PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USC2
Station name,USC_2
Begin Date, 2015-05-08
End Date, 2020-04-30
Release Date, 2021-08-28
Reference position, 34.0195156428 North Latitude, -118.2773269800 East Longitude, 55.92970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-14,-2.82, -0.09, -7.18, 1.84, 1.59, 6.98, repro,
2016-04-15,-4.81, 1.51, -2.85, 1.84, 1.63, 7.11, repro,
2016-04-16,-4.87, 0.52, -1.80, 1.95, 1.68, 7.33, repro,
2016-04-17,-4.13, -1.86, -2.02, 1.84, 1.60, 7.05, repro,
2016-04-18,-5.39, -2.74, -0.55, 1.84, 1.59, 7.05, repro,
2016-04-19,-4.65, -3.38, -2.12, 1.87, 1.60, 7.22, repro,
2016-04-20,-6.07, -2.81, -2.52, 1.87, 1.61, 7.29, repro,
2016-04-21,-7.50, -2.02, -1.96, 1.80, 1.57, 6.88, repro,
2016-04-22,-5.15, -1.65, -6.05, 1.84, 1.61, 7.01, repro,
2016-04-23,-4.36, -0.73, -4.58, 1.85, 1.61, 7.04, repro,
2016-04-24,-4.89, -2.10, -1.19, 1.83, 1.59, 7.03, repro,
2016-04-25,-3.00, -1.77, -6.14, 1.82, 1.58, 6.96, repro,
2016-04-26,-4.13, -1.14, -0.92, 1.81, 1.57, 6.94, repro,
2016-04-27,-3.46, -1.12, -3.94, 1.82, 1.58, 6.91, repro,
2016-04-28,-4.09, -0.63, -2.46, 1.88, 1.66, 7.21, repro,
2016-04-29,-3.35, -0.74, -9.11, 1.83, 1.58, 6.95, repro,
2016-04-30,-2.59, -1.52, -4.30, 1.86, 1.62, 7.11, repro,
2016-05-01,-2.84, -1.65, -7.34, 1.81, 1.57, 6.94, repro,
2016-05-02,-2.79, -1.77, -7.95, 1.86, 1.60, 7.14, repro,
2016-05-03,-4.89, -1.06, -7.10, 1.86, 1.59, 7.07, repro,
2016-05-04,-5.01, -2.28, -5.92, 1.86, 1.60, 7.10, repro,
2016-05-05,-3.74, -1.13, -4.33, 1.99, 1.68, 7.51, repro,
2016-05-06,-2.30, 0.10, -6.68, 1.94, 1.65, 7.39, repro,
2016-05-07,-2.99, -0.04, -2.95, 1.87, 1.63, 7.14, repro,
2016-05-08,-3.76, -1.11, -3.02, 1.87, 1.62, 7.08, repro,
2016-05-09,-3.98, -0.78, -3.31, 1.83, 1.58, 6.91, repro,
2016-05-10,-3.54, -1.16, -5.78, 1.88, 1.66, 7.19, repro,
2016-05-11,-3.43, -0.27, -4.79, 1.83, 1.58, 6.95, repro,
2016-05-12,-4.48, -0.65, -4.29, 1.82, 1.58, 6.91, repro,
2016-05-13,-5.23, -2.31, -7.94, 1.84, 1.59, 6.98, repro,
2016-05-14,-5.80, -1.65, -4.78, 1.84, 1.62, 7.02, repro,
2016-05-15,-5.85, -1.29, 6.03, 1.83, 1.59, 6.99, repro,
2016-05-16,-4.75, -1.11, 2.60, 1.83, 1.58, 6.95, repro,
2016-05-17,-5.29, -0.33, -2.27, 1.83, 1.59, 6.97, repro,
2016-05-18,-4.75, -0.87, -10.85, 1.83, 1.59, 7.01, repro,
2016-05-19,-4.24, -0.70, -0.53, 1.84, 1.59, 7.05, repro,
2016-05-20,-3.27, -0.81, 1.80, 1.82, 1.57, 6.92, repro,
2016-05-21,-4.93, -1.61, -6.58, 1.82, 1.57, 6.90, repro,
2016-05-22,-5.04, -1.16, -2.78, 1.83, 1.59, 6.97, repro,
2016-05-23,-4.58, -0.35, -9.67, 1.85, 1.62, 7.01, repro,
2016-05-24,-5.18, -1.19, -6.05, 1.83, 1.61, 6.99, repro,
2016-05-25,-3.67, -0.38, -7.71, 1.82, 1.58, 6.93, repro,
2016-05-26,-3.83, -1.06, -6.72, 1.84, 1.58, 6.93, repro,
2016-05-27,-4.07, -1.27, -6.90, 1.88, 1.58, 7.06, repro,
2016-05-28,-6.58, -1.97, 2.05, 1.83, 1.58, 6.96, repro,
2016-05-29,-4.32, -1.44, -6.29, 1.87, 1.68, 7.20, repro,
2016-05-30,-5.34, -0.52, -10.22, 1.83, 1.58, 6.95, repro,
2016-05-31,-4.52, -1.23, -5.29, 1.82, 1.59, 6.98, repro,
2016-06-01,-5.17, -2.26, -6.83, 1.83, 1.59, 6.95, repro,
2016-06-02,-5.60, -2.46, -4.14, 1.82, 1.57, 6.87, repro,
2016-06-03,-5.56, -2.65, -5.72, 1.87, 1.66, 7.25, repro,
2016-06-04,-6.96, -3.13, -8.98, 1.83, 1.58, 6.91, repro,
2016-06-05,-6.81, -2.80, -5.01, 1.82, 1.59, 6.90, repro,
2016-06-06,-6.23, -1.85, -3.90, 1.82, 1.58, 6.90, repro,
2016-06-07,-5.57, -2.35, -5.76, 1.84, 1.59, 6.99, repro,
2016-06-08,-6.91, -1.65, -3.24, 1.82, 1.57, 6.87, repro,
2016-06-09,-7.09, -1.64, -3.35, 1.84, 1.57, 6.95, repro,
2016-06-10,-5.78, -1.78, 0.61, 1.86, 1.63, 7.02, repro,
2016-06-11,-6.01, -1.07, -5.12, 1.83, 1.59, 6.96, repro,
2016-06-12,-5.17, -1.08, -2.24, 1.86, 1.64, 7.12, repro,
2016-06-13,-5.23, -0.96, -2.47, 1.83, 1.58, 6.94, repro,
2016-06-14,-5.42, -0.91, 1.80, 1.83, 1.59, 7.01, repro,
2016-06-15,-5.27, -1.25, -2.07, 1.84, 1.58, 6.95, repro,
2016-06-16,-5.81, -2.17, -1.91, 1.82, 1.58, 6.90, repro,
2016-06-17,-6.52, -3.64, -1.98, 1.86, 1.63, 7.14, repro,
2016-06-18,-7.53, -4.00, -7.85, 1.86, 1.63, 7.06, repro,
2016-06-19,-9.11, -4.46, 2.29, 1.84, 1.59, 7.03, repro,
2016-06-20,-10.30, -5.05, 0.71, 1.87, 1.62, 7.11, repro,
2016-06-21,-9.75, -4.68, 1.97, 1.83, 1.58, 6.91, repro,
2016-06-22,-9.13, -4.81, -2.28, 1.83, 1.57, 6.90, repro,
2016-06-23,-8.84, -4.16, 1.47, 1.82, 1.58, 6.90, repro,
2016-06-24,-8.02, -3.78, 0.72, 1.88, 1.61, 7.00, repro,
2016-06-25,-7.48, -3.04, 2.42, 1.90, 1.65, 7.25, repro,
2016-06-26,-7.94, -3.10, -2.83, 1.83, 1.57, 6.94, repro,
2016-06-27,-8.62, -4.16, -4.78, 1.82, 1.57, 6.87, repro,
2016-06-28,-10.24, -4.30, 9.67, 1.82, 1.57, 6.88, repro,
2016-06-29,-9.00, -3.90, 4.28, 1.82, 1.57, 6.90, repro,
2016-06-30,-9.15, -3.25, -2.51, 1.83, 1.57, 6.90, repro,
2016-07-01,-8.67, -3.36, -1.40, 1.86, 1.62, 7.09, repro,
2016-07-02,-9.56, -2.54, -4.73, 1.84, 1.58, 7.01, repro,
2016-07-03,-7.13, -3.10, -0.20, 1.88, 1.59, 7.08, repro,
2016-07-04,-7.56, -2.15, 1.99, 1.86, 1.58, 7.04, repro,
2016-07-05,-7.07, -2.53, 0.36, 1.81, 1.57, 6.86, repro,
2016-07-06,-8.25, -1.98, -2.19, 1.85, 1.62, 7.01, repro,
2016-07-07,-6.89, -2.83, -0.74, 1.81, 1.58, 6.94, repro,
2016-07-08,-7.45, -2.55, -7.66, 2.18, 2.10, 8.60, repro,
2016-07-09,-6.78, -3.26, -5.23, 1.86, 1.58, 7.05, repro,
2016-07-10,-7.64, -2.37, -0.85, 1.80, 1.56, 6.82, repro,
2016-07-11,-7.78, -3.23, -0.54, 1.82, 1.56, 6.86, repro,
2016-07-12,-9.31, -2.67, 0.47, 1.86, 1.63, 7.09, repro,
2016-07-13,-9.04, -3.05, -2.24, 1.83, 1.58, 6.96, repro,
2016-07-14,-8.60, -2.99, -3.30, 1.82, 1.57, 6.90, repro,
2016-07-15,-7.37, -2.29, -1.09, 1.82, 1.57, 6.89, repro,
2016-07-16,-8.23, -2.50, 1.35, 1.82, 1.56, 6.85, repro,
2016-07-17,-8.31, -2.22, -1.11, 1.82, 1.56, 6.88, repro,
2016-07-18,-7.67, -2.42, -6.56, 1.83, 1.57, 6.93, repro,
2016-07-19,-9.22, -2.39, -5.03, 1.83, 1.59, 6.96, repro,
2016-07-20,-8.93, -4.27, 0.01, 1.87, 1.61, 7.05, repro,
2016-07-21,-9.02, -3.40, 2.36, 1.83, 1.57, 6.90, repro,
2016-07-22,-9.47, -4.62, 3.79, 1.87, 1.63, 7.06, repro,
2016-07-23,-9.54, -4.31, 0.57, 1.84, 1.57, 6.92, repro,
2016-07-24,-8.47, -4.41, 4.13, 1.84, 1.58, 6.93, repro,
2016-07-25,-8.29, -4.27, 1.60, 1.84, 1.58, 6.96, repro,
2016-07-26,-9.78, -3.93, 8.29, 1.87, 1.63, 7.04, repro,
2016-07-27,-8.76, -5.05, -5.09, 2.06, 1.76, 7.75, repro,
2016-07-28,-9.24, -3.09, 8.86, 1.85, 1.58, 6.99, repro,
2016-07-29,-9.47, -3.34, 4.52, 1.90, 1.61, 7.20, repro,
2016-07-30,-9.12, -3.18, 12.18, 2.33, 2.03, 8.92, repro,
2016-07-31,-7.90, -3.50, 7.59, 1.82, 1.56, 6.89, repro,
2016-08-01,-7.49, -2.99, 0.06, 1.83, 1.57, 6.95, repro,
2016-08-02,-7.09, -2.48, -1.81, 1.82, 1.57, 6.91, repro,
2016-08-03,-9.38, -2.37, 3.88, 1.83, 1.60, 7.10, repro,
2016-08-04,-7.59, -2.78, -3.42, 1.83, 1.58, 6.97, repro,
2016-08-06,-6.89, -2.45, 7.82, 1.81, 1.56, 6.91, repro,
2016-08-07,-7.00, -2.93, 3.22, 1.85, 1.62, 7.11, repro,
2016-08-08,-7.08, -2.98, 3.11, 1.82, 1.58, 6.89, repro,
2016-08-09,-6.98, -2.46, 2.69, 1.87, 1.61, 7.07, repro,
2016-08-10,-7.47, -3.35, 2.24, 1.83, 1.58, 7.01, repro,
2016-08-11,-7.32, -2.85, -5.97, 1.86, 1.58, 7.05, repro,
2016-08-12,-8.22, -1.75, -7.13, 1.82, 1.57, 6.91, repro,
2016-08-13,-6.53, -2.67, -2.31, 1.84, 1.61, 7.00, repro,
2016-08-14,-7.16, -3.04, -6.46, 1.83, 1.57, 6.94, repro,
2016-08-15,-6.55, -3.64, 1.31, 1.90, 1.67, 7.34, repro,
2016-08-16,-7.03, -3.63, -0.16, 1.84, 1.64, 7.11, repro,
2016-08-17,-8.11, -2.71, -3.89, 1.82, 1.58, 6.95, repro,
2016-08-18,-8.35, -2.72, 0.75, 1.82, 1.56, 6.91, repro,
2016-08-19,-6.98, -2.03, -4.68, 1.88, 1.60, 7.03, repro,
2016-08-20,-6.44, -2.28, -2.01, 1.83, 1.57, 6.92, repro,
2016-08-21,-6.41, -2.18, 3.65, 1.81, 1.57, 6.92, repro,
2016-08-22,-7.14, -3.49, 3.35, 1.81, 1.57, 6.90, repro,
2016-08-23,-7.30, -1.88, 5.88, 1.82, 1.56, 6.91, repro,
2016-08-24,-7.39, -2.76, -2.26, 1.85, 1.60, 7.00, repro,
2016-08-25,-7.91, -1.83, -0.65, 1.83, 1.57, 6.92, repro,
2016-08-26,-7.63, -2.34, -1.94, 1.84, 1.59, 7.02, repro,
2016-08-27,-7.29, -1.68, -2.06, 1.88, 1.60, 7.20, repro,
2016-08-28,-7.06, -1.54, -7.75, 1.81, 1.56, 6.87, repro,
2016-08-29,-7.44, -2.57, -4.63, 1.81, 1.56, 6.89, repro,
2016-08-30,-6.75, -2.90, -3.34, 1.91, 1.66, 7.30, repro,
2016-08-31,-8.95, -2.59, 0.61, 1.84, 1.60, 7.10, repro,
2016-09-01,-7.82, -3.58, 1.73, 1.83, 1.57, 6.96, repro,
2016-09-14,-4.86, -0.62, 9.28, 5.00, 4.31, 16.59, repro,
2016-09-15,-4.80, -1.22, -5.55, 2.27, 2.17, 8.97, repro,
2016-09-16,-5.40, -0.83, 0.88, 1.90, 1.60, 7.25, repro,
2016-09-17,-6.16, -2.24, 2.61, 1.80, 1.52, 6.80, repro,
2016-09-18,-6.19, -1.66, 8.85, 1.80, 1.54, 6.85, repro,
2016-09-19,-5.86, -2.49, 4.18, 1.82, 1.55, 6.93, repro,
2016-09-20,-7.11, -3.54, 8.72, 1.82, 1.56, 6.95, repro,
2016-09-21,-8.85, -3.91, 7.79, 1.84, 1.60, 7.02, repro,
2016-09-22,-8.97, -3.30, 15.10, 1.86, 1.63, 7.11, repro,
2016-09-23,-5.17, -4.44, 5.52, 1.83, 1.59, 6.99, repro,
2016-09-24,-6.09, -2.83, 9.18, 1.82, 1.57, 7.00, repro,
2016-09-25,-6.29, -4.16, 4.09, 1.98, 1.69, 7.75, repro,
2016-09-26,-8.04, -4.81, 7.21, 1.80, 1.55, 6.91, repro,
2016-09-27,-10.00, -4.91, 5.83, 1.88, 1.64, 7.38, repro,
2016-09-28,-9.56, -4.37, 3.01, 1.79, 1.53, 6.84, repro,
2016-09-29,-8.49, -3.97, -2.57, 1.84, 1.61, 7.11, repro,
2016-09-30,-10.46, -3.02, 6.78, 1.80, 1.53, 6.84, repro,
2016-10-01,-8.28, -3.60, 2.50, 1.83, 1.56, 7.03, repro,
2016-10-02,-7.27, -2.75, 3.40, 1.82, 1.60, 7.02, repro,
2016-10-03,-6.63, -1.83, -5.59, 2.14, 1.78, 8.08, repro,
2016-10-04,-4.89, -2.63, 6.29, 1.79, 1.52, 6.79, repro,
2016-10-05,-6.90, -0.51, 8.18, 1.80, 1.52, 6.82, repro,
2016-10-06,-6.17, -1.62, -1.75, 1.81, 1.52, 6.84, repro,
2016-10-07,-7.45, -2.08, 5.81, 1.80, 1.51, 6.81, repro,
2016-10-08,-8.95, -2.94, 6.91, 1.79, 1.52, 6.82, repro,
2016-10-09,-8.50, -2.25, 2.03, 1.81, 1.55, 6.92, repro,
2016-10-10,-8.83, -2.98, 6.48, 1.79, 1.51, 6.81, repro,
2016-10-11,-7.67, -1.97, 7.56, 1.81, 1.54, 6.85, repro,
2016-10-12,-5.99, -0.94, 3.18, 1.85, 1.54, 7.06, repro,
2016-10-13,-4.79, -1.08, 0.86, 1.81, 1.53, 6.90, repro,
2016-10-14,-6.86, -1.26, 4.89, 1.80, 1.53, 6.87, repro,
2016-10-15,-4.88, -0.67, 5.99, 1.81, 1.53, 6.87, repro,
2016-10-16,-5.85, -1.38, 0.57, 1.79, 1.51, 6.77, repro,
2016-10-17,-4.68, -1.72, 9.32, 1.81, 1.53, 6.88, repro,
2016-10-18,-4.57, -1.44, -0.71, 1.81, 1.51, 6.82, repro,
2016-10-19,-5.63, -1.44, -2.21, 1.83, 1.56, 6.95, repro,
2016-10-20,-5.80, -2.48, 1.64, 1.80, 1.55, 6.91, repro,
2016-10-21,-7.55, -2.46, 3.13, 1.80, 1.53, 6.89, repro,
2016-10-22,-6.94, -2.15, 7.23, 1.82, 1.53, 6.88, repro,
2016-10-23,-6.82, -2.01, -4.41, 1.83, 1.56, 6.99, repro,
2016-10-24,-6.28, -2.44, 2.99, 1.85, 1.59, 7.03, repro,
2016-10-25,-5.83, -1.58, -5.40, 1.82, 1.56, 6.94, repro,
2016-10-26,-5.77, -1.24, -7.43, 1.85, 1.60, 7.06, repro,
2016-10-27,-4.73, -2.16, 2.22, 1.94, 1.75, 7.56, repro,
2016-10-28,-5.90, -1.98, 7.06, 1.83, 1.55, 6.93, repro,
2016-10-29,-7.49, -2.51, 1.77, 3.23, 2.59, 12.03, repro,
2016-10-30,-6.92, -2.65, -3.61, 2.13, 1.98, 8.38, repro,
2016-10-31,-4.45, -0.81, 1.43, 1.83, 1.60, 7.03, repro,
2016-11-01,-3.61, -1.30, -3.36, 1.82, 1.55, 6.92, repro,
2016-11-02,-2.02, -0.54, 0.37, 2.20, 1.84, 8.26, repro,
2016-11-03,-8.37, -2.64, 9.22, 5.70, 4.80, 20.45, repro,
2016-11-04,-5.47, -1.36, -3.07, 1.82, 1.56, 7.02, repro,
2016-11-05,-7.46, -1.82, -5.71, 2.52, 2.24, 9.55, repro,
2016-11-06,-5.39, -1.42, -1.09, 1.81, 1.51, 6.80, repro,
2016-11-07,-4.59, -0.27, -4.09, 1.81, 1.56, 6.93, repro,
2016-11-08,-4.79, -0.82, -1.05, 1.82, 1.55, 6.92, repro,
2016-11-09,-5.13, -1.77, 0.96, 1.83, 1.56, 6.95, repro,
2016-11-10,-6.32, -3.03, 2.59, 1.86, 1.56, 7.00, repro,
2016-11-11,-5.95, -2.51, 0.79, 1.85, 1.60, 7.15, repro,
2016-11-12,-6.98, -2.01, 7.50, 2.04, 1.79, 7.82, repro,
2016-11-13,-6.72, -1.43, 1.55, 1.81, 1.55, 6.89, repro,
2016-11-14,-5.34, -2.41, -3.12, 1.83, 1.55, 6.97, repro,
2016-11-15,-4.89, -2.13, 1.09, 1.83, 1.56, 6.94, repro,
2016-11-16,-4.77, -0.60, 4.23, 1.83, 1.56, 6.97, repro,
2016-11-17,-3.22, -0.51, -0.77, 1.82, 1.53, 6.91, repro,
2016-11-18,-4.04, 0.37, -4.86, 1.81, 1.56, 6.88, repro,
2016-11-19,-3.48, -0.49, -1.90, 1.79, 1.52, 6.84, repro,
2016-11-20,-6.24, -1.98, 1.70, 3.22, 2.72, 11.90, repro,
2016-11-21,-3.63, -1.56, 10.45, 2.06, 1.81, 7.91, repro,
2016-11-22,-2.67, 1.80, -1.25, 1.84, 1.56, 6.98, repro,
2016-11-23,-2.80, 0.94, -7.77, 2.26, 1.99, 8.68, repro,
2016-11-24,-4.32, 1.35, 7.20, 2.73, 2.47, 10.76, repro,
2016-11-25,-3.07, 0.09, -0.20, 1.82, 1.56, 6.96, repro,
2016-11-26,-3.15, -1.19, -2.90, 1.87, 1.64, 7.20, repro,
2016-11-27,-2.01, 1.30, -0.23, 1.84, 1.58, 7.06, repro,
2016-11-28,-0.87, 0.63, 0.49, 1.81, 1.52, 6.84, repro,
2016-11-29,-2.37, -0.00, 0.19, 1.82, 1.56, 6.92, repro,
2016-11-30,-1.78, 1.06, -2.45, 1.80, 1.52, 6.82, repro,
2016-12-01,-1.24, 1.15, 0.38, 1.86, 1.62, 7.12, repro,
2016-12-02,-0.10, 1.66, -9.79, 1.82, 1.57, 7.00, repro,
2016-12-03,-0.52, 1.32, -3.19, 1.81, 1.53, 6.89, repro,
2016-12-04,-1.40, 0.22, -2.82, 1.81, 1.52, 6.84, repro,
2016-12-05,-2.11, 0.67, 1.17, 1.81, 1.55, 6.91, repro,
2016-12-06,-1.97, 0.79, -5.37, 1.82, 1.55, 6.93, repro,
2016-12-07,-1.73, 0.73, -5.11, 1.82, 1.57, 6.94, repro,
2016-12-08,-0.96, 1.40, -5.93, 1.81, 1.56, 6.92, repro,
2016-12-09,-1.06, 1.13, -10.10, 1.91, 1.62, 7.26, repro,
2016-12-10,-2.50, 1.71, -6.35, 1.78, 1.56, 6.87, repro,
2016-12-11,-2.59, 0.24, 0.04, 1.79, 1.54, 6.87, repro,
2016-12-12,-2.21, 0.41, -2.37, 1.83, 1.58, 7.01, repro,
2016-12-13,-1.97, 1.09, -3.70, 1.92, 1.74, 7.58, repro,
2016-12-14,-2.49, 1.06, -5.68, 2.35, 2.20, 9.60, repro,
2016-12-15,-4.00, 0.29, -7.82, 1.80, 1.55, 6.89, repro,
2016-12-16,-4.12, 1.12, -3.09, 1.83, 1.57, 6.99, repro,
2016-12-17,-0.92, 0.95, 0.98, 1.80, 1.56, 6.89, repro,
2016-12-18,-0.37, 1.96, -5.62, 1.80, 1.55, 6.88, repro,
2016-12-19,-0.45, 1.79, -7.69, 1.99, 1.66, 7.60, repro,
2016-12-20,-0.93, 1.98, -4.25, 1.79, 1.54, 6.87, repro,
2016-12-21,-2.70, -0.61, 2.99, 1.79, 1.55, 6.92, repro,
2016-12-22,-3.19, 0.91, -0.86, 1.79, 1.56, 6.93, repro,
2016-12-23,-1.36, 0.07, -5.22, 1.85, 1.64, 7.14, repro,
2016-12-24,-4.38, 1.85, 1.84, 1.88, 1.62, 7.13, repro,
2016-12-25,0.22, 1.23, -5.16, 1.87, 1.58, 7.08, repro,
2016-12-26,0.29, 2.79, -5.41, 1.82, 1.55, 6.91, repro,
2016-12-27,-0.06, 2.12, -8.26, 1.80, 1.53, 6.87, repro,
2016-12-28,-1.83, 1.11, -0.31, 1.79, 1.55, 6.89, repro,
2016-12-29,-1.40, 0.65, -2.07, 1.79, 1.56, 6.88, repro,
2016-12-30,-1.99, 1.15, -4.08, 1.83, 1.56, 6.97, repro,
2016-12-31,-2.68, 0.57, 0.42, 1.81, 1.58, 6.97, repro,
2017-01-01,-0.81, 0.92, 0.72, 1.80, 1.56, 6.92, repro,
2017-01-02,-2.52, 1.37, -2.52, 1.84, 1.56, 7.03, repro,
2017-01-03,-1.30, 2.08, -9.21, 1.82, 1.57, 6.94, repro,
2017-01-04,-1.38, 1.37, -3.25, 1.82, 1.55, 6.91, repro,
2017-01-05,-2.97, 0.22, -8.47, 1.82, 1.55, 6.91, repro,
2017-01-06,-1.39, 0.54, -5.97, 1.83, 1.55, 6.90, repro,
2017-01-07,-1.31, 1.61, -4.72, 1.81, 1.56, 6.94, repro,
2017-01-08,-2.31, 0.91, -5.10, 1.85, 1.58, 7.03, repro,
2017-01-09,-1.67, 1.34, -8.53, 1.88, 1.62, 7.22, repro,
2017-01-10,-1.72, 0.23, -5.73, 1.90, 1.62, 7.31, repro,
2017-01-11,-2.74, 0.80, -3.60, 1.84, 1.55, 6.93, repro,
2017-01-12,-0.62, -1.30, -6.04, 1.85, 1.60, 7.05, repro,
2017-01-13,0.27, 0.14, -13.25, 2.40, 2.36, 10.02, repro,
2017-01-14,-0.07, 0.45, -7.87, 1.94, 1.70, 7.46, repro,
2017-01-15,-0.91, 0.67, -9.32, 1.94, 1.67, 7.29, repro,
2017-01-16,-1.11, 0.56, -8.97, 1.85, 1.61, 7.05, repro,
2017-01-17,-1.23, -0.44, -6.71, 1.89, 1.65, 7.20, repro,
2017-01-18,-0.93, -0.02, -9.70, 1.89, 1.65, 7.17, repro,
2017-01-19,-1.51, 1.03, 4.91, 1.88, 1.60, 7.13, repro,
2017-01-20,-2.29, -0.23, 3.98, 1.86, 1.63, 7.16, repro,
2017-01-21,-0.49, 1.65, 9.65, 1.82, 1.56, 6.93, repro,
2017-01-22,-0.56, 1.09, -10.84, 1.81, 1.55, 6.88, repro,
2017-01-23,-0.65, 0.24, -11.04, 1.83, 1.59, 7.02, repro,
2017-01-24,1.39, 1.25, -9.83, 1.82, 1.57, 6.95, repro,
2017-01-25,1.89, 1.60, -13.07, 1.87, 1.59, 7.24, repro,
2017-01-26,1.26, 1.60, -9.46, 1.84, 1.58, 6.99, repro,
2017-01-27,1.48, 1.80, -12.32, 1.82, 1.57, 6.97, repro,
2017-01-28,2.26, 2.07, -18.19, 1.82, 1.55, 6.90, repro,
2017-01-29,0.12, 1.05, -9.35, 1.85, 1.59, 7.03, repro,
2017-01-30,-0.09, 0.23, -8.27, 1.87, 1.59, 7.05, repro,
2017-01-31,-1.22, -0.22, -8.09, 1.87, 1.63, 7.13, repro,
2017-02-01,-2.24, 0.23, -7.33, 1.81, 1.55, 6.87, repro,
2017-02-02,-1.33, -0.10, -15.55, 1.84, 1.59, 7.02, repro,
2017-02-03,-3.17, 0.66, -6.53, 1.83, 1.58, 7.00, repro,
2017-02-04,-0.15, 0.42, -8.97, 1.89, 1.68, 7.24, repro,
2017-02-05,-2.02, 0.62, -6.84, 1.81, 1.56, 6.90, repro,
2017-02-06,-1.11, 2.21, -6.78, 1.86, 1.62, 7.10, repro,
2017-02-07,-1.99, 1.03, -2.60, 2.13, 1.84, 8.22, repro,
2017-02-08,-0.72, 0.21, -5.92, 1.83, 1.58, 7.01, repro,
2017-02-09,-1.35, -0.38, -8.38, 1.83, 1.58, 7.03, repro,
2017-02-10,-1.66, 0.18, -5.61, 1.83, 1.60, 7.06, repro,
2017-02-11,-2.30, 0.43, -9.10, 1.82, 1.57, 6.96, repro,
2017-02-12,-0.49, 0.29, -13.55, 1.81, 1.57, 6.93, repro,
2017-02-13,-2.40, 0.00, -8.23, 1.82, 1.58, 6.96, repro,
2017-02-14,-2.03, -0.97, -12.75, 1.83, 1.58, 7.00, repro,
2017-02-15,-1.58, -0.16, -7.46, 1.86, 1.63, 7.12, repro,
2017-02-16,-0.94, -0.02, 1.37, 1.82, 1.57, 6.92, repro,
2017-02-17,-2.38, -0.38, 0.44, 1.85, 1.60, 7.07, repro,
2017-02-18,-1.39, 2.14, -3.13, 1.83, 1.59, 6.94, repro,
2017-02-19,-1.71, 0.84, -4.08, 1.82, 1.57, 6.96, repro,
2017-02-20,-0.24, 1.86, -11.46, 1.86, 1.62, 7.08, repro,
2017-02-21,-0.09, 0.71, -6.96, 1.82, 1.59, 7.03, repro,
2017-02-22,-0.92, 1.14, -15.07, 1.84, 1.60, 7.07, repro,
2017-02-23,-1.53, 2.56, -10.32, 1.84, 1.62, 7.09, repro,
2017-02-24,0.10, 0.58, -8.96, 1.84, 1.60, 7.06, repro,
2017-02-25,0.07, 0.71, -4.58, 2.07, 1.69, 7.71, repro,
2017-02-26,-0.26, 1.39, -6.92, 1.81, 1.56, 6.91, repro,
2017-02-27,-0.26, 1.55, -7.62, 1.86, 1.58, 7.02, repro,
2017-02-28,-0.40, 2.24, -9.81, 1.82, 1.58, 7.00, repro,
2017-03-01,-0.36, 1.18, -7.49, 1.81, 1.56, 6.87, repro,
2017-03-02,-1.17, 0.50, -8.56, 1.81, 1.55, 6.89, repro,
2017-03-03,-2.69, -1.47, -7.37, 2.21, 2.04, 8.61, repro,
2017-03-04,-3.37, -0.79, -6.95, 1.83, 1.56, 6.98, repro,
2017-03-05,-3.23, 0.66, -3.52, 1.82, 1.57, 6.96, repro,
2017-03-06,-0.29, 0.11, -0.49, 1.90, 1.63, 7.25, repro,
2017-03-07,-2.00, 1.20, -5.25, 1.86, 1.60, 6.99, repro,
2017-03-08,-2.15, -0.15, -9.52, 1.82, 1.55, 6.93, repro,
2017-03-09,-3.49, -1.27, -10.79, 1.83, 1.56, 6.98, repro,
2017-03-10,-4.42, -1.15, -14.00, 1.81, 1.56, 6.91, repro,
2017-03-11,-4.59, -1.30, -13.97, 1.82, 1.55, 6.88, repro,
2017-03-12,-4.54, 0.00, -4.69, 1.84, 1.56, 6.95, repro,
2017-03-13,-3.26, -0.20, -8.74, 1.82, 1.55, 6.91, repro,
2017-03-14,-3.82, -0.96, -2.40, 1.83, 1.56, 6.98, repro,
2017-03-15,-5.08, -0.91, -10.32, 1.83, 1.57, 6.98, repro,
2017-03-16,-3.71, -0.90, -6.73, 1.84, 1.61, 7.08, repro,
2017-03-17,-4.36, -0.63, -8.63, 1.84, 1.61, 7.08, repro,
2017-03-18,-4.36, -1.32, -8.43, 1.81, 1.55, 6.88, repro,
2017-03-19,-3.43, -0.50, -11.40, 1.84, 1.60, 7.06, repro,
2017-03-20,-4.16, -0.16, -6.80, 1.82, 1.59, 7.02, repro,
2017-03-21,-3.51, -0.24, -10.11, 1.83, 1.57, 7.06, repro,
2017-03-22,-3.33, 0.46, -3.06, 1.81, 1.57, 6.97, repro,
2017-03-23,-1.38, 1.08, -3.93, 1.84, 1.60, 7.00, repro,
2017-03-24,-1.52, -0.21, -9.86, 1.85, 1.61, 7.01, repro,
2017-03-25,-1.35, -0.72, -9.22, 1.82, 1.57, 7.01, repro,
2017-03-26,-2.85, -0.41, -5.88, 1.83, 1.56, 7.01, repro,
2017-03-27,-3.01, 0.97, -11.23, 1.82, 1.58, 7.01, repro,
2017-03-28,-3.61, -0.04, -6.69, 1.81, 1.54, 6.89, repro,
