PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LFRS
Station name,LFRS_SCGN_CS1998
Begin Date, 1999-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0950704352 North Latitude, -118.4128260711 East Longitude, 146.89807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-23,3.79, -0.03, 8.13, 2.07, 1.77, 8.05, repro,
2002-08-24,4.10, 1.59, 9.84, 2.05, 1.79, 8.03, repro,
2002-08-25,3.86, 0.61, 15.02, 2.07, 1.78, 8.05, repro,
2002-08-26,3.52, -0.10, 20.57, 2.05, 1.77, 8.07, repro,
2002-08-27,3.40, -0.45, 17.40, 2.05, 1.75, 7.99, repro,
2002-08-28,2.54, 1.67, 12.00, 2.03, 1.76, 7.90, repro,
2002-08-29,4.36, -0.94, 9.17, 2.01, 1.69, 7.80, repro,
2002-08-30,3.73, -0.79, 15.95, 2.07, 1.72, 8.07, repro,
2002-08-31,4.79, -0.62, 13.90, 2.17, 1.84, 8.40, repro,
2002-09-01,3.53, -0.99, 17.63, 2.04, 1.72, 8.03, repro,
2002-09-02,3.07, 0.79, 11.80, 2.02, 1.71, 7.88, repro,
2002-09-03,2.09, 0.23, 19.80, 2.07, 1.71, 8.09, repro,
2002-09-04,4.15, 0.44, 20.13, 2.10, 1.75, 8.31, repro,
2002-09-05,4.58, -0.91, 24.56, 2.04, 1.74, 8.02, repro,
2002-09-06,3.25, 0.12, 23.04, 2.12, 1.76, 8.25, repro,
2002-09-07,2.09, -2.54, 15.97, 2.07, 1.77, 8.06, repro,
2002-09-08,3.67, -0.94, 15.00, 2.04, 1.76, 7.97, repro,
2002-09-09,4.90, 0.47, 25.93, 2.08, 1.84, 8.05, repro,
2002-09-10,4.21, -0.69, 23.47, 2.02, 1.72, 7.94, repro,
2002-09-11,4.44, 0.65, 18.93, 2.05, 1.72, 7.97, repro,
2002-09-12,4.43, -0.48, 13.72, 2.04, 1.73, 7.99, repro,
2002-09-13,3.96, -0.35, 14.59, 2.06, 1.77, 7.96, repro,
2002-09-14,3.97, -0.51, 19.84, 2.03, 1.72, 7.90, repro,
2002-09-15,4.20, -0.16, 20.60, 2.08, 1.83, 8.09, repro,
2002-09-16,3.78, 0.12, 20.23, 2.07, 1.78, 8.10, repro,
2002-09-17,4.26, -0.94, 27.62, 2.07, 1.73, 8.00, repro,
2002-09-18,5.00, -1.62, 22.32, 2.11, 1.83, 8.30, repro,
2002-09-19,4.91, -1.56, 25.87, 2.04, 1.71, 7.82, repro,
2002-09-20,3.00, 0.05, 21.74, 2.04, 1.78, 7.99, repro,
2002-09-21,3.54, 0.63, 24.26, 2.13, 1.88, 8.22, repro,
2002-09-22,4.27, 0.10, 20.01, 2.10, 1.73, 8.13, repro,
2002-09-23,4.24, -1.94, 14.67, 2.10, 1.73, 8.17, repro,
2002-09-24,4.28, -0.26, 19.13, 2.07, 1.78, 8.16, repro,
2002-09-25,4.96, -2.01, 27.85, 2.12, 1.82, 8.14, repro,
2002-09-26,4.88, -1.18, 27.71, 2.18, 1.82, 8.42, repro,
2002-09-27,3.66, 0.06, 27.05, 2.10, 1.81, 8.18, repro,
2002-09-28,5.14, -0.42, 21.10, 2.13, 1.81, 8.26, repro,
2002-09-29,5.60, -0.39, 21.33, 2.13, 1.85, 8.37, repro,
2002-09-30,4.92, -1.25, 20.16, 2.22, 1.89, 8.54, repro,
2002-10-01,4.33, -0.67, 19.37, 2.11, 1.81, 8.24, repro,
2002-10-02,5.26, 0.10, 25.40, 2.22, 1.83, 8.53, repro,
2002-10-03,4.69, 0.74, 17.43, 2.16, 1.84, 8.31, repro,
2002-10-04,5.39, -1.28, 23.17, 2.16, 1.82, 8.34, repro,
2002-10-05,4.78, -0.33, 22.03, 2.14, 1.80, 8.20, repro,
2002-10-06,4.24, -1.28, 20.68, 2.10, 1.82, 8.18, repro,
2002-10-07,5.96, 0.51, 21.37, 2.16, 1.85, 8.35, repro,
2002-10-08,4.64, -0.64, 18.25, 2.18, 1.95, 8.62, repro,
2002-10-09,6.14, 0.54, 16.15, 2.17, 1.87, 8.47, repro,
2002-10-10,5.57, -1.06, 21.51, 2.16, 1.87, 8.43, repro,
2002-10-11,5.25, 0.25, 13.06, 2.16, 1.97, 8.43, repro,
2002-10-12,6.13, -1.08, 17.22, 2.13, 1.93, 8.29, repro,
2002-10-13,4.14, -0.11, 17.17, 2.23, 1.98, 8.74, repro,
2002-10-14,4.70, 0.71, 17.76, 2.15, 1.87, 8.36, repro,
2002-10-15,4.23, -1.06, 15.46, 2.37, 2.04, 9.16, repro,
2002-10-16,3.27, 0.25, 23.02, 2.35, 1.98, 8.96, repro,
2002-10-17,2.29, -0.42, 29.03, 2.33, 1.96, 8.84, repro,
2002-10-18,4.03, -0.50, 25.87, 2.20, 1.93, 8.47, repro,
2002-10-19,3.97, 0.29, 27.22, 2.24, 1.95, 8.63, repro,
2002-10-20,5.92, 1.15, 25.37, 2.12, 1.84, 8.13, repro,
2002-10-21,2.91, -0.05, 17.64, 2.16, 1.87, 8.27, repro,
2002-10-22,2.94, -0.66, 19.45, 2.28, 1.96, 8.77, repro,
2002-10-23,3.03, 0.22, 15.21, 2.12, 1.81, 8.17, repro,
2002-10-24,6.11, -0.06, 19.23, 2.10, 1.85, 8.25, repro,
2002-10-25,4.14, 0.65, 18.26, 2.19, 1.93, 8.59, repro,
2002-10-26,3.54, 2.13, 26.76, 2.13, 1.85, 8.30, repro,
2002-10-27,5.62, 0.90, 17.79, 2.07, 1.82, 8.14, repro,
2002-10-28,2.36, 0.38, 15.16, 2.19, 1.95, 8.62, repro,
2002-10-29,1.73, 1.77, 26.44, 2.07, 1.79, 8.06, repro,
2002-10-30,4.26, 0.75, 19.19, 2.14, 1.87, 8.35, repro,
2002-10-31,3.87, 0.63, 23.98, 2.08, 1.79, 8.09, repro,
2002-11-01,3.88, 0.58, 19.75, 2.03, 1.77, 7.98, repro,
2002-11-02,2.96, 1.81, 18.88, 2.16, 1.94, 8.47, repro,
2002-11-03,4.97, 1.05, 19.09, 2.07, 1.83, 8.16, repro,
2002-11-04,1.90, 1.89, 26.50, 2.04, 1.78, 8.04, repro,
2002-11-05,5.05, 2.17, 23.20, 2.11, 1.87, 8.34, repro,
2002-11-06,4.11, 1.40, 21.20, 2.18, 1.92, 8.54, repro,
2002-11-07,2.20, -0.95, 26.50, 2.15, 1.93, 8.59, repro,
2002-11-08,2.07, -0.04, 28.87, 2.21, 2.07, 9.06, repro,
2002-11-09,1.50, -0.87, 26.61, 2.21, 1.91, 8.79, repro,
2002-11-10,5.88, 1.44, 13.27, 2.13, 1.91, 8.56, repro,
2002-11-11,6.56, 0.77, 26.46, 2.21, 1.88, 8.73, repro,
2002-11-12,3.52, -0.35, 17.54, 2.37, 2.09, 9.55, repro,
2002-11-13,4.29, 0.50, 23.12, 2.16, 1.84, 8.38, repro,
2002-11-14,3.74, 1.03, 23.13, 2.11, 1.80, 8.17, repro,
2002-11-15,5.22, 2.29, 19.31, 2.20, 1.91, 8.68, repro,
2002-11-16,4.47, -0.06, 16.59, 2.29, 2.00, 9.04, repro,
2002-11-17,4.28, -0.28, 22.59, 2.28, 2.04, 9.23, repro,
2002-11-18,3.17, -0.77, 19.78, 2.16, 1.81, 8.38, repro,
2002-11-19,5.02, -0.37, 15.36, 2.08, 1.76, 8.00, repro,
2002-11-20,4.36, 1.31, 8.81, 2.10, 1.86, 8.24, repro,
2002-11-21,5.64, 0.75, 15.80, 2.08, 1.80, 8.08, repro,
2002-11-22,5.89, 0.72, 11.26, 2.13, 1.90, 8.51, repro,
2002-11-23,4.00, -0.32, 10.18, 2.16, 1.80, 8.32, repro,
2002-11-24,4.66, -0.82, 12.24, 2.11, 1.78, 8.00, repro,
2002-11-25,6.77, -0.27, 23.05, 2.22, 1.83, 8.68, repro,
2002-11-26,3.80, -0.72, 19.79, 2.21, 1.81, 8.24, repro,
2002-11-27,4.08, 1.53, 24.01, 2.13, 1.79, 8.29, repro,
2002-11-28,4.30, 1.02, 17.35, 2.13, 1.90, 8.38, repro,
2002-11-29,3.77, 0.07, 12.38, 2.14, 1.78, 8.27, repro,
2002-11-30,4.04, -2.89, 11.70, 2.15, 1.84, 8.40, repro,
2002-12-01,4.79, -0.40, 11.81, 2.12, 1.87, 8.21, repro,
2002-12-02,3.28, 0.94, 18.38, 2.17, 1.90, 8.60, repro,
2002-12-03,3.47, 0.85, 6.17, 2.15, 1.87, 8.39, repro,
2002-12-04,3.66, 0.54, 12.71, 2.22, 1.99, 8.92, repro,
2002-12-05,5.21, 0.73, 15.31, 2.17, 1.96, 8.65, repro,
2002-12-06,3.71, 0.49, 19.61, 2.15, 1.90, 8.43, repro,
2002-12-07,5.95, -0.70, 4.19, 2.07, 1.82, 8.18, repro,
2002-12-08,4.46, 0.50, 14.07, 2.08, 1.88, 8.25, repro,
2002-12-09,4.89, 1.38, 11.91, 2.06, 1.82, 8.10, repro,
2002-12-10,3.82, -0.15, 13.82, 2.17, 1.97, 8.53, repro,
2002-12-11,5.24, -0.14, 12.41, 2.10, 1.88, 8.34, repro,
2002-12-12,4.17, -1.04, 16.83, 2.15, 1.94, 8.65, repro,
2002-12-13,4.20, -0.87, 17.11, 2.09, 1.86, 8.29, repro,
2002-12-14,2.89, -0.48, 13.95, 2.11, 1.94, 8.55, repro,
2002-12-15,3.54, -2.11, 12.61, 2.14, 1.95, 8.47, repro,
2002-12-16,3.24, -0.74, 13.04, 2.20, 1.94, 8.58, repro,
2002-12-17,2.03, -1.40, 16.24, 2.15, 1.86, 8.33, repro,
2002-12-18,4.70, -0.15, 8.94, 2.18, 1.85, 8.54, repro,
2002-12-19,2.86, -0.76, 6.90, 2.21, 1.89, 8.73, repro,
2002-12-20,2.67, 0.71, 4.45, 2.33, 2.08, 9.18, repro,
2002-12-21,5.08, -0.96, 6.71, 2.23, 1.95, 8.65, repro,
2002-12-22,4.34, -0.98, 8.90, 2.25, 1.95, 8.89, repro,
2002-12-23,3.74, 1.26, 8.75, 2.18, 1.98, 8.70, repro,
2002-12-24,5.34, -0.99, 15.77, 2.23, 1.98, 8.98, repro,
2002-12-25,4.26, -0.40, 7.07, 2.27, 1.94, 8.79, repro,
2002-12-26,3.86, -0.86, 15.74, 2.53, 2.13, 9.78, repro,
2002-12-27,4.30, 1.39, 8.54, 2.15, 2.04, 8.79, repro,
2002-12-28,4.06, -0.29, 4.61, 2.12, 1.89, 8.44, repro,
2002-12-29,3.94, -0.88, 12.53, 2.15, 1.97, 8.65, repro,
2002-12-30,3.64, -1.64, 11.49, 2.25, 2.02, 8.88, repro,
2002-12-31,3.75, -0.36, 8.67, 2.08, 1.83, 8.21, repro,
2003-01-01,4.16, -0.38, -0.98, 2.13, 1.94, 8.45, repro,
2003-01-02,4.14, -0.06, 10.30, 2.24, 2.01, 8.93, repro,
2003-01-03,3.87, -1.46, 6.93, 2.24, 2.08, 8.93, repro,
2003-01-04,3.63, -1.87, 9.39, 2.25, 2.13, 9.06, repro,
2003-01-05,3.23, -1.19, 11.00, 2.13, 2.01, 8.57, repro,
2003-01-06,8.08, 1.36, 1.24, 2.26, 2.16, 9.52, repro,
2003-01-07,9.05, 2.32, -11.03, 2.25, 2.14, 9.22, repro,
2003-01-08,4.90, -0.83, 11.78, 2.27, 2.12, 9.16, repro,
2003-01-09,2.79, -0.72, 16.80, 2.29, 2.03, 9.03, repro,
2003-01-10,3.04, -1.69, 11.53, 2.17, 1.99, 8.57, repro,
2003-01-11,3.68, -0.47, 4.92, 2.11, 1.87, 8.27, repro,
2003-01-12,5.12, 0.43, 6.62, 2.12, 1.86, 8.21, repro,
2003-01-13,5.90, -0.61, 7.25, 2.32, 2.30, 9.26, repro,
2003-01-14,4.73, 0.17, 10.09, 2.13, 1.87, 8.28, repro,
2003-01-15,4.49, 0.05, 11.36, 2.10, 1.85, 8.11, repro,
2003-01-16,5.09, -0.10, 12.55, 2.16, 1.87, 8.26, repro,
2003-01-17,4.68, -0.51, 9.96, 2.20, 1.93, 8.46, repro,
2003-01-18,5.43, 0.16, 19.21, 2.10, 1.85, 8.12, repro,
2003-01-19,3.96, 0.21, 11.24, 2.21, 2.00, 8.70, repro,
2003-01-20,4.84, -0.76, 16.62, 2.13, 1.88, 8.39, repro,
2003-01-21,3.87, -0.73, 15.45, 2.11, 1.86, 8.16, repro,
2003-01-22,5.37, -0.53, 16.64, 2.12, 1.85, 8.10, repro,
2003-01-23,3.35, -0.41, 8.89, 2.42, 2.01, 9.47, repro,
2003-01-24,6.39, 0.43, 2.33, 2.18, 1.86, 8.53, repro,
2003-01-25,3.96, -0.69, 4.89, 2.26, 2.15, 8.80, repro,
2003-01-26,2.86, -0.82, 18.65, 2.14, 1.94, 8.48, repro,
2003-01-27,3.74, 0.60, 14.32, 2.33, 1.99, 9.05, repro,
2003-01-28,4.08, 0.24, 17.89, 2.45, 2.20, 9.55, repro,
2003-01-29,3.72, -0.14, 13.20, 2.31, 1.97, 9.08, repro,
2003-01-30,4.37, -1.14, 19.81, 2.41, 2.00, 9.49, repro,
2003-01-31,4.74, 0.45, 7.61, 2.39, 2.04, 9.36, repro,
2003-02-01,5.15, 0.03, 29.36, 2.24, 2.03, 8.97, repro,
2003-02-02,5.34, 0.15, 25.12, 2.24, 1.95, 8.67, repro,
2003-02-03,4.07, 0.43, 8.48, 2.41, 1.99, 9.38, repro,
2003-02-04,4.81, 0.38, 25.77, 2.26, 2.05, 8.76, repro,
2003-02-05,3.72, -0.16, 21.45, 2.37, 2.10, 9.35, repro,
2003-02-06,3.76, 0.15, 17.16, 2.40, 2.16, 9.48, repro,
2003-02-07,4.15, -0.01, 20.24, 2.53, 2.29, 9.89, repro,
2003-02-08,4.22, 0.27, 19.09, 2.28, 2.10, 8.81, repro,
2003-02-09,4.96, -1.42, 17.01, 2.66, 2.35, 9.97, repro,
2003-02-10,2.28, 0.38, 25.00, 2.42, 2.27, 9.42, repro,
2003-02-11,4.41, 0.36, 13.14, 2.18, 1.99, 8.48, repro,
2003-02-12,4.45, -0.80, 16.56, 2.13, 1.94, 8.42, repro,
2003-02-13,3.40, -3.35, 18.83, 2.25, 2.05, 8.59, repro,
2003-02-14,4.08, 0.20, 13.59, 2.09, 1.89, 8.32, repro,
2003-02-15,3.67, 0.03, 7.51, 2.22, 1.97, 8.59, repro,
2003-02-16,3.39, -0.12, 16.57, 2.21, 2.00, 8.69, repro,
2003-02-17,4.90, -0.25, 17.05, 2.47, 2.22, 10.03, repro,
2003-02-18,5.11, -1.89, 9.26, 2.31, 2.15, 9.13, repro,
2003-02-19,2.75, -0.49, 15.40, 2.11, 1.86, 8.17, repro,
2003-02-20,0.78, 1.69, 11.81, 2.05, 1.80, 8.06, repro,
2003-02-21,3.86, 0.10, 16.42, 2.04, 1.76, 7.92, repro,
2003-02-22,3.30, -0.01, 18.65, 2.12, 1.91, 8.21, repro,
2003-02-23,4.58, -1.09, 13.06, 2.10, 1.79, 8.06, repro,
2003-02-24,2.85, -0.80, 13.23, 2.09, 1.79, 7.97, repro,
2003-02-25,2.83, -1.48, 10.99, 2.05, 1.79, 8.07, repro,
2003-02-26,3.55, -0.10, 19.90, 2.06, 1.75, 7.97, repro,
2003-02-27,4.11, -0.24, 12.67, 2.18, 1.84, 8.48, repro,
2003-02-28,3.97, -1.76, 19.33, 2.10, 1.85, 8.23, repro,
2003-03-01,5.34, 0.79, 12.67, 2.11, 1.83, 8.07, repro,
2003-03-02,5.75, 0.34, 20.19, 2.13, 1.84, 8.11, repro,
2003-03-03,3.82, -0.38, 20.74, 2.06, 1.79, 7.93, repro,
2003-03-04,4.12, 0.62, 16.00, 2.10, 1.81, 8.18, repro,
2003-03-05,4.31, -0.79, 13.39, 2.09, 1.84, 8.20, repro,
2003-03-06,6.23, -0.31, 15.30, 2.07, 1.77, 8.04, repro,
2003-03-07,3.92, -0.74, 12.91, 2.20, 1.84, 8.41, repro,
2003-03-08,4.56, 0.94, 12.17, 2.16, 1.82, 8.27, repro,
2003-03-09,4.49, 0.11, 12.10, 2.05, 1.74, 7.88, repro,
2003-03-10,4.78, 0.03, 12.01, 2.10, 1.79, 8.03, repro,
2003-03-11,5.54, 1.36, 3.35, 2.09, 1.79, 7.96, repro,
2003-03-12,3.49, 0.51, 13.95, 2.22, 1.89, 8.40, repro,
2003-03-13,5.66, 0.07, 17.44, 2.19, 1.83, 8.21, repro,
2003-03-14,4.20, -0.67, 26.67, 2.12, 1.80, 8.13, repro,
2003-03-15,6.59, -0.02, 21.50, 2.15, 1.86, 8.34, repro,
2003-03-16,3.52, -1.90, 28.94, 2.16, 1.85, 8.38, repro,
2003-03-17,5.15, -2.05, 19.54, 2.11, 1.82, 8.09, repro,
2003-03-18,3.19, 1.39, 22.03, 2.14, 1.83, 8.15, repro,
2003-03-19,8.26, -1.28, 13.23, 2.13, 1.83, 8.10, repro,
2003-03-20,5.91, 0.78, 15.85, 2.11, 1.82, 8.03, repro,
2003-03-21,4.63, 0.17, 7.44, 2.09, 1.78, 8.03, repro,
2003-03-22,5.38, 1.52, 7.32, 2.14, 1.83, 8.16, repro,
2003-03-23,4.97, 0.99, 10.54, 2.12, 1.78, 8.05, repro,
2003-03-24,4.83, 0.41, 21.47, 2.14, 1.83, 8.12, repro,
2003-03-25,3.93, 1.20, 14.72, 2.16, 1.83, 8.18, repro,
2003-03-26,4.89, 1.08, 8.24, 2.12, 1.83, 8.11, repro,
2003-03-27,8.12, 0.10, 12.31, 2.15, 1.82, 8.12, repro,
2003-03-28,5.51, -0.01, 5.79, 2.12, 1.80, 8.12, repro,
2003-03-29,6.08, 1.37, 6.80, 2.13, 1.84, 8.13, repro,
2003-03-30,4.67, 2.53, 7.36, 2.38, 1.90, 9.14, repro,
2003-03-31,5.39, 1.17, 12.60, 2.08, 1.77, 8.02, repro,
2003-04-01,4.39, 1.82, 23.25, 2.11, 1.81, 8.02, repro,
2003-04-02,5.12, 0.35, 19.95, 2.08, 1.77, 7.97, repro,
2003-04-03,3.95, -0.07, 18.54, 2.15, 1.85, 8.16, repro,
2003-04-04,3.86, 2.38, 14.10, 2.11, 1.77, 7.99, repro,
2003-04-05,6.89, 0.24, 8.38, 2.10, 1.76, 8.01, repro,
2003-04-06,4.71, 1.32, 15.90, 2.08, 1.77, 8.01, repro,
2003-04-07,6.26, 1.60, 15.41, 2.06, 1.75, 7.96, repro,
2003-04-08,6.43, 0.92, 12.30, 2.06, 1.76, 7.94, repro,
2003-04-09,5.40, 1.52, 12.22, 2.11, 1.82, 8.20, repro,
2003-04-10,5.93, 0.58, 17.65, 2.10, 1.81, 8.16, repro,
2003-04-11,5.81, 1.15, 13.23, 2.02, 1.75, 7.86, repro,
2003-04-12,3.66, 1.03, 16.82, 2.09, 1.76, 8.04, repro,
2003-04-13,5.75, -0.52, 17.74, 2.01, 1.70, 7.80, repro,
2003-04-14,5.04, 0.02, 13.11, 2.02, 1.72, 7.90, repro,
2003-04-15,4.85, 0.88, 17.61, 2.05, 1.71, 7.94, repro,
2003-04-16,6.16, 1.08, 12.84, 2.04, 1.73, 7.96, repro,
2003-04-17,5.45, -1.18, 15.64, 2.06, 1.76, 8.04, repro,
2003-04-18,6.00, -0.37, 19.19, 2.08, 1.79, 8.20, repro,
2003-04-19,6.21, -0.62, 16.75, 2.03, 1.71, 7.92, repro,
2003-04-20,4.47, 0.01, 17.51, 2.06, 1.75, 8.01, repro,
2003-04-21,5.23, 0.43, 14.81, 2.02, 1.70, 7.84, repro,
2003-04-22,5.49, 0.10, 17.58, 2.05, 1.76, 7.98, repro,
2003-04-23,5.53, 0.79, 17.35, 2.03, 1.75, 7.93, repro,
2003-04-24,5.74, -0.64, 20.54, 2.03, 1.70, 7.87, repro,
2003-04-25,5.40, 0.01, 16.54, 2.03, 1.71, 7.94, repro,
2003-04-26,4.39, -0.83, 15.20, 2.04, 1.75, 8.03, repro,
2003-04-27,5.64, -0.29, 18.64, 2.04, 1.73, 7.91, repro,
2003-04-28,5.81, -0.60, 21.37, 2.04, 1.70, 7.87, repro,
2003-04-29,5.59, 0.36, 20.40, 2.02, 1.71, 7.85, repro,
2003-04-30,7.05, 0.07, 18.34, 2.11, 1.74, 8.10, repro,
2003-05-01,6.04, 0.11, 9.16, 2.10, 1.74, 8.11, repro,
2003-05-02,3.92, -0.05, 18.77, 2.12, 1.77, 8.32, repro,
2003-05-03,6.90, 0.63, 9.01, 2.07, 1.73, 8.00, repro,
2003-05-04,4.55, -1.99, 17.97, 2.04, 1.76, 8.03, repro,
2003-05-05,6.41, 1.21, 21.75, 2.03, 1.71, 7.93, repro,
2003-05-06,3.91, -0.46, 21.66, 2.06, 1.72, 7.99, repro,
2003-05-07,5.30, -1.05, 25.85, 2.10, 1.72, 8.29, repro,
2003-05-08,5.74, -0.50, 29.66, 2.12, 1.78, 8.42, repro,
2003-05-09,5.36, 0.37, 10.37, 2.10, 1.77, 8.37, repro,
2003-05-10,5.78, -0.15, 21.64, 2.01, 1.70, 7.82, repro,
2003-05-11,5.76, -0.02, 18.15, 2.03, 1.70, 7.87, repro,
2003-05-12,5.18, -1.05, 21.30, 2.08, 1.77, 8.16, repro,
2003-05-13,5.15, -0.86, 26.96, 2.11, 1.73, 8.34, repro,
2003-05-14,5.68, 1.43, 29.23, 2.06, 1.76, 8.08, repro,
2003-05-15,3.01, -0.71, 21.49, 2.19, 1.81, 8.80, repro,
2003-05-16,3.75, 0.38, 20.07, 2.05, 1.70, 7.88, repro,
2003-05-17,3.76, 0.76, 8.85, 2.07, 1.73, 8.02, repro,
2003-05-18,5.22, 0.89, 18.23, 2.06, 1.74, 7.97, repro,
2003-05-19,3.88, -0.61, 19.51, 2.12, 1.71, 8.25, repro,
2003-05-20,6.05, -0.53, 15.85, 2.12, 1.77, 8.42, repro,
2003-05-21,5.04, -1.17, 17.89, 2.14, 1.79, 8.50, repro,
2003-05-22,4.00, -0.66, 15.35, 2.04, 1.71, 7.85, repro,
2003-05-23,5.27, 0.01, 18.61, 2.08, 1.71, 8.18, repro,
2003-05-24,5.77, -0.11, 14.67, 2.10, 1.70, 8.18, repro,
2003-05-25,3.83, -1.39, 23.91, 2.08, 1.70, 8.16, repro,
2003-05-26,6.41, 0.41, 24.13, 2.02, 1.69, 7.77, repro,
2003-05-27,4.92, 0.57, 18.48, 2.18, 1.81, 8.34, repro,
2003-05-28,3.56, 0.52, 16.31, 2.17, 1.81, 8.34, repro,
2003-05-29,4.72, -0.48, 19.45, 2.09, 1.81, 8.14, repro,
2003-05-30,3.92, -1.14, 18.65, 2.07, 1.75, 8.06, repro,
2003-05-31,5.18, -0.83, 18.49, 2.03, 1.71, 7.85, repro,
2003-06-01,4.51, -0.67, 21.87, 2.00, 1.68, 7.71, repro,
2003-06-02,4.96, -0.49, 18.59, 2.09, 1.73, 8.01, repro,
2003-06-03,4.14, -0.12, 21.57, 2.09, 1.73, 8.10, repro,
2003-06-04,3.27, 0.08, 17.73, 2.06, 1.69, 7.95, repro,
2003-06-05,4.36, -0.34, 25.64, 2.07, 1.69, 7.93, repro,
2003-06-06,5.12, -0.44, 24.73, 2.10, 1.72, 8.06, repro,
2003-06-07,2.64, -0.59, 18.32, 2.04, 1.69, 7.84, repro,
2003-06-08,4.88, -0.41, 20.21, 2.06, 1.74, 8.10, repro,
2003-06-09,4.04, 0.41, 16.62, 2.03, 1.71, 7.97, repro,
2003-06-10,3.62, -0.96, 19.25, 2.00, 1.68, 7.71, repro,
2003-06-11,4.04, -0.76, 26.17, 2.01, 1.69, 7.78, repro,
2003-06-12,3.78, -1.75, 20.63, 2.37, 1.91, 9.31, repro,
2003-06-13,3.19, -0.96, 14.59, 2.09, 1.75, 8.24, repro,
2003-06-14,3.16, -1.29, 17.02, 2.02, 1.74, 7.90, repro,
2003-06-15,3.43, 0.64, 13.33, 1.99, 1.69, 7.77, repro,
2003-06-16,4.44, -0.36, 19.35, 1.99, 1.69, 7.74, repro,
2003-06-17,4.08, -1.01, 18.98, 2.04, 1.72, 7.92, repro,
2003-06-18,4.91, -0.40, 12.00, 2.01, 1.67, 7.75, repro,
2003-06-19,3.67, -0.40, 18.10, 2.01, 1.68, 7.76, repro,
2003-06-20,2.71, 0.84, 23.11, 1.99, 1.70, 7.76, repro,
2003-06-21,3.15, -1.32, 18.37, 2.02, 1.72, 7.87, repro,
2003-06-22,3.47, -0.41, 19.58, 2.02, 1.71, 7.89, repro,
2003-06-23,4.10, -1.42, 30.01, 2.02, 1.69, 7.80, repro,
2003-06-24,3.88, -0.41, 25.94, 2.06, 1.75, 7.99, repro,
2003-06-25,2.88, -0.82, 23.17, 2.06, 1.70, 8.01, repro,
2003-06-26,4.25, 0.27, 20.36, 2.03, 1.73, 7.91, repro,
2003-06-27,2.32, 0.18, 22.72, 2.05, 1.74, 7.95, repro,
2003-06-28,4.02, 0.34, 20.76, 2.03, 1.72, 7.88, repro,
2003-06-29,4.96, -0.33, 22.75, 2.05, 1.72, 7.87, repro,
2003-06-30,2.72, -0.01, 13.36, 2.05, 1.72, 7.87, repro,
2003-07-01,3.12, -1.25, 11.40, 2.11, 1.75, 8.15, repro,
2003-07-02,3.37, 1.16, 13.01, 2.10, 1.76, 8.15, repro,
2003-07-03,5.18, -1.03, 13.67, 2.09, 1.80, 8.05, repro,
2003-07-04,3.60, -0.68, 20.78, 2.11, 1.80, 8.17, repro,
2003-07-05,4.22, -0.10, 13.19, 2.05, 1.73, 7.92, repro,
2003-07-06,3.07, -0.30, 19.15, 2.08, 1.74, 8.00, repro,
2003-07-07,4.53, -0.43, 19.04, 2.04, 1.72, 7.85, repro,
2003-07-08,3.10, -0.64, 13.94, 2.08, 1.77, 7.98, repro,
2003-07-09,4.09, -0.33, 23.80, 2.06, 1.73, 7.89, repro,
2003-07-10,3.68, -0.89, 23.43, 2.08, 1.73, 7.95, repro,
2003-07-11,3.29, -0.23, 18.92, 2.17, 1.80, 8.28, repro,
2003-07-12,4.71, 0.18, 14.83, 2.12, 1.76, 8.06, repro,
2003-07-13,4.21, 2.05, 9.45, 2.12, 1.76, 8.10, repro,
2003-07-14,4.67, 0.31, 22.07, 2.07, 1.72, 7.85, repro,
2003-07-15,4.86, -0.02, 19.94, 2.21, 1.86, 8.52, repro,
2003-07-16,2.70, 0.12, 11.53, 2.14, 1.76, 8.18, repro,
2003-07-17,4.65, 0.03, 13.12, 2.18, 1.77, 8.22, repro,
2003-07-18,5.03, 1.96, 4.91, 2.13, 1.75, 8.09, repro,
2003-07-19,4.18, -0.03, 2.73, 2.06, 1.73, 7.87, repro,
2003-07-20,4.34, 0.66, 15.26, 2.09, 1.74, 8.03, repro,
2003-07-21,3.62, 0.87, 10.29, 2.17, 1.82, 8.22, repro,
2003-07-22,3.09, 0.02, 7.32, 2.12, 1.75, 8.14, repro,
2003-07-23,4.30, 0.33, 14.71, 2.06, 1.72, 7.84, repro,
2003-07-24,3.51, -0.62, 18.13, 2.14, 1.74, 8.09, repro,
2003-07-25,2.89, 0.44, 15.61, 2.13, 1.78, 8.09, repro,
2003-07-26,3.90, -0.73, 15.16, 2.24, 1.85, 8.54, repro,
2003-07-27,6.01, 0.82, 15.11, 2.15, 1.82, 8.25, repro,
2003-07-28,3.15, 0.44, 11.45, 2.15, 1.85, 8.36, repro,
2003-07-29,4.81, 0.61, 19.57, 2.28, 1.99, 8.81, repro,
2003-07-30,4.41, 0.99, 16.13, 2.13, 1.79, 8.41, repro,
2003-07-31,4.53, 0.22, 20.05, 2.09, 1.78, 8.15, repro,
2003-08-01,3.21, 0.36, 16.24, 2.08, 1.86, 8.37, repro,
