PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEDR
Station name,NE_Dept_of_Roads
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7725877865 North Latitude, -96.7003286281 East Longitude, 348.33129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-06,0.49, -1.01, -6.16, 2.16, 1.68, 7.53, repro,
2008-02-07,-0.73, 0.17, -7.49, 2.12, 1.65, 7.37, repro,
2008-02-08,-0.05, -0.32, -10.52, 2.06, 1.61, 7.23, repro,
2008-02-09,0.40, -0.12, -13.30, 2.02, 1.60, 7.12, repro,
2008-02-10,1.16, -1.67, -21.92, 2.02, 1.59, 7.10, repro,
2008-02-11,1.80, 0.30, -20.42, 2.03, 1.58, 7.06, repro,
2008-02-12,0.54, -0.54, -15.30, 2.03, 1.57, 7.05, repro,
2008-02-13,-0.41, 0.67, -8.08, 2.03, 1.58, 7.09, repro,
2008-02-14,-0.40, 1.49, -10.16, 2.02, 1.59, 7.07, repro,
2008-02-15,0.31, 0.52, -20.52, 2.08, 1.61, 7.29, repro,
2008-02-16,1.16, 0.88, -14.53, 2.02, 1.59, 7.10, repro,
2008-02-17,-0.56, -0.77, -4.45, 2.02, 1.58, 7.04, repro,
2008-02-18,0.56, -0.84, -9.59, 2.02, 1.57, 7.05, repro,
2008-02-19,-0.02, -0.15, -14.20, 2.01, 1.57, 7.02, repro,
2008-02-20,0.92, -0.84, -14.89, 2.01, 1.58, 7.03, repro,
2008-02-21,1.68, 0.53, -15.37, 2.02, 1.58, 7.08, repro,
2008-02-22,0.76, -2.74, -30.89, 6.67, 5.56, 21.38, repro,
2008-02-23,0.87, 1.05, -13.36, 2.00, 1.56, 6.99, repro,
2008-02-24,0.52, 0.33, -18.22, 2.01, 1.57, 7.02, repro,
2008-02-25,-0.51, -0.59, -7.41, 2.00, 1.58, 7.05, repro,
2008-02-26,0.21, 0.24, -14.38, 2.01, 1.58, 7.07, repro,
2008-02-27,0.98, 1.31, -21.24, 1.97, 1.57, 6.99, repro,
2008-02-28,0.71, 2.09, -19.33, 2.01, 1.59, 7.10, repro,
2008-02-29,-0.51, 0.69, -15.55, 1.97, 1.56, 6.95, repro,
2008-03-01,-1.21, 1.34, -12.79, 2.01, 1.60, 7.15, repro,
2008-03-02,-0.38, 1.10, -9.48, 2.10, 1.68, 7.39, repro,
2008-03-03,1.04, -0.14, -13.60, 1.98, 1.57, 7.01, repro,
2008-03-04,0.76, 1.37, -17.85, 2.00, 1.59, 7.10, repro,
2008-03-05,1.22, 0.98, -21.41, 2.05, 1.61, 7.23, repro,
2008-03-06,0.25, 0.20, -20.42, 2.00, 1.61, 7.21, repro,
2008-03-07,1.10, 0.63, -22.22, 2.00, 1.60, 7.19, repro,
2008-03-08,-0.31, -0.50, -12.28, 2.04, 1.67, 7.33, repro,
2008-03-09,0.54, 0.82, -18.81, 2.02, 1.61, 7.24, repro,
2008-03-10,1.02, 1.11, -20.45, 1.97, 1.57, 7.05, repro,
2008-03-11,-0.63, 2.50, -20.55, 2.00, 1.60, 7.17, repro,
2008-03-12,0.45, 2.14, -12.80, 2.00, 1.61, 7.19, repro,
2008-03-13,-0.83, 1.76, -10.06, 2.00, 1.61, 7.21, repro,
2008-03-14,0.96, 0.87, -1.16, 1.99, 1.61, 7.16, repro,
2008-03-15,-0.14, 0.45, -9.92, 2.01, 1.60, 7.16, repro,
2008-03-16,0.55, 1.47, -19.71, 2.00, 1.60, 7.15, repro,
2008-03-17,-0.21, 0.76, -14.90, 2.12, 1.71, 7.57, repro,
2008-03-18,-0.37, 0.97, -16.88, 2.02, 1.64, 7.19, repro,
2008-03-19,-1.26, 1.13, -10.06, 2.00, 1.61, 7.05, repro,
2008-03-20,-0.33, 0.96, -14.18, 1.99, 1.60, 7.00, repro,
2008-03-21,-0.59, 1.22, -11.68, 2.03, 1.64, 7.14, repro,
2008-03-22,-0.90, 1.04, -20.46, 2.02, 1.64, 7.11, repro,
2008-03-23,-1.40, 1.64, -23.17, 2.04, 1.63, 7.21, repro,
2008-03-24,-0.85, 0.97, -16.09, 2.00, 1.61, 7.04, repro,
2008-03-25,-1.72, 1.01, -7.23, 2.04, 1.62, 7.07, repro,
2008-03-26,-1.09, 0.52, -17.86, 2.02, 1.60, 7.02, repro,
2008-03-27,-0.45, 0.94, -8.78, 2.04, 1.61, 7.07, repro,
2008-03-28,-0.60, 0.09, -13.73, 2.02, 1.58, 7.00, repro,
2008-03-29,-0.04, 1.21, -13.65, 1.99, 1.58, 6.94, repro,
2008-03-30,0.32, 1.00, -14.49, 1.97, 1.58, 6.91, repro,
2008-03-31,-0.10, -0.49, -6.46, 1.99, 1.59, 6.96, repro,
2008-04-01,-0.46, 0.05, -12.71, 1.95, 1.56, 6.78, repro,
2008-04-02,-0.22, 0.52, -13.29, 2.02, 1.61, 7.05, repro,
2008-04-03,-1.83, 0.27, -7.63, 1.97, 1.56, 6.85, repro,
2008-04-04,-0.74, 0.42, -12.20, 1.98, 1.57, 6.86, repro,
2008-04-05,-1.73, 0.90, -2.95, 1.98, 1.57, 6.88, repro,
2008-04-06,-2.09, 0.40, -6.23, 1.98, 1.56, 6.82, repro,
2008-04-07,-0.70, 0.65, -8.72, 1.98, 1.56, 6.82, repro,
2008-04-08,-1.51, 0.45, -8.98, 1.99, 1.58, 6.90, repro,
2008-04-09,-0.08, 0.31, -10.64, 1.97, 1.57, 6.83, repro,
2008-04-10,1.16, -0.94, -6.78, 3.02, 2.25, 10.14, repro,
2008-04-11,-1.37, -0.12, -6.85, 1.98, 1.57, 6.86, repro,
2008-04-12,-1.41, -0.52, -12.20, 2.02, 1.58, 6.93, repro,
2008-04-13,-0.35, 0.06, -18.86, 1.98, 1.56, 6.84, repro,
2008-04-14,-0.80, 0.68, -15.88, 1.97, 1.58, 6.89, repro,
2008-04-15,-2.40, 2.15, -6.85, 2.02, 1.61, 7.03, repro,
2008-04-16,-4.09, 0.62, -4.10, 2.57, 2.12, 9.28, repro,
2008-04-17,0.77, 0.95, -18.60, 3.24, 2.39, 10.82, repro,
2008-04-18,-1.07, 0.01, -14.18, 1.98, 1.57, 6.85, repro,
2008-04-19,0.21, 0.28, -12.63, 1.98, 1.57, 6.85, repro,
2008-04-20,0.75, 0.56, -11.72, 1.98, 1.58, 6.89, repro,
2008-04-21,0.74, 1.46, -6.18, 2.00, 1.57, 6.89, repro,
2008-04-22,0.47, 1.62, -17.94, 2.07, 1.64, 7.12, repro,
2008-04-23,-0.54, 0.74, -14.81, 1.99, 1.58, 6.89, repro,
2008-04-24,-1.41, 1.19, -11.49, 2.00, 1.58, 6.90, repro,
2008-04-25,0.04, 0.22, -10.41, 2.06, 1.63, 7.11, repro,
2008-04-26,0.73, 0.30, -14.31, 2.04, 1.62, 6.99, repro,
2008-04-27,0.52, 0.14, -22.61, 2.05, 1.62, 6.99, repro,
2008-04-28,-0.66, 1.02, -15.88, 2.05, 1.63, 6.97, repro,
2008-04-29,-0.82, 0.58, -15.68, 2.12, 1.67, 7.29, repro,
2008-04-30,0.16, 0.93, -11.63, 2.09, 1.68, 7.48, repro,
2008-05-01,0.14, 1.09, -7.40, 2.05, 1.60, 7.08, repro,
2008-05-02,0.69, 0.86, -2.79, 2.01, 1.58, 6.92, repro,
2008-05-03,1.11, 0.71, -14.26, 2.01, 1.58, 6.90, repro,
2008-05-04,-0.52, 0.86, -13.75, 1.98, 1.56, 6.75, repro,
2008-05-05,-0.92, 1.54, -18.77, 2.04, 1.60, 7.04, repro,
2008-05-06,-1.34, 1.65, -7.89, 2.03, 1.60, 7.02, repro,
2008-05-07,-0.06, 1.65, -9.48, 2.06, 1.61, 7.13, repro,
2008-05-08,0.17, 0.44, -5.93, 1.98, 1.58, 6.84, repro,
2008-05-09,1.65, 1.10, -15.08, 2.00, 1.56, 6.81, repro,
2008-05-11,-1.72, 0.07, -4.98, 2.01, 1.58, 6.87, repro,
2008-05-12,0.43, 1.60, -9.02, 2.05, 1.67, 7.33, repro,
2008-05-13,0.80, 2.79, -12.66, 1.99, 1.59, 6.88, repro,
2008-05-14,-0.25, 0.62, -9.33, 2.00, 1.58, 6.85, repro,
2008-05-15,0.46, 1.37, -14.50, 1.99, 1.57, 6.81, repro,
2008-05-16,-1.06, 1.75, -13.41, 2.00, 1.58, 6.89, repro,
2008-05-17,-0.00, 1.16, -8.58, 2.00, 1.58, 6.89, repro,
2008-05-18,0.15, 1.46, -5.41, 2.02, 1.60, 7.00, repro,
2008-05-19,0.24, 1.01, -9.01, 1.98, 1.58, 6.87, repro,
2008-05-20,-0.22, 2.13, -5.98, 1.99, 1.57, 6.85, repro,
2008-05-21,-1.19, 1.55, -5.29, 1.99, 1.56, 6.82, repro,
2008-05-22,1.48, 2.27, -2.46, 2.02, 1.60, 7.02, repro,
2008-05-23,0.08, 0.54, -10.04, 2.10, 1.68, 7.48, repro,
2008-05-24,-0.28, 0.74, -12.72, 2.08, 1.67, 7.22, repro,
2008-05-25,-0.58, 1.24, -2.22, 2.00, 1.58, 6.90, repro,
2008-05-26,-2.81, -0.08, -9.13, 2.03, 1.59, 6.99, repro,
2008-05-27,-1.41, -0.33, -14.81, 2.03, 1.63, 7.10, repro,
2008-05-28,-3.51, 0.33, -21.82, 2.08, 1.65, 7.19, repro,
2008-05-29,-0.07, 0.86, -13.27, 2.06, 1.64, 7.29, repro,
2008-05-30,1.17, 1.51, -8.06, 2.17, 1.72, 7.47, repro,
2008-05-31,-2.04, 0.85, -11.18, 1.99, 1.57, 6.85, repro,
2008-06-01,-1.12, 2.21, -13.87, 1.98, 1.57, 6.80, repro,
2008-06-02,-3.08, -0.14, -12.82, 2.00, 1.58, 6.93, repro,
2008-06-03,-0.33, 2.16, -2.32, 2.06, 1.66, 7.28, repro,
2008-06-04,0.50, 0.08, -1.21, 2.00, 1.59, 6.92, repro,
2008-06-05,0.79, 1.20, 5.95, 2.21, 1.71, 7.71, repro,
2008-06-06,-0.29, 0.46, -23.37, 2.05, 1.64, 7.24, repro,
2008-06-07,-1.32, -3.20, 5.17, 2.09, 1.69, 7.48, repro,
2008-06-08,0.43, 1.99, -15.80, 2.15, 1.71, 7.68, repro,
2008-06-09,0.12, 0.36, -14.25, 2.04, 1.64, 7.20, repro,
2008-06-10,-0.54, 0.90, -12.23, 1.99, 1.58, 6.88, repro,
2008-06-11,-3.49, 2.61, -5.42, 2.02, 1.59, 7.00, repro,
2008-06-12,0.07, 0.45, -9.67, 2.20, 1.71, 7.63, repro,
2008-06-13,-1.54, 0.19, -13.79, 2.01, 1.57, 6.90, repro,
2008-06-14,-2.23, 0.62, -12.99, 2.06, 1.62, 7.17, repro,
2008-06-15,-4.35, 3.32, -12.89, 2.24, 1.83, 7.98, repro,
2008-06-16,-1.55, 0.26, -16.09, 1.99, 1.57, 6.84, repro,
2008-06-17,-0.74, 0.49, -12.29, 1.98, 1.57, 6.84, repro,
2008-06-18,-2.79, -0.31, -16.05, 2.05, 1.62, 7.16, repro,
2008-06-19,-5.13, 0.46, -10.86, 2.05, 1.63, 7.15, repro,
2008-06-20,-1.59, -2.44, -26.88, 2.01, 1.58, 6.93, repro,
2008-06-21,-0.67, 1.12, -15.61, 2.03, 1.60, 6.99, repro,
2008-06-22,-2.30, 0.81, -18.70, 2.04, 1.61, 7.02, repro,
2008-06-23,-1.89, -0.13, -10.71, 2.06, 1.68, 7.42, repro,
2008-06-24,-2.33, -0.19, -19.62, 2.10, 1.65, 7.24, repro,
2008-06-25,-2.89, 0.70, -14.46, 2.00, 1.57, 6.90, repro,
2008-06-26,-3.40, 2.72, -12.76, 2.27, 1.82, 8.18, repro,
2008-06-27,-2.69, 3.08, -6.75, 2.05, 1.64, 7.21, repro,
2008-06-28,0.39, 2.66, -14.62, 2.08, 1.64, 7.20, repro,
2008-06-29,-3.19, 0.43, -15.63, 2.04, 1.61, 7.03, repro,
2008-06-30,-1.32, 1.07, -14.34, 2.00, 1.58, 6.89, repro,
2008-07-01,-2.96, 0.83, -8.73, 2.07, 1.60, 7.01, repro,
2008-07-02,-2.79, 2.46, -19.11, 2.09, 1.63, 7.23, repro,
2008-07-03,-1.56, 1.93, -14.27, 2.07, 1.64, 7.22, repro,
2008-07-04,-1.62, 1.32, -15.08, 1.99, 1.56, 6.83, repro,
2008-07-05,-2.68, 1.45, -16.93, 2.04, 1.61, 7.11, repro,
2008-07-06,-2.92, 1.11, -10.39, 2.00, 1.57, 6.90, repro,
2008-07-07,-0.81, 0.94, -1.74, 2.23, 1.70, 7.66, repro,
2008-07-08,-1.75, 2.66, -9.07, 2.30, 1.87, 8.15, repro,
2008-07-09,1.20, 0.92, -15.08, 2.16, 1.67, 7.54, repro,
2008-07-10,-2.82, 0.38, -4.98, 2.16, 1.70, 7.65, repro,
2008-07-11,-2.98, 1.96, -9.88, 2.08, 1.60, 7.17, repro,
2008-07-12,-1.13, 0.03, -10.28, 2.18, 1.78, 7.69, repro,
2008-07-13,-0.50, 2.00, -7.69, 2.07, 1.62, 7.24, repro,
2008-07-14,-0.88, 1.47, -12.00, 2.10, 1.62, 7.25, repro,
2008-07-15,-2.73, -0.47, -8.89, 2.03, 1.60, 7.06, repro,
2008-07-16,-1.61, 1.43, -21.13, 2.06, 1.64, 7.22, repro,
2008-07-17,-2.62, 4.94, -4.33, 2.25, 1.78, 8.04, repro,
2008-07-18,-1.31, 1.52, -15.08, 2.08, 1.64, 7.24, repro,
2008-07-19,0.01, 2.18, -9.19, 2.02, 1.61, 7.03, repro,
2008-07-20,-0.79, 1.91, -4.24, 1.99, 1.58, 6.92, repro,
2008-07-21,-3.74, 1.93, -3.02, 2.05, 1.62, 7.16, repro,
2008-07-22,-2.59, -0.28, -15.30, 2.00, 1.61, 7.00, repro,
2008-07-23,-3.83, 1.10, -8.65, 2.07, 1.64, 7.23, repro,
2008-07-24,3.17, 2.54, -14.02, 2.08, 1.63, 7.23, repro,
2008-07-25,-1.57, 1.10, -9.78, 2.02, 1.61, 7.03, repro,
2008-07-26,-2.08, 1.47, -4.02, 2.02, 1.61, 7.09, repro,
2008-07-27,-1.86, 1.31, -6.57, 2.01, 1.61, 7.06, repro,
2008-07-28,-1.36, 1.30, -8.89, 2.08, 1.63, 7.21, repro,
2008-07-29,-0.78, 3.07, -13.46, 2.06, 1.66, 7.18, repro,
2008-07-30,-0.69, 0.77, -3.71, 2.03, 1.64, 7.04, repro,
2008-07-31,-0.91, 0.84, -4.28, 2.01, 1.59, 7.00, repro,
2008-08-01,-1.85, 3.70, -4.69, 2.00, 1.60, 7.02, repro,
2008-08-02,-1.90, 2.80, -5.51, 2.05, 1.62, 7.24, repro,
2008-08-03,-3.71, 1.79, -5.92, 2.08, 1.61, 7.30, repro,
2008-08-04,-3.94, 0.35, -5.82, 2.01, 1.61, 7.09, repro,
2008-08-05,-2.52, 1.15, -4.91, 1.99, 1.58, 6.94, repro,
2008-08-06,-1.13, 1.14, -7.71, 2.02, 1.61, 7.06, repro,
2008-08-07,-2.01, 2.25, -13.96, 2.05, 1.66, 7.23, repro,
2008-08-08,-1.58, 2.25, -15.40, 2.08, 1.67, 7.32, repro,
2008-08-09,1.03, 0.69, 0.06, 2.05, 1.65, 7.25, repro,
2008-08-10,-1.92, 0.52, -3.79, 2.04, 1.61, 7.11, repro,
2008-08-11,-1.14, -0.64, -3.54, 2.07, 1.67, 7.31, repro,
2008-08-12,-2.27, 1.64, -7.75, 2.03, 1.61, 7.11, repro,
2008-08-13,-2.42, 0.17, 1.88, 2.06, 1.65, 7.32, repro,
2008-08-14,-3.34, 0.98, -4.92, 2.06, 1.63, 7.23, repro,
2008-08-15,-1.87, -0.39, -7.69, 2.04, 1.62, 7.13, repro,
2008-08-16,0.27, 0.83, -13.01, 2.02, 1.62, 7.16, repro,
2008-08-17,-2.69, 0.95, -5.73, 2.04, 1.64, 7.23, repro,
2008-08-18,-3.00, 1.02, -10.98, 2.05, 1.62, 7.16, repro,
2008-08-19,-1.08, 0.55, -3.90, 2.04, 1.62, 7.15, repro,
2008-08-20,-2.01, 0.29, -11.05, 2.04, 1.62, 7.15, repro,
2008-08-21,-2.90, 0.98, -4.36, 2.03, 1.61, 7.11, repro,
2008-08-22,-1.19, 2.36, -6.19, 2.04, 1.62, 7.17, repro,
2008-08-23,0.49, 2.75, -7.56, 2.06, 1.64, 7.28, repro,
2008-08-24,-0.34, 0.73, -19.94, 2.09, 1.65, 7.39, repro,
2008-08-25,-2.12, 1.03, -3.60, 2.02, 1.60, 7.07, repro,
2008-08-26,-3.15, 1.40, 0.71, 2.04, 1.63, 7.19, repro,
2008-08-27,-0.75, 0.28, -2.87, 2.19, 1.75, 7.69, repro,
2008-08-28,-2.20, 1.20, 6.59, 2.28, 1.73, 8.05, repro,
2008-08-29,-0.83, 1.12, -7.64, 2.06, 1.62, 7.19, repro,
2008-08-30,-2.12, 1.16, -4.46, 2.05, 1.63, 7.17, repro,
2008-08-31,-2.80, 2.97, -4.32, 2.03, 1.63, 7.14, repro,
2008-09-01,-3.02, 2.97, 0.20, 2.06, 1.66, 7.29, repro,
2008-09-02,-3.54, 4.39, -3.99, 2.10, 1.71, 7.58, repro,
2008-09-03,-1.49, 1.32, 0.92, 2.10, 1.68, 7.47, repro,
2008-09-04,0.88, 1.17, -1.92, 2.28, 1.76, 7.82, repro,
2008-09-05,-1.39, -0.04, -4.48, 2.05, 1.64, 7.28, repro,
2008-09-06,-2.10, -0.89, -8.42, 2.03, 1.63, 7.15, repro,
2008-09-07,-4.42, 0.13, -3.26, 2.15, 1.73, 7.63, repro,
2008-09-08,-0.75, 1.51, -11.69, 2.11, 1.69, 7.45, repro,
2008-09-09,-1.54, 0.32, -11.71, 2.08, 1.65, 7.24, repro,
2008-09-10,-2.43, 1.01, -6.21, 2.21, 1.76, 7.78, repro,
2008-09-11,-3.93, 2.49, -0.72, 2.15, 1.71, 7.61, repro,
2008-09-12,-3.32, 1.28, 2.91, 2.14, 1.73, 7.61, repro,
2008-09-13,-0.28, 1.25, -12.85, 2.10, 1.68, 7.40, repro,
2008-09-14,-1.33, 1.02, -8.83, 2.13, 1.68, 7.46, repro,
2008-09-15,-1.48, 0.54, -18.28, 2.10, 1.67, 7.36, repro,
2008-09-16,-3.67, 0.50, -8.07, 2.05, 1.62, 7.20, repro,
2008-09-17,-4.16, 0.59, -7.14, 2.12, 1.66, 7.33, repro,
2008-09-18,-3.36, 1.67, -19.94, 2.06, 1.64, 7.22, repro,
2008-09-19,-1.76, 0.72, -7.61, 2.04, 1.62, 7.13, repro,
2008-09-20,-1.65, 1.88, -13.36, 2.04, 1.63, 7.17, repro,
2008-09-21,-2.60, 1.52, -10.21, 2.00, 1.60, 6.98, repro,
2008-09-22,-3.69, 1.96, -9.39, 2.02, 1.60, 7.01, repro,
2008-09-23,-1.71, 2.22, -4.45, 2.03, 1.64, 7.14, repro,
2008-09-24,-1.28, 3.64, -13.89, 2.14, 1.72, 7.53, repro,
2008-09-25,-1.11, 2.57, -11.10, 2.03, 1.63, 7.14, repro,
2008-09-26,-3.57, 1.97, -1.67, 2.01, 1.62, 7.05, repro,
2008-09-27,-2.57, 0.43, -10.04, 2.04, 1.63, 7.11, repro,
2008-09-28,-3.27, 0.20, -5.54, 2.07, 1.65, 7.25, repro,
2008-09-29,-2.42, 1.91, -17.08, 2.11, 1.70, 7.42, repro,
2008-09-30,-1.38, -0.24, -8.37, 2.03, 1.63, 7.13, repro,
2008-10-01,-1.16, 0.07, -8.07, 2.07, 1.65, 7.30, repro,
2008-10-02,-2.50, -0.63, -7.78, 2.10, 1.69, 7.25, repro,
2008-10-03,-2.34, 0.04, -10.96, 2.12, 1.70, 7.35, repro,
2008-10-04,-3.12, 1.52, -5.72, 2.04, 1.61, 7.05, repro,
2008-10-05,-3.27, 2.19, -7.69, 2.04, 1.62, 7.11, repro,
2008-10-06,-0.97, 1.03, -12.16, 2.04, 1.64, 7.18, repro,
2008-10-07,-0.50, -0.38, -7.62, 2.04, 1.63, 7.17, repro,
2008-10-08,-2.24, -1.12, -3.24, 2.08, 1.65, 7.20, repro,
2008-10-09,-1.83, 0.16, -3.37, 2.00, 1.59, 6.90, repro,
2008-10-10,-2.71, 0.82, -10.23, 2.05, 1.64, 7.15, repro,
2008-10-11,-0.41, 0.94, -9.48, 2.00, 1.60, 6.98, repro,
2008-10-12,0.34, -0.17, -7.73, 2.01, 1.60, 6.99, repro,
2008-10-13,-2.58, 1.49, -13.41, 2.05, 1.63, 7.19, repro,
2008-10-14,-1.51, -0.99, -17.42, 2.01, 1.60, 7.00, repro,
2008-10-15,-3.05, -1.52, -19.19, 2.07, 1.61, 7.11, repro,
2008-10-16,-2.21, -0.25, -21.71, 2.04, 1.61, 7.11, repro,
2008-10-17,-0.20, 0.12, -13.88, 1.98, 1.59, 6.91, repro,
2008-10-18,-1.33, 0.28, -19.32, 1.97, 1.58, 6.87, repro,
2008-10-19,-2.25, -0.14, -6.93, 2.01, 1.63, 7.02, repro,
2008-10-20,-2.62, 0.30, -9.61, 2.06, 1.69, 7.47, repro,
2008-10-21,-2.48, 0.22, -17.26, 1.99, 1.60, 6.98, repro,
2008-10-22,-1.62, -0.39, -16.11, 2.04, 1.63, 7.19, repro,
2008-10-23,-0.80, 0.03, -18.40, 2.01, 1.62, 7.02, repro,
2008-10-24,-1.61, -1.06, -6.96, 2.00, 1.59, 6.95, repro,
2008-10-25,-2.36, 0.01, -2.98, 2.01, 1.59, 6.97, repro,
2008-10-26,-2.44, -1.01, -8.98, 2.00, 1.60, 6.98, repro,
2008-10-27,-0.77, -1.36, -23.14, 1.99, 1.59, 6.93, repro,
2008-10-28,-0.71, -1.37, -24.06, 2.02, 1.63, 7.03, repro,
2008-10-29,-0.86, -1.07, -16.52, 2.14, 1.76, 7.69, repro,
2008-10-30,-2.77, -0.41, -9.72, 2.02, 1.62, 7.03, repro,
2008-10-31,-1.28, 0.18, -16.78, 2.05, 1.67, 7.37, repro,
2008-11-01,0.20, 0.74, -19.19, 1.99, 1.58, 6.87, repro,
2008-11-02,-1.04, 1.69, -14.84, 1.99, 1.61, 6.98, repro,
2008-11-03,-2.78, 0.85, -4.76, 2.04, 1.66, 7.21, repro,
2008-11-04,-1.92, 0.69, -2.29, 2.00, 1.59, 6.93, repro,
2008-11-05,-0.63, 1.96, -3.26, 2.10, 1.70, 7.38, repro,
2008-11-06,-0.94, 1.40, -11.26, 1.99, 1.59, 6.90, repro,
2008-11-07,-0.48, -1.07, -7.49, 2.07, 1.75, 7.62, repro,
2008-11-08,-2.10, -2.20, -8.80, 2.02, 1.64, 7.15, repro,
2008-11-09,0.93, -0.08, -10.07, 1.98, 1.58, 6.88, repro,
2008-11-10,-0.93, -0.20, -12.50, 2.04, 1.63, 7.16, repro,
2008-11-11,-0.50, 0.34, -12.01, 2.03, 1.62, 7.06, repro,
2008-11-12,-0.24, 0.01, -14.24, 1.99, 1.58, 6.87, repro,
2008-11-13,-3.09, 0.24, -1.61, 2.08, 1.69, 7.43, repro,
2008-11-14,-2.03, 0.02, -9.81, 2.09, 1.67, 7.33, repro,
2008-11-15,-1.44, -0.98, -15.21, 2.04, 1.65, 7.19, repro,
2008-11-16,-3.97, -4.38, -3.21, 4.62, 3.44, 16.16, repro,
2008-11-17,-2.03, 0.40, -17.53, 3.19, 2.80, 11.76, repro,
2008-11-18,-1.40, 1.00, -20.41, 2.04, 1.64, 7.15, repro,
2008-11-19,-1.40, 0.44, -17.02, 2.05, 1.64, 7.13, repro,
2008-11-20,-0.09, -0.52, -25.55, 2.09, 1.69, 7.38, repro,
2008-11-21,0.07, 0.00, -24.08, 2.15, 1.70, 7.50, repro,
2008-11-22,-1.61, -0.17, -18.60, 2.12, 1.74, 7.51, repro,
2008-11-23,-1.70, -0.09, -19.03, 2.06, 1.70, 7.37, repro,
2008-11-24,-1.20, 0.01, -20.54, 2.22, 1.87, 7.87, repro,
2008-11-25,-2.05, -0.11, -14.62, 2.01, 1.64, 7.09, repro,
2008-11-26,-0.97, 0.15, -14.95, 1.98, 1.60, 6.90, repro,
2008-11-27,-2.83, 2.06, -9.02, 3.55, 2.58, 11.37, repro,
2008-12-01,-3.53, 1.46, -13.75, 3.61, 3.00, 13.01, repro,
2008-12-02,-1.02, -0.73, -8.35, 2.01, 1.64, 7.09, repro,
2008-12-03,-1.55, -1.16, -17.42, 2.00, 1.64, 7.08, repro,
2008-12-04,-1.23, -0.49, -19.34, 2.09, 1.71, 7.42, repro,
2008-12-05,-1.68, -0.52, -23.31, 2.02, 1.64, 7.11, repro,
2008-12-06,-1.66, 0.22, -17.34, 2.02, 1.64, 7.11, repro,
2008-12-07,-2.30, 0.05, -13.49, 1.99, 1.59, 6.91, repro,
2008-12-08,-2.43, 0.04, -9.30, 1.99, 1.59, 6.92, repro,
2008-12-09,-1.78, -1.02, -13.14, 2.00, 1.63, 7.08, repro,
2008-12-10,-1.62, 0.47, -14.70, 1.99, 1.59, 6.92, repro,
2008-12-11,-0.37, -1.00, -21.53, 2.13, 1.66, 7.30, repro,
2008-12-12,-0.51, -0.06, -21.77, 2.09, 1.61, 7.11, repro,
2008-12-13,-1.67, 0.99, -11.22, 1.99, 1.59, 6.87, repro,
2008-12-14,-0.41, -0.72, -7.67, 1.98, 1.58, 6.83, repro,
2008-12-15,-1.44, -1.19, -15.03, 1.97, 1.59, 6.89, repro,
2008-12-16,-0.34, 0.06, -19.51, 1.97, 1.58, 6.81, repro,
2008-12-17,-0.08, -0.13, -14.96, 2.02, 1.61, 6.96, repro,
2008-12-18,-1.07, -0.35, -19.69, 2.04, 1.61, 7.01, repro,
2008-12-19,-0.86, -0.40, -16.21, 2.03, 1.65, 6.99, repro,
2008-12-20,-1.75, -0.75, -11.72, 2.02, 1.60, 6.92, repro,
2008-12-21,-0.55, -0.85, -14.44, 1.99, 1.58, 6.85, repro,
2008-12-22,-1.01, 0.29, -13.26, 2.07, 1.65, 7.07, repro,
2008-12-23,-0.68, -0.64, -21.91, 2.07, 1.64, 7.14, repro,
2008-12-24,-0.58, 0.56, -7.91, 2.02, 1.61, 6.98, repro,
2008-12-25,-1.37, 1.16, -12.47, 2.00, 1.58, 6.88, repro,
2008-12-26,-1.39, 1.71, -2.37, 2.00, 1.59, 6.91, repro,
2008-12-27,-0.66, 0.01, -9.35, 2.00, 1.58, 6.89, repro,
2008-12-28,-1.40, -0.32, -14.94, 2.04, 1.61, 7.04, repro,
2008-12-29,-0.44, 0.11, -17.59, 2.00, 1.59, 6.94, repro,
2008-12-30,-0.10, 0.25, -19.70, 2.02, 1.61, 7.04, repro,
2008-12-31,0.05, -0.72, -18.89, 1.98, 1.59, 6.92, repro,
2009-01-01,-0.29, 0.18, -6.20, 2.07, 1.64, 7.20, repro,
2009-01-02,-0.89, -0.80, -8.06, 2.06, 1.64, 7.16, repro,
2009-01-03,-0.41, 0.68, -10.85, 2.03, 1.62, 7.08, repro,
2009-01-04,0.76, -0.15, -21.09, 2.00, 1.61, 6.96, repro,
2009-01-05,-0.93, -0.14, -14.87, 2.01, 1.61, 6.99, repro,
2009-01-06,0.10, -0.61, -3.20, 2.05, 1.64, 7.14, repro,
2009-01-07,-0.71, -0.43, -3.79, 2.05, 1.64, 7.14, repro,
2009-01-09,-0.47, 0.72, -14.27, 2.13, 1.72, 7.47, repro,
2009-01-10,-0.14, -1.14, -19.13, 2.00, 1.62, 7.06, repro,
2009-01-11,-0.44, -1.03, -19.81, 2.04, 1.65, 7.18, repro,
2009-01-12,-0.48, -0.21, -23.00, 2.10, 1.68, 7.34, repro,
