PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA10
Station name,University_of_Ca
Begin Date, 2002-01-31
End Date, 2015-07-18
Release Date, 2019-08-30
Reference position, 51.0793788470 North Latitude, -114.1326149376 East Longitude, 1118.96296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-23,-0.94, 0.45, 3.85, 2.26, 1.55, 6.92, repro,
2004-12-24,-1.90, -0.81, 10.59, 2.30, 1.57, 7.09, repro,
2004-12-25,-1.84, -0.43, 9.51, 2.27, 1.57, 7.01, repro,
2004-12-26,-0.19, 0.64, 7.39, 2.38, 1.59, 7.22, repro,
2004-12-27,0.36, 1.61, 4.81, 2.33, 1.57, 7.04, repro,
2004-12-28,-0.62, -0.67, 11.59, 2.42, 1.61, 7.28, repro,
2004-12-29,-0.43, -0.14, 11.98, 2.47, 1.61, 7.30, repro,
2004-12-30,1.00, -0.11, 9.47, 2.53, 1.68, 7.60, repro,
2004-12-31,0.90, 1.18, 7.08, 2.57, 1.71, 7.68, repro,
2005-01-01,2.20, 1.78, 4.76, 2.47, 1.65, 7.37, repro,
2005-01-02,0.55, 1.60, 1.30, 2.53, 1.68, 7.49, repro,
2005-01-03,0.17, 0.53, -2.68, 2.46, 1.60, 7.19, repro,
2005-01-04,1.26, 1.66, -3.26, 2.53, 1.67, 7.45, repro,
2005-01-05,-0.74, 1.38, -5.65, 2.38, 1.59, 7.24, repro,
2005-01-06,-0.19, -0.13, 11.53, 2.49, 1.70, 7.54, repro,
2005-01-07,1.62, 0.52, 7.46, 2.50, 1.70, 7.52, repro,
2005-01-08,2.14, 0.08, 5.29, 2.45, 1.70, 7.59, repro,
2005-01-09,1.54, 0.82, 0.99, 2.36, 1.63, 7.19, repro,
2005-01-10,2.67, 0.23, 1.38, 2.52, 1.69, 7.63, repro,
2005-01-11,0.99, 0.93, 6.67, 2.51, 1.73, 7.78, repro,
2005-01-12,3.70, 1.05, 3.45, 2.45, 1.65, 7.51, repro,
2005-01-13,4.56, 0.46, 2.77, 2.56, 1.70, 7.60, repro,
2005-01-14,4.20, -0.18, -10.50, 2.44, 1.62, 7.34, repro,
2005-01-15,3.51, 0.03, -8.40, 2.68, 1.87, 8.42, repro,
2005-01-16,2.74, -0.25, -6.58, 2.45, 1.66, 7.31, repro,
2005-01-17,-0.44, 0.42, -1.10, 2.35, 1.59, 7.14, repro,
2005-01-18,0.00, -0.28, -0.84, 2.40, 1.63, 7.32, repro,
2005-01-19,-0.60, -0.35, 0.69, 2.49, 1.64, 7.30, repro,
2005-01-20,-1.77, 1.35, 1.69, 2.43, 1.65, 7.28, repro,
2005-01-21,-0.70, -0.12, -0.69, 2.37, 1.63, 7.38, repro,
2005-01-22,-0.86, 1.45, 2.15, 2.42, 1.67, 7.49, repro,
2005-01-23,-2.54, -1.08, 7.56, 2.30, 1.57, 6.99, repro,
2005-01-24,-2.07, -2.52, 0.33, 2.30, 1.58, 7.00, repro,
2005-01-25,-2.92, -0.55, 0.07, 2.40, 1.63, 7.32, repro,
2005-01-26,-2.38, 0.21, 0.93, 2.43, 1.65, 7.19, repro,
2005-01-27,-3.19, 0.24, 7.83, 2.28, 1.57, 7.00, repro,
2005-01-28,-2.89, -0.82, 2.31, 2.40, 1.67, 7.42, repro,
2005-01-29,-1.43, 0.25, 1.57, 2.27, 1.56, 6.96, repro,
2005-01-30,-2.56, -1.20, 7.35, 2.29, 1.58, 7.04, repro,
2005-01-31,-3.38, -1.07, 1.55, 2.33, 1.59, 7.10, repro,
2005-02-01,-3.64, -0.43, 5.69, 2.29, 1.55, 7.00, repro,
2005-02-02,-2.73, -0.84, 3.21, 2.28, 1.54, 6.96, repro,
2005-02-03,-4.15, -0.76, -2.17, 2.34, 1.56, 7.10, repro,
2005-02-04,-3.02, 0.02, 3.88, 2.28, 1.54, 6.94, repro,
2005-02-05,-1.11, -0.32, 2.77, 2.28, 1.53, 6.85, repro,
2005-02-06,-0.65, -0.10, -1.98, 2.29, 1.55, 6.99, repro,
2005-02-07,-0.57, 0.21, 0.76, 2.35, 1.58, 7.04, repro,
2005-02-08,-1.05, -0.60, 2.44, 2.32, 1.58, 7.09, repro,
2005-02-09,-2.34, -0.47, 6.64, 2.45, 1.67, 7.41, repro,
2005-02-10,-2.32, -1.00, 5.44, 2.29, 1.54, 6.93, repro,
2005-02-11,-2.01, -1.04, 5.99, 2.28, 1.54, 6.95, repro,
2005-02-12,-1.74, -1.06, 9.28, 2.28, 1.54, 6.96, repro,
2005-02-13,-1.20, -0.78, 10.79, 2.27, 1.53, 6.93, repro,
2005-02-14,-1.56, -0.87, 9.58, 2.27, 1.55, 6.97, repro,
2005-02-15,-1.34, -0.79, 2.81, 2.27, 1.54, 6.95, repro,
2005-02-16,-0.56, -0.46, -0.77, 2.27, 1.54, 6.96, repro,
2005-02-17,-1.23, -0.52, 0.76, 2.35, 1.57, 7.07, repro,
2005-02-18,-0.06, -0.11, -0.09, 2.34, 1.60, 7.33, repro,
2005-02-19,-0.48, 0.10, 5.83, 2.28, 1.54, 6.96, repro,
2005-02-20,-0.31, -0.26, 5.88, 2.27, 1.53, 6.88, repro,
2005-02-21,0.31, -0.64, -0.52, 2.31, 1.57, 6.97, repro,
2005-02-22,-0.47, -0.16, 1.31, 2.27, 1.53, 6.97, repro,
2005-02-23,-1.64, -0.56, 2.04, 2.32, 1.55, 7.05, repro,
2005-02-24,-1.55, -0.67, 1.72, 2.31, 1.54, 7.00, repro,
2005-02-25,-1.30, -0.89, 3.56, 2.31, 1.54, 7.01, repro,
2005-02-26,-2.10, -0.37, 5.77, 2.33, 1.55, 7.11, repro,
2005-02-27,-0.81, -0.70, 1.16, 2.36, 1.57, 7.19, repro,
2005-02-28,-1.76, -1.03, 5.51, 2.34, 1.56, 7.11, repro,
2005-03-01,-2.04, -0.86, 3.29, 2.33, 1.55, 7.06, repro,
2005-03-02,-1.66, -0.92, 5.41, 2.32, 1.55, 7.03, repro,
2005-03-03,-3.00, -1.87, 5.12, 2.32, 1.56, 7.08, repro,
2005-03-04,-1.73, -2.50, -0.86, 2.96, 1.99, 8.78, repro,
2005-03-05,-2.41, -2.27, 4.94, 2.33, 1.55, 7.10, repro,
2005-03-06,-3.22, -2.02, 4.02, 2.34, 1.57, 7.14, repro,
2005-03-07,-2.07, -0.98, 6.28, 2.33, 1.55, 7.09, repro,
2005-03-08,-0.80, -1.96, 6.41, 2.33, 1.56, 7.08, repro,
2005-03-09,-2.80, -1.35, 4.56, 2.39, 1.60, 7.29, repro,
2005-03-10,-3.90, -2.20, 2.01, 2.34, 1.56, 7.10, repro,
2005-03-11,-4.07, -2.92, 9.79, 2.34, 1.56, 7.12, repro,
2005-03-12,-1.70, -1.31, 5.35, 2.33, 1.55, 7.05, repro,
2005-03-13,0.89, -0.61, -2.97, 2.33, 1.54, 6.98, repro,
2005-03-14,0.60, -1.45, -1.25, 2.33, 1.55, 7.06, repro,
2005-03-15,-0.14, -0.84, 2.28, 2.40, 1.59, 7.23, repro,
2005-03-16,-1.00, -0.82, 6.22, 2.39, 1.58, 7.17, repro,
2005-03-17,0.76, -0.48, 5.47, 2.34, 1.54, 7.02, repro,
2005-03-18,1.71, -1.19, -0.49, 2.34, 1.55, 7.03, repro,
2005-03-19,1.40, -0.81, -2.39, 2.34, 1.54, 7.01, repro,
2005-03-20,1.29, 0.14, 5.13, 2.33, 1.54, 7.03, repro,
2005-03-21,-0.08, 0.30, 2.85, 2.33, 1.55, 7.04, repro,
2005-03-22,-0.94, -0.74, 1.40, 2.33, 1.55, 7.03, repro,
2005-03-23,0.87, -1.62, 0.55, 2.34, 1.55, 7.04, repro,
2005-03-24,0.48, -1.35, -4.08, 2.34, 1.55, 7.04, repro,
2005-03-25,-0.40, -0.90, 3.14, 2.32, 1.55, 7.06, repro,
2005-03-26,-1.62, -0.71, 4.71, 2.36, 1.58, 7.23, repro,
2005-03-27,-2.72, -1.79, 8.73, 2.33, 1.54, 7.02, repro,
2005-03-28,-3.42, -2.60, 13.86, 2.33, 1.56, 7.04, repro,
2005-03-29,-1.94, -2.35, 13.83, 2.42, 1.62, 7.29, repro,
2005-03-30,-1.99, -2.68, 10.80, 2.34, 1.56, 7.12, repro,
2005-03-31,-2.32, -2.65, 1.06, 2.40, 1.57, 7.24, repro,
2005-04-01,-5.07, -0.59, 1.53, 2.37, 1.58, 7.30, repro,
2005-04-02,-3.14, -2.68, 2.07, 2.32, 1.54, 6.97, repro,
2005-04-03,-1.21, -1.96, 6.72, 2.38, 1.57, 7.21, repro,
2005-04-04,-2.22, -2.26, 8.00, 2.42, 1.58, 7.44, repro,
2005-04-05,-2.07, -1.25, 2.80, 2.40, 1.59, 7.25, repro,
2005-04-06,-3.82, -1.47, 4.89, 2.33, 1.55, 7.07, repro,
2005-04-07,-3.64, -1.19, 5.41, 2.33, 1.56, 7.06, repro,
2005-04-08,-5.06, -1.66, 13.43, 2.37, 1.57, 7.14, repro,
2005-04-09,-3.21, -2.41, 11.91, 2.34, 1.57, 7.11, repro,
2005-04-10,-4.10, -2.20, 3.35, 2.36, 1.57, 7.18, repro,
2005-04-11,-3.35, -1.11, 5.35, 2.42, 1.57, 7.33, repro,
2005-04-12,-3.11, -1.44, 4.02, 2.38, 1.58, 7.21, repro,
2005-04-13,-2.76, -1.35, 3.13, 2.41, 1.59, 7.41, repro,
2005-04-14,-3.34, -1.50, 2.81, 2.53, 1.65, 7.46, repro,
2005-04-15,-3.60, -1.94, 4.95, 2.41, 1.59, 7.23, repro,
2005-04-16,-4.47, -1.39, 3.11, 2.50, 1.62, 7.48, repro,
2005-04-17,-5.69, -2.13, 6.60, 2.53, 1.64, 7.53, repro,
2005-04-18,-2.19, -1.54, 4.42, 2.35, 1.55, 7.05, repro,
2005-04-19,-4.13, -1.65, -4.36, 2.34, 1.54, 6.96, repro,
2005-04-20,-5.82, -1.38, -0.55, 2.39, 1.57, 7.20, repro,
2005-04-21,-5.32, -1.33, -2.99, 2.38, 1.57, 7.24, repro,
2005-04-22,-5.93, -1.08, -4.88, 2.36, 1.54, 7.05, repro,
2005-04-23,-5.94, -0.38, -0.41, 2.45, 1.59, 7.26, repro,
2005-04-24,-2.97, -0.92, 0.60, 2.68, 1.76, 8.05, repro,
2005-04-25,-3.97, -1.95, -1.48, 2.34, 1.55, 7.03, repro,
2005-04-26,-3.97, -0.87, 1.30, 2.37, 1.57, 7.20, repro,
2005-04-27,-1.21, 0.83, -5.76, 2.34, 1.54, 7.05, repro,
2005-04-28,-1.68, 0.49, -2.56, 2.48, 1.64, 7.41, repro,
2005-04-29,-2.31, -1.16, -0.78, 2.36, 1.55, 7.08, repro,
2005-04-30,-1.68, -0.99, -3.28, 2.37, 1.57, 7.10, repro,
2005-05-08,-3.79, -1.22, 5.56, 2.47, 1.64, 7.34, repro,
2005-05-09,-4.25, -0.72, 3.60, 2.37, 1.55, 7.11, repro,
2005-05-10,-8.72, -3.59, 9.55, 2.64, 1.73, 8.13, repro,
2005-05-11,-3.27, -0.47, -1.95, 2.48, 1.62, 7.42, repro,
2005-05-12,-5.16, -0.69, 1.43, 2.43, 1.64, 7.41, repro,
2005-05-13,-4.57, -1.31, -1.24, 2.40, 1.59, 7.21, repro,
2005-05-14,-5.50, -0.90, 6.77, 2.47, 1.67, 7.53, repro,
2005-05-15,-6.00, -0.88, 9.06, 2.64, 1.72, 8.13, repro,
2005-05-16,-7.16, -0.33, 17.50, 2.43, 1.62, 7.44, repro,
2005-05-17,-4.62, -0.25, 15.71, 2.45, 1.62, 7.37, repro,
2005-05-18,-5.30, -0.69, 13.12, 2.45, 1.62, 7.40, repro,
2005-05-19,-5.23, -0.80, 16.74, 2.39, 1.59, 7.24, repro,
2005-05-20,-5.61, -0.98, 7.77, 2.49, 1.65, 7.63, repro,
2005-05-21,-5.60, -1.52, 7.25, 2.40, 1.59, 7.32, repro,
2005-05-22,-5.80, -0.67, 6.76, 2.38, 1.59, 7.24, repro,
2005-05-23,-4.82, -2.02, 7.66, 2.37, 1.60, 7.25, repro,
2005-05-24,-4.99, -1.17, 4.86, 2.38, 1.58, 7.24, repro,
2005-05-25,-3.77, -1.24, -2.23, 2.39, 1.59, 7.31, repro,
2005-05-26,-4.83, -0.14, -2.90, 2.39, 1.59, 7.28, repro,
2005-05-27,-6.31, -0.24, 2.40, 2.38, 1.58, 7.26, repro,
2005-05-28,-5.07, -1.30, 6.28, 2.37, 1.58, 7.24, repro,
2005-05-29,-5.03, -0.16, 7.94, 2.37, 1.59, 7.27, repro,
2005-05-30,-5.47, -0.92, 6.67, 2.46, 1.65, 7.51, repro,
2005-05-31,-7.16, -0.48, 9.82, 2.39, 1.59, 7.37, repro,
2005-06-01,-6.22, -1.26, 11.67, 2.36, 1.55, 7.11, repro,
2005-06-02,-5.50, -0.98, 8.73, 2.35, 1.56, 7.09, repro,
2005-06-03,-3.81, 0.44, 11.12, 2.34, 1.54, 7.04, repro,
2005-06-04,-3.65, -0.88, 11.95, 2.36, 1.56, 7.15, repro,
2005-06-05,-4.61, -0.32, 10.36, 2.35, 1.55, 7.05, repro,
2005-06-06,-5.19, 0.03, 13.51, 3.04, 2.20, 9.67, repro,
2005-06-07,-4.78, -0.71, 12.26, 2.37, 1.57, 7.11, repro,
2005-06-08,-4.74, 0.09, 5.47, 2.36, 1.56, 7.10, repro,
2005-06-09,-3.79, -0.12, 7.55, 2.35, 1.55, 7.15, repro,
2005-06-10,-5.84, 0.25, 8.40, 2.40, 1.60, 7.24, repro,
2005-06-11,-6.33, -0.24, 7.31, 2.39, 1.59, 7.17, repro,
2005-06-12,-5.79, -0.65, 7.49, 2.46, 1.68, 7.44, repro,
2005-06-13,-3.93, -0.78, -0.56, 2.42, 1.62, 7.33, repro,
2005-06-14,-5.16, -0.14, 4.02, 2.40, 1.59, 7.22, repro,
2005-06-15,-6.47, 0.48, 8.86, 2.35, 1.58, 7.12, repro,
2005-06-16,-6.42, -0.43, 4.19, 2.42, 1.57, 7.13, repro,
2005-06-17,-5.98, -0.76, 10.53, 2.42, 1.58, 7.12, repro,
2005-06-18,-5.47, -1.18, 7.80, 2.37, 1.55, 7.12, repro,
2005-06-19,-5.85, -0.78, 1.39, 2.39, 1.58, 7.24, repro,
2005-06-20,-5.59, -0.93, 4.20, 2.36, 1.56, 7.12, repro,
2005-06-21,-7.59, -1.70, 2.53, 2.34, 1.55, 7.04, repro,
2005-06-22,-7.36, -0.24, 8.76, 2.36, 1.55, 7.07, repro,
2005-06-23,-7.10, -1.89, 2.28, 2.52, 1.68, 7.72, repro,
2005-06-24,-5.13, -1.86, 3.26, 2.38, 1.57, 7.19, repro,
2005-06-25,-6.18, -1.10, 5.68, 2.37, 1.57, 7.17, repro,
2005-06-26,-7.21, -0.88, 3.92, 2.34, 1.55, 7.12, repro,
2005-06-27,-6.67, -0.28, 4.86, 2.33, 1.55, 7.00, repro,
2005-06-28,-5.63, -0.28, 4.02, 2.34, 1.54, 7.02, repro,
2005-06-29,-5.38, -1.85, 6.69, 2.39, 1.58, 7.28, repro,
2005-06-30,-8.46, -1.28, 7.91, 2.51, 1.61, 7.36, repro,
2005-07-01,-7.05, -1.45, 6.40, 2.41, 1.60, 7.19, repro,
2005-07-02,-7.34, 0.23, 5.09, 2.38, 1.59, 7.18, repro,
2005-07-03,-7.23, -0.28, 7.03, 2.32, 1.54, 6.97, repro,
2005-07-04,-7.20, 0.01, 4.22, 2.34, 1.55, 7.06, repro,
2005-07-05,-8.61, 0.31, 4.17, 2.34, 1.54, 7.01, repro,
2005-07-06,-9.54, -0.17, 7.01, 2.36, 1.56, 7.13, repro,
2005-07-07,-6.39, -2.07, 11.09, 2.34, 1.56, 7.04, repro,
2005-07-08,-8.33, -1.78, 9.57, 2.33, 1.55, 7.02, repro,
2005-07-09,-8.71, -0.38, 14.60, 2.36, 1.57, 7.16, repro,
2005-07-10,-8.02, -0.71, 12.56, 2.58, 1.73, 7.78, repro,
2005-07-11,-7.61, -1.99, 8.11, 2.41, 1.58, 7.21, repro,
2005-07-12,-6.79, -2.51, 5.98, 2.39, 1.62, 7.40, repro,
2005-07-13,-7.69, -1.79, 0.76, 2.54, 1.68, 7.57, repro,
2005-07-14,-7.93, -0.73, 6.69, 2.38, 1.57, 7.17, repro,
2005-07-15,-7.58, -0.41, 9.79, 2.35, 1.55, 7.09, repro,
2005-07-16,-6.24, -1.70, 12.12, 2.36, 1.56, 7.07, repro,
2005-07-17,-5.85, -1.34, 6.42, 2.36, 1.57, 7.12, repro,
2005-07-18,-6.82, -1.60, 10.67, 2.53, 1.63, 7.53, repro,
2005-07-19,-4.85, -1.89, 7.71, 2.36, 1.56, 7.05, repro,
2005-07-20,-5.78, -1.11, 2.99, 2.36, 1.56, 7.09, repro,
2005-07-21,-8.16, -1.38, 4.68, 2.35, 1.56, 7.10, repro,
2005-07-22,-6.25, -2.06, 4.72, 2.34, 1.56, 7.08, repro,
2005-07-23,-7.69, -0.64, 6.61, 2.38, 1.58, 7.18, repro,
2005-07-24,-5.55, -0.01, 7.42, 2.36, 1.59, 7.22, repro,
2005-07-25,-5.36, -0.04, 5.33, 2.36, 1.59, 7.20, repro,
2005-07-26,-6.58, 0.51, 2.61, 2.41, 1.63, 7.50, repro,
2005-07-27,-7.18, -1.57, 4.14, 2.45, 1.68, 7.53, repro,
2005-07-28,-7.41, -0.25, 3.89, 2.42, 1.67, 7.43, repro,
2005-07-29,-7.53, -1.11, 5.94, 2.44, 1.64, 7.42, repro,
2005-07-30,-7.17, -2.64, 9.84, 2.37, 1.60, 7.25, repro,
2005-07-31,-9.03, 0.54, 12.48, 2.41, 1.60, 7.34, repro,
2005-08-01,-7.59, -0.90, 7.81, 2.38, 1.60, 7.26, repro,
2005-08-02,-6.67, -1.62, 16.79, 2.38, 1.61, 7.26, repro,
2005-08-03,-7.26, -0.44, 6.96, 2.34, 1.56, 7.04, repro,
2005-08-04,-7.79, 0.28, 7.57, 2.34, 1.55, 6.99, repro,
2005-08-05,-7.69, -1.22, 6.36, 2.36, 1.56, 7.05, repro,
2005-08-06,-7.98, -1.28, 13.07, 2.36, 1.55, 7.05, repro,
2005-08-07,-8.47, -0.41, 7.49, 2.34, 1.56, 7.04, repro,
2005-08-08,-7.25, -0.89, 6.07, 2.35, 1.57, 7.10, repro,
2005-08-09,-4.90, 0.73, 1.01, 2.38, 1.60, 7.12, repro,
2005-08-10,-6.75, 1.45, 1.50, 2.44, 1.60, 7.25, repro,
2005-08-11,-3.64, -0.11, 6.55, 2.43, 1.62, 7.27, repro,
2005-08-12,-4.28, 0.57, 4.61, 2.51, 1.66, 7.47, repro,
2005-08-13,-5.21, 0.58, 0.81, 2.34, 1.56, 7.09, repro,
2005-08-14,-6.62, -0.71, 4.67, 2.38, 1.60, 7.15, repro,
2005-08-15,-5.87, 0.46, 9.74, 2.38, 1.60, 7.12, repro,
2005-08-16,-3.41, 0.51, 6.18, 2.43, 1.62, 7.27, repro,
2005-08-17,-5.05, 0.88, 13.79, 2.36, 1.56, 7.09, repro,
2005-08-18,-3.54, 0.08, 9.29, 2.36, 1.56, 7.11, repro,
2005-08-19,-4.92, -0.56, 9.65, 2.36, 1.57, 7.13, repro,
2005-08-20,-6.17, -0.35, 10.59, 2.39, 1.59, 7.14, repro,
2005-08-21,-6.33, 0.21, 15.89, 2.34, 1.55, 7.01, repro,
2005-08-22,-6.94, -0.79, 11.43, 2.37, 1.56, 7.11, repro,
2005-08-23,-5.08, -1.26, 11.61, 2.35, 1.57, 7.10, repro,
2005-08-24,-3.58, 0.83, 8.36, 2.58, 1.71, 7.97, repro,
2005-08-25,-4.20, 0.43, 8.94, 2.33, 1.55, 7.04, repro,
2005-08-26,-5.80, -0.30, 10.80, 2.32, 1.54, 7.00, repro,
2005-08-27,-5.44, -0.69, 9.47, 2.34, 1.56, 7.06, repro,
2005-08-28,-6.06, -0.02, 13.75, 2.35, 1.56, 7.10, repro,
2005-08-29,-7.16, 0.49, 11.43, 2.37, 1.58, 7.16, repro,
2005-08-30,-3.87, 0.16, 6.50, 2.39, 1.59, 7.40, repro,
2005-08-31,-4.67, -0.48, 6.90, 2.34, 1.55, 7.06, repro,
2005-09-01,-3.93, -0.09, 7.85, 2.33, 1.54, 7.03, repro,
2005-09-02,-5.23, 0.76, 11.47, 2.35, 1.55, 7.10, repro,
2005-09-03,-6.04, -0.15, 13.62, 2.36, 1.56, 7.15, repro,
2005-09-04,-4.56, -0.89, 11.02, 2.36, 1.56, 7.14, repro,
2005-09-05,-2.71, -1.03, 5.52, 2.34, 1.54, 7.05, repro,
2005-09-06,-5.01, -0.21, 5.59, 2.35, 1.54, 7.05, repro,
2005-09-07,-5.53, -0.13, 9.86, 2.43, 1.57, 7.12, repro,
2005-09-08,-4.99, -0.46, 11.20, 2.40, 1.57, 7.11, repro,
2005-09-09,-4.01, -0.56, 15.68, 2.41, 1.57, 7.13, repro,
2005-09-10,-1.81, 0.05, 6.98, 2.41, 1.57, 7.13, repro,
2005-09-11,-2.82, 0.53, 9.16, 2.77, 1.78, 8.06, repro,
2005-09-12,-2.56, 0.17, 3.52, 2.45, 1.60, 7.35, repro,
2005-09-13,-3.44, 0.63, 6.75, 2.46, 1.62, 7.36, repro,
2005-09-14,-1.92, 0.09, 5.72, 2.45, 1.62, 7.32, repro,
2005-09-15,-4.18, -0.41, 2.39, 2.47, 1.63, 7.36, repro,
2005-09-16,-3.08, -0.00, 2.70, 2.62, 1.70, 7.77, repro,
2005-09-17,-2.82, -0.29, 3.91, 2.33, 1.54, 7.04, repro,
2005-09-18,-4.30, -0.75, 10.05, 2.35, 1.57, 7.19, repro,
2005-09-19,-5.55, -1.20, 14.57, 2.39, 1.58, 7.22, repro,
2005-09-20,-4.36, -0.33, 4.42, 2.33, 1.55, 7.04, repro,
2005-09-21,-3.91, -0.51, -0.27, 2.37, 1.58, 7.25, repro,
2005-09-22,-3.38, -0.25, -1.19, 2.34, 1.54, 7.07, repro,
2005-09-23,-2.43, -0.40, 1.18, 2.33, 1.55, 7.10, repro,
2005-09-24,-3.05, -0.28, 4.83, 2.39, 1.60, 7.28, repro,
2005-09-25,-3.02, 0.15, 11.76, 2.38, 1.61, 7.32, repro,
2005-09-26,-3.53, -0.49, 8.92, 2.48, 1.65, 7.44, repro,
2005-09-27,-1.33, 0.61, 5.50, 2.46, 1.62, 7.45, repro,
2005-09-28,-2.39, -0.62, 2.09, 2.47, 1.63, 7.41, repro,
2005-09-29,-1.69, -0.04, 16.90, 2.42, 1.58, 7.20, repro,
2005-09-30,-4.47, -0.08, 21.45, 2.32, 1.54, 7.03, repro,
2005-10-01,-4.18, -0.26, 14.01, 2.34, 1.54, 7.05, repro,
2005-10-02,-2.85, 0.25, 1.54, 2.40, 1.59, 7.24, repro,
2005-10-03,0.20, -0.27, 0.08, 2.39, 1.58, 7.21, repro,
2005-10-04,-1.44, -0.68, -2.34, 2.40, 1.57, 7.20, repro,
2005-10-05,-2.89, -0.04, 0.01, 2.35, 1.54, 7.06, repro,
2005-10-06,-3.41, -0.21, 5.22, 2.35, 1.55, 7.10, repro,
2005-10-07,-4.40, -1.10, 13.23, 2.35, 1.54, 7.02, repro,
2005-10-08,-3.50, -0.67, 12.17, 2.33, 1.55, 7.04, repro,
2005-10-09,-2.81, -0.60, 7.73, 2.34, 1.54, 7.02, repro,
2005-10-10,-4.31, 0.43, 8.23, 2.34, 1.54, 7.04, repro,
2005-10-11,-4.91, 0.20, 3.69, 2.39, 1.59, 7.23, repro,
2005-10-12,-4.07, -0.58, 2.43, 2.39, 1.59, 7.26, repro,
2005-10-13,-3.53, -0.28, 4.82, 2.37, 1.59, 7.28, repro,
2005-10-14,-3.46, -1.27, 7.38, 2.34, 1.54, 7.05, repro,
2005-10-15,-5.11, 0.89, 10.06, 2.36, 1.55, 7.07, repro,
2005-10-16,-3.46, 0.89, 7.99, 2.40, 1.58, 7.32, repro,
2005-10-17,-3.32, 0.70, 9.97, 2.35, 1.56, 7.10, repro,
2005-10-18,-3.78, -0.97, 7.55, 2.53, 1.70, 7.66, repro,
2005-10-19,-2.97, -0.03, 7.22, 2.40, 1.59, 7.25, repro,
2005-10-20,-1.93, 0.26, 7.54, 2.80, 1.77, 8.28, repro,
2005-10-21,-1.94, 0.24, 1.83, 2.36, 1.55, 7.10, repro,
2005-10-22,-1.62, 0.83, 4.90, 2.36, 1.55, 7.10, repro,
2005-10-23,-2.17, 0.37, 3.10, 2.39, 1.60, 7.25, repro,
2005-10-24,-2.03, -0.78, 0.19, 2.38, 1.59, 7.21, repro,
2005-10-25,-2.59, -1.04, 6.07, 2.40, 1.58, 7.21, repro,
2005-10-26,-4.08, -3.20, 7.58, 2.47, 1.66, 7.48, repro,
2005-10-27,-2.59, 0.17, 3.97, 2.37, 1.59, 7.29, repro,
2005-10-28,-2.10, 0.37, 7.96, 2.34, 1.55, 7.06, repro,
2005-10-29,-1.09, 0.16, 9.08, 2.38, 1.60, 7.23, repro,
2005-10-30,-2.07, -0.33, 8.00, 2.35, 1.56, 7.02, repro,
2005-10-31,-2.68, -1.43, 4.46, 2.44, 1.62, 7.21, repro,
2005-11-01,-3.22, -1.75, 7.74, 2.51, 1.65, 7.40, repro,
2005-11-02,-10.61, 3.79, -12.29, 2.44, 1.68, 7.48, repro,
2005-11-03,-1.02, -0.33, 7.43, 2.37, 1.62, 7.12, repro,
2005-11-04,-1.37, -0.07, 14.94, 2.41, 1.65, 7.35, repro,
2005-11-05,-0.99, 0.21, 12.42, 2.52, 1.73, 7.55, repro,
2005-11-06,0.60, 0.42, 10.92, 2.56, 1.80, 7.71, repro,
2005-11-07,-0.26, 1.17, 6.45, 2.54, 1.76, 7.67, repro,
2005-11-08,-0.34, 1.14, 5.97, 2.46, 1.67, 7.36, repro,
2005-11-09,-0.77, 0.34, 4.29, 2.52, 1.77, 7.73, repro,
2005-11-10,-5.35, -1.18, 9.96, 2.66, 1.83, 8.00, repro,
2005-11-11,-2.27, -1.57, 16.23, 2.50, 1.71, 7.65, repro,
2005-11-12,-1.51, -1.17, 12.07, 2.38, 1.61, 7.12, repro,
2005-11-13,-1.44, -0.37, 7.30, 2.46, 1.69, 7.50, repro,
2005-11-14,-1.49, -0.07, 5.17, 2.37, 1.61, 7.11, repro,
2005-11-15,-0.68, 0.31, -3.71, 2.39, 1.61, 7.17, repro,
2005-11-16,-0.81, -0.91, -1.86, 2.42, 1.65, 7.45, repro,
2005-11-17,-0.71, -1.19, 0.59, 2.37, 1.58, 7.13, repro,
2005-11-18,-3.48, -1.46, 4.32, 2.35, 1.56, 7.11, repro,
2005-11-19,-3.90, -0.84, 2.46, 2.31, 1.54, 6.98, repro,
2005-11-20,-1.94, -0.77, 2.55, 2.36, 1.60, 7.23, repro,
2005-11-21,-2.91, -0.23, -1.47, 2.51, 1.64, 7.51, repro,
2005-11-22,-1.71, -0.35, 6.09, 2.49, 1.68, 7.52, repro,
2005-11-23,-1.33, -0.96, 6.70, 2.41, 1.61, 7.29, repro,
2005-11-24,-2.64, -0.99, 7.41, 2.37, 1.59, 7.34, repro,
2005-11-25,-1.97, -0.46, 14.99, 2.37, 1.58, 7.15, repro,
2005-11-26,-2.84, -0.14, 14.85, 2.46, 1.64, 7.45, repro,
2005-11-27,-1.51, -1.55, 6.64, 2.45, 1.65, 7.33, repro,
2005-11-28,-0.33, -1.45, 3.80, 2.44, 1.61, 7.42, repro,
2005-11-29,-0.37, -0.86, 4.77, 2.40, 1.59, 7.30, repro,
2005-11-30,1.00, -0.11, 3.65, 2.35, 1.56, 7.11, repro,
2005-12-01,0.91, 0.04, 1.96, 2.35, 1.56, 7.15, repro,
