PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P109
Station name,FountGreenUT2007
Begin Date, 2007-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5974856590 North Latitude, -111.6508334819 East Longitude, 1760.96192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-04,-2.16, 2.88, 1.33, 2.01, 1.53, 6.86, repro,
2011-06-05,-2.36, 2.85, 6.05, 2.00, 1.53, 6.85, repro,
2011-06-06,-3.56, 1.70, 9.24, 2.03, 1.54, 6.92, repro,
2011-06-07,-2.26, -4.31, 8.17, 2.02, 1.54, 6.90, repro,
2011-06-08,-1.58, 2.11, 9.35, 2.01, 1.52, 6.84, repro,
2011-06-09,-2.96, -3.92, -3.84, 2.00, 1.53, 6.84, repro,
2011-06-10,-2.14, 0.27, 7.30, 2.00, 1.54, 6.85, repro,
2011-06-11,-0.40, 0.15, 7.14, 2.07, 1.58, 7.03, repro,
2011-06-12,-2.06, -0.04, 4.32, 2.02, 1.55, 6.96, repro,
2011-06-13,-2.00, 1.75, 3.75, 2.01, 1.53, 6.90, repro,
2011-06-14,-0.84, 0.16, 0.99, 2.01, 1.53, 6.89, repro,
2011-06-15,-4.19, 2.33, 11.84, 2.00, 1.53, 6.84, repro,
2011-06-16,-0.12, 0.88, 14.27, 2.01, 1.54, 6.88, repro,
2011-06-17,-0.78, -0.04, 10.04, 2.07, 1.57, 7.07, repro,
2011-06-18,-1.43, -0.27, 4.86, 2.07, 1.58, 7.08, repro,
2011-06-19,-2.83, -2.29, 6.70, 2.00, 1.53, 6.85, repro,
2011-06-20,-0.97, 3.74, 14.05, 2.00, 1.53, 6.86, repro,
2011-06-21,-2.02, 5.33, 12.94, 2.00, 1.53, 6.83, repro,
2011-06-22,-1.06, 5.28, 8.70, 2.00, 1.53, 6.88, repro,
2011-06-23,-3.37, 0.65, 5.72, 2.02, 1.54, 6.94, repro,
2011-06-24,-2.57, 1.24, 20.02, 2.02, 1.55, 7.00, repro,
2011-06-25,-3.46, -2.60, 16.17, 2.00, 1.53, 6.86, repro,
2011-06-26,-2.49, -2.32, 21.29, 2.02, 1.54, 6.91, repro,
2011-06-27,-1.58, 3.24, 8.05, 2.00, 1.53, 6.82, repro,
2011-06-28,-2.42, 2.60, 4.68, 2.02, 1.54, 6.94, repro,
2011-06-29,-2.22, 5.73, 11.21, 2.05, 1.57, 7.11, repro,
2011-06-30,-2.00, 3.78, 9.31, 2.07, 1.55, 7.09, repro,
2011-07-01,-3.74, 2.83, 12.35, 2.01, 1.54, 6.86, repro,
2011-07-02,-2.68, 3.97, 15.52, 1.99, 1.52, 6.80, repro,
2011-07-03,-2.52, 3.67, 12.31, 2.00, 1.53, 6.84, repro,
2011-07-04,-4.18, 3.23, 8.59, 2.03, 1.55, 6.96, repro,
2011-07-05,-1.25, 3.26, 2.62, 2.05, 1.55, 7.01, repro,
2011-07-06,-2.00, 6.30, 13.61, 2.04, 1.56, 7.01, repro,
2011-07-07,-0.65, 0.93, 13.01, 2.07, 1.61, 7.18, repro,
2011-07-08,-3.67, 5.35, 17.67, 2.04, 1.55, 6.99, repro,
2011-07-09,-3.88, 4.26, 16.01, 2.08, 1.60, 7.22, repro,
2011-07-10,-3.49, 5.50, 8.11, 2.03, 1.55, 6.95, repro,
2011-07-11,-1.57, 3.57, 8.74, 2.09, 1.63, 7.20, repro,
2011-07-12,-3.54, 4.97, 5.65, 2.02, 1.56, 6.96, repro,
2011-07-13,1.07, 5.09, 5.35, 2.05, 1.57, 7.03, repro,
2011-07-14,-1.45, 6.24, 9.47, 2.04, 1.59, 7.05, repro,
2011-07-15,-2.24, 5.80, 9.35, 2.00, 1.53, 6.83, repro,
2011-07-16,-2.44, 4.81, 13.84, 2.03, 1.55, 6.95, repro,
2011-07-17,-3.12, 5.02, 15.75, 2.02, 1.54, 6.93, repro,
2011-07-18,-1.77, 4.92, 4.59, 2.05, 1.58, 7.04, repro,
2011-07-19,-0.61, 4.77, 13.29, 2.00, 1.53, 6.82, repro,
2011-07-20,-1.50, 6.48, 4.18, 2.03, 1.55, 6.93, repro,
2011-07-21,-3.05, 5.17, 8.75, 2.02, 1.54, 6.88, repro,
2011-07-22,-2.23, 4.68, 9.92, 2.02, 1.54, 6.88, repro,
2011-07-23,-2.41, 5.02, 12.55, 2.05, 1.58, 7.05, repro,
2011-07-24,-1.18, 6.77, 11.24, 2.01, 1.54, 6.87, repro,
2011-07-25,-4.04, 5.38, 13.50, 2.00, 1.53, 6.84, repro,
2011-07-26,-1.99, 3.47, 4.88, 2.13, 1.68, 7.25, repro,
2011-07-27,-1.64, 6.76, 8.80, 2.06, 1.56, 7.07, repro,
2011-07-28,-1.37, 6.07, 10.50, 2.07, 1.58, 7.08, repro,
2011-07-29,-2.73, 6.40, 12.04, 2.03, 1.55, 6.95, repro,
2011-07-30,-2.05, 5.56, 12.40, 2.01, 1.53, 6.86, repro,
2011-07-31,-3.09, 3.59, 15.40, 2.09, 1.61, 7.26, repro,
2011-08-01,-1.58, 2.86, 5.11, 2.11, 1.67, 7.34, repro,
2011-08-02,-0.61, 5.14, 13.56, 2.01, 1.54, 6.91, repro,
2011-08-03,-1.08, 3.91, 10.14, 2.10, 1.62, 7.25, repro,
2011-08-04,-2.51, 4.13, 0.64, 2.06, 1.59, 7.09, repro,
2011-08-05,-2.49, 2.30, 12.64, 2.01, 1.52, 6.83, repro,
2011-08-06,-3.46, 3.78, 12.28, 2.02, 1.54, 6.89, repro,
2011-08-07,-1.87, 3.02, 5.71, 1.99, 1.53, 6.85, repro,
2011-08-08,-2.48, 3.43, 11.28, 2.01, 1.54, 6.89, repro,
2011-08-09,-1.14, 1.90, 6.04, 2.02, 1.53, 6.90, repro,
2011-08-10,-2.59, 1.45, 6.06, 2.02, 1.54, 6.89, repro,
2011-08-11,0.60, 0.77, 0.36, 2.09, 1.60, 7.20, repro,
2011-08-12,-2.21, 5.04, 5.88, 2.15, 1.73, 7.56, repro,
2011-08-13,-2.14, 5.18, 11.66, 2.11, 1.59, 7.15, repro,
2011-08-14,-4.29, 5.39, 15.51, 2.17, 1.66, 7.40, repro,
2011-08-15,-1.92, 2.50, 15.40, 2.07, 1.60, 7.15, repro,
2011-08-16,-3.48, 4.91, 21.03, 2.07, 1.59, 7.17, repro,
2011-08-17,-1.69, 3.83, 4.43, 2.02, 1.56, 6.95, repro,
2011-08-18,-3.09, 3.16, 5.66, 2.02, 1.55, 6.95, repro,
2011-08-19,-2.39, 5.22, 16.39, 2.03, 1.55, 6.95, repro,
2011-08-20,-3.06, 4.37, 11.63, 2.03, 1.55, 6.99, repro,
2011-08-21,-0.55, 5.03, 12.96, 2.02, 1.55, 6.96, repro,
2011-08-22,-2.06, 4.67, 13.68, 2.02, 1.55, 6.95, repro,
2011-08-23,-1.50, 4.78, 16.07, 2.06, 1.59, 7.04, repro,
2011-08-24,-1.83, 5.94, 14.21, 2.06, 1.59, 7.11, repro,
2011-08-25,-1.97, 4.41, 13.47, 2.12, 1.60, 7.24, repro,
2011-08-26,-2.92, 4.83, 14.46, 2.08, 1.61, 7.14, repro,
2011-08-27,-2.99, 6.07, 14.42, 2.05, 1.57, 7.02, repro,
2011-08-28,-3.32, 6.33, 16.11, 2.05, 1.57, 7.00, repro,
2011-08-29,-0.90, 4.66, 6.96, 2.08, 1.59, 7.10, repro,
2011-08-30,-3.35, 6.09, 17.12, 2.22, 1.62, 7.45, repro,
2011-08-31,-0.72, 5.45, 11.95, 2.08, 1.57, 7.08, repro,
2011-09-01,-2.86, 5.81, 15.61, 2.09, 1.55, 7.14, repro,
2011-09-02,-3.16, 6.03, 14.27, 2.10, 1.61, 7.31, repro,
2011-09-03,-2.71, 4.46, 16.48, 2.02, 1.55, 6.93, repro,
2011-09-04,-4.17, 5.57, 13.13, 2.03, 1.56, 7.00, repro,
2011-09-05,-3.31, 5.13, 12.79, 2.00, 1.53, 6.84, repro,
2011-09-06,-3.12, 5.60, 14.08, 2.10, 1.61, 7.19, repro,
2011-09-07,-2.02, 5.54, 10.85, 2.05, 1.59, 7.10, repro,
2011-09-08,-1.68, 8.02, 16.54, 2.16, 1.65, 7.37, repro,
2011-09-09,-4.93, 4.79, 17.85, 2.06, 1.58, 7.08, repro,
2011-09-10,-4.62, 5.12, 12.97, 2.03, 1.57, 6.98, repro,
2011-09-11,-3.71, 5.98, 10.49, 2.03, 1.57, 6.99, repro,
2011-09-12,-2.85, 5.71, 12.41, 2.04, 1.58, 7.05, repro,
2011-09-13,-3.42, 6.11, 13.48, 2.04, 1.59, 7.03, repro,
2011-09-14,-3.46, 6.43, 10.53, 2.02, 1.56, 6.92, repro,
2011-09-15,-4.58, 5.95, 14.09, 2.10, 1.56, 7.06, repro,
2011-09-16,-3.21, 4.96, 5.22, 2.05, 1.59, 7.06, repro,
2011-09-17,-2.66, 1.41, 4.61, 2.00, 1.55, 6.91, repro,
2011-09-18,-2.63, 5.16, 13.81, 2.00, 1.54, 6.89, repro,
2011-09-19,-4.07, 4.36, 11.74, 2.08, 1.64, 7.14, repro,
2011-09-20,-3.30, 4.06, 8.37, 2.06, 1.56, 6.95, repro,
2011-09-21,-2.47, 4.78, 14.27, 2.02, 1.55, 6.92, repro,
2011-09-22,-3.28, 5.49, 13.25, 2.05, 1.58, 7.01, repro,
2011-09-23,-3.34, 5.06, 12.83, 2.05, 1.60, 7.04, repro,
2011-09-24,-4.24, 5.33, 18.54, 2.01, 1.55, 6.89, repro,
2011-09-25,-4.38, 5.45, 21.65, 2.07, 1.59, 7.05, repro,
2011-09-26,-4.25, 4.89, 18.48, 2.12, 1.63, 7.26, repro,
2011-09-27,-4.53, 5.50, 17.63, 2.02, 1.55, 6.93, repro,
2011-09-28,-3.74, 4.53, 15.90, 2.09, 1.64, 7.12, repro,
2011-09-29,-3.55, 5.34, 16.52, 2.09, 1.63, 7.08, repro,
2011-09-30,-4.67, 6.00, 15.74, 2.12, 1.67, 7.20, repro,
2011-10-01,-3.27, 5.82, 13.33, 2.13, 1.67, 7.24, repro,
2011-10-02,-4.20, 5.54, 11.77, 2.10, 1.61, 7.13, repro,
2011-10-03,-3.80, 4.38, 11.77, 2.09, 1.62, 7.14, repro,
2011-10-04,-2.53, 4.36, 15.81, 2.09, 1.61, 7.05, repro,
2011-10-05,-4.40, 6.91, 24.52, 2.05, 1.57, 6.94, repro,
2011-10-06,-3.08, 4.27, 21.45, 2.09, 1.63, 7.12, repro,
2011-10-07,-3.96, 4.48, 12.19, 2.05, 1.59, 6.99, repro,
2011-10-08,-3.93, 4.00, 13.13, 2.07, 1.60, 7.07, repro,
2011-10-09,-4.13, 3.82, 13.45, 2.09, 1.60, 7.08, repro,
2011-10-10,-3.45, 4.16, 14.81, 2.05, 1.58, 6.96, repro,
2011-10-11,-1.76, -2.26, -0.43, 2.08, 1.63, 7.06, repro,
2011-10-12,-1.83, 2.05, 9.26, 2.05, 1.60, 7.05, repro,
2011-10-13,-4.75, 4.55, 11.31, 2.09, 1.62, 7.07, repro,
2011-10-14,-3.60, -0.36, 13.30, 2.05, 1.57, 6.99, repro,
2011-10-15,-2.90, -0.54, 10.79, 2.04, 1.57, 6.91, repro,
2011-10-16,-1.63, 0.37, 9.52, 2.06, 1.57, 6.98, repro,
2011-10-17,-4.20, 6.04, -2.07, 2.04, 1.60, 7.04, repro,
2011-10-18,-3.77, 4.86, 13.41, 2.05, 1.58, 6.95, repro,
2011-10-19,-3.79, 2.62, 13.31, 2.10, 1.62, 7.15, repro,
2011-10-20,-3.52, 2.62, 14.81, 2.03, 1.55, 6.93, repro,
2011-10-21,-4.04, 3.09, 1.96, 2.00, 1.52, 6.78, repro,
2011-10-22,-3.19, 2.90, 3.89, 2.01, 1.54, 6.85, repro,
2011-10-23,-3.51, 4.01, 8.38, 2.00, 1.54, 6.82, repro,
2011-10-24,-4.30, 1.50, 16.37, 2.02, 1.53, 6.86, repro,
2011-10-25,-4.92, -0.04, 15.33, 2.03, 1.55, 6.94, repro,
2011-10-26,-3.98, 4.02, 14.17, 2.00, 1.53, 6.80, repro,
2011-10-27,-3.72, 4.56, 16.67, 1.99, 1.53, 6.80, repro,
2011-10-28,-3.18, 4.60, 11.68, 2.06, 1.57, 7.00, repro,
2011-10-29,-3.06, 5.64, 14.75, 2.02, 1.55, 6.91, repro,
2011-10-30,-4.70, 4.35, 15.12, 2.04, 1.57, 6.97, repro,
2011-10-31,-4.45, 5.53, 9.74, 2.02, 1.54, 6.89, repro,
2011-11-01,-0.89, 0.93, 13.54, 2.02, 1.59, 7.01, repro,
2011-11-02,-2.44, 2.31, 7.61, 2.00, 1.53, 6.83, repro,
2011-11-03,-2.61, 3.93, 6.75, 2.04, 1.58, 7.03, repro,
2011-11-04,-4.16, 5.61, 24.35, 2.04, 1.59, 7.04, repro,
2011-11-05,-3.15, 4.34, 21.91, 2.08, 1.61, 7.21, repro,
2011-11-06,-2.99, 2.68, 18.12, 2.12, 1.58, 7.20, repro,
2011-11-07,-2.88, 4.42, 14.30, 2.05, 1.55, 7.04, repro,
2011-11-08,-3.05, 3.96, 7.61, 2.05, 1.55, 7.01, repro,
2011-11-09,-2.72, 4.05, 5.27, 2.05, 1.58, 6.98, repro,
2011-11-10,-3.38, 4.49, 3.72, 2.09, 1.57, 7.07, repro,
2011-11-11,-3.75, 3.43, 13.99, 2.00, 1.54, 6.85, repro,
2011-11-12,-1.54, 0.34, 25.39, 2.01, 1.55, 6.92, repro,
2011-11-13,-3.34, -6.58, 14.66, 2.00, 1.54, 6.84, repro,
2011-11-14,-3.91, -0.62, 14.39, 2.06, 1.60, 7.13, repro,
2011-11-15,-2.63, -1.00, 14.96, 2.08, 1.59, 7.11, repro,
2011-11-16,-2.49, 3.29, 7.67, 2.10, 1.57, 7.11, repro,
2011-11-17,-2.92, 0.37, 2.61, 2.11, 1.58, 7.19, repro,
2011-11-18,-1.64, 5.49, 14.12, 2.07, 1.59, 7.12, repro,
2011-11-19,-3.74, 4.42, 16.37, 2.07, 1.58, 7.06, repro,
2011-11-20,-3.69, 3.31, 12.94, 2.04, 1.58, 6.88, repro,
2011-11-21,-3.48, 3.69, 7.52, 2.05, 1.57, 6.95, repro,
2011-11-22,-4.91, 3.86, 0.53, 2.05, 1.58, 6.99, repro,
2011-11-23,-3.13, 3.92, 4.17, 2.22, 1.64, 7.61, repro,
2011-11-24,-1.57, 3.47, 9.92, 2.04, 1.58, 6.96, repro,
2011-11-25,-5.25, -2.69, 2.40, 2.08, 1.60, 7.13, repro,
2011-11-26,-5.16, 2.89, 0.14, 2.07, 1.58, 7.08, repro,
2011-11-27,-3.65, 4.17, 2.68, 2.04, 1.57, 7.08, repro,
2011-11-28,-3.18, 2.95, 6.30, 2.03, 1.60, 7.08, repro,
2011-11-29,-3.03, 3.99, 7.00, 2.03, 1.60, 7.05, repro,
2011-11-30,-3.77, 1.32, 11.22, 2.10, 1.59, 7.07, repro,
2011-12-01,-3.54, 3.40, 13.05, 2.00, 1.54, 6.83, repro,
2011-12-02,-4.46, 4.15, 14.11, 2.08, 1.59, 7.09, repro,
2011-12-03,-3.93, 3.91, 7.47, 2.07, 1.62, 7.12, repro,
2011-12-04,-3.07, 3.82, 7.95, 2.04, 1.58, 6.97, repro,
2011-12-05,-3.00, 3.38, 7.11, 2.05, 1.58, 6.95, repro,
2011-12-06,-3.65, 3.35, 6.16, 2.04, 1.57, 6.91, repro,
2011-12-07,-4.05, 3.60, 5.81, 2.02, 1.56, 6.87, repro,
2011-12-08,-3.56, 4.12, 6.76, 2.04, 1.58, 7.06, repro,
2011-12-09,-3.82, 3.71, 9.17, 2.01, 1.57, 6.94, repro,
2011-12-10,-4.06, 3.88, 7.96, 2.03, 1.58, 6.95, repro,
2011-12-11,-5.02, 3.77, 15.34, 2.03, 1.56, 6.89, repro,
2011-12-12,-5.07, 3.52, 13.15, 2.04, 1.57, 6.92, repro,
2011-12-13,-3.87, 3.74, 16.58, 2.04, 1.58, 6.99, repro,
2011-12-14,-3.73, 4.14, 12.99, 2.03, 1.58, 7.01, repro,
2011-12-15,-4.10, 3.74, 11.87, 2.08, 1.61, 7.10, repro,
2011-12-16,-4.41, 4.18, 8.68, 2.09, 1.61, 7.11, repro,
2011-12-17,-3.59, 3.30, 9.17, 2.00, 1.53, 6.77, repro,
2011-12-18,-5.01, 3.52, 11.76, 1.96, 1.51, 6.70, repro,
2011-12-19,-3.85, 3.24, 15.06, 2.00, 1.54, 6.86, repro,
2011-12-20,-4.50, 3.43, 14.40, 2.17, 1.63, 7.26, repro,
2011-12-21,-4.25, 2.49, 13.98, 1.96, 1.52, 6.74, repro,
2011-12-22,-3.05, 4.03, 5.74, 2.00, 1.56, 6.87, repro,
2011-12-23,-3.21, 3.65, 5.06, 2.01, 1.58, 6.93, repro,
2011-12-24,-4.05, 3.35, 6.25, 2.07, 1.64, 7.16, repro,
2011-12-25,-3.99, 3.74, 6.60, 2.00, 1.56, 6.87, repro,
2011-12-26,-4.29, 3.66, 10.25, 1.99, 1.55, 6.85, repro,
2011-12-27,-4.71, 2.50, 8.68, 2.00, 1.55, 6.86, repro,
2011-12-28,-2.15, 3.26, 7.99, 2.00, 1.55, 6.86, repro,
2011-12-29,-5.68, -2.17, 6.85, 2.00, 1.55, 6.86, repro,
2011-12-30,-1.90, -1.80, 7.59, 1.99, 1.55, 6.83, repro,
2011-12-31,-2.60, 2.70, 19.20, 1.96, 1.50, 6.68, repro,
2012-01-01,-3.96, 3.89, 3.73, 1.95, 1.51, 6.71, repro,
2012-01-02,-3.41, 4.32, 0.84, 2.00, 1.55, 6.87, repro,
2012-01-03,-2.96, 2.51, 6.68, 2.01, 1.57, 6.98, repro,
2012-01-04,-3.06, 3.26, 13.78, 2.00, 1.54, 6.85, repro,
2012-01-05,-3.73, 3.91, 11.37, 2.00, 1.55, 6.88, repro,
2012-01-06,-2.44, 2.28, 11.46, 1.98, 1.52, 6.79, repro,
2012-01-07,-2.07, 0.99, 11.91, 1.98, 1.55, 6.86, repro,
2012-01-08,-4.37, 3.23, 14.06, 1.96, 1.51, 6.71, repro,
2012-01-09,-4.79, 3.09, 11.31, 1.98, 1.50, 6.71, repro,
2012-01-10,-4.18, 2.78, 8.40, 2.03, 1.57, 6.97, repro,
2012-01-11,-3.80, -0.78, 6.80, 2.02, 1.58, 7.01, repro,
2012-01-12,-3.25, 3.73, 13.21, 1.98, 1.55, 6.90, repro,
2012-01-13,-3.74, 2.74, 12.86, 1.97, 1.54, 6.87, repro,
2012-01-14,-3.69, 2.66, 10.60, 1.98, 1.53, 6.85, repro,
2012-01-15,-2.83, -0.63, 13.00, 1.99, 1.53, 6.85, repro,
2012-01-16,-2.21, -0.39, 16.20, 1.97, 1.52, 6.77, repro,
2012-01-17,-2.33, 0.09, 9.25, 1.98, 1.53, 6.86, repro,
2012-01-18,-3.99, -2.15, 16.46, 1.97, 1.54, 6.88, repro,
2012-01-19,-6.17, -3.78, 18.38, 1.97, 1.53, 6.88, repro,
2012-01-20,-3.71, -1.16, 9.28, 1.99, 1.54, 6.91, repro,
2012-01-21,-2.15, -0.08, 15.89, 2.00, 1.54, 6.93, repro,
2012-01-22,0.75, 0.43, 14.72, 1.99, 1.54, 6.91, repro,
2012-01-23,-2.32, 1.50, 10.55, 1.98, 1.55, 6.98, repro,
2012-01-24,-1.13, 3.14, 13.00, 2.00, 1.58, 7.04, repro,
2012-01-25,-2.79, 2.47, 9.96, 2.02, 1.58, 7.09, repro,
2012-01-26,-2.23, 0.45, 7.98, 2.08, 1.69, 7.43, repro,
2012-01-27,-1.67, 1.32, 8.39, 1.99, 1.55, 6.93, repro,
2012-01-28,-3.48, 2.12, 10.97, 1.99, 1.54, 6.93, repro,
2012-01-29,-2.58, 2.64, 9.73, 2.05, 1.62, 7.20, repro,
2012-01-30,-3.21, -0.46, 9.61, 1.99, 1.55, 6.95, repro,
2012-01-31,-2.62, 0.01, 14.56, 1.97, 1.52, 6.78, repro,
2012-02-01,-3.78, 0.99, 16.60, 1.99, 1.54, 6.88, repro,
2012-02-02,-3.33, 2.26, 17.49, 2.05, 1.60, 7.12, repro,
2012-02-03,-2.99, 2.62, 15.97, 1.99, 1.54, 6.88, repro,
2012-02-04,-3.27, 2.41, 10.75, 2.04, 1.62, 7.18, repro,
2012-02-05,-3.73, 2.77, 13.88, 2.12, 1.72, 7.59, repro,
2012-02-06,-1.95, 2.68, 11.82, 2.04, 1.60, 7.14, repro,
2012-02-07,-2.30, 3.53, 10.19, 2.08, 1.61, 7.20, repro,
2012-02-08,-2.34, 1.42, 5.39, 1.99, 1.54, 6.88, repro,
2012-02-09,-3.08, 1.80, 12.62, 2.01, 1.58, 6.99, repro,
2012-02-10,-2.30, 2.87, 11.24, 1.99, 1.56, 6.93, repro,
2012-02-11,-2.63, 2.18, 12.81, 2.01, 1.56, 6.90, repro,
2012-02-12,-3.03, 3.07, 15.23, 2.00, 1.54, 6.86, repro,
2012-02-13,-4.80, 2.07, 24.40, 1.99, 1.54, 6.86, repro,
2012-02-14,-4.23, 1.74, 20.82, 2.00, 1.55, 6.90, repro,
2012-02-15,-2.38, 2.22, 18.27, 1.99, 1.55, 6.86, repro,
2012-02-16,-2.81, 0.76, 9.43, 2.00, 1.55, 6.86, repro,
2012-02-17,-3.18, 2.26, 11.11, 2.00, 1.54, 6.89, repro,
2012-02-18,-3.50, 2.18, 13.91, 1.99, 1.54, 6.84, repro,
2012-02-19,-2.95, 1.06, 13.12, 1.99, 1.54, 6.82, repro,
2012-02-20,-3.28, 0.65, 14.88, 2.00, 1.55, 6.89, repro,
2012-02-21,-1.99, 1.13, 18.09, 2.02, 1.57, 6.99, repro,
2012-02-22,-2.11, -1.33, 4.88, 2.04, 1.59, 7.06, repro,
2012-02-23,-2.81, -1.67, 8.22, 2.02, 1.55, 6.89, repro,
2012-02-24,-1.93, 1.80, 11.66, 1.97, 1.51, 6.74, repro,
2012-02-25,-1.44, 1.48, 18.94, 2.00, 1.53, 6.86, repro,
2012-02-26,-2.61, 0.66, 9.55, 2.04, 1.58, 6.99, repro,
2012-02-27,-3.09, 2.67, 15.79, 2.04, 1.57, 6.98, repro,
2012-02-28,-2.01, -1.29, 5.29, 2.02, 1.55, 6.90, repro,
2012-02-29,-3.26, -1.10, 13.57, 1.99, 1.52, 6.78, repro,
2012-03-01,-2.71, 0.16, 9.25, 2.02, 1.53, 6.90, repro,
2012-03-02,-3.12, 0.02, 14.40, 2.06, 1.56, 7.06, repro,
2012-03-03,-3.72, 1.18, 14.49, 2.02, 1.54, 6.91, repro,
2012-03-04,-3.69, 1.90, 12.99, 2.00, 1.53, 6.82, repro,
2012-03-05,-3.55, -0.03, 9.49, 2.07, 1.55, 7.00, repro,
2012-03-06,-1.63, 2.36, 13.94, 2.08, 1.56, 7.03, repro,
2012-03-07,-2.66, 1.35, 15.42, 2.06, 1.56, 7.05, repro,
2012-03-08,-2.97, 1.65, 7.36, 2.06, 1.55, 7.04, repro,
2012-03-09,-3.26, 3.49, 4.24, 2.09, 1.58, 7.15, repro,
2012-03-10,-4.46, 2.84, 17.76, 2.04, 1.52, 6.85, repro,
2012-03-11,-4.24, 1.49, 15.02, 2.05, 1.53, 6.90, repro,
2012-03-12,-3.94, -3.41, 16.44, 2.04, 1.53, 6.91, repro,
2012-03-13,-2.87, 0.28, 15.26, 2.04, 1.54, 6.97, repro,
2012-03-14,-3.66, -2.71, 10.57, 2.06, 1.56, 7.03, repro,
2012-03-15,-4.27, 2.41, 8.58, 2.03, 1.52, 6.86, repro,
2012-03-16,-3.59, -1.06, 12.54, 1.99, 1.51, 6.76, repro,
2012-03-17,-3.38, 2.11, 16.71, 2.04, 1.53, 6.91, repro,
2012-03-18,-4.77, 1.24, 15.05, 2.17, 1.59, 7.28, repro,
2012-03-19,-3.38, -0.06, 19.24, 2.05, 1.54, 6.99, repro,
2012-03-20,-2.85, 1.66, 15.13, 1.99, 1.51, 6.79, repro,
2012-03-21,-3.35, 0.63, 12.89, 2.02, 1.55, 6.90, repro,
2012-03-22,-3.90, 2.02, 7.23, 2.03, 1.52, 6.87, repro,
2012-03-23,-3.42, 2.55, 9.64, 2.08, 1.57, 7.07, repro,
2012-03-24,-3.20, 0.75, 8.97, 2.08, 1.57, 7.11, repro,
2012-03-25,-2.80, 2.31, 18.50, 2.03, 1.53, 6.92, repro,
2012-03-26,-3.80, 1.63, 12.46, 2.03, 1.53, 6.92, repro,
2012-03-27,-3.73, -1.39, 11.15, 2.03, 1.52, 6.87, repro,
2012-03-28,-3.30, -0.90, 15.52, 2.04, 1.53, 6.90, repro,
2012-03-29,-2.82, -2.06, 7.66, 2.03, 1.53, 6.92, repro,
2012-03-30,-2.61, 0.42, 3.65, 2.03, 1.53, 6.92, repro,
2012-03-31,-2.02, 0.38, 11.65, 1.97, 1.50, 6.75, repro,
2012-04-01,-3.90, -0.60, 18.99, 1.95, 1.50, 6.69, repro,
2012-04-02,-4.38, 0.13, 13.36, 1.96, 1.52, 6.74, repro,
2012-04-03,-4.28, 2.09, 10.26, 1.96, 1.51, 6.75, repro,
2012-04-04,-4.32, 1.10, 15.44, 1.96, 1.51, 6.77, repro,
2012-04-05,-3.47, 0.95, 11.78, 1.96, 1.51, 6.76, repro,
2012-04-06,-3.66, -2.37, 7.15, 1.97, 1.51, 6.79, repro,
2012-04-07,-5.04, -0.10, 8.16, 1.96, 1.50, 6.74, repro,
2012-04-08,-4.77, 2.04, 10.49, 1.96, 1.52, 6.79, repro,
2012-04-09,-3.80, 2.59, 9.57, 2.00, 1.54, 6.87, repro,
2012-04-10,-4.09, 2.21, 6.52, 1.95, 1.51, 6.73, repro,
2012-04-11,-3.14, 2.46, 14.90, 1.96, 1.51, 6.76, repro,
2012-04-12,-2.84, -1.31, 5.72, 1.99, 1.54, 6.88, repro,
2012-04-13,-3.22, 1.00, 13.51, 1.95, 1.50, 6.73, repro,
2012-04-14,-3.59, 1.96, 20.02, 1.96, 1.51, 6.78, repro,
2012-04-15,-2.91, 1.52, 8.82, 1.95, 1.50, 6.72, repro,
2012-04-16,-2.41, 0.91, 8.09, 1.96, 1.50, 6.73, repro,
2012-04-17,-2.76, 1.35, 7.40, 1.97, 1.50, 6.77, repro,
2012-04-18,-4.53, -3.40, 9.67, 1.96, 1.50, 6.74, repro,
2012-04-19,-1.31, -5.14, -2.84, 1.96, 1.50, 6.74, repro,
2012-04-20,-4.80, 2.19, 7.29, 1.97, 1.52, 6.79, repro,
2012-04-21,-3.68, 3.04, 6.95, 1.96, 1.51, 6.76, repro,
2012-04-22,-3.32, 3.85, 9.87, 1.96, 1.51, 6.78, repro,
2012-04-23,-3.81, 2.77, 10.25, 1.98, 1.52, 6.87, repro,
2012-04-24,-3.12, -0.99, 14.78, 2.00, 1.56, 6.89, repro,
2012-04-25,-3.18, -1.67, 9.72, 1.99, 1.56, 6.87, repro,
2012-04-26,-3.64, 2.93, 10.88, 1.95, 1.50, 6.70, repro,
2012-04-27,-2.21, -7.17, 6.30, 2.04, 1.52, 6.90, repro,
2012-04-28,-3.17, -0.09, 10.00, 1.97, 1.50, 6.76, repro,
2012-04-29,-2.91, 3.36, 11.80, 1.97, 1.50, 6.76, repro,
2012-04-30,-3.18, 1.24, 10.37, 1.97, 1.51, 6.73, repro,
2012-05-01,-3.53, -6.77, 16.69, 1.98, 1.56, 6.90, repro,
2012-05-02,-5.20, -4.06, 18.52, 1.99, 1.56, 6.95, repro,
2012-05-03,-2.46, -1.48, 4.04, 1.97, 1.50, 6.78, repro,
2012-05-04,-1.24, -0.20, 9.24, 1.98, 1.51, 6.80, repro,
