PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P680
Station name,YNPWestYelMT2005
Begin Date, 2005-06-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.5983570570 North Latitude, -111.0987501421 East Longitude, 2315.92795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-17,1.30, 6.98, 10.43, 2.13, 1.57, 7.03, repro,
2010-01-18,0.64, 6.94, 8.09, 2.16, 1.58, 7.11, repro,
2010-01-19,2.06, 7.33, 5.55, 2.21, 1.60, 7.23, repro,
2010-01-20,0.42, 5.59, 8.83, 2.24, 1.63, 7.30, repro,
2010-01-21,2.08, 7.55, 14.01, 2.18, 1.60, 7.15, repro,
2010-01-22,1.49, 6.22, 16.08, 2.12, 1.55, 6.90, repro,
2010-01-23,0.74, 6.46, 5.87, 2.14, 1.57, 7.03, repro,
2010-01-24,1.01, 5.68, -1.61, 2.15, 1.56, 7.03, repro,
2010-01-25,-0.15, 5.58, -3.80, 2.13, 1.56, 6.96, repro,
2010-01-26,-0.24, 6.70, -1.87, 2.20, 1.58, 7.12, repro,
2010-01-27,1.26, 6.72, -2.54, 2.20, 1.58, 7.12, repro,
2010-01-28,0.54, 7.07, -7.86, 2.17, 1.60, 7.19, repro,
2010-01-29,0.43, 7.31, -7.04, 2.16, 1.57, 7.05, repro,
2010-01-30,0.21, 6.89, -4.75, 2.15, 1.58, 7.07, repro,
2010-01-31,0.29, 7.33, 2.17, 2.14, 1.56, 7.00, repro,
2010-02-01,-0.97, 6.79, 1.87, 2.15, 1.55, 6.99, repro,
2010-02-02,-0.91, 6.89, 2.88, 2.20, 1.59, 7.17, repro,
2010-02-03,0.23, 6.86, 0.93, 2.18, 1.59, 7.15, repro,
2010-02-04,-0.44, 6.92, -5.28, 2.24, 1.68, 7.48, repro,
2010-02-05,0.55, 7.21, -2.82, 2.21, 1.62, 7.28, repro,
2010-02-06,0.83, 7.12, -1.54, 2.23, 1.64, 7.36, repro,
2010-02-07,1.15, 7.21, 1.99, 2.23, 1.59, 7.22, repro,
2010-02-08,0.73, 6.82, -1.39, 2.23, 1.59, 7.23, repro,
2010-02-09,0.02, 6.85, 0.79, 2.23, 1.59, 7.26, repro,
2010-02-10,0.60, 5.68, -1.79, 2.36, 1.74, 7.93, repro,
2010-02-11,0.14, 5.64, -1.47, 2.35, 1.81, 8.03, repro,
2010-02-12,-0.16, 5.15, 1.54, 2.24, 1.71, 7.62, repro,
2010-02-13,0.77, 5.41, 1.54, 2.17, 1.58, 7.14, repro,
2010-02-14,1.13, 6.67, -3.63, 2.15, 1.59, 7.14, repro,
2010-02-15,0.52, 6.92, -7.43, 2.16, 1.58, 7.13, repro,
2010-02-16,0.08, 6.33, -7.46, 2.23, 1.60, 7.17, repro,
2010-02-17,-0.11, 6.09, -6.32, 2.24, 1.66, 7.37, repro,
2010-02-18,0.72, 6.57, -4.65, 2.28, 1.68, 7.49, repro,
2010-02-19,0.56, 6.77, -2.25, 2.27, 1.67, 7.48, repro,
2010-02-20,0.76, 6.14, -0.95, 2.18, 1.59, 7.18, repro,
2010-02-21,1.07, 6.30, 3.18, 2.18, 1.59, 7.20, repro,
2010-02-22,1.37, 6.35, 0.14, 2.24, 1.67, 7.39, repro,
2010-02-23,0.11, 6.65, -3.14, 2.21, 1.64, 7.29, repro,
2010-02-24,-0.12, 6.71, 1.44, 2.19, 1.60, 7.18, repro,
2010-02-25,-1.33, 6.77, 1.76, 2.14, 1.56, 7.06, repro,
2010-02-26,-0.10, 5.97, -7.43, 2.28, 1.73, 7.74, repro,
2010-02-27,0.29, 7.40, 3.88, 2.22, 1.68, 7.53, repro,
2010-02-28,1.08, 6.61, 4.21, 2.16, 1.60, 7.13, repro,
2010-03-01,0.15, 6.04, 3.90, 2.27, 1.69, 7.57, repro,
2010-03-02,-0.04, 6.18, 2.02, 2.16, 1.59, 7.14, repro,
2010-03-03,0.56, 6.78, 6.06, 2.23, 1.67, 7.44, repro,
2010-03-04,-0.41, 6.00, 6.30, 2.23, 1.66, 7.40, repro,
2010-03-05,1.25, 6.06, 2.50, 2.15, 1.57, 7.02, repro,
2010-03-06,0.49, 7.13, -1.03, 2.13, 1.56, 7.00, repro,
2010-03-07,0.29, 6.31, 7.85, 2.13, 1.56, 7.03, repro,
2010-03-08,0.16, 5.95, 7.39, 2.13, 1.56, 7.01, repro,
2010-03-09,0.56, 6.81, 7.99, 2.21, 1.63, 7.24, repro,
2010-03-10,-0.84, 5.76, 8.91, 2.13, 1.57, 7.00, repro,
2010-03-11,-0.09, 6.61, 3.25, 2.13, 1.56, 7.00, repro,
2010-03-12,0.11, 6.11, 6.28, 2.16, 1.59, 7.15, repro,
2010-03-13,0.08, 6.14, 9.77, 2.15, 1.56, 7.10, repro,
2010-03-14,0.31, 5.67, 1.70, 2.13, 1.55, 7.01, repro,
2010-03-15,0.27, 6.41, -6.35, 2.14, 1.56, 7.00, repro,
2010-03-16,-0.06, 6.17, -4.54, 2.15, 1.57, 7.07, repro,
2010-03-17,0.57, 5.71, -4.29, 2.14, 1.57, 7.10, repro,
2010-03-18,0.91, 5.37, 2.60, 2.14, 1.56, 7.05, repro,
2010-03-19,0.99, 5.42, 1.60, 2.13, 1.56, 7.05, repro,
2010-03-20,-0.53, 6.16, -0.18, 2.11, 1.55, 6.95, repro,
2010-03-21,-0.50, 6.46, 5.55, 2.15, 1.57, 7.09, repro,
2010-03-22,0.03, 5.76, 4.31, 2.15, 1.57, 7.10, repro,
2010-03-23,1.14, 5.94, 7.14, 2.15, 1.57, 7.08, repro,
2010-03-24,-0.12, 5.84, 1.46, 2.17, 1.60, 7.18, repro,
2010-03-25,-0.39, 6.06, 6.70, 2.15, 1.58, 7.09, repro,
2010-03-26,-0.03, 6.15, 4.70, 2.16, 1.60, 7.18, repro,
2010-03-27,-1.00, 5.85, -0.78, 2.16, 1.60, 7.16, repro,
2010-03-28,-1.61, 6.39, 1.04, 2.16, 1.60, 7.18, repro,
2010-03-29,-1.01, 5.21, -0.85, 2.22, 1.63, 7.36, repro,
2010-03-30,-0.03, 5.95, 14.21, 2.29, 1.62, 7.35, repro,
2010-03-31,2.36, 4.89, 11.72, 2.16, 1.60, 7.19, repro,
2010-04-01,1.28, 4.82, 11.19, 2.24, 1.63, 7.42, repro,
2010-04-02,-1.38, 5.42, 4.28, 2.21, 1.67, 7.43, repro,
2010-04-03,-1.41, 5.94, 11.19, 2.16, 1.59, 7.12, repro,
2010-04-04,0.01, 7.80, 11.56, 2.17, 1.59, 7.11, repro,
2010-04-05,-0.37, 6.29, 8.49, 2.15, 1.59, 7.08, repro,
2010-04-06,-0.29, 4.72, 3.57, 2.18, 1.60, 7.19, repro,
2010-04-07,-0.26, 5.55, 3.76, 2.22, 1.64, 7.57, repro,
2010-04-08,-3.35, 6.28, 6.42, 2.16, 1.59, 7.14, repro,
2010-04-09,-2.24, 6.53, 4.75, 2.30, 1.64, 7.43, repro,
2010-04-10,-2.09, 6.61, 6.83, 2.23, 1.61, 7.26, repro,
2010-04-11,0.58, 6.11, 3.65, 2.18, 1.61, 7.23, repro,
2010-04-12,2.80, 5.18, 4.58, 2.31, 1.71, 7.68, repro,
2010-04-13,0.65, 5.91, 7.68, 2.20, 1.61, 7.28, repro,
2010-04-14,-1.28, 6.02, 4.34, 2.25, 1.59, 7.24, repro,
2010-04-15,0.94, 4.86, 1.96, 2.24, 1.60, 7.28, repro,
2010-04-16,1.96, 5.74, -3.02, 2.15, 1.57, 7.09, repro,
2010-04-17,2.55, 5.18, 0.24, 2.18, 1.58, 7.18, repro,
2010-04-18,-0.07, 6.16, -3.48, 2.18, 1.58, 7.18, repro,
2010-04-19,-1.97, 5.66, -3.06, 2.21, 1.60, 7.25, repro,
2010-04-20,-0.98, 6.41, 7.66, 2.26, 1.57, 7.36, repro,
2010-04-21,-1.28, 7.03, 12.62, 2.22, 1.60, 7.34, repro,
2010-04-22,0.97, 5.91, 10.65, 2.25, 1.61, 7.45, repro,
2010-04-23,0.22, 4.51, 9.90, 2.24, 1.63, 7.43, repro,
2010-04-24,-0.41, 5.65, 3.59, 2.19, 1.59, 7.20, repro,
2010-04-25,0.22, 5.05, 0.43, 2.13, 1.55, 7.04, repro,
2010-04-26,-0.76, 5.68, 3.71, 2.15, 1.56, 7.12, repro,
2010-04-27,-1.37, 6.12, 6.76, 2.22, 1.60, 7.27, repro,
2010-04-28,-0.91, 7.25, 7.91, 2.20, 1.60, 7.29, repro,
2010-04-29,-1.11, 4.84, 3.27, 2.20, 1.62, 7.35, repro,
2010-04-30,-0.61, 3.79, 6.08, 2.15, 1.55, 7.10, repro,
2010-05-01,-1.93, 4.67, 5.73, 2.14, 1.56, 7.08, repro,
2010-05-02,-2.52, 6.13, 5.46, 2.16, 1.58, 7.17, repro,
2010-05-03,0.52, 7.28, 3.86, 2.20, 1.62, 7.29, repro,
2010-05-04,-3.28, 6.49, -1.17, 2.16, 1.57, 7.18, repro,
2010-05-05,-0.57, 6.13, -0.49, 2.16, 1.57, 7.16, repro,
2010-05-06,0.50, 5.48, -1.74, 2.13, 1.55, 7.05, repro,
2010-05-07,-1.17, 7.22, -3.74, 2.17, 1.62, 7.32, repro,
2010-05-08,-1.25, 6.36, -3.04, 2.16, 1.57, 7.18, repro,
2010-05-09,-0.80, 6.72, -1.02, 2.17, 1.58, 7.18, repro,
2010-05-10,-1.14, 5.74, -2.66, 2.15, 1.56, 7.10, repro,
2010-05-11,-0.26, 6.25, -0.83, 2.13, 1.55, 7.09, repro,
2010-05-12,1.80, 5.65, -0.13, 2.20, 1.57, 7.21, repro,
2010-05-13,0.44, 5.57, -1.64, 2.16, 1.56, 7.07, repro,
2010-05-14,-0.31, 5.36, -2.48, 2.21, 1.62, 7.31, repro,
2010-05-15,-2.60, 6.81, -3.61, 2.17, 1.60, 7.24, repro,
2010-05-16,-1.81, 5.61, -3.42, 2.17, 1.56, 7.11, repro,
2010-05-17,-1.34, 6.82, -2.95, 2.15, 1.56, 7.04, repro,
2010-05-18,-0.74, 5.45, 3.62, 2.16, 1.56, 7.09, repro,
2010-05-19,-0.25, 5.63, 2.33, 2.27, 1.64, 7.40, repro,
2010-05-20,0.78, 6.59, -8.58, 2.27, 1.65, 7.43, repro,
2010-05-21,-1.18, 5.31, 6.99, 2.17, 1.57, 7.10, repro,
2010-05-22,2.26, 7.36, 4.55, 2.21, 1.57, 7.12, repro,
2010-05-23,-1.15, 6.22, 1.51, 2.18, 1.57, 7.11, repro,
2010-05-24,-1.92, 6.30, -4.44, 2.20, 1.57, 7.11, repro,
2010-05-25,-0.16, 7.39, -11.79, 2.19, 1.57, 7.12, repro,
2010-05-26,0.15, 6.63, -3.36, 2.15, 1.55, 6.99, repro,
2010-05-27,-1.14, 6.92, -2.52, 2.17, 1.58, 7.08, repro,
2010-05-28,0.26, 5.68, -1.42, 2.19, 1.58, 7.08, repro,
2010-05-29,0.25, 6.05, -2.50, 2.18, 1.58, 7.07, repro,
2010-05-30,-0.36, 6.14, -4.22, 2.17, 1.57, 7.04, repro,
2010-05-31,1.47, 8.02, 2.15, 2.19, 1.58, 7.04, repro,
2010-06-01,0.13, 6.38, 3.06, 2.16, 1.56, 7.02, repro,
2010-06-02,-0.05, 6.74, 3.36, 2.16, 1.56, 7.00, repro,
2010-06-03,-1.83, 4.99, 0.10, 2.17, 1.55, 6.98, repro,
2010-06-04,-0.67, 3.88, -1.25, 2.18, 1.56, 7.05, repro,
2010-06-05,-1.15, 6.21, -0.16, 2.17, 1.55, 7.02, repro,
2010-06-06,0.31, 6.09, -2.43, 2.16, 1.55, 6.96, repro,
2010-06-07,-1.40, 5.40, -11.20, 2.20, 1.59, 7.09, repro,
2010-06-08,-1.40, 5.53, 0.82, 2.21, 1.59, 7.09, repro,
2010-06-09,1.09, 6.93, -1.53, 2.18, 1.55, 7.02, repro,
2010-06-10,0.02, 5.85, 8.33, 2.18, 1.56, 7.03, repro,
2010-06-11,0.08, 5.45, 1.21, 2.15, 1.55, 6.93, repro,
2010-06-12,-0.54, 5.67, -1.18, 2.16, 1.55, 6.99, repro,
2010-06-13,-0.33, 6.20, -5.52, 2.15, 1.54, 6.91, repro,
2010-06-14,-0.49, 7.00, 0.43, 2.15, 1.55, 6.96, repro,
2010-06-15,0.68, 5.92, -0.86, 2.16, 1.56, 6.97, repro,
2010-06-16,0.51, 6.19, 5.08, 2.16, 1.56, 7.01, repro,
2010-06-17,0.61, 6.75, 0.56, 2.20, 1.60, 7.09, repro,
2010-06-18,-0.70, 7.41, -0.50, 2.20, 1.59, 7.09, repro,
2010-06-19,0.59, 5.22, -1.77, 2.15, 1.56, 6.98, repro,
2010-06-20,1.19, 6.87, -4.40, 2.18, 1.56, 7.04, repro,
2010-06-21,1.60, 7.69, -4.04, 2.16, 1.57, 7.10, repro,
2010-06-22,1.15, 6.51, -5.54, 2.18, 1.58, 7.12, repro,
2010-06-23,0.36, 5.62, -4.76, 2.16, 1.56, 7.03, repro,
2010-06-24,0.30, 6.07, -1.87, 2.22, 1.62, 7.20, repro,
2010-06-25,-0.11, 6.62, -6.30, 2.21, 1.62, 7.16, repro,
2010-06-26,-1.11, 7.77, 6.93, 2.15, 1.56, 7.06, repro,
2010-06-27,-0.48, 5.54, 2.25, 2.18, 1.57, 7.10, repro,
2010-06-28,-1.09, 8.21, -0.58, 2.18, 1.56, 7.09, repro,
2010-06-29,-0.23, 5.64, -0.72, 2.17, 1.55, 7.05, repro,
2010-06-30,-0.14, 6.48, 4.96, 2.17, 1.56, 7.08, repro,
2010-07-01,-0.74, 7.51, -2.17, 2.16, 1.57, 7.12, repro,
2010-07-02,-0.77, 6.69, 1.13, 2.14, 1.55, 7.04, repro,
2010-07-03,1.20, 7.15, 0.59, 2.17, 1.58, 7.14, repro,
2010-07-04,0.64, 5.99, 5.64, 2.17, 1.56, 7.05, repro,
2010-07-05,0.50, 6.03, 7.51, 2.15, 1.55, 7.02, repro,
2010-07-06,0.16, 6.04, 5.05, 2.14, 1.54, 7.00, repro,
2010-07-07,-0.25, 6.57, 0.24, 2.16, 1.57, 7.10, repro,
2010-07-08,-0.65, 6.25, -5.83, 2.16, 1.57, 7.11, repro,
2010-07-09,1.35, 6.66, -8.70, 2.17, 1.57, 7.10, repro,
2010-07-10,-0.02, 7.56, 7.24, 2.22, 1.61, 7.26, repro,
2010-07-11,-0.90, 6.91, 4.39, 2.21, 1.62, 7.18, repro,
2010-07-12,-2.09, 5.63, 13.74, 2.15, 1.57, 7.07, repro,
2010-07-13,-0.61, 6.51, 2.89, 2.14, 1.56, 7.05, repro,
2010-07-14,-0.12, 6.61, 0.36, 2.15, 1.56, 7.05, repro,
2010-07-15,-0.16, 5.68, 0.37, 2.12, 1.55, 7.01, repro,
2010-07-16,-2.08, 5.77, 7.55, 2.10, 1.56, 6.98, repro,
2010-07-17,-2.04, 6.75, -6.92, 2.12, 1.56, 7.01, repro,
2010-07-18,0.00, 3.51, -0.64, 2.16, 1.57, 7.10, repro,
2010-07-19,0.42, 4.43, 1.09, 2.13, 1.56, 7.01, repro,
2010-07-20,1.51, 8.23, 5.87, 2.13, 1.57, 7.07, repro,
2010-07-21,1.09, 7.74, 3.60, 2.12, 1.57, 6.99, repro,
2010-07-22,-0.09, 7.83, 2.94, 2.12, 1.57, 7.02, repro,
2010-07-23,-2.92, 5.33, 6.52, 2.14, 1.58, 7.08, repro,
2010-07-24,0.45, 7.03, -4.79, 2.12, 1.56, 6.99, repro,
2010-07-25,1.03, 7.38, 3.96, 2.15, 1.60, 7.18, repro,
2010-07-26,-1.28, 7.00, 6.37, 2.15, 1.57, 7.05, repro,
2010-07-27,-0.23, 7.34, 4.59, 2.13, 1.54, 6.91, repro,
2010-07-28,0.14, 6.67, 1.13, 2.12, 1.56, 6.97, repro,
2010-07-29,-0.61, 8.18, 3.83, 2.19, 1.62, 7.24, repro,
2010-07-30,0.69, 5.99, 2.70, 2.18, 1.60, 7.14, repro,
2010-07-31,0.91, 8.50, -1.70, 2.18, 1.59, 7.14, repro,
2010-08-01,-0.15, 8.39, -8.54, 2.23, 1.60, 7.31, repro,
2010-08-02,-1.73, 4.74, 7.71, 2.13, 1.56, 6.97, repro,
2010-08-03,-1.27, 5.71, 4.59, 2.18, 1.61, 7.22, repro,
2010-08-04,-0.68, 4.69, -10.50, 2.21, 1.65, 7.35, repro,
2010-08-05,-0.35, 6.62, 3.20, 2.14, 1.56, 7.00, repro,
2010-08-06,2.78, 6.77, 4.74, 2.19, 1.57, 7.07, repro,
2010-08-07,-0.95, 5.00, 5.30, 2.12, 1.57, 6.98, repro,
2010-08-08,-0.75, 6.37, 8.15, 2.15, 1.56, 7.06, repro,
2010-08-09,-0.85, 6.36, 7.93, 2.17, 1.57, 7.16, repro,
2010-08-10,-0.10, 7.32, 7.90, 2.14, 1.56, 7.05, repro,
2010-08-11,-0.30, 7.31, 9.54, 2.15, 1.55, 7.01, repro,
2010-08-12,-0.70, 5.23, 2.68, 2.13, 1.60, 7.14, repro,
2010-08-13,-0.94, 5.52, 11.90, 2.10, 1.55, 6.96, repro,
2010-08-14,0.46, 4.83, 1.92, 2.12, 1.56, 7.03, repro,
2010-08-15,0.11, 6.51, 0.99, 2.18, 1.57, 7.08, repro,
2010-08-16,-0.35, 6.76, -1.69, 2.12, 1.54, 6.97, repro,
2010-08-17,0.49, 6.04, 5.86, 2.13, 1.56, 7.04, repro,
2010-08-18,0.37, 6.56, 4.86, 2.13, 1.59, 7.13, repro,
2010-08-19,-0.34, 4.95, 4.82, 2.18, 1.61, 7.20, repro,
2010-08-20,0.27, 7.24, 9.05, 2.14, 1.57, 7.11, repro,
2010-08-21,1.06, 7.06, 10.15, 2.13, 1.56, 7.06, repro,
2010-08-22,-0.84, 8.05, 11.41, 2.13, 1.55, 7.06, repro,
2010-08-23,0.57, 6.83, 6.73, 2.11, 1.55, 6.98, repro,
2010-08-24,-0.03, 5.29, -2.62, 2.18, 1.59, 7.19, repro,
2010-08-25,-0.44, 6.47, -0.54, 2.11, 1.56, 7.00, repro,
2010-08-26,-1.08, 6.48, 6.87, 2.16, 1.59, 7.23, repro,
2010-08-27,2.01, 6.44, -4.06, 2.18, 1.64, 7.41, repro,
2010-08-28,0.91, 5.82, 3.76, 2.10, 1.54, 6.96, repro,
2010-08-29,-0.88, 7.15, 9.97, 2.08, 1.53, 6.89, repro,
2010-08-30,-0.13, 6.12, 5.75, 2.12, 1.55, 7.05, repro,
2010-08-31,0.29, 6.96, 9.66, 2.13, 1.56, 7.06, repro,
2010-09-01,-2.73, 5.12, 2.29, 2.09, 1.53, 6.94, repro,
2010-09-02,0.06, 5.49, 6.60, 2.09, 1.54, 6.95, repro,
2010-09-03,-0.68, 6.21, 5.73, 2.08, 1.53, 6.90, repro,
2010-09-04,-1.08, 5.88, 5.63, 2.07, 1.53, 6.92, repro,
2010-09-05,0.75, 4.53, 10.67, 2.08, 1.53, 6.95, repro,
2010-09-06,1.16, 4.94, 10.62, 2.09, 1.54, 6.98, repro,
2010-09-07,0.44, 6.63, 13.83, 2.10, 1.54, 7.02, repro,
2010-09-08,-2.30, 6.39, 6.33, 2.07, 1.52, 6.86, repro,
2010-09-09,-0.36, 6.20, 13.15, 2.10, 1.54, 7.00, repro,
2010-09-10,0.76, 6.16, 3.61, 2.07, 1.53, 6.90, repro,
2010-09-11,1.30, 7.38, 4.07, 2.11, 1.56, 7.02, repro,
2010-09-12,0.46, 8.03, 0.49, 2.10, 1.53, 6.95, repro,
2010-09-13,-0.80, 7.24, 3.08, 2.10, 1.55, 7.06, repro,
2010-09-14,0.36, 6.22, 1.24, 2.08, 1.53, 6.93, repro,
2010-09-15,0.09, 6.24, -3.55, 2.06, 1.53, 6.92, repro,
2010-09-16,-1.49, 5.92, 6.25, 2.06, 1.52, 6.89, repro,
2010-09-17,-1.13, 6.91, 5.25, 2.08, 1.53, 6.94, repro,
2010-09-18,-2.15, 5.68, -0.15, 2.11, 1.54, 7.03, repro,
2010-09-19,-2.13, 5.52, 3.72, 2.08, 1.53, 6.91, repro,
2010-09-20,-0.55, 5.41, 5.00, 2.08, 1.53, 6.92, repro,
2010-09-21,0.27, 5.44, 6.08, 2.10, 1.57, 7.10, repro,
2010-09-22,0.23, 5.99, 7.74, 2.11, 1.57, 7.10, repro,
2010-09-23,1.01, 6.49, 7.74, 2.16, 1.55, 7.11, repro,
2010-09-24,0.40, 6.52, 0.82, 2.08, 1.53, 6.92, repro,
2010-09-25,-1.57, 7.27, -1.89, 2.09, 1.52, 6.90, repro,
2010-09-26,-1.52, 6.72, 0.56, 2.08, 1.53, 6.93, repro,
2010-09-27,0.05, 5.72, 7.11, 2.12, 1.56, 6.99, repro,
2010-09-28,-0.11, 5.95, 4.27, 2.14, 1.56, 7.00, repro,
2010-09-29,-0.27, 7.15, 6.20, 2.09, 1.52, 6.91, repro,
2010-09-30,-0.87, 6.69, 4.37, 2.10, 1.56, 6.99, repro,
2010-10-01,-1.21, 6.91, 1.55, 2.12, 1.56, 7.02, repro,
2010-10-02,-0.95, 6.05, 5.03, 2.13, 1.54, 7.02, repro,
2010-10-03,-2.11, 6.73, 7.35, 2.10, 1.55, 6.95, repro,
2010-10-04,0.22, 7.25, 5.14, 2.12, 1.56, 7.01, repro,
2010-10-05,-1.93, 7.49, 6.47, 2.11, 1.56, 7.03, repro,
2010-10-06,-1.36, 6.03, -0.51, 2.06, 1.52, 6.83, repro,
2010-10-07,-1.79, 5.09, -0.04, 2.11, 1.53, 6.97, repro,
2010-10-08,-0.66, 6.30, 3.41, 2.15, 1.57, 7.12, repro,
2010-10-09,-0.54, 6.41, 7.93, 2.09, 1.54, 6.98, repro,
2010-10-10,-2.02, 5.74, 2.10, 2.15, 1.60, 7.09, repro,
2010-10-11,-0.71, 5.47, 5.57, 2.10, 1.56, 7.01, repro,
2010-10-12,-2.32, 5.10, 2.06, 2.08, 1.52, 6.84, repro,
2010-10-13,-1.35, 6.59, 0.50, 2.09, 1.54, 6.95, repro,
2010-10-14,-2.26, 6.51, 3.47, 2.12, 1.55, 6.99, repro,
2010-10-15,-2.03, 6.20, 8.05, 2.11, 1.57, 7.05, repro,
2010-10-16,-1.20, 7.80, 2.32, 2.06, 1.52, 6.78, repro,
2010-10-17,-1.00, 6.34, 10.70, 2.10, 1.54, 6.89, repro,
2010-10-18,-1.23, 6.50, 4.39, 2.12, 1.55, 6.97, repro,
2010-10-19,-1.79, 6.16, 9.28, 2.10, 1.54, 6.94, repro,
2010-10-20,-1.07, 5.56, 7.77, 2.07, 1.51, 6.81, repro,
2010-10-21,-0.88, 5.88, 12.40, 2.12, 1.52, 6.92, repro,
2010-10-22,0.48, 5.12, 15.11, 2.07, 1.51, 6.81, repro,
2010-10-23,-0.73, 6.61, 12.52, 2.13, 1.58, 6.99, repro,
2010-10-24,0.87, 8.75, 10.68, 2.14, 1.56, 7.01, repro,
2010-10-25,-0.25, 6.49, 15.35, 2.13, 1.55, 6.95, repro,
2010-10-26,0.04, 6.67, 19.71, 2.09, 1.49, 6.78, repro,
2010-10-27,-0.71, 4.18, 15.29, 2.13, 1.52, 6.81, repro,
2010-10-28,-1.11, 6.35, 6.70, 2.06, 1.50, 6.79, repro,
2010-10-29,0.38, 6.51, 4.96, 2.05, 1.50, 6.77, repro,
2010-10-30,-0.16, 5.89, 10.50, 2.08, 1.50, 6.83, repro,
2010-10-31,-1.79, 8.22, 6.59, 2.24, 1.65, 7.48, repro,
2010-11-01,-1.76, 5.60, -0.03, 2.24, 1.66, 7.40, repro,
2010-11-02,-1.75, 6.30, 3.16, 2.07, 1.49, 6.74, repro,
2010-11-03,-0.71, 5.20, 1.60, 2.09, 1.54, 6.90, repro,
2010-11-04,-0.32, 7.07, 1.43, 2.05, 1.49, 6.74, repro,
2010-11-05,-1.54, 5.56, 10.85, 2.14, 1.55, 7.01, repro,
2010-11-06,-2.89, 5.14, 2.14, 2.11, 1.54, 6.91, repro,
2010-11-07,-0.93, 6.81, 15.03, 2.08, 1.50, 6.76, repro,
2010-11-08,-1.70, 5.52, 2.16, 2.07, 1.50, 6.75, repro,
2010-11-09,-0.29, 5.86, 8.01, 2.03, 1.48, 6.61, repro,
2010-11-10,-1.02, 5.70, 10.68, 2.07, 1.52, 6.82, repro,
2010-11-11,-0.31, 5.56, 6.34, 2.04, 1.48, 6.62, repro,
2010-11-12,-2.39, 5.57, -1.12, 2.07, 1.48, 6.68, repro,
2010-11-13,-1.93, 6.08, -0.61, 2.13, 1.54, 6.87, repro,
2010-11-14,-1.92, 5.19, 3.06, 2.11, 1.53, 6.80, repro,
2010-11-15,-1.26, 5.24, 9.15, 2.09, 1.53, 6.80, repro,
2010-11-16,-0.70, 6.23, 10.71, 2.19, 1.58, 7.09, repro,
2010-11-17,-0.79, 6.86, -0.51, 2.23, 1.55, 7.01, repro,
2010-11-18,0.34, 4.02, 3.50, 2.13, 1.49, 6.81, repro,
2010-11-19,1.19, 6.63, 10.52, 2.14, 1.49, 6.74, repro,
2010-11-20,-0.21, 5.79, -0.59, 2.06, 1.47, 6.62, repro,
2010-11-21,-0.91, 4.98, 5.56, 2.14, 1.54, 6.89, repro,
2010-11-22,-3.70, 5.05, 0.56, 2.15, 1.55, 6.94, repro,
2010-11-23,-1.90, 3.43, -16.11, 2.07, 1.48, 6.66, repro,
2010-11-24,2.76, 3.59, -25.50, 2.06, 1.48, 6.67, repro,
2010-11-25,2.67, 3.08, -28.44, 2.07, 1.48, 6.65, repro,
2010-11-26,-0.41, 3.58, -22.18, 2.11, 1.49, 6.82, repro,
2010-11-27,-1.56, 4.82, 8.02, 2.12, 1.49, 6.84, repro,
2010-11-28,-0.84, 5.56, 3.38, 2.13, 1.48, 6.82, repro,
2010-11-29,-0.08, 5.85, -7.49, 2.12, 1.48, 6.80, repro,
2010-11-30,-1.38, 5.38, -5.86, 2.06, 1.47, 6.63, repro,
2010-12-01,-1.88, 6.36, -7.59, 2.06, 1.47, 6.67, repro,
2010-12-02,-1.95, 7.04, -13.74, 2.09, 1.48, 6.72, repro,
2010-12-03,2.18, 6.37, -7.04, 2.08, 1.47, 6.67, repro,
2010-12-04,-0.14, 5.58, -0.77, 2.10, 1.48, 6.78, repro,
2010-12-05,-1.21, 5.59, -1.30, 2.19, 1.53, 7.00, repro,
2010-12-06,-1.23, 4.85, -6.33, 2.13, 1.52, 6.89, repro,
2010-12-07,-1.23, 5.57, -6.20, 2.11, 1.51, 6.83, repro,
2010-12-08,-2.05, 5.25, -6.42, 2.08, 1.47, 6.67, repro,
2010-12-09,-0.63, 6.87, -5.75, 2.08, 1.48, 6.69, repro,
2010-12-10,-0.34, 5.61, -7.76, 2.19, 1.57, 7.02, repro,
2010-12-11,-0.82, 5.10, 5.04, 2.11, 1.53, 6.86, repro,
2010-12-12,-0.53, 6.98, -2.13, 2.11, 1.50, 6.84, repro,
2010-12-13,-1.94, 6.28, 0.58, 2.13, 1.52, 6.95, repro,
2010-12-14,0.38, 4.83, 9.33, 2.23, 1.55, 7.16, repro,
2010-12-15,0.25, 5.13, 11.42, 2.17, 1.55, 6.94, repro,
2010-12-16,0.60, 4.02, 4.34, 2.08, 1.51, 6.82, repro,
2010-12-17,0.24, 4.58, 1.42, 2.11, 1.52, 6.86, repro,
2010-12-18,-0.41, 4.79, 5.42, 2.07, 1.50, 6.73, repro,
2010-12-19,-0.92, 5.78, -2.66, 2.10, 1.52, 6.87, repro,
2010-12-20,-1.51, 6.42, -4.46, 2.11, 1.53, 6.89, repro,
2010-12-21,-2.04, 5.16, -12.12, 2.10, 1.52, 6.86, repro,
