PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HUSB
Station name,HUSB_206
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.1195261725 North Latitude, -121.8493624134 East Longitude, 2038.44475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-02,11.33, 1.78, 4.00, 2.19, 1.57, 7.25, repro,
2007-05-03,10.41, 0.37, 7.03, 2.21, 1.56, 7.23, repro,
2007-05-04,10.27, 0.33, 5.26, 2.19, 1.59, 7.25, repro,
2007-05-05,11.50, 1.04, 4.64, 2.27, 1.68, 7.68, repro,
2007-05-06,9.93, 1.27, -3.02, 2.23, 1.62, 7.40, repro,
2007-05-07,9.67, 0.68, -4.68, 2.15, 1.59, 7.14, repro,
2007-05-08,11.96, 0.21, 2.86, 2.15, 1.55, 7.09, repro,
2007-05-09,10.04, 0.83, 3.20, 2.20, 1.59, 7.27, repro,
2007-05-10,10.79, -0.25, 4.10, 2.59, 1.95, 8.69, repro,
2007-05-11,11.80, 0.42, 2.23, 2.31, 1.64, 7.50, repro,
2007-05-12,10.87, 0.49, 5.47, 2.23, 1.66, 7.45, repro,
2007-05-13,10.85, 1.27, 5.52, 2.24, 1.63, 7.43, repro,
2007-05-14,11.39, 1.27, -1.40, 2.18, 1.58, 7.21, repro,
2007-05-15,11.43, 0.58, 4.11, 2.17, 1.55, 7.08, repro,
2007-05-16,9.18, 0.71, 4.90, 2.18, 1.56, 7.11, repro,
2007-05-17,9.47, -0.26, 0.18, 2.18, 1.60, 7.28, repro,
2007-05-18,10.81, 1.08, -1.74, 2.21, 1.63, 7.33, repro,
2007-05-19,12.05, 2.05, 3.11, 2.21, 1.60, 7.27, repro,
2007-05-20,11.61, 1.51, 12.25, 2.25, 1.63, 7.39, repro,
2007-05-21,9.63, 1.24, 11.21, 2.17, 1.56, 7.06, repro,
2007-05-22,11.23, -0.74, -3.65, 2.18, 1.58, 7.12, repro,
2007-05-23,9.94, 0.78, -1.83, 2.16, 1.58, 7.13, repro,
2007-05-24,12.42, 1.58, 4.00, 2.28, 1.69, 7.55, repro,
2007-05-25,10.67, 0.95, 3.56, 2.17, 1.56, 7.09, repro,
2007-05-26,13.28, 1.55, -0.00, 4.24, 2.64, 12.14, repro,
2007-05-27,12.16, 1.79, -1.99, 2.20, 1.58, 7.20, repro,
2007-05-28,11.16, 1.26, 2.04, 2.14, 1.55, 7.01, repro,
2007-05-29,11.80, 1.01, 6.49, 2.13, 1.55, 6.96, repro,
2007-05-30,12.06, 0.58, 4.19, 2.20, 1.57, 7.14, repro,
2007-05-31,10.70, 1.43, 8.32, 2.21, 1.59, 7.22, repro,
2007-06-01,9.87, 0.02, 8.72, 2.23, 1.65, 7.36, repro,
2007-06-02,11.42, 0.62, 4.30, 2.23, 1.64, 7.35, repro,
2007-06-03,10.53, 0.62, 1.87, 2.21, 1.63, 7.36, repro,
2007-06-04,12.37, 1.33, 3.57, 2.14, 1.55, 7.01, repro,
2007-06-05,12.29, 1.13, 9.04, 2.23, 1.60, 7.31, repro,
2007-06-06,10.99, 0.75, 8.64, 2.14, 1.55, 7.00, repro,
2007-06-07,11.31, 0.75, 4.61, 2.14, 1.54, 6.90, repro,
2007-06-08,10.85, 0.44, 8.46, 2.13, 1.54, 6.93, repro,
2007-06-09,10.31, 0.31, 7.37, 2.12, 1.56, 6.98, repro,
2007-06-10,11.69, 2.44, 3.25, 2.14, 1.56, 7.05, repro,
2007-06-11,12.03, 2.02, 4.27, 2.17, 1.63, 7.22, repro,
2007-06-12,10.54, 1.12, 6.20, 2.16, 1.58, 7.06, repro,
2007-06-13,11.27, 4.22, -3.28, 2.18, 1.59, 7.11, repro,
2007-06-14,11.19, 1.79, -8.39, 2.17, 1.58, 7.06, repro,
2007-06-15,12.54, 1.09, 5.40, 2.14, 1.56, 7.02, repro,
2007-06-16,12.21, 0.77, 5.18, 2.14, 1.55, 7.00, repro,
2007-06-17,10.43, 1.51, 3.19, 2.13, 1.54, 6.95, repro,
2007-06-18,11.69, 0.69, 8.91, 2.13, 1.55, 6.97, repro,
2007-06-19,11.03, 0.74, 5.04, 2.13, 1.54, 6.95, repro,
2007-06-20,12.28, 0.76, 11.94, 2.13, 1.55, 6.94, repro,
2007-06-21,12.98, 1.55, -0.47, 2.13, 1.55, 6.97, repro,
2007-06-22,11.05, 1.35, 1.20, 2.15, 1.57, 7.10, repro,
2007-06-23,11.32, -0.65, 7.78, 2.13, 1.54, 6.98, repro,
2007-06-24,10.89, 0.31, 8.04, 2.18, 1.60, 7.23, repro,
2007-06-25,12.29, 1.32, 3.36, 2.28, 1.70, 7.54, repro,
2007-06-26,12.00, 1.00, 0.58, 2.12, 1.55, 6.97, repro,
2007-06-27,12.43, 0.45, 5.23, 2.13, 1.54, 6.99, repro,
2007-06-28,11.16, 0.47, 3.82, 2.14, 1.54, 7.00, repro,
2007-06-29,12.11, 0.99, 8.91, 2.21, 1.60, 7.22, repro,
2007-06-30,11.78, 0.26, 3.76, 2.13, 1.55, 6.99, repro,
2007-07-01,12.72, -0.44, 8.84, 2.14, 1.55, 6.98, repro,
2007-07-02,13.76, 0.43, 12.00, 2.13, 1.54, 7.00, repro,
2007-07-03,11.40, -0.31, 0.67, 2.12, 1.54, 6.97, repro,
2007-07-04,10.49, 1.35, 9.31, 2.17, 1.62, 7.18, repro,
2007-07-05,10.71, -0.44, 6.88, 2.14, 1.56, 7.03, repro,
2007-07-06,11.87, -0.21, 6.89, 2.14, 1.55, 7.00, repro,
2007-07-07,11.95, 0.60, 4.28, 2.12, 1.56, 6.95, repro,
2007-07-08,10.40, -0.59, 10.04, 2.13, 1.54, 6.92, repro,
2007-07-09,11.18, 0.55, 6.54, 2.14, 1.55, 6.99, repro,
2007-07-10,10.75, -0.25, 6.10, 2.13, 1.55, 6.98, repro,
2007-07-11,12.75, -0.23, 8.17, 2.14, 1.56, 6.98, repro,
2007-07-12,10.77, -3.82, 11.31, 2.23, 1.66, 7.50, repro,
2007-07-13,10.07, -1.20, 12.73, 2.15, 1.61, 7.16, repro,
2007-07-14,10.13, 0.11, 14.69, 2.15, 1.59, 7.13, repro,
2007-07-15,11.24, 0.05, 4.31, 2.16, 1.61, 7.19, repro,
2007-07-16,11.52, -0.87, 13.10, 2.16, 1.61, 7.16, repro,
2007-07-17,10.94, -0.34, 17.72, 2.12, 1.55, 6.95, repro,
2007-07-18,12.30, -0.50, 6.47, 3.18, 2.45, 10.94, repro,
2007-07-19,6.64, -0.35, 13.02, 4.36, 2.71, 13.02, repro,
2007-07-20,12.39, 1.72, 5.84, 2.38, 1.82, 8.07, repro,
2007-07-21,12.54, 1.50, 12.18, 2.18, 1.61, 7.21, repro,
2007-07-22,12.29, -1.76, 12.67, 2.13, 1.55, 6.96, repro,
2007-07-23,12.44, -2.14, 22.68, 2.18, 1.62, 7.22, repro,
2007-07-24,10.27, -0.71, 18.33, 2.19, 1.61, 7.19, repro,
2007-07-25,11.89, -0.87, 16.99, 2.14, 1.55, 7.03, repro,
2007-07-26,9.94, 0.06, 13.34, 2.13, 1.55, 7.01, repro,
2007-07-27,10.92, -0.15, 15.81, 2.16, 1.61, 7.17, repro,
2007-07-28,11.45, -0.67, 16.04, 2.16, 1.60, 7.13, repro,
2007-07-29,9.26, -2.79, 19.08, 2.13, 1.55, 6.97, repro,
2007-07-30,11.19, -0.17, 17.25, 2.13, 1.54, 6.95, repro,
2007-07-31,11.07, -0.35, 15.45, 2.13, 1.55, 7.03, repro,
2007-08-01,10.30, -0.83, 19.73, 2.13, 1.56, 7.03, repro,
2007-08-02,10.06, -0.99, 23.22, 2.10, 1.55, 6.93, repro,
2007-08-03,11.59, -0.75, 23.00, 2.11, 1.54, 6.90, repro,
2007-08-04,11.14, -2.41, 24.42, 2.13, 1.54, 6.95, repro,
2007-08-05,8.98, -0.41, 24.99, 2.12, 1.54, 6.96, repro,
2007-08-06,10.45, -1.33, 23.24, 2.18, 1.59, 7.15, repro,
2007-08-07,12.07, -1.02, 22.84, 2.18, 1.60, 7.11, repro,
2007-08-08,10.77, -2.43, 24.59, 2.11, 1.53, 6.87, repro,
2007-08-09,11.31, -1.07, 23.09, 2.16, 1.58, 7.12, repro,
2007-08-10,10.05, -2.54, 25.34, 2.11, 1.54, 6.94, repro,
2007-08-11,11.83, -2.06, 21.05, 2.13, 1.54, 6.96, repro,
2007-08-12,10.19, -0.10, 19.75, 2.12, 1.54, 6.97, repro,
2007-08-13,11.78, -2.02, 13.44, 2.80, 2.27, 10.00, repro,
2007-08-14,5.03, -2.66, 27.37, 4.46, 2.91, 13.09, repro,
2007-08-15,10.97, -2.18, 16.64, 2.24, 1.66, 7.35, repro,
2007-08-16,9.54, -0.82, 22.12, 2.22, 1.62, 7.29, repro,
2007-08-17,10.96, -2.25, 20.56, 2.22, 1.60, 7.22, repro,
2007-08-18,11.71, -0.23, 15.91, 2.26, 1.64, 7.47, repro,
2007-08-19,12.42, -0.06, 14.52, 2.25, 1.64, 7.41, repro,
2007-08-20,10.09, -1.35, 24.52, 2.24, 1.60, 7.27, repro,
2007-08-21,10.77, -2.68, 26.32, 2.22, 1.60, 7.20, repro,
2007-08-22,11.55, -1.89, 19.92, 2.24, 1.59, 7.22, repro,
2007-08-23,11.29, -1.26, 21.91, 2.17, 1.56, 7.06, repro,
2007-08-24,11.25, -0.24, 21.55, 2.29, 1.64, 7.39, repro,
2007-08-25,11.06, -1.73, 19.73, 2.22, 1.62, 7.27, repro,
2007-08-26,13.15, -2.14, 18.78, 2.32, 1.71, 7.59, repro,
2007-08-27,11.24, -1.49, 19.16, 2.27, 1.66, 7.44, repro,
2007-08-28,9.88, -1.66, 21.82, 2.24, 1.64, 7.35, repro,
2007-08-29,13.20, -1.60, 15.67, 2.22, 1.62, 7.29, repro,
2007-08-30,11.42, -0.49, 21.57, 2.22, 1.62, 7.31, repro,
2007-08-31,12.54, -2.13, 23.78, 2.23, 1.64, 7.33, repro,
2007-09-01,10.72, -0.20, 19.15, 2.22, 1.61, 7.23, repro,
2007-09-02,10.46, -1.18, 19.35, 2.24, 1.62, 7.27, repro,
2007-09-03,8.66, -0.20, 21.08, 2.28, 1.69, 7.48, repro,
2007-09-04,-49.49, 27.08, -343.71, 177.41, 415.82, 460.64, repro,
2007-09-06,15.53, -1.10, 28.84, 5.18, 3.32, 15.55, repro,
2007-09-07,9.88, -1.81, 28.17, 2.23, 1.61, 7.25, repro,
2007-09-08,11.24, -1.55, 18.43, 2.33, 1.69, 7.60, repro,
2007-09-09,9.48, -1.54, 19.72, 2.33, 1.71, 7.67, repro,
2007-09-10,10.38, -2.20, 21.91, 2.27, 1.66, 7.48, repro,
2007-09-11,11.53, -2.31, 21.51, 2.22, 1.63, 7.30, repro,
2007-09-12,9.95, -3.14, 27.02, 2.26, 1.65, 7.37, repro,
2007-09-13,10.99, -1.80, 22.92, 2.28, 1.66, 7.47, repro,
2007-09-14,9.94, -0.96, 11.54, 2.31, 1.69, 7.49, repro,
2007-09-15,10.65, -0.85, 16.15, 2.30, 1.65, 7.57, repro,
2007-09-16,10.25, -2.73, 25.33, 2.24, 1.65, 7.37, repro,
2007-09-17,10.66, -1.43, 27.14, 2.26, 1.67, 7.50, repro,
2007-09-18,9.99, -1.71, 18.38, 2.19, 1.62, 7.23, repro,
2007-09-19,8.95, 0.34, 21.93, 2.24, 1.60, 7.23, repro,
2007-09-20,8.91, -4.84, 28.93, 2.16, 1.55, 6.97, repro,
2007-09-21,11.11, -1.89, 26.99, 2.23, 1.61, 7.32, repro,
2007-09-22,10.00, -1.53, 26.02, 2.24, 1.61, 7.26, repro,
2007-09-23,9.31, -0.93, 23.80, 2.23, 1.61, 7.24, repro,
2007-09-24,9.41, -0.64, 19.92, 2.28, 1.61, 7.35, repro,
2007-09-25,10.27, -1.21, 17.54, 2.21, 1.58, 7.22, repro,
2007-09-26,11.07, -1.39, 24.52, 2.19, 1.56, 7.07, repro,
2007-09-27,10.85, -1.36, 22.41, 2.21, 1.60, 7.27, repro,
2007-09-28,11.02, -1.78, 25.82, 2.22, 1.65, 7.34, repro,
2007-09-29,10.21, -2.20, 21.36, 2.22, 1.63, 7.27, repro,
2007-09-30,11.88, -1.03, 27.59, 2.23, 1.64, 7.29, repro,
2007-10-01,8.98, 1.34, 26.71, 3.05, 2.40, 10.31, repro,
2007-10-02,12.36, -1.05, 16.14, 4.12, 3.01, 13.61, repro,
2007-10-03,9.47, -0.50, 35.38, 2.24, 1.63, 7.42, repro,
2007-10-04,10.52, -1.35, 29.15, 2.22, 1.61, 7.31, repro,
2007-10-05,11.44, -1.81, 24.92, 2.26, 1.70, 7.60, repro,
2007-10-06,10.76, -1.25, 25.56, 2.25, 1.65, 7.35, repro,
2007-10-07,11.23, 0.21, 15.33, 2.30, 1.66, 7.46, repro,
2007-10-08,12.74, -0.21, 20.88, 2.52, 1.77, 8.12, repro,
2007-10-09,10.43, 0.35, 22.32, 2.46, 1.87, 8.27, repro,
2007-10-10,11.54, 0.08, 16.24, 2.38, 1.70, 7.76, repro,
2007-10-11,9.86, 0.45, 22.46, 2.21, 1.64, 7.31, repro,
2007-10-12,12.48, 0.53, 25.00, 2.29, 1.68, 7.52, repro,
2007-10-13,11.96, -0.17, 19.23, 2.16, 1.59, 7.13, repro,
2007-10-14,12.23, 0.01, 26.54, 2.24, 1.65, 7.34, repro,
2007-10-15,11.78, -1.16, 22.06, 2.18, 1.59, 7.19, repro,
2007-10-16,11.21, 2.13, 17.40, 2.18, 1.60, 7.20, repro,
2007-10-17,12.07, -1.35, 20.22, 2.28, 1.64, 7.50, repro,
2007-10-18,12.60, 2.46, 19.56, 2.17, 1.59, 7.14, repro,
2007-10-19,11.25, 1.63, 29.98, 2.16, 1.58, 7.10, repro,
2007-10-20,10.01, -0.32, 30.05, 2.20, 1.62, 7.29, repro,
2007-10-21,11.27, -0.35, 17.55, 2.17, 1.59, 7.19, repro,
2007-10-22,10.02, 0.60, 10.93, 2.21, 1.62, 7.33, repro,
2007-10-23,10.54, 0.87, 11.46, 2.27, 1.68, 7.52, repro,
2007-10-24,11.76, 0.07, 14.81, 2.25, 1.66, 7.39, repro,
2007-10-25,8.91, -0.84, 14.99, 2.24, 1.63, 7.41, repro,
2007-10-26,12.21, 0.53, 9.38, 2.26, 1.69, 7.47, repro,
2007-10-27,10.42, 0.63, 16.97, 3.06, 2.38, 10.51, repro,
2007-10-28,11.08, 0.17, 3.30, 3.84, 2.92, 13.11, repro,
2007-10-29,11.63, 1.14, 15.05, 2.22, 1.64, 7.29, repro,
2007-10-30,13.89, -0.52, 16.42, 2.16, 1.59, 7.12, repro,
2007-10-31,11.46, -0.10, 15.75, 2.16, 1.59, 7.15, repro,
2007-11-01,9.72, 0.04, 16.43, 2.11, 1.56, 6.93, repro,
2007-11-02,11.20, 0.03, 13.47, 2.10, 1.55, 6.90, repro,
2007-11-03,11.15, 0.15, 12.70, 2.12, 1.56, 6.94, repro,
2007-11-04,11.33, 0.74, 15.90, 2.12, 1.56, 6.92, repro,
2007-11-05,11.32, 0.44, 13.83, 2.12, 1.56, 6.97, repro,
2007-11-06,10.49, -0.55, 11.37, 2.14, 1.57, 7.03, repro,
2007-11-07,10.14, -0.38, 14.24, 2.11, 1.57, 6.98, repro,
2007-11-08,10.61, -0.09, 19.00, 2.16, 1.59, 7.09, repro,
2007-11-09,12.04, 0.10, 16.16, 2.16, 1.59, 7.04, repro,
2007-11-10,10.86, 1.65, 19.23, 2.11, 1.56, 6.92, repro,
2007-11-11,9.81, -0.57, 21.71, 2.15, 1.58, 7.08, repro,
2007-11-12,10.50, -0.46, 22.12, 2.11, 1.55, 6.97, repro,
2007-11-13,11.48, -1.31, 20.83, 2.13, 1.56, 6.98, repro,
2007-11-14,10.93, -0.59, 14.00, 2.16, 1.58, 7.11, repro,
2007-11-15,12.70, -1.09, 22.91, 2.18, 1.60, 7.09, repro,
2007-11-16,12.64, 4.09, 20.53, 2.14, 1.57, 7.04, repro,
2007-11-17,10.57, 0.09, 21.58, 2.12, 1.56, 6.99, repro,
2007-11-18,12.29, 0.04, 17.89, 2.10, 1.55, 6.90, repro,
2007-11-19,12.79, -1.79, 7.29, 2.10, 1.56, 6.89, repro,
2007-11-20,13.88, -2.72, 11.46, 2.13, 1.59, 6.99, repro,
2007-11-21,11.47, -1.33, 9.96, 2.19, 1.66, 7.29, repro,
2007-11-22,12.19, -0.59, 8.87, 2.16, 1.61, 7.09, repro,
2007-11-23,11.03, -0.59, 10.17, 2.21, 1.70, 7.38, repro,
2007-11-24,12.59, -1.59, 9.41, 2.18, 1.65, 7.20, repro,
2007-11-25,12.47, -0.92, 13.62, 2.18, 1.63, 7.11, repro,
2007-11-26,11.19, -1.53, 11.23, 2.21, 1.66, 7.32, repro,
2007-11-27,11.01, -0.28, 14.02, 2.18, 1.64, 7.21, repro,
2007-11-28,10.92, -1.71, 8.35, 2.18, 1.65, 7.18, repro,
2007-11-29,11.53, 0.06, 5.52, 2.19, 1.63, 7.21, repro,
2007-11-30,12.58, -1.96, 7.55, 2.22, 1.68, 7.31, repro,
2007-12-01,11.47, -0.94, 20.53, 2.26, 1.73, 7.62, repro,
2007-12-02,12.46, 0.97, 21.90, 2.30, 1.76, 7.84, repro,
2007-12-03,12.73, -0.95, 18.76, 2.74, 2.09, 9.05, repro,
2007-12-04,13.92, 1.85, 8.88, 2.26, 1.75, 7.63, repro,
2007-12-05,13.08, -0.75, 5.67, 2.24, 1.74, 7.68, repro,
2007-12-06,12.02, -2.32, 16.67, 2.24, 1.73, 7.65, repro,
2007-12-07,12.97, -3.24, 9.31, 2.28, 1.75, 7.68, repro,
2007-12-08,12.76, -1.37, 4.98, 2.16, 1.65, 7.22, repro,
2007-12-09,11.88, -0.76, 10.12, 2.45, 2.00, 8.51, repro,
2007-12-10,12.00, -1.07, 14.94, 2.24, 1.73, 7.49, repro,
2007-12-11,12.23, -2.44, 9.75, 2.25, 1.69, 7.40, repro,
2007-12-12,10.57, -1.66, 8.05, 2.38, 1.72, 7.67, repro,
2007-12-13,11.80, -2.32, 7.39, 2.21, 1.61, 7.19, repro,
2007-12-14,12.49, -1.07, 10.50, 2.27, 1.67, 7.29, repro,
2007-12-15,12.96, 0.51, 21.38, 2.40, 1.72, 7.73, repro,
2007-12-16,12.51, -2.00, 24.03, 3.87, 3.15, 14.71, repro,
2007-12-17,12.95, -1.82, 20.45, 2.27, 1.67, 7.32, repro,
2007-12-18,11.98, -1.54, 26.68, 2.19, 1.58, 7.09, repro,
2007-12-19,11.68, -1.14, 23.50, 2.22, 1.63, 7.27, repro,
2007-12-20,11.02, 0.02, 24.51, 2.20, 1.63, 7.26, repro,
2007-12-21,10.18, 1.25, 13.28, 2.27, 1.67, 7.42, repro,
2007-12-22,9.69, -0.24, 14.51, 2.21, 1.64, 7.28, repro,
2007-12-23,4.95, 5.17, 41.47, 2.35, 1.75, 7.69, repro,
2007-12-24,10.64, -0.88, 19.32, 2.22, 1.63, 7.29, repro,
2007-12-25,12.21, 0.33, 10.15, 2.27, 1.67, 7.38, repro,
2007-12-26,11.62, -0.47, 15.41, 2.20, 1.61, 7.19, repro,
2007-12-27,11.62, -1.13, 13.99, 2.32, 1.74, 7.61, repro,
2007-12-28,11.22, 0.34, 12.44, 2.25, 1.65, 7.40, repro,
2007-12-29,8.31, 0.51, 29.24, 2.30, 1.63, 7.45, repro,
2007-12-30,7.51, 3.00, 17.77, 2.26, 1.61, 7.33, repro,
2007-12-31,8.00, 2.13, 13.72, 2.49, 1.71, 7.89, repro,
2008-01-01,10.96, 0.16, 4.11, 2.22, 1.61, 7.22, repro,
2008-01-02,11.43, -1.00, 14.31, 2.17, 1.56, 7.07, repro,
2008-01-03,11.37, -0.98, 22.81, 2.21, 1.57, 7.16, repro,
2008-01-04,10.26, -0.80, 22.24, 2.22, 1.59, 7.21, repro,
2008-01-05,12.13, -0.48, 26.69, 2.22, 1.59, 7.20, repro,
2008-01-06,12.44, -0.22, 22.30, 2.18, 1.57, 7.05, repro,
2008-01-07,12.51, 0.43, 15.49, 2.14, 1.54, 6.95, repro,
2008-01-08,11.81, 0.84, 16.85, 2.27, 1.60, 7.39, repro,
2008-01-09,11.23, 0.63, 18.72, 2.27, 1.60, 7.36, repro,
2008-01-10,7.95, 8.26, 28.94, 2.19, 1.57, 7.12, repro,
2008-01-11,5.07, 10.81, 33.42, 2.20, 1.57, 7.12, repro,
2008-01-12,6.51, 11.70, 31.31, 2.20, 1.61, 7.16, repro,
2008-01-13,10.05, 9.09, 9.17, 2.16, 1.54, 7.00, repro,
2008-01-14,11.33, 1.03, 12.77, 2.16, 1.55, 7.00, repro,
2008-01-15,10.12, -0.38, 10.27, 2.15, 1.55, 6.98, repro,
2008-01-16,10.81, 0.65, 9.92, 2.29, 1.66, 7.35, repro,
2008-01-17,9.82, 0.22, 12.62, 2.19, 1.57, 7.12, repro,
2008-01-18,10.45, 1.15, 8.03, 2.13, 1.58, 7.06, repro,
2008-01-19,11.47, 1.43, 9.18, 2.30, 1.70, 7.51, repro,
2008-01-20,11.39, 1.24, -4.10, 2.22, 1.62, 7.20, repro,
2008-01-21,11.16, 0.63, 3.46, 2.18, 1.58, 7.08, repro,
2008-01-22,11.27, 3.55, 2.56, 2.17, 1.59, 7.08, repro,
2008-01-23,9.91, 3.89, 7.23, 2.17, 1.60, 7.07, repro,
2008-01-24,11.59, 1.49, 16.65, 2.21, 1.63, 7.21, repro,
2008-01-25,11.90, 0.79, 12.13, 2.16, 1.57, 7.00, repro,
2008-01-26,11.85, 1.06, 15.27, 2.18, 1.58, 7.10, repro,
2008-01-27,11.97, -0.42, 22.93, 2.23, 1.64, 7.30, repro,
2008-01-28,11.60, -0.26, 19.51, 2.22, 1.63, 7.37, repro,
2008-01-29,11.53, 1.46, 20.53, 2.31, 1.74, 7.59, repro,
2008-01-30,11.45, 1.57, 12.91, 2.37, 1.72, 7.72, repro,
2008-01-31,10.80, 3.79, 17.67, 2.31, 1.69, 7.58, repro,
2008-02-01,10.28, 4.09, 14.57, 2.31, 1.72, 7.66, repro,
2008-02-02,9.22, 3.51, 17.16, 2.21, 1.61, 7.23, repro,
2008-02-03,9.25, 2.04, 15.43, 2.16, 1.57, 7.12, repro,
2008-02-04,9.28, 3.91, 6.19, 2.16, 1.55, 7.05, repro,
2008-02-05,11.04, 4.16, 9.12, 2.19, 1.62, 7.21, repro,
2008-02-06,9.12, 2.94, 15.41, 2.21, 1.62, 7.20, repro,
2008-02-07,9.18, 3.76, 19.21, 2.20, 1.59, 7.21, repro,
2008-02-08,7.41, 4.13, 15.43, 2.17, 1.55, 7.05, repro,
2008-02-09,9.86, 6.02, 22.31, 2.13, 1.55, 6.98, repro,
2008-02-10,9.89, -0.59, 7.16, 2.14, 1.56, 7.03, repro,
2008-02-11,10.74, 0.66, -0.75, 2.17, 1.59, 7.07, repro,
2008-02-12,11.80, 0.85, -8.12, 2.12, 1.54, 6.91, repro,
2008-02-13,12.03, 0.31, 0.01, 2.16, 1.58, 7.12, repro,
2008-02-14,13.57, 0.09, -3.46, 2.10, 1.54, 6.89, repro,
2008-02-15,13.52, -0.05, -4.83, 2.23, 1.69, 7.40, repro,
2008-02-16,12.24, 0.99, -3.99, 2.20, 1.64, 7.21, repro,
2008-02-17,11.20, 0.14, -0.78, 2.18, 1.59, 7.06, repro,
2008-02-18,10.71, -3.13, 3.79, 2.12, 1.54, 6.89, repro,
2008-02-19,10.61, 0.41, 3.23, 2.23, 1.65, 7.38, repro,
2008-02-20,12.19, -0.22, 0.35, 2.30, 1.78, 7.56, repro,
2008-02-21,12.12, 0.02, 8.11, 2.21, 1.66, 7.20, repro,
2008-02-22,11.29, -0.72, 12.33, 2.18, 1.60, 7.09, repro,
2008-02-23,11.81, 0.44, 2.39, 2.21, 1.63, 7.21, repro,
2008-02-24,12.64, -0.58, 11.95, 2.21, 1.61, 7.28, repro,
2008-02-25,9.85, 0.77, 6.93, 2.21, 1.63, 7.21, repro,
2008-02-26,11.42, 0.98, 1.46, 2.16, 1.58, 7.09, repro,
2008-02-27,11.26, -0.08, 1.36, 2.32, 1.70, 7.70, repro,
2008-02-28,12.67, -0.05, -2.63, 2.31, 1.70, 7.69, repro,
2008-02-29,11.00, -0.85, 8.86, 2.16, 1.54, 7.03, repro,
2008-03-01,11.45, 0.65, -1.42, 2.21, 1.60, 7.28, repro,
2008-03-02,11.22, 1.86, -1.63, 2.19, 1.58, 7.13, repro,
2008-03-03,11.17, 0.53, 0.41, 2.11, 1.52, 6.85, repro,
2008-03-04,9.07, 0.06, -1.19, 2.13, 1.52, 6.92, repro,
2008-03-05,10.56, -0.89, 4.63, 2.29, 1.68, 7.68, repro,
2008-03-06,9.87, -0.22, 1.04, 2.15, 1.54, 7.00, repro,
2008-03-07,10.19, 0.76, -0.49, 2.12, 1.52, 6.89, repro,
2008-03-08,10.77, 1.15, 3.49, 2.14, 1.55, 7.05, repro,
2008-03-09,10.73, 0.15, 3.53, 2.19, 1.61, 7.29, repro,
2008-03-10,11.05, 0.26, -1.67, 2.13, 1.52, 6.91, repro,
2008-03-11,11.18, -0.35, 3.70, 2.16, 1.54, 7.09, repro,
2008-03-12,10.54, -0.96, 2.43, 2.12, 1.53, 6.95, repro,
2008-03-13,10.89, -0.87, 13.32, 2.15, 1.56, 7.13, repro,
2008-03-14,11.25, -0.50, 8.69, 2.34, 1.75, 7.82, repro,
2008-03-15,12.45, 0.33, -5.97, 2.12, 1.51, 6.89, repro,
2008-03-16,12.31, 0.56, -5.58, 2.15, 1.56, 7.02, repro,
2008-03-17,11.03, 0.94, 4.11, 2.26, 1.65, 7.50, repro,
2008-03-18,10.69, 2.94, 12.68, 2.18, 1.57, 7.13, repro,
2008-03-19,9.19, 3.73, 10.40, 2.15, 1.53, 6.97, repro,
2008-03-20,7.47, 3.21, 9.60, 2.57, 1.82, 8.24, repro,
2008-03-21,10.42, 2.98, 8.29, 2.26, 1.59, 7.22, repro,
2008-03-22,12.01, 1.89, -2.19, 2.17, 1.53, 6.98, repro,
2008-03-23,12.04, 1.96, 2.09, 2.17, 1.54, 7.04, repro,
2008-03-24,11.21, 1.97, 4.74, 2.17, 1.55, 7.06, repro,
2008-03-25,10.22, 1.05, 3.71, 2.21, 1.61, 7.16, repro,
2008-03-26,11.27, 1.51, 7.92, 2.20, 1.56, 7.11, repro,
2008-03-27,9.90, 0.53, 4.98, 2.23, 1.59, 7.14, repro,
2008-03-28,12.97, 1.67, -2.20, 2.20, 1.57, 7.05, repro,
2008-03-29,11.25, 2.04, 3.50, 2.19, 1.55, 7.04, repro,
2008-03-30,11.99, 0.38, -1.49, 2.15, 1.51, 6.90, repro,
2008-03-31,10.78, -0.68, -0.22, 2.14, 1.51, 6.88, repro,
2008-04-01,11.34, 0.31, -3.43, 2.15, 1.50, 6.83, repro,
2008-04-02,13.61, 1.03, -1.32, 2.19, 1.51, 6.94, repro,
2008-04-03,12.47, 1.44, -4.62, 2.13, 1.50, 6.86, repro,
2008-04-04,12.21, 2.23, -1.59, 2.14, 1.51, 6.87, repro,
2008-04-05,11.28, 1.08, 2.83, 2.17, 1.54, 7.02, repro,
2008-04-06,11.33, 0.65, 1.22, 2.19, 1.55, 7.01, repro,
2008-04-07,10.96, 1.79, -1.49, 2.18, 1.55, 7.00, repro,
2008-04-08,12.86, 0.01, -3.17, 2.14, 1.50, 6.87, repro,
2008-04-09,11.15, 0.22, -2.13, 2.13, 1.50, 6.84, repro,
2008-04-10,10.46, 0.12, -0.69, 2.13, 1.51, 6.87, repro,
