PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSHT
Station name,HATTIESBURG
Begin Date, 2006-08-08
End Date, 2013-02-19
Release Date, 2019-08-30
Reference position, 31.3275446641 North Latitude, -89.3362927275 East Longitude, 64.47476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-17,-6.17, -2.46, -4.25, 1.99, 1.84, 8.54, repro,
2007-07-18,-8.27, -1.16, -8.37, 1.82, 1.65, 7.54, repro,
2007-07-19,-7.93, -4.12, 2.07, 1.81, 1.65, 7.56, repro,
2007-07-20,-6.31, -2.93, -5.97, 1.85, 1.67, 7.88, repro,
2007-07-21,-8.53, -1.54, -12.74, 2.19, 1.94, 9.36, repro,
2007-07-22,-5.39, -3.39, -7.07, 2.01, 1.78, 8.52, repro,
2007-07-23,-6.71, -3.10, 1.19, 1.93, 1.76, 8.39, repro,
2007-07-24,-8.24, -2.30, -8.89, 2.29, 2.17, 10.12, repro,
2007-07-25,-6.65, -1.70, 5.72, 1.89, 1.69, 8.01, repro,
2007-07-26,-5.32, -3.33, -2.14, 1.82, 1.68, 7.69, repro,
2007-07-27,-7.65, -2.14, -3.90, 1.87, 1.70, 8.03, repro,
2007-07-28,-9.46, -2.89, 0.13, 1.94, 1.73, 8.34, repro,
2007-07-29,-6.07, -4.76, -3.69, 1.87, 1.67, 7.90, repro,
2007-07-30,-7.12, -0.85, 0.40, 2.30, 2.00, 9.49, repro,
2007-07-31,-7.34, -4.88, -0.54, 2.17, 1.92, 8.99, repro,
2007-08-01,-5.92, -1.53, -6.80, 2.30, 1.97, 9.66, repro,
2007-08-02,-5.21, -2.91, 0.52, 2.07, 1.90, 8.89, repro,
2007-08-03,-5.55, -2.80, -7.32, 2.05, 1.86, 8.65, repro,
2007-08-04,-9.30, -2.15, -3.19, 2.02, 1.89, 8.59, repro,
2007-08-05,-8.49, -3.33, 4.34, 1.97, 1.82, 8.34, repro,
2007-08-06,-8.70, -2.05, -2.43, 3.49, 3.17, 14.06, repro,
2007-08-07,-5.45, -0.72, 2.39, 2.02, 1.87, 8.51, repro,
2007-08-08,-6.52, -2.48, 5.27, 2.25, 1.99, 9.61, repro,
2007-08-09,-6.39, -2.99, 0.91, 1.96, 1.79, 8.29, repro,
2007-08-10,-7.89, -1.21, -10.12, 3.49, 3.18, 15.00, repro,
2007-08-11,-5.47, -4.26, 6.36, 3.97, 3.97, 16.31, repro,
2007-08-12,-6.91, -2.51, 7.84, 2.17, 2.10, 9.33, repro,
2007-08-13,-6.33, -2.27, -3.41, 1.97, 1.83, 8.38, repro,
2007-08-14,-7.70, -3.10, 3.59, 2.97, 2.43, 12.07, repro,
2007-08-15,-6.79, -1.39, 7.53, 2.65, 2.20, 10.75, repro,
2007-08-16,-8.03, -1.38, -8.61, 2.18, 1.99, 8.98, repro,
2007-08-17,-9.53, -1.75, -1.27, 2.08, 1.94, 8.55, repro,
2007-08-18,-5.80, -3.62, 13.61, 3.74, 3.64, 15.69, repro,
2007-08-19,-7.27, -2.62, 10.19, 2.52, 2.20, 10.41, repro,
2007-08-20,-8.64, -4.29, -8.79, 4.00, 3.67, 16.18, repro,
2007-08-21,-7.78, -3.98, -7.96, 2.56, 2.28, 10.55, repro,
2007-08-22,-7.94, -2.26, -9.06, 2.84, 2.44, 11.60, repro,
2007-08-23,-10.71, -1.87, 5.89, 2.16, 2.01, 9.15, repro,
2007-08-24,-15.00, 5.57, 32.66, 7.26, 9.56, 36.40, repro,
2007-08-25,-11.77, -0.81, -20.90, 3.86, 3.55, 17.63, repro,
2007-08-26,-7.54, -2.25, 16.32, 3.57, 3.45, 15.40, repro,
2007-08-27,-16.93, 54.06, 65.02, 5.56, 7.25, 24.12, repro,
2007-08-28,-8.02, -1.81, -6.02, 4.10, 3.46, 18.26, repro,
2007-08-29,-2.72, -7.79, -11.42, 4.62, 4.29, 20.00, repro,
2007-08-30,-9.72, -2.71, 9.26, 3.87, 3.15, 16.62, repro,
2007-08-31,-7.48, -2.64, -0.21, 2.55, 2.19, 10.23, repro,
2007-09-01,-15.02, -2.82, 26.42, 6.36, 5.14, 21.80, repro,
2007-09-02,-9.96, -3.46, -1.47, 4.83, 4.04, 19.21, repro,
2007-09-03,-6.87, -2.98, -8.05, 2.93, 2.45, 11.91, repro,
2007-09-04,0.64, -16.37, -5.34, 41.44, 120.95, 383.30, repro,
2007-09-05,-10.06, -2.48, -3.29, 2.16, 2.03, 9.01, repro,
2007-09-06,5.73, -13.46, -22.03, 10.74, 18.68, 45.60, repro,
2007-09-07,-5.72, -0.75, 2.98, 2.20, 1.99, 9.13, repro,
2007-09-08,-16.31, 5.24, 32.65, 4.85, 3.93, 19.57, repro,
2007-09-09,-7.98, -2.22, 29.70, 5.70, 4.49, 21.13, repro,
2007-09-10,-9.21, -4.33, 2.49, 4.41, 3.63, 17.79, repro,
2007-09-11,-4.23, 2.45, -19.42, 4.66, 3.66, 19.82, repro,
2007-09-12,-3.54, -4.75, 1.91, 3.44, 2.72, 13.95, repro,
2007-09-13,48.67, -88.61, -309.57, 22.05, 26.67, 64.31, repro,
2007-09-14,-7.24, -1.85, 1.64, 2.23, 2.06, 8.99, repro,
2007-09-15,-6.68, -1.05, -8.77, 5.20, 3.94, 20.89, repro,
2007-09-16,-9.11, -0.49, 10.47, 4.03, 2.89, 14.86, repro,
2007-09-17,-6.83, -1.55, -0.47, 2.17, 2.03, 8.91, repro,
2007-09-18,-7.76, -1.61, -2.52, 2.12, 1.93, 8.93, repro,
2007-09-19,-7.70, 0.89, -11.54, 6.36, 5.68, 22.88, repro,
2007-09-20,-6.28, -2.22, 0.13, 1.87, 1.72, 7.89, repro,
2007-09-21,-6.30, -1.29, 0.98, 1.90, 1.75, 7.81, repro,
2007-09-22,-7.00, -0.22, -0.54, 1.97, 1.78, 7.98, repro,
2007-09-23,-7.43, -2.82, -7.44, 1.93, 1.75, 7.79, repro,
2007-09-24,-6.54, -2.73, -3.41, 1.88, 1.75, 7.81, repro,
2007-09-25,-4.14, -2.15, -13.41, 1.90, 1.74, 7.85, repro,
2007-09-26,-8.24, -0.99, -6.73, 1.96, 1.83, 8.00, repro,
2007-09-27,-8.07, -1.87, -4.64, 1.88, 1.78, 7.79, repro,
2007-09-28,-6.44, -1.59, -0.20, 1.88, 1.70, 7.89, repro,
2007-09-29,-7.39, -1.62, -8.64, 1.90, 1.77, 7.79, repro,
2007-09-30,-6.47, -0.94, -5.77, 2.03, 1.83, 8.30, repro,
2007-10-01,-5.61, -1.30, 2.43, 1.91, 1.77, 7.80, repro,
2007-10-02,-6.63, -2.15, 0.28, 1.94, 1.83, 7.98, repro,
2007-10-03,-6.22, -1.79, 2.28, 1.91, 1.78, 7.80, repro,
2007-10-04,-7.31, -2.31, -5.23, 1.87, 1.77, 7.73, repro,
2007-10-05,-7.97, -2.19, -3.19, 1.93, 1.78, 7.90, repro,
2007-10-06,-6.41, -1.77, -3.57, 1.91, 1.77, 7.82, repro,
2007-10-07,-7.96, -1.89, -3.43, 2.04, 1.84, 8.41, repro,
2007-10-08,-4.38, -2.88, 2.63, 2.07, 1.93, 8.37, repro,
2007-10-09,-6.89, -3.36, -6.06, 2.10, 1.87, 8.48, repro,
2007-10-10,-8.25, -3.34, -4.20, 2.00, 1.90, 8.21, repro,
2007-10-11,-8.01, -2.87, -0.81, 1.90, 1.76, 7.76, repro,
2007-10-12,-5.67, -2.28, 3.35, 2.00, 1.81, 8.25, repro,
2007-10-13,-5.85, -1.97, 0.76, 1.85, 1.73, 7.68, repro,
2007-10-14,-5.51, -0.74, 3.61, 1.84, 1.71, 7.57, repro,
2007-10-15,-4.75, -1.89, -12.42, 1.85, 1.73, 7.71, repro,
2007-10-16,-6.52, -1.80, 2.49, 1.83, 1.71, 7.72, repro,
2007-10-17,-8.04, -3.18, -6.04, 1.87, 1.75, 7.85, repro,
2007-10-18,-7.60, -4.70, 6.80, 2.02, 1.87, 8.38, repro,
2007-10-19,-5.88, -1.46, 1.90, 1.86, 1.75, 7.69, repro,
2007-10-20,-6.81, -2.17, -2.35, 1.85, 1.78, 7.63, repro,
2007-10-21,-6.89, -0.90, -3.24, 1.85, 1.72, 7.64, repro,
2007-10-22,-6.57, -2.57, 1.58, 1.85, 1.77, 7.86, repro,
2007-10-23,-7.81, -1.96, -7.76, 1.92, 1.78, 7.94, repro,
2007-10-24,-3.89, -3.58, -8.39, 1.92, 1.82, 7.79, repro,
2007-10-25,-5.52, -3.12, -4.89, 1.84, 1.71, 7.63, repro,
2007-10-26,-4.36, -2.60, -5.89, 1.89, 1.72, 7.92, repro,
2007-10-27,-4.58, -1.31, -9.01, 1.87, 1.78, 7.77, repro,
2007-10-28,-5.19, -1.67, -17.69, 1.84, 1.71, 7.71, repro,
2007-10-29,-4.23, -2.87, -12.57, 1.82, 1.71, 7.62, repro,
2007-10-30,-4.76, -2.57, -9.98, 1.84, 1.71, 7.62, repro,
2007-10-31,-5.57, -2.02, -10.85, 1.82, 1.72, 7.62, repro,
2007-11-01,-6.01, -1.57, -12.32, 1.79, 1.69, 7.57, repro,
2007-11-02,-6.34, -1.59, -9.13, 1.79, 1.68, 7.55, repro,
2007-11-03,-5.04, -2.78, -8.53, 1.78, 1.68, 7.54, repro,
2007-11-04,-4.14, -2.42, -4.52, 1.83, 1.72, 7.69, repro,
2007-11-05,-5.91, -2.74, -13.77, 1.80, 1.69, 7.58, repro,
2007-11-06,-5.88, -2.25, -9.92, 1.79, 1.70, 7.60, repro,
2007-11-07,-5.45, -1.31, -12.88, 1.82, 1.71, 7.64, repro,
2007-11-08,-4.84, -1.52, -12.38, 1.83, 1.72, 7.60, repro,
2007-11-09,-5.02, -2.65, -12.53, 1.83, 1.72, 7.63, repro,
2007-11-10,-4.55, -2.59, -8.93, 1.82, 1.73, 7.70, repro,
2007-11-11,-5.00, -2.12, -3.51, 1.79, 1.70, 7.57, repro,
2007-11-12,-6.25, -0.69, -12.11, 2.36, 2.10, 9.89, repro,
2007-11-20,15.79, 208.61, 490.54, 115.04, 329.22, 770.38, repro,
2007-11-21,-4.75, -1.12, -2.22, 1.92, 1.88, 8.41, repro,
2007-11-22,-5.91, -0.63, -6.08, 1.89, 1.80, 8.00, repro,
2007-11-23,-5.65, -0.93, -10.48, 1.90, 1.78, 8.07, repro,
2007-11-24,-4.89, -2.04, -8.36, 1.95, 1.83, 8.35, repro,
2007-11-25,-5.66, -1.38, -9.62, 1.85, 1.76, 7.80, repro,
2007-11-26,-6.60, -2.63, -3.16, 1.82, 1.75, 7.78, repro,
2007-11-27,-5.45, -1.41, -9.89, 1.91, 1.79, 8.18, repro,
2007-11-28,-3.89, -0.30, -7.64, 1.85, 1.76, 7.85, repro,
2007-11-29,-4.75, -1.03, -8.81, 1.94, 1.89, 8.38, repro,
2007-11-30,-5.51, -2.15, -13.16, 1.97, 1.94, 8.41, repro,
2007-12-01,-3.78, -1.79, -8.39, 1.87, 1.77, 7.97, repro,
2007-12-02,-6.36, -1.35, -11.98, 1.84, 1.76, 7.80, repro,
2007-12-03,-5.07, -1.42, -7.93, 1.86, 1.79, 8.05, repro,
2007-12-04,-4.75, -0.39, -1.03, 1.99, 1.85, 8.35, repro,
2007-12-05,-4.89, -1.25, 1.55, 1.94, 1.81, 8.20, repro,
2007-12-06,-3.68, -1.97, -7.69, 1.83, 1.75, 7.77, repro,
2007-12-07,-4.75, -2.18, -9.39, 1.93, 1.81, 8.17, repro,
2007-12-08,-3.98, -1.13, -0.14, 2.10, 2.02, 9.10, repro,
2007-12-09,-5.43, -0.19, -8.11, 1.83, 1.75, 7.82, repro,
2007-12-10,-4.36, -1.12, -15.45, 1.83, 1.74, 7.81, repro,
2007-12-11,-6.42, -1.87, -12.50, 1.82, 1.74, 7.71, repro,
2007-12-12,-5.70, -1.73, -16.93, 1.98, 1.87, 8.51, repro,
2007-12-13,-7.23, -1.66, -9.26, 1.88, 1.80, 7.98, repro,
2007-12-14,-5.79, -0.94, -4.51, 1.84, 1.76, 7.78, repro,
2007-12-15,-6.69, -0.28, -1.66, 1.84, 1.75, 7.83, repro,
2007-12-16,-4.99, -3.25, -3.44, 1.85, 1.77, 7.81, repro,
2007-12-17,-4.07, -2.19, -9.60, 1.85, 1.77, 7.75, repro,
2007-12-18,-3.57, -2.31, -11.93, 1.83, 1.74, 7.66, repro,
2007-12-19,-5.19, -1.14, -5.13, 1.85, 1.75, 7.78, repro,
2007-12-20,-5.40, -1.45, 10.78, 1.84, 1.75, 7.79, repro,
2007-12-21,-4.64, -0.64, -0.26, 1.87, 1.74, 7.89, repro,
2007-12-22,-5.17, -1.66, 5.09, 1.82, 1.71, 7.58, repro,
2007-12-23,-4.46, -6.26, 7.16, 2.30, 2.12, 9.79, repro,
2007-12-24,-4.73, -2.22, -9.23, 1.87, 1.79, 7.88, repro,
2007-12-25,-3.15, -1.13, -9.48, 1.84, 1.74, 7.75, repro,
2007-12-26,-3.45, -1.30, -4.67, 1.83, 1.72, 7.72, repro,
2007-12-27,-4.20, -3.02, -7.47, 1.84, 1.78, 7.68, repro,
2007-12-28,-6.03, -0.80, -12.98, 1.88, 1.82, 7.97, repro,
2007-12-29,-4.54, -1.92, -10.47, 1.85, 1.81, 7.76, repro,
2007-12-30,-5.15, -1.67, -5.89, 1.91, 1.86, 8.08, repro,
2007-12-31,-3.70, -1.80, -10.70, 1.81, 1.71, 7.60, repro,
2008-01-01,-3.24, -1.10, -13.29, 1.82, 1.71, 7.62, repro,
2008-01-02,-2.64, -2.03, -16.21, 1.80, 1.71, 7.59, repro,
2008-01-03,-1.43, -2.25, -23.84, 1.86, 1.73, 7.70, repro,
2008-01-04,-3.02, -2.23, -23.02, 1.79, 1.72, 7.41, repro,
2008-01-05,-2.88, -1.80, -11.05, 1.78, 1.71, 7.41, repro,
2008-01-06,-3.75, -0.74, -8.08, 1.79, 1.74, 7.48, repro,
2008-01-07,-4.41, -0.98, -9.44, 1.79, 1.73, 7.51, repro,
2008-01-08,-4.86, -1.61, -8.00, 1.84, 1.75, 7.60, repro,
2008-01-09,-4.74, -1.85, -5.62, 1.84, 1.76, 7.60, repro,
2008-01-10,-5.96, -3.52, -18.11, 1.86, 1.79, 7.77, repro,
2008-01-11,-4.86, -0.88, -3.62, 1.78, 1.73, 7.50, repro,
2008-01-12,-4.65, -2.12, -7.20, 1.83, 1.81, 7.94, repro,
2008-01-13,-3.27, -2.56, -10.86, 1.80, 1.72, 7.56, repro,
2008-01-14,-3.43, -2.87, -14.28, 2.13, 2.09, 8.98, repro,
2008-01-15,-3.28, -3.16, -8.48, 2.93, 2.77, 12.75, repro,
2008-01-16,-4.35, -2.52, -8.95, 1.83, 1.76, 7.91, repro,
2008-01-17,-3.51, -2.55, -5.55, 1.88, 1.82, 8.16, repro,
2008-01-18,-3.24, -1.49, -8.66, 1.84, 1.75, 7.87, repro,
2008-01-19,-4.26, -2.72, -22.66, 2.20, 2.22, 9.49, repro,
2008-01-20,-3.73, -2.93, -25.04, 1.81, 1.75, 7.74, repro,
2008-01-21,-3.12, -2.47, -28.13, 1.82, 1.78, 7.96, repro,
2008-01-22,-3.50, -2.98, -20.67, 1.82, 1.77, 7.88, repro,
2008-01-23,-3.04, -1.04, -18.97, 1.80, 1.74, 7.70, repro,
2008-01-24,-4.01, -2.13, -24.74, 1.81, 1.75, 7.79, repro,
2008-01-25,-3.58, -2.71, -24.01, 1.97, 1.95, 8.65, repro,
2008-01-26,-4.52, -3.34, -23.34, 1.82, 1.78, 8.00, repro,
2008-01-27,-4.07, -3.35, -18.25, 1.81, 1.76, 7.85, repro,
2008-01-28,-4.00, -3.30, -11.30, 1.82, 1.77, 7.88, repro,
2008-01-29,-4.11, -1.84, -9.15, 1.96, 1.89, 8.71, repro,
2008-01-30,-3.40, -3.07, -14.46, 2.24, 2.15, 9.51, repro,
2008-01-31,-3.75, -2.31, -11.81, 1.85, 1.82, 8.22, repro,
2008-02-01,-4.70, -3.85, -24.72, 1.89, 1.83, 8.15, repro,
2008-02-02,-3.72, -3.41, -16.33, 1.82, 1.77, 7.88, repro,
2008-02-03,-4.40, -0.67, -11.08, 1.83, 1.78, 7.79, repro,
2008-02-04,-5.04, -1.45, -11.29, 1.80, 1.71, 7.61, repro,
2008-02-05,-5.75, -3.44, -6.48, 1.89, 1.79, 8.16, repro,
2008-02-06,-6.15, -1.93, -0.73, 2.01, 1.86, 8.64, repro,
2008-02-07,-4.80, -3.21, -8.66, 1.85, 1.75, 7.71, repro,
2008-02-08,-3.87, -2.73, -11.96, 1.81, 1.74, 7.76, repro,
2008-02-09,-5.10, -1.71, -10.16, 1.80, 1.70, 7.54, repro,
2008-02-10,-4.22, -2.60, -20.14, 1.79, 1.71, 7.55, repro,
2008-02-11,-4.19, -3.22, -19.45, 1.78, 1.71, 7.53, repro,
2008-02-12,-4.45, -3.07, -17.35, 1.91, 1.77, 8.02, repro,
2008-02-13,-4.35, -2.72, -7.95, 1.83, 1.69, 7.59, repro,
2008-02-14,-4.52, -1.31, -12.34, 1.84, 1.73, 7.59, repro,
2008-02-15,-4.04, -0.63, -11.90, 1.85, 1.71, 7.75, repro,
2008-02-16,-4.09, -1.94, -13.84, 1.80, 1.69, 7.53, repro,
2008-02-17,-5.84, -0.62, -8.70, 1.88, 1.81, 8.08, repro,
2008-02-18,-5.35, -3.33, -12.39, 1.78, 1.69, 7.46, repro,
2008-02-19,-3.49, -1.68, -13.32, 1.79, 1.68, 7.44, repro,
2008-02-20,-4.35, -2.05, -16.89, 1.79, 1.69, 7.48, repro,
2008-02-21,-4.90, -0.91, -18.57, 1.81, 1.71, 7.60, repro,
2008-02-22,-6.15, -1.01, -1.69, 1.92, 1.81, 8.21, repro,
2008-02-23,-5.81, -3.28, -17.79, 1.79, 1.68, 7.43, repro,
2008-02-24,-4.84, -3.37, -19.87, 1.79, 1.69, 7.50, repro,
2008-02-25,-4.65, -2.11, -10.35, 1.80, 1.69, 7.52, repro,
2008-02-26,-5.22, -0.84, -18.51, 1.85, 1.74, 7.73, repro,
2008-02-27,-3.37, -1.54, -18.86, 1.76, 1.67, 7.36, repro,
2008-02-28,-4.68, -1.52, -19.23, 1.80, 1.76, 7.71, repro,
2008-02-29,-4.71, -1.81, -11.11, 1.74, 1.67, 7.30, repro,
2008-03-01,-4.61, -0.98, -19.57, 1.81, 1.74, 7.57, repro,
2008-03-02,-5.50, -1.73, -16.06, 1.78, 1.71, 7.46, repro,
2008-03-03,-4.74, -0.77, -4.96, 1.76, 1.70, 7.46, repro,
2008-03-04,-6.24, -0.61, -5.29, 1.83, 1.75, 7.73, repro,
2008-03-05,-6.17, -1.86, -21.37, 1.87, 1.80, 7.95, repro,
2008-03-06,-4.61, -1.48, -19.66, 1.81, 1.77, 7.60, repro,
2008-03-07,-3.42, -3.20, -23.17, 1.86, 1.76, 7.85, repro,
2008-03-08,-2.89, -1.80, -15.25, 1.91, 1.89, 7.95, repro,
2008-03-09,-4.23, -1.96, -23.38, 1.79, 1.71, 7.55, repro,
2008-03-10,-4.30, -0.88, -22.15, 1.88, 1.76, 7.95, repro,
2008-03-11,-4.46, -2.43, -20.44, 1.87, 1.80, 7.90, repro,
2008-03-12,-5.45, -0.24, -9.44, 1.84, 1.78, 7.77, repro,
2008-03-13,-3.80, -1.31, -4.36, 1.93, 1.83, 7.89, repro,
2008-03-14,-4.84, -0.96, -4.44, 1.88, 1.85, 8.08, repro,
2008-03-15,-7.24, -0.60, -7.27, 1.83, 1.77, 7.82, repro,
2008-03-16,-4.90, -1.84, -14.55, 1.80, 1.75, 7.64, repro,
2008-03-17,-5.94, -1.36, -16.76, 1.95, 1.92, 8.04, repro,
2008-03-18,-5.42, -2.22, -9.70, 1.81, 1.75, 7.55, repro,
2008-03-19,-5.99, -1.34, -10.82, 1.83, 1.80, 7.64, repro,
2008-03-20,-5.11, -2.61, -18.63, 1.78, 1.72, 7.35, repro,
2008-03-21,-3.55, -1.66, -16.74, 1.80, 1.75, 7.50, repro,
2008-03-22,-4.63, -1.53, -16.34, 1.82, 1.75, 7.50, repro,
2008-03-23,-4.51, -1.95, -22.97, 1.81, 1.76, 7.50, repro,
2008-03-24,-3.03, -1.86, -17.76, 1.80, 1.77, 7.48, repro,
2008-03-25,-2.95, -0.82, -16.74, 1.92, 1.87, 7.87, repro,
2008-03-26,-4.42, -1.16, -16.21, 1.83, 1.71, 7.57, repro,
2008-03-27,-5.28, -0.24, -12.13, 1.84, 1.78, 7.76, repro,
2008-03-28,-4.05, -2.23, -13.14, 1.82, 1.73, 7.46, repro,
2008-03-29,-5.97, -1.36, -15.17, 1.75, 1.72, 7.25, repro,
2008-03-30,-4.71, -0.51, -14.34, 1.76, 1.72, 7.28, repro,
2008-03-31,-5.95, 0.04, -5.81, 1.77, 1.69, 7.22, repro,
2008-04-01,-6.24, -3.44, -20.34, 1.83, 1.77, 7.66, repro,
2008-04-02,-5.85, -2.50, -16.09, 1.80, 1.72, 7.34, repro,
2008-04-03,-7.00, -1.83, -10.89, 1.80, 1.74, 7.45, repro,
2008-04-04,-9.55, -2.68, -7.80, 1.89, 1.82, 7.66, repro,
2008-04-05,-6.04, -2.43, -7.17, 1.79, 1.72, 7.42, repro,
2008-04-06,-5.77, -2.13, -12.94, 1.76, 1.68, 7.20, repro,
2008-04-07,-4.59, -2.38, -16.29, 1.76, 1.69, 7.25, repro,
2008-04-08,-4.41, -1.50, -12.49, 1.77, 1.69, 7.21, repro,
2008-04-09,-6.14, -2.87, -13.73, 1.76, 1.69, 7.18, repro,
2008-04-10,-5.62, -0.41, -4.19, 1.77, 1.72, 7.31, repro,
2008-04-11,-6.78, -1.34, -1.54, 1.87, 1.77, 7.86, repro,
2008-04-12,-4.09, -2.30, -15.38, 1.99, 1.95, 8.61, repro,
2008-04-13,-4.68, -2.40, -16.44, 1.77, 1.68, 7.24, repro,
2008-04-14,-3.88, -2.92, -16.47, 1.76, 1.68, 7.20, repro,
2008-04-15,-2.90, -2.94, -16.11, 1.78, 1.73, 7.31, repro,
2008-04-16,-2.62, -1.16, -14.23, 1.78, 1.73, 7.34, repro,
2008-04-17,-3.45, -0.96, -17.52, 1.76, 1.68, 7.26, repro,
2008-04-18,-4.02, -4.31, -13.92, 1.78, 1.71, 7.35, repro,
2008-04-19,-3.21, -2.27, -14.92, 1.82, 1.71, 7.46, repro,
2008-04-20,-3.77, -2.91, -14.32, 1.74, 1.67, 7.19, repro,
2008-04-21,-5.42, -0.56, -3.15, 1.75, 1.69, 7.27, repro,
2008-04-22,-5.84, -2.11, -12.86, 1.75, 1.68, 7.21, repro,
2008-04-23,-3.62, -2.77, -17.27, 1.83, 1.77, 7.73, repro,
2008-04-24,-5.56, -3.82, -18.12, 1.79, 1.71, 7.41, repro,
2008-04-25,-5.32, -2.35, -17.30, 1.76, 1.68, 7.26, repro,
2008-04-26,-3.09, -2.84, -19.40, 1.98, 1.83, 7.98, repro,
2008-04-27,-4.39, -1.75, -16.67, 1.81, 1.77, 7.48, repro,
2008-04-28,-5.04, -2.40, -15.94, 1.84, 1.80, 7.54, repro,
2008-04-29,-5.91, -2.85, -12.75, 1.86, 1.79, 7.85, repro,
2008-04-30,-3.96, -2.33, -17.49, 1.86, 1.75, 7.80, repro,
2008-05-01,-4.60, -0.74, -12.08, 1.80, 1.71, 7.51, repro,
2008-05-02,-5.80, -2.27, -10.96, 1.84, 1.78, 7.69, repro,
2008-05-03,-5.66, -4.20, -14.70, 1.84, 1.79, 7.60, repro,
2008-05-04,-4.38, -2.18, -13.89, 1.76, 1.66, 7.17, repro,
2008-05-05,-4.91, -3.03, -15.43, 1.78, 1.71, 7.46, repro,
2008-05-06,-4.81, -1.45, -9.10, 1.80, 1.73, 7.54, repro,
2008-05-07,-4.93, -0.76, -4.43, 1.77, 1.69, 7.35, repro,
2008-05-08,-6.32, -2.31, -0.92, 1.81, 1.72, 7.46, repro,
2008-05-09,-4.84, -0.98, -8.35, 1.79, 1.69, 7.39, repro,
2008-05-10,-3.02, -3.68, -12.01, 1.83, 1.71, 7.55, repro,
2008-05-11,-5.05, -2.25, 2.09, 1.79, 1.72, 7.48, repro,
2008-05-12,-3.03, -2.18, -2.85, 1.80, 1.72, 7.56, repro,
2008-05-13,-2.37, -1.01, -10.49, 1.78, 1.68, 7.33, repro,
2008-05-14,-5.43, -1.46, -6.75, 1.79, 1.70, 7.40, repro,
2008-05-15,-3.90, -1.04, -13.74, 1.85, 1.81, 7.73, repro,
2008-05-16,-3.80, -2.19, -11.08, 1.76, 1.67, 7.25, repro,
2008-05-17,-5.02, -1.96, -10.54, 2.71, 2.77, 11.30, repro,
2008-05-18,-4.48, -1.88, -5.57, 1.80, 1.72, 7.49, repro,
2008-05-19,-3.91, -1.55, -3.60, 1.78, 1.68, 7.33, repro,
2008-05-20,-3.93, -1.43, -5.28, 1.77, 1.67, 7.31, repro,
2008-05-21,-4.34, -2.68, -7.63, 1.76, 1.67, 7.26, repro,
2008-05-22,-5.13, -2.51, -7.26, 1.79, 1.70, 7.49, repro,
2008-05-23,-5.35, -2.39, -14.32, 1.95, 1.82, 8.24, repro,
2008-05-24,-3.84, -0.18, -8.86, 1.89, 1.76, 7.80, repro,
2008-05-25,-3.91, -0.07, -12.98, 1.81, 1.72, 7.53, repro,
2008-05-26,-6.27, -1.16, 0.39, 1.94, 1.86, 8.23, repro,
2008-05-27,-5.06, -1.43, -5.93, 1.83, 1.70, 7.54, repro,
2008-05-28,-4.66, -2.50, -12.21, 1.78, 1.68, 7.37, repro,
2008-05-29,-3.32, -3.12, -14.64, 1.83, 1.73, 7.65, repro,
2008-05-30,-6.20, -0.90, -9.02, 1.86, 1.73, 7.77, repro,
2008-05-31,-5.80, -1.47, 0.17, 1.87, 1.74, 7.78, repro,
2008-06-01,-5.06, -4.39, 3.37, 1.81, 1.68, 7.52, repro,
2008-06-02,-6.72, -2.91, -5.59, 1.83, 1.68, 7.52, repro,
2008-06-03,-6.26, -3.56, -13.58, 1.83, 1.74, 7.68, repro,
2008-06-04,-5.63, -2.62, -3.70, 1.82, 1.70, 7.59, repro,
2008-06-05,-6.47, -2.25, 1.86, 1.81, 1.69, 7.51, repro,
2008-06-06,-5.78, -3.34, -2.89, 1.84, 1.73, 7.65, repro,
2008-06-07,-5.02, -2.46, -11.87, 1.92, 1.82, 8.09, repro,
2008-06-08,-5.50, -3.27, -3.84, 1.80, 1.72, 7.48, repro,
2008-06-09,-7.48, -3.36, 0.35, 1.87, 1.82, 7.86, repro,
2008-06-10,-5.86, -4.52, -7.34, 1.79, 1.71, 7.50, repro,
2008-06-11,-6.39, -4.29, -9.96, 1.82, 1.72, 7.63, repro,
2008-06-12,-4.79, -5.39, -4.84, 1.85, 1.77, 7.80, repro,
2008-06-13,-7.68, -0.23, -14.87, 1.81, 1.70, 7.46, repro,
2008-06-15,-6.23, -0.85, -5.68, 2.09, 1.93, 8.68, repro,
2008-06-16,-6.51, -2.43, -2.57, 1.95, 1.81, 7.98, repro,
2008-06-17,-6.06, -4.13, -2.74, 1.80, 1.72, 7.57, repro,
2008-06-18,-6.57, -2.60, -6.24, 1.78, 1.67, 7.31, repro,
2008-06-19,-6.52, -2.91, -10.14, 1.84, 1.69, 7.60, repro,
2008-06-20,-4.00, -3.63, -11.17, 1.87, 1.76, 7.73, repro,
2008-06-21,-3.72, -3.11, -15.61, 2.23, 2.02, 9.07, repro,
2008-06-22,-4.93, -2.67, -6.34, 1.79, 1.70, 7.47, repro,
2008-06-23,-6.61, -2.66, -7.04, 1.82, 1.72, 7.53, repro,
2008-06-24,-6.40, -3.53, -8.87, 1.95, 1.83, 8.23, repro,
