PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P360
Station name,HLFIslParkID2005
Begin Date, 2005-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3178512072 North Latitude, -111.4506781462 East Longitude, 1857.85651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-14,0.62, 1.26, 1.71, 2.18, 1.55, 6.89, repro,
2008-12-15,0.32, 2.74, -4.64, 2.19, 1.57, 6.96, repro,
2008-12-16,-0.35, 1.17, -3.16, 2.17, 1.57, 6.95, repro,
2008-12-17,-0.55, 1.86, -1.88, 2.23, 1.58, 7.07, repro,
2008-12-18,0.52, 2.07, -4.39, 2.16, 1.54, 6.85, repro,
2008-12-19,-0.23, 1.77, -7.97, 2.28, 1.67, 7.45, repro,
2008-12-20,-0.16, 2.75, -3.84, 2.16, 1.54, 6.87, repro,
2008-12-21,0.19, 2.13, -8.50, 2.14, 1.53, 6.85, repro,
2008-12-22,-0.17, 1.31, -7.46, 2.15, 1.54, 6.90, repro,
2008-12-23,0.78, 1.34, 5.85, 2.15, 1.55, 6.90, repro,
2008-12-24,0.69, 1.18, 1.00, 2.17, 1.54, 6.89, repro,
2008-12-25,-0.22, 2.29, -1.90, 2.15, 1.54, 6.88, repro,
2008-12-26,0.08, 1.96, 3.01, 2.14, 1.53, 6.84, repro,
2008-12-27,-0.85, 1.54, -3.81, 2.16, 1.54, 6.93, repro,
2008-12-28,2.06, 1.89, -7.20, 2.15, 1.54, 6.86, repro,
2008-12-29,0.09, 3.43, -23.62, 3.42, 2.26, 10.21, repro,
2009-01-03,2.07, 3.08, -0.71, 3.57, 2.71, 12.06, repro,
2009-01-04,0.21, 1.71, -5.15, 2.16, 1.55, 6.92, repro,
2009-01-05,-0.37, 2.22, 0.09, 2.14, 1.54, 6.85, repro,
2009-01-06,-0.38, 0.83, -8.09, 2.15, 1.55, 6.86, repro,
2009-01-09,1.79, 3.29, -8.36, 4.12, 3.12, 13.29, repro,
2009-01-10,0.14, 1.15, -19.49, 2.16, 1.55, 6.92, repro,
2009-01-11,-0.35, 1.97, -23.87, 2.15, 1.55, 6.91, repro,
2009-01-12,-0.31, 1.59, -27.11, 4.29, 2.79, 12.98, repro,
2009-01-13,-9.60, 18.90, 0.53, 42.50, 65.13, 100.39, repro,
2009-01-14,2.50, 0.23, -9.28, 3.61, 2.59, 11.60, repro,
2009-01-15,0.36, 2.80, -17.23, 2.45, 1.68, 7.71, repro,
2009-01-16,0.40, 2.65, -17.82, 2.18, 1.57, 7.02, repro,
2009-01-17,1.03, 2.09, -16.45, 2.18, 1.57, 6.99, repro,
2009-01-18,1.11, 1.49, -18.08, 2.15, 1.55, 6.88, repro,
2009-01-19,0.74, 1.84, -15.27, 2.22, 1.58, 7.09, repro,
2009-01-20,0.26, 2.26, -14.67, 2.17, 1.56, 6.93, repro,
2009-01-21,-0.07, 1.87, -9.51, 2.13, 1.55, 6.88, repro,
2009-01-22,-0.28, 2.05, -10.27, 2.18, 1.57, 7.03, repro,
2009-01-23,1.39, 3.27, -16.26, 2.19, 1.56, 6.98, repro,
2009-01-24,1.21, 2.70, -18.53, 2.28, 1.62, 7.26, repro,
2009-01-25,1.19, 2.98, -13.33, 2.45, 1.72, 7.86, repro,
2009-01-26,0.68, 2.16, -11.62, 2.14, 1.56, 6.89, repro,
2009-01-27,-0.55, 1.60, -12.18, 2.13, 1.56, 6.89, repro,
2009-01-28,0.22, 2.53, -16.46, 2.14, 1.55, 6.89, repro,
2009-01-29,-0.03, 1.98, -16.31, 2.20, 1.58, 7.07, repro,
2009-01-30,-0.78, 1.80, -17.56, 2.20, 1.58, 7.10, repro,
2009-01-31,-0.14, 1.75, -10.21, 2.13, 1.56, 6.88, repro,
2009-02-01,-0.90, 2.28, -12.74, 2.12, 1.55, 6.83, repro,
2009-02-02,-0.27, 2.25, -17.24, 2.12, 1.55, 6.87, repro,
2009-02-03,0.39, 2.71, -16.35, 2.85, 1.97, 8.92, repro,
2009-02-04,-0.48, 3.23, -17.41, 2.19, 1.60, 7.13, repro,
2009-02-05,-0.86, 2.80, -13.71, 2.19, 1.61, 7.15, repro,
2009-02-06,0.21, 2.40, -8.41, 2.26, 1.68, 7.40, repro,
2009-02-07,0.11, 2.20, -11.79, 2.15, 1.59, 7.00, repro,
2009-02-08,-0.12, 2.72, -8.47, 2.14, 1.55, 6.89, repro,
2009-02-09,-1.17, 2.34, -0.07, 2.19, 1.60, 7.13, repro,
2009-02-10,-0.41, 1.49, -6.50, 2.16, 1.57, 7.00, repro,
2009-02-11,0.37, 2.02, -10.18, 2.22, 1.66, 7.31, repro,
2009-02-12,0.32, 1.51, -12.41, 2.17, 1.61, 7.07, repro,
2009-02-13,-0.49, 2.26, -10.48, 2.12, 1.54, 6.79, repro,
2009-02-14,-0.89, 2.50, -10.78, 2.15, 1.57, 6.94, repro,
2009-02-15,-0.17, 2.89, -12.88, 2.18, 1.60, 7.16, repro,
2009-02-16,-0.51, 1.55, -6.84, 2.16, 1.61, 7.12, repro,
2009-02-17,0.17, 2.25, -5.67, 2.17, 1.59, 7.01, repro,
2009-02-18,-0.42, 1.36, -10.24, 2.19, 1.63, 7.24, repro,
2009-02-19,-0.75, 1.57, -18.75, 2.23, 1.71, 7.64, repro,
2009-02-20,-0.41, 1.66, -17.64, 2.21, 1.64, 7.36, repro,
2009-02-21,-0.78, 1.68, -17.33, 2.31, 1.73, 7.77, repro,
2009-02-22,-0.38, 2.26, -16.34, 2.18, 1.59, 7.12, repro,
2009-02-23,0.28, 2.53, -19.34, 2.19, 1.63, 7.26, repro,
2009-02-24,-0.71, 2.75, -20.17, 2.20, 1.65, 7.34, repro,
2009-02-25,-1.16, 0.03, -14.77, 89.38, 140.70, 306.84, repro,
2009-02-26,-0.71, 2.40, -7.56, 2.25, 1.67, 7.53, repro,
2009-02-27,-0.08, 1.41, -11.45, 2.52, 2.01, 8.77, repro,
2009-02-28,-0.64, 1.68, -19.99, 2.23, 1.69, 7.56, repro,
2009-03-01,-0.96, 1.68, -20.08, 2.31, 1.73, 7.76, repro,
2009-03-02,-1.70, 2.51, -16.50, 2.18, 1.63, 7.25, repro,
2009-03-03,-0.94, 2.92, -12.77, 2.25, 1.68, 7.59, repro,
2009-03-04,-0.89, 2.37, -6.22, 2.16, 1.58, 7.13, repro,
2009-03-05,-2.09, 0.62, -1.38, 2.26, 1.67, 7.51, repro,
2009-03-06,-0.77, 1.26, -7.34, 2.29, 1.78, 7.81, repro,
2009-03-07,-0.60, 1.27, -4.43, 2.17, 1.59, 7.17, repro,
2009-03-08,0.08, 1.34, -5.65, 2.20, 1.64, 7.36, repro,
2009-03-09,1.15, 1.71, -9.80, 2.30, 1.73, 7.81, repro,
2009-03-10,0.37, 1.96, -12.22, 2.16, 1.59, 7.15, repro,
2009-03-11,0.41, 2.20, -14.18, 2.23, 1.74, 7.73, repro,
2009-03-12,0.28, 1.85, -17.69, 2.21, 1.64, 7.37, repro,
2009-03-13,-0.82, 1.89, -17.17, 2.32, 1.72, 7.76, repro,
2009-03-14,-0.42, 1.72, -8.72, 2.21, 1.64, 7.37, repro,
2009-03-15,-1.27, 1.03, -3.86, 2.14, 1.56, 6.99, repro,
2009-03-16,-0.98, 1.77, -14.59, 2.20, 1.64, 7.35, repro,
2009-03-17,-0.28, 1.69, -13.53, 2.14, 1.56, 6.96, repro,
2009-03-18,-0.29, 2.16, -17.01, 2.15, 1.55, 6.96, repro,
2009-03-19,-0.56, 2.45, -12.29, 2.14, 1.56, 6.95, repro,
2009-03-20,-0.19, 2.58, -9.37, 2.16, 1.57, 7.04, repro,
2009-03-21,-0.47, 2.99, -7.62, 2.14, 1.57, 7.00, repro,
2009-03-22,1.27, 3.37, -2.71, 2.14, 1.57, 6.97, repro,
2009-03-23,0.74, 1.57, -6.00, 2.14, 1.55, 6.95, repro,
2009-03-24,-0.06, 2.36, -8.10, 2.14, 1.55, 6.91, repro,
2009-03-25,0.69, 2.87, -9.25, 2.16, 1.56, 6.99, repro,
2009-03-26,0.41, 1.90, -6.18, 2.16, 1.57, 7.03, repro,
2009-03-27,-0.73, 2.70, -6.11, 2.19, 1.58, 7.01, repro,
2009-03-28,0.09, 2.22, -5.64, 2.19, 1.58, 7.04, repro,
2009-03-29,-0.07, 3.80, -4.15, 2.19, 1.56, 7.01, repro,
2009-03-30,0.04, 1.74, -7.87, 2.20, 1.57, 7.03, repro,
2009-03-31,-0.08, 2.89, -7.11, 2.19, 1.57, 7.02, repro,
2009-04-01,0.25, 2.08, -7.76, 2.21, 1.58, 7.08, repro,
2009-04-02,0.20, 1.78, -7.18, 2.23, 1.61, 7.24, repro,
2009-04-03,2.30, 2.84, -10.93, 2.21, 1.61, 7.19, repro,
2009-04-04,1.27, 2.50, -13.35, 2.19, 1.56, 6.98, repro,
2009-04-05,0.23, 2.36, -22.31, 2.19, 1.57, 6.97, repro,
2009-04-06,-0.30, 2.50, -22.67, 2.20, 1.57, 7.00, repro,
2009-04-07,-1.13, 1.54, -15.25, 2.19, 1.56, 6.95, repro,
2009-04-08,-0.64, 2.11, -8.04, 2.19, 1.56, 6.98, repro,
2009-04-09,1.03, 2.64, -8.75, 2.22, 1.58, 7.09, repro,
2009-04-10,-1.22, 3.15, -11.41, 2.17, 1.54, 6.91, repro,
2009-04-11,0.22, 2.74, -10.10, 2.23, 1.58, 7.11, repro,
2009-04-12,0.15, 2.62, -14.03, 2.20, 1.56, 6.98, repro,
2009-04-13,-0.82, 2.34, -14.69, 2.24, 1.58, 7.15, repro,
2009-04-14,-0.03, 2.74, -12.94, 2.24, 1.59, 7.15, repro,
2009-04-15,1.17, 2.84, -10.84, 2.21, 1.58, 7.08, repro,
2009-04-16,0.70, 2.59, -15.75, 2.18, 1.55, 6.92, repro,
2009-04-17,1.03, 2.37, -19.85, 2.22, 1.58, 6.99, repro,
2009-04-18,0.23, 1.62, -16.33, 2.20, 1.55, 6.96, repro,
2009-04-19,-0.42, 2.28, -19.57, 2.22, 1.56, 6.99, repro,
2009-04-20,0.25, 0.43, -19.93, 2.19, 1.56, 6.94, repro,
2009-04-21,1.06, 1.62, -20.06, 2.20, 1.55, 6.96, repro,
2009-04-22,-1.28, 0.92, -14.97, 2.21, 1.56, 6.95, repro,
2009-04-23,-2.62, 0.13, -10.16, 2.25, 1.59, 7.13, repro,
2009-04-24,-0.21, 1.84, -14.67, 2.31, 1.64, 7.32, repro,
2009-04-25,-1.37, 1.92, -14.47, 2.22, 1.56, 6.96, repro,
2009-04-26,-0.41, 2.40, -15.91, 2.20, 1.56, 6.94, repro,
2009-04-27,-1.49, 1.70, -13.44, 2.24, 1.59, 7.11, repro,
2009-04-28,0.34, 2.79, -15.24, 2.20, 1.55, 6.91, repro,
2009-04-29,0.19, 2.81, -13.19, 2.32, 1.65, 7.24, repro,
2009-04-30,0.32, 2.49, -16.13, 2.27, 1.61, 7.05, repro,
2009-05-01,-0.48, 2.23, -16.98, 2.22, 1.56, 6.98, repro,
2009-05-02,-1.19, 2.61, -10.51, 2.21, 1.56, 6.95, repro,
2009-05-03,-0.65, 2.64, -8.57, 2.20, 1.55, 6.93, repro,
2009-05-04,-1.40, 3.93, -13.54, 2.22, 1.57, 7.02, repro,
2009-05-05,-0.11, 1.33, -9.75, 2.23, 1.57, 7.05, repro,
2009-05-06,-0.11, 0.60, -15.89, 2.21, 1.55, 6.96, repro,
2009-05-07,-0.51, 1.07, -13.18, 2.21, 1.56, 7.02, repro,
2009-05-08,0.08, 1.42, -14.81, 2.19, 1.56, 6.98, repro,
2009-05-09,-0.74, 1.93, -16.77, 2.17, 1.55, 6.90, repro,
2009-05-10,-1.03, 3.23, -18.76, 2.23, 1.60, 7.10, repro,
2009-05-11,-1.15, 2.10, -13.75, 2.22, 1.59, 7.07, repro,
2009-05-12,-0.19, 1.39, -9.07, 2.26, 1.65, 7.21, repro,
2009-05-13,-0.41, 1.03, -6.75, 2.23, 1.60, 7.15, repro,
2009-05-14,0.48, 3.03, -11.13, 2.18, 1.55, 6.98, repro,
2009-05-15,0.82, 1.93, -14.69, 2.19, 1.56, 6.97, repro,
2009-05-16,-0.27, 2.45, -14.79, 2.18, 1.56, 6.98, repro,
2009-05-17,-0.56, 1.68, -21.09, 2.17, 1.56, 7.00, repro,
2009-05-18,1.19, 3.38, -18.18, 2.20, 1.57, 7.07, repro,
2009-05-19,-0.13, 2.06, -13.73, 2.21, 1.59, 7.16, repro,
2009-05-20,-0.21, 0.61, -12.20, 2.18, 1.56, 7.03, repro,
2009-05-21,-0.45, 2.29, -15.15, 2.19, 1.57, 7.08, repro,
2009-05-22,-0.35, 3.74, -16.58, 2.17, 1.56, 6.99, repro,
2009-05-23,-0.07, 3.78, -12.82, 2.23, 1.56, 7.01, repro,
2009-05-24,-0.24, 2.43, -9.38, 2.18, 1.57, 7.02, repro,
2009-05-25,1.51, 2.77, -14.00, 2.19, 1.56, 7.00, repro,
2009-05-26,0.32, 2.79, -12.67, 2.33, 1.67, 7.44, repro,
2009-05-27,0.01, 2.32, -14.97, 2.20, 1.56, 7.04, repro,
2009-05-28,-1.06, 2.88, -7.41, 2.17, 1.55, 6.94, repro,
2009-05-29,0.25, 3.28, -9.70, 2.18, 1.56, 6.98, repro,
2009-05-30,1.48, 2.45, -3.10, 2.18, 1.56, 6.98, repro,
2009-05-31,-0.56, 3.34, -14.80, 2.26, 1.57, 7.14, repro,
2009-06-01,0.14, 2.34, -10.28, 2.27, 1.67, 7.46, repro,
2009-06-02,0.05, 2.79, -14.98, 2.19, 1.57, 7.05, repro,
2009-06-03,-0.25, 3.32, -13.35, 2.17, 1.57, 7.00, repro,
2009-06-04,0.35, 3.08, -13.18, 2.18, 1.57, 7.05, repro,
2009-06-05,-0.02, 3.67, -6.29, 2.20, 1.58, 7.09, repro,
2009-06-06,0.37, 3.50, -8.14, 2.23, 1.61, 7.21, repro,
2009-06-07,-0.69, 2.81, -11.91, 2.18, 1.58, 7.03, repro,
2009-06-08,-0.73, 2.98, -8.78, 2.18, 1.57, 7.03, repro,
2009-06-09,0.50, 3.43, -6.92, 2.18, 1.57, 7.03, repro,
2009-06-10,1.00, 3.05, -7.22, 2.22, 1.61, 7.14, repro,
2009-06-11,1.73, 3.24, -13.72, 2.18, 1.57, 7.00, repro,
2009-06-12,-0.10, 3.47, -15.47, 2.19, 1.58, 7.04, repro,
2009-06-13,-0.18, 1.96, -9.21, 2.22, 1.62, 7.10, repro,
2009-06-14,-0.36, 2.83, -7.53, 2.21, 1.61, 7.06, repro,
2009-06-15,-0.09, 3.24, -11.62, 2.22, 1.62, 7.12, repro,
2009-06-16,-0.05, 2.18, -2.14, 2.17, 1.56, 6.96, repro,
2009-06-17,0.70, 3.56, -15.58, 2.23, 1.62, 7.12, repro,
2009-06-18,1.40, 2.46, -5.55, 2.21, 1.61, 7.03, repro,
2009-06-19,-0.89, 2.88, -8.82, 2.17, 1.56, 6.97, repro,
2009-06-20,0.41, 3.44, -5.51, 2.18, 1.57, 7.02, repro,
2009-06-21,1.55, 2.96, -2.51, 2.18, 1.56, 7.01, repro,
2009-06-22,0.81, 1.97, -4.55, 2.16, 1.55, 6.91, repro,
2009-06-23,-0.20, 2.09, -7.63, 2.18, 1.56, 6.97, repro,
2009-06-24,-0.19, 2.14, -6.81, 2.23, 1.63, 7.11, repro,
2009-06-25,-1.48, -0.15, -9.20, 2.22, 1.64, 7.15, repro,
2009-06-26,-0.74, 0.84, -5.06, 2.23, 1.67, 7.27, repro,
2009-06-27,-0.75, 2.61, -12.13, 2.24, 1.66, 7.28, repro,
2009-06-28,-0.23, 2.77, -12.76, 2.17, 1.58, 7.05, repro,
2009-06-29,0.35, 1.70, -9.31, 2.25, 1.66, 7.25, repro,
2009-06-30,1.90, 2.03, -14.59, 2.21, 1.61, 7.22, repro,
2009-07-01,-0.64, 1.36, -3.50, 2.20, 1.62, 7.26, repro,
2009-07-02,1.01, 1.73, -6.79, 2.17, 1.58, 7.06, repro,
2009-07-03,1.15, 2.29, -10.84, 2.22, 1.63, 7.15, repro,
2009-07-04,1.17, 3.57, -14.53, 2.22, 1.60, 7.24, repro,
2009-07-05,0.83, 3.10, -14.22, 2.19, 1.57, 7.03, repro,
2009-07-06,-0.76, 0.11, -6.27, 2.22, 1.62, 7.18, repro,
2009-07-07,-0.09, 1.39, -2.99, 2.15, 1.57, 6.98, repro,
2009-07-08,-0.37, 1.20, -4.89, 2.15, 1.57, 6.95, repro,
2009-07-09,0.36, 1.44, -7.31, 2.15, 1.56, 6.95, repro,
2009-07-10,0.50, 2.81, -13.81, 2.16, 1.56, 6.97, repro,
2009-07-11,1.30, 1.60, -8.26, 2.23, 1.60, 7.16, repro,
2009-07-12,-0.09, 2.12, -9.76, 2.16, 1.57, 6.99, repro,
2009-07-13,0.22, 1.26, -13.26, 2.18, 1.59, 7.07, repro,
2009-07-14,0.30, 3.07, -7.10, 2.21, 1.61, 7.13, repro,
2009-07-15,-0.78, 2.56, -9.34, 2.15, 1.58, 6.99, repro,
2009-07-16,2.45, 1.45, -11.80, 2.17, 1.57, 6.98, repro,
2009-07-17,-0.55, 1.78, -5.68, 2.17, 1.58, 6.99, repro,
2009-07-18,0.16, 2.15, -8.45, 2.16, 1.58, 6.98, repro,
2009-07-19,0.69, 2.95, -11.61, 2.16, 1.59, 7.00, repro,
2009-07-20,0.93, 1.26, 0.78, 2.17, 1.58, 6.99, repro,
2009-07-21,0.09, 2.05, -5.20, 2.17, 1.57, 6.98, repro,
2009-07-22,0.70, 2.33, -4.58, 2.17, 1.57, 6.96, repro,
2009-07-23,-0.52, 1.88, -6.53, 2.17, 1.58, 7.04, repro,
2009-07-24,0.01, 1.27, -2.81, 2.20, 1.63, 7.23, repro,
2009-07-25,1.05, 2.06, -13.03, 2.22, 1.62, 7.22, repro,
2009-07-26,-1.09, 2.32, -4.56, 2.23, 1.63, 7.23, repro,
2009-07-27,-0.05, 1.08, -5.89, 2.24, 1.64, 7.24, repro,
2009-07-28,-1.13, 2.28, -0.61, 2.18, 1.58, 7.00, repro,
2009-07-29,-1.20, 2.16, -4.55, 2.16, 1.57, 6.97, repro,
2009-07-30,-1.23, 1.76, -2.28, 2.24, 1.61, 7.11, repro,
2009-07-31,-1.81, 2.66, -2.94, 2.18, 1.58, 6.97, repro,
2009-08-01,-1.67, 2.16, -4.43, 2.18, 1.59, 7.07, repro,
2009-08-02,-0.68, 2.03, -7.78, 2.20, 1.63, 7.19, repro,
2009-08-03,-0.55, 1.52, -2.43, 2.20, 1.59, 7.06, repro,
2009-08-04,0.69, 1.92, -7.87, 2.23, 1.65, 7.31, repro,
2009-08-05,0.99, 2.31, -8.63, 2.27, 1.67, 7.41, repro,
2009-08-06,-0.60, 1.21, 5.76, 2.19, 1.58, 6.99, repro,
2009-08-07,1.70, 2.39, 0.81, 2.58, 1.95, 8.62, repro,
2009-08-08,-0.08, 1.80, -4.71, 2.17, 1.58, 6.95, repro,
2009-08-09,1.34, 0.68, -4.94, 2.18, 1.58, 6.99, repro,
2009-08-10,0.01, 2.12, -6.51, 2.18, 1.59, 7.00, repro,
2009-08-11,0.64, 1.98, -6.71, 2.19, 1.58, 6.97, repro,
2009-08-12,0.60, 1.63, -8.39, 2.18, 1.57, 6.95, repro,
2009-08-13,-0.20, 0.46, -4.89, 2.22, 1.59, 7.06, repro,
2009-08-14,-0.12, -0.65, -4.95, 2.25, 1.63, 7.16, repro,
2009-08-15,-0.48, 1.33, -3.55, 2.20, 1.58, 7.01, repro,
2009-08-16,0.90, 1.53, -3.03, 2.23, 1.58, 7.04, repro,
2009-08-17,0.09, 2.17, -0.55, 2.25, 1.59, 7.07, repro,
2009-08-18,0.19, 1.56, -3.71, 2.23, 1.59, 7.09, repro,
2009-08-19,3.90, 1.14, 2.65, 2.20, 1.58, 6.96, repro,
2009-08-20,1.46, 1.24, 1.11, 2.22, 1.58, 7.03, repro,
2009-08-21,0.63, 2.09, -7.13, 2.29, 1.63, 7.27, repro,
2009-08-22,-0.56, 1.78, -2.10, 2.27, 1.65, 7.38, repro,
2009-08-23,0.89, 1.78, 3.17, 2.35, 1.66, 7.52, repro,
2009-08-24,2.33, 0.53, 0.51, 2.26, 1.63, 7.29, repro,
2009-08-25,0.34, 0.40, -6.21, 2.23, 1.61, 7.18, repro,
2009-08-26,0.48, 1.81, -6.83, 2.24, 1.62, 7.23, repro,
2009-08-27,1.26, 1.51, -9.03, 2.25, 1.62, 7.26, repro,
2009-08-28,1.16, 2.12, -6.33, 2.20, 1.57, 7.09, repro,
2009-08-29,1.37, 2.34, -0.35, 2.20, 1.57, 7.09, repro,
2009-08-30,0.53, 1.53, -0.55, 2.21, 1.60, 7.17, repro,
2009-08-31,0.64, 0.51, -1.03, 2.26, 1.63, 7.36, repro,
2009-09-01,-0.62, 2.35, -3.76, 2.20, 1.57, 7.09, repro,
2009-09-02,1.58, 2.08, -9.41, 2.21, 1.62, 7.23, repro,
2009-09-03,1.82, 1.63, -5.51, 2.19, 1.57, 7.03, repro,
2009-09-04,2.31, 2.15, 1.23, 2.26, 1.66, 7.34, repro,
2009-09-05,0.86, 1.27, 2.89, 2.19, 1.61, 7.11, repro,
2009-09-06,1.57, 1.20, -2.91, 2.25, 1.62, 7.26, repro,
2009-09-07,-0.13, 0.11, -5.42, 2.19, 1.58, 7.08, repro,
2009-09-08,1.20, 2.07, -1.47, 2.20, 1.58, 7.08, repro,
2009-09-09,0.73, 2.29, 1.24, 2.24, 1.59, 7.15, repro,
2009-09-10,0.93, 2.06, -0.85, 2.20, 1.57, 7.08, repro,
2009-09-11,2.35, 1.52, -7.04, 2.21, 1.58, 7.10, repro,
2009-09-12,0.63, 1.90, -2.06, 2.16, 1.59, 7.07, repro,
2009-09-13,0.87, 2.25, 0.99, 2.17, 1.62, 7.13, repro,
2009-09-14,2.93, 1.94, 1.97, 2.15, 1.59, 7.01, repro,
2009-09-15,1.20, 1.86, -5.18, 2.14, 1.58, 6.98, repro,
2009-09-16,1.23, 2.63, 1.38, 2.15, 1.59, 7.04, repro,
2009-09-17,0.35, 1.91, -7.34, 2.20, 1.64, 7.24, repro,
2009-09-18,0.43, 2.40, -6.25, 2.20, 1.63, 7.27, repro,
2009-09-19,-0.44, 2.04, 0.07, 2.13, 1.58, 6.92, repro,
2009-09-20,1.48, 1.17, -7.06, 2.18, 1.65, 7.20, repro,
2009-09-21,-0.61, 0.61, -8.72, 2.14, 1.59, 7.02, repro,
2009-09-22,1.76, 1.09, -7.25, 2.19, 1.60, 7.10, repro,
2009-09-23,1.02, 0.63, -11.45, 2.23, 1.62, 7.14, repro,
2009-09-24,0.97, 1.37, -9.26, 2.18, 1.59, 7.04, repro,
2009-09-25,1.85, 1.52, -3.29, 2.18, 1.63, 7.12, repro,
2009-09-26,0.67, 2.71, -0.71, 2.15, 1.59, 7.05, repro,
2009-09-27,2.71, 1.21, -1.59, 2.17, 1.60, 7.11, repro,
2009-09-28,1.05, 1.44, 1.42, 2.21, 1.60, 7.17, repro,
2009-09-29,-0.40, 1.84, -0.34, 2.22, 1.62, 7.22, repro,
2009-09-30,-0.08, 2.97, 5.32, 2.14, 1.58, 7.01, repro,
2009-10-01,-0.32, 1.71, -4.37, 2.14, 1.59, 7.02, repro,
2009-10-02,0.36, 1.30, -2.13, 2.15, 1.58, 7.00, repro,
2009-10-03,0.86, 2.23, -3.53, 2.16, 1.59, 7.02, repro,
2009-10-04,1.29, 1.67, 0.12, 2.15, 1.59, 7.02, repro,
2009-10-05,0.55, 2.40, -2.57, 2.16, 1.59, 7.06, repro,
2009-10-06,-0.77, 1.24, -0.54, 2.14, 1.59, 7.03, repro,
2009-10-07,0.19, 1.77, 1.15, 2.13, 1.58, 6.98, repro,
2009-10-08,-1.54, 0.78, 0.59, 2.23, 1.61, 7.22, repro,
2009-10-09,2.18, 0.67, -8.76, 2.14, 1.59, 7.01, repro,
2009-10-10,0.37, 2.51, -4.12, 2.17, 1.62, 7.20, repro,
2009-10-11,-0.06, 2.00, -2.45, 2.15, 1.59, 7.05, repro,
2009-10-12,0.15, 2.83, -0.71, 2.14, 1.58, 7.01, repro,
2009-10-13,-0.62, 3.01, 2.81, 2.15, 1.60, 7.08, repro,
2009-10-14,-0.63, 1.41, -1.10, 2.15, 1.59, 7.04, repro,
2009-10-15,-0.23, 1.35, 1.07, 2.17, 1.63, 7.17, repro,
2009-10-16,1.08, 2.60, -8.97, 2.20, 1.64, 7.22, repro,
2009-10-17,-0.67, 2.09, -10.68, 2.22, 1.66, 7.27, repro,
2009-10-18,-1.77, 0.70, -4.96, 2.36, 1.79, 8.01, repro,
2009-10-19,-1.11, 2.77, -2.07, 2.21, 1.67, 7.29, repro,
2009-10-20,0.17, 2.93, -2.25, 2.23, 1.69, 7.38, repro,
2009-10-21,-0.23, 1.60, -3.02, 2.23, 1.69, 7.40, repro,
2009-10-22,0.85, 2.27, -4.19, 2.21, 1.65, 7.28, repro,
2009-10-23,-0.72, 2.56, -1.76, 2.20, 1.65, 7.25, repro,
2009-10-24,0.81, 1.95, 1.45, 2.20, 1.63, 7.17, repro,
2009-10-25,-0.66, 2.80, 2.99, 2.22, 1.63, 7.21, repro,
2009-10-26,-1.16, 2.37, -1.38, 2.22, 1.65, 7.27, repro,
2009-10-27,-0.98, 2.67, 2.23, 2.17, 1.66, 7.26, repro,
2009-10-28,0.58, 1.94, 1.77, 2.15, 1.64, 7.17, repro,
2009-10-29,-0.23, 1.22, 4.43, 2.12, 1.60, 7.05, repro,
2009-10-30,-1.21, 2.05, -0.67, 2.31, 1.74, 7.63, repro,
2009-10-31,0.03, 1.76, -0.91, 2.20, 1.71, 7.37, repro,
2009-11-01,-0.42, 2.51, -4.87, 2.19, 1.70, 7.31, repro,
2009-11-02,-1.06, 1.53, -13.03, 2.31, 1.89, 8.08, repro,
2009-11-03,0.14, 2.34, -6.03, 2.16, 1.65, 7.23, repro,
2009-11-04,-0.91, 2.35, -4.28, 2.20, 1.70, 7.32, repro,
2009-11-05,-0.87, 2.41, -3.90, 2.19, 1.67, 7.30, repro,
2009-11-06,-2.50, 1.08, -1.17, 2.21, 1.74, 7.44, repro,
2009-11-07,1.19, 2.46, -0.62, 2.18, 1.66, 7.20, repro,
2009-11-08,0.72, 3.37, 3.16, 2.22, 1.72, 7.34, repro,
2009-11-09,-1.15, 2.77, -3.97, 2.20, 1.69, 7.34, repro,
2009-11-10,-0.39, 2.79, -1.55, 2.24, 1.74, 7.45, repro,
2009-11-11,-0.24, 1.99, -4.83, 2.13, 1.59, 7.01, repro,
2009-11-12,-0.25, 0.89, -3.10, 2.18, 1.69, 7.41, repro,
2009-11-13,-1.37, 2.35, 6.07, 2.18, 1.66, 7.31, repro,
2009-11-14,-0.03, 2.58, 5.76, 2.23, 1.72, 7.38, repro,
2009-11-15,-0.79, 1.55, -3.67, 2.22, 1.71, 7.30, repro,
2009-11-16,-1.02, 2.63, -4.08, 2.15, 1.60, 7.06, repro,
2009-11-17,-0.56, 2.30, -4.14, 2.23, 1.64, 7.28, repro,
2009-11-18,-0.92, 1.41, 0.21, 2.19, 1.62, 7.11, repro,
2009-11-19,-0.15, 1.25, -1.45, 2.17, 1.67, 7.22, repro,
2009-11-20,-0.07, 2.58, -3.83, 2.20, 1.71, 7.32, repro,
2009-11-21,-0.71, 1.80, 3.17, 2.16, 1.64, 7.13, repro,
2009-11-22,-0.24, 1.39, -1.64, 2.25, 1.69, 7.50, repro,
2009-11-23,-1.57, 1.48, -5.82, 2.12, 1.60, 6.97, repro,
2009-11-24,-1.33, 2.23, -13.90, 2.16, 1.64, 7.14, repro,
