PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P728
Station name,Snowmass__CO2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1776998755 North Latitude, -106.9739812547 East Longitude, 3426.12122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-21,-0.66, 0.28, -3.70, 2.07, 1.61, 7.11, repro,
2011-11-22,-1.31, -0.34, -3.40, 2.00, 1.58, 6.91, repro,
2011-11-23,-1.77, 0.20, -8.33, 2.17, 1.62, 7.42, repro,
2011-11-24,-2.88, 0.98, -3.85, 2.01, 1.58, 6.92, repro,
2011-11-25,-2.15, 0.14, -6.96, 2.04, 1.60, 7.08, repro,
2011-11-26,0.02, -1.31, -7.81, 2.03, 1.59, 7.02, repro,
2011-11-27,-1.38, 0.13, -8.71, 2.02, 1.58, 6.98, repro,
2011-11-28,-2.02, -0.20, -8.94, 2.02, 1.61, 7.01, repro,
2011-11-29,-3.43, -0.32, -7.61, 2.00, 1.58, 6.91, repro,
2011-11-30,-4.22, -0.34, 0.06, 2.06, 1.60, 7.06, repro,
2011-12-01,-0.73, 0.39, -7.71, 2.01, 1.58, 6.93, repro,
2011-12-02,-1.55, -0.54, -1.15, 2.11, 1.64, 7.25, repro,
2011-12-03,-2.28, -0.34, -8.68, 2.06, 1.62, 7.09, repro,
2011-12-04,-1.35, -0.46, -9.54, 2.01, 1.60, 6.97, repro,
2011-12-05,-1.63, -0.37, -12.09, 2.02, 1.61, 7.00, repro,
2011-12-06,-1.89, -0.79, -11.88, 2.04, 1.62, 7.06, repro,
2011-12-07,-1.24, -1.26, -4.26, 2.05, 1.62, 7.07, repro,
2011-12-08,-1.43, -0.64, -4.86, 2.03, 1.61, 7.01, repro,
2011-12-09,-2.23, -0.52, -9.21, 2.02, 1.60, 6.99, repro,
2011-12-10,-2.20, -0.66, -11.58, 2.01, 1.61, 6.93, repro,
2011-12-11,-0.87, -0.49, 0.05, 2.03, 1.61, 7.02, repro,
2011-12-12,-2.07, 0.00, -2.83, 2.05, 1.62, 7.06, repro,
2011-12-13,-1.14, -0.48, -5.88, 2.05, 1.61, 7.02, repro,
2011-12-14,-2.62, -0.58, -4.16, 2.02, 1.60, 6.94, repro,
2011-12-15,-1.08, -0.58, -3.01, 2.09, 1.68, 7.18, repro,
2011-12-16,-1.86, -0.05, -9.68, 2.07, 1.65, 7.10, repro,
2011-12-17,-1.44, -0.10, -10.27, 1.94, 1.53, 6.72, repro,
2011-12-18,-1.86, -1.00, -4.14, 1.98, 1.54, 6.80, repro,
2011-12-19,-1.02, -0.74, -3.79, 1.99, 1.57, 6.84, repro,
2011-12-20,-1.63, -0.35, -2.98, 2.11, 1.63, 7.16, repro,
2011-12-21,-1.44, -0.65, -0.64, 1.94, 1.54, 6.68, repro,
2011-12-22,-1.77, -0.24, -13.01, 1.94, 1.53, 6.65, repro,
2011-12-23,-1.12, -0.25, -11.23, 1.97, 1.58, 6.83, repro,
2011-12-24,-0.97, -0.39, -13.51, 2.01, 1.64, 7.00, repro,
2011-12-25,-1.16, -0.72, -12.57, 1.97, 1.58, 6.85, repro,
2011-12-26,-1.54, -0.04, -3.77, 1.97, 1.58, 6.91, repro,
2011-12-27,-1.54, -0.40, -6.89, 1.99, 1.58, 6.91, repro,
2011-12-28,-0.48, -0.55, -5.98, 1.98, 1.57, 6.86, repro,
2011-12-29,-3.25, -1.51, -5.43, 2.04, 1.60, 7.03, repro,
2011-12-30,-0.91, -0.82, -5.25, 2.02, 1.60, 7.00, repro,
2011-12-31,-1.37, -1.79, -6.33, 1.94, 1.53, 6.70, repro,
2012-01-01,-0.57, 0.01, -10.79, 1.97, 1.55, 6.83, repro,
2012-01-02,-0.28, 0.43, -11.73, 1.98, 1.54, 6.80, repro,
2012-01-03,-1.43, 0.19, -9.47, 1.99, 1.59, 6.92, repro,
2012-01-04,0.03, -0.19, -8.16, 1.99, 1.59, 6.94, repro,
2012-01-05,-1.44, -0.22, -9.28, 1.98, 1.58, 6.92, repro,
2012-01-06,-0.11, 0.39, 0.27, 1.95, 1.53, 6.74, repro,
2012-01-07,-1.20, -0.41, -4.92, 2.00, 1.59, 6.99, repro,
2012-01-08,-0.97, -0.76, -8.90, 1.96, 1.53, 6.74, repro,
2012-01-09,-0.48, 0.07, -4.50, 1.95, 1.53, 6.70, repro,
2012-01-10,-0.45, -0.15, -1.51, 1.96, 1.53, 6.73, repro,
2012-01-11,-1.45, -0.79, -3.40, 1.97, 1.55, 6.81, repro,
2012-01-12,-1.35, -0.18, -4.92, 1.98, 1.56, 6.89, repro,
2012-01-13,-0.82, -0.28, -3.97, 1.97, 1.55, 6.85, repro,
2012-01-14,0.40, -0.02, -7.41, 1.98, 1.57, 6.90, repro,
2012-01-15,0.78, 0.37, -8.70, 2.01, 1.63, 7.15, repro,
2012-01-16,-1.48, -0.84, -4.23, 1.94, 1.53, 6.72, repro,
2012-01-17,-0.83, -1.73, -9.50, 1.96, 1.53, 6.74, repro,
2012-01-18,-1.82, -5.17, -9.05, 2.01, 1.63, 7.10, repro,
2012-01-19,-2.08, -3.28, -1.96, 1.99, 1.57, 6.92, repro,
2012-01-20,-1.79, -1.77, -10.93, 1.96, 1.54, 6.78, repro,
2012-01-21,-2.71, 0.86, 0.83, 1.95, 1.54, 6.78, repro,
2012-01-22,-0.36, -0.21, 3.47, 2.00, 1.62, 7.09, repro,
2012-01-23,0.99, 0.90, 1.83, 1.96, 1.56, 6.85, repro,
2012-01-24,-0.36, 1.45, -2.43, 1.97, 1.55, 6.80, repro,
2012-01-25,0.19, 0.25, -0.71, 1.99, 1.56, 6.92, repro,
2012-01-26,0.86, -0.34, 0.47, 2.06, 1.67, 7.31, repro,
2012-01-27,-0.70, -1.33, -0.85, 1.99, 1.57, 6.91, repro,
2012-01-28,-0.48, -0.95, -6.39, 1.98, 1.56, 6.86, repro,
2012-01-29,-1.04, 0.08, -4.46, 1.98, 1.56, 6.87, repro,
2012-01-30,1.00, -0.27, -2.75, 1.99, 1.54, 6.86, repro,
2012-01-31,-1.38, -1.12, 1.35, 1.97, 1.54, 6.80, repro,
2012-02-01,0.17, -0.41, 0.02, 1.97, 1.54, 6.78, repro,
2012-02-02,-1.40, -0.35, -1.96, 2.01, 1.60, 7.01, repro,
2012-02-03,-0.86, -1.10, -10.61, 1.97, 1.56, 6.80, repro,
2012-02-04,0.68, -1.48, -5.74, 2.06, 1.67, 7.27, repro,
2012-02-05,-0.76, 0.16, -3.23, 2.07, 1.67, 7.27, repro,
2012-02-06,-0.55, -0.21, -5.33, 2.03, 1.62, 7.10, repro,
2012-02-07,-0.42, 0.25, -7.39, 2.07, 1.64, 7.17, repro,
2012-02-08,0.63, 0.88, -9.51, 1.96, 1.54, 6.76, repro,
2012-02-09,-1.13, -0.68, -9.19, 2.01, 1.61, 7.00, repro,
2012-02-10,0.60, -1.15, -6.49, 2.00, 1.58, 6.95, repro,
2012-02-11,-1.17, -0.32, -2.08, 2.01, 1.58, 6.93, repro,
2012-02-12,-1.89, -0.24, -1.16, 1.99, 1.58, 6.91, repro,
2012-02-13,-0.55, -0.35, 1.83, 1.97, 1.56, 6.81, repro,
2012-02-14,-0.67, -0.26, 0.03, 1.97, 1.57, 6.84, repro,
2012-02-15,0.16, -1.03, 2.19, 1.99, 1.57, 6.90, repro,
2012-02-16,-0.12, 0.14, -5.97, 2.01, 1.58, 6.96, repro,
2012-02-17,-0.97, -0.64, -5.20, 1.98, 1.58, 6.90, repro,
2012-02-18,-0.49, -0.12, -6.17, 1.98, 1.57, 6.87, repro,
2012-02-19,-1.47, 0.22, -4.63, 1.98, 1.57, 6.88, repro,
2012-02-20,-0.81, -1.08, -0.86, 1.99, 1.57, 6.91, repro,
2012-02-21,-0.96, -1.22, 2.17, 2.04, 1.62, 7.11, repro,
2012-02-22,-0.93, -1.59, 5.78, 2.03, 1.62, 7.09, repro,
2012-02-23,-1.52, -2.70, -2.26, 1.98, 1.58, 6.93, repro,
2012-02-24,-1.66, -0.37, -3.51, 1.97, 1.53, 6.79, repro,
2012-02-25,-1.36, -0.80, -6.48, 1.99, 1.57, 6.91, repro,
2012-02-26,-0.40, -1.65, -4.42, 2.00, 1.57, 6.92, repro,
2012-02-27,-1.51, 0.63, -17.63, 2.04, 1.57, 6.98, repro,
2012-02-28,-1.15, 0.20, -10.99, 2.00, 1.56, 6.86, repro,
2012-02-29,-2.19, -1.17, -10.48, 1.98, 1.55, 6.83, repro,
2012-03-01,0.38, -0.80, -11.19, 2.05, 1.56, 7.06, repro,
2012-03-02,-0.74, -1.12, -6.60, 2.05, 1.56, 7.08, repro,
2012-03-03,0.16, -1.45, -8.01, 2.01, 1.55, 6.95, repro,
2012-03-04,1.22, -0.31, -4.92, 1.99, 1.53, 6.81, repro,
2012-03-05,-0.98, -0.55, -11.46, 2.05, 1.56, 7.00, repro,
2012-03-06,-1.69, 0.27, -2.75, 2.11, 1.63, 7.34, repro,
2012-03-07,-0.13, 0.31, -0.42, 2.03, 1.55, 6.99, repro,
2012-03-08,0.63, 0.02, -6.02, 2.04, 1.56, 6.99, repro,
2012-03-09,1.08, 1.12, -14.64, 2.09, 1.61, 7.26, repro,
2012-03-10,-1.36, 0.06, -8.23, 2.04, 1.56, 7.02, repro,
2012-03-11,-1.32, 0.01, -3.67, 2.04, 1.56, 7.01, repro,
2012-03-12,-0.77, 1.33, -0.82, 2.03, 1.55, 6.95, repro,
2012-03-13,-1.63, -0.37, -11.85, 2.03, 1.55, 6.95, repro,
2012-03-14,0.72, 0.31, -6.31, 2.01, 1.57, 6.95, repro,
2012-03-15,0.30, 1.79, -3.84, 2.04, 1.56, 7.01, repro,
2012-03-16,-1.21, 1.98, -4.25, 1.98, 1.54, 6.84, repro,
2012-03-17,-4.63, 1.76, -9.50, 2.02, 1.55, 6.93, repro,
2012-03-18,-0.95, 0.73, -7.72, 2.05, 1.55, 6.98, repro,
2012-03-19,-0.78, 0.19, 1.00, 2.03, 1.55, 6.90, repro,
2012-03-20,0.14, 0.01, -2.51, 2.04, 1.56, 7.03, repro,
2012-03-21,0.99, -0.84, -5.88, 1.98, 1.54, 6.85, repro,
2012-03-22,-0.96, -0.28, -10.87, 2.04, 1.56, 7.03, repro,
2012-03-23,-2.46, 0.66, -8.47, 2.08, 1.58, 7.19, repro,
2012-03-24,0.05, 1.05, -9.57, 2.02, 1.54, 6.94, repro,
2012-03-25,0.14, -0.63, -7.33, 1.97, 1.52, 6.77, repro,
2012-03-26,0.31, -0.00, -11.38, 1.98, 1.54, 6.88, repro,
2012-03-27,-1.76, -2.02, -10.57, 2.02, 1.55, 7.00, repro,
2012-03-28,-1.78, 0.38, -15.61, 2.04, 1.56, 7.02, repro,
2012-03-29,-2.16, -1.24, -14.91, 2.00, 1.52, 6.81, repro,
2012-03-30,-0.36, -2.28, -1.29, 2.03, 1.54, 6.97, repro,
2012-03-31,0.12, 1.47, 4.47, 1.96, 1.53, 6.77, repro,
2012-04-01,-1.67, 0.70, -3.35, 1.96, 1.53, 6.79, repro,
2012-04-02,-1.43, -1.92, -2.89, 1.95, 1.53, 6.77, repro,
2012-04-03,-1.72, -0.55, -8.10, 1.97, 1.53, 6.80, repro,
2012-04-04,-2.46, 0.12, -4.89, 1.97, 1.53, 6.82, repro,
2012-04-05,-1.46, 2.08, -4.99, 1.94, 1.52, 6.74, repro,
2012-04-06,0.06, -0.66, -12.99, 1.94, 1.53, 6.76, repro,
2012-04-07,-2.01, -1.51, -13.13, 1.95, 1.53, 6.77, repro,
2012-04-08,-1.16, 0.34, -8.37, 1.96, 1.54, 6.83, repro,
2012-04-09,-1.69, 0.40, -14.77, 2.02, 1.57, 6.98, repro,
2012-04-10,-0.53, -0.12, -4.74, 1.96, 1.54, 6.84, repro,
2012-04-11,-0.63, 1.23, -11.98, 1.94, 1.53, 6.78, repro,
2012-04-12,-4.10, -0.45, -11.25, 1.98, 1.58, 6.91, repro,
2012-04-13,-2.57, -0.48, -9.51, 1.95, 1.53, 6.76, repro,
2012-04-14,-2.31, 0.31, -2.56, 1.96, 1.53, 6.85, repro,
2012-04-15,0.04, -0.89, -1.63, 1.95, 1.53, 6.85, repro,
2012-04-16,-1.05, -0.31, -7.27, 1.96, 1.53, 6.83, repro,
2012-04-17,-0.73, 0.50, -6.41, 1.95, 1.53, 6.77, repro,
2012-04-18,-3.83, -1.56, -3.10, 1.95, 1.52, 6.74, repro,
2012-04-19,-1.66, -1.54, -6.66, 1.97, 1.52, 6.80, repro,
2012-04-20,-1.29, 0.51, -13.33, 1.98, 1.54, 6.87, repro,
2012-04-21,-1.15, -1.15, -8.03, 1.95, 1.53, 6.81, repro,
2012-04-22,-0.37, 0.04, -9.73, 1.95, 1.53, 6.78, repro,
2012-04-23,-0.07, -0.79, -8.00, 1.97, 1.54, 6.85, repro,
2012-04-24,-2.28, -0.49, -6.77, 1.99, 1.58, 6.91, repro,
2012-04-25,-2.61, -0.11, -10.14, 2.04, 1.71, 7.38, repro,
2012-04-26,-1.39, 0.27, -13.13, 1.97, 1.54, 6.85, repro,
2012-04-27,-0.93, -0.46, -6.38, 2.02, 1.54, 6.88, repro,
2012-04-28,-1.78, -0.83, -9.85, 1.95, 1.53, 6.76, repro,
2012-04-29,-2.33, -0.22, -6.93, 1.97, 1.52, 6.80, repro,
2012-04-30,-2.57, 0.14, -4.22, 1.97, 1.53, 6.81, repro,
2012-05-01,-4.07, -1.30, -0.96, 1.98, 1.59, 7.01, repro,
2012-05-02,-3.72, -1.97, -3.50, 1.97, 1.58, 6.96, repro,
2012-05-03,-1.14, 4.47, -4.34, 1.96, 1.53, 6.79, repro,
2012-05-04,-2.83, -2.41, -9.44, 2.08, 1.66, 7.49, repro,
2012-05-05,-4.37, 1.20, -17.10, 1.96, 1.53, 6.78, repro,
2012-05-06,-1.43, 0.15, -12.31, 1.99, 1.59, 7.02, repro,
2012-05-07,-2.12, -0.79, -10.28, 1.98, 1.58, 6.97, repro,
2012-05-08,-2.07, -0.18, -12.14, 1.99, 1.57, 6.87, repro,
2012-05-09,-1.53, -0.12, -8.60, 1.94, 1.52, 6.75, repro,
2012-05-10,-2.81, 0.15, -1.21, 1.95, 1.52, 6.74, repro,
2012-05-11,-1.91, 1.34, -7.07, 1.98, 1.54, 6.89, repro,
2012-05-12,-0.84, -1.17, -7.96, 1.96, 1.54, 6.86, repro,
2012-05-13,-2.88, -0.26, -10.12, 1.97, 1.58, 6.98, repro,
2012-05-14,-1.46, 0.04, -12.11, 1.97, 1.53, 6.84, repro,
2012-05-15,-2.38, -1.03, -4.78, 1.95, 1.52, 6.78, repro,
2012-05-16,-3.55, 0.19, -5.90, 1.95, 1.52, 6.77, repro,
2012-05-17,-1.63, 0.56, -6.93, 1.96, 1.53, 6.85, repro,
2012-05-18,-2.62, -1.53, -8.02, 2.00, 1.58, 6.96, repro,
2012-05-19,-1.41, 0.89, -6.44, 1.99, 1.57, 6.93, repro,
2012-05-20,-1.59, 0.52, -2.50, 2.00, 1.57, 6.93, repro,
2012-05-21,-2.44, -0.07, -6.21, 2.01, 1.56, 6.93, repro,
2012-05-22,-1.66, -0.73, -5.44, 2.02, 1.57, 6.99, repro,
2012-05-23,-0.98, -1.05, -2.37, 2.00, 1.56, 6.91, repro,
2012-05-24,-1.37, -1.48, -2.08, 2.03, 1.59, 7.04, repro,
2012-05-25,0.67, 0.84, -0.72, 1.99, 1.57, 6.89, repro,
2012-05-26,-1.78, -0.14, -5.34, 2.06, 1.61, 7.04, repro,
2012-05-27,-4.36, 0.01, -1.50, 1.95, 1.52, 6.78, repro,
2012-05-28,0.40, -0.71, -0.48, 1.97, 1.53, 6.83, repro,
2012-05-29,-1.25, -1.28, -0.59, 1.95, 1.53, 6.78, repro,
2012-05-30,-0.70, -0.18, -0.91, 1.95, 1.53, 6.79, repro,
2012-05-31,-1.39, 0.37, -0.26, 1.94, 1.53, 6.77, repro,
2012-06-01,-1.99, -0.90, -2.70, 1.97, 1.53, 6.85, repro,
2012-06-02,-1.87, 0.43, -4.33, 2.00, 1.57, 6.92, repro,
2012-06-03,-1.06, -0.10, -2.02, 1.96, 1.53, 6.80, repro,
2012-06-04,-0.32, 0.15, -3.92, 1.97, 1.54, 6.87, repro,
2012-06-05,-2.77, -0.12, -4.17, 1.94, 1.53, 6.79, repro,
2012-06-06,-2.45, 0.28, -2.68, 1.95, 1.53, 6.81, repro,
2012-06-07,-1.79, 1.01, -8.33, 1.96, 1.54, 6.86, repro,
2012-06-08,-1.81, 1.65, -3.26, 1.97, 1.54, 6.85, repro,
2012-06-09,-2.92, -2.39, 2.52, 1.94, 1.53, 6.77, repro,
2012-06-10,-1.44, -1.44, -0.61, 1.95, 1.53, 6.79, repro,
2012-06-11,0.03, -0.99, -2.07, 1.95, 1.54, 6.81, repro,
2012-06-12,-2.00, -0.70, -4.08, 1.96, 1.54, 6.89, repro,
2012-06-13,-2.15, 0.17, -1.39, 1.97, 1.55, 6.91, repro,
2012-06-14,-0.58, -0.67, 7.30, 1.96, 1.55, 6.87, repro,
2012-06-15,-0.77, -1.09, 4.21, 1.96, 1.53, 6.81, repro,
2012-06-16,-0.97, -0.02, -3.42, 1.94, 1.52, 6.74, repro,
2012-06-17,-1.89, -0.37, 1.11, 1.95, 1.52, 6.78, repro,
2012-06-18,-1.59, 0.12, 5.10, 1.96, 1.53, 6.83, repro,
2012-06-19,-1.58, -0.79, 2.84, 2.02, 1.58, 6.99, repro,
2012-06-20,-0.62, 0.27, 5.66, 1.97, 1.54, 6.86, repro,
2012-06-21,-0.82, -0.21, 3.50, 1.96, 1.53, 6.82, repro,
2012-06-22,-2.51, -0.38, -6.06, 1.95, 1.53, 6.80, repro,
2012-06-23,-3.48, -2.18, -0.89, 1.96, 1.53, 6.84, repro,
2012-06-24,-0.58, -1.19, 3.74, 1.95, 1.53, 6.83, repro,
2012-06-25,-1.16, 0.44, 2.18, 1.97, 1.54, 6.90, repro,
2012-06-26,-1.92, 1.45, 7.53, 1.99, 1.58, 7.01, repro,
2012-06-27,-3.87, -0.21, -0.89, 1.96, 1.53, 6.82, repro,
2012-06-28,-3.10, -0.73, 6.94, 1.98, 1.54, 6.89, repro,
2012-06-29,-0.67, 0.15, -0.65, 1.97, 1.54, 6.88, repro,
2012-06-30,-2.31, 0.16, 1.50, 1.97, 1.54, 6.86, repro,
2012-07-01,-2.51, 0.34, 3.92, 1.98, 1.55, 6.91, repro,
2012-07-02,-0.00, -0.62, 11.05, 1.96, 1.53, 6.85, repro,
2012-07-03,-0.24, -0.26, 2.51, 1.95, 1.52, 6.78, repro,
2012-07-04,0.07, -0.40, 8.50, 1.96, 1.53, 6.83, repro,
2012-07-05,-1.48, -0.79, 0.67, 1.99, 1.59, 6.99, repro,
2012-07-06,-2.84, -0.83, 4.80, 2.03, 1.67, 7.29, repro,
2012-07-07,-2.07, 0.38, -7.16, 2.01, 1.58, 7.04, repro,
2012-07-08,-0.84, 0.24, -5.68, 1.95, 1.52, 6.78, repro,
2012-07-09,0.67, -0.47, -9.10, 1.95, 1.52, 6.78, repro,
2012-07-10,0.01, 0.35, -4.42, 1.96, 1.53, 6.83, repro,
2012-07-11,-0.55, -0.44, 0.81, 1.97, 1.54, 6.89, repro,
2012-07-12,-0.97, -0.94, 0.98, 1.97, 1.55, 6.89, repro,
2012-07-13,-0.12, -0.43, 2.58, 1.96, 1.53, 6.85, repro,
2012-07-14,-2.51, 0.76, 0.27, 1.96, 1.52, 6.82, repro,
2012-07-15,-2.26, 0.80, 6.50, 1.97, 1.53, 6.83, repro,
2012-07-16,0.57, -2.90, 1.32, 1.96, 1.55, 6.89, repro,
2012-07-17,-0.98, -1.58, 5.81, 1.96, 1.54, 6.82, repro,
2012-07-18,-1.63, -0.84, 5.83, 1.96, 1.53, 6.83, repro,
2012-07-19,0.11, -0.24, 5.13, 1.96, 1.52, 6.82, repro,
2012-07-20,-1.77, 1.10, 4.95, 1.98, 1.56, 6.97, repro,
2012-07-21,-1.01, -0.67, -0.32, 1.96, 1.54, 6.87, repro,
2012-07-22,-0.35, -2.61, 0.28, 1.96, 1.53, 6.84, repro,
2012-07-23,-0.14, -1.51, 4.52, 1.97, 1.54, 6.88, repro,
2012-07-24,-1.19, -2.25, -3.84, 1.97, 1.52, 6.86, repro,
2012-07-25,-1.76, -0.79, -0.18, 1.96, 1.52, 6.84, repro,
2012-07-26,0.71, -0.15, -2.56, 1.95, 1.53, 6.83, repro,
2012-07-27,-0.54, -1.75, 7.51, 1.97, 1.54, 6.89, repro,
2012-07-28,0.04, -1.05, 0.90, 1.96, 1.53, 6.81, repro,
2012-07-29,-0.95, -1.35, 5.25, 1.96, 1.54, 6.87, repro,
2012-07-30,-2.14, 1.04, 9.56, 1.96, 1.54, 6.85, repro,
2012-07-31,-1.39, 0.91, 5.83, 1.96, 1.53, 6.86, repro,
2012-08-01,2.19, -2.81, 2.83, 1.96, 1.55, 6.88, repro,
2012-08-02,-1.27, -1.83, 5.90, 1.96, 1.53, 6.81, repro,
2012-08-03,2.20, -0.37, 6.23, 1.97, 1.53, 6.83, repro,
2012-08-04,-1.37, -0.56, 2.09, 1.95, 1.53, 6.81, repro,
2012-08-05,-0.74, 0.23, 1.58, 1.97, 1.53, 6.86, repro,
2012-08-06,-1.28, -0.92, -0.33, 1.98, 1.54, 6.90, repro,
2012-08-07,-0.59, -0.77, 0.82, 1.98, 1.53, 6.89, repro,
2012-08-08,-1.04, -0.61, 4.71, 2.09, 1.66, 7.55, repro,
2012-08-09,-1.28, -1.69, 3.80, 1.96, 1.53, 6.85, repro,
2012-08-10,-1.22, -0.82, -1.48, 1.96, 1.52, 6.82, repro,
2012-08-11,-1.01, -0.08, -0.82, 1.96, 1.53, 6.86, repro,
2012-08-12,-0.99, -0.43, 5.01, 1.96, 1.52, 6.80, repro,
2012-08-13,-1.34, -1.07, 3.40, 1.97, 1.53, 6.85, repro,
2012-08-14,-1.03, 0.38, -3.11, 1.97, 1.52, 6.81, repro,
2012-08-15,-1.53, -0.85, 3.86, 2.02, 1.53, 6.95, repro,
2012-08-16,-0.63, -0.10, 2.81, 1.98, 1.57, 6.99, repro,
2012-08-17,-2.31, -1.51, 4.68, 1.96, 1.53, 6.83, repro,
2012-08-18,-0.41, -1.07, 3.56, 1.99, 1.53, 6.87, repro,
2012-08-19,-0.79, -0.88, 3.78, 1.96, 1.52, 6.80, repro,
2012-08-20,-1.62, -0.68, 5.19, 1.96, 1.53, 6.86, repro,
2012-08-21,-1.39, -1.48, -1.35, 2.00, 1.53, 6.92, repro,
2012-08-22,-2.15, -1.03, 3.65, 1.98, 1.54, 6.89, repro,
2012-08-23,-1.61, -1.83, -0.12, 1.98, 1.52, 6.84, repro,
2012-08-24,-1.03, -0.04, 2.56, 1.96, 1.53, 6.83, repro,
2012-08-25,-0.57, 0.08, 10.93, 1.96, 1.53, 6.84, repro,
2012-08-26,-1.93, -0.74, -2.86, 1.97, 1.58, 6.99, repro,
2012-08-27,-1.00, -0.08, 4.17, 1.94, 1.52, 6.79, repro,
2012-08-28,-0.95, -1.07, -1.52, 2.01, 1.57, 6.99, repro,
2012-08-29,-1.99, -2.01, 5.33, 2.02, 1.57, 6.98, repro,
2012-08-30,-1.23, -1.83, 4.18, 1.96, 1.53, 6.85, repro,
2012-08-31,-3.21, -1.91, 4.61, 1.97, 1.55, 6.90, repro,
2012-09-01,-3.67, 0.21, 5.43, 1.95, 1.54, 6.86, repro,
2012-09-02,-1.54, 1.76, 2.19, 1.97, 1.52, 6.84, repro,
2012-09-03,-3.71, -0.46, 3.13, 1.99, 1.54, 6.92, repro,
2012-09-04,-3.10, -0.22, 5.38, 1.99, 1.56, 6.92, repro,
2012-09-05,-0.65, -1.00, 8.30, 1.97, 1.55, 6.89, repro,
2012-09-06,-2.19, -0.15, 5.41, 1.98, 1.58, 6.97, repro,
2012-09-07,-2.31, -1.56, -2.06, 1.96, 1.53, 6.86, repro,
2012-09-08,-1.70, -1.15, 1.03, 1.98, 1.52, 6.81, repro,
2012-09-09,-0.58, -0.58, 7.81, 1.98, 1.56, 6.93, repro,
2012-09-10,-1.02, -0.72, 8.89, 2.01, 1.58, 6.97, repro,
2012-09-11,-2.94, 0.96, 8.85, 2.01, 1.59, 7.01, repro,
2012-09-12,-2.42, -1.17, 0.13, 2.00, 1.59, 6.97, repro,
2012-09-13,-3.03, 0.09, -6.98, 2.09, 1.59, 7.12, repro,
2012-09-14,-2.27, -0.18, -4.04, 1.98, 1.56, 6.92, repro,
2012-09-15,-1.40, -0.26, 2.02, 1.97, 1.54, 6.87, repro,
2012-09-16,-2.42, -0.62, 8.13, 1.98, 1.55, 6.89, repro,
2012-09-17,-2.74, -0.89, 5.40, 1.98, 1.55, 6.90, repro,
2012-09-18,-1.84, -0.80, 2.97, 1.97, 1.53, 6.83, repro,
2012-09-19,-2.68, -0.79, 8.48, 1.97, 1.53, 6.83, repro,
2012-09-20,-1.58, -0.45, 5.40, 1.96, 1.54, 6.83, repro,
2012-09-21,-1.22, -0.51, 7.12, 1.97, 1.55, 6.93, repro,
2012-09-22,0.04, -0.29, 6.28, 1.96, 1.55, 6.89, repro,
2012-09-23,-2.32, 0.18, 7.47, 1.96, 1.53, 6.84, repro,
2012-09-24,-3.81, 1.61, -1.67, 2.03, 1.56, 7.05, repro,
2012-09-25,-2.29, -0.95, 6.58, 1.98, 1.57, 7.00, repro,
2012-09-26,-2.29, -0.50, 7.07, 1.97, 1.56, 6.96, repro,
2012-09-27,-1.73, 0.99, 3.90, 1.99, 1.58, 7.00, repro,
2012-09-28,-2.03, -1.27, -0.20, 2.00, 1.57, 7.00, repro,
2012-09-29,-2.69, -0.66, -2.59, 1.96, 1.52, 6.85, repro,
2012-09-30,-2.72, -1.07, -0.76, 2.01, 1.58, 6.99, repro,
2012-10-01,-2.38, -1.58, 6.08, 1.96, 1.55, 6.95, repro,
2012-10-02,-1.87, -0.89, 4.36, 1.96, 1.54, 6.89, repro,
2012-10-03,-3.54, -0.02, 5.21, 1.97, 1.54, 6.89, repro,
2012-10-04,-1.89, -1.23, -8.44, 1.97, 1.54, 6.87, repro,
2012-10-05,-1.12, -2.68, -4.29, 1.96, 1.54, 6.87, repro,
2012-10-06,-2.45, -2.09, -0.88, 1.96, 1.54, 6.86, repro,
2012-10-07,-1.22, -0.47, 9.80, 1.98, 1.58, 6.97, repro,
2012-10-08,-1.55, 0.07, 7.68, 1.99, 1.58, 6.99, repro,
2012-10-09,-2.70, 0.04, 7.21, 2.00, 1.57, 6.95, repro,
2012-10-10,-2.63, 1.27, 3.07, 1.97, 1.55, 6.86, repro,
2012-10-11,-2.78, -0.78, 0.31, 1.98, 1.56, 6.90, repro,
2012-10-12,-2.35, 0.57, 1.51, 1.96, 1.55, 6.84, repro,
2012-10-13,-2.00, 0.39, 4.86, 1.99, 1.57, 6.96, repro,
2012-10-14,-1.96, -1.26, 3.07, 2.00, 1.56, 6.93, repro,
2012-10-15,-3.27, 0.00, 4.83, 1.97, 1.55, 6.88, repro,
2012-10-16,-4.17, -1.42, 10.68, 1.97, 1.55, 6.88, repro,
2012-10-17,-1.56, -2.19, 3.01, 2.00, 1.56, 6.96, repro,
2012-10-18,-1.75, -1.68, 4.73, 1.98, 1.56, 6.92, repro,
2012-10-19,-1.64, -0.00, 9.66, 1.98, 1.56, 6.91, repro,
2012-10-20,-2.06, -0.52, 15.12, 2.00, 1.57, 6.99, repro,
2012-10-21,-3.43, 1.92, 6.35, 1.98, 1.56, 6.88, repro,
2012-10-22,-2.00, 3.13, 2.71, 1.99, 1.57, 6.97, repro,
