PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAA
Station name,PORT_ANGELES
Begin Date, 2011-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1168296747 North Latitude, -123.4943604332 East Longitude, 66.84455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-06,-1.25, -1.68, 3.13, 2.17, 1.46, 6.75, repro,
2012-10-07,-0.63, -1.66, 5.16, 2.19, 1.51, 6.92, repro,
2012-10-08,-0.92, -2.23, 1.92, 2.25, 1.55, 7.07, repro,
2012-10-09,-0.64, -2.45, 1.32, 2.19, 1.48, 6.83, repro,
2012-10-10,-0.22, -2.45, -2.87, 2.20, 1.53, 6.98, repro,
2012-10-11,-1.12, -1.89, 0.76, 2.17, 1.47, 6.77, repro,
2012-10-12,0.67, -3.15, 6.88, 2.19, 1.48, 6.85, repro,
2012-10-13,-1.36, -2.89, -0.44, 2.19, 1.49, 6.85, repro,
2012-10-14,-0.20, 0.37, 6.94, 2.18, 1.48, 6.79, repro,
2012-10-15,-1.06, -3.10, 4.75, 2.20, 1.48, 6.86, repro,
2012-10-16,1.15, -3.26, 5.55, 2.24, 1.51, 6.97, repro,
2012-10-17,0.10, -2.28, -0.12, 2.19, 1.48, 6.83, repro,
2012-10-18,1.86, -1.17, -3.20, 2.18, 1.48, 6.83, repro,
2012-10-19,1.03, -0.59, 14.68, 2.19, 1.48, 6.84, repro,
2012-10-20,2.10, -0.66, 9.14, 2.19, 1.48, 6.82, repro,
2012-10-21,-0.12, -2.22, -4.22, 2.21, 1.49, 6.91, repro,
2012-10-22,0.51, -2.36, -7.06, 2.34, 1.57, 7.30, repro,
2012-10-23,0.74, -1.63, -3.03, 2.24, 1.55, 7.09, repro,
2012-10-24,0.23, -2.23, 0.77, 2.18, 1.48, 6.82, repro,
2012-10-25,-0.55, -1.63, -4.65, 2.18, 1.47, 6.78, repro,
2012-10-26,-1.34, -1.34, -13.87, 2.28, 1.51, 7.02, repro,
2012-10-27,-1.48, -1.82, -0.71, 2.26, 1.53, 7.10, repro,
2012-10-28,-1.92, -0.62, 3.11, 2.20, 1.48, 6.83, repro,
2012-10-29,0.56, 1.06, 14.73, 2.22, 1.53, 6.97, repro,
2012-10-30,-0.66, -1.68, 0.15, 2.17, 1.48, 6.77, repro,
2012-10-31,1.45, -1.27, -4.68, 2.23, 1.52, 6.99, repro,
2012-11-01,0.26, -1.12, -2.33, 2.21, 1.50, 6.91, repro,
2012-11-02,-0.68, -0.48, -4.58, 2.31, 1.59, 7.32, repro,
2012-11-03,-0.44, -1.41, -1.82, 2.21, 1.50, 6.96, repro,
2012-11-04,-1.43, -1.20, -2.42, 2.25, 1.54, 7.10, repro,
2012-11-05,-1.73, 1.23, -5.29, 2.43, 1.59, 7.51, repro,
2012-11-06,0.13, -1.55, -15.21, 2.29, 1.58, 7.19, repro,
2012-11-07,2.22, 0.76, 6.50, 2.23, 1.51, 7.00, repro,
2012-11-08,-0.44, -1.61, -12.54, 2.25, 1.52, 7.04, repro,
2012-11-09,-0.54, -1.25, -8.30, 2.33, 1.60, 7.32, repro,
2012-11-10,-0.22, -1.07, -1.94, 2.22, 1.52, 6.97, repro,
2012-11-11,-1.66, -1.33, -0.99, 2.23, 1.52, 6.99, repro,
2012-11-12,-0.18, -0.54, 2.15, 2.22, 1.52, 6.99, repro,
2012-11-13,-1.73, -1.38, -1.04, 2.27, 1.54, 7.17, repro,
2012-11-14,-1.50, -0.35, -8.09, 2.22, 1.52, 6.91, repro,
2012-11-15,-0.88, -0.36, -8.99, 2.26, 1.53, 7.11, repro,
2012-11-16,-1.53, -0.66, -6.44, 2.22, 1.52, 6.93, repro,
2012-11-17,-7.19, -5.77, 11.73, 2.19, 1.50, 6.92, repro,
2012-11-18,0.36, -0.31, 4.16, 2.23, 1.52, 7.06, repro,
2012-11-19,-5.64, -1.98, -0.06, 2.19, 1.50, 6.89, repro,
2012-11-20,-1.08, -1.52, -2.03, 2.25, 1.52, 7.11, repro,
2012-11-21,-1.18, -1.02, -3.83, 2.18, 1.48, 6.84, repro,
2012-11-22,-1.45, 0.07, -6.43, 2.14, 1.46, 6.70, repro,
2012-11-23,0.56, 0.03, -3.59, 2.16, 1.47, 6.78, repro,
2012-11-24,-0.10, -0.01, -10.64, 2.19, 1.49, 6.88, repro,
2012-11-25,-0.46, -0.74, -13.58, 2.23, 1.54, 7.01, repro,
2012-11-26,-0.62, 0.08, -10.33, 2.24, 1.56, 7.06, repro,
2012-11-27,-1.05, -0.27, -11.43, 2.16, 1.49, 6.81, repro,
2012-11-28,0.63, -1.15, -8.43, 2.25, 1.52, 7.02, repro,
2012-11-29,-6.38, -7.79, 1.76, 3.09, 2.27, 9.86, repro,
2012-11-30,2.93, -0.53, 3.11, 2.87, 2.14, 9.25, repro,
2012-12-01,1.27, -1.68, 6.04, 2.81, 1.97, 8.80, repro,
2012-12-02,-2.23, -2.35, 0.78, 3.04, 2.22, 9.76, repro,
2012-12-03,-0.70, -2.43, 3.74, 3.13, 2.26, 10.07, repro,
2012-12-04,-1.93, 0.68, -3.50, 2.94, 2.07, 9.29, repro,
2012-12-05,-2.48, -1.63, 4.84, 3.27, 2.40, 10.86, repro,
2012-12-06,-0.65, -1.05, -11.76, 2.72, 2.05, 8.73, repro,
2012-12-07,-0.06, 1.85, -8.03, 2.92, 2.04, 9.38, repro,
2012-12-10,3.90, -29.14, -28.17, 22.04, 33.70, 57.90, repro,
2012-12-11,-0.30, -0.33, -4.39, 3.14, 2.28, 10.21, repro,
2012-12-12,0.88, -1.65, -1.21, 3.06, 2.40, 10.51, repro,
2012-12-13,-1.80, -0.64, 1.18, 3.27, 2.52, 11.07, repro,
2012-12-14,-1.65, 0.23, 0.29, 2.47, 1.67, 7.61, repro,
2012-12-15,-1.39, 0.17, 4.96, 2.41, 1.64, 7.55, repro,
2012-12-16,0.10, 0.40, 6.34, 2.27, 1.56, 7.14, repro,
2012-12-17,0.58, -0.63, 1.44, 2.23, 1.54, 7.00, repro,
2012-12-18,-0.84, 0.01, -1.83, 2.18, 1.49, 6.85, repro,
2012-12-19,-2.76, -0.55, 0.05, 2.17, 1.48, 6.74, repro,
2012-12-20,-1.00, 0.12, 0.56, 2.18, 1.49, 6.88, repro,
2012-12-21,-0.42, -0.90, -4.52, 2.32, 1.61, 7.41, repro,
2012-12-22,1.08, 0.01, -0.34, 2.19, 1.50, 6.90, repro,
2012-12-23,4.98, 0.73, -3.02, 2.20, 1.49, 6.88, repro,
2012-12-24,-0.10, -0.55, -10.87, 2.31, 1.59, 7.26, repro,
2012-12-25,-0.38, 0.31, -9.74, 2.17, 1.49, 6.75, repro,
2012-12-26,-0.57, -0.83, -6.76, 2.17, 1.49, 6.78, repro,
2012-12-27,-0.88, -0.59, -8.04, 2.27, 1.50, 6.88, repro,
2012-12-28,-0.67, 0.01, -10.27, 2.21, 1.52, 6.91, repro,
2012-12-29,0.51, -0.07, -9.32, 2.17, 1.48, 6.82, repro,
2012-12-30,-0.98, 0.00, -6.17, 2.12, 1.45, 6.65, repro,
2012-12-31,-0.35, -0.64, -7.94, 2.20, 1.51, 6.87, repro,
2013-01-01,-0.59, -0.28, -9.23, 2.23, 1.52, 6.97, repro,
2013-01-02,-0.42, 0.27, -9.17, 2.18, 1.48, 6.82, repro,
2013-01-03,-0.74, -0.40, -7.24, 2.17, 1.48, 6.77, repro,
2013-01-04,0.46, 0.84, -8.85, 2.13, 1.47, 6.75, repro,
2013-01-05,2.07, 0.53, -5.15, 2.17, 1.49, 6.81, repro,
2013-01-06,0.24, -0.04, -6.66, 2.18, 1.49, 6.87, repro,
2013-01-07,0.82, 0.36, -1.47, 2.22, 1.52, 6.97, repro,
2013-01-08,-0.67, 1.52, 0.69, 2.16, 1.49, 6.83, repro,
2013-01-09,-2.66, -0.09, -8.50, 2.17, 1.50, 6.87, repro,
2013-01-10,0.49, 1.51, -14.04, 2.21, 1.54, 6.91, repro,
2013-01-11,0.53, 0.49, -8.77, 2.24, 1.56, 7.05, repro,
2013-01-12,0.25, 1.02, -9.64, 2.28, 1.63, 7.33, repro,
2013-01-13,-0.38, 1.30, -12.59, 2.20, 1.52, 6.93, repro,
2013-01-14,-1.34, 0.79, -12.13, 2.19, 1.52, 6.93, repro,
2013-01-15,-0.57, 0.91, -13.45, 2.20, 1.52, 6.94, repro,
2013-01-16,-0.18, 1.07, -14.09, 2.22, 1.50, 6.95, repro,
2013-01-17,-0.39, 0.78, -14.81, 2.23, 1.51, 6.96, repro,
2013-01-18,-0.61, 1.31, -11.63, 2.18, 1.51, 6.94, repro,
2013-01-19,0.16, 0.91, -11.82, 2.14, 1.46, 6.72, repro,
2013-01-20,-0.28, 1.28, -19.46, 2.13, 1.46, 6.70, repro,
2013-01-21,0.27, 1.01, -10.94, 2.13, 1.46, 6.70, repro,
2013-01-22,1.48, 0.07, -9.34, 2.23, 1.54, 7.03, repro,
2013-01-23,1.83, 0.46, -6.55, 2.27, 1.55, 7.00, repro,
2013-01-24,1.03, 0.70, -7.32, 2.25, 1.54, 6.96, repro,
2013-01-25,2.99, 1.91, -7.47, 2.18, 1.49, 6.88, repro,
2013-01-26,0.35, 0.34, -6.69, 2.16, 1.49, 6.85, repro,
2013-01-27,1.80, -0.26, -6.25, 2.33, 1.60, 7.40, repro,
2013-01-28,0.63, 0.45, -8.65, 2.13, 1.46, 6.73, repro,
2013-01-29,0.45, 0.67, -7.83, 2.13, 1.47, 6.73, repro,
2013-01-30,0.78, 0.63, -11.11, 2.19, 1.47, 6.80, repro,
2013-01-31,0.95, -0.12, -11.05, 2.30, 1.52, 7.10, repro,
2013-02-01,1.03, 0.29, -13.78, 2.32, 1.53, 7.18, repro,
2013-02-02,0.69, 0.85, -14.51, 2.18, 1.48, 6.80, repro,
2013-02-03,0.78, 0.55, -12.29, 2.14, 1.47, 6.74, repro,
2013-02-04,0.45, 0.22, -6.63, 2.14, 1.46, 6.75, repro,
2013-02-05,0.32, 1.58, -2.83, 2.29, 1.53, 7.13, repro,
2013-02-06,1.71, -0.46, -6.21, 2.30, 1.53, 7.18, repro,
2013-02-07,1.10, -0.01, -2.12, 2.21, 1.48, 6.87, repro,
2013-02-08,0.63, 0.68, -9.23, 2.34, 1.60, 7.30, repro,
2013-02-09,0.38, -1.02, -10.06, 2.98, 2.08, 9.48, repro,
2013-02-10,0.07, -0.37, -14.40, 3.13, 2.30, 10.18, repro,
2013-02-11,-0.94, 0.75, -9.62, 3.03, 2.09, 9.56, repro,
2013-02-12,-0.02, 1.39, -11.50, 2.34, 1.59, 7.30, repro,
2013-02-13,-0.28, 2.26, -13.26, 2.22, 1.52, 6.95, repro,
2013-02-14,0.65, 0.80, -14.60, 2.15, 1.50, 6.85, repro,
2013-02-15,0.63, 0.83, -16.44, 2.14, 1.47, 6.74, repro,
2013-02-16,1.62, 0.04, -11.78, 2.15, 1.46, 6.75, repro,
2013-02-17,1.71, 0.47, -11.02, 2.15, 1.47, 6.79, repro,
2013-02-18,1.71, 0.18, -11.54, 2.19, 1.48, 6.83, repro,
2013-02-19,0.64, 0.45, -8.67, 2.20, 1.49, 6.84, repro,
2013-02-20,1.08, 0.70, -3.63, 2.14, 1.47, 6.74, repro,
2013-02-21,-0.12, 0.76, -8.28, 2.23, 1.51, 6.93, repro,
2013-02-22,4.02, 1.51, 3.24, 2.55, 1.66, 7.64, repro,
2013-02-23,-0.23, 2.13, -1.83, 2.25, 1.52, 6.93, repro,
2013-02-24,1.60, 1.46, -9.11, 2.15, 1.47, 6.76, repro,
2013-02-25,0.27, -0.08, -2.12, 2.14, 1.48, 6.77, repro,
2013-02-26,0.96, 1.51, -11.47, 2.20, 1.48, 6.82, repro,
2013-02-27,1.27, 0.75, -16.14, 2.16, 1.51, 6.88, repro,
2013-02-28,1.27, 1.09, -14.28, 2.15, 1.47, 6.75, repro,
2013-03-01,8.10, 2.51, -4.10, 2.21, 1.50, 6.91, repro,
2013-03-02,3.84, 1.90, -14.31, 2.18, 1.51, 6.88, repro,
2013-03-03,1.72, 0.56, -9.27, 2.18, 1.51, 6.88, repro,
2013-03-04,0.91, 1.13, -13.21, 2.17, 1.50, 6.83, repro,
2013-03-05,-0.22, 1.14, -12.33, 2.17, 1.48, 6.79, repro,
2013-03-06,0.66, 0.18, -10.12, 2.22, 1.53, 7.01, repro,
2013-03-07,1.28, 0.98, -10.67, 2.20, 1.52, 6.94, repro,
2013-03-08,1.88, 1.89, -27.69, 5.57, 3.68, 19.36, repro,
2013-03-09,0.29, 1.31, -10.51, 2.14, 1.47, 6.72, repro,
2013-03-10,0.68, 1.31, -11.30, 2.18, 1.50, 6.83, repro,
2013-03-11,0.72, 1.31, -16.68, 2.17, 1.49, 6.78, repro,
2013-03-12,-0.53, 0.49, -4.99, 2.18, 1.49, 6.82, repro,
2013-03-13,1.38, 1.88, -14.16, 2.17, 1.50, 6.83, repro,
2013-03-14,1.34, 1.03, -13.72, 2.15, 1.48, 6.73, repro,
2013-03-15,0.58, 0.82, -8.18, 2.14, 1.48, 6.72, repro,
2013-03-16,2.62, 1.51, -10.12, 2.14, 1.46, 6.65, repro,
2013-03-17,0.39, 1.25, -12.79, 2.17, 1.50, 6.81, repro,
2013-03-18,1.30, 1.67, -10.29, 2.14, 1.49, 6.73, repro,
2013-03-19,2.49, 1.76, -11.07, 2.17, 1.48, 6.76, repro,
2013-03-20,-0.54, 1.57, -2.55, 2.15, 1.49, 6.79, repro,
2013-03-21,1.01, 2.06, -9.99, 2.23, 1.56, 7.11, repro,
2013-03-22,2.60, 1.39, -12.75, 2.13, 1.47, 6.69, repro,
2013-03-23,2.21, 1.61, -14.75, 2.13, 1.46, 6.66, repro,
2013-03-24,1.48, 1.61, -15.94, 2.12, 1.46, 6.63, repro,
2013-03-25,1.54, 1.46, -11.44, 2.13, 1.47, 6.69, repro,
2013-03-26,0.48, 1.75, -10.60, 2.13, 1.47, 6.67, repro,
2013-03-27,2.11, 1.81, -16.91, 2.13, 1.47, 6.69, repro,
2013-03-28,0.95, 2.05, -16.98, 2.16, 1.51, 6.86, repro,
2013-03-29,1.03, 1.50, -16.09, 2.16, 1.49, 6.79, repro,
2013-03-30,1.26, 1.75, -13.82, 2.15, 1.51, 6.82, repro,
2013-03-31,0.68, 1.49, -13.69, 2.15, 1.51, 6.81, repro,
2013-04-01,0.52, 1.87, -13.85, 2.18, 1.51, 6.88, repro,
2013-04-02,1.46, 2.21, -10.84, 2.18, 1.51, 6.91, repro,
2013-04-03,0.12, 2.90, -10.53, 2.99, 2.23, 9.88, repro,
2013-04-04,0.72, 2.15, -10.28, 2.26, 1.56, 7.18, repro,
2013-04-05,2.10, 0.84, -6.38, 2.23, 1.53, 7.03, repro,
2013-04-06,4.86, 1.38, -9.17, 2.23, 1.53, 7.03, repro,
2013-04-07,1.73, 1.19, -8.82, 2.24, 1.53, 7.04, repro,
2013-04-08,0.44, 2.15, -10.31, 2.23, 1.53, 7.04, repro,
2013-04-09,0.25, 2.09, -13.22, 2.15, 1.49, 6.75, repro,
2013-04-10,2.46, 2.57, -6.34, 2.23, 1.52, 6.95, repro,
2013-04-11,-1.61, 2.51, -16.44, 2.47, 1.74, 8.04, repro,
2013-04-12,0.41, 2.08, -11.69, 2.19, 1.54, 6.90, repro,
2013-04-13,1.32, 2.56, -9.44, 2.32, 1.66, 7.52, repro,
2013-04-14,0.71, 2.66, -15.98, 2.21, 1.54, 7.01, repro,
2013-04-15,1.85, 1.23, -13.54, 2.17, 1.49, 6.73, repro,
2013-04-16,1.72, 1.93, -14.90, 2.18, 1.51, 6.82, repro,
2013-04-17,1.14, 2.17, -17.43, 2.32, 1.58, 7.27, repro,
2013-04-18,0.47, 2.33, -17.82, 2.18, 1.51, 6.84, repro,
2013-04-19,0.79, 1.92, -18.94, 2.18, 1.51, 6.85, repro,
2013-04-20,-1.63, 3.11, -15.13, 2.16, 1.50, 6.78, repro,
2013-04-21,1.05, 2.42, -22.41, 2.19, 1.51, 6.87, repro,
2013-04-22,1.64, 2.37, -18.79, 2.19, 1.51, 6.85, repro,
2013-04-23,-0.22, 2.13, -18.77, 2.17, 1.50, 6.79, repro,
2013-04-24,1.37, 2.74, -19.58, 2.21, 1.55, 7.00, repro,
2013-04-25,0.29, 2.24, -15.18, 2.21, 1.56, 7.04, repro,
2013-04-26,1.23, 2.49, -13.01, 2.20, 1.54, 6.98, repro,
2013-04-27,-0.69, 4.03, -12.12, 2.21, 1.55, 7.01, repro,
2013-04-28,-0.09, 2.37, -11.38, 2.20, 1.54, 6.96, repro,
2013-04-29,1.54, 1.59, -8.58, 2.20, 1.54, 6.96, repro,
2013-04-30,1.73, 1.36, -11.06, 2.22, 1.55, 7.01, repro,
2013-05-01,1.18, 3.23, -20.42, 2.20, 1.54, 6.94, repro,
2013-05-02,0.55, 2.15, -22.49, 2.21, 1.55, 6.98, repro,
2013-05-03,0.14, 1.22, -17.41, 2.23, 1.55, 7.01, repro,
2013-05-04,1.84, 2.17, -18.14, 2.34, 1.63, 7.46, repro,
2013-05-05,1.37, 1.52, -11.58, 2.22, 1.54, 6.96, repro,
2013-05-06,-0.16, 2.14, -9.73, 2.23, 1.54, 6.97, repro,
2013-05-07,0.87, 1.52, -11.68, 2.17, 1.50, 6.80, repro,
2013-05-08,0.81, 2.92, -14.67, 2.23, 1.54, 6.97, repro,
2013-05-09,1.01, 2.48, -17.29, 2.19, 1.50, 6.83, repro,
2013-05-10,1.83, 1.76, -18.09, 2.23, 1.53, 6.94, repro,
2013-05-11,2.28, 1.81, -13.78, 2.18, 1.49, 6.79, repro,
2013-05-12,0.07, 1.60, -12.42, 2.19, 1.51, 6.87, repro,
2013-05-13,0.38, 1.73, -10.05, 2.18, 1.50, 6.82, repro,
2013-05-14,2.18, 2.16, -7.59, 2.19, 1.50, 6.84, repro,
2013-05-15,1.15, 1.86, -11.51, 2.17, 1.50, 6.79, repro,
2013-05-16,1.04, 0.94, -10.45, 2.24, 1.52, 6.94, repro,
2013-05-17,2.13, 1.42, -8.92, 2.34, 1.63, 7.50, repro,
2013-05-18,0.67, 1.62, -6.06, 2.35, 1.66, 7.51, repro,
2013-05-19,0.98, 1.81, -12.48, 2.16, 1.49, 6.78, repro,
2013-05-20,0.85, 1.69, -17.10, 2.17, 1.49, 6.80, repro,
2013-05-21,1.40, 2.00, -11.28, 2.17, 1.50, 6.83, repro,
2013-05-22,2.23, 1.23, -10.33, 2.19, 1.50, 6.84, repro,
2013-05-23,1.64, 1.16, -11.14, 2.19, 1.50, 6.85, repro,
2013-05-24,1.68, 1.87, -8.45, 2.18, 1.50, 6.80, repro,
2013-05-25,0.85, 1.63, -8.42, 2.25, 1.56, 7.10, repro,
2013-05-26,0.20, 2.67, -7.02, 2.17, 1.49, 6.79, repro,
2013-05-27,0.63, 1.22, -9.74, 2.19, 1.50, 6.85, repro,
2013-05-28,0.36, 1.38, -6.96, 2.21, 1.50, 6.88, repro,
2013-05-29,0.78, 1.69, -2.97, 2.21, 1.51, 6.92, repro,
2013-05-30,0.30, 1.43, -6.53, 2.16, 1.49, 6.77, repro,
2013-05-31,0.53, 2.34, -11.59, 2.17, 1.49, 6.81, repro,
2013-06-01,-0.01, 2.64, -12.33, 2.24, 1.54, 7.03, repro,
2013-06-02,1.30, 1.95, -13.07, 2.21, 1.50, 6.91, repro,
2013-06-03,0.93, 1.85, -10.60, 2.21, 1.50, 6.89, repro,
2013-06-04,0.49, 2.15, -15.66, 2.18, 1.50, 6.80, repro,
2013-06-05,-0.88, 2.83, -5.94, 2.18, 1.50, 6.82, repro,
2013-06-06,-0.44, 2.00, -8.95, 2.28, 1.55, 7.10, repro,
2013-06-07,2.06, 1.60, -3.83, 2.22, 1.51, 6.90, repro,
2013-06-08,0.49, 3.90, -11.42, 2.22, 1.49, 6.86, repro,
2013-06-09,0.11, 1.19, -18.08, 2.21, 1.50, 6.84, repro,
2013-06-10,1.21, 1.38, -9.57, 2.19, 1.50, 6.85, repro,
2013-06-11,1.72, 1.73, -10.56, 2.18, 1.49, 6.77, repro,
2013-06-12,0.54, 1.31, -9.85, 2.26, 1.54, 7.01, repro,
2013-06-13,1.07, 2.02, -14.72, 2.21, 1.51, 6.92, repro,
2013-06-14,1.16, 1.44, -12.84, 2.20, 1.49, 6.82, repro,
2013-06-15,1.77, 2.22, -13.94, 2.20, 1.50, 6.84, repro,
2013-06-16,1.37, 1.65, -11.56, 2.19, 1.51, 6.84, repro,
2013-06-17,1.43, 1.63, -8.03, 2.18, 1.49, 6.82, repro,
2013-06-18,3.47, 1.73, -12.22, 2.24, 1.55, 6.99, repro,
2013-06-19,1.48, 1.44, -13.40, 2.32, 1.56, 7.08, repro,
2013-06-20,1.09, 2.00, -10.37, 2.20, 1.49, 6.81, repro,
2013-06-21,1.93, 2.30, -9.12, 2.20, 1.50, 6.85, repro,
2013-06-22,0.89, 1.82, -11.94, 2.25, 1.53, 7.02, repro,
2013-06-23,1.19, 1.50, -5.66, 2.15, 1.47, 6.71, repro,
2013-06-24,0.69, 2.23, -1.42, 2.18, 1.48, 6.78, repro,
2013-06-25,0.61, 1.27, -8.20, 2.19, 1.48, 6.81, repro,
2013-06-26,1.19, 1.74, -3.63, 2.19, 1.47, 6.78, repro,
2013-06-27,2.76, 2.23, -9.97, 2.17, 1.47, 6.77, repro,
2013-06-28,1.64, 1.11, -10.46, 2.15, 1.47, 6.74, repro,
2013-06-29,0.50, 1.00, -12.29, 2.26, 1.54, 7.05, repro,
2013-06-30,0.37, 3.03, -11.47, 2.20, 1.49, 6.81, repro,
2013-07-01,2.86, 4.05, -9.45, 2.17, 1.47, 6.79, repro,
2013-07-02,2.99, 2.08, -12.69, 2.16, 1.47, 6.74, repro,
2013-07-03,3.06, 2.32, -7.53, 2.15, 1.46, 6.72, repro,
2013-07-04,-0.29, 1.36, -7.08, 2.15, 1.47, 6.71, repro,
2013-07-05,0.95, 1.37, -10.37, 2.16, 1.47, 6.75, repro,
2013-07-06,0.89, 0.53, -2.23, 2.16, 1.47, 6.77, repro,
2013-07-07,2.26, 1.57, -9.89, 2.17, 1.47, 6.76, repro,
2013-07-08,1.14, 1.62, -9.24, 2.17, 1.49, 6.84, repro,
2013-07-09,1.39, 0.95, -9.73, 2.16, 1.47, 6.75, repro,
2013-07-10,2.60, 1.37, -0.86, 2.15, 1.48, 6.78, repro,
2013-07-11,1.71, -0.85, -9.06, 2.20, 1.51, 6.89, repro,
2013-07-12,2.26, 2.13, -7.30, 2.17, 1.47, 6.80, repro,
2013-07-13,0.57, 1.41, -12.96, 2.14, 1.46, 6.68, repro,
2013-07-14,0.54, 1.32, -9.35, 2.36, 1.59, 7.22, repro,
2013-07-15,-0.06, 1.91, -8.42, 2.16, 1.47, 6.75, repro,
2013-07-16,1.09, 1.21, -6.73, 2.16, 1.46, 6.74, repro,
2013-07-17,1.67, 1.37, -1.80, 2.17, 1.46, 6.78, repro,
2013-07-18,0.81, 2.14, -3.48, 2.16, 1.46, 6.74, repro,
2013-07-19,2.06, 2.06, -13.07, 2.16, 1.46, 6.74, repro,
2013-07-20,0.95, 1.32, -3.18, 2.18, 1.47, 6.79, repro,
2013-07-21,2.89, 0.81, -4.60, 2.18, 1.48, 6.82, repro,
2013-07-22,1.79, 1.40, -9.45, 2.17, 1.46, 6.75, repro,
2013-07-23,1.46, 1.91, -3.94, 2.18, 1.46, 6.77, repro,
2013-07-24,-0.30, 1.08, -7.47, 2.24, 1.49, 6.89, repro,
2013-07-25,-0.74, 1.53, -6.56, 2.24, 1.48, 6.86, repro,
2013-07-26,2.27, 0.83, -10.68, 2.18, 1.47, 6.76, repro,
2013-07-27,0.54, 0.85, -5.17, 2.32, 1.52, 7.00, repro,
2013-07-28,2.96, 1.47, -8.28, 2.17, 1.46, 6.72, repro,
2013-07-29,1.75, 1.07, -0.72, 2.17, 1.46, 6.72, repro,
2013-07-30,1.70, 1.68, -7.43, 2.16, 1.46, 6.72, repro,
2013-07-31,1.37, 1.25, -5.77, 2.17, 1.47, 6.76, repro,
2013-08-01,1.61, 2.46, -6.62, 2.20, 1.47, 6.83, repro,
2013-08-02,1.15, 1.66, -5.43, 2.18, 1.47, 6.79, repro,
2013-08-03,0.85, 2.02, -6.28, 2.26, 1.51, 7.01, repro,
2013-08-04,0.57, 1.85, -2.38, 2.19, 1.46, 6.77, repro,
2013-08-05,1.16, 1.80, -4.49, 2.16, 1.46, 6.75, repro,
2013-08-06,1.55, 2.16, -2.75, 2.20, 1.47, 6.83, repro,
2013-08-07,2.35, 0.87, -5.21, 2.19, 1.47, 6.82, repro,
2013-08-08,0.63, 1.47, -2.66, 2.17, 1.47, 6.79, repro,
2013-08-09,0.61, 2.61, -0.50, 2.20, 1.47, 6.85, repro,
2013-08-10,-0.95, 3.74, -0.80, 2.23, 1.51, 7.03, repro,
2013-08-11,0.29, 2.35, -1.77, 2.19, 1.46, 6.81, repro,
2013-08-12,0.28, 2.68, -4.85, 2.19, 1.47, 6.79, repro,
2013-08-13,-0.82, 1.62, -2.44, 2.21, 1.51, 6.91, repro,
2013-08-14,3.04, 4.00, 2.18, 2.21, 1.49, 6.85, repro,
2013-08-15,1.10, 2.58, -0.19, 2.26, 1.54, 7.09, repro,
2013-08-16,1.56, 1.27, -4.91, 2.17, 1.45, 6.69, repro,
2013-08-17,0.82, 0.70, -1.89, 2.29, 1.52, 7.07, repro,
2013-08-18,-0.74, 0.61, -6.39, 2.20, 1.48, 6.83, repro,
2013-08-19,0.81, 2.78, -1.90, 2.17, 1.47, 6.77, repro,
2013-08-20,1.41, 1.12, -7.57, 2.20, 1.51, 6.87, repro,
2013-08-21,1.99, 0.64, -1.46, 2.19, 1.48, 6.82, repro,
2013-08-22,1.18, 0.78, 1.63, 2.19, 1.47, 6.77, repro,
2013-08-23,0.23, 1.67, -2.91, 2.24, 1.52, 6.93, repro,
2013-08-24,1.73, 1.17, 2.71, 2.29, 1.54, 7.08, repro,
2013-08-25,1.34, 1.64, -1.31, 2.17, 1.46, 6.73, repro,
2013-08-26,1.27, 1.13, -7.20, 2.17, 1.47, 6.73, repro,
2013-08-27,4.25, 1.19, 4.70, 2.33, 1.58, 7.25, repro,
2013-08-28,0.86, 1.61, -1.47, 2.18, 1.47, 6.75, repro,
2013-08-29,2.36, 0.63, 6.53, 2.37, 1.54, 7.24, repro,
2013-08-30,2.59, 2.30, 1.27, 2.24, 1.52, 6.94, repro,
2013-08-31,0.46, 1.17, -1.75, 2.17, 1.46, 6.73, repro,
2013-09-01,-0.19, 2.50, -5.98, 2.24, 1.52, 6.96, repro,
2013-09-02,2.78, -0.47, -5.55, 2.18, 1.48, 6.79, repro,
2013-09-03,0.32, 2.98, 3.15, 2.27, 1.53, 7.00, repro,
2013-09-04,-0.31, 1.29, 0.65, 2.23, 1.51, 6.91, repro,
2013-09-05,0.48, 0.44, 2.57, 2.39, 1.60, 7.36, repro,
2013-09-06,-0.10, 0.70, -6.99, 2.90, 2.12, 9.28, repro,
2013-09-07,1.01, 2.26, -3.50, 2.17, 1.47, 6.74, repro,
2013-09-08,1.53, 2.26, -5.74, 2.18, 1.47, 6.77, repro,
2013-09-09,1.63, 0.98, 0.96, 2.19, 1.47, 6.79, repro,
2013-09-10,1.02, 0.86, 1.06, 2.18, 1.46, 6.76, repro,
2013-09-11,2.58, 2.12, 6.45, 3.67, 2.70, 12.41, repro,
2013-09-12,0.28, 2.02, -4.19, 2.19, 1.48, 6.83, repro,
2013-09-13,0.81, 2.25, 3.92, 2.19, 1.49, 6.81, repro,
2013-09-14,1.84, 1.54, 4.91, 2.18, 1.49, 6.82, repro,
