PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDNE
Station name,Neiba_BahDOM2017
Begin Date, 2018-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5007517889 North Latitude, -71.4204541954 East Longitude, 91.36532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-08,1.84, -2.03, -6.61, 3.17, 3.53, 10.31, supp6,
2019-08-09,2.07, -1.43, 5.37, 3.07, 3.41, 9.96, supp6,
2019-08-10,1.84, -4.01, 0.21, 3.18, 3.52, 10.55, supp6,
2019-08-11,3.94, 0.42, -3.24, 3.15, 3.48, 10.39, supp6,
2019-08-12,3.72, -1.60, 2.00, 3.02, 3.36, 9.83, supp6,
2019-08-13,3.34, -2.40, 2.79, 3.16, 3.58, 10.23, supp6,
2019-08-14,2.31, -3.31, -9.55, 3.04, 3.42, 9.93, supp6,
2019-08-15,2.11, -0.67, 7.65, 3.04, 3.36, 9.93, supp6,
2019-08-16,3.22, -8.23, -1.36, 3.12, 3.48, 10.57, supp6,
2019-08-17,4.29, -1.62, -0.01, 3.06, 3.41, 9.94, supp6,
2019-08-18,3.19, -1.99, 9.40, 1.62, 1.80, 7.67, supp6,
2019-08-19,3.91, -3.33, 10.03, 1.63, 1.82, 7.77, supp6,
2019-08-20,1.91, -1.96, -0.21, 1.61, 1.79, 7.63, supp6,
2019-08-21,2.15, -4.61, -1.34, 1.61, 1.78, 7.56, supp6,
2019-08-22,3.94, -2.27, -0.59, 1.64, 1.83, 7.75, supp6,
2019-08-23,2.44, -2.67, 22.45, 1.68, 1.90, 7.97, supp6,
2019-08-24,5.22, -0.40, 6.62, 1.65, 1.81, 7.81, supp6,
2019-08-25,3.25, -1.17, -9.16, 1.61, 1.81, 7.63, supp6,
2019-08-26,3.63, -1.78, 5.80, 1.62, 1.79, 7.61, supp6,
2019-08-27,2.37, 0.42, 5.43, 1.78, 1.97, 8.39, supp6,
2019-08-28,4.92, -2.61, -0.19, 1.70, 1.92, 8.06, supp6,
2019-08-29,3.42, -2.68, 2.52, 1.70, 1.86, 8.00, supp6,
2019-08-30,3.40, -1.68, 14.42, 1.67, 1.86, 7.73, supp6,
2019-08-31,2.97, -0.19, -15.07, 1.64, 1.81, 7.88, supp6,
2019-09-01,2.01, -3.93, 6.01, 1.67, 1.87, 7.91, supp6,
2019-09-02,1.92, -3.70, 7.07, 1.62, 1.80, 7.68, supp6,
2019-09-03,1.28, -2.49, -4.89, 1.65, 1.83, 7.87, supp6,
2019-09-04,3.63, -1.47, 1.90, 1.62, 1.78, 7.66, supp6,
2019-09-05,3.11, -5.21, 1.31, 1.76, 1.85, 8.64, supp6,
2019-09-06,3.16, -2.14, -12.50, 1.73, 2.01, 8.55, supp6,
2019-09-07,2.23, -1.22, 8.45, 1.67, 1.83, 7.90, supp6,
2019-09-08,2.30, -5.54, -1.50, 1.66, 1.79, 7.71, supp6,
2019-09-09,2.65, -4.12, 0.12, 1.67, 1.83, 7.83, supp6,
2019-09-10,3.26, -2.10, 3.01, 1.64, 1.78, 7.65, supp6,
2019-09-11,2.61, -1.94, -4.48, 1.66, 1.85, 7.74, supp6,
2019-09-12,2.31, -3.70, 5.77, 1.63, 1.78, 7.70, supp6,
2019-09-13,4.65, -4.13, -3.64, 1.61, 1.74, 7.52, supp6,
2019-09-14,2.03, -4.35, -1.41, 1.62, 1.80, 7.69, supp6,
2019-09-15,1.51, -3.12, -10.73, 1.64, 1.79, 7.78, supp6,
2019-09-16,2.72, -4.18, -4.86, 1.66, 1.80, 7.83, supp6,
2019-09-17,2.78, -4.93, -5.44, 1.70, 1.83, 8.06, supp6,
2019-09-18,3.94, -3.91, -6.57, 1.66, 1.79, 7.90, supp6,
2019-09-19,4.44, -2.81, 2.57, 1.62, 1.76, 7.59, supp6,
2019-09-20,3.70, -3.96, -17.01, 1.69, 1.91, 8.04, supp6,
2019-09-21,3.75, -2.76, -2.43, 1.68, 1.91, 7.95, supp6,
2019-09-22,4.58, -3.14, -11.37, 1.66, 1.76, 7.83, supp6,
2019-09-23,3.78, -2.08, -7.13, 1.71, 1.85, 8.02, supp6,
2019-09-24,4.25, -5.98, -15.98, 1.83, 1.99, 8.70, supp6,
2019-09-25,4.71, -2.67, -6.47, 1.64, 1.88, 7.84, supp6,
2019-09-26,4.29, -3.91, -1.28, 1.61, 1.75, 7.56, supp6,
2019-09-27,3.79, -3.79, 5.58, 1.61, 1.75, 7.55, supp6,
2019-09-28,4.27, -5.14, -2.36, 1.96, 2.14, 9.30, supp6,
2019-09-29,4.73, -3.59, -5.41, 1.66, 1.86, 7.75, supp6,
2019-09-30,2.76, -6.51, -2.53, 1.61, 1.75, 7.50, supp6,
2019-10-01,4.53, -4.97, -12.66, 1.67, 1.80, 7.98, supp6,
2019-10-02,3.52, -2.93, 2.38, 1.71, 1.78, 8.03, supp6,
2019-10-03,4.77, -4.66, 5.05, 1.74, 1.85, 8.12, supp6,
2019-10-04,4.05, -5.25, -4.44, 1.65, 1.79, 7.76, supp6,
2019-10-05,5.66, -4.38, -10.01, 1.61, 1.79, 7.64, supp6,
2019-10-06,2.72, -3.44, -4.62, 1.59, 1.71, 7.85, supp6,
2019-10-07,1.77, -1.84, -3.68, 1.65, 1.74, 8.15, supp6,
2019-10-08,-0.68, -3.58, 1.69, 1.63, 1.75, 8.07, supp6,
2019-10-09,0.94, 0.43, 6.12, 1.71, 1.86, 8.67, supp6,
2019-10-10,1.28, -2.41, -4.40, 1.68, 1.82, 8.31, supp6,
2019-10-11,2.20, -3.36, -2.31, 1.64, 1.76, 8.08, supp6,
2019-10-12,2.73, -1.09, -12.54, 1.83, 1.95, 9.03, supp6,
2019-10-14,-1.81, 16.54, 22.36, 12.57, 13.87, 67.99, supp6,
2019-10-28,16.25, -14.34, -2.35, 12.69, 11.54, 55.25, supp6,
2019-10-30,-4.35, -5.03, 34.80, 12.96, 13.63, 56.29, supp6,
2019-11-03,6.67, 15.15, -30.14, 13.90, 15.28, 55.09, supp6,
2019-11-05,1.36, -3.95, 12.74, 17.74, 16.27, 71.70, supp6,
2019-11-09,6.15, 23.33, -31.21, 14.07, 20.16, 69.27, supp6,
2019-11-11,15.68, 40.76, -8.21, 13.30, 34.45, 65.75, supp6,
2019-11-15,2.24, -13.15, -15.81, 12.73, 14.93, 66.22, supp6,
2019-11-17,4.83, -10.88, 2.61, 12.94, 14.59, 67.77, supp6,
2019-11-19,-6.77, 7.51, -2.74, 12.33, 13.53, 64.95, supp6,
2019-11-21,3.38, -1.11, 16.78, 9.52, 10.68, 51.60, supp6,
2019-11-25,3.46, -19.21, -8.69, 10.52, 13.17, 52.93, supp6,
2019-11-27,13.58, -3.13, 15.36, 14.35, 14.61, 75.20, supp6,
2019-12-01,0.57, -5.23, -18.52, 12.61, 15.59, 71.75, supp6,
2019-12-05,-4.57, -66.90, -80.68, 15.93, 97.55, 73.81, supp6,
2019-12-07,11.19, -62.48, -78.61, 15.03, 98.48, 75.80, supp6,
2019-12-09,-8.08, -0.97, -23.58, 10.75, 16.24, 53.42, supp6,
2019-12-16,2.55, 14.37, -36.40, 14.51, 24.58, 70.99, supp6,
2019-12-20,-2.68, -10.84, -36.82, 14.00, 15.78, 72.42, supp6,
2019-12-24,-0.08, -27.29, 3.50, 12.11, 23.09, 61.09, supp6,
2019-12-28,4.12, -38.23, -19.18, 10.53, 38.57, 62.38, supp6,
2019-12-30,5.87, 68.09, -1.88, 12.73, 92.54, 78.31, supp6,
2020-01-03,3.02, 2.56, -29.03, 11.63, 17.52, 61.44, supp6,
2020-01-07,7.39, 15.22, -20.76, 11.70, 16.02, 69.08, supp6,
2020-01-09,-0.48, -5.15, -6.27, 2.53, 3.13, 13.01, supp6,
2020-01-10,2.54, -4.77, -26.33, 1.78, 1.93, 8.96, supp6,
2020-01-11,2.43, -3.09, -11.79, 1.69, 1.84, 8.43, supp6,
2020-01-12,1.95, -2.16, 11.16, 1.68, 1.80, 8.29, supp6,
2020-01-13,0.82, -1.34, -2.57, 1.66, 1.81, 8.22, supp6,
2020-01-14,1.56, -0.73, 11.77, 1.66, 1.82, 8.30, supp6,
2020-01-15,2.84, -3.14, 12.02, 1.60, 1.76, 7.98, supp6,
2020-01-16,2.16, 1.08, -2.20, 1.68, 1.79, 8.32, supp6,
2020-01-17,0.55, -0.36, -21.94, 1.69, 1.76, 8.38, supp6,
2020-01-18,2.07, 0.01, -5.11, 1.59, 1.71, 7.78, supp6,
2020-01-19,2.96, 1.37, -5.78, 1.59, 1.74, 7.83, supp6,
2020-01-20,1.11, 0.17, -0.75, 1.61, 1.75, 7.89, supp6,
2020-01-21,2.66, -0.41, -6.12, 1.59, 1.77, 7.97, supp6,
2020-01-22,2.41, -0.32, -13.31, 1.60, 1.73, 7.86, supp6,
2020-01-23,1.22, 0.69, -0.51, 1.60, 1.73, 7.87, supp6,
2020-01-24,2.20, -0.82, -4.35, 1.60, 1.74, 7.88, supp6,
2020-01-25,-0.26, 1.06, 0.80, 1.60, 1.77, 7.93, supp6,
2020-01-26,1.88, 0.83, 9.14, 1.63, 1.86, 8.26, supp6,
2020-01-27,0.62, -0.40, 1.23, 1.63, 1.77, 8.07, supp6,
2020-01-28,0.66, -0.95, -0.90, 1.59, 1.77, 7.87, supp6,
2020-01-29,1.38, 0.42, -10.28, 1.62, 1.76, 7.90, supp6,
2020-01-30,1.87, 1.42, 1.75, 1.60, 1.75, 7.88, supp6,
2020-01-31,0.28, -0.54, 2.80, 1.59, 1.76, 7.81, supp6,
2020-02-01,1.69, -0.66, -5.30, 1.59, 1.76, 7.83, supp6,
2020-02-02,1.24, 0.64, -9.93, 1.60, 1.78, 7.92, supp6,
2020-02-03,1.04, -0.35, -2.14, 1.58, 1.74, 7.80, supp6,
2020-02-04,-0.28, 2.25, -1.45, 1.60, 1.76, 7.87, supp6,
2020-02-05,2.16, -0.73, -0.67, 1.64, 1.77, 7.97, supp6,
2020-02-06,3.51, -1.25, 12.08, 1.70, 1.82, 8.35, supp6,
2020-02-07,2.05, 1.47, -4.02, 1.69, 1.84, 8.37, supp6,
2020-02-08,1.81, -0.10, 2.39, 1.64, 1.82, 8.05, supp6,
2020-02-09,1.30, 0.88, -8.83, 1.64, 1.80, 8.10, supp6,
2020-02-10,0.15, 4.73, 1.28, 1.66, 1.79, 8.24, supp6,
2020-02-11,0.85, 1.36, -5.75, 1.64, 1.77, 8.06, supp6,
2020-02-12,0.73, -0.69, -9.18, 1.67, 1.85, 8.34, supp6,
2020-02-13,1.38, -0.11, -14.81, 1.69, 1.85, 8.39, supp6,
2020-02-14,1.36, -0.82, -13.57, 1.71, 1.86, 8.45, supp6,
2020-02-15,2.16, 1.72, -4.67, 1.63, 1.80, 8.06, supp6,
2020-02-16,2.61, 2.06, 2.58, 1.62, 1.80, 8.09, supp6,
2020-02-17,0.92, 1.71, 3.19, 1.62, 1.76, 7.99, supp6,
2020-02-18,0.93, 1.83, -2.40, 1.64, 1.81, 8.18, supp6,
2020-02-19,1.23, 1.85, -7.15, 1.60, 1.77, 7.93, supp6,
2020-02-20,1.35, 1.90, -7.61, 1.64, 1.79, 8.24, supp6,
2020-02-21,0.75, 2.35, -12.15, 1.64, 1.82, 8.29, supp6,
2020-02-22,3.43, 1.28, -3.14, 1.61, 1.74, 7.95, supp6,
2020-02-23,1.42, -0.08, -8.05, 1.63, 1.76, 8.03, supp6,
2020-02-24,3.65, 2.75, -3.09, 1.61, 1.77, 8.03, supp6,
2020-02-25,1.82, 0.45, -0.79, 1.57, 1.73, 7.80, supp6,
2020-02-26,1.15, 0.19, -1.67, 1.57, 1.74, 7.81, supp6,
2020-02-27,1.36, 0.53, -10.96, 1.59, 1.74, 7.82, supp6,
2020-02-28,2.66, 1.75, -3.43, 1.59, 1.77, 7.91, supp6,
2020-02-29,2.94, 0.41, 3.29, 1.59, 1.74, 7.86, supp6,
2020-03-01,2.21, 0.79, -4.98, 1.60, 1.76, 7.92, supp6,
2020-03-02,3.20, -1.11, -0.98, 1.59, 1.76, 7.92, supp6,
2020-03-03,3.11, 0.80, -0.89, 1.59, 1.77, 7.95, supp6,
2020-03-04,2.41, 1.42, 1.88, 1.60, 1.75, 7.88, supp6,
2020-03-05,2.86, 0.32, -5.27, 1.60, 1.75, 7.94, supp6,
2020-03-06,2.39, -0.16, 4.35, 1.60, 1.75, 7.89, supp6,
2020-03-07,2.06, 1.04, 0.73, 1.58, 1.74, 7.83, supp6,
2020-03-08,2.79, 0.09, -5.59, 1.60, 1.76, 7.92, supp6,
2020-03-09,2.89, 1.96, -7.61, 1.59, 1.73, 7.81, supp6,
2020-03-10,0.67, -1.20, 2.92, 1.65, 1.82, 8.25, supp6,
2020-03-11,2.73, 2.91, -4.52, 2.13, 2.29, 10.82, supp6,
2020-03-12,0.16, 1.58, 2.62, 1.63, 1.83, 8.18, supp6,
2020-03-13,2.19, 1.69, 4.89, 1.63, 1.81, 8.07, supp6,
2020-03-14,0.30, -1.11, 5.23, 1.64, 1.80, 8.10, supp6,
2020-03-15,0.88, -0.51, -3.17, 1.63, 1.81, 8.07, supp6,
2020-03-16,1.12, -0.34, -3.57, 1.63, 1.78, 8.04, supp6,
2020-03-17,4.20, -0.11, 4.02, 1.61, 1.79, 7.96, supp6,
2020-03-18,3.69, -1.18, 3.62, 1.61, 1.78, 7.90, supp6,
2020-03-19,2.04, -1.25, 2.99, 1.74, 2.00, 8.61, supp6,
2020-03-20,1.95, 0.22, 9.69, 1.79, 1.87, 8.70, supp6,
2020-03-21,1.22, 0.46, 7.67, 1.74, 1.86, 8.48, supp6,
2020-03-22,1.03, -1.24, -3.91, 1.67, 1.82, 8.19, supp6,
2020-03-23,1.29, -0.05, 1.03, 1.64, 1.83, 8.16, supp6,
2020-03-24,0.51, 2.75, 4.67, 1.63, 1.82, 8.11, supp6,
2020-03-25,2.90, 0.12, -7.37, 1.62, 1.80, 8.05, supp6,
2020-03-26,0.92, 0.06, 5.93, 1.63, 1.80, 8.12, supp6,
2020-03-27,2.51, 0.50, 8.81, 1.63, 1.80, 8.04, supp6,
2020-03-28,2.09, -1.22, 11.67, 1.64, 1.81, 8.12, supp6,
2020-03-29,3.30, -0.85, 9.55, 1.60, 1.80, 7.98, supp6,
2020-03-30,4.62, -0.30, 1.21, 1.60, 1.79, 7.93, supp6,
2020-03-31,1.30, -1.16, 8.42, 1.60, 1.80, 7.93, supp6,
2020-04-01,2.50, 0.94, 3.32, 1.60, 1.79, 7.90, supp6,
2020-04-02,4.15, 0.10, 8.42, 1.61, 1.79, 7.98, supp6,
2020-04-03,4.53, 0.50, 4.21, 1.63, 1.81, 8.14, supp6,
2020-04-04,0.93, 1.07, 4.55, 1.65, 1.83, 8.24, supp6,
2020-04-05,0.63, 0.53, 4.06, 1.62, 1.83, 8.12, supp6,
2020-04-06,1.58, 1.80, 1.07, 1.61, 1.79, 7.97, supp6,
2020-04-07,3.01, 1.83, -1.75, 1.61, 1.80, 8.02, supp6,
2020-04-08,2.34, 2.44, 3.32, 1.64, 1.82, 8.18, supp6,
2020-04-09,2.43, 2.16, 11.36, 1.60, 1.79, 7.94, supp6,
2020-04-10,3.38, 2.30, 14.51, 1.61, 1.78, 7.91, final,
2020-04-11,1.41, 2.73, 0.05, 1.66, 1.86, 8.40, final,
2020-04-12,-0.13, 1.66, 20.31, 1.67, 1.89, 8.34, supp6,
2020-04-13,3.83, 1.75, 5.25, 1.67, 1.90, 8.38, supp6,
2020-04-14,1.80, 2.95, 5.95, 1.62, 1.80, 8.00, supp6,
2020-04-15,2.15, -1.30, 6.46, 1.64, 1.84, 8.17, supp6,
2020-04-16,0.57, 2.92, 2.63, 1.70, 1.90, 8.48, supp6,
2020-04-17,1.28, 1.03, 7.20, 1.61, 1.80, 7.95, supp6,
2020-04-18,1.57, 0.33, 4.09, 1.62, 1.82, 8.09, supp6,
2020-04-19,3.14, 2.22, 5.84, 1.63, 1.84, 8.21, supp6,
2020-04-20,1.60, 0.25, 15.58, 1.73, 1.87, 8.48, supp6,
2020-04-21,2.05, 1.50, 10.47, 1.63, 1.80, 8.12, supp6,
2020-04-22,0.69, -0.51, 5.49, 1.62, 1.83, 8.08, supp6,
2020-04-23,2.29, 0.53, 7.25, 1.62, 1.87, 8.07, supp6,
2020-04-24,1.63, 0.10, 6.51, 1.65, 1.89, 8.19, supp6,
2020-04-25,1.85, 0.50, 8.92, 1.60, 1.81, 7.98, supp6,
2020-04-26,1.28, 1.73, 8.66, 1.55, 1.77, 7.71, supp6,
2020-04-27,1.43, 0.53, 13.96, 1.57, 1.80, 7.85, supp6,
2020-04-28,2.58, 0.73, 6.99, 1.58, 1.80, 7.89, supp6,
2020-04-29,0.61, -0.17, 11.90, 1.62, 1.85, 8.18, supp6,
2020-04-30,2.55, 1.29, 7.56, 1.61, 1.83, 8.16, supp6,
2020-05-01,3.62, -2.15, 11.08, 1.62, 1.85, 8.13, supp6,
2020-05-02,3.07, 1.92, 3.10, 1.59, 1.80, 7.89, supp6,
2020-05-03,1.21, 3.35, 4.48, 1.61, 1.84, 8.07, supp6,
2020-05-04,-0.64, -0.53, 2.48, 1.61, 1.82, 8.03, supp6,
2020-05-05,0.38, -0.48, 13.40, 1.67, 1.90, 8.17, supp6,
2020-05-06,-0.97, 1.04, -5.51, 1.64, 1.85, 8.26, supp6,
2020-05-07,3.11, -1.69, 5.99, 1.59, 1.79, 7.92, supp6,
2020-05-08,2.23, 0.33, 5.50, 1.61, 1.85, 7.96, supp6,
2020-05-09,3.03, 0.61, 4.26, 1.60, 1.86, 8.10, supp6,
2020-05-10,2.14, 0.93, 1.46, 1.59, 1.84, 8.02, supp6,
2020-05-11,1.76, 0.34, 5.67, 1.57, 1.80, 7.88, supp6,
2020-05-12,1.79, 0.88, 3.91, 1.57, 1.80, 7.93, supp6,
2020-05-13,2.30, -0.99, -3.27, 1.62, 1.82, 8.10, supp6,
2020-05-14,1.62, -3.31, 8.55, 1.67, 1.82, 8.25, supp6,
2020-05-15,3.38, 0.87, 8.24, 1.63, 1.82, 8.06, supp6,
2020-05-16,3.09, -0.34, 4.15, 1.60, 1.80, 7.97, supp6,
2020-05-17,3.58, -1.24, -2.13, 1.59, 1.80, 7.94, supp6,
2020-05-18,3.16, -1.71, 2.45, 1.59, 1.81, 8.02, supp6,
2020-05-19,1.09, 0.37, 8.28, 1.62, 1.84, 8.13, supp6,
2020-05-20,0.63, 4.04, 9.89, 1.59, 1.79, 7.92, supp6,
2020-05-21,4.07, 0.62, 0.52, 1.58, 1.80, 7.92, supp6,
2020-05-22,3.13, -0.31, 16.97, 1.63, 1.85, 8.20, supp6,
2020-05-23,3.07, 0.88, 7.00, 1.59, 1.80, 7.93, supp6,
2020-05-24,3.02, 0.61, 4.98, 1.60, 1.80, 8.03, supp6,
2020-05-25,3.50, -2.83, -3.22, 1.61, 1.80, 8.07, supp6,
2020-05-26,3.54, -3.18, -5.62, 1.61, 1.81, 8.07, supp6,
2020-05-27,3.93, 1.80, 0.34, 1.62, 1.80, 8.03, supp6,
2020-05-28,2.30, -0.12, 5.40, 1.63, 1.88, 8.30, supp6,
2020-05-29,2.80, -1.34, -3.26, 1.59, 1.81, 7.99, supp6,
2020-05-30,1.40, 0.44, -10.14, 1.62, 1.82, 8.03, supp6,
2020-05-31,2.60, 0.83, -4.59, 1.60, 1.80, 8.00, supp6,
2020-06-01,3.04, 0.72, -19.68, 1.62, 1.84, 8.15, supp6,
2020-06-02,3.89, -1.83, -6.01, 1.61, 1.79, 8.11, supp6,
2020-06-03,4.57, -0.65, -0.98, 1.59, 1.79, 7.96, supp6,
2020-06-04,4.40, -0.97, -13.24, 1.70, 1.90, 8.27, supp6,
2020-06-05,4.31, -2.56, -5.11, 1.67, 1.88, 8.09, supp6,
2020-06-06,3.65, -1.35, -3.00, 1.67, 1.85, 8.13, supp6,
2020-06-07,2.63, 1.60, -0.61, 1.67, 1.84, 8.11, supp6,
2020-06-08,3.25, 7.08, -11.36, 1.73, 1.91, 8.46, supp6,
2020-06-09,2.13, 1.21, 7.17, 1.65, 1.86, 8.19, supp6,
2020-06-10,2.21, -1.26, 3.39, 1.70, 1.89, 8.32, supp6,
2020-06-11,2.18, -1.80, -0.35, 1.66, 1.82, 8.09, supp6,
2020-06-12,1.78, 2.06, 5.16, 1.59, 1.81, 7.96, supp6,
2020-06-13,3.51, -0.69, 1.77, 1.61, 1.80, 8.02, supp6,
2020-06-14,3.99, 1.03, -5.51, 1.61, 1.78, 7.91, supp6,
2020-06-15,3.46, 1.30, 1.99, 1.59, 1.77, 7.86, supp6,
2020-06-16,3.83, -0.75, -5.93, 1.61, 1.77, 7.91, supp6,
2020-06-17,3.83, -1.89, -8.27, 1.64, 1.80, 8.03, supp6,
2020-06-18,3.44, 1.44, 2.39, 1.64, 1.82, 8.12, supp6,
2020-06-19,1.19, 1.80, 5.44, 1.66, 1.81, 8.09, supp6,
2020-06-20,4.33, -0.51, 7.49, 1.62, 1.78, 7.98, supp6,
2020-06-21,8.71, 3.44, -22.66, 2.50, 2.86, 12.72, supp6,
2020-06-22,5.68, -0.44, -0.19, 1.56, 1.75, 7.86, supp6,
2020-06-23,3.49, 2.17, -0.28, 1.62, 1.80, 8.04, supp6,
2020-06-24,4.50, 1.02, 6.96, 1.57, 1.75, 7.90, supp6,
2020-06-25,4.97, 0.47, 0.08, 1.62, 1.81, 8.16, supp6,
2020-06-26,3.46, -1.49, -9.04, 1.67, 1.89, 8.62, supp6,
2020-06-27,4.49, -0.00, 2.96, 1.66, 1.82, 8.37, supp6,
2020-06-28,5.99, 1.97, -10.67, 1.70, 1.93, 8.46, supp6,
2020-06-29,2.01, 3.91, 7.74, 1.63, 1.89, 8.23, supp6,
2020-06-30,5.29, 1.91, -1.93, 1.62, 1.85, 8.13, supp6,
2020-07-01,3.56, -0.07, -2.12, 1.58, 1.78, 7.86, supp6,
2020-07-02,5.55, 0.10, -13.29, 1.62, 1.81, 8.18, supp6,
2020-07-03,4.73, -1.56, 1.28, 1.60, 1.81, 7.94, supp6,
2020-07-04,1.40, 1.93, 1.15, 1.66, 1.90, 8.31, supp6,
2020-07-05,6.87, 0.13, -2.40, 1.62, 1.81, 8.00, supp6,
2020-07-06,5.14, -0.24, 3.03, 1.61, 1.78, 7.95, supp6,
2020-07-07,6.50, 0.37, 4.98, 1.65, 1.84, 8.14, supp6,
2020-07-08,6.47, -2.35, 4.68, 1.63, 1.81, 8.08, supp6,
2020-07-09,4.00, -2.59, 0.46, 1.65, 1.84, 8.04, supp6,
2020-07-10,3.49, -0.78, -1.34, 1.65, 1.86, 8.05, supp6,
2020-07-11,3.18, -3.92, -2.76, 2.93, 3.36, 13.83, supp6,
2020-07-12,4.34, -0.31, -1.05, 1.68, 1.87, 8.25, supp6,
2020-07-13,5.99, -0.38, -0.33, 1.65, 1.80, 7.99, supp6,
2020-07-14,3.79, -0.19, 0.31, 1.67, 1.81, 8.19, supp6,
2020-07-15,4.96, 1.56, -3.25, 1.65, 1.85, 8.26, supp6,
2020-07-16,5.17, -2.34, -13.53, 1.68, 1.84, 8.40, supp6,
2020-07-17,-1.33, 2.39, -6.94, 1.69, 1.82, 8.23, supp6,
2020-07-18,2.75, -0.77, 6.02, 1.64, 1.81, 8.20, supp6,
2020-07-19,3.74, -1.42, 5.22, 1.63, 1.78, 8.09, supp6,
2020-07-20,3.60, -1.27, 0.22, 1.62, 1.77, 7.95, supp6,
2020-07-21,5.08, 0.85, 12.62, 1.65, 1.79, 8.18, supp6,
2020-07-22,3.40, -1.13, 3.34, 1.65, 1.83, 8.23, supp6,
2020-07-23,3.39, -2.60, 7.95, 1.64, 1.80, 8.07, supp6,
2020-07-24,3.55, -0.90, -4.55, 1.69, 1.90, 8.55, supp6,
2020-07-25,4.10, 1.55, -2.46, 1.63, 1.80, 8.13, supp6,
2020-07-26,1.89, 0.85, 21.59, 1.65, 1.81, 8.17, supp6,
2020-07-27,3.44, 1.66, 14.76, 1.64, 1.82, 8.20, supp6,
2020-07-28,4.72, -1.61, 10.63, 1.69, 1.84, 8.46, supp6,
2020-07-29,3.83, -0.49, 8.87, 1.61, 1.80, 8.00, supp6,
2020-07-30,2.77, -1.45, 29.06, 1.70, 1.92, 8.63, supp6,
2020-07-31,2.23, 2.90, -0.57, 1.77, 1.96, 8.89, supp6,
2020-08-01,5.53, -3.80, 11.20, 1.67, 1.85, 8.28, supp6,
2020-08-02,5.36, 3.79, -5.99, 1.66, 1.86, 8.14, supp6,
2020-08-03,5.35, -2.73, -2.17, 1.67, 1.85, 8.24, supp6,
2020-08-04,4.59, 0.74, -7.25, 1.75, 1.90, 8.50, supp6,
2020-08-05,5.51, -1.25, -8.90, 1.67, 1.84, 8.17, supp6,
2020-08-06,6.22, -2.07, 2.75, 1.69, 1.87, 8.44, supp6,
2020-08-07,4.16, 1.01, -1.74, 1.71, 1.90, 8.52, supp6,
2020-08-08,4.61, -3.37, 1.31, 1.66, 1.83, 8.12, supp6,
2020-08-09,3.51, -0.74, -12.46, 1.85, 2.03, 8.20, supp6,
2020-08-10,5.34, 1.60, -5.60, 1.62, 1.84, 8.08, supp6,
2020-08-11,5.42, -2.77, 8.91, 1.64, 1.82, 7.95, supp6,
2020-08-12,3.72, -1.42, 14.17, 1.69, 1.86, 8.46, supp6,
2020-08-13,3.14, 0.59, -7.70, 1.65, 1.83, 8.10, supp6,
2020-08-14,2.32, -2.93, -9.22, 1.68, 1.86, 8.34, supp6,
2020-08-15,4.58, -1.60, -3.21, 1.68, 1.88, 8.38, supp6,
2020-08-16,4.12, -3.08, 12.82, 1.67, 1.84, 8.20, suppf,
2020-08-17,4.97, -1.15, -1.24, 1.67, 1.86, 8.31, suppf,
2020-08-18,5.11, -2.99, 0.08, 1.63, 1.81, 8.01, suppf,
2020-08-19,3.84, -2.47, -10.50, 1.64, 1.85, 8.09, suppf,
2020-08-20,4.95, -1.73, -9.91, 1.66, 1.87, 8.32, suppf,
2020-08-21,2.84, -0.25, -14.29, 1.81, 1.97, 8.95, suppf,
2020-08-22,3.61, -7.19, -3.04, 1.69, 1.92, 8.50, suppf,
2020-08-23,5.14, 0.35, -13.15, 1.72, 1.93, 8.69, suppf,
2020-08-24,3.87, -3.42, 5.96, 1.65, 1.85, 8.20, suppf,
2020-08-25,4.04, -1.58, -0.58, 1.61, 1.80, 7.93, suppf,
2020-08-26,5.40, -3.32, 5.40, 1.70, 1.90, 8.50, suppf,
2020-08-27,3.98, -0.83, 9.88, 1.62, 1.80, 7.94, suppf,
2020-08-28,5.39, -2.99, 9.79, 1.65, 1.81, 8.10, suppf,
2020-08-29,5.23, -3.07, 12.91, 1.64, 1.82, 8.07, suppf,
2020-08-30,3.86, -2.08, 1.97, 1.64, 1.83, 8.12, suppf,
2020-08-31,6.11, 1.67, 0.49, 1.62, 1.83, 8.05, suppf,
2020-09-01,4.85, -2.05, 13.80, 1.66, 1.81, 8.14, suppf,
2020-09-02,4.30, -2.05, 15.75, 1.68, 1.87, 8.36, suppf,
2020-09-03,3.12, -0.32, 1.99, 1.65, 1.88, 8.30, suppf,
2020-09-04,3.70, -0.28, 3.06, 1.65, 1.84, 8.13, suppf,
2020-09-05,4.76, -0.62, 2.77, 1.59, 1.77, 7.79, suppf,
2020-09-06,5.47, -1.52, 8.52, 1.61, 1.79, 7.89, suppf,
2020-09-07,5.45, -1.37, 2.10, 1.64, 1.81, 8.10, suppf,
2020-09-08,3.55, -3.71, 5.96, 1.64, 1.82, 8.12, suppf,
2020-09-09,4.51, -3.05, -5.62, 1.61, 1.79, 7.91, suppf,
