PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRS1
Station name,SRS1_SCGN_CS2000
Begin Date, 2000-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0043361196 North Latitude, -120.0652218108 East Longitude, 68.22118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-01,0.01, 1.77, 0.25, 2.09, 1.82, 7.99, repro,
2005-12-02,0.17, 2.96, -4.02, 2.04, 1.70, 7.71, repro,
2005-12-03,-1.81, 4.54, 3.94, 2.12, 1.79, 8.03, repro,
2005-12-04,-0.31, 3.79, 11.86, 2.07, 1.74, 7.83, repro,
2005-12-05,-0.58, 3.88, 8.35, 2.28, 2.08, 8.97, repro,
2005-12-06,0.46, 2.68, 9.14, 2.18, 1.80, 8.21, repro,
2005-12-07,-0.70, 3.52, 9.59, 2.14, 1.84, 8.20, repro,
2005-12-08,-0.72, 3.70, 9.28, 2.12, 1.82, 8.15, repro,
2005-12-09,-0.52, 3.11, 9.18, 2.14, 1.83, 8.04, repro,
2005-12-10,-0.96, 1.85, 12.78, 2.06, 1.74, 7.85, repro,
2005-12-11,0.62, 2.83, 9.37, 2.09, 1.77, 7.91, repro,
2005-12-12,0.32, 3.74, 12.35, 2.18, 1.83, 8.23, repro,
2005-12-13,-1.33, 3.21, 13.74, 2.07, 1.72, 7.82, repro,
2005-12-14,-0.02, 2.01, 7.28, 2.07, 1.76, 7.80, repro,
2005-12-15,0.39, 2.65, 7.25, 2.13, 1.79, 8.05, repro,
2005-12-16,0.32, 2.70, 5.23, 2.25, 1.84, 8.55, repro,
2005-12-17,-0.09, 2.43, 7.22, 2.13, 1.84, 8.06, repro,
2005-12-18,-1.04, 3.15, 13.83, 2.04, 1.80, 7.79, repro,
2005-12-19,1.41, 2.56, 4.79, 2.10, 1.83, 7.85, repro,
2005-12-20,1.00, 3.36, 7.12, 2.07, 1.80, 7.87, repro,
2005-12-21,0.48, 3.20, 8.18, 2.05, 1.81, 7.82, repro,
2005-12-22,1.55, 7.21, -3.77, 2.06, 1.83, 7.97, repro,
2005-12-23,2.12, 4.49, 5.32, 2.10, 1.83, 7.99, repro,
2005-12-24,-0.81, 3.36, 16.21, 2.15, 1.87, 8.24, repro,
2005-12-25,-0.23, 3.24, 13.66, 2.11, 1.83, 7.86, repro,
2005-12-26,0.90, 2.44, 9.98, 2.08, 1.76, 7.78, repro,
2005-12-27,-0.14, 2.58, 0.99, 2.13, 1.86, 8.00, repro,
2005-12-28,0.83, 4.73, 8.86, 2.10, 1.79, 7.86, repro,
2005-12-29,1.31, 2.81, 4.89, 2.24, 1.93, 8.37, repro,
2005-12-30,1.19, 2.30, 12.09, 2.26, 1.97, 8.40, repro,
2005-12-31,0.15, 1.81, 12.02, 2.20, 1.87, 8.36, repro,
2006-01-01,1.86, -0.32, 3.62, 2.20, 1.90, 8.28, repro,
2006-01-02,-2.42, 2.99, 10.49, 2.10, 1.80, 7.97, repro,
2006-01-03,0.35, 4.97, 8.47, 2.29, 2.05, 8.63, repro,
2006-01-04,0.17, 3.97, 8.10, 2.17, 1.90, 8.01, repro,
2006-01-05,1.27, 4.02, 6.05, 2.19, 2.00, 8.36, repro,
2006-01-06,0.93, 1.96, 12.18, 2.18, 1.88, 8.19, repro,
2006-01-07,0.43, 5.16, 9.72, 2.06, 1.78, 7.81, repro,
2006-01-08,-0.62, 5.22, 5.21, 2.09, 1.85, 7.91, repro,
2006-01-09,-0.09, 2.20, 11.49, 2.11, 1.86, 8.00, repro,
2006-01-10,0.41, 5.42, 13.66, 2.15, 1.95, 8.11, repro,
2006-01-11,2.67, 4.25, 7.25, 2.16, 1.86, 8.27, repro,
2006-01-12,1.28, 3.45, 8.33, 2.09, 1.79, 7.89, repro,
2006-01-13,1.32, 3.36, 18.37, 2.18, 1.88, 8.38, repro,
2006-01-14,3.41, 2.65, 3.30, 2.07, 1.84, 8.04, repro,
2006-01-15,0.25, 5.67, 15.97, 2.14, 1.78, 7.96, repro,
2006-01-16,-0.27, 4.82, 14.39, 2.10, 1.82, 8.01, repro,
2006-01-17,0.88, 3.13, 14.74, 2.12, 1.81, 7.90, repro,
2006-01-18,0.61, 3.58, 17.65, 2.10, 1.79, 7.87, repro,
2006-01-19,-0.00, 5.26, 8.21, 2.14, 1.78, 8.12, repro,
2006-01-20,0.23, 2.84, 7.17, 2.14, 1.77, 8.07, repro,
2006-01-21,0.77, 3.86, 14.12, 2.12, 1.82, 8.02, repro,
2006-01-22,0.15, 3.08, 11.56, 2.08, 1.81, 7.94, repro,
2006-01-23,-0.07, 3.89, 12.80, 2.09, 1.74, 7.81, repro,
2006-01-24,0.59, 3.62, 10.24, 2.15, 1.84, 8.15, repro,
2006-01-25,0.64, 3.85, 10.86, 2.04, 1.76, 7.80, repro,
2006-01-26,0.89, 2.79, 10.24, 2.06, 1.75, 7.80, repro,
2006-01-27,-2.21, 5.68, 11.32, 2.18, 1.73, 8.15, repro,
2006-01-28,0.93, 2.98, 12.52, 2.02, 1.68, 7.55, repro,
2006-01-29,1.42, 4.22, 7.37, 2.06, 1.72, 7.81, repro,
2006-01-30,1.53, 3.92, 4.75, 2.06, 1.70, 7.71, repro,
2006-01-31,-0.13, 5.60, 14.43, 2.03, 1.69, 7.62, repro,
2006-02-01,1.70, 3.32, 14.85, 2.12, 1.71, 7.85, repro,
2006-02-02,-4.11, 6.67, 11.98, 2.06, 1.71, 7.81, repro,
2006-02-03,0.40, 3.24, 11.18, 2.04, 1.69, 7.67, repro,
2006-02-04,0.73, 1.76, 15.50, 2.06, 1.72, 7.83, repro,
2006-02-05,-0.20, 2.28, 15.96, 2.09, 1.73, 7.96, repro,
2006-02-06,0.28, 1.19, 7.97, 2.04, 1.68, 7.70, repro,
2006-02-07,0.06, 2.25, 14.04, 2.17, 1.74, 7.98, repro,
2006-02-08,0.02, 2.96, 7.52, 2.07, 1.73, 8.03, repro,
2006-02-09,1.36, 3.33, 6.12, 2.22, 1.81, 8.64, repro,
2006-02-10,-0.16, 2.81, 13.30, 2.24, 1.79, 8.50, repro,
2006-02-11,-0.34, 2.53, 10.49, 2.08, 1.70, 7.90, repro,
2006-02-12,0.04, 3.33, 1.65, 2.39, 1.77, 8.79, repro,
2006-02-13,-0.46, 3.82, 10.71, 2.24, 1.78, 8.58, repro,
2006-02-14,-1.31, 4.02, 12.45, 2.09, 1.71, 8.05, repro,
2006-02-15,-0.28, 4.88, 9.29, 2.10, 1.76, 8.22, repro,
2006-02-16,0.11, 5.20, 7.62, 2.02, 1.66, 7.64, repro,
2006-02-17,-0.02, 3.62, 10.89, 2.17, 1.73, 8.05, repro,
2006-02-18,0.41, 3.97, 9.50, 2.09, 1.71, 7.88, repro,
2006-02-19,1.27, 3.15, 10.64, 2.09, 1.71, 7.96, repro,
2006-02-20,1.14, 4.16, 11.50, 2.04, 1.66, 7.69, repro,
2006-02-21,0.69, 5.99, 9.45, 2.08, 1.78, 8.12, repro,
2006-02-22,0.49, 3.77, 17.73, 2.13, 1.76, 8.09, repro,
2006-02-23,-0.26, 2.84, 9.33, 2.20, 1.78, 8.25, repro,
2006-02-24,-0.98, 3.30, 11.47, 2.04, 1.68, 7.76, repro,
2006-02-25,-0.46, 4.06, 6.06, 2.05, 1.73, 7.87, repro,
2006-02-26,1.26, 2.72, 9.57, 2.04, 1.74, 7.94, repro,
2006-02-27,-1.25, 2.64, 15.32, 2.06, 1.70, 7.79, repro,
2006-02-28,-1.53, 2.17, 23.15, 2.05, 1.71, 7.90, repro,
2006-03-01,0.92, 5.12, 7.87, 2.21, 1.80, 8.08, repro,
2006-03-02,0.69, 4.22, 9.83, 2.12, 1.68, 7.91, repro,
2006-03-03,0.12, 2.91, 11.39, 2.06, 1.65, 7.91, repro,
2006-03-04,-0.56, 4.84, 13.82, 2.25, 1.80, 8.51, repro,
2006-03-05,0.56, 3.51, 4.18, 2.01, 1.70, 7.68, repro,
2006-03-06,-0.28, 3.35, 9.84, 2.04, 1.70, 7.77, repro,
2006-03-07,0.50, 5.20, 9.58, 2.00, 1.68, 7.61, repro,
2006-03-08,-1.21, 5.02, 20.32, 2.00, 1.70, 7.65, repro,
2006-03-09,-0.17, 5.73, 20.52, 2.02, 1.73, 7.82, repro,
2006-03-10,-0.12, 5.58, 14.49, 2.01, 1.72, 7.70, repro,
2006-03-11,-0.32, 3.48, 17.06, 2.03, 1.67, 7.70, repro,
2006-03-12,-0.81, 3.31, 16.75, 2.00, 1.65, 7.70, repro,
2006-03-13,0.53, 5.31, 10.40, 2.17, 1.78, 8.37, repro,
2006-03-14,-2.06, 6.50, 9.37, 2.13, 1.82, 8.26, repro,
2006-03-15,-0.91, 4.61, 14.19, 2.04, 1.73, 7.82, repro,
2006-03-16,-0.56, 3.24, 5.24, 2.12, 1.81, 8.18, repro,
2006-03-17,0.43, 3.62, 12.86, 2.15, 1.80, 8.31, repro,
2006-03-18,-1.48, 5.90, 12.85, 2.08, 1.80, 7.95, repro,
2006-03-19,-2.92, 3.33, 9.55, 2.05, 1.79, 7.96, repro,
2006-03-20,-0.66, 4.01, 12.33, 2.09, 1.80, 8.08, repro,
2006-03-21,-0.70, 4.50, 14.73, 2.04, 1.75, 7.82, repro,
2006-03-22,0.99, 3.40, 7.20, 2.22, 1.82, 8.32, repro,
2006-03-23,-0.29, 3.48, 5.61, 2.10, 1.78, 7.99, repro,
2006-03-24,-0.00, 4.72, 8.29, 2.10, 1.76, 7.99, repro,
2006-03-25,0.34, 3.82, 15.26, 2.15, 1.72, 8.34, repro,
2006-03-26,-0.21, 5.01, 14.17, 2.10, 1.79, 8.07, repro,
2006-03-27,-0.38, 2.36, 19.35, 2.14, 1.83, 8.15, repro,
2006-03-28,0.31, 1.00, 13.10, 1.98, 1.67, 7.67, repro,
2006-03-29,1.36, 3.25, 16.16, 2.00, 1.73, 7.76, repro,
2006-03-30,0.84, 3.37, 16.93, 2.08, 1.78, 8.17, repro,
2006-03-31,0.82, 3.21, 10.63, 1.97, 1.72, 7.64, repro,
2006-04-01,0.26, 2.38, 17.64, 2.01, 1.73, 7.79, repro,
2006-04-02,0.08, 1.39, 12.36, 2.01, 1.75, 7.85, repro,
2006-04-03,-0.08, 2.31, 20.08, 1.95, 1.67, 7.65, repro,
2006-04-04,-2.31, 1.06, 9.12, 2.05, 1.87, 8.16, repro,
2006-04-05,-1.79, 2.86, 12.74, 2.00, 1.77, 7.88, repro,
2006-04-06,1.44, 4.02, 8.73, 2.07, 1.83, 8.09, repro,
2006-04-07,-0.26, 3.30, 14.38, 2.14, 1.84, 8.16, repro,
2006-04-08,0.94, 2.93, 14.28, 2.19, 1.79, 8.43, repro,
2006-04-09,2.99, 2.14, 7.72, 2.01, 1.76, 7.80, repro,
2006-04-10,0.23, 3.27, 10.41, 1.96, 1.70, 7.70, repro,
2006-04-11,1.81, 3.64, 11.76, 2.05, 1.76, 7.99, repro,
2006-04-12,-0.36, 2.38, 14.95, 2.06, 1.76, 8.09, repro,
2006-04-13,-0.11, 1.39, 14.81, 2.04, 1.79, 7.99, repro,
2006-04-14,0.45, 3.65, 7.04, 2.01, 1.74, 7.87, repro,
2006-04-15,1.46, 3.53, 13.87, 2.03, 1.73, 7.85, repro,
2006-04-16,0.62, 4.37, 13.63, 2.00, 1.72, 7.76, repro,
2006-04-17,-0.61, 3.43, 18.92, 2.05, 1.80, 8.02, repro,
2006-04-18,0.90, 3.01, 14.19, 2.00, 1.73, 7.78, repro,
2006-04-19,0.18, 3.75, 18.72, 2.17, 1.83, 8.56, repro,
2006-04-20,-0.10, 2.91, 14.54, 2.06, 1.81, 8.09, repro,
2006-04-21,0.04, 5.03, 9.53, 2.06, 1.82, 8.10, repro,
2006-04-22,0.22, 4.05, 15.23, 2.12, 1.86, 8.30, repro,
2006-04-23,0.29, 3.96, 12.66, 2.15, 1.97, 8.55, repro,
2006-04-24,-0.33, 3.42, 13.24, 2.04, 1.82, 8.04, repro,
2006-04-25,0.65, 4.44, 12.86, 2.04, 1.87, 8.10, repro,
2006-04-26,0.90, 4.19, 16.71, 2.03, 1.79, 7.94, repro,
2006-04-27,0.96, 2.97, 7.89, 2.10, 1.80, 8.01, repro,
2006-04-28,0.30, 3.02, 6.71, 2.27, 1.80, 8.46, repro,
2006-04-29,0.22, 3.24, 11.32, 2.06, 1.78, 8.12, repro,
2006-04-30,-0.19, 2.91, 12.94, 1.99, 1.71, 7.70, repro,
2006-05-01,0.16, 3.51, 9.27, 1.99, 1.72, 7.76, repro,
2006-05-02,0.30, 3.34, 8.28, 2.05, 1.76, 8.03, repro,
2006-05-03,0.33, 3.85, 14.88, 2.04, 1.76, 7.92, repro,
2006-05-04,-0.29, 2.37, 11.33, 2.06, 1.77, 8.07, repro,
2006-05-05,1.47, 0.69, 8.55, 2.06, 1.77, 8.05, repro,
2006-05-06,1.78, 3.92, 9.18, 2.05, 1.70, 8.07, repro,
2006-05-07,1.57, 2.75, 4.18, 1.97, 1.68, 7.82, repro,
2006-05-08,1.24, 1.69, 7.88, 1.95, 1.65, 7.63, repro,
2006-05-09,0.98, 0.86, 11.59, 2.24, 1.81, 8.64, repro,
2006-05-10,0.11, 2.60, 13.84, 2.02, 1.76, 7.91, repro,
2006-05-11,-0.16, 2.64, 12.20, 2.03, 1.78, 8.03, repro,
2006-05-12,0.39, 3.15, 6.17, 1.98, 1.72, 7.83, repro,
2006-05-13,1.04, 3.01, 9.72, 2.09, 1.76, 8.28, repro,
2006-05-14,0.37, 3.37, 7.71, 2.03, 1.77, 7.98, repro,
2006-05-15,-0.66, 2.94, 9.57, 1.94, 1.64, 7.62, repro,
2006-05-16,-0.78, 2.90, 11.60, 2.05, 1.82, 8.11, repro,
2006-05-17,-0.41, 2.54, 17.54, 2.00, 1.76, 7.90, repro,
2006-05-18,-1.36, 2.08, 21.84, 2.14, 1.80, 8.26, repro,
2006-05-19,0.23, 2.76, 14.89, 2.16, 1.80, 8.27, repro,
2006-05-20,-0.73, 1.39, 22.76, 2.04, 1.70, 7.88, repro,
2006-05-21,-3.17, 2.01, 14.74, 2.07, 1.70, 7.92, repro,
2006-05-22,-1.33, 2.64, 18.01, 2.08, 1.74, 8.01, repro,
2006-05-23,0.41, 2.77, 14.74, 2.10, 1.73, 8.06, repro,
2006-05-24,-0.42, 4.07, 11.44, 2.06, 1.74, 7.91, repro,
2006-05-25,-0.44, 7.29, 18.05, 2.16, 1.79, 8.34, repro,
2006-05-26,-1.42, 3.69, 25.97, 2.18, 1.81, 8.34, repro,
2006-05-27,-0.50, 4.37, 23.18, 2.09, 1.75, 7.99, repro,
2006-05-28,0.23, 3.01, 18.37, 2.15, 1.78, 8.29, repro,
2006-05-29,0.25, 3.27, 16.15, 2.07, 1.77, 7.92, repro,
2006-05-30,-0.17, 3.59, 9.52, 2.09, 1.78, 8.13, repro,
2006-05-31,-1.07, 2.46, 13.37, 2.17, 1.89, 8.47, repro,
2006-06-01,-0.96, 3.98, 13.96, 2.11, 1.76, 8.06, repro,
2006-06-02,-0.69, 2.77, 17.19, 2.19, 1.82, 8.41, repro,
2006-06-03,-1.66, 4.18, 5.68, 2.09, 1.72, 8.06, repro,
2006-06-04,0.05, 4.01, 16.15, 2.17, 1.85, 8.51, repro,
2006-06-05,-0.70, 4.24, 14.38, 2.16, 1.81, 8.27, repro,
2006-06-06,-0.12, 2.96, 11.36, 2.12, 1.76, 8.08, repro,
2006-06-07,-0.47, 2.18, 13.40, 2.17, 1.79, 8.26, repro,
2006-06-08,0.04, 2.36, 9.94, 2.20, 1.78, 8.32, repro,
2006-06-09,0.17, 3.28, 16.31, 2.09, 1.77, 8.11, repro,
2006-06-10,-0.35, 3.41, 17.76, 2.11, 1.76, 8.10, repro,
2006-06-11,-0.40, 1.68, 13.05, 2.15, 1.79, 8.25, repro,
2006-06-12,-1.39, 3.86, 26.44, 2.05, 1.69, 7.91, repro,
2006-06-13,-0.23, 4.40, 22.96, 2.08, 1.74, 8.00, repro,
2006-06-14,-0.50, 5.19, 10.15, 2.11, 1.79, 8.12, repro,
2006-06-15,1.71, 4.78, 17.32, 2.19, 1.88, 8.63, repro,
2006-06-16,1.02, 3.81, 25.97, 2.02, 1.66, 7.71, repro,
2006-06-17,1.61, 3.19, 19.90, 2.12, 1.76, 7.97, repro,
2006-06-18,-0.38, 3.99, 27.90, 2.03, 1.70, 7.90, repro,
2006-06-19,-0.34, 3.90, 18.07, 2.08, 1.79, 8.15, repro,
2006-06-20,1.09, 3.25, 18.42, 2.22, 1.83, 8.85, repro,
2006-06-21,0.37, 1.42, 17.85, 2.14, 1.84, 8.29, repro,
2006-06-22,-0.69, 3.25, 19.30, 2.24, 1.92, 8.67, repro,
2006-06-23,0.04, 3.98, 15.51, 2.10, 1.79, 8.14, repro,
2006-06-24,0.86, 4.41, 10.09, 2.10, 1.80, 8.19, repro,
2006-06-25,-0.87, 4.88, 9.76, 2.10, 1.79, 8.19, repro,
2006-06-26,-0.14, 3.39, 12.00, 2.13, 1.82, 8.31, repro,
2006-06-27,-1.53, 3.00, 26.58, 2.16, 1.86, 8.43, repro,
2006-06-28,-1.24, 4.75, 14.65, 2.18, 1.89, 8.39, repro,
2006-06-29,0.11, 3.44, 23.19, 2.08, 1.78, 8.31, repro,
2006-06-30,-0.19, 1.38, 15.93, 2.10, 1.81, 8.24, repro,
2006-07-01,-0.17, 3.72, 16.42, 2.09, 1.82, 8.37, repro,
2006-07-02,-0.68, 3.27, 15.35, 2.13, 1.86, 8.33, repro,
2006-07-03,0.66, 1.09, 5.57, 2.18, 1.81, 8.40, repro,
2006-07-04,-2.13, 4.36, 19.40, 2.08, 1.75, 8.13, repro,
2006-07-05,-0.44, 2.79, 17.40, 2.01, 1.68, 7.97, repro,
2006-07-06,0.16, 4.65, 4.50, 2.17, 1.76, 8.42, repro,
2006-07-07,-0.90, 2.80, 8.70, 2.09, 1.81, 8.25, repro,
2006-07-08,-1.24, 4.13, 14.46, 2.05, 1.74, 8.02, repro,
2006-07-09,-0.16, 3.37, 18.49, 2.07, 1.74, 8.11, repro,
2006-07-10,-2.37, 3.23, 22.34, 2.12, 1.70, 8.40, repro,
2006-07-11,-0.19, 4.19, 13.42, 2.03, 1.67, 7.92, repro,
2006-07-12,-1.25, 4.26, 9.26, 2.13, 1.82, 8.36, repro,
2006-07-13,-1.54, 2.76, 14.46, 2.06, 1.75, 8.08, repro,
2006-07-14,-0.27, 2.40, 20.67, 2.18, 1.81, 8.44, repro,
2006-07-15,-0.68, 3.23, 18.56, 2.09, 1.75, 8.19, repro,
2006-07-16,0.07, 3.84, 13.34, 2.01, 1.68, 7.95, repro,
2006-07-17,-0.54, 3.61, 13.85, 2.11, 1.82, 8.50, repro,
2006-07-18,-0.55, 3.53, 19.90, 2.04, 1.78, 7.97, repro,
2006-07-19,0.07, 3.07, 14.77, 1.98, 1.73, 7.81, repro,
2006-07-20,-0.88, 2.62, 20.74, 1.99, 1.71, 7.79, repro,
2006-07-21,0.21, 3.38, 13.52, 2.04, 1.78, 7.97, repro,
2006-07-22,0.01, 3.93, 19.61, 2.01, 1.70, 7.78, repro,
2006-07-23,-0.68, 4.98, 9.61, 2.01, 1.73, 7.91, repro,
2006-07-24,-0.46, 3.71, 13.51, 2.03, 1.78, 7.97, repro,
2006-07-25,0.45, 3.13, 19.05, 2.02, 1.72, 7.83, repro,
2006-07-26,-0.74, 4.29, 14.28, 2.04, 1.79, 7.93, repro,
2006-07-27,-0.58, 3.95, 17.87, 2.06, 1.72, 8.15, repro,
2006-07-28,0.36, 4.26, 13.30, 2.07, 1.75, 8.13, repro,
2006-07-29,0.52, 3.53, 14.02, 1.98, 1.70, 7.73, repro,
2006-07-30,-0.34, 4.44, 24.63, 1.99, 1.73, 7.82, repro,
2006-07-31,-2.15, 3.69, 20.47, 2.00, 1.71, 7.76, repro,
2006-08-01,0.63, 3.05, 22.79, 2.08, 1.82, 8.12, repro,
2006-08-02,-0.55, 4.63, 11.85, 2.03, 1.77, 8.06, repro,
2006-08-03,-0.89, 1.97, 17.44, 2.07, 1.85, 8.26, repro,
2006-08-04,-2.21, 3.55, 20.82, 2.14, 1.86, 8.41, repro,
2006-08-05,0.87, 3.44, 10.17, 2.12, 1.92, 8.38, repro,
2006-08-06,0.10, 5.27, 11.08, 2.11, 1.82, 8.33, repro,
2006-08-07,-0.75, 4.16, 15.25, 2.03, 1.78, 8.13, repro,
2006-08-08,-0.27, 2.93, 13.17, 2.01, 1.73, 7.85, repro,
2006-08-09,-1.55, 4.26, 18.18, 2.06, 1.80, 8.10, repro,
2006-08-10,-1.22, 5.60, 14.87, 1.95, 1.65, 7.59, repro,
2006-08-11,-0.37, 2.34, 20.72, 2.01, 1.74, 7.84, repro,
2006-08-12,0.02, 2.78, 17.73, 2.09, 1.76, 8.05, repro,
2006-08-13,-1.11, 4.08, 13.06, 2.07, 1.86, 8.14, repro,
2006-08-14,-0.31, 3.77, 14.98, 2.04, 1.81, 8.02, repro,
2006-08-15,-0.17, 3.60, 15.64, 2.11, 1.81, 8.23, repro,
2006-08-16,-0.35, 4.54, 10.00, 2.01, 1.75, 7.85, repro,
2006-08-17,-0.09, 4.17, 13.89, 2.05, 1.81, 8.01, repro,
2006-08-18,-0.91, 3.62, 15.88, 2.08, 1.91, 8.35, repro,
2006-08-19,-0.46, 2.67, 9.14, 1.99, 1.73, 7.78, repro,
2006-08-20,-1.58, 4.04, 15.61, 2.02, 1.77, 7.92, repro,
2006-08-21,-0.72, 5.03, 6.29, 2.06, 1.82, 8.03, repro,
2006-08-22,0.12, 4.32, 9.60, 2.09, 1.79, 8.24, repro,
2006-08-23,-0.24, 5.79, 19.51, 2.09, 1.79, 8.05, repro,
2006-08-24,-0.54, 3.09, 24.29, 2.02, 1.77, 7.95, repro,
2006-08-25,-1.17, 5.02, 12.57, 2.05, 1.81, 8.24, repro,
2006-08-26,-1.41, 5.32, 8.90, 2.11, 1.92, 8.50, repro,
2006-08-27,-0.43, 4.34, 8.04, 2.19, 1.89, 8.84, repro,
2006-08-28,-1.55, 4.17, 13.61, 2.16, 1.89, 8.56, repro,
2006-08-29,-0.21, 6.22, 12.21, 2.07, 1.85, 8.36, repro,
2006-08-30,0.71, 3.96, 10.12, 2.12, 1.90, 8.62, repro,
2006-08-31,-0.06, 4.93, 8.08, 2.06, 1.88, 8.41, repro,
2006-09-01,0.12, 4.21, 10.82, 2.12, 1.90, 8.59, repro,
2006-09-02,-0.89, 3.14, 14.26, 2.09, 1.89, 8.52, repro,
2006-09-03,0.57, 3.50, 12.03, 2.15, 1.88, 8.55, repro,
2006-09-04,-0.18, 4.02, 8.09, 2.13, 1.89, 8.61, repro,
2006-09-05,-0.81, 3.64, 2.47, 2.18, 1.96, 9.03, repro,
2006-09-06,0.59, 5.20, 10.06, 2.09, 1.88, 8.52, repro,
2006-09-07,-0.72, 4.45, 17.52, 2.13, 1.91, 8.62, repro,
2006-09-08,-0.09, 4.19, 12.03, 2.12, 1.91, 8.57, repro,
2006-09-09,0.76, 3.65, 9.57, 2.02, 1.80, 8.00, repro,
2006-09-10,-0.30, 4.90, 12.50, 2.15, 1.89, 8.63, repro,
2006-09-11,0.44, 4.18, 9.04, 2.08, 1.87, 8.25, repro,
2006-09-12,-0.44, 4.13, 10.46, 2.15, 1.91, 8.38, repro,
2006-09-13,-0.07, 3.43, 17.58, 2.04, 1.82, 8.06, repro,
2006-09-14,-0.55, 5.08, 15.65, 2.21, 1.97, 8.59, repro,
2006-09-15,-0.18, 4.69, 10.00, 2.11, 1.83, 8.29, repro,
2006-09-16,0.07, 4.32, 25.98, 2.12, 1.87, 8.26, repro,
2006-09-17,1.40, 4.03, 16.59, 2.07, 1.79, 7.98, repro,
2006-09-18,-1.11, 3.13, 17.67, 2.48, 2.20, 9.87, repro,
2006-09-19,-0.49, 3.04, 24.23, 2.12, 1.84, 8.48, repro,
2006-09-20,0.57, 4.02, 9.05, 2.00, 1.78, 7.85, repro,
2006-09-21,0.80, 3.51, 13.13, 2.16, 1.93, 8.75, repro,
2006-09-22,0.43, 2.85, 15.83, 2.18, 1.94, 8.57, repro,
2006-09-23,0.02, 2.85, 8.75, 2.07, 1.79, 8.04, repro,
2006-09-24,-0.53, 2.49, 10.82, 2.06, 1.75, 8.05, repro,
2006-09-25,0.41, 4.91, 8.97, 2.07, 1.74, 8.09, repro,
2006-09-26,0.23, 3.31, 8.20, 2.13, 1.88, 8.43, repro,
2006-09-27,0.47, 3.83, 8.14, 2.11, 1.86, 8.28, repro,
2006-09-28,-0.29, 3.86, 13.50, 2.14, 1.88, 8.24, repro,
2006-09-29,0.26, 5.01, 18.30, 2.08, 1.80, 8.02, repro,
2006-09-30,0.27, 5.14, 10.93, 2.12, 1.84, 8.43, repro,
2006-10-01,0.10, 4.07, 12.55, 2.04, 1.79, 7.98, repro,
2006-10-02,0.60, 3.47, 13.77, 2.05, 1.80, 8.06, repro,
2006-10-03,-0.74, 4.05, 7.74, 2.10, 1.83, 8.12, repro,
2006-10-04,2.32, 4.26, 12.63, 2.09, 1.81, 8.10, repro,
2006-10-05,0.71, 3.72, 18.33, 2.07, 1.79, 8.11, repro,
2006-10-06,1.61, 5.68, 3.40, 2.10, 1.82, 8.32, repro,
2006-10-07,1.75, 2.54, -2.58, 2.13, 1.90, 8.54, repro,
2006-10-08,0.95, 2.97, 9.57, 2.15, 1.89, 8.52, repro,
2006-10-09,0.63, 2.08, 11.92, 2.08, 1.84, 8.22, repro,
2006-10-10,-1.63, 2.33, 8.86, 2.06, 1.80, 8.10, repro,
2006-10-11,-0.19, 2.55, 7.15, 2.03, 1.76, 8.19, repro,
2006-10-12,0.62, 4.48, 13.64, 2.13, 1.89, 8.29, repro,
2006-10-13,0.44, 2.36, 21.06, 2.09, 1.79, 8.21, repro,
2006-10-14,-0.19, 3.10, 7.91, 1.97, 1.77, 7.99, repro,
2006-10-15,-0.05, 3.12, 22.24, 2.07, 1.84, 8.22, repro,
2006-10-16,2.77, 3.15, 24.44, 1.99, 1.71, 7.98, repro,
2006-10-17,-0.45, 3.72, 19.69, 2.10, 1.87, 8.50, repro,
2006-10-18,1.73, 3.84, 17.48, 2.02, 1.84, 8.21, repro,
2006-10-19,-0.35, 3.42, 16.87, 2.21, 1.85, 8.89, repro,
2006-10-20,0.47, 3.28, 11.48, 2.25, 1.98, 9.62, repro,
2006-10-21,-0.33, 2.37, 17.85, 2.09, 1.81, 8.58, repro,
2006-10-22,-0.30, 2.41, 10.66, 2.05, 1.86, 8.32, repro,
2006-10-23,-0.13, 3.00, 13.94, 2.00, 1.78, 8.10, repro,
2006-10-24,-0.56, 3.55, 13.59, 2.08, 1.88, 8.34, repro,
2006-10-25,0.05, 2.66, 16.05, 2.11, 1.89, 8.32, repro,
2006-10-26,0.37, 2.18, 18.83, 2.11, 1.96, 8.41, repro,
2006-10-27,0.18, 3.28, 12.26, 2.09, 1.96, 8.65, repro,
2006-10-28,-1.13, 3.39, 14.39, 2.22, 1.93, 8.93, repro,
2006-10-29,0.47, 3.86, 12.55, 2.44, 2.18, 9.64, repro,
2006-11-21,-0.65, 2.65, 22.31, 2.42, 2.11, 9.58, repro,
2006-11-22,-0.98, 3.53, 10.65, 2.11, 1.82, 8.32, repro,
2006-11-23,-0.22, 4.87, 14.50, 2.00, 1.82, 8.10, repro,
2006-11-24,-0.30, 2.98, 9.49, 2.04, 1.81, 8.21, repro,
2006-11-25,1.38, 3.70, 15.07, 2.04, 1.85, 8.07, repro,
2006-11-26,-1.06, 4.85, 18.23, 2.05, 1.83, 8.14, repro,
2006-11-27,0.49, 3.50, 17.53, 2.04, 1.82, 8.10, repro,
