PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USN3
Station name,USNO_Site3
Begin Date, 2004-07-14
End Date, 2014-11-11
Release Date, 2019-08-30
Reference position, 38.9205651562 North Latitude, -77.0662745639 East Longitude, 57.39533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-31,-1.63, -0.76, -15.97, 1.96, 1.62, 7.07, repro,
2007-04-01,-2.82, -0.34, -13.24, 1.98, 1.63, 7.10, repro,
2007-04-02,-2.15, 0.26, -12.03, 1.99, 1.65, 7.21, repro,
2007-04-03,-2.70, 1.21, -10.50, 2.05, 1.66, 7.27, repro,
2007-04-04,-0.71, -2.57, -16.37, 2.12, 1.69, 7.57, repro,
2007-04-05,0.20, -3.01, -13.20, 2.01, 1.67, 7.25, repro,
2007-04-06,-1.84, -1.35, -19.59, 2.08, 1.67, 7.34, repro,
2007-04-07,-2.60, -2.78, -12.98, 2.00, 1.65, 7.23, repro,
2007-04-08,-1.85, -0.78, -11.53, 2.06, 1.76, 7.56, repro,
2007-04-09,-2.21, -1.61, -9.56, 2.04, 1.68, 7.38, repro,
2007-04-10,-2.39, -1.04, -9.95, 2.04, 1.70, 7.38, repro,
2007-04-11,-1.55, -0.08, -7.95, 1.96, 1.62, 7.05, repro,
2007-04-12,-3.03, -0.39, -7.92, 1.98, 1.63, 7.10, repro,
2007-04-13,-5.17, 2.50, -17.86, 1.97, 1.64, 7.11, repro,
2007-04-14,-2.16, -0.29, -10.47, 1.99, 1.67, 7.21, repro,
2007-04-15,-1.76, -0.35, -12.06, 2.00, 1.68, 7.26, repro,
2007-04-16,-1.73, -1.42, -8.83, 1.96, 1.64, 7.08, repro,
2007-04-17,-1.68, -1.44, -4.76, 1.97, 1.64, 7.11, repro,
2007-04-18,-1.15, -0.34, -13.49, 1.96, 1.64, 7.11, repro,
2007-04-19,-1.80, -0.13, -9.73, 1.98, 1.64, 7.13, repro,
2007-04-20,-1.41, -0.77, -15.50, 1.97, 1.65, 7.15, repro,
2007-04-21,-0.49, -0.34, -15.48, 1.96, 1.65, 7.12, repro,
2007-04-22,-0.91, -0.41, -8.94, 1.94, 1.64, 7.05, repro,
2007-04-23,-0.11, -0.45, -5.97, 1.99, 1.66, 7.18, repro,
2007-04-24,-1.18, -0.82, -7.98, 2.01, 1.66, 7.26, repro,
2007-04-25,0.53, -0.15, -10.54, 2.00, 1.66, 7.22, repro,
2007-04-26,-0.38, -1.08, -12.82, 2.03, 1.68, 7.28, repro,
2007-04-27,-1.13, -1.33, -16.17, 1.99, 1.67, 7.29, repro,
2007-04-28,-0.39, -0.29, -11.41, 2.10, 1.70, 7.64, repro,
2007-04-29,-0.95, -1.53, -9.83, 1.96, 1.63, 7.09, repro,
2007-04-30,-1.72, 0.87, -11.03, 1.98, 1.65, 7.20, repro,
2007-05-01,-0.57, -0.06, -9.99, 1.96, 1.64, 7.13, repro,
2007-05-02,2.47, -2.39, -15.95, 1.99, 1.71, 7.30, repro,
2007-05-03,-0.25, 0.11, -24.34, 1.98, 1.71, 7.25, repro,
2007-05-04,-0.43, -0.51, -16.34, 1.95, 1.63, 7.06, repro,
2007-05-05,0.14, -0.65, -17.02, 1.98, 1.65, 7.16, repro,
2007-05-06,-0.72, -0.58, -14.78, 1.98, 1.66, 7.20, repro,
2007-05-07,-0.67, -0.34, -18.87, 1.95, 1.64, 7.09, repro,
2007-05-08,-1.09, 0.44, -13.50, 1.95, 1.65, 7.10, repro,
2007-05-09,-0.67, 0.34, -8.23, 1.98, 1.66, 7.21, repro,
2007-05-10,-0.73, -0.21, -5.96, 2.05, 1.72, 7.54, repro,
2007-05-11,0.45, -0.08, -6.37, 2.07, 1.73, 7.61, repro,
2007-05-12,0.07, -0.39, -12.69, 1.97, 1.65, 7.14, repro,
2007-05-13,0.97, -0.48, -13.34, 2.02, 1.70, 7.38, repro,
2007-05-14,-1.33, -0.56, -14.92, 1.99, 1.66, 7.23, repro,
2007-05-15,-1.10, 0.04, -10.48, 1.97, 1.66, 7.19, repro,
2007-05-16,-1.25, -0.50, -9.01, 2.04, 1.73, 7.42, repro,
2007-05-17,-1.35, -0.67, -8.92, 2.06, 1.73, 7.37, repro,
2007-05-18,0.06, 0.07, -16.60, 2.01, 1.76, 7.41, repro,
2007-05-19,-1.36, -1.30, -17.84, 1.95, 1.66, 7.10, repro,
2007-05-20,-1.55, 0.31, -16.94, 1.99, 1.72, 7.34, repro,
2007-05-21,-0.94, -0.76, -8.42, 1.96, 1.65, 7.12, repro,
2007-05-22,0.70, -0.08, -13.93, 1.98, 1.66, 7.16, repro,
2007-05-23,-0.19, -0.07, -15.43, 1.94, 1.65, 7.05, repro,
2007-05-24,-0.48, -0.46, -16.27, 1.98, 1.73, 7.33, repro,
2007-05-25,-0.70, -0.08, -14.26, 1.96, 1.67, 7.20, repro,
2007-05-26,1.85, -0.90, -11.10, 2.01, 1.71, 7.42, repro,
2007-05-27,0.08, 0.28, -13.07, 2.06, 1.76, 7.54, repro,
2007-05-28,-0.06, -0.46, -14.88, 1.97, 1.67, 7.20, repro,
2007-05-29,0.74, -0.73, -10.18, 1.95, 1.66, 7.10, repro,
2007-05-30,-0.39, -1.28, -13.91, 1.99, 1.70, 7.31, repro,
2007-05-31,0.80, 0.82, -13.06, 1.99, 1.73, 7.38, repro,
2007-06-01,1.92, 0.23, -10.72, 1.99, 1.69, 7.31, repro,
2007-06-02,0.84, -0.08, -8.20, 1.98, 1.66, 7.19, repro,
2007-06-03,0.40, -1.87, -1.31, 2.09, 1.82, 7.71, repro,
2007-06-04,-1.42, -0.08, 2.67, 2.03, 1.76, 7.58, repro,
2007-06-05,0.48, 1.70, -3.52, 2.04, 1.76, 7.58, repro,
2007-06-06,-0.99, -0.76, -4.53, 2.01, 1.69, 7.37, repro,
2007-06-07,0.18, -0.18, -2.38, 1.98, 1.69, 7.24, repro,
2007-06-08,2.15, 1.07, -11.07, 2.15, 1.92, 7.98, repro,
2007-06-09,1.16, -1.95, -16.75, 2.02, 1.71, 7.38, repro,
2007-06-10,0.56, -0.41, -17.32, 1.95, 1.66, 7.09, repro,
2007-06-11,0.10, 1.46, -16.81, 2.03, 1.68, 7.37, repro,
2007-06-12,0.93, 0.47, -17.48, 2.12, 1.79, 7.75, repro,
2007-06-13,1.84, -3.02, -7.18, 2.02, 1.72, 7.41, repro,
2007-06-14,1.85, -2.54, -20.09, 1.94, 1.66, 7.08, repro,
2007-06-15,-0.27, -0.39, -12.27, 1.94, 1.65, 7.06, repro,
2007-06-16,0.81, 0.78, -19.30, 1.96, 1.67, 7.18, repro,
2007-06-17,0.64, 1.04, -13.31, 1.96, 1.66, 7.13, repro,
2007-06-18,1.97, -1.42, -13.74, 1.97, 1.66, 7.23, repro,
2007-06-19,1.29, 0.65, -8.77, 1.97, 1.68, 7.25, repro,
2007-06-20,1.91, 0.11, -7.13, 2.04, 1.74, 7.55, repro,
2007-06-21,0.78, -1.44, -19.55, 1.95, 1.65, 7.12, repro,
2007-06-22,0.71, 0.02, -13.14, 1.94, 1.66, 7.13, repro,
2007-06-23,0.19, -0.32, -4.73, 1.96, 1.65, 7.17, repro,
2007-06-24,0.77, -1.07, -19.81, 2.33, 1.99, 8.44, repro,
2007-06-25,1.48, -0.96, -15.46, 2.50, 1.95, 8.58, repro,
2007-06-26,1.40, 0.32, -22.73, 3.00, 2.59, 11.09, repro,
2007-06-27,1.59, 2.51, -23.72, 2.57, 2.09, 9.17, repro,
2007-06-28,2.07, 0.06, -9.03, 2.51, 1.94, 8.55, repro,
2007-06-29,1.97, -0.27, -9.06, 2.21, 1.87, 8.22, repro,
2007-06-30,0.99, -1.30, -18.16, 2.10, 1.80, 7.86, repro,
2007-07-01,1.84, 0.40, -12.92, 2.08, 1.70, 7.57, repro,
2007-07-02,1.32, -0.35, -15.70, 1.94, 1.65, 7.10, repro,
2007-07-03,1.04, -0.73, -9.33, 1.96, 1.65, 7.15, repro,
2007-07-04,1.88, -2.05, -18.83, 2.08, 1.73, 7.64, repro,
2007-07-05,1.26, 0.94, -5.29, 1.96, 1.67, 7.24, repro,
2007-07-06,0.35, 0.16, -9.40, 2.02, 1.75, 7.58, repro,
2007-07-07,2.04, -0.32, -14.13, 1.96, 1.65, 7.14, repro,
2007-07-08,1.78, -0.93, -11.61, 1.97, 1.65, 7.18, repro,
2007-07-09,3.63, -1.07, -6.81, 1.96, 1.66, 7.16, repro,
2007-07-10,0.84, 0.32, -18.38, 2.61, 2.50, 10.28, repro,
2007-07-11,2.79, -0.53, -1.12, 1.99, 1.67, 7.25, repro,
2007-07-12,0.38, -0.11, -11.99, 2.03, 1.69, 7.47, repro,
2007-07-13,-2.28, -1.01, -14.64, 2.08, 1.81, 7.57, repro,
2007-07-14,-0.98, -1.54, -5.98, 2.03, 1.70, 7.41, repro,
2007-07-15,2.82, -2.51, -10.03, 2.13, 1.81, 7.83, repro,
2007-07-16,2.19, -1.10, -14.33, 2.03, 1.71, 7.37, repro,
2007-07-17,3.13, -0.42, -12.03, 1.96, 1.67, 7.22, repro,
2007-07-18,1.92, -1.93, -8.57, 1.99, 1.71, 7.37, repro,
2007-07-19,0.74, -0.21, -0.23, 1.98, 1.65, 7.19, repro,
2007-07-20,-0.53, 0.10, -3.69, 2.05, 1.70, 7.53, repro,
2007-07-21,1.56, -2.07, -11.43, 2.02, 1.69, 7.45, repro,
2007-07-22,1.71, -1.52, -14.01, 2.02, 1.69, 7.46, repro,
2007-07-23,1.55, -0.03, -11.38, 2.04, 1.69, 7.52, repro,
2007-07-24,0.75, -0.13, -8.26, 1.96, 1.65, 7.18, repro,
2007-07-25,2.37, -2.15, -8.06, 2.01, 1.68, 7.45, repro,
2007-07-26,-0.08, 0.92, -13.33, 1.97, 1.65, 7.18, repro,
2007-07-27,2.84, -2.09, -5.93, 2.07, 1.68, 7.46, repro,
2007-07-28,1.39, 0.38, -5.83, 2.22, 1.91, 8.43, repro,
2007-07-29,2.19, -0.26, -8.56, 2.09, 1.71, 7.77, repro,
2007-07-30,2.66, -0.42, -16.92, 2.06, 1.77, 7.57, repro,
2007-07-31,1.00, -0.54, -7.78, 1.97, 1.65, 7.14, repro,
2007-08-01,2.56, -0.13, -5.38, 1.95, 1.64, 7.10, repro,
2007-08-02,-0.09, 0.66, -6.91, 1.96, 1.65, 7.19, repro,
2007-08-03,2.81, -0.21, -7.87, 1.97, 1.66, 7.21, repro,
2007-08-04,0.06, -0.26, -6.69, 1.96, 1.66, 7.24, repro,
2007-08-05,1.69, -2.10, -2.19, 1.97, 1.66, 7.23, repro,
2007-08-06,1.01, -0.85, 6.82, 2.08, 1.69, 7.46, repro,
2007-08-07,2.08, -3.03, -6.60, 2.10, 1.74, 7.51, repro,
2007-08-08,2.22, -0.53, 7.80, 2.01, 1.69, 7.37, repro,
2007-08-09,1.55, 0.22, 11.27, 2.00, 1.69, 7.36, repro,
2007-08-10,2.73, -0.24, 2.65, 1.98, 1.66, 7.24, repro,
2007-08-11,2.08, -1.32, 4.49, 1.98, 1.70, 7.28, repro,
2007-08-12,-0.18, -1.35, -3.64, 1.96, 1.64, 7.14, repro,
2007-08-13,-0.42, 0.12, -13.81, 1.96, 1.65, 7.18, repro,
2007-08-14,2.35, -0.37, -10.50, 2.15, 1.76, 7.70, repro,
2007-08-15,1.38, -0.18, -3.86, 2.11, 1.75, 7.63, repro,
2007-08-16,-0.26, -2.24, 2.02, 2.08, 1.73, 7.54, repro,
2007-08-17,1.95, -0.71, 7.24, 2.21, 1.83, 8.03, repro,
2007-08-18,-0.09, -1.78, -2.37, 2.11, 1.75, 7.58, repro,
2007-08-19,1.33, -1.73, -13.90, 2.10, 1.73, 7.54, repro,
2007-08-20,-1.78, -1.68, -8.06, 2.10, 1.80, 7.72, repro,
2007-08-21,-0.08, -2.80, -14.82, 2.05, 1.70, 7.44, repro,
2007-08-22,1.06, -0.99, -6.80, 2.04, 1.69, 7.37, repro,
2007-08-23,-0.26, -1.31, -7.12, 1.97, 1.69, 7.31, repro,
2007-08-24,1.20, -1.99, -4.62, 2.11, 1.77, 7.87, repro,
2007-08-25,2.73, 1.25, 1.83, 2.20, 1.74, 8.08, repro,
2007-08-26,0.16, -0.14, 5.65, 2.22, 1.87, 8.35, repro,
2007-08-27,1.93, -0.78, -4.94, 2.13, 1.74, 7.76, repro,
2007-08-28,0.23, -0.99, -5.29, 2.07, 1.73, 7.72, repro,
2007-08-29,1.35, -0.29, -14.34, 2.05, 1.72, 7.65, repro,
2007-08-30,0.72, -0.96, -16.05, 2.05, 1.71, 7.62, repro,
2007-08-31,1.34, -2.50, -13.90, 2.05, 1.71, 7.60, repro,
2007-09-01,0.15, -2.19, -8.23, 2.03, 1.70, 7.55, repro,
2007-09-02,0.52, -0.36, -10.35, 2.04, 1.70, 7.53, repro,
2007-09-03,-0.74, 1.10, -5.13, 2.04, 1.71, 7.60, repro,
2007-09-04,0.65, -2.21, -9.16, 2.16, 1.79, 7.97, repro,
2007-09-05,-0.68, -0.64, -4.15, 2.09, 1.73, 7.70, repro,
2007-09-06,0.22, -1.15, -3.14, 2.07, 1.71, 7.63, repro,
2007-09-07,0.56, -0.74, -8.99, 2.05, 1.70, 7.55, repro,
2007-09-08,1.63, -1.76, -8.04, 2.18, 1.77, 7.78, repro,
2007-09-09,0.08, -1.64, -14.69, 2.14, 1.76, 7.82, repro,
2007-09-10,0.94, -1.10, -6.14, 2.36, 2.15, 9.14, repro,
2007-09-11,1.05, -0.79, -7.63, 2.11, 1.73, 7.78, repro,
2007-09-12,0.35, 0.13, -7.26, 2.10, 1.72, 7.70, repro,
2007-09-13,0.63, -0.59, -7.52, 2.11, 1.75, 7.69, repro,
2007-09-14,1.16, 0.34, -7.65, 2.13, 1.75, 7.76, repro,
2007-09-15,0.22, -0.03, -8.88, 2.11, 1.82, 7.88, repro,
2007-09-16,-1.64, -2.41, -10.99, 2.07, 1.73, 7.70, repro,
2007-09-17,-0.87, -1.97, -10.63, 2.29, 1.91, 8.31, repro,
2007-09-18,0.61, -1.03, -13.21, 2.10, 1.74, 7.62, repro,
2007-09-19,-0.69, -1.46, -5.56, 2.09, 1.71, 7.45, repro,
2007-09-20,-1.71, -0.86, -4.92, 1.97, 1.65, 7.17, repro,
2007-09-21,0.26, -1.33, -4.28, 2.04, 1.71, 7.44, repro,
2007-09-22,-0.28, 0.59, -6.52, 2.07, 1.71, 7.47, repro,
2007-09-23,0.72, -0.20, -9.87, 2.14, 1.74, 7.60, repro,
2007-09-24,0.44, -1.41, -10.15, 2.04, 1.77, 7.53, repro,
2007-09-25,-0.02, 0.01, -6.58, 2.00, 1.70, 7.37, repro,
2007-09-26,0.27, -1.65, -1.01, 2.09, 1.77, 7.57, repro,
2007-09-27,0.23, 0.14, 4.07, 2.03, 1.71, 7.41, repro,
2007-09-28,-0.69, -1.01, 6.22, 2.06, 1.71, 7.59, repro,
2007-09-29,-0.13, -0.75, -8.84, 2.11, 1.70, 7.44, repro,
2007-09-30,-2.55, -1.19, -5.39, 2.22, 1.82, 8.14, repro,
2007-10-01,-2.05, -0.86, -8.05, 2.08, 1.69, 7.43, repro,
2007-10-02,0.22, -1.04, -3.16, 2.13, 1.75, 7.58, repro,
2007-10-03,-0.08, -0.71, -2.29, 2.07, 1.72, 7.45, repro,
2007-10-04,0.05, 0.28, -0.67, 2.03, 1.67, 7.31, repro,
2007-10-05,0.54, -0.63, -4.98, 2.11, 1.70, 7.44, repro,
2007-10-06,1.32, -0.98, -9.75, 2.11, 1.70, 7.47, repro,
2007-10-07,1.12, -0.85, -0.19, 2.19, 1.76, 7.87, repro,
2007-10-08,-0.24, 0.27, -7.31, 2.35, 1.93, 8.34, repro,
2007-10-09,1.80, 0.49, -8.43, 2.30, 1.91, 8.40, repro,
2007-10-10,0.27, -0.40, -2.86, 2.20, 1.85, 7.89, repro,
2007-10-11,-0.81, -0.77, -2.16, 2.32, 2.03, 8.72, repro,
2007-10-12,-3.51, 0.03, -3.94, 2.08, 1.72, 7.61, repro,
2007-10-13,-1.73, -1.38, -8.53, 2.01, 1.66, 7.28, repro,
2007-10-14,-1.28, -1.33, -6.99, 2.01, 1.66, 7.28, repro,
2007-10-15,-1.08, -0.93, -4.39, 2.00, 1.67, 7.28, repro,
2007-10-16,-0.71, -0.40, -4.51, 1.96, 1.64, 7.19, repro,
2007-10-17,-0.03, 0.18, -9.85, 2.02, 1.67, 7.34, repro,
2007-10-18,0.59, -0.72, 1.71, 2.01, 1.68, 7.32, repro,
2007-10-19,-1.02, 0.77, 4.59, 2.03, 1.68, 7.36, repro,
2007-10-20,-0.00, 1.20, 6.50, 2.31, 2.13, 8.96, repro,
2007-10-21,-0.49, -0.54, -1.39, 2.01, 1.68, 7.31, repro,
2007-10-22,-0.29, -0.67, -10.45, 1.96, 1.66, 7.22, repro,
2007-10-23,-0.86, -0.44, 0.66, 2.10, 1.73, 7.55, repro,
2007-10-24,-1.03, -1.86, -9.95, 2.14, 1.73, 7.66, repro,
2007-10-25,0.03, -0.58, -12.35, 2.01, 1.66, 7.29, repro,
2007-10-26,0.66, -1.64, -11.90, 2.06, 1.68, 7.44, repro,
2007-10-27,-0.11, 1.66, -21.13, 2.22, 1.90, 8.20, repro,
2007-10-28,-0.84, -1.89, -19.79, 2.03, 1.68, 7.35, repro,
2007-10-29,-0.91, -0.94, -20.22, 2.02, 1.67, 7.30, repro,
2007-10-30,-1.80, -1.68, -14.95, 2.00, 1.67, 7.29, repro,
2007-10-31,-0.70, -0.24, -16.64, 2.00, 1.66, 7.25, repro,
2007-11-01,-2.15, -1.59, -10.30, 1.94, 1.65, 7.13, repro,
2007-11-02,-1.33, -1.67, -15.52, 1.97, 1.68, 7.27, repro,
2007-11-03,-0.64, 0.30, -14.81, 1.97, 1.67, 7.23, repro,
2007-11-04,-0.64, -1.92, -8.74, 1.96, 1.67, 7.25, repro,
2007-11-05,-0.81, -0.26, -11.74, 2.00, 1.69, 7.31, repro,
2007-11-06,-1.66, -1.21, -17.09, 1.95, 1.64, 7.12, repro,
2007-11-07,-1.61, -1.07, -18.88, 2.00, 1.67, 7.29, repro,
2007-11-08,-1.72, -1.25, -17.95, 2.03, 1.71, 7.38, repro,
2007-11-09,-1.55, -0.93, -16.47, 2.02, 1.68, 7.32, repro,
2007-11-10,-0.93, -1.52, -12.82, 2.00, 1.66, 7.29, repro,
2007-11-11,-1.56, -1.27, -14.20, 1.97, 1.65, 7.18, repro,
2007-11-12,-2.23, -1.15, -12.70, 2.00, 1.66, 7.30, repro,
2007-11-13,-1.45, -1.00, -12.36, 1.98, 1.66, 7.24, repro,
2007-11-14,-0.72, -1.12, -7.76, 2.01, 1.70, 7.40, repro,
2007-11-15,-1.44, -3.11, -2.77, 1.99, 1.69, 7.34, repro,
2007-11-16,-1.44, -2.51, 0.11, 1.96, 1.66, 7.25, repro,
2007-11-17,-1.74, -1.47, -5.92, 2.00, 1.69, 7.40, repro,
2007-11-18,-1.59, -1.42, -8.06, 1.96, 1.66, 7.19, repro,
2007-11-19,-0.87, -1.56, -13.61, 1.96, 1.67, 7.24, repro,
2007-11-20,-1.88, -1.95, -10.68, 2.02, 1.70, 7.43, repro,
2007-11-21,-0.65, -0.40, -10.41, 2.04, 1.73, 7.49, repro,
2007-11-22,-0.17, -1.02, -7.68, 2.01, 1.72, 7.44, repro,
2007-11-23,0.05, -2.38, -9.45, 2.08, 1.72, 7.63, repro,
2007-11-24,-0.87, -2.29, -18.54, 2.07, 1.73, 7.63, repro,
2007-11-25,-1.40, -2.10, -15.33, 2.04, 1.71, 7.44, repro,
2007-11-26,-0.93, -0.77, -12.14, 1.98, 1.67, 7.23, repro,
2007-11-27,-2.23, -1.24, -2.76, 2.11, 1.78, 7.69, repro,
2007-11-28,-0.82, -1.71, -11.56, 2.17, 1.72, 7.69, repro,
2007-11-29,-1.62, 1.30, -7.31, 2.09, 1.76, 7.67, repro,
2007-11-30,-1.70, -2.06, -15.79, 2.11, 1.75, 7.61, repro,
2007-12-01,-2.20, -2.18, -15.02, 2.01, 1.69, 7.38, repro,
2007-12-02,-1.78, -1.34, -14.85, 2.01, 1.68, 7.35, repro,
2007-12-03,-2.23, -0.29, -13.47, 2.00, 1.70, 7.39, repro,
2007-12-04,0.05, -2.50, -8.05, 2.01, 1.70, 7.37, repro,
2007-12-05,-3.06, -2.19, -4.93, 2.01, 1.69, 7.39, repro,
2007-12-06,-3.93, -2.38, -18.42, 2.02, 1.70, 7.42, repro,
2007-12-07,-1.10, -2.23, -17.31, 2.05, 1.74, 7.57, repro,
2007-12-08,-2.24, -2.21, -14.66, 2.02, 1.70, 7.48, repro,
2007-12-09,-0.98, -2.67, -20.05, 2.03, 1.70, 7.43, repro,
2007-12-10,-0.71, -2.02, -20.34, 2.02, 1.76, 7.63, repro,
2007-12-11,-1.14, -1.65, -14.23, 2.03, 1.70, 7.47, repro,
2007-12-12,-1.04, -1.56, -6.54, 2.06, 1.74, 7.66, repro,
2007-12-13,-1.26, -2.15, -10.49, 2.04, 1.77, 7.67, repro,
2007-12-14,-0.24, -1.95, -15.04, 1.99, 1.68, 7.33, repro,
2007-12-15,-2.62, -0.56, -15.77, 2.03, 1.73, 7.56, repro,
2007-12-16,-0.55, -1.62, -6.65, 2.02, 1.74, 7.53, repro,
2007-12-17,-2.07, -1.63, -5.37, 2.08, 1.75, 7.70, repro,
2007-12-18,-1.62, -2.38, -13.29, 1.99, 1.70, 7.38, repro,
2007-12-19,-0.89, -1.28, -12.79, 1.99, 1.70, 7.40, repro,
2007-12-20,-2.56, -1.47, -11.23, 1.99, 1.70, 7.39, repro,
2007-12-21,-1.59, -1.60, -15.36, 1.99, 1.71, 7.43, repro,
2007-12-22,-1.71, -0.91, -13.68, 1.98, 1.70, 7.37, repro,
2007-12-23,-0.07, -0.20, -18.17, 1.97, 1.69, 7.30, repro,
2007-12-24,-1.51, 0.16, -14.69, 2.02, 1.73, 7.51, repro,
2007-12-25,-1.08, -1.12, -8.67, 2.02, 1.72, 7.48, repro,
2007-12-26,-1.69, -2.53, -13.83, 1.99, 1.70, 7.35, repro,
2007-12-27,-2.00, -1.11, -9.74, 2.00, 1.74, 7.42, repro,
2007-12-28,-0.97, -1.25, -19.00, 2.01, 1.75, 7.45, repro,
2007-12-29,-1.39, -1.01, -14.18, 2.01, 1.73, 7.39, repro,
2007-12-30,-0.89, -0.73, -14.27, 2.01, 1.74, 7.42, repro,
2007-12-31,-2.01, -0.98, -14.04, 1.98, 1.67, 7.26, repro,
2008-01-01,-2.00, -1.35, -16.65, 2.00, 1.69, 7.34, repro,
2008-01-02,-1.59, -2.25, -15.57, 1.96, 1.67, 7.22, repro,
2008-01-03,-1.08, -1.73, -25.06, 2.01, 1.70, 7.33, repro,
2008-01-04,-2.22, -1.76, -22.92, 1.93, 1.66, 7.18, repro,
2008-01-05,-1.86, -0.90, -11.92, 1.95, 1.67, 7.22, repro,
2008-01-06,-1.91, -1.71, -11.59, 1.96, 1.66, 7.20, repro,
2008-01-07,-1.01, -0.77, -13.06, 1.97, 1.67, 7.29, repro,
2008-01-08,0.93, -0.60, -15.72, 1.99, 1.70, 7.36, repro,
2008-01-09,-0.28, -0.42, -11.42, 1.98, 1.71, 7.37, repro,
2008-01-10,-0.72, -0.98, -11.17, 1.95, 1.67, 7.25, repro,
2008-01-11,-1.96, -1.63, -9.01, 1.98, 1.67, 7.31, repro,
2008-01-12,-1.68, -2.02, -8.84, 2.00, 1.74, 7.56, repro,
2008-01-13,-1.90, -1.61, -20.86, 1.98, 1.68, 7.32, repro,
2008-01-14,-0.92, -1.35, -17.85, 1.96, 1.68, 7.32, repro,
2008-01-15,-2.01, -2.55, -14.91, 2.14, 1.88, 8.08, repro,
2008-01-16,-1.82, -1.77, -18.13, 1.99, 1.72, 7.48, repro,
2008-01-17,-0.91, -0.60, 5.80, 2.12, 1.81, 8.00, repro,
2008-01-18,3.53, -5.35, -16.84, 2.03, 1.69, 7.39, repro,
2008-01-19,-0.91, -1.77, -23.05, 2.05, 1.86, 7.98, repro,
2008-01-20,-2.29, -2.86, -24.61, 1.98, 1.72, 7.46, repro,
2008-01-21,-2.87, -2.37, -29.13, 1.98, 1.72, 7.46, repro,
2008-01-22,-1.70, -0.96, -29.26, 2.01, 1.78, 7.68, repro,
2008-01-23,-2.33, -2.26, -14.18, 1.98, 1.70, 7.35, repro,
2008-01-24,-1.72, -1.65, -24.76, 2.01, 1.75, 7.62, repro,
2008-01-25,-2.15, -2.46, -27.91, 2.13, 1.92, 8.23, repro,
2008-01-26,-0.78, -2.38, -25.47, 2.14, 1.89, 8.29, repro,
2008-01-27,-0.06, -0.74, -25.76, 2.04, 1.85, 7.94, repro,
2008-01-28,-1.06, -1.85, -22.32, 2.00, 1.80, 7.74, repro,
2008-01-29,-1.69, -0.90, -17.18, 2.14, 1.93, 8.37, repro,
2008-01-30,-1.46, -1.37, -21.41, 2.17, 1.91, 8.32, repro,
2008-01-31,0.41, -3.04, -29.93, 2.00, 1.79, 7.69, repro,
2008-02-01,-0.41, -2.38, -38.54, 2.01, 1.74, 7.53, repro,
2008-02-02,-0.72, -1.58, -27.99, 2.00, 1.78, 7.66, repro,
2008-02-03,-0.95, -1.30, -20.86, 2.11, 1.83, 7.95, repro,
2008-02-04,-0.34, -1.80, -23.87, 1.97, 1.68, 7.27, repro,
2008-02-06,-1.91, -0.48, -14.84, 3.43, 2.84, 12.65, repro,
2008-02-07,1.31, -1.98, -9.63, 2.19, 1.87, 8.32, repro,
2008-02-08,-0.49, -1.66, -22.25, 1.99, 1.71, 7.45, repro,
2008-02-09,-1.66, -1.88, -21.90, 1.99, 1.67, 7.30, repro,
2008-02-10,0.38, -2.68, -32.39, 1.96, 1.65, 7.22, repro,
2008-02-11,-1.45, -2.03, -28.59, 1.95, 1.64, 7.13, repro,
2008-02-12,-0.72, -3.01, -33.36, 1.94, 1.63, 7.09, repro,
2008-02-13,-0.72, -0.25, -18.42, 2.17, 1.76, 7.75, repro,
2008-02-14,-0.52, -1.92, -23.19, 1.94, 1.65, 7.15, repro,
2008-02-15,0.11, -2.55, -27.11, 1.99, 1.67, 7.18, repro,
2008-02-16,0.86, -2.01, -25.67, 1.94, 1.66, 7.12, repro,
2008-02-17,-0.20, -2.13, -28.81, 1.93, 1.64, 7.05, repro,
2008-02-18,-0.80, -3.80, -17.38, 1.94, 1.66, 7.13, repro,
2008-02-19,-0.19, -2.93, -25.08, 1.92, 1.65, 7.05, repro,
2008-02-20,-1.10, -3.71, -29.45, 1.95, 1.66, 7.12, repro,
2008-02-21,-0.15, -4.28, -30.80, 1.94, 1.65, 7.07, repro,
2008-02-22,0.53, -0.52, -28.21, 1.96, 1.65, 7.11, repro,
2008-02-23,-0.48, -2.63, -24.55, 1.94, 1.65, 7.07, repro,
2008-02-24,-0.41, -3.19, -29.59, 1.94, 1.65, 7.09, repro,
2008-02-25,-1.29, -2.33, -26.97, 1.99, 1.69, 7.23, repro,
2008-02-26,-0.86, -3.46, -17.28, 1.96, 1.66, 7.14, repro,
2008-02-27,-0.31, -2.93, -21.66, 1.90, 1.62, 6.93, repro,
2008-02-28,-2.20, -3.57, -24.32, 1.98, 1.69, 7.19, repro,
2008-02-29,-0.95, -2.25, -29.61, 1.94, 1.66, 7.10, repro,
2008-03-01,-0.40, -1.79, -26.83, 1.96, 1.67, 7.20, repro,
2008-03-02,-0.70, -2.14, -31.26, 1.98, 1.70, 7.36, repro,
2008-03-03,-1.33, -1.93, -19.57, 1.90, 1.62, 7.01, repro,
2008-03-04,0.53, -0.94, -17.12, 1.96, 1.65, 7.14, repro,
