PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STOE
Station name,South_Toe_Slope
Begin Date, 2017-02-06
End Date, 2018-06-08
Release Date, 2019-08-30
Reference position, 42.6126942941 North Latitude, -114.8953984581 East Longitude, 973.94428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-10,-12.60, -14.63, 3.37, 2.09, 1.63, 7.16, repro,
2018-02-11,-12.41, -13.61, 3.04, 2.04, 1.60, 7.02, repro,
2018-02-12,-12.24, -12.65, 7.34, 2.03, 1.59, 6.97, repro,
2018-02-13,-12.00, -13.14, -2.25, 2.07, 1.63, 7.13, repro,
2018-02-14,-11.83, -13.11, 2.55, 2.08, 1.63, 7.14, repro,
2018-02-15,-12.44, -14.00, -5.68, 2.05, 1.60, 7.02, repro,
2018-02-16,-13.04, -14.41, -2.80, 2.05, 1.63, 7.11, repro,
2018-02-17,-11.82, -14.07, -0.61, 2.09, 1.65, 7.26, repro,
2018-02-18,-11.37, -12.41, 6.65, 2.05, 1.59, 6.94, repro,
2018-02-19,-10.96, -12.42, 1.65, 2.04, 1.58, 6.91, repro,
2018-02-20,-10.14, -12.49, 1.80, 2.08, 1.63, 7.09, repro,
2018-02-21,-10.67, -12.81, 0.71, 2.07, 1.63, 7.13, repro,
2018-02-22,-11.72, -10.75, 2.95, 2.05, 1.61, 7.07, repro,
2018-02-23,-10.06, -12.04, -0.09, 2.14, 1.68, 7.24, repro,
2018-02-24,-11.13, -12.60, 3.69, 2.09, 1.62, 7.11, repro,
2018-02-25,-10.66, -11.57, 5.62, 2.05, 1.59, 7.01, repro,
2018-02-26,-10.65, -11.14, -3.09, 2.03, 1.59, 6.96, repro,
2018-02-27,-9.66, -11.08, 3.01, 2.09, 1.64, 7.24, repro,
2018-02-28,-10.01, -11.27, 2.02, 2.05, 1.60, 7.08, repro,
2018-03-01,-9.33, -9.96, -0.59, 2.07, 1.63, 7.10, repro,
2018-03-02,-7.84, -7.24, 0.16, 2.24, 1.75, 7.52, repro,
2018-03-03,-8.74, -9.29, -5.91, 2.12, 1.68, 7.27, repro,
2018-03-04,-8.37, -11.76, -3.12, 2.08, 1.62, 7.07, repro,
2018-03-05,-8.33, -9.22, -8.60, 2.07, 1.62, 7.12, repro,
2018-03-06,-7.62, -10.86, -5.52, 2.04, 1.60, 7.01, repro,
2018-03-07,-7.62, -9.25, -7.73, 2.04, 1.60, 6.94, repro,
2018-03-08,-7.02, -9.30, 1.40, 2.16, 1.71, 7.42, repro,
2018-03-09,-8.40, -10.28, -0.27, 2.11, 1.62, 7.18, repro,
2018-03-10,-7.01, -9.57, -5.99, 2.02, 1.57, 6.89, repro,
2018-03-11,-7.10, -8.97, -8.43, 2.01, 1.56, 6.86, repro,
2018-03-12,-7.17, -8.47, -11.11, 1.99, 1.57, 6.82, repro,
2018-03-13,-6.86, -7.50, -7.93, 2.01, 1.57, 6.88, repro,
2018-03-14,-6.61, -8.37, -3.12, 2.01, 1.57, 6.89, repro,
2018-03-15,-5.80, -8.31, -6.64, 2.06, 1.59, 6.99, repro,
2018-03-16,-5.06, -8.01, -5.71, 2.04, 1.62, 7.01, repro,
2018-03-17,-4.25, -6.65, -6.32, 2.00, 1.57, 6.82, repro,
2018-03-18,-5.48, -8.21, -10.26, 1.99, 1.56, 6.78, repro,
2018-03-19,-5.67, -7.91, -14.27, 2.01, 1.57, 6.85, repro,
2018-03-20,-4.27, -6.97, -14.99, 2.00, 1.56, 6.82, repro,
2018-03-21,-4.03, -5.76, -6.49, 2.00, 1.57, 6.85, repro,
2018-03-22,-4.14, -5.41, -14.91, 2.01, 1.57, 6.88, repro,
2018-03-23,-3.19, -4.79, -9.05, 2.05, 1.60, 6.99, repro,
2018-03-24,-5.12, -6.94, -4.90, 2.00, 1.57, 6.83, repro,
2018-03-25,-3.35, -5.19, -8.30, 2.01, 1.56, 6.82, repro,
2018-03-26,-3.70, -6.49, -12.16, 2.03, 1.57, 6.88, repro,
2018-03-27,-3.42, -5.81, -14.64, 2.02, 1.57, 6.87, repro,
2018-03-28,-3.14, -4.94, -14.26, 2.03, 1.58, 6.92, repro,
2018-03-29,-3.09, -6.79, -13.15, 2.00, 1.56, 6.79, repro,
2018-03-30,-3.42, -5.67, -7.51, 2.03, 1.58, 6.90, repro,
2018-03-31,-3.05, -5.24, -12.72, 2.02, 1.57, 6.84, repro,
2018-04-01,-3.45, -5.64, -11.32, 2.01, 1.56, 6.81, repro,
2018-04-02,-1.95, -4.27, -10.36, 2.03, 1.57, 6.86, repro,
2018-04-03,-1.34, -4.15, -13.42, 2.01, 1.55, 6.76, repro,
2018-04-04,-1.09, -4.38, -15.13, 2.01, 1.56, 6.82, repro,
2018-04-05,-1.93, -3.16, -15.37, 2.05, 1.60, 6.96, repro,
2018-04-06,-0.07, -2.71, -16.29, 2.08, 1.63, 7.11, repro,
2018-04-07,-1.83, -2.27, -16.66, 2.04, 1.58, 6.90, repro,
2018-04-08,-0.20, -3.43, -19.81, 2.07, 1.58, 6.98, repro,
2018-04-09,0.07, -2.42, -20.72, 2.14, 1.75, 7.37, repro,
2018-04-10,0.16, -1.98, -16.29, 2.05, 1.56, 6.86, repro,
2018-04-11,-1.35, -2.63, -6.13, 2.01, 1.56, 6.82, repro,
2018-04-12,-1.04, -2.39, -3.89, 2.07, 1.59, 7.04, repro,
2018-04-13,-1.33, -2.90, -16.21, 2.26, 1.73, 7.61, repro,
2018-04-14,-0.01, -1.70, -20.46, 2.01, 1.56, 6.82, repro,
2018-04-15,2.13, -0.47, -17.50, 2.00, 1.55, 6.79, repro,
2018-04-16,1.13, -0.24, -3.77, 2.07, 1.64, 7.11, repro,
2018-04-17,1.24, -0.96, -11.27, 2.34, 1.92, 8.21, repro,
2018-04-18,-0.09, -0.65, -15.41, 2.04, 1.57, 6.91, repro,
2018-04-19,1.94, -0.44, -7.19, 2.00, 1.56, 6.81, repro,
2018-04-20,0.99, 0.62, -7.82, 2.00, 1.55, 6.80, repro,
2018-04-21,1.76, 0.02, -12.17, 2.01, 1.55, 6.80, repro,
2018-04-22,2.62, 0.23, -8.66, 2.02, 1.55, 6.78, repro,
2018-04-23,1.85, 1.11, -10.62, 2.04, 1.60, 6.99, repro,
2018-04-24,2.42, 0.11, -17.40, 1.98, 1.54, 6.70, repro,
2018-04-25,2.69, 2.31, -13.06, 1.99, 1.54, 6.75, repro,
2018-04-26,3.20, 1.39, -14.38, 2.00, 1.55, 6.82, repro,
2018-04-27,4.89, 1.81, -15.16, 2.27, 1.73, 7.56, repro,
2018-04-28,3.58, 2.36, -8.17, 2.02, 1.55, 6.82, repro,
2018-04-29,2.46, 1.02, -10.32, 2.01, 1.55, 6.74, repro,
2018-04-30,4.25, 0.93, -13.41, 2.03, 1.59, 6.97, repro,
2018-05-01,4.22, 2.15, -12.81, 2.04, 1.64, 7.12, repro,
2018-05-02,4.18, 1.43, -15.10, 2.01, 1.55, 6.80, repro,
2018-05-03,3.59, 0.93, -21.67, 2.07, 1.62, 7.07, repro,
2018-05-04,3.60, 1.12, -20.51, 2.04, 1.58, 6.94, repro,
2018-05-05,3.21, 1.73, -19.23, 1.99, 1.56, 6.85, repro,
2018-05-06,4.73, 1.03, -21.55, 2.05, 1.60, 7.04, repro,
2018-05-07,4.37, -0.14, -25.81, 2.04, 1.60, 7.05, repro,
2018-05-08,5.24, 2.21, -22.73, 2.02, 1.56, 6.90, repro,
2018-05-09,5.11, 1.48, -19.95, 2.33, 1.78, 7.91, repro,
2018-05-10,4.91, 0.68, -19.64, 2.01, 1.56, 6.90, repro,
2018-05-11,5.22, 1.86, -17.57, 2.01, 1.55, 6.87, repro,
2018-05-12,4.85, 3.22, -19.45, 2.01, 1.54, 6.80, repro,
2018-05-13,6.60, 4.43, -16.62, 2.06, 1.58, 6.96, repro,
2018-05-14,7.75, 3.74, -23.84, 2.02, 1.55, 6.84, repro,
2018-05-15,4.45, 4.38, -23.17, 2.01, 1.56, 6.84, repro,
2018-05-16,6.18, 3.33, -21.94, 2.02, 1.55, 6.84, repro,
2018-05-17,6.15, 1.48, -23.89, 2.03, 1.55, 6.91, repro,
2018-05-18,5.33, 1.11, -24.07, 2.07, 1.58, 7.03, repro,
2018-05-19,5.43, 2.71, -22.61, 2.02, 1.56, 6.90, repro,
2018-05-20,7.79, 1.54, -19.61, 2.05, 1.58, 6.95, repro,
2018-05-21,6.46, 3.31, -15.00, 2.03, 1.56, 6.88, repro,
2018-05-22,7.11, 2.53, -20.91, 2.01, 1.55, 6.87, repro,
2018-05-23,3.62, 2.99, -12.85, 2.04, 1.55, 6.91, repro,
2018-05-24,6.16, 2.73, -24.22, 2.01, 1.54, 6.83, repro,
2018-05-25,7.18, 4.15, -17.67, 2.05, 1.58, 6.94, repro,
2018-05-26,4.59, 1.55, -14.97, 2.03, 1.57, 6.94, repro,
2018-05-27,3.48, 1.60, -17.54, 2.02, 1.55, 6.88, repro,
2018-05-28,4.18, 1.95, -17.86, 2.05, 1.58, 6.97, repro,
2018-05-29,2.84, 2.24, -12.01, 2.05, 1.60, 7.04, repro,
2018-05-30,4.31, 1.41, -18.00, 2.08, 1.63, 7.19, repro,
2018-05-31,4.36, 0.93, -15.43, 2.04, 1.54, 6.87, repro,
2018-06-01,3.35, 1.98, -25.41, 2.02, 1.55, 6.86, repro,
2018-06-02,2.81, 0.37, -24.47, 2.01, 1.54, 6.85, repro,
2018-06-03,2.66, 1.74, -22.24, 2.04, 1.57, 6.94, repro,
2018-06-04,3.28, 0.93, -16.51, 2.04, 1.50, 6.84, repro,
2018-06-05,2.60, 0.07, -17.20, 2.02, 1.60, 6.96, repro,
2018-06-06,2.22, -0.74, -12.76, 2.07, 1.58, 7.00, repro,
2018-06-07,1.41, 1.51, -13.72, 2.03, 1.51, 6.82, repro,
2018-06-08,1.47, -0.03, -26.87, 2.35, 1.70, 7.80, repro,
