PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA01
Station name,WestonWineva2011
Begin Date, 2011-11-19
End Date, 2019-06-19
Release Date, 2021-08-28
Reference position, 38.0205554483 North Latitude, -78.0147441807 East Longitude, 111.40042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-08,-0.46, -0.48, -1.81, 1.86, 1.59, 7.08, repro,
2012-12-09,0.84, -0.87, -9.33, 1.92, 1.61, 7.27, repro,
2012-12-10,0.41, 0.89, 0.72, 1.87, 1.60, 7.08, repro,
2012-12-11,0.57, 0.30, 5.81, 1.87, 1.60, 7.11, repro,
2012-12-12,0.73, 0.14, -4.80, 1.92, 1.62, 7.35, repro,
2012-12-13,1.45, -0.55, -6.96, 1.91, 1.60, 7.28, repro,
2012-12-14,1.62, -0.43, -8.24, 1.86, 1.59, 7.08, repro,
2012-12-15,0.73, 0.34, -4.27, 1.94, 1.66, 7.37, repro,
2012-12-16,0.01, 0.75, -0.29, 1.88, 1.61, 7.23, repro,
2012-12-17,0.20, -0.19, 2.40, 1.92, 1.62, 7.39, repro,
2012-12-18,2.09, -0.07, -1.44, 1.91, 1.60, 7.33, repro,
2012-12-19,0.93, -0.71, 3.71, 1.86, 1.59, 7.13, repro,
2012-12-20,-0.28, -0.72, 2.20, 1.90, 1.61, 7.21, repro,
2012-12-21,-0.77, -0.50, 0.63, 1.95, 1.68, 7.38, repro,
2012-12-22,-0.88, -0.04, 3.99, 1.86, 1.60, 7.11, repro,
2012-12-23,0.61, 1.14, 2.91, 1.86, 1.60, 7.11, repro,
2012-12-24,0.65, 0.37, -8.29, 1.87, 1.58, 7.08, repro,
2012-12-25,1.71, -0.39, -8.95, 1.87, 1.60, 7.11, repro,
2012-12-26,1.06, -0.93, -34.51, 1.95, 1.66, 7.59, repro,
2012-12-27,-0.31, -1.21, -3.98, 1.85, 1.59, 7.05, repro,
2012-12-28,-0.57, 0.40, -0.49, 1.90, 1.61, 7.18, repro,
2012-12-29,0.30, 0.47, -6.52, 1.92, 1.62, 7.27, repro,
2012-12-30,1.11, 0.52, 3.00, 1.87, 1.59, 7.13, repro,
2012-12-31,0.53, 0.13, 1.37, 1.90, 1.60, 7.20, repro,
2013-01-01,-0.74, 0.06, 2.50, 1.93, 1.63, 7.20, repro,
2013-01-02,-0.64, 1.31, 1.59, 2.11, 1.72, 7.78, repro,
2013-01-03,-0.60, 1.54, -0.57, 1.86, 1.60, 7.11, repro,
2013-01-04,-0.67, 0.51, 1.33, 1.91, 1.63, 7.28, repro,
2013-01-05,0.39, 0.99, 3.98, 1.86, 1.59, 7.11, repro,
2013-01-06,1.80, -0.22, -1.14, 1.84, 1.59, 7.08, repro,
2013-01-07,-0.49, -0.10, -6.28, 1.99, 1.66, 7.44, repro,
2013-01-08,-0.71, 1.72, -5.00, 1.91, 1.60, 7.23, repro,
2013-01-09,-1.50, 1.71, -8.45, 1.95, 1.63, 7.27, repro,
2013-01-10,1.55, 0.46, -5.86, 1.96, 1.65, 7.46, repro,
2013-01-11,1.23, 0.09, -5.80, 1.96, 1.63, 7.28, repro,
2013-01-12,-0.44, 0.22, -5.51, 2.00, 1.66, 7.45, repro,
2013-01-13,-1.51, 0.87, -9.87, 2.07, 1.69, 7.71, repro,
2013-01-14,1.12, 0.91, -8.17, 1.97, 1.62, 7.29, repro,
2013-01-15,0.55, 1.71, -15.05, 1.91, 1.61, 7.19, repro,
2013-01-16,1.65, 0.86, -9.24, 1.94, 1.65, 7.44, repro,
2013-01-17,0.99, -2.19, -13.14, 1.97, 1.76, 7.77, repro,
2013-01-18,-0.91, -0.25, 7.00, 2.06, 1.76, 7.97, repro,
2013-01-19,-3.96, 0.30, -13.88, 1.86, 1.59, 7.08, repro,
2013-01-20,-0.37, 0.77, 0.24, 1.87, 1.59, 7.11, repro,
2013-01-21,0.05, 1.16, -2.19, 1.85, 1.58, 7.06, repro,
2013-01-22,0.03, 1.68, -4.25, 2.00, 1.65, 7.43, repro,
2013-01-23,0.16, 0.58, -9.39, 1.92, 1.68, 7.36, repro,
2013-01-24,0.42, 0.73, -12.36, 2.08, 1.77, 7.81, repro,
2013-01-25,-1.26, 0.84, -11.01, 2.01, 1.66, 7.48, repro,
2013-01-26,1.55, 0.94, -8.71, 2.01, 1.65, 7.58, repro,
2013-01-27,-0.35, 1.24, -6.87, 1.86, 1.59, 7.09, repro,
2013-01-28,1.26, -0.04, -12.15, 1.87, 1.60, 7.16, repro,
2013-01-29,-0.03, 0.04, -5.00, 1.89, 1.61, 7.13, repro,
2013-01-30,-0.75, 2.35, 6.25, 1.89, 1.63, 7.22, repro,
2013-01-31,0.43, -0.47, -3.49, 1.96, 1.67, 7.48, repro,
2013-02-01,-0.09, 0.68, -1.68, 1.89, 1.63, 7.24, repro,
2013-02-02,-0.44, 0.16, -3.19, 1.88, 1.65, 7.29, repro,
2013-02-03,-0.57, 1.25, -1.07, 1.86, 1.60, 7.11, repro,
2013-02-04,-0.77, 1.18, -2.40, 1.87, 1.61, 7.15, repro,
2013-02-05,0.24, 2.21, -1.64, 1.96, 1.64, 7.40, repro,
2013-02-06,0.18, 0.74, -4.87, 1.98, 1.73, 7.64, repro,
2013-02-07,0.03, -0.04, -6.59, 1.89, 1.65, 7.29, repro,
2013-02-08,0.75, 0.28, -27.80, 1.97, 1.76, 7.80, repro,
2013-02-09,-1.32, 0.28, -0.35, 1.87, 1.61, 7.17, repro,
2013-02-10,0.81, 0.56, -11.59, 2.00, 1.64, 7.49, repro,
2013-02-11,-0.28, 1.11, -3.82, 1.95, 1.64, 7.33, repro,
2013-02-12,-0.00, -0.07, -6.17, 1.96, 1.68, 7.43, repro,
2013-02-13,0.85, 0.27, -1.58, 2.00, 1.70, 7.56, repro,
2013-02-14,-0.20, 0.17, -1.13, 1.92, 1.61, 7.15, repro,
2013-02-15,0.90, -0.61, -7.45, 1.89, 1.61, 7.16, repro,
2013-02-16,0.57, -0.91, -5.58, 1.93, 1.63, 7.24, repro,
2013-02-17,0.47, 0.82, -0.26, 1.89, 1.59, 7.09, repro,
2013-02-18,1.00, -0.80, -3.91, 1.93, 1.61, 7.22, repro,
2013-02-19,-0.06, 0.97, -6.57, 1.93, 1.62, 7.22, repro,
2013-02-20,0.25, -0.59, -6.10, 1.89, 1.59, 7.10, repro,
2013-02-21,0.40, -0.46, -7.25, 1.97, 1.73, 7.61, repro,
2013-02-22,-0.14, 0.34, 2.94, 2.00, 1.73, 7.62, repro,
2013-02-23,0.14, 0.99, -2.03, 1.96, 1.71, 7.57, repro,
2013-02-24,0.93, 0.77, -1.61, 1.88, 1.59, 7.08, repro,
2013-02-25,0.72, 0.37, -1.43, 1.96, 1.68, 7.45, repro,
2013-02-26,1.87, 0.31, -7.04, 1.94, 1.72, 7.44, repro,
2013-02-27,1.60, 1.21, -5.52, 1.88, 1.59, 7.08, repro,
2013-02-28,0.56, -0.18, -2.88, 1.88, 1.59, 7.07, repro,
2013-03-01,-0.03, 0.58, -4.52, 1.90, 1.63, 7.25, repro,
2013-03-02,0.76, 0.01, -3.25, 2.00, 1.74, 7.65, repro,
2013-03-03,1.84, 0.17, -2.70, 1.95, 1.79, 7.69, repro,
2013-03-04,1.02, -0.69, -2.20, 1.98, 1.73, 7.58, repro,
2013-03-05,0.75, -0.45, -2.95, 1.91, 1.63, 7.18, repro,
2013-03-06,0.73, -3.00, 5.72, 2.03, 1.76, 7.82, repro,
2013-03-07,0.03, -2.60, -14.16, 1.98, 1.75, 7.59, repro,
2013-03-08,1.38, -1.31, -12.32, 1.87, 1.60, 7.08, repro,
2013-03-09,1.44, -0.01, -11.22, 1.92, 1.61, 7.11, repro,
2013-03-10,1.15, 0.76, -3.27, 1.90, 1.63, 7.27, repro,
2013-03-11,0.39, 0.72, -4.00, 1.96, 1.65, 7.30, repro,
2013-03-12,1.47, 0.97, -13.01, 1.87, 1.60, 7.07, repro,
2013-03-13,1.30, -0.36, -9.35, 1.90, 1.64, 7.25, repro,
2013-03-14,3.25, -1.26, -8.74, 1.86, 1.59, 7.03, repro,
2013-03-15,0.47, -0.04, -2.74, 1.87, 1.59, 7.02, repro,
2013-03-16,1.08, 1.38, -2.90, 1.91, 1.66, 7.14, repro,
2013-03-17,1.20, 0.47, -11.06, 1.89, 1.63, 7.25, repro,
2013-03-18,-0.76, -0.27, -49.63, 1.90, 1.63, 7.29, repro,
2013-03-19,3.92, -1.33, -18.72, 1.88, 1.59, 7.16, repro,
2013-03-20,0.94, 1.05, -7.99, 1.85, 1.58, 6.99, repro,
2013-03-21,0.97, 0.46, -0.93, 1.94, 1.66, 7.30, repro,
2013-03-22,-0.63, -0.05, -3.23, 1.87, 1.59, 7.05, repro,
2013-03-23,0.23, -0.56, -9.08, 1.87, 1.58, 7.05, repro,
2013-03-24,1.14, -0.40, -4.65, 1.92, 1.61, 7.21, repro,
2013-03-25,0.51, -0.30, 8.60, 1.85, 1.58, 7.00, repro,
2013-03-26,1.61, -0.88, -9.98, 1.86, 1.58, 7.02, repro,
2013-03-27,1.51, 0.50, -8.91, 1.92, 1.61, 7.14, repro,
2013-03-28,2.35, -1.45, -16.40, 1.97, 1.63, 7.38, repro,
2013-03-29,1.75, -1.38, -13.97, 1.90, 1.60, 7.22, repro,
2013-03-30,1.65, -0.27, -11.80, 1.90, 1.60, 7.25, repro,
2013-03-31,1.63, 0.34, -5.59, 1.91, 1.60, 7.23, repro,
2013-04-01,1.29, -0.18, -9.37, 1.91, 1.60, 7.22, repro,
2013-04-02,1.88, -0.22, -9.50, 1.86, 1.59, 7.02, repro,
2013-04-03,0.53, 0.16, -12.46, 1.85, 1.59, 7.06, repro,
2013-04-04,1.87, -0.81, -11.19, 1.86, 1.62, 7.15, repro,
2013-04-05,2.52, -1.44, -13.36, 1.86, 1.60, 7.07, repro,
2013-04-06,1.13, 0.03, -8.10, 1.86, 1.59, 7.06, repro,
2013-04-07,0.29, -0.11, -8.71, 1.88, 1.59, 7.12, repro,
2013-04-08,1.05, 0.36, -10.09, 1.87, 1.60, 7.12, repro,
2013-04-09,0.86, -0.37, -10.20, 1.85, 1.59, 7.06, repro,
2013-04-10,2.27, 0.39, -8.90, 1.94, 1.66, 7.50, repro,
2013-04-11,1.75, 1.53, -3.10, 1.95, 1.63, 7.28, repro,
2013-04-12,1.62, 2.41, -10.21, 2.12, 1.72, 7.93, repro,
2013-04-13,1.12, -0.93, -6.33, 1.89, 1.62, 7.14, repro,
2013-04-14,1.30, 1.06, -6.09, 1.90, 1.61, 7.22, repro,
2013-04-15,0.18, 0.06, -11.81, 1.94, 1.63, 7.40, repro,
2013-04-16,0.92, -0.03, -8.78, 1.87, 1.60, 7.09, repro,
2013-04-17,2.26, 0.10, -13.74, 1.92, 1.61, 7.28, repro,
2013-04-18,1.53, 0.48, -6.80, 1.90, 1.61, 7.17, repro,
2013-04-19,2.56, 0.08, -17.35, 1.96, 1.63, 7.46, repro,
2013-04-20,0.78, -0.05, -11.07, 1.89, 1.62, 7.21, repro,
2013-04-21,1.71, -0.20, -17.44, 1.87, 1.60, 7.10, repro,
2013-04-22,0.59, 1.21, -17.44, 1.90, 1.61, 7.19, repro,
2013-04-23,0.79, -0.22, -15.07, 1.90, 1.60, 7.16, repro,
2013-04-24,0.87, 0.80, -13.39, 1.87, 1.60, 7.12, repro,
2013-04-25,3.61, -0.41, -15.47, 1.92, 1.69, 7.45, repro,
2013-04-26,2.64, -0.61, -21.50, 1.90, 1.61, 7.23, repro,
2013-04-27,1.60, 0.22, -10.93, 1.88, 1.59, 7.10, repro,
2013-04-28,-0.26, 1.11, -2.44, 1.87, 1.59, 7.08, repro,
2013-04-29,0.72, -0.24, -9.87, 1.89, 1.60, 7.12, repro,
2013-04-30,1.66, -0.20, -9.70, 1.88, 1.61, 7.20, repro,
2013-05-01,1.15, 0.21, -16.59, 1.87, 1.60, 7.15, repro,
2013-05-02,1.20, -0.34, -14.99, 1.90, 1.61, 7.22, repro,
2013-05-03,2.03, 0.35, -14.54, 1.90, 1.60, 7.19, repro,
2013-05-04,0.96, 0.66, -11.76, 1.86, 1.59, 7.04, repro,
2013-05-05,1.11, 0.05, -7.35, 1.89, 1.61, 7.19, repro,
2013-05-06,2.14, 1.44, -9.13, 1.97, 1.64, 7.54, repro,
2013-05-07,-0.56, -1.21, -14.19, 2.01, 1.69, 7.72, repro,
2013-05-08,1.05, -0.59, -9.06, 1.95, 1.61, 7.38, repro,
2013-05-09,0.05, -0.02, -13.33, 1.90, 1.61, 7.30, repro,
2013-05-10,2.09, -0.67, -12.70, 1.92, 1.65, 7.48, repro,
2013-05-11,1.82, -0.09, -7.90, 1.92, 1.62, 7.43, repro,
2013-05-12,2.55, -0.44, -4.34, 1.91, 1.62, 7.40, repro,
2013-05-13,1.12, -1.16, -5.65, 1.91, 1.62, 7.39, repro,
2013-05-14,1.67, -1.57, -5.71, 1.89, 1.60, 7.30, repro,
2013-05-15,0.89, 0.23, -0.09, 1.90, 1.61, 7.36, repro,
2013-05-16,2.15, -0.70, -5.79, 1.93, 1.65, 7.58, repro,
2013-05-17,0.54, -0.03, -11.02, 1.92, 1.64, 7.51, repro,
2013-05-18,0.57, 0.17, -7.55, 1.91, 1.61, 7.37, repro,
2013-05-19,1.18, -0.57, -8.15, 1.90, 1.60, 7.28, repro,
2013-05-20,1.06, 0.43, -2.19, 1.90, 1.61, 7.38, repro,
2013-05-21,0.39, -1.70, -10.12, 1.90, 1.61, 7.35, repro,
2013-05-22,0.15, 1.78, -8.48, 1.90, 1.61, 7.34, repro,
2013-05-23,1.18, -0.50, -3.60, 1.95, 1.67, 7.60, repro,
2013-05-24,-0.63, -0.38, -3.88, 2.03, 1.76, 7.94, repro,
2013-05-25,0.16, -0.24, -5.79, 1.92, 1.62, 7.39, repro,
2013-05-26,-1.48, -1.04, -2.84, 1.89, 1.61, 7.34, repro,
2013-05-27,0.88, -0.52, -3.59, 1.90, 1.61, 7.34, repro,
2013-05-28,-0.59, -2.34, -8.60, 2.00, 1.66, 7.76, repro,
2013-05-29,0.67, -0.03, -4.96, 1.93, 1.62, 7.47, repro,
2013-05-30,-0.22, -0.26, 3.75, 1.92, 1.62, 7.43, repro,
2013-05-31,1.03, -1.92, -8.15, 1.90, 1.61, 7.33, repro,
2013-06-01,2.01, -0.10, -10.05, 1.92, 1.63, 7.49, repro,
2013-06-02,0.03, -0.20, -1.38, 2.06, 1.70, 7.85, repro,
2013-06-03,1.94, -1.03, -15.78, 2.12, 1.75, 8.08, repro,
2013-06-04,1.31, -0.32, -5.97, 1.93, 1.62, 7.45, repro,
2013-06-05,1.20, -1.16, -1.82, 1.99, 1.69, 7.70, repro,
2013-06-06,0.04, 0.17, -2.64, 1.91, 1.62, 7.38, repro,
2013-06-07,1.19, -1.93, -15.85, 2.03, 1.82, 7.88, repro,
2013-06-08,0.48, -0.37, -10.92, 1.90, 1.61, 7.39, repro,
2013-06-09,-1.13, 1.18, -4.49, 2.39, 1.90, 8.78, repro,
2013-06-10,-0.35, 0.40, -2.26, 2.00, 1.69, 7.82, repro,
2013-06-11,0.04, -2.22, -9.73, 1.95, 1.63, 7.51, repro,
2013-06-12,0.64, -1.15, -6.32, 1.94, 1.67, 7.59, repro,
2013-06-13,-1.86, -1.32, -10.10, 2.07, 1.70, 8.17, repro,
2013-06-14,0.76, -4.30, -4.15, 1.90, 1.61, 7.38, repro,
2013-06-15,-0.36, -0.13, -13.17, 1.89, 1.61, 7.36, repro,
2013-06-16,1.34, -1.76, -6.39, 1.88, 1.62, 7.38, repro,
2013-06-17,0.52, 0.38, -5.22, 1.94, 1.66, 7.52, repro,
2013-06-18,-0.52, -1.38, -7.35, 1.89, 1.62, 7.39, repro,
2013-06-19,-0.10, -1.83, -12.83, 1.88, 1.61, 7.32, repro,
2013-06-20,0.71, -0.08, -12.26, 1.93, 1.64, 7.48, repro,
2013-06-21,1.15, -0.89, -11.50, 1.93, 1.65, 7.52, repro,
2013-06-22,1.71, -1.78, -14.69, 1.92, 1.65, 7.49, repro,
2013-06-23,-0.03, -0.27, -11.64, 1.89, 1.61, 7.37, repro,
2013-06-24,0.41, 0.06, -13.64, 2.34, 1.91, 9.01, repro,
2013-06-25,-0.18, -0.36, -6.97, 1.92, 1.64, 7.55, repro,
2013-06-26,-0.16, -0.64, -1.20, 2.24, 1.84, 9.04, repro,
2013-06-27,-0.29, -1.00, -11.60, 1.88, 1.62, 7.40, repro,
2013-06-28,1.16, -0.22, 7.89, 1.98, 1.65, 7.60, repro,
2013-06-29,2.85, 0.66, -5.31, 2.00, 1.73, 7.76, repro,
2013-06-30,2.80, -2.07, -8.79, 1.99, 1.70, 7.75, repro,
2013-07-01,-0.16, 0.30, -4.38, 1.92, 1.64, 7.51, repro,
2013-07-02,-1.81, 0.03, -5.10, 1.96, 1.71, 7.91, repro,
2013-07-03,1.49, 0.82, -17.57, 1.89, 1.63, 7.43, repro,
2013-07-04,1.65, 1.75, -9.64, 1.88, 1.60, 7.33, repro,
2013-07-05,0.47, -1.29, -8.01, 1.88, 1.62, 7.45, repro,
2013-07-06,-0.66, -0.16, -16.14, 1.88, 1.62, 7.40, repro,
2013-07-07,0.09, -0.13, -7.29, 1.93, 1.71, 7.64, repro,
2013-07-08,-1.48, -0.50, -15.06, 1.89, 1.64, 7.53, repro,
2013-07-09,-0.46, 0.57, -6.08, 1.85, 1.60, 7.29, repro,
2013-07-10,0.11, 0.04, -14.42, 1.95, 1.69, 7.80, repro,
2013-07-11,-0.18, 0.42, -2.63, 1.94, 1.67, 7.59, repro,
2013-07-12,-0.86, -0.78, -3.56, 1.88, 1.61, 7.38, repro,
2013-07-13,1.22, 0.91, -12.93, 1.92, 1.66, 7.55, repro,
2013-07-14,-0.73, -0.46, -8.13, 1.92, 1.66, 7.57, repro,
2013-07-15,0.86, -0.00, -9.46, 1.86, 1.60, 7.29, repro,
2013-07-16,0.17, -1.16, -9.68, 1.95, 1.69, 7.75, repro,
2013-07-17,0.30, -0.35, -16.00, 2.00, 1.68, 7.79, repro,
2013-07-18,-1.67, 1.30, -8.08, 1.86, 1.60, 7.29, repro,
2013-07-19,-0.39, 0.38, -7.12, 1.85, 1.60, 7.24, repro,
2013-07-20,0.43, 0.43, -3.29, 1.92, 1.63, 7.46, repro,
2013-07-21,-1.54, 0.36, -1.44, 1.91, 1.64, 7.53, repro,
2013-07-22,0.84, -0.40, -2.82, 1.88, 1.61, 7.37, repro,
2013-07-23,1.55, -0.09, -3.22, 1.89, 1.62, 7.43, repro,
2013-07-24,-2.84, 1.77, -4.40, 1.92, 1.66, 7.54, repro,
2013-07-25,2.34, -0.59, -3.48, 1.90, 1.64, 7.50, repro,
2013-07-26,0.71, 0.36, -11.55, 1.88, 1.61, 7.35, repro,
2013-07-27,-1.40, 0.41, -9.82, 1.97, 1.65, 7.78, repro,
2013-07-28,-0.43, -0.02, -0.52, 2.11, 1.93, 8.50, repro,
2013-07-29,2.01, 0.57, -8.28, 1.91, 1.64, 7.51, repro,
2013-07-30,-0.61, -1.02, -7.45, 1.85, 1.61, 7.27, repro,
2013-07-31,-0.39, 1.17, -0.90, 1.86, 1.61, 7.32, repro,
2013-08-01,1.60, 0.82, -14.65, 1.95, 1.70, 7.74, repro,
2013-08-02,0.76, -0.91, -10.18, 1.90, 1.63, 7.43, repro,
2013-08-03,0.12, -1.04, -6.85, 1.89, 1.63, 7.45, repro,
2013-08-04,1.28, 0.32, -10.70, 1.89, 1.63, 7.42, repro,
2013-08-05,0.65, -0.18, -4.75, 1.86, 1.61, 7.32, repro,
2013-08-06,2.01, 1.97, -0.47, 1.88, 1.61, 7.38, repro,
2013-08-07,0.93, -0.84, -3.74, 1.92, 1.63, 7.53, repro,
2013-08-08,0.24, 0.43, -2.38, 1.90, 1.64, 7.56, repro,
2013-08-09,2.72, -1.12, -5.50, 1.89, 1.63, 7.46, repro,
2013-08-10,1.17, -1.25, -0.24, 1.98, 1.68, 7.74, repro,
2013-08-11,3.31, -0.30, -6.47, 1.87, 1.63, 7.40, repro,
2013-08-12,3.18, 0.09, -8.96, 1.87, 1.61, 7.33, repro,
2013-08-13,1.36, 0.49, 1.15, 1.97, 1.66, 7.62, repro,
2013-08-14,0.99, -1.39, -5.30, 1.92, 1.65, 7.53, repro,
2013-08-15,1.73, -1.02, -10.99, 1.87, 1.61, 7.34, repro,
2013-08-16,2.13, 0.19, -17.24, 1.87, 1.61, 7.34, repro,
2013-08-17,1.21, 0.33, -6.55, 1.91, 1.66, 7.57, repro,
2013-08-18,1.36, -0.16, -13.12, 1.88, 1.60, 7.34, repro,
2013-08-19,1.82, -0.17, -8.77, 1.88, 1.62, 7.42, repro,
2013-08-20,0.93, 0.13, -7.71, 1.92, 1.65, 7.67, repro,
2013-08-21,0.03, 2.02, -8.80, 1.95, 1.65, 7.73, repro,
2013-08-22,0.60, -0.37, -7.61, 1.88, 1.63, 7.45, repro,
2013-08-23,0.19, 1.46, -1.91, 1.90, 1.61, 7.46, repro,
2013-08-24,1.38, -1.31, -13.63, 1.88, 1.65, 7.58, repro,
2013-08-25,0.54, -0.01, -15.88, 1.87, 1.61, 7.43, repro,
2013-08-26,1.43, 0.49, -6.20, 1.89, 1.63, 7.49, repro,
2013-08-27,2.20, -0.24, -5.12, 2.17, 1.99, 9.08, repro,
2013-08-28,0.68, -1.51, -4.69, 1.85, 1.62, 7.35, repro,
2013-08-29,0.77, -0.87, -1.60, 1.94, 1.68, 7.69, repro,
2013-08-30,1.20, 1.60, -10.72, 1.85, 1.60, 7.36, repro,
2013-08-31,2.24, -0.30, -9.32, 1.98, 1.74, 7.76, repro,
2013-09-01,1.11, 0.89, -8.29, 1.85, 1.62, 7.32, repro,
2013-09-02,0.01, 1.08, -3.01, 1.89, 1.66, 7.41, repro,
2013-09-03,2.51, -0.57, -4.21, 1.92, 1.68, 7.66, repro,
2013-09-04,1.52, -0.58, -1.13, 1.88, 1.65, 7.48, repro,
2013-09-05,-0.72, 0.86, -10.94, 1.89, 1.62, 7.43, repro,
2013-09-06,1.26, -0.04, -1.01, 1.88, 1.62, 7.39, repro,
2013-09-07,0.46, -0.57, -11.99, 1.84, 1.60, 7.27, repro,
2013-09-08,0.26, 1.98, -1.00, 1.86, 1.60, 7.34, repro,
2013-09-09,-0.06, 1.92, 3.71, 1.95, 1.68, 7.79, repro,
2013-09-10,1.70, 2.68, -9.58, 1.88, 1.61, 7.34, repro,
2013-09-11,-0.03, 0.09, -4.90, 1.88, 1.61, 7.45, repro,
2013-09-12,-0.80, -0.45, -1.25, 2.10, 1.91, 8.52, repro,
2013-09-13,0.48, -1.94, -1.92, 1.87, 1.64, 7.41, repro,
2013-09-14,0.57, 0.92, -3.32, 1.89, 1.61, 7.35, repro,
2013-09-15,0.50, 1.11, -10.21, 1.89, 1.61, 7.32, repro,
2013-09-16,-1.22, 0.47, -10.42, 1.90, 1.62, 7.43, repro,
2013-09-17,0.46, 1.45, -9.65, 1.87, 1.61, 7.33, repro,
2013-09-18,2.06, 0.59, -9.70, 1.87, 1.61, 7.33, repro,
2013-09-19,1.54, 0.75, -10.62, 1.89, 1.63, 7.40, repro,
2013-09-20,1.80, 1.11, -6.83, 1.88, 1.61, 7.37, repro,
2013-09-21,1.12, 2.16, -1.36, 1.87, 1.61, 7.32, repro,
2013-09-22,2.56, -0.92, -2.89, 1.87, 1.60, 7.31, repro,
2013-09-23,0.99, 0.82, -0.60, 1.87, 1.60, 7.28, repro,
2013-09-24,1.28, 0.28, -7.87, 1.86, 1.61, 7.34, repro,
2013-09-25,1.74, 0.63, -8.86, 1.87, 1.61, 7.38, repro,
2013-09-26,0.38, 0.37, -2.39, 1.87, 1.57, 7.30, repro,
2013-09-27,0.88, 0.49, -9.83, 1.86, 1.56, 7.20, repro,
2013-09-28,1.83, 0.25, -6.47, 1.90, 1.68, 7.56, repro,
2013-09-29,1.73, -1.06, -0.98, 1.91, 1.63, 7.42, repro,
2013-09-30,1.81, -0.22, -12.83, 1.85, 1.58, 7.25, repro,
2013-10-01,0.38, 1.11, -0.57, 1.85, 1.57, 7.22, repro,
2013-10-02,0.31, 0.52, -6.59, 1.88, 1.61, 7.33, repro,
2013-10-03,1.39, -0.39, -8.65, 1.88, 1.60, 7.29, repro,
2013-10-04,1.14, 0.72, -2.90, 1.86, 1.61, 7.30, repro,
2013-10-05,0.97, 0.24, -8.12, 1.84, 1.56, 7.16, repro,
2013-10-06,1.62, 0.04, -3.71, 1.85, 1.56, 7.19, repro,
2013-10-07,-1.95, 2.23, 4.34, 1.89, 1.62, 7.41, repro,
2013-10-08,0.28, -0.02, -7.78, 1.88, 1.61, 7.32, repro,
2013-10-09,0.58, 0.52, -2.17, 1.88, 1.61, 7.29, repro,
2013-10-10,1.06, -1.54, -11.05, 1.87, 1.60, 7.28, repro,
2013-10-11,-0.44, 0.11, -5.94, 1.87, 1.62, 7.33, repro,
2013-10-12,1.07, -0.69, -10.46, 1.90, 1.63, 7.41, repro,
2013-10-13,1.10, 0.36, -7.62, 1.95, 1.72, 7.70, repro,
2013-10-14,0.35, -0.52, -12.28, 1.90, 1.61, 7.32, repro,
2013-10-15,1.79, -0.21, -12.51, 1.88, 1.61, 7.29, repro,
2013-10-16,1.41, 1.76, -2.33, 1.87, 1.62, 7.31, repro,
2013-10-17,1.17, 0.03, -2.26, 1.89, 1.62, 7.34, repro,
2013-10-18,1.15, 1.20, -0.65, 1.88, 1.61, 7.28, repro,
2013-10-19,0.63, 0.47, -3.48, 1.89, 1.62, 7.37, repro,
2013-10-20,1.42, 0.27, -0.83, 1.93, 1.64, 7.45, repro,
2013-10-21,0.31, 0.14, -5.25, 1.98, 1.75, 7.83, repro,
2013-10-22,-0.25, 0.20, -1.56, 1.90, 1.66, 7.42, repro,
2013-10-23,2.00, -1.55, -3.57, 1.91, 1.67, 7.46, repro,
2013-10-24,0.46, -0.13, -1.37, 1.94, 1.71, 7.66, repro,
2013-10-25,1.53, -0.31, -3.16, 1.90, 1.61, 7.32, repro,
2013-10-26,0.85, 0.08, -7.06, 1.88, 1.62, 7.34, repro,
2013-10-27,-0.43, 0.65, 2.24, 1.87, 1.62, 7.29, repro,
2013-10-28,0.90, -0.02, -10.61, 1.90, 1.67, 7.44, repro,
2013-10-29,0.83, -0.67, -7.74, 1.95, 1.69, 7.56, repro,
2013-10-30,0.50, -0.08, -6.26, 1.94, 1.71, 7.62, repro,
2013-10-31,1.43, -0.46, -6.01, 1.91, 1.66, 7.43, repro,
2013-11-01,2.00, -0.25, 2.06, 1.99, 1.75, 7.88, repro,
2013-11-02,0.74, -0.34, -5.16, 1.88, 1.67, 7.42, repro,
2013-11-03,1.29, -0.29, -8.97, 1.89, 1.66, 7.45, repro,
2013-11-04,1.57, 0.18, -10.27, 1.87, 1.62, 7.34, repro,
2013-11-05,0.67, -0.39, -7.37, 1.88, 1.61, 7.29, repro,
2013-11-06,1.02, 0.22, -9.67, 1.87, 1.61, 7.25, repro,
2013-11-07,2.96, 0.10, -13.55, 1.90, 1.67, 7.46, repro,
2013-11-08,2.47, -3.32, -9.68, 1.86, 1.61, 7.25, repro,
2013-11-09,2.09, -0.08, -4.07, 1.88, 1.62, 7.34, repro,
2013-11-10,0.00, -0.65, -7.42, 1.89, 1.65, 7.41, repro,
2013-11-11,1.57, -0.94, -6.90, 1.86, 1.61, 7.24, repro,
2013-11-12,0.00, -0.75, -8.90, 1.87, 1.61, 7.29, repro,
2013-11-13,0.95, -0.53, -9.74, 1.86, 1.61, 7.27, repro,
2013-11-14,1.64, -0.69, -13.09, 1.88, 1.62, 7.38, repro,
