PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST1
Station name,Austin_1
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.3902610302 North Latitude, -117.3083688071 East Longitude, 1760.03798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-07,-0.45, -4.86, 1.97, 3.40, 2.90, 13.43, repro,
2007-04-08,-1.22, -8.61, -21.57, 4.80, 4.10, 18.35, repro,
2007-04-09,-0.73, -2.55, 2.45, 3.32, 2.85, 12.10, repro,
2007-04-10,-1.36, -4.29, 2.82, 5.37, 4.94, 21.38, repro,
2007-04-11,-2.20, -4.51, 15.74, 3.80, 3.20, 15.22, repro,
2007-04-12,-1.03, -4.50, 4.86, 3.78, 3.18, 13.52, repro,
2007-04-13,-2.49, -3.33, 1.77, 4.36, 3.67, 16.32, repro,
2007-04-14,-0.91, -4.18, -4.32, 5.56, 4.44, 20.51, repro,
2007-04-15,-2.01, -5.86, 12.75, 4.07, 3.42, 13.52, repro,
2007-04-17,2.02, -3.66, 7.52, 4.96, 4.07, 18.49, repro,
2007-04-18,1.18, -4.46, -11.88, 3.63, 3.10, 13.42, repro,
2007-04-19,-0.18, -3.99, 8.57, 5.05, 3.60, 15.76, repro,
2007-04-20,0.55, -5.13, 9.98, 3.78, 2.97, 13.21, repro,
2007-04-21,-3.08, -0.80, 7.99, 3.52, 2.90, 13.61, repro,
2007-04-22,-0.64, -2.58, -7.18, 8.34, 7.12, 28.96, repro,
2007-04-23,-2.85, -3.77, -3.82, 3.86, 3.37, 14.19, repro,
2007-04-24,-2.16, -4.54, 2.19, 2.67, 2.17, 9.72, repro,
2007-04-25,-1.41, -5.56, 5.53, 2.42, 2.01, 8.64, repro,
2007-04-26,-3.23, -4.02, 9.16, 3.27, 2.63, 12.05, repro,
2007-04-27,-1.83, -1.87, 4.69, 3.56, 2.89, 13.36, repro,
2007-04-28,-1.41, -2.12, -0.85, 3.40, 2.94, 13.13, repro,
2007-04-29,-1.11, -4.35, 2.36, 3.20, 2.59, 11.66, repro,
2007-04-30,-2.09, -3.83, 6.77, 2.97, 2.34, 10.72, repro,
2007-05-01,0.56, -3.39, 5.38, 3.54, 2.84, 12.53, repro,
2007-05-02,-1.79, -4.14, 11.19, 3.23, 2.39, 11.86, repro,
2007-05-03,-2.89, -2.38, 5.77, 2.39, 1.83, 8.35, repro,
2007-05-04,-2.51, -0.91, 2.22, 2.22, 1.73, 7.72, repro,
2007-05-05,0.06, -2.33, -2.96, 2.78, 2.15, 9.32, repro,
2007-05-06,-2.20, -2.89, -8.11, 2.29, 1.77, 8.01, repro,
2007-05-07,-3.36, -2.13, -4.69, 2.18, 1.68, 7.70, repro,
2007-05-08,-2.94, -1.81, -6.07, 2.22, 1.74, 7.76, repro,
2007-05-09,-4.74, 0.41, 1.81, 2.41, 1.89, 8.39, repro,
2007-05-10,-0.37, -1.77, -7.76, 2.61, 2.00, 9.27, repro,
2007-05-11,-2.57, -3.17, -1.09, 2.98, 2.51, 10.53, repro,
2007-05-12,-1.54, -1.42, 1.15, 2.35, 1.80, 8.17, repro,
2007-05-13,-2.60, -1.21, 0.67, 2.49, 1.91, 8.52, repro,
2007-05-14,-2.20, -1.63, -2.26, 2.26, 1.76, 8.01, repro,
2007-05-15,-2.42, -2.11, -3.81, 2.53, 2.02, 8.99, repro,
2007-05-16,-2.57, -0.75, -1.23, 2.83, 2.15, 10.03, repro,
2007-05-17,-3.92, -1.37, -2.84, 2.25, 1.80, 7.93, repro,
2007-05-18,-4.25, -2.13, -2.97, 2.55, 2.11, 9.23, repro,
2007-05-19,-3.99, -0.72, -6.40, 2.34, 1.85, 8.18, repro,
2007-05-20,-0.27, -2.58, -3.84, 2.59, 1.99, 8.73, repro,
2007-05-21,-3.02, 0.84, -4.63, 2.20, 1.72, 7.64, repro,
2007-05-22,-3.22, 1.10, -0.81, 2.72, 2.04, 9.20, repro,
2007-05-23,-3.10, -0.68, 2.34, 2.66, 2.00, 8.81, repro,
2007-05-24,-6.32, -0.30, -0.95, 7.33, 5.16, 22.40, repro,
2007-05-25,1.80, 0.78, -0.18, 38.14, 50.28, 110.88, repro,
2007-05-26,-3.44, -0.97, -5.31, 2.50, 1.87, 8.35, repro,
2007-05-27,-6.28, -0.05, -2.67, 2.47, 1.89, 8.61, repro,
2007-05-28,-5.26, 1.13, 0.98, 2.38, 1.81, 8.11, repro,
2007-05-29,-3.77, -0.47, -6.07, 2.71, 2.02, 8.99, repro,
2007-05-30,-2.32, -1.30, -3.30, 2.09, 1.60, 7.13, repro,
2007-05-31,-1.90, -0.80, -1.99, 2.09, 1.64, 7.29, repro,
2007-06-01,-4.86, -0.46, -2.28, 2.48, 1.96, 8.82, repro,
2007-06-02,-6.33, 34.14, -56.41, 80.18, 237.40, 303.21, repro,
2007-06-04,-7.01, 0.34, 2.12, 4.34, 2.97, 13.80, repro,
2007-06-05,-4.77, 0.03, -3.32, 2.52, 1.94, 8.77, repro,
2007-06-06,-3.71, -0.65, 5.32, 2.34, 1.77, 8.11, repro,
2007-06-07,-2.87, -2.37, 2.83, 2.30, 1.85, 8.25, repro,
2007-06-08,-3.38, -0.54, -2.34, 2.29, 1.86, 8.23, repro,
2007-06-09,-4.09, 0.42, -6.28, 2.13, 1.69, 7.60, repro,
2007-06-10,-4.14, -1.14, -2.72, 2.16, 1.66, 7.44, repro,
2007-06-11,-3.42, -0.07, -5.59, 2.21, 1.78, 7.94, repro,
2007-06-12,-3.42, -0.16, -4.39, 2.25, 1.86, 8.04, repro,
2007-06-13,-4.26, 1.54, -7.32, 2.61, 2.12, 9.02, repro,
2007-06-14,-3.67, 1.50, -16.06, 2.27, 1.77, 7.76, repro,
2007-06-15,-4.08, 1.65, -6.66, 2.29, 1.77, 7.99, repro,
2007-06-16,-4.72, -0.74, -4.95, 2.22, 1.77, 7.87, repro,
2007-06-17,-4.27, 1.48, -3.20, 2.15, 1.73, 7.61, repro,
2007-06-18,-3.58, 0.54, -6.65, 2.24, 1.77, 7.96, repro,
2007-06-19,-5.21, 0.51, -5.62, 2.19, 1.72, 7.76, repro,
2007-06-20,-5.95, 3.65, -17.68, 2.88, 2.21, 10.28, repro,
2007-06-21,-4.43, 0.79, -7.93, 2.38, 1.82, 8.30, repro,
2007-06-22,-4.31, -0.69, -5.05, 2.76, 2.17, 9.72, repro,
2007-06-23,-4.15, -1.44, -3.97, 2.28, 1.83, 8.10, repro,
2007-06-24,-3.41, -1.69, 0.28, 2.33, 1.82, 8.25, repro,
2007-06-25,-3.99, 0.35, -4.86, 2.58, 1.98, 8.93, repro,
2007-06-26,-3.54, -0.62, -15.63, 2.45, 1.83, 8.63, repro,
2007-06-27,-1.88, -2.73, -5.10, 2.24, 1.74, 7.80, repro,
2007-06-28,-1.38, -2.38, -3.14, 2.18, 1.72, 7.59, repro,
2007-06-29,-2.03, -4.00, 3.25, 2.96, 2.35, 10.85, repro,
2007-06-30,-0.86, -2.72, 1.26, 2.72, 2.09, 9.59, repro,
2007-07-01,-1.20, -2.90, 4.76, 2.42, 1.89, 8.47, repro,
2007-07-02,-0.67, -2.38, 0.87, 2.35, 1.85, 8.41, repro,
2007-07-03,-0.11, -1.95, -1.54, 2.00, 1.56, 7.02, repro,
2007-07-04,-0.91, -1.49, -2.91, 2.00, 1.57, 7.03, repro,
2007-07-05,-1.08, -1.62, -3.41, 2.08, 1.62, 7.28, repro,
2007-07-06,-2.82, 0.57, -6.23, 2.01, 1.57, 7.11, repro,
2007-07-07,-2.86, 1.66, -10.18, 2.05, 1.62, 7.27, repro,
2007-07-08,-4.86, -0.00, -2.66, 2.02, 1.61, 7.15, repro,
2007-07-09,-4.30, 1.53, -3.88, 2.09, 1.71, 7.43, repro,
2007-07-10,-4.09, 2.70, -14.28, 2.35, 1.89, 8.25, repro,
2007-07-11,-3.10, 1.57, -14.34, 2.97, 2.36, 10.36, repro,
2007-07-13,-4.77, 4.18, -1.54, 2.85, 2.27, 9.97, repro,
2007-07-14,-4.59, 2.66, -5.73, 2.65, 2.10, 9.31, repro,
2007-07-15,-4.27, 1.50, -2.94, 2.74, 2.15, 9.95, repro,
2007-07-16,-5.58, 2.44, -9.69, 2.71, 2.02, 9.45, repro,
2007-07-17,-4.48, 1.60, -5.84, 2.62, 2.13, 9.56, repro,
2007-07-18,-5.92, 2.65, -7.78, 2.76, 2.08, 9.22, repro,
2007-07-19,-5.78, 1.63, -7.41, 2.30, 1.82, 8.27, repro,
2007-07-20,-5.05, 1.57, -4.36, 2.61, 2.06, 9.27, repro,
2007-07-21,-4.22, 0.25, -2.94, 3.18, 2.53, 12.17, repro,
2007-07-22,-4.87, 1.04, -5.45, 2.90, 2.41, 10.68, repro,
2007-07-24,-3.32, 1.32, 0.97, 2.60, 2.10, 9.22, repro,
2007-07-25,-2.79, 0.79, -2.54, 2.60, 2.13, 9.24, repro,
2007-07-26,-0.08, -1.74, -5.25, 2.63, 2.16, 9.59, repro,
2007-07-27,-3.20, 1.88, -12.75, 3.05, 2.51, 11.82, repro,
2007-07-28,-3.51, 1.84, -6.14, 2.90, 2.42, 10.48, repro,
2007-07-29,-5.67, 0.72, -6.41, 2.77, 2.30, 9.96, repro,
2007-07-30,-5.21, 1.49, 1.21, 2.38, 1.83, 8.61, repro,
2007-07-31,-2.50, -2.13, -5.88, 2.47, 1.94, 8.74, repro,
2007-08-01,-1.47, 0.42, 3.96, 2.51, 2.06, 9.15, repro,
2007-08-02,-0.67, -2.24, 3.15, 2.82, 2.22, 9.69, repro,
2007-08-03,-0.56, -2.05, 1.99, 2.60, 2.02, 9.09, repro,
2007-08-04,-1.18, -2.40, -2.16, 2.74, 2.15, 9.79, repro,
2007-08-06,-0.29, -2.16, 8.42, 2.18, 1.76, 7.79, repro,
2007-08-07,-1.25, -1.72, 6.95, 2.44, 1.96, 8.70, repro,
2007-08-08,0.06, -2.31, 4.46, 2.50, 1.97, 8.62, repro,
2007-08-09,0.23, -0.17, -0.02, 2.62, 2.11, 9.80, repro,
2007-08-10,-3.09, -0.98, 2.80, 2.46, 1.95, 8.76, repro,
2007-08-11,-1.71, 0.92, -2.98, 2.83, 2.26, 9.68, repro,
2007-08-12,-1.92, 3.22, -8.08, 2.66, 2.23, 9.30, repro,
2007-08-13,-4.42, -0.31, -5.30, 2.58, 2.06, 8.99, repro,
2007-08-14,-3.22, 1.02, -7.10, 2.71, 2.11, 9.22, repro,
2007-08-15,-4.44, 2.91, -12.79, 2.79, 2.15, 9.92, repro,
2007-08-16,-4.60, 3.12, 2.42, 2.45, 1.98, 8.82, repro,
2007-08-17,-2.05, -1.59, -9.32, 2.99, 2.12, 10.33, repro,
2007-08-18,-2.95, 0.62, 1.21, 2.39, 1.94, 8.62, repro,
2007-08-19,-3.96, -0.17, -2.99, 2.42, 1.93, 8.80, repro,
2007-08-21,-3.64, 0.84, -4.23, 2.58, 1.96, 9.22, repro,
2007-08-22,-3.44, 2.87, -7.11, 2.14, 1.68, 7.58, repro,
2007-08-23,-4.42, 2.69, 0.76, 2.47, 1.96, 8.90, repro,
2007-08-24,-2.66, 1.29, -4.32, 2.79, 2.08, 9.75, repro,
2007-08-25,-3.55, 0.91, -13.18, 2.43, 1.91, 8.58, repro,
2007-08-26,-4.24, 1.73, -7.83, 3.59, 2.94, 13.81, repro,
2007-08-27,-2.45, 3.04, -8.31, 2.68, 2.09, 9.70, repro,
2007-08-28,-3.44, -1.45, -10.17, 2.58, 2.07, 9.28, repro,
2007-08-29,-2.45, 0.34, -7.36, 2.14, 1.68, 7.66, repro,
2007-08-30,-2.78, 0.52, -8.02, 2.09, 1.63, 7.39, repro,
2007-08-31,-3.10, 0.21, -14.81, 2.08, 1.65, 7.43, repro,
2007-09-01,-2.44, -0.22, -4.51, 2.18, 1.74, 8.01, repro,
2007-09-02,-0.70, -3.22, -3.68, 2.19, 1.80, 7.87, repro,
2007-09-03,-2.50, 2.56, -7.48, 2.79, 2.13, 9.83, repro,
2007-09-05,-4.03, -1.57, 2.36, 3.38, 2.87, 13.04, repro,
2007-09-06,-4.15, 0.51, 1.13, 2.25, 1.81, 8.02, repro,
2007-09-07,-1.08, 1.97, 6.73, 3.59, 2.67, 12.38, repro,
2007-09-08,-4.30, 0.32, -6.78, 2.58, 2.10, 9.33, repro,
2007-09-09,-4.46, -0.28, -6.43, 2.25, 1.85, 8.08, repro,
2007-09-10,-3.57, -1.42, -9.03, 2.37, 1.82, 8.27, repro,
2007-09-11,0.34, -3.07, -3.80, 2.38, 1.87, 8.30, repro,
2007-09-12,-0.31, -1.96, 2.33, 2.75, 2.16, 9.82, repro,
2007-09-13,-3.28, -2.62, 3.39, 2.84, 2.25, 10.06, repro,
2007-09-14,-2.42, -3.42, -1.62, 2.47, 1.91, 8.46, repro,
2007-09-15,0.19, -2.36, 4.56, 3.04, 2.29, 10.34, repro,
2007-09-16,-0.74, -3.12, 0.73, 3.51, 2.83, 12.79, repro,
2007-09-17,-2.66, -1.46, 9.37, 3.09, 2.26, 10.58, repro,
2007-09-19,-1.51, -2.52, -0.84, 3.30, 2.65, 11.47, repro,
2007-09-20,3.20, -2.56, -5.23, 3.17, 2.48, 11.27, repro,
2007-09-21,5.47, -5.00, 11.58, 3.75, 2.82, 12.37, repro,
2007-09-23,-2.65, -1.20, 6.57, 2.80, 2.14, 9.58, repro,
2007-09-24,-0.55, -1.92, -0.53, 3.19, 2.43, 11.05, repro,
2007-09-25,-2.77, -2.73, -6.74, 2.84, 2.17, 9.71, repro,
2007-09-26,-1.41, -3.76, -2.91, 3.09, 2.34, 10.54, repro,
2007-09-27,-2.20, -2.47, 2.66, 3.27, 2.52, 10.61, repro,
2007-09-28,-0.58, -4.09, 17.47, 3.38, 2.76, 12.74, repro,
2007-09-29,-2.06, -4.54, 7.79, 2.99, 2.42, 11.05, repro,
2007-09-30,-1.88, -2.40, 5.06, 3.19, 2.42, 11.26, repro,
2007-10-01,-0.12, -1.96, -3.77, 3.54, 2.55, 11.72, repro,
2007-10-02,1.36, -4.62, 6.89, 3.60, 2.82, 11.96, repro,
2007-10-03,3.90, -7.95, 10.39, 4.45, 3.24, 14.35, repro,
2007-10-04,-0.14, -6.67, 4.35, 3.43, 2.72, 12.60, repro,
2007-10-05,-1.01, -3.62, 13.96, 2.75, 2.17, 10.63, repro,
2007-10-06,-3.16, -3.40, 1.77, 3.48, 2.65, 12.25, repro,
2007-10-07,-0.54, -3.11, 5.98, 3.32, 2.78, 13.30, repro,
2007-10-08,-0.99, -1.97, 7.59, 3.30, 2.49, 11.68, repro,
2007-10-09,-0.56, -4.37, 3.25, 4.22, 3.56, 16.05, repro,
2007-10-11,-1.65, -2.43, 5.98, 3.01, 2.25, 10.48, repro,
2007-10-12,-2.50, -3.54, 7.00, 3.04, 2.57, 10.99, repro,
2007-10-13,-0.61, -3.51, 6.20, 3.07, 2.45, 11.14, repro,
2007-10-14,-0.86, -3.32, 8.91, 3.44, 2.62, 11.33, repro,
2007-10-15,-2.16, -4.13, 7.57, 3.15, 2.65, 11.66, repro,
2007-10-17,-0.15, -3.16, 10.84, 3.34, 2.61, 11.30, repro,
2007-10-18,-1.79, -6.89, 13.44, 2.95, 2.47, 11.23, repro,
2007-10-20,-2.45, -4.73, -1.53, 3.36, 2.85, 12.21, repro,
2007-10-21,-1.83, -3.31, -1.67, 3.04, 2.40, 11.03, repro,
2007-10-22,0.87, -2.29, -12.33, 4.16, 3.44, 16.46, repro,
2007-10-23,-1.12, -2.35, -8.05, 3.15, 2.46, 10.67, repro,
2007-10-24,-2.39, -4.30, -1.10, 4.46, 3.36, 14.67, repro,
2007-10-25,-2.94, -3.54, 6.22, 3.71, 2.96, 13.15, repro,
2007-10-26,-2.60, -2.97, 2.02, 3.47, 2.79, 11.70, repro,
2007-10-27,-0.67, -1.47, 3.11, 3.91, 3.10, 13.08, repro,
2007-10-28,-1.92, -2.79, 3.01, 4.19, 3.34, 15.13, repro,
2007-10-29,-1.44, -3.48, 4.79, 3.72, 3.03, 13.17, repro,
2007-10-30,-0.56, -2.09, -3.85, 3.54, 2.70, 12.45, repro,
2007-10-31,-2.17, -3.36, -4.04, 2.69, 2.16, 9.60, repro,
2007-11-01,-1.45, -3.60, 3.60, 3.14, 2.56, 11.23, repro,
2007-11-02,-0.58, -3.71, -3.04, 2.89, 2.19, 9.31, repro,
2007-11-03,-0.95, -3.21, -3.80, 2.37, 1.88, 8.64, repro,
2007-11-04,-2.66, -2.94, 4.09, 2.59, 2.14, 9.50, repro,
2007-11-05,-1.26, -2.45, -5.88, 2.93, 2.25, 10.34, repro,
2007-11-06,-0.46, -3.44, -5.23, 2.35, 1.90, 8.27, repro,
2007-11-07,-1.08, -3.40, -2.33, 2.09, 1.65, 7.41, repro,
2007-11-08,-0.99, -3.27, -0.66, 2.07, 1.65, 7.28, repro,
2007-11-09,-1.36, -2.50, 0.02, 2.03, 1.61, 7.15, repro,
2007-11-10,-1.90, -3.74, -0.75, 2.20, 1.75, 7.93, repro,
2007-11-11,-2.10, -4.49, 0.74, 2.29, 1.81, 8.08, repro,
2007-11-12,-2.15, -3.95, -0.66, 2.47, 1.92, 8.62, repro,
2007-11-13,-2.30, -0.56, 3.18, 2.24, 1.80, 7.97, repro,
2007-11-14,-0.37, -2.82, -2.80, 3.03, 2.29, 10.22, repro,
2007-11-15,-2.34, -4.47, -1.82, 2.70, 2.18, 9.69, repro,
2007-11-16,-1.08, -4.61, 1.65, 2.36, 1.87, 8.21, repro,
2007-11-17,-3.42, -5.11, -1.46, 2.38, 1.90, 8.53, repro,
2007-11-18,-2.75, -6.87, -8.24, 2.79, 2.14, 9.97, repro,
2007-11-19,-1.02, -4.59, 3.32, 2.47, 1.91, 8.66, repro,
2007-11-20,-2.27, -3.99, 0.35, 2.52, 2.12, 9.02, repro,
2007-11-21,-1.95, -3.90, -6.34, 2.43, 1.94, 8.39, repro,
2007-11-22,-1.12, -3.47, -6.12, 2.22, 1.78, 7.87, repro,
2007-11-23,-1.27, -3.49, -3.69, 2.18, 1.77, 7.79, repro,
2007-11-24,-1.67, -3.14, -0.38, 2.14, 1.73, 7.54, repro,
2007-11-25,-0.84, -4.04, 2.21, 2.24, 1.84, 7.93, repro,
2007-11-26,-1.23, -6.49, -7.93, 2.40, 2.02, 8.62, repro,
2007-11-27,-1.23, -2.39, 0.21, 2.28, 1.88, 8.01, repro,
2007-11-28,-2.20, -3.38, -4.64, 2.72, 2.30, 9.61, repro,
2007-11-29,-2.62, -5.42, -12.97, 2.69, 2.03, 9.92, repro,
2007-11-30,-1.37, -3.87, 0.63, 2.38, 1.88, 8.54, repro,
2007-12-01,-1.76, -3.95, 4.81, 2.77, 2.21, 9.91, repro,
2007-12-02,-0.76, -3.28, -7.82, 2.39, 1.92, 8.65, repro,
2007-12-03,-3.48, -5.92, -10.68, 3.85, 3.32, 13.76, repro,
2007-12-04,-1.84, -8.23, -9.52, 2.62, 2.21, 9.88, repro,
2007-12-05,-2.10, -4.37, 7.34, 2.79, 2.21, 9.86, repro,
2007-12-06,-0.44, -5.65, 9.35, 3.15, 2.63, 11.34, repro,
2007-12-07,-0.66, -2.76, 6.60, 2.61, 2.07, 9.25, repro,
2007-12-08,0.02, -4.24, -1.76, 2.82, 2.30, 10.01, repro,
2007-12-09,-1.04, -2.35, -1.73, 2.41, 2.09, 8.84, repro,
2007-12-10,-1.43, -2.80, 0.25, 2.50, 1.97, 8.98, repro,
2007-12-11,-1.07, -3.33, -3.88, 2.73, 2.19, 9.66, repro,
2007-12-12,0.15, -2.60, -4.26, 3.20, 2.43, 11.25, repro,
2007-12-13,-0.72, -2.50, -8.10, 2.76, 2.17, 9.92, repro,
2007-12-14,-0.18, -2.42, 1.41, 2.45, 1.90, 8.54, repro,
2007-12-15,-1.04, -3.18, -0.23, 2.92, 2.33, 10.50, repro,
2007-12-16,0.43, -2.03, 0.77, 3.54, 2.62, 12.37, repro,
2007-12-17,0.04, -5.06, 4.08, 2.79, 2.20, 9.89, repro,
2007-12-18,-1.57, -3.11, 8.39, 2.33, 1.86, 8.22, repro,
2007-12-19,-1.49, -1.50, 5.44, 2.28, 1.83, 8.22, repro,
2007-12-20,-1.54, -3.42, 7.14, 2.38, 1.89, 8.36, repro,
2007-12-21,-1.60, -0.74, 5.31, 2.36, 1.83, 8.22, repro,
2007-12-22,-0.96, -1.46, 1.26, 2.26, 1.79, 7.78, repro,
2007-12-23,-0.86, -0.34, -0.36, 2.63, 2.03, 9.02, repro,
2007-12-24,-0.43, -4.14, -2.91, 2.30, 1.81, 8.04, repro,
2007-12-25,-0.30, -0.84, 0.11, 2.56, 1.99, 8.71, repro,
2007-12-26,-0.10, -3.48, 2.82, 2.50, 1.98, 8.93, repro,
2007-12-27,-1.36, -2.14, 11.46, 2.41, 1.92, 8.51, repro,
2007-12-28,-1.77, -0.74, 2.20, 2.59, 2.03, 9.00, repro,
2007-12-29,-1.84, -1.54, 3.26, 2.32, 1.81, 8.26, repro,
2007-12-30,-2.76, -4.62, 1.18, 2.57, 2.03, 9.00, repro,
2007-12-31,-0.67, -1.94, -3.73, 2.31, 1.82, 8.22, repro,
2008-01-01,-0.75, -3.06, -5.20, 2.30, 1.78, 7.97, repro,
2008-01-02,-1.99, -2.31, -5.18, 2.22, 1.75, 7.89, repro,
2008-01-03,-1.88, -1.87, 4.05, 2.16, 1.65, 7.50, repro,
2008-01-04,-0.73, -2.46, 8.30, 2.17, 1.68, 7.64, repro,
2008-01-05,-1.02, -1.58, 32.51, 2.12, 1.63, 7.45, repro,
2008-01-06,-4.83, 0.66, 24.44, 2.18, 1.70, 7.64, repro,
2008-01-07,-5.16, 1.05, 22.88, 2.07, 1.60, 7.25, repro,
2008-01-08,-4.70, 2.13, 16.05, 2.43, 1.84, 8.51, repro,
2008-01-09,-2.35, -3.32, 2.30, 2.26, 1.75, 8.03, repro,
2008-01-10,-2.83, -0.94, 6.64, 2.11, 1.67, 7.49, repro,
2008-01-11,-1.91, -1.64, -0.91, 2.09, 1.64, 7.33, repro,
2008-01-12,-3.78, -0.57, 8.56, 2.24, 1.76, 7.88, repro,
2008-01-13,-1.45, -1.95, -7.02, 2.17, 1.66, 7.62, repro,
2008-01-14,-2.01, -1.80, -4.62, 2.27, 1.80, 8.21, repro,
2008-01-15,-2.12, -2.44, 3.39, 2.10, 1.65, 7.43, repro,
2008-01-16,-0.92, -2.65, -2.45, 2.13, 1.66, 7.47, repro,
2008-01-17,-1.26, -2.54, -1.03, 2.24, 1.73, 7.97, repro,
2008-01-18,-1.28, -2.56, 1.98, 2.11, 1.69, 7.54, repro,
2008-01-19,-1.28, -2.26, -7.05, 2.21, 1.77, 7.89, repro,
2008-01-20,-0.97, -1.23, -5.09, 2.16, 1.73, 7.75, repro,
2008-01-21,-1.91, -1.34, 3.09, 2.10, 1.66, 7.37, repro,
2008-01-22,-1.56, -1.91, -2.00, 2.11, 1.64, 7.44, repro,
2008-01-23,-1.17, -1.77, 0.04, 2.03, 1.58, 7.15, repro,
2008-01-24,-1.16, -1.81, 6.69, 2.11, 1.66, 7.42, repro,
2008-01-25,-0.81, -2.09, 1.20, 2.06, 1.64, 7.34, repro,
2008-01-26,-2.05, -1.64, 2.85, 2.05, 1.61, 7.29, repro,
2008-01-27,-0.37, -1.91, 10.30, 2.09, 1.61, 7.25, repro,
2008-01-28,-0.25, -2.96, 2.94, 2.07, 1.60, 7.19, repro,
2008-01-29,-1.75, -1.25, 1.09, 2.19, 1.74, 7.62, repro,
2008-01-30,0.43, -0.63, -5.34, 2.36, 1.95, 8.76, repro,
2008-01-31,-1.10, -2.39, -4.84, 2.04, 1.60, 7.18, repro,
2008-02-01,-1.79, -2.30, -0.06, 2.03, 1.61, 7.18, repro,
2008-02-02,-2.30, -2.05, -0.18, 2.03, 1.60, 7.12, repro,
2008-02-03,-0.13, -2.96, -1.55, 2.04, 1.58, 7.14, repro,
2008-02-04,-0.09, -1.72, 2.86, 2.02, 1.57, 7.06, repro,
2008-02-05,-1.01, -2.21, 1.75, 2.05, 1.64, 7.25, repro,
2008-02-06,-2.42, -1.55, 2.12, 2.04, 1.64, 7.26, repro,
2008-02-07,-0.56, -3.72, 1.05, 2.10, 1.70, 7.50, repro,
2008-02-08,-2.36, -1.99, -1.01, 2.03, 1.61, 7.18, repro,
2008-02-09,-1.32, -1.26, -3.92, 2.03, 1.58, 7.13, repro,
2008-02-10,-0.82, -1.89, -4.13, 2.02, 1.58, 7.12, repro,
2008-02-11,-1.63, -0.68, 4.73, 2.02, 1.58, 7.11, repro,
2008-02-12,-0.96, -0.69, 1.85, 2.19, 1.68, 7.61, repro,
2008-02-13,-1.68, -2.92, 2.73, 2.01, 1.57, 7.02, repro,
2008-02-14,0.35, -2.22, -0.82, 2.02, 1.58, 7.10, repro,
2008-02-15,0.49, -2.58, -2.09, 2.05, 1.62, 7.22, repro,
2008-02-16,-1.06, -2.00, 2.08, 2.02, 1.58, 7.12, repro,
2008-02-17,-1.62, -1.99, -0.03, 2.01, 1.57, 7.07, repro,
2008-02-18,-1.12, -2.13, 2.86, 2.02, 1.59, 7.11, repro,
2008-02-19,-1.34, -2.06, 1.95, 2.02, 1.59, 7.11, repro,
2008-02-20,-0.76, -2.38, 2.41, 2.02, 1.58, 7.10, repro,
2008-02-21,-1.60, -2.42, 6.80, 2.00, 1.58, 7.07, repro,
2008-02-22,-1.49, -0.55, 6.26, 2.00, 1.57, 7.02, repro,
2008-02-23,-1.35, -1.33, 5.80, 2.05, 1.61, 7.21, repro,
2008-02-24,-1.19, -2.56, 7.30, 2.04, 1.59, 7.16, repro,
2008-02-25,-1.90, -2.79, 1.99, 2.04, 1.60, 7.17, repro,
2008-02-26,-0.11, -1.91, -8.58, 2.05, 1.59, 7.18, repro,
2008-02-27,-1.00, -2.26, -5.61, 2.06, 1.62, 7.29, repro,
2008-02-28,-0.95, -2.24, -4.16, 2.10, 1.65, 7.53, repro,
2008-02-29,-2.06, -2.63, 0.29, 2.94, 2.47, 10.48, repro,
2008-03-01,0.23, -4.59, -3.92, 2.08, 1.65, 7.49, repro,
2008-03-02,-2.41, -3.24, -5.91, 2.08, 1.63, 7.41, repro,
2008-03-03,-0.67, -2.59, -1.94, 2.01, 1.57, 7.09, repro,
2008-03-04,-0.47, -4.62, -7.44, 2.03, 1.60, 7.24, repro,
2008-03-05,-1.19, -2.59, -3.23, 2.08, 1.66, 7.47, repro,
2008-03-06,-2.07, -2.27, -3.39, 2.47, 1.88, 8.69, repro,
2008-03-07,-0.99, -3.31, -4.90, 2.38, 1.83, 8.63, repro,
2008-03-08,-2.59, -2.76, -2.58, 2.19, 1.72, 7.88, repro,
2008-03-09,-0.92, -3.03, 0.22, 2.07, 1.62, 7.40, repro,
2008-03-10,-0.41, -3.40, -0.64, 3.46, 2.58, 12.39, repro,
2008-03-11,-0.40, -2.17, -3.43, 2.01, 1.56, 7.07, repro,
2008-03-12,-0.48, -3.33, -0.92, 2.06, 1.60, 7.30, repro,
2008-03-13,-0.31, -4.87, 5.16, 2.03, 1.59, 7.23, repro,
2008-03-14,-0.12, -3.46, 4.64, 2.03, 1.59, 7.22, repro,
2008-03-15,-0.62, -3.93, -1.76, 2.02, 1.59, 7.24, repro,
2008-03-16,-0.25, -4.06, 4.17, 2.09, 1.64, 7.52, repro,
2008-03-17,-1.08, -3.14, 3.44, 2.15, 1.72, 7.76, repro,
2008-03-18,-1.42, -3.79, 3.13, 2.07, 1.62, 7.31, repro,
2008-03-19,-2.65, -3.50, 2.05, 2.04, 1.59, 7.16, repro,
