PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AUGL
Station name,AUGLAugst_AK2006
Begin Date, 2000-09-17
End Date, 2008-07-21
Release Date, 2019-08-30
Reference position, 59.3702980185 North Latitude, -153.3539106502 East Longitude, 103.98529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-06,-3.89, -2.66, -16.71, 2.68, 1.80, 8.54, repro,
2002-09-07,1.92, -5.75, -17.98, 2.77, 1.85, 8.71, repro,
2002-09-08,-2.81, -0.02, 3.76, 2.82, 1.85, 8.77, repro,
2002-09-09,-4.43, 2.40, -2.50, 2.75, 1.81, 8.34, repro,
2002-09-10,-2.98, 0.42, -5.78, 2.83, 1.81, 8.43, repro,
2002-09-11,-2.19, 0.58, -10.19, 2.76, 1.86, 8.53, repro,
2002-09-12,-4.04, 1.48, 5.23, 2.72, 1.80, 8.26, repro,
2002-09-13,-4.92, 3.72, 9.85, 2.62, 1.73, 7.88, repro,
2002-09-14,-1.89, 2.71, 2.34, 2.64, 1.75, 7.95, repro,
2002-09-15,-3.26, 1.95, 10.58, 2.68, 1.76, 8.13, repro,
2002-09-16,-2.41, 0.80, 5.37, 2.80, 1.81, 8.37, repro,
2002-09-17,-5.02, 2.43, 6.37, 2.72, 1.81, 8.14, repro,
2002-09-18,-3.82, 2.65, 3.66, 2.79, 1.84, 8.13, repro,
2002-09-19,-4.50, -1.72, 1.23, 2.61, 1.76, 7.92, repro,
2002-09-20,-4.52, -0.32, -8.34, 2.58, 1.73, 7.96, repro,
2002-09-21,-3.69, 2.38, 1.00, 2.73, 1.83, 8.60, repro,
2002-09-22,-3.50, 3.65, 3.03, 2.55, 1.71, 7.77, repro,
2002-09-23,-2.45, 1.01, 0.03, 2.62, 1.75, 8.05, repro,
2002-09-24,-1.64, 2.12, 0.39, 2.88, 1.85, 8.62, repro,
2002-09-25,-3.86, 2.22, -5.62, 2.82, 1.85, 8.66, repro,
2002-09-26,-2.70, 1.23, 1.94, 2.95, 1.87, 8.61, repro,
2002-09-27,-0.76, -1.29, -3.82, 2.82, 1.81, 8.26, repro,
2002-09-28,-10.32, -8.72, -16.23, 2.61, 1.74, 7.92, repro,
2002-09-29,1.05, -8.91, -10.99, 2.84, 2.06, 8.70, repro,
2002-09-30,-4.86, 1.63, 2.29, 3.26, 2.04, 9.65, repro,
2002-10-01,-7.28, 1.50, -12.96, 3.11, 2.10, 9.10, repro,
2002-10-02,-4.51, -1.61, -7.06, 2.67, 1.78, 8.12, repro,
2002-10-03,-1.04, 2.44, 6.54, 2.87, 1.93, 8.89, repro,
2002-10-04,-6.27, 3.70, 2.54, 2.82, 1.90, 8.44, repro,
2002-10-05,-5.11, 2.38, 2.65, 2.78, 1.83, 8.38, repro,
2002-10-06,-0.81, -0.85, -3.20, 2.99, 2.03, 8.86, repro,
2002-10-07,-5.54, -0.41, 3.13, 2.95, 1.93, 8.71, repro,
2002-10-08,-12.54, 3.38, -6.21, 2.67, 1.78, 8.24, repro,
2002-10-09,-4.09, 0.17, -1.99, 2.94, 1.95, 8.93, repro,
2003-10-28,1.42, -6.23, -18.19, 2.88, 1.94, 9.06, repro,
2003-10-29,0.83, -3.75, -30.03, 4.55, 3.07, 13.77, repro,
2003-10-30,6.12, -0.27, -7.41, 8.90, 5.91, 28.80, repro,
2003-10-31,1.78, -4.44, -31.45, 2.83, 1.86, 8.46, repro,
2003-11-01,1.10, -3.33, -18.42, 2.64, 1.75, 8.20, repro,
2003-11-02,0.97, -2.67, -16.09, 2.46, 1.65, 7.66, repro,
2003-11-03,3.84, -3.34, -19.92, 2.46, 1.66, 7.61, repro,
2003-11-04,2.34, -3.91, -18.70, 2.51, 1.71, 7.77, repro,
2003-11-05,3.86, -3.00, -20.20, 2.46, 1.66, 7.65, repro,
2003-11-06,2.98, -3.37, -12.38, 2.45, 1.65, 7.61, repro,
2003-11-07,4.11, -3.86, -23.27, 2.97, 2.01, 9.23, repro,
2003-12-26,-2.19, -2.27, -13.55, 5.58, 3.69, 17.87, repro,
2003-12-27,-1.57, -1.75, -14.19, 2.60, 1.72, 8.01, repro,
2003-12-28,-0.30, 2.59, -9.54, 3.59, 2.42, 11.58, repro,
2004-01-02,-3.23, 0.96, -18.41, 5.18, 3.42, 16.74, repro,
2004-01-03,-3.77, -0.58, -31.26, 5.60, 3.90, 18.04, repro,
2004-01-04,8.49, -41.12, 2.40, 73.58, 109.50, 159.31, repro,
2004-01-05,-0.16, -2.38, -28.99, 3.06, 2.02, 9.43, repro,
2004-01-06,-1.23, -0.92, -26.34, 2.67, 1.80, 8.39, repro,
2004-01-07,-1.98, -0.51, -14.25, 2.67, 1.77, 8.31, repro,
2004-01-08,-0.36, 0.58, -12.49, 3.69, 2.30, 10.95, repro,
2004-01-09,-1.87, 1.38, -22.72, 6.06, 3.89, 18.14, repro,
2004-01-10,-1.69, -1.64, -14.99, 2.53, 1.69, 7.92, repro,
2004-01-11,-2.63, -0.80, -18.56, 2.82, 1.81, 8.46, repro,
2004-01-12,-2.50, -1.24, -26.73, 2.53, 1.69, 7.89, repro,
2004-01-13,-1.15, -0.51, -22.54, 2.45, 1.65, 7.69, repro,
2004-01-14,0.38, -2.96, -18.05, 3.00, 2.04, 9.58, repro,
2004-01-15,-1.41, 0.54, -26.41, 4.92, 3.35, 16.07, repro,
2004-01-16,-4.69, -0.91, -22.19, 2.59, 1.78, 8.03, repro,
2004-01-17,-3.74, 1.25, -21.82, 5.13, 3.75, 17.18, repro,
2004-01-18,-0.67, -10.70, -19.29, 3.11, 2.05, 9.90, repro,
2004-01-19,-1.64, -0.74, -23.17, 2.61, 1.76, 8.33, repro,
2004-01-20,-1.45, 0.42, -10.39, 2.80, 1.91, 8.79, repro,
2004-01-21,-1.16, -0.16, -9.62, 2.75, 1.87, 8.53, repro,
2004-01-22,-1.10, -1.49, -20.62, 2.69, 1.87, 8.62, repro,
2004-01-23,-4.24, -2.13, -21.02, 2.49, 1.71, 7.76, repro,
2004-01-24,0.42, 1.10, -11.77, 2.55, 1.75, 7.88, repro,
2004-01-25,-2.23, -1.02, -14.67, 2.66, 1.86, 8.51, repro,
2004-01-26,-0.52, -0.97, -20.11, 3.17, 2.13, 9.79, repro,
2004-01-27,-2.45, 1.25, -21.83, 3.18, 2.14, 9.77, repro,
2004-01-28,-3.61, 0.92, -7.03, 2.58, 1.81, 8.37, repro,
2004-01-29,-2.65, -1.26, -15.94, 2.56, 1.77, 8.07, repro,
2004-01-30,-1.32, -0.24, -15.37, 2.53, 1.76, 8.01, repro,
2004-01-31,-2.65, 0.06, -8.51, 2.50, 1.74, 7.93, repro,
2004-02-01,-2.47, 1.27, -8.59, 2.45, 1.68, 7.58, repro,
2004-02-02,0.57, -0.72, -11.30, 2.41, 1.63, 7.47, repro,
2004-02-03,-0.62, 2.59, -5.60, 2.43, 1.67, 7.57, repro,
2004-02-04,0.57, 2.72, -4.58, 2.46, 1.69, 7.64, repro,
2004-02-05,-2.03, 0.91, -6.88, 2.51, 1.75, 8.02, repro,
2004-02-06,-0.74, -0.94, -14.82, 2.50, 1.70, 7.88, repro,
2004-02-07,4.12, 0.34, -15.88, 2.55, 1.70, 7.83, repro,
2004-02-08,0.30, 1.43, -9.05, 2.49, 1.67, 7.73, repro,
2004-02-09,2.56, -0.49, -15.10, 2.45, 1.66, 7.66, repro,
2004-02-10,-1.34, 2.50, -11.33, 2.50, 1.68, 7.95, repro,
2004-02-11,-1.61, -0.06, -13.41, 2.63, 1.78, 8.38, repro,
2004-02-12,-1.97, 2.85, -14.90, 2.59, 1.74, 8.29, repro,
2004-02-13,-1.86, 2.41, -11.04, 2.46, 1.67, 7.91, repro,
2004-02-14,0.64, -0.06, -12.23, 2.47, 1.68, 7.96, repro,
2004-02-15,0.13, 0.45, -12.86, 2.55, 1.75, 8.12, repro,
2004-02-16,2.12, 1.33, -18.57, 2.64, 1.80, 8.36, repro,
2004-02-17,-1.67, 0.28, -13.88, 2.49, 1.72, 8.04, repro,
2004-02-18,-2.37, 0.94, -12.34, 2.57, 1.73, 8.16, repro,
2004-02-19,-1.87, 3.09, -13.36, 2.68, 1.79, 8.50, repro,
2004-02-20,-2.56, 0.87, -11.87, 2.45, 1.67, 7.95, repro,
2004-02-21,-3.75, 2.29, -11.98, 2.43, 1.64, 7.64, repro,
2004-02-22,-0.81, 0.59, -11.56, 2.73, 1.77, 8.27, repro,
2004-02-23,-2.57, -0.66, -16.38, 2.57, 1.71, 7.90, repro,
2004-02-24,-1.58, 0.53, -17.40, 2.58, 1.71, 8.00, repro,
2004-02-25,-4.41, 0.59, -17.49, 2.47, 1.66, 7.77, repro,
2004-02-26,-2.86, 0.23, -9.65, 2.49, 1.68, 7.85, repro,
2004-02-27,-4.36, 1.89, -15.00, 2.47, 1.69, 7.84, repro,
2004-02-28,-0.33, 1.19, -17.30, 2.48, 1.69, 7.77, repro,
2004-02-29,-0.78, 0.24, -14.13, 2.60, 1.71, 8.06, repro,
2004-03-01,-0.35, -0.19, -12.70, 2.57, 1.70, 7.98, repro,
2004-03-02,-1.68, -0.30, -15.20, 2.50, 1.68, 7.84, repro,
2004-03-03,-1.22, 0.83, -12.24, 2.54, 1.73, 7.92, repro,
2004-03-04,-0.44, -2.56, -10.94, 2.61, 1.74, 8.10, repro,
2004-03-05,-6.83, -3.30, -20.73, 2.82, 1.86, 8.57, repro,
2004-03-06,-1.29, 1.42, -9.68, 2.63, 1.78, 8.21, repro,
2004-03-07,-2.23, 0.02, -16.01, 2.51, 1.68, 7.86, repro,
2004-03-08,-3.23, 1.60, -8.19, 2.48, 1.69, 7.83, repro,
2004-03-09,-4.95, 1.49, -14.00, 2.68, 1.80, 8.68, repro,
2004-03-10,0.58, 0.26, -17.29, 2.66, 1.75, 8.04, repro,
2004-03-11,-4.95, -0.49, -19.89, 2.67, 1.77, 8.23, repro,
2004-03-12,-1.43, -0.50, -20.03, 2.48, 1.69, 7.85, repro,
2004-03-13,-0.54, 0.79, -16.88, 2.49, 1.69, 7.83, repro,
2004-03-14,-3.20, 1.06, -11.93, 2.49, 1.67, 7.74, repro,
2004-03-15,-0.03, -3.96, -22.79, 2.48, 1.67, 7.75, repro,
2004-03-16,-3.70, -9.44, -20.65, 2.49, 1.70, 7.85, repro,
2004-03-17,-0.14, -1.28, -24.92, 2.68, 1.83, 8.91, repro,
2004-03-18,2.01, -1.30, -21.73, 2.68, 1.80, 8.81, repro,
2004-03-19,1.17, 0.69, -17.29, 2.62, 1.75, 8.23, repro,
2004-03-20,-1.13, 1.42, -26.21, 2.50, 1.71, 8.01, repro,
2004-03-21,-0.93, -2.16, -32.02, 2.62, 1.76, 8.34, repro,
2004-03-22,-0.92, 0.39, -26.71, 2.60, 1.77, 8.40, repro,
2004-03-23,-2.46, 0.85, -15.66, 2.61, 1.76, 8.42, repro,
2004-03-24,-1.20, 0.34, -15.81, 2.63, 1.75, 8.40, repro,
2004-03-25,-1.73, -0.26, -40.45, 2.53, 1.73, 8.14, repro,
2004-03-26,-4.85, 1.27, -11.67, 2.50, 1.71, 8.01, repro,
2004-03-27,-5.98, 0.32, -7.93, 3.38, 2.22, 10.77, repro,
2004-03-29,27.31, 111.34, 40.90, 86.14, 105.94, 102.67, repro,
2004-03-30,-4.21, -6.73, -30.23, 2.72, 1.83, 8.26, repro,
2004-03-31,-4.75, -0.39, -23.20, 2.64, 1.77, 8.32, repro,
2004-04-01,-4.04, 1.89, -17.68, 2.52, 1.69, 7.92, repro,
2004-04-02,-5.24, 1.49, -16.63, 2.57, 1.74, 8.07, repro,
2004-04-03,-5.46, 1.57, -12.01, 2.78, 1.81, 8.39, repro,
2004-04-04,-3.25, 1.83, -18.60, 2.51, 1.69, 7.84, repro,
2004-04-05,-0.63, 0.93, -16.43, 2.53, 1.72, 7.94, repro,
2004-04-06,-3.20, 3.44, -19.49, 2.64, 1.75, 8.24, repro,
2004-04-07,-2.93, 2.24, -17.22, 2.52, 1.70, 8.16, repro,
2004-04-08,-1.15, 2.26, -23.89, 2.55, 1.68, 7.89, repro,
2004-04-09,-1.28, 4.15, -26.07, 2.64, 1.72, 8.03, repro,
2004-04-10,1.35, 0.63, -28.17, 2.44, 1.65, 7.74, repro,
2004-04-11,-2.53, 2.14, -20.49, 2.55, 1.66, 7.79, repro,
2004-04-12,-3.93, 0.46, -20.25, 2.54, 1.68, 7.81, repro,
2004-04-13,-0.42, 10.75, -22.84, 12.53, 6.75, 48.82, repro,
2004-04-14,-1.46, 0.09, -23.96, 2.46, 1.69, 8.06, repro,
2004-04-15,-1.37, 1.55, -25.65, 2.52, 1.71, 7.97, repro,
2004-04-16,-5.95, -1.25, -44.46, 3.48, 2.28, 11.41, repro,
2004-04-17,-4.57, -0.15, -23.75, 2.47, 1.66, 7.79, repro,
2004-04-18,-1.41, 1.50, -15.78, 2.55, 1.73, 8.10, repro,
2004-04-19,-0.49, 0.90, -21.46, 2.55, 1.71, 8.00, repro,
2004-04-20,0.06, -0.03, -16.76, 2.98, 2.01, 9.23, repro,
2004-04-21,-0.87, 1.85, -25.07, 2.70, 1.73, 8.01, repro,
2004-04-22,-2.38, 2.61, -18.04, 2.52, 1.69, 7.80, repro,
2004-04-23,-4.26, 2.45, -10.67, 2.67, 1.72, 8.03, repro,
2004-04-24,-2.81, 2.21, -16.57, 2.43, 1.65, 7.72, repro,
2004-04-25,-5.01, 2.88, -22.50, 2.42, 1.65, 7.70, repro,
2004-04-26,-5.15, 2.17, -22.64, 2.53, 1.70, 7.90, repro,
2004-04-27,-2.31, 0.94, -20.79, 3.94, 2.56, 11.76, repro,
2004-04-28,-1.99, 1.13, -20.47, 2.53, 1.69, 7.83, repro,
2004-04-29,0.26, 1.85, -19.99, 2.55, 1.73, 8.05, repro,
2004-04-30,-4.35, 1.23, -22.14, 3.55, 2.41, 11.51, repro,
2004-05-01,-0.92, 0.08, -20.76, 2.85, 1.89, 8.63, repro,
2004-05-02,-2.45, 0.74, -18.38, 2.46, 1.65, 7.74, repro,
2004-05-03,-2.35, 1.18, -26.22, 2.52, 1.70, 8.10, repro,
2004-05-04,-86.73, -9.61, -440.51, 502.06, 691.85, 1094.37, repro,
2004-05-06,-3.97, 3.61, -20.54, 4.56, 3.10, 13.66, repro,
2004-05-07,-9.10, 2.36, -13.90, 4.84, 3.23, 14.41, repro,
2004-05-08,-5.76, 3.38, -13.05, 3.00, 1.95, 9.06, repro,
2004-05-09,0.76, -12.55, -39.35, 2.85, 1.90, 8.91, repro,
2004-05-10,-2.31, 2.97, -33.10, 2.74, 1.83, 8.74, repro,
2004-05-11,-2.58, 2.26, -27.36, 2.52, 1.69, 8.10, repro,
2004-05-12,-4.00, 1.11, -21.94, 2.65, 1.75, 8.28, repro,
2004-05-13,-3.18, 1.87, -23.95, 2.47, 1.67, 7.86, repro,
2004-05-14,-2.00, 0.29, -26.13, 2.48, 1.66, 7.97, repro,
2004-05-15,-3.53, 2.64, -18.10, 2.48, 1.66, 7.97, repro,
2004-05-16,-0.69, 2.63, -18.29, 2.76, 1.81, 8.65, repro,
2004-05-17,-0.93, 0.88, -15.65, 2.55, 1.69, 8.02, repro,
2004-05-18,-0.58, 1.47, -21.91, 2.49, 1.68, 7.93, repro,
2004-05-19,-2.33, 1.88, -18.83, 2.69, 1.75, 8.15, repro,
2004-05-20,-0.55, 1.81, -19.27, 2.53, 1.69, 7.88, repro,
2004-05-21,-0.14, 2.19, -17.65, 2.49, 1.70, 7.77, repro,
2004-05-22,-2.88, 2.11, -21.39, 2.63, 1.76, 8.15, repro,
2004-05-23,-0.71, 0.76, -17.77, 2.65, 1.72, 7.92, repro,
2004-05-24,-1.37, 2.00, -10.33, 2.90, 1.89, 8.74, repro,
2004-05-25,-3.12, 1.77, -8.21, 2.56, 1.72, 8.14, repro,
2004-05-26,-4.17, 2.61, -8.96, 2.55, 1.66, 7.77, repro,
2004-05-27,-4.48, 3.07, -12.18, 2.57, 1.72, 7.92, repro,
2004-05-28,-3.61, 1.82, -7.69, 2.50, 1.65, 7.70, repro,
2004-05-29,-2.96, 2.93, -5.54, 2.49, 1.66, 7.70, repro,
2004-05-30,-2.95, 2.83, -11.93, 2.61, 1.75, 8.34, repro,
2004-05-31,-2.70, 1.89, -8.65, 2.42, 1.64, 7.67, repro,
2004-06-01,-2.65, 2.17, -11.19, 2.55, 1.70, 7.85, repro,
2004-06-02,-2.50, 2.63, -10.44, 2.66, 1.73, 8.07, repro,
2004-06-03,-0.40, -0.12, 2.13, 4.88, 3.26, 15.77, repro,
2004-06-04,-0.96, 1.76, -11.32, 2.56, 1.70, 7.93, repro,
2004-06-05,-2.83, 3.00, -18.58, 2.42, 1.63, 7.69, repro,
2004-06-06,-1.80, 2.48, -16.53, 2.62, 1.73, 8.14, repro,
2004-06-07,-3.06, 1.10, -17.34, 2.40, 1.64, 7.63, repro,
2004-06-08,-2.51, 1.54, -9.61, 2.42, 1.63, 7.62, repro,
2004-06-14,-2.92, -1.02, -16.26, 6.46, 4.43, 20.80, repro,
2004-06-15,0.07, 1.89, -9.55, 2.70, 1.80, 8.35, repro,
2004-06-16,0.77, 0.57, -17.69, 2.47, 1.68, 7.81, repro,
2004-06-17,0.38, 2.42, -17.45, 2.66, 1.70, 8.08, repro,
2004-06-18,1.24, -0.76, -20.37, 2.55, 1.70, 7.95, repro,
2004-06-19,-0.52, 0.55, -13.24, 2.41, 1.64, 7.67, repro,
2004-06-20,-0.26, 2.06, -19.48, 2.60, 1.70, 7.97, repro,
2004-06-21,-0.87, 1.93, -14.72, 2.40, 1.62, 7.63, repro,
2004-06-22,-2.10, 4.12, -10.45, 2.43, 1.63, 7.74, repro,
2004-06-23,-5.25, -0.71, -6.07, 2.69, 1.79, 8.21, repro,
2004-06-24,-1.30, 1.28, -11.78, 2.39, 1.62, 7.61, repro,
2004-06-25,-0.06, 0.57, -7.63, 2.77, 1.85, 8.30, repro,
2004-06-26,-1.60, 0.11, -14.00, 2.50, 1.70, 7.92, repro,
2004-06-27,-1.50, 1.21, -6.05, 2.43, 1.63, 7.73, repro,
2004-06-28,-2.63, 0.55, -3.06, 2.46, 1.68, 7.80, repro,
2004-06-29,-4.34, 1.62, -8.14, 2.49, 1.70, 7.98, repro,
2004-06-30,-3.01, 1.76, -5.73, 2.41, 1.63, 7.64, repro,
2004-07-01,-3.49, 0.63, -5.53, 2.49, 1.66, 7.73, repro,
2004-07-02,-0.53, 0.22, -10.11, 2.61, 1.69, 8.00, repro,
2004-07-03,-2.13, 0.76, -13.44, 3.77, 2.49, 11.45, repro,
2004-07-08,-3.80, -0.41, -17.14, 5.41, 3.38, 16.43, repro,
2004-07-09,-2.18, -0.35, -11.63, 2.43, 1.65, 7.75, repro,
2004-07-10,-3.32, 2.43, -9.99, 2.46, 1.65, 7.83, repro,
2004-07-11,-1.94, -1.12, -15.51, 2.41, 1.61, 7.54, repro,
2004-07-12,-1.78, 0.29, -11.80, 2.56, 1.66, 7.78, repro,
2004-07-13,-2.05, 0.48, -16.15, 3.07, 2.01, 9.52, repro,
2004-07-14,-3.51, 2.12, -3.83, 5.19, 3.26, 16.47, repro,
2004-07-15,-2.52, 1.74, -7.41, 2.64, 1.75, 8.24, repro,
2004-07-16,-0.20, 1.30, -4.96, 2.53, 1.72, 8.02, repro,
2004-07-17,-3.00, 1.84, -11.06, 2.52, 1.66, 7.77, repro,
2004-07-18,-1.01, -0.39, -10.20, 2.41, 1.62, 7.59, repro,
2004-07-19,-0.48, 2.60, -10.56, 2.85, 1.87, 9.10, repro,
2004-07-20,0.34, -1.38, 1.59, 7.42, 4.36, 19.26, repro,
2004-07-21,-0.16, 2.43, -4.52, 2.41, 1.63, 7.61, repro,
2004-07-22,-2.63, 3.09, -6.78, 2.51, 1.63, 7.67, repro,
2004-07-23,-1.67, 0.99, -7.54, 2.46, 1.66, 7.79, repro,
2004-07-24,-0.39, 0.77, -12.11, 2.42, 1.63, 7.64, repro,
2004-07-25,0.10, 0.54, -2.60, 2.93, 1.92, 8.85, repro,
2004-07-26,-0.83, 2.03, -12.26, 2.39, 1.65, 7.70, repro,
2004-07-27,-0.80, 3.02, 4.34, 3.03, 1.89, 9.09, repro,
2004-07-28,-2.15, 2.07, -5.67, 2.49, 1.63, 7.68, repro,
2004-07-29,-2.39, 1.20, -10.04, 2.41, 1.62, 7.58, repro,
2004-07-30,-0.94, 0.51, -12.70, 2.42, 1.63, 7.59, repro,
2004-07-31,0.14, -0.22, -12.71, 2.48, 1.63, 7.63, repro,
2004-08-01,-1.44, 1.85, -7.93, 2.39, 1.61, 7.45, repro,
2004-08-02,-3.99, -0.38, -11.07, 2.42, 1.63, 7.55, repro,
2004-08-03,-1.82, 2.56, -10.86, 2.47, 1.67, 7.79, repro,
2004-08-04,-2.08, 1.33, 0.54, 2.54, 1.72, 8.07, repro,
2004-08-05,0.82, 3.70, -0.70, 2.51, 1.67, 7.81, repro,
2004-08-06,-3.04, 0.77, -0.77, 2.49, 1.66, 7.77, repro,
2004-08-07,-3.78, 0.30, -8.83, 6.12, 3.78, 17.88, repro,
2004-08-08,-2.62, 0.88, -8.79, 2.42, 1.62, 7.60, repro,
2004-08-09,-0.03, 0.31, -5.24, 2.47, 1.66, 7.77, repro,
2004-08-10,-1.60, 2.27, -3.36, 2.48, 1.66, 7.72, repro,
2004-08-11,-1.55, -0.68, -9.57, 2.41, 1.63, 7.57, repro,
2004-08-12,0.48, -1.26, -8.67, 2.47, 1.63, 7.53, repro,
2004-08-13,1.40, -2.04, -13.56, 2.58, 1.69, 7.86, repro,
2004-08-14,-0.20, -0.61, -6.87, 2.45, 1.64, 7.66, repro,
2004-08-15,-0.85, 0.57, -14.83, 2.45, 1.67, 7.78, repro,
2004-08-16,1.15, -1.75, -8.92, 2.48, 1.67, 7.75, repro,
2004-08-17,-1.64, -0.98, -7.87, 2.40, 1.63, 7.53, repro,
2004-08-18,-1.81, 0.38, -5.22, 3.25, 2.07, 9.91, repro,
2004-08-19,-0.41, 0.92, -8.58, 2.52, 1.68, 7.92, repro,
2004-08-20,-0.66, 0.40, -5.01, 2.42, 1.65, 7.68, repro,
2004-08-21,1.31, 0.26, -4.25, 2.61, 1.71, 7.99, repro,
2004-08-22,0.18, 2.39, -1.08, 2.40, 1.62, 7.51, repro,
2004-08-23,-1.21, 1.29, -3.88, 2.53, 1.69, 7.86, repro,
2004-08-24,-0.86, 0.34, -2.22, 2.46, 1.65, 7.68, repro,
2004-08-25,-1.23, 0.60, -0.42, 2.55, 1.71, 7.91, repro,
2004-08-26,-1.31, -8.55, -24.14, 2.40, 1.63, 7.57, repro,
2004-08-27,2.70, -1.25, -12.48, 2.51, 1.68, 7.79, repro,
2004-08-28,-1.12, -0.11, -1.06, 2.48, 1.68, 7.76, repro,
2004-08-29,-3.82, 0.56, -3.23, 2.44, 1.66, 7.67, repro,
2004-08-30,-4.53, 2.42, 0.54, 2.89, 1.88, 9.11, repro,
2004-08-31,-3.03, -0.15, -5.46, 2.47, 1.65, 7.71, repro,
2004-09-01,-1.58, 1.47, 0.62, 2.52, 1.68, 7.75, repro,
2004-09-02,-0.29, 0.55, -7.35, 2.46, 1.67, 7.67, repro,
2004-09-03,-5.29, -2.34, -8.59, 2.36, 1.63, 7.45, repro,
2004-09-04,-5.60, -0.84, -6.28, 2.41, 1.65, 7.66, repro,
2004-09-05,-4.03, 2.00, -1.48, 2.57, 1.73, 8.16, repro,
2004-09-06,-2.40, -0.05, -12.68, 2.52, 1.69, 7.74, repro,
2004-09-07,-3.09, -0.02, -6.89, 2.49, 1.67, 7.75, repro,
2004-09-08,-0.99, -0.54, -7.90, 2.57, 1.70, 7.85, repro,
2004-09-09,-3.62, -0.01, -2.65, 2.36, 1.64, 7.49, repro,
2004-09-10,-1.36, 0.61, 1.23, 2.63, 1.72, 8.10, repro,
2004-09-11,-3.76, 1.36, 3.89, 2.58, 1.76, 7.98, repro,
2004-09-12,-3.31, -0.81, 0.90, 2.49, 1.67, 7.77, repro,
2004-09-13,-6.08, -5.74, -5.57, 2.43, 1.70, 7.75, repro,
2004-09-14,-4.22, -2.90, -14.78, 2.40, 1.66, 7.57, repro,
2004-09-15,-1.50, -0.01, -3.09, 2.43, 1.65, 7.61, repro,
2004-09-16,-2.20, 0.10, -5.26, 2.63, 1.69, 7.95, repro,
2004-09-17,-2.90, 0.14, -7.27, 2.40, 1.64, 7.56, repro,
2004-09-18,-3.97, 1.05, -0.54, 2.46, 1.65, 7.64, repro,
2004-09-19,-2.92, -0.09, -1.91, 2.37, 1.62, 7.48, repro,
2004-09-20,-3.03, 0.69, -2.65, 2.47, 1.66, 7.66, repro,
2004-09-21,-1.69, -1.79, 4.29, 2.63, 1.71, 8.07, repro,
2004-09-22,-6.16, 0.89, -0.45, 2.40, 1.64, 7.60, repro,
2004-09-23,-2.42, -3.16, -4.04, 2.52, 1.73, 7.94, repro,
2004-09-24,-3.98, -0.76, -8.82, 2.39, 1.63, 7.55, repro,
2004-09-25,-2.95, 0.52, -1.52, 2.35, 1.62, 7.49, repro,
2004-09-26,-3.20, -0.34, -12.75, 3.50, 2.36, 11.31, repro,
2004-09-29,-1.41, 0.52, -2.72, 2.37, 1.60, 7.53, repro,
2004-09-30,0.59, -0.17, -5.21, 2.34, 1.60, 7.49, repro,
2004-10-01,-2.62, 1.35, -7.48, 2.44, 1.63, 7.65, repro,
2004-10-02,-1.77, 1.14, -0.78, 2.52, 1.69, 7.91, repro,
2004-10-03,-3.07, 1.60, 9.59, 2.38, 1.61, 7.59, repro,
2004-10-04,-2.14, 0.62, 1.46, 2.39, 1.63, 7.61, repro,
2004-10-05,-3.38, 0.73, 4.22, 2.44, 1.64, 7.66, repro,
2004-10-06,-0.93, -1.13, 1.51, 2.37, 1.61, 7.49, repro,
2004-10-07,-2.26, -1.01, 3.97, 2.69, 1.71, 8.03, repro,
2004-10-08,-2.46, 1.28, 2.43, 2.79, 1.74, 8.19, repro,
2004-10-09,-2.37, -0.33, 0.34, 2.50, 1.71, 7.82, repro,
2004-10-10,-4.01, -0.39, 3.21, 2.41, 1.62, 7.64, repro,
2004-10-11,-0.95, 1.50, -2.88, 2.50, 1.67, 7.78, repro,
2004-10-12,0.77, -0.98, -7.56, 2.42, 1.65, 7.71, repro,
2004-10-13,0.00, -1.63, -11.17, 2.52, 1.70, 7.75, repro,
2004-10-14,-1.11, -1.01, -9.45, 2.48, 1.64, 7.79, repro,
2004-10-15,-1.63, -1.39, -17.35, 2.44, 1.67, 7.71, repro,
2004-10-16,0.48, -2.73, -12.29, 2.37, 1.63, 7.56, repro,
2004-10-17,-4.32, 1.57, -4.20, 2.39, 1.61, 7.53, repro,
2004-10-18,-4.73, 1.51, -6.47, 2.40, 1.63, 7.64, repro,
2004-10-19,-8.62, -4.06, -12.08, 2.46, 1.68, 7.75, repro,
2004-10-20,-1.73, 0.46, -6.59, 2.43, 1.67, 7.69, repro,
2004-10-21,-6.80, -3.15, -4.88, 2.45, 1.67, 7.78, repro,
2004-10-22,-7.01, -1.92, -1.03, 2.61, 1.70, 7.95, repro,
2004-10-23,-5.27, -3.97, 1.39, 2.48, 1.63, 7.66, repro,
2004-10-24,-6.92, -4.12, -3.67, 2.41, 1.62, 7.61, repro,
2004-10-25,-3.73, -2.60, -8.15, 2.38, 1.62, 7.53, repro,
2004-10-26,-2.10, 1.13, 3.28, 2.65, 1.75, 8.17, repro,
2004-10-27,-6.71, -2.09, 0.07, 2.41, 1.62, 7.55, repro,
2004-10-28,-2.48, 0.40, 5.56, 2.48, 1.66, 7.69, repro,
2004-10-29,-8.99, -1.90, -4.00, 2.59, 1.67, 7.83, repro,
