PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P641
Station name,SagehenMdwCS2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8781894093 North Latitude, -118.8519201336 East Longitude, 2527.18014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-01,-2.92, 2.94, 12.31, 2.02, 1.59, 7.17, repro,
2010-10-02,-3.12, 2.68, 9.00, 1.99, 1.57, 7.11, repro,
2010-10-03,-2.61, 2.53, 16.85, 2.02, 1.60, 7.20, repro,
2010-10-04,-3.04, 3.00, 17.58, 2.04, 1.60, 7.24, repro,
2010-10-05,-2.85, 1.90, 12.19, 1.99, 1.57, 7.10, repro,
2010-10-06,-1.20, 3.93, 12.06, 1.98, 1.58, 7.13, repro,
2010-10-07,-1.82, 3.67, 5.93, 2.00, 1.58, 7.13, repro,
2010-10-08,-3.58, 3.37, 8.03, 2.11, 1.64, 7.36, repro,
2010-10-09,-1.99, 2.67, 5.87, 2.05, 1.60, 7.22, repro,
2010-10-10,-2.91, 3.77, 12.67, 2.08, 1.62, 7.30, repro,
2010-10-11,-2.77, 2.40, 11.27, 2.05, 1.64, 7.36, repro,
2010-10-12,-1.75, 3.95, 13.26, 2.08, 1.61, 7.30, repro,
2010-10-13,-2.45, 3.60, 3.22, 2.04, 1.58, 7.17, repro,
2010-10-14,-2.91, 3.45, 7.51, 2.02, 1.60, 7.21, repro,
2010-10-15,-2.44, 2.67, 7.95, 2.01, 1.60, 7.18, repro,
2010-10-16,-1.72, 2.77, 6.79, 1.99, 1.56, 7.02, repro,
2010-10-17,-1.93, 2.81, 14.43, 2.01, 1.57, 7.08, repro,
2010-10-18,-2.99, 3.19, 3.05, 2.06, 1.62, 7.24, repro,
2010-10-19,-2.93, 2.63, 10.70, 2.05, 1.62, 7.18, repro,
2010-10-20,-3.55, 2.63, 11.02, 2.03, 1.61, 7.17, repro,
2010-10-21,-1.12, 2.36, 4.75, 2.02, 1.59, 7.08, repro,
2010-10-22,-2.78, 2.19, 12.52, 2.03, 1.59, 7.16, repro,
2010-10-23,-2.02, 1.84, 13.31, 2.04, 1.61, 7.21, repro,
2010-10-24,-3.41, 3.32, 7.17, 2.14, 1.64, 7.62, repro,
2010-10-25,-5.78, 1.45, 20.58, 2.09, 1.64, 7.38, repro,
2010-10-26,-2.06, 1.75, 12.42, 1.98, 1.57, 7.08, repro,
2010-10-27,-1.64, 2.27, 8.03, 1.97, 1.56, 7.06, repro,
2010-10-28,-2.38, 1.73, 7.68, 1.99, 1.57, 7.10, repro,
2010-10-29,-3.31, 3.01, 7.73, 1.98, 1.56, 7.03, repro,
2010-10-30,-2.63, 2.77, 8.89, 1.99, 1.57, 7.11, repro,
2010-10-31,-3.46, 2.84, 7.04, 2.05, 1.65, 7.32, repro,
2010-11-01,-2.64, 2.09, 4.89, 2.10, 1.67, 7.46, repro,
2010-11-02,-1.16, 2.71, 3.08, 1.98, 1.56, 7.06, repro,
2010-11-03,-1.03, 3.26, 6.11, 2.00, 1.56, 7.06, repro,
2010-11-04,-2.41, 3.67, 7.47, 1.99, 1.57, 7.10, repro,
2010-11-05,-2.72, 2.48, 8.90, 2.01, 1.59, 7.14, repro,
2010-11-06,-1.84, 2.30, 10.18, 2.03, 1.60, 7.20, repro,
2010-11-07,-1.92, 2.08, 10.20, 1.98, 1.55, 7.04, repro,
2010-11-08,-2.56, 2.67, 15.14, 1.99, 1.56, 7.07, repro,
2010-11-09,-2.03, 1.53, 12.51, 2.04, 1.60, 7.21, repro,
2010-11-10,-2.96, 1.03, 19.67, 2.07, 1.64, 7.28, repro,
2010-11-11,-1.47, 1.79, 7.38, 2.02, 1.58, 7.10, repro,
2010-11-12,-2.45, 2.62, 5.40, 2.02, 1.57, 7.07, repro,
2010-11-13,-1.74, 3.40, 1.88, 2.14, 1.75, 7.58, repro,
2010-11-14,-1.45, 4.03, 11.73, 2.06, 1.63, 7.31, repro,
2010-11-15,-0.90, 1.86, 8.91, 2.04, 1.60, 7.23, repro,
2010-11-16,-1.65, 2.84, 11.44, 2.06, 1.62, 7.35, repro,
2010-11-17,-1.69, 3.68, 8.91, 2.09, 1.64, 7.40, repro,
2010-11-18,-4.62, 2.39, 12.19, 2.02, 1.59, 7.22, repro,
2010-11-19,-1.73, 4.35, 13.43, 2.10, 1.62, 7.36, repro,
2010-11-20,-2.77, 4.00, 19.73, 2.03, 1.59, 7.19, repro,
2010-11-21,-4.21, 2.48, 16.96, 2.11, 1.66, 7.44, repro,
2010-11-22,-2.47, 1.51, 12.56, 2.12, 1.67, 7.50, repro,
2010-11-23,-3.98, 0.27, 11.37, 2.08, 1.66, 7.35, repro,
2010-11-24,-3.00, 1.98, 13.10, 2.03, 1.59, 7.24, repro,
2010-11-25,-2.29, 2.20, 10.99, 2.03, 1.59, 7.26, repro,
2010-11-26,-2.37, 2.36, 7.67, 2.07, 1.65, 7.30, repro,
2010-11-27,-3.95, 1.84, 9.28, 2.03, 1.58, 7.17, repro,
2010-11-28,-1.95, 1.10, 15.11, 2.03, 1.59, 7.22, repro,
2010-11-29,-1.87, 1.42, 4.10, 2.02, 1.58, 7.20, repro,
2010-11-30,-2.57, 2.22, 2.73, 2.04, 1.59, 7.28, repro,
2010-12-01,-3.24, 1.98, 7.07, 2.02, 1.58, 7.20, repro,
2010-12-02,-3.75, 2.50, 7.53, 2.02, 1.57, 7.16, repro,
2010-12-03,-4.22, 3.00, 1.26, 2.04, 1.58, 7.25, repro,
2010-12-04,-3.04, 2.13, 7.64, 2.03, 1.58, 7.25, repro,
2010-12-05,-3.41, 2.64, 9.95, 2.03, 1.58, 7.26, repro,
2010-12-06,-5.21, 2.51, 6.77, 2.04, 1.58, 7.28, repro,
2010-12-07,-3.71, 2.07, 3.00, 2.10, 1.67, 7.47, repro,
2010-12-08,-6.66, 0.76, -1.42, 2.02, 1.58, 7.21, repro,
2010-12-09,-5.48, 2.36, 4.46, 2.00, 1.54, 7.08, repro,
2010-12-10,-1.80, 3.14, 8.67, 2.03, 1.59, 7.26, repro,
2010-12-11,-3.40, 3.05, 6.09, 2.03, 1.57, 7.20, repro,
2010-12-12,-3.34, 2.44, 1.60, 1.99, 1.53, 7.00, repro,
2010-12-13,-4.35, 2.52, 2.31, 2.02, 1.57, 7.15, repro,
2010-12-14,-2.35, -1.35, 1.65, 2.02, 1.56, 7.14, repro,
2010-12-15,-3.55, 1.63, 19.24, 2.11, 1.61, 7.36, repro,
2010-12-16,-3.84, 2.16, 6.92, 2.03, 1.56, 7.15, repro,
2010-12-17,-5.60, 2.44, 10.08, 2.06, 1.56, 7.11, repro,
2010-12-18,-7.21, 3.19, 8.47, 2.00, 1.55, 7.04, repro,
2010-12-19,-4.77, 2.77, 15.13, 2.02, 1.56, 7.15, repro,
2010-12-20,-5.13, 2.65, 16.55, 2.15, 1.66, 7.40, repro,
2010-12-21,-6.15, 2.97, 11.97, 2.10, 1.60, 7.30, repro,
2010-12-22,-5.93, 1.91, 5.54, 2.19, 1.74, 7.69, repro,
2010-12-23,-5.51, 1.71, 5.21, 2.14, 1.69, 7.53, repro,
2010-12-24,-4.67, 2.01, 1.88, 2.03, 1.57, 7.20, repro,
2010-12-25,-5.85, 3.17, -1.07, 2.14, 1.64, 7.55, repro,
2010-12-26,-5.45, 1.21, -2.07, 2.07, 1.61, 7.33, repro,
2010-12-27,-3.49, 1.61, -1.49, 2.09, 1.62, 7.40, repro,
2010-12-28,-4.49, 2.97, 0.00, 2.18, 1.67, 7.68, repro,
2010-12-29,-4.73, 1.83, 6.09, 2.15, 1.69, 7.59, repro,
2010-12-30,-2.69, 1.26, 2.01, 2.06, 1.59, 7.36, repro,
2010-12-31,-4.93, 1.73, 3.21, 2.09, 1.62, 7.41, repro,
2011-01-01,-4.75, 1.90, 0.38, 2.04, 1.56, 7.24, repro,
2011-01-02,-4.46, 2.08, -0.58, 2.30, 1.72, 7.91, repro,
2011-01-03,-4.49, 1.41, -1.83, 2.21, 1.75, 7.75, repro,
2011-01-04,-5.41, 2.00, 1.00, 2.15, 1.62, 7.60, repro,
2011-01-05,-4.02, 0.97, -3.23, 2.10, 1.64, 7.39, repro,
2011-01-06,-4.08, 1.29, -5.32, 2.15, 1.64, 7.58, repro,
2011-01-07,-4.45, 1.32, -2.43, 2.07, 1.61, 7.37, repro,
2011-01-08,-4.68, 0.47, -0.35, 2.13, 1.66, 7.44, repro,
2011-01-09,-5.50, 1.45, -6.91, 2.01, 1.53, 7.11, repro,
2011-01-10,-4.31, 0.77, 0.10, 2.06, 1.62, 7.40, repro,
2011-01-11,-5.38, 0.24, -2.24, 2.24, 1.75, 8.07, repro,
2011-01-12,-3.96, 2.31, -5.59, 2.02, 1.54, 7.11, repro,
2011-01-13,-4.49, 4.62, -1.97, 2.06, 1.59, 7.29, repro,
2011-01-14,-4.67, 1.72, -3.05, 2.06, 1.58, 7.28, repro,
2011-01-15,-3.49, 0.93, -2.50, 2.05, 1.57, 7.22, repro,
2011-01-16,-3.77, 0.32, 0.57, 2.08, 1.62, 7.32, repro,
2011-01-17,-2.56, 1.14, 4.07, 2.07, 1.58, 7.25, repro,
2011-01-18,-3.82, 1.77, 2.10, 2.03, 1.57, 7.23, repro,
2011-01-19,-3.65, 3.31, 3.65, 2.08, 1.63, 7.45, repro,
2011-01-20,-4.65, 2.28, 4.18, 2.05, 1.57, 7.26, repro,
2011-01-21,-4.57, 1.97, 4.90, 2.04, 1.57, 7.22, repro,
2011-01-22,-4.80, 1.11, 7.26, 2.08, 1.66, 7.59, repro,
2011-01-23,-4.10, 1.75, 7.80, 2.10, 1.66, 7.53, repro,
2011-01-24,-3.76, 1.19, 2.07, 2.05, 1.60, 7.38, repro,
2011-01-25,-3.07, 2.39, 3.19, 2.05, 1.61, 7.38, repro,
2011-01-26,-3.64, 1.45, -1.43, 2.22, 1.69, 7.93, repro,
2011-01-27,-4.09, 1.38, -3.40, 2.07, 1.65, 7.50, repro,
2011-01-28,-4.40, 1.73, 1.86, 2.05, 1.59, 7.29, repro,
2011-01-29,-4.52, 2.09, 1.23, 1.99, 1.53, 7.07, repro,
2011-01-30,-5.30, 3.07, 0.61, 2.00, 1.53, 7.13, repro,
2011-01-31,-4.09, 2.22, -2.63, 2.05, 1.61, 7.39, repro,
2011-02-01,-2.51, 1.45, -4.68, 2.02, 1.55, 7.23, repro,
2011-02-02,-3.86, 1.22, -0.23, 2.17, 1.70, 7.75, repro,
2011-02-03,-2.57, 0.44, -6.02, 2.06, 1.61, 7.42, repro,
2011-02-04,-3.91, 0.64, -1.81, 2.10, 1.65, 7.55, repro,
2011-02-05,-3.18, -0.36, -0.38, 2.22, 1.79, 8.45, repro,
2011-02-06,-3.78, 2.81, -3.69, 2.13, 1.72, 7.89, repro,
2011-02-07,-4.64, 1.51, -4.98, 2.05, 1.60, 7.36, repro,
2011-02-08,-4.34, -0.08, -1.39, 2.06, 1.61, 7.43, repro,
2011-02-09,-3.04, 1.84, 1.84, 2.00, 1.53, 7.12, repro,
2011-02-10,-3.97, 2.02, 1.75, 2.05, 1.61, 7.38, repro,
2011-02-11,-4.24, 1.72, 0.83, 2.06, 1.62, 7.39, repro,
2011-02-12,-4.55, 1.39, -1.79, 2.08, 1.65, 7.51, repro,
2011-02-13,-3.46, 1.49, 1.59, 2.02, 1.57, 7.27, repro,
2011-02-14,-4.73, -0.30, 1.95, 2.04, 1.57, 7.32, repro,
2011-02-15,-3.09, 1.53, -1.84, 2.05, 1.62, 7.47, repro,
2011-02-16,-5.51, 1.81, 11.04, 2.12, 1.71, 7.80, repro,
2011-02-17,-4.94, 0.83, 8.99, 2.02, 1.55, 7.19, repro,
2011-02-18,-4.68, 1.82, -0.92, 2.09, 1.66, 7.59, repro,
2011-02-19,-6.24, 0.30, -4.61, 2.03, 1.56, 7.22, repro,
2011-02-20,-5.30, 0.02, -1.29, 2.06, 1.58, 7.26, repro,
2011-02-21,-4.32, -0.06, 0.69, 1.98, 1.51, 7.04, repro,
2011-02-22,-3.91, 0.17, -2.86, 2.02, 1.55, 7.18, repro,
2011-02-23,-3.99, 0.09, -3.28, 2.07, 1.60, 7.35, repro,
2011-02-24,-5.14, -2.12, -5.12, 2.00, 1.52, 7.12, repro,
2011-02-25,-4.74, -0.43, 8.47, 2.01, 1.52, 7.12, repro,
2011-02-26,-4.94, 0.20, 7.75, 1.99, 1.51, 7.04, repro,
2011-02-27,-4.88, 0.38, 5.53, 2.00, 1.51, 7.06, repro,
2011-02-28,-5.14, 1.27, -1.69, 2.01, 1.52, 7.12, repro,
2011-03-01,-5.70, 0.56, -3.44, 2.01, 1.53, 7.12, repro,
2011-03-02,-6.24, 1.08, -4.03, 2.02, 1.53, 7.18, repro,
2011-03-03,-4.81, 0.24, -3.11, 1.98, 1.51, 7.02, repro,
2011-03-04,-4.91, 1.70, -8.96, 1.99, 1.51, 7.03, repro,
2011-03-05,-5.44, 0.79, -9.24, 1.99, 1.51, 7.07, repro,
2011-03-06,-4.50, 2.93, -5.42, 2.01, 1.52, 7.13, repro,
2011-03-07,-4.74, 1.05, 3.58, 2.00, 1.53, 7.14, repro,
2011-03-08,-3.82, 0.93, -9.95, 1.98, 1.50, 7.00, repro,
2011-03-09,-5.32, 0.42, -8.38, 1.99, 1.50, 6.99, repro,
2011-03-10,-4.94, 0.69, -3.03, 1.99, 1.51, 7.06, repro,
2011-03-11,-5.08, 1.07, -0.07, 2.02, 1.52, 7.15, repro,
2011-03-12,-4.12, -0.59, -4.53, 2.02, 1.53, 7.17, repro,
2011-03-13,-5.38, -1.14, -5.64, 2.03, 1.54, 7.16, repro,
2011-03-14,-5.96, 0.79, -5.00, 2.06, 1.58, 7.27, repro,
2011-03-15,-5.25, 2.05, -8.17, 2.08, 1.59, 7.37, repro,
2011-03-16,-6.33, 2.24, 6.42, 2.14, 1.63, 7.49, repro,
2011-03-17,-4.95, 0.59, -1.42, 2.21, 1.64, 7.65, repro,
2011-03-18,-5.23, 1.49, 4.24, 2.23, 1.62, 7.61, repro,
2011-03-19,-6.59, 0.41, -3.97, 2.12, 1.62, 7.49, repro,
2011-03-20,-6.75, 0.01, 1.05, 2.04, 1.54, 7.14, repro,
2011-03-21,-6.93, -1.14, 2.31, 2.20, 1.64, 7.63, repro,
2011-03-22,-5.59, -0.03, -2.34, 2.20, 1.64, 7.63, repro,
2011-03-23,-5.53, 0.27, -8.09, 2.11, 1.56, 7.32, repro,
2011-03-24,-6.83, -0.49, -2.20, 2.03, 1.51, 7.13, repro,
2011-03-25,-5.00, 0.99, 0.01, 2.10, 1.58, 7.27, repro,
2011-03-26,-5.41, 0.70, -2.43, 2.07, 1.55, 7.23, repro,
2011-03-27,-4.40, -1.09, -6.85, 2.03, 1.52, 7.14, repro,
2011-03-28,-5.30, -3.03, -11.30, 2.02, 1.52, 7.15, repro,
2011-03-29,-4.83, 0.32, -7.81, 2.06, 1.54, 7.23, repro,
2011-03-30,-3.99, -0.35, -6.48, 2.06, 1.54, 7.27, repro,
2011-03-31,-5.97, 0.69, -10.76, 2.10, 1.57, 7.36, repro,
2011-04-01,-6.09, 0.84, -1.64, 2.10, 1.55, 7.22, repro,
2011-04-02,-6.81, 3.18, -2.40, 2.16, 1.61, 7.52, repro,
2011-04-03,-4.75, 0.23, -6.45, 2.12, 1.58, 7.42, repro,
2011-04-04,-4.36, 0.26, -1.78, 2.12, 1.57, 7.31, repro,
2011-04-05,-4.72, 1.10, -1.96, 2.20, 1.67, 7.78, repro,
2011-04-06,-5.74, -0.35, -4.66, 2.06, 1.56, 7.35, repro,
2011-04-07,-6.43, -0.28, -3.70, 2.00, 1.52, 7.08, repro,
2011-04-08,-6.38, 0.24, -2.06, 2.08, 1.55, 7.25, repro,
2011-04-09,-4.34, -0.08, -3.08, 2.08, 1.55, 7.24, repro,
2011-04-10,-5.18, 1.15, -5.97, 2.06, 1.56, 7.25, repro,
2011-04-11,-6.36, 0.87, -3.72, 2.15, 1.64, 7.49, repro,
2011-04-12,-5.45, 0.56, -4.67, 2.07, 1.59, 7.30, repro,
2011-04-13,-6.54, 0.79, -6.51, 1.99, 1.51, 7.03, repro,
2011-04-14,-5.13, 0.12, -5.25, 2.00, 1.52, 7.10, repro,
2011-04-15,-5.62, 0.25, -11.38, 2.01, 1.51, 7.08, repro,
2011-04-16,-5.20, 1.65, -9.72, 2.02, 1.51, 7.11, repro,
2011-04-17,-5.60, 1.58, -9.05, 2.01, 1.51, 7.10, repro,
2011-04-18,-5.64, -1.09, 2.39, 2.00, 1.51, 7.11, repro,
2011-04-19,-5.81, 1.87, -5.32, 2.01, 1.51, 7.13, repro,
2011-04-20,-4.77, 1.31, -6.79, 2.00, 1.51, 7.07, repro,
2011-04-21,-6.91, 1.02, 4.05, 2.05, 1.54, 7.35, repro,
2011-04-22,-6.32, 0.13, -1.25, 2.01, 1.51, 7.13, repro,
2011-04-23,-6.39, 0.62, -0.53, 2.00, 1.50, 7.08, repro,
2011-04-24,-4.75, 1.59, -1.58, 2.00, 1.51, 7.09, repro,
2011-04-25,-5.47, 0.07, 5.73, 2.00, 1.53, 7.17, repro,
2011-04-26,-5.99, 0.48, -2.06, 2.01, 1.51, 7.11, repro,
2011-04-27,-5.99, 0.71, -2.56, 2.01, 1.51, 7.13, repro,
2011-04-28,-7.22, 0.05, -8.81, 1.99, 1.51, 7.07, repro,
2011-04-29,-2.95, -0.48, -6.12, 1.99, 1.51, 7.08, repro,
2011-04-30,-5.20, 1.46, -4.99, 2.01, 1.52, 7.14, repro,
2011-05-01,-5.27, 0.21, -5.08, 2.00, 1.51, 7.08, repro,
2011-05-02,-5.91, 0.79, -5.47, 2.00, 1.52, 7.16, repro,
2011-05-03,-5.50, 1.08, -9.81, 2.04, 1.56, 7.29, repro,
2011-05-04,-5.35, 1.13, -5.78, 2.02, 1.55, 7.19, repro,
2011-05-05,-5.52, 1.13, -3.11, 2.02, 1.53, 7.15, repro,
2011-05-06,-5.77, 0.67, -0.87, 2.03, 1.55, 7.19, repro,
2011-05-07,-6.50, 0.94, 5.04, 2.03, 1.56, 7.30, repro,
2011-05-08,-11.25, 1.78, 5.40, 2.03, 1.55, 7.28, repro,
2011-05-09,-6.29, 0.40, 4.01, 2.01, 1.55, 7.24, repro,
2011-05-10,-3.54, 1.57, 2.08, 2.02, 1.54, 7.23, repro,
2011-05-11,-5.59, 0.33, 3.32, 2.00, 1.52, 7.11, repro,
2011-05-12,-4.88, 1.06, -7.26, 1.99, 1.52, 7.10, repro,
2011-05-13,-5.60, 1.61, -9.81, 2.00, 1.52, 7.13, repro,
2011-05-14,-7.61, 0.78, -4.09, 2.03, 1.54, 7.23, repro,
2011-05-15,-8.75, 1.05, 2.77, 2.04, 1.54, 7.22, repro,
2011-05-16,-7.14, 0.01, -3.28, 2.03, 1.54, 7.21, repro,
2011-05-17,-5.57, 1.43, -0.41, 2.04, 1.55, 7.25, repro,
2011-05-18,-6.62, -0.17, -0.52, 2.04, 1.55, 7.26, repro,
2011-05-19,-5.00, 0.48, 1.43, 2.06, 1.59, 7.44, repro,
2011-05-20,-5.23, 0.46, -4.92, 2.03, 1.55, 7.23, repro,
2011-05-21,-5.24, 1.37, -6.98, 2.08, 1.60, 7.41, repro,
2011-05-22,-4.89, 1.93, -2.94, 2.03, 1.56, 7.29, repro,
2011-05-23,-4.92, 0.72, 1.54, 2.02, 1.55, 7.22, repro,
2011-05-24,-4.93, 0.43, -0.63, 2.03, 1.55, 7.26, repro,
2011-05-25,-5.14, 0.72, 1.62, 2.04, 1.55, 7.27, repro,
2011-05-26,-5.99, 2.04, -4.59, 2.04, 1.55, 7.27, repro,
2011-05-27,-5.64, -1.03, -1.44, 2.06, 1.59, 7.38, repro,
2011-05-28,-5.23, -2.17, -0.80, 2.04, 1.55, 7.27, repro,
2011-05-29,-4.03, 1.15, 2.48, 2.04, 1.55, 7.27, repro,
2011-05-30,-5.03, 1.17, 2.26, 2.05, 1.55, 7.30, repro,
2011-05-31,-4.65, 3.03, 1.81, 2.04, 1.56, 7.31, repro,
2011-06-01,-5.81, 2.60, 2.39, 2.03, 1.55, 7.24, repro,
2011-06-02,-6.61, 0.93, 0.51, 2.03, 1.55, 7.28, repro,
2011-06-03,-4.02, 1.06, 2.57, 2.02, 1.54, 7.19, repro,
2011-06-04,-9.17, -0.54, -3.07, 2.04, 1.55, 7.26, repro,
2011-06-05,-7.69, 0.97, -8.36, 2.04, 1.54, 7.22, repro,
2011-06-06,-6.32, 0.90, -2.29, 2.03, 1.55, 7.22, repro,
2011-06-07,-5.04, 0.09, -0.12, 2.02, 1.54, 7.18, repro,
2011-06-08,-4.21, 0.16, 1.13, 2.04, 1.54, 7.23, repro,
2011-06-09,-4.10, 0.13, 4.45, 2.05, 1.54, 7.22, repro,
2011-06-10,-4.07, 0.66, 0.97, 2.05, 1.55, 7.28, repro,
2011-06-11,-5.21, 1.27, 4.17, 2.03, 1.55, 7.23, repro,
2011-06-12,-5.08, -0.02, -0.59, 2.02, 1.56, 7.22, repro,
2011-06-13,-3.43, 0.18, -2.99, 2.03, 1.56, 7.31, repro,
2011-06-14,-5.83, 0.97, -0.43, 2.04, 1.55, 7.27, repro,
2011-06-15,-5.07, 1.43, 0.25, 2.04, 1.55, 7.30, repro,
2011-06-16,-6.03, 3.64, 0.69, 2.04, 1.54, 7.24, repro,
2011-06-17,-3.98, 1.03, 3.71, 2.02, 1.54, 7.21, repro,
2011-06-18,-4.56, 0.03, 3.38, 2.02, 1.55, 7.22, repro,
2011-06-19,-5.15, 1.03, 0.70, 2.05, 1.56, 7.30, repro,
2011-06-20,-5.78, 1.23, 2.05, 2.09, 1.67, 7.67, repro,
2011-06-21,-4.77, 1.60, 12.36, 2.03, 1.54, 7.22, repro,
2011-06-22,-6.10, 2.58, 9.29, 2.06, 1.59, 7.43, repro,
2011-06-23,-8.03, 1.05, 9.64, 2.03, 1.55, 7.27, repro,
2011-06-24,-5.82, 0.10, 6.08, 2.04, 1.56, 7.35, repro,
2011-06-25,-6.44, -1.27, 5.84, 2.04, 1.56, 7.29, repro,
2011-06-26,-6.54, 0.78, 3.93, 2.03, 1.54, 7.21, repro,
2011-06-27,-5.24, 0.72, 5.29, 2.03, 1.54, 7.20, repro,
2011-06-28,-5.06, 1.38, 0.81, 2.03, 1.55, 7.23, repro,
2011-06-29,-4.30, 1.84, -2.08, 2.04, 1.55, 7.28, repro,
2011-06-30,-4.56, 1.16, -4.18, 2.04, 1.56, 7.30, repro,
2011-07-01,-5.66, 0.14, 5.46, 2.04, 1.55, 7.29, repro,
2011-07-02,-4.96, 1.08, 6.03, 2.04, 1.54, 7.24, repro,
2011-07-03,-4.76, 1.48, 11.74, 2.04, 1.55, 7.29, repro,
2011-07-04,-6.35, 2.56, 15.64, 2.13, 1.63, 7.82, repro,
2011-07-05,-4.67, 0.53, 1.01, 2.04, 1.56, 7.37, repro,
2011-07-06,-6.91, 0.58, -0.51, 2.04, 1.56, 7.32, repro,
2011-07-07,-4.32, -0.65, 9.81, 2.08, 1.61, 7.42, repro,
2011-07-08,-1.52, 0.20, 4.83, 2.05, 1.55, 7.33, repro,
2011-07-09,-4.85, 1.92, 4.84, 2.03, 1.55, 7.28, repro,
2011-07-10,-4.52, 0.79, 8.51, 2.04, 1.56, 7.32, repro,
2011-07-11,-4.13, 0.48, 4.02, 2.04, 1.56, 7.34, repro,
2011-07-12,-4.61, 0.68, 0.72, 2.03, 1.54, 7.23, repro,
2011-07-13,-5.06, 0.97, 11.96, 2.04, 1.54, 7.21, repro,
2011-07-14,-3.18, 2.22, 10.41, 2.05, 1.55, 7.26, repro,
2011-07-15,-3.71, -0.16, 5.82, 2.03, 1.55, 7.27, repro,
2011-07-16,-5.68, 0.17, 8.67, 2.03, 1.55, 7.29, repro,
2011-07-17,-4.58, 0.74, 5.27, 2.04, 1.55, 7.29, repro,
2011-07-18,-6.52, -0.38, -0.21, 2.16, 1.68, 7.99, repro,
2011-07-19,-7.80, -2.16, 6.37, 2.04, 1.54, 7.21, repro,
2011-07-20,-2.74, 1.46, 5.96, 2.03, 1.54, 7.22, repro,
2011-07-21,-4.49, 1.11, 2.71, 2.03, 1.55, 7.28, repro,
2011-07-22,-6.00, 0.88, 3.92, 2.07, 1.58, 7.42, repro,
2011-07-23,-5.91, 0.13, 9.05, 2.04, 1.55, 7.29, repro,
2011-07-24,-5.16, 0.47, 7.26, 2.04, 1.54, 7.21, repro,
2011-07-25,-7.21, 0.95, 6.31, 2.03, 1.54, 7.19, repro,
2011-07-26,-5.56, 1.40, 5.24, 2.03, 1.55, 7.28, repro,
2011-07-27,-5.38, 0.54, 10.42, 2.01, 1.58, 7.35, repro,
2011-07-28,-3.79, 1.88, 7.11, 2.02, 1.57, 7.21, repro,
2011-07-29,-4.86, 0.93, 9.84, 2.00, 1.54, 7.11, repro,
2011-07-30,-3.67, 0.22, 10.51, 2.09, 1.67, 7.67, repro,
2011-07-31,-3.80, 1.63, 10.99, 1.99, 1.52, 7.06, repro,
2011-08-01,-5.21, 3.45, -1.67, 2.03, 1.59, 7.37, repro,
2011-08-02,-5.84, 0.22, -7.15, 2.01, 1.54, 7.16, repro,
2011-08-03,-5.00, 1.35, 0.28, 2.20, 1.76, 8.24, repro,
2011-08-04,-4.14, 2.20, 4.74, 1.98, 1.52, 7.06, repro,
2011-08-05,-5.90, 1.14, 4.30, 2.00, 1.52, 7.06, repro,
2011-08-06,-4.47, 0.93, -3.04, 2.01, 1.55, 7.16, repro,
2011-08-07,-6.55, -0.26, 3.07, 2.02, 1.56, 7.22, repro,
2011-08-08,-4.95, 0.95, 8.55, 1.99, 1.54, 7.16, repro,
2011-08-09,-4.80, 0.58, 7.52, 1.98, 1.53, 7.09, repro,
2011-08-10,-5.02, 1.32, 6.36, 2.07, 1.57, 7.25, repro,
2011-08-11,-4.10, 2.05, 5.02, 2.19, 1.64, 7.95, repro,
2011-08-12,-5.89, 1.61, 3.92, 2.10, 1.59, 7.56, repro,
2011-08-13,-4.78, 1.12, 0.94, 2.03, 1.57, 7.28, repro,
2011-08-14,-5.67, 0.34, 1.53, 2.04, 1.57, 7.28, repro,
2011-08-15,-4.63, 1.25, -1.03, 2.03, 1.56, 7.26, repro,
2011-08-16,-5.28, 1.20, 3.58, 2.02, 1.56, 7.19, repro,
2011-08-17,-4.98, 1.52, 0.40, 2.01, 1.56, 7.19, repro,
2011-08-18,-6.69, 1.20, 1.30, 2.00, 1.56, 7.22, repro,
2011-08-19,-3.79, 1.71, 6.19, 2.00, 1.56, 7.24, repro,
2011-08-20,-4.22, 0.31, -5.72, 2.11, 1.68, 7.92, repro,
2011-08-21,-3.34, 1.80, 6.27, 1.99, 1.55, 7.15, repro,
2011-08-22,-4.77, 0.18, 5.93, 2.01, 1.54, 7.16, repro,
2011-08-23,-4.05, 1.06, 3.28, 2.06, 1.60, 7.34, repro,
2011-08-24,-4.45, 0.33, 8.36, 2.01, 1.55, 7.22, repro,
2011-08-25,-4.80, 0.46, 10.02, 2.00, 1.55, 7.22, repro,
2011-08-26,-7.68, -0.75, 11.47, 2.06, 1.62, 7.38, repro,
2011-08-27,-3.61, 0.52, 4.06, 2.03, 1.56, 7.22, repro,
2011-08-28,-5.82, 1.54, -1.80, 2.04, 1.57, 7.30, repro,
2011-08-29,-5.02, 0.26, 7.68, 2.03, 1.58, 7.33, repro,
2011-08-30,-5.94, 1.16, 7.77, 2.10, 1.58, 7.47, repro,
2011-08-31,-5.86, 1.23, 12.60, 2.06, 1.56, 7.35, repro,
2011-09-01,-5.19, 0.63, 6.78, 2.05, 1.56, 7.36, repro,
