PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P590
Station name,McdnldWellCS2008
Begin Date, 2008-02-13
End Date, 2022-12-27
Release Date, 2023-06-22
Reference position, 35.1167773134 North Latitude, -117.3647509384 East Longitude, 678.51971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-09,-0.39, -0.60, 2.94, 1.93, 1.60, 7.17, repro,
2010-11-10,-0.17, -2.93, 4.17, 1.98, 1.64, 7.34, repro,
2010-11-11,-1.00, -0.34, -6.47, 1.96, 1.61, 7.23, repro,
2010-11-12,-0.14, 0.00, -8.37, 1.92, 1.58, 7.17, repro,
2010-11-13,-0.23, -0.70, -8.00, 2.01, 1.67, 7.50, repro,
2010-11-14,-0.31, 0.56, 1.89, 2.00, 1.67, 7.47, repro,
2010-11-15,1.01, 0.52, 3.10, 1.97, 1.62, 7.37, repro,
2010-11-16,-0.35, 0.95, -1.73, 1.99, 1.64, 7.44, repro,
2010-11-17,-0.02, 0.53, -3.84, 2.02, 1.69, 7.59, repro,
2010-11-18,0.12, 0.47, -5.97, 1.96, 1.62, 7.35, repro,
2010-11-19,-1.40, -0.18, -2.43, 2.03, 1.66, 7.52, repro,
2010-11-20,-2.22, -0.44, 2.28, 1.97, 1.62, 7.37, repro,
2010-11-21,-2.07, -0.30, 5.70, 2.03, 1.68, 7.55, repro,
2010-11-22,-0.71, -1.74, 0.98, 2.03, 1.67, 7.48, repro,
2010-11-23,-1.19, -1.13, 3.59, 1.96, 1.63, 7.40, repro,
2010-11-24,-1.12, -0.47, -5.20, 1.96, 1.62, 7.35, repro,
2010-11-25,-0.91, -1.72, -4.41, 1.97, 1.60, 7.35, repro,
2010-11-26,0.18, -0.55, -6.14, 1.96, 1.61, 7.35, repro,
2010-11-27,-0.80, -1.37, -4.95, 1.95, 1.60, 7.33, repro,
2010-11-28,0.20, -2.80, -13.79, 1.96, 1.61, 7.39, repro,
2010-11-29,-0.24, -0.31, -8.07, 1.95, 1.60, 7.32, repro,
2010-11-30,-0.04, -0.49, -7.44, 1.96, 1.61, 7.41, repro,
2010-12-01,0.14, -0.02, -6.47, 1.97, 1.61, 7.41, repro,
2010-12-02,0.58, 0.36, -11.42, 1.96, 1.60, 7.34, repro,
2010-12-03,-0.64, 0.56, -1.07, 1.97, 1.61, 7.45, repro,
2010-12-04,-0.55, -0.10, -2.30, 1.97, 1.61, 7.41, repro,
2010-12-05,-1.89, -0.73, -5.32, 1.97, 1.61, 7.44, repro,
2010-12-06,-0.07, -0.31, -7.80, 1.97, 1.60, 7.35, repro,
2010-12-07,-1.30, 0.14, -5.54, 1.98, 1.64, 7.51, repro,
2010-12-08,-0.84, -0.86, -9.03, 1.95, 1.60, 7.35, repro,
2010-12-09,-2.41, -1.68, -11.69, 1.95, 1.57, 7.23, repro,
2010-12-10,-0.50, -1.44, 1.30, 1.97, 1.61, 7.41, repro,
2010-12-11,-0.50, -0.07, 0.03, 1.95, 1.59, 7.32, repro,
2010-12-12,-0.30, -0.82, -10.02, 1.92, 1.54, 7.08, repro,
2010-12-13,-0.70, -0.31, -7.54, 1.95, 1.57, 7.22, repro,
2010-12-14,-0.19, -1.18, -3.03, 2.03, 1.62, 7.46, repro,
2010-12-15,-2.05, -3.03, 11.35, 1.98, 1.58, 7.30, repro,
2010-12-16,-2.22, -0.61, 0.65, 1.96, 1.58, 7.32, repro,
2010-12-17,-2.74, -0.04, -0.90, 2.01, 1.57, 7.26, repro,
2010-12-18,-2.88, -2.12, 3.02, 1.94, 1.59, 7.25, repro,
2010-12-19,-1.42, -2.70, -0.26, 1.93, 1.57, 7.20, repro,
2010-12-20,-0.58, -2.50, -2.04, 2.06, 1.68, 7.54, repro,
2010-12-21,-0.93, -0.93, -2.26, 2.04, 1.61, 7.42, repro,
2010-12-22,-2.34, 0.05, -3.76, 2.07, 1.69, 7.61, repro,
2010-12-23,-1.53, -0.83, -2.03, 2.12, 1.72, 7.79, repro,
2010-12-24,-1.84, -0.78, -9.24, 1.96, 1.58, 7.32, repro,
2010-12-25,-1.71, 0.87, -11.78, 1.93, 1.53, 7.10, repro,
2010-12-26,-0.44, -0.38, -6.99, 1.96, 1.58, 7.27, repro,
2010-12-27,-1.20, -0.51, -6.48, 1.95, 1.54, 7.16, repro,
2010-12-28,-0.52, -0.53, -6.19, 2.00, 1.62, 7.40, repro,
2010-12-29,0.61, -1.44, 3.46, 2.04, 1.65, 7.57, repro,
2010-12-30,-2.20, -1.58, -0.37, 1.99, 1.61, 7.42, repro,
2010-12-31,-1.14, -0.41, -3.47, 1.95, 1.58, 7.26, repro,
2011-01-01,-1.38, -0.42, -7.09, 1.98, 1.59, 7.37, repro,
2011-01-02,-2.06, 0.45, -5.93, 2.22, 1.72, 8.01, repro,
2011-01-03,-2.13, -0.44, -8.34, 2.00, 1.64, 7.47, repro,
2011-01-04,-1.26, 0.28, -6.61, 2.03, 1.62, 7.45, repro,
2011-01-05,-0.04, -0.43, -16.30, 1.97, 1.59, 7.29, repro,
2011-01-06,-0.35, -0.31, -10.19, 2.02, 1.63, 7.46, repro,
2011-01-07,-1.79, 0.34, -4.82, 1.97, 1.59, 7.33, repro,
2011-01-08,-1.60, -0.36, -6.84, 1.97, 1.59, 7.28, repro,
2011-01-09,-1.32, -0.75, -1.28, 1.96, 1.55, 7.23, repro,
2011-01-10,-0.26, -0.68, -5.76, 2.00, 1.65, 7.49, repro,
2011-01-11,-0.69, -0.73, -8.98, 2.04, 1.68, 7.70, repro,
2011-01-12,-0.11, 1.06, -10.36, 1.95, 1.55, 7.23, repro,
2011-01-13,-0.69, -0.01, -11.44, 2.00, 1.63, 7.41, repro,
2011-01-14,-0.87, -0.20, -7.25, 1.98, 1.59, 7.33, repro,
2011-01-15,-0.42, -0.63, -9.99, 1.98, 1.58, 7.31, repro,
2011-01-16,-0.29, -0.97, -9.92, 1.97, 1.60, 7.32, repro,
2011-01-17,0.27, -0.69, -4.84, 1.96, 1.55, 7.27, repro,
2011-01-18,-0.72, -0.63, -6.64, 1.98, 1.58, 7.36, repro,
2011-01-19,-0.00, 0.48, -6.21, 2.00, 1.63, 7.48, repro,
2011-01-20,-1.32, -0.56, -5.58, 1.95, 1.54, 7.22, repro,
2011-01-21,-0.89, -0.46, -7.06, 1.98, 1.59, 7.34, repro,
2011-01-22,-0.79, -0.47, -4.63, 1.99, 1.63, 7.50, repro,
2011-01-23,-1.33, -1.03, 2.01, 2.01, 1.63, 7.55, repro,
2011-01-24,-0.45, -0.91, -5.88, 1.99, 1.62, 7.51, repro,
2011-01-25,-0.06, -0.62, -5.79, 2.00, 1.63, 7.54, repro,
2011-01-26,-0.29, 0.11, -8.14, 2.14, 1.71, 8.00, repro,
2011-01-27,-0.36, -1.14, -9.74, 2.05, 1.73, 7.89, repro,
2011-01-28,-1.11, -0.77, -11.43, 1.94, 1.54, 7.23, repro,
2011-01-29,-1.67, -0.03, -10.53, 1.94, 1.54, 7.20, repro,
2011-01-30,-0.55, -0.46, -8.61, 1.96, 1.54, 7.25, repro,
2011-01-31,-0.64, -1.30, -13.07, 2.00, 1.62, 7.51, repro,
2011-02-01,0.55, -1.73, -12.20, 1.95, 1.56, 7.28, repro,
2011-02-02,0.24, -1.43, -14.02, 1.99, 1.61, 7.44, repro,
2011-02-03,-0.34, -0.81, -18.52, 1.99, 1.62, 7.49, repro,
2011-02-04,-0.32, -1.96, -12.90, 2.05, 1.68, 7.66, repro,
2011-02-05,-0.17, -1.57, -7.19, 1.99, 1.61, 7.47, repro,
2011-02-06,0.99, -0.01, -11.24, 2.05, 1.74, 7.92, repro,
2011-02-07,-1.01, -0.55, -12.40, 2.03, 1.67, 7.67, repro,
2011-02-08,0.79, -1.00, -14.03, 1.99, 1.61, 7.50, repro,
2011-02-09,0.77, -0.86, -10.50, 1.94, 1.55, 7.24, repro,
2011-02-10,-0.67, -1.17, -6.00, 2.00, 1.62, 7.48, repro,
2011-02-11,0.10, -0.41, -5.52, 2.00, 1.63, 7.55, repro,
2011-02-12,0.67, -0.63, -7.14, 2.06, 1.74, 7.90, repro,
2011-02-13,-0.20, -0.69, -6.78, 1.97, 1.58, 7.38, repro,
2011-02-14,-0.26, -0.99, -4.53, 1.98, 1.59, 7.46, repro,
2011-02-15,-1.47, -2.59, -10.63, 2.08, 1.75, 8.02, repro,
2011-02-16,-0.73, -1.58, -3.81, 2.06, 1.71, 7.87, repro,
2011-02-17,-1.15, -1.15, -3.60, 2.00, 1.62, 7.49, repro,
2011-02-18,-0.43, -0.61, -4.90, 1.99, 1.63, 7.54, repro,
2011-02-19,-1.25, -1.14, -8.39, 1.97, 1.58, 7.37, repro,
2011-02-20,-1.48, -0.84, -10.54, 1.93, 1.54, 7.20, repro,
2011-02-21,-0.41, -1.55, -5.97, 1.94, 1.54, 7.19, repro,
2011-02-22,-0.26, -0.77, -6.22, 2.00, 1.62, 7.49, repro,
2011-02-23,-0.86, -0.16, -5.84, 2.00, 1.61, 7.41, repro,
2011-02-24,-0.84, -0.39, -4.03, 1.94, 1.54, 7.24, repro,
2011-02-25,0.14, -3.82, -5.69, 1.94, 1.54, 7.23, repro,
2011-02-26,-1.32, -1.24, -1.38, 1.93, 1.53, 7.18, repro,
2011-02-27,-0.43, -0.86, -1.41, 2.01, 1.56, 7.33, repro,
2011-02-28,-1.06, -0.83, -10.49, 1.96, 1.54, 7.26, repro,
2011-03-01,-1.13, -0.05, -8.58, 1.94, 1.53, 7.24, repro,
2011-03-02,-0.51, -2.02, -13.67, 1.95, 1.54, 7.29, repro,
2011-03-03,-1.91, -2.28, -11.44, 1.96, 1.53, 7.23, repro,
2011-03-04,-0.11, -0.27, -14.39, 1.93, 1.53, 7.19, repro,
2011-03-05,-1.40, -0.93, -10.83, 2.00, 1.58, 7.37, repro,
2011-03-06,-1.04, -1.28, -16.43, 1.94, 1.53, 7.21, repro,
2011-03-07,-0.03, -3.46, 0.22, 1.98, 1.58, 7.40, repro,
2011-03-08,0.12, -1.33, -5.13, 1.94, 1.52, 7.18, repro,
2011-03-09,-1.72, -0.33, -13.97, 1.94, 1.53, 7.23, repro,
2011-03-10,-0.53, -0.21, -5.33, 1.95, 1.53, 7.23, repro,
2011-03-11,-0.21, -0.20, -12.84, 1.95, 1.54, 7.28, repro,
2011-03-12,-1.14, -0.61, -14.50, 1.94, 1.53, 7.20, repro,
2011-03-13,-0.55, -2.06, -13.50, 1.99, 1.56, 7.33, repro,
2011-03-14,-0.27, -0.90, -11.13, 2.01, 1.60, 7.40, repro,
2011-03-15,0.11, -1.67, -9.76, 2.03, 1.61, 7.51, repro,
2011-03-16,0.39, -1.78, -13.54, 2.09, 1.64, 7.58, repro,
2011-03-17,-1.09, -1.47, -10.71, 2.15, 1.67, 7.81, repro,
2011-03-18,-1.62, -0.53, -15.49, 2.25, 1.66, 8.09, repro,
2011-03-19,-2.62, -2.18, -11.00, 2.09, 1.65, 7.71, repro,
2011-03-20,-1.24, -1.45, -3.33, 2.00, 1.56, 7.33, repro,
2011-03-21,-1.61, -1.34, -10.85, 2.12, 1.64, 7.71, repro,
2011-03-22,-1.11, -1.32, -9.81, 2.09, 1.62, 7.55, repro,
2011-03-23,-1.72, -1.04, -8.76, 2.05, 1.59, 7.51, repro,
2011-03-24,-2.10, -1.16, -5.22, 2.00, 1.57, 7.36, repro,
2011-03-25,-0.89, -1.83, -4.12, 2.08, 1.62, 7.61, repro,
2011-03-26,-0.09, -2.91, -6.96, 2.06, 1.61, 7.53, repro,
2011-03-27,-0.77, -2.48, -11.58, 1.96, 1.53, 7.24, repro,
2011-03-28,0.22, -1.29, -17.23, 1.95, 1.53, 7.22, repro,
2011-03-29,-0.14, -0.84, -16.35, 2.00, 1.57, 7.40, repro,
2011-03-30,0.21, -1.79, -10.76, 2.01, 1.54, 7.31, repro,
2011-03-31,-1.37, -1.41, -8.30, 2.11, 1.61, 7.86, repro,
2011-04-01,-1.17, -0.55, -8.47, 2.05, 1.59, 7.56, repro,
2011-04-02,-1.25, -1.43, -4.20, 2.03, 1.59, 7.44, repro,
2011-04-03,-0.73, -2.66, -15.34, 2.08, 1.60, 7.65, repro,
2011-04-04,0.67, -1.70, -6.44, 2.11, 1.63, 7.79, repro,
2011-04-05,-1.26, -0.26, -7.21, 2.09, 1.64, 7.79, repro,
2011-04-06,0.17, -1.55, -7.79, 2.01, 1.59, 7.55, repro,
2011-04-07,0.27, -0.81, -4.68, 1.95, 1.54, 7.32, repro,
2011-04-08,-0.69, -1.33, -8.72, 2.04, 1.57, 7.47, repro,
2011-04-09,-0.44, -0.64, -5.32, 2.03, 1.58, 7.48, repro,
2011-04-10,-0.66, -1.40, -11.87, 1.99, 1.58, 7.41, repro,
2011-04-11,-1.14, -0.65, -7.91, 2.09, 1.65, 7.68, repro,
2011-04-12,-1.27, -1.20, -15.60, 2.01, 1.60, 7.50, repro,
2011-04-13,-0.30, -0.11, -15.58, 1.96, 1.54, 7.29, repro,
2011-04-14,-0.95, -1.21, -14.35, 1.96, 1.54, 7.32, repro,
2011-04-15,-1.72, -0.75, -16.08, 1.94, 1.54, 7.26, repro,
2011-04-16,-1.85, -0.56, -13.04, 1.95, 1.52, 7.24, repro,
2011-04-17,-1.96, -0.68, -7.30, 1.96, 1.54, 7.32, repro,
2011-04-18,-0.78, -1.22, -14.67, 1.99, 1.58, 7.45, repro,
2011-04-19,-0.14, -0.23, -14.31, 1.98, 1.54, 7.36, repro,
2011-04-20,-0.14, 0.57, -21.01, 1.96, 1.54, 7.35, repro,
2011-04-21,3.12, -3.17, -8.54, 2.00, 1.58, 7.63, repro,
2011-04-22,1.67, -1.60, -16.45, 1.99, 1.58, 7.49, repro,
2011-04-23,-1.25, -3.04, -5.32, 1.94, 1.53, 7.27, repro,
2011-04-24,1.38, -0.77, -14.22, 2.01, 1.59, 7.56, repro,
2011-04-25,-3.58, -0.97, -11.64, 1.98, 1.56, 7.45, repro,
2011-04-26,1.91, -0.98, -15.19, 1.94, 1.53, 7.29, repro,
2011-04-27,-0.88, -0.15, -6.87, 1.94, 1.52, 7.24, repro,
2011-04-28,-0.11, -0.64, -10.71, 1.94, 1.52, 7.22, repro,
2011-04-29,0.99, -1.83, -20.88, 1.95, 1.54, 7.29, repro,
2011-04-30,-2.74, 0.32, -8.52, 1.96, 1.53, 7.29, repro,
2011-05-01,-2.12, 0.69, -3.94, 1.95, 1.53, 7.28, repro,
2011-05-02,-2.24, -0.42, -9.40, 1.95, 1.53, 7.29, repro,
2011-05-03,-1.72, -1.00, -13.59, 1.96, 1.56, 7.33, repro,
2011-05-04,-1.56, -0.87, -5.78, 1.96, 1.56, 7.30, repro,
2011-05-05,-0.73, 0.05, -9.50, 1.97, 1.57, 7.37, repro,
2011-05-06,-1.97, -0.53, -5.83, 2.00, 1.57, 7.42, repro,
2011-05-07,-1.67, -0.88, 2.45, 1.97, 1.58, 7.47, repro,
2011-05-08,0.41, -1.56, -0.72, 1.96, 1.58, 7.44, repro,
2011-05-09,-0.53, -2.30, -5.29, 1.96, 1.58, 7.44, repro,
2011-05-10,-0.56, 0.87, -4.48, 1.95, 1.59, 7.46, repro,
2011-05-11,-0.48, 0.17, -4.50, 1.96, 1.56, 7.35, repro,
2011-05-12,-1.78, -0.39, -8.34, 2.01, 1.58, 7.44, repro,
2011-05-13,-0.49, -0.03, -10.01, 1.94, 1.54, 7.27, repro,
2011-05-14,-2.56, -1.07, -6.86, 1.96, 1.59, 7.43, repro,
2011-05-15,-4.23, -1.77, -4.35, 1.96, 1.57, 7.36, repro,
2011-05-16,-0.17, 0.32, -12.58, 1.97, 1.60, 7.46, repro,
2011-05-17,-1.75, -4.31, -1.54, 2.00, 1.59, 7.49, repro,
2011-05-18,-1.49, -1.32, 0.72, 2.00, 1.58, 7.47, repro,
2011-05-19,-2.04, -0.09, -5.38, 1.99, 1.61, 7.57, repro,
2011-05-20,-2.21, 0.63, -1.69, 1.96, 1.56, 7.37, repro,
2011-05-21,-1.06, 0.42, -9.16, 1.98, 1.61, 7.58, repro,
2011-05-22,-2.06, 0.20, 0.05, 1.98, 1.57, 7.41, repro,
2011-05-23,-2.38, -1.23, 1.67, 1.99, 1.58, 7.48, repro,
2011-05-24,-3.30, 1.49, -2.56, 1.98, 1.57, 7.42, repro,
2011-05-25,-0.59, -0.04, -3.08, 2.00, 1.62, 7.63, repro,
2011-05-26,0.74, 0.20, -10.31, 1.96, 1.55, 7.32, repro,
2011-05-27,0.41, -2.51, -3.60, 1.97, 1.58, 7.43, repro,
2011-05-28,0.05, -3.53, -6.00, 2.00, 1.57, 7.49, repro,
2011-05-29,-1.49, -3.09, 1.96, 2.03, 1.63, 7.70, repro,
2011-05-30,-2.20, 0.46, 2.56, 1.98, 1.58, 7.46, repro,
2011-05-31,-1.81, -0.41, -1.82, 1.97, 1.57, 7.42, repro,
2011-06-01,-0.45, 0.75, -6.06, 1.96, 1.57, 7.41, repro,
2011-06-02,-0.68, -0.10, -8.53, 1.98, 1.57, 7.43, repro,
2011-06-03,-0.88, -0.19, -2.34, 1.99, 1.57, 7.42, repro,
2011-06-04,-2.17, -0.76, -11.35, 1.99, 1.56, 7.41, repro,
2011-06-05,-1.23, -2.99, -4.34, 1.97, 1.56, 7.39, repro,
2011-06-06,-0.75, -1.30, -4.27, 1.97, 1.56, 7.34, repro,
2011-06-07,-0.19, -0.15, -2.74, 1.96, 1.57, 7.36, repro,
2011-06-08,-0.83, -1.49, -4.12, 1.97, 1.56, 7.37, repro,
2011-06-09,0.18, -0.59, -6.21, 1.99, 1.57, 7.42, repro,
2011-06-10,-0.65, -0.75, 2.32, 1.98, 1.57, 7.44, repro,
2011-06-11,-2.20, -0.11, 4.03, 2.02, 1.60, 7.52, repro,
2011-06-12,-0.47, 0.11, -0.76, 1.97, 1.58, 7.46, repro,
2011-06-13,0.08, -0.26, 0.93, 1.98, 1.57, 7.44, repro,
2011-06-14,-1.39, 0.06, -3.91, 1.98, 1.57, 7.45, repro,
2011-06-15,-0.72, -0.32, -3.59, 1.98, 1.56, 7.41, repro,
2011-06-16,-0.20, 0.24, 0.09, 1.99, 1.58, 7.54, repro,
2011-06-17,-0.19, -0.22, -4.19, 1.96, 1.55, 7.33, repro,
2011-06-18,-1.28, 0.16, -2.48, 1.96, 1.58, 7.43, repro,
2011-06-19,1.17, -0.65, -3.45, 1.97, 1.58, 7.45, repro,
2011-06-20,-1.38, -0.01, -0.73, 1.97, 1.56, 7.38, repro,
2011-06-21,-0.73, -0.72, 2.87, 1.97, 1.57, 7.42, repro,
2011-06-22,0.01, -0.57, -3.66, 1.99, 1.57, 7.46, repro,
2011-06-23,-0.58, -0.93, 1.72, 1.97, 1.58, 7.42, repro,
2011-06-24,-0.45, -0.62, 0.77, 1.98, 1.59, 7.45, repro,
2011-06-25,-0.35, -1.39, -1.88, 1.98, 1.57, 7.38, repro,
2011-06-26,-0.66, -1.62, 1.69, 1.97, 1.56, 7.36, repro,
2011-06-27,-1.00, -0.02, -1.31, 1.99, 1.57, 7.47, repro,
2011-06-28,0.93, -0.58, -4.64, 1.99, 1.57, 7.47, repro,
2011-06-29,-1.18, -2.47, 5.14, 2.04, 1.64, 7.61, repro,
2011-06-30,-0.93, -1.08, -6.45, 2.00, 1.58, 7.46, repro,
2011-07-01,0.12, -1.33, 0.07, 1.97, 1.57, 7.38, repro,
2011-07-02,0.10, -0.63, -0.12, 1.97, 1.56, 7.37, repro,
2011-07-03,-0.47, 0.17, 0.58, 1.98, 1.57, 7.47, repro,
2011-07-04,0.13, -0.50, -4.63, 1.98, 1.57, 7.48, repro,
2011-07-05,-0.66, 1.25, -2.82, 1.99, 1.56, 7.39, repro,
2011-07-06,-1.04, -2.41, -7.98, 1.99, 1.58, 7.54, repro,
2011-07-07,-0.54, -0.16, -2.32, 2.05, 1.66, 7.67, repro,
2011-07-08,-0.53, -0.76, -2.06, 1.98, 1.58, 7.51, repro,
2011-07-09,-1.54, -0.22, 0.30, 1.97, 1.58, 7.50, repro,
2011-07-10,-1.61, -1.10, 2.46, 2.00, 1.57, 7.47, repro,
2011-07-11,1.01, -0.69, -4.00, 1.98, 1.57, 7.40, repro,
2011-07-12,-0.19, -0.51, -1.78, 2.03, 1.63, 7.54, repro,
2011-07-13,-0.18, -0.69, 0.34, 1.97, 1.57, 7.45, repro,
2011-07-14,-1.84, 0.62, -1.95, 1.97, 1.57, 7.41, repro,
2011-07-15,0.19, -1.54, 2.88, 1.97, 1.56, 7.41, repro,
2011-07-16,-1.20, -0.72, 1.32, 1.99, 1.57, 7.42, repro,
2011-07-17,-0.10, -0.70, -5.21, 1.97, 1.57, 7.37, repro,
2011-07-18,-0.78, -0.98, -4.43, 1.98, 1.57, 7.43, repro,
2011-07-19,-0.32, 1.26, -4.35, 1.96, 1.59, 7.43, repro,
2011-07-20,0.41, -0.37, 0.65, 1.97, 1.58, 7.38, repro,
2011-07-21,-1.82, -0.64, 0.63, 1.99, 1.57, 7.41, repro,
2011-07-22,-1.50, 0.43, -5.07, 2.01, 1.60, 7.51, repro,
2011-07-23,-0.51, -0.20, -5.25, 1.96, 1.56, 7.34, repro,
2011-07-24,-1.19, -0.13, -2.20, 2.00, 1.59, 7.54, repro,
2011-07-25,-0.45, -0.08, -2.36, 1.96, 1.57, 7.41, repro,
2011-07-26,-1.32, -0.49, 2.00, 2.00, 1.57, 7.46, repro,
2011-07-27,-2.27, -1.20, 1.03, 1.98, 1.57, 7.39, repro,
2011-07-28,0.63, -0.72, -1.50, 2.01, 1.61, 7.59, repro,
2011-07-29,-0.67, 0.81, -1.57, 2.03, 1.62, 7.58, repro,
2011-07-30,0.09, -0.66, -1.90, 1.93, 1.56, 7.24, repro,
2011-07-31,-0.13, 0.38, 0.58, 1.94, 1.56, 7.24, repro,
2011-08-01,-0.65, -0.26, -6.99, 1.93, 1.55, 7.22, repro,
2011-08-02,-0.33, 0.43, -7.35, 2.03, 1.63, 7.53, repro,
2011-08-03,0.81, -0.88, -5.97, 1.98, 1.62, 7.44, repro,
2011-08-04,-0.26, -0.17, -4.03, 1.93, 1.55, 7.19, repro,
2011-08-05,-0.95, -0.61, -2.45, 1.95, 1.55, 7.21, repro,
2011-08-06,-0.31, -1.02, 2.41, 1.96, 1.57, 7.30, repro,
2011-08-07,-0.72, -0.72, 0.65, 1.95, 1.58, 7.30, repro,
2011-08-08,-0.94, -1.08, -2.93, 1.95, 1.57, 7.29, repro,
2011-08-09,-1.12, 0.74, -2.85, 1.93, 1.56, 7.24, repro,
2011-08-10,-0.69, -0.13, -3.25, 1.95, 1.57, 7.27, repro,
2011-08-11,-0.23, -0.96, -2.86, 2.05, 1.60, 7.64, repro,
2011-08-12,-1.49, -0.28, 2.22, 2.02, 1.60, 7.57, repro,
2011-08-13,-0.96, -1.00, -1.69, 1.96, 1.59, 7.34, repro,
2011-08-14,-2.50, 0.13, -3.43, 1.97, 1.59, 7.36, repro,
2011-08-15,-1.79, 0.16, -2.47, 1.98, 1.59, 7.39, repro,
2011-08-16,-0.31, -0.49, -3.99, 1.97, 1.58, 7.31, repro,
2011-08-17,-1.11, -0.19, -5.83, 1.94, 1.57, 7.27, repro,
2011-08-18,-0.30, 0.08, -8.83, 1.93, 1.56, 7.22, repro,
2011-08-19,-1.36, -1.03, -0.87, 1.93, 1.58, 7.29, repro,
2011-08-20,-0.92, -0.21, 1.80, 1.94, 1.57, 7.25, repro,
2011-08-21,-2.33, -1.44, -4.14, 1.95, 1.57, 7.28, repro,
2011-08-22,-1.18, 0.28, 2.98, 1.96, 1.56, 7.27, repro,
2011-08-23,-0.18, -0.87, -1.78, 1.98, 1.60, 7.32, repro,
2011-08-24,0.42, -1.84, -2.14, 1.93, 1.56, 7.19, repro,
2011-08-25,0.39, -1.06, -0.51, 1.93, 1.57, 7.23, repro,
2011-08-26,-0.60, -1.17, -1.25, 1.99, 1.64, 7.47, repro,
2011-08-27,0.88, -0.87, -5.98, 2.01, 1.63, 7.53, repro,
2011-08-28,-1.27, -0.35, -8.76, 1.97, 1.57, 7.28, repro,
2011-08-29,-0.42, -0.88, -0.39, 1.96, 1.58, 7.29, repro,
2011-08-30,0.03, -2.70, 1.40, 2.02, 1.59, 7.48, repro,
2011-08-31,-2.11, -0.49, 3.92, 2.00, 1.58, 7.47, repro,
2011-09-01,-1.33, -0.44, -5.44, 2.01, 1.58, 7.57, repro,
2011-09-02,-2.01, -0.23, 0.12, 2.00, 1.57, 7.48, repro,
2011-09-03,-1.49, -1.85, -3.30, 1.93, 1.55, 7.21, repro,
2011-09-04,0.32, -1.74, -1.21, 1.99, 1.60, 7.38, repro,
2011-09-05,-1.01, 1.22, -6.91, 1.97, 1.59, 7.40, repro,
2011-09-06,-0.68, -0.90, 0.38, 1.94, 1.57, 7.27, repro,
2011-09-07,-1.95, -0.71, -2.17, 1.97, 1.57, 7.27, repro,
2011-09-08,-0.44, -1.06, -0.24, 1.97, 1.57, 7.26, repro,
2011-09-09,-1.97, -1.02, -3.12, 1.96, 1.57, 7.25, repro,
2011-09-10,-1.84, -1.48, 4.97, 1.99, 1.60, 7.42, repro,
2011-09-11,-1.15, 0.54, -0.59, 1.98, 1.62, 7.44, repro,
2011-09-12,0.94, 0.01, -4.97, 2.22, 1.80, 8.54, repro,
2011-09-13,-1.59, -0.50, 1.57, 1.97, 1.59, 7.32, repro,
2011-09-14,-1.82, -0.73, -4.18, 1.94, 1.58, 7.23, repro,
2011-09-15,-0.05, 0.79, 1.65, 1.94, 1.56, 7.24, repro,
2011-09-16,-0.20, 0.30, -3.61, 1.96, 1.61, 7.33, repro,
2011-09-17,0.54, -0.43, 2.13, 1.94, 1.57, 7.27, repro,
2011-09-18,0.74, -1.08, -4.37, 1.97, 1.58, 7.26, repro,
2011-09-19,0.54, 0.24, -2.95, 1.99, 1.63, 7.42, repro,
2011-09-20,-1.58, 0.11, 0.09, 2.00, 1.63, 7.43, repro,
2011-09-21,-2.47, -1.21, -7.06, 1.94, 1.57, 7.26, repro,
2011-09-22,-1.54, 0.82, -6.49, 1.97, 1.59, 7.29, repro,
2011-09-23,-1.87, -0.76, -1.82, 1.99, 1.59, 7.34, repro,
2011-09-24,0.31, 0.69, 2.04, 1.94, 1.57, 7.26, repro,
2011-09-25,-0.85, -1.31, 3.40, 1.91, 1.56, 7.17, repro,
2011-09-26,-1.56, 0.18, 1.68, 2.00, 1.59, 7.35, repro,
2011-09-27,-2.30, -0.07, -0.27, 1.93, 1.54, 7.14, repro,
2011-09-28,-0.92, -0.36, -3.84, 2.03, 1.62, 7.38, repro,
2011-09-29,-1.23, -0.47, -2.47, 2.02, 1.62, 7.38, repro,
2011-09-30,-0.51, -0.30, -3.35, 2.06, 1.69, 7.59, repro,
2011-10-01,-1.99, -0.61, -0.50, 1.99, 1.62, 7.33, repro,
2011-10-02,-1.68, -0.55, -6.98, 2.07, 1.67, 7.52, repro,
2011-10-03,-2.38, -0.50, -9.73, 2.02, 1.62, 7.35, repro,
2011-10-04,-1.43, -0.72, -3.15, 2.04, 1.66, 7.58, repro,
2011-10-05,-0.52, 0.81, 1.99, 1.98, 1.59, 7.29, repro,
2011-10-06,-0.30, -2.30, -1.17, 2.00, 1.63, 7.31, repro,
2011-10-07,-0.51, -1.42, -1.59, 1.98, 1.58, 7.22, repro,
2011-10-08,-1.22, -1.24, -3.19, 2.01, 1.61, 7.30, repro,
2011-10-09,-1.60, 0.00, -3.21, 2.04, 1.68, 7.44, repro,
2011-10-10,-0.90, -1.00, 0.56, 1.97, 1.59, 7.25, repro,
2011-10-11,-0.27, 0.09, 4.05, 2.01, 1.63, 7.37, repro,
