PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOPB
Station name,Hopland
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9951843523 North Latitude, -123.0747283330 East Longitude, 353.24270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-25,-0.31, 0.77, 14.14, 2.15, 1.78, 8.05, repro,
2001-04-26,0.14, -0.46, 4.09, 2.09, 1.66, 7.78, repro,
2001-04-27,-1.69, -0.95, 10.22, 2.10, 1.71, 7.88, repro,
2001-04-28,-1.85, 0.11, 13.16, 2.08, 1.66, 7.65, repro,
2001-04-29,-0.67, -0.83, 13.48, 2.10, 1.68, 7.76, repro,
2001-04-30,-2.30, -0.69, 9.01, 2.17, 1.78, 8.07, repro,
2001-05-01,-0.66, -1.04, 4.14, 2.16, 1.80, 8.06, repro,
2001-05-02,3.18, 1.14, 6.26, 2.07, 1.65, 7.74, repro,
2001-05-03,0.22, 1.16, 8.38, 2.06, 1.64, 7.65, repro,
2001-05-04,0.12, -0.90, 2.74, 2.04, 1.62, 7.49, repro,
2001-05-05,-1.15, 0.61, 4.72, 2.04, 1.64, 7.54, repro,
2001-05-06,-0.87, 0.27, -0.48, 2.07, 1.71, 7.93, repro,
2001-05-07,-1.16, -0.31, 11.92, 2.15, 1.77, 8.17, repro,
2001-05-08,-0.06, -1.27, -0.94, 2.41, 1.99, 9.22, repro,
2001-05-09,0.28, -1.27, 7.71, 2.03, 1.64, 7.67, repro,
2001-05-10,-0.70, -0.73, 5.41, 2.14, 1.74, 8.09, repro,
2001-05-11,0.17, 0.36, 8.75, 2.11, 1.67, 7.88, repro,
2001-05-12,0.00, -0.04, 6.53, 2.09, 1.70, 7.96, repro,
2001-05-13,-0.73, -1.16, 2.72, 2.06, 1.68, 7.77, repro,
2001-05-14,0.04, -2.05, 7.03, 2.03, 1.63, 7.63, repro,
2001-05-15,-0.82, -0.30, 11.68, 2.07, 1.65, 7.78, repro,
2001-05-16,-0.22, 0.65, 4.02, 2.07, 1.70, 7.78, repro,
2001-05-17,-0.47, -1.15, 2.74, 2.13, 1.77, 8.15, repro,
2001-05-18,0.24, -0.67, 8.20, 2.04, 1.64, 7.69, repro,
2001-05-19,-0.31, -1.40, 12.06, 2.03, 1.63, 7.61, repro,
2001-05-20,-0.55, -0.44, 18.95, 2.04, 1.65, 7.63, repro,
2001-05-21,-1.08, -1.24, 17.09, 2.06, 1.68, 7.76, repro,
2001-05-22,-0.40, -0.96, 12.30, 2.06, 1.72, 7.91, repro,
2001-05-23,-1.12, -0.63, 17.09, 2.04, 1.64, 7.59, repro,
2001-05-24,-0.60, -0.64, 15.18, 2.01, 1.63, 7.51, repro,
2001-05-26,-1.58, -0.38, 20.37, 5.47, 4.55, 22.75, repro,
2001-05-27,-1.54, -1.94, 18.08, 2.11, 1.67, 7.83, repro,
2001-05-28,0.78, -0.48, 10.28, 2.09, 1.69, 7.76, repro,
2001-05-29,1.37, -0.31, 10.42, 2.15, 1.72, 7.99, repro,
2001-05-30,0.05, -1.72, 12.25, 2.10, 1.64, 7.78, repro,
2001-05-31,-0.32, -1.51, 10.84, 2.05, 1.65, 7.65, repro,
2001-06-01,-2.16, -1.22, 16.73, 2.06, 1.68, 7.76, repro,
2001-06-02,-0.76, -0.32, 16.12, 2.10, 1.72, 7.89, repro,
2001-06-04,0.18, -1.16, 9.96, 2.11, 1.73, 7.91, repro,
2001-06-05,-0.08, -1.42, 17.17, 2.05, 1.64, 7.55, repro,
2001-06-06,-0.29, -0.43, 8.89, 2.10, 1.66, 7.75, repro,
2001-06-07,-0.46, -1.30, 11.35, 2.09, 1.68, 7.66, repro,
2001-06-08,-0.10, -1.74, 14.29, 2.26, 1.75, 8.17, repro,
2001-06-09,-2.21, -2.22, 9.65, 2.11, 1.65, 7.74, repro,
2001-06-10,-0.98, -0.92, 16.09, 2.11, 1.63, 7.70, repro,
2001-06-11,-0.83, -0.30, 12.99, 2.11, 1.65, 7.82, repro,
2001-06-12,-0.32, 0.41, 10.45, 2.15, 1.68, 7.96, repro,
2001-06-13,-0.78, 0.78, 8.28, 2.07, 1.66, 7.64, repro,
2001-06-14,-2.36, -1.66, 16.45, 2.10, 1.65, 7.72, repro,
2001-06-15,-1.01, -1.04, 12.27, 2.12, 1.68, 7.81, repro,
2001-06-16,-0.69, -1.92, 5.49, 2.10, 1.65, 7.73, repro,
2001-06-17,-0.56, -0.31, 13.49, 2.10, 1.66, 7.59, repro,
2001-06-18,-0.80, -1.57, 13.87, 2.13, 1.69, 7.79, repro,
2001-06-19,0.87, -1.00, 8.33, 2.12, 1.68, 7.69, repro,
2001-06-20,-0.15, -1.48, 8.86, 2.15, 1.76, 8.23, repro,
2001-06-21,-0.97, -2.60, 12.39, 2.08, 1.70, 7.71, repro,
2001-06-22,-1.14, -1.61, 14.30, 2.05, 1.65, 7.53, repro,
2001-06-23,-1.05, -2.20, 6.84, 2.19, 1.74, 7.91, repro,
2001-06-24,-1.07, -1.72, 10.18, 2.06, 1.69, 7.57, repro,
2001-06-25,0.58, -1.92, 12.58, 2.02, 1.64, 7.51, repro,
2001-06-26,-1.59, -1.21, 16.97, 2.03, 1.63, 7.49, repro,
2001-06-27,-1.82, -0.72, 6.55, 2.14, 1.76, 7.88, repro,
2001-06-28,-1.41, -1.53, 11.01, 2.02, 1.64, 7.42, repro,
2001-06-29,-0.10, -1.43, -1.15, 2.05, 1.66, 7.59, repro,
2001-06-30,-1.49, -0.37, 13.04, 2.04, 1.63, 7.47, repro,
2001-07-01,-2.19, -1.50, 18.39, 2.03, 1.62, 7.39, repro,
2001-07-02,0.25, -1.93, 2.83, 2.04, 1.64, 7.48, repro,
2001-07-03,0.67, -0.47, -0.57, 2.09, 1.75, 7.72, repro,
2001-07-04,-0.72, -1.05, 4.72, 2.02, 1.63, 7.45, repro,
2001-07-05,1.51, -1.25, -9.54, 2.07, 1.73, 7.73, repro,
2001-07-06,-0.92, -0.95, 12.87, 2.04, 1.63, 7.44, repro,
2001-07-07,0.49, -2.57, 4.11, 2.06, 1.69, 7.65, repro,
2001-07-08,-1.14, -0.27, 14.57, 2.04, 1.64, 7.50, repro,
2001-07-09,-1.12, -2.23, 4.40, 2.02, 1.63, 7.43, repro,
2001-07-10,-1.39, -2.16, 4.28, 2.28, 1.84, 8.31, repro,
2001-07-11,-0.82, -1.14, -0.34, 2.03, 1.63, 7.44, repro,
2001-07-12,0.25, -1.83, 1.63, 2.09, 1.64, 7.68, repro,
2001-07-13,0.37, -1.53, 0.31, 2.24, 1.77, 8.17, repro,
2001-07-14,-0.29, -1.13, 5.73, 2.10, 1.76, 7.73, repro,
2001-07-15,-0.63, -1.51, 10.12, 2.02, 1.63, 7.41, repro,
2001-07-16,-0.96, -3.29, 7.20, 2.11, 1.68, 7.73, repro,
2001-07-17,-0.35, -2.47, 5.94, 2.03, 1.66, 7.56, repro,
2001-07-18,0.08, -2.67, 0.50, 2.06, 1.69, 7.58, repro,
2001-07-19,-0.60, -2.32, 5.36, 2.04, 1.66, 7.61, repro,
2001-07-20,0.01, -1.64, 5.16, 2.18, 1.77, 7.90, repro,
2001-07-21,-0.38, -2.04, 0.78, 2.03, 1.66, 7.58, repro,
2001-07-22,-1.34, -1.43, 3.23, 2.03, 1.65, 7.51, repro,
2001-07-23,1.14, -2.72, -0.50, 2.12, 1.74, 7.74, repro,
2001-07-24,0.44, -1.59, 14.28, 2.23, 1.81, 8.53, repro,
2001-07-25,-1.40, -1.66, 10.66, 2.05, 1.64, 7.45, repro,
2001-07-26,0.04, -2.30, 4.59, 2.16, 1.73, 7.92, repro,
2001-07-27,-0.61, -0.66, 2.26, 2.15, 1.79, 7.97, repro,
2001-07-28,-0.31, -1.49, -1.59, 2.08, 1.70, 7.68, repro,
2001-07-29,0.52, -2.64, -2.20, 2.19, 1.81, 8.05, repro,
2001-07-30,0.79, -2.88, 10.16, 2.27, 1.83, 8.28, repro,
2001-07-31,0.10, -1.89, -1.03, 2.11, 1.76, 7.80, repro,
2001-08-01,-0.79, -1.58, 9.42, 2.09, 1.69, 7.68, repro,
2001-08-02,0.38, -2.09, 4.67, 2.08, 1.69, 7.64, repro,
2001-08-03,1.55, -2.63, 5.32, 2.15, 1.73, 7.84, repro,
2001-08-04,-0.00, -1.73, 13.53, 2.18, 1.80, 7.99, repro,
2001-08-05,-0.48, -1.13, 7.85, 2.18, 1.80, 7.95, repro,
2001-08-06,-0.50, -1.93, 4.20, 2.19, 1.79, 8.02, repro,
2001-08-07,-0.67, -0.77, 8.41, 2.21, 1.84, 8.12, repro,
2001-08-08,0.44, -1.39, -0.40, 2.15, 1.81, 7.99, repro,
2001-08-09,0.39, -2.07, 4.25, 2.26, 1.85, 8.27, repro,
2001-08-10,-0.23, -1.86, 2.26, 2.23, 1.83, 8.10, repro,
2001-08-11,-0.19, -2.69, 2.49, 2.17, 1.72, 7.79, repro,
2001-08-13,0.45, -1.53, 0.14, 2.21, 1.76, 7.93, repro,
2001-08-14,-0.83, -1.62, 6.89, 2.13, 1.73, 7.62, repro,
2001-08-15,-2.17, -2.09, 2.47, 2.23, 1.83, 8.04, repro,
2001-08-16,-1.83, -1.00, 9.40, 2.22, 1.78, 8.03, repro,
2001-08-17,0.90, -1.81, 0.06, 2.26, 1.81, 7.95, repro,
2001-08-18,-0.16, -0.68, -0.42, 2.28, 1.84, 8.20, repro,
2001-08-19,-1.80, -2.30, 10.24, 2.13, 1.73, 7.61, repro,
2001-08-20,0.68, -1.92, 5.47, 2.31, 1.82, 8.02, repro,
2001-08-21,-0.69, -3.73, 11.02, 2.45, 1.93, 8.40, repro,
2001-08-22,-2.65, -1.58, 5.17, 2.20, 1.75, 7.75, repro,
2001-08-23,-0.81, -2.30, 9.27, 2.29, 1.78, 8.22, repro,
2001-08-24,-0.63, -2.98, 4.01, 2.26, 1.81, 7.94, repro,
2001-08-25,-0.95, -0.74, 12.26, 2.15, 1.69, 7.69, repro,
2001-08-26,-1.35, -2.65, 3.86, 2.36, 1.84, 8.28, repro,
2001-08-27,-0.65, -3.28, 4.33, 2.29, 1.78, 8.22, repro,
2001-08-28,-1.74, -2.17, 14.23, 2.43, 1.85, 8.51, repro,
2001-08-29,-2.55, -2.74, 0.25, 2.44, 1.85, 8.42, repro,
2001-08-30,-2.11, -1.60, 7.50, 2.33, 1.82, 8.16, repro,
2001-08-31,0.85, -3.31, 17.42, 2.43, 1.92, 8.39, repro,
2001-09-01,-0.49, -0.95, 9.57, 2.16, 1.72, 7.84, repro,
2001-09-02,-1.86, -1.56, 20.84, 2.18, 1.76, 7.72, repro,
2001-09-03,-0.48, -2.59, 7.31, 2.23, 1.77, 8.07, repro,
2001-09-04,-1.61, -2.18, 16.36, 2.29, 1.87, 8.64, repro,
2001-09-05,0.09, -0.37, 9.12, 2.36, 1.96, 8.39, repro,
2001-09-06,-1.52, -1.98, 14.23, 2.20, 1.75, 7.83, repro,
2001-09-07,-1.36, -1.78, 6.83, 2.08, 1.66, 7.55, repro,
2001-09-08,-0.64, -1.75, 9.16, 2.14, 1.70, 7.75, repro,
2001-09-09,-1.08, -1.13, 12.40, 2.12, 1.72, 7.60, repro,
2001-09-10,-0.99, -1.07, 9.31, 2.03, 1.61, 7.41, repro,
2001-09-11,-1.49, -1.99, 7.22, 2.15, 1.79, 7.91, repro,
2001-09-12,-0.47, -1.61, 14.18, 2.17, 1.80, 8.03, repro,
2001-09-13,-0.81, -1.67, 15.37, 2.16, 1.73, 7.84, repro,
2001-09-14,-1.04, -1.63, 6.95, 2.07, 1.66, 7.51, repro,
2001-09-15,-0.41, -2.52, 7.02, 2.06, 1.64, 7.42, repro,
2001-09-16,-0.54, -2.62, 17.09, 2.07, 1.65, 7.56, repro,
2001-09-17,-0.36, -2.08, 11.82, 2.06, 1.64, 7.46, repro,
2001-09-18,-0.58, -2.36, 15.35, 2.06, 1.65, 7.53, repro,
2001-09-19,0.03, -3.48, 15.79, 2.07, 1.66, 7.58, repro,
2001-09-20,-1.64, -3.04, 13.87, 2.16, 1.77, 7.98, repro,
2001-09-21,-0.72, -1.50, 10.28, 2.06, 1.64, 7.57, repro,
2001-09-22,0.07, -1.55, 12.88, 2.05, 1.62, 7.55, repro,
2001-09-23,-0.60, -1.94, 11.23, 2.08, 1.65, 7.56, repro,
2001-09-24,-1.33, -2.85, 14.02, 2.10, 1.70, 7.89, repro,
2001-09-25,-2.35, -2.27, 19.34, 2.09, 1.66, 7.65, repro,
2001-09-26,-1.15, -2.30, 9.34, 2.07, 1.65, 7.61, repro,
2001-09-27,-1.09, -3.20, 15.49, 2.10, 1.70, 7.73, repro,
2001-09-28,0.99, -2.49, 9.64, 2.08, 1.64, 7.56, repro,
2001-09-29,-1.37, -2.23, 23.84, 2.14, 1.71, 7.84, repro,
2001-09-30,0.03, -2.42, 17.80, 2.05, 1.62, 7.55, repro,
2001-10-01,-1.06, -2.57, 15.60, 2.08, 1.65, 7.63, repro,
2001-10-02,0.33, -0.99, 17.54, 2.06, 1.63, 7.53, repro,
2001-10-03,-0.27, -1.80, 19.37, 2.23, 1.71, 8.05, repro,
2001-10-04,-0.13, -1.18, 13.09, 2.34, 1.69, 8.32, repro,
2001-10-05,0.75, -1.74, 19.76, 2.16, 1.65, 7.86, repro,
2001-10-06,-1.29, -1.39, 16.32, 2.23, 1.72, 7.92, repro,
2001-10-07,-1.18, -2.11, 14.50, 2.25, 1.75, 8.12, repro,
2001-10-08,-0.24, 0.47, 24.32, 2.19, 1.66, 7.94, repro,
2001-10-09,-1.12, -1.41, 14.77, 2.14, 1.64, 7.75, repro,
2001-10-10,0.28, -0.56, 11.08, 2.18, 1.67, 7.94, repro,
2001-10-11,-1.06, -0.93, 12.01, 2.08, 1.63, 7.66, repro,
2001-10-12,-0.36, -0.77, 13.39, 2.26, 1.74, 8.18, repro,
2001-10-13,-0.27, -1.74, 17.69, 2.12, 1.70, 7.73, repro,
2001-10-14,0.47, -0.78, 14.70, 2.20, 1.73, 7.88, repro,
2001-10-15,-0.96, -1.35, 17.85, 2.22, 1.73, 7.93, repro,
2001-10-16,-1.77, -2.18, 14.38, 2.28, 1.76, 8.19, repro,
2001-10-17,-0.17, -2.54, 18.44, 2.39, 1.82, 8.45, repro,
2001-10-18,-0.43, -0.93, 15.89, 2.32, 1.78, 8.30, repro,
2001-10-19,-1.32, -2.20, 11.33, 2.47, 1.90, 8.75, repro,
2001-10-20,-1.64, -1.33, 21.66, 2.30, 1.72, 8.07, repro,
2001-10-21,-1.25, 0.12, 26.75, 2.29, 1.80, 8.32, repro,
2001-10-22,-1.48, -0.01, 20.00, 2.24, 1.82, 8.11, repro,
2001-10-23,-0.11, -1.85, 17.41, 2.19, 1.69, 7.83, repro,
2001-10-24,-1.12, -0.95, 20.34, 2.30, 1.74, 8.13, repro,
2001-10-25,0.09, -1.15, 16.36, 2.51, 1.97, 8.85, repro,
2001-10-26,-1.54, -0.79, 18.37, 2.41, 1.85, 8.61, repro,
2001-10-27,1.58, -1.71, 12.92, 2.19, 1.69, 7.89, repro,
2001-10-28,-0.66, -1.07, 23.73, 2.35, 1.89, 8.61, repro,
2001-10-29,0.25, -1.27, 21.21, 2.22, 1.72, 7.98, repro,
2001-10-30,0.90, -0.64, 18.03, 2.15, 1.72, 7.93, repro,
2001-10-31,-0.17, -0.56, 21.21, 2.19, 1.70, 7.93, repro,
2001-11-01,0.70, -1.15, 18.22, 2.21, 1.74, 8.03, repro,
2001-11-02,-0.17, -1.44, 15.23, 2.17, 1.73, 7.92, repro,
2001-11-03,0.12, -1.94, 11.02, 2.33, 1.81, 8.35, repro,
2001-11-04,-1.58, -0.95, 15.31, 2.30, 1.79, 8.29, repro,
2001-11-05,-0.71, -0.51, 23.51, 2.46, 1.97, 8.88, repro,
2001-11-06,-0.67, -0.45, 8.88, 2.30, 1.83, 8.57, repro,
2001-11-07,-1.72, -1.05, 8.50, 2.25, 1.73, 8.11, repro,
2001-11-08,-0.10, -1.02, 10.16, 2.30, 1.76, 8.40, repro,
2001-11-09,0.12, -1.51, 12.89, 2.40, 1.96, 9.03, repro,
2001-11-10,1.79, -1.94, 12.35, 2.54, 2.04, 9.40, repro,
2001-11-11,-2.90, -0.61, 18.50, 2.15, 1.69, 7.84, repro,
2001-11-12,-4.01, -1.34, 14.55, 2.23, 1.73, 8.10, repro,
2001-11-13,-0.68, -1.68, 17.88, 2.34, 1.80, 8.46, repro,
2001-11-14,-2.15, -2.15, 22.78, 2.18, 1.67, 7.77, repro,
2001-11-15,-0.78, -2.57, 15.64, 2.19, 1.71, 7.94, repro,
2001-11-16,0.51, -1.93, 13.54, 2.21, 1.78, 8.13, repro,
2001-11-17,-0.42, -0.53, 12.81, 2.21, 1.73, 7.97, repro,
2001-11-18,-1.07, -1.95, 0.97, 2.12, 1.74, 7.87, repro,
2001-11-19,-0.19, -3.93, 4.84, 2.16, 1.74, 8.16, repro,
2001-11-20,-4.30, -1.58, 9.20, 2.33, 1.92, 8.82, repro,
2001-11-21,3.54, -1.83, 11.23, 2.25, 1.89, 8.67, repro,
2001-11-22,-2.36, -0.33, 34.97, 2.31, 1.91, 8.85, repro,
2001-11-23,0.05, -2.26, 7.80, 2.59, 2.03, 9.77, repro,
2001-11-24,-3.96, -0.56, 31.31, 2.52, 1.95, 9.61, repro,
2001-11-25,-1.07, -0.84, 22.90, 2.45, 2.01, 9.09, repro,
2001-11-26,0.48, 0.19, 8.31, 2.25, 1.80, 8.35, repro,
2001-11-27,-1.34, -0.84, 11.14, 2.21, 1.77, 8.30, repro,
2001-11-28,-2.08, -0.90, 12.01, 2.32, 1.95, 8.89, repro,
2001-11-29,-1.18, -1.63, 16.36, 2.13, 1.65, 7.70, repro,
2001-11-30,-1.23, -0.84, 9.37, 2.14, 1.75, 7.98, repro,
2001-12-01,-2.72, -0.91, 16.77, 2.13, 1.72, 7.94, repro,
2001-12-02,-2.21, -1.28, 12.68, 2.16, 1.80, 8.20, repro,
2001-12-03,-1.19, -0.21, 9.55, 2.19, 1.79, 8.22, repro,
2001-12-04,-1.76, -1.38, 6.49, 2.21, 1.80, 8.24, repro,
2001-12-05,-0.63, -0.60, 15.24, 2.15, 1.71, 7.89, repro,
2001-12-06,-1.21, 0.23, 11.41, 2.30, 1.90, 8.42, repro,
2001-12-07,-0.96, -1.79, -0.09, 2.13, 1.77, 8.05, repro,
2001-12-08,-1.76, -0.51, 7.50, 2.12, 1.73, 7.92, repro,
2001-12-09,1.27, -0.50, 12.90, 2.11, 1.72, 7.84, repro,
2001-12-10,0.74, 0.77, 6.33, 2.30, 1.87, 8.51, repro,
2001-12-11,0.91, -0.79, 9.93, 2.27, 1.88, 8.56, repro,
2001-12-12,-1.44, -1.17, 10.70, 2.33, 1.87, 8.64, repro,
2001-12-13,-1.46, -1.28, 7.07, 2.27, 1.82, 8.36, repro,
2001-12-14,-1.95, 0.39, 13.60, 2.12, 1.73, 7.96, repro,
2001-12-15,-1.26, 0.23, 14.01, 2.29, 1.94, 8.65, repro,
2001-12-16,-1.72, -1.68, -2.78, 2.45, 2.07, 8.99, repro,
2001-12-17,-0.58, 0.23, 0.61, 2.28, 1.91, 8.58, repro,
2001-12-18,-2.81, -0.46, 8.48, 2.42, 2.05, 9.16, repro,
2001-12-19,-1.55, 0.36, 7.48, 2.12, 1.72, 7.76, repro,
2001-12-20,-4.85, -1.00, 20.39, 2.12, 1.67, 7.67, repro,
2001-12-21,-1.91, -0.30, 5.88, 2.11, 1.74, 7.78, repro,
2001-12-22,-3.84, -0.65, 11.17, 2.21, 1.79, 8.29, repro,
2001-12-23,-3.00, 0.10, 4.53, 2.14, 1.77, 7.93, repro,
2001-12-24,-2.23, -1.39, -9.64, 2.23, 1.77, 8.07, repro,
2001-12-25,-2.92, -0.21, 8.28, 2.16, 1.71, 7.99, repro,
2001-12-26,-3.77, 1.03, 12.09, 2.23, 1.72, 8.08, repro,
2001-12-27,-4.52, -0.45, 14.85, 2.15, 1.69, 7.91, repro,
2001-12-28,-2.53, -0.87, 13.84, 2.06, 1.67, 7.57, repro,
2001-12-29,-2.67, -0.95, 15.96, 2.15, 1.68, 7.89, repro,
2001-12-30,-3.29, -1.39, 18.28, 2.19, 1.74, 8.10, repro,
2001-12-31,-2.73, 0.36, 18.11, 2.27, 1.82, 8.20, repro,
2002-01-01,-2.09, -1.95, 8.98, 2.19, 1.80, 8.11, repro,
2002-01-02,-4.88, -1.45, 13.71, 2.16, 1.75, 7.95, repro,
2002-01-03,-2.19, -1.37, 7.99, 2.23, 1.81, 8.10, repro,
2002-01-04,-2.40, -0.78, 16.13, 2.20, 1.82, 8.09, repro,
2002-01-05,-3.04, 0.35, 20.06, 2.22, 1.85, 8.24, repro,
2002-01-06,-1.09, 1.85, 17.79, 2.17, 1.74, 7.74, repro,
2002-01-07,0.67, -0.42, 9.12, 2.30, 1.92, 8.57, repro,
2002-01-08,-1.06, 0.84, 15.71, 2.35, 1.91, 8.65, repro,
2002-01-09,-2.19, -1.01, 13.95, 2.12, 1.74, 7.76, repro,
2002-01-10,-2.40, -0.24, 6.81, 2.24, 1.84, 8.16, repro,
2002-01-11,-2.14, 0.29, 8.76, 2.28, 1.80, 8.31, repro,
2002-01-12,-0.93, -0.91, 3.87, 2.32, 1.89, 8.36, repro,
2002-01-13,-3.19, -0.42, 15.13, 2.59, 2.06, 9.75, repro,
2002-01-14,-3.47, -1.34, 12.53, 2.21, 1.84, 8.09, repro,
2002-01-15,-1.95, 0.09, 10.21, 2.16, 1.83, 7.99, repro,
2002-01-16,-2.47, 0.64, 9.76, 2.31, 1.97, 8.87, repro,
2002-01-17,-2.27, 0.65, 9.29, 2.31, 1.92, 8.55, repro,
2002-01-18,-0.88, -0.01, 7.37, 2.12, 1.76, 7.77, repro,
2002-01-19,-1.55, 0.46, 9.16, 2.12, 1.75, 7.66, repro,
2002-01-20,-2.78, 0.26, 13.22, 2.14, 1.74, 7.66, repro,
2002-01-21,-4.11, 0.02, 18.19, 2.08, 1.71, 7.47, repro,
2002-01-22,-2.25, -0.12, 10.52, 2.21, 1.91, 8.28, repro,
2002-01-23,-2.37, -0.87, 3.08, 2.11, 1.74, 7.64, repro,
2002-01-24,-1.31, 0.38, 3.60, 2.09, 1.72, 7.54, repro,
2002-01-25,-3.19, 0.78, 9.20, 2.14, 1.78, 7.70, repro,
2002-01-26,-2.32, -0.05, 18.54, 2.11, 1.73, 7.62, repro,
2002-01-27,-2.62, 0.64, 2.30, 2.10, 1.69, 7.59, repro,
2002-01-28,-1.82, -1.16, 2.10, 2.09, 1.73, 7.58, repro,
2002-01-29,-3.63, 0.96, 5.59, 2.26, 1.82, 8.31, repro,
2002-01-30,-2.35, -0.07, 3.89, 2.26, 1.82, 8.18, repro,
2002-01-31,-2.41, 0.18, 4.72, 2.13, 1.77, 7.81, repro,
2002-02-01,-2.31, 0.15, 0.66, 2.25, 1.91, 8.02, repro,
2002-02-02,-1.71, -0.46, 2.81, 2.28, 1.78, 8.16, repro,
2002-02-03,-1.34, -0.00, 3.88, 2.20, 1.72, 8.03, repro,
2002-02-04,-1.82, -0.43, 7.96, 2.33, 1.83, 8.28, repro,
2002-02-05,-2.77, 0.83, 8.24, 2.32, 1.98, 8.45, repro,
2002-02-06,-1.79, 0.67, 13.19, 2.32, 1.95, 8.54, repro,
2002-02-07,-1.22, -0.56, 15.32, 2.38, 1.84, 8.50, repro,
2002-02-08,-3.15, 0.90, 7.74, 2.56, 2.09, 8.95, repro,
2002-02-09,0.78, -1.30, -0.87, 2.17, 1.80, 7.90, repro,
2002-02-10,0.06, -0.10, -2.07, 2.36, 1.93, 8.64, repro,
2002-02-11,2.25, -0.17, -4.30, 2.42, 1.97, 9.20, repro,
2002-02-12,1.37, -0.69, 5.37, 2.18, 1.83, 8.14, repro,
2002-02-13,-0.32, -0.46, 9.05, 2.26, 1.89, 8.38, repro,
2002-02-14,1.51, -1.89, 3.17, 2.40, 2.08, 8.86, repro,
2002-02-15,0.64, -0.38, 6.50, 2.42, 2.04, 9.03, repro,
2002-02-16,0.14, -2.49, 16.10, 2.34, 1.95, 8.52, repro,
2002-02-17,0.19, -2.04, 4.66, 2.31, 1.97, 8.49, repro,
2002-02-18,0.14, -0.64, 6.93, 2.35, 2.14, 8.96, repro,
2002-02-19,0.43, -0.37, 2.29, 2.53, 2.15, 9.17, repro,
2002-02-20,-0.42, 1.12, 9.47, 2.47, 2.07, 9.02, repro,
2002-02-21,-2.16, -2.18, 10.67, 2.49, 2.16, 9.19, repro,
2002-02-22,-0.09, 0.54, -4.39, 2.32, 1.99, 8.67, repro,
2002-02-23,-1.16, 2.39, 7.38, 2.32, 1.98, 8.56, repro,
2002-02-24,0.22, 0.52, 0.93, 2.48, 2.20, 9.31, repro,
2002-02-25,2.03, 0.19, 9.25, 2.30, 2.06, 8.91, repro,
2002-02-26,0.37, 0.80, 2.72, 2.47, 2.16, 9.40, repro,
2002-02-27,0.42, -2.15, 5.15, 2.48, 2.10, 9.16, repro,
2002-02-28,-0.36, -2.75, 13.38, 2.61, 2.09, 10.10, repro,
2002-03-01,0.74, -2.47, 13.24, 2.24, 1.95, 8.46, repro,
2002-03-02,0.21, -0.01, 9.95, 2.19, 1.93, 8.52, repro,
2002-03-03,1.73, 1.37, -2.40, 2.29, 1.96, 8.73, repro,
2002-03-04,-0.45, 2.66, 7.44, 2.42, 2.21, 9.39, repro,
2002-03-05,0.29, 1.29, 4.45, 2.50, 2.26, 9.50, repro,
2002-03-06,1.27, -0.57, 12.77, 2.27, 1.89, 8.66, repro,
2002-03-07,-0.95, 1.90, 8.41, 2.07, 1.71, 7.65, repro,
2002-03-08,5.97, 6.58, 2.04, 6.35, 6.11, 26.13, repro,
2002-03-09,1.40, 0.02, 4.72, 2.15, 1.74, 7.91, repro,
2002-03-10,0.38, -2.74, 2.23, 2.23, 1.81, 8.10, repro,
2002-03-11,-0.55, -3.02, 13.56, 2.25, 1.96, 8.72, repro,
2002-03-12,-0.12, -2.99, 6.06, 2.21, 1.93, 8.37, repro,
2002-03-13,-1.66, -3.39, 13.00, 2.22, 1.89, 8.30, repro,
2002-03-14,0.52, -2.99, 4.16, 2.11, 1.72, 7.70, repro,
2002-03-15,1.53, -0.74, 4.64, 2.76, 2.24, 10.00, repro,
2002-03-16,1.17, 1.73, 13.54, 2.10, 1.71, 7.70, repro,
2002-03-17,0.97, 0.74, -3.26, 2.24, 1.82, 8.47, repro,
2002-03-18,1.51, 2.91, 4.31, 2.23, 1.88, 8.25, repro,
2002-03-19,-1.68, 0.45, 2.16, 2.16, 1.75, 8.03, repro,
2002-03-20,-1.39, 0.81, 7.09, 2.07, 1.69, 7.66, repro,
2002-03-21,-1.91, 1.67, 3.93, 2.08, 1.70, 7.69, repro,
2002-03-22,-0.85, 0.59, 5.80, 2.07, 1.69, 7.66, repro,
2002-03-23,-0.83, 0.96, 6.86, 2.23, 1.89, 8.23, repro,
2002-03-24,-1.04, -0.30, 0.49, 2.21, 1.81, 8.04, repro,
2002-03-25,0.47, 0.98, 3.38, 2.83, 2.22, 10.01, repro,
2002-03-26,-1.31, 0.50, 4.81, 2.15, 1.73, 8.06, repro,
2002-03-27,-0.77, -0.02, 4.32, 2.16, 1.78, 7.95, repro,
2002-03-28,-3.70, -2.42, 8.61, 2.26, 1.84, 8.57, repro,
2002-03-29,-2.79, -0.47, -3.94, 2.17, 1.74, 8.04, repro,
2002-03-30,-4.41, -1.34, -3.35, 2.61, 2.12, 9.54, repro,
2002-03-31,-0.98, -0.24, 6.85, 2.32, 1.86, 8.50, repro,
