PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNC0
Station name,Cancun______2007
Begin Date, 2007-06-05
End Date, 2019-08-16
Release Date, 2019-10-03
Reference position, 21.1746530879 North Latitude, -86.8209000642 East Longitude, -0.21947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-30,-1.90, 3.96, -12.24, 1.67, 1.84, 7.92, repro,
2009-08-31,-2.95, 3.70, -8.67, 1.68, 1.85, 8.01, repro,
2009-09-01,-1.55, 2.35, -12.91, 1.67, 1.85, 7.97, repro,
2009-09-02,-2.33, 5.67, -17.14, 1.68, 1.86, 8.05, repro,
2009-09-03,-1.93, 4.24, -12.20, 1.72, 1.93, 8.19, repro,
2009-09-04,-0.80, 6.99, -7.08, 1.68, 1.83, 7.92, repro,
2009-09-05,-1.43, 3.13, -7.53, 1.73, 1.87, 8.17, repro,
2009-09-06,-2.16, 5.30, -5.76, 1.77, 1.89, 8.32, repro,
2009-09-07,-1.34, 5.14, -15.98, 1.68, 1.85, 7.97, repro,
2009-09-08,-0.42, 5.66, -9.03, 1.69, 1.87, 8.01, repro,
2009-09-09,-0.64, 5.19, -6.15, 1.69, 1.86, 7.97, repro,
2009-09-10,-1.39, 2.86, -20.08, 1.72, 1.87, 8.11, repro,
2009-09-11,-0.55, 5.54, -13.32, 1.71, 1.83, 8.29, repro,
2009-09-12,-2.18, 2.92, -14.14, 1.65, 1.81, 7.87, repro,
2009-09-13,-2.53, 5.37, -6.35, 1.68, 1.84, 7.95, repro,
2009-09-14,-0.09, 4.08, -3.65, 1.67, 1.85, 7.85, repro,
2009-09-15,-1.04, 4.13, -17.56, 1.65, 1.83, 7.78, repro,
2009-09-16,-0.93, 3.47, -11.21, 1.69, 1.86, 7.98, repro,
2009-09-17,-0.21, 4.38, -17.22, 1.75, 1.97, 8.16, repro,
2009-09-18,-0.94, 4.79, -11.18, 1.80, 1.97, 8.33, repro,
2009-09-19,-2.48, 4.85, -9.00, 1.67, 1.84, 7.84, repro,
2009-09-20,-0.01, 4.68, -3.29, 1.68, 1.84, 7.84, repro,
2009-09-21,-1.23, 4.83, -12.68, 1.67, 1.85, 7.88, repro,
2009-09-22,-0.71, 7.18, -17.27, 1.74, 1.89, 8.23, repro,
2009-09-23,-0.57, 6.36, -7.92, 1.82, 2.03, 8.77, repro,
2009-09-24,-1.58, 3.29, -19.08, 1.75, 2.08, 8.37, repro,
2009-09-25,-0.44, 4.63, -1.72, 1.75, 1.92, 8.19, repro,
2009-09-26,-1.66, 4.56, -6.10, 1.71, 1.92, 8.05, repro,
2009-09-27,-0.79, 3.77, -5.07, 1.72, 1.92, 8.09, repro,
2009-09-28,0.07, 3.09, -12.52, 1.67, 1.90, 7.92, repro,
2009-09-29,-1.20, 7.76, -30.30, 1.76, 1.97, 8.32, repro,
2009-09-30,0.26, 4.58, -3.71, 1.85, 2.30, 8.91, repro,
2009-10-01,-1.52, 4.43, -1.19, 1.70, 1.90, 7.97, repro,
2009-10-02,1.02, 5.11, -2.77, 1.69, 1.89, 7.91, repro,
2009-10-03,-1.68, 7.52, -6.41, 1.66, 1.85, 7.88, repro,
2009-10-04,0.41, 3.46, -5.95, 1.71, 1.92, 8.01, repro,
2009-10-05,-2.60, 5.26, -3.82, 1.65, 1.81, 7.72, repro,
2009-10-06,0.85, 4.48, -0.26, 1.71, 1.89, 8.05, repro,
2009-10-07,0.12, 6.18, -3.76, 1.92, 2.18, 9.36, repro,
2009-10-08,-1.44, 3.01, -9.75, 1.82, 2.15, 8.46, repro,
2009-10-09,-1.40, 3.73, -2.86, 1.92, 2.12, 9.11, repro,
2009-10-10,-1.26, 3.40, -1.89, 1.74, 2.08, 8.53, repro,
2009-10-11,-2.72, 4.35, -0.02, 1.71, 1.86, 7.96, repro,
2009-10-12,-2.61, 4.47, -23.17, 1.78, 1.98, 8.41, repro,
2009-10-13,-1.26, 3.34, -2.28, 1.71, 1.95, 8.06, repro,
2009-10-14,-2.07, 5.02, 1.96, 1.68, 1.86, 7.87, repro,
2009-10-15,-1.33, 1.81, -10.97, 1.75, 2.04, 8.45, repro,
2009-10-16,-1.74, 4.82, -17.70, 1.85, 2.19, 9.10, repro,
2009-10-17,-1.43, 2.04, -2.12, 1.90, 2.29, 8.98, repro,
2009-10-18,-0.37, 5.00, -6.66, 1.73, 1.99, 8.25, repro,
2009-10-19,-1.35, 4.92, -19.27, 1.80, 2.08, 8.45, repro,
2009-10-20,-0.74, 3.25, -9.72, 1.74, 2.01, 8.30, repro,
2009-10-21,0.41, 0.56, 5.44, 1.80, 2.01, 8.64, repro,
2009-10-22,0.47, 3.81, -12.69, 1.78, 2.03, 8.52, repro,
2009-10-23,0.88, 3.21, -9.37, 1.72, 1.91, 8.16, repro,
2009-10-24,-1.62, 3.99, -5.80, 1.91, 2.34, 9.19, repro,
2009-10-25,-3.07, 3.93, 5.30, 1.80, 2.10, 8.62, repro,
2009-10-26,-1.54, 1.67, -3.67, 1.77, 1.92, 8.40, repro,
2009-10-27,-2.18, 3.60, 1.89, 1.99, 2.37, 9.40, repro,
2009-10-28,-1.42, 3.77, -2.21, 1.75, 2.01, 8.71, repro,
2009-10-29,0.05, 6.51, -12.36, 1.77, 2.06, 8.64, repro,
2009-10-30,0.49, 2.56, -8.26, 1.83, 2.16, 8.95, repro,
2009-10-31,1.84, 3.83, -13.83, 2.02, 2.51, 9.64, repro,
2009-11-01,-0.63, 2.24, -5.36, 2.03, 2.27, 9.76, repro,
2009-11-02,-2.45, 1.94, -12.57, 1.72, 2.06, 8.48, repro,
2009-11-03,1.44, 3.68, -3.74, 1.74, 2.00, 8.47, repro,
2009-11-04,-1.18, 1.54, -9.45, 1.79, 2.02, 8.64, repro,
2009-11-05,-3.23, 5.19, -9.63, 1.87, 2.05, 9.07, repro,
2009-11-06,-5.60, 4.09, -20.54, 1.85, 2.11, 9.05, repro,
2009-11-07,1.58, 2.69, -16.34, 1.81, 2.07, 8.85, repro,
2009-11-08,-1.21, 3.50, -10.17, 1.77, 2.09, 8.71, repro,
2009-11-09,-1.12, 1.70, -15.39, 1.77, 2.02, 8.67, repro,
2009-11-10,0.46, 2.24, -30.08, 1.82, 2.14, 9.04, repro,
2009-11-11,-1.31, 2.60, -14.67, 1.73, 1.91, 8.28, repro,
2009-11-12,1.00, 0.81, -11.09, 1.81, 2.02, 8.64, repro,
2009-11-13,0.65, 3.47, -10.51, 1.70, 1.94, 8.16, repro,
2009-11-14,-0.96, 3.74, -5.56, 1.75, 2.04, 8.51, repro,
2009-11-15,-1.37, 4.22, -12.76, 1.74, 2.05, 8.49, repro,
2009-11-16,-2.16, 4.61, -9.77, 1.70, 1.89, 8.12, repro,
2009-11-17,-2.10, 1.96, -10.56, 1.73, 1.93, 8.21, repro,
2009-11-18,-0.59, 3.50, -11.85, 1.74, 1.99, 8.36, repro,
2009-11-19,-1.73, 5.67, -2.13, 1.76, 1.97, 8.49, repro,
2009-11-20,-1.60, 4.03, -0.01, 2.07, 2.43, 10.11, repro,
2009-11-21,-1.54, 3.54, -14.39, 1.72, 1.97, 8.19, repro,
2009-11-22,0.95, 3.31, -10.19, 1.65, 1.87, 7.84, repro,
2009-11-23,-0.02, 1.96, -6.75, 1.65, 1.88, 7.86, repro,
2009-11-24,-0.40, 4.58, -9.93, 1.66, 1.94, 8.01, repro,
2009-11-25,-3.96, 6.35, 3.80, 1.72, 1.97, 8.30, repro,
2009-11-26,0.69, 3.79, -9.68, 1.71, 1.89, 8.37, repro,
2009-11-27,-1.04, 4.26, -8.00, 1.65, 1.87, 7.81, repro,
2009-11-28,0.27, 3.00, 1.56, 1.64, 1.85, 7.80, repro,
2009-11-29,-0.77, 3.10, -5.40, 1.71, 1.90, 8.10, repro,
2009-11-30,-0.21, 5.03, -3.13, 1.73, 1.92, 8.22, repro,
2009-12-01,-1.20, 5.58, -1.63, 1.69, 1.92, 8.06, repro,
2009-12-02,-1.01, 5.26, -7.81, 1.65, 1.87, 7.85, repro,
2009-12-03,-0.46, 6.76, -1.82, 1.75, 1.96, 8.32, repro,
2009-12-04,-2.12, 5.48, 5.74, 1.92, 2.32, 9.29, repro,
2009-12-05,-3.03, 3.62, -13.60, 1.63, 1.83, 7.69, repro,
2009-12-06,-1.84, 4.09, -1.72, 1.66, 1.86, 7.86, repro,
2009-12-07,-2.98, 4.10, -7.28, 1.66, 1.87, 7.92, repro,
2009-12-08,-1.53, 3.07, -8.14, 1.64, 1.86, 7.78, repro,
2009-12-09,-1.33, 1.64, -11.20, 1.70, 1.87, 8.03, repro,
2009-12-10,-2.01, 4.13, -7.97, 1.71, 1.91, 8.15, repro,
2009-12-11,-0.64, 5.92, -8.96, 1.73, 1.93, 8.44, repro,
2009-12-12,-2.52, 3.40, -9.38, 1.83, 2.24, 9.05, repro,
2009-12-13,-2.55, 6.26, -18.22, 1.67, 1.90, 7.91, repro,
2009-12-14,-0.93, 2.58, -9.56, 1.65, 1.84, 7.73, repro,
2009-12-15,-1.70, 1.81, -10.49, 1.66, 1.84, 7.82, repro,
2009-12-16,-4.73, 3.15, -7.09, 1.66, 1.86, 7.87, repro,
2009-12-17,-3.32, 2.89, -14.17, 1.66, 1.84, 7.86, repro,
2009-12-18,-2.41, 3.16, -3.35, 1.80, 2.07, 8.59, repro,
2009-12-19,-3.63, 2.34, -8.40, 1.69, 1.86, 8.04, repro,
2009-12-20,-1.30, 1.71, -20.31, 1.68, 1.91, 8.22, repro,
2009-12-21,-2.81, 2.59, -12.14, 1.71, 1.96, 8.52, repro,
2009-12-22,-0.83, 2.39, -7.12, 1.71, 1.92, 8.29, repro,
2009-12-23,-2.84, 4.30, -15.24, 1.65, 1.81, 7.87, repro,
2009-12-24,-1.67, 2.25, -16.06, 1.72, 1.87, 8.44, repro,
2009-12-25,-3.77, 4.80, -8.27, 1.66, 1.83, 7.92, repro,
2009-12-26,-2.30, 4.00, -12.62, 1.64, 1.84, 7.94, repro,
2009-12-27,-2.05, 5.10, -11.07, 1.80, 1.98, 8.48, repro,
2009-12-28,-3.16, 4.74, -13.02, 1.67, 1.86, 8.03, repro,
2009-12-29,-3.88, 2.44, -14.39, 1.67, 1.86, 8.03, repro,
2009-12-30,-3.41, 4.80, -18.43, 1.64, 1.80, 7.76, repro,
2009-12-31,-2.01, 4.37, -8.61, 1.65, 1.85, 7.99, repro,
2010-01-01,-3.46, 4.01, -20.39, 1.66, 1.83, 7.83, repro,
2010-01-02,-3.32, 3.38, -8.17, 1.68, 1.87, 8.08, repro,
2010-01-03,-4.32, 4.78, -15.76, 1.73, 1.93, 8.30, repro,
2010-01-04,-4.55, 3.80, -12.67, 1.65, 1.86, 7.93, repro,
2010-01-05,-3.78, 4.83, -13.16, 1.66, 1.86, 8.00, repro,
2010-01-06,-2.87, 3.73, -11.98, 1.67, 1.84, 7.88, repro,
2010-01-07,-4.04, 4.60, -14.59, 1.66, 1.82, 7.80, repro,
2010-01-08,-3.34, 4.87, -12.44, 1.78, 2.00, 8.54, repro,
2010-01-09,-2.91, 3.96, -16.63, 1.65, 1.83, 7.80, repro,
2010-01-10,-2.51, 4.12, -13.29, 1.65, 1.83, 7.82, repro,
2010-01-11,-2.01, 2.58, -15.51, 1.68, 1.88, 8.00, repro,
2010-01-12,-2.04, 3.27, -4.06, 1.68, 1.89, 8.08, repro,
2010-01-13,-4.15, 4.51, -15.25, 1.70, 1.88, 8.04, repro,
2010-01-14,-2.19, 6.20, -4.87, 1.72, 1.91, 8.17, repro,
2010-01-15,-2.61, 3.26, -8.85, 1.70, 1.86, 8.02, repro,
2010-01-16,-1.36, 4.18, -8.72, 1.66, 1.84, 7.85, repro,
2010-01-17,-2.74, 3.57, -7.13, 1.70, 1.90, 7.94, repro,
2010-01-18,-2.86, 5.37, -16.42, 1.65, 1.83, 7.78, repro,
2010-01-19,-2.03, 4.77, -11.29, 1.69, 1.90, 8.16, repro,
2010-01-20,-3.59, 3.41, -1.85, 1.69, 1.95, 8.27, repro,
2010-01-21,-1.62, 3.61, -1.57, 1.68, 1.93, 8.15, repro,
2010-01-22,-2.38, 4.69, -3.70, 1.68, 1.90, 8.01, repro,
2010-01-23,-1.34, 4.03, -8.14, 1.64, 1.83, 7.77, repro,
2010-01-24,-2.88, 5.45, -5.76, 1.64, 1.83, 7.84, repro,
2010-01-25,-1.47, 2.95, -8.48, 1.65, 1.84, 7.91, repro,
2010-01-26,-1.87, 4.79, -4.16, 1.68, 1.88, 8.20, repro,
2010-01-27,-2.87, 5.63, -9.39, 1.70, 1.89, 8.21, repro,
2010-01-28,-4.14, 5.86, -19.26, 1.72, 1.88, 8.22, repro,
2010-01-29,-2.79, 3.36, -15.26, 1.74, 1.92, 8.14, repro,
2010-01-30,-2.75, 4.91, -7.86, 1.71, 1.95, 8.26, repro,
2010-01-31,-2.25, 3.66, -21.00, 1.68, 1.89, 8.15, repro,
2010-02-01,-3.03, 3.42, -16.14, 1.80, 2.02, 8.41, repro,
2010-02-02,-1.74, 3.55, 3.55, 1.71, 1.98, 8.19, repro,
2010-02-03,-2.91, 3.40, -16.57, 1.74, 1.96, 8.34, repro,
2010-02-04,-2.19, 3.81, 0.07, 1.81, 1.96, 8.43, repro,
2010-02-05,-3.77, 4.20, -12.22, 1.74, 1.92, 8.44, repro,
2010-02-06,-2.77, 3.31, 1.50, 1.73, 1.99, 8.22, repro,
2010-02-07,-2.43, 2.79, -2.57, 1.67, 1.85, 7.88, repro,
2010-02-08,-2.32, 2.11, -6.79, 1.68, 1.90, 7.93, repro,
2010-02-09,-2.44, 2.96, -8.15, 1.92, 2.42, 9.73, repro,
2010-02-10,-0.71, 4.86, -5.43, 1.83, 2.08, 8.62, repro,
2010-02-11,-2.99, 4.61, -4.94, 1.85, 2.05, 8.56, repro,
2010-02-12,-1.61, 3.80, -4.10, 1.77, 1.98, 8.41, repro,
2010-02-13,-1.48, 4.01, -9.11, 1.67, 1.86, 7.80, repro,
2010-02-14,-1.32, 2.66, -6.11, 1.66, 1.87, 7.90, repro,
2010-02-15,-2.17, 3.43, -9.20, 1.74, 1.90, 8.06, repro,
2010-02-16,-1.59, 3.00, -2.65, 1.69, 1.96, 7.99, repro,
2010-02-17,-2.13, 3.30, -12.12, 1.71, 1.98, 8.08, repro,
2010-02-18,-1.69, 4.77, -6.90, 1.71, 1.99, 8.09, repro,
2010-02-19,-1.53, 4.69, 2.08, 1.72, 1.99, 8.17, repro,
2010-02-20,-1.61, 5.70, -7.43, 1.67, 1.85, 7.79, repro,
2010-02-21,-1.16, 4.73, -2.66, 1.72, 1.89, 8.10, repro,
2010-02-22,-1.73, 3.03, -16.24, 2.03, 2.59, 10.10, repro,
2010-02-23,-0.87, 6.44, -8.11, 1.67, 1.96, 8.11, repro,
2010-02-24,0.00, 6.35, -3.79, 1.72, 1.99, 8.35, repro,
2010-02-25,-2.22, 5.30, -12.28, 1.66, 1.89, 7.85, repro,
2010-02-26,-1.44, 6.02, -9.46, 1.78, 1.96, 8.19, repro,
2010-02-27,-1.84, 2.69, -4.46, 1.69, 1.88, 7.93, repro,
2010-02-28,0.37, 6.03, -12.20, 1.69, 1.93, 7.90, repro,
2010-03-01,0.76, 5.50, -6.48, 1.76, 1.94, 8.21, repro,
2010-03-02,-0.68, 4.48, -6.86, 1.66, 1.94, 7.91, repro,
2010-03-03,0.47, 6.45, -3.91, 2.72, 2.95, 12.35, repro,
2010-03-04,-1.57, 4.41, -8.47, 1.68, 1.93, 7.85, repro,
2010-03-05,-1.42, 6.00, -3.27, 1.63, 1.86, 7.66, repro,
2010-03-06,-2.50, 5.34, -8.74, 1.63, 1.86, 7.71, repro,
2010-03-07,-2.52, 4.67, -9.34, 1.63, 1.86, 7.74, repro,
2010-03-08,-2.12, 6.43, -8.28, 1.63, 1.85, 7.66, repro,
2010-03-09,-1.22, 3.00, -3.12, 1.62, 1.85, 7.62, repro,
2010-03-10,-1.76, 4.32, -0.59, 1.63, 1.86, 7.70, repro,
2010-03-11,-2.32, 5.03, -4.94, 1.63, 1.87, 7.70, repro,
2010-03-12,-1.00, 4.87, 4.07, 1.64, 1.88, 7.81, repro,
2010-03-13,-1.27, 5.38, -2.30, 1.65, 1.89, 7.87, repro,
2010-03-14,-1.29, 5.27, 1.68, 1.62, 1.86, 7.64, repro,
2010-03-15,-1.16, 5.45, 3.48, 1.62, 1.85, 7.63, repro,
2010-03-16,-2.13, 4.63, -1.45, 1.63, 1.89, 7.73, repro,
2010-03-17,-2.79, 5.11, -4.73, 1.64, 1.87, 7.76, repro,
2010-03-18,-1.91, 6.38, -4.58, 1.63, 1.88, 7.74, repro,
2010-03-19,-1.19, 7.19, 5.16, 1.63, 1.89, 7.74, repro,
2010-03-20,-1.86, 5.65, -7.91, 1.62, 1.85, 7.59, repro,
2010-03-21,-0.94, 2.93, -4.02, 1.85, 2.18, 8.86, repro,
2010-03-22,-2.01, 4.48, 2.02, 1.66, 1.97, 7.97, repro,
2010-03-23,-2.29, 5.82, -2.43, 1.63, 1.88, 7.73, repro,
2010-03-24,-1.06, 5.82, 1.46, 1.65, 1.93, 7.85, repro,
2010-03-25,-1.89, 4.00, -3.12, 1.64, 1.92, 7.79, repro,
2010-03-26,-2.38, 6.74, 6.74, 1.67, 1.94, 7.98, repro,
2010-03-27,-2.59, 1.53, -12.62, 1.76, 2.09, 8.25, repro,
2010-03-28,-2.13, 5.39, -3.29, 1.65, 1.94, 7.86, repro,
2010-03-29,-1.45, 2.87, 4.40, 1.86, 2.11, 9.00, repro,
2010-03-30,-1.33, 4.51, -1.56, 1.74, 2.05, 8.30, repro,
2010-03-31,0.31, 4.22, 2.58, 1.66, 1.95, 7.90, repro,
2010-04-01,-0.78, 3.51, 1.75, 1.68, 1.95, 8.00, repro,
2010-04-02,-1.51, 3.78, 2.37, 1.71, 1.98, 7.97, repro,
2010-04-03,-0.50, 4.48, 1.64, 1.65, 1.96, 7.82, repro,
2010-04-04,-1.63, 4.06, 1.08, 1.65, 1.96, 7.86, repro,
2010-04-05,-1.34, 4.74, 0.99, 1.65, 1.95, 7.80, repro,
2010-04-06,-0.68, 5.40, 3.66, 1.69, 2.03, 8.00, repro,
2010-04-07,-1.78, 6.26, -3.91, 1.78, 2.19, 8.40, repro,
2010-04-08,-0.71, 3.65, -2.47, 1.71, 2.02, 7.95, repro,
2010-04-09,-0.48, 5.92, -4.55, 1.73, 2.11, 8.24, repro,
2010-04-10,-1.40, 4.98, -0.77, 1.69, 2.07, 8.01, repro,
2010-04-11,-1.76, 3.77, -1.06, 1.66, 1.93, 7.83, repro,
2010-04-12,-1.20, 4.90, -11.84, 1.76, 1.99, 8.29, repro,
2010-04-13,-1.32, 4.53, -9.94, 1.82, 2.02, 8.34, repro,
2010-04-14,-1.08, 9.16, 2.77, 1.85, 2.16, 8.48, repro,
2010-04-15,-0.32, 4.68, 19.24, 1.90, 2.11, 8.90, repro,
2010-04-16,-1.80, 4.12, -3.37, 1.84, 2.07, 8.52, repro,
2010-04-17,-1.96, 6.02, -8.66, 1.65, 1.89, 7.75, repro,
2010-04-18,-0.94, 5.48, -5.91, 1.68, 1.89, 7.83, repro,
2010-04-19,-0.37, 3.03, -3.35, 1.72, 1.92, 8.04, repro,
2010-04-20,-0.23, 3.20, -10.40, 1.77, 2.07, 8.31, repro,
2010-04-21,-3.33, 5.98, -4.39, 2.07, 2.54, 10.37, repro,
2010-04-22,-1.50, 6.45, -6.40, 1.93, 2.11, 8.89, repro,
2010-04-23,-2.11, 4.70, -2.83, 1.75, 1.97, 8.22, repro,
2010-04-24,-0.62, 2.13, 0.18, 1.70, 1.99, 7.94, repro,
2010-04-25,-1.54, 1.94, -0.67, 1.64, 1.88, 7.66, repro,
2010-04-26,-1.36, 3.54, 8.38, 1.68, 1.90, 7.97, repro,
2010-04-27,-1.59, 3.56, -10.47, 1.68, 1.96, 7.91, repro,
2010-04-28,-2.97, 5.06, -4.86, 1.69, 1.94, 7.88, repro,
2010-04-29,-3.13, 3.23, 5.13, 1.72, 1.95, 7.97, repro,
2010-04-30,-1.93, 4.43, 4.35, 1.68, 1.88, 7.80, repro,
2010-05-01,0.51, 3.05, 6.13, 1.63, 1.88, 7.64, repro,
2010-05-02,-0.83, 3.57, -4.50, 1.68, 1.89, 7.89, repro,
2010-05-03,-2.74, 5.03, -1.08, 1.73, 1.90, 8.23, repro,
2010-05-04,-3.72, 3.52, 0.34, 1.67, 1.88, 7.72, repro,
2010-05-05,-3.32, 4.18, -6.91, 1.65, 1.89, 7.77, repro,
2010-05-06,-0.58, 5.56, -6.54, 1.64, 1.87, 7.66, repro,
2010-05-07,-2.66, 4.80, -9.11, 1.66, 1.92, 7.80, repro,
2010-05-08,-1.85, 4.08, -9.69, 1.66, 1.88, 7.71, repro,
2010-05-09,-2.16, 3.78, -10.27, 1.64, 1.87, 7.64, repro,
2010-05-10,-2.88, 3.99, -3.93, 1.66, 1.89, 7.74, repro,
2010-05-11,-1.09, 1.21, -7.34, 1.64, 1.89, 7.67, repro,
2010-05-12,-1.16, 4.47, -5.55, 1.69, 1.92, 7.84, repro,
2010-05-13,-3.46, 4.88, -2.94, 1.87, 2.18, 9.13, repro,
2010-05-14,-1.14, 4.99, -5.15, 1.68, 1.90, 7.82, repro,
2010-05-15,-2.31, 5.76, -4.54, 1.69, 1.91, 7.89, repro,
2010-05-16,-2.01, 3.42, 2.69, 1.68, 1.90, 7.83, repro,
2010-05-17,-2.08, 3.06, -7.65, 1.66, 1.88, 7.74, repro,
2010-05-18,-1.96, 3.89, -4.69, 1.75, 1.98, 8.31, repro,
2010-05-19,-2.13, 6.18, 3.14, 1.75, 2.02, 8.11, repro,
2010-05-20,-1.47, 2.33, -6.77, 1.77, 1.99, 8.10, repro,
2010-05-21,-0.76, -0.48, 1.53, 1.75, 1.99, 8.24, repro,
2010-05-22,-2.94, 3.66, -5.49, 1.67, 1.88, 7.76, repro,
2010-05-23,-4.91, 0.00, 8.69, 2.78, 3.30, 13.93, repro,
2010-05-26,-0.28, 46.22, -40.83, 101.19, 549.61, 347.47, repro,
2010-05-27,59.58, 294.16, -171.90, 146.01, 651.36, 453.45, repro,
2010-06-09,-5.76, 3.04, 11.43, 3.59, 4.49, 18.73, repro,
2010-11-08,-4.71, 3.29, 0.68, 3.12, 3.38, 14.94, repro,
2010-11-09,-1.29, 4.13, 1.46, 1.64, 1.78, 7.60, repro,
2010-11-10,-1.44, 7.20, 0.46, 1.69, 1.78, 7.88, repro,
2010-11-11,-2.23, 4.36, -2.05, 1.64, 1.73, 7.64, repro,
2010-11-12,-2.08, 4.56, -8.66, 1.62, 1.73, 7.60, repro,
2010-11-13,-1.84, 3.61, -14.85, 1.66, 1.81, 7.85, repro,
2010-11-14,-1.19, 4.77, -6.15, 1.62, 1.71, 7.56, repro,
2010-11-15,-0.89, 4.94, -1.50, 1.63, 1.72, 7.55, repro,
2010-11-16,-2.35, 4.28, -4.49, 1.67, 1.90, 7.99, repro,
2010-11-17,-2.19, 5.56, -11.20, 1.99, 2.31, 9.65, repro,
2010-11-18,-2.27, 2.10, -14.23, 1.71, 1.87, 8.08, repro,
2010-11-19,-3.50, 4.98, -6.72, 1.82, 2.16, 8.76, repro,
2010-11-20,-3.70, 4.60, -7.99, 1.63, 1.74, 7.63, repro,
2010-11-21,-2.99, 4.80, -3.97, 1.71, 1.85, 8.37, repro,
2010-11-22,-0.73, 3.58, -1.08, 1.71, 1.81, 8.18, repro,
2010-11-23,-3.01, 3.12, -5.14, 1.65, 1.78, 7.71, repro,
2010-11-24,-1.34, 2.76, -4.24, 1.69, 1.75, 8.01, repro,
2010-11-25,-2.30, 2.31, -13.94, 1.64, 1.74, 7.62, repro,
2010-11-26,-1.48, 4.13, -8.82, 1.63, 1.76, 7.61, repro,
2010-11-27,-1.56, 4.31, -11.26, 1.62, 1.76, 7.67, repro,
2010-11-28,-1.56, 2.45, -13.39, 1.65, 1.81, 7.74, repro,
2010-11-29,-3.44, 5.42, -7.01, 1.62, 1.76, 7.58, repro,
2010-11-30,-2.92, 3.61, -11.56, 1.62, 1.76, 7.58, repro,
2010-12-01,-3.62, 1.75, -10.39, 1.67, 1.82, 7.87, repro,
2010-12-02,-3.00, 2.52, -12.90, 1.63, 1.75, 7.61, repro,
2010-12-03,-3.84, 2.88, -12.37, 1.64, 1.79, 7.64, repro,
2010-12-04,-1.80, 3.61, -11.81, 1.64, 1.78, 7.66, repro,
2010-12-05,-2.49, 2.94, -10.06, 1.66, 1.88, 7.79, repro,
2010-12-06,-3.80, 2.99, -17.06, 1.67, 1.81, 7.78, repro,
2010-12-07,-3.84, 4.06, -16.41, 1.67, 1.79, 7.73, repro,
2010-12-08,-2.80, 4.39, -19.08, 1.64, 1.79, 7.64, repro,
2010-12-09,-1.22, 4.68, -5.39, 1.64, 1.77, 7.64, repro,
2010-12-10,-2.40, 2.88, -17.48, 1.70, 1.89, 7.93, repro,
2010-12-11,-2.00, 3.40, -16.95, 1.64, 1.76, 7.63, repro,
2010-12-12,-2.67, 4.74, -16.45, 1.64, 1.78, 7.60, repro,
2010-12-13,-2.83, 3.15, -12.38, 1.65, 1.78, 7.62, repro,
2010-12-14,-3.36, 3.15, -9.76, 1.72, 1.88, 8.02, repro,
2010-12-15,-2.35, 4.38, -6.52, 1.62, 1.80, 7.62, repro,
2010-12-16,-2.56, 3.87, -11.18, 1.65, 1.77, 7.67, repro,
2010-12-17,-2.32, 4.40, -10.51, 1.65, 1.79, 7.84, repro,
2010-12-18,-3.13, 4.63, -18.45, 1.62, 1.75, 7.65, repro,
2010-12-19,-3.04, 4.87, -10.08, 1.64, 1.79, 7.66, repro,
2010-12-20,-1.85, 5.10, -9.56, 1.64, 1.80, 7.73, repro,
2010-12-21,-2.55, 3.14, -10.69, 1.76, 1.90, 8.27, repro,
2010-12-22,-2.53, 5.19, -9.95, 1.75, 1.88, 8.22, repro,
2010-12-23,-3.81, 2.93, -13.81, 1.75, 1.87, 8.19, repro,
2010-12-24,-4.12, 1.61, -14.53, 1.65, 1.80, 7.74, repro,
2010-12-25,-2.57, 2.81, -17.99, 1.66, 1.89, 7.86, repro,
2010-12-26,-2.17, 5.38, -19.71, 1.62, 1.78, 7.62, repro,
2010-12-27,-1.83, 3.76, -7.43, 1.64, 1.79, 7.73, repro,
2010-12-28,-2.65, 4.04, -9.20, 1.66, 1.86, 7.92, repro,
2010-12-29,-2.24, 3.20, -2.65, 1.66, 1.89, 7.97, repro,
2010-12-30,-2.17, 3.52, -7.66, 1.67, 1.85, 7.92, repro,
2010-12-31,-2.91, 4.67, -4.86, 1.63, 1.79, 7.64, repro,
2011-01-01,-3.57, 3.69, -11.76, 1.65, 1.80, 7.78, repro,
2011-01-02,-2.65, 6.59, -3.16, 1.74, 1.88, 8.22, repro,
2011-01-03,-3.28, 4.40, -9.18, 1.74, 1.87, 8.21, repro,
2011-01-04,-2.20, 5.25, -7.07, 1.68, 1.85, 8.04, repro,
2011-01-05,-3.04, 3.77, -3.71, 1.64, 1.80, 7.77, repro,
2011-01-06,-1.81, 4.17, -9.71, 1.70, 1.94, 8.29, repro,
2011-01-07,-2.79, 4.98, -2.87, 1.63, 1.84, 7.72, repro,
2011-01-08,-2.35, 4.87, -7.56, 1.60, 1.79, 7.58, repro,
2011-01-09,-4.04, 5.11, -8.78, 1.61, 1.80, 7.63, repro,
2011-01-10,-2.88, 6.01, -7.58, 1.65, 1.82, 7.90, repro,
2011-01-11,-3.42, 4.13, -9.77, 1.68, 1.90, 8.07, repro,
2011-01-12,-3.00, 3.79, -5.54, 1.66, 1.92, 7.92, repro,
2011-01-13,-2.76, 4.06, -12.91, 1.61, 1.79, 7.62, repro,
