PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P630
Station name,OldMammothCS2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6130363435 North Latitude, -119.0004422455 East Longitude, 2740.59813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-05,-17.84, -0.48, 1.77, 2.02, 1.60, 7.19, repro,
2010-06-06,-15.26, -1.70, -6.14, 2.00, 1.59, 7.11, repro,
2010-06-07,-16.06, 0.31, 6.12, 2.02, 1.60, 7.18, repro,
2010-06-08,-14.48, -3.02, 0.06, 2.01, 1.61, 7.16, repro,
2010-06-09,-14.45, 1.77, -6.02, 2.03, 1.61, 7.25, repro,
2010-06-10,-10.71, -0.13, 8.55, 2.03, 1.61, 7.23, repro,
2010-06-11,-12.71, -0.55, 11.09, 2.02, 1.60, 7.17, repro,
2010-06-12,-11.21, -1.95, 8.08, 2.01, 1.60, 7.18, repro,
2010-06-13,-13.54, 0.23, 4.00, 2.03, 1.61, 7.23, repro,
2010-06-14,-12.27, 0.66, 6.21, 2.02, 1.61, 7.24, repro,
2010-06-15,-10.79, 0.27, 8.35, 2.02, 1.61, 7.23, repro,
2010-06-16,-14.51, 2.14, 9.40, 2.05, 1.67, 7.36, repro,
2010-06-17,-13.36, 0.48, 10.81, 2.05, 1.64, 7.38, repro,
2010-06-18,-11.72, -0.35, 7.77, 2.05, 1.65, 7.39, repro,
2010-06-19,-13.02, -0.96, 2.56, 2.02, 1.61, 7.26, repro,
2010-06-20,-9.97, -1.89, 1.66, 2.15, 1.78, 8.05, repro,
2010-06-21,-9.57, 1.51, 4.80, 2.03, 1.64, 7.32, repro,
2010-06-22,-10.34, 1.28, 0.45, 2.03, 1.63, 7.34, repro,
2010-06-23,-9.19, 0.24, 7.29, 2.01, 1.62, 7.23, repro,
2010-06-24,-8.83, 0.53, 7.85, 2.04, 1.66, 7.42, repro,
2010-06-25,-12.17, -0.51, 3.98, 2.05, 1.67, 7.47, repro,
2010-06-26,-9.01, 0.66, 8.57, 2.01, 1.60, 7.19, repro,
2010-06-27,-7.76, -0.01, 11.66, 2.02, 1.62, 7.23, repro,
2010-06-28,-7.32, 2.79, 15.44, 2.03, 1.62, 7.29, repro,
2010-06-29,-9.89, 3.42, 5.20, 2.01, 1.62, 7.24, repro,
2010-06-30,-9.80, 1.70, -5.38, 2.01, 1.62, 7.26, repro,
2010-07-01,-9.00, -0.87, 2.09, 2.01, 1.63, 7.28, repro,
2010-07-02,-7.91, -1.99, 0.61, 1.99, 1.60, 7.14, repro,
2010-07-03,-6.24, -0.69, 15.34, 2.00, 1.61, 7.20, repro,
2010-07-04,-6.96, 0.30, 12.33, 2.03, 1.63, 7.25, repro,
2010-07-05,-7.62, 1.62, 12.71, 1.99, 1.62, 7.20, repro,
2010-07-06,-7.49, 1.97, 11.91, 2.14, 1.73, 7.67, repro,
2010-07-07,-5.54, 0.44, 15.14, 2.02, 1.69, 7.43, repro,
2010-07-08,-6.69, 1.15, 1.21, 2.00, 1.61, 7.22, repro,
2010-07-09,-7.42, 1.84, 9.54, 2.05, 1.64, 7.46, repro,
2010-07-10,-8.71, 2.66, 10.37, 1.99, 1.62, 7.23, repro,
2010-07-11,-8.64, 0.45, 3.26, 1.99, 1.62, 7.22, repro,
2010-07-12,-6.31, -0.82, 13.95, 2.00, 1.60, 7.23, repro,
2010-07-13,-5.72, 1.42, 14.27, 2.05, 1.72, 7.61, repro,
2010-07-14,-5.56, -1.37, 10.02, 1.99, 1.62, 7.24, repro,
2010-07-15,-4.51, 0.73, 9.11, 2.01, 1.63, 7.33, repro,
2010-07-16,-4.00, -0.36, 14.71, 2.03, 1.65, 7.41, repro,
2010-07-17,-6.27, 0.57, 1.90, 2.30, 1.92, 8.23, repro,
2010-07-18,-4.35, -0.80, 8.48, 2.19, 1.85, 8.17, repro,
2010-07-19,-6.44, -0.65, -8.98, 2.00, 1.63, 7.27, repro,
2010-07-20,-6.04, 0.86, 6.83, 2.00, 1.63, 7.27, repro,
2010-07-21,-6.83, -0.97, 1.41, 2.00, 1.61, 7.20, repro,
2010-07-22,-5.51, 0.61, 9.72, 1.99, 1.62, 7.22, repro,
2010-07-23,-6.83, 0.22, 8.93, 1.99, 1.61, 7.20, repro,
2010-07-24,-6.85, 0.83, 14.51, 2.06, 1.70, 7.42, repro,
2010-07-25,-6.44, 0.42, 4.03, 2.04, 1.70, 7.46, repro,
2010-07-26,-6.65, 0.07, 10.36, 2.10, 1.69, 7.63, repro,
2010-07-27,-4.04, 3.21, -2.95, 1.99, 1.61, 7.13, repro,
2010-07-28,-7.44, 0.28, 8.14, 2.00, 1.62, 7.18, repro,
2010-07-29,-9.45, -2.54, -8.01, 2.04, 1.69, 7.48, repro,
2010-07-30,-8.15, -2.59, 11.91, 2.06, 1.69, 7.52, repro,
2010-07-31,-11.23, -3.80, -3.71, 2.02, 1.65, 7.24, repro,
2010-08-01,-6.69, -2.01, 17.75, 2.00, 1.60, 7.12, repro,
2010-08-02,-6.67, -0.16, 7.36, 2.00, 1.61, 7.15, repro,
2010-08-03,-6.33, 0.51, 8.53, 2.03, 1.66, 7.29, repro,
2010-08-04,-5.04, -0.46, 8.58, 2.05, 1.67, 7.41, repro,
2010-08-05,-7.34, 0.47, 9.01, 2.00, 1.62, 7.25, repro,
2010-08-06,-10.06, -0.60, 10.92, 1.99, 1.60, 7.11, repro,
2010-08-07,-6.76, 0.60, 15.82, 2.01, 1.63, 7.24, repro,
2010-08-08,-6.83, -0.36, 19.88, 1.98, 1.61, 7.16, repro,
2010-08-09,-6.90, 0.25, 10.08, 1.99, 1.62, 7.22, repro,
2010-08-10,-7.69, 1.07, 9.75, 2.00, 1.62, 7.25, repro,
2010-08-11,-8.67, -2.67, 2.49, 1.99, 1.61, 7.18, repro,
2010-08-12,-6.83, -0.05, 6.93, 1.99, 1.62, 7.20, repro,
2010-08-13,-7.66, -0.41, 16.48, 2.00, 1.62, 7.21, repro,
2010-08-14,-8.46, -0.30, 11.60, 2.01, 1.66, 7.31, repro,
2010-08-15,-8.64, -0.59, 14.22, 1.99, 1.63, 7.20, repro,
2010-08-16,-9.08, 0.35, 10.15, 1.98, 1.61, 7.13, repro,
2010-08-17,-7.70, -0.04, 5.74, 1.98, 1.61, 7.18, repro,
2010-08-18,-7.78, 2.39, 4.12, 2.02, 1.66, 7.39, repro,
2010-08-19,-8.31, 0.68, 3.80, 2.09, 1.75, 7.72, repro,
2010-08-20,-8.37, -0.22, 16.02, 1.98, 1.63, 7.21, repro,
2010-08-21,-6.72, 4.74, 7.23, 2.00, 1.65, 7.26, repro,
2010-08-22,-4.67, 0.91, 8.82, 1.98, 1.62, 7.21, repro,
2010-08-23,-8.47, -0.25, 8.12, 2.08, 1.71, 7.61, repro,
2010-08-24,-7.81, 0.25, 13.46, 2.08, 1.65, 7.50, repro,
2010-08-25,-8.95, 1.03, 6.38, 1.98, 1.63, 7.21, repro,
2010-08-26,-8.65, -1.47, 1.72, 1.99, 1.65, 7.30, repro,
2010-08-27,-10.82, -1.06, 0.33, 2.03, 1.70, 7.49, repro,
2010-08-28,-9.52, -0.99, 4.19, 1.95, 1.61, 7.15, repro,
2010-08-29,-9.42, 1.21, 9.21, 1.96, 1.62, 7.22, repro,
2010-08-30,-8.72, -0.88, 14.11, 1.99, 1.63, 7.27, repro,
2010-08-31,-8.72, -0.15, 20.52, 2.00, 1.62, 7.21, repro,
2010-09-01,-9.64, -0.82, 14.05, 1.98, 1.62, 7.11, repro,
2010-09-02,-9.17, 0.62, 15.54, 1.96, 1.61, 7.18, repro,
2010-09-03,-8.57, -1.33, 15.28, 2.08, 1.77, 7.88, repro,
2010-09-04,-9.00, -0.80, 16.49, 1.96, 1.61, 7.19, repro,
2010-09-05,-9.04, -2.44, 22.59, 1.97, 1.61, 7.20, repro,
2010-09-06,-8.76, -1.27, 16.48, 1.95, 1.60, 7.10, repro,
2010-09-07,-8.91, 0.37, 7.38, 1.97, 1.62, 7.18, repro,
2010-09-08,-9.45, 2.10, 9.23, 1.96, 1.60, 7.16, repro,
2010-09-09,-7.78, 0.68, 15.64, 1.96, 1.60, 7.15, repro,
2010-09-10,-8.33, 0.29, 15.89, 2.05, 1.70, 7.36, repro,
2010-09-11,-9.87, 0.33, 17.94, 1.98, 1.67, 7.27, repro,
2010-09-12,-9.84, -0.58, 3.86, 1.96, 1.61, 7.18, repro,
2010-09-13,-9.78, -1.27, 4.61, 1.96, 1.61, 7.19, repro,
2010-09-14,-11.14, -1.59, 5.24, 1.96, 1.61, 7.19, repro,
2010-09-15,-9.32, 0.83, 16.51, 1.99, 1.65, 7.38, repro,
2010-09-16,-8.77, -0.28, 14.23, 1.96, 1.62, 7.22, repro,
2010-09-17,-10.55, -1.36, 13.33, 1.96, 1.62, 7.21, repro,
2010-09-18,-11.56, -2.09, 13.77, 1.96, 1.60, 7.18, repro,
2010-09-19,-10.40, -0.11, 13.33, 1.96, 1.60, 7.12, repro,
2010-09-20,-10.81, -2.09, 20.08, 1.97, 1.61, 7.20, repro,
2010-09-21,-10.35, -0.35, 16.13, 2.03, 1.73, 7.45, repro,
2010-09-22,-12.71, -2.26, 20.99, 2.02, 1.70, 7.45, repro,
2010-09-23,-9.85, 0.06, 20.33, 2.02, 1.61, 7.32, repro,
2010-09-24,-10.29, 0.36, 12.52, 1.97, 1.62, 7.18, repro,
2010-09-25,-10.11, -0.49, 7.19, 2.00, 1.64, 7.23, repro,
2010-09-26,-10.21, 0.39, 13.45, 1.97, 1.64, 7.28, repro,
2010-09-27,-10.23, 0.37, 12.87, 2.05, 1.77, 7.48, repro,
2010-09-28,-10.07, 0.49, 14.50, 2.01, 1.67, 7.29, repro,
2010-09-29,-11.79, 1.02, 16.09, 1.98, 1.60, 7.14, repro,
2010-09-30,-10.75, 1.15, 15.17, 2.02, 1.65, 7.33, repro,
2010-10-01,-10.40, 0.03, 16.43, 1.99, 1.61, 7.20, repro,
2010-10-02,-9.93, 0.92, 16.93, 1.98, 1.61, 7.21, repro,
2010-10-03,-10.52, 0.46, 13.09, 2.00, 1.64, 7.34, repro,
2010-10-04,-11.99, -0.85, 11.49, 2.01, 1.64, 7.34, repro,
2010-10-05,-12.20, 0.53, 7.62, 1.97, 1.60, 7.16, repro,
2010-10-06,-11.14, -0.69, 5.92, 1.98, 1.64, 7.30, repro,
2010-10-07,-9.97, 0.52, 12.35, 1.96, 1.61, 7.18, repro,
2010-10-08,-11.41, 0.14, 10.82, 2.09, 1.67, 7.48, repro,
2010-10-09,-10.89, 0.35, 10.96, 2.02, 1.64, 7.35, repro,
2010-10-10,-11.88, 0.66, 14.64, 2.01, 1.63, 7.29, repro,
2010-10-11,-12.08, 0.09, 13.18, 2.05, 1.66, 7.45, repro,
2010-10-12,-11.36, -0.51, 6.10, 1.97, 1.60, 7.16, repro,
2010-10-13,-11.81, 0.54, 9.60, 2.02, 1.62, 7.30, repro,
2010-10-14,-11.19, 1.62, 11.53, 2.04, 1.65, 7.43, repro,
2010-10-15,-11.19, 0.48, 3.78, 1.98, 1.64, 7.30, repro,
2010-10-16,-12.51, -1.64, 9.68, 1.96, 1.59, 7.06, repro,
2010-10-17,-11.86, 0.73, 10.29, 2.00, 1.61, 7.21, repro,
2010-10-18,-12.77, -0.75, 8.03, 2.02, 1.65, 7.27, repro,
2010-10-19,-13.78, -2.34, 13.80, 2.03, 1.66, 7.30, repro,
2010-10-20,-12.42, 0.14, 7.03, 1.95, 1.58, 7.03, repro,
2010-10-21,-11.58, -0.89, 7.43, 2.04, 1.64, 7.32, repro,
2010-10-22,-10.85, -2.62, 12.44, 1.95, 1.59, 7.07, repro,
2010-10-23,-11.71, 1.85, 12.69, 2.04, 1.65, 7.35, repro,
2010-10-24,-10.61, 8.65, 7.99, 2.03, 1.65, 7.42, repro,
2010-10-25,-11.32, 0.03, 12.95, 2.06, 1.66, 7.40, repro,
2010-10-26,-12.00, -0.30, 19.02, 1.95, 1.60, 7.11, repro,
2010-10-27,-10.95, -0.49, 13.80, 1.95, 1.60, 7.13, repro,
2010-10-28,-11.65, -0.06, 6.39, 1.98, 1.63, 7.20, repro,
2010-10-29,-11.42, -1.44, 11.08, 1.95, 1.59, 7.11, repro,
2010-10-30,-12.99, -1.96, 11.51, 1.97, 1.61, 7.20, repro,
2010-10-31,-13.09, -2.11, 8.78, 2.11, 1.80, 7.86, repro,
2010-11-01,-11.71, -0.48, 9.38, 2.05, 1.72, 7.47, repro,
2010-11-02,-11.45, -0.28, 2.38, 1.97, 1.61, 7.20, repro,
2010-11-03,-11.70, -0.36, 6.18, 1.99, 1.64, 7.25, repro,
2010-11-04,-12.54, -0.30, 2.66, 1.95, 1.60, 7.17, repro,
2010-11-05,-15.23, -1.99, 7.23, 2.02, 1.68, 7.34, repro,
2010-11-06,-16.31, -3.37, 15.93, 1.99, 1.63, 7.25, repro,
2010-11-07,-11.57, 0.43, 9.72, 1.95, 1.60, 7.16, repro,
2010-11-08,-12.60, -0.88, 9.79, 1.97, 1.60, 7.21, repro,
2010-11-09,-12.09, -1.54, 17.76, 2.00, 1.64, 7.25, repro,
2010-11-10,-13.38, 2.48, 16.30, 1.99, 1.63, 7.25, repro,
2010-11-11,-10.52, -1.76, 17.04, 1.98, 1.63, 7.21, repro,
2010-11-12,-12.22, -0.25, 4.57, 1.99, 1.63, 7.24, repro,
2010-11-13,-12.06, 0.00, 4.81, 2.10, 1.78, 7.66, repro,
2010-11-14,-12.35, -1.62, 15.72, 2.02, 1.66, 7.35, repro,
2010-11-15,-10.88, -1.69, 16.91, 1.98, 1.63, 7.28, repro,
2010-11-16,-11.62, -0.06, 9.41, 2.05, 1.66, 7.51, repro,
2010-11-17,-12.15, 0.04, 7.15, 2.18, 1.73, 7.96, repro,
2010-11-18,-13.66, 0.94, 5.73, 2.04, 1.64, 7.49, repro,
2010-11-19,-13.51, -0.98, 12.23, 2.08, 1.67, 7.48, repro,
2010-11-20,-12.86, -1.07, 16.71, 2.00, 1.62, 7.26, repro,
2010-11-21,-12.64, -0.29, 17.37, 2.06, 1.70, 7.50, repro,
2010-11-22,-13.97, 1.08, 22.56, 2.06, 1.70, 7.50, repro,
2010-11-23,-12.78, 0.43, 13.27, 2.06, 1.68, 7.57, repro,
2010-11-24,-13.02, -0.39, 18.47, 2.02, 1.63, 7.35, repro,
2010-11-25,-12.68, -1.03, 12.83, 2.01, 1.64, 7.35, repro,
2010-11-26,-11.49, 0.12, 9.95, 1.99, 1.62, 7.27, repro,
2010-11-27,-13.28, 0.28, 5.03, 2.02, 1.64, 7.42, repro,
2010-11-28,-13.16, -1.03, 18.06, 2.05, 1.65, 7.40, repro,
2010-11-29,-12.97, -1.27, 11.73, 2.06, 1.66, 7.55, repro,
2010-11-30,-12.38, -1.42, 7.20, 2.02, 1.64, 7.38, repro,
2010-12-01,-13.00, -1.53, 6.08, 2.01, 1.64, 7.39, repro,
2010-12-02,-12.66, 0.60, -0.20, 1.98, 1.61, 7.21, repro,
2010-12-03,-11.45, 1.40, 3.49, 2.02, 1.63, 7.43, repro,
2010-12-04,-13.65, 0.51, -1.04, 2.04, 1.63, 7.47, repro,
2010-12-05,-13.47, 0.79, 4.18, 2.14, 1.66, 7.83, repro,
2010-12-06,-12.61, -0.27, 8.68, 2.06, 1.65, 7.55, repro,
2010-12-07,-13.26, -0.88, 5.21, 2.02, 1.65, 7.44, repro,
2010-12-08,-14.17, 2.06, -0.36, 2.03, 1.64, 7.45, repro,
2010-12-09,-11.62, 7.67, -3.83, 2.01, 1.64, 7.41, repro,
2010-12-10,-13.37, 4.70, 7.34, 2.04, 1.63, 7.46, repro,
2010-12-11,-11.78, -1.16, 11.40, 2.02, 1.64, 7.43, repro,
2010-12-12,-13.51, -1.16, 8.66, 2.03, 1.58, 7.26, repro,
2010-12-13,-13.80, 1.20, 5.89, 2.01, 1.58, 7.18, repro,
2010-12-14,-12.36, 4.97, -3.88, 2.02, 1.60, 7.25, repro,
2010-12-15,-14.29, -0.76, 10.82, 2.08, 1.61, 7.27, repro,
2010-12-16,-14.25, -0.61, 10.01, 2.01, 1.59, 7.19, repro,
2010-12-17,-15.20, 0.97, 4.91, 2.05, 1.61, 7.22, repro,
2010-12-18,-12.68, 2.38, -4.95, 2.05, 1.67, 7.54, repro,
2010-12-19,-14.19, 0.43, 4.47, 1.98, 1.60, 7.15, repro,
2010-12-20,-12.82, -2.73, 5.56, 1.99, 1.59, 7.18, repro,
2010-12-21,-13.88, -1.18, 6.70, 2.08, 1.63, 7.32, repro,
2010-12-22,-15.10, -0.03, 3.90, 2.12, 1.70, 7.56, repro,
2010-12-23,-15.29, -0.60, 5.39, 2.13, 1.71, 7.59, repro,
2010-12-24,-15.81, -0.55, 3.94, 2.03, 1.66, 7.38, repro,
2010-12-25,-16.24, 0.32, -0.81, 1.97, 1.56, 7.07, repro,
2010-12-26,-13.84, 3.35, -3.60, 2.00, 1.60, 7.25, repro,
2010-12-27,-13.45, -0.23, -0.40, 1.98, 1.56, 7.10, repro,
2010-12-28,-14.37, 0.44, 1.97, 2.05, 1.65, 7.48, repro,
2010-12-29,-14.71, 2.44, 4.12, 2.07, 1.66, 7.51, repro,
2010-12-30,-16.07, 0.52, 10.26, 2.02, 1.63, 7.38, repro,
2010-12-31,-14.20, -0.73, 8.72, 2.00, 1.61, 7.29, repro,
2011-01-01,-15.64, 0.83, 2.26, 2.00, 1.60, 7.29, repro,
2011-01-02,-15.62, 0.17, -3.01, 2.21, 1.78, 7.91, repro,
2011-01-03,-15.27, -3.28, -3.27, 2.01, 1.61, 7.35, repro,
2011-01-04,-15.72, -1.77, 1.91, 2.11, 1.69, 7.65, repro,
2011-01-05,-14.01, -1.36, -0.99, 2.02, 1.63, 7.34, repro,
2011-01-06,-15.42, -1.29, -3.71, 2.11, 1.72, 7.53, repro,
2011-01-07,-14.75, -1.27, 1.61, 2.04, 1.63, 7.37, repro,
2011-01-08,-15.34, 0.00, 1.63, 2.06, 1.66, 7.49, repro,
2011-01-09,-17.26, 0.96, 14.78, 1.98, 1.57, 7.14, repro,
2011-01-10,-15.47, -0.78, 10.45, 2.03, 1.67, 7.51, repro,
2011-01-11,-14.77, 0.39, -1.39, 2.09, 1.73, 7.69, repro,
2011-01-12,-13.33, -0.10, -9.23, 2.06, 1.67, 7.51, repro,
2011-01-13,-14.47, 0.46, -1.36, 2.02, 1.61, 7.21, repro,
2011-01-14,-13.62, -1.14, -3.30, 2.03, 1.62, 7.30, repro,
2011-01-15,-13.82, -0.88, 0.33, 2.02, 1.62, 7.29, repro,
2011-01-16,-13.45, -1.31, 2.09, 2.11, 1.75, 8.01, repro,
2011-01-17,-13.77, -1.30, -2.11, 1.97, 1.57, 7.15, repro,
2011-01-18,-15.20, -0.90, 1.17, 2.05, 1.65, 7.49, repro,
2011-01-19,-15.19, 0.08, 0.95, 2.05, 1.66, 7.44, repro,
2011-01-20,-13.84, -1.30, -1.32, 2.03, 1.63, 7.34, repro,
2011-01-21,-14.01, -1.15, 1.44, 2.01, 1.61, 7.28, repro,
2011-01-22,-14.74, -1.09, 2.95, 2.02, 1.64, 7.38, repro,
2011-01-23,-13.86, -1.22, 4.18, 2.04, 1.65, 7.46, repro,
2011-01-24,-14.49, -1.84, -0.64, 2.03, 1.66, 7.57, repro,
2011-01-25,-14.44, -1.11, -2.08, 2.03, 1.64, 7.41, repro,
2011-01-26,-13.16, -1.21, -2.88, 2.21, 1.79, 8.14, repro,
2011-01-27,-13.68, 0.20, -4.65, 2.02, 1.64, 7.34, repro,
2011-01-28,-14.16, -1.16, -4.08, 2.10, 1.77, 8.09, repro,
2011-01-29,-15.31, 0.44, -3.12, 1.98, 1.57, 7.21, repro,
2011-01-30,-14.77, -0.20, -5.35, 1.97, 1.57, 7.16, repro,
2011-01-31,-14.39, -1.25, -5.75, 2.03, 1.65, 7.42, repro,
2011-02-01,-14.42, -1.12, -5.11, 2.01, 1.64, 7.41, repro,
2011-02-02,-13.72, -0.68, -9.33, 2.02, 1.64, 7.40, repro,
2011-02-03,-14.07, -1.28, -11.47, 2.01, 1.62, 7.34, repro,
2011-02-04,-15.51, -2.91, -3.55, 2.06, 1.70, 7.60, repro,
2011-02-05,-15.58, -4.81, -4.56, 2.08, 1.74, 7.88, repro,
2011-02-06,-15.94, -3.19, 0.56, 1.99, 1.59, 7.22, repro,
2011-02-07,-14.35, -1.75, -5.09, 2.05, 1.67, 7.49, repro,
2011-02-08,-16.25, -0.76, 1.99, 2.03, 1.64, 7.43, repro,
2011-02-09,-14.25, -0.88, -3.53, 1.98, 1.59, 7.24, repro,
2011-02-10,-14.50, -2.07, -3.14, 2.04, 1.68, 7.55, repro,
2011-02-11,-14.75, -1.53, 0.33, 2.05, 1.69, 7.60, repro,
2011-02-12,-14.20, -1.88, -3.42, 2.04, 1.67, 7.48, repro,
2011-02-13,-14.58, -1.47, -3.10, 2.00, 1.63, 7.40, repro,
2011-02-14,-15.20, 0.54, -2.00, 1.99, 1.60, 7.31, repro,
2011-02-15,-15.85, -2.42, -6.96, 2.05, 1.69, 7.58, repro,
2011-02-16,-14.77, -2.20, -1.00, 2.10, 1.73, 7.67, repro,
2011-02-17,-16.69, -2.05, 5.43, 2.16, 1.71, 7.81, repro,
2011-02-18,-14.01, -1.44, 0.64, 2.01, 1.65, 7.44, repro,
2011-02-19,-15.04, -1.43, -1.76, 2.02, 1.62, 7.39, repro,
2011-02-20,-14.38, -1.92, -1.17, 1.97, 1.58, 7.19, repro,
2011-02-21,-13.16, -2.11, -3.02, 1.97, 1.57, 7.18, repro,
2011-02-22,-14.07, -1.53, -2.27, 1.99, 1.60, 7.25, repro,
2011-02-23,-14.61, -1.56, -1.62, 2.03, 1.64, 7.42, repro,
2011-02-24,-15.06, 0.13, 1.72, 1.99, 1.57, 7.20, repro,
2011-02-25,-15.24, 0.13, 1.25, 2.10, 1.68, 7.58, repro,
2011-02-26,-16.06, -1.87, 0.92, 2.18, 1.77, 8.10, repro,
2011-02-27,-14.30, -2.26, 7.51, 1.98, 1.56, 7.17, repro,
2011-02-28,-16.02, -2.07, -2.71, 2.00, 1.60, 7.34, repro,
2011-03-01,-17.17, -1.67, -8.94, 1.98, 1.57, 7.21, repro,
2011-03-02,-15.37, -0.40, -12.18, 1.99, 1.58, 7.23, repro,
2011-03-03,-16.23, -1.10, -4.38, 1.99, 1.61, 7.35, repro,
2011-03-04,-16.19, -1.41, -9.27, 1.96, 1.56, 7.11, repro,
2011-03-05,-15.49, -2.70, -3.04, 1.98, 1.57, 7.22, repro,
2011-03-06,-14.28, 2.78, -22.79, 1.97, 1.57, 7.17, repro,
2011-03-07,-15.68, 0.65, 2.57, 1.99, 1.58, 7.21, repro,
2011-03-08,-15.41, -1.92, -3.09, 1.97, 1.58, 7.20, repro,
2011-03-09,-15.35, -1.21, -8.34, 1.96, 1.55, 7.09, repro,
2011-03-10,-15.95, -0.59, -13.13, 1.98, 1.57, 7.20, repro,
2011-03-11,-16.65, -0.03, -6.49, 2.01, 1.61, 7.32, repro,
2011-03-12,-15.27, 0.52, -5.39, 1.99, 1.58, 7.27, repro,
2011-03-13,-16.65, -1.70, -4.87, 2.01, 1.59, 7.29, repro,
2011-03-14,-15.41, 3.24, -12.11, 2.03, 1.63, 7.32, repro,
2011-03-15,-13.67, 2.36, -8.28, 2.10, 1.70, 7.52, repro,
2011-03-16,-13.83, 0.51, -11.71, 2.37, 1.74, 8.27, repro,
2011-03-17,-15.65, -1.58, -4.21, 2.17, 1.69, 7.75, repro,
2011-03-18,-14.76, -2.53, -5.87, 2.31, 1.77, 8.19, repro,
2011-03-19,-15.89, -1.42, -5.63, 2.11, 1.74, 7.87, repro,
2011-03-20,-16.19, -1.15, -7.33, 2.05, 1.63, 7.32, repro,
2011-03-21,-15.17, -0.68, -1.99, 2.13, 1.64, 7.51, repro,
2011-03-22,-15.32, -3.76, -0.82, 2.13, 1.66, 7.61, repro,
2011-03-23,-16.08, -3.03, -3.85, 2.27, 1.71, 8.02, repro,
2011-03-24,-16.65, -0.64, 1.41, 2.05, 1.62, 7.36, repro,
2011-03-25,-16.19, 0.27, -0.86, 2.04, 1.60, 7.33, repro,
2011-03-26,-16.01, 3.02, -6.52, 2.06, 1.60, 7.34, repro,
2011-03-27,-15.10, 2.25, -10.45, 2.00, 1.57, 7.22, repro,
2011-03-28,-15.66, 0.01, -12.90, 2.04, 1.60, 7.36, repro,
2011-03-29,-15.90, -2.10, -12.48, 2.05, 1.61, 7.43, repro,
2011-03-30,-15.68, -3.25, -7.70, 1.98, 1.56, 7.18, repro,
2011-03-31,-17.21, -2.33, -11.06, 2.16, 1.64, 7.60, repro,
2011-04-01,-15.93, -1.68, -5.00, 2.07, 1.61, 7.42, repro,
2011-04-02,-14.30, 1.46, -9.97, 2.08, 1.63, 7.48, repro,
2011-04-03,-15.68, 0.10, -11.84, 2.13, 1.69, 7.72, repro,
2011-04-04,-15.80, -1.93, -8.58, 2.07, 1.64, 7.48, repro,
2011-04-05,-15.79, -2.54, -9.58, 2.13, 1.67, 7.68, repro,
2011-04-06,-15.65, 1.17, -8.20, 2.04, 1.62, 7.47, repro,
2011-04-07,-18.33, -0.75, -3.02, 2.01, 1.59, 7.31, repro,
2011-04-08,-16.30, -3.07, 1.42, 2.01, 1.58, 7.26, repro,
2011-04-09,-14.96, -2.01, -3.49, 2.05, 1.61, 7.31, repro,
2011-04-10,-14.39, -1.84, -4.47, 2.02, 1.62, 7.31, repro,
2011-04-11,-16.19, -3.40, -13.56, 2.11, 1.69, 7.56, repro,
2011-04-12,-16.07, -3.23, -9.40, 2.05, 1.66, 7.41, repro,
2011-04-13,-17.81, -1.27, -12.03, 1.99, 1.58, 7.22, repro,
2011-04-14,-15.32, -2.07, -5.04, 1.98, 1.57, 7.21, repro,
2011-04-15,-17.05, -2.12, -12.53, 2.03, 1.64, 7.36, repro,
2011-04-16,-15.47, -1.59, -6.58, 1.98, 1.57, 7.21, repro,
2011-04-17,-15.09, -3.77, -3.74, 1.97, 1.57, 7.20, repro,
2011-04-18,-16.97, 5.91, -3.89, 1.98, 1.57, 7.22, repro,
2011-04-19,-16.65, 1.23, -4.48, 1.97, 1.56, 7.19, repro,
2011-04-20,-15.21, 0.41, -6.46, 1.98, 1.56, 7.19, repro,
2011-04-21,-17.81, -0.48, 1.65, 2.04, 1.61, 7.53, repro,
2011-04-22,-15.63, -1.24, -10.04, 1.97, 1.58, 7.25, repro,
2011-04-23,-15.99, -1.09, 1.63, 1.99, 1.58, 7.29, repro,
2011-04-24,-16.67, 4.99, -2.05, 1.98, 1.56, 7.25, repro,
2011-04-25,-16.20, 2.16, -0.86, 1.98, 1.58, 7.29, repro,
2011-04-26,-17.53, 2.00, 0.52, 1.99, 1.58, 7.23, repro,
2011-04-27,-14.80, -1.07, -3.25, 1.99, 1.58, 7.30, repro,
2011-04-28,-15.32, 0.12, -7.32, 1.98, 1.57, 7.22, repro,
2011-04-29,-16.44, 1.08, -10.40, 1.98, 1.58, 7.27, repro,
2011-04-30,-15.82, -0.57, -8.46, 1.99, 1.59, 7.34, repro,
2011-05-01,-15.38, -1.21, -7.58, 1.99, 1.60, 7.30, repro,
2011-05-02,-14.70, -1.36, -9.23, 1.99, 1.59, 7.32, repro,
2011-05-03,-15.24, -2.38, -13.46, 2.00, 1.59, 7.25, repro,
2011-05-04,-14.44, -0.95, -8.09, 2.01, 1.62, 7.41, repro,
2011-05-05,-15.06, -1.35, -15.20, 2.01, 1.61, 7.38, repro,
2011-05-06,-15.28, -2.82, -8.01, 2.02, 1.60, 7.33, repro,
