PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZWA
Station name,Morristown
Begin Date, 2010-01-14
End Date, 2018-07-18
Release Date, 2019-08-30
Reference position, 33.8593146824 North Latitude, -112.6622477246 East Longitude, 540.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-05,-0.09, 0.89, 4.18, 1.96, 1.70, 7.51, repro,
2011-04-06,-0.22, -0.52, 2.04, 1.92, 1.61, 7.31, repro,
2011-04-07,-1.05, 0.67, 8.04, 1.92, 1.58, 7.25, repro,
2011-04-08,-1.64, -1.39, 9.93, 1.95, 1.58, 7.26, repro,
2011-04-09,-0.18, 0.09, 12.16, 1.94, 1.57, 7.19, repro,
2011-04-10,-0.25, 0.76, 5.72, 1.94, 1.61, 7.29, repro,
2011-04-11,0.20, 0.14, -2.21, 1.99, 1.65, 7.48, repro,
2011-04-12,-0.58, 0.95, -1.06, 1.96, 1.67, 7.53, repro,
2011-04-13,-1.38, -0.01, -1.91, 1.87, 1.55, 7.08, repro,
2011-04-14,1.09, 0.38, -0.61, 1.86, 1.55, 7.01, repro,
2011-04-15,-1.20, 0.48, -4.41, 1.86, 1.54, 7.01, repro,
2011-04-16,-0.58, 1.10, 2.61, 1.86, 1.54, 6.99, repro,
2011-04-17,-1.71, 1.54, 5.99, 1.87, 1.55, 7.03, repro,
2011-04-18,0.13, -0.08, 3.92, 1.89, 1.56, 7.13, repro,
2011-04-19,-1.02, 0.54, 5.52, 1.88, 1.55, 7.07, repro,
2011-04-20,-1.50, 1.21, 2.60, 1.86, 1.55, 7.03, repro,
2011-04-21,-1.33, -0.36, 3.89, 1.92, 1.56, 7.34, repro,
2011-04-22,-0.74, 1.07, 3.08, 1.87, 1.55, 7.04, repro,
2011-04-23,-1.33, 0.05, 6.72, 1.90, 1.58, 7.23, repro,
2011-04-24,0.78, 1.29, -2.79, 1.88, 1.55, 7.10, repro,
2011-04-25,-0.83, 1.21, 8.38, 1.86, 1.54, 7.03, repro,
2011-04-26,1.06, 0.48, 6.22, 1.86, 1.54, 7.01, repro,
2011-04-27,-1.25, 0.93, 8.52, 1.86, 1.53, 7.00, repro,
2011-04-28,-0.15, 1.07, -2.09, 1.87, 1.55, 7.07, repro,
2011-04-29,-0.44, 1.29, 6.46, 1.87, 1.54, 7.06, repro,
2011-04-30,0.17, 0.95, 5.32, 1.86, 1.53, 7.01, repro,
2011-05-01,0.58, 0.67, 1.82, 1.86, 1.54, 7.02, repro,
2011-05-02,-0.49, 0.40, 3.30, 1.87, 1.54, 7.05, repro,
2011-05-03,-1.08, 0.29, -1.86, 1.88, 1.58, 7.15, repro,
2011-05-04,-0.04, 0.39, 0.51, 1.89, 1.59, 7.22, repro,
2011-05-05,0.04, 1.29, 3.63, 1.92, 1.56, 7.20, repro,
2011-05-06,-0.94, 1.52, 7.91, 1.92, 1.57, 7.20, repro,
2011-05-07,-1.10, 1.41, 13.28, 1.87, 1.59, 7.16, repro,
2011-05-08,-1.29, 1.85, 10.11, 1.88, 1.58, 7.14, repro,
2011-05-09,-1.87, -0.32, 18.57, 1.89, 1.59, 7.22, repro,
2011-05-10,-2.24, 1.30, 14.78, 1.89, 1.59, 7.21, repro,
2011-05-11,-0.10, 1.24, 10.13, 1.88, 1.55, 7.06, repro,
2011-05-12,0.28, 1.89, 3.11, 1.86, 1.54, 6.98, repro,
2011-05-13,-1.13, 2.40, 3.60, 1.86, 1.55, 7.04, repro,
2011-05-14,-1.19, 0.86, 3.23, 1.91, 1.63, 7.31, repro,
2011-05-15,-0.85, 1.35, 6.12, 1.90, 1.58, 7.17, repro,
2011-05-16,-0.42, 1.66, 3.66, 1.91, 1.58, 7.16, repro,
2011-05-17,-1.81, 0.08, 4.96, 1.90, 1.58, 7.12, repro,
2011-05-18,-0.96, 1.07, 6.46, 1.94, 1.67, 7.49, repro,
2011-05-19,-1.49, 0.13, 6.16, 1.91, 1.64, 7.33, repro,
2011-05-20,-1.78, 1.11, 8.50, 1.90, 1.58, 7.12, repro,
2011-05-21,-1.74, 1.65, 2.93, 1.97, 1.69, 7.48, repro,
2011-05-22,-0.00, 2.27, 5.17, 1.90, 1.58, 7.13, repro,
2011-05-23,-1.86, 0.12, 3.00, 1.91, 1.59, 7.20, repro,
2011-05-24,-1.30, 1.67, 1.97, 1.90, 1.64, 7.30, repro,
2011-05-25,-1.69, 1.50, 3.21, 1.96, 1.69, 7.39, repro,
2011-05-26,-0.52, 0.71, 5.44, 1.92, 1.64, 7.37, repro,
2011-05-27,-0.82, 1.92, 5.38, 1.92, 1.62, 7.31, repro,
2011-05-28,0.01, 1.85, 12.14, 1.93, 1.63, 7.35, repro,
2011-05-29,-2.09, 1.53, 11.52, 1.96, 1.69, 7.44, repro,
2011-05-30,-0.92, 1.79, 4.81, 1.91, 1.62, 7.25, repro,
2011-05-31,-0.97, 0.67, 1.97, 1.90, 1.57, 7.14, repro,
2011-06-01,-1.34, 1.33, 3.94, 1.92, 1.63, 7.35, repro,
2011-06-02,0.57, 0.53, 2.38, 1.92, 1.62, 7.31, repro,
2011-06-03,-0.52, 1.31, 6.20, 1.91, 1.58, 7.21, repro,
2011-06-04,-1.23, 1.23, 1.36, 1.90, 1.57, 7.15, repro,
2011-06-05,-0.33, 0.27, 1.34, 1.89, 1.57, 7.11, repro,
2011-06-06,-2.09, 1.66, 6.32, 3.04, 2.52, 11.33, repro,
2011-06-07,0.37, 0.86, 6.82, 1.90, 1.57, 7.15, repro,
2011-06-08,0.09, 1.30, 2.16, 1.91, 1.58, 7.18, repro,
2011-06-09,-0.57, 1.30, 7.19, 1.90, 1.59, 7.22, repro,
2011-06-10,0.34, 0.36, 5.00, 1.89, 1.57, 7.13, repro,
2011-06-11,0.09, 0.74, 11.65, 1.93, 1.60, 7.15, repro,
2011-06-12,-0.54, -0.06, 10.60, 1.89, 1.57, 7.15, repro,
2011-06-13,0.58, 1.78, 2.13, 1.90, 1.57, 7.16, repro,
2011-06-14,0.27, 0.74, 8.80, 1.91, 1.59, 7.24, repro,
2011-06-15,-0.88, 1.61, 12.66, 1.90, 1.58, 7.20, repro,
2011-06-16,0.32, 0.28, 13.20, 1.89, 1.57, 7.10, repro,
2011-06-17,1.07, 1.55, 13.47, 1.89, 1.56, 7.08, repro,
2011-06-18,-0.18, 1.73, 3.95, 1.94, 1.60, 7.22, repro,
2011-06-19,0.72, 0.07, 7.59, 1.90, 1.58, 7.18, repro,
2011-06-20,-0.08, 2.31, 9.48, 1.91, 1.59, 7.25, repro,
2011-06-21,-0.48, 1.13, 14.06, 1.90, 1.57, 7.13, repro,
2011-06-22,-0.27, 0.29, 7.55, 1.89, 1.56, 7.08, repro,
2011-06-23,-0.14, 1.12, 6.44, 1.90, 1.57, 7.14, repro,
2011-06-24,-0.13, 2.07, 6.79, 1.91, 1.61, 7.30, repro,
2011-06-25,-0.14, -0.63, 10.71, 1.93, 1.62, 7.32, repro,
2011-06-26,-0.58, 0.16, 12.03, 1.92, 1.60, 7.27, repro,
2011-06-27,-0.90, 0.68, 6.76, 1.89, 1.58, 7.13, repro,
2011-06-28,1.11, 0.92, 11.12, 1.94, 1.64, 7.41, repro,
2011-06-29,0.01, 0.82, 3.81, 1.91, 1.60, 7.27, repro,
2011-06-30,0.43, -0.10, 6.56, 1.91, 1.59, 7.19, repro,
2011-07-01,-0.20, 0.19, 8.82, 1.92, 1.60, 7.28, repro,
2011-07-02,-0.44, 1.05, 8.15, 1.91, 1.59, 7.24, repro,
2011-07-03,2.17, 0.27, 7.44, 1.90, 1.58, 7.19, repro,
2011-07-04,0.00, 0.26, 14.01, 1.94, 1.63, 7.47, repro,
2011-07-05,1.75, 0.14, 8.80, 1.93, 1.62, 7.35, repro,
2011-07-06,-0.07, 0.63, 3.20, 2.03, 1.67, 7.71, repro,
2011-07-07,-1.08, -0.12, 5.70, 1.91, 1.59, 7.21, repro,
2011-07-08,1.00, 0.61, 12.21, 1.90, 1.59, 7.23, repro,
2011-07-09,0.39, -0.38, 1.53, 1.93, 1.63, 7.33, repro,
2011-07-10,-0.45, -0.27, 7.87, 1.92, 1.60, 7.31, repro,
2011-07-11,-1.35, -1.35, 8.06, 1.97, 1.63, 7.43, repro,
2011-07-12,-1.34, -0.10, 15.14, 2.03, 1.69, 7.57, repro,
2011-07-13,-0.28, 0.52, 6.55, 1.90, 1.60, 7.24, repro,
2011-07-14,0.47, -0.01, -0.17, 1.90, 1.59, 7.20, repro,
2011-07-15,0.51, 0.13, 6.80, 1.91, 1.59, 7.22, repro,
2011-07-16,-0.53, 0.13, 10.72, 1.91, 1.59, 7.18, repro,
2011-07-17,0.86, 1.19, 3.19, 1.92, 1.59, 7.27, repro,
2011-07-18,1.50, 1.45, -1.47, 1.94, 1.63, 7.39, repro,
2011-07-19,-0.44, -0.16, 10.13, 1.95, 1.61, 7.42, repro,
2011-07-20,-0.06, 1.15, 8.21, 1.97, 1.70, 7.50, repro,
2011-07-21,-0.37, 1.20, 12.53, 1.92, 1.59, 7.23, repro,
2011-07-22,-1.68, 0.74, 6.76, 1.94, 1.62, 7.35, repro,
2011-07-23,0.26, 0.48, 6.65, 1.90, 1.59, 7.21, repro,
2011-07-24,0.01, -0.01, 7.40, 1.90, 1.57, 7.13, repro,
2011-07-25,-1.05, -0.45, 8.54, 1.91, 1.59, 7.19, repro,
2011-07-26,-0.35, 1.37, 9.33, 1.91, 1.59, 7.23, repro,
2011-07-27,0.25, 0.77, 11.29, 1.95, 1.63, 7.37, repro,
2011-07-28,-0.16, 1.36, 11.23, 1.93, 1.61, 7.34, repro,
2011-07-29,-0.49, 0.10, 4.33, 1.90, 1.58, 7.21, repro,
2011-07-30,0.40, 0.11, 10.69, 1.95, 1.62, 7.33, repro,
2011-07-31,1.64, 0.17, 17.69, 1.92, 1.60, 7.27, repro,
2011-08-01,0.55, -1.31, 5.71, 1.94, 1.65, 7.45, repro,
2011-08-02,0.55, 0.90, 10.12, 1.92, 1.60, 7.30, repro,
2011-08-03,2.54, -0.92, 6.62, 2.09, 1.76, 8.04, repro,
2011-08-04,1.64, -0.12, 3.97, 2.07, 1.65, 7.73, repro,
2011-08-05,-1.03, 0.45, 12.38, 1.92, 1.63, 7.30, repro,
2011-08-06,-0.48, 0.04, 4.38, 1.93, 1.62, 7.34, repro,
2011-08-07,-1.13, 0.48, 8.86, 1.92, 1.59, 7.26, repro,
2011-08-08,-0.90, 0.78, 3.64, 1.92, 1.60, 7.26, repro,
2011-08-09,0.16, 1.61, 10.87, 1.91, 1.58, 7.19, repro,
2011-08-10,0.68, 1.44, 8.73, 1.92, 1.61, 7.24, repro,
2011-08-11,-0.48, 1.17, 7.99, 2.01, 1.66, 7.67, repro,
2011-08-12,-0.26, 0.68, 12.05, 2.00, 1.65, 7.58, repro,
2011-08-13,0.10, -1.09, 7.71, 1.94, 1.61, 7.29, repro,
2011-08-14,-1.34, 1.67, 3.29, 1.95, 1.64, 7.36, repro,
2011-08-15,1.04, -0.13, 4.57, 1.94, 1.63, 7.31, repro,
2011-08-16,0.19, 2.14, 4.15, 1.97, 1.68, 7.45, repro,
2011-08-17,-0.53, -0.05, 6.76, 1.92, 1.63, 7.32, repro,
2011-08-18,0.64, 0.10, 0.59, 1.91, 1.59, 7.22, repro,
2011-08-19,-1.48, 1.06, 9.80, 2.00, 1.72, 7.61, repro,
2011-08-20,0.05, -0.24, 8.02, 1.93, 1.63, 7.38, repro,
2011-08-21,-0.04, 1.46, 9.62, 1.91, 1.59, 7.21, repro,
2011-08-22,0.52, 0.13, 14.10, 1.90, 1.59, 7.16, repro,
2011-08-23,0.00, 0.07, 9.48, 1.98, 1.70, 7.57, repro,
2011-08-24,0.96, 0.82, 10.93, 1.91, 1.59, 7.24, repro,
2011-08-25,0.59, 1.32, 10.89, 1.91, 1.61, 7.25, repro,
2011-08-26,1.08, 1.81, 5.37, 2.05, 1.69, 7.69, repro,
2011-08-27,-1.25, 1.79, 16.02, 2.01, 1.69, 7.57, repro,
2011-08-28,-2.03, 1.98, 6.92, 2.02, 1.72, 7.76, repro,
2011-08-29,-2.19, 1.61, 9.73, 1.95, 1.63, 7.36, repro,
2011-08-30,0.63, 1.37, 6.22, 2.05, 1.68, 7.63, repro,
2011-08-31,-0.05, 1.72, 12.96, 2.03, 1.68, 7.77, repro,
2011-09-01,-0.86, 1.17, 12.52, 2.00, 1.63, 7.63, repro,
2011-09-02,-1.05, 0.11, 14.87, 1.97, 1.60, 7.49, repro,
2011-09-03,-1.90, 1.60, 7.70, 1.91, 1.60, 7.25, repro,
2011-09-04,0.17, 0.36, 5.87, 1.91, 1.60, 7.28, repro,
2011-09-05,-0.39, 2.08, 11.24, 1.97, 1.64, 7.43, repro,
2011-09-06,0.04, 1.85, 10.05, 2.00, 1.70, 7.61, repro,
2011-09-07,-0.63, 1.36, 3.45, 1.96, 1.64, 7.39, repro,
2011-09-08,1.00, 0.78, 9.14, 1.93, 1.62, 7.29, repro,
2011-09-09,-0.03, 1.76, 9.87, 2.00, 1.67, 7.43, repro,
2011-09-10,-0.53, 2.79, -0.31, 2.09, 1.75, 7.92, repro,
2011-09-11,1.16, 4.13, 5.84, 1.97, 1.66, 7.46, repro,
2011-09-12,-0.50, 1.62, 3.58, 1.95, 1.66, 7.44, repro,
2011-09-13,-0.79, 2.50, 9.15, 1.96, 1.69, 7.54, repro,
2011-09-14,-1.12, 1.75, 2.54, 1.96, 1.69, 7.55, repro,
2011-09-15,-0.46, 1.54, 11.24, 1.92, 1.60, 7.25, repro,
2011-09-16,-1.17, 2.27, 10.93, 1.96, 1.64, 7.38, repro,
2011-09-17,0.45, 0.21, 8.77, 1.90, 1.60, 7.18, repro,
2011-09-18,0.55, 0.32, 0.91, 1.93, 1.63, 7.29, repro,
2011-09-19,1.02, 0.67, 8.68, 2.00, 1.74, 7.64, repro,
2011-09-20,-0.45, -0.26, 9.93, 1.98, 1.66, 7.39, repro,
2011-09-21,0.27, 0.39, 8.77, 1.91, 1.59, 7.19, repro,
2011-09-22,0.08, 0.45, 6.52, 1.93, 1.63, 7.24, repro,
2011-09-23,-0.29, 0.71, 8.24, 1.97, 1.70, 7.46, repro,
2011-09-24,-0.39, 0.89, 9.44, 1.94, 1.64, 7.36, repro,
2011-09-25,-0.18, -0.56, 13.96, 1.92, 1.60, 7.23, repro,
2011-09-26,-0.54, -0.37, 13.89, 2.01, 1.68, 7.54, repro,
2011-09-27,0.03, -0.40, 6.03, 1.91, 1.59, 7.16, repro,
2011-09-28,-0.08, 1.07, 12.34, 1.97, 1.69, 7.39, repro,
2011-09-29,-1.58, 0.37, 11.03, 2.00, 1.69, 7.49, repro,
2011-09-30,-1.51, 0.54, 15.48, 2.02, 1.74, 7.65, repro,
2011-10-01,-0.36, 0.71, 4.15, 2.01, 1.74, 7.57, repro,
2011-10-02,-1.02, 1.58, 1.69, 1.98, 1.67, 7.44, repro,
2011-10-03,-1.04, 0.53, 4.65, 2.04, 1.80, 7.69, repro,
2011-10-04,-0.26, 1.77, 8.72, 1.97, 1.72, 7.50, repro,
2011-10-05,-0.75, -0.32, 11.30, 1.96, 1.65, 7.36, repro,
2011-10-06,-1.06, -0.33, 9.17, 2.01, 1.70, 7.53, repro,
2011-10-07,-0.30, 0.12, 5.80, 1.94, 1.64, 7.29, repro,
2011-10-08,0.62, -0.17, 3.18, 1.96, 1.66, 7.33, repro,
2011-10-09,-0.37, 0.56, 6.30, 1.99, 1.72, 7.50, repro,
2011-10-10,0.50, -0.72, 6.66, 1.95, 1.63, 7.26, repro,
2011-10-11,-1.20, 1.41, 13.30, 1.98, 1.68, 7.38, repro,
2011-10-12,0.60, 0.76, 8.48, 1.93, 1.63, 7.23, repro,
2011-10-13,0.57, -0.25, 5.92, 1.96, 1.68, 7.36, repro,
2011-10-14,0.69, 0.92, 6.07, 1.92, 1.63, 7.25, repro,
2011-10-15,0.58, 0.97, 6.29, 1.95, 1.64, 7.27, repro,
2011-10-16,0.53, 0.48, 6.77, 1.95, 1.62, 7.26, repro,
2011-10-17,-1.18, 0.58, 6.37, 1.92, 1.58, 7.15, repro,
2011-10-18,-0.16, 0.35, 7.39, 1.94, 1.64, 7.24, repro,
2011-10-19,-0.35, -0.27, 6.49, 1.97, 1.67, 7.36, repro,
2011-10-20,-0.72, -0.35, 8.42, 1.91, 1.59, 7.15, repro,
2011-10-21,-0.64, -0.75, 0.42, 1.92, 1.59, 7.19, repro,
2011-10-22,-0.50, 0.65, 0.08, 1.92, 1.58, 7.14, repro,
2011-10-23,-0.63, 0.84, 6.89, 1.95, 1.64, 7.29, repro,
2011-10-24,0.03, 1.21, 4.51, 1.91, 1.59, 7.15, repro,
2011-10-25,0.36, 1.93, 4.85, 1.91, 1.58, 7.16, repro,
2011-10-26,-0.60, 1.15, 10.38, 1.92, 1.60, 7.18, repro,
2011-10-27,0.14, 0.27, 2.45, 1.92, 1.59, 7.20, repro,
2011-10-28,0.80, 0.44, 1.11, 1.94, 1.62, 7.22, repro,
2011-10-29,-0.18, 0.76, 6.96, 1.94, 1.64, 7.31, repro,
2011-10-30,-0.34, 0.64, 7.05, 1.93, 1.62, 7.22, repro,
2011-10-31,0.66, 1.05, 3.11, 1.90, 1.58, 7.15, repro,
2011-11-01,0.79, 0.71, 8.09, 1.92, 1.64, 7.32, repro,
2011-11-02,1.38, -0.07, -0.80, 1.90, 1.58, 7.09, repro,
2011-11-03,0.12, -0.02, 2.08, 2.31, 2.17, 8.80, repro,
2011-11-04,-1.01, 0.21, 8.78, 1.93, 1.65, 7.35, repro,
2011-11-05,0.89, 0.36, 9.78, 1.96, 1.66, 7.62, repro,
2011-11-06,0.63, 0.81, 4.07, 1.95, 1.65, 7.53, repro,
2011-11-07,1.27, 1.45, 7.61, 1.95, 1.60, 7.38, repro,
2011-11-08,0.50, 0.91, 0.80, 1.97, 1.65, 7.52, repro,
2011-11-09,0.37, 0.64, -3.69, 1.94, 1.62, 7.23, repro,
2011-11-10,0.50, 0.74, -6.74, 1.96, 1.61, 7.29, repro,
2011-11-11,0.23, -0.55, 6.23, 1.90, 1.58, 7.12, repro,
2011-11-12,-0.23, 0.37, 5.62, 1.95, 1.64, 7.48, repro,
2011-11-13,0.62, 0.35, 12.32, 1.95, 1.61, 7.18, repro,
2011-11-14,-0.08, -0.14, 11.50, 1.97, 1.65, 7.54, repro,
2011-11-15,1.30, -0.22, 8.76, 1.93, 1.64, 7.35, repro,
2011-11-16,-0.11, -0.09, 1.15, 2.01, 1.62, 7.56, repro,
2011-11-17,1.00, 0.61, -3.49, 2.00, 1.60, 7.49, repro,
2011-11-18,0.94, 0.18, 5.00, 1.97, 1.64, 7.44, repro,
2011-11-19,-0.12, 0.81, 2.35, 1.96, 1.68, 7.43, repro,
2011-11-20,-0.93, 1.48, 4.83, 1.91, 1.60, 7.21, repro,
2011-11-21,0.84, 0.20, 5.72, 1.94, 1.64, 7.29, repro,
2011-11-22,-0.15, -0.03, -5.86, 1.95, 1.69, 7.41, repro,
2011-11-23,0.53, -0.08, -4.44, 2.10, 1.62, 7.80, repro,
2011-11-24,0.08, -0.55, -1.55, 1.95, 1.62, 7.26, repro,
2011-11-25,0.33, 0.67, 11.00, 2.04, 1.66, 7.68, repro,
2011-11-26,-0.01, 0.13, -2.61, 1.90, 1.59, 7.14, repro,
2011-11-27,-0.45, 0.68, -6.31, 1.91, 1.64, 7.32, repro,
2011-11-28,0.02, -0.12, -5.04, 1.91, 1.63, 7.24, repro,
2011-11-29,0.16, -0.04, -2.48, 1.92, 1.64, 7.28, repro,
2011-11-30,0.30, -0.41, 3.51, 1.99, 1.65, 7.44, repro,
2011-12-01,-1.19, 0.22, -0.40, 1.90, 1.60, 7.16, repro,
2011-12-02,0.04, 0.97, 0.35, 2.00, 1.64, 7.41, repro,
2011-12-03,-0.19, 1.17, -1.92, 1.93, 1.65, 7.26, repro,
2011-12-04,-0.51, -0.07, -2.52, 1.92, 1.62, 7.22, repro,
2011-12-05,1.21, -0.43, -5.87, 1.92, 1.63, 7.25, repro,
2011-12-06,1.13, -0.33, -4.55, 1.92, 1.63, 7.27, repro,
2011-12-07,-0.11, 0.32, -2.64, 1.94, 1.66, 7.40, repro,
2011-12-08,0.57, 0.72, -1.48, 1.92, 1.63, 7.26, repro,
2011-12-09,-0.70, 0.53, -1.47, 1.90, 1.61, 7.14, repro,
2011-12-10,-0.24, -0.10, -0.48, 1.96, 1.64, 7.26, repro,
2011-12-11,-0.42, 0.24, 3.48, 1.92, 1.63, 7.29, repro,
2011-12-12,0.62, 0.15, 1.19, 1.92, 1.62, 7.26, repro,
2011-12-13,-0.45, 0.43, 1.03, 1.93, 1.64, 7.35, repro,
2011-12-14,-1.70, 1.18, 3.15, 1.92, 1.62, 7.21, repro,
2011-12-15,-0.30, -0.05, 3.08, 1.95, 1.65, 7.28, repro,
2011-12-16,-1.54, 0.79, -5.36, 1.97, 1.65, 7.30, repro,
2011-12-17,-1.03, 0.59, -1.06, 1.86, 1.55, 6.98, repro,
2011-12-18,-1.32, -0.21, -1.75, 1.86, 1.55, 7.00, repro,
2011-12-19,-0.56, -0.39, 1.69, 1.91, 1.58, 7.11, repro,
2011-12-20,-0.56, 0.67, 0.77, 1.95, 1.64, 7.22, repro,
2011-12-21,-1.20, 0.84, 1.38, 1.86, 1.55, 7.00, repro,
2011-12-22,-0.92, 0.52, -0.63, 1.90, 1.59, 7.16, repro,
2011-12-23,0.93, 2.04, -6.45, 1.89, 1.60, 7.17, repro,
2011-12-24,-0.25, 0.02, -6.23, 1.95, 1.68, 7.47, repro,
2011-12-25,-0.63, 0.41, -6.30, 1.89, 1.59, 7.19, repro,
2011-12-26,-0.97, 0.85, -1.69, 1.89, 1.59, 7.17, repro,
2011-12-27,-0.20, 1.01, -1.36, 1.92, 1.63, 7.28, repro,
2011-12-28,-1.24, 0.90, 2.78, 1.89, 1.60, 7.16, repro,
2011-12-29,-1.33, 0.20, 6.76, 1.88, 1.59, 7.15, repro,
2011-12-30,-0.58, -0.10, -1.80, 1.88, 1.59, 7.11, repro,
2011-12-31,0.52, 1.07, 3.01, 1.85, 1.54, 6.95, repro,
2012-01-01,-0.20, 0.45, -7.22, 1.85, 1.55, 6.97, repro,
2012-01-02,0.06, 0.87, -4.81, 1.88, 1.60, 7.14, repro,
2012-01-03,0.44, 0.07, -2.62, 1.89, 1.61, 7.20, repro,
2012-01-04,-0.43, 1.40, 2.69, 1.90, 1.60, 7.23, repro,
2012-01-05,0.49, -0.19, -2.49, 1.89, 1.58, 7.11, repro,
2012-01-06,-0.28, 0.50, 4.77, 1.88, 1.59, 7.10, repro,
2012-01-07,-0.58, -0.10, 5.50, 1.87, 1.60, 7.15, repro,
2012-01-08,0.57, -1.31, 7.56, 1.86, 1.56, 7.03, repro,
2012-01-09,0.23, 0.35, 2.99, 1.89, 1.60, 7.22, repro,
2012-01-10,-1.42, 0.02, 0.19, 1.90, 1.62, 7.27, repro,
2012-01-11,-0.82, 0.10, 2.08, 1.88, 1.60, 7.18, repro,
2012-01-12,0.14, 0.66, 6.80, 1.88, 1.62, 7.25, repro,
2012-01-13,-0.16, 0.36, 2.40, 1.89, 1.62, 7.30, repro,
2012-01-14,-1.03, 0.27, -1.26, 1.94, 1.67, 7.46, repro,
2012-01-15,0.20, 0.38, -2.49, 1.90, 1.62, 7.26, repro,
2012-01-16,-1.07, -0.26, 1.66, 1.85, 1.54, 6.95, repro,
2012-01-17,-0.27, -1.17, 5.59, 1.88, 1.61, 7.23, repro,
2012-01-18,0.22, 0.27, 0.33, 1.89, 1.62, 7.28, repro,
2012-01-19,0.19, 0.15, 4.09, 1.88, 1.61, 7.25, repro,
2012-01-20,-1.33, -1.18, -0.60, 1.86, 1.55, 7.00, repro,
2012-01-21,-0.37, -0.43, 5.40, 1.89, 1.60, 7.25, repro,
2012-01-22,-0.29, -0.79, 7.93, 1.87, 1.58, 7.14, repro,
2012-01-23,0.03, -0.73, 6.12, 1.90, 1.62, 7.33, repro,
2012-01-24,1.80, 0.75, 0.21, 1.89, 1.61, 7.25, repro,
2012-01-25,1.57, 0.92, -0.01, 1.90, 1.61, 7.29, repro,
2012-01-26,-0.74, 0.54, 3.01, 1.91, 1.66, 7.42, repro,
2012-01-27,-1.15, 1.03, 7.36, 1.89, 1.61, 7.28, repro,
2012-01-28,0.88, -0.70, -0.81, 1.87, 1.57, 7.14, repro,
2012-01-29,0.56, 0.31, 0.13, 1.89, 1.61, 7.26, repro,
2012-01-30,0.19, 0.07, 6.20, 1.88, 1.57, 7.12, repro,
2012-01-31,0.22, -0.17, 8.84, 1.86, 1.55, 7.00, repro,
2012-02-01,-0.33, -0.16, 2.47, 1.85, 1.55, 7.00, repro,
2012-02-02,1.10, 0.70, 8.26, 1.95, 1.72, 7.61, repro,
2012-02-03,-0.38, -0.44, 5.14, 1.87, 1.58, 7.09, repro,
2012-02-04,0.08, 0.11, 1.32, 1.92, 1.63, 7.30, repro,
2012-02-05,-1.30, 0.74, 2.17, 1.94, 1.71, 7.55, repro,
2012-02-06,0.43, 0.66, 2.56, 1.91, 1.66, 7.39, repro,
2012-02-07,0.35, 1.30, 0.50, 1.93, 1.62, 7.38, repro,
2012-02-08,-0.92, -0.11, 1.31, 1.86, 1.58, 7.09, repro,
2012-02-09,-0.93, 0.25, 1.96, 1.90, 1.63, 7.31, repro,
2012-02-10,-0.48, 0.52, -1.15, 1.91, 1.60, 7.26, repro,
2012-02-11,-0.16, -0.10, 3.79, 1.88, 1.60, 7.20, repro,
2012-02-12,-0.80, 0.29, 6.44, 1.88, 1.60, 7.21, repro,
2012-02-13,-0.54, 0.87, 6.93, 1.87, 1.58, 7.10, repro,
2012-02-14,-1.25, -0.66, 10.40, 1.87, 1.57, 7.10, repro,
2012-02-15,-0.52, 1.22, 6.26, 1.89, 1.59, 7.18, repro,
2012-02-16,0.12, 0.06, -1.06, 1.88, 1.58, 7.12, repro,
2012-02-17,0.31, 0.90, -2.19, 1.88, 1.59, 7.17, repro,
2012-02-18,-0.32, 1.09, -0.14, 1.86, 1.57, 7.06, repro,
2012-02-19,0.36, 0.11, 4.86, 1.87, 1.58, 7.09, repro,
2012-02-20,-0.25, 0.54, 3.11, 1.88, 1.58, 7.11, repro,
2012-02-21,-0.71, -0.72, 3.15, 1.92, 1.64, 7.36, repro,
2012-02-22,0.66, -1.04, 1.16, 1.95, 1.69, 7.44, repro,
2012-02-23,-0.40, -0.46, 12.54, 1.93, 1.67, 7.35, repro,
2012-02-24,0.81, 1.39, -1.66, 1.84, 1.53, 6.92, repro,
2012-02-25,0.79, 0.89, 2.03, 1.88, 1.57, 7.09, repro,
2012-02-26,0.33, 1.08, 3.76, 1.92, 1.62, 7.27, repro,
2012-02-27,0.66, -0.54, 1.97, 1.93, 1.61, 7.20, repro,
2012-02-28,0.88, -1.39, -10.63, 2.27, 2.02, 8.88, repro,
2012-03-01,-0.86, 5.05, 0.23, 4.65, 3.63, 16.48, repro,
2012-03-02,0.51, -0.03, 0.29, 1.96, 1.59, 7.27, repro,
2012-03-03,0.33, 0.22, -2.06, 1.90, 1.57, 7.13, repro,
2012-03-04,0.21, 0.14, -0.97, 1.90, 1.57, 7.09, repro,
2012-03-05,0.07, 0.65, -0.52, 1.95, 1.60, 7.28, repro,
2012-03-06,-0.39, 0.53, 2.98, 2.00, 1.69, 7.58, repro,
2012-03-07,-0.19, 1.30, 10.50, 1.96, 1.60, 7.33, repro,
2012-03-08,0.73, 1.28, -0.51, 1.93, 1.60, 7.27, repro,
2012-03-09,-0.06, 0.88, -3.51, 2.00, 1.67, 7.52, repro,
