PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKR
Station name,Kerrville
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.0649372317 North Latitude, -99.1214902671 East Longitude, 505.43921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-12,1.08, -6.93, -40.21, 1.89, 1.81, 7.93, repro,
2009-12-13,-0.70, -6.82, -35.98, 1.79, 1.74, 7.54, repro,
2009-12-14,-1.08, -2.84, -21.45, 1.83, 1.80, 7.71, repro,
2009-12-15,-0.59, -2.27, -15.15, 1.77, 1.74, 7.48, repro,
2009-12-16,-1.88, -2.77, -23.41, 1.81, 1.79, 7.71, repro,
2009-12-17,1.02, -3.22, -25.83, 1.86, 1.84, 8.02, repro,
2009-12-18,0.30, -6.12, -33.00, 1.77, 1.74, 7.55, repro,
2009-12-19,-0.31, -2.28, -23.88, 1.84, 1.83, 7.89, repro,
2009-12-20,0.47, -1.02, -18.23, 1.82, 1.85, 7.80, repro,
2009-12-21,-1.73, -1.55, -13.19, 1.87, 1.89, 7.89, repro,
2009-12-22,-1.65, -2.60, -23.14, 1.83, 1.86, 7.96, repro,
2009-12-23,-1.06, -2.51, -14.67, 1.80, 1.80, 7.78, repro,
2009-12-24,-0.42, -6.31, -34.58, 1.82, 1.76, 7.74, repro,
2009-12-25,-2.69, -3.31, -21.30, 1.79, 1.75, 7.51, repro,
2009-12-26,-0.85, -0.96, -14.93, 1.81, 1.78, 7.75, repro,
2009-12-27,-0.61, -0.26, -15.81, 1.80, 1.78, 7.65, repro,
2009-12-28,-0.29, -0.52, -17.19, 1.76, 1.73, 7.44, repro,
2009-12-29,0.41, -4.17, -34.94, 1.78, 1.77, 7.63, repro,
2009-12-30,0.72, -6.40, -42.42, 1.77, 1.70, 7.43, repro,
2009-12-31,-0.06, -5.31, -37.63, 1.78, 1.73, 7.51, repro,
2010-01-01,-0.71, -2.03, -30.42, 1.78, 1.76, 7.59, repro,
2010-01-02,-0.93, -1.18, -23.87, 1.77, 1.75, 7.48, repro,
2010-01-03,-1.27, -1.32, -13.08, 1.81, 1.79, 7.62, repro,
2010-01-04,-0.82, -2.26, -26.67, 1.78, 1.75, 7.53, repro,
2010-01-05,-0.34, -0.96, -26.45, 1.79, 1.75, 7.56, repro,
2010-01-06,-0.12, -0.01, -22.52, 1.77, 1.76, 7.54, repro,
2010-01-07,0.27, -1.16, -25.00, 1.76, 1.73, 7.43, repro,
2010-01-08,-0.62, -0.97, -30.64, 1.96, 2.05, 8.67, repro,
2010-01-09,-0.75, -2.01, -23.94, 1.78, 1.75, 7.54, repro,
2010-01-10,-0.52, -1.31, -30.80, 1.80, 1.77, 7.65, repro,
2010-01-11,-0.13, -0.50, -26.58, 1.78, 1.76, 7.56, repro,
2010-01-12,0.66, 0.06, -26.00, 1.78, 1.75, 7.55, repro,
2010-01-13,-1.21, -0.86, -29.19, 1.83, 1.86, 7.74, repro,
2010-01-14,-0.55, -4.97, -37.50, 1.89, 1.88, 8.33, repro,
2010-01-15,-0.36, -5.16, -39.70, 1.84, 1.75, 7.75, repro,
2010-01-16,-1.09, -5.68, -34.40, 1.77, 1.73, 7.49, repro,
2010-01-17,0.18, -6.32, -38.33, 1.77, 1.72, 7.45, repro,
2010-01-18,-0.89, -4.03, -29.64, 1.75, 1.72, 7.41, repro,
2010-01-19,-1.98, -3.25, -26.77, 1.78, 1.76, 7.56, repro,
2010-01-20,-1.23, -2.13, -19.83, 1.82, 1.81, 7.81, repro,
2010-01-21,-2.92, -2.87, -13.56, 1.83, 1.83, 7.90, repro,
2010-01-22,-1.62, 0.76, -3.71, 1.79, 1.75, 7.56, repro,
2010-01-23,0.80, 1.75, -9.37, 1.78, 1.76, 7.60, repro,
2010-01-24,-0.17, -2.00, -12.27, 1.76, 1.74, 7.49, repro,
2010-01-25,-0.49, 0.38, -12.44, 1.77, 1.73, 7.45, repro,
2010-01-26,-0.01, 0.87, -12.88, 1.83, 1.76, 7.83, repro,
2010-01-27,-1.38, 1.12, -13.39, 1.84, 1.77, 7.87, repro,
2010-01-28,0.27, -2.88, -38.27, 1.81, 1.80, 7.76, repro,
2010-01-29,-0.10, -5.85, -42.91, 1.77, 1.73, 7.47, repro,
2010-01-30,0.39, -3.99, -35.41, 1.76, 1.72, 7.43, repro,
2010-01-31,-0.16, -2.66, -40.59, 1.76, 1.72, 7.43, repro,
2010-02-01,-0.48, -3.43, -26.00, 1.76, 1.72, 7.46, repro,
2010-02-02,0.05, -4.11, -23.67, 1.79, 1.80, 7.60, repro,
2010-02-03,-0.64, -4.10, -35.81, 1.77, 1.75, 7.57, repro,
2010-02-04,-0.81, -3.47, -38.80, 1.87, 1.84, 8.19, repro,
2010-02-05,-0.36, -5.36, -39.94, 1.84, 1.79, 7.91, repro,
2010-02-06,0.65, -5.54, -39.47, 1.81, 1.80, 7.86, repro,
2010-02-07,0.23, -3.35, -26.78, 1.79, 1.82, 7.83, repro,
2010-02-08,-2.24, -2.88, -26.24, 1.82, 1.78, 7.74, repro,
2010-02-09,-1.75, -0.56, -18.20, 1.83, 1.78, 7.82, repro,
2010-02-10,0.57, -0.71, -30.64, 1.89, 1.87, 8.35, repro,
2010-02-11,2.24, -2.59, -30.15, 1.82, 1.83, 7.94, repro,
2010-02-12,0.42, -5.44, -37.06, 1.83, 1.87, 8.01, repro,
2010-02-13,0.59, -4.74, -30.63, 1.80, 1.80, 7.78, repro,
2010-02-14,-0.48, -2.34, -25.71, 1.81, 1.83, 7.87, repro,
2010-02-15,1.13, -1.74, -21.57, 1.82, 1.83, 7.91, repro,
2010-02-16,-0.62, -0.62, -64.03, 1.89, 1.92, 8.22, repro,
2010-02-17,2.44, -1.66, -39.80, 1.84, 1.87, 7.93, repro,
2010-02-18,1.90, 0.35, -30.79, 1.84, 1.87, 7.97, repro,
2010-02-19,1.02, -0.62, -29.22, 1.83, 1.88, 7.92, repro,
2010-02-20,2.22, -1.14, -32.30, 1.81, 1.80, 7.74, repro,
2010-02-21,2.47, -2.93, -28.64, 1.79, 1.83, 7.85, repro,
2010-02-22,2.71, -0.71, -16.20, 1.86, 1.91, 8.33, repro,
2010-02-23,3.12, -2.98, -34.56, 1.79, 1.85, 7.97, repro,
2010-02-24,2.42, -5.46, -46.04, 1.86, 1.88, 8.10, repro,
2010-02-25,1.37, -3.86, -43.43, 1.77, 1.77, 7.65, repro,
2010-02-26,2.21, -1.45, -34.29, 1.82, 1.83, 7.91, repro,
2010-02-27,2.14, -1.99, -27.93, 1.84, 1.82, 8.02, repro,
2010-02-28,1.20, -2.30, -22.90, 1.79, 1.81, 7.79, repro,
2010-03-01,2.06, -4.50, -45.84, 1.84, 1.90, 8.05, repro,
2010-03-02,1.16, -4.94, -43.42, 1.77, 1.77, 7.61, repro,
2010-03-03,1.21, -4.49, -42.07, 1.83, 1.82, 7.86, repro,
2010-03-04,1.38, -2.24, -31.66, 1.82, 1.84, 7.89, repro,
2010-03-05,0.87, -1.97, -27.55, 1.76, 1.76, 7.55, repro,
2010-03-06,0.93, -3.57, -35.35, 1.77, 1.82, 7.78, repro,
2010-03-07,1.51, -3.87, -41.76, 1.74, 1.75, 7.47, repro,
2010-03-08,1.09, -5.32, -44.41, 1.77, 1.78, 7.60, repro,
2010-03-09,0.73, -5.40, -33.34, 1.83, 1.79, 7.73, repro,
2010-03-10,-0.19, -4.10, -29.77, 1.78, 1.80, 7.74, repro,
2010-03-11,0.36, -0.96, -22.19, 1.75, 1.75, 7.45, repro,
2010-03-12,2.09, -0.26, -22.20, 1.75, 1.76, 7.53, repro,
2010-03-13,1.24, -1.59, -21.62, 1.79, 1.79, 7.72, repro,
2010-03-14,0.96, -0.60, -20.57, 1.76, 1.77, 7.51, repro,
2010-03-15,2.88, 0.36, -25.40, 1.85, 1.89, 8.11, repro,
2010-03-16,1.25, -7.40, -44.06, 1.78, 1.76, 7.58, repro,
2010-03-17,0.85, -5.20, -41.58, 1.77, 1.75, 7.55, repro,
2010-03-18,1.54, -2.85, -35.58, 1.76, 1.80, 7.70, repro,
2010-03-19,0.52, -1.03, -22.73, 1.80, 1.81, 7.79, repro,
2010-03-20,1.59, -3.01, -32.07, 1.75, 1.75, 7.46, repro,
2010-03-21,-0.29, -5.11, -42.37, 1.74, 1.75, 7.40, repro,
2010-03-22,0.49, -1.94, -24.68, 1.74, 1.76, 7.46, repro,
2010-03-23,0.71, -1.68, -16.76, 2.01, 2.08, 8.81, repro,
2010-03-24,0.92, -4.13, -27.35, 1.80, 1.87, 7.83, repro,
2010-03-25,1.47, -5.11, -40.76, 1.83, 1.83, 8.02, repro,
2010-03-26,0.25, -1.65, -31.05, 1.76, 1.83, 7.75, repro,
2010-03-27,-0.11, -0.94, -26.63, 1.77, 1.81, 7.64, repro,
2010-03-28,1.22, -1.67, -24.32, 1.76, 1.81, 7.65, repro,
2010-03-29,0.21, -1.88, -17.12, 1.87, 1.90, 8.14, repro,
2010-03-30,0.90, 0.68, -18.58, 1.88, 1.89, 8.11, repro,
2010-03-31,0.33, -0.75, -18.68, 1.78, 1.84, 7.71, repro,
2010-04-01,0.40, -2.02, -26.28, 1.77, 1.81, 7.60, repro,
2010-04-02,-2.63, -4.13, -19.95, 1.85, 1.92, 8.17, repro,
2010-04-03,-0.37, -3.19, -22.94, 1.81, 1.86, 7.78, repro,
2010-04-04,1.70, -2.28, -24.09, 1.79, 1.84, 7.77, repro,
2010-04-05,0.26, -0.92, -19.10, 1.79, 1.84, 7.75, repro,
2010-04-06,0.64, 1.85, -27.75, 1.84, 1.88, 7.82, repro,
2010-04-07,0.01, -2.91, -33.62, 1.89, 1.89, 8.43, repro,
2010-04-08,0.08, -1.36, -23.40, 1.79, 1.85, 7.73, repro,
2010-04-09,-0.28, -3.72, -21.06, 1.85, 1.90, 7.92, repro,
2010-04-10,1.27, -0.70, -21.13, 1.82, 1.89, 7.88, repro,
2010-04-11,-0.42, -1.47, -24.66, 1.85, 1.88, 7.92, repro,
2010-04-12,1.26, -3.05, -23.11, 1.90, 1.93, 8.38, repro,
2010-04-13,-0.74, -3.50, -27.82, 1.79, 1.82, 7.73, repro,
2010-04-14,0.34, -1.89, -36.28, 1.83, 1.87, 7.78, repro,
2010-04-15,0.33, -6.84, -45.25, 1.82, 1.83, 7.73, repro,
2010-04-16,-0.54, -4.68, -48.45, 1.78, 1.79, 7.64, repro,
2010-04-17,-0.40, -8.06, -45.62, 1.86, 1.82, 7.89, repro,
2010-04-18,0.28, -7.92, -38.34, 1.79, 1.78, 7.61, repro,
2010-04-19,0.81, -5.16, -25.95, 1.80, 1.80, 7.77, repro,
2010-04-20,0.11, -3.03, -24.87, 1.86, 1.85, 7.88, repro,
2010-04-21,-0.45, -2.27, -17.81, 1.80, 1.88, 7.79, repro,
2010-04-22,0.08, -4.03, -26.36, 1.86, 1.84, 8.06, repro,
2010-04-23,-0.47, -5.83, -23.39, 1.78, 1.78, 7.55, repro,
2010-04-24,-1.59, -7.73, -23.92, 1.91, 2.00, 8.25, repro,
2010-04-25,-0.51, -4.40, -20.13, 1.76, 1.76, 7.45, repro,
2010-04-26,0.08, -2.32, -36.29, 1.76, 1.78, 7.58, repro,
2010-04-27,-1.21, -2.07, -28.84, 1.81, 1.87, 7.82, repro,
2010-04-28,-0.47, -1.63, -15.02, 1.78, 1.83, 7.76, repro,
2010-04-29,-1.60, -2.51, -14.63, 1.79, 1.82, 7.70, repro,
2010-04-30,-1.02, -5.78, -28.33, 1.82, 1.83, 7.73, repro,
2010-05-01,0.42, -4.09, -22.79, 1.81, 1.89, 7.88, repro,
2010-05-02,0.34, -3.14, -20.47, 1.78, 1.78, 7.58, repro,
2010-05-03,-0.17, -4.28, -27.00, 1.83, 1.83, 7.74, repro,
2010-05-04,-0.46, -3.02, -22.45, 1.85, 1.85, 8.03, repro,
2010-05-05,-0.68, -3.21, -27.66, 1.97, 2.02, 8.54, repro,
2010-05-06,-2.16, -3.55, -26.70, 1.80, 1.84, 7.83, repro,
2010-05-07,-0.92, -1.52, -24.62, 1.78, 1.83, 7.68, repro,
2010-05-08,0.66, -2.34, -23.75, 1.79, 1.81, 7.74, repro,
2010-05-09,-0.36, -2.81, -30.96, 1.79, 1.83, 7.77, repro,
2010-05-10,0.71, -1.37, -27.60, 1.80, 1.82, 7.74, repro,
2010-05-11,-1.45, -1.57, -33.46, 1.78, 1.80, 7.66, repro,
2010-05-12,0.17, -0.80, -28.66, 1.83, 1.82, 7.88, repro,
2010-05-13,-1.54, -3.23, -22.40, 1.80, 1.84, 7.91, repro,
2010-05-14,-1.51, -8.07, -34.03, 2.04, 2.09, 8.95, repro,
2010-05-15,-0.25, -8.73, -40.54, 1.85, 1.89, 7.91, repro,
2010-05-16,0.21, -8.75, -40.95, 1.81, 1.80, 7.77, repro,
2010-05-17,-0.55, -4.98, -36.99, 1.76, 1.77, 7.52, repro,
2010-05-18,-1.14, -6.32, -25.46, 1.82, 1.82, 7.79, repro,
2010-05-19,0.06, -2.95, -21.85, 1.87, 1.89, 7.93, repro,
2010-05-20,-1.26, -5.45, -28.72, 1.91, 1.91, 8.06, repro,
2010-05-21,-0.71, -2.64, -35.90, 1.92, 1.87, 8.08, repro,
2010-05-22,-1.51, -2.45, -27.12, 1.86, 1.85, 8.04, repro,
2010-05-23,2.53, -4.08, -25.99, 1.84, 1.82, 7.93, repro,
2010-05-24,-1.49, -0.90, -21.83, 1.85, 1.82, 7.91, repro,
2010-05-25,-0.22, -7.02, -35.63, 1.91, 1.87, 8.13, repro,
2010-05-26,-2.91, -7.79, -44.73, 1.82, 1.78, 7.62, repro,
2010-05-27,-1.35, -8.60, -42.08, 1.79, 1.77, 7.67, repro,
2010-05-28,-2.13, -4.33, -26.92, 1.78, 1.76, 7.60, repro,
2010-05-29,1.87, -4.61, -23.32, 1.80, 1.77, 7.65, repro,
2010-05-30,-0.39, -2.06, -22.29, 1.85, 1.87, 7.95, repro,
2010-05-31,-0.80, -3.56, -32.98, 1.83, 1.81, 7.93, repro,
2010-06-01,-1.28, -3.93, -27.86, 1.81, 1.76, 7.69, repro,
2010-06-02,0.17, -3.08, -26.01, 1.81, 1.80, 7.89, repro,
2010-06-03,-3.47, -6.62, -33.60, 1.92, 1.90, 8.04, repro,
2010-06-04,-0.54, -7.14, -32.11, 1.78, 1.77, 7.66, repro,
2010-06-05,-0.73, -1.93, -19.16, 1.82, 1.82, 7.79, repro,
2010-06-06,-0.05, -2.18, -21.26, 1.80, 1.76, 7.65, repro,
2010-06-07,-3.62, -0.71, -25.49, 1.84, 1.82, 7.99, repro,
2010-06-08,-2.42, -2.30, -14.48, 1.82, 1.81, 7.72, repro,
2010-06-09,-1.31, -1.64, -16.16, 1.80, 1.76, 7.64, repro,
2010-06-10,-0.94, -1.52, -22.50, 1.78, 1.75, 7.61, repro,
2010-06-11,-0.86, -6.01, -26.82, 1.91, 1.85, 8.09, repro,
2010-06-12,-2.87, -5.11, -32.41, 1.81, 1.79, 7.71, repro,
2010-06-13,-2.22, -1.71, -22.88, 1.82, 1.77, 7.75, repro,
2010-06-14,-1.14, -1.53, -20.74, 1.81, 1.76, 7.66, repro,
2010-06-15,-1.43, -4.49, -15.15, 1.82, 1.78, 7.67, repro,
2010-06-16,-0.30, -2.89, -17.91, 1.87, 1.82, 8.15, repro,
2010-06-17,0.11, -1.00, -12.86, 1.80, 1.80, 7.80, repro,
2010-06-18,0.24, -1.00, -26.21, 1.89, 1.95, 8.60, repro,
2010-06-19,-0.32, -0.62, -27.86, 1.81, 1.78, 7.82, repro,
2010-06-20,-0.36, -3.30, -35.54, 1.86, 1.82, 8.18, repro,
2010-06-21,-0.75, -3.12, -20.36, 1.79, 1.74, 7.65, repro,
2010-06-22,0.25, -2.25, -25.94, 1.80, 1.78, 7.81, repro,
2010-06-23,-0.98, -0.70, -20.80, 1.78, 1.74, 7.69, repro,
2010-06-24,-0.78, -0.94, -21.90, 1.86, 1.83, 8.02, repro,
2010-06-25,-0.28, -3.67, -20.86, 1.91, 1.87, 8.17, repro,
2010-06-26,0.67, -3.07, -11.10, 1.79, 1.75, 7.73, repro,
2010-06-27,-0.74, -2.96, -19.45, 1.83, 1.76, 7.88, repro,
2010-06-28,1.43, -3.29, -13.27, 1.79, 1.73, 7.66, repro,
2010-06-29,0.40, -5.33, -33.64, 1.85, 1.75, 8.00, repro,
2010-06-30,-0.54, -7.91, -43.02, 1.83, 1.74, 7.71, repro,
2010-07-01,-0.80, -6.91, -38.28, 1.78, 1.73, 7.59, repro,
2010-07-02,1.14, -6.92, -42.39, 1.87, 1.78, 8.14, repro,
2010-07-03,-3.02, -5.75, -43.99, 1.78, 1.71, 7.59, repro,
2010-07-04,-1.75, -7.09, -43.81, 1.79, 1.71, 7.65, repro,
2010-07-05,-1.39, -4.27, -25.17, 1.78, 1.74, 7.62, repro,
2010-07-06,-1.36, -3.82, -20.20, 1.79, 1.75, 7.70, repro,
2010-07-07,0.57, -8.45, -28.78, 1.99, 1.94, 8.66, repro,
2010-07-08,-1.47, -5.62, -34.55, 1.91, 1.92, 8.16, repro,
2010-07-09,-1.69, -7.31, -36.55, 1.88, 1.76, 8.07, repro,
2010-07-10,0.47, -6.49, -46.08, 1.78, 1.71, 7.60, repro,
2010-07-11,0.08, -4.30, -32.21, 1.78, 1.71, 7.61, repro,
2010-07-12,-1.76, -2.46, -22.46, 1.83, 1.77, 7.90, repro,
2010-07-13,-0.01, -3.24, -21.42, 1.81, 1.75, 7.68, repro,
2010-07-14,-1.22, -2.82, -18.07, 1.81, 1.75, 7.68, repro,
2010-07-15,-2.11, -0.81, -23.64, 1.80, 1.73, 7.68, repro,
2010-07-16,-2.00, -2.77, -19.68, 1.84, 1.77, 7.83, repro,
2010-07-17,1.39, -0.96, -24.35, 1.82, 1.76, 7.85, repro,
2010-07-18,-0.01, -2.82, -22.82, 1.87, 1.78, 8.09, repro,
2010-07-19,0.34, -1.79, -18.32, 1.80, 1.75, 7.69, repro,
2010-07-20,1.55, -1.10, -20.47, 1.78, 1.72, 7.65, repro,
2010-07-21,0.53, -0.93, -25.07, 1.80, 1.73, 7.63, repro,
2010-07-22,-1.22, -2.02, -18.51, 1.82, 1.74, 7.74, repro,
2010-07-23,1.06, -2.94, -23.63, 1.86, 1.81, 8.02, repro,
2010-07-24,1.67, -3.16, -17.02, 1.81, 1.73, 7.73, repro,
2010-07-25,0.84, -1.41, -22.88, 1.79, 1.72, 7.61, repro,
2010-07-26,0.01, -2.32, -23.09, 1.82, 1.72, 7.60, repro,
2010-07-27,-1.46, -0.95, -23.16, 1.82, 1.79, 7.89, repro,
2010-07-28,-1.34, -2.79, -19.70, 1.85, 1.79, 8.02, repro,
2010-07-29,-0.49, -7.13, -50.02, 1.88, 1.82, 8.04, repro,
2010-07-30,1.29, -1.06, -14.16, 1.86, 1.80, 7.87, repro,
2010-07-31,-2.13, -1.31, -22.08, 1.81, 1.78, 7.79, repro,
2010-08-01,0.88, -1.64, -20.54, 1.78, 1.73, 7.56, repro,
2010-08-02,-0.37, -3.19, -19.28, 1.81, 1.73, 7.76, repro,
2010-08-03,0.89, -1.53, -20.01, 1.85, 1.84, 8.14, repro,
2010-08-04,-0.47, -1.44, -12.54, 1.88, 1.83, 8.27, repro,
2010-08-05,-0.05, -3.87, -12.31, 1.83, 1.83, 7.86, repro,
2010-08-06,-0.50, -3.35, -17.83, 1.82, 1.80, 7.90, repro,
2010-08-07,0.88, -3.59, -14.70, 1.83, 1.79, 7.88, repro,
2010-08-08,1.98, -1.27, -29.17, 1.86, 1.84, 8.06, repro,
2010-08-09,-0.48, -3.29, -20.93, 1.82, 1.77, 7.83, repro,
2010-08-10,-0.94, -3.91, -23.44, 1.82, 1.80, 7.91, repro,
2010-08-11,0.13, -2.67, -22.18, 1.81, 1.72, 7.72, repro,
2010-08-12,-0.53, -1.19, -8.35, 1.82, 1.76, 7.78, repro,
2010-08-13,-0.80, -1.63, -9.75, 1.81, 1.73, 7.68, repro,
2010-08-14,0.93, -2.79, -12.72, 1.82, 1.79, 7.88, repro,
2010-08-15,0.03, -2.46, -12.80, 1.80, 1.70, 7.62, repro,
2010-08-16,1.48, -2.90, -25.39, 1.87, 1.76, 8.06, repro,
2010-08-17,3.10, -4.55, -25.46, 1.83, 1.81, 8.04, repro,
2010-08-18,-0.28, -0.89, -29.69, 1.86, 1.84, 8.22, repro,
2010-08-19,-0.08, -0.94, -11.18, 1.88, 1.88, 8.09, repro,
2010-08-20,-0.42, -2.43, -11.85, 1.81, 1.77, 7.83, repro,
2010-08-21,-0.72, -2.48, -21.54, 1.82, 1.82, 8.02, repro,
2010-08-22,0.12, -2.30, -16.82, 1.82, 1.75, 7.78, repro,
2010-08-23,0.57, -2.46, -13.67, 1.81, 1.77, 7.82, repro,
2010-08-24,-0.99, -3.59, -17.98, 1.98, 1.83, 8.28, repro,
2010-08-25,-0.02, -3.99, -22.71, 1.83, 1.76, 7.86, repro,
2010-08-26,1.04, -4.07, -26.24, 1.82, 1.78, 7.76, repro,
2010-08-27,0.99, -3.37, -21.88, 1.85, 1.85, 8.05, repro,
2010-08-28,1.06, 0.28, -7.88, 1.81, 1.68, 7.64, repro,
2010-08-29,-0.69, -0.49, -11.04, 1.77, 1.67, 7.49, repro,
2010-08-30,0.70, -2.17, -22.19, 1.85, 1.77, 8.01, repro,
2010-08-31,0.40, -2.59, -12.58, 1.80, 1.76, 7.78, repro,
2010-09-01,1.75, -3.62, -23.04, 1.82, 1.77, 7.86, repro,
2010-09-02,0.12, -2.87, -19.21, 1.80, 1.72, 7.58, repro,
2010-09-03,-1.25, -11.28, -30.87, 1.81, 1.74, 7.69, repro,
2010-09-04,0.79, -8.89, -34.42, 1.75, 1.64, 7.31, repro,
2010-09-05,-0.02, -4.75, -14.05, 1.79, 1.69, 7.56, repro,
2010-09-06,-0.32, -4.17, -16.64, 1.78, 1.71, 7.53, repro,
2010-09-07,-0.53, -5.93, -26.55, 1.91, 1.79, 8.02, repro,
2010-09-08,-3.17, -8.52, -40.06, 1.83, 1.71, 7.60, repro,
2010-09-09,-1.02, -5.15, -38.19, 1.86, 1.72, 7.81, repro,
2010-09-10,-0.56, -4.45, -27.72, 1.77, 1.65, 7.41, repro,
2010-09-11,-0.96, -5.28, -27.24, 1.83, 1.70, 7.78, repro,
2010-09-12,-0.26, -2.91, -26.70, 1.80, 1.70, 7.62, repro,
2010-09-13,-0.18, -4.43, -19.09, 1.77, 1.67, 7.47, repro,
2010-09-14,0.59, -5.17, -27.44, 1.75, 1.67, 7.41, repro,
2010-09-15,0.32, -2.63, -15.14, 1.75, 1.66, 7.40, repro,
2010-09-16,3.27, -3.51, -19.34, 1.77, 1.67, 7.45, repro,
2010-09-17,1.10, -7.25, -32.43, 1.89, 1.78, 7.96, repro,
2010-09-18,-0.28, -9.70, -46.48, 1.77, 1.66, 7.44, repro,
2010-09-19,0.91, -10.93, -50.29, 1.74, 1.63, 7.28, repro,
2010-09-20,-0.70, -9.97, -41.79, 1.75, 1.68, 7.42, repro,
2010-09-21,-0.05, -8.15, -41.25, 1.79, 1.66, 7.41, repro,
2010-09-22,-0.27, -10.73, -45.96, 1.84, 1.69, 7.72, repro,
2010-09-23,-1.18, -7.80, -43.31, 1.79, 1.67, 7.41, repro,
2010-09-24,0.07, -8.86, -51.20, 1.81, 1.72, 7.68, repro,
2010-09-25,2.06, -4.27, -24.93, 1.79, 1.73, 7.64, repro,
2010-09-26,1.54, -9.41, -39.19, 1.96, 1.87, 8.32, repro,
2010-09-27,1.40, -5.31, -24.63, 1.86, 1.77, 7.92, repro,
2010-09-28,-0.57, -4.27, -23.81, 1.86, 1.72, 7.80, repro,
2010-09-29,1.06, -3.19, -7.81, 1.78, 1.67, 7.46, repro,
2010-09-30,1.73, -3.06, -23.37, 1.80, 1.70, 7.56, repro,
2010-10-01,0.36, -4.01, -21.52, 1.81, 1.75, 7.63, repro,
2010-10-02,-0.79, -3.56, -18.80, 1.79, 1.69, 7.51, repro,
2010-10-03,1.57, -5.24, -27.96, 1.81, 1.71, 7.63, repro,
2010-10-04,1.27, -4.01, -24.05, 1.81, 1.69, 7.56, repro,
2010-10-05,0.94, -4.75, -16.45, 1.81, 1.72, 7.71, repro,
2010-10-06,0.66, -3.21, -16.58, 1.75, 1.63, 7.28, repro,
2010-10-07,1.22, -2.81, -22.36, 1.76, 1.65, 7.33, repro,
2010-10-08,-0.63, -4.00, -25.99, 1.79, 1.67, 7.45, repro,
2010-10-09,-0.08, -3.20, -19.51, 1.79, 1.71, 7.45, repro,
2010-10-10,-0.37, -3.87, -19.58, 1.83, 1.76, 7.60, repro,
2010-10-11,-0.34, -5.76, -23.89, 1.86, 1.78, 7.71, repro,
2010-10-12,-0.18, -9.87, -34.71, 2.01, 1.98, 8.76, repro,
2010-10-13,-0.89, -8.02, -48.05, 1.80, 1.72, 7.57, repro,
2010-10-14,-0.63, -4.36, -27.08, 1.80, 1.69, 7.54, repro,
2010-10-15,-1.09, -5.40, -27.82, 1.80, 1.71, 7.54, repro,
2010-10-16,-1.40, -3.73, -19.36, 1.80, 1.66, 7.47, repro,
2010-10-17,-1.46, -4.63, -29.24, 1.82, 1.73, 7.62, repro,
2010-10-18,0.03, -3.04, -22.98, 1.79, 1.72, 7.50, repro,
2010-10-19,-0.73, -4.04, -27.84, 1.79, 1.70, 7.51, repro,
2010-10-20,-0.48, -3.69, -16.49, 1.82, 1.74, 7.58, repro,
2010-10-21,0.40, -5.15, -18.29, 1.82, 1.72, 7.62, repro,
2010-10-22,-1.13, -3.34, -8.41, 1.81, 1.69, 7.55, repro,
2010-10-23,-0.89, -4.93, -17.81, 1.84, 1.78, 7.78, repro,
2010-10-24,-1.37, -9.96, -36.25, 1.78, 1.71, 7.45, repro,
2010-10-25,-0.65, -8.36, -27.56, 1.74, 1.63, 7.25, repro,
2010-10-26,-1.47, -4.42, -7.22, 1.78, 1.66, 7.45, repro,
2010-10-27,1.50, -1.93, -6.82, 1.78, 1.64, 7.35, repro,
2010-10-28,-0.87, -6.01, -24.82, 1.80, 1.68, 7.50, repro,
2010-10-29,0.30, -4.54, -27.83, 1.76, 1.66, 7.36, repro,
2010-10-30,-0.96, -3.20, -16.34, 1.76, 1.65, 7.33, repro,
2010-10-31,0.19, -5.56, -13.89, 1.84, 1.75, 7.75, repro,
2010-11-01,0.17, -2.70, -17.23, 1.82, 1.75, 7.64, repro,
2010-11-02,-1.02, -4.30, -23.60, 1.82, 1.67, 7.48, repro,
2010-11-03,1.17, -1.50, -23.28, 1.79, 1.68, 7.47, repro,
2010-11-04,-2.58, -3.56, -20.19, 1.78, 1.65, 7.33, repro,
2010-11-05,1.19, -5.24, -21.23, 1.77, 1.66, 7.37, repro,
2010-11-06,-0.18, -2.90, -26.24, 1.78, 1.66, 7.36, repro,
2010-11-07,-0.45, -3.84, -20.74, 1.77, 1.64, 7.32, repro,
2010-11-08,-0.62, -2.67, -14.32, 1.78, 1.65, 7.35, repro,
2010-11-09,-1.15, -3.91, -21.89, 1.78, 1.66, 7.38, repro,
2010-11-10,-0.27, -3.22, -12.69, 1.80, 1.70, 7.53, repro,
2010-11-11,0.56, -3.46, -12.43, 1.77, 1.64, 7.30, repro,
2010-11-12,3.73, -2.23, -14.43, 1.76, 1.62, 7.25, repro,
2010-11-13,0.68, -5.10, -19.96, 1.77, 1.65, 7.36, repro,
2010-11-14,-0.85, -3.81, -19.79, 1.78, 1.67, 7.47, repro,
2010-11-15,-0.44, -1.82, -10.07, 1.78, 1.66, 7.40, repro,
2010-11-16,0.53, -2.60, -5.07, 1.79, 1.68, 7.46, repro,
