PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P021
Station name,RadioHill_WA2005
Begin Date, 2005-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6746924039 North Latitude, -118.7302534995 East Longitude, 1163.17082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-05,-5.29, -1.23, -2.78, 2.47, 1.68, 7.63, repro,
2010-04-06,-5.56, 0.25, -8.02, 2.46, 1.63, 7.54, repro,
2010-04-07,-4.75, -1.33, -14.19, 2.67, 1.79, 8.25, repro,
2010-04-08,-6.51, -0.38, -3.25, 2.44, 1.64, 7.62, repro,
2010-04-09,-6.26, -1.70, -2.49, 2.46, 1.61, 7.52, repro,
2010-04-10,-4.89, -0.87, -13.27, 2.50, 1.64, 7.61, repro,
2010-04-11,-4.81, 0.93, -13.37, 2.41, 1.64, 7.46, repro,
2010-04-12,-5.08, -0.26, -13.59, 2.48, 1.63, 7.63, repro,
2010-04-13,-4.80, -0.28, -2.98, 2.45, 1.64, 7.61, repro,
2010-04-14,-5.52, -2.09, -11.69, 2.51, 1.66, 7.79, repro,
2010-04-15,-6.30, 0.28, -6.18, 2.46, 1.63, 7.67, repro,
2010-04-16,-6.00, 0.24, -8.14, 2.31, 1.56, 7.29, repro,
2010-04-17,-5.71, -0.43, -10.88, 2.49, 1.65, 7.64, repro,
2010-04-18,-4.99, 0.21, -7.20, 2.40, 1.60, 7.49, repro,
2010-04-19,-4.42, -0.46, -9.89, 2.55, 1.74, 7.98, repro,
2010-04-20,-5.41, 0.40, -3.41, 2.40, 1.59, 7.56, repro,
2010-04-21,-3.74, -0.61, 2.09, 2.45, 1.63, 7.66, repro,
2010-04-22,-4.71, -1.09, -0.21, 2.40, 1.61, 7.58, repro,
2010-04-23,-6.44, 0.00, -1.40, 2.37, 1.56, 7.39, repro,
2010-04-24,-5.46, -0.70, -3.20, 2.38, 1.56, 7.45, repro,
2010-04-25,-6.99, 0.44, -4.85, 2.33, 1.56, 7.40, repro,
2010-04-26,-3.17, 0.26, -7.71, 2.40, 1.63, 7.48, repro,
2010-04-27,-4.88, 0.69, 0.08, 2.42, 1.59, 7.49, repro,
2010-04-28,-4.83, 1.17, -0.04, 2.61, 1.72, 7.93, repro,
2010-04-29,-4.21, -0.63, -4.36, 2.52, 1.75, 7.83, repro,
2010-04-30,-6.14, -0.17, 3.44, 2.33, 1.56, 7.31, repro,
2010-05-01,-6.31, -0.58, -3.48, 2.31, 1.56, 7.29, repro,
2010-05-02,-4.08, -0.98, -6.37, 2.32, 1.57, 7.32, repro,
2010-05-03,-4.47, -1.12, -2.38, 2.39, 1.62, 7.49, repro,
2010-05-04,-4.31, -0.20, -11.11, 2.38, 1.61, 7.48, repro,
2010-05-05,-5.29, 0.07, -15.53, 2.36, 1.60, 7.42, repro,
2010-05-06,-5.40, -0.18, -13.76, 2.31, 1.55, 7.24, repro,
2010-05-07,-4.52, 0.28, -22.58, 2.41, 1.63, 7.56, repro,
2010-05-08,-4.97, -0.69, -14.01, 2.33, 1.56, 7.32, repro,
2010-05-09,-4.65, 0.37, -14.68, 2.35, 1.56, 7.36, repro,
2010-05-10,-4.89, 0.10, -7.00, 2.42, 1.66, 7.60, repro,
2010-05-11,-4.62, -0.41, -10.61, 2.31, 1.55, 7.34, repro,
2010-05-12,-4.09, 0.30, -15.05, 2.37, 1.58, 7.44, repro,
2010-05-13,-3.85, 0.96, -11.95, 2.35, 1.56, 7.34, repro,
2010-05-14,-5.24, 1.10, -10.45, 2.52, 1.64, 7.76, repro,
2010-05-15,-4.12, 1.83, -10.28, 2.37, 1.58, 7.47, repro,
2010-05-16,-5.95, 0.83, -6.80, 2.36, 1.59, 7.41, repro,
2010-05-17,-5.88, 1.09, -5.85, 2.31, 1.55, 7.26, repro,
2010-05-18,-4.97, 0.42, -5.22, 2.39, 1.61, 7.48, repro,
2010-05-19,-5.45, 0.33, -7.53, 2.48, 1.61, 7.62, repro,
2010-05-20,-6.19, 0.68, -2.37, 2.49, 1.61, 7.68, repro,
2010-05-21,-4.74, 0.36, -5.60, 2.43, 1.63, 7.57, repro,
2010-05-22,-3.01, 0.34, -1.57, 2.32, 1.55, 7.15, repro,
2010-05-23,-3.83, 0.81, -4.54, 2.32, 1.55, 7.18, repro,
2010-05-24,-4.12, 1.77, -14.34, 2.54, 1.74, 7.75, repro,
2010-05-25,-3.75, 0.60, -12.09, 2.45, 1.61, 7.39, repro,
2010-05-26,-4.43, 0.69, -11.37, 2.31, 1.53, 7.09, repro,
2010-05-27,-5.07, 1.33, -13.09, 2.31, 1.55, 7.10, repro,
2010-05-28,-4.26, 0.30, -15.02, 2.33, 1.55, 7.16, repro,
2010-05-29,-5.06, 0.84, -12.56, 2.31, 1.56, 7.18, repro,
2010-05-30,-5.82, 0.45, -12.28, 2.33, 1.56, 7.17, repro,
2010-05-31,-4.12, 0.66, -13.94, 2.42, 1.63, 7.44, repro,
2010-06-01,-4.05, 1.59, -4.97, 2.32, 1.56, 7.14, repro,
2010-06-02,-3.92, 1.65, -0.53, 2.30, 1.54, 7.09, repro,
2010-06-03,-6.45, 0.51, 1.81, 2.31, 1.55, 7.14, repro,
2010-06-04,-3.17, -0.28, -6.77, 2.31, 1.55, 7.13, repro,
2010-06-05,-5.54, 0.10, -16.18, 2.31, 1.54, 7.12, repro,
2010-06-06,-3.37, 0.44, -15.07, 2.36, 1.57, 7.22, repro,
2010-06-07,-5.07, -0.07, -13.22, 2.32, 1.54, 7.11, repro,
2010-06-08,-2.26, 1.23, -12.92, 2.31, 1.56, 7.14, repro,
2010-06-09,-4.72, 0.02, -12.20, 2.38, 1.61, 7.36, repro,
2010-06-10,-6.02, -0.02, -1.45, 2.33, 1.56, 7.23, repro,
2010-06-11,-5.37, 0.45, -11.96, 2.34, 1.55, 7.20, repro,
2010-06-12,-6.17, 1.41, -13.75, 2.34, 1.56, 7.22, repro,
2010-06-13,-5.04, 1.46, -9.23, 2.33, 1.56, 7.17, repro,
2010-06-14,-3.10, -0.52, -18.84, 2.32, 1.56, 7.19, repro,
2010-06-15,-4.68, 1.41, -10.97, 2.33, 1.58, 7.24, repro,
2010-06-16,-5.95, -0.19, -2.80, 2.34, 1.56, 7.22, repro,
2010-06-17,-4.03, 0.92, -3.74, 2.38, 1.60, 7.31, repro,
2010-06-18,-6.76, 0.93, -4.71, 2.38, 1.61, 7.31, repro,
2010-06-19,-7.74, 0.27, -8.87, 2.58, 1.72, 7.80, repro,
2010-06-20,-6.16, 0.65, -10.80, 2.31, 1.57, 7.20, repro,
2010-06-21,-5.08, 0.82, -8.97, 2.34, 1.58, 7.29, repro,
2010-06-22,-4.14, -0.60, -10.36, 2.49, 1.70, 7.67, repro,
2010-06-23,-2.54, 2.22, -9.94, 2.33, 1.57, 7.25, repro,
2010-06-24,-6.19, 2.22, -4.96, 2.38, 1.63, 7.32, repro,
2010-06-25,-4.42, 1.52, -5.67, 2.37, 1.64, 7.37, repro,
2010-06-26,-8.02, 1.07, -5.90, 2.30, 1.56, 7.12, repro,
2010-06-27,-5.36, 0.36, 6.58, 2.33, 1.56, 7.18, repro,
2010-06-28,-3.43, 2.04, -5.49, 2.36, 1.60, 7.33, repro,
2010-06-29,-5.52, 0.54, -1.35, 2.33, 1.57, 7.18, repro,
2010-06-30,-4.09, 1.45, -5.92, 2.31, 1.58, 7.19, repro,
2010-07-01,-5.09, 1.09, -2.51, 2.34, 1.60, 7.25, repro,
2010-07-02,-5.69, 0.08, 2.76, 2.40, 1.65, 7.46, repro,
2010-07-03,-4.75, 0.57, -3.53, 2.34, 1.60, 7.26, repro,
2010-07-04,-4.76, 1.28, 2.55, 2.33, 1.60, 7.26, repro,
2010-07-05,-6.60, 1.42, 6.43, 2.32, 1.58, 7.21, repro,
2010-07-06,-6.48, 0.33, -2.92, 2.38, 1.64, 7.35, repro,
2010-07-07,-7.21, 0.67, -6.09, 2.31, 1.59, 7.28, repro,
2010-07-08,-4.39, 1.56, -9.86, 2.35, 1.56, 7.20, repro,
2010-07-09,-4.89, 0.69, -5.07, 2.30, 1.58, 7.19, repro,
2010-07-10,-5.13, -0.72, 3.53, 2.34, 1.62, 7.33, repro,
2010-07-11,-6.19, 0.35, 10.01, 2.26, 1.56, 7.14, repro,
2010-07-12,-5.51, 1.93, 2.52, 2.36, 1.64, 7.44, repro,
2010-07-13,-6.80, 1.21, 1.69, 2.27, 1.56, 7.14, repro,
2010-07-14,-6.19, 1.58, -3.29, 2.36, 1.64, 7.56, repro,
2010-07-15,-5.04, 1.19, 5.50, 2.27, 1.55, 7.13, repro,
2010-07-16,-6.02, 0.38, 1.13, 2.30, 1.58, 7.23, repro,
2010-07-17,-4.78, 1.26, -4.99, 2.25, 1.55, 7.05, repro,
2010-07-18,-4.13, 1.74, -10.94, 2.36, 1.65, 7.46, repro,
2010-07-19,-3.93, 0.39, -4.90, 2.28, 1.57, 7.19, repro,
2010-07-20,-1.08, 0.38, -3.97, 2.32, 1.61, 7.29, repro,
2010-07-21,-3.86, 0.61, -1.70, 2.28, 1.56, 7.14, repro,
2010-07-22,-4.97, 0.90, 0.81, 2.25, 1.55, 7.05, repro,
2010-07-23,-5.38, 1.84, -0.40, 2.29, 1.54, 7.12, repro,
2010-07-24,-6.45, 0.88, -7.10, 2.34, 1.61, 7.35, repro,
2010-07-25,-3.34, 2.30, -3.41, 2.28, 1.58, 7.25, repro,
2010-07-26,-7.49, -1.14, -0.45, 2.37, 1.64, 7.42, repro,
2010-07-27,-6.05, 1.26, -4.90, 2.25, 1.55, 7.11, repro,
2010-07-28,-4.15, 1.43, -6.15, 2.24, 1.55, 7.05, repro,
2010-07-29,-5.40, 1.13, -5.54, 2.36, 1.66, 7.49, repro,
2010-07-30,-5.61, 1.64, -2.56, 2.35, 1.64, 7.43, repro,
2010-07-31,-3.77, 0.35, -5.57, 2.26, 1.57, 7.16, repro,
2010-08-01,-6.65, -1.80, 8.36, 2.30, 1.60, 7.28, repro,
2010-08-02,-5.63, 1.36, 3.96, 2.33, 1.61, 7.37, repro,
2010-08-03,-3.40, -0.98, -5.97, 2.36, 1.64, 7.37, repro,
2010-08-04,-4.84, 0.22, -5.01, 2.41, 1.66, 7.50, repro,
2010-08-05,-7.64, 0.32, 2.12, 2.25, 1.56, 7.11, repro,
2010-08-06,-4.66, 1.99, -2.83, 2.33, 1.62, 7.38, repro,
2010-08-07,-6.72, 0.86, 5.62, 2.30, 1.62, 7.37, repro,
2010-08-08,-4.11, -0.49, 5.35, 2.37, 1.64, 7.43, repro,
2010-08-09,-5.02, 1.43, -7.64, 2.31, 1.60, 7.30, repro,
2010-08-10,-6.46, 0.45, 7.47, 2.26, 1.57, 7.15, repro,
2010-08-11,-5.06, 0.30, 4.94, 2.24, 1.55, 7.13, repro,
2010-08-12,-6.34, -0.67, 4.59, 2.25, 1.57, 7.16, repro,
2010-08-13,-7.89, -0.71, -5.98, 2.25, 1.56, 7.18, repro,
2010-08-14,-4.95, 0.99, -5.19, 2.34, 1.60, 7.33, repro,
2010-08-15,-4.51, -0.64, -1.65, 2.37, 1.65, 7.40, repro,
2010-08-16,-5.41, 1.21, -6.07, 2.31, 1.61, 7.36, repro,
2010-08-17,-6.60, 0.56, 4.15, 2.26, 1.57, 7.23, repro,
2010-08-18,-4.17, -0.76, 1.24, 2.38, 1.65, 7.57, repro,
2010-08-19,-3.68, 1.19, 3.60, 2.42, 1.72, 7.74, repro,
2010-08-20,-5.03, -0.50, 7.41, 2.22, 1.55, 7.01, repro,
2010-08-21,-4.63, 0.23, 5.03, 2.35, 1.65, 7.50, repro,
2010-08-22,-5.36, 0.53, 2.96, 2.23, 1.56, 7.13, repro,
2010-08-23,-3.69, -0.13, -3.53, 2.31, 1.61, 7.38, repro,
2010-08-24,-6.32, 0.73, 4.16, 2.38, 1.63, 7.52, repro,
2010-08-25,-5.03, 1.12, -2.85, 2.30, 1.60, 7.29, repro,
2010-08-26,-3.95, 0.26, 9.12, 2.27, 1.59, 7.26, repro,
2010-08-27,-6.58, 0.83, 1.31, 2.33, 1.65, 7.49, repro,
2010-08-28,-4.17, 0.98, 4.10, 2.29, 1.62, 7.29, repro,
2010-08-29,-6.23, -0.36, 7.86, 2.21, 1.52, 7.01, repro,
2010-08-30,-7.41, 0.47, 1.43, 2.27, 1.60, 7.26, repro,
2010-08-31,-6.94, 1.12, 6.04, 2.26, 1.55, 7.17, repro,
2010-09-01,-7.24, 0.58, 1.67, 2.23, 1.56, 7.14, repro,
2010-09-02,-5.53, 1.37, 0.83, 2.25, 1.58, 7.21, repro,
2010-09-03,-4.22, 0.32, 6.25, 2.25, 1.58, 7.18, repro,
2010-09-04,-5.96, -0.57, 12.41, 2.22, 1.53, 7.05, repro,
2010-09-05,-8.05, 1.49, 13.41, 2.22, 1.53, 7.06, repro,
2010-09-06,-6.04, 0.35, 3.71, 2.19, 1.53, 7.01, repro,
2010-09-07,-5.01, 0.95, 1.04, 2.27, 1.59, 7.28, repro,
2010-09-08,-6.76, 0.34, 7.78, 2.24, 1.58, 7.17, repro,
2010-09-09,-4.89, -0.47, 4.40, 2.20, 1.52, 6.99, repro,
2010-09-10,-5.12, 0.38, 2.68, 2.22, 1.55, 7.12, repro,
2010-09-11,-6.98, -0.04, 5.30, 2.26, 1.58, 7.31, repro,
2010-09-12,-5.59, -0.24, 5.51, 2.26, 1.58, 7.22, repro,
2010-09-13,-6.36, 0.64, 0.29, 2.31, 1.60, 7.29, repro,
2010-09-14,-5.77, 0.50, -2.53, 2.20, 1.52, 7.00, repro,
2010-09-15,-6.73, 0.94, 1.56, 2.23, 1.54, 7.06, repro,
2010-09-16,-5.48, 0.15, -4.10, 2.24, 1.56, 7.13, repro,
2010-09-17,-6.03, 0.82, -0.85, 2.22, 1.54, 7.11, repro,
2010-09-18,-6.10, 0.74, 0.95, 2.20, 1.54, 7.08, repro,
2010-09-19,-5.38, 1.36, 2.56, 2.21, 1.55, 7.11, repro,
2010-09-20,-5.87, -0.60, 11.24, 2.22, 1.54, 7.09, repro,
2010-09-21,-4.65, 0.38, -1.88, 2.24, 1.59, 7.35, repro,
2010-09-22,-6.28, 0.76, 1.54, 2.26, 1.59, 7.39, repro,
2010-09-23,-6.43, 0.70, 3.52, 2.33, 1.62, 7.44, repro,
2010-09-24,-7.23, 1.22, -1.79, 2.23, 1.54, 7.15, repro,
2010-09-25,-6.23, -0.19, 0.67, 2.21, 1.54, 7.09, repro,
2010-09-26,-5.39, -1.24, 1.63, 2.20, 1.54, 7.08, repro,
2010-09-27,-5.53, 0.05, 3.25, 2.27, 1.59, 7.24, repro,
2010-09-28,-4.29, 1.34, 0.50, 2.30, 1.61, 7.41, repro,
2010-09-29,-5.37, -0.22, -1.47, 2.20, 1.53, 7.03, repro,
2010-09-30,-6.25, -0.09, 4.23, 2.29, 1.60, 7.28, repro,
2010-10-01,-6.55, 1.25, -0.79, 2.26, 1.56, 7.22, repro,
2010-10-02,-5.50, -0.86, 3.79, 2.21, 1.53, 7.02, repro,
2010-10-03,-7.21, 0.31, 6.08, 2.30, 1.60, 7.35, repro,
2010-10-04,-6.04, -0.66, 1.93, 2.32, 1.63, 7.39, repro,
2010-10-05,-7.31, -0.20, 0.29, 2.22, 1.53, 7.05, repro,
2010-10-06,-5.91, 0.60, -0.88, 2.34, 1.63, 7.41, repro,
2010-10-07,-5.81, -0.23, 1.24, 2.20, 1.53, 7.00, repro,
2010-10-08,-6.58, 0.91, -0.10, 2.29, 1.59, 7.34, repro,
2010-10-09,-6.55, 0.42, -2.91, 2.26, 1.60, 7.24, repro,
2010-10-10,-3.55, 0.54, 7.90, 2.31, 1.58, 7.25, repro,
2010-10-11,-6.24, -0.09, 1.13, 2.29, 1.56, 7.21, repro,
2010-10-12,-5.57, -0.03, -7.62, 2.23, 1.55, 7.16, repro,
2010-10-13,-6.06, 0.14, -10.02, 2.23, 1.54, 7.10, repro,
2010-10-14,-6.59, -0.29, 3.51, 2.18, 1.54, 7.04, repro,
2010-10-15,-5.32, 2.39, 9.96, 2.23, 1.56, 7.19, repro,
2010-10-16,-4.94, 0.51, -1.50, 2.28, 1.58, 7.24, repro,
2010-10-17,-7.44, -0.06, 4.26, 2.22, 1.53, 7.07, repro,
2010-10-18,-5.70, 0.47, -4.29, 2.29, 1.58, 7.22, repro,
2010-10-19,-6.80, -1.01, 0.38, 2.18, 1.53, 6.98, repro,
2010-10-20,-5.36, 0.64, -2.37, 2.18, 1.52, 6.99, repro,
2010-10-21,-5.58, 0.39, 5.28, 2.23, 1.55, 7.12, repro,
2010-10-22,-0.90, 0.31, -1.59, 2.29, 1.58, 7.21, repro,
2010-10-23,-5.16, -0.06, 7.49, 2.26, 1.57, 7.21, repro,
2010-10-24,-4.28, 0.52, 11.21, 2.34, 1.63, 7.45, repro,
2010-10-25,-3.83, 1.13, 7.00, 2.24, 1.54, 7.01, repro,
2010-10-26,-6.03, 0.47, 11.82, 2.27, 1.58, 7.18, repro,
2010-10-27,-4.22, -0.98, -0.74, 2.18, 1.52, 6.96, repro,
2010-10-28,-4.90, -0.07, -1.13, 2.21, 1.52, 7.01, repro,
2010-10-29,-4.90, 1.45, -0.32, 2.32, 1.63, 7.31, repro,
2010-10-30,-5.73, -0.04, 2.43, 2.26, 1.58, 7.06, repro,
2010-10-31,-3.20, 2.21, 2.00, 2.33, 1.67, 7.52, repro,
2010-11-01,-6.13, 0.76, -2.41, 2.27, 1.64, 7.40, repro,
2010-11-02,-5.70, 0.13, -4.82, 2.21, 1.55, 7.04, repro,
2010-11-03,-5.74, 0.11, -10.92, 2.20, 1.53, 7.01, repro,
2010-11-04,-5.81, 0.91, -5.75, 2.30, 1.59, 7.19, repro,
2010-11-05,-5.46, 0.23, -1.10, 2.35, 1.65, 7.43, repro,
2010-11-06,-5.04, 0.49, 1.02, 2.28, 1.61, 7.22, repro,
2010-11-07,-6.39, -0.07, 6.38, 2.20, 1.53, 6.99, repro,
2010-11-08,-7.50, -1.20, 0.02, 2.20, 1.52, 7.01, repro,
2010-11-09,-6.45, -0.02, 3.31, 2.23, 1.52, 7.05, repro,
2010-11-10,-6.05, 1.01, 1.75, 2.24, 1.53, 7.04, repro,
2010-11-11,-5.02, -0.19, -5.75, 2.25, 1.56, 7.07, repro,
2010-11-12,-6.32, 1.65, -11.87, 2.18, 1.52, 6.89, repro,
2010-11-13,-5.15, -0.20, -10.55, 2.23, 1.58, 7.18, repro,
2010-11-14,-6.60, 0.45, -2.48, 2.29, 1.58, 7.32, repro,
2010-11-15,-3.90, -0.16, -7.55, 2.29, 1.55, 7.11, repro,
2010-11-16,-5.41, 0.10, 1.91, 2.32, 1.57, 7.09, repro,
2010-11-17,-3.88, 0.79, -3.76, 2.35, 1.60, 7.16, repro,
2010-11-18,-6.00, -1.13, 2.96, 2.31, 1.58, 7.16, repro,
2010-11-19,-4.45, 0.21, -8.27, 2.29, 1.52, 7.00, repro,
2010-11-20,-3.97, -0.23, -3.54, 2.22, 1.50, 6.88, repro,
2010-11-21,-4.68, -0.86, -3.32, 2.27, 1.55, 7.13, repro,
2010-11-22,-4.84, -0.44, -1.81, 2.25, 1.53, 7.04, repro,
2010-11-23,-4.91, 0.57, 5.02, 2.15, 1.47, 6.67, repro,
2010-11-24,-4.95, 0.34, -1.87, 2.17, 1.51, 6.81, repro,
2010-11-25,-5.17, 0.64, -4.84, 2.16, 1.47, 6.69, repro,
2010-11-26,-5.69, -0.34, -6.17, 2.18, 1.48, 6.79, repro,
2010-11-27,-5.00, -0.61, -8.44, 2.20, 1.48, 6.79, repro,
2010-11-28,-7.70, -0.01, 1.61, 2.25, 1.50, 6.95, repro,
2010-11-29,-5.78, 0.35, -7.07, 2.27, 1.53, 6.95, repro,
2010-11-30,-5.47, 0.98, -12.10, 2.17, 1.49, 6.75, repro,
2010-12-01,-5.64, 0.67, -10.72, 2.25, 1.51, 6.94, repro,
2010-12-02,-5.50, 0.05, -4.97, 2.25, 1.49, 6.90, repro,
2010-12-03,-5.64, 0.30, -12.55, 2.25, 1.50, 6.91, repro,
2010-12-04,-3.82, 1.33, -11.00, 2.23, 1.53, 6.87, repro,
2010-12-05,-5.94, 2.00, -10.47, 2.22, 1.49, 6.86, repro,
2010-12-06,-4.74, 1.16, -8.47, 2.24, 1.53, 6.97, repro,
2010-12-07,-4.98, 0.67, -11.28, 2.30, 1.55, 7.12, repro,
2010-12-08,-7.22, 2.26, -6.05, 2.26, 1.52, 7.03, repro,
2010-12-09,-3.90, 1.34, -5.09, 2.26, 1.52, 7.01, repro,
2010-12-10,-5.50, 1.04, 3.67, 2.32, 1.55, 7.21, repro,
2010-12-11,-7.09, 0.31, -4.19, 2.26, 1.54, 7.08, repro,
2010-12-12,-6.72, 1.70, -12.86, 2.34, 1.61, 7.30, repro,
2010-12-13,-5.89, 0.33, -5.69, 2.31, 1.55, 7.22, repro,
2010-12-14,-6.87, 0.63, -0.98, 2.34, 1.57, 7.29, repro,
2010-12-15,-5.30, -0.82, -4.09, 2.29, 1.60, 7.13, repro,
2010-12-16,-5.02, 0.56, -10.76, 2.24, 1.53, 6.98, repro,
2010-12-17,-4.58, 1.82, -16.31, 2.25, 1.54, 6.94, repro,
2010-12-18,-4.90, 1.85, -4.59, 2.22, 1.53, 6.91, repro,
2010-12-19,-4.25, 1.65, -7.71, 2.23, 1.52, 6.94, repro,
2010-12-20,-3.87, 0.48, -8.26, 2.24, 1.52, 6.94, repro,
2010-12-21,-6.53, 1.98, -6.63, 2.24, 1.54, 7.01, repro,
2010-12-22,-6.22, 0.95, -7.94, 2.39, 1.64, 7.33, repro,
2010-12-23,-5.53, 0.79, -15.17, 2.44, 1.66, 7.46, repro,
2010-12-24,-5.96, 1.51, -10.52, 2.29, 1.55, 7.17, repro,
2010-12-25,-5.36, 1.02, -10.39, 2.25, 1.51, 6.99, repro,
2010-12-26,-7.24, -0.51, -0.52, 2.24, 1.50, 6.91, repro,
2010-12-27,-4.32, 2.56, -11.13, 2.19, 1.50, 6.83, repro,
2010-12-28,-5.48, 0.27, -4.28, 2.41, 1.57, 7.23, repro,
2010-12-29,-3.86, 0.70, -2.31, 2.45, 1.70, 7.63, repro,
2010-12-30,-4.46, 1.58, -6.50, 2.33, 1.62, 7.24, repro,
2010-12-31,-4.25, 1.54, -9.63, 2.23, 1.51, 6.94, repro,
2011-01-01,-5.09, 1.35, -9.57, 2.22, 1.52, 6.95, repro,
2011-01-02,-5.64, 1.82, -11.49, 2.23, 1.55, 6.96, repro,
2011-01-03,-5.92, 1.02, -11.15, 2.25, 1.57, 7.02, repro,
2011-01-04,-4.20, 1.06, -12.24, 2.33, 1.60, 7.15, repro,
2011-01-05,-4.74, 1.41, -17.00, 2.19, 1.50, 6.79, repro,
2011-01-06,-5.58, 1.94, -18.02, 2.26, 1.55, 7.06, repro,
2011-01-07,-6.31, 0.09, -9.75, 2.27, 1.54, 6.99, repro,
2011-01-08,-5.79, 0.38, -7.87, 2.36, 1.61, 7.17, repro,
2011-01-09,-2.80, 0.36, -19.31, 2.20, 1.48, 6.76, repro,
2011-01-10,-3.49, 0.28, -20.45, 2.27, 1.57, 7.00, repro,
2011-01-11,-3.64, 2.89, -18.27, 2.31, 1.62, 7.19, repro,
2011-01-12,-3.67, 1.59, -27.06, 2.19, 1.49, 6.82, repro,
2011-01-13,-5.03, 2.94, -25.41, 2.25, 1.54, 7.00, repro,
2011-01-14,-3.75, 1.51, -17.87, 2.33, 1.56, 7.15, repro,
2011-01-15,-3.70, 0.86, -16.60, 2.29, 1.54, 6.98, repro,
2011-01-16,-6.00, 0.83, -17.08, 2.27, 1.53, 6.95, repro,
2011-01-17,-4.57, -0.49, -9.40, 2.24, 1.52, 6.95, repro,
2011-01-18,-4.16, -1.06, -14.96, 2.34, 1.54, 7.12, repro,
2011-01-19,-5.72, 0.87, -12.81, 2.30, 1.56, 7.11, repro,
2011-01-20,-5.74, 1.25, -11.97, 2.29, 1.51, 6.93, repro,
2011-01-21,-6.22, 0.86, -11.12, 2.38, 1.63, 7.25, repro,
2011-01-22,-5.41, -1.19, -12.98, 2.25, 1.52, 6.93, repro,
2011-01-23,-5.63, 1.39, -7.50, 2.22, 1.50, 6.89, repro,
2011-01-24,-5.98, 1.21, -12.35, 2.26, 1.53, 7.01, repro,
2011-01-25,-5.94, 0.37, -14.02, 2.27, 1.52, 6.96, repro,
2011-01-26,-5.60, -0.13, -16.69, 2.53, 1.64, 7.49, repro,
2011-01-27,-5.68, 1.10, -16.56, 2.28, 1.55, 7.08, repro,
2011-01-28,-4.69, 0.01, -19.48, 2.25, 1.52, 6.96, repro,
2011-01-29,-5.70, 0.01, -15.95, 2.24, 1.50, 6.90, repro,
2011-01-30,-4.85, 0.55, -18.98, 2.24, 1.50, 6.96, repro,
2011-01-31,-4.15, 1.20, -23.84, 2.24, 1.51, 6.92, repro,
2011-02-01,-5.45, 0.60, -19.75, 2.19, 1.48, 6.79, repro,
2011-02-02,-4.84, 1.01, -15.17, 2.23, 1.51, 6.94, repro,
2011-02-03,-6.51, 0.04, -19.28, 2.18, 1.49, 6.84, repro,
2011-02-04,-4.56, -0.00, -14.11, 2.29, 1.56, 7.25, repro,
2011-02-05,-5.28, -0.52, -16.48, 2.30, 1.55, 7.06, repro,
2011-02-06,-4.90, 0.72, -19.27, 2.29, 1.56, 7.06, repro,
2011-02-07,-3.66, 2.39, -24.73, 2.31, 1.57, 7.16, repro,
2011-02-08,-5.32, 0.28, -15.09, 2.28, 1.56, 7.10, repro,
2011-02-09,-5.67, -0.63, -15.47, 2.17, 1.47, 6.75, repro,
2011-02-10,-5.35, -0.27, -9.58, 2.20, 1.48, 6.77, repro,
2011-02-11,-4.95, 0.40, -15.22, 2.25, 1.52, 6.97, repro,
2011-02-12,-5.20, -0.42, -4.76, 2.25, 1.55, 7.07, repro,
2011-02-13,-4.56, -1.73, -3.55, 2.26, 1.53, 7.10, repro,
2011-02-14,-5.39, 1.32, -9.90, 2.28, 1.55, 7.07, repro,
2011-02-15,-5.22, 2.01, -7.83, 2.29, 1.56, 7.24, repro,
2011-02-16,-3.70, 0.89, -3.41, 2.28, 1.56, 7.22, repro,
2011-02-17,-4.69, -0.07, -3.91, 2.23, 1.53, 6.96, repro,
2011-02-18,-4.26, 0.11, -8.27, 2.22, 1.51, 6.97, repro,
2011-02-19,-3.06, 1.20, -19.38, 2.27, 1.55, 7.01, repro,
2011-02-20,-5.10, -0.01, -12.45, 2.21, 1.49, 6.83, repro,
2011-02-21,-5.15, -0.65, -6.11, 2.22, 1.48, 6.79, repro,
2011-02-22,-6.32, -0.22, -7.89, 2.25, 1.50, 6.85, repro,
2011-02-23,-4.78, -0.15, -16.74, 2.25, 1.54, 7.12, repro,
2011-02-24,-5.73, 0.08, -15.01, 2.19, 1.48, 6.80, repro,
2011-02-25,-5.04, -0.71, -16.36, 2.18, 1.47, 6.73, repro,
2011-02-26,-6.62, -1.59, -3.33, 2.27, 1.55, 7.00, repro,
2011-02-27,-5.03, 0.50, -1.44, 2.18, 1.47, 6.74, repro,
2011-02-28,-7.84, -0.90, -2.98, 2.21, 1.48, 6.88, repro,
2011-03-01,-3.51, 1.05, -12.74, 2.22, 1.49, 6.89, repro,
2011-03-02,-6.47, 0.12, -12.20, 2.22, 1.49, 6.85, repro,
2011-03-03,-4.96, 1.37, -11.48, 2.30, 1.53, 7.06, repro,
2011-03-04,-4.38, 0.47, -17.58, 2.20, 1.48, 6.78, repro,
2011-03-05,-3.87, -0.16, -21.25, 2.21, 1.48, 6.85, repro,
2011-03-06,-5.00, 1.17, -23.88, 2.27, 1.52, 7.01, repro,
