PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCL
Station name,OPCL_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2019-04-01
Release Date, 2019-10-03
Reference position, 34.4277161901 North Latitude, -116.3054575201 East Longitude, 1312.90975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-12,18.92, 11.69, 9.10, 2.02, 1.75, 7.94, repro,
2003-05-13,20.66, 14.10, 11.38, 2.10, 1.78, 8.35, repro,
2003-05-14,20.76, 12.17, 7.20, 2.08, 1.78, 8.33, repro,
2003-05-15,17.61, 17.17, 15.99, 15.14, 13.48, 48.53, repro,
2003-05-16,19.53, 12.52, 16.19, 2.11, 1.74, 8.24, repro,
2003-05-17,18.86, 14.43, 5.46, 2.05, 1.72, 7.94, repro,
2003-05-18,21.47, 13.61, 14.16, 2.05, 1.74, 7.91, repro,
2003-05-19,19.05, 13.63, 8.58, 2.09, 1.76, 8.18, repro,
2003-05-20,20.05, 13.31, 7.69, 2.12, 1.83, 8.52, repro,
2003-05-21,20.23, 13.71, 5.77, 2.09, 1.76, 8.25, repro,
2003-05-22,19.87, 13.54, 11.89, 2.04, 1.76, 7.94, repro,
2003-05-23,19.87, 14.27, 9.15, 2.09, 1.76, 8.21, repro,
2003-05-24,20.86, 14.09, 6.43, 2.10, 1.75, 8.20, repro,
2003-05-25,20.33, 13.84, 15.92, 2.05, 1.70, 7.98, repro,
2003-05-26,19.54, 12.98, 9.40, 2.05, 1.71, 8.06, repro,
2003-05-27,20.43, 13.47, 9.32, 2.15, 1.83, 8.33, repro,
2003-05-28,19.86, 13.88, 7.78, 2.14, 1.82, 8.26, repro,
2003-05-29,19.04, 12.92, 18.57, 2.06, 1.79, 7.91, repro,
2003-05-30,19.66, 13.38, 9.55, 2.03, 1.72, 7.86, repro,
2003-05-31,19.17, 12.92, 13.48, 2.00, 1.70, 7.80, repro,
2003-06-01,19.07, 12.41, 9.38, 1.98, 1.68, 7.68, repro,
2003-06-02,19.85, 13.83, 8.05, 2.06, 1.74, 7.98, repro,
2003-06-03,19.38, 13.87, 14.88, 2.07, 1.72, 7.98, repro,
2003-06-04,19.65, 13.88, 11.55, 2.03, 1.69, 7.79, repro,
2003-06-05,20.52, 13.18, 19.20, 2.04, 1.69, 7.81, repro,
2003-06-06,20.78, 13.58, 13.44, 2.10, 1.74, 8.12, repro,
2003-06-07,18.94, 11.88, 6.47, 2.04, 1.71, 7.86, repro,
2003-06-08,19.02, 13.81, 9.45, 2.03, 1.71, 7.86, repro,
2003-06-09,18.97, 13.66, 15.81, 2.01, 1.70, 7.81, repro,
2003-06-10,20.77, 13.36, 11.56, 1.98, 1.69, 7.63, repro,
2003-06-11,19.83, 12.10, 21.86, 2.00, 1.69, 7.72, repro,
2003-06-12,18.68, 13.36, 8.32, 2.07, 1.75, 8.13, repro,
2003-06-13,19.98, 14.28, 10.15, 2.07, 1.75, 8.10, repro,
2003-06-14,20.04, 13.57, 11.97, 2.02, 1.74, 7.84, repro,
2003-06-15,19.66, 13.40, 6.82, 2.04, 1.71, 7.77, repro,
2003-06-16,20.19, 13.97, 13.44, 1.98, 1.68, 7.64, repro,
2003-06-17,19.00, 14.49, 9.08, 2.02, 1.72, 7.78, repro,
2003-06-18,18.91, 12.98, 7.82, 2.00, 1.70, 7.77, repro,
2003-06-19,19.95, 13.33, 7.46, 2.02, 1.76, 7.82, repro,
2003-06-20,19.27, 13.93, 16.42, 1.99, 1.68, 7.65, repro,
2003-06-21,20.10, 15.80, 15.56, 8.01, 6.35, 29.89, repro,
2003-06-22,20.02, 13.80, 19.30, 2.00, 1.70, 7.74, repro,
2003-06-23,18.04, 12.88, 17.89, 2.00, 1.69, 7.74, repro,
2003-06-24,19.02, 15.19, 15.94, 2.02, 1.75, 7.83, repro,
2003-06-25,19.09, 13.44, 11.01, 2.07, 1.71, 7.98, repro,
2003-06-26,19.56, 13.45, 10.31, 2.02, 1.73, 7.76, repro,
2003-06-27,20.30, 14.39, 11.89, 2.03, 1.73, 7.83, repro,
2003-06-28,19.15, 14.83, 5.83, 2.01, 1.72, 7.76, repro,
2003-06-29,21.21, 15.20, 12.14, 2.08, 1.77, 7.97, repro,
2003-06-30,19.01, 16.09, 5.54, 2.13, 1.80, 8.02, repro,
2003-07-01,19.05, 13.96, 2.74, 2.10, 1.74, 8.00, repro,
2003-07-02,20.88, 17.21, 5.78, 2.10, 1.74, 8.04, repro,
2003-07-03,20.01, 15.76, 7.24, 2.05, 1.77, 7.82, repro,
2003-07-04,19.11, 15.36, 7.66, 2.06, 1.79, 7.93, repro,
2003-07-05,19.93, 14.76, 9.90, 2.08, 1.74, 7.99, repro,
2003-07-06,18.66, 13.76, 9.10, 2.10, 1.75, 8.09, repro,
2003-07-07,19.86, 14.18, 6.95, 2.05, 1.73, 7.84, repro,
2003-07-08,19.62, 14.33, 10.59, 2.08, 1.76, 7.90, repro,
2003-07-09,19.90, 14.07, 12.39, 2.09, 1.74, 7.96, repro,
2003-07-10,19.63, 14.25, 6.30, 2.03, 1.72, 7.69, repro,
2003-07-11,19.85, 16.32, 4.57, 2.15, 1.79, 8.14, repro,
2003-07-12,18.48, 15.23, 11.24, 2.09, 1.77, 7.94, repro,
2003-07-13,20.30, 13.53, 5.50, 2.16, 1.79, 8.17, repro,
2003-07-14,20.23, 15.13, 9.11, 2.56, 2.33, 10.41, repro,
2003-07-15,18.74, 14.45, 11.88, 2.17, 1.84, 8.25, repro,
2003-07-16,17.75, 14.80, 0.66, 2.09, 1.74, 7.92, repro,
2003-07-17,19.15, 13.80, 7.78, 2.19, 1.85, 8.45, repro,
2003-07-18,20.54, 14.46, -3.76, 2.12, 1.78, 8.14, repro,
2003-07-19,20.15, 13.07, -4.20, 2.11, 1.79, 8.02, repro,
2003-07-20,21.81, 15.22, 2.79, 2.09, 1.74, 7.90, repro,
2003-07-21,18.91, 16.03, 3.64, 2.17, 1.87, 8.16, repro,
2003-07-22,18.99, 14.69, 1.41, 2.08, 1.75, 7.92, repro,
2003-07-23,20.01, 15.75, 10.13, 2.08, 1.72, 7.76, repro,
2003-07-24,19.16, 15.09, 16.39, 2.11, 1.75, 8.02, repro,
2003-07-25,16.73, 15.70, 5.38, 2.10, 1.79, 8.01, repro,
2003-07-26,19.16, 16.61, -2.24, 2.25, 1.96, 8.61, repro,
2003-07-27,20.42, 15.93, 0.02, 2.15, 1.87, 8.25, repro,
2003-07-28,18.25, 16.22, 9.91, 2.13, 1.81, 8.10, repro,
2003-07-29,20.44, 14.47, 8.91, 2.15, 1.86, 8.30, repro,
2003-07-30,19.23, 16.49, 4.79, 2.12, 1.80, 8.33, repro,
2003-07-31,18.65, 14.15, 8.95, 2.06, 1.82, 8.08, repro,
2003-08-01,18.13, 13.69, -4.16, 2.12, 1.86, 8.40, repro,
2003-08-02,19.19, 16.40, 11.38, 2.13, 1.95, 8.33, repro,
2003-08-03,19.17, 13.31, 17.64, 2.08, 1.85, 8.10, repro,
2003-08-04,18.90, 14.75, 5.23, 2.11, 1.85, 8.18, repro,
2003-08-05,20.54, 14.45, 7.03, 2.00, 1.71, 7.80, repro,
2003-08-06,17.84, 15.29, 6.33, 2.01, 1.74, 7.86, repro,
2003-08-07,19.60, 14.74, 1.58, 1.98, 1.71, 7.74, repro,
2003-08-08,20.13, 17.72, 1.25, 2.02, 1.74, 7.84, repro,
2003-08-09,18.32, 15.82, 1.05, 2.02, 1.73, 7.72, repro,
2003-08-10,18.91, 15.85, 5.96, 1.99, 1.69, 7.66, repro,
2003-08-11,19.67, 17.02, 8.37, 2.56, 2.27, 10.19, repro,
2003-08-12,20.14, 15.88, 7.81, 1.98, 1.69, 7.67, repro,
2003-08-13,19.77, 14.60, 6.22, 1.99, 1.72, 7.76, repro,
2003-08-14,19.00, 18.05, 8.76, 1.98, 1.69, 7.70, repro,
2003-08-15,17.47, 14.18, 10.50, 2.00, 1.69, 7.71, repro,
2003-08-16,21.90, 13.94, 10.19, 1.98, 1.69, 7.66, repro,
2003-08-17,20.54, 15.76, 8.92, 1.96, 1.68, 7.59, repro,
2003-08-18,20.49, 14.69, 6.49, 2.01, 1.73, 7.84, repro,
2003-08-19,20.35, 15.74, -1.59, 2.01, 1.71, 7.79, repro,
2003-08-20,21.26, 16.48, 6.83, 2.08, 1.77, 8.15, repro,
2003-08-21,18.69, 16.25, 3.26, 2.02, 1.74, 7.90, repro,
2003-08-22,18.73, 16.18, 6.10, 1.97, 1.69, 7.68, repro,
2003-08-23,19.25, 15.18, 4.84, 1.99, 1.69, 7.70, repro,
2003-08-24,21.49, 12.30, 11.21, 2.02, 1.75, 7.94, repro,
2003-08-25,20.63, 14.29, 6.29, 2.00, 1.69, 7.75, repro,
2003-08-26,20.02, 15.64, 8.75, 1.98, 1.70, 7.72, repro,
2003-08-27,19.95, 16.11, 1.14, 1.97, 1.71, 7.71, repro,
2003-08-28,19.58, 15.14, 6.58, 2.02, 1.74, 7.80, repro,
2003-08-29,20.49, 13.47, 5.67, 1.97, 1.69, 7.64, repro,
2003-08-30,19.02, 15.15, 1.48, 1.98, 1.70, 7.60, repro,
2003-08-31,19.28, 14.93, 6.52, 1.98, 1.71, 7.65, repro,
2003-09-01,19.21, 16.35, 8.06, 2.00, 1.75, 7.89, repro,
2003-09-02,19.39, 13.91, 10.91, 2.02, 1.78, 7.85, repro,
2003-09-03,19.70, 16.41, 8.96, 2.08, 1.87, 8.17, repro,
2003-09-04,21.24, 14.92, 11.97, 2.05, 1.78, 7.85, repro,
2003-09-05,21.04, 15.45, 3.85, 2.03, 1.77, 7.78, repro,
2003-09-06,20.76, 13.58, 14.26, 2.03, 1.77, 7.80, repro,
2003-09-07,21.02, 15.37, 5.92, 1.97, 1.71, 7.66, repro,
2003-09-08,19.68, 13.69, 9.75, 2.03, 1.78, 7.81, repro,
2003-09-09,19.43, 14.18, 11.97, 2.12, 1.76, 8.01, repro,
2003-09-10,19.46, 15.95, 11.98, 2.13, 1.81, 8.21, repro,
2003-09-11,20.93, 14.52, 11.93, 2.02, 1.77, 7.74, repro,
2003-09-12,20.46, 14.32, 4.81, 2.16, 1.80, 8.13, repro,
2003-09-13,21.85, 14.89, 8.18, 2.06, 1.84, 7.99, repro,
2003-09-14,21.11, 14.28, 5.68, 2.12, 1.75, 7.98, repro,
2003-09-15,21.10, 15.82, 8.73, 2.14, 1.80, 8.05, repro,
2003-09-16,21.13, 15.47, 11.32, 2.18, 1.85, 8.17, repro,
2003-09-17,20.95, 14.24, 8.15, 2.04, 1.71, 7.84, repro,
2003-09-18,21.17, 14.72, 4.64, 2.03, 1.79, 7.91, repro,
2003-09-19,21.74, 15.27, 8.30, 2.15, 1.91, 8.28, repro,
2003-09-20,20.84, 15.83, 7.07, 2.13, 1.81, 8.09, repro,
2003-09-21,21.11, 15.02, 12.32, 2.08, 1.80, 7.97, repro,
2003-09-22,19.61, 14.70, 7.37, 2.08, 1.88, 8.11, repro,
2003-09-23,20.99, 15.58, 0.85, 3.26, 2.90, 12.82, repro,
2003-09-24,22.02, 17.95, 7.12, 2.12, 1.79, 8.30, repro,
2003-09-25,21.82, 17.42, 1.54, 2.12, 1.79, 8.23, repro,
2003-09-26,20.70, 14.32, 6.95, 2.21, 1.90, 8.37, repro,
2003-09-27,20.01, 15.26, 10.99, 2.12, 1.87, 8.13, repro,
2003-09-28,20.24, 15.95, 7.37, 2.37, 2.26, 9.54, repro,
2003-09-29,20.51, 16.17, 10.06, 2.19, 1.97, 8.56, repro,
2003-09-30,21.84, 16.65, 12.22, 2.14, 1.89, 8.34, repro,
2003-10-01,22.23, 15.39, 3.30, 2.15, 1.93, 8.28, repro,
2003-10-02,19.28, 15.00, 8.74, 2.19, 1.88, 8.25, repro,
2003-10-03,21.62, 17.10, 15.52, 2.12, 1.82, 8.18, repro,
2003-10-04,22.37, 11.88, 13.85, 2.38, 2.08, 9.76, repro,
2003-10-05,21.30, 16.37, 9.00, 2.14, 1.78, 7.89, repro,
2003-10-06,20.78, 15.03, 5.02, 2.15, 1.91, 8.30, repro,
2003-10-07,19.74, 15.33, 16.59, 2.28, 1.97, 8.59, repro,
2003-10-08,21.10, 16.45, 11.22, 2.17, 1.92, 8.27, repro,
2003-10-09,21.42, 15.31, 11.32, 2.12, 1.83, 8.03, repro,
2003-10-10,21.36, 15.50, 12.39, 2.11, 1.82, 7.99, repro,
2003-10-11,20.71, 15.52, 14.03, 2.06, 1.80, 7.97, repro,
2003-10-12,21.40, 15.24, 7.16, 2.21, 1.87, 8.39, repro,
2003-10-13,21.39, 16.09, 8.89, 2.09, 1.79, 8.01, repro,
2003-10-14,20.69, 15.85, 9.22, 2.09, 1.80, 7.99, repro,
2003-10-15,21.76, 17.17, 9.58, 2.05, 1.83, 7.89, repro,
2003-10-16,22.10, 15.81, 10.74, 2.05, 1.85, 7.91, repro,
2003-10-17,20.40, 16.04, 8.31, 2.00, 1.76, 7.75, repro,
2003-10-18,22.57, 15.39, 6.52, 2.01, 1.76, 7.78, repro,
2003-10-19,19.21, 15.99, 9.93, 2.03, 1.78, 7.80, repro,
2003-10-20,21.02, 15.98, 8.35, 2.06, 1.82, 7.90, repro,
2003-10-21,20.98, 16.78, 3.88, 2.00, 1.74, 7.72, repro,
2003-10-22,21.71, 15.23, 6.38, 2.12, 1.82, 8.16, repro,
2003-10-23,21.15, 15.13, 9.11, 2.07, 1.79, 7.86, repro,
2003-10-24,20.72, 15.60, 5.37, 2.10, 1.82, 8.08, repro,
2003-10-25,23.24, 16.02, 4.31, 2.03, 1.76, 7.77, repro,
2003-10-26,19.56, 14.33, 5.55, 2.05, 1.86, 8.20, repro,
2003-10-27,21.65, 15.74, 2.88, 1.96, 1.69, 7.57, repro,
2003-10-28,20.43, 15.56, 8.56, 1.98, 1.70, 7.68, repro,
2003-10-29,21.13, 16.12, 12.04, 2.20, 1.87, 8.66, repro,
2003-10-30,21.68, 15.15, 8.08, 2.34, 2.06, 9.13, repro,
2003-10-31,19.47, 15.21, 8.42, 2.47, 2.10, 9.73, repro,
2003-11-01,20.56, 16.52, 10.89, 1.98, 1.70, 7.58, repro,
2003-11-02,20.02, 15.47, 10.01, 1.98, 1.71, 7.62, repro,
2003-11-03,19.73, 17.09, 4.84, 2.07, 1.77, 8.23, repro,
2003-11-04,20.53, 16.23, 4.56, 2.07, 1.78, 8.24, repro,
2003-11-05,20.45, 15.53, 1.40, 2.15, 1.84, 8.53, repro,
2003-11-06,20.25, 16.34, -0.02, 1.99, 1.70, 7.58, repro,
2003-11-07,20.50, 17.11, 5.24, 2.07, 1.79, 8.34, repro,
2003-11-08,20.17, 17.18, 0.17, 2.04, 1.88, 8.12, repro,
2003-11-09,18.02, 16.57, 7.55, 2.12, 1.83, 8.45, repro,
2003-11-10,20.02, 16.30, 8.51, 2.28, 1.98, 9.06, repro,
2003-11-11,20.79, 15.77, 12.28, 2.07, 1.79, 8.31, repro,
2003-11-12,20.90, 16.65, 3.78, 2.02, 1.72, 7.89, repro,
2003-11-13,20.51, 16.87, 5.01, 2.17, 1.86, 8.63, repro,
2003-11-14,20.83, 15.86, 6.54, 2.13, 1.79, 8.28, repro,
2003-11-15,20.27, 16.48, 4.43, 2.03, 1.75, 7.66, repro,
2003-11-16,19.58, 16.08, 7.57, 2.08, 1.76, 8.01, repro,
2003-11-17,20.75, 17.22, -1.20, 2.10, 1.83, 8.17, repro,
2003-11-18,21.83, 16.13, -0.97, 2.21, 1.95, 8.76, repro,
2003-11-19,21.07, 15.70, 3.30, 2.10, 1.83, 8.30, repro,
2003-11-20,20.48, 16.32, 6.27, 2.07, 1.83, 8.06, repro,
2003-11-21,20.35, 16.09, 15.70, 2.24, 2.02, 9.19, repro,
2003-11-22,19.66, 19.07, 8.07, 2.10, 1.93, 8.37, repro,
2003-11-23,21.24, 15.85, 0.45, 2.16, 1.96, 8.70, repro,
2003-11-24,20.34, 15.10, 4.07, 2.07, 1.77, 8.03, repro,
2003-11-25,20.47, 15.76, 12.54, 2.64, 2.37, 10.40, repro,
2003-11-26,19.97, 15.93, 10.48, 2.00, 1.74, 7.70, repro,
2003-11-27,20.17, 14.93, 2.15, 2.02, 1.78, 7.86, repro,
2003-11-28,20.86, 15.84, -3.51, 2.09, 1.78, 7.96, repro,
2003-11-29,20.48, 15.37, 9.13, 2.03, 1.82, 8.10, repro,
2003-11-30,19.43, 14.60, 3.52, 2.03, 1.79, 7.93, repro,
2003-12-01,19.88, 15.63, 4.62, 1.96, 1.70, 7.61, repro,
2003-12-02,20.66, 14.87, 2.33, 2.04, 1.77, 7.99, repro,
2003-12-03,20.56, 15.02, 8.86, 2.08, 1.84, 8.33, repro,
2003-12-04,20.45, 15.55, 3.28, 2.07, 1.87, 8.24, repro,
2003-12-05,20.37, 14.81, 5.24, 2.04, 1.80, 7.98, repro,
2003-12-06,20.57, 16.24, 6.20, 2.03, 1.78, 7.95, repro,
2003-12-07,19.93, 16.70, 9.76, 2.08, 1.77, 7.97, repro,
2003-12-08,20.75, 16.13, 6.79, 2.10, 1.84, 8.23, repro,
2003-12-09,21.11, 15.66, 4.02, 2.15, 1.92, 8.38, repro,
2003-12-10,19.86, 16.59, 8.19, 2.07, 1.86, 8.25, repro,
2003-12-11,20.75, 17.85, 7.30, 2.30, 1.99, 9.24, repro,
2003-12-12,19.74, 16.47, 2.55, 2.00, 1.76, 7.93, repro,
2003-12-13,20.37, 14.75, 12.39, 2.02, 1.80, 8.03, repro,
2003-12-14,20.14, 14.80, 10.21, 1.98, 1.75, 7.79, repro,
2003-12-15,21.04, 15.57, 2.08, 2.02, 1.75, 7.81, repro,
2003-12-16,20.40, 15.23, 0.62, 2.11, 1.82, 8.13, repro,
2003-12-17,20.49, 16.07, 4.66, 2.06, 1.86, 8.26, repro,
2003-12-18,21.59, 15.32, 3.71, 2.10, 1.93, 8.47, repro,
2003-12-19,21.03, 14.13, 5.90, 2.01, 1.80, 7.97, repro,
2003-12-20,20.16, 14.22, 4.37, 2.21, 1.93, 8.77, repro,
2003-12-21,22.42, 16.91, 5.01, 2.22, 1.93, 8.78, repro,
2003-12-22,21.55, 15.50, 3.96, 2.00, 1.77, 7.88, repro,
2003-12-23,21.42, 14.13, -2.08, 2.06, 1.81, 8.07, repro,
2003-12-24,21.02, 15.59, 2.61, 2.07, 1.85, 8.20, repro,
2003-12-25,22.17, 15.42, 10.24, 2.09, 1.84, 8.34, repro,
2003-12-26,19.88, 15.50, 18.35, 2.03, 1.76, 7.92, repro,
2003-12-27,20.80, 15.63, -4.17, 1.99, 1.71, 7.72, repro,
2003-12-28,22.08, 14.90, -0.25, 2.02, 1.77, 7.86, repro,
2003-12-29,20.98, 15.26, 4.36, 1.99, 1.71, 7.71, repro,
2003-12-30,20.15, 14.90, 4.93, 1.98, 1.71, 7.68, repro,
2003-12-31,21.94, 15.97, 6.84, 2.00, 1.72, 7.75, repro,
2004-01-01,20.48, 15.60, 9.37, 2.19, 1.84, 8.31, repro,
2004-01-02,22.63, 14.41, 6.53, 2.05, 1.75, 7.79, repro,
2004-01-03,20.17, 16.78, 7.48, 2.11, 1.85, 8.24, repro,
2004-01-04,21.28, 15.56, 4.16, 2.09, 1.79, 8.27, repro,
2004-01-05,20.22, 15.49, -3.35, 2.02, 1.77, 7.78, repro,
2004-01-06,20.97, 15.20, 2.52, 2.08, 1.80, 7.94, repro,
2004-01-07,20.09, 15.56, 3.59, 2.03, 1.78, 7.90, repro,
2004-01-08,19.17, 13.96, -0.44, 2.19, 1.91, 8.63, repro,
2004-01-09,21.13, 14.85, -3.04, 2.02, 1.77, 7.84, repro,
2004-01-10,21.00, 14.88, 1.97, 2.00, 1.74, 7.62, repro,
2004-01-11,20.89, 14.85, 2.56, 2.73, 2.40, 10.77, repro,
2004-01-12,21.49, 15.40, -4.89, 2.06, 1.77, 7.90, repro,
2004-01-13,21.32, 14.30, -5.02, 2.19, 1.90, 8.42, repro,
2004-01-14,19.97, 14.06, -1.57, 2.07, 1.85, 8.24, repro,
2004-01-15,20.61, 13.94, 2.42, 2.08, 1.86, 8.47, repro,
2004-01-16,20.63, 14.56, 0.05, 2.14, 1.78, 8.36, repro,
2004-01-17,20.80, 16.67, 3.84, 2.07, 1.85, 8.04, repro,
2004-01-18,20.87, 16.38, 8.40, 2.23, 1.94, 8.72, repro,
2004-01-19,21.14, 15.54, 10.26, 2.03, 1.81, 7.95, repro,
2004-01-20,19.42, 15.17, -1.74, 2.18, 1.85, 8.41, repro,
2004-01-21,19.60, 15.14, -0.04, 2.05, 1.79, 7.95, repro,
2004-01-22,18.57, 14.11, -2.76, 2.03, 1.73, 7.86, repro,
2004-01-23,20.42, 13.29, 3.90, 2.06, 1.80, 8.20, repro,
2004-01-24,20.05, 15.49, 4.89, 2.11, 1.83, 8.42, repro,
2004-01-25,19.47, 17.48, 2.64, 2.09, 1.84, 8.18, repro,
2004-01-26,18.94, 16.28, 14.17, 2.11, 1.80, 8.15, repro,
2004-01-27,21.73, 16.49, 2.01, 2.46, 2.41, 9.75, repro,
2004-01-28,21.73, 15.89, 2.28, 2.17, 1.96, 8.66, repro,
2004-01-29,20.73, 14.49, 10.63, 2.20, 1.89, 9.01, repro,
2004-01-30,20.72, 16.07, 10.39, 2.07, 1.85, 8.16, repro,
2004-01-31,20.17, 16.22, 3.68, 2.13, 1.91, 8.53, repro,
2004-02-01,20.40, 15.46, 8.90, 1.96, 1.75, 7.72, repro,
2004-02-02,20.01, 15.12, 1.07, 1.93, 1.70, 7.64, repro,
2004-02-03,18.88, 15.65, 8.31, 1.96, 1.77, 7.83, repro,
2004-02-04,23.78, 22.01, 12.00, 2.69, 2.36, 10.62, repro,
2004-02-05,20.38, 15.78, 16.64, 2.80, 2.58, 11.67, repro,
2004-02-06,19.24, 15.32, 7.45, 2.07, 1.82, 8.12, repro,
2004-02-07,18.69, 16.86, 13.06, 2.04, 1.78, 8.06, repro,
2004-02-08,21.66, 15.69, 3.99, 2.00, 1.80, 7.86, repro,
2004-02-09,20.21, 15.42, 5.03, 2.00, 1.81, 7.88, repro,
2004-02-10,21.10, 16.24, 8.75, 2.06, 1.86, 8.08, repro,
2004-02-11,21.78, 16.03, 8.66, 2.04, 1.84, 8.02, repro,
2004-02-12,21.05, 15.40, 2.53, 2.02, 1.73, 8.02, repro,
2004-02-13,20.86, 15.52, 8.56, 2.01, 1.73, 7.97, repro,
2004-02-14,20.54, 16.16, 10.10, 2.02, 1.74, 8.02, repro,
2004-02-15,20.57, 16.58, 3.70, 2.04, 1.79, 8.29, repro,
2004-02-16,20.25, 15.61, 6.67, 2.02, 1.73, 8.03, repro,
2004-02-17,21.13, 15.77, 2.57, 2.00, 1.72, 7.97, repro,
2004-02-18,21.04, 15.28, 4.54, 2.02, 1.73, 8.02, repro,
2004-02-19,19.41, 18.14, 6.00, 2.03, 1.74, 8.08, repro,
2004-02-20,20.95, 16.07, 15.72, 2.08, 1.75, 8.19, repro,
2004-02-21,20.60, 15.19, 9.45, 2.43, 2.01, 9.07, repro,
2004-02-22,20.69, 15.64, 13.61, 2.00, 1.70, 7.60, repro,
2004-02-23,20.65, 17.52, 10.63, 1.98, 1.71, 7.59, repro,
2004-02-24,20.79, 14.41, 13.71, 2.00, 1.72, 7.70, repro,
2004-02-25,21.17, 15.64, 7.59, 2.00, 1.73, 7.74, repro,
2004-02-26,21.97, 15.53, 11.26, 2.01, 1.73, 7.75, repro,
2004-02-27,20.92, 17.26, 10.22, 2.03, 1.73, 7.71, repro,
2004-02-28,21.30, 17.37, 5.89, 1.99, 1.73, 7.65, repro,
2004-02-29,22.29, 15.95, 3.75, 2.01, 1.72, 7.67, repro,
2004-03-01,21.27, 15.75, 5.09, 2.02, 1.73, 7.72, repro,
2004-03-02,21.23, 16.15, 6.17, 2.01, 1.73, 7.73, repro,
2004-03-03,19.38, 13.89, 1.03, 2.04, 1.77, 7.95, repro,
2004-03-04,21.19, 14.99, 4.30, 2.04, 1.78, 7.98, repro,
2004-03-05,22.35, 15.96, 9.96, 2.02, 1.77, 7.93, repro,
2004-03-06,21.80, 14.55, 8.19, 2.01, 1.73, 7.72, repro,
2004-03-07,21.74, 15.58, 0.47, 2.02, 1.72, 7.70, repro,
2004-03-08,20.70, 15.24, -1.05, 2.01, 1.72, 7.67, repro,
2004-03-09,21.36, 15.19, 2.13, 2.05, 1.80, 7.85, repro,
2004-03-10,21.66, 14.99, 11.12, 2.01, 1.72, 7.66, repro,
2004-03-11,21.48, 14.94, 8.50, 2.00, 1.72, 7.66, repro,
2004-03-12,21.49, 15.01, 7.82, 2.08, 1.75, 7.78, repro,
2004-03-13,21.80, 15.76, 3.73, 2.06, 1.78, 7.79, repro,
2004-03-14,22.61, 15.47, -2.10, 2.02, 1.73, 7.73, repro,
2004-03-15,21.58, 15.57, 4.29, 1.99, 1.72, 7.67, repro,
2004-03-16,21.65, 14.34, -0.83, 2.01, 1.73, 7.74, repro,
2004-03-17,21.45, 15.08, 10.63, 2.13, 1.78, 8.20, repro,
2004-03-18,20.91, 15.77, 9.29, 2.15, 1.77, 8.26, repro,
2004-03-19,21.08, 15.50, 10.34, 2.08, 1.79, 8.11, repro,
2004-03-20,21.33, 16.06, 3.17, 2.07, 1.77, 8.11, repro,
2004-03-21,20.75, 15.81, 0.11, 2.07, 1.76, 8.09, repro,
2004-03-22,22.19, 14.45, 1.00, 2.05, 1.76, 8.05, repro,
2004-03-23,21.45, 15.85, 17.03, 2.06, 1.76, 8.08, repro,
2004-03-24,20.91, 16.78, 12.75, 2.07, 1.78, 8.12, repro,
2004-03-25,20.65, 15.28, 11.81, 2.06, 1.77, 8.11, repro,
2004-03-26,20.05, 19.82, 19.47, 2.07, 1.75, 8.06, repro,
2004-03-27,21.87, 16.06, 7.35, 2.06, 1.77, 8.07, repro,
2004-03-28,21.73, 14.93, 4.67, 2.07, 1.76, 8.14, repro,
2004-03-29,22.13, 15.50, 6.75, 2.04, 1.80, 8.01, repro,
2004-03-30,22.11, 15.52, 10.52, 2.04, 1.79, 8.01, repro,
2004-03-31,22.53, 15.60, 12.65, 2.07, 1.75, 7.93, repro,
2004-04-01,21.66, 17.05, 4.99, 2.60, 2.22, 10.07, repro,
2004-04-02,22.26, 16.68, 9.37, 2.01, 1.73, 7.74, repro,
2004-04-03,21.62, 15.28, 6.64, 2.01, 1.73, 7.74, repro,
2004-04-04,22.48, 16.30, 11.87, 2.01, 1.73, 7.77, repro,
2004-04-05,21.19, 15.30, 11.26, 2.03, 1.71, 7.73, repro,
2004-04-06,22.41, 15.84, 8.08, 1.99, 1.70, 7.61, repro,
2004-04-07,22.32, 17.50, 11.77, 2.01, 1.72, 7.76, repro,
2004-04-08,22.42, 15.95, 11.35, 1.98, 1.68, 7.57, repro,
2004-04-09,22.18, 15.35, 8.07, 1.98, 1.69, 7.59, repro,
2004-04-10,22.06, 16.03, 13.40, 1.99, 1.68, 7.57, repro,
2004-04-11,21.75, 14.43, 12.59, 2.01, 1.69, 7.61, repro,
2004-04-12,22.99, 15.87, 10.06, 2.00, 1.68, 7.58, repro,
2004-04-13,22.13, 15.12, 4.19, 2.03, 1.71, 7.91, repro,
2004-04-14,22.51, 16.99, 11.31, 2.03, 1.70, 7.88, repro,
2004-04-15,21.53, 15.02, 16.70, 1.99, 1.69, 7.60, repro,
2004-04-16,21.94, 14.48, 15.47, 1.97, 1.68, 7.50, repro,
2004-04-17,21.04, 15.77, 9.19, 2.07, 1.74, 8.01, repro,
2004-04-18,22.19, 16.74, 14.11, 2.01, 1.72, 7.77, repro,
2004-04-19,22.09, 16.56, 12.22, 2.01, 1.71, 7.71, repro,
