PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STHM
Station name,STHM
Begin Date, 2006-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3961813770 North Latitude, -122.7342282071 East Longitude, 144.69531 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-22,0.42, 3.65, -2.76, 2.20, 1.59, 7.20, repro,
2009-12-23,1.71, 3.65, -7.66, 2.18, 1.57, 7.09, repro,
2009-12-24,1.63, 5.03, -7.07, 2.15, 1.55, 6.98, repro,
2009-12-25,1.50, 3.87, 0.95, 2.13, 1.55, 6.95, repro,
2009-12-26,3.70, 3.74, -0.79, 2.16, 1.57, 7.04, repro,
2009-12-27,2.78, 4.45, -6.55, 2.20, 1.58, 7.14, repro,
2009-12-28,3.07, 3.34, -1.73, 2.14, 1.55, 6.99, repro,
2009-12-29,2.08, 4.97, -7.96, 2.15, 1.56, 7.05, repro,
2009-12-30,-0.37, 4.12, 0.29, 2.13, 1.56, 6.97, repro,
2009-12-31,3.09, 5.49, -1.34, 2.14, 1.56, 7.01, repro,
2010-01-01,2.30, 5.96, 0.18, 2.18, 1.59, 7.20, repro,
2010-01-02,1.84, 3.85, -2.22, 2.16, 1.56, 7.06, repro,
2010-01-03,2.59, 4.68, -11.20, 2.15, 1.56, 7.07, repro,
2010-01-04,2.65, 4.44, -11.71, 2.16, 1.58, 7.09, repro,
2010-01-05,1.11, 5.16, -4.45, 2.14, 1.56, 7.08, repro,
2010-01-06,1.18, 5.64, -6.78, 2.16, 1.56, 7.08, repro,
2010-01-07,2.16, 5.01, -5.15, 2.17, 1.57, 7.14, repro,
2010-01-08,2.54, 4.99, -9.54, 2.16, 1.57, 7.11, repro,
2010-01-09,2.15, 5.14, -7.86, 2.16, 1.55, 7.09, repro,
2010-01-10,1.17, 4.84, -4.74, 2.16, 1.57, 7.07, repro,
2010-01-11,2.65, 5.20, -0.14, 2.16, 1.55, 7.05, repro,
2010-01-12,5.54, 4.94, 7.94, 2.17, 1.56, 7.12, repro,
2010-01-13,3.09, 4.36, -0.80, 2.18, 1.59, 7.24, repro,
2010-01-14,2.78, 5.26, -8.58, 2.22, 1.65, 7.54, repro,
2010-01-15,2.55, 4.74, -3.14, 2.20, 1.59, 7.25, repro,
2010-01-16,3.07, 4.53, -5.98, 2.14, 1.56, 7.04, repro,
2010-01-17,1.63, 4.73, 3.63, 2.15, 1.55, 7.04, repro,
2010-01-19,-1.03, 3.93, 6.74, 2.21, 1.59, 7.23, repro,
2010-01-20,2.21, 2.76, 13.29, 2.24, 1.60, 7.28, repro,
2010-01-21,1.02, 3.37, 11.19, 2.20, 1.59, 7.20, repro,
2010-01-22,2.06, 2.15, 6.20, 2.13, 1.56, 7.02, repro,
2010-01-23,1.28, 4.00, 0.64, 2.13, 1.55, 6.98, repro,
2010-01-24,1.41, 3.94, -6.35, 2.15, 1.56, 7.05, repro,
2010-01-25,1.07, 4.04, -0.74, 2.15, 1.57, 7.09, repro,
2010-01-26,1.37, 4.19, 0.18, 2.21, 1.63, 7.26, repro,
2010-01-27,0.78, 4.68, -3.79, 2.21, 1.62, 7.22, repro,
2010-01-28,1.25, 5.73, -5.07, 2.16, 1.57, 7.16, repro,
2010-01-29,0.76, 4.30, -6.86, 2.15, 1.59, 7.10, repro,
2010-01-30,0.46, 3.47, -11.05, 2.14, 1.55, 7.01, repro,
2010-01-31,0.38, 4.24, -7.62, 2.15, 1.55, 7.03, repro,
2010-02-01,0.50, 4.91, -0.16, 2.16, 1.55, 7.04, repro,
2010-02-02,1.97, 5.32, 0.20, 2.22, 1.58, 7.20, repro,
2010-02-03,1.21, 4.47, -0.18, 2.15, 1.59, 7.10, repro,
2010-02-04,2.47, 2.83, 4.41, 2.19, 1.62, 7.28, repro,
2010-02-05,-0.00, 4.57, 4.26, 2.17, 1.61, 7.24, repro,
2010-02-06,1.89, 3.85, -0.19, 2.19, 1.59, 7.20, repro,
2010-02-07,-0.15, 4.15, 3.32, 2.19, 1.57, 7.09, repro,
2010-02-08,0.84, 4.25, -6.66, 2.21, 1.60, 7.22, repro,
2010-02-09,0.83, 3.83, 2.29, 2.21, 1.63, 7.28, repro,
2010-02-10,0.75, 3.90, -4.59, 2.24, 1.65, 7.33, repro,
2010-02-11,2.15, 3.81, 9.22, 2.18, 1.60, 7.25, repro,
2010-02-12,-0.73, 5.06, 12.14, 2.18, 1.62, 7.28, repro,
2010-02-13,-0.35, 3.26, -0.16, 2.14, 1.56, 7.03, repro,
2010-02-14,0.79, 4.94, 0.85, 2.14, 1.56, 7.02, repro,
2010-02-15,-0.22, 5.32, -5.71, 2.15, 1.59, 7.12, repro,
2010-02-16,0.16, 3.46, -8.29, 2.21, 1.57, 7.15, repro,
2010-02-17,0.24, 3.55, -2.19, 2.22, 1.59, 7.21, repro,
2010-02-18,0.98, 4.52, -5.51, 2.25, 1.64, 7.41, repro,
2010-02-19,1.05, 3.76, -3.03, 2.23, 1.62, 7.33, repro,
2010-02-20,1.32, 3.99, 3.63, 2.12, 1.54, 6.97, repro,
2010-02-21,-0.47, 2.76, 8.61, 2.13, 1.54, 6.97, repro,
2010-02-22,-0.04, 2.22, -4.90, 2.20, 1.59, 7.13, repro,
2010-02-23,-0.43, 2.06, -8.26, 2.20, 1.59, 7.13, repro,
2010-02-24,-2.16, 3.98, -6.92, 2.18, 1.58, 7.14, repro,
2010-02-25,-1.85, 2.62, -3.64, 2.17, 1.62, 7.23, repro,
2010-02-26,1.93, 4.12, -2.64, 2.16, 1.58, 7.15, repro,
2010-02-27,-0.99, 2.90, 1.52, 2.15, 1.59, 7.16, repro,
2010-02-28,-0.97, 1.49, 3.82, 2.13, 1.53, 6.97, repro,
2010-03-01,-0.22, 1.97, -7.75, 2.15, 1.58, 7.09, repro,
2010-03-02,1.36, 2.64, -0.48, 2.14, 1.55, 7.02, repro,
2010-03-03,-0.89, 3.31, 7.83, 3.87, 2.61, 12.96, repro,
2010-03-04,-0.35, 3.03, 0.48, 2.18, 1.57, 7.12, repro,
2010-03-05,-1.33, 2.28, -9.97, 2.15, 1.54, 6.98, repro,
2010-03-06,-0.64, 1.63, -5.77, 2.15, 1.56, 7.07, repro,
2010-03-07,-0.65, 2.00, 1.79, 2.14, 1.54, 6.99, repro,
2010-03-08,-0.29, 1.75, -3.63, 2.15, 1.54, 7.03, repro,
2010-03-09,-0.39, 2.43, 5.85, 2.14, 1.53, 6.98, repro,
2010-03-10,1.08, 1.64, 0.67, 2.11, 1.53, 6.90, repro,
2010-03-11,2.01, 2.56, -5.89, 2.14, 1.53, 6.94, repro,
2010-03-12,-1.35, 3.03, -1.45, 2.12, 1.53, 6.95, repro,
2010-03-13,-0.96, 1.55, -1.35, 2.16, 1.56, 7.10, repro,
2010-03-14,-1.19, 3.14, -1.50, 2.16, 1.54, 7.07, repro,
2010-03-15,0.05, 3.76, -2.52, 2.12, 1.52, 6.94, repro,
2010-03-16,-2.16, 1.33, -12.40, 2.19, 1.56, 7.14, repro,
2010-03-17,-2.38, 0.77, -10.69, 2.17, 1.56, 7.15, repro,
2010-03-18,-0.92, 0.97, -7.10, 2.13, 1.54, 7.00, repro,
2010-03-19,-1.72, 0.32, -6.48, 2.15, 1.55, 7.07, repro,
2010-03-20,-1.13, 0.30, -2.55, 2.14, 1.52, 6.96, repro,
2010-03-21,-0.39, 0.97, -4.13, 2.15, 1.53, 7.01, repro,
2010-03-22,-2.10, 1.66, -3.32, 2.15, 1.53, 7.00, repro,
2010-03-23,-3.12, 0.36, -1.30, 2.15, 1.53, 7.04, repro,
2010-03-24,-2.11, 1.36, -3.70, 2.19, 1.56, 7.15, repro,
2010-03-25,-0.76, -0.39, 4.03, 2.18, 1.55, 7.13, repro,
2010-03-26,-4.40, -1.11, -1.87, 2.16, 1.55, 7.05, repro,
2010-03-27,-2.19, 0.69, -7.09, 2.16, 1.56, 7.09, repro,
2010-03-28,-0.33, 1.01, 1.85, 2.22, 1.55, 7.20, repro,
2010-03-29,-3.01, 0.88, 0.95, 2.22, 1.58, 7.29, repro,
2010-03-30,-2.44, -1.57, 8.60, 2.66, 1.87, 8.73, repro,
2010-03-31,-3.67, 0.83, 6.25, 2.21, 1.57, 7.22, repro,
2010-04-01,-0.73, 0.85, 0.83, 2.17, 1.56, 7.15, repro,
2010-04-02,0.20, -0.88, 4.50, 2.27, 1.63, 7.53, repro,
2010-04-03,-4.38, 0.70, -6.67, 2.21, 1.57, 7.25, repro,
2010-04-04,-1.62, 1.18, 3.00, 2.21, 1.56, 7.20, repro,
2010-04-05,1.50, -0.15, 11.09, 2.20, 1.56, 7.18, repro,
2010-04-06,-2.07, -0.62, -0.48, 2.21, 1.59, 7.27, repro,
2010-04-07,-1.88, 2.22, -4.18, 2.27, 1.61, 7.51, repro,
2010-04-08,-2.42, 0.75, -11.72, 2.22, 1.56, 7.22, repro,
2010-04-09,-1.02, -0.12, -4.49, 2.28, 1.57, 7.25, repro,
2010-04-10,-2.73, -0.09, 3.31, 2.29, 1.58, 7.31, repro,
2010-04-11,-1.86, -0.64, -0.75, 2.19, 1.56, 7.16, repro,
2010-04-12,-2.70, -0.25, -0.70, 2.25, 1.61, 7.49, repro,
2010-04-13,-3.47, -0.93, -4.83, 2.20, 1.57, 7.21, repro,
2010-04-14,-2.97, -1.47, 1.41, 2.27, 1.57, 7.38, repro,
2010-04-15,-4.72, -0.20, -3.13, 2.23, 1.56, 7.34, repro,
2010-04-16,-5.18, -1.13, -7.68, 2.16, 1.52, 7.00, repro,
2010-04-17,-2.84, -0.91, -2.30, 2.20, 1.57, 7.17, repro,
2010-04-18,-2.55, -0.71, -8.32, 2.20, 1.56, 7.20, repro,
2010-04-19,-4.44, -1.48, -4.36, 2.23, 1.58, 7.17, repro,
2010-04-20,-5.30, -1.85, -3.95, 2.24, 1.56, 7.23, repro,
2010-04-21,-5.25, -0.97, 7.44, 2.22, 1.56, 7.14, repro,
2010-04-22,-4.26, -1.85, 6.85, 2.21, 1.57, 7.21, repro,
2010-04-23,-5.21, -2.21, -7.84, 2.22, 1.59, 7.25, repro,
2010-04-24,-4.77, -1.58, 5.72, 2.19, 1.55, 7.14, repro,
2010-04-25,-2.66, -0.65, -6.79, 2.17, 1.53, 7.03, repro,
2010-04-26,-4.18, -1.59, 4.26, 2.17, 1.54, 7.08, repro,
2010-04-27,-4.01, -2.03, 6.81, 2.27, 1.57, 7.28, repro,
2010-04-28,-5.69, -1.77, -5.95, 2.21, 1.57, 7.20, repro,
2010-04-29,-2.69, -0.53, 1.38, 2.19, 1.57, 7.15, repro,
2010-04-30,-4.05, -1.14, -3.15, 2.18, 1.55, 7.10, repro,
2010-05-01,-4.38, -1.82, -1.43, 2.18, 1.54, 7.04, repro,
2010-05-02,-4.91, -1.44, 3.01, 2.17, 1.55, 7.03, repro,
2010-05-03,-5.76, -1.05, -2.65, 2.23, 1.59, 7.31, repro,
2010-05-04,-2.95, 0.47, -11.52, 2.19, 1.55, 7.09, repro,
2010-05-05,-3.84, -1.70, -9.30, 2.19, 1.55, 7.13, repro,
2010-05-06,-5.51, -2.28, -12.62, 2.17, 1.53, 7.03, repro,
2010-05-07,-4.82, -1.57, -4.12, 2.18, 1.56, 7.09, repro,
2010-05-08,-4.54, -2.55, -4.08, 2.17, 1.53, 7.00, repro,
2010-05-09,-4.18, -1.30, -7.33, 2.16, 1.53, 6.99, repro,
2010-05-10,-5.87, -1.88, -2.29, 2.17, 1.53, 7.00, repro,
2010-05-11,-6.32, -2.27, -6.72, 2.19, 1.54, 7.10, repro,
2010-05-12,-4.29, -1.76, -3.14, 2.23, 1.56, 7.18, repro,
2010-05-13,-5.55, -2.88, -4.29, 2.15, 1.52, 6.95, repro,
2010-05-14,-5.60, -2.17, -6.39, 2.25, 1.59, 7.25, repro,
2010-05-15,-3.98, -1.73, -6.16, 2.22, 1.56, 7.19, repro,
2010-05-16,-7.73, -2.39, -2.39, 2.18, 1.55, 7.10, repro,
2010-05-17,-7.09, -5.10, 1.55, 2.16, 1.53, 6.98, repro,
2010-05-18,-6.63, -2.47, -6.96, 2.17, 1.55, 7.08, repro,
2010-05-20,-3.31, -2.78, -3.61, 2.32, 1.61, 7.48, repro,
2010-05-21,-6.88, -2.61, -8.83, 2.23, 1.56, 7.20, repro,
2010-05-22,-4.68, -1.23, 1.11, 2.24, 1.55, 7.14, repro,
2010-05-23,-4.48, -2.20, -6.08, 2.20, 1.55, 7.08, repro,
2010-05-24,-5.06, -1.47, -3.48, 2.25, 1.57, 7.24, repro,
2010-05-25,-2.67, -0.65, -8.29, 2.20, 1.55, 7.10, repro,
2010-05-26,-5.29, -0.77, -10.67, 2.19, 1.53, 6.98, repro,
2010-05-27,-2.82, -0.18, -5.65, 2.20, 1.54, 6.99, repro,
2010-05-28,-3.72, -1.24, -6.39, 2.17, 1.53, 6.92, repro,
2010-05-29,-3.90, -0.41, -7.02, 2.17, 1.52, 6.96, repro,
2010-05-30,-3.40, -2.18, -4.07, 2.16, 1.54, 6.98, repro,
2010-05-31,-6.01, -1.81, -11.37, 2.21, 1.57, 7.17, repro,
2010-06-01,-4.96, -0.80, -0.92, 2.20, 1.54, 7.02, repro,
2010-06-02,-2.18, -1.12, 1.11, 2.21, 1.55, 7.07, repro,
2010-06-03,-2.50, 0.05, -1.06, 2.18, 1.53, 7.00, repro,
2010-06-04,-1.76, 1.83, -4.45, 2.20, 1.57, 7.09, repro,
2010-06-05,-2.38, -0.09, -3.83, 2.16, 1.54, 6.98, repro,
2010-06-06,-4.25, -0.58, -12.66, 2.22, 1.57, 7.16, repro,
2010-06-07,-1.50, -2.30, -5.42, 2.18, 1.55, 6.98, repro,
2010-06-08,-2.60, -0.97, -10.43, 2.20, 1.55, 7.03, repro,
2010-06-09,-0.65, -2.19, -2.02, 2.23, 1.58, 7.21, repro,
2010-06-10,-2.59, -0.31, -6.92, 2.17, 1.55, 7.02, repro,
2010-06-24,-3.42, -1.82, -8.01, 2.21, 1.59, 7.20, repro,
2010-06-25,-4.60, -1.73, -4.32, 2.22, 1.60, 7.22, repro,
2010-06-27,-4.93, -3.74, -4.64, 2.15, 1.54, 6.94, repro,
2010-06-28,-6.57, -4.58, 1.43, 2.15, 1.54, 6.94, repro,
2010-06-29,-5.81, -3.23, -0.82, 2.16, 1.55, 7.04, repro,
2010-06-30,-4.45, -1.80, -1.59, 2.17, 1.56, 7.05, repro,
2010-07-01,-4.21, -4.77, 1.35, 2.15, 1.55, 7.01, repro,
2010-07-02,-5.81, -4.47, -5.56, 2.14, 1.54, 6.95, repro,
2010-07-03,-4.23, -2.43, -3.40, 2.15, 1.55, 6.98, repro,
2010-07-04,-3.69, -3.15, 1.45, 2.15, 1.55, 6.99, repro,
2010-07-05,-4.55, -4.11, 0.37, 2.15, 1.55, 7.02, repro,
2010-07-06,-5.52, -4.26, -5.40, 2.13, 1.56, 6.99, repro,
2010-07-07,-5.40, -5.72, -5.15, 2.13, 1.54, 6.95, repro,
2010-07-08,-5.13, -4.59, -6.18, 2.14, 1.54, 6.94, repro,
2010-07-09,-4.53, -3.39, -2.41, 2.16, 1.56, 7.00, repro,
2010-07-10,-6.01, -4.91, 12.30, 2.52, 1.83, 8.42, repro,
2010-07-13,-5.39, -4.93, 7.86, 2.14, 1.54, 6.95, repro,
2010-07-14,-5.48, -5.19, -6.25, 2.14, 1.54, 6.95, repro,
2010-07-15,-5.12, -5.91, -7.33, 2.15, 1.54, 6.96, repro,
2010-07-16,-4.75, -5.80, -3.33, 2.14, 1.54, 7.00, repro,
2010-07-17,-6.52, -4.94, -7.33, 2.14, 1.54, 7.00, repro,
2010-07-18,-5.63, -5.46, -10.33, 2.17, 1.60, 7.17, repro,
2010-07-19,-5.68, -4.68, -5.57, 2.15, 1.56, 7.00, repro,
2010-07-20,-5.54, -6.14, -5.79, 2.17, 1.56, 7.05, repro,
2010-07-21,-4.83, -5.61, 1.61, 2.17, 1.56, 7.05, repro,
2010-07-22,-6.19, -5.38, -4.97, 2.15, 1.55, 6.97, repro,
2010-07-23,-5.09, -3.75, 1.70, 2.14, 1.55, 7.01, repro,
2010-07-24,-5.76, -3.98, 1.16, 2.17, 1.59, 7.10, repro,
2010-07-25,-7.73, -6.77, 0.79, 2.17, 1.61, 7.17, repro,
2010-07-26,-8.05, -6.52, -3.05, 2.15, 1.54, 6.97, repro,
2010-07-27,-5.06, -5.05, -6.16, 2.15, 1.55, 6.96, repro,
2010-07-28,-3.24, -6.40, 1.74, 2.15, 1.56, 7.02, repro,
2010-07-29,-6.68, -5.80, -0.87, 2.19, 1.62, 7.21, repro,
2010-07-30,-7.10, -5.22, -10.65, 2.19, 1.60, 7.15, repro,
2010-07-31,-5.46, -5.77, -7.61, 2.14, 1.54, 6.92, repro,
2010-08-01,-4.09, -4.83, -2.67, 2.13, 1.53, 6.89, repro,
2010-08-02,-2.93, -5.37, 3.70, 2.15, 1.56, 6.95, repro,
2010-08-03,-6.45, -6.20, 3.45, 2.19, 1.60, 7.12, repro,
2010-08-04,-5.50, -5.91, -8.03, 2.26, 1.69, 7.56, repro,
2010-08-05,-5.82, -6.32, -0.54, 2.13, 1.55, 6.91, repro,
2010-08-06,-5.41, -5.31, -1.25, 2.15, 1.54, 6.95, repro,
2010-08-07,-4.79, -4.15, 8.05, 2.13, 1.55, 6.95, repro,
2010-08-08,-6.85, -5.01, 3.63, 2.16, 1.54, 6.99, repro,
2010-08-09,-6.32, -5.84, 2.93, 2.14, 1.55, 6.98, repro,
2010-08-10,-6.22, -5.44, 4.46, 2.16, 1.56, 7.03, repro,
2010-08-11,-5.17, -4.52, 1.05, 2.12, 1.52, 6.86, repro,
2010-08-12,-3.05, -4.27, -0.13, 2.13, 1.54, 6.91, repro,
2010-08-13,-5.13, -4.64, 7.45, 2.15, 1.55, 7.01, repro,
2010-08-14,-5.92, -4.96, 2.08, 2.15, 1.55, 7.01, repro,
2010-08-15,-6.08, -6.51, -2.30, 2.14, 1.57, 7.04, repro,
2010-08-16,-6.67, -5.91, 1.52, 2.12, 1.54, 6.93, repro,
2010-08-17,-7.08, -5.23, -3.79, 2.13, 1.54, 6.96, repro,
2010-08-18,-5.90, -4.54, 5.79, 2.14, 1.55, 7.00, repro,
2010-08-19,-5.11, -4.07, 8.84, 2.18, 1.58, 7.14, repro,
2010-08-20,-5.68, -4.52, 6.18, 2.12, 1.55, 6.96, repro,
2010-08-21,-3.38, -5.81, 6.17, 2.12, 1.55, 6.96, repro,
2010-08-22,-4.73, -5.84, 2.59, 2.11, 1.54, 6.92, repro,
2010-08-23,-6.29, -5.29, -4.77, 2.21, 1.65, 7.43, repro,
2010-08-24,-5.31, -4.72, 4.40, 2.18, 1.55, 7.00, repro,
2010-08-25,-6.08, -5.07, -2.96, 2.13, 1.56, 7.00, repro,
2010-08-26,-5.09, -5.06, -2.49, 2.15, 1.58, 7.11, repro,
2010-08-27,-5.37, -6.63, 2.38, 2.18, 1.61, 7.18, repro,
2010-08-28,-5.45, -6.29, 7.58, 2.11, 1.53, 6.89, repro,
2010-08-29,-5.71, -6.05, 6.63, 2.11, 1.53, 6.87, repro,
2010-08-30,-5.98, -5.36, 6.63, 2.14, 1.55, 7.01, repro,
2010-08-31,-4.91, -5.00, 2.27, 2.12, 1.55, 6.97, repro,
2010-09-01,-6.10, -5.42, 4.05, 2.08, 1.52, 6.86, repro,
2010-09-02,-4.24, -2.47, 1.50, 2.11, 1.57, 7.02, repro,
2010-09-03,-6.48, -3.70, -3.47, 2.11, 1.52, 6.92, repro,
2010-09-04,-7.03, -2.95, 4.44, 2.09, 1.53, 6.89, repro,
2010-09-05,-6.20, -4.28, 5.93, 2.11, 1.53, 6.93, repro,
2010-09-06,-5.35, -4.41, -2.30, 2.11, 1.53, 6.93, repro,
2010-09-07,-6.59, -4.90, 8.77, 2.07, 1.52, 6.82, repro,
2010-09-08,-3.51, -1.75, -0.05, 2.09, 1.52, 6.85, repro,
2010-09-09,-2.16, -2.61, 2.69, 2.11, 1.54, 6.95, repro,
2010-09-12,-4.68, -4.38, -5.73, 2.09, 1.54, 6.89, repro,
2010-09-13,-4.49, -2.46, -1.33, 2.09, 1.53, 6.89, repro,
2010-09-14,-3.81, -3.02, 2.48, 2.08, 1.52, 6.84, repro,
2010-09-15,-4.62, -0.61, 0.48, 2.12, 1.54, 6.94, repro,
2010-09-16,-5.24, -3.02, 9.62, 2.12, 1.54, 6.95, repro,
2010-09-17,-3.65, -2.74, 7.67, 2.09, 1.53, 6.91, repro,
2010-09-18,-3.25, -1.77, 2.93, 2.09, 1.54, 6.93, repro,
2010-09-20,-3.88, 0.43, 3.56, 2.10, 1.55, 6.98, repro,
2010-09-21,-3.76, -0.41, 4.24, 2.12, 1.57, 7.07, repro,
2010-09-22,-2.11, -2.29, 12.44, 2.14, 1.57, 7.13, repro,
2010-09-23,-3.79, -0.86, 8.00, 2.13, 1.54, 7.04, repro,
2010-09-24,-3.70, -1.74, 1.63, 2.07, 1.53, 6.86, repro,
2010-09-25,-3.01, -1.41, -1.08, 2.10, 1.54, 6.97, repro,
2010-09-26,-2.65, -1.25, -1.17, 2.09, 1.53, 6.91, repro,
2010-09-27,-4.32, -1.76, 3.88, 2.13, 1.57, 7.00, repro,
2010-09-28,-3.09, -1.09, 3.66, 2.16, 1.58, 7.04, repro,
2010-09-29,-4.77, -2.29, 1.43, 2.10, 1.52, 6.92, repro,
2010-09-30,-3.61, -0.36, 4.92, 2.10, 1.54, 6.95, repro,
2010-10-01,-2.91, 0.25, 3.31, 2.12, 1.56, 7.05, repro,
2010-10-02,-2.52, -0.32, 9.20, 2.09, 1.53, 6.92, repro,
2010-10-03,-1.98, -0.64, 7.66, 2.18, 1.60, 7.30, repro,
2010-10-04,-3.13, 0.54, -3.06, 2.13, 1.55, 7.08, repro,
2010-10-15,-2.17, 0.51, 5.22, 2.12, 1.55, 7.01, repro,
2010-10-16,-1.67, 0.89, 6.66, 2.05, 1.51, 6.81, repro,
2010-10-17,-1.46, 0.32, 5.55, 2.07, 1.51, 6.86, repro,
2010-10-18,-1.51, -0.42, 0.08, 2.07, 1.51, 6.86, repro,
2010-10-19,-1.32, 0.48, 4.02, 2.10, 1.52, 6.92, repro,
2010-10-20,-2.84, -0.61, 0.73, 2.08, 1.51, 6.84, repro,
2010-10-21,-3.51, 0.01, 3.73, 2.08, 1.54, 6.90, repro,
2010-10-22,-0.85, 0.44, 4.21, 2.07, 1.52, 6.86, repro,
2010-10-23,-0.47, 0.01, 8.16, 2.11, 1.55, 7.04, repro,
2010-10-25,0.38, -0.36, 6.53, 2.18, 1.55, 7.12, repro,
2010-10-26,-1.93, -0.24, 3.46, 2.14, 1.58, 7.18, repro,
2010-10-27,-0.72, 1.45, 3.79, 2.09, 1.52, 6.91, repro,
2010-10-28,-0.20, 1.31, 6.56, 2.11, 1.55, 7.08, repro,
2010-10-29,0.93, 2.19, 6.99, 2.08, 1.53, 6.92, repro,
2010-10-30,1.41, 1.59, 8.53, 2.09, 1.52, 6.92, repro,
2010-10-31,0.60, 1.95, 7.53, 2.12, 1.57, 7.13, repro,
2010-11-01,-1.93, 1.28, 11.98, 2.14, 1.58, 7.17, repro,
2010-11-02,3.35, 2.41, -7.28, 3.88, 2.85, 13.20, repro,
2010-11-03,0.75, 3.26, 2.39, 2.10, 1.53, 6.96, repro,
2010-11-04,0.53, 3.02, -0.81, 2.10, 1.53, 6.92, repro,
2010-11-05,-0.24, 0.71, 10.08, 2.08, 1.54, 6.93, repro,
2010-11-06,-1.01, 1.20, 4.55, 2.12, 1.54, 7.06, repro,
2010-11-07,1.27, 0.95, 1.48, 2.12, 1.56, 7.10, repro,
2010-11-08,0.20, 2.32, 5.33, 2.10, 1.53, 6.92, repro,
2010-11-09,2.43, 1.47, 0.23, 2.13, 1.53, 7.02, repro,
2010-11-10,0.05, 4.77, 8.09, 2.08, 1.51, 6.85, repro,
2010-11-11,0.51, 2.18, 2.17, 2.07, 1.50, 6.80, repro,
2010-11-12,0.44, 3.97, -5.09, 2.09, 1.51, 6.86, repro,
2010-11-13,0.72, 2.03, -4.76, 2.18, 1.62, 7.21, repro,
2010-11-14,1.43, 4.32, -3.85, 2.13, 1.57, 7.06, repro,
2010-11-15,1.38, 4.15, 2.52, 2.12, 1.55, 7.00, repro,
2010-11-16,2.36, 5.85, 2.83, 2.22, 1.58, 7.28, repro,
2010-11-17,1.40, 2.34, 4.69, 2.18, 1.55, 7.11, repro,
2010-11-18,1.50, 3.60, 0.37, 2.17, 1.55, 7.07, repro,
2010-11-19,0.36, 2.85, -2.13, 2.20, 1.59, 7.15, repro,
2010-11-20,0.99, 2.57, 1.85, 2.13, 1.54, 7.02, repro,
2010-11-21,0.31, 2.00, 2.44, 2.19, 1.58, 7.24, repro,
2010-11-22,-1.39, 2.61, 0.89, 2.19, 1.56, 7.18, repro,
2010-11-23,1.45, 2.94, 8.19, 2.11, 1.51, 6.88, repro,
2010-11-24,0.86, 2.38, 7.49, 2.10, 1.50, 6.79, repro,
2010-11-25,1.02, 3.89, 0.00, 2.13, 1.53, 6.96, repro,
2010-11-26,3.05, 3.13, 5.61, 2.13, 1.53, 6.94, repro,
2010-11-27,3.36, 3.82, 2.45, 2.13, 1.52, 6.92, repro,
2010-11-28,0.76, 2.65, 5.21, 2.15, 1.52, 6.98, repro,
2010-11-29,0.76, 3.05, -0.99, 2.11, 1.51, 6.88, repro,
2010-11-30,2.41, 3.46, -2.84, 2.11, 1.53, 6.94, repro,
2010-12-01,1.14, 4.60, -7.91, 2.09, 1.49, 6.77, repro,
2010-12-02,1.64, 4.49, -4.11, 2.13, 1.51, 6.87, repro,
2010-12-03,3.74, 4.13, -4.10, 2.13, 1.50, 6.88, repro,
2010-12-04,0.57, 3.47, 0.84, 2.13, 1.51, 6.90, repro,
2010-12-05,1.05, 5.21, 0.82, 2.17, 1.56, 7.12, repro,
2010-12-06,2.98, 4.07, 0.42, 2.11, 1.52, 6.87, repro,
2010-12-07,-0.64, 4.91, -2.55, 2.17, 1.53, 7.03, repro,
2010-12-08,2.45, 6.33, 9.53, 2.14, 1.53, 7.01, repro,
2010-12-09,6.25, 8.15, 6.62, 2.11, 1.50, 6.82, repro,
2010-12-10,0.55, 3.73, 2.63, 2.19, 1.55, 7.11, repro,
2010-12-11,1.31, 5.43, -3.80, 2.15, 1.53, 6.94, repro,
2010-12-12,2.09, 5.32, -1.32, 2.10, 1.50, 6.80, repro,
2010-12-13,0.52, 5.75, 2.74, 2.13, 1.50, 6.86, repro,
2010-12-14,4.65, 7.32, 14.42, 2.22, 1.60, 7.35, repro,
2010-12-15,1.63, 5.16, 1.48, 2.15, 1.55, 7.01, repro,
2010-12-16,0.29, 4.56, -0.22, 2.12, 1.52, 6.87, repro,
2010-12-17,0.20, 4.96, -1.52, 2.16, 1.55, 6.97, repro,
2010-12-18,2.08, 6.12, 1.45, 2.15, 1.55, 7.07, repro,
2010-12-19,3.25, 4.61, 4.44, 2.15, 1.54, 6.98, repro,
2010-12-20,4.61, 6.15, 7.12, 2.14, 1.53, 6.93, repro,
2010-12-21,0.05, 5.77, 1.36, 2.15, 1.54, 7.00, repro,
2010-12-22,0.96, 5.74, 3.71, 2.13, 1.53, 6.96, repro,
2010-12-23,0.85, 4.45, 0.38, 2.14, 1.53, 6.98, repro,
2010-12-24,5.12, 6.00, -0.07, 2.15, 1.54, 7.05, repro,
2010-12-25,4.15, 7.65, 4.55, 2.11, 1.51, 6.83, repro,
2010-12-26,1.25, 5.33, 4.12, 2.15, 1.54, 7.01, repro,
2010-12-27,3.11, 5.47, -3.22, 2.16, 1.53, 7.00, repro,
