PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOMT
Station name,NOMT_EBRY_MT1999
Begin Date, 2000-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5969189672 North Latitude, -111.6298219542 East Longitude, 1578.04441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-05,-31.17, 55.04, 67.87, 17.22, 20.85, 54.17, repro,
2004-09-06,-12.09, -99.50, -761.27, 246.98, 908.42, 1112.70, repro,
2004-09-07,-49.26, 296.63, 107.69, 8.04, 6.93, 31.93, repro,
2004-09-08,29.20, -238.09, -343.04, 11.30, 10.88, 47.98, repro,
2004-09-09,127.07, -28.29, -734.60, 15.11, 11.18, 48.35, repro,
2004-09-10,-0.59, 10.96, -1.36, 5.80, 3.81, 18.17, repro,
2004-09-12,71.01, 150.03, -44.90, 7.37, 4.95, 21.03, repro,
2004-09-13,3.41, 7.10, 14.01, 2.67, 1.87, 8.54, repro,
2004-09-14,-49.60, -115.16, -166.69, 14.84, 14.90, 48.25, repro,
2004-09-15,-2.56, 5.31, 19.54, 6.82, 4.72, 20.33, repro,
2004-09-16,1.52, 10.02, 27.66, 2.57, 1.82, 8.44, repro,
2004-09-17,3.34, 7.86, 16.04, 2.48, 1.76, 8.12, repro,
2004-09-18,0.68, 7.80, 13.81, 2.42, 1.79, 8.18, repro,
2004-09-19,2.78, 6.67, 14.08, 2.49, 1.74, 7.99, repro,
2004-09-20,3.65, 5.88, 1.90, 3.55, 2.44, 11.78, repro,
2004-09-21,2.54, 7.29, 2.26, 2.50, 1.75, 8.03, repro,
2004-09-22,2.75, 6.89, 2.78, 2.29, 1.65, 7.50, repro,
2004-09-23,0.31, 8.38, 8.35, 2.44, 1.75, 7.97, repro,
2004-09-24,1.92, 8.80, -1.42, 2.37, 1.70, 7.78, repro,
2004-09-25,2.30, 7.82, 1.82, 2.51, 1.85, 8.25, repro,
2004-09-26,2.17, 6.70, 5.41, 2.24, 1.62, 7.32, repro,
2004-09-27,2.32, 8.88, 1.19, 2.33, 1.68, 7.75, repro,
2004-09-28,1.14, 6.89, 4.93, 2.95, 2.02, 9.53, repro,
2004-09-29,-87.07, -50.29, 507.61, 10.30, 11.44, 46.28, repro,
2004-09-30,-0.98, 13.14, 17.38, 3.99, 2.98, 13.31, repro,
2004-10-01,-21.83, -79.24, -30.65, 12.97, 14.51, 45.70, repro,
2004-10-02,-118.07, -30.50, -80.61, 4.92, 3.42, 15.77, repro,
2004-10-03,1.59, 6.10, 1.23, 3.59, 2.90, 13.02, repro,
2004-10-04,0.52, 10.68, 16.87, 3.46, 2.66, 12.04, repro,
2004-10-05,8.32, 20.56, -58.48, 3.41, 2.43, 11.11, repro,
2004-10-06,-0.85, 7.37, -5.08, 3.45, 2.58, 12.19, repro,
2004-10-07,49.87, -20.32, 95.49, 3.69, 2.68, 11.89, repro,
2004-10-08,-2.55, 15.93, 35.73, 3.29, 2.40, 11.18, repro,
2004-10-09,3.45, 10.79, 10.67, 3.28, 2.36, 10.94, repro,
2004-10-10,-21.44, 55.13, 29.12, 3.42, 2.42, 11.56, repro,
2004-10-11,-33.83, -104.01, -44.77, 3.38, 2.52, 11.76, repro,
2004-10-12,6.84, 8.78, -22.01, 3.64, 2.74, 12.79, repro,
2004-10-13,-4.14, 10.96, 8.82, 4.86, 3.66, 17.28, repro,
2004-10-14,-37.23, 364.80, 51.62, 7.87, 8.14, 33.34, repro,
2004-10-15,28.72, 62.69, -26.88, 4.30, 3.34, 13.73, repro,
2004-10-16,4.53, 5.68, -103.52, 4.61, 3.39, 15.11, repro,
2004-10-17,-42.85, 61.02, -7.42, 3.85, 2.79, 12.59, repro,
2004-10-18,36.34, -18.29, -131.61, 3.67, 2.76, 12.17, repro,
2004-10-19,89.73, 59.51, -29.26, 6.19, 4.54, 18.67, repro,
2004-10-20,-15.84, -31.41, 130.20, 4.31, 3.21, 13.75, repro,
2004-10-21,-74.75, -98.09, 169.62, 7.38, 5.63, 24.39, repro,
2004-10-22,-0.82, 9.11, 14.67, 3.01, 2.14, 10.22, repro,
2004-10-23,6.86, 17.24, -31.83, 3.01, 2.20, 10.56, repro,
2004-10-24,-3.37, 14.73, 7.65, 3.69, 2.77, 12.46, repro,
2004-10-25,7.55, 9.22, -1.21, 3.46, 2.47, 11.27, repro,
2004-10-28,-174.40, 717.89, 371.04, 59.88, 17.24, 130.61, repro,
2004-10-30,-4.19, -71.11, -244.50, 7.28, 4.57, 20.10, repro,
2005-01-25,0.74, 5.41, 3.17, 4.44, 3.28, 15.74, repro,
2005-01-26,1.42, 8.27, 0.40, 2.29, 1.67, 7.49, repro,
2005-01-27,1.36, 7.05, 0.30, 2.44, 1.85, 8.09, repro,
2005-01-28,-1.19, 7.97, 1.00, 2.38, 1.77, 7.97, repro,
2005-01-29,-1.04, 8.54, 3.22, 2.27, 1.67, 7.37, repro,
2005-01-30,-0.33, 8.10, -3.20, 2.36, 1.71, 7.77, repro,
2005-01-31,0.48, 7.94, -5.49, 2.29, 1.65, 7.46, repro,
2005-02-01,0.13, 7.55, -1.33, 2.28, 1.65, 7.41, repro,
2005-02-02,-0.54, 7.40, -0.94, 2.33, 1.69, 7.65, repro,
2005-02-03,-0.13, 8.61, -6.00, 2.43, 1.73, 7.82, repro,
2005-02-04,-3.28, 7.66, -1.92, 2.21, 1.59, 7.13, repro,
2005-02-05,-0.95, 7.39, 0.55, 2.30, 1.65, 7.40, repro,
2005-02-06,2.15, 7.44, -4.91, 2.63, 1.96, 8.99, repro,
2005-02-07,0.97, 7.72, -4.08, 2.35, 1.70, 7.77, repro,
2005-02-08,-1.41, 8.16, 1.97, 2.39, 1.78, 7.90, repro,
2005-02-09,-1.29, 7.74, 1.17, 2.28, 1.66, 7.44, repro,
2005-02-10,-1.14, 7.25, -8.45, 2.29, 1.64, 7.29, repro,
2005-02-11,0.30, 6.89, -5.79, 2.32, 1.64, 7.50, repro,
2005-02-12,0.82, 7.68, 3.35, 2.41, 1.72, 7.83, repro,
2005-02-13,0.46, 6.76, 10.91, 2.30, 1.65, 7.51, repro,
2005-02-14,-0.27, 8.83, 15.38, 2.30, 1.65, 7.43, repro,
2005-02-15,0.48, 6.91, -1.17, 2.26, 1.62, 7.29, repro,
2005-02-16,0.02, 6.80, -6.14, 2.33, 1.66, 7.51, repro,
2005-02-17,0.56, 6.29, -14.30, 6.92, 4.36, 21.66, repro,
2005-02-18,1.13, 7.59, -0.42, 2.37, 1.71, 7.77, repro,
2005-02-19,-0.26, 7.51, 5.96, 2.40, 1.73, 7.71, repro,
2005-02-20,0.44, 6.94, -3.10, 2.21, 1.58, 7.21, repro,
2005-02-21,0.38, 7.16, 1.21, 2.28, 1.63, 7.34, repro,
2005-02-22,0.05, 7.15, -4.60, 2.32, 1.67, 7.57, repro,
2005-02-23,0.10, 7.78, -2.46, 2.28, 1.63, 7.45, repro,
2005-02-24,0.57, 6.74, 0.42, 2.54, 1.86, 8.51, repro,
2005-02-25,0.77, 7.99, -0.75, 2.34, 1.64, 7.47, repro,
2005-02-26,1.13, 7.47, -1.81, 2.60, 1.83, 8.31, repro,
2005-02-27,-0.26, 7.79, -3.90, 2.41, 1.72, 7.83, repro,
2005-02-28,1.12, 7.84, 4.79, 2.29, 1.62, 7.42, repro,
2005-03-01,-0.73, 7.29, 6.18, 2.45, 1.81, 8.08, repro,
2005-03-02,0.60, 6.98, 6.48, 2.41, 1.71, 7.78, repro,
2005-03-03,0.80, 7.42, 5.84, 2.40, 1.68, 7.84, repro,
2005-03-04,1.66, 8.05, 6.94, 2.38, 1.64, 7.61, repro,
2005-03-05,2.04, 6.76, -5.40, 2.45, 1.72, 7.76, repro,
2005-03-06,0.16, 7.31, 1.38, 2.44, 1.74, 7.84, repro,
2005-03-07,1.53, 6.48, -5.40, 2.42, 1.76, 8.05, repro,
2005-03-08,2.28, 9.31, 3.58, 2.45, 1.75, 7.97, repro,
2005-03-09,0.39, 5.84, -0.33, 2.74, 2.02, 9.63, repro,
2005-03-10,3.23, 5.00, -7.04, 2.39, 1.71, 7.72, repro,
2005-03-11,-0.25, 5.89, -2.06, 2.33, 1.65, 7.63, repro,
2005-04-10,5.52, 6.17, 13.69, 4.37, 3.08, 13.78, repro,
2005-04-11,3.58, 9.37, -2.39, 3.10, 2.24, 10.22, repro,
2005-04-12,-1.93, 6.46, 8.23, 2.56, 1.82, 8.40, repro,
2005-04-13,-1.57, 8.09, -7.44, 2.68, 1.97, 8.83, repro,
2005-04-14,-1.52, 4.28, -19.84, 2.93, 2.05, 9.31, repro,
2005-04-15,1.11, 5.98, -1.00, 2.37, 1.72, 7.78, repro,
2005-04-16,1.80, 6.63, 3.89, 2.35, 1.62, 7.49, repro,
2005-04-17,0.40, 7.29, 6.02, 2.37, 1.64, 7.53, repro,
2005-04-18,2.73, 7.09, 9.58, 3.37, 2.37, 10.66, repro,
2005-04-19,1.64, 7.21, 1.52, 2.38, 1.63, 7.45, repro,
2005-04-20,-3.81, 5.62, -16.53, 4.64, 3.88, 15.18, repro,
2005-04-21,-2.61, 10.73, -13.10, 2.81, 2.09, 9.69, repro,
2005-04-22,0.47, 7.69, -7.79, 2.36, 1.64, 7.52, repro,
2005-04-23,1.35, 7.08, -6.61, 2.33, 1.61, 7.39, repro,
2005-04-24,2.00, 7.67, 4.27, 2.32, 1.61, 7.38, repro,
2005-04-25,3.36, 6.42, 2.31, 2.32, 1.63, 7.46, repro,
2005-04-26,3.61, 5.44, 0.75, 2.35, 1.69, 7.63, repro,
2005-04-27,3.37, 8.39, -0.67, 2.97, 2.04, 9.42, repro,
2005-04-28,1.13, 8.25, -0.04, 2.35, 1.66, 7.56, repro,
2005-04-29,1.05, 7.61, -2.63, 2.32, 1.61, 7.38, repro,
2005-04-30,1.65, 8.08, -4.28, 2.31, 1.62, 7.41, repro,
2005-05-01,-3.91, 7.46, 3.50, 2.81, 2.00, 8.97, repro,
2005-05-02,1.59, 3.99, -3.52, 3.04, 2.21, 10.33, repro,
2005-05-03,3.49, 8.20, 0.81, 2.36, 1.66, 7.68, repro,
2005-05-04,1.77, 7.94, 1.77, 2.42, 1.71, 7.72, repro,
2005-05-05,1.53, 7.27, -12.55, 2.68, 1.93, 8.66, repro,
2005-05-06,3.51, 7.33, 14.45, 2.54, 1.71, 7.95, repro,
2005-05-07,0.86, 6.68, 7.93, 2.36, 1.65, 7.56, repro,
2005-05-08,3.84, 5.82, -2.27, 2.49, 1.75, 7.89, repro,
2005-05-09,3.80, 7.64, 0.31, 2.33, 1.62, 7.44, repro,
2005-05-10,2.52, 6.86, 3.52, 2.46, 1.75, 8.15, repro,
2005-05-11,2.51, 7.91, -4.37, 2.53, 1.75, 8.29, repro,
2005-05-12,1.44, 6.62, -4.60, 2.39, 1.71, 7.80, repro,
2005-05-13,1.34, 6.27, 1.90, 2.70, 1.94, 8.89, repro,
2005-05-14,2.90, 7.63, -7.56, 2.37, 1.69, 7.76, repro,
2005-05-15,3.78, 8.19, -12.45, 2.74, 1.91, 9.23, repro,
2005-05-16,0.13, 5.87, 8.00, 2.41, 1.72, 7.80, repro,
2005-05-17,2.57, 7.18, 11.07, 2.46, 1.73, 7.99, repro,
2005-05-18,0.83, 11.20, 11.62, 2.43, 1.70, 7.76, repro,
2005-05-19,-0.22, 8.49, 8.63, 2.49, 1.85, 8.26, repro,
2005-05-20,3.09, 10.62, 1.65, 2.41, 1.70, 7.90, repro,
2005-05-21,1.30, 8.18, 2.26, 2.37, 1.68, 7.68, repro,
2005-05-22,3.02, 11.23, 6.53, 2.34, 1.68, 7.70, repro,
2005-05-23,3.39, 7.55, -1.27, 2.37, 1.69, 7.80, repro,
2005-05-24,1.68, 7.08, 6.03, 2.55, 1.85, 8.40, repro,
2005-05-25,2.30, 7.86, -5.01, 2.38, 1.67, 7.67, repro,
2005-05-26,2.18, 8.35, -10.25, 2.45, 1.79, 8.08, repro,
2005-05-27,2.86, 6.96, -0.69, 2.57, 1.86, 8.68, repro,
2005-05-28,2.68, 8.24, 1.23, 2.34, 1.64, 7.50, repro,
2005-05-29,2.58, 9.39, -2.27, 2.48, 1.70, 7.98, repro,
2005-05-30,1.60, 7.70, 3.57, 2.39, 1.70, 7.74, repro,
2005-05-31,1.63, 7.98, 3.84, 2.54, 1.82, 8.31, repro,
2005-06-01,0.50, 8.46, 6.69, 3.89, 2.81, 12.61, repro,
2005-07-08,-1.77, 1.69, 102.01, 58.02, 102.98, 221.88, repro,
2005-07-09,-4.35, 7.33, 6.30, 2.62, 1.87, 8.55, repro,
2005-07-10,-4.38, 3.85, 22.64, 2.97, 2.14, 9.45, repro,
2005-07-11,1.24, 4.93, -0.71, 3.22, 2.39, 10.56, repro,
2005-07-12,-1.09, 4.08, -0.73, 2.83, 1.96, 9.00, repro,
2005-07-13,2.67, 8.03, 10.09, 2.69, 1.91, 8.91, repro,
2005-07-14,1.14, 5.54, -4.68, 3.07, 2.21, 9.55, repro,
2005-07-15,2.00, 7.03, -5.78, 2.74, 2.05, 9.49, repro,
2005-07-16,-2.58, 10.11, 12.74, 3.03, 2.23, 9.85, repro,
2005-07-17,1.92, 6.63, 0.60, 2.48, 1.70, 7.87, repro,
2005-07-18,2.63, 4.44, 8.50, 2.76, 1.89, 8.83, repro,
2005-07-19,0.83, 7.33, 10.37, 2.77, 2.04, 9.47, repro,
2005-07-20,1.48, 6.79, 5.71, 2.70, 1.93, 8.89, repro,
2005-07-21,0.58, 5.95, 1.23, 2.71, 1.87, 8.43, repro,
2005-07-22,1.00, 5.50, -3.83, 2.75, 1.87, 8.82, repro,
2005-07-23,-2.37, 3.18, 9.23, 2.73, 2.01, 9.15, repro,
2005-07-24,4.24, 4.79, 9.56, 2.63, 1.89, 8.64, repro,
2005-07-25,6.18, 6.47, -3.18, 3.19, 2.23, 9.89, repro,
2005-07-26,1.46, 6.86, 6.79, 2.71, 2.00, 9.21, repro,
2005-07-27,3.41, 5.68, -4.67, 2.73, 2.01, 8.66, repro,
2005-07-28,2.86, 7.58, -0.85, 2.55, 1.85, 8.25, repro,
2005-07-29,-1.17, 7.90, 7.55, 2.58, 1.77, 8.32, repro,
2005-07-30,-0.85, 4.77, 7.33, 3.06, 2.32, 10.32, repro,
2005-07-31,3.54, 7.20, 4.98, 2.71, 2.03, 8.88, repro,
2005-08-01,1.59, 8.29, 11.15, 2.83, 2.10, 9.81, repro,
2005-08-02,0.30, 7.59, 6.20, 2.85, 2.00, 9.17, repro,
2005-08-03,5.41, 6.42, -8.32, 3.07, 2.01, 9.72, repro,
2005-08-04,-1.24, 9.28, 8.85, 2.66, 1.83, 8.46, repro,
2005-08-05,1.43, 5.87, 1.95, 3.17, 2.44, 10.45, repro,
2005-08-06,3.92, 7.94, 6.80, 2.50, 1.78, 8.15, repro,
2005-08-07,1.98, 5.99, -0.56, 2.33, 1.64, 7.50, repro,
2005-08-08,-0.51, 6.44, 16.62, 3.02, 2.19, 9.97, repro,
2005-08-09,-0.11, 9.44, 19.70, 2.93, 1.95, 8.72, repro,
2005-08-10,4.49, 9.74, 1.43, 2.48, 1.71, 7.87, repro,
2005-08-11,2.81, 7.80, 2.95, 2.74, 1.86, 8.71, repro,
2005-08-12,4.96, 6.94, -5.34, 2.58, 1.83, 8.44, repro,
2005-08-13,3.77, 6.52, -6.41, 2.56, 1.80, 8.26, repro,
2005-08-14,5.11, 7.04, -6.33, 2.44, 1.73, 7.76, repro,
2005-08-15,0.71, 9.12, 10.37, 3.58, 2.23, 10.05, repro,
2005-08-16,3.86, 8.55, 2.34, 2.59, 1.87, 8.31, repro,
2005-08-17,0.29, 7.77, 8.86, 2.78, 2.00, 9.22, repro,
2005-08-18,2.88, 8.22, 7.43, 2.47, 1.74, 7.87, repro,
2005-08-19,1.01, 7.36, 0.77, 2.40, 1.66, 7.68, repro,
2005-08-20,1.51, 6.92, 4.00, 2.63, 1.84, 8.51, repro,
2005-08-21,2.48, 10.17, 4.69, 2.77, 2.06, 9.23, repro,
2005-08-22,1.53, 6.98, 5.06, 2.69, 1.98, 8.88, repro,
2005-08-23,2.64, 8.51, 9.75, 2.46, 1.73, 7.73, repro,
2005-08-24,2.07, 5.56, 4.63, 2.45, 1.69, 7.74, repro,
2005-08-25,1.85, 6.82, 2.27, 2.79, 2.03, 9.31, repro,
2005-08-26,3.12, 7.02, 3.63, 2.54, 1.80, 8.20, repro,
2005-08-27,-0.00, 7.88, 9.06, 2.75, 1.86, 8.60, repro,
2005-08-28,3.16, 8.20, 10.79, 2.74, 1.83, 8.43, repro,
2005-08-29,2.58, 6.70, 6.12, 2.48, 1.69, 7.89, repro,
2005-08-30,5.56, 6.50, 8.20, 2.71, 1.82, 8.29, repro,
2005-08-31,2.48, 4.54, 11.69, 2.47, 1.75, 8.12, repro,
2005-09-01,2.37, 7.33, 6.60, 2.35, 1.67, 7.61, repro,
2005-09-02,3.31, 7.91, 5.53, 2.47, 1.72, 8.10, repro,
2005-09-03,3.06, 7.76, 1.59, 2.36, 1.64, 7.52, repro,
2005-09-04,2.28, 7.65, 0.57, 2.50, 1.72, 8.05, repro,
2005-09-05,2.68, 6.70, 1.11, 2.80, 2.03, 9.39, repro,
2005-09-06,4.27, 6.50, 4.68, 2.33, 1.61, 7.37, repro,
2005-09-07,3.17, 6.56, 6.01, 2.54, 1.73, 7.97, repro,
2005-09-08,2.10, 8.83, 9.02, 2.53, 1.75, 7.97, repro,
2005-09-09,-0.82, 9.24, -0.03, 2.50, 1.70, 7.70, repro,
2005-09-10,2.51, 5.76, 8.15, 2.40, 1.63, 7.50, repro,
2005-09-11,4.56, 7.22, 3.08, 2.61, 1.78, 8.12, repro,
2005-09-12,3.08, 6.98, 5.99, 2.57, 1.75, 8.07, repro,
2005-09-13,3.28, 7.19, 8.14, 2.57, 1.80, 8.15, repro,
2005-09-14,2.27, 6.19, 18.33, 2.73, 1.92, 8.92, repro,
2005-09-15,3.25, 5.74, -3.59, 2.76, 1.87, 8.56, repro,
2005-09-16,0.77, 6.44, 5.63, 2.56, 1.84, 8.46, repro,
2005-09-17,1.52, 7.70, -8.25, 7.10, 5.29, 26.40, repro,
2005-09-29,3.38, 6.09, 10.04, 2.77, 1.87, 8.60, repro,
2005-09-30,2.97, 8.16, 12.65, 3.09, 2.07, 9.95, repro,
2005-10-24,-0.09, 10.77, 0.58, 8.40, 5.79, 27.71, repro,
2005-10-25,1.28, 6.97, 7.98, 2.73, 2.01, 8.97, repro,
2005-10-26,2.42, 8.87, 5.58, 2.73, 1.96, 8.80, repro,
2005-10-27,2.69, 8.24, 4.00, 2.55, 1.73, 7.88, repro,
2005-10-28,2.44, 7.14, 3.10, 2.36, 1.64, 7.49, repro,
2005-10-29,3.18, 6.56, 7.14, 2.54, 1.82, 8.19, repro,
2005-10-30,2.56, 8.02, -0.24, 2.33, 1.62, 7.36, repro,
2005-10-31,4.28, 7.72, -4.11, 2.52, 1.77, 7.94, repro,
2005-11-01,2.62, 10.90, 6.84, 2.42, 1.74, 7.76, repro,
2005-11-02,3.94, 8.57, 8.99, 2.41, 1.74, 7.69, repro,
2005-11-03,3.87, 6.48, 7.49, 2.38, 1.74, 7.66, repro,
2005-11-04,6.67, 9.47, 14.38, 3.16, 2.18, 9.94, repro,
2005-11-25,0.25, 7.66, -3.61, 5.57, 5.00, 20.17, repro,
2005-11-26,2.08, 6.58, 8.47, 2.96, 2.22, 9.81, repro,
2005-11-27,1.35, 6.66, 8.03, 2.38, 1.72, 7.67, repro,
2005-11-28,-0.41, 7.26, -1.90, 2.34, 1.67, 7.54, repro,
2005-11-29,-2.21, 7.67, 9.92, 2.31, 1.63, 7.41, repro,
2005-11-30,-0.57, 7.38, 4.45, 2.37, 1.68, 7.66, repro,
2005-12-01,2.49, 7.95, 3.03, 2.38, 1.67, 7.58, repro,
2005-12-02,2.91, 9.87, 13.43, 2.41, 1.71, 7.59, repro,
2005-12-03,1.54, 8.73, 6.19, 2.32, 1.65, 7.47, repro,
2005-12-04,0.91, 8.51, -3.24, 2.29, 1.62, 7.35, repro,
2005-12-05,4.38, 7.75, -3.58, 2.32, 1.63, 7.44, repro,
2005-12-06,1.86, 8.56, -1.25, 2.33, 1.66, 7.50, repro,
2005-12-07,1.10, 7.57, -2.03, 2.45, 1.75, 7.89, repro,
2005-12-08,0.17, 9.82, 3.87, 2.36, 1.68, 7.60, repro,
2005-12-09,-1.85, 9.16, 3.12, 2.32, 1.64, 7.46, repro,
2005-12-10,-0.72, 8.70, 4.36, 2.33, 1.64, 7.51, repro,
2005-12-11,1.15, 9.10, 3.78, 2.37, 1.65, 7.49, repro,
2005-12-12,1.62, 9.12, 2.75, 2.32, 1.61, 7.39, repro,
2005-12-13,2.63, 8.80, 12.79, 2.41, 1.70, 7.92, repro,
2005-12-14,1.39, 8.56, -2.75, 2.29, 1.61, 7.28, repro,
2005-12-15,-0.08, 9.31, -1.08, 2.52, 1.75, 8.07, repro,
2005-12-16,2.90, 8.50, -0.61, 2.27, 1.60, 7.27, repro,
2005-12-17,1.69, 9.77, -3.09, 2.34, 1.63, 7.39, repro,
2005-12-18,1.52, 8.06, 2.67, 2.28, 1.64, 7.38, repro,
2005-12-19,-4.50, 8.04, -4.44, 2.34, 1.69, 7.48, repro,
2005-12-20,-1.91, 8.56, 1.73, 2.49, 1.80, 7.94, repro,
2005-12-21,-1.10, 10.06, 5.98, 2.34, 1.69, 7.49, repro,
2005-12-22,1.25, 10.48, 8.78, 2.36, 1.69, 7.56, repro,
2005-12-23,1.63, 9.25, 6.15, 2.55, 1.81, 8.08, repro,
2005-12-24,1.30, 8.58, -1.89, 2.45, 1.69, 7.68, repro,
2005-12-25,-2.12, 9.55, 11.35, 2.42, 1.65, 7.58, repro,
2005-12-26,1.31, 9.36, 16.41, 2.41, 1.67, 7.58, repro,
2005-12-27,2.07, 8.43, 3.58, 2.50, 1.71, 8.00, repro,
2005-12-28,0.88, 8.56, -0.44, 2.47, 1.67, 7.68, repro,
2005-12-29,2.04, 9.09, 0.74, 2.55, 1.69, 7.77, repro,
2005-12-30,-0.12, 9.13, 11.51, 2.56, 1.74, 8.06, repro,
2005-12-31,0.06, -3.12, 17.94, 2.67, 1.91, 8.53, repro,
2006-01-01,0.17, 7.90, 17.14, 2.87, 2.05, 9.52, repro,
2006-01-02,-1.56, 6.67, 9.72, 2.66, 1.83, 8.57, repro,
2006-01-03,0.68, 9.32, 9.58, 2.75, 1.97, 8.60, repro,
2006-01-04,0.10, 9.39, -7.28, 2.77, 1.98, 8.80, repro,
2006-01-05,0.18, 11.20, 1.42, 2.68, 1.97, 8.79, repro,
2006-01-06,1.52, 9.80, 7.73, 2.74, 1.95, 8.78, repro,
2006-01-07,1.86, 11.65, 10.54, 2.67, 1.77, 8.32, repro,
2006-01-08,1.09, 6.43, -2.56, 2.67, 1.92, 8.65, repro,
2006-01-09,-0.18, 9.53, -1.57, 2.81, 1.94, 8.76, repro,
2006-01-10,4.76, 2.11, -4.66, 12.43, 8.79, 39.40, repro,
2006-01-11,-1.09, 13.44, 30.50, 3.00, 2.25, 9.60, repro,
2006-01-12,-0.62, 9.20, 1.32, 2.42, 1.66, 7.71, repro,
2006-01-13,0.77, 12.42, -5.62, 2.59, 1.80, 8.17, repro,
2006-01-14,-2.80, 7.18, -7.78, 2.39, 1.66, 7.52, repro,
2006-01-15,1.32, 8.37, 5.32, 2.53, 1.81, 7.92, repro,
2006-01-16,-0.60, 9.04, 6.46, 2.51, 1.81, 8.18, repro,
2006-01-17,0.03, 10.72, -2.40, 2.70, 1.87, 8.14, repro,
2006-01-18,-0.37, 9.65, 15.63, 2.39, 1.64, 7.51, repro,
2006-01-19,1.57, 7.14, 6.27, 2.45, 1.71, 7.73, repro,
2006-01-20,0.37, 9.19, -5.07, 2.41, 1.71, 7.69, repro,
2006-01-21,0.02, 9.79, 2.98, 2.35, 1.63, 7.46, repro,
2006-01-22,-1.21, 7.91, -7.09, 2.53, 1.73, 7.86, repro,
2006-01-23,-1.14, 7.82, -3.01, 2.52, 1.71, 8.07, repro,
2006-01-24,-0.57, 7.35, -6.70, 2.62, 1.90, 8.83, repro,
2006-01-25,-1.62, 6.99, 4.68, 2.54, 1.71, 7.97, repro,
2006-01-26,0.27, 6.40, -0.99, 2.36, 1.66, 7.36, repro,
2006-01-27,1.74, 8.64, -3.83, 2.38, 1.66, 7.57, repro,
2006-01-28,-0.32, 8.03, 3.50, 2.31, 1.62, 7.37, repro,
2006-01-29,0.36, 9.64, -4.71, 2.37, 1.64, 7.51, repro,
2006-01-30,0.56, 8.64, 5.30, 2.55, 1.84, 8.24, repro,
2006-01-31,-0.13, 8.96, 5.82, 2.37, 1.70, 7.80, repro,
2006-02-01,-0.99, 9.54, 10.88, 2.33, 1.65, 7.51, repro,
2006-02-02,-0.62, 7.30, 9.38, 2.38, 1.70, 7.66, repro,
2006-02-03,0.01, 7.91, 5.33, 2.38, 1.70, 7.70, repro,
2006-02-04,-2.12, 7.80, 1.43, 2.39, 1.65, 7.62, repro,
2006-02-05,0.03, 7.69, 4.10, 2.39, 1.67, 7.66, repro,
2006-02-06,2.17, 8.63, -3.13, 2.39, 1.66, 7.59, repro,
2006-02-07,-0.44, 8.43, -11.05, 2.39, 1.72, 7.77, repro,
2006-02-08,0.63, 8.88, -9.55, 2.46, 1.72, 7.82, repro,
2006-02-09,2.62, 8.08, -2.51, 2.45, 1.68, 7.62, repro,
2006-02-10,2.92, 6.04, -11.34, 2.62, 1.82, 8.31, repro,
2006-02-11,1.00, 7.68, -14.30, 2.27, 1.59, 7.36, repro,
2006-02-12,2.54, 6.79, -13.20, 2.57, 1.79, 8.25, repro,
2006-02-13,-0.27, 6.67, -4.52, 2.56, 1.78, 8.09, repro,
2006-02-14,1.32, 6.65, 2.58, 2.49, 1.70, 7.93, repro,
2006-02-15,2.83, 7.31, -1.54, 2.62, 1.92, 8.53, repro,
2006-02-16,2.83, 6.75, -6.34, 2.44, 1.74, 8.21, repro,
2006-02-17,2.84, 6.24, -4.99, 2.61, 1.88, 8.55, repro,
2006-02-18,-0.08, 6.67, -8.32, 2.37, 1.68, 7.69, repro,
2006-02-19,0.26, 7.15, 6.62, 2.81, 2.06, 9.41, repro,
2006-02-20,1.18, 4.14, -2.25, 2.45, 1.81, 8.20, repro,
2006-02-21,-1.17, 4.00, -7.89, 2.63, 1.92, 8.60, repro,
2006-02-22,0.28, 6.41, 7.33, 2.67, 1.90, 8.81, repro,
2006-02-24,0.89, 8.73, 4.51, 2.73, 1.99, 9.15, repro,
2006-02-25,1.71, 6.68, -11.37, 2.49, 1.81, 8.23, repro,
2006-02-26,-0.64, 7.21, -1.85, 2.74, 1.96, 8.82, repro,
2006-02-27,1.03, 9.03, -0.88, 2.48, 1.74, 7.95, repro,
2006-02-28,-1.47, 9.76, 12.70, 2.33, 1.65, 7.49, repro,
2006-03-01,0.59, 6.96, 4.69, 2.42, 1.74, 7.96, repro,
2006-03-02,0.21, 7.53, -6.17, 2.29, 1.62, 7.32, repro,
2006-03-03,3.73, 6.44, -12.92, 2.56, 1.82, 8.02, repro,
2006-03-04,-0.59, 7.74, 5.57, 2.33, 1.68, 7.51, repro,
2006-03-05,1.25, 6.18, -7.41, 2.29, 1.62, 7.40, repro,
2006-03-06,2.46, 5.03, 2.08, 2.48, 1.70, 7.95, repro,
2006-03-07,0.17, 7.52, 5.69, 2.26, 1.62, 7.29, repro,
2006-03-08,-1.00, 5.69, 0.81, 3.46, 2.60, 11.95, repro,
2006-03-09,0.32, 7.49, 11.92, 2.41, 1.76, 7.89, repro,
2006-03-10,0.67, 7.79, 12.48, 2.32, 1.66, 7.43, repro,
