PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCCH
Station name,Castle_Hayne_200
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3445152824 North Latitude, -77.8749763828 East Longitude, -24.22328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-08,1.60, -5.71, -9.81, 1.90, 1.70, 7.55, repro,
2012-06-09,0.60, -2.64, -5.87, 1.81, 1.66, 7.38, repro,
2012-06-10,3.69, -4.11, 2.50, 1.92, 1.82, 7.99, repro,
2012-06-11,2.04, -1.44, -1.61, 1.83, 1.72, 7.69, repro,
2012-06-12,1.59, -3.84, -7.60, 1.82, 1.68, 7.52, repro,
2012-06-13,2.27, -1.35, 1.32, 1.85, 1.67, 7.53, repro,
2012-06-14,2.44, -4.29, -1.78, 1.81, 1.66, 7.46, repro,
2012-06-15,1.31, -2.70, -6.27, 1.79, 1.65, 7.32, repro,
2012-06-16,1.68, -3.40, -5.67, 1.82, 1.67, 7.46, repro,
2012-06-17,2.25, -2.89, -0.72, 1.78, 1.65, 7.29, repro,
2012-06-18,1.40, -3.23, -2.68, 1.79, 1.65, 7.35, repro,
2012-06-19,2.96, -3.08, -12.87, 1.92, 1.68, 7.88, repro,
2012-06-20,2.54, -2.72, -3.57, 1.81, 1.67, 7.46, repro,
2012-06-21,2.28, -2.15, 1.46, 1.83, 1.69, 7.55, repro,
2012-06-22,2.11, -2.37, 1.59, 1.88, 1.71, 7.55, repro,
2012-06-23,2.65, -1.85, -4.39, 2.06, 1.77, 8.17, repro,
2012-06-24,-0.17, -2.75, 3.40, 1.85, 1.71, 7.67, repro,
2012-06-25,1.65, -2.72, 2.01, 1.84, 1.67, 7.49, repro,
2012-06-26,-0.80, -0.92, 9.96, 1.89, 1.71, 7.66, repro,
2012-06-27,0.89, -4.27, -5.29, 1.83, 1.69, 7.44, repro,
2012-06-28,2.03, -3.58, -1.49, 1.82, 1.67, 7.40, repro,
2012-06-29,1.22, -3.06, -1.47, 1.80, 1.66, 7.35, repro,
2012-06-30,1.04, -1.51, 12.02, 1.83, 1.66, 7.45, repro,
2012-07-01,3.09, -2.18, -19.68, 1.91, 1.72, 7.78, repro,
2012-07-02,2.01, -2.78, 0.41, 1.86, 1.71, 7.56, repro,
2012-07-03,3.81, -2.07, 0.72, 1.87, 1.70, 7.55, repro,
2012-07-04,1.86, -2.77, -1.93, 1.85, 1.69, 7.49, repro,
2012-07-05,2.40, -3.24, -8.12, 2.17, 1.98, 8.85, repro,
2012-07-06,1.30, -1.55, 2.49, 1.90, 1.71, 7.67, repro,
2012-07-07,2.52, -2.45, -2.83, 1.80, 1.64, 7.30, repro,
2012-07-08,2.38, -0.09, 4.31, 1.85, 1.69, 7.48, repro,
2012-07-09,4.35, -1.63, -1.75, 1.89, 1.71, 7.65, repro,
2012-07-10,2.10, -4.69, -6.83, 1.91, 1.78, 7.99, repro,
2012-07-11,1.48, 0.09, -3.50, 1.91, 1.81, 7.97, repro,
2012-07-12,2.82, -2.90, -6.24, 1.87, 1.69, 7.53, repro,
2012-07-13,2.51, -4.00, -11.72, 1.88, 1.71, 7.61, repro,
2012-07-14,2.24, -1.75, -12.48, 1.86, 1.71, 7.55, repro,
2012-07-15,3.13, -2.71, -11.69, 1.86, 1.73, 7.70, repro,
2012-07-16,6.28, -3.31, -8.28, 2.00, 1.84, 8.05, repro,
2012-07-17,1.94, -2.54, -11.65, 1.87, 1.73, 7.55, repro,
2012-07-18,1.43, -1.11, 6.46, 1.96, 1.81, 8.04, repro,
2012-07-20,2.82, -2.18, 1.46, 1.80, 1.66, 7.38, repro,
2012-07-21,3.97, -4.09, -6.72, 1.92, 1.71, 7.73, repro,
2012-07-22,3.43, -1.45, -10.91, 1.97, 1.86, 8.21, repro,
2012-07-23,1.90, -2.65, -4.85, 2.15, 2.07, 8.93, repro,
2012-07-24,2.84, -2.66, -6.68, 2.02, 1.90, 8.35, repro,
2012-07-25,3.88, -3.26, -11.65, 1.82, 1.69, 7.52, repro,
2012-07-26,1.69, -1.36, -1.24, 1.88, 1.74, 7.59, repro,
2012-07-27,1.84, -0.86, -10.91, 2.03, 1.82, 8.36, repro,
2012-07-28,1.89, -1.08, -0.30, 1.93, 1.88, 8.18, repro,
2012-07-29,0.88, 0.14, 6.51, 2.33, 2.24, 9.76, repro,
2012-07-30,0.00, -1.94, -16.34, 1.82, 1.68, 7.49, repro,
2012-07-31,2.48, -1.78, -8.03, 1.87, 1.69, 7.66, repro,
2012-08-01,2.57, 1.55, -8.66, 1.94, 1.78, 7.94, repro,
2012-08-02,1.84, 0.05, 0.84, 1.83, 1.70, 7.52, repro,
2012-08-03,1.22, -1.85, -3.68, 1.89, 1.70, 7.76, repro,
2012-08-04,2.38, -2.42, -8.38, 2.09, 1.87, 8.56, repro,
2012-08-06,4.36, -0.46, -5.82, 2.62, 2.50, 10.68, repro,
2012-08-07,0.17, -0.08, 0.43, 1.88, 1.68, 7.65, repro,
2012-08-08,2.17, -0.63, -5.34, 1.85, 1.71, 7.46, repro,
2012-08-09,5.66, -2.58, 0.96, 1.82, 1.68, 7.52, repro,
2012-08-10,4.40, -3.00, 6.92, 1.91, 1.72, 7.79, repro,
2012-08-11,2.84, -0.62, 4.23, 1.92, 1.81, 7.94, repro,
2012-08-12,3.30, -0.86, -8.09, 2.07, 2.00, 8.62, repro,
2012-08-13,2.66, -0.75, -5.01, 2.00, 1.80, 7.95, repro,
2012-08-14,2.86, -3.01, -3.53, 1.85, 1.71, 7.55, repro,
2012-08-15,5.84, -1.59, -6.17, 2.04, 2.01, 8.41, repro,
2012-08-16,5.96, -2.02, -11.84, 1.88, 1.74, 7.70, repro,
2012-08-17,4.08, -0.18, -18.89, 1.98, 1.84, 8.17, repro,
2012-08-18,2.38, -1.37, 3.81, 1.84, 1.70, 7.51, repro,
2012-08-19,0.25, 2.11, -5.54, 1.86, 1.71, 7.65, repro,
2012-08-20,2.24, -3.70, 0.11, 1.86, 1.76, 7.68, repro,
2012-08-21,3.17, -1.35, -10.87, 1.82, 1.68, 7.48, repro,
2012-08-22,1.64, -1.37, -13.79, 1.95, 1.82, 7.98, repro,
2012-08-23,2.11, -2.99, -4.89, 1.82, 1.67, 7.37, repro,
2012-08-24,2.44, -1.98, -7.58, 1.83, 1.67, 7.43, repro,
2012-08-25,2.74, -1.72, -7.58, 1.80, 1.66, 7.30, repro,
2012-08-26,2.79, -1.83, -3.05, 1.80, 1.66, 7.31, repro,
2012-08-27,5.49, -0.99, -10.32, 1.89, 1.78, 7.76, repro,
2012-08-28,2.12, -2.25, 0.28, 2.04, 1.84, 8.44, repro,
2012-08-29,3.51, -1.34, -5.88, 1.97, 1.82, 8.11, repro,
2012-08-30,2.53, -1.72, -2.61, 1.85, 1.70, 7.53, repro,
2012-08-31,2.05, -3.60, -9.29, 1.86, 1.74, 7.62, repro,
2012-09-01,3.31, -2.64, -8.03, 2.03, 1.99, 8.45, repro,
2012-09-02,3.55, -4.53, -15.60, 2.04, 1.99, 8.54, repro,
2012-09-03,6.29, -7.37, -14.33, 1.98, 1.74, 7.98, repro,
2012-09-04,3.22, -2.19, -7.72, 1.83, 1.66, 7.40, repro,
2012-09-05,4.63, -1.22, -6.84, 1.96, 1.83, 8.01, repro,
2012-09-06,3.89, -1.90, -1.23, 1.95, 1.82, 8.07, repro,
2012-09-07,2.65, 1.45, -5.16, 1.87, 1.80, 7.72, repro,
2012-09-08,5.37, -2.55, 1.05, 1.95, 1.82, 8.10, repro,
2012-09-09,4.18, -1.40, -12.08, 1.90, 1.75, 7.71, repro,
2012-09-10,3.48, -0.95, -10.91, 1.89, 1.71, 7.72, repro,
2012-09-11,3.13, -3.01, -10.87, 1.86, 1.67, 7.54, repro,
2012-09-12,2.64, -2.69, -14.55, 1.90, 1.75, 7.77, repro,
2012-09-13,1.46, -3.57, -9.52, 1.90, 1.77, 7.91, repro,
2012-09-14,3.12, -2.78, -20.55, 1.91, 1.78, 7.67, repro,
2012-09-15,0.72, -1.16, -16.07, 1.88, 1.77, 7.80, repro,
2012-09-16,1.22, -2.30, -4.55, 1.81, 1.66, 7.34, repro,
2012-09-17,2.19, -4.64, -6.83, 1.81, 1.66, 7.35, repro,
2012-09-18,1.79, -0.44, 9.43, 1.91, 1.78, 7.91, repro,
2012-09-19,4.17, -4.04, 7.70, 2.01, 1.93, 8.12, repro,
2012-09-20,3.45, -2.31, -2.43, 1.83, 1.69, 7.46, repro,
2012-09-21,1.71, -0.91, -6.79, 1.81, 1.66, 7.38, repro,
2012-09-22,1.73, -1.41, -8.20, 1.85, 1.74, 7.57, repro,
2012-09-23,1.29, -3.00, -2.50, 1.86, 1.71, 7.63, repro,
2012-09-24,4.50, -3.67, -8.89, 1.88, 1.79, 7.71, repro,
2012-09-25,3.11, -2.47, -9.50, 1.95, 1.86, 7.99, repro,
2012-09-26,2.67, -1.78, -11.17, 2.07, 1.89, 8.30, repro,
2012-09-27,2.08, -0.75, -3.39, 1.85, 1.69, 7.50, repro,
2012-09-28,4.94, -2.38, -9.38, 1.83, 1.69, 7.47, repro,
2012-09-29,3.68, -3.60, -2.79, 1.83, 1.68, 7.38, repro,
2012-09-30,4.49, -2.75, 7.82, 1.85, 1.74, 7.76, repro,
2012-10-01,4.61, -3.02, -1.97, 1.81, 1.67, 7.46, repro,
2012-10-02,1.65, -1.40, -3.82, 1.86, 1.68, 7.61, repro,
2012-10-03,3.87, -1.51, -5.99, 1.90, 1.80, 7.88, repro,
2012-10-04,2.64, -3.87, -5.39, 1.80, 1.64, 7.29, repro,
2012-10-05,2.07, -1.83, -12.28, 1.79, 1.66, 7.29, repro,
2012-10-06,4.37, -2.25, -10.18, 1.79, 1.66, 7.29, repro,
2012-10-07,5.46, -2.23, 1.46, 1.98, 2.00, 8.24, repro,
2012-10-08,2.25, -1.20, -12.19, 1.85, 1.71, 7.60, repro,
2012-10-09,3.03, -2.83, -9.70, 1.82, 1.69, 7.42, repro,
2012-10-10,3.32, -2.20, -4.71, 1.82, 1.69, 7.40, repro,
2012-10-11,3.63, -1.64, -11.01, 1.81, 1.69, 7.40, repro,
2012-10-12,2.88, -2.42, -12.20, 1.81, 1.69, 7.40, repro,
2012-10-13,3.17, -2.16, -11.26, 1.82, 1.69, 7.45, repro,
2012-10-14,3.73, -1.65, -13.68, 1.82, 1.68, 7.41, repro,
2012-10-15,2.63, -2.43, -8.68, 1.87, 1.74, 7.63, repro,
2012-10-16,2.22, -1.83, -0.89, 1.85, 1.72, 7.46, repro,
2012-10-17,-0.21, -0.08, -5.44, 3.49, 2.92, 13.37, repro,
2012-10-18,2.28, -2.39, -14.45, 1.83, 1.69, 7.46, repro,
2012-10-19,3.43, -1.59, -8.33, 1.88, 1.72, 7.56, repro,
2012-10-20,2.40, -1.92, -1.02, 1.82, 1.68, 7.37, repro,
2012-10-21,2.40, -2.35, -9.20, 1.87, 1.76, 7.70, repro,
2012-10-22,1.97, -2.12, -12.20, 1.81, 1.69, 7.41, repro,
2012-10-23,2.39, -3.02, -14.60, 1.82, 1.69, 7.43, repro,
2012-10-24,2.45, -2.83, -12.85, 1.83, 1.68, 7.41, repro,
2012-10-25,3.75, -1.45, -13.18, 1.82, 1.68, 7.38, repro,
2012-10-26,2.67, -2.53, -12.47, 1.86, 1.73, 7.56, repro,
2012-10-27,1.45, -3.48, -14.36, 1.81, 1.70, 7.42, repro,
2012-10-28,0.46, -1.14, -12.89, 1.84, 1.73, 7.51, repro,
2012-10-29,0.62, -2.13, -1.95, 1.83, 1.69, 7.40, repro,
2012-10-30,0.42, -0.59, -3.35, 1.83, 1.69, 7.40, repro,
2012-10-31,1.50, -1.71, -3.51, 1.88, 1.72, 7.70, repro,
2012-11-01,1.17, -2.89, -9.43, 1.82, 1.69, 7.38, repro,
2012-11-02,2.33, -3.46, -12.94, 1.89, 1.74, 7.74, repro,
2012-11-03,1.77, -3.42, -12.00, 1.85, 1.73, 7.57, repro,
2012-11-04,1.86, -2.54, -7.67, 1.95, 1.78, 7.93, repro,
2012-11-05,0.63, -4.73, -8.74, 1.99, 1.93, 8.39, repro,
2012-11-06,1.29, -3.61, -6.02, 1.89, 1.75, 7.77, repro,
2012-11-07,0.89, -3.87, -11.74, 1.89, 1.75, 7.73, repro,
2012-11-08,1.48, -3.96, -12.76, 1.90, 1.75, 7.80, repro,
2012-11-09,2.20, -3.22, -11.53, 1.93, 1.84, 7.99, repro,
2012-11-10,1.49, -3.62, -10.02, 1.90, 1.77, 7.89, repro,
2012-11-11,1.44, -3.68, -7.26, 1.87, 1.71, 7.66, repro,
2012-11-12,2.68, -3.70, -11.93, 1.87, 1.71, 7.65, repro,
2012-11-13,2.45, -2.38, -12.96, 1.90, 1.75, 7.75, repro,
2012-11-14,4.13, -3.40, -17.27, 1.84, 1.67, 7.48, repro,
2012-11-15,1.39, -4.56, -16.39, 1.90, 1.76, 7.86, repro,
2012-11-16,1.06, -3.69, -14.51, 1.83, 1.70, 7.49, repro,
2012-11-17,1.98, -3.45, -13.06, 1.95, 1.81, 8.10, repro,
2012-11-18,0.69, -5.34, -12.95, 1.94, 1.74, 7.99, repro,
2012-11-19,1.29, -4.28, -17.79, 1.96, 1.81, 8.11, repro,
2012-11-20,2.51, -3.77, -15.95, 1.87, 1.71, 7.68, repro,
2012-11-21,1.16, -4.25, -9.66, 1.82, 1.70, 7.50, repro,
2012-11-22,1.98, -4.57, -11.49, 1.78, 1.65, 7.31, repro,
2012-11-23,2.16, -3.09, -15.13, 1.79, 1.64, 7.30, repro,
2012-11-24,1.63, -3.94, -13.23, 1.84, 1.67, 7.52, repro,
2012-11-25,0.72, -3.14, -10.08, 1.92, 1.75, 7.94, repro,
2012-11-26,1.97, -3.89, -12.35, 1.96, 1.78, 8.09, repro,
2012-11-27,1.87, -4.51, -12.24, 1.84, 1.65, 7.55, repro,
2012-11-28,3.07, -4.87, -9.71, 1.85, 1.72, 7.68, repro,
2012-11-29,1.66, -5.04, -15.11, 1.89, 1.65, 7.72, repro,
2012-11-30,1.65, -4.50, -8.89, 1.84, 1.65, 7.48, repro,
2012-12-01,1.89, -3.22, -8.05, 1.80, 1.64, 7.34, repro,
2012-12-02,2.34, -4.07, -13.95, 1.82, 1.63, 7.42, repro,
2012-12-03,2.47, -5.15, -10.25, 1.85, 1.65, 7.51, repro,
2012-12-04,2.22, -3.71, -12.74, 1.80, 1.64, 7.26, repro,
2012-12-05,2.91, -5.41, -11.91, 1.84, 1.64, 7.44, repro,
2012-12-06,2.28, -5.61, -6.54, 1.89, 1.66, 7.72, repro,
2012-12-07,2.52, -3.98, -10.86, 1.83, 1.64, 7.51, repro,
2012-12-08,0.55, -4.94, -5.94, 1.80, 1.64, 7.35, repro,
2012-12-09,1.21, -4.00, -3.45, 1.85, 1.64, 7.48, repro,
2012-12-10,0.97, -4.67, -3.88, 1.80, 1.64, 7.28, repro,
2012-12-11,1.86, -3.26, -3.83, 1.79, 1.62, 7.23, repro,
2012-12-12,0.94, -4.65, -14.08, 1.84, 1.63, 7.48, repro,
2012-12-13,0.64, -4.96, -19.12, 2.01, 1.80, 8.17, repro,
2012-12-14,2.17, -5.03, -17.07, 1.80, 1.63, 7.27, repro,
2012-12-15,2.31, -4.50, -16.12, 1.80, 1.64, 7.30, repro,
2012-12-16,1.41, -2.66, -29.03, 2.94, 2.96, 12.66, repro,
2012-12-17,3.20, -2.92, -7.80, 1.84, 1.65, 7.58, repro,
2012-12-18,1.63, -4.44, -5.56, 1.83, 1.64, 7.50, repro,
2012-12-19,1.68, -5.01, -1.54, 1.78, 1.61, 7.19, repro,
2012-12-20,2.25, -5.27, -2.86, 1.83, 1.63, 7.36, repro,
2012-12-21,0.38, -4.48, 0.28, 1.93, 1.79, 7.91, repro,
2012-12-22,2.19, -5.51, -7.34, 1.77, 1.62, 7.20, repro,
2012-12-23,1.74, -5.03, -8.23, 1.78, 1.62, 7.21, repro,
2012-12-24,1.82, -4.72, -6.49, 1.83, 1.64, 7.24, repro,
2012-12-25,0.88, -3.85, -10.71, 1.78, 1.61, 7.15, repro,
2012-12-26,2.42, -2.92, -1.61, 1.83, 1.69, 7.50, repro,
2012-12-27,1.20, -4.75, -9.28, 1.77, 1.62, 7.18, repro,
2012-12-28,3.00, -3.87, -14.65, 2.08, 1.88, 8.63, repro,
2012-12-29,1.36, -4.11, -8.36, 1.82, 1.64, 7.29, repro,
2012-12-30,2.20, -4.78, -3.96, 1.78, 1.61, 7.20, repro,
2012-12-31,1.30, -4.71, -3.48, 1.93, 1.75, 7.89, repro,
2013-01-01,1.83, -4.29, -9.82, 2.44, 2.12, 9.66, repro,
2013-01-02,2.14, -4.68, -3.67, 1.97, 1.72, 7.81, repro,
2013-01-03,3.87, -4.21, -10.86, 1.79, 1.63, 7.30, repro,
2013-01-04,2.37, -4.49, -9.15, 1.83, 1.65, 7.32, repro,
2013-01-05,1.44, -4.42, -9.62, 1.78, 1.62, 7.20, repro,
2013-01-06,0.91, -4.41, -3.07, 1.82, 1.65, 7.37, repro,
2013-01-07,2.54, -4.63, -12.93, 2.43, 2.07, 9.50, repro,
2013-01-08,2.43, -4.29, -13.95, 1.84, 1.67, 7.46, repro,
2013-01-09,4.55, -4.80, -11.26, 1.84, 1.65, 7.41, repro,
2013-01-10,3.04, -3.99, -13.11, 1.88, 1.67, 7.55, repro,
2013-01-11,1.99, -4.32, -8.45, 1.89, 1.68, 7.49, repro,
2013-01-12,3.70, -4.26, -13.96, 2.00, 1.70, 7.72, repro,
2013-01-13,2.37, -1.67, -13.19, 1.86, 1.67, 7.46, repro,
2013-01-14,1.66, -4.07, -10.12, 1.87, 1.66, 7.40, repro,
2013-01-15,3.30, -4.53, -8.08, 1.83, 1.65, 7.31, repro,
2013-01-16,2.62, -4.41, -5.68, 1.83, 1.68, 7.52, repro,
2013-01-17,4.28, -4.45, -13.91, 1.90, 1.77, 7.92, repro,
2013-01-18,0.68, -3.75, -20.35, 2.19, 1.93, 8.70, repro,
2013-01-19,2.30, -4.47, -16.87, 1.78, 1.62, 7.22, repro,
2013-01-20,2.69, -4.62, -13.33, 1.79, 1.63, 7.25, repro,
2013-01-21,2.18, -3.52, -7.79, 1.79, 1.64, 7.27, repro,
2013-01-22,2.08, -3.47, -11.24, 1.87, 1.67, 7.39, repro,
2013-01-23,2.33, -3.88, -11.37, 1.84, 1.71, 7.41, repro,
2013-01-24,0.86, -3.28, -11.86, 2.08, 1.92, 8.33, repro,
2013-01-25,3.44, -3.90, -12.44, 1.88, 1.67, 7.62, repro,
2013-01-26,4.25, -3.36, -11.40, 1.93, 1.68, 7.82, repro,
2013-01-27,2.49, -4.29, -12.87, 1.79, 1.63, 7.23, repro,
2013-01-28,3.44, -3.80, -9.95, 1.79, 1.63, 7.20, repro,
2013-01-29,2.68, -3.92, -7.82, 1.82, 1.65, 7.33, repro,
2013-01-30,1.21, -2.94, -4.78, 1.82, 1.68, 7.45, repro,
2013-01-31,1.62, -2.34, 1.64, 1.84, 1.70, 7.56, repro,
2013-02-01,2.02, -3.81, -6.53, 1.81, 1.68, 7.41, repro,
2013-02-02,3.06, -4.66, -8.91, 1.77, 1.63, 7.23, repro,
2013-02-03,1.96, -3.78, -6.59, 1.80, 1.67, 7.40, repro,
2013-02-04,1.72, -4.26, -7.09, 1.78, 1.63, 7.20, repro,
2013-02-05,2.12, -4.25, -11.72, 2.16, 2.00, 8.89, repro,
2013-02-06,2.67, -3.54, -12.27, 1.91, 1.78, 7.78, repro,
2013-02-07,1.64, -4.35, -11.58, 1.81, 1.69, 7.39, repro,
2013-02-08,3.59, -3.84, -13.54, 1.79, 1.65, 7.31, repro,
2013-02-09,2.44, -4.73, -9.32, 1.78, 1.63, 7.20, repro,
2013-02-10,3.75, -4.35, -14.76, 1.91, 1.67, 7.63, repro,
2013-02-11,2.91, -4.68, -8.96, 1.80, 1.64, 7.28, repro,
2013-02-12,2.70, -3.69, -5.58, 1.87, 1.72, 7.57, repro,
2013-02-13,2.01, -3.72, -10.22, 1.93, 1.76, 7.87, repro,
2013-02-14,3.28, -4.35, -7.99, 1.90, 1.70, 7.66, repro,
2013-02-15,3.26, -5.41, -10.84, 1.81, 1.63, 7.25, repro,
2013-02-16,3.36, -4.59, -6.58, 1.85, 1.65, 7.36, repro,
2013-02-17,3.61, -4.46, -13.90, 1.80, 1.63, 7.18, repro,
2013-02-18,3.25, -6.02, -15.86, 1.84, 1.65, 7.35, repro,
2013-02-19,2.91, -5.70, -10.25, 1.84, 1.66, 7.38, repro,
2013-02-20,2.55, -4.49, -5.40, 1.80, 1.62, 7.21, repro,
2013-02-21,2.72, -5.04, -3.19, 1.86, 1.72, 7.62, repro,
2013-02-22,3.84, -4.05, -2.34, 1.86, 1.76, 7.62, repro,
2013-02-23,2.99, -4.91, -4.31, 1.92, 1.81, 7.74, repro,
2013-02-24,2.92, -5.33, -11.19, 1.81, 1.64, 7.27, repro,
2013-02-25,2.04, -4.44, -9.35, 1.80, 1.62, 7.18, repro,
2013-02-26,2.43, -3.43, -6.61, 1.85, 1.69, 7.47, repro,
2013-02-27,3.56, -3.69, -7.28, 1.81, 1.63, 7.27, repro,
2013-02-28,2.33, -3.55, -6.54, 1.80, 1.64, 7.26, repro,
2013-03-01,3.02, -3.91, -10.53, 1.82, 1.66, 7.41, repro,
2013-03-02,1.71, -2.99, -12.47, 1.89, 1.75, 7.60, repro,
2013-03-03,1.93, -3.89, -7.96, 1.86, 1.72, 7.56, repro,
2013-03-04,2.07, -3.85, -7.46, 1.91, 1.76, 7.66, repro,
2013-03-05,2.40, -4.24, -12.64, 1.80, 1.63, 7.27, repro,
2013-03-06,1.51, -5.09, 3.23, 1.89, 1.69, 7.57, repro,
2013-03-07,2.33, -3.44, -12.37, 1.89, 1.77, 7.60, repro,
2013-03-08,3.12, -4.81, -17.78, 1.80, 1.62, 7.21, repro,
2013-03-09,2.46, -3.65, -16.68, 1.84, 1.65, 7.32, repro,
2013-03-10,1.55, -5.08, -11.74, 1.86, 1.66, 7.36, repro,
2013-03-11,-0.32, -4.09, -7.73, 1.87, 1.69, 7.49, repro,
2013-03-12,-0.01, -2.48, -13.23, 1.97, 1.76, 7.93, repro,
2013-03-14,2.58, -4.45, -11.95, 1.83, 1.64, 7.25, repro,
2013-03-15,2.08, -4.90, -5.88, 1.79, 1.63, 7.23, repro,
2013-03-16,1.87, -4.46, -2.67, 1.79, 1.63, 7.20, repro,
2013-03-17,2.71, -4.17, -6.51, 1.89, 1.70, 7.58, repro,
2013-03-18,1.58, -4.06, -15.50, 1.81, 1.68, 7.36, repro,
2013-03-19,2.22, -3.79, -15.51, 1.86, 1.71, 7.53, repro,
2013-03-20,1.09, -2.93, -16.06, 1.95, 1.75, 7.78, repro,
2013-03-21,1.92, -4.32, -6.66, 1.85, 1.67, 7.39, repro,
2013-03-22,1.14, -3.98, -6.62, 1.88, 1.70, 7.51, repro,
2013-03-23,0.64, -3.60, -9.86, 1.79, 1.63, 7.27, repro,
2013-03-24,0.90, -2.45, -8.83, 2.02, 1.78, 8.08, repro,
2013-03-25,1.66, -4.33, -10.54, 1.86, 1.65, 7.44, repro,
2013-03-26,2.55, -5.02, -10.53, 1.78, 1.61, 7.18, repro,
2013-03-27,2.79, -4.94, -10.02, 1.84, 1.64, 7.33, repro,
2013-03-28,3.11, -5.32, -17.06, 1.89, 1.65, 7.54, repro,
2013-03-29,1.93, -4.07, -19.65, 1.92, 1.70, 7.67, repro,
2013-03-30,1.21, -3.86, -14.18, 1.94, 1.71, 7.72, repro,
2013-03-31,2.54, -2.63, -5.61, 1.84, 1.63, 7.44, repro,
2013-04-01,1.83, -3.18, -6.64, 2.21, 1.94, 8.81, repro,
2013-04-02,1.86, -4.65, -11.63, 1.83, 1.62, 7.38, repro,
2013-04-03,2.21, -4.66, -14.43, 1.82, 1.62, 7.36, repro,
2013-04-04,2.25, -4.48, -15.23, 1.85, 1.69, 7.62, repro,
2013-04-05,2.34, -3.22, -8.78, 1.89, 1.68, 7.61, repro,
2013-04-06,1.39, -3.19, -18.78, 1.83, 1.62, 7.42, repro,
2013-04-07,-0.14, -1.88, -13.87, 2.87, 2.65, 11.85, repro,
2013-04-08,1.91, -3.79, 1.80, 3.02, 2.86, 13.01, repro,
2013-04-09,1.08, -3.46, -9.26, 1.90, 1.71, 7.74, repro,
2013-04-10,2.76, -3.09, -9.34, 1.86, 1.68, 7.66, repro,
2013-04-11,2.74, -2.44, -22.37, 1.91, 1.69, 7.75, repro,
2013-04-12,1.27, -0.83, -2.36, 2.07, 1.84, 8.44, repro,
2013-04-13,3.39, -3.71, -9.58, 1.89, 1.66, 7.65, repro,
2013-04-14,1.79, -3.83, -9.13, 1.83, 1.64, 7.45, repro,
2013-04-15,2.16, -5.04, -9.89, 1.87, 1.67, 7.63, repro,
2013-04-16,4.00, -4.14, -13.66, 1.90, 1.67, 7.71, repro,
2013-04-17,1.86, -2.77, -13.06, 1.84, 1.64, 7.48, repro,
2013-04-18,2.04, -2.58, -12.32, 1.89, 1.66, 7.67, repro,
2013-04-19,1.87, -3.20, -2.77, 1.98, 1.77, 8.19, repro,
2013-04-20,2.31, -4.15, -8.81, 2.00, 1.86, 8.36, repro,
2013-04-21,3.43, -4.39, -20.33, 1.83, 1.64, 7.42, repro,
2013-04-22,2.13, -4.87, -23.58, 1.85, 1.65, 7.55, repro,
2013-04-23,2.21, -4.89, -15.85, 1.87, 1.66, 7.64, repro,
2013-04-24,2.48, -3.74, -15.85, 2.45, 2.19, 10.19, repro,
2013-04-25,1.73, -3.75, -8.98, 1.93, 1.74, 7.99, repro,
2013-04-26,3.00, -2.58, -18.38, 1.83, 1.64, 7.44, repro,
2013-04-27,3.81, -3.57, -9.81, 1.84, 1.65, 7.54, repro,
2013-04-28,2.33, -3.48, -6.00, 1.83, 1.63, 7.45, repro,
2013-04-29,2.65, -3.84, -4.41, 1.84, 1.64, 7.52, repro,
2013-04-30,3.68, -3.27, -8.16, 1.83, 1.63, 7.43, repro,
2013-05-01,3.21, -2.26, -13.70, 1.84, 1.64, 7.46, repro,
2013-05-02,4.23, -3.59, -15.31, 1.85, 1.66, 7.58, repro,
2013-05-03,1.38, -6.29, -15.48, 1.90, 1.70, 7.84, repro,
2013-05-04,1.76, -3.68, -10.30, 1.84, 1.63, 7.47, repro,
2013-05-05,2.76, -3.63, -9.80, 1.88, 1.71, 7.84, repro,
2013-05-06,-0.16, -3.09, 0.07, 1.94, 1.77, 8.04, repro,
2013-05-07,3.09, -1.23, -12.86, 1.87, 1.67, 7.68, repro,
2013-05-08,3.27, -2.32, -17.42, 1.87, 1.65, 7.61, repro,
2013-05-09,1.32, -4.33, -12.28, 1.84, 1.65, 7.58, repro,
2013-05-10,1.31, -3.98, -7.65, 1.85, 1.67, 7.67, repro,
2013-05-11,1.63, -1.62, -7.38, 1.83, 1.65, 7.55, repro,
2013-05-12,2.13, -0.32, -5.67, 1.84, 1.64, 7.52, repro,
2013-05-13,3.41, -2.14, -12.91, 1.82, 1.63, 7.49, repro,
2013-05-14,1.19, -2.83, -11.88, 1.84, 1.64, 7.53, repro,
2013-05-15,2.06, -2.88, -8.47, 1.83, 1.63, 7.50, repro,
2013-05-16,1.98, -2.48, -3.32, 1.84, 1.67, 7.71, repro,
2013-05-17,1.37, -2.42, -6.35, 1.84, 1.66, 7.65, repro,
2013-05-18,1.82, -2.21, -1.75, 1.92, 1.75, 7.94, repro,
2013-05-19,3.76, -1.45, -2.45, 1.84, 1.64, 7.51, repro,
2013-05-20,2.04, -2.53, -8.29, 1.87, 1.69, 7.68, repro,
