PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P695
Station name,MSH_NRidgeWA2004
Begin Date, 2004-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1989872078 North Latitude, -122.1642141338 East Longitude, 2015.65727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-24,12.11, -26.33, -4.34, 2.49, 1.79, 8.42, repro,
2008-08-25,11.62, -21.05, 7.14, 2.42, 1.71, 8.00, repro,
2008-08-26,11.67, -20.59, -3.23, 2.49, 1.82, 8.27, repro,
2008-08-27,13.77, -23.04, 2.30, 2.39, 1.71, 7.87, repro,
2008-08-28,10.23, -22.95, -0.88, 2.46, 1.74, 8.01, repro,
2008-08-29,11.06, -24.23, -6.35, 2.43, 1.76, 8.09, repro,
2008-08-30,10.19, -23.06, 0.54, 2.50, 1.80, 8.38, repro,
2008-08-31,9.37, -19.19, -3.75, 2.69, 1.99, 9.18, repro,
2008-09-01,8.75, -21.09, -3.71, 2.50, 1.82, 8.30, repro,
2008-09-02,11.29, -23.83, -5.66, 2.49, 1.84, 8.33, repro,
2008-09-03,12.85, -25.43, -4.32, 2.94, 1.94, 9.08, repro,
2008-09-04,10.66, -23.70, -6.96, 2.57, 1.86, 8.63, repro,
2008-09-05,7.63, -23.36, -10.36, 2.48, 1.78, 8.24, repro,
2008-09-06,11.25, -24.63, -11.37, 2.57, 1.77, 8.20, repro,
2008-09-07,14.44, -22.98, 5.30, 2.38, 1.72, 7.91, repro,
2008-09-08,13.34, -24.48, -4.00, 2.62, 1.96, 8.93, repro,
2008-09-09,13.71, -25.40, -6.64, 2.52, 1.79, 8.32, repro,
2008-09-10,13.03, -23.79, -8.70, 2.51, 1.85, 8.52, repro,
2008-09-11,11.62, -24.24, 0.36, 2.46, 1.77, 8.28, repro,
2008-09-12,10.55, -22.02, 7.76, 2.52, 1.88, 8.41, repro,
2008-09-13,12.96, -23.77, 6.95, 2.44, 1.76, 8.03, repro,
2008-09-14,13.41, -23.13, 4.00, 2.44, 1.76, 8.10, repro,
2008-09-15,12.16, -25.10, -6.63, 2.52, 1.82, 8.40, repro,
2008-09-16,11.77, -24.47, -5.14, 2.43, 1.80, 8.39, repro,
2008-09-17,12.68, -22.74, -4.10, 2.62, 1.98, 8.85, repro,
2008-09-18,12.71, -24.59, -7.49, 2.45, 1.75, 8.18, repro,
2008-09-19,12.96, -26.68, -2.73, 2.47, 1.78, 8.29, repro,
2008-09-20,13.51, -24.21, -4.22, 2.53, 1.81, 8.45, repro,
2008-09-21,10.61, -20.60, -4.96, 2.47, 1.78, 8.32, repro,
2008-09-22,12.61, -19.29, -14.76, 2.44, 1.75, 8.30, repro,
2008-09-23,11.49, -22.59, -2.55, 2.43, 1.75, 8.07, repro,
2008-09-24,15.61, -24.81, -16.29, 2.47, 1.75, 8.17, repro,
2008-09-25,12.37, -17.29, 2.72, 2.37, 1.68, 7.83, repro,
2008-09-26,12.37, -22.62, -1.28, 2.41, 1.72, 7.98, repro,
2008-09-27,11.56, -26.34, -5.79, 2.53, 1.86, 8.58, repro,
2008-09-28,12.24, -22.38, -5.35, 2.46, 1.78, 8.21, repro,
2008-09-29,14.13, -24.70, -9.41, 2.40, 1.73, 7.99, repro,
2008-09-30,12.35, -23.78, -1.14, 2.48, 1.81, 8.25, repro,
2008-10-01,13.45, -23.10, -1.13, 2.37, 1.68, 7.80, repro,
2008-10-02,13.91, -24.49, -5.85, 2.45, 1.76, 8.15, repro,
2008-10-03,15.18, -23.73, 1.49, 2.50, 1.80, 8.33, repro,
2008-10-04,13.44, -22.98, -0.00, 2.53, 1.76, 8.15, repro,
2008-10-05,11.90, -22.43, -8.03, 2.42, 1.75, 8.08, repro,
2008-10-06,14.97, -22.43, -13.94, 2.42, 1.74, 8.08, repro,
2008-10-07,11.20, -19.99, -5.50, 2.52, 1.81, 8.30, repro,
2008-10-08,12.04, -21.37, -10.76, 2.54, 1.83, 8.56, repro,
2008-10-09,13.77, -22.50, -10.85, 2.48, 1.84, 8.54, repro,
2008-10-10,12.73, -23.53, -18.03, 2.41, 1.82, 8.37, repro,
2008-10-11,12.02, -23.39, -10.08, 2.36, 1.73, 8.01, repro,
2008-10-12,7.78, -20.24, -2.20, 2.42, 1.78, 8.28, repro,
2008-10-13,8.46, -22.24, -7.52, 2.44, 1.73, 8.04, repro,
2008-10-14,13.00, -21.86, -14.13, 2.58, 1.92, 9.11, repro,
2008-10-15,13.15, -23.54, -10.66, 2.52, 1.84, 8.53, repro,
2008-10-16,11.69, -22.08, -12.78, 2.54, 1.85, 8.71, repro,
2008-10-17,12.42, -22.90, -15.08, 2.36, 1.73, 8.05, repro,
2008-10-18,11.54, -21.67, -4.78, 2.40, 1.73, 8.10, repro,
2008-10-19,12.60, -24.02, -10.22, 2.41, 1.75, 8.37, repro,
2008-10-20,8.97, -21.86, -0.41, 2.37, 1.74, 8.02, repro,
2008-10-21,11.54, -20.62, -10.22, 2.48, 1.81, 8.32, repro,
2008-10-22,12.12, -22.42, -11.89, 2.36, 1.74, 8.04, repro,
2008-10-23,11.29, -22.59, -7.55, 2.36, 1.73, 8.00, repro,
2008-10-24,11.68, -22.61, -4.11, 2.39, 1.75, 8.08, repro,
2008-10-25,11.91, -22.04, -6.13, 2.32, 1.68, 7.80, repro,
2008-10-26,12.99, -23.29, -14.99, 2.47, 1.83, 8.56, repro,
2008-10-27,10.47, -22.41, -10.61, 2.38, 1.74, 8.08, repro,
2008-10-28,14.41, -25.04, -14.90, 2.44, 1.74, 7.99, repro,
2008-10-29,13.64, -24.03, -5.95, 2.67, 1.84, 8.65, repro,
2008-10-30,16.05, -22.53, -1.25, 2.32, 1.69, 7.81, repro,
2008-10-31,15.96, -23.32, -12.04, 2.48, 1.80, 8.40, repro,
2008-11-01,11.48, -22.71, 4.16, 2.39, 1.74, 7.95, repro,
2008-11-02,14.17, -19.13, 6.39, 2.32, 1.72, 7.89, repro,
2008-11-03,15.23, -22.56, -0.93, 2.48, 1.79, 8.15, repro,
2008-11-04,14.76, -18.70, 8.74, 2.49, 1.85, 8.49, repro,
2008-11-05,13.38, -17.44, -3.79, 2.44, 1.80, 8.23, repro,
2008-11-06,14.84, -19.01, -17.29, 2.37, 1.72, 7.99, repro,
2008-11-07,17.07, -17.01, -6.97, 2.43, 1.81, 8.36, repro,
2008-11-08,16.72, -18.11, -3.68, 2.48, 1.77, 8.19, repro,
2008-11-09,13.53, -11.97, 3.92, 2.49, 1.79, 8.37, repro,
2008-11-10,18.73, -25.81, -24.38, 2.63, 2.01, 9.22, repro,
2008-11-11,9.55, -23.65, -11.65, 2.38, 1.77, 8.16, repro,
2008-11-12,13.56, -20.70, -5.36, 2.44, 1.83, 8.41, repro,
2008-11-13,13.28, -21.45, -4.07, 2.38, 1.75, 8.05, repro,
2008-11-14,11.22, -18.98, -2.91, 2.48, 1.87, 8.73, repro,
2008-11-15,11.44, -21.09, -11.48, 2.47, 1.87, 8.65, repro,
2008-11-16,9.77, -23.64, -14.50, 2.40, 1.83, 8.36, repro,
2008-11-17,12.12, -24.50, -12.55, 2.42, 1.84, 8.52, repro,
2008-11-18,15.01, -20.06, -11.20, 2.37, 1.77, 8.23, repro,
2008-11-19,14.73, -20.46, -8.87, 2.36, 1.77, 8.10, repro,
2008-11-20,15.07, -20.40, -6.68, 2.44, 1.90, 8.49, repro,
2008-11-21,13.36, -19.78, -17.31, 2.40, 1.83, 8.36, repro,
2008-11-22,15.36, -22.65, -9.76, 2.43, 1.83, 8.56, repro,
2008-11-23,14.55, -23.60, -11.38, 2.40, 1.75, 8.17, repro,
2008-11-24,12.28, -24.09, -6.20, 2.54, 1.97, 9.11, repro,
2008-11-25,13.18, -20.62, -7.00, 2.55, 1.90, 8.75, repro,
2008-11-26,12.15, -21.90, -6.63, 2.42, 1.85, 8.28, repro,
2008-11-27,14.03, -22.99, -16.41, 2.41, 1.84, 8.33, repro,
2008-11-28,11.90, -23.62, -12.98, 2.39, 1.81, 8.23, repro,
2008-11-29,12.24, -22.76, -17.00, 2.36, 1.79, 8.24, repro,
2008-11-30,11.72, -19.59, -5.62, 2.51, 1.89, 8.91, repro,
2008-12-01,14.51, -21.24, -11.69, 2.35, 1.71, 7.86, repro,
2008-12-02,14.07, -17.21, -8.68, 2.40, 1.80, 8.12, repro,
2008-12-03,15.03, -21.67, -11.77, 2.42, 1.81, 8.19, repro,
2008-12-04,13.98, -20.89, -10.46, 2.37, 1.78, 8.24, repro,
2008-12-05,12.11, -22.34, -7.97, 2.39, 1.78, 8.26, repro,
2008-12-06,12.27, -22.86, 0.76, 2.33, 1.76, 8.04, repro,
2008-12-07,13.12, -16.86, -5.91, 2.40, 1.88, 8.44, repro,
2008-12-08,11.15, -19.37, -16.66, 2.38, 1.81, 8.27, repro,
2008-12-09,15.30, -25.28, -15.17, 2.52, 1.92, 9.11, repro,
2008-12-10,11.84, -17.73, -17.87, 2.47, 1.85, 8.56, repro,
2008-12-11,11.64, -20.69, -5.32, 2.50, 1.85, 8.59, repro,
2008-12-12,13.07, -21.50, -9.54, 2.47, 1.93, 8.64, repro,
2008-12-13,13.31, -23.63, -2.67, 2.46, 1.83, 8.29, repro,
2008-12-14,16.00, -26.17, -5.51, 2.48, 1.82, 8.52, repro,
2008-12-15,16.80, -25.89, -4.95, 2.35, 1.73, 8.04, repro,
2008-12-16,15.27, -28.21, -7.11, 2.41, 1.79, 8.37, repro,
2008-12-17,15.86, -25.82, -7.28, 2.56, 1.88, 8.97, repro,
2008-12-18,17.19, -27.55, -2.66, 2.36, 1.66, 7.81, repro,
2008-12-19,15.10, -27.94, -6.23, 2.42, 1.72, 8.07, repro,
2008-12-20,14.82, -29.26, -17.83, 2.46, 1.81, 8.43, repro,
2008-12-21,21.28, -21.68, -5.35, 2.42, 1.84, 8.44, repro,
2008-12-22,24.64, -8.83, -0.59, 2.51, 1.85, 8.63, repro,
2008-12-23,25.80, -11.55, -1.24, 2.43, 1.83, 8.39, repro,
2008-12-24,25.10, -10.80, 2.38, 2.53, 1.94, 9.19, repro,
2008-12-25,23.01, -11.70, -0.18, 2.37, 1.73, 7.99, repro,
2008-12-26,22.99, -10.39, 5.94, 2.44, 1.81, 8.49, repro,
2008-12-27,27.59, -14.47, -8.27, 2.48, 1.76, 8.29, repro,
2008-12-28,35.47, -12.82, -3.26, 2.35, 1.75, 8.15, repro,
2008-12-29,34.32, -15.67, -8.79, 2.41, 1.81, 8.30, repro,
2008-12-30,32.15, -14.20, -1.82, 2.33, 1.67, 7.76, repro,
2008-12-31,35.84, -16.57, -10.52, 2.42, 1.79, 8.44, repro,
2009-01-01,36.06, -17.81, -6.73, 2.52, 1.82, 8.63, repro,
2009-01-02,35.11, -18.21, -5.96, 2.32, 1.72, 8.09, repro,
2009-01-03,33.54, -14.43, -1.28, 2.29, 1.68, 7.69, repro,
2009-01-04,32.88, -19.09, -14.77, 2.39, 1.77, 8.30, repro,
2009-01-05,27.87, -19.02, -13.62, 2.52, 1.88, 8.95, repro,
2009-01-06,23.59, -21.14, -10.16, 2.47, 1.80, 8.39, repro,
2009-01-07,21.28, -21.34, -20.32, 2.42, 1.86, 8.56, repro,
2009-01-08,20.20, -11.08, -7.95, 2.54, 1.88, 8.81, repro,
2009-01-09,19.02, -16.65, -16.53, 2.57, 2.00, 9.20, repro,
2009-01-10,14.59, -23.87, -19.90, 2.53, 1.85, 8.63, repro,
2009-01-11,18.13, -25.31, -27.76, 2.46, 1.78, 8.29, repro,
2009-01-12,16.97, -24.35, -25.92, 2.56, 1.82, 8.43, repro,
2009-01-13,15.98, -25.18, -22.23, 2.46, 1.86, 8.64, repro,
2009-01-14,16.38, -26.49, -16.45, 2.50, 1.93, 8.81, repro,
2009-01-15,15.37, -27.03, -16.91, 2.41, 1.82, 8.42, repro,
2009-01-16,15.97, -27.75, -18.92, 2.52, 1.95, 8.84, repro,
2009-01-17,16.79, -27.22, -17.02, 2.40, 1.83, 8.33, repro,
2009-01-18,17.76, -27.06, -17.00, 2.39, 1.77, 8.22, repro,
2009-01-19,18.15, -28.99, -26.61, 2.50, 1.91, 8.77, repro,
2009-01-20,16.85, -27.69, -20.18, 2.42, 1.85, 8.54, repro,
2009-01-21,14.87, -27.37, -10.99, 2.44, 1.87, 8.81, repro,
2009-01-22,16.96, -28.93, -13.55, 2.40, 1.79, 8.27, repro,
2009-01-23,16.48, -26.10, -15.62, 2.34, 1.74, 8.05, repro,
2009-01-24,15.92, -29.14, -30.31, 2.37, 1.78, 8.18, repro,
2009-01-25,16.04, -27.02, -20.28, 2.36, 1.82, 8.34, repro,
2009-01-26,15.49, -27.94, -23.37, 2.49, 1.97, 9.14, repro,
2009-01-27,16.18, -26.82, -22.46, 2.44, 1.85, 8.54, repro,
2009-01-28,13.65, -22.45, -18.87, 2.33, 1.77, 8.10, repro,
2009-01-29,13.43, -24.60, -12.98, 2.38, 1.78, 8.29, repro,
2009-01-30,14.69, -27.18, -25.73, 2.39, 1.78, 8.32, repro,
2009-01-31,17.06, -26.01, -16.22, 2.39, 1.81, 8.48, repro,
2009-02-01,13.78, -25.48, -14.42, 2.58, 1.99, 9.07, repro,
2009-02-02,13.27, -24.73, -24.63, 2.41, 1.84, 8.46, repro,
2009-02-03,17.55, -25.79, -15.74, 2.42, 1.83, 8.43, repro,
2009-02-04,16.55, -26.93, -13.58, 2.41, 1.82, 8.41, repro,
2009-02-05,17.14, -29.00, -19.91, 2.36, 1.82, 8.33, repro,
2009-02-06,14.53, -28.54, -13.64, 2.42, 1.84, 8.51, repro,
2009-02-07,15.07, -27.61, -13.30, 2.40, 1.82, 8.34, repro,
2009-02-08,16.48, -27.76, -7.82, 2.37, 1.80, 8.24, repro,
2009-02-09,15.45, -27.91, -11.34, 2.36, 1.79, 8.13, repro,
2009-02-10,16.97, -27.00, -17.80, 2.60, 2.05, 9.39, repro,
2009-02-11,17.44, -20.61, -4.69, 2.45, 1.90, 8.85, repro,
2009-02-12,16.11, -23.75, -4.54, 2.43, 1.86, 8.48, repro,
2009-02-13,20.24, -21.91, 3.64, 2.66, 2.15, 10.10, repro,
2009-02-14,23.66, -21.67, -0.88, 2.42, 1.85, 8.41, repro,
2009-02-15,27.28, -22.78, -3.29, 2.44, 1.89, 8.66, repro,
2009-02-16,22.63, -25.09, 4.88, 2.46, 1.86, 8.58, repro,
2009-02-17,21.75, -24.62, 4.76, 2.41, 1.79, 8.25, repro,
2009-02-18,13.24, -26.74, -3.64, 2.49, 1.97, 9.14, repro,
2009-02-19,15.05, -29.10, -18.04, 2.45, 1.88, 8.77, repro,
2009-02-20,15.56, -29.47, -21.68, 2.44, 1.86, 8.68, repro,
2009-02-21,16.68, -28.98, -16.43, 2.43, 1.88, 8.71, repro,
2009-02-22,18.91, -28.06, -12.12, 2.35, 1.83, 8.31, repro,
2009-02-23,24.38, -19.91, -8.53, 2.43, 1.87, 8.74, repro,
2009-02-24,24.62, -16.05, 3.06, 2.66, 2.17, 9.85, repro,
2009-02-25,23.73, -17.51, -11.02, 168.14, 184.38, 351.70, repro,
2009-02-26,22.40, -20.45, -3.39, 2.34, 1.78, 8.03, repro,
2009-02-27,18.60, -21.71, -1.79, 2.41, 1.87, 8.58, repro,
2009-02-28,15.87, -23.63, -3.42, 2.44, 1.94, 8.96, repro,
2009-03-01,18.39, -23.68, 2.81, 2.41, 1.93, 8.75, repro,
2009-03-02,20.42, -24.38, -1.66, 2.42, 1.88, 8.78, repro,
2009-03-03,24.22, -26.35, -1.57, 2.46, 1.96, 8.79, repro,
2009-03-04,17.48, -26.83, -2.85, 2.45, 1.90, 8.64, repro,
2009-03-05,18.20, -24.04, -7.94, 2.34, 1.81, 8.28, repro,
2009-03-06,13.44, -26.85, -10.73, 2.40, 1.88, 8.68, repro,
2009-03-07,16.73, -28.57, -17.05, 2.38, 1.82, 8.39, repro,
2009-03-08,15.36, -27.21, -11.46, 2.33, 1.75, 8.10, repro,
2009-03-09,16.91, -26.27, -12.54, 2.32, 1.78, 8.07, repro,
2009-03-10,16.20, -26.47, -10.63, 2.42, 1.85, 8.43, repro,
2009-03-11,16.35, -27.68, -16.60, 2.38, 1.80, 8.10, repro,
2009-03-12,14.34, -27.65, -12.30, 2.54, 1.97, 8.96, repro,
2009-03-13,14.66, -27.07, -12.29, 2.37, 1.79, 8.20, repro,
2009-03-14,17.30, -24.79, -10.84, 2.46, 1.90, 8.76, repro,
2009-03-15,17.13, -27.25, -13.87, 2.47, 1.90, 8.69, repro,
2009-03-16,15.46, -26.61, -5.29, 2.73, 2.07, 9.73, repro,
2009-03-17,16.88, -25.46, -15.98, 2.46, 1.84, 8.44, repro,
2009-03-18,14.81, -27.12, -23.15, 2.59, 2.10, 9.75, repro,
2009-03-19,17.75, -26.23, -23.08, 2.38, 1.88, 8.50, repro,
2009-03-20,28.39, -11.95, -18.55, 2.53, 2.07, 9.42, repro,
2009-03-21,46.88, -9.84, -10.87, 2.30, 1.76, 8.02, repro,
2009-03-22,39.19, -11.20, -8.32, 2.69, 2.06, 9.72, repro,
2009-03-23,40.11, -10.60, -12.92, 2.34, 1.74, 8.00, repro,
2009-03-24,38.12, -8.10, -1.95, 2.35, 1.83, 8.35, repro,
2009-03-25,35.69, -10.19, -0.48, 2.34, 1.81, 8.33, repro,
2009-03-26,38.56, -14.13, -7.66, 2.39, 1.88, 8.67, repro,
2009-03-27,30.31, -12.52, 2.18, 2.45, 1.90, 8.53, repro,
2009-03-28,19.59, -15.02, 12.64, 2.48, 1.94, 8.94, repro,
2009-03-29,17.66, -14.32, 14.30, 2.49, 1.86, 8.70, repro,
2009-03-30,17.01, -16.40, 12.64, 2.48, 1.93, 8.91, repro,
2009-03-31,20.88, -17.70, 1.81, 2.56, 2.07, 9.54, repro,
2009-04-01,19.91, -17.75, 13.18, 2.48, 2.00, 9.05, repro,
2009-04-02,17.88, -14.99, 14.21, 2.43, 1.82, 8.39, repro,
2009-04-03,18.63, -18.43, 8.29, 2.74, 2.13, 9.86, repro,
2009-04-04,16.76, -20.32, 3.29, 2.49, 1.93, 8.65, repro,
2009-04-05,17.10, -23.46, -12.08, 2.39, 1.81, 8.33, repro,
2009-04-06,16.53, -29.34, -25.34, 2.42, 1.90, 8.70, repro,
2009-04-07,15.39, -28.90, -22.60, 2.43, 1.91, 8.72, repro,
2009-04-08,14.56, -26.88, -6.85, 2.54, 2.00, 9.15, repro,
2009-04-09,16.23, -29.32, -19.14, 2.48, 1.90, 8.65, repro,
2009-04-10,16.73, -27.46, -16.45, 2.93, 2.31, 10.69, repro,
2009-04-11,15.26, -29.46, -17.74, 2.62, 2.00, 9.43, repro,
2009-04-12,23.91, -12.91, -12.85, 2.57, 1.94, 9.06, repro,
2009-04-13,17.94, -6.09, -11.79, 2.43, 1.83, 8.51, repro,
2009-04-14,15.30, -11.78, -3.25, 2.44, 1.79, 8.36, repro,
2009-04-15,14.72, -15.14, -3.37, 2.64, 1.96, 9.20, repro,
2009-04-16,16.90, -24.72, -8.10, 2.42, 1.89, 8.83, repro,
2009-04-17,17.35, -25.54, -22.93, 2.48, 1.89, 8.82, repro,
2009-04-18,17.26, -27.00, -20.30, 2.56, 2.04, 9.47, repro,
2009-04-19,15.55, -26.91, -19.94, 2.58, 1.98, 9.35, repro,
2009-04-20,14.99, -26.93, -13.23, 2.70, 2.08, 9.75, repro,
2009-04-21,16.22, -28.72, -19.77, 2.58, 2.00, 9.28, repro,
2009-04-22,16.30, -24.58, -16.50, 2.58, 1.99, 9.18, repro,
2009-04-23,16.12, -26.11, -12.30, 2.66, 1.99, 9.44, repro,
2009-04-24,15.47, -28.31, -15.74, 2.69, 1.99, 9.33, repro,
2009-04-25,17.34, -28.80, -24.10, 2.52, 1.88, 8.71, repro,
2009-04-26,16.14, -28.47, -26.44, 2.47, 1.84, 8.50, repro,
2009-04-27,17.55, -28.25, -19.48, 2.57, 1.95, 9.12, repro,
2009-04-28,15.56, -27.54, -18.82, 2.47, 1.87, 8.63, repro,
2009-04-29,18.80, -28.20, -23.51, 2.54, 1.95, 8.84, repro,
2009-04-30,18.00, -28.14, -22.95, 2.69, 2.08, 9.52, repro,
2009-05-01,18.01, -27.17, -18.78, 2.60, 2.01, 9.26, repro,
2009-05-02,18.26, -28.43, -24.93, 2.85, 2.27, 10.53, repro,
2009-05-03,18.09, -26.85, -12.69, 2.63, 2.03, 9.54, repro,
2009-05-04,17.91, -26.84, -13.17, 2.47, 1.89, 8.76, repro,
2009-05-05,20.98, -20.70, 3.88, 2.52, 1.87, 8.72, repro,
2009-05-06,24.75, -20.21, -26.38, 2.51, 1.86, 8.51, repro,
2009-05-07,16.23, -23.21, -24.09, 2.46, 1.78, 8.07, repro,
2009-05-08,14.77, -25.38, -12.75, 2.43, 1.83, 8.32, repro,
2009-05-09,15.98, -27.80, -22.72, 2.50, 1.94, 8.85, repro,
2009-05-10,15.91, -30.06, -28.39, 2.49, 1.84, 8.29, repro,
2009-05-11,16.43, -25.78, -20.58, 2.52, 1.89, 8.55, repro,
2009-05-12,17.35, -24.10, -13.95, 2.50, 1.91, 8.59, repro,
2009-05-13,15.42, -26.75, -14.62, 2.60, 2.07, 9.54, repro,
2009-05-14,18.84, -15.59, -9.05, 2.47, 1.83, 8.34, repro,
2009-05-15,17.34, -28.22, -22.65, 2.51, 1.94, 8.93, repro,
2009-05-16,17.12, -28.39, -20.26, 2.62, 2.01, 9.39, repro,
2009-05-17,13.18, -26.01, -14.83, 2.52, 1.99, 9.11, repro,
2009-05-18,15.02, -22.45, -20.09, 2.64, 2.10, 9.78, repro,
2009-05-19,15.93, -24.67, -17.48, 2.75, 2.21, 10.23, repro,
2009-05-20,15.66, -24.49, -9.70, 2.46, 1.88, 8.66, repro,
2009-05-21,18.20, -28.35, -22.40, 2.59, 2.00, 9.24, repro,
2009-05-22,17.17, -24.43, -10.28, 3.15, 2.50, 11.57, repro,
2009-05-23,16.97, -27.24, -24.81, 2.50, 1.92, 8.77, repro,
2009-05-24,16.30, -25.60, -17.68, 2.72, 2.23, 10.03, repro,
2009-05-25,13.24, -24.38, -19.43, 2.69, 2.16, 9.83, repro,
2009-05-26,11.59, -21.32, -20.62, 2.66, 2.17, 9.80, repro,
2009-05-27,10.99, -20.39, -20.03, 2.45, 1.86, 8.62, repro,
2009-05-28,12.19, -20.69, -18.44, 2.91, 2.45, 10.82, repro,
2009-05-29,16.09, -20.86, -13.23, 2.55, 2.07, 9.18, repro,
2009-05-30,11.19, -18.97, -16.00, 2.67, 2.13, 9.72, repro,
2009-05-31,11.75, -18.51, -10.96, 2.55, 2.01, 9.04, repro,
2009-06-01,11.38, -18.50, -4.65, 2.43, 1.86, 8.59, repro,
2009-06-02,11.90, -17.96, -15.90, 2.61, 2.06, 9.45, repro,
2009-06-03,11.27, -19.50, -21.00, 2.43, 1.89, 8.57, repro,
2009-06-04,12.43, -20.99, -24.55, 2.46, 1.90, 8.81, repro,
2009-06-05,10.56, -18.91, -11.13, 2.47, 1.89, 8.79, repro,
2009-06-06,10.14, -19.18, -6.49, 2.67, 2.07, 9.28, repro,
2009-06-07,10.59, -18.46, -13.46, 2.46, 1.89, 8.70, repro,
2009-06-08,11.16, -19.11, -15.35, 2.70, 2.07, 9.49, repro,
2009-06-09,14.33, -19.74, -16.82, 2.48, 1.93, 8.85, repro,
2009-06-10,12.29, -18.97, -13.26, 2.64, 2.07, 9.43, repro,
2009-06-11,12.57, -19.84, -23.77, 2.72, 2.26, 10.20, repro,
2009-06-12,11.35, -19.68, -16.26, 2.53, 1.96, 9.11, repro,
2009-06-13,10.87, -19.75, -15.93, 2.52, 1.97, 9.08, repro,
2009-06-14,10.12, -18.83, -16.92, 2.64, 2.15, 9.66, repro,
2009-06-15,10.68, -20.51, -14.16, 2.55, 1.97, 8.86, repro,
2009-06-16,11.48, -20.22, -12.33, 2.57, 1.99, 8.98, repro,
2009-06-17,10.39, -19.35, -11.39, 2.58, 1.95, 8.86, repro,
2009-06-18,10.95, -16.48, -10.65, 2.50, 1.88, 8.66, repro,
2009-06-19,8.64, -21.89, -5.51, 2.45, 1.87, 8.40, repro,
2009-06-20,12.58, -21.09, -17.28, 2.43, 1.83, 8.42, repro,
2009-06-21,9.24, -15.84, -8.85, 2.44, 1.82, 8.36, repro,
2009-06-22,9.37, -19.91, -16.12, 2.45, 1.83, 8.31, repro,
2009-06-23,9.91, -21.08, -13.62, 2.51, 1.92, 8.67, repro,
2009-06-24,9.65, -19.92, -3.27, 2.55, 1.98, 8.99, repro,
2009-06-25,8.18, -17.08, -15.09, 2.48, 1.93, 8.63, repro,
2009-06-26,11.07, -17.39, -9.33, 2.62, 2.06, 9.27, repro,
2009-06-27,11.61, -20.49, -12.35, 2.40, 1.83, 8.28, repro,
2009-06-28,12.10, -19.62, -20.59, 2.45, 1.95, 8.72, repro,
2009-06-29,10.85, -20.80, -8.62, 2.40, 1.86, 8.50, repro,
2009-06-30,10.99, -21.33, -13.71, 2.45, 1.91, 8.72, repro,
2009-07-01,12.71, -20.04, -11.47, 2.43, 1.87, 8.60, repro,
2009-07-02,11.18, -20.79, -9.74, 2.48, 1.90, 8.72, repro,
2009-07-03,8.96, -20.98, -1.48, 2.46, 1.91, 8.65, repro,
2009-07-04,9.24, -19.73, -5.00, 2.46, 1.90, 8.79, repro,
2009-07-05,8.64, -20.76, -9.52, 2.45, 1.88, 8.63, repro,
2009-07-06,10.59, -18.93, -6.58, 2.50, 1.83, 8.45, repro,
2009-07-07,9.76, -20.41, -9.59, 2.66, 2.11, 9.55, repro,
2009-07-08,7.92, -18.23, -4.55, 2.66, 2.11, 9.41, repro,
2009-07-09,8.32, -19.73, -3.83, 2.61, 1.91, 8.71, repro,
2009-07-10,13.12, -21.92, -9.83, 2.45, 1.84, 8.37, repro,
2009-07-11,11.16, -21.63, -9.45, 2.50, 1.88, 8.45, repro,
2009-07-12,10.74, -21.35, -12.20, 2.47, 1.85, 8.41, repro,
2009-07-13,7.16, -20.11, -10.11, 2.42, 1.81, 8.15, repro,
2009-07-14,10.28, -18.36, -6.98, 2.38, 1.79, 8.06, repro,
2009-07-15,8.71, -19.53, 1.62, 2.42, 1.78, 8.22, repro,
2009-07-16,11.16, -20.97, -12.25, 2.50, 1.84, 8.45, repro,
2009-07-17,10.26, -20.46, -3.10, 2.50, 1.91, 8.57, repro,
2009-07-18,11.91, -20.08, -8.91, 2.56, 1.93, 8.64, repro,
2009-07-19,10.82, -18.13, -3.48, 2.41, 1.79, 8.12, repro,
2009-07-20,10.21, -20.14, -2.58, 2.39, 1.76, 8.05, repro,
2009-07-21,11.53, -20.89, -8.85, 2.46, 1.83, 8.42, repro,
2009-07-22,9.99, -20.24, -1.58, 2.40, 1.77, 8.06, repro,
2009-07-23,7.99, -18.84, -1.02, 2.33, 1.72, 7.76, repro,
2009-07-24,4.55, -18.65, -7.92, 2.62, 1.96, 9.07, repro,
2009-07-25,9.61, -19.54, -4.97, 2.47, 1.78, 8.28, repro,
2009-07-26,10.53, -18.44, -4.31, 2.47, 1.80, 8.27, repro,
2009-07-27,12.60, -18.71, -0.67, 2.35, 1.74, 7.99, repro,
2009-07-28,12.87, -21.66, -6.55, 2.38, 1.78, 8.06, repro,
2009-07-29,12.86, -22.38, -7.01, 2.45, 1.82, 8.15, repro,
2009-07-30,10.95, -20.22, -9.07, 2.58, 1.86, 8.52, repro,
2009-07-31,8.89, -20.04, 3.44, 2.43, 1.76, 8.10, repro,
2009-08-01,10.73, -19.81, -9.63, 2.43, 1.83, 8.31, repro,
2009-08-02,11.34, -18.78, -2.78, 2.40, 1.81, 8.23, repro,
