PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYER
Station name,Frazier_Mountain
Begin Date, 1999-05-30
End Date, 2010-10-02
Release Date, 2019-08-30
Reference position, 37.7428033568 North Latitude, -118.0393367866 East Longitude, 1511.94203 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-03,-1.74, 0.29, 14.59, 2.14, 1.98, 8.59, repro,
2002-03-04,-2.69, 0.50, 19.94, 2.04, 1.76, 8.26, repro,
2002-03-05,-2.35, -0.26, 18.69, 2.05, 1.78, 8.07, repro,
2002-03-06,-3.10, 2.22, 30.05, 2.08, 1.83, 8.26, repro,
2002-03-07,-3.19, -0.05, 14.30, 2.06, 1.77, 8.09, repro,
2002-03-08,-4.31, 0.82, 25.73, 2.06, 1.76, 8.03, repro,
2002-03-09,-2.09, 0.25, 17.41, 2.10, 1.84, 8.42, repro,
2002-03-10,-2.54, 0.82, 26.74, 2.03, 1.73, 8.06, repro,
2002-03-11,-1.73, -0.25, 21.41, 2.12, 1.89, 8.42, repro,
2002-03-12,-3.57, 2.11, 29.88, 2.09, 1.80, 8.20, repro,
2002-03-13,-4.05, 2.40, 37.61, 2.10, 1.84, 8.28, repro,
2002-03-14,-3.32, -0.48, 25.32, 2.04, 1.76, 8.08, repro,
2002-03-15,-2.46, -1.55, 22.69, 2.04, 1.78, 8.13, repro,
2002-03-16,-2.93, -0.52, 20.23, 2.06, 1.74, 7.92, repro,
2002-03-17,-1.86, 0.79, 25.16, 2.05, 1.76, 8.03, repro,
2002-03-18,-4.33, -1.17, 23.62, 2.22, 1.95, 8.67, repro,
2002-03-19,-2.75, -0.19, 12.40, 2.09, 1.83, 8.20, repro,
2002-03-20,-1.67, 0.91, 15.62, 2.10, 1.81, 8.25, repro,
2002-03-21,-2.31, -0.21, 10.40, 2.07, 1.79, 8.11, repro,
2002-03-22,-2.58, 0.88, 19.04, 2.05, 1.75, 8.04, repro,
2002-03-23,-1.53, 0.07, 28.81, 2.22, 1.86, 8.46, repro,
2002-03-24,-3.03, -0.45, 12.43, 2.29, 1.95, 8.86, repro,
2002-03-25,-1.56, -0.72, 15.17, 2.13, 1.82, 8.35, repro,
2002-03-26,-1.29, 0.66, 13.82, 2.15, 1.82, 8.48, repro,
2002-03-27,-1.90, 0.12, 19.69, 2.15, 1.85, 8.44, repro,
2002-03-28,-2.27, -0.26, 24.28, 2.19, 1.89, 8.58, repro,
2002-03-29,-1.69, -0.18, 13.02, 2.16, 1.85, 8.50, repro,
2002-03-30,-3.92, -0.43, 10.85, 2.24, 1.86, 8.71, repro,
2002-03-31,-2.08, -0.40, 16.90, 2.18, 1.81, 8.48, repro,
2002-04-01,-2.44, -0.28, 15.53, 2.16, 1.89, 8.52, repro,
2002-04-02,-1.44, 0.15, 16.41, 2.11, 1.79, 8.32, repro,
2002-04-03,-2.62, 0.54, 14.99, 2.41, 2.03, 9.47, repro,
2002-04-04,-1.50, -0.24, 13.99, 2.11, 1.77, 8.19, repro,
2002-04-05,-1.69, 1.24, 5.52, 2.28, 1.91, 8.81, repro,
2002-04-06,-2.59, 0.15, 14.85, 2.29, 1.90, 8.82, repro,
2002-04-07,-2.02, 0.59, 16.30, 2.15, 1.81, 8.60, repro,
2002-04-08,-2.11, -1.23, 22.94, 2.26, 1.94, 8.83, repro,
2002-04-09,-0.74, -0.39, 23.60, 2.25, 1.97, 8.72, repro,
2002-04-10,-3.48, 0.68, 22.00, 2.18, 1.86, 8.43, repro,
2002-04-11,-0.79, 2.14, 21.26, 2.16, 1.80, 8.37, repro,
2002-04-12,-2.81, -1.42, 19.85, 2.24, 1.80, 8.57, repro,
2002-04-13,-1.69, 0.21, 14.01, 2.21, 1.86, 8.70, repro,
2002-04-14,-0.91, 1.86, 27.06, 2.15, 1.76, 8.21, repro,
2002-04-15,1.28, 3.20, 49.05, 2.18, 1.84, 8.69, repro,
2002-04-16,-1.39, 1.16, 31.17, 2.16, 1.82, 8.54, repro,
2002-04-17,-1.68, 0.71, 42.26, 2.23, 1.95, 8.80, repro,
2002-04-18,-2.08, -0.14, 21.65, 2.16, 1.84, 8.48, repro,
2002-04-19,-2.48, -0.20, 21.03, 2.18, 1.87, 8.55, repro,
2002-04-20,-1.97, -1.48, 26.34, 2.18, 1.88, 8.56, repro,
2002-04-21,-1.30, 0.56, 24.80, 2.10, 1.74, 8.15, repro,
2002-04-22,-3.21, -0.44, 22.66, 2.15, 1.83, 8.37, repro,
2002-04-23,-1.26, -0.33, 21.91, 2.12, 1.77, 8.31, repro,
2002-04-24,-2.09, -0.52, 27.08, 2.14, 1.81, 8.44, repro,
2002-04-25,-1.73, -0.70, 20.39, 2.15, 1.83, 8.48, repro,
2002-04-26,-2.48, 0.24, 17.46, 2.28, 1.89, 9.04, repro,
2002-04-27,-2.45, -0.98, 16.29, 2.12, 1.77, 8.10, repro,
2002-04-28,-2.06, -0.58, 17.01, 2.12, 1.75, 8.30, repro,
2002-04-29,-2.32, 1.54, 22.07, 2.12, 1.78, 8.13, repro,
2002-04-30,-3.23, -1.40, 23.98, 2.14, 1.75, 8.30, repro,
2002-05-01,-2.72, -0.19, 22.11, 2.15, 1.74, 8.27, repro,
2002-05-02,-1.59, 0.04, 20.22, 2.09, 1.74, 8.00, repro,
2002-05-03,-2.06, 0.05, 25.27, 2.10, 1.76, 8.08, repro,
2002-05-04,-1.80, -0.62, 19.98, 2.17, 1.77, 8.18, repro,
2002-05-12,-2.30, -0.11, 18.77, 2.15, 1.78, 8.07, repro,
2002-05-13,-2.25, -0.56, 11.73, 2.22, 1.82, 8.42, repro,
2002-05-14,-3.48, 0.41, 24.37, 2.13, 1.75, 7.94, repro,
2002-05-15,-2.18, -0.35, 28.38, 2.14, 1.79, 8.20, repro,
2002-05-16,-2.24, -0.17, 29.12, 2.14, 1.74, 8.05, repro,
2002-05-17,-3.26, -0.27, 23.74, 2.24, 1.79, 8.45, repro,
2002-05-18,-2.99, -0.70, 26.99, 2.28, 1.89, 8.81, repro,
2002-05-19,1.02, 0.30, 24.39, 2.21, 1.77, 8.29, repro,
2002-05-20,1.46, 0.89, 25.52, 2.12, 1.75, 7.97, repro,
2002-05-21,-3.49, -0.62, 24.61, 2.11, 1.74, 7.91, repro,
2002-05-22,-2.56, 1.15, 25.02, 2.19, 1.75, 8.23, repro,
2002-05-23,-2.02, -1.01, 28.68, 2.14, 1.75, 8.05, repro,
2002-05-24,-2.60, 0.47, 27.02, 2.17, 1.84, 8.24, repro,
2002-05-25,-2.39, -0.14, 15.96, 2.16, 1.79, 8.17, repro,
2002-05-26,-3.33, 0.80, 23.28, 2.16, 1.76, 8.13, repro,
2002-05-27,-3.51, 0.32, 33.55, 2.11, 1.73, 7.93, repro,
2002-05-28,-2.66, -0.45, 21.98, 2.25, 1.82, 8.57, repro,
2002-05-29,-3.52, 1.06, 30.01, 2.26, 1.80, 8.64, repro,
2002-05-30,-2.40, -0.79, 32.38, 2.23, 1.89, 8.60, repro,
2002-05-31,-3.06, -0.59, 26.47, 2.30, 1.87, 8.78, repro,
2002-06-01,-4.30, 0.11, 27.70, 2.34, 1.91, 8.89, repro,
2002-06-02,-3.75, -1.69, 33.59, 2.23, 1.83, 8.59, repro,
2002-06-03,-1.23, -0.48, 32.58, 2.23, 1.78, 8.41, repro,
2002-06-04,-2.75, -0.31, 37.55, 2.14, 1.79, 8.10, repro,
2002-06-05,-3.10, -0.74, 25.60, 2.19, 1.83, 8.30, repro,
2002-06-06,-0.77, -2.28, 32.32, 2.20, 1.76, 8.25, repro,
2002-06-07,-2.11, -2.68, 34.29, 2.21, 1.85, 8.47, repro,
2002-06-08,-4.78, 1.66, 34.31, 2.21, 1.81, 8.31, repro,
2002-06-09,-2.54, 1.32, 38.78, 2.17, 1.84, 8.29, repro,
2002-06-10,-2.51, -0.02, 30.75, 2.17, 1.81, 8.15, repro,
2002-06-11,-1.28, 0.08, 35.45, 2.12, 1.81, 8.08, repro,
2002-06-12,-1.89, -0.57, 35.00, 2.19, 1.87, 8.41, repro,
2002-06-13,-2.94, -0.50, 34.53, 2.21, 1.88, 8.39, repro,
2002-06-14,-2.09, -2.25, 36.66, 2.21, 1.99, 8.58, repro,
2002-06-15,-2.72, -0.58, 29.59, 2.17, 1.85, 8.20, repro,
2002-06-16,-2.14, -0.56, 29.00, 2.13, 1.81, 8.13, repro,
2002-06-17,-1.93, -1.08, 36.16, 2.14, 1.82, 8.17, repro,
2002-06-18,-2.05, -2.30, 31.67, 2.17, 1.83, 8.26, repro,
2002-06-19,-3.05, 0.03, 30.34, 2.15, 1.90, 8.38, repro,
2002-06-20,-2.30, 0.42, 20.25, 2.14, 1.86, 8.36, repro,
2002-06-21,-0.36, -0.64, 32.12, 2.19, 1.83, 8.39, repro,
2002-06-22,-2.25, -0.14, 28.94, 2.16, 1.83, 8.28, repro,
2002-06-23,-0.85, -0.11, 28.70, 2.10, 1.73, 7.90, repro,
2002-06-24,-2.01, -0.76, 28.34, 2.16, 1.78, 8.18, repro,
2002-06-25,-2.29, 1.12, 28.50, 2.14, 1.77, 8.04, repro,
2002-06-26,-2.48, -1.57, 30.37, 2.23, 2.01, 8.83, repro,
2002-06-27,-1.76, -0.11, 32.33, 2.24, 2.01, 8.86, repro,
2002-06-28,-1.63, 0.50, 35.67, 2.21, 1.94, 8.71, repro,
2002-06-29,-2.21, -0.47, 34.37, 2.18, 1.86, 8.32, repro,
2002-06-30,-2.28, -0.91, 28.50, 2.19, 1.89, 8.41, repro,
2002-07-01,-1.60, -0.73, 36.53, 2.17, 1.89, 8.46, repro,
2002-07-02,-1.35, 0.67, 34.64, 2.15, 1.85, 8.27, repro,
2002-07-03,-1.66, 0.50, 29.01, 2.14, 1.88, 8.21, repro,
2002-07-04,-2.28, -0.33, 32.81, 2.22, 1.89, 8.46, repro,
2002-07-05,-2.11, -0.98, 32.82, 2.15, 1.79, 8.02, repro,
2002-07-06,-2.79, -0.62, 25.52, 2.12, 1.79, 8.10, repro,
2002-07-07,-1.90, -0.65, 32.65, 2.13, 1.76, 8.09, repro,
2002-07-08,-3.01, -0.84, 26.13, 2.15, 1.79, 8.13, repro,
2002-07-09,-2.84, 0.66, 23.36, 2.22, 1.92, 8.47, repro,
2002-07-10,-2.00, -0.21, 33.52, 2.20, 1.78, 8.21, repro,
2002-07-11,-3.12, -0.51, 33.74, 2.30, 1.86, 8.53, repro,
2002-07-12,-1.58, -0.96, 16.59, 2.23, 1.84, 8.34, repro,
2002-07-13,-3.15, 1.77, 28.90, 2.16, 1.79, 8.09, repro,
2002-07-14,-2.20, -1.18, 28.60, 2.14, 1.78, 8.11, repro,
2002-07-15,-1.13, 0.69, 31.69, 2.21, 1.89, 8.59, repro,
2002-07-16,-0.69, 0.92, 23.45, 2.19, 1.76, 8.16, repro,
2002-07-17,-0.67, 1.79, 29.30, 2.17, 1.85, 8.33, repro,
2002-07-18,-2.73, -1.72, 32.97, 2.28, 1.85, 8.35, repro,
2002-07-19,-3.53, 1.21, 24.01, 2.15, 1.79, 8.00, repro,
2002-07-20,-1.38, 2.24, 27.50, 2.37, 1.89, 8.74, repro,
2002-07-21,-1.47, 0.33, 34.02, 2.13, 1.78, 8.09, repro,
2002-07-22,-1.55, 1.18, 18.83, 2.14, 1.74, 7.99, repro,
2002-07-23,-2.10, 1.54, 23.90, 2.14, 1.79, 8.07, repro,
2002-07-24,-4.05, 0.28, 25.92, 2.14, 1.79, 8.05, repro,
2002-07-25,-2.41, 1.34, 24.96, 2.14, 1.77, 8.09, repro,
2002-07-26,-2.17, -0.24, 25.20, 2.20, 1.88, 8.51, repro,
2002-07-27,-2.28, -0.27, 30.48, 2.39, 1.85, 8.54, repro,
2002-07-28,-2.34, -0.03, 24.80, 2.31, 1.87, 8.43, repro,
2002-07-29,-2.84, -0.15, 23.56, 2.34, 1.96, 8.65, repro,
2002-07-30,-2.67, -0.59, 23.93, 2.30, 1.89, 8.50, repro,
2002-07-31,-1.62, 0.32, 14.53, 2.56, 2.02, 9.43, repro,
2002-08-01,-1.73, 0.33, 16.35, 2.20, 1.78, 8.18, repro,
2002-08-02,-2.23, 0.44, 21.45, 2.20, 1.83, 8.23, repro,
2002-08-03,-2.42, -1.09, 20.76, 2.27, 1.80, 8.30, repro,
2002-08-04,-4.57, 1.57, 26.93, 2.30, 1.88, 8.48, repro,
2002-08-05,-2.10, 1.13, 21.43, 2.22, 1.79, 8.22, repro,
2002-08-06,-0.53, 0.91, 22.35, 2.20, 1.77, 8.11, repro,
2002-08-07,-1.12, -0.06, 17.80, 2.30, 1.87, 8.43, repro,
2002-08-08,-2.82, 0.43, 16.75, 2.14, 1.76, 7.96, repro,
2002-08-09,-1.98, 0.08, 24.48, 2.37, 1.99, 8.89, repro,
2002-08-10,-1.94, 0.34, 21.75, 2.27, 1.81, 8.30, repro,
2002-08-11,-3.07, -0.20, 25.65, 2.29, 1.81, 8.35, repro,
2002-08-12,-1.33, -0.32, 22.64, 2.43, 1.97, 9.02, repro,
2002-08-13,-1.20, 0.71, 23.26, 2.45, 2.10, 9.03, repro,
2002-08-14,-0.96, 0.58, 20.41, 2.28, 1.86, 8.50, repro,
2002-08-15,-1.03, 0.60, 16.82, 2.22, 1.87, 8.39, repro,
2002-08-16,-1.43, 0.79, 23.72, 2.20, 1.84, 8.25, repro,
2002-08-17,-2.23, -0.71, 25.16, 2.23, 1.92, 8.40, repro,
2002-08-18,-2.60, -0.22, 29.50, 2.19, 1.86, 8.30, repro,
2002-08-19,-1.76, 1.04, 25.62, 2.13, 1.82, 8.18, repro,
2002-08-20,-1.24, -0.67, 21.47, 2.11, 1.77, 8.06, repro,
2002-08-21,-1.78, 0.85, 25.37, 2.12, 1.77, 8.11, repro,
2002-08-22,-2.85, -0.00, 22.06, 2.11, 1.78, 8.10, repro,
2002-08-23,-1.86, 0.15, 11.92, 2.14, 1.83, 8.20, repro,
2002-08-24,-2.30, -0.87, 21.89, 2.15, 1.87, 8.24, repro,
2002-08-25,-3.01, -0.70, 22.58, 2.09, 1.79, 8.00, repro,
2002-08-26,-2.32, 0.91, 33.20, 2.13, 1.81, 8.15, repro,
2002-08-27,-1.77, 0.30, 30.49, 2.13, 1.80, 8.09, repro,
2002-08-28,-1.98, 2.39, 22.36, 2.12, 1.79, 8.11, repro,
2002-08-29,-2.24, 0.36, 23.01, 2.11, 1.74, 7.96, repro,
2002-08-30,-0.54, -0.61, 35.47, 2.17, 1.76, 8.07, repro,
2002-08-31,-1.28, 0.82, 20.69, 2.24, 1.87, 8.31, repro,
2002-09-01,-2.36, 1.31, 23.54, 2.09, 1.75, 7.96, repro,
2002-09-02,-0.92, 0.23, 21.01, 2.08, 1.73, 7.85, repro,
2002-09-03,-2.03, 1.72, 23.83, 2.16, 1.76, 8.28, repro,
2002-09-04,-3.08, -0.47, 30.06, 2.23, 1.79, 8.51, repro,
2002-09-05,-3.88, -1.64, 11.16, 2.09, 1.73, 7.87, repro,
2002-09-06,-1.53, 1.11, 37.26, 2.20, 1.79, 8.24, repro,
2002-09-07,-2.41, -0.25, 29.77, 2.17, 1.85, 8.32, repro,
2002-09-08,-2.44, 0.95, 29.96, 2.13, 1.80, 8.20, repro,
2002-09-09,-0.79, -0.87, 30.12, 2.16, 1.86, 8.15, repro,
2002-09-10,-2.37, 0.87, 20.92, 2.13, 1.74, 8.04, repro,
2003-01-01,-3.01, -1.20, 15.80, 2.22, 1.92, 8.43, repro,
2003-01-02,-1.93, -1.26, 13.43, 2.28, 1.99, 8.91, repro,
2003-01-03,-0.58, 1.52, 13.71, 2.30, 2.02, 8.88, repro,
2003-01-04,-2.28, 0.48, 21.40, 2.57, 2.27, 9.62, repro,
2003-01-05,-2.07, -0.33, 20.27, 2.27, 2.01, 8.59, repro,
2003-01-06,-1.43, -1.08, 19.57, 2.74, 2.56, 11.42, repro,
2003-01-07,-2.78, -0.39, 10.24, 2.52, 2.29, 9.82, repro,
2003-01-08,-1.62, -0.84, 20.03, 2.47, 2.21, 9.35, repro,
2003-01-09,-2.45, -0.76, 19.65, 2.57, 2.14, 9.37, repro,
2003-01-10,-1.76, -0.80, 21.71, 2.47, 2.20, 9.29, repro,
2003-01-11,-2.69, -0.99, 16.00, 2.20, 1.90, 8.24, repro,
2003-01-12,-1.65, -0.97, 14.99, 2.20, 1.89, 8.16, repro,
2003-01-13,-1.60, 0.04, 18.89, 2.23, 1.88, 8.23, repro,
2003-01-14,-2.10, -0.47, 16.38, 2.25, 1.95, 8.42, repro,
2003-01-15,-2.80, -0.23, 18.04, 2.27, 1.93, 8.38, repro,
2003-01-16,-2.29, 0.00, 14.48, 2.35, 1.93, 8.42, repro,
2003-01-17,-2.52, -1.37, 15.06, 2.24, 1.88, 8.22, repro,
2003-01-18,-2.23, -0.46, 24.50, 2.20, 1.87, 8.18, repro,
2003-01-19,-2.76, 0.28, 22.10, 2.43, 2.11, 9.16, repro,
2003-01-20,-2.46, -1.08, 24.38, 2.21, 1.89, 8.33, repro,
2003-01-21,-2.39, -1.53, 22.01, 2.21, 1.86, 8.17, repro,
2003-01-22,-1.87, -0.73, 21.06, 2.20, 1.87, 8.14, repro,
2003-01-23,-1.89, 1.63, 24.34, 2.57, 2.06, 9.48, repro,
2003-01-24,-2.07, -0.21, 21.67, 2.26, 1.85, 8.39, repro,
2003-01-25,-2.55, -1.35, 21.98, 2.39, 2.18, 9.05, repro,
2003-01-26,-3.32, -0.24, 20.55, 2.28, 1.96, 8.54, repro,
2003-01-27,-3.11, 1.10, 17.48, 2.50, 2.06, 9.28, repro,
2003-01-28,-1.38, 0.62, 31.03, 2.65, 2.50, 10.32, repro,
2003-01-29,-1.94, -0.60, 23.45, 2.65, 2.16, 9.99, repro,
2003-01-30,-4.13, 0.09, 26.07, 2.63, 2.06, 9.65, repro,
2003-01-31,-0.99, -0.96, 20.37, 2.55, 2.10, 9.73, repro,
2003-02-01,-6.69, -1.33, 31.71, 2.47, 2.14, 9.37, repro,
2003-02-02,-2.42, -0.31, 33.92, 2.34, 2.01, 8.70, repro,
2003-02-03,-2.32, -1.14, 22.46, 2.53, 2.05, 9.46, repro,
2003-02-04,-2.75, -0.09, 37.92, 2.51, 2.20, 9.56, repro,
2003-02-05,-2.72, -0.54, 26.19, 2.74, 2.23, 10.29, repro,
2003-02-06,-1.85, 0.01, 21.10, 2.78, 2.27, 10.21, repro,
2003-02-07,-1.54, -2.26, 25.79, 2.88, 2.46, 10.75, repro,
2003-02-08,-1.39, -0.30, 29.77, 2.58, 2.30, 9.78, repro,
2003-02-09,-2.16, -0.73, 27.89, 2.78, 2.40, 10.21, repro,
2003-02-10,-1.94, 0.28, 26.82, 2.70, 2.25, 9.84, repro,
2003-02-11,-3.29, -1.84, 24.22, 2.29, 2.09, 8.67, repro,
2003-02-12,-2.17, -0.39, 29.65, 2.31, 2.04, 8.57, repro,
2003-02-13,-3.10, -0.02, 27.70, 2.49, 2.20, 9.31, repro,
2003-02-14,-2.41, -0.33, 19.09, 2.16, 1.85, 8.16, repro,
2003-02-15,-3.93, -0.87, 25.78, 2.42, 2.00, 9.01, repro,
2003-02-16,-3.45, -0.54, 35.29, 2.44, 2.11, 9.25, repro,
2003-02-17,-2.23, -0.19, 27.33, 2.70, 2.29, 10.54, repro,
2003-02-18,-2.93, -1.21, 23.72, 2.61, 2.24, 10.39, repro,
2003-02-19,-2.92, -0.80, 29.94, 2.22, 1.87, 8.22, repro,
2003-02-20,-2.95, -2.42, 25.43, 2.16, 1.88, 8.19, repro,
2003-02-21,-3.31, -0.65, 29.97, 2.15, 1.79, 8.06, repro,
2003-02-22,-2.27, -0.26, 29.99, 2.26, 1.92, 8.41, repro,
2003-02-23,-2.39, -1.05, 26.57, 2.19, 1.81, 8.13, repro,
2003-02-24,-3.19, -1.41, 28.30, 2.18, 1.82, 8.09, repro,
2003-02-25,-1.73, -2.82, 21.38, 2.17, 1.81, 8.14, repro,
2003-02-26,-2.65, -0.52, 27.91, 2.11, 1.75, 7.86, repro,
2003-02-27,-1.63, -1.10, 26.26, 2.28, 1.86, 8.54, repro,
2003-02-28,-2.38, -0.74, 31.25, 2.14, 1.76, 7.95, repro,
2003-03-01,-2.69, -0.72, 22.84, 2.24, 1.86, 8.10, repro,
2003-03-02,-2.04, -0.66, 24.44, 2.21, 1.85, 8.06, repro,
2003-03-03,-1.59, 0.01, 32.70, 2.16, 1.80, 7.94, repro,
2003-03-04,-2.21, -0.29, 32.69, 2.17, 1.83, 8.21, repro,
2003-03-05,-2.34, -0.46, 29.21, 2.20, 1.79, 8.01, repro,
2003-03-06,-2.74, 0.99, 24.75, 2.13, 1.75, 7.86, repro,
2003-03-07,-1.41, -1.09, 21.84, 2.26, 1.87, 8.44, repro,
2003-03-08,-2.09, -0.25, 27.23, 2.22, 1.86, 8.26, repro,
2003-03-09,-1.89, 1.12, 15.83, 2.15, 1.78, 7.99, repro,
2003-03-10,-2.52, -0.43, 24.05, 2.18, 1.80, 8.08, repro,
2003-03-11,-1.82, -0.50, 22.62, 2.20, 1.83, 8.13, repro,
2003-03-12,-3.00, -0.74, 24.57, 2.35, 2.03, 8.64, repro,
2003-03-13,-2.48, 1.27, 30.24, 2.27, 1.87, 8.28, repro,
2003-03-14,0.72, -0.87, 40.61, 2.24, 1.83, 8.24, repro,
2003-03-15,-3.45, -0.63, 28.12, 2.25, 1.85, 8.38, repro,
2003-03-16,-1.92, -1.49, 26.75, 2.26, 1.89, 8.30, repro,
2003-03-17,-2.60, -1.77, 30.09, 2.21, 1.84, 8.18, repro,
2003-03-18,-2.90, -1.34, 30.58, 2.22, 1.87, 8.17, repro,
2003-03-19,-1.98, -0.46, 31.93, 2.21, 1.83, 8.27, repro,
2003-03-20,-1.79, -1.82, 34.27, 2.24, 1.85, 8.26, repro,
2003-03-21,-3.25, -0.46, 25.79, 2.22, 1.81, 8.17, repro,
2003-03-22,-1.62, 0.30, 19.62, 2.26, 1.89, 8.34, repro,
2003-03-23,1.05, -1.70, 22.43, 2.21, 1.81, 8.16, repro,
2003-03-24,-1.05, 0.30, 30.37, 2.18, 1.80, 8.00, repro,
2003-03-25,-2.19, 0.47, 24.65, 2.23, 1.84, 8.18, repro,
2003-03-26,2.60, 0.93, 27.77, 2.20, 1.81, 8.09, repro,
2003-03-27,-3.08, 1.62, 36.27, 2.24, 1.83, 8.18, repro,
2003-03-28,-1.56, -0.06, 19.28, 2.28, 1.89, 8.46, repro,
2003-03-29,-0.61, 0.35, 19.13, 2.26, 1.91, 8.28, repro,
2003-03-30,-1.56, 1.30, 15.63, 2.18, 1.78, 8.06, repro,
2003-03-31,-0.70, 0.79, 22.75, 2.20, 1.82, 8.17, repro,
2003-04-01,-0.05, -5.07, 37.06, 2.23, 1.85, 8.19, repro,
2003-04-02,-5.05, -0.89, 51.73, 2.16, 1.80, 8.05, repro,
2003-04-03,-0.70, 0.25, 27.39, 2.28, 1.88, 8.37, repro,
2003-04-04,-1.12, 4.57, 39.75, 2.17, 1.81, 8.04, repro,
2003-04-05,-0.17, 1.34, 29.03, 2.22, 1.82, 8.13, repro,
2003-04-06,-2.38, -0.20, 27.67, 2.28, 1.84, 8.27, repro,
2003-04-07,-0.74, -0.46, 27.95, 2.16, 1.80, 8.06, repro,
2003-04-08,-0.89, 0.47, 23.08, 2.13, 1.76, 7.84, repro,
2003-04-09,-0.09, 0.79, 24.75, 2.20, 1.85, 8.38, repro,
2003-04-10,-1.12, -0.35, 29.23, 2.27, 1.94, 8.45, repro,
2003-04-11,0.49, 1.09, 24.40, 2.13, 1.79, 7.96, repro,
2003-04-12,-1.86, 1.87, 33.88, 2.19, 1.82, 8.15, repro,
2003-04-13,-1.91, 0.46, 40.86, 2.13, 1.72, 7.78, repro,
2003-04-14,-0.73, 0.02, 31.56, 2.08, 1.71, 7.71, repro,
2003-04-15,-1.77, -0.48, 28.49, 2.13, 1.76, 7.95, repro,
2003-04-16,0.44, 1.08, 27.11, 2.16, 1.76, 8.09, repro,
2003-04-17,-1.05, -1.42, 35.39, 2.13, 1.76, 7.95, repro,
2003-04-18,-1.06, -0.82, 31.64, 2.14, 1.76, 7.91, repro,
2003-04-19,-0.81, -1.57, 27.50, 2.10, 1.72, 7.83, repro,
2003-04-20,-1.61, -0.51, 29.80, 2.13, 1.76, 7.98, repro,
2003-04-21,-1.44, 0.54, 28.78, 2.12, 1.74, 7.97, repro,
2003-04-22,-1.46, -1.69, 31.38, 2.20, 1.86, 8.30, repro,
2003-04-23,-0.92, -1.22, 28.86, 2.15, 1.77, 8.05, repro,
2003-04-24,-0.66, -0.19, 28.32, 2.09, 1.70, 7.74, repro,
2003-04-25,0.81, 7.15, 37.45, 2.11, 1.72, 7.84, repro,
2003-04-26,0.75, 2.31, 36.47, 2.18, 1.83, 8.27, repro,
2003-04-27,-1.22, -0.84, 39.04, 2.17, 1.79, 8.15, repro,
2003-04-28,0.81, -2.88, 36.49, 2.14, 1.75, 7.90, repro,
2003-04-29,-1.96, -0.47, 33.17, 2.12, 1.76, 7.84, repro,
2003-04-30,-0.45, -0.68, 27.60, 2.16, 1.73, 7.94, repro,
2003-05-11,-2.01, -1.23, 35.28, 2.12, 1.72, 7.86, repro,
2003-05-12,-3.82, -1.98, 31.82, 2.16, 1.76, 8.09, repro,
2003-05-13,-1.51, -1.39, 26.73, 2.26, 1.80, 8.42, repro,
2003-05-14,-0.44, -1.78, 36.99, 2.26, 1.80, 8.52, repro,
2003-05-15,-1.32, -0.47, 27.00, 2.32, 1.88, 8.92, repro,
2003-05-16,-3.61, -1.01, 36.80, 2.12, 1.69, 7.73, repro,
2003-05-17,-3.29, -1.96, 22.86, 2.23, 1.83, 8.44, repro,
2003-05-18,-1.75, -1.18, 26.97, 2.16, 1.74, 7.92, repro,
2003-05-19,-2.35, -1.12, 24.76, 2.19, 1.72, 8.13, repro,
2003-05-20,-2.20, -1.39, 26.54, 2.23, 1.78, 8.46, repro,
2003-05-21,-1.93, -0.79, 23.63, 2.26, 1.77, 8.58, repro,
2003-05-22,-2.69, -0.94, 31.66, 2.19, 1.78, 8.17, repro,
2003-05-23,-2.18, -2.08, 33.25, 2.24, 1.80, 8.46, repro,
2003-05-24,-1.50, -1.20, 23.07, 2.29, 1.78, 8.69, repro,
2003-05-25,-1.40, -0.44, 30.37, 2.22, 1.77, 8.36, repro,
2003-05-26,-2.10, -1.15, 37.90, 2.18, 1.74, 8.21, repro,
2003-05-27,-1.83, 0.67, 22.51, 2.27, 1.84, 8.45, repro,
2003-05-28,-1.46, -0.57, 24.51, 2.31, 1.88, 8.63, repro,
2003-05-29,-1.80, 0.24, 32.42, 2.21, 1.88, 8.29, repro,
2003-05-30,-1.68, -0.61, 22.02, 2.19, 1.78, 8.17, repro,
2003-05-31,-1.64, -0.82, 30.64, 2.16, 1.74, 8.01, repro,
2003-06-01,-2.22, -1.43, 32.69, 2.11, 1.71, 7.82, repro,
2003-06-02,-2.33, -0.94, 27.85, 2.19, 1.75, 8.02, repro,
2003-06-03,-1.76, -1.43, 29.83, 2.24, 1.74, 8.13, repro,
2003-06-04,-0.63, -2.32, 26.46, 2.18, 1.70, 7.88, repro,
2003-06-05,-1.48, -1.51, 30.90, 2.18, 1.72, 7.94, repro,
2003-06-06,-1.49, -0.66, 31.87, 2.21, 1.75, 8.13, repro,
2003-06-07,-1.78, -0.55, 32.65, 2.19, 1.71, 7.90, repro,
2003-06-08,-1.09, -0.10, 29.97, 2.18, 1.75, 8.07, repro,
2003-06-09,-2.10, -0.17, 34.16, 2.16, 1.72, 7.92, repro,
2003-06-10,-2.71, -1.44, 35.31, 2.13, 1.72, 7.87, repro,
