PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REED
Station name,Reedsport
Begin Date, 2009-08-04
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 43.7010074408 North Latitude, -124.1077979718 East Longitude, -14.14978 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-10,-0.85, -3.66, 2.58, 2.12, 1.51, 6.95, repro,
2012-02-11,-1.94, -3.07, -1.42, 2.18, 1.54, 7.04, repro,
2012-02-12,-1.71, -3.26, -0.92, 2.11, 1.51, 6.94, repro,
2012-02-13,-0.93, -4.34, 5.28, 2.11, 1.50, 6.91, repro,
2012-02-14,-2.72, -4.45, 1.06, 2.09, 1.51, 6.86, repro,
2012-02-15,-0.83, -4.00, 5.41, 2.10, 1.50, 6.88, repro,
2012-02-17,-2.62, -3.35, -4.20, 2.11, 1.51, 6.92, repro,
2012-02-18,-3.23, -3.72, 2.86, 2.12, 1.52, 6.98, repro,
2012-02-19,-1.61, -4.35, 3.84, 2.10, 1.51, 6.93, repro,
2012-02-20,-1.76, -4.89, 1.92, 2.13, 1.51, 6.95, repro,
2012-02-21,-0.94, -4.18, 4.46, 2.17, 1.53, 7.09, repro,
2012-02-22,-3.41, -2.57, 4.32, 2.18, 1.53, 7.10, repro,
2012-02-24,-2.16, -2.84, -0.56, 2.08, 1.48, 6.87, repro,
2012-02-25,-0.53, -4.57, 4.05, 2.13, 1.52, 7.04, repro,
2012-02-26,-1.16, -4.51, -1.89, 2.13, 1.50, 6.98, repro,
2012-02-27,-1.09, -3.63, 0.50, 2.23, 1.54, 7.24, repro,
2012-02-28,-0.50, -3.13, -3.27, 3.00, 2.15, 9.72, repro,
2012-02-29,-1.92, -2.88, 8.19, 2.16, 1.53, 7.07, repro,
2012-03-02,-1.55, -2.73, -4.92, 2.15, 1.56, 7.13, repro,
2012-03-03,-1.97, -3.58, -2.65, 2.13, 1.52, 7.05, repro,
2012-03-04,-0.94, -3.13, -2.67, 2.07, 1.48, 6.84, repro,
2012-03-05,0.04, -2.91, -6.08, 2.24, 1.56, 7.21, repro,
2012-03-06,-1.51, -4.05, 5.85, 2.15, 1.52, 6.95, repro,
2012-03-07,-1.15, -3.02, 0.45, 2.14, 1.52, 6.99, repro,
2012-03-09,-0.52, -3.23, -5.14, 2.19, 1.53, 7.14, repro,
2012-03-10,-1.49, -3.14, 3.46, 2.11, 1.50, 6.90, repro,
2012-03-11,-1.40, -5.35, 12.77, 2.75, 1.88, 8.85, repro,
2012-03-12,-1.32, -4.47, 1.20, 2.13, 1.52, 6.94, repro,
2012-03-13,-2.33, 1.13, -5.16, 2.16, 1.52, 7.10, repro,
2012-03-14,-1.23, -5.03, -2.25, 2.18, 1.54, 7.18, repro,
2012-03-16,-0.46, -4.62, 2.16, 2.24, 1.57, 7.28, repro,
2012-03-17,-2.41, -4.17, 1.60, 2.12, 1.51, 6.92, repro,
2012-03-18,-0.67, -3.91, -3.68, 2.20, 1.54, 7.07, repro,
2012-03-19,-0.45, -4.52, 0.71, 2.26, 1.58, 7.35, repro,
2012-03-20,-2.46, -4.07, -1.97, 2.28, 1.57, 7.36, repro,
2012-03-21,-0.68, -3.23, -5.42, 2.10, 1.48, 6.89, repro,
2012-03-23,0.97, -3.45, -10.53, 2.20, 1.57, 7.24, repro,
2012-03-24,-0.78, -3.94, -4.91, 2.25, 1.60, 7.39, repro,
2012-03-25,-0.89, -4.59, -3.63, 2.21, 1.59, 7.30, repro,
2012-03-26,-1.15, -3.72, 3.77, 2.18, 1.53, 7.16, repro,
2012-03-27,-1.47, -3.05, 3.12, 2.14, 1.51, 6.96, repro,
2012-03-28,-1.83, -2.82, 2.05, 2.20, 1.60, 7.32, repro,
2012-03-30,-1.29, -3.03, 5.01, 2.12, 1.52, 6.98, repro,
2012-03-31,-1.07, -3.40, 2.32, 2.09, 1.47, 6.83, repro,
2012-04-01,-2.29, -3.87, 6.49, 2.10, 1.50, 6.95, repro,
2012-04-02,-0.59, -1.94, -0.96, 2.07, 1.47, 6.84, repro,
2012-04-03,-1.87, -1.51, -7.78, 2.06, 1.47, 6.79, repro,
2012-04-04,-1.05, -2.14, -0.06, 2.07, 1.48, 6.87, repro,
2012-04-06,-1.08, -2.42, -5.17, 2.08, 1.46, 6.81, repro,
2012-04-07,-1.93, -2.07, -4.46, 2.08, 1.46, 6.82, repro,
2012-04-08,0.58, -3.39, -13.54, 3.22, 2.39, 10.81, repro,
2012-04-09,-1.83, -2.77, -12.94, 2.13, 1.55, 7.16, repro,
2012-04-10,-2.13, -3.70, -7.23, 2.12, 1.52, 7.09, repro,
2012-04-11,-2.13, -3.72, -1.11, 2.14, 1.51, 7.03, repro,
2012-04-13,-1.01, -3.17, 2.89, 2.07, 1.47, 6.84, repro,
2012-04-14,-1.46, -3.48, -3.73, 2.06, 1.48, 6.84, repro,
2012-04-15,0.69, -2.30, -9.00, 2.06, 1.48, 6.85, repro,
2012-04-16,-2.27, -1.71, -1.36, 2.08, 1.47, 6.84, repro,
2012-04-17,-0.64, -2.30, -5.98, 2.09, 1.47, 6.86, repro,
2012-04-18,-0.84, -2.64, -0.24, 2.07, 1.46, 6.81, repro,
2012-04-20,-2.34, -2.84, -2.28, 2.05, 1.47, 6.81, repro,
2012-04-21,-1.50, -2.20, -3.74, 2.07, 1.47, 6.84, repro,
2012-04-22,-0.88, -3.14, -5.86, 2.08, 1.47, 6.82, repro,
2012-04-23,-1.17, -1.99, -2.87, 2.08, 1.47, 6.84, repro,
2012-04-24,-1.84, -2.21, 0.02, 2.13, 1.52, 7.01, repro,
2012-04-25,-3.26, -2.65, -6.04, 2.10, 1.51, 6.97, repro,
2012-04-27,-0.85, -2.57, -7.64, 2.16, 1.49, 6.98, repro,
2012-04-28,-1.03, -1.84, -10.04, 2.09, 1.47, 6.81, repro,
2012-04-29,0.05, -2.87, -5.36, 2.09, 1.47, 6.83, repro,
2012-04-30,-2.18, -2.45, -2.85, 2.21, 1.56, 7.22, repro,
2012-05-01,-1.77, -2.70, -0.06, 2.11, 1.51, 6.97, repro,
2012-05-02,-0.44, -2.66, -5.46, 2.11, 1.52, 6.95, repro,
2012-05-04,-1.13, -2.00, -6.06, 2.19, 1.59, 7.38, repro,
2012-05-05,-0.14, -2.23, -11.97, 2.08, 1.48, 6.86, repro,
2012-05-06,0.07, -2.28, -18.21, 2.18, 1.61, 7.26, repro,
2012-05-08,0.97, -2.92, -3.53, 3.60, 2.44, 11.82, repro,
2012-05-09,-1.33, -2.50, -9.53, 2.12, 1.50, 6.92, repro,
2012-05-11,-1.34, -3.83, -9.67, 3.20, 2.49, 11.01, repro,
2012-05-12,0.55, -4.43, -2.53, 2.64, 1.93, 8.78, repro,
2012-05-13,-1.29, -5.70, -5.33, 2.27, 1.62, 7.38, repro,
2012-05-14,-0.10, -4.50, -4.41, 2.09, 1.50, 6.94, repro,
2012-05-15,-1.34, -4.46, -0.29, 2.11, 1.50, 6.98, repro,
2012-05-16,-0.26, -6.46, -0.04, 2.09, 1.48, 6.91, repro,
2012-05-18,-1.32, -7.18, 1.38, 2.09, 1.51, 6.94, repro,
2012-05-19,-2.88, -5.47, -0.76, 2.11, 1.51, 6.96, repro,
2012-05-20,-1.34, -5.60, 2.95, 2.11, 1.51, 6.98, repro,
2012-05-21,-1.85, -5.66, -2.39, 2.13, 1.53, 7.10, repro,
2012-05-22,-2.70, -5.89, -1.48, 2.21, 1.55, 7.23, repro,
2012-05-23,-0.91, -6.28, -0.58, 2.09, 1.50, 6.90, repro,
2012-05-25,-0.83, -5.29, 4.64, 2.11, 1.51, 6.97, repro,
2012-05-26,-2.49, -5.14, 0.74, 2.12, 1.51, 7.00, repro,
2012-05-27,-0.60, -6.46, 2.21, 2.09, 1.47, 6.86, repro,
2012-05-28,-0.87, -5.24, 0.66, 2.12, 1.51, 7.04, repro,
2012-05-29,-0.69, -5.65, -2.42, 2.04, 1.46, 6.75, repro,
2012-05-30,-1.67, -6.10, 2.18, 2.07, 1.47, 6.82, repro,
2012-06-01,-2.24, -6.59, 0.85, 2.09, 1.48, 6.92, repro,
2012-06-02,0.08, -5.66, -0.67, 2.12, 1.50, 6.99, repro,
2012-06-03,-2.11, -5.37, 3.37, 2.21, 1.58, 7.38, repro,
2012-06-04,-2.31, -6.71, -2.19, 2.14, 1.53, 7.10, repro,
2012-06-05,-3.08, -5.93, 4.35, 2.08, 1.47, 6.84, repro,
2012-06-06,-1.58, -5.21, 0.14, 2.15, 1.50, 7.05, repro,
2012-06-08,1.15, -5.85, -2.74, 2.08, 1.48, 6.89, repro,
2012-06-09,-0.69, -6.09, 1.10, 2.06, 1.47, 6.80, repro,
2012-06-10,-2.32, -5.89, -0.67, 2.13, 1.50, 6.97, repro,
2012-06-11,-2.41, -6.63, -3.59, 2.10, 1.47, 6.87, repro,
2012-06-12,-2.82, -6.12, 3.43, 2.08, 1.47, 6.83, repro,
2012-06-13,-1.00, -5.41, 2.79, 2.08, 1.47, 6.87, repro,
2012-06-15,-4.45, -4.87, -2.22, 2.35, 1.70, 7.90, repro,
2012-06-16,-1.13, -6.15, 2.18, 2.10, 1.48, 6.94, repro,
2012-06-17,-3.01, -5.96, 5.11, 2.07, 1.47, 6.85, repro,
2012-06-18,-0.78, -5.90, 7.77, 2.13, 1.50, 7.13, repro,
2012-06-19,-1.84, -6.27, -2.57, 2.09, 1.49, 6.90, repro,
2012-06-20,-0.83, -6.40, 2.42, 2.11, 1.50, 6.99, repro,
2012-06-22,-1.68, -6.60, 1.45, 2.10, 1.48, 6.93, repro,
2012-06-23,-2.06, -6.31, 2.20, 2.07, 1.47, 6.82, repro,
2012-06-24,-2.20, -6.56, 5.30, 2.09, 1.47, 6.88, repro,
2012-06-29,0.21, -4.90, -3.35, 4.28, 2.93, 13.28, repro,
2012-06-30,-2.07, -7.46, 0.03, 2.09, 1.48, 6.88, repro,
2012-07-01,-1.13, -5.98, 0.68, 2.08, 1.47, 6.80, repro,
2012-07-02,-0.13, -5.76, 2.18, 2.09, 1.47, 6.86, repro,
2012-07-03,-2.14, -5.10, 0.36, 2.09, 1.47, 6.88, repro,
2012-07-04,-0.87, -5.45, -1.87, 2.08, 1.47, 6.83, repro,
2012-07-06,-2.11, -6.44, -0.88, 2.11, 1.52, 7.02, repro,
2012-07-07,-1.31, -7.48, -1.05, 2.07, 1.47, 6.83, repro,
2012-07-08,-2.67, -5.66, -2.44, 2.08, 1.47, 6.85, repro,
2012-07-09,-1.67, -6.99, -0.42, 2.07, 1.47, 6.83, repro,
2012-07-10,-2.12, -6.30, -0.48, 2.39, 1.75, 7.95, repro,
2012-07-11,-0.04, -6.06, -0.15, 2.12, 1.48, 6.90, repro,
2012-07-13,-1.39, -6.16, 0.37, 2.08, 1.48, 6.86, repro,
2012-07-14,-1.50, -5.81, 2.58, 2.08, 1.48, 6.87, repro,
2012-07-15,-1.81, -6.30, 5.40, 2.36, 1.66, 7.76, repro,
2012-07-16,-2.30, -6.42, 1.84, 2.36, 1.66, 7.90, repro,
2012-07-17,1.45, -5.76, 9.17, 2.12, 1.52, 7.04, repro,
2012-07-18,-0.36, -6.98, 4.34, 2.07, 1.48, 6.88, repro,
2012-07-20,-1.87, -6.34, -0.59, 2.10, 1.51, 7.02, repro,
2012-07-21,-1.65, -5.93, -0.72, 2.07, 1.47, 6.85, repro,
2012-07-22,-0.24, -6.03, -0.56, 2.13, 1.49, 6.96, repro,
2012-07-23,-0.73, -6.24, 0.73, 2.06, 1.46, 6.78, repro,
2012-07-24,-2.08, -6.01, -1.99, 2.10, 1.49, 6.90, repro,
2012-07-25,-1.03, -6.39, 2.48, 2.06, 1.46, 6.80, repro,
2012-07-27,-1.00, -6.92, -0.80, 2.09, 1.47, 6.87, repro,
2012-07-28,-1.33, -5.87, -2.13, 2.09, 1.47, 6.87, repro,
2012-07-29,-1.73, -6.15, 3.69, 2.08, 1.48, 6.90, repro,
2012-07-30,-1.70, -5.27, -4.87, 2.08, 1.47, 6.85, repro,
2012-07-31,-1.56, -5.68, 3.77, 2.08, 1.47, 6.86, repro,
2012-08-01,-2.21, -4.99, -2.85, 2.07, 1.47, 6.86, repro,
2012-08-03,-2.64, -6.55, 9.92, 2.08, 1.47, 6.86, repro,
2012-08-04,-0.39, -9.19, 5.81, 2.67, 1.90, 8.71, repro,
2012-08-05,-2.25, -6.17, 3.86, 2.08, 1.47, 6.86, repro,
2012-08-06,-1.25, -5.36, 2.37, 2.21, 1.57, 7.23, repro,
2012-08-07,-1.32, -6.80, 5.07, 2.11, 1.50, 7.06, repro,
2012-08-08,-1.69, -4.85, 1.84, 2.34, 1.66, 7.95, repro,
2012-08-10,-1.88, -5.55, 3.61, 2.07, 1.47, 6.83, repro,
2012-08-11,-1.27, -6.09, 4.60, 2.08, 1.47, 6.87, repro,
2012-08-12,-1.16, -6.40, 2.77, 2.09, 1.48, 6.90, repro,
2012-08-13,-1.88, -6.25, 6.63, 2.08, 1.47, 6.86, repro,
2012-08-14,-3.08, -6.57, 6.00, 2.09, 1.47, 6.90, repro,
2012-08-15,-1.68, -6.32, 4.69, 2.07, 1.47, 6.85, repro,
2012-08-17,-3.11, -5.08, 3.59, 2.70, 2.00, 9.09, repro,
2012-08-18,-2.01, -6.96, 8.01, 2.08, 1.47, 6.87, repro,
2012-08-19,-2.54, -5.69, 5.98, 2.08, 1.46, 6.87, repro,
2012-08-20,-2.00, -5.66, 8.50, 2.09, 1.47, 6.89, repro,
2012-08-21,-2.12, -4.93, 7.77, 2.46, 1.71, 8.05, repro,
2012-08-22,-1.16, -5.62, 2.58, 2.23, 1.56, 7.32, repro,
2012-08-23,-2.99, -6.83, 8.52, 2.31, 1.59, 7.53, repro,
2012-08-24,-5.29, -4.33, 14.29, 2.70, 1.94, 8.97, repro,
2012-08-25,-2.45, -5.66, 7.90, 2.07, 1.47, 6.83, repro,
2012-08-26,-3.52, -6.59, 11.51, 2.14, 1.51, 7.10, repro,
2012-08-27,-2.81, -3.93, 1.62, 2.33, 1.64, 7.80, repro,
2012-08-28,-3.69, -5.85, 21.63, 4.61, 3.50, 16.27, repro,
2012-08-29,-1.38, -6.48, 12.39, 3.03, 2.31, 10.24, repro,
2012-08-31,-2.72, -5.94, 10.53, 2.07, 1.47, 6.83, repro,
2012-09-01,-3.02, -5.60, 6.92, 2.08, 1.48, 6.88, repro,
2012-09-02,-1.69, -4.50, 5.72, 2.09, 1.48, 6.91, repro,
2012-09-03,-0.88, -4.94, 5.03, 2.08, 1.48, 6.86, repro,
2012-09-04,-1.87, -4.52, 5.95, 2.31, 1.60, 7.40, repro,
2012-09-05,-2.54, -5.39, 6.58, 2.07, 1.48, 6.84, repro,
2012-09-07,-2.45, -4.43, 10.06, 2.10, 1.52, 7.01, repro,
2012-09-08,-1.61, -4.67, 4.48, 2.07, 1.48, 6.85, repro,
2012-09-09,-1.61, -4.89, 9.32, 2.07, 1.47, 6.82, repro,
2012-09-10,-3.91, -4.33, 6.61, 2.74, 2.06, 9.63, repro,
2012-09-11,-3.08, -4.83, 4.49, 2.11, 1.51, 6.96, repro,
2012-09-12,-2.03, -5.41, 4.79, 2.14, 1.53, 7.10, repro,
2012-09-14,-1.95, -5.29, -5.16, 2.14, 1.53, 7.08, repro,
2012-09-15,-1.42, -5.71, 1.41, 2.18, 1.54, 7.17, repro,
2012-09-16,-1.44, -5.90, 5.62, 2.12, 1.53, 7.00, repro,
2012-09-17,-0.85, -5.53, 2.12, 2.10, 1.48, 6.89, repro,
2012-09-18,-0.71, -5.87, 8.94, 2.10, 1.49, 6.91, repro,
2012-09-19,-4.18, -5.58, 10.30, 2.31, 1.63, 7.56, repro,
2012-09-21,-1.98, -6.19, 7.29, 2.10, 1.49, 6.90, repro,
2012-09-22,-0.47, -4.49, 1.26, 2.09, 1.48, 6.87, repro,
2012-09-23,0.02, -5.59, 6.47, 2.10, 1.49, 6.92, repro,
2012-09-24,-1.64, -4.76, 5.68, 2.15, 1.54, 7.09, repro,
2012-09-25,-1.88, -5.42, 8.64, 2.13, 1.55, 7.11, repro,
2012-09-26,-1.56, -6.00, 6.62, 2.09, 1.49, 6.91, repro,
2012-09-28,-0.95, -6.43, 2.69, 2.15, 1.53, 7.10, repro,
2012-09-29,-0.79, -5.48, 4.38, 2.09, 1.50, 6.93, repro,
2012-09-30,-2.12, -5.72, 9.15, 3.18, 2.25, 10.69, repro,
2012-10-01,-1.59, -6.88, -0.85, 2.14, 1.51, 7.03, repro,
2012-10-02,-0.65, -6.67, 8.30, 2.18, 1.55, 7.18, repro,
2012-10-03,0.05, -6.58, 2.09, 2.13, 1.54, 7.08, repro,
2012-10-05,-0.30, -5.69, 6.46, 2.15, 1.55, 7.12, repro,
2012-10-06,-1.13, -5.33, 4.29, 2.12, 1.51, 6.98, repro,
2012-10-07,-1.08, -5.89, 7.11, 2.17, 1.56, 7.17, repro,
2012-10-08,-0.16, -5.10, 7.44, 2.14, 1.54, 7.08, repro,
2012-10-09,-0.20, -6.79, 3.04, 2.13, 1.51, 6.98, repro,
2012-10-10,-0.58, -6.99, 4.71, 2.13, 1.51, 6.99, repro,
2012-10-17,0.66, -6.10, 2.01, 2.12, 1.51, 6.96, repro,
2012-10-18,1.78, -4.70, 6.18, 2.13, 1.51, 6.98, repro,
2012-10-19,0.14, -5.58, 6.69, 2.30, 1.59, 7.56, repro,
2012-10-20,0.29, -5.45, 10.04, 2.28, 1.63, 7.54, repro,
2012-10-21,-1.10, -6.20, 8.45, 2.14, 1.52, 7.05, repro,
2012-10-22,-1.30, -7.07, -3.73, 2.19, 1.57, 7.24, repro,
2012-10-23,-0.72, -5.70, 2.44, 2.17, 1.55, 7.18, repro,
2012-10-24,0.18, -5.19, 2.82, 2.15, 1.50, 6.98, repro,
2012-10-25,-1.05, -5.57, 6.26, 2.16, 1.52, 7.06, repro,
2012-10-26,-3.18, -5.21, -3.14, 2.25, 1.57, 7.22, repro,
2012-10-27,-2.56, -5.16, 3.02, 2.13, 1.53, 7.04, repro,
2012-10-28,-2.28, -5.05, -0.87, 2.14, 1.52, 7.04, repro,
2012-10-29,-1.79, -5.54, 4.40, 2.14, 1.52, 7.06, repro,
2012-10-30,-0.67, -5.19, 0.93, 2.14, 1.51, 6.98, repro,
2012-10-31,-0.93, -6.37, 5.31, 2.18, 1.55, 7.16, repro,
2012-11-01,-0.63, -5.90, 1.10, 2.16, 1.53, 7.12, repro,
2012-11-02,-1.74, -6.05, 0.96, 2.21, 1.57, 7.32, repro,
2012-11-03,-1.11, -3.22, -0.17, 2.28, 1.62, 7.50, repro,
2012-11-04,-0.73, -8.18, 0.32, 3.21, 2.10, 10.44, repro,
2012-11-10,1.09, -6.45, 1.80, 2.19, 1.54, 7.19, repro,
2012-11-11,-0.08, -5.71, 2.65, 2.18, 1.54, 7.14, repro,
2012-11-12,-2.63, -5.85, 3.88, 2.16, 1.54, 7.14, repro,
2012-11-13,-0.32, -5.96, 4.95, 2.21, 1.58, 7.32, repro,
2012-11-14,-0.62, -5.04, -3.64, 2.12, 1.50, 6.92, repro,
2012-11-15,-0.60, -5.29, -2.72, 2.18, 1.54, 7.17, repro,
2012-11-16,-2.55, -5.57, -4.95, 2.17, 1.54, 7.13, repro,
2012-11-17,-0.52, -6.36, 5.54, 2.17, 1.53, 7.16, repro,
2012-11-18,-3.10, -5.21, 2.81, 2.30, 1.68, 7.77, repro,
2012-11-19,-1.57, -6.59, 8.19, 2.17, 1.57, 7.17, repro,
2012-11-20,-1.37, -5.80, 1.77, 2.20, 1.57, 7.37, repro,
2012-11-21,-2.97, -5.79, 0.88, 2.17, 1.54, 7.23, repro,
2012-11-22,-2.74, -4.15, -2.78, 2.10, 1.50, 6.92, repro,
2012-11-23,-2.23, -4.42, -4.34, 2.12, 1.50, 6.96, repro,
2012-11-24,-1.75, -4.87, 0.16, 2.14, 1.52, 7.07, repro,
2012-11-25,-0.63, -5.42, -0.59, 2.16, 1.57, 7.17, repro,
2012-11-26,-3.65, -4.81, -4.91, 2.65, 1.94, 8.97, repro,
2012-11-27,-2.38, -4.67, -0.80, 2.18, 1.57, 7.35, repro,
2012-11-28,-0.80, -5.15, 0.28, 2.21, 1.55, 7.25, repro,
2012-11-29,-1.14, -6.62, 0.22, 2.13, 1.53, 7.09, repro,
2012-11-30,-1.13, -4.91, -1.65, 2.13, 1.54, 7.08, repro,
2012-12-01,-1.82, -5.79, -0.94, 2.11, 1.52, 7.07, repro,
2012-12-02,-1.95, -6.23, 13.07, 2.14, 1.54, 7.13, repro,
2012-12-03,-2.27, -3.33, 1.16, 2.26, 1.60, 7.51, repro,
2012-12-04,-0.73, -5.02, 6.35, 2.10, 1.50, 6.90, repro,
2012-12-05,-1.18, -4.80, -0.04, 2.12, 1.53, 7.05, repro,
2012-12-06,-1.17, -4.94, -5.77, 2.17, 1.58, 7.23, repro,
2012-12-07,-1.63, -5.30, -3.02, 2.13, 1.54, 7.05, repro,
2012-12-08,0.34, -5.26, 3.14, 2.12, 1.50, 6.95, repro,
2012-12-09,-0.62, -4.93, 2.16, 2.14, 1.53, 7.03, repro,
2012-12-10,-1.01, -4.71, -4.08, 2.14, 1.53, 7.03, repro,
2012-12-11,-2.54, -4.92, 7.12, 2.25, 1.61, 7.45, repro,
2012-12-12,-1.27, -4.95, 1.79, 2.16, 1.54, 7.14, repro,
2012-12-13,-1.77, -4.96, 7.50, 2.13, 1.53, 7.04, repro,
2012-12-14,-2.52, -4.75, 7.46, 2.13, 1.52, 6.97, repro,
2012-12-15,-2.17, -4.58, 9.76, 2.13, 1.53, 6.99, repro,
2012-12-16,-1.57, -5.61, 5.06, 2.13, 1.52, 6.96, repro,
2012-12-17,-1.68, -4.14, 12.48, 2.21, 1.58, 7.32, repro,
2012-12-18,-1.14, -3.30, -7.37, 2.14, 1.54, 7.06, repro,
2012-12-19,-0.99, -5.97, 4.46, 2.17, 1.56, 7.13, repro,
2012-12-20,-1.44, -4.65, 4.69, 2.12, 1.53, 7.05, repro,
2012-12-21,-0.42, -6.11, -0.92, 2.14, 1.53, 7.07, repro,
2012-12-22,-1.45, -4.70, 1.92, 2.14, 1.53, 7.08, repro,
2012-12-23,-2.42, -5.01, 4.97, 2.10, 1.51, 6.94, repro,
2012-12-24,-1.55, -5.03, -4.06, 2.15, 1.53, 7.06, repro,
2012-12-25,-1.63, -4.67, 6.76, 2.13, 1.52, 6.98, repro,
2012-12-26,-2.49, -4.93, -0.28, 2.15, 1.53, 7.05, repro,
2012-12-27,-1.72, -4.82, -0.70, 2.42, 1.68, 7.66, repro,
2012-12-28,-1.24, -4.32, -4.65, 2.16, 1.56, 7.14, repro,
2012-12-29,-0.72, -4.67, 0.64, 2.10, 1.49, 6.86, repro,
2012-12-30,-0.59, -5.01, -3.47, 2.10, 1.49, 6.86, repro,
2012-12-31,0.05, -5.71, -6.97, 2.15, 1.56, 7.17, repro,
2013-01-01,-1.94, -4.18, -16.27, 2.54, 1.90, 8.83, repro,
2013-01-02,-0.40, -3.56, -5.60, 2.11, 1.52, 6.99, repro,
2013-01-03,-1.90, -4.60, 2.42, 2.13, 1.53, 7.01, repro,
2013-01-04,-0.30, -5.00, 2.73, 2.13, 1.53, 7.00, repro,
2013-01-05,0.33, -5.76, -4.07, 2.11, 1.51, 6.97, repro,
2013-01-06,-1.56, -4.88, 0.70, 2.08, 1.51, 6.89, repro,
2013-01-07,-0.91, -3.83, 1.07, 2.17, 1.56, 7.15, repro,
2013-01-08,-1.22, -5.08, 5.52, 2.11, 1.52, 6.98, repro,
2013-01-09,-1.28, -5.78, 0.29, 2.09, 1.50, 6.87, repro,
2013-01-10,-1.17, -5.77, 3.89, 2.17, 1.60, 7.20, repro,
2013-01-11,-0.58, -5.47, 7.02, 2.13, 1.54, 7.02, repro,
2013-01-12,-1.62, -4.60, 1.10, 2.32, 1.70, 7.70, repro,
2013-01-13,-1.05, -4.07, -1.12, 2.13, 1.52, 6.99, repro,
2013-01-14,-1.44, -3.55, -2.63, 2.14, 1.56, 7.05, repro,
2013-01-15,-1.17, -4.84, -4.32, 2.11, 1.52, 6.92, repro,
2013-01-16,-0.97, -2.40, -12.20, 2.16, 1.53, 7.12, repro,
2013-01-17,-1.32, -6.18, -1.59, 2.21, 1.55, 7.22, repro,
2013-01-18,-0.44, -4.11, -2.71, 2.13, 1.54, 7.08, repro,
2013-01-19,0.78, -4.24, -4.77, 2.07, 1.49, 6.82, repro,
2013-01-20,-0.73, -4.23, -5.39, 2.08, 1.50, 6.86, repro,
2013-01-21,-0.17, -4.97, -5.60, 2.07, 1.50, 6.85, repro,
2013-01-22,-0.27, -6.04, -8.32, 2.14, 1.57, 7.12, repro,
2013-01-23,-0.45, -6.62, -0.98, 2.23, 1.58, 7.19, repro,
2013-01-24,0.93, -5.25, -2.74, 2.17, 1.57, 7.12, repro,
2013-01-25,-1.07, -5.28, 1.59, 2.12, 1.54, 7.05, repro,
2013-01-26,0.45, -5.56, -2.02, 2.09, 1.53, 7.00, repro,
2013-01-27,1.19, -5.91, 0.86, 2.06, 1.51, 6.87, repro,
2013-01-28,-1.82, -6.57, -4.33, 2.08, 1.50, 6.88, repro,
2013-01-29,-1.02, -6.36, -1.74, 2.08, 1.49, 6.87, repro,
2013-01-30,-0.14, -5.06, -4.55, 2.07, 1.48, 6.82, repro,
2013-01-31,-0.88, -5.52, -1.59, 2.16, 1.54, 7.06, repro,
2013-02-01,0.32, -6.08, -7.63, 2.10, 1.50, 6.89, repro,
2013-02-02,-1.20, -4.90, -10.40, 2.13, 1.52, 7.03, repro,
2013-02-03,-0.09, -4.87, -3.94, 2.09, 1.52, 6.95, repro,
2013-02-04,-1.21, -5.70, -3.89, 2.09, 1.51, 6.93, repro,
2013-02-05,-0.77, -6.51, 1.86, 2.17, 1.57, 7.21, repro,
2013-02-06,0.63, -6.78, -7.16, 2.23, 1.57, 7.43, repro,
2013-02-07,-0.22, -6.15, 1.59, 2.14, 1.51, 7.02, repro,
2013-02-08,0.51, -5.11, 1.17, 2.15, 1.51, 7.01, repro,
2013-02-09,-0.51, -5.84, -2.12, 2.10, 1.50, 6.93, repro,
2013-02-10,0.48, -5.20, -9.34, 2.14, 1.55, 7.14, repro,
2013-02-11,-2.25, -5.64, -3.57, 2.10, 1.51, 6.93, repro,
2013-02-12,-0.67, -5.42, -3.51, 2.12, 1.51, 6.96, repro,
2013-02-13,-0.02, -4.38, 0.75, 2.18, 1.56, 7.22, repro,
2013-02-14,0.27, -4.76, -3.35, 2.10, 1.54, 6.99, repro,
2013-02-15,-0.08, -5.17, -12.92, 2.21, 1.62, 7.46, repro,
2013-02-16,0.31, -5.42, -9.25, 2.09, 1.50, 6.94, repro,
2013-02-17,1.00, -5.63, -0.13, 2.10, 1.52, 6.99, repro,
2013-02-18,-0.64, -6.37, -0.65, 2.14, 1.52, 7.06, repro,
2013-02-19,-1.37, -5.58, 5.18, 2.14, 1.52, 7.02, repro,
2013-02-20,-0.21, -5.19, -2.64, 2.07, 1.49, 6.83, repro,
2013-02-21,-0.53, -6.81, -0.22, 2.20, 1.54, 7.11, repro,
2013-02-22,0.01, -6.03, 1.73, 2.21, 1.58, 7.23, repro,
2013-02-23,1.98, -5.99, 2.18, 2.25, 1.60, 7.27, repro,
2013-02-24,0.63, -4.16, -4.45, 2.09, 1.50, 6.87, repro,
2013-02-25,-0.78, -4.18, 1.47, 2.09, 1.51, 6.92, repro,
2013-02-26,-0.46, -4.20, -4.06, 2.10, 1.51, 6.95, repro,
2013-02-27,1.37, -5.08, -5.28, 2.16, 1.54, 7.18, repro,
2013-02-28,0.01, -4.83, -6.66, 2.08, 1.50, 6.88, repro,
