PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR6
Station name,Medora_6
Begin Date, 2008-05-15
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.9053764334 North Latitude, -103.2744945159 East Longitude, 822.23992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-25,0.75, 2.44, 19.68, 2.15, 1.57, 6.92, repro,
2009-10-26,0.51, 3.33, 15.48, 2.22, 1.63, 7.25, repro,
2009-10-27,0.63, 3.27, 28.52, 2.17, 1.61, 7.15, repro,
2009-10-28,0.62, 2.67, 18.23, 2.19, 1.63, 7.20, repro,
2009-10-29,-0.50, 2.33, 21.33, 2.16, 1.62, 7.09, repro,
2009-10-30,-0.48, 2.48, 27.50, 2.36, 1.76, 7.77, repro,
2009-10-31,0.25, 2.33, 23.82, 2.25, 1.70, 7.40, repro,
2009-11-01,-0.05, 2.99, 16.09, 2.26, 1.73, 7.53, repro,
2009-11-02,0.05, 2.61, 12.09, 2.34, 1.75, 7.66, repro,
2009-11-03,-0.08, 2.48, 13.66, 2.18, 1.64, 7.17, repro,
2009-11-04,0.22, 1.58, 11.15, 2.34, 1.71, 7.72, repro,
2009-11-05,0.17, 3.36, 12.90, 2.24, 1.71, 7.48, repro,
2009-11-06,-0.19, 4.01, 22.70, 2.30, 1.72, 7.67, repro,
2009-11-07,-0.44, 2.60, 24.90, 2.22, 1.69, 7.34, repro,
2009-11-08,-0.02, 3.56, 21.04, 2.27, 1.73, 7.53, repro,
2009-11-09,-0.73, 3.06, 13.57, 2.29, 1.77, 7.70, repro,
2009-11-10,-0.36, 3.47, 9.60, 2.27, 1.76, 7.62, repro,
2009-11-11,-0.25, 2.78, 14.07, 2.20, 1.64, 7.20, repro,
2009-11-12,0.01, 2.85, 25.01, 2.27, 1.72, 7.62, repro,
2009-11-13,1.29, 2.90, 27.37, 2.28, 1.70, 7.52, repro,
2009-11-14,0.74, 3.32, 23.81, 2.33, 1.74, 7.67, repro,
2009-11-15,-0.33, 2.38, 15.59, 2.26, 1.72, 7.49, repro,
2009-11-16,-0.76, 3.01, 17.55, 2.18, 1.63, 7.15, repro,
2009-11-17,-0.49, 3.74, 17.77, 2.25, 1.65, 7.22, repro,
2009-11-18,0.37, 2.90, 20.32, 2.26, 1.66, 7.28, repro,
2009-11-19,0.50, 2.75, 22.48, 2.22, 1.64, 7.23, repro,
2009-11-20,0.48, 3.01, 19.02, 2.25, 1.68, 7.36, repro,
2009-11-21,-0.63, 2.96, 23.36, 2.18, 1.65, 7.15, repro,
2009-11-22,-0.28, 2.76, 22.15, 2.19, 1.63, 7.13, repro,
2009-11-23,-0.64, 3.72, 20.25, 2.17, 1.63, 7.10, repro,
2009-11-24,-0.65, 2.29, 15.53, 2.19, 1.61, 7.07, repro,
2009-11-25,0.01, 1.90, 14.90, 2.18, 1.59, 6.99, repro,
2009-11-26,-1.19, 2.04, 14.41, 2.26, 1.69, 7.50, repro,
2009-11-27,-0.90, 2.18, 22.25, 2.22, 1.67, 7.28, repro,
2009-11-28,-0.21, 1.91, 17.82, 2.58, 1.89, 8.04, repro,
2009-11-30,1.64, 1.56, 14.70, 3.52, 2.59, 11.97, repro,
2009-12-01,-0.64, 1.87, 20.34, 2.25, 1.68, 7.21, repro,
2009-12-02,-0.65, 2.16, 11.90, 2.15, 1.61, 6.97, repro,
2009-12-03,-0.62, 2.13, 13.81, 2.20, 1.61, 7.05, repro,
2009-12-04,-0.56, 2.33, 17.58, 2.15, 1.55, 6.82, repro,
2009-12-05,0.14, 0.77, 19.59, 2.15, 1.58, 6.94, repro,
2009-12-06,-0.06, 1.59, 14.13, 2.18, 1.58, 6.91, repro,
2009-12-07,-0.15, 2.08, 10.85, 2.17, 1.59, 6.89, repro,
2009-12-08,-0.72, 2.59, 14.10, 2.17, 1.61, 7.02, repro,
2009-12-09,-0.92, 2.07, 18.66, 2.22, 1.65, 7.21, repro,
2009-12-10,-0.72, 1.13, 18.39, 2.20, 1.62, 7.09, repro,
2009-12-11,-1.29, 1.95, 18.96, 2.19, 1.59, 7.08, repro,
2009-12-12,-0.47, 2.30, 19.07, 2.29, 1.65, 7.24, repro,
2009-12-13,0.15, 2.20, 13.87, 2.12, 1.55, 6.78, repro,
2009-12-14,-1.56, 1.73, 11.53, 2.19, 1.62, 7.04, repro,
2009-12-15,-1.20, 2.52, 6.06, 2.14, 1.59, 6.94, repro,
2009-12-16,-1.05, 2.34, 8.31, 2.20, 1.62, 7.10, repro,
2009-12-17,-0.46, 1.77, 6.73, 2.24, 1.66, 7.18, repro,
2009-12-18,0.86, 1.59, 8.89, 2.15, 1.56, 6.82, repro,
2009-12-19,-0.21, 1.80, 10.51, 2.21, 1.63, 7.14, repro,
2009-12-20,-0.24, 2.13, 8.46, 2.23, 1.66, 7.31, repro,
2009-12-21,0.10, 2.77, 8.47, 2.19, 1.62, 7.09, repro,
2009-12-22,-0.17, 2.45, 6.22, 2.20, 1.61, 7.22, repro,
2009-12-23,-0.03, 2.51, 1.64, 2.14, 1.56, 6.89, repro,
2009-12-24,0.05, 1.40, 0.87, 2.17, 1.58, 7.00, repro,
2009-12-25,0.41, 0.75, 3.00, 2.24, 1.63, 7.13, repro,
2009-12-26,-0.37, 1.18, 11.90, 2.28, 1.66, 7.35, repro,
2009-12-27,-0.49, 1.47, 6.47, 2.27, 1.63, 7.26, repro,
2009-12-28,-0.06, 2.89, 4.82, 2.13, 1.56, 6.92, repro,
2009-12-29,0.26, 3.20, 1.94, 2.20, 1.68, 7.51, repro,
2009-12-30,0.32, 1.89, 7.71, 2.17, 1.60, 7.02, repro,
2009-12-31,1.10, 2.18, 3.54, 2.24, 1.63, 7.34, repro,
2010-01-01,1.19, 2.15, -1.88, 2.80, 2.10, 9.11, repro,
2010-01-02,-0.74, 3.48, 5.10, 2.18, 1.60, 7.09, repro,
2010-01-03,0.41, 2.10, -1.65, 2.16, 1.61, 7.10, repro,
2010-01-04,-0.05, 1.88, -1.05, 2.14, 1.57, 6.96, repro,
2010-01-05,0.49, 1.67, 2.61, 2.19, 1.60, 7.09, repro,
2010-01-06,1.25, 1.20, 0.18, 2.14, 1.54, 6.85, repro,
2010-01-07,0.50, 2.23, -2.27, 2.16, 1.57, 7.00, repro,
2010-01-08,0.38, 2.21, -0.08, 2.19, 1.59, 7.10, repro,
2010-01-09,0.22, 2.45, 2.32, 2.12, 1.56, 6.83, repro,
2010-01-10,1.03, 1.23, 0.33, 2.12, 1.55, 6.81, repro,
2010-01-11,1.56, 2.37, 2.92, 2.12, 1.56, 6.84, repro,
2010-01-12,1.45, 2.66, 4.17, 2.18, 1.60, 7.15, repro,
2010-01-13,2.09, 1.82, 5.56, 2.17, 1.63, 7.20, repro,
2010-01-14,2.74, 1.84, 5.36, 2.23, 1.65, 7.35, repro,
2010-01-15,1.91, 1.09, 2.22, 2.23, 1.62, 7.17, repro,
2010-01-16,1.58, 2.14, 7.91, 2.18, 1.60, 7.05, repro,
2010-01-17,1.41, 2.06, 16.21, 2.14, 1.56, 6.96, repro,
2010-01-18,0.85, 2.72, 16.46, 2.14, 1.57, 6.94, repro,
2010-01-19,0.82, 2.69, 13.60, 2.16, 1.58, 6.91, repro,
2010-01-20,1.38, 2.33, 17.84, 2.34, 1.73, 7.67, repro,
2010-01-21,1.22, 3.59, 20.45, 2.15, 1.58, 6.85, repro,
2010-01-22,0.74, 4.34, 18.45, 3.13, 2.32, 10.15, repro,
2010-01-23,1.10, 3.29, 17.06, 2.14, 1.55, 6.89, repro,
2010-01-24,1.89, 0.82, 9.19, 2.13, 1.57, 6.90, repro,
2010-01-25,1.40, 0.46, 11.46, 2.18, 1.62, 7.15, repro,
2010-01-26,0.38, 1.59, 7.23, 2.18, 1.57, 6.92, repro,
2010-01-27,1.21, 0.52, 8.78, 2.18, 1.58, 6.97, repro,
2010-01-28,0.19, 2.04, -0.89, 2.47, 1.73, 8.04, repro,
2010-01-29,1.41, 2.87, -0.05, 2.19, 1.62, 7.15, repro,
2010-01-30,0.91, 2.20, 3.80, 2.15, 1.58, 6.94, repro,
2010-01-31,1.02, 2.32, 6.20, 2.16, 1.57, 6.95, repro,
2010-02-01,0.71, 2.06, 8.92, 2.13, 1.56, 6.86, repro,
2010-02-02,-0.51, 1.98, 8.52, 2.66, 2.02, 9.10, repro,
2010-02-03,1.83, 1.39, 9.23, 2.41, 1.76, 7.91, repro,
2010-02-04,1.18, 2.55, 11.75, 2.25, 1.68, 7.39, repro,
2010-02-05,1.81, 2.23, 7.72, 2.23, 1.64, 7.16, repro,
2010-02-06,0.59, 2.07, 7.08, 2.24, 1.65, 7.27, repro,
2010-02-07,0.90, 1.31, 9.17, 2.22, 1.63, 7.22, repro,
2010-02-08,0.82, 1.16, 4.14, 2.24, 1.62, 7.20, repro,
2010-02-09,-0.09, 2.28, 8.58, 2.23, 1.61, 7.17, repro,
2010-02-10,1.10, 1.99, 9.96, 2.38, 1.74, 7.62, repro,
2010-02-11,1.40, 1.49, 12.84, 2.56, 1.86, 8.29, repro,
2010-02-12,0.85, 1.10, 13.34, 2.26, 1.69, 7.39, repro,
2010-02-13,1.68, 1.01, 11.61, 2.15, 1.61, 7.09, repro,
2010-02-14,1.27, 0.23, 5.26, 2.17, 1.60, 7.05, repro,
2010-02-15,-0.05, 1.06, 7.45, 2.17, 1.61, 7.09, repro,
2010-02-16,0.11, 1.04, 4.32, 2.16, 1.61, 7.06, repro,
2010-02-17,1.58, 1.24, 6.15, 2.21, 1.64, 7.23, repro,
2010-02-18,1.38, 1.04, 6.67, 2.22, 1.64, 7.30, repro,
2010-02-19,1.36, 1.59, 7.15, 2.25, 1.69, 7.41, repro,
2010-02-20,1.81, 1.16, 9.12, 2.16, 1.61, 7.03, repro,
2010-02-21,0.40, 1.06, 8.27, 2.11, 1.57, 6.86, repro,
2010-02-22,0.72, 0.95, 12.69, 2.21, 1.65, 7.18, repro,
2010-02-23,1.08, 1.36, 7.13, 2.23, 1.66, 7.29, repro,
2010-02-24,1.42, 1.84, 10.63, 2.17, 1.61, 7.11, repro,
2010-02-25,0.97, 1.68, 12.24, 2.14, 1.61, 7.00, repro,
2010-02-26,1.08, 1.29, 9.14, 2.24, 1.71, 7.36, repro,
2010-02-27,1.87, 1.85, 9.70, 2.18, 1.65, 7.14, repro,
2010-02-28,1.09, 1.74, 15.82, 2.16, 1.59, 6.97, repro,
2010-03-01,-0.29, 1.27, 12.38, 2.26, 1.69, 7.40, repro,
2010-03-02,0.57, 1.60, 9.26, 2.15, 1.61, 6.97, repro,
2010-03-03,0.27, 2.97, 14.33, 2.20, 1.67, 7.18, repro,
2010-03-04,0.33, 2.44, 12.54, 2.39, 1.79, 7.89, repro,
2010-03-05,0.96, 1.68, 11.63, 2.13, 1.57, 6.83, repro,
2010-03-06,-0.02, 1.71, 7.62, 2.15, 1.58, 6.96, repro,
2010-03-07,0.34, 2.03, 11.38, 2.11, 1.58, 6.85, repro,
2010-03-08,0.06, 2.31, 12.61, 2.13, 1.58, 6.87, repro,
2010-03-09,0.67, 2.33, 17.74, 2.11, 1.57, 6.79, repro,
2010-03-10,1.24, 1.70, 16.09, 2.17, 1.60, 6.95, repro,
2010-03-11,0.67, 1.20, 11.59, 2.13, 1.57, 6.87, repro,
2010-03-12,0.09, 1.84, 10.04, 2.14, 1.59, 6.95, repro,
2010-03-13,0.64, 2.01, 11.88, 2.12, 1.59, 6.89, repro,
2010-03-14,0.34, 1.66, 5.20, 2.14, 1.59, 6.93, repro,
2010-03-15,0.47, 2.59, -1.47, 2.14, 1.59, 6.93, repro,
2010-03-16,-1.87, 1.85, 0.99, 2.17, 1.59, 6.95, repro,
2010-03-17,-0.30, 1.59, 8.04, 2.18, 1.60, 6.97, repro,
2010-03-18,0.38, 0.31, 4.27, 2.20, 1.65, 7.19, repro,
2010-03-19,0.81, 1.28, 1.12, 2.17, 1.62, 7.09, repro,
2010-03-20,0.99, 2.07, -0.87, 2.15, 1.59, 6.95, repro,
2010-03-21,0.43, 2.12, 3.18, 2.13, 1.58, 6.95, repro,
2010-03-22,1.02, 1.32, 5.25, 2.12, 1.57, 6.84, repro,
2010-03-23,0.44, 1.78, 1.00, 2.11, 1.58, 6.87, repro,
2010-03-24,1.50, 2.34, -3.50, 2.14, 1.62, 7.07, repro,
2010-03-25,0.57, 2.68, -0.38, 2.14, 1.63, 7.05, repro,
2010-03-26,1.08, 2.74, 3.72, 2.14, 1.61, 7.02, repro,
2010-03-27,0.90, 1.11, 1.55, 2.18, 1.64, 7.08, repro,
2010-03-28,0.12, 1.63, 2.46, 2.14, 1.61, 7.01, repro,
2010-03-29,-0.46, 2.60, 9.72, 2.15, 1.63, 7.15, repro,
2010-03-30,-0.35, 2.09, 17.95, 2.55, 1.90, 8.41, repro,
2010-04-01,1.54, 2.99, 14.41, 2.19, 1.65, 7.21, repro,
2010-04-02,1.48, 2.16, 16.96, 2.19, 1.66, 7.23, repro,
2010-04-03,0.48, 2.43, 19.73, 2.16, 1.62, 7.08, repro,
2010-04-04,0.59, 1.87, 15.52, 2.15, 1.64, 7.09, repro,
2010-04-05,1.94, 2.99, 14.67, 2.15, 1.63, 7.14, repro,
2010-04-06,1.55, 1.90, 12.77, 2.15, 1.61, 7.05, repro,
2010-04-07,2.31, 2.01, 8.79, 2.21, 1.66, 7.38, repro,
2010-04-08,1.19, 2.04, 13.84, 2.15, 1.63, 7.10, repro,
2010-04-09,1.44, 1.86, 14.52, 2.26, 1.67, 7.40, repro,
2010-04-10,1.90, 1.40, 5.62, 2.18, 1.62, 7.16, repro,
2010-04-11,2.79, 2.72, 8.18, 2.14, 1.60, 7.04, repro,
2010-04-12,2.79, 2.59, 4.93, 2.22, 1.66, 7.28, repro,
2010-04-13,2.05, 1.58, 14.36, 2.24, 1.64, 7.32, repro,
2010-04-14,1.92, 2.95, 11.38, 2.21, 1.66, 7.30, repro,
2010-04-15,0.29, 0.59, 3.98, 2.20, 1.64, 7.22, repro,
2010-04-16,1.54, 2.18, 2.10, 2.27, 1.69, 7.56, repro,
2010-04-17,2.03, 2.24, 5.17, 2.17, 1.60, 7.00, repro,
2010-04-18,2.61, 2.50, 8.92, 2.20, 1.62, 7.24, repro,
2010-04-19,3.57, 2.70, 3.43, 2.18, 1.63, 7.23, repro,
2010-04-20,1.70, 2.13, 3.13, 2.21, 1.62, 7.28, repro,
2010-04-21,2.59, 2.77, 15.27, 2.14, 1.61, 7.08, repro,
2010-04-22,3.70, 3.44, 19.99, 2.20, 1.61, 7.20, repro,
2010-04-23,2.92, 2.29, 19.77, 2.16, 1.62, 7.11, repro,
2010-04-24,2.94, 2.55, 15.28, 2.15, 1.62, 7.09, repro,
2010-04-25,1.33, 1.45, 12.62, 2.10, 1.58, 6.93, repro,
2010-04-26,1.25, 2.05, 9.35, 2.09, 1.57, 6.89, repro,
2010-04-27,2.29, 3.33, 12.86, 2.15, 1.63, 7.11, repro,
2010-04-28,2.03, 3.08, 22.02, 2.14, 1.61, 7.09, repro,
2010-04-29,2.49, 2.09, 23.72, 2.13, 1.61, 7.09, repro,
2010-04-30,1.92, 2.16, 20.33, 2.11, 1.58, 6.99, repro,
2010-05-01,1.14, 1.28, 24.08, 2.12, 1.57, 6.96, repro,
2010-05-02,1.50, 1.55, 20.14, 2.10, 1.58, 6.99, repro,
2010-05-03,2.61, 1.96, 13.93, 2.17, 1.64, 7.19, repro,
2010-05-04,1.96, 2.67, 18.78, 2.14, 1.57, 7.01, repro,
2010-05-05,2.36, 2.02, 8.97, 2.11, 1.57, 6.97, repro,
2010-05-06,1.67, 2.39, 9.74, 2.11, 1.58, 7.02, repro,
2010-05-07,1.78, 1.69, 6.65, 2.14, 1.61, 7.14, repro,
2010-05-08,2.35, 1.33, 0.23, 2.12, 1.59, 7.05, repro,
2010-05-09,1.10, 3.34, 7.54, 2.10, 1.57, 6.93, repro,
2010-05-10,2.71, 2.69, 8.01, 2.16, 1.60, 7.15, repro,
2010-05-11,0.72, 2.60, 8.45, 2.11, 1.57, 6.99, repro,
2010-05-12,0.60, 2.81, 7.85, 2.19, 1.60, 7.17, repro,
2010-05-13,0.88, 2.62, 8.94, 2.17, 1.63, 7.20, repro,
2010-05-14,1.78, 2.33, 3.33, 2.12, 1.60, 7.08, repro,
2010-05-15,1.48, 2.42, 1.60, 2.12, 1.60, 7.12, repro,
2010-05-16,1.56, 2.55, 7.18, 2.09, 1.56, 6.87, repro,
2010-05-17,0.54, 2.82, 11.32, 2.11, 1.57, 6.95, repro,
2010-05-18,0.87, 2.36, 10.00, 2.13, 1.58, 7.00, repro,
2010-05-19,1.71, 3.09, 14.05, 2.22, 1.64, 7.23, repro,
2010-05-20,1.86, 3.52, 9.82, 2.20, 1.64, 7.18, repro,
2010-05-21,0.94, 3.83, 13.76, 2.17, 1.59, 7.05, repro,
2010-05-22,1.05, 2.73, 14.20, 2.26, 1.69, 7.44, repro,
2010-05-23,-0.04, 2.04, 17.34, 2.20, 1.60, 7.14, repro,
2010-05-24,3.53, 2.82, 14.70, 2.24, 1.65, 7.29, repro,
2010-05-25,0.93, 3.16, 3.69, 2.14, 1.57, 6.96, repro,
2010-05-26,1.79, 2.66, 2.01, 2.12, 1.56, 6.90, repro,
2010-05-27,0.71, 1.98, 8.70, 2.11, 1.57, 6.89, repro,
2010-05-28,1.33, 2.51, 9.13, 2.14, 1.57, 6.98, repro,
2010-05-29,0.99, 1.64, 23.38, 2.15, 1.59, 7.08, repro,
2010-05-30,2.16, 0.82, 2.75, 2.12, 1.56, 6.88, repro,
2010-05-31,1.61, 2.63, 9.30, 2.11, 1.55, 6.84, repro,
2010-06-01,1.56, 2.14, 13.20, 2.11, 1.56, 6.88, repro,
2010-06-02,1.16, 2.51, 14.26, 2.13, 1.56, 6.91, repro,
2010-06-03,1.42, 2.54, 14.60, 2.16, 1.59, 7.03, repro,
2010-06-04,2.85, 1.73, 11.54, 2.15, 1.57, 6.97, repro,
2010-06-05,1.51, 1.64, 13.01, 2.25, 1.63, 7.10, repro,
2010-06-06,2.59, 2.04, 8.38, 2.13, 1.56, 6.86, repro,
2010-06-07,1.87, 3.20, 11.46, 2.58, 1.86, 8.52, repro,
2010-06-08,0.79, 2.31, 7.97, 2.45, 1.78, 8.06, repro,
2010-06-09,2.44, 2.16, 6.20, 2.12, 1.54, 6.87, repro,
2010-06-10,2.90, 2.36, 11.93, 2.14, 1.57, 6.93, repro,
2010-06-11,2.84, 2.50, 18.09, 2.14, 1.56, 6.94, repro,
2010-06-12,2.08, 1.38, 8.40, 2.13, 1.57, 6.92, repro,
2010-06-13,1.60, 2.53, 4.84, 2.13, 1.56, 6.91, repro,
2010-06-14,2.56, 2.16, 5.37, 2.30, 1.72, 7.68, repro,
2010-06-15,2.63, 2.93, 12.82, 2.12, 1.54, 6.77, repro,
2010-06-16,3.28, 1.47, 20.79, 2.23, 1.60, 7.14, repro,
2010-06-17,1.86, 2.87, 11.79, 2.28, 1.67, 7.47, repro,
2010-06-18,0.83, 1.79, 10.50, 2.17, 1.60, 7.03, repro,
2010-06-19,3.11, 1.83, 5.51, 2.13, 1.56, 6.91, repro,
2010-06-20,2.71, 3.04, 4.46, 2.14, 1.56, 6.91, repro,
2010-06-21,3.70, 4.51, -0.63, 6.48, 5.31, 19.62, repro,
2010-06-22,-0.18, 0.49, 10.87, 2.55, 1.89, 8.35, repro,
2010-06-23,2.40, 3.06, 4.43, 2.14, 1.58, 7.01, repro,
2010-06-24,2.73, 1.78, 4.85, 2.18, 1.60, 7.05, repro,
2010-06-25,2.76, 3.07, 7.65, 2.16, 1.63, 7.19, repro,
2010-06-26,0.14, 4.25, 17.85, 2.74, 1.94, 8.61, repro,
2010-06-28,3.84, 1.69, 7.88, 2.14, 1.59, 7.02, repro,
2010-06-29,3.28, 3.21, 6.24, 2.10, 1.55, 6.89, repro,
2010-06-30,3.01, 3.08, 3.89, 2.38, 1.67, 7.49, repro,
2010-07-01,2.36, 2.00, 5.93, 2.46, 1.83, 7.98, repro,
2010-07-02,2.52, 3.71, 13.14, 2.10, 1.55, 6.88, repro,
2010-07-03,2.55, 3.03, 20.78, 2.15, 1.58, 7.03, repro,
2010-07-04,3.26, 2.90, 12.41, 2.13, 1.55, 6.95, repro,
2010-07-05,2.05, 3.34, 14.65, 2.21, 1.60, 7.08, repro,
2010-07-06,3.31, 3.16, 10.10, 2.15, 1.57, 6.97, repro,
2010-07-07,1.92, 3.13, 5.93, 2.13, 1.56, 6.90, repro,
2010-07-08,4.03, 3.22, 6.07, 2.12, 1.55, 6.88, repro,
2010-07-09,3.40, 4.04, 10.93, 2.08, 1.54, 6.85, repro,
2010-07-10,2.25, 4.26, 11.37, 2.15, 1.57, 6.95, repro,
2010-07-11,2.21, 3.41, 11.45, 2.21, 1.60, 7.11, repro,
2010-07-12,2.16, 3.94, 21.11, 2.14, 1.55, 6.91, repro,
2010-07-13,3.06, 4.06, 14.53, 2.37, 1.80, 7.85, repro,
2010-07-14,1.77, 4.39, 13.63, 2.14, 1.58, 6.97, repro,
2010-07-15,2.32, 3.45, 10.37, 2.14, 1.56, 6.94, repro,
2010-07-16,2.81, 2.79, 11.77, 2.19, 1.61, 7.22, repro,
2010-07-17,5.04, 2.69, 6.78, 2.21, 1.62, 7.20, repro,
2010-07-18,2.90, 3.09, 5.64, 2.26, 1.64, 7.39, repro,
2010-07-19,3.16, 3.48, 16.75, 2.20, 1.64, 7.23, repro,
2010-07-20,3.19, 4.62, 8.38, 2.11, 1.54, 6.90, repro,
2010-07-21,5.42, 4.47, 15.35, 2.09, 1.53, 6.88, repro,
2010-07-22,3.73, 4.92, 9.94, 2.10, 1.52, 6.85, repro,
2010-07-23,4.73, 3.87, 10.44, 2.17, 1.57, 7.11, repro,
2010-07-24,3.80, 3.03, 5.88, 2.21, 1.61, 7.20, repro,
2010-07-25,3.45, 5.15, 8.63, 2.18, 1.57, 7.08, repro,
2010-07-26,5.53, 5.03, 16.90, 2.16, 1.60, 7.12, repro,
2010-07-27,3.94, 3.72, -1.51, 2.28, 1.68, 7.47, repro,
2010-07-28,4.29, 3.79, 7.37, 2.13, 1.56, 6.93, repro,
2010-07-29,2.94, 4.36, 6.24, 2.20, 1.60, 7.12, repro,
2010-07-30,5.71, 2.92, 2.23, 3.09, 2.13, 9.96, repro,
2010-07-31,-0.26, 2.88, 19.64, 3.93, 3.01, 12.47, repro,
2010-08-01,5.01, 5.10, 20.24, 2.15, 1.56, 6.98, repro,
2010-08-02,1.98, 4.12, 6.73, 2.15, 1.56, 6.96, repro,
2010-08-03,4.08, 4.39, 7.72, 2.14, 1.58, 7.10, repro,
2010-08-04,2.62, 3.01, 9.08, 2.17, 1.61, 7.11, repro,
2010-08-05,4.49, 4.46, 15.69, 2.09, 1.54, 6.83, repro,
2010-08-06,5.32, 3.80, 10.94, 2.12, 1.54, 6.93, repro,
2010-08-07,2.17, 3.70, 24.15, 2.15, 1.56, 7.06, repro,
2010-08-08,5.28, 3.45, 12.70, 2.14, 1.55, 6.96, repro,
2010-08-09,2.21, 2.87, 17.57, 2.61, 2.12, 9.36, repro,
2010-08-10,3.90, 4.30, 20.23, 2.13, 1.56, 6.95, repro,
2010-08-11,5.55, 4.99, 17.27, 2.13, 1.56, 6.96, repro,
2010-08-12,3.64, 3.33, 20.09, 2.16, 1.59, 7.13, repro,
2010-08-13,3.21, 4.26, 17.52, 2.26, 1.65, 7.37, repro,
2010-08-14,2.39, 3.52, 17.30, 2.14, 1.54, 6.98, repro,
2010-08-15,2.98, 4.01, 17.38, 2.23, 1.59, 7.22, repro,
2010-08-16,4.84, 3.83, 13.81, 2.12, 1.55, 6.93, repro,
2010-08-17,3.84, 4.20, 14.08, 2.17, 1.61, 7.18, repro,
2010-08-18,4.08, 4.54, 11.87, 2.19, 1.63, 7.31, repro,
2010-08-19,4.34, 4.10, 20.63, 2.21, 1.63, 7.26, repro,
2010-08-20,3.22, 3.28, 17.19, 2.31, 1.67, 7.48, repro,
2010-08-21,4.77, 5.22, 18.68, 2.17, 1.59, 7.15, repro,
2010-08-22,4.09, 4.90, 16.73, 2.11, 1.52, 6.90, repro,
2010-08-23,5.23, 5.47, 16.55, 2.17, 1.58, 7.22, repro,
2010-08-24,4.52, 2.49, 8.23, 2.16, 1.56, 7.09, repro,
2010-08-25,4.48, 4.64, 11.74, 2.11, 1.54, 6.92, repro,
2010-08-26,4.99, 5.88, 17.10, 2.14, 1.55, 7.02, repro,
2010-08-27,4.45, 4.47, 15.65, 2.18, 1.60, 7.24, repro,
2010-08-28,4.72, 5.06, 24.05, 2.11, 1.53, 6.96, repro,
2010-08-29,4.54, 3.54, 25.69, 2.19, 1.58, 7.11, repro,
2010-08-30,4.67, 4.17, 17.59, 2.15, 1.57, 7.09, repro,
2010-08-31,2.16, 3.55, 12.50, 2.23, 1.60, 7.37, repro,
2010-09-01,4.59, 4.03, 19.88, 2.11, 1.53, 6.95, repro,
2010-09-02,4.21, 3.18, 21.50, 2.16, 1.55, 7.09, repro,
2010-09-03,4.39, 4.61, 13.25, 2.21, 1.63, 7.51, repro,
2010-09-04,4.07, 4.48, 16.11, 2.09, 1.51, 6.84, repro,
2010-09-05,3.70, 5.08, 19.95, 2.08, 1.51, 6.85, repro,
2010-09-06,3.32, 3.64, 17.79, 2.22, 1.57, 7.17, repro,
2010-09-07,4.43, 3.75, 18.55, 2.10, 1.49, 6.80, repro,
2010-09-08,4.21, 4.51, 16.62, 2.09, 1.50, 6.80, repro,
2010-09-09,6.08, 5.92, 20.40, 2.62, 1.90, 8.49, repro,
2010-09-10,4.23, 4.02, 16.84, 2.12, 1.55, 6.97, repro,
2010-09-11,2.54, 4.74, 14.19, 2.12, 1.54, 6.96, repro,
2010-09-12,3.72, 3.40, 15.83, 2.09, 1.49, 6.79, repro,
2010-09-13,4.55, 4.04, 14.54, 2.09, 1.49, 6.80, repro,
2010-09-14,4.65, 4.53, 13.72, 2.08, 1.50, 6.82, repro,
2010-09-15,4.07, 5.07, 16.39, 2.08, 1.51, 6.83, repro,
2010-09-16,3.65, 4.15, 8.19, 2.08, 1.50, 6.78, repro,
2010-09-17,3.86, 4.13, 16.43, 2.07, 1.49, 6.78, repro,
2010-09-18,4.29, 4.06, 9.39, 2.08, 1.49, 6.79, repro,
2010-09-19,3.02, 5.07, 18.07, 2.08, 1.49, 6.80, repro,
2010-09-20,4.08, 4.50, 19.40, 2.08, 1.50, 6.82, repro,
2010-09-21,3.75, 4.24, 17.97, 2.12, 1.54, 6.96, repro,
2010-09-22,3.03, 4.68, 15.94, 2.16, 1.58, 7.12, repro,
2010-09-23,4.86, 4.64, 23.82, 2.12, 1.52, 6.89, repro,
2010-09-24,3.81, 4.92, 11.62, 2.07, 1.49, 6.79, repro,
2010-09-25,2.79, 4.45, 11.61, 2.08, 1.49, 6.82, repro,
2010-09-26,3.35, 5.09, 12.30, 2.11, 1.55, 7.01, repro,
2010-09-27,2.69, 4.26, 11.03, 2.13, 1.54, 6.94, repro,
2010-09-28,2.52, 4.87, 12.26, 2.20, 1.58, 7.17, repro,
2010-09-29,3.78, 2.91, 16.73, 2.23, 1.60, 7.24, repro,
2010-09-30,4.32, 3.72, 10.45, 3.38, 2.57, 11.42, repro,
2010-10-01,4.06, 4.47, 10.30, 2.15, 1.57, 7.08, repro,
2010-10-02,3.92, 5.78, 5.90, 2.12, 1.54, 7.00, repro,
2010-10-03,3.50, 4.44, 10.66, 2.13, 1.59, 7.05, repro,
2010-10-04,3.35, 4.90, 14.04, 2.10, 1.53, 6.90, repro,
2010-10-05,3.24, 2.78, 10.39, 2.10, 1.53, 6.90, repro,
