PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P455
Station name,BannackPasID2007
Begin Date, 2007-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4855679105 North Latitude, -112.7285494114 East Longitude, 2593.93797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-10,-2.32, -1.89, -4.16, 2.15, 1.58, 7.07, repro,
2009-12-11,-3.45, -1.33, 1.26, 2.19, 1.63, 7.25, repro,
2009-12-12,-2.43, 0.03, -3.29, 2.17, 1.62, 7.19, repro,
2009-12-13,-3.23, -0.20, 4.08, 2.15, 1.58, 7.07, repro,
2009-12-14,-2.37, 0.94, 3.11, 2.14, 1.59, 7.09, repro,
2009-12-15,-3.27, 0.08, -4.37, 2.14, 1.57, 6.97, repro,
2009-12-16,-3.68, 0.54, -6.87, 2.14, 1.57, 7.03, repro,
2009-12-17,-2.88, 0.08, -7.54, 2.15, 1.59, 7.07, repro,
2009-12-18,-3.71, -0.56, -2.59, 2.14, 1.57, 7.05, repro,
2009-12-19,-3.49, 0.06, -2.78, 2.16, 1.61, 7.21, repro,
2009-12-20,-3.55, -1.05, -5.76, 2.17, 1.61, 7.17, repro,
2009-12-21,-3.13, -0.90, -6.50, 2.18, 1.62, 7.24, repro,
2009-12-22,-3.33, -0.90, -2.40, 2.20, 1.62, 7.33, repro,
2009-12-23,-3.55, -1.27, -11.26, 2.17, 1.59, 7.18, repro,
2009-12-24,-2.04, -0.44, -13.51, 2.15, 1.59, 7.17, repro,
2009-12-25,-3.78, -1.27, -6.49, 2.17, 1.60, 7.22, repro,
2009-12-26,-2.57, -0.42, 2.69, 2.16, 1.59, 7.15, repro,
2009-12-27,-3.17, -0.57, -5.29, 2.21, 1.61, 7.26, repro,
2009-12-28,-3.91, -0.59, -3.47, 2.17, 1.64, 7.24, repro,
2009-12-29,-4.19, -0.41, -2.55, 2.14, 1.58, 7.13, repro,
2009-12-30,-3.53, -0.92, 2.48, 2.15, 1.59, 7.15, repro,
2009-12-31,-3.75, -1.83, -2.94, 2.16, 1.57, 7.10, repro,
2010-01-01,-3.26, 0.25, -4.09, 2.16, 1.58, 7.10, repro,
2010-01-02,-3.43, -0.93, -13.33, 2.20, 1.60, 7.21, repro,
2010-01-03,-4.96, -1.35, -6.63, 2.20, 1.60, 7.24, repro,
2010-01-04,-5.10, -0.23, -1.85, 2.19, 1.61, 7.24, repro,
2010-01-05,-4.55, -1.47, -4.30, 2.17, 1.58, 7.19, repro,
2010-01-06,-3.65, -0.23, -4.66, 2.16, 1.56, 7.08, repro,
2010-01-07,-1.75, -0.57, -12.77, 2.15, 1.57, 7.08, repro,
2010-01-08,-3.72, -0.88, -8.14, 2.19, 1.59, 7.21, repro,
2010-01-09,-4.69, -0.70, -4.00, 2.16, 1.59, 7.17, repro,
2010-01-10,-4.22, 0.04, -5.07, 2.21, 1.61, 7.32, repro,
2010-01-11,-2.39, -0.22, -7.35, 2.17, 1.57, 7.17, repro,
2010-01-12,-1.34, -0.03, -5.55, 2.21, 1.61, 7.29, repro,
2010-01-13,-3.65, 0.28, -4.04, 2.16, 1.61, 7.25, repro,
2010-01-14,-4.77, -1.38, -6.12, 2.22, 1.64, 7.51, repro,
2010-01-15,-5.14, -0.93, -2.94, 2.26, 1.66, 7.60, repro,
2010-01-16,-1.90, 1.06, 2.76, 2.16, 1.58, 7.18, repro,
2010-01-17,-3.96, 0.19, 7.04, 2.16, 1.57, 7.10, repro,
2010-01-18,-3.27, 0.05, 9.04, 2.15, 1.57, 7.10, repro,
2010-01-19,-4.03, -0.67, 9.79, 2.20, 1.61, 7.25, repro,
2010-01-20,-3.60, 0.15, 8.88, 2.26, 1.66, 7.48, repro,
2010-01-21,-1.47, 1.25, 21.12, 2.23, 1.68, 7.54, repro,
2010-01-22,-1.08, 0.88, 18.03, 2.17, 1.59, 7.19, repro,
2010-01-23,-0.84, 0.53, 7.41, 2.15, 1.58, 7.11, repro,
2010-01-24,-3.70, -0.77, -3.02, 2.14, 1.57, 7.05, repro,
2010-01-25,-2.80, -0.21, 1.10, 2.15, 1.58, 7.14, repro,
2010-01-26,-3.24, -0.12, -4.58, 2.23, 1.61, 7.33, repro,
2010-01-27,-0.89, 0.60, -7.72, 2.24, 1.61, 7.28, repro,
2010-01-28,-1.31, -0.68, -8.45, 2.20, 1.63, 7.35, repro,
2010-01-29,-3.49, 0.71, -5.62, 2.13, 1.56, 7.00, repro,
2010-01-30,-3.80, 0.09, -3.72, 2.13, 1.56, 7.03, repro,
2010-01-31,-3.30, 0.03, 3.61, 2.15, 1.57, 7.09, repro,
2010-02-01,-3.89, -0.06, 3.89, 2.16, 1.56, 7.07, repro,
2010-02-02,-3.46, 0.21, 7.75, 2.23, 1.61, 7.33, repro,
2010-02-03,-3.86, 0.25, 4.31, 2.16, 1.58, 7.10, repro,
2010-02-04,-2.97, -0.68, -2.46, 2.25, 1.69, 7.56, repro,
2010-02-05,-3.89, -0.22, 1.79, 2.19, 1.63, 7.32, repro,
2010-02-06,-3.72, -0.79, -2.91, 2.22, 1.65, 7.44, repro,
2010-02-07,-4.05, -0.94, 0.22, 2.25, 1.59, 7.28, repro,
2010-02-08,-3.97, -1.30, -4.08, 2.26, 1.64, 7.45, repro,
2010-02-09,-3.21, -1.02, -1.09, 2.23, 1.59, 7.26, repro,
2010-02-10,-2.69, -1.64, -6.20, 2.31, 1.67, 7.61, repro,
2010-02-11,-3.80, -1.89, -2.50, 2.24, 1.71, 7.69, repro,
2010-02-12,-3.29, 0.35, -2.94, 2.20, 1.66, 7.51, repro,
2010-02-13,-4.76, -0.83, -1.98, 2.13, 1.56, 7.07, repro,
2010-02-14,-3.88, -0.77, -5.80, 2.16, 1.58, 7.16, repro,
2010-02-15,-3.11, -0.84, -7.74, 2.17, 1.59, 7.21, repro,
2010-02-16,-3.59, -0.30, -3.97, 2.22, 1.61, 7.25, repro,
2010-02-17,-3.99, -0.91, -3.37, 2.27, 1.68, 7.55, repro,
2010-02-18,-2.76, -1.66, -7.62, 2.26, 1.65, 7.42, repro,
2010-02-19,-2.77, -1.64, -8.48, 2.26, 1.66, 7.46, repro,
2010-02-20,-2.50, -1.51, -4.82, 2.19, 1.59, 7.20, repro,
2010-02-21,-3.84, -1.10, -2.04, 2.14, 1.58, 7.13, repro,
2010-02-22,-4.01, -0.46, -5.96, 2.22, 1.65, 7.42, repro,
2010-02-23,-3.51, 0.09, -8.17, 2.28, 1.70, 7.60, repro,
2010-02-24,-3.38, -0.27, -3.42, 2.23, 1.64, 7.40, repro,
2010-02-25,-4.17, -0.16, -1.67, 2.13, 1.58, 7.11, repro,
2010-02-26,-3.45, -0.32, -7.64, 2.23, 1.65, 7.44, repro,
2010-02-27,-2.46, 0.39, 2.00, 2.20, 1.68, 7.51, repro,
2010-02-28,-3.10, -0.25, 0.67, 2.17, 1.61, 7.26, repro,
2010-03-01,-2.90, -0.29, -1.61, 2.23, 1.68, 7.55, repro,
2010-03-02,-3.12, -0.24, -2.33, 2.13, 1.58, 7.09, repro,
2010-03-03,-3.59, -0.66, -1.29, 2.22, 1.68, 7.52, repro,
2010-03-04,-4.00, -0.23, 0.68, 2.21, 1.68, 7.48, repro,
2010-03-05,-3.07, 0.89, -4.53, 2.15, 1.59, 7.17, repro,
2010-03-06,-3.33, 0.83, -6.76, 2.14, 1.57, 7.11, repro,
2010-03-07,-1.98, -0.07, 2.99, 2.14, 1.58, 7.10, repro,
2010-03-08,-2.64, -0.08, 0.67, 2.13, 1.59, 7.11, repro,
2010-03-09,-2.89, 1.03, 0.11, 2.13, 1.58, 7.11, repro,
2010-03-10,-3.34, 0.20, 0.60, 2.14, 1.57, 7.11, repro,
2010-03-11,-3.29, 0.42, -2.00, 2.14, 1.57, 7.09, repro,
2010-03-12,-3.95, 1.00, -0.28, 2.14, 1.56, 7.05, repro,
2010-03-13,-3.68, -0.07, -2.21, 2.13, 1.56, 7.04, repro,
2010-03-14,-3.40, 0.07, -11.00, 2.12, 1.56, 7.03, repro,
2010-03-15,-3.63, -0.63, -17.72, 2.14, 1.57, 7.13, repro,
2010-03-16,-3.41, -0.14, -18.40, 2.14, 1.56, 7.07, repro,
2010-03-17,-3.16, -0.06, -16.31, 2.12, 1.56, 7.02, repro,
2010-03-18,-3.46, 0.38, -16.55, 2.13, 1.57, 7.06, repro,
2010-03-19,-1.51, -0.10, -14.26, 2.12, 1.56, 7.05, repro,
2010-03-20,-2.90, 0.95, -14.44, 2.13, 1.57, 7.12, repro,
2010-03-21,-3.53, 0.56, -10.34, 2.12, 1.55, 7.03, repro,
2010-03-22,-0.52, 0.81, -6.00, 2.15, 1.56, 7.12, repro,
2010-03-23,-3.42, -0.26, -16.78, 2.11, 1.54, 6.98, repro,
2010-03-24,-2.44, 0.52, -15.40, 2.15, 1.59, 7.15, repro,
2010-03-25,-3.20, 0.56, -10.98, 2.16, 1.60, 7.20, repro,
2010-03-26,-4.39, -0.33, -9.56, 2.16, 1.59, 7.19, repro,
2010-03-27,-7.51, -0.79, -1.74, 2.14, 1.58, 7.13, repro,
2010-03-28,-6.86, -0.89, 2.09, 2.15, 1.57, 7.10, repro,
2010-03-29,-4.15, -0.37, 5.15, 2.21, 1.63, 7.35, repro,
2010-03-30,-7.60, -2.71, 6.37, 2.29, 1.64, 7.45, repro,
2010-03-31,-6.39, -1.35, 6.85, 2.18, 1.62, 7.31, repro,
2010-04-01,-7.01, -2.10, 4.65, 2.20, 1.62, 7.27, repro,
2010-04-02,-6.32, -2.09, 7.76, 2.22, 1.68, 7.53, repro,
2010-04-03,-5.79, -1.33, 14.48, 2.17, 1.59, 7.17, repro,
2010-04-04,-6.99, -0.85, 15.30, 2.17, 1.60, 7.23, repro,
2010-04-05,-3.95, -0.54, 22.63, 2.23, 1.67, 7.41, repro,
2010-04-06,-5.25, -0.93, 13.28, 2.20, 1.61, 7.28, repro,
2010-04-07,-6.63, -0.15, 19.71, 2.24, 1.63, 7.61, repro,
2010-04-08,-6.15, -1.10, 19.27, 2.18, 1.59, 7.18, repro,
2010-04-09,-6.47, -0.26, 25.91, 2.26, 1.61, 7.37, repro,
2010-04-10,-6.29, -0.79, 16.48, 2.26, 1.62, 7.41, repro,
2010-04-11,-5.29, -0.56, 19.71, 2.19, 1.61, 7.30, repro,
2010-04-12,-8.39, -0.67, 15.58, 2.30, 1.68, 7.62, repro,
2010-04-13,-6.04, 0.16, 6.81, 2.19, 1.59, 7.22, repro,
2010-04-14,-2.70, -0.24, -10.94, 2.25, 1.60, 7.32, repro,
2010-04-15,-2.49, 0.08, -16.30, 2.24, 1.61, 7.37, repro,
2010-04-16,-3.72, 0.22, -0.27, 2.17, 1.58, 7.20, repro,
2010-04-17,-7.02, -0.83, 23.21, 2.17, 1.57, 7.14, repro,
2010-04-18,-7.13, -2.62, 12.56, 2.16, 1.57, 7.15, repro,
2010-04-19,-5.92, -2.77, 2.68, 2.21, 1.61, 7.30, repro,
2010-04-20,-4.24, -2.00, -6.80, 2.24, 1.58, 7.44, repro,
2010-04-21,-3.32, 0.55, -11.91, 2.22, 1.62, 7.49, repro,
2010-04-22,-3.27, 0.94, -5.13, 2.21, 1.60, 7.41, repro,
2010-04-23,-7.67, -0.25, -13.14, 2.17, 1.55, 7.14, repro,
2010-04-24,-3.90, -0.76, -11.65, 2.20, 1.60, 7.29, repro,
2010-04-25,-2.07, -0.47, -15.59, 2.16, 1.57, 7.20, repro,
2010-04-26,-2.53, 0.13, -17.48, 2.15, 1.56, 7.19, repro,
2010-04-27,-3.49, 0.28, -5.52, 2.22, 1.61, 7.33, repro,
2010-04-28,-1.78, -0.19, 2.64, 2.19, 1.60, 7.26, repro,
2010-04-29,-1.73, -0.87, -3.59, 2.24, 1.65, 7.42, repro,
2010-04-30,-4.42, 1.90, -2.19, 2.15, 1.56, 7.16, repro,
2010-05-01,-2.29, -0.23, -7.43, 2.22, 1.61, 7.37, repro,
2010-05-02,-1.98, -0.59, -3.48, 2.15, 1.57, 7.19, repro,
2010-05-03,-2.50, -1.52, -4.91, 2.20, 1.62, 7.36, repro,
2010-05-04,-3.04, -0.90, -4.98, 2.22, 1.63, 7.37, repro,
2010-05-05,-2.18, -0.11, -17.66, 2.14, 1.55, 7.12, repro,
2010-05-06,-2.25, -1.19, -14.87, 2.15, 1.57, 7.20, repro,
2010-05-07,-2.40, -0.20, -15.59, 2.18, 1.61, 7.33, repro,
2010-05-08,-1.04, -0.23, -15.10, 2.14, 1.56, 7.13, repro,
2010-05-09,-0.42, -0.87, -8.66, 2.19, 1.62, 7.42, repro,
2010-05-10,-1.64, -0.18, -7.06, 2.15, 1.56, 7.13, repro,
2010-05-11,-2.80, 0.17, -7.32, 2.20, 1.60, 7.34, repro,
2010-05-12,-3.18, -0.82, -8.78, 2.21, 1.59, 7.32, repro,
2010-05-13,-1.72, -0.77, -14.89, 2.15, 1.56, 7.10, repro,
2010-05-14,-1.32, -0.30, -11.82, 2.21, 1.63, 7.32, repro,
2010-05-15,-1.35, 0.38, -7.59, 2.65, 1.87, 8.90, repro,
2010-05-16,-3.14, 0.54, 0.29, 2.24, 1.63, 7.37, repro,
2010-05-17,-5.36, -0.10, 6.15, 2.17, 1.57, 7.18, repro,
2010-05-18,-6.97, -0.78, 5.57, 2.16, 1.56, 7.12, repro,
2010-05-19,-6.96, -1.28, 3.94, 2.27, 1.63, 7.41, repro,
2010-05-20,-3.35, 0.92, -1.44, 2.28, 1.66, 7.49, repro,
2010-05-21,-4.68, 0.71, 5.36, 2.17, 1.58, 7.18, repro,
2010-05-22,-4.50, 0.01, 7.10, 2.15, 1.57, 7.08, repro,
2010-05-23,-4.32, -0.44, 7.54, 2.20, 1.59, 7.24, repro,
2010-05-24,-6.69, -1.03, 2.95, 2.18, 1.57, 7.11, repro,
2010-05-25,-7.03, -0.90, 1.98, 2.19, 1.58, 7.19, repro,
2010-05-26,-4.45, 0.38, 4.77, 2.19, 1.57, 7.13, repro,
2010-05-27,-5.17, 0.50, 1.12, 2.18, 1.58, 7.16, repro,
2010-05-28,-5.64, -0.58, 1.72, 2.16, 1.57, 7.09, repro,
2010-05-29,-5.21, -2.00, 2.39, 2.16, 1.56, 7.02, repro,
2010-05-30,-5.67, -1.40, -1.97, 2.17, 1.57, 7.08, repro,
2010-05-31,-4.86, 0.85, 0.77, 2.20, 1.61, 7.19, repro,
2010-06-01,-4.67, 1.28, -1.59, 2.16, 1.56, 7.01, repro,
2010-06-02,-2.84, 0.74, 1.93, 2.16, 1.56, 7.05, repro,
2010-06-03,-0.32, 0.12, 3.77, 2.15, 1.56, 7.00, repro,
2010-06-04,-2.60, -0.66, -1.75, 2.20, 1.59, 7.21, repro,
2010-06-05,-2.58, -0.00, -1.89, 2.20, 1.58, 7.17, repro,
2010-06-06,-3.50, 1.12, -5.81, 2.18, 1.56, 7.08, repro,
2010-06-07,-2.25, 0.96, -5.11, 2.16, 1.56, 7.01, repro,
2010-06-08,-2.82, -0.37, -6.65, 2.18, 1.60, 7.14, repro,
2010-06-09,-0.16, -0.46, -7.06, 2.17, 1.58, 7.12, repro,
2010-06-10,-3.46, 0.80, 2.72, 2.18, 1.57, 7.07, repro,
2010-06-11,-2.98, -0.23, -7.47, 2.18, 1.56, 7.06, repro,
2010-06-12,-2.06, 1.84, -15.60, 2.17, 1.57, 7.06, repro,
2010-06-13,-2.19, -0.06, -10.78, 2.15, 1.57, 7.00, repro,
2010-06-14,-2.52, 0.48, -2.46, 2.16, 1.57, 7.05, repro,
2010-06-15,-3.86, -1.31, -0.54, 2.18, 1.59, 7.13, repro,
2010-06-16,-0.53, -0.67, 0.66, 2.18, 1.59, 7.14, repro,
2010-06-17,-0.51, -0.66, -4.97, 2.22, 1.61, 7.20, repro,
2010-06-18,-2.29, 0.49, 0.76, 2.18, 1.61, 7.14, repro,
2010-06-19,-1.45, 0.41, -5.88, 2.19, 1.61, 7.24, repro,
2010-06-20,-2.14, 0.48, -2.63, 2.18, 1.59, 7.17, repro,
2010-06-21,-1.20, 0.56, -4.64, 2.17, 1.58, 7.13, repro,
2010-06-22,-1.67, 0.77, -6.41, 2.18, 1.57, 7.08, repro,
2010-06-23,-1.25, 0.79, -11.31, 2.17, 1.58, 7.12, repro,
2010-06-24,-2.05, -0.18, -6.56, 2.20, 1.62, 7.20, repro,
2010-06-25,-1.84, 0.69, 0.18, 2.21, 1.63, 7.24, repro,
2010-06-26,-2.19, -0.10, -2.42, 2.18, 1.58, 7.18, repro,
2010-06-27,-1.85, 0.65, -2.97, 2.17, 1.56, 7.08, repro,
2010-06-28,-1.76, 0.08, -2.68, 2.22, 1.61, 7.25, repro,
2010-06-29,-1.51, -0.58, 9.65, 2.13, 1.54, 7.02, repro,
2010-06-30,-3.62, -1.99, -4.72, 2.20, 1.62, 7.24, repro,
2010-07-01,-0.96, -0.74, -0.13, 2.17, 1.57, 7.17, repro,
2010-07-02,-3.35, -2.38, 1.29, 2.16, 1.57, 7.15, repro,
2010-07-03,-3.94, -1.19, 0.28, 2.16, 1.57, 7.12, repro,
2010-07-04,-1.93, 0.40, 9.47, 2.16, 1.56, 7.14, repro,
2010-07-05,-3.57, -0.31, -0.86, 2.12, 1.55, 6.99, repro,
2010-07-06,-2.10, 0.22, -8.69, 2.14, 1.57, 7.09, repro,
2010-07-07,-2.51, -0.06, -13.76, 2.16, 1.58, 7.12, repro,
2010-07-08,-2.75, 0.20, -6.56, 2.15, 1.56, 7.09, repro,
2010-07-09,-3.01, -0.40, -3.50, 2.13, 1.56, 7.06, repro,
2010-07-10,-3.01, -1.54, -1.13, 2.16, 1.61, 7.35, repro,
2010-07-11,-0.88, 0.41, 1.62, 2.14, 1.57, 7.11, repro,
2010-07-12,-2.28, -0.23, 7.75, 2.14, 1.59, 7.23, repro,
2010-07-13,-1.99, 2.90, 12.34, 2.10, 1.55, 6.99, repro,
2010-07-14,-4.23, -0.10, -3.89, 2.13, 1.59, 7.24, repro,
2010-07-15,-3.95, -0.38, 0.58, 2.10, 1.55, 6.98, repro,
2010-07-16,-2.20, 1.47, -2.97, 2.11, 1.55, 7.02, repro,
2010-07-17,-3.56, -0.70, 2.76, 2.12, 1.56, 7.05, repro,
2010-07-18,-2.90, 0.38, -0.26, 2.15, 1.61, 7.26, repro,
2010-07-19,-3.50, 0.89, -4.66, 2.09, 1.54, 6.93, repro,
2010-07-20,-3.07, -0.02, -5.47, 2.09, 1.56, 6.96, repro,
2010-07-21,-2.18, 0.97, -0.56, 2.11, 1.56, 7.02, repro,
2010-07-22,-3.80, 0.96, 1.10, 2.12, 1.57, 7.02, repro,
2010-07-23,-3.20, -0.39, 1.16, 2.12, 1.58, 7.07, repro,
2010-07-24,-2.75, 0.61, -1.13, 2.11, 1.54, 6.90, repro,
2010-07-25,-5.25, -0.24, -2.85, 2.13, 1.59, 7.08, repro,
2010-07-26,-3.13, -0.41, 2.75, 2.13, 1.60, 7.13, repro,
2010-07-27,-0.34, -1.76, -6.24, 2.13, 1.56, 7.01, repro,
2010-07-28,-1.06, 0.26, 6.07, 2.16, 1.57, 7.11, repro,
2010-07-29,-3.28, 0.10, -6.37, 2.15, 1.61, 7.15, repro,
2010-07-30,-0.38, 0.33, 0.02, 2.14, 1.59, 7.03, repro,
2010-07-31,-0.81, 0.90, 0.15, 2.13, 1.57, 7.04, repro,
2010-08-01,-0.67, -2.14, 9.72, 2.13, 1.58, 7.10, repro,
2010-08-02,-2.88, -1.59, 2.52, 2.17, 1.62, 7.14, repro,
2010-08-03,-0.98, -2.48, -0.81, 2.15, 1.59, 7.12, repro,
2010-08-04,-3.15, -1.43, -1.93, 2.14, 1.58, 7.08, repro,
2010-08-05,-0.69, -0.92, 3.69, 2.14, 1.59, 7.10, repro,
2010-08-06,-2.07, -1.10, 3.03, 2.15, 1.62, 7.16, repro,
2010-08-07,-2.54, -2.10, -3.13, 2.25, 1.72, 7.60, repro,
2010-08-08,-2.35, -1.47, 11.91, 2.11, 1.56, 6.97, repro,
2010-08-09,-1.42, -1.10, 5.43, 2.10, 1.54, 6.93, repro,
2010-08-10,-3.42, -2.46, 4.28, 2.15, 1.56, 7.15, repro,
2010-08-11,-2.24, -0.63, 7.66, 2.10, 1.55, 6.99, repro,
2010-08-12,-0.90, -1.24, -1.90, 2.11, 1.56, 7.02, repro,
2010-08-13,-2.47, -2.05, 8.93, 2.12, 1.55, 7.00, repro,
2010-08-14,-1.78, -0.23, -1.24, 2.10, 1.55, 6.96, repro,
2010-08-15,-2.94, -1.41, -4.75, 2.10, 1.55, 6.97, repro,
2010-08-16,-2.98, -1.08, -3.10, 2.09, 1.55, 7.00, repro,
2010-08-17,-3.13, -0.84, 2.38, 2.09, 1.55, 6.98, repro,
2010-08-18,-2.27, -0.99, 0.70, 2.13, 1.58, 7.09, repro,
2010-08-19,-2.85, -0.48, 4.76, 2.15, 1.58, 7.07, repro,
2010-08-20,-2.85, -0.06, 5.51, 2.09, 1.54, 6.94, repro,
2010-08-21,-2.71, -1.47, 7.63, 2.13, 1.58, 7.14, repro,
2010-08-22,-5.08, -2.33, 5.49, 2.09, 1.55, 6.98, repro,
2010-08-23,-1.04, -1.23, -3.12, 2.10, 1.55, 7.02, repro,
2010-08-24,-2.35, -1.25, -3.76, 2.16, 1.57, 7.07, repro,
2010-08-25,-2.03, -0.75, -4.04, 2.12, 1.59, 7.14, repro,
2010-08-26,-1.07, -1.27, -3.04, 2.12, 1.57, 7.11, repro,
2010-08-27,-3.71, -1.54, 5.54, 2.37, 1.89, 8.22, repro,
2010-08-28,-2.53, -0.08, 10.48, 2.07, 1.53, 6.97, repro,
2010-08-29,-2.65, -0.65, 4.73, 2.07, 1.52, 6.92, repro,
2010-08-30,-3.21, -1.32, 2.10, 2.09, 1.54, 6.96, repro,
2010-08-31,-2.65, -1.32, 7.11, 2.07, 1.55, 6.95, repro,
2010-09-01,-3.56, -1.88, 0.92, 2.39, 1.70, 8.24, repro,
2010-09-02,-2.35, 0.75, 2.38, 2.12, 1.59, 7.07, repro,
2010-09-03,-1.81, 0.64, -0.91, 2.08, 1.54, 7.01, repro,
2010-09-04,-1.94, -2.07, 4.44, 2.09, 1.55, 7.06, repro,
2010-09-05,-3.05, -1.89, 12.92, 2.04, 1.52, 6.83, repro,
2010-09-06,-2.92, -1.28, 4.54, 2.04, 1.51, 6.83, repro,
2010-09-07,-2.09, 0.25, 8.50, 2.08, 1.57, 7.12, repro,
2010-09-08,-4.31, -2.15, 13.61, 2.08, 1.53, 6.94, repro,
2010-09-09,-0.65, -0.88, 5.41, 2.07, 1.52, 6.90, repro,
2010-09-10,-3.19, -1.31, 5.07, 2.06, 1.52, 6.86, repro,
2010-09-11,-1.26, -0.00, 1.72, 2.09, 1.56, 7.06, repro,
2010-09-12,-1.78, -0.48, -1.38, 2.09, 1.55, 6.92, repro,
2010-09-13,-0.71, -0.82, 2.44, 2.05, 1.52, 6.86, repro,
2010-09-14,-1.06, -0.38, -2.23, 2.08, 1.56, 7.07, repro,
2010-09-15,-2.75, 0.29, 1.42, 2.07, 1.52, 6.91, repro,
2010-09-16,-2.80, -2.45, 0.96, 2.07, 1.55, 6.98, repro,
2010-09-17,-2.21, -2.24, 2.10, 2.04, 1.51, 6.84, repro,
2010-09-18,-1.34, -0.72, 3.88, 2.05, 1.51, 6.87, repro,
2010-09-19,-1.70, -0.20, 7.47, 2.05, 1.51, 6.86, repro,
2010-09-20,-2.85, -3.21, 9.35, 2.07, 1.53, 6.95, repro,
2010-09-21,-2.38, -1.04, 4.49, 2.11, 1.62, 7.26, repro,
2010-09-22,-1.63, -0.78, 8.67, 2.11, 1.61, 7.26, repro,
2010-09-23,-3.44, -1.15, -0.11, 2.10, 1.55, 7.06, repro,
2010-09-24,-3.44, -1.30, -2.14, 2.09, 1.56, 7.09, repro,
2010-09-25,-1.76, -0.98, -0.71, 2.05, 1.52, 6.85, repro,
2010-09-26,-1.60, -0.25, -2.10, 2.11, 1.56, 6.96, repro,
2010-09-27,-3.21, -1.15, -3.22, 2.10, 1.56, 6.98, repro,
2010-09-28,-3.93, -1.64, 2.56, 2.12, 1.58, 7.05, repro,
2010-09-29,-4.00, -0.83, 1.27, 2.07, 1.52, 6.89, repro,
2010-09-30,-2.02, -0.26, 7.63, 2.13, 1.60, 7.20, repro,
2010-10-01,-2.35, -0.46, 1.25, 2.08, 1.55, 6.94, repro,
2010-10-02,-3.00, -0.37, -4.03, 2.04, 1.50, 6.79, repro,
2010-10-03,-2.74, -0.75, 0.41, 2.09, 1.56, 7.00, repro,
2010-10-04,2.09, 0.91, 9.89, 2.12, 1.57, 7.07, repro,
2010-10-05,-0.84, -0.55, 3.91, 2.07, 1.52, 6.88, repro,
2010-10-06,-2.33, 0.28, 2.90, 2.09, 1.56, 7.06, repro,
2010-10-07,-0.48, -0.42, 3.72, 2.06, 1.50, 6.82, repro,
2010-10-08,-3.25, -2.63, -1.35, 2.12, 1.55, 7.04, repro,
2010-10-09,-0.82, -0.11, -1.01, 2.07, 1.52, 6.90, repro,
2010-10-10,-1.49, -0.26, -0.43, 2.15, 1.58, 7.08, repro,
2010-10-11,-2.76, 0.20, -2.03, 2.14, 1.58, 7.02, repro,
2010-10-12,-1.95, -1.08, -5.92, 2.11, 1.54, 6.90, repro,
2010-10-13,-2.73, -0.55, -9.00, 2.18, 1.64, 7.29, repro,
2010-10-14,-3.48, -1.00, -2.71, 2.08, 1.56, 6.98, repro,
2010-10-15,-3.19, -0.55, 4.01, 2.10, 1.56, 7.04, repro,
2010-10-16,-1.11, 0.73, 4.15, 2.08, 1.52, 6.90, repro,
2010-10-17,-2.63, -1.10, 6.19, 2.11, 1.56, 7.02, repro,
2010-10-18,-3.52, -0.64, -3.00, 2.10, 1.54, 6.91, repro,
2010-10-19,-3.05, -1.69, -2.99, 2.08, 1.54, 6.93, repro,
2010-10-20,-3.58, -0.65, -3.14, 2.08, 1.55, 6.93, repro,
2010-10-21,-1.90, -0.74, 1.32, 2.11, 1.53, 6.98, repro,
2010-10-22,-2.22, -0.79, 7.68, 2.07, 1.52, 6.90, repro,
2010-10-23,-3.41, -0.51, 4.64, 2.12, 1.58, 7.00, repro,
2010-10-24,-1.00, 0.23, 0.65, 2.10, 1.53, 6.87, repro,
2010-10-25,-5.29, -0.45, 12.43, 2.10, 1.54, 6.90, repro,
2010-10-26,-4.30, -2.32, 9.39, 2.05, 1.49, 6.77, repro,
2010-10-27,-2.30, -2.16, 1.63, 2.07, 1.48, 6.75, repro,
2010-10-28,-0.66, -1.65, -8.45, 2.05, 1.49, 6.72, repro,
2010-10-29,-2.64, -0.00, 0.90, 2.07, 1.53, 6.91, repro,
2010-10-30,-2.15, -0.90, 0.68, 2.03, 1.48, 6.68, repro,
2010-10-31,-4.62, -0.32, -2.87, 2.24, 1.68, 7.59, repro,
2010-11-01,-4.32, -1.34, -7.56, 2.19, 1.64, 7.30, repro,
2010-11-02,-3.44, -0.88, -7.36, 2.08, 1.50, 6.86, repro,
2010-11-03,-3.11, -1.46, -10.06, 2.04, 1.49, 6.71, repro,
2010-11-04,-3.68, -0.61, -8.26, 2.05, 1.49, 6.72, repro,
2010-11-05,-3.21, -0.08, 0.72, 2.10, 1.55, 6.95, repro,
2010-11-06,-2.04, 0.14, 1.94, 2.09, 1.52, 6.83, repro,
2010-11-07,-2.29, -0.55, 5.84, 2.09, 1.53, 6.91, repro,
2010-11-08,-1.61, 0.79, 9.49, 2.14, 1.58, 7.06, repro,
2010-11-09,-4.13, -0.19, 10.50, 2.05, 1.49, 6.69, repro,
2010-11-10,-4.63, -1.69, 5.74, 2.07, 1.52, 6.76, repro,
