PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOWS
Station name,LOWS_SCGN_CN2001
Begin Date, 2001-08-05
End Date, 2021-02-19
Release Date, 2021-08-28
Reference position, 35.8287098342 North Latitude, -120.5942855816 East Longitude, 428.65750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-29,-5.65, 1.15, 1.27, 2.02, 1.68, 7.61, repro,
2003-12-30,-6.19, 0.89, 5.80, 2.01, 1.69, 7.62, repro,
2003-12-31,-5.02, 1.05, 3.18, 2.02, 1.70, 7.68, repro,
2004-01-01,-5.87, 0.12, 0.01, 2.18, 1.80, 8.04, repro,
2004-01-02,-5.40, -0.17, -4.94, 2.32, 1.90, 8.46, repro,
2004-01-03,-5.84, 1.26, 4.05, 2.19, 1.80, 8.03, repro,
2004-01-04,-6.84, 0.21, -1.39, 2.20, 1.92, 8.65, repro,
2004-01-05,-5.76, 0.34, -7.87, 2.04, 1.74, 7.76, repro,
2004-01-06,-5.54, 0.79, -3.02, 2.09, 1.78, 7.96, repro,
2004-01-07,-6.14, 0.04, 1.17, 2.08, 1.77, 7.92, repro,
2004-01-08,-7.92, 0.15, -4.30, 2.06, 1.76, 7.88, repro,
2004-01-09,-6.13, 0.78, -0.56, 2.06, 1.75, 7.87, repro,
2004-01-10,-6.43, -0.05, -1.31, 2.04, 1.71, 7.67, repro,
2004-01-11,-7.18, 0.94, -2.94, 2.06, 1.75, 7.80, repro,
2004-01-12,-6.94, 0.38, -7.59, 2.10, 1.73, 7.75, repro,
2004-01-13,-7.26, -0.26, -6.48, 2.17, 1.79, 8.11, repro,
2004-01-14,-7.54, -0.17, -6.16, 2.11, 1.82, 8.17, repro,
2004-01-15,-7.32, -0.34, -2.65, 2.03, 1.76, 7.76, repro,
2004-01-16,-6.63, -0.06, -5.57, 2.18, 1.77, 8.31, repro,
2004-01-17,-6.73, -0.20, -3.70, 2.02, 1.77, 7.75, repro,
2004-01-18,-7.59, 1.02, -4.19, 2.11, 1.76, 7.93, repro,
2004-01-19,-5.60, -0.10, -2.02, 2.17, 1.90, 8.14, repro,
2004-01-20,-8.54, -0.43, -10.31, 2.17, 1.79, 8.19, repro,
2004-01-21,-7.87, 0.17, -7.42, 2.16, 1.81, 8.08, repro,
2004-01-22,-5.84, 0.80, -9.79, 2.06, 1.75, 7.79, repro,
2004-01-23,-6.92, 0.87, -10.13, 2.11, 1.84, 8.29, repro,
2004-01-24,-7.33, 0.58, -6.17, 2.16, 1.87, 8.37, repro,
2004-01-25,-7.42, 0.70, -2.56, 2.09, 1.78, 7.96, repro,
2004-01-26,-8.27, 0.70, 5.06, 2.08, 1.78, 7.92, repro,
2004-01-27,-7.02, 0.02, -0.32, 2.26, 1.95, 8.72, repro,
2004-01-28,-6.86, -0.99, -8.35, 2.19, 1.96, 8.56, repro,
2004-01-29,-7.16, 0.63, 2.61, 2.22, 1.92, 8.66, repro,
2004-01-30,-8.08, -0.83, 8.98, 2.11, 1.83, 8.01, repro,
2004-01-31,-7.39, -1.95, -5.96, 2.08, 1.81, 8.02, repro,
2004-02-01,-7.65, -1.08, 1.10, 2.00, 1.75, 7.72, repro,
2004-02-02,-8.27, -0.47, -4.91, 1.97, 1.68, 7.60, repro,
2004-02-03,-8.71, -1.10, -5.42, 1.99, 1.74, 7.72, repro,
2004-02-04,-7.18, 0.45, 2.90, 2.00, 1.75, 7.77, repro,
2004-02-05,-7.91, 0.11, 4.73, 2.05, 1.84, 8.02, repro,
2004-02-06,-8.22, 0.45, 3.73, 2.06, 1.75, 7.85, repro,
2004-02-07,-7.86, 1.23, 1.65, 2.07, 1.77, 7.89, repro,
2004-02-08,-7.92, -0.12, -1.40, 2.01, 1.74, 7.77, repro,
2004-02-09,-8.03, -0.20, -4.75, 2.05, 1.81, 7.92, repro,
2004-02-10,-7.46, 0.85, 6.24, 2.05, 1.77, 7.91, repro,
2004-02-11,-7.67, -0.59, 2.84, 2.02, 1.74, 7.72, repro,
2004-02-12,-6.71, 0.66, -0.75, 2.11, 1.74, 7.97, repro,
2004-02-13,-7.27, -0.31, 2.28, 2.04, 1.72, 7.88, repro,
2004-02-14,-6.98, 0.86, 0.57, 2.05, 1.70, 7.91, repro,
2004-02-15,-6.97, -0.26, -4.43, 2.07, 1.76, 8.10, repro,
2004-02-16,-8.87, -1.08, -0.97, 2.04, 1.73, 8.02, repro,
2004-02-17,-7.34, -0.16, -4.75, 2.03, 1.70, 7.89, repro,
2004-02-18,-7.86, 0.24, -6.55, 2.05, 1.70, 7.93, repro,
2004-02-19,-7.39, 0.42, -2.25, 2.11, 1.72, 7.97, repro,
2004-02-20,-7.57, 0.37, 3.81, 2.01, 1.69, 7.64, repro,
2004-02-21,-8.30, -0.72, 2.98, 1.99, 1.67, 7.58, repro,
2004-02-22,-7.90, -0.69, 12.43, 2.02, 1.69, 7.60, repro,
2004-02-23,-7.60, -0.41, 5.35, 2.02, 1.68, 7.61, repro,
2004-02-24,-8.41, -0.59, 3.13, 2.03, 1.69, 7.69, repro,
2004-02-25,-7.50, -0.15, 7.46, 2.03, 1.69, 7.62, repro,
2004-02-26,-7.67, -0.92, 0.99, 2.01, 1.70, 7.63, repro,
2004-02-27,-7.56, -1.52, 0.27, 2.04, 1.71, 7.72, repro,
2004-02-28,-9.09, -1.03, 0.39, 2.04, 1.70, 7.71, repro,
2004-02-29,-6.19, -0.34, -8.99, 2.10, 1.71, 7.84, repro,
2004-03-01,-7.87, 0.46, 0.70, 2.05, 1.70, 7.76, repro,
2004-03-02,-7.51, -0.20, -4.72, 2.04, 1.70, 7.71, repro,
2004-03-03,-8.14, -0.92, -9.17, 2.04, 1.74, 7.84, repro,
2004-03-04,-8.00, -0.69, -3.26, 2.06, 1.76, 8.02, repro,
2004-03-05,-7.10, 0.43, 0.75, 2.06, 1.76, 7.99, repro,
2004-03-06,-7.87, -0.40, -2.62, 2.02, 1.69, 7.66, repro,
2004-03-07,-7.29, 0.43, -6.43, 2.03, 1.70, 7.68, repro,
2004-03-08,-8.59, -1.30, -7.24, 2.02, 1.71, 7.66, repro,
2004-03-09,-8.35, -1.84, -2.24, 2.06, 1.79, 7.86, repro,
2004-03-10,-5.64, 0.10, -0.63, 2.04, 1.72, 7.75, repro,
2004-03-11,-7.52, -0.60, 7.54, 3.81, 3.26, 14.35, repro,
2004-03-12,-8.37, -0.49, 2.83, 2.04, 1.70, 7.74, repro,
2004-03-13,-7.89, -0.86, -4.91, 2.08, 1.76, 7.86, repro,
2004-03-14,-6.81, -0.32, -7.49, 2.03, 1.71, 7.73, repro,
2004-03-15,-7.13, -0.74, -0.48, 2.04, 1.70, 7.68, repro,
2004-03-16,-8.27, -0.78, 0.34, 2.03, 1.71, 7.66, repro,
2004-03-17,-8.17, 0.23, 0.78, 2.23, 1.89, 8.60, repro,
2004-03-18,-8.27, -0.30, 4.45, 2.16, 1.75, 8.14, repro,
2004-03-19,-7.30, -0.42, 6.99, 2.08, 1.74, 8.03, repro,
2004-03-20,-7.73, 0.33, -3.03, 2.11, 1.77, 8.18, repro,
2004-03-21,-8.80, 0.23, -9.45, 2.07, 1.74, 8.02, repro,
2004-03-22,-9.39, -0.32, -2.32, 2.11, 1.77, 8.20, repro,
2004-03-23,-8.12, -1.06, 0.23, 2.08, 1.72, 7.99, repro,
2004-03-24,-8.89, 0.04, 0.99, 2.07, 1.72, 7.91, repro,
2004-03-25,-8.91, -0.35, -0.39, 2.08, 1.74, 8.05, repro,
2004-03-26,-9.41, -2.16, 5.30, 2.08, 1.74, 8.03, repro,
2004-03-27,-5.92, -1.19, 0.58, 2.07, 1.73, 8.01, repro,
2004-03-28,-7.73, -0.82, 5.76, 2.08, 1.75, 8.06, repro,
2004-03-29,-8.33, -1.41, 0.19, 2.08, 1.74, 7.90, repro,
2004-03-30,-7.84, -0.93, 5.03, 2.07, 1.76, 7.98, repro,
2004-03-31,-7.95, -0.46, 4.41, 2.03, 1.70, 7.71, repro,
2004-04-01,-8.38, -1.27, -1.88, 2.09, 1.73, 7.84, repro,
2004-04-02,-7.41, -0.11, 1.60, 2.03, 1.69, 7.71, repro,
2004-04-03,-8.32, -2.51, 0.70, 2.03, 1.69, 7.69, repro,
2004-04-04,-7.55, -0.48, 6.39, 2.04, 1.70, 7.73, repro,
2004-04-05,-8.77, -1.17, 3.08, 2.02, 1.70, 7.74, repro,
2004-04-06,-7.81, -0.76, -6.60, 2.00, 1.66, 7.53, repro,
2004-04-07,-8.28, -0.54, -1.23, 2.05, 1.69, 7.75, repro,
2004-04-08,-8.69, -1.48, 2.59, 2.00, 1.65, 7.53, repro,
2004-04-09,-8.75, 0.02, -3.55, 2.01, 1.65, 7.51, repro,
2004-04-10,-8.57, -0.77, 5.14, 2.02, 1.67, 7.63, repro,
2004-04-11,-7.14, -0.60, 3.76, 2.03, 1.68, 7.65, repro,
2004-04-12,-7.41, -0.14, -3.92, 2.00, 1.67, 7.53, repro,
2004-04-13,-8.04, -1.38, -1.71, 2.04, 1.67, 7.75, repro,
2004-04-14,-8.90, -0.82, 0.15, 2.05, 1.70, 7.83, repro,
2004-04-15,-8.34, -2.37, 8.16, 2.01, 1.66, 7.56, repro,
2004-04-16,-8.54, -1.51, 6.22, 2.00, 1.65, 7.54, repro,
2004-04-17,-8.29, -0.88, -2.27, 2.09, 1.71, 7.99, repro,
2004-04-18,-9.19, -1.35, 3.89, 2.05, 1.69, 7.75, repro,
2004-04-19,-8.04, -1.08, 2.79, 2.04, 1.66, 7.61, repro,
2004-04-20,-9.07, -1.16, 8.84, 2.10, 1.69, 7.94, repro,
2004-04-21,-9.18, -1.98, 11.44, 2.03, 1.67, 7.63, repro,
2004-04-22,-6.89, -0.25, 7.25, 2.09, 1.69, 7.95, repro,
2004-04-23,-8.49, -0.44, 9.95, 2.09, 1.68, 7.91, repro,
2004-04-24,-8.27, -1.39, 3.15, 2.05, 1.68, 7.67, repro,
2004-04-25,-7.83, -0.23, 11.59, 2.04, 1.70, 7.75, repro,
2004-04-26,-8.82, -0.82, 4.53, 2.01, 1.68, 7.61, repro,
2004-04-27,-9.06, -0.28, 6.14, 2.05, 1.69, 7.76, repro,
2004-04-28,-8.88, -1.29, 11.18, 2.04, 1.70, 7.75, repro,
2004-04-29,-9.12, -1.68, 6.56, 2.13, 1.74, 8.24, repro,
2004-04-30,-8.86, -2.21, 5.53, 2.12, 1.73, 8.16, repro,
2004-05-01,-8.39, -1.09, 1.61, 2.22, 1.88, 9.09, repro,
2004-05-02,-7.58, -1.47, 12.68, 2.25, 1.86, 8.82, repro,
2004-05-03,-9.14, -1.58, 8.43, 2.13, 1.77, 8.23, repro,
2004-05-04,-8.06, -1.65, 14.65, 2.16, 1.80, 8.42, repro,
2004-05-05,-9.15, -1.72, 7.85, 2.14, 1.79, 8.30, repro,
2004-05-06,-10.00, -1.55, 0.43, 2.04, 1.71, 7.66, repro,
2004-05-07,-10.46, -1.34, 12.71, 2.09, 1.82, 8.05, repro,
2004-05-08,-9.66, -1.92, 8.00, 2.16, 1.85, 8.52, repro,
2004-05-09,-9.24, -1.75, 5.66, 2.20, 1.88, 8.66, repro,
2004-05-10,-8.46, -1.96, 13.24, 2.16, 1.79, 8.34, repro,
2004-05-11,-6.74, -1.97, 7.57, 2.10, 1.82, 8.06, repro,
2004-05-12,-9.70, -2.04, 17.39, 2.10, 1.83, 8.14, repro,
2004-05-13,-8.41, -0.25, 10.23, 2.17, 1.86, 8.58, repro,
2004-05-14,-9.96, -1.64, 7.63, 2.18, 1.85, 8.51, repro,
2004-05-15,-10.05, -1.67, 12.89, 2.05, 1.74, 7.73, repro,
2004-05-16,-9.61, -2.03, 12.31, 2.04, 1.73, 7.71, repro,
2004-05-17,-9.16, -2.32, 4.97, 2.03, 1.72, 7.71, repro,
2004-05-18,-9.32, -1.89, 3.77, 2.01, 1.67, 7.60, repro,
2004-05-19,-9.35, -2.29, 4.49, 2.06, 1.69, 7.68, repro,
2004-05-20,-9.46, -1.76, 5.04, 2.07, 1.69, 7.71, repro,
2004-05-21,-10.16, -2.62, 8.82, 2.04, 1.70, 7.64, repro,
2004-05-22,-9.19, -2.34, 5.32, 2.00, 1.66, 7.56, repro,
2004-05-23,-10.86, -2.72, 5.14, 2.25, 1.94, 8.66, repro,
2004-05-24,-9.70, -2.58, 11.13, 1.99, 1.65, 7.51, repro,
2004-05-25,-9.69, -2.82, 9.60, 2.04, 1.68, 7.80, repro,
2004-05-26,-9.60, -2.11, 7.77, 2.03, 1.71, 7.79, repro,
2004-05-27,-9.07, -1.86, 14.48, 2.06, 1.73, 7.77, repro,
2004-05-28,-9.26, -2.53, 5.70, 2.08, 1.79, 8.06, repro,
2004-05-29,-9.63, -2.02, 9.11, 2.02, 1.71, 7.79, repro,
2004-05-30,-9.73, -2.65, 14.92, 2.06, 1.75, 7.87, repro,
2004-05-31,-9.09, -3.29, 10.38, 2.02, 1.70, 7.67, repro,
2004-06-01,-9.68, -2.43, 10.16, 1.99, 1.65, 7.54, repro,
2004-06-02,-10.46, -2.48, 8.02, 1.98, 1.65, 7.48, repro,
2004-06-03,-10.07, -2.89, 4.25, 1.98, 1.65, 7.51, repro,
2004-06-04,-9.65, -1.87, 9.15, 2.00, 1.65, 7.56, repro,
2004-06-05,-8.47, -2.55, 3.20, 1.99, 1.66, 7.59, repro,
2004-06-06,-9.06, -2.25, 8.08, 1.98, 1.65, 7.52, repro,
2004-06-07,-9.51, -1.90, 8.59, 1.99, 1.66, 7.56, repro,
2004-06-08,-10.12, -2.25, 3.51, 2.02, 1.71, 7.67, repro,
2004-06-09,-11.12, -2.41, 15.55, 2.07, 1.70, 7.83, repro,
2004-06-10,-9.29, -1.67, 5.64, 2.00, 1.67, 7.64, repro,
2004-06-11,-9.88, -2.16, 10.91, 2.16, 1.87, 8.40, repro,
2004-06-12,-10.21, -2.38, 11.60, 2.00, 1.67, 7.62, repro,
2004-06-13,-10.27, -3.29, 5.91, 2.25, 1.87, 8.63, repro,
2004-06-14,-10.66, -3.05, 3.73, 2.05, 1.75, 7.97, repro,
2004-06-15,-8.88, -1.57, 4.43, 2.12, 1.72, 7.87, repro,
2004-06-16,-9.91, -2.68, 8.36, 2.11, 1.72, 7.83, repro,
2004-06-17,-10.13, -1.84, 2.26, 2.07, 1.73, 7.82, repro,
2004-06-18,-11.19, -3.15, 2.36, 2.10, 1.70, 7.78, repro,
2004-06-19,-9.61, -1.71, -2.10, 2.05, 1.71, 7.87, repro,
2004-06-20,-10.38, -1.44, 3.13, 2.11, 1.73, 7.85, repro,
2004-06-21,-9.02, -2.37, 6.28, 2.04, 1.69, 7.79, repro,
2004-06-22,-9.59, -1.59, 13.48, 2.13, 1.75, 8.02, repro,
2004-06-23,-10.66, -2.32, 5.18, 2.13, 1.73, 7.91, repro,
2004-06-24,-9.41, -1.79, 2.20, 2.00, 1.68, 7.58, repro,
2004-06-25,-9.55, -1.96, 4.25, 2.12, 1.72, 8.12, repro,
2004-06-26,-9.62, -2.62, 3.96, 2.09, 1.72, 7.78, repro,
2004-06-27,-10.28, -1.54, 7.61, 2.43, 2.13, 9.30, repro,
2004-06-28,-9.61, -2.18, 4.53, 2.29, 1.85, 8.42, repro,
2004-06-29,-10.28, -2.80, 2.76, 2.32, 1.91, 8.70, repro,
2004-06-30,-10.04, -1.05, 1.86, 2.28, 1.86, 8.57, repro,
2004-07-01,-11.03, -1.56, -0.98, 2.10, 1.72, 7.79, repro,
2004-07-02,-9.61, -1.72, 2.14, 2.10, 1.73, 7.82, repro,
2004-07-03,-10.82, -2.60, 0.96, 2.09, 1.74, 7.82, repro,
2004-07-04,-9.70, -2.10, -0.31, 2.04, 1.71, 7.63, repro,
2004-07-05,-10.41, -1.57, 2.15, 2.14, 1.76, 7.92, repro,
2004-07-06,-10.05, -1.16, -1.15, 2.09, 1.72, 7.85, repro,
2004-07-07,-8.73, -2.39, 1.33, 2.15, 1.76, 7.95, repro,
2004-07-08,-9.95, -2.61, 7.67, 2.22, 1.82, 8.27, repro,
2004-07-09,-10.41, -1.91, 5.72, 2.15, 1.74, 7.91, repro,
2004-07-10,-9.58, -2.24, -0.19, 2.15, 1.76, 8.05, repro,
2004-07-11,-10.53, -2.06, 6.01, 2.14, 1.73, 7.88, repro,
2004-07-12,-10.75, -2.19, 5.38, 2.10, 1.71, 7.86, repro,
2004-07-13,-9.68, -1.88, 1.64, 2.02, 1.67, 7.63, repro,
2004-07-14,-9.69, -2.78, 1.00, 2.06, 1.70, 7.81, repro,
2004-07-15,-9.89, -1.80, 8.28, 2.09, 1.69, 7.85, repro,
2004-07-16,-9.87, -3.77, 13.86, 2.53, 2.18, 9.73, repro,
2004-07-17,-10.94, -2.68, 4.72, 2.01, 1.67, 7.63, repro,
2004-07-18,-10.91, -2.57, 5.51, 1.97, 1.64, 7.47, repro,
2004-07-19,-10.10, -1.45, 7.31, 2.05, 1.73, 7.79, repro,
2004-07-20,-9.93, -2.19, 12.69, 2.04, 1.74, 7.75, repro,
2004-07-21,-10.24, -2.25, 11.41, 1.95, 1.67, 7.50, repro,
2004-07-22,-8.90, -2.90, 7.85, 1.99, 1.72, 7.64, repro,
2004-07-23,-10.58, -1.27, 2.76, 1.96, 1.66, 7.45, repro,
2004-07-24,-10.10, -1.81, 1.53, 1.97, 1.65, 7.42, repro,
2004-07-25,-9.55, -1.57, 2.40, 2.00, 1.68, 7.54, repro,
2004-07-26,-9.36, -1.85, 9.83, 1.98, 1.70, 7.53, repro,
2004-07-27,-10.17, -2.69, 5.69, 1.95, 1.66, 7.48, repro,
2004-07-28,-9.58, -1.80, 2.40, 1.94, 1.67, 7.43, repro,
2004-07-29,-10.13, -2.02, 3.05, 2.00, 1.73, 7.76, repro,
2004-07-30,-10.46, -1.50, 6.16, 1.97, 1.66, 7.44, repro,
2004-07-31,-8.97, -1.76, 7.70, 2.01, 1.68, 7.48, repro,
2004-08-01,-9.23, -1.79, 4.44, 1.93, 1.65, 7.33, repro,
2004-08-02,-10.08, -1.40, 1.99, 1.93, 1.66, 7.35, repro,
2004-08-03,-10.53, -1.12, 8.64, 2.17, 1.86, 8.48, repro,
2004-08-04,-10.39, -1.91, 6.21, 2.01, 1.65, 7.51, repro,
2004-08-05,-9.91, -2.31, 8.28, 1.99, 1.70, 7.57, repro,
2004-08-06,-9.65, -1.73, 5.04, 1.97, 1.69, 7.48, repro,
2004-08-07,-9.90, -2.89, 7.80, 1.95, 1.66, 7.44, repro,
2004-08-08,-10.04, -3.53, 10.06, 1.94, 1.66, 7.39, repro,
2004-08-09,-10.95, -2.07, 4.92, 1.95, 1.65, 7.36, repro,
2004-08-10,-9.87, -3.42, 3.24, 1.95, 1.65, 7.38, repro,
2004-08-11,-11.36, -2.73, 0.87, 1.97, 1.66, 7.45, repro,
2004-08-12,-10.48, -3.81, 9.35, 1.99, 1.72, 7.58, repro,
2004-08-13,-10.58, -2.96, 1.88, 1.97, 1.70, 7.47, repro,
2004-08-14,-8.97, -2.11, 4.31, 1.99, 1.70, 7.55, repro,
2004-08-15,-9.07, -1.36, 8.37, 2.03, 1.67, 7.55, repro,
2004-08-16,-9.61, -2.75, 1.73, 2.01, 1.73, 7.68, repro,
2004-08-17,-8.67, -2.71, 7.82, 1.96, 1.65, 7.42, repro,
2004-08-18,-9.53, -2.03, 5.45, 2.03, 1.69, 7.79, repro,
2004-08-19,-10.20, -1.70, 7.14, 1.97, 1.67, 7.36, repro,
2004-08-20,-10.87, -2.70, 4.20, 1.94, 1.64, 7.33, repro,
2004-08-21,-10.32, -2.76, 5.28, 1.95, 1.64, 7.32, repro,
2004-08-22,-10.21, -2.67, 6.73, 1.95, 1.65, 7.37, repro,
2004-08-23,-9.89, -1.67, 3.07, 1.99, 1.71, 7.61, repro,
2004-08-24,-8.97, -2.76, 7.79, 1.97, 1.71, 7.53, repro,
2004-08-25,-9.57, -2.14, 3.51, 2.05, 1.73, 7.64, repro,
2004-08-26,-11.13, -2.33, 12.71, 2.16, 1.80, 8.18, repro,
2004-08-27,-10.02, -1.42, 6.78, 2.10, 1.73, 7.80, repro,
2004-08-28,-9.52, -1.37, 4.80, 2.01, 1.76, 7.60, repro,
2004-08-29,-10.32, -2.42, 8.66, 2.16, 1.81, 7.92, repro,
2004-08-30,-10.42, -1.82, 10.15, 2.14, 1.77, 7.90, repro,
2004-08-31,-9.53, -2.02, 4.69, 2.08, 1.74, 7.81, repro,
2004-09-01,-9.85, -1.60, 5.14, 2.02, 1.72, 7.67, repro,
2004-09-02,-11.60, -1.38, 2.86, 2.16, 1.74, 7.89, repro,
2004-09-03,-10.93, -2.21, 13.86, 1.98, 1.68, 7.54, repro,
2004-09-04,-10.11, -2.66, 12.68, 2.00, 1.71, 7.63, repro,
2004-09-05,-10.49, -1.29, 5.42, 2.11, 1.83, 8.01, repro,
2004-09-06,-9.94, -1.58, 9.10, 2.03, 1.71, 7.68, repro,
2004-09-07,-9.63, -2.25, 8.01, 1.99, 1.66, 7.53, repro,
2004-09-08,-10.32, -1.57, 5.97, 2.09, 1.72, 7.77, repro,
2004-09-09,-9.21, -1.09, 5.16, 2.07, 1.73, 7.80, repro,
2004-09-10,-10.29, -1.93, 6.51, 2.01, 1.73, 7.77, repro,
2004-09-11,-10.75, -1.73, 7.90, 1.96, 1.67, 7.55, repro,
2004-09-12,-9.56, -2.11, 11.02, 2.05, 1.73, 7.62, repro,
2004-09-13,-10.28, -1.64, 14.32, 2.03, 1.67, 7.63, repro,
2004-09-14,-10.06, -2.81, 14.19, 1.95, 1.65, 7.38, repro,
2004-09-15,-9.90, -2.14, 11.06, 1.99, 1.71, 7.64, repro,
2004-09-16,-9.86, -2.49, 8.01, 1.95, 1.67, 7.47, repro,
2004-09-17,-10.65, -2.10, 3.54, 1.98, 1.69, 7.50, repro,
2004-09-18,-10.04, -2.85, 7.67, 2.03, 1.70, 7.62, repro,
2004-09-19,-10.68, -3.27, 10.59, 1.95, 1.65, 7.32, repro,
2004-09-20,-9.32, -3.40, 9.36, 1.97, 1.71, 7.49, repro,
2004-09-21,-10.28, -2.10, 1.55, 2.04, 1.68, 7.61, repro,
2004-09-22,-9.33, -1.98, 0.83, 2.05, 1.71, 7.61, repro,
2004-09-23,-10.14, -1.77, 6.47, 2.14, 1.74, 7.83, repro,
2004-09-24,-10.59, -1.83, 7.84, 2.04, 1.71, 7.65, repro,
2004-09-25,-9.71, -2.10, 7.75, 2.00, 1.71, 7.59, repro,
2004-09-26,-9.52, -1.65, 3.72, 1.99, 1.70, 7.60, repro,
2004-09-27,-9.63, -1.85, 7.00, 1.97, 1.70, 7.50, repro,
2004-09-28,-9.33, -3.75, 6.89, 2.04, 1.75, 7.79, repro,
2004-09-29,-11.80, -2.38, 5.16, 2.02, 1.77, 7.70, repro,
2004-09-30,-10.65, -4.93, 3.77, 2.00, 1.77, 7.75, repro,
2004-10-01,-10.27, -4.64, 6.07, 1.95, 1.66, 7.43, repro,
2004-10-02,-9.64, -4.89, 3.64, 1.93, 1.63, 7.26, repro,
2004-10-03,-9.03, -6.37, 7.12, 2.00, 1.69, 7.53, repro,
2004-10-04,-8.49, -6.17, 2.73, 1.96, 1.66, 7.47, repro,
2004-10-05,-7.91, -6.20, 5.53, 1.95, 1.66, 7.44, repro,
2004-10-06,-8.00, -6.86, 9.48, 1.95, 1.66, 7.38, repro,
2004-10-07,-7.48, -6.83, 6.89, 1.95, 1.65, 7.38, repro,
2004-10-08,-6.92, -7.83, 2.38, 1.99, 1.71, 7.57, repro,
2004-10-09,-8.25, -7.40, 1.95, 2.07, 1.80, 7.84, repro,
2004-10-10,-6.74, -8.66, 12.54, 2.03, 1.76, 7.87, repro,
2004-10-11,-6.45, -8.17, 8.73, 1.98, 1.70, 7.60, repro,
2004-10-12,-6.31, -7.07, 6.49, 1.98, 1.69, 7.52, repro,
2004-10-13,-6.32, -8.34, 4.03, 1.97, 1.70, 7.60, repro,
2004-10-14,-6.20, -7.80, 4.35, 1.97, 1.70, 7.51, repro,
2004-10-15,-6.51, -9.34, 6.53, 2.01, 1.69, 7.53, repro,
2004-10-16,-5.27, -9.99, 9.83, 1.99, 1.70, 7.50, repro,
2004-10-17,-6.15, -9.44, 11.84, 1.97, 1.67, 7.48, repro,
2004-10-18,-5.95, -10.21, 12.87, 2.02, 1.69, 7.72, repro,
2004-10-19,-6.58, -10.84, 11.42, 2.27, 1.92, 8.44, repro,
2004-10-20,-6.18, -12.07, 15.58, 2.05, 1.71, 7.74, repro,
2004-10-21,-5.79, -11.17, 4.07, 2.06, 1.68, 7.78, repro,
2004-10-22,-5.93, -10.43, 9.68, 2.05, 1.72, 7.79, repro,
2004-10-23,-5.16, -11.03, 9.24, 2.01, 1.69, 7.70, repro,
2004-10-24,-3.76, -10.27, 13.63, 1.99, 1.68, 7.58, repro,
2004-10-25,-4.40, -10.97, 10.47, 1.98, 1.67, 7.56, repro,
2004-10-26,-6.46, -11.06, 7.82, 2.13, 1.80, 8.07, repro,
2004-10-27,-4.03, -10.72, 8.84, 2.11, 1.71, 7.98, repro,
2004-10-28,-4.43, -11.66, 7.73, 2.02, 1.73, 7.82, repro,
2004-10-29,-3.84, -11.40, 2.05, 2.00, 1.73, 7.73, repro,
2004-10-30,-3.53, -10.78, 7.48, 2.05, 1.79, 8.02, repro,
2004-10-31,-2.96, -10.67, 4.47, 2.04, 1.72, 7.74, repro,
2004-11-01,-5.16, -11.53, 2.20, 2.03, 1.73, 7.81, repro,
2004-11-02,-4.01, -11.11, 4.00, 2.03, 1.74, 7.71, repro,
2004-11-03,-3.10, -10.86, 2.47, 2.04, 1.73, 7.81, repro,
2004-11-04,-3.86, -12.22, 6.96, 1.97, 1.69, 7.43, repro,
2004-11-05,-3.54, -11.41, 8.49, 2.06, 1.82, 8.05, repro,
2004-11-06,-4.75, -12.29, 11.50, 2.07, 1.81, 8.08, repro,
2004-11-07,-5.39, -12.39, -2.78, 2.02, 1.78, 7.87, repro,
2004-11-08,-5.20, -12.92, 4.32, 2.14, 1.89, 8.49, repro,
2004-11-09,-4.21, -11.91, 5.69, 1.98, 1.74, 7.62, repro,
2004-11-10,-4.20, -12.19, -5.96, 2.00, 1.73, 7.72, repro,
2004-11-11,-4.63, -12.28, -8.86, 2.05, 1.82, 8.03, repro,
2004-11-12,-3.78, -11.86, -4.79, 2.09, 1.76, 8.16, repro,
2004-11-13,-4.53, -12.38, -2.31, 2.20, 1.92, 8.32, repro,
2004-11-14,-3.95, -12.24, -5.46, 1.97, 1.71, 7.55, repro,
2004-11-15,-3.77, -11.95, -3.93, 1.96, 1.70, 7.50, repro,
2004-11-16,-4.44, -12.22, 3.00, 2.00, 1.77, 7.73, repro,
2004-11-17,-3.70, -13.33, 0.75, 1.96, 1.71, 7.54, repro,
2004-11-18,-4.50, -12.56, 5.26, 1.96, 1.70, 7.49, repro,
2004-11-19,-4.13, -12.49, 2.49, 2.05, 1.82, 7.98, repro,
2004-11-20,-4.02, -12.49, 3.37, 1.95, 1.69, 7.46, repro,
2004-11-21,-4.94, -12.76, 13.49, 2.12, 1.80, 8.07, repro,
2004-11-22,-3.03, -12.75, 3.54, 2.00, 1.77, 7.79, repro,
2004-11-23,-4.16, -12.44, 6.42, 1.97, 1.70, 7.56, repro,
2004-11-24,-4.51, -12.36, 6.35, 2.08, 1.83, 8.28, repro,
2004-11-25,-3.84, -13.35, 12.06, 2.19, 1.94, 8.51, repro,
2004-11-26,-3.45, -12.05, 4.23, 2.01, 1.75, 7.68, repro,
2004-11-27,-3.65, -12.87, 6.13, 1.99, 1.80, 7.85, repro,
2004-11-28,-3.82, -13.42, 7.33, 1.95, 1.73, 7.54, repro,
