PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRNR
Station name,Garner_Permanent
Begin Date, 1997-08-30
End Date, 2016-05-26
Release Date, 2021-02-19
Reference position, 63.8357583538 North Latitude, -148.9783390816 East Longitude, 596.13314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-01,17.76, 0.61, 15.19, 2.81, 1.84, 9.11, repro,
2002-08-02,18.93, 1.97, 14.70, 2.82, 1.86, 9.34, repro,
2002-08-03,17.84, 2.38, 15.47, 2.58, 1.74, 8.46, repro,
2002-08-04,19.20, 1.80, 13.37, 2.66, 1.74, 8.62, repro,
2002-08-05,15.68, 1.16, 26.98, 2.45, 1.65, 8.06, repro,
2002-08-06,16.22, 1.01, 25.58, 2.47, 1.64, 8.10, repro,
2002-08-07,18.47, 0.65, 28.16, 2.56, 1.72, 8.45, repro,
2002-08-08,20.48, 0.03, 17.57, 2.44, 1.64, 8.04, repro,
2002-08-09,18.91, 0.03, 21.87, 2.57, 1.73, 8.38, repro,
2002-08-10,17.88, 0.22, 24.19, 2.53, 1.67, 8.34, repro,
2002-08-11,19.58, 0.68, 35.71, 2.70, 1.79, 8.76, repro,
2002-08-12,17.66, 1.85, 19.78, 2.59, 1.72, 8.53, repro,
2002-08-13,16.17, 0.66, 27.91, 2.60, 1.73, 8.80, repro,
2002-08-14,19.11, 0.11, 20.84, 2.65, 1.78, 8.70, repro,
2002-08-15,18.42, 0.85, 16.06, 2.57, 1.73, 8.57, repro,
2002-08-16,17.10, 4.92, 10.96, 2.58, 1.73, 8.65, repro,
2002-08-17,21.21, 4.67, 22.95, 2.64, 1.81, 8.89, repro,
2002-08-18,18.83, 2.06, 26.31, 2.64, 1.72, 8.76, repro,
2002-08-19,21.05, -2.01, 28.61, 2.79, 1.80, 9.05, repro,
2002-08-20,19.75, 1.21, 21.46, 2.57, 1.69, 8.50, repro,
2002-08-21,23.25, -0.72, 38.03, 3.00, 2.04, 9.83, repro,
2002-08-22,19.78, 0.06, 32.82, 2.45, 1.64, 8.05, repro,
2002-08-23,19.16, 0.73, 26.24, 2.48, 1.67, 8.30, repro,
2002-08-24,19.49, 0.68, 27.58, 2.52, 1.69, 8.35, repro,
2002-08-25,18.26, 0.94, 18.79, 2.51, 1.68, 8.30, repro,
2002-08-26,18.06, 0.54, 21.69, 2.63, 1.77, 8.58, repro,
2002-08-27,16.66, -0.10, 18.34, 2.58, 1.73, 8.65, repro,
2002-08-28,18.44, 0.33, 29.29, 2.54, 1.71, 8.40, repro,
2002-08-29,20.14, -0.02, 25.04, 2.51, 1.67, 8.16, repro,
2002-08-30,19.36, 1.89, 33.90, 2.60, 1.77, 8.44, repro,
2002-08-31,18.67, 1.36, 25.73, 2.86, 1.92, 9.27, repro,
2002-09-01,20.88, -0.71, 25.52, 2.49, 1.69, 8.27, repro,
2002-09-02,21.51, 0.13, 23.11, 2.53, 1.71, 8.16, repro,
2002-09-03,20.30, 0.25, 15.37, 2.48, 1.67, 8.34, repro,
2002-09-04,18.22, 2.54, 14.99, 3.40, 2.26, 11.79, repro,
2002-09-05,16.41, 1.73, 21.42, 2.54, 1.69, 8.22, repro,
2002-09-06,15.33, -0.23, 9.14, 2.56, 1.74, 8.70, repro,
2002-09-07,21.65, -1.90, 29.22, 2.98, 2.04, 9.78, repro,
2002-09-08,21.84, 0.27, 39.44, 2.60, 1.80, 8.92, repro,
2002-09-09,18.52, 0.46, 20.99, 2.65, 1.76, 8.61, repro,
2002-09-10,19.60, 0.96, 26.51, 3.02, 2.04, 9.74, repro,
2002-09-11,20.48, 0.01, 27.81, 3.01, 2.08, 9.84, repro,
2002-09-12,13.91, 1.98, 22.04, 2.79, 1.85, 8.93, repro,
2002-09-13,8.06, 0.99, -28.24, 2.82, 1.87, 9.17, repro,
2002-09-14,11.83, 3.76, 16.02, 2.64, 1.77, 8.49, repro,
2002-09-15,20.03, 1.03, 40.11, 2.67, 1.80, 8.72, repro,
2002-09-16,20.47, 1.04, 32.06, 2.59, 1.78, 8.49, repro,
2002-09-17,20.42, -0.04, 32.18, 3.01, 1.97, 9.67, repro,
2002-09-18,21.38, -0.18, 30.23, 2.74, 1.90, 8.94, repro,
2002-09-19,19.94, -0.62, 23.04, 2.63, 1.78, 8.57, repro,
2002-09-20,22.47, -0.97, 18.74, 2.56, 1.74, 8.37, repro,
2002-09-21,14.67, 0.62, 17.23, 2.72, 1.85, 8.96, repro,
2002-09-22,21.48, 2.83, 15.42, 2.57, 1.70, 8.19, repro,
2002-09-23,17.07, -0.11, 21.26, 2.49, 1.69, 8.10, repro,
2002-09-24,13.84, 3.93, 4.72, 2.57, 1.73, 8.42, repro,
2002-09-25,17.64, 0.60, 15.96, 2.60, 1.73, 8.38, repro,
2002-09-26,2.09, 2.39, -31.26, 2.69, 1.79, 8.76, repro,
2002-09-27,12.40, -0.09, 11.22, 2.75, 1.80, 8.88, repro,
2002-09-28,20.28, 0.24, 32.24, 2.56, 1.71, 8.30, repro,
2002-09-29,20.41, 0.70, 29.36, 2.73, 1.94, 8.93, repro,
2002-09-30,17.24, 2.91, 22.04, 3.02, 2.02, 9.68, repro,
2002-10-01,20.01, 0.51, 30.75, 3.48, 2.34, 11.01, repro,
2002-10-02,18.01, 0.21, 19.44, 3.00, 2.16, 9.79, repro,
2002-10-03,23.63, -0.78, 17.00, 3.20, 2.14, 10.44, repro,
2002-10-04,21.18, -0.70, 18.26, 3.90, 2.70, 11.98, repro,
2002-10-05,19.86, 1.16, 24.90, 2.98, 2.09, 9.58, repro,
2002-10-06,20.77, -0.50, 28.29, 2.86, 1.96, 9.40, repro,
2002-10-07,26.70, 2.59, 24.95, 4.28, 2.67, 13.55, repro,
2002-10-08,18.08, -0.58, 28.67, 3.14, 2.16, 10.20, repro,
2002-10-09,15.84, -0.26, 23.55, 3.31, 2.13, 10.40, repro,
2002-10-10,19.78, 0.60, 20.54, 3.37, 2.19, 10.47, repro,
2002-10-11,21.85, 2.12, 15.96, 2.84, 1.90, 9.22, repro,
2002-10-12,14.51, 2.76, 10.33, 2.80, 1.91, 9.04, repro,
2002-10-13,20.76, 1.40, 13.77, 2.70, 1.77, 8.73, repro,
2002-10-14,8.52, 0.38, -5.98, 3.31, 2.19, 10.46, repro,
2002-10-15,21.06, 1.53, 16.80, 3.09, 2.04, 9.70, repro,
2002-10-16,21.65, -0.86, 19.64, 2.74, 1.91, 8.99, repro,
2002-10-17,23.49, -0.51, 29.75, 2.77, 1.90, 8.91, repro,
2002-10-18,20.82, 0.53, 36.09, 2.64, 1.76, 8.58, repro,
2002-10-19,17.80, 1.25, 33.91, 2.71, 1.79, 8.66, repro,
2002-10-20,8.07, -1.49, 34.58, 2.74, 1.84, 8.91, repro,
2002-10-21,7.39, -0.82, -21.37, 2.69, 1.77, 8.80, repro,
2002-10-22,-3.41, 7.51, 23.89, 2.75, 1.83, 8.77, repro,
2002-10-23,-2.87, 5.93, 10.51, 2.80, 1.81, 8.77, repro,
2002-10-24,-4.80, 15.32, 20.26, 4.49, 3.13, 15.33, repro,
2002-10-25,-6.63, 10.20, 1.96, 3.16, 2.14, 10.18, repro,
2002-10-26,8.43, 7.56, 21.40, 2.96, 1.97, 9.76, repro,
2002-10-27,9.95, 10.62, 25.85, 3.04, 1.97, 9.95, repro,
2002-10-28,12.44, 13.75, 20.69, 2.82, 1.90, 9.51, repro,
2002-10-29,-13.02, 7.69, -6.86, 2.68, 1.83, 8.73, repro,
2002-10-30,-3.56, 11.50, 0.25, 2.99, 1.97, 9.48, repro,
2002-10-31,-9.07, 14.07, 7.92, 2.91, 2.04, 9.40, repro,
2002-11-01,9.27, 10.16, 20.31, 2.60, 1.68, 8.35, repro,
2002-11-02,10.43, 12.84, 18.49, 3.23, 2.11, 10.13, repro,
2002-11-03,9.22, 12.04, 18.05, 3.38, 2.14, 10.97, repro,
2002-11-04,15.88, 1.22, 37.25, 3.04, 2.06, 10.04, repro,
2002-11-05,-4.61, 2.45, 47.31, 2.92, 2.00, 9.57, repro,
2002-11-06,9.56, -0.12, 46.00, 2.98, 1.98, 9.85, repro,
2002-11-07,15.90, -0.81, 38.48, 2.73, 1.87, 8.82, repro,
2002-11-08,18.07, -3.06, 53.59, 2.66, 1.77, 8.52, repro,
2002-11-09,19.45, -0.64, 52.09, 2.64, 1.77, 8.68, repro,
2002-11-10,16.69, -1.24, 49.56, 2.78, 1.86, 8.99, repro,
2002-11-11,18.48, -3.38, 39.00, 2.78, 1.86, 8.84, repro,
2002-11-12,3.06, 0.33, 28.21, 2.84, 1.88, 9.16, repro,
2002-11-13,17.43, -1.97, 48.02, 2.80, 1.84, 8.89, repro,
2002-11-14,17.38, -3.21, 52.98, 2.68, 1.82, 8.67, repro,
2002-11-15,11.48, 0.36, 37.33, 2.77, 1.81, 8.72, repro,
2002-11-16,12.41, -1.13, 50.55, 2.66, 1.78, 8.51, repro,
2002-11-17,12.00, 0.32, 55.65, 2.79, 1.81, 8.88, repro,
2002-11-18,12.31, 1.01, 60.20, 2.85, 1.87, 9.13, repro,
2002-11-19,14.03, -2.14, 53.89, 2.67, 1.76, 8.53, repro,
2002-11-20,3.25, -4.13, 15.38, 2.73, 1.78, 8.89, repro,
2002-11-21,-7.42, 1.52, 24.54, 3.55, 2.37, 11.85, repro,
2002-11-22,4.16, 0.69, 4.30, 2.80, 1.88, 9.16, repro,
2002-11-23,-4.22, -3.24, 40.79, 2.69, 1.82, 9.05, repro,
2002-11-24,2.89, -3.78, 19.51, 2.82, 1.81, 9.23, repro,
2002-11-25,0.00, -1.81, 30.94, 2.75, 1.87, 8.97, repro,
2002-11-26,5.86, -2.32, 16.82, 2.64, 1.77, 8.56, repro,
2002-11-27,9.80, -1.43, 50.12, 2.80, 1.84, 9.32, repro,
2002-11-28,12.58, -3.89, 42.18, 2.67, 1.74, 8.72, repro,
2002-11-29,6.59, -1.78, 33.49, 2.58, 1.72, 8.40, repro,
2002-11-30,1.86, -5.54, 29.57, 2.73, 1.77, 8.77, repro,
2002-12-01,14.22, -0.52, 38.43, 2.68, 1.82, 8.90, repro,
2002-12-02,8.70, 1.97, 43.98, 2.73, 1.84, 8.75, repro,
2002-12-03,5.51, -2.04, 38.46, 2.64, 1.75, 8.55, repro,
2002-12-04,-4.30, -3.16, 18.61, 2.98, 2.13, 9.39, repro,
2002-12-05,4.79, 0.07, 36.38, 2.66, 1.78, 8.55, repro,
2002-12-06,12.20, -0.46, 38.24, 2.68, 1.80, 8.87, repro,
2002-12-07,13.64, -0.21, 51.18, 2.88, 1.97, 9.30, repro,
2002-12-08,8.53, -0.50, 35.88, 2.73, 1.80, 9.16, repro,
2002-12-09,6.98, 1.28, 45.50, 2.65, 1.76, 8.76, repro,
2002-12-10,7.70, 0.25, 42.21, 2.74, 1.84, 9.45, repro,
2002-12-11,10.87, -2.02, 58.54, 2.59, 1.76, 8.57, repro,
2002-12-12,11.23, -1.73, 61.06, 2.59, 1.74, 8.40, repro,
2002-12-13,9.17, -2.52, 61.04, 2.59, 1.73, 8.49, repro,
2002-12-14,12.61, -1.92, 54.94, 2.76, 1.80, 8.88, repro,
2002-12-15,13.30, -1.83, 64.17, 2.67, 1.78, 8.81, repro,
2002-12-16,13.26, -1.11, 66.99, 2.79, 1.88, 9.46, repro,
2002-12-17,12.14, -2.75, 66.14, 2.64, 1.79, 8.64, repro,
2002-12-18,11.29, -2.47, 59.15, 2.64, 1.79, 8.50, repro,
2002-12-19,11.32, -1.00, 53.50, 3.50, 2.49, 11.71, repro,
2002-12-20,14.79, 3.83, 31.95, 3.17, 2.01, 10.45, repro,
2002-12-21,9.70, 1.87, 52.29, 3.02, 1.97, 10.16, repro,
2002-12-22,5.27, 0.42, 33.13, 2.86, 1.92, 9.53, repro,
2002-12-23,10.05, -1.42, 30.19, 3.03, 2.01, 9.94, repro,
2002-12-24,3.46, -2.86, 37.32, 2.91, 1.88, 9.64, repro,
2002-12-25,12.66, -3.04, 55.50, 2.91, 1.90, 9.57, repro,
2002-12-26,11.88, -1.50, 53.44, 2.90, 1.96, 9.77, repro,
2002-12-27,12.04, -3.11, 48.25, 3.70, 2.39, 13.22, repro,
2002-12-28,11.61, -2.02, 40.25, 2.78, 1.82, 8.82, repro,
2002-12-29,13.95, 0.35, 53.37, 2.84, 1.85, 9.43, repro,
2002-12-30,11.10, 0.46, 58.89, 2.72, 1.82, 9.04, repro,
2002-12-31,11.10, -0.76, 57.32, 2.74, 1.84, 9.14, repro,
2003-01-01,11.49, -0.95, 57.07, 2.90, 1.92, 9.91, repro,
2003-01-02,10.03, -1.05, 50.80, 2.78, 1.84, 9.66, repro,
2003-01-03,3.65, 2.34, 37.90, 2.97, 1.94, 10.12, repro,
2003-01-04,2.10, -0.95, 54.17, 2.63, 1.73, 8.66, repro,
2003-01-05,4.93, -1.87, 52.86, 2.62, 1.73, 8.99, repro,
2003-01-06,10.16, -0.82, 65.53, 2.67, 1.76, 8.66, repro,
2003-01-07,13.75, -0.11, 55.66, 2.66, 1.75, 8.84, repro,
2003-01-08,9.08, 0.61, 32.46, 2.53, 1.68, 8.28, repro,
2003-01-09,5.15, 1.74, 13.91, 2.63, 1.74, 8.62, repro,
2003-01-10,-7.40, 0.83, 27.81, 2.71, 1.76, 9.10, repro,
2003-01-11,0.47, 3.69, 32.46, 2.59, 1.70, 8.52, repro,
2003-01-12,7.81, 0.85, 33.23, 2.63, 1.72, 8.50, repro,
2003-01-13,8.33, 0.09, 29.18, 2.60, 1.68, 8.40, repro,
2003-01-14,11.60, -1.49, 43.49, 2.59, 1.70, 8.38, repro,
2003-01-15,10.92, -1.70, 33.73, 2.69, 1.78, 8.94, repro,
2003-01-16,10.27, 0.40, 30.32, 2.68, 1.78, 8.96, repro,
2003-01-17,7.09, 1.22, 28.87, 2.65, 1.72, 8.65, repro,
2003-01-18,3.46, 2.67, 32.06, 2.66, 1.77, 8.78, repro,
2003-01-19,10.65, -0.25, 33.20, 3.01, 1.98, 9.93, repro,
2003-01-20,9.52, 1.48, 36.65, 2.61, 1.73, 8.61, repro,
2003-01-21,9.08, 2.73, 29.46, 2.74, 1.79, 9.13, repro,
2003-01-22,9.40, 1.29, 28.48, 2.69, 1.78, 8.85, repro,
2003-01-23,9.91, 1.80, 40.38, 2.79, 1.83, 9.35, repro,
2003-01-24,13.30, 1.14, 46.64, 2.80, 1.80, 9.32, repro,
2003-01-25,9.17, 0.03, 39.11, 2.93, 1.96, 10.08, repro,
2003-01-26,11.62, -0.04, 50.80, 2.88, 1.89, 9.57, repro,
2003-01-27,10.51, -1.38, 51.99, 2.83, 1.86, 9.64, repro,
2003-01-28,7.13, 2.13, 36.94, 2.77, 1.83, 9.52, repro,
2003-01-29,11.03, 0.90, 43.79, 2.78, 1.85, 8.98, repro,
2003-01-30,9.96, 0.21, 52.71, 3.30, 2.25, 11.14, repro,
2003-01-31,12.83, 2.54, 41.83, 2.83, 1.83, 9.11, repro,
2003-02-01,4.25, 3.59, 32.08, 2.78, 1.82, 9.44, repro,
2003-02-02,6.67, 2.25, 25.77, 4.32, 2.88, 14.07, repro,
2003-02-03,-0.68, 2.22, 29.69, 2.87, 1.90, 9.62, repro,
2003-02-04,5.83, 5.66, 8.78, 3.09, 2.00, 10.04, repro,
2003-02-05,20.85, -1.27, 20.97, 2.84, 1.88, 9.19, repro,
2003-02-06,5.58, 0.40, 23.86, 2.95, 1.94, 9.67, repro,
2003-02-07,5.34, 1.78, 29.29, 3.02, 2.07, 10.64, repro,
2003-02-08,6.16, -0.11, 23.50, 2.88, 1.94, 9.69, repro,
2003-02-09,9.69, 0.33, 31.29, 3.04, 1.96, 9.72, repro,
2003-02-10,13.18, -0.83, 33.76, 3.00, 1.97, 10.10, repro,
2003-02-11,13.50, 0.17, 46.29, 2.88, 1.90, 9.50, repro,
2003-02-12,11.25, -1.28, 41.96, 2.91, 1.90, 9.42, repro,
2003-02-13,8.42, 1.96, 41.98, 2.78, 1.94, 9.41, repro,
2003-02-14,8.42, 1.55, 36.00, 2.85, 1.91, 9.11, repro,
2003-02-15,10.71, 0.79, 34.23, 2.99, 2.00, 10.06, repro,
2003-02-16,12.20, 1.68, 40.71, 2.90, 1.92, 9.39, repro,
2003-02-17,11.59, 1.23, 40.91, 2.98, 1.98, 10.17, repro,
2003-02-18,10.01, 2.22, 45.18, 2.96, 2.05, 10.49, repro,
2003-02-19,10.21, 2.40, 39.20, 2.81, 1.81, 9.35, repro,
2003-02-20,10.36, 1.03, 32.89, 2.60, 1.70, 8.59, repro,
2003-02-21,7.79, 0.92, 39.85, 2.55, 1.70, 8.59, repro,
2003-02-22,11.70, 0.88, 41.33, 2.62, 1.72, 8.84, repro,
2003-02-23,4.56, 1.02, 23.56, 2.53, 1.70, 8.35, repro,
2003-02-24,4.39, 0.74, 31.34, 2.63, 1.70, 8.72, repro,
2003-02-25,13.79, 0.68, 49.52, 2.52, 1.68, 8.45, repro,
2003-02-26,5.64, 0.90, 36.92, 2.73, 1.86, 9.56, repro,
2003-02-27,12.57, -1.63, 22.17, 3.45, 2.25, 11.23, repro,
2003-02-28,11.08, 0.34, 31.89, 2.75, 1.87, 9.32, repro,
2003-03-01,8.52, 0.91, 34.49, 2.69, 1.76, 8.97, repro,
2003-03-02,11.10, 1.55, 39.49, 2.92, 1.91, 9.93, repro,
2003-03-03,11.46, -0.13, 36.31, 2.68, 1.79, 8.93, repro,
2003-03-04,12.52, 0.23, 23.15, 3.12, 2.08, 10.95, repro,
2003-03-05,11.86, -0.08, 34.58, 2.78, 1.87, 9.46, repro,
2003-03-06,13.70, -1.23, 26.90, 3.42, 2.22, 10.91, repro,
2003-03-07,12.87, 0.71, 38.94, 2.71, 1.78, 9.34, repro,
2003-03-08,13.16, 0.41, 33.69, 2.72, 1.83, 9.62, repro,
2003-03-09,11.66, -0.00, 30.09, 2.52, 1.67, 8.28, repro,
2003-03-10,12.34, 1.90, 32.83, 2.92, 1.91, 9.41, repro,
2003-03-11,10.33, -0.73, 30.28, 2.53, 1.72, 8.68, repro,
2003-03-12,10.58, -0.02, 34.30, 2.65, 1.72, 8.60, repro,
2003-03-13,10.21, 0.97, 48.56, 3.10, 1.96, 10.04, repro,
2003-03-14,9.94, 0.77, 51.52, 3.00, 2.03, 10.41, repro,
2003-03-15,9.63, 2.49, 51.75, 2.64, 1.82, 8.82, repro,
2003-03-16,12.52, 0.75, 59.11, 3.23, 2.03, 10.39, repro,
2003-03-17,9.93, 0.62, 50.08, 3.04, 2.02, 10.46, repro,
2003-03-18,10.20, 0.64, 42.50, 2.87, 1.89, 9.81, repro,
2003-03-19,-0.09, 2.15, 30.71, 2.50, 1.67, 8.39, repro,
2003-03-20,3.99, 1.12, 46.02, 3.16, 2.10, 10.73, repro,
2003-03-21,8.05, 0.93, 48.66, 2.77, 1.88, 9.36, repro,
2003-03-22,9.22, -0.44, 50.16, 2.61, 1.71, 8.85, repro,
2003-03-23,9.21, -0.28, 48.38, 2.61, 1.75, 8.85, repro,
2003-03-24,8.28, 1.32, 42.13, 2.55, 1.68, 8.58, repro,
2003-03-25,8.76, 1.09, 42.29, 2.59, 1.71, 8.64, repro,
2003-03-26,8.87, -0.14, 35.11, 2.49, 1.66, 8.37, repro,
2003-03-27,8.03, -0.77, 31.69, 3.39, 2.29, 11.78, repro,
2003-03-28,9.05, 0.70, 29.03, 2.68, 1.79, 9.16, repro,
2003-03-29,8.00, -2.30, 42.84, 3.46, 2.34, 11.34, repro,
2003-03-30,8.69, 0.70, 40.26, 2.97, 2.12, 10.25, repro,
2003-03-31,7.19, 1.14, 44.73, 3.06, 2.04, 10.33, repro,
2003-04-01,8.81, 1.52, 32.04, 2.59, 1.73, 8.79, repro,
2003-04-02,10.30, 1.71, 31.16, 2.93, 1.93, 9.83, repro,
2003-04-03,5.74, 2.18, 37.92, 2.62, 1.74, 8.66, repro,
2003-04-04,10.29, 2.21, 25.35, 3.09, 2.11, 10.36, repro,
2003-04-05,9.43, 2.05, 35.09, 2.88, 1.90, 9.37, repro,
2003-04-06,10.74, 0.30, 42.16, 2.54, 1.72, 8.48, repro,
2003-04-07,9.97, 0.51, 41.59, 2.70, 1.77, 8.77, repro,
2003-04-08,9.82, 0.16, 49.51, 2.84, 1.97, 9.94, repro,
2003-04-09,6.16, 0.71, 49.82, 2.85, 1.94, 9.37, repro,
2003-04-10,4.37, 2.24, 37.31, 2.76, 1.89, 9.36, repro,
2003-04-11,7.96, 0.76, 37.50, 2.47, 1.68, 8.40, repro,
2003-04-12,8.72, 2.35, 37.06, 2.50, 1.65, 8.39, repro,
2003-04-13,5.14, 1.88, 34.84, 2.48, 1.65, 8.27, repro,
2003-04-14,1.64, 1.12, 40.53, 2.67, 1.79, 8.81, repro,
2003-04-15,8.17, 2.59, 43.76, 2.55, 1.70, 8.55, repro,
2003-04-16,8.30, 2.04, 45.43, 2.69, 1.77, 8.82, repro,
2003-04-17,5.22, 2.43, 35.53, 2.78, 1.86, 9.49, repro,
2003-04-18,4.35, 3.44, 44.14, 2.58, 1.72, 8.58, repro,
2003-04-19,5.33, 1.48, 40.76, 2.46, 1.63, 8.10, repro,
2003-04-20,3.96, 2.87, 32.66, 2.49, 1.64, 8.19, repro,
2003-04-21,-5.81, 4.32, 25.14, 2.58, 1.75, 8.67, repro,
2003-04-22,2.80, 3.81, 36.88, 2.73, 1.81, 9.23, repro,
2003-04-23,6.91, 1.35, 38.30, 2.60, 1.76, 8.66, repro,
2003-04-24,7.07, 3.64, 35.66, 2.93, 1.93, 9.70, repro,
2003-04-25,9.27, 2.79, 44.40, 2.77, 1.85, 9.29, repro,
2003-04-26,3.92, 2.28, 30.33, 2.59, 1.80, 8.64, repro,
2003-04-27,8.05, 1.43, 33.56, 2.53, 1.71, 8.59, repro,
2003-04-28,5.83, 1.85, 27.08, 2.82, 2.01, 9.56, repro,
2003-04-29,7.56, 2.59, 39.92, 2.77, 1.82, 9.37, repro,
2003-04-30,8.73, 3.17, 41.69, 2.75, 1.91, 9.40, repro,
2003-05-01,10.39, 2.53, 32.43, 2.85, 1.96, 9.53, repro,
2003-05-02,5.98, 2.35, 29.81, 2.50, 1.71, 8.36, repro,
2003-05-03,6.85, 2.40, 35.31, 2.42, 1.66, 8.20, repro,
2003-05-04,6.49, 2.49, 37.14, 2.47, 1.64, 8.16, repro,
2003-05-05,3.93, 3.03, 31.40, 2.49, 1.67, 8.24, repro,
2003-05-06,9.01, 1.00, 40.58, 2.66, 1.80, 8.94, repro,
2003-05-07,6.79, 0.19, 40.35, 2.88, 1.93, 9.54, repro,
2003-05-08,5.47, 1.98, 41.17, 2.67, 1.82, 8.98, repro,
2003-05-09,-14.27, 1.65, 34.83, 2.78, 1.87, 9.07, repro,
2003-05-10,-21.41, 2.88, 21.56, 2.85, 1.92, 9.88, repro,
2003-05-11,6.33, 2.80, 41.75, 2.74, 1.84, 9.24, repro,
2003-05-12,6.85, 2.38, 46.09, 2.51, 1.75, 8.51, repro,
2003-05-13,7.84, 1.24, 46.35, 2.63, 1.77, 8.85, repro,
2003-05-14,6.38, 1.90, 51.21, 2.63, 1.78, 8.70, repro,
2003-05-15,10.80, 0.39, 44.95, 2.69, 1.80, 8.89, repro,
2003-05-16,6.36, 5.71, 35.83, 2.46, 1.64, 8.09, repro,
2003-05-17,7.46, 1.78, 33.16, 2.45, 1.66, 8.39, repro,
2003-05-18,7.37, 3.16, 31.73, 2.39, 1.61, 8.03, repro,
2003-05-19,5.43, 2.60, 37.72, 2.43, 1.65, 8.09, repro,
2003-05-20,6.92, 1.80, 31.37, 2.52, 1.70, 8.25, repro,
2003-05-21,8.76, 1.89, 39.57, 2.62, 1.68, 8.46, repro,
2003-05-22,5.60, 2.02, 48.09, 2.66, 1.78, 8.76, repro,
2003-05-23,6.09, 3.28, 39.29, 2.64, 1.78, 8.75, repro,
2003-05-24,8.75, 0.21, 42.33, 2.63, 1.77, 8.80, repro,
2003-05-25,4.85, 1.15, 53.62, 2.44, 1.63, 8.15, repro,
2003-05-26,-0.89, 4.38, 36.73, 2.50, 1.68, 8.29, repro,
2003-05-27,2.68, 0.61, 12.58, 2.69, 1.71, 8.68, repro,
2003-05-28,5.68, 1.42, 40.81, 2.86, 1.88, 9.56, repro,
2003-05-29,7.98, 2.38, 36.76, 3.49, 2.35, 11.80, repro,
2003-05-30,5.26, 2.17, 48.72, 2.58, 1.80, 8.70, repro,
2003-05-31,6.61, 2.69, 41.93, 2.47, 1.64, 8.09, repro,
2003-06-01,3.68, 3.81, 40.93, 2.48, 1.63, 8.15, repro,
2003-06-02,4.96, 1.67, 36.14, 3.07, 1.98, 10.03, repro,
2003-06-03,5.39, 2.36, 32.34, 2.61, 1.72, 8.85, repro,
2003-06-04,4.07, 3.10, 29.77, 2.67, 1.79, 9.15, repro,
2003-06-05,-0.21, 5.20, 30.64, 2.46, 1.66, 8.35, repro,
2003-06-06,0.30, 1.75, 35.17, 2.53, 1.69, 8.71, repro,
2003-06-07,6.93, 0.57, 41.29, 2.67, 1.76, 8.78, repro,
2003-06-08,7.87, 1.59, 40.46, 2.71, 1.80, 8.93, repro,
2003-06-09,7.07, 2.12, 37.94, 2.55, 1.74, 8.66, repro,
2003-06-10,5.90, 0.88, 39.65, 2.48, 1.67, 8.30, repro,
2003-06-11,6.27, 1.28, 40.55, 2.43, 1.63, 8.04, repro,
2003-06-12,5.71, 2.75, 41.48, 2.47, 1.66, 8.36, repro,
2003-06-13,4.52, 2.94, 42.99, 2.44, 1.64, 8.29, repro,
2003-06-14,6.12, 0.99, 42.11, 2.82, 1.89, 9.41, repro,
2003-06-15,4.49, 1.35, 40.80, 2.43, 1.68, 8.22, repro,
2003-06-16,6.39, 2.18, 42.37, 2.90, 2.01, 9.90, repro,
2003-06-17,5.64, 2.00, 33.32, 2.98, 2.00, 9.99, repro,
2003-06-18,6.44, 1.14, 45.90, 3.12, 2.10, 10.14, repro,
2003-06-19,6.64, 2.66, 50.17, 2.52, 1.76, 8.30, repro,
2003-06-20,5.62, 1.76, 45.97, 2.46, 1.67, 8.13, repro,
2003-06-21,7.36, 1.22, 42.59, 2.55, 1.77, 8.58, repro,
2003-06-22,6.21, 3.03, 39.45, 2.48, 1.65, 8.19, repro,
2003-06-23,6.10, 2.60, 47.06, 2.45, 1.65, 8.15, repro,
2003-06-24,9.25, 3.14, 44.87, 2.76, 1.82, 9.14, repro,
2003-06-25,4.19, 3.81, 33.96, 2.48, 1.68, 8.14, repro,
2003-06-26,6.17, 1.43, 43.59, 2.56, 1.76, 8.51, repro,
2003-06-27,3.16, 3.57, 41.73, 2.78, 1.83, 8.95, repro,
2003-06-28,6.64, 1.53, 38.71, 2.76, 1.82, 9.32, repro,
2003-06-29,5.29, 2.87, 47.83, 2.53, 1.69, 8.36, repro,
2003-06-30,5.30, 1.69, 42.31, 2.56, 1.69, 8.35, repro,
2003-07-01,1.88, 2.15, 41.24, 2.51, 1.67, 8.24, repro,
2003-07-02,6.03, 1.35, 50.95, 2.58, 1.68, 8.30, repro,
2003-07-03,5.89, 1.21, 48.40, 2.57, 1.71, 8.54, repro,
2003-07-04,6.18, -0.37, 42.64, 2.71, 1.79, 9.18, repro,
2003-07-05,5.94, 1.73, 41.28, 2.51, 1.68, 8.29, repro,
2003-07-06,6.83, 0.52, 52.53, 2.45, 1.68, 8.29, repro,
2003-07-07,4.64, 0.63, 42.82, 2.50, 1.66, 8.22, repro,
2003-07-08,5.47, 0.88, 40.82, 2.46, 1.64, 8.14, repro,
2003-07-09,3.33, 1.71, 40.53, 2.49, 1.66, 8.28, repro,
2003-07-10,7.48, 1.04, 48.34, 2.49, 1.68, 8.31, repro,
