PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDBG
Station name,Puertocito_d
Begin Date, 2005-11-20
End Date, 2018-06-21
Release Date, 2019-08-30
Reference position, 34.2112846476 North Latitude, -106.8268134805 East Longitude, 1503.72329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-28,-0.98, -0.82, 7.90, 1.96, 1.69, 7.42, repro,
2008-11-29,-2.01, -2.40, 13.87, 2.00, 1.76, 7.67, repro,
2008-11-30,-0.84, -1.17, 11.80, 1.91, 1.62, 7.13, repro,
2008-12-01,-0.65, -1.90, 1.90, 1.93, 1.64, 7.24, repro,
2008-12-02,-2.66, -1.82, 6.59, 1.96, 1.71, 7.45, repro,
2008-12-03,-0.92, -1.69, 5.83, 1.96, 1.69, 7.42, repro,
2008-12-04,-1.26, -1.79, 2.16, 1.98, 1.74, 7.57, repro,
2008-12-05,-1.90, -1.93, 4.19, 1.97, 1.69, 7.43, repro,
2008-12-06,-0.79, -1.52, 2.02, 1.99, 1.74, 7.60, repro,
2008-12-07,-1.18, -2.39, 2.85, 1.99, 1.76, 7.66, repro,
2008-12-08,-0.87, -0.69, 12.63, 1.92, 1.63, 7.21, repro,
2008-12-09,-1.29, 0.12, 21.22, 1.95, 1.68, 7.36, repro,
2008-12-10,-2.00, -1.07, 0.45, 1.92, 1.64, 7.27, repro,
2008-12-11,-0.02, -1.64, 6.61, 2.02, 1.68, 7.58, repro,
2008-12-12,-0.47, -1.72, 6.31, 2.05, 1.69, 7.73, repro,
2008-12-13,-2.45, -1.34, 9.93, 1.95, 1.64, 7.34, repro,
2008-12-14,-4.37, -0.02, 18.16, 1.93, 1.63, 7.25, repro,
2008-12-15,-1.37, -0.41, 14.79, 1.92, 1.63, 7.21, repro,
2008-12-16,-1.78, -1.30, 9.03, 1.90, 1.62, 7.15, repro,
2008-12-17,-1.68, -0.89, 4.55, 1.95, 1.64, 7.28, repro,
2008-12-18,1.47, -0.01, 20.37, 1.94, 1.64, 7.31, repro,
2008-12-19,-1.30, 0.47, 7.73, 1.99, 1.70, 7.47, repro,
2008-12-20,-2.32, -0.71, 5.80, 1.91, 1.61, 7.19, repro,
2008-12-21,-0.32, -1.55, 6.64, 1.91, 1.63, 7.20, repro,
2008-12-22,-0.71, -0.47, 5.53, 1.92, 1.62, 7.20, repro,
2008-12-23,-1.72, 0.20, 14.30, 1.94, 1.65, 7.31, repro,
2008-12-24,-0.63, -1.63, 11.35, 1.92, 1.64, 7.24, repro,
2008-12-25,-2.55, -0.43, 10.26, 1.91, 1.63, 7.21, repro,
2008-12-26,-0.88, 0.29, 12.71, 1.94, 1.68, 7.37, repro,
2008-12-27,-0.71, -1.49, 9.41, 1.93, 1.66, 7.27, repro,
2008-12-28,-0.80, -0.68, 5.94, 1.98, 1.68, 7.38, repro,
2008-12-29,-1.75, -1.86, 4.17, 2.02, 1.73, 7.52, repro,
2008-12-30,-1.54, -0.32, 1.85, 1.92, 1.65, 7.22, repro,
2008-12-31,-0.66, -1.17, 6.01, 1.91, 1.64, 7.21, repro,
2009-01-01,-0.98, -0.79, 10.42, 1.96, 1.67, 7.38, repro,
2009-01-02,-1.50, -1.80, 16.17, 1.91, 1.64, 7.21, repro,
2009-01-03,-0.75, -1.55, 9.66, 1.92, 1.65, 7.25, repro,
2009-01-04,-3.14, -2.62, 8.75, 1.91, 1.65, 7.26, repro,
2009-01-05,-0.80, -1.50, 9.85, 1.90, 1.66, 7.28, repro,
2009-01-06,-1.88, -0.20, 13.52, 1.91, 1.65, 7.27, repro,
2009-01-07,-1.62, -1.75, 15.30, 1.91, 1.64, 7.25, repro,
2009-01-08,0.17, -1.85, 4.25, 1.99, 1.72, 7.51, repro,
2009-01-09,-0.80, -0.08, 5.59, 1.97, 1.70, 7.48, repro,
2009-01-10,-1.24, -0.90, 1.77, 1.91, 1.66, 7.31, repro,
2009-01-11,-0.16, -1.32, 3.49, 1.93, 1.70, 7.40, repro,
2009-01-12,-0.02, 0.81, -2.17, 1.94, 1.66, 7.35, repro,
2009-01-13,-1.67, -1.49, -1.42, 1.96, 1.67, 7.41, repro,
2009-01-14,-1.61, -1.25, 0.41, 1.95, 1.66, 7.35, repro,
2009-01-15,-1.02, -0.49, -1.43, 1.94, 1.66, 7.34, repro,
2009-01-16,-0.77, -0.43, -1.32, 1.96, 1.70, 7.44, repro,
2009-01-17,-0.98, -0.25, -2.30, 2.00, 1.69, 7.56, repro,
2009-01-18,-1.14, -0.49, 0.42, 1.95, 1.67, 7.45, repro,
2009-01-19,-0.22, -0.84, -5.45, 1.95, 1.66, 7.42, repro,
2009-01-20,-0.92, -0.85, -2.97, 1.89, 1.63, 7.24, repro,
2009-01-21,-1.52, -0.83, 5.09, 1.90, 1.65, 7.32, repro,
2009-01-22,-0.96, -1.27, 7.11, 1.89, 1.65, 7.28, repro,
2009-01-23,-1.86, -2.08, 4.52, 1.91, 1.64, 7.33, repro,
2009-01-24,0.40, -0.87, -11.02, 1.95, 1.68, 7.47, repro,
2009-01-25,-0.78, -1.57, -0.89, 1.94, 1.66, 7.35, repro,
2009-01-26,0.26, 0.80, 5.14, 1.90, 1.65, 7.31, repro,
2009-01-27,-1.35, 0.78, 11.64, 1.90, 1.64, 7.28, repro,
2009-01-28,-0.81, -1.48, 3.06, 1.93, 1.69, 7.47, repro,
2009-01-29,-1.24, -1.51, 1.06, 1.94, 1.68, 7.44, repro,
2009-01-30,-0.06, -0.32, -4.69, 1.96, 1.67, 7.45, repro,
2009-01-31,-1.81, -0.59, 6.23, 1.93, 1.66, 7.35, repro,
2009-02-01,-0.68, -0.99, 4.19, 1.89, 1.63, 7.21, repro,
2009-02-02,-1.37, -1.35, -0.26, 1.90, 1.64, 7.29, repro,
2009-02-03,-1.53, -1.13, -2.36, 1.92, 1.67, 7.36, repro,
2009-02-04,-1.41, -1.45, -1.49, 1.96, 1.67, 7.45, repro,
2009-02-05,-1.57, -1.03, -1.74, 1.99, 1.76, 7.74, repro,
2009-02-06,-1.11, -0.81, 2.14, 1.97, 1.72, 7.74, repro,
2009-02-07,-1.04, -1.51, 7.55, 1.98, 1.70, 7.62, repro,
2009-02-08,-0.36, -2.53, 1.21, 1.89, 1.63, 7.25, repro,
2009-02-09,-1.43, 0.65, 11.04, 1.94, 1.68, 7.52, repro,
2009-02-10,-0.25, -0.73, 8.23, 1.91, 1.63, 7.26, repro,
2009-02-11,-1.18, -0.99, 9.36, 2.01, 1.75, 7.82, repro,
2009-02-12,-2.62, -0.59, 7.16, 1.93, 1.68, 7.54, repro,
2009-02-13,-1.83, -1.09, 10.85, 1.93, 1.67, 7.48, repro,
2009-02-14,-0.87, -1.07, 9.39, 1.90, 1.63, 7.28, repro,
2009-02-15,-0.31, -1.41, 6.32, 1.99, 1.72, 7.75, repro,
2009-02-16,-0.97, -1.84, 4.49, 1.93, 1.67, 7.40, repro,
2009-02-17,-1.73, -0.41, 9.19, 1.93, 1.65, 7.35, repro,
2009-02-18,-2.45, -0.18, 9.67, 1.95, 1.73, 7.63, repro,
2009-02-19,0.27, -2.26, 0.10, 1.93, 1.69, 7.44, repro,
2009-02-20,-0.65, -1.45, 3.88, 1.94, 1.69, 7.50, repro,
2009-02-21,-0.01, -2.02, 0.50, 1.96, 1.74, 7.73, repro,
2009-02-22,-0.62, -1.05, -4.33, 1.95, 1.72, 7.65, repro,
2009-02-23,-1.00, -0.94, -7.53, 1.93, 1.70, 7.53, repro,
2009-02-24,-1.44, 0.06, 3.76, 1.97, 1.73, 7.73, repro,
2009-02-25,-0.72, -1.64, 4.44, 90.81, 54.49, 139.92, repro,
2009-02-26,-4.55, -1.89, 10.95, 1.99, 1.79, 7.99, repro,
2009-02-27,-1.02, -1.90, 2.64, 2.09, 1.87, 8.46, repro,
2009-02-28,-0.27, -1.49, -6.26, 1.96, 1.76, 7.81, repro,
2009-03-01,-1.57, -2.13, -0.42, 1.98, 1.77, 7.86, repro,
2009-03-02,-1.12, -2.40, 4.26, 1.95, 1.73, 7.69, repro,
2009-03-03,-1.22, -1.68, 5.77, 2.00, 1.77, 7.93, repro,
2009-03-04,-1.30, -1.52, 6.86, 1.93, 1.68, 7.44, repro,
2009-03-05,-2.80, -1.46, 7.38, 1.95, 1.72, 7.63, repro,
2009-03-06,-1.81, -4.36, 8.88, 2.04, 1.82, 7.99, repro,
2009-03-07,-1.68, 0.02, 16.64, 1.92, 1.68, 7.41, repro,
2009-03-08,-1.18, -2.31, 10.12, 1.96, 1.73, 7.70, repro,
2009-03-09,-1.22, -1.37, 1.59, 2.00, 1.78, 8.00, repro,
2009-03-10,-2.24, -1.46, 9.52, 1.94, 1.70, 7.48, repro,
2009-03-11,-0.07, -0.83, 4.23, 1.93, 1.66, 7.44, repro,
2009-03-12,-0.56, -1.21, 2.14, 1.93, 1.69, 7.45, repro,
2009-03-13,-0.77, -2.19, -5.00, 1.97, 1.73, 7.69, repro,
2009-03-14,-1.63, -1.21, 8.93, 1.97, 1.74, 7.78, repro,
2009-03-15,-0.88, -2.06, 10.59, 1.95, 1.69, 7.52, repro,
2009-03-16,-1.16, -1.25, 5.00, 1.94, 1.68, 7.52, repro,
2009-03-17,-1.27, -0.29, 5.92, 1.90, 1.64, 7.29, repro,
2009-03-18,-0.87, -1.37, 8.98, 1.96, 1.66, 7.45, repro,
2009-03-19,-0.53, -1.34, 8.00, 1.97, 1.67, 7.48, repro,
2009-03-20,-1.65, -1.51, 13.80, 1.93, 1.66, 7.40, repro,
2009-03-21,-0.99, -0.81, 5.17, 2.00, 1.68, 7.48, repro,
2009-03-22,-3.44, -2.03, 13.46, 1.92, 1.66, 7.39, repro,
2009-03-23,-2.08, 0.06, 17.88, 1.91, 1.65, 7.33, repro,
2009-03-24,-1.26, -0.75, 10.33, 1.93, 1.65, 7.38, repro,
2009-03-25,-2.36, 0.90, 15.00, 1.96, 1.69, 7.62, repro,
2009-03-26,-1.03, -2.18, 19.02, 1.93, 1.66, 7.43, repro,
2009-03-27,-2.77, 1.63, 18.99, 2.01, 1.68, 7.68, repro,
2009-03-28,0.29, -0.10, 8.49, 2.00, 1.70, 7.59, repro,
2009-03-29,-0.37, -0.58, 10.17, 1.94, 1.65, 7.40, repro,
2009-03-30,0.55, -0.95, 13.56, 1.97, 1.66, 7.53, repro,
2009-03-31,-0.11, -0.39, 11.44, 1.96, 1.66, 7.45, repro,
2009-04-01,-1.57, -0.03, 19.82, 1.96, 1.66, 7.48, repro,
2009-04-02,-0.08, -1.12, 10.63, 1.99, 1.71, 7.60, repro,
2009-04-03,-0.92, -1.07, 9.65, 2.00, 1.74, 7.74, repro,
2009-04-04,-1.78, -1.48, 10.09, 1.95, 1.66, 7.49, repro,
2009-04-05,0.19, -1.12, -2.24, 1.96, 1.66, 7.48, repro,
2009-04-06,-1.09, -1.00, -1.97, 1.95, 1.65, 7.45, repro,
2009-04-07,-0.42, -0.02, 5.46, 2.02, 1.70, 7.66, repro,
2009-04-08,-0.85, 0.05, 6.14, 1.97, 1.69, 7.58, repro,
2009-04-09,-1.82, 2.22, 12.54, 1.96, 1.66, 7.50, repro,
2009-04-10,-1.05, -1.90, 10.12, 1.96, 1.66, 7.51, repro,
2009-04-11,-0.26, -1.34, 9.02, 2.01, 1.72, 7.81, repro,
2009-04-12,-1.56, 0.23, 4.16, 1.98, 1.67, 7.56, repro,
2009-04-13,-1.24, -1.22, 5.99, 2.02, 1.70, 7.74, repro,
2009-04-14,-0.11, -0.73, 4.94, 1.97, 1.65, 7.43, repro,
2009-04-15,-0.83, -0.91, 5.92, 1.97, 1.66, 7.51, repro,
2009-04-16,-0.68, -2.09, 1.44, 1.98, 1.68, 7.60, repro,
2009-04-17,-0.56, -0.68, 2.52, 1.97, 1.63, 7.43, repro,
2009-04-18,-1.26, -0.68, 2.00, 2.06, 1.65, 7.76, repro,
2009-04-19,0.35, 0.06, -0.77, 2.00, 1.66, 7.46, repro,
2009-04-20,-0.90, -0.20, -3.25, 1.96, 1.63, 7.43, repro,
2009-04-21,0.76, -1.52, 4.42, 1.96, 1.64, 7.45, repro,
2009-04-22,-0.14, -1.41, 5.36, 2.02, 1.73, 7.79, repro,
2009-04-23,-0.44, -1.56, 5.17, 2.00, 1.68, 7.72, repro,
2009-04-24,-1.31, -1.54, 4.90, 2.03, 1.69, 7.74, repro,
2009-04-25,-0.96, -0.58, -1.57, 1.99, 1.66, 7.55, repro,
2009-04-26,-0.80, 1.06, 7.65, 1.98, 1.64, 7.44, repro,
2009-04-27,-0.93, -1.51, 7.32, 1.97, 1.66, 7.48, repro,
2009-04-28,-1.13, -0.86, 1.49, 2.00, 1.70, 7.59, repro,
2009-04-29,-1.66, -0.87, 2.15, 2.06, 1.76, 7.71, repro,
2009-04-30,-1.69, -1.13, 9.00, 2.04, 1.71, 7.58, repro,
2009-05-01,-0.68, -0.58, 1.21, 2.04, 1.70, 7.76, repro,
2009-05-02,-2.13, -1.91, 9.72, 1.96, 1.64, 7.38, repro,
2009-05-03,-1.02, -2.05, 6.71, 1.95, 1.65, 7.44, repro,
2009-05-04,-1.57, 2.78, 0.06, 2.00, 1.69, 7.57, repro,
2009-05-05,-0.86, -1.94, 5.22, 1.97, 1.66, 7.48, repro,
2009-05-06,-2.51, -0.29, 3.86, 2.00, 1.70, 7.60, repro,
2009-05-07,-1.77, -2.59, 9.31, 1.99, 1.71, 7.50, repro,
2009-05-08,-2.06, -3.51, 14.54, 1.94, 1.65, 7.41, repro,
2009-05-09,-0.98, -2.54, 0.93, 1.93, 1.64, 7.35, repro,
2009-05-10,-1.99, -1.83, 2.98, 1.97, 1.70, 7.55, repro,
2009-05-11,-2.06, -1.26, 3.37, 1.98, 1.70, 7.58, repro,
2009-05-12,-3.05, -1.76, 5.40, 2.01, 1.75, 7.74, repro,
2009-05-13,-2.46, -0.41, 12.24, 2.02, 1.78, 7.83, repro,
2009-05-14,-1.45, -1.53, 4.78, 2.03, 1.71, 7.84, repro,
2009-05-15,-2.25, -1.97, 3.67, 1.95, 1.66, 7.51, repro,
2009-05-16,-3.59, -1.56, 8.99, 1.93, 1.66, 7.45, repro,
2009-05-17,-2.05, -0.65, -5.26, 1.95, 1.65, 7.47, repro,
2009-05-18,-2.52, -2.14, -5.74, 1.93, 1.64, 7.37, repro,
2009-05-19,-2.05, -0.71, -4.28, 1.98, 1.68, 7.60, repro,
2009-05-20,-1.42, -3.05, 7.09, 1.94, 1.66, 7.48, repro,
2009-05-21,-1.44, -0.94, 4.77, 1.96, 1.70, 7.51, repro,
2009-05-22,-2.63, -1.18, -4.39, 1.93, 1.65, 7.38, repro,
2009-05-23,-1.51, -2.13, 0.53, 1.95, 1.66, 7.47, repro,
2009-05-24,-2.32, -0.43, 4.62, 1.94, 1.65, 7.37, repro,
2009-05-25,-2.24, -1.64, 8.56, 1.94, 1.66, 7.42, repro,
2009-05-26,-1.86, -0.23, 3.47, 1.98, 1.71, 7.56, repro,
2009-05-27,-0.77, -1.90, 1.44, 1.96, 1.70, 7.53, repro,
2009-05-28,0.07, -0.13, 10.37, 2.01, 1.71, 7.61, repro,
2009-05-29,-1.36, -1.39, -0.54, 1.95, 1.65, 7.40, repro,
2009-05-30,-3.24, -0.82, 2.76, 1.94, 1.65, 7.37, repro,
2009-05-31,-2.36, -0.53, 5.94, 1.99, 1.72, 7.63, repro,
2009-06-01,-1.85, -1.45, 8.02, 1.98, 1.72, 7.54, repro,
2009-06-02,-2.32, -0.82, 11.11, 2.00, 1.72, 7.59, repro,
2009-06-03,-1.29, -0.23, -1.68, 1.96, 1.66, 7.44, repro,
2009-06-04,-1.88, -2.47, 1.62, 2.00, 1.70, 7.52, repro,
2009-06-05,-2.84, 0.50, 1.73, 1.98, 1.71, 7.51, repro,
2009-06-06,-1.99, 1.71, 7.14, 2.00, 1.70, 7.60, repro,
2009-06-07,-2.59, -1.93, 4.19, 2.00, 1.72, 7.55, repro,
2009-06-08,-2.35, -1.41, 4.09, 1.98, 1.67, 7.51, repro,
2009-06-09,-1.88, 0.81, 16.15, 1.97, 1.66, 7.47, repro,
2009-06-10,-1.19, -0.10, 6.14, 1.99, 1.67, 7.43, repro,
2009-06-11,-1.48, -1.46, -0.17, 1.96, 1.65, 7.37, repro,
2009-06-12,-3.25, 0.26, 7.91, 1.95, 1.66, 7.37, repro,
2009-06-13,-2.75, -2.28, 3.47, 1.99, 1.72, 7.57, repro,
2009-06-14,-0.56, -1.55, 10.98, 2.04, 1.78, 7.85, repro,
2009-06-15,-3.27, 0.48, 3.00, 2.00, 1.71, 7.57, repro,
2009-06-16,-1.86, -0.43, 8.17, 1.96, 1.66, 7.41, repro,
2009-06-17,-0.47, -1.08, 13.94, 1.94, 1.66, 7.40, repro,
2009-06-18,-0.58, -0.33, 6.92, 1.97, 1.71, 7.48, repro,
2009-06-19,-2.07, -0.79, 7.85, 1.95, 1.68, 7.46, repro,
2009-06-20,-2.71, -2.25, 11.59, 1.98, 1.68, 7.53, repro,
2009-06-21,-0.64, 0.20, 9.71, 2.01, 1.72, 7.57, repro,
2009-06-22,-2.37, -3.54, 16.08, 1.97, 1.67, 7.42, repro,
2009-06-23,-0.87, -3.22, 9.40, 1.97, 1.70, 7.55, repro,
2009-06-24,-2.12, -1.46, 10.05, 1.98, 1.71, 7.47, repro,
2009-06-25,-0.90, -1.43, 7.38, 1.96, 1.68, 7.48, repro,
2009-06-26,-1.81, 0.85, 18.17, 1.98, 1.70, 7.54, repro,
2009-06-27,-2.38, 0.06, 4.35, 2.18, 1.90, 8.34, repro,
2009-06-28,-2.04, -2.24, 3.79, 1.99, 1.72, 7.63, repro,
2009-06-29,-2.57, -0.34, -1.42, 1.97, 1.70, 7.49, repro,
2009-06-30,-1.40, -0.32, 6.83, 1.96, 1.73, 7.57, repro,
2009-07-01,-0.60, 0.64, 10.51, 1.98, 1.73, 7.61, repro,
2009-07-02,-3.31, -1.18, 12.20, 1.96, 1.70, 7.58, repro,
2009-07-03,-1.22, -1.41, 2.69, 1.95, 1.69, 7.44, repro,
2009-07-04,-1.51, -0.54, 0.30, 1.95, 1.68, 7.45, repro,
2009-07-05,-2.59, -1.77, 1.46, 1.94, 1.70, 7.47, repro,
2009-07-06,-0.84, -0.74, 5.17, 1.99, 1.71, 7.55, repro,
2009-07-07,-1.36, -2.07, 13.66, 1.95, 1.69, 7.48, repro,
2009-07-08,-1.40, -0.96, 8.52, 1.94, 1.69, 7.45, repro,
2009-07-09,-0.89, 2.13, 8.78, 1.95, 1.70, 7.53, repro,
2009-07-10,-2.72, -0.16, 2.33, 1.94, 1.69, 7.44, repro,
2009-07-11,0.44, -0.35, 4.96, 1.92, 1.66, 7.31, repro,
2009-07-12,-0.43, -2.58, 7.75, 1.93, 1.69, 7.38, repro,
2009-07-13,-1.14, -0.87, -1.22, 1.94, 1.68, 7.42, repro,
2009-07-14,-0.03, 0.30, 8.80, 1.93, 1.67, 7.36, repro,
2009-07-15,-0.65, -1.83, 4.65, 1.93, 1.66, 7.32, repro,
2009-07-16,-0.96, -0.17, 3.82, 1.92, 1.67, 7.33, repro,
2009-07-17,-1.13, -1.37, 13.94, 1.93, 1.66, 7.31, repro,
2009-07-18,-1.86, -0.79, 3.01, 2.06, 1.75, 7.78, repro,
2009-07-19,-2.08, -0.67, 9.92, 1.95, 1.67, 7.35, repro,
2009-07-20,-1.03, -0.98, -0.49, 1.93, 1.66, 7.36, repro,
2009-07-21,-3.19, -1.41, 16.33, 1.95, 1.69, 7.46, repro,
2009-07-22,-1.34, 0.27, 7.61, 1.91, 1.66, 7.27, repro,
2009-07-23,-1.02, 0.25, 10.07, 1.92, 1.66, 7.27, repro,
2009-07-24,0.68, -0.07, 4.92, 2.05, 1.80, 7.96, repro,
2009-07-25,1.01, -1.90, 7.23, 1.98, 1.72, 7.52, repro,
2009-07-26,-1.10, -0.51, 5.48, 1.98, 1.73, 7.59, repro,
2009-07-27,-1.50, 0.40, 5.65, 1.95, 1.68, 7.39, repro,
2009-07-28,-0.98, -0.56, 9.06, 1.95, 1.69, 7.45, repro,
2009-07-29,0.73, -0.57, 5.74, 1.98, 1.71, 7.54, repro,
2009-07-30,0.09, -0.29, 15.04, 2.08, 1.76, 7.78, repro,
2009-07-31,-1.72, 0.53, 6.60, 2.03, 1.71, 7.59, repro,
2009-08-01,-0.19, -0.87, 10.73, 2.05, 1.78, 7.99, repro,
2009-08-02,-1.84, -0.01, 7.24, 1.95, 1.70, 7.47, repro,
2009-08-03,-1.23, -0.22, 7.85, 1.93, 1.68, 7.31, repro,
2009-08-04,-2.68, -1.09, 15.62, 1.97, 1.75, 7.63, repro,
2009-08-05,-0.76, -1.22, -5.76, 2.00, 1.72, 7.55, repro,
2009-08-06,-1.37, -1.59, 9.21, 1.94, 1.67, 7.31, repro,
2009-08-07,-1.53, -0.14, 2.57, 2.23, 1.93, 8.41, repro,
2009-08-08,-0.35, -0.92, 18.34, 1.94, 1.68, 7.34, repro,
2009-08-09,-0.25, -1.33, 4.26, 1.96, 1.72, 7.45, repro,
2009-08-10,-1.12, -0.20, 2.96, 1.95, 1.68, 7.38, repro,
2009-08-11,-0.68, -0.61, 1.71, 1.97, 1.67, 7.38, repro,
2009-08-12,0.72, -0.82, 9.22, 2.00, 1.76, 7.71, repro,
2009-08-13,0.47, -0.78, 8.99, 1.98, 1.68, 7.49, repro,
2009-08-14,0.40, -1.24, 6.22, 1.99, 1.68, 7.37, repro,
2009-08-15,-0.93, -0.29, 5.78, 1.97, 1.71, 7.51, repro,
2009-08-16,0.30, 0.63, 11.44, 2.00, 1.71, 7.65, repro,
2009-08-17,1.53, -1.04, 3.77, 1.98, 1.71, 7.48, repro,
2009-08-18,-0.30, 0.64, 10.66, 1.99, 1.68, 7.53, repro,
2009-08-19,-0.94, -2.02, 3.93, 1.94, 1.68, 7.33, repro,
2009-08-20,-0.90, -1.75, 9.73, 1.94, 1.65, 7.29, repro,
2009-08-21,1.55, 0.01, 14.81, 2.00, 1.72, 7.63, repro,
2009-08-22,-0.91, -0.74, 2.03, 2.03, 1.74, 7.72, repro,
2009-08-23,-1.02, -0.79, 13.50, 2.02, 1.77, 7.64, repro,
2009-08-24,-0.59, 0.25, 15.55, 2.01, 1.71, 7.59, repro,
2009-08-25,-1.18, -1.88, 5.80, 1.98, 1.69, 7.50, repro,
2009-08-26,-0.17, -2.13, 5.61, 2.00, 1.71, 7.59, repro,
2009-08-27,0.70, -1.89, 6.53, 1.99, 1.70, 7.53, repro,
2009-08-28,-0.91, -0.79, 5.04, 2.05, 1.69, 7.80, repro,
2009-08-29,-1.33, -1.72, 4.30, 1.96, 1.64, 7.46, repro,
2009-08-30,0.66, -1.95, 6.55, 1.98, 1.66, 7.59, repro,
2009-08-31,-0.22, -0.58, 2.95, 1.94, 1.63, 7.40, repro,
2009-09-01,-0.36, -2.54, 5.19, 1.98, 1.66, 7.47, repro,
2009-09-02,1.51, -2.84, -4.76, 2.00, 1.70, 7.71, repro,
2009-09-03,1.17, -2.53, 5.44, 1.96, 1.64, 7.47, repro,
2009-09-04,0.84, -1.89, 6.45, 1.98, 1.67, 7.56, repro,
2009-09-05,-0.00, -1.55, 10.50, 2.02, 1.73, 7.58, repro,
2009-09-06,0.08, -3.11, 3.31, 1.98, 1.70, 7.52, repro,
2009-09-07,-0.23, -1.84, 8.37, 1.95, 1.67, 7.49, repro,
2009-09-08,-0.59, -1.51, 10.84, 1.99, 1.68, 7.58, repro,
2009-09-09,-1.36, -3.96, 7.11, 1.97, 1.67, 7.51, repro,
2009-09-10,1.11, -1.14, 6.14, 1.97, 1.67, 7.53, repro,
2009-09-11,1.37, -2.97, 4.25, 1.96, 1.74, 7.60, repro,
2009-09-12,-0.15, 0.48, -3.27, 1.95, 1.73, 7.63, repro,
2009-09-13,-0.71, -0.16, 5.15, 1.93, 1.72, 7.45, repro,
2009-09-14,-2.46, -0.11, 10.79, 1.95, 1.76, 7.56, repro,
2009-09-15,-0.02, -1.70, 3.95, 1.92, 1.68, 7.39, repro,
2009-09-16,-0.28, -2.94, 11.51, 1.96, 1.74, 7.58, repro,
2009-09-17,-0.63, 1.59, 1.18, 1.93, 1.71, 7.43, repro,
2009-09-18,0.20, -1.05, 1.83, 2.00, 1.77, 7.81, repro,
2009-09-19,-1.77, 0.39, 0.59, 1.92, 1.69, 7.39, repro,
2009-09-20,-0.58, 1.70, 1.52, 1.97, 1.70, 7.49, repro,
2009-09-21,-0.11, -2.18, 6.54, 1.90, 1.68, 7.30, repro,
2009-09-22,-0.16, -1.73, 8.80, 1.92, 1.69, 7.33, repro,
2009-09-23,-0.58, -0.76, 5.93, 1.93, 1.70, 7.34, repro,
2009-09-24,0.29, 0.05, 1.76, 1.93, 1.72, 7.46, repro,
2009-09-25,-1.34, 0.03, 4.26, 1.97, 1.74, 7.51, repro,
2009-09-26,0.17, -0.60, 4.75, 1.91, 1.68, 7.31, repro,
2009-09-27,-0.48, -0.87, 12.47, 1.90, 1.69, 7.32, repro,
2009-09-28,-0.15, -1.64, 8.46, 1.94, 1.67, 7.41, repro,
2009-09-29,-1.32, -0.76, 7.63, 1.97, 1.74, 7.67, repro,
2009-09-30,-2.46, -2.34, 17.61, 1.89, 1.68, 7.28, repro,
2009-10-01,-0.92, 0.33, 7.04, 1.90, 1.68, 7.32, repro,
2009-10-02,-0.02, 0.70, 8.75, 1.89, 1.68, 7.30, repro,
2009-10-03,-1.00, 0.23, 12.71, 1.90, 1.68, 7.35, repro,
2009-10-04,-2.44, 1.39, 3.30, 1.96, 1.78, 7.70, repro,
2009-10-05,0.28, 3.24, 7.45, 1.93, 1.77, 7.55, repro,
2009-10-06,-1.75, 0.37, 5.20, 1.95, 1.73, 7.55, repro,
2009-10-07,-0.07, -0.03, 6.56, 1.91, 1.72, 7.45, repro,
2009-10-08,0.14, -0.84, 17.00, 1.99, 1.71, 7.77, repro,
2009-10-09,-0.38, 0.53, 6.74, 1.90, 1.68, 7.33, repro,
2009-10-10,0.03, -1.12, 9.12, 1.93, 1.71, 7.46, repro,
2009-10-11,-1.35, 0.11, 7.85, 1.89, 1.68, 7.27, repro,
2009-10-12,-1.82, -1.00, 11.95, 1.89, 1.69, 7.27, repro,
2009-10-13,-1.85, -0.70, 10.08, 1.95, 1.76, 7.49, repro,
2009-10-14,-1.18, -0.13, 9.51, 1.93, 1.72, 7.50, repro,
2009-10-15,-0.66, -0.40, 10.36, 2.00, 1.82, 7.84, repro,
2009-10-16,0.02, -0.23, 3.00, 2.02, 1.84, 7.92, repro,
2009-10-17,-0.04, 0.45, -1.91, 1.93, 1.72, 7.43, repro,
2009-10-18,-0.03, -0.27, 0.38, 2.03, 1.88, 7.85, repro,
2009-10-19,-2.50, -0.64, 5.49, 2.00, 1.81, 7.79, repro,
2009-10-20,-0.04, -1.42, 13.57, 1.99, 1.81, 7.88, repro,
2009-10-21,0.98, -1.01, 12.45, 1.94, 1.72, 7.48, repro,
2009-10-22,-1.91, -0.40, 3.92, 1.96, 1.73, 7.54, repro,
2009-10-23,-1.46, -1.94, 6.94, 2.00, 1.77, 7.68, repro,
2009-10-24,-1.30, -0.14, 7.71, 2.02, 1.83, 7.88, repro,
2009-10-25,-0.46, -0.31, 20.41, 1.97, 1.73, 7.52, repro,
2009-10-26,-2.03, -0.44, 4.87, 1.99, 1.80, 7.77, repro,
2009-10-27,-2.17, -1.49, 10.07, 1.98, 1.83, 7.75, repro,
2009-10-28,-0.97, -0.44, 19.53, 1.95, 1.78, 7.60, repro,
2009-10-29,-1.75, -2.18, 10.32, 1.94, 1.75, 7.54, repro,
2009-10-30,-0.13, -1.64, 17.51, 2.01, 1.86, 7.86, repro,
