PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAIE
Station name,BAIE_COMEAU,_Can
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.1868266665 North Latitude, -68.2633289344 East Longitude, 27.50278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,-1.11, 0.54, 8.71, 2.07, 1.58, 6.99, repro,
2007-08-31,-1.19, -0.84, 10.27, 2.07, 1.57, 6.93, repro,
2007-09-01,-0.04, -0.22, 10.73, 2.06, 1.58, 6.92, repro,
2007-09-02,0.28, 0.53, 7.39, 2.08, 1.61, 7.08, repro,
2007-09-03,-2.21, -1.08, 8.77, 2.11, 1.63, 7.21, repro,
2007-09-04,0.91, 0.86, 17.12, 2.12, 1.60, 7.10, repro,
2007-09-05,-1.36, -0.85, 19.25, 2.13, 1.60, 7.03, repro,
2007-09-06,-2.28, -0.95, 19.21, 2.08, 1.57, 6.96, repro,
2007-09-07,0.15, -1.25, 17.04, 2.27, 1.72, 7.60, repro,
2007-09-08,0.21, -2.89, 25.22, 2.31, 1.75, 7.75, repro,
2007-09-09,-0.56, -0.87, 9.91, 2.22, 1.68, 7.44, repro,
2007-09-10,-0.90, -0.31, 13.44, 2.23, 1.67, 7.51, repro,
2007-09-11,-0.43, -0.87, 15.93, 2.15, 1.62, 7.23, repro,
2007-09-12,-1.56, -1.19, 10.10, 2.13, 1.59, 7.03, repro,
2007-09-13,-0.91, -1.73, 16.00, 2.09, 1.57, 6.98, repro,
2007-09-14,-1.94, -1.03, 13.73, 2.16, 1.61, 7.11, repro,
2007-09-15,-0.01, -1.22, 13.18, 2.15, 1.61, 7.22, repro,
2007-09-16,-0.58, -1.53, 9.08, 2.12, 1.60, 7.05, repro,
2007-09-17,-0.75, -1.18, 10.30, 2.17, 1.61, 7.15, repro,
2007-09-18,1.24, -1.22, 10.60, 2.16, 1.63, 7.21, repro,
2007-09-19,-2.14, -0.04, 13.63, 2.14, 1.62, 7.19, repro,
2007-09-20,1.04, 1.84, 18.13, 2.88, 2.22, 10.24, repro,
2007-09-21,0.59, -1.51, 11.44, 2.13, 1.60, 7.11, repro,
2007-09-22,-0.11, -0.45, 17.85, 2.20, 1.66, 7.27, repro,
2007-09-23,-0.92, -2.63, 16.01, 2.16, 1.60, 7.10, repro,
2007-09-24,0.60, -4.09, 13.74, 2.69, 2.01, 8.80, repro,
2007-09-25,0.50, 0.97, 13.82, 2.14, 1.62, 7.17, repro,
2007-09-26,0.12, -0.60, 13.51, 2.14, 1.61, 7.08, repro,
2007-09-27,-0.24, -1.45, 11.81, 2.14, 1.61, 7.13, repro,
2007-09-28,-4.20, -1.11, 12.47, 3.23, 2.62, 11.85, repro,
2007-09-29,0.56, -2.94, 9.99, 2.17, 1.63, 7.20, repro,
2007-09-30,0.30, -1.82, 14.14, 2.26, 1.65, 7.39, repro,
2007-10-01,-3.11, -2.08, 19.86, 2.25, 1.67, 7.40, repro,
2007-10-02,-1.84, -1.12, 13.50, 2.30, 1.69, 7.44, repro,
2007-10-03,-0.72, -1.20, 15.18, 2.20, 1.64, 7.27, repro,
2007-10-04,0.57, -1.45, 15.44, 2.17, 1.65, 7.28, repro,
2007-10-05,1.48, -0.26, 14.29, 2.23, 1.64, 7.17, repro,
2007-10-06,-1.64, -0.93, 16.12, 2.21, 1.63, 7.15, repro,
2007-10-07,1.32, 0.18, 13.58, 2.21, 1.63, 7.16, repro,
2007-10-08,0.98, -0.09, 11.57, 2.46, 1.77, 7.79, repro,
2007-10-09,0.96, -0.57, 4.51, 2.44, 1.83, 8.00, repro,
2007-10-10,1.95, -1.31, 11.68, 2.45, 1.84, 8.04, repro,
2007-10-11,0.48, -0.66, 13.17, 2.26, 1.67, 7.29, repro,
2007-10-12,-0.22, -0.09, 13.88, 2.18, 1.63, 7.11, repro,
2007-10-13,-0.51, -1.08, 19.91, 2.19, 1.64, 7.22, repro,
2007-10-14,0.10, -1.01, 13.15, 2.13, 1.60, 7.03, repro,
2007-10-15,-0.89, -0.66, 14.01, 2.14, 1.59, 7.04, repro,
2007-10-16,-0.97, -0.06, 16.89, 2.12, 1.59, 7.09, repro,
2007-10-17,-0.25, -0.76, 16.36, 2.13, 1.61, 7.03, repro,
2007-10-18,0.53, -0.39, 22.80, 2.17, 1.62, 7.07, repro,
2007-10-19,-0.36, -0.31, 24.34, 2.15, 1.62, 7.08, repro,
2007-10-20,-2.13, 0.89, 20.75, 2.12, 1.62, 7.07, repro,
2007-10-21,-0.69, -0.28, 21.47, 2.15, 1.59, 7.08, repro,
2007-10-22,0.78, 0.88, 13.17, 2.12, 1.61, 7.10, repro,
2007-10-23,0.21, -2.14, 16.67, 2.21, 1.64, 7.11, repro,
2007-10-24,1.12, -0.50, 9.87, 2.23, 1.66, 7.23, repro,
2007-10-25,0.45, -0.17, 4.55, 2.22, 1.64, 7.30, repro,
2007-10-26,-0.66, -1.08, 3.16, 2.23, 1.67, 7.35, repro,
2007-10-27,-0.24, -1.00, 3.06, 2.13, 1.60, 7.16, repro,
2007-10-28,-0.96, -2.33, 6.50, 2.12, 1.59, 7.07, repro,
2007-10-29,0.33, -0.93, 12.14, 2.10, 1.58, 7.05, repro,
2007-10-30,-2.82, 0.97, 3.53, 2.09, 1.58, 6.99, repro,
2007-10-31,-0.73, -0.34, 6.45, 2.07, 1.58, 6.96, repro,
2007-11-01,-1.77, -1.16, 13.09, 2.16, 1.61, 7.19, repro,
2007-11-02,0.58, -0.19, 5.08, 2.14, 1.62, 7.13, repro,
2007-11-03,0.09, -0.25, 7.10, 2.13, 1.59, 7.03, repro,
2007-11-04,-5.72, 7.46, 25.50, 2.45, 1.94, 8.46, repro,
2007-11-05,0.71, -0.92, 4.25, 2.09, 1.56, 6.89, repro,
2007-11-06,-0.90, -0.40, 2.40, 2.48, 1.83, 7.89, repro,
2007-11-07,-2.10, -1.94, 7.65, 2.10, 1.60, 7.04, repro,
2007-11-08,0.33, -0.17, 6.49, 2.20, 1.63, 7.19, repro,
2007-11-09,0.58, -0.38, 8.26, 2.15, 1.62, 7.07, repro,
2007-11-10,0.36, 0.28, 7.75, 2.08, 1.59, 6.92, repro,
2007-11-11,0.54, -0.60, 6.48, 2.08, 1.58, 6.93, repro,
2007-11-12,0.32, -0.29, 10.75, 2.07, 1.58, 6.92, repro,
2007-11-13,1.56, 2.07, 14.52, 2.10, 1.60, 7.03, repro,
2007-11-14,0.20, 0.38, 16.88, 2.17, 1.60, 7.18, repro,
2007-11-15,-0.51, 0.48, 14.96, 2.12, 1.58, 7.03, repro,
2007-11-16,0.66, 0.15, 16.28, 2.09, 1.59, 6.98, repro,
2007-11-17,-1.25, -0.88, 18.07, 2.08, 1.58, 6.93, repro,
2007-11-18,-0.27, -1.29, 6.78, 2.09, 1.59, 6.99, repro,
2007-11-19,-1.51, -0.91, 5.43, 2.10, 1.59, 7.00, repro,
2007-11-20,-2.03, 0.56, 5.65, 2.10, 1.57, 6.97, repro,
2007-11-21,-0.26, 2.38, -7.09, 2.15, 1.60, 7.03, repro,
2007-11-22,1.94, 7.27, -9.83, 2.13, 1.60, 7.01, repro,
2007-11-23,0.14, 1.32, -7.17, 2.20, 1.64, 7.22, repro,
2007-11-24,0.22, 0.86, -5.18, 2.22, 1.65, 7.25, repro,
2007-11-25,-1.04, -0.40, -0.09, 2.21, 1.61, 7.17, repro,
2007-11-26,0.97, -2.84, 0.69, 2.15, 1.59, 7.04, repro,
2007-11-27,3.92, 2.05, 3.53, 2.26, 1.66, 7.29, repro,
2007-11-28,2.23, 1.47, 3.15, 2.15, 1.62, 7.06, repro,
2007-11-29,2.38, 2.23, 3.94, 2.14, 1.60, 7.12, repro,
2007-11-30,-0.17, -0.00, 7.53, 2.20, 1.63, 7.22, repro,
2007-12-01,-1.10, -1.30, 3.22, 2.15, 1.59, 7.01, repro,
2007-12-02,0.18, -1.65, -0.79, 2.17, 1.61, 7.05, repro,
2007-12-03,1.76, -0.89, -5.61, 2.12, 1.62, 7.05, repro,
2007-12-04,4.36, -1.34, -0.96, 2.13, 1.61, 7.07, repro,
2007-12-05,4.49, -3.02, 13.00, 2.15, 1.61, 7.09, repro,
2007-12-06,3.26, -2.38, 4.78, 2.29, 1.66, 7.42, repro,
2007-12-07,3.70, -2.88, 0.85, 2.36, 1.74, 7.74, repro,
2007-12-08,1.67, -3.35, -0.48, 2.19, 1.63, 7.09, repro,
2007-12-09,3.79, -4.42, -5.79, 2.21, 1.65, 7.27, repro,
2007-12-10,2.61, -3.47, -4.36, 2.16, 1.64, 7.17, repro,
2007-12-11,2.58, -2.14, 2.73, 2.16, 1.63, 7.15, repro,
2007-12-12,-1.32, -2.92, 7.42, 2.21, 1.66, 7.33, repro,
2007-12-13,-2.42, -3.71, -2.56, 2.21, 1.66, 7.33, repro,
2007-12-14,-2.17, -1.70, -0.25, 2.12, 1.62, 7.12, repro,
2007-12-15,-1.53, -3.73, -1.01, 2.19, 1.67, 7.34, repro,
2007-12-16,-0.56, -2.33, 0.88, 2.18, 1.66, 7.30, repro,
2007-12-17,0.19, -1.06, 5.80, 2.17, 1.65, 7.26, repro,
2007-12-18,-0.68, -1.96, 5.93, 2.14, 1.63, 7.19, repro,
2007-12-19,-0.81, -0.43, -1.03, 2.20, 1.66, 7.33, repro,
2007-12-20,-1.81, 0.10, -2.69, 2.12, 1.64, 7.19, repro,
2007-12-21,-1.00, 0.77, -5.30, 2.13, 1.63, 7.21, repro,
2007-12-22,-1.35, 0.83, -0.14, 2.15, 1.66, 7.32, repro,
2007-12-23,-1.84, 1.49, 2.08, 2.17, 1.66, 7.32, repro,
2007-12-24,-2.88, 0.94, 25.39, 2.23, 1.68, 7.42, repro,
2007-12-25,-3.23, -3.47, 23.51, 2.19, 1.65, 7.28, repro,
2007-12-26,-2.31, -2.67, 7.61, 2.17, 1.64, 7.31, repro,
2007-12-27,-0.67, -1.02, 3.25, 2.17, 1.66, 7.29, repro,
2007-12-28,1.95, -3.26, -3.05, 2.19, 1.68, 7.38, repro,
2007-12-29,4.11, -2.30, -1.39, 2.18, 1.63, 7.25, repro,
2007-12-30,1.88, -3.67, -5.83, 2.17, 1.63, 7.23, repro,
2007-12-31,1.31, -1.99, -9.37, 2.16, 1.63, 7.18, repro,
2008-01-01,0.98, -2.38, -5.88, 2.12, 1.61, 7.12, repro,
2008-01-02,2.15, -1.29, -7.24, 2.09, 1.58, 6.97, repro,
2008-01-03,2.75, -2.03, -5.86, 2.12, 1.59, 7.05, repro,
2008-01-04,1.43, -2.44, -10.02, 2.17, 1.61, 7.19, repro,
2008-01-05,0.01, -1.66, -5.16, 2.12, 1.58, 6.96, repro,
2008-01-06,0.86, -0.55, -10.06, 2.18, 1.64, 7.26, repro,
2008-01-07,-0.44, -0.42, 3.74, 2.10, 1.59, 7.04, repro,
2008-01-08,0.79, -0.55, 4.75, 2.17, 1.64, 7.30, repro,
2008-01-09,0.75, 0.75, 13.17, 2.16, 1.64, 7.28, repro,
2008-01-10,-1.65, -0.89, 17.39, 2.12, 1.60, 7.06, repro,
2008-01-11,-0.55, -1.27, 3.12, 2.15, 1.60, 7.10, repro,
2008-01-12,0.08, -0.54, -2.21, 2.16, 1.61, 7.18, repro,
2008-01-13,0.15, 0.09, -1.56, 2.09, 1.58, 6.96, repro,
2008-01-14,-1.08, 0.04, -3.74, 2.13, 1.61, 7.13, repro,
2008-01-15,-1.15, 0.30, 4.44, 2.15, 1.60, 7.10, repro,
2008-01-16,-1.39, -1.69, 6.96, 2.24, 1.67, 7.41, repro,
2008-01-17,-0.75, -0.49, 2.45, 2.20, 1.67, 7.31, repro,
2008-01-18,-0.38, 1.05, 2.53, 2.16, 1.61, 7.09, repro,
2008-01-19,0.84, -1.60, -8.07, 2.22, 1.74, 7.59, repro,
2008-01-20,0.68, 0.13, -9.63, 2.18, 1.67, 7.31, repro,
2008-01-21,-1.19, -0.49, -7.26, 2.21, 1.67, 7.40, repro,
2008-01-22,-1.75, 0.23, -11.62, 2.16, 1.64, 7.26, repro,
2008-01-23,-0.23, 1.25, -3.34, 2.13, 1.60, 7.04, repro,
2008-01-24,1.84, -0.11, -7.71, 2.16, 1.63, 7.18, repro,
2008-01-25,0.72, -0.38, -5.87, 2.24, 1.73, 7.63, repro,
2008-01-26,0.84, 0.61, -12.36, 2.20, 1.71, 7.47, repro,
2008-01-27,2.17, 1.24, -14.62, 2.22, 1.70, 7.42, repro,
2008-01-28,1.75, 1.55, -13.85, 2.15, 1.63, 7.20, repro,
2008-01-29,1.92, 2.14, -4.82, 2.26, 1.76, 7.85, repro,
2008-01-30,3.88, 1.89, -4.01, 2.33, 1.84, 7.98, repro,
2008-01-31,6.35, -1.13, -5.90, 2.18, 1.67, 7.31, repro,
2008-02-01,7.26, -0.57, -15.39, 2.26, 1.72, 7.61, repro,
2008-02-02,7.58, 0.64, -11.45, 2.21, 1.67, 7.43, repro,
2008-02-03,6.44, -0.15, -7.43, 2.19, 1.69, 7.36, repro,
2008-02-04,6.97, -1.34, -11.07, 2.09, 1.59, 6.98, repro,
2008-02-05,8.65, -0.51, -4.68, 2.26, 1.80, 7.79, repro,
2008-02-06,6.29, -0.33, -9.38, 2.22, 1.74, 7.56, repro,
2008-02-07,6.00, 0.02, -4.51, 2.21, 1.64, 7.30, repro,
2008-02-08,7.17, 1.27, -7.82, 2.22, 1.65, 7.32, repro,
2008-02-09,9.93, -0.14, -9.20, 2.12, 1.59, 7.02, repro,
2008-02-10,9.04, 1.55, -16.06, 2.08, 1.58, 6.94, repro,
2008-02-11,7.50, 0.61, -9.30, 2.10, 1.57, 6.96, repro,
2008-02-12,7.56, 0.83, -20.48, 2.13, 1.62, 7.15, repro,
2008-02-13,7.07, 4.36, -21.53, 2.11, 1.57, 7.04, repro,
2008-02-14,3.64, 2.83, -18.33, 2.13, 1.61, 7.03, repro,
2008-02-15,4.92, 3.15, -16.04, 2.14, 1.63, 7.15, repro,
2008-02-16,4.87, 2.59, -18.69, 2.09, 1.57, 7.02, repro,
2008-02-17,4.89, 2.87, -21.60, 2.09, 1.58, 7.00, repro,
2008-02-18,9.18, 3.66, -12.10, 2.11, 1.58, 7.08, repro,
2008-02-19,1.94, -1.52, -0.27, 2.09, 1.56, 6.98, repro,
2008-02-20,1.29, -0.86, -3.60, 2.09, 1.58, 6.99, repro,
2008-02-21,0.54, -0.84, -4.70, 2.12, 1.58, 7.12, repro,
2008-02-22,1.19, -2.29, -1.36, 2.12, 1.59, 7.17, repro,
2008-02-23,2.74, -1.05, -9.37, 2.12, 1.60, 7.13, repro,
2008-02-24,3.19, -1.47, -10.98, 2.11, 1.58, 7.02, repro,
2008-02-25,1.50, -1.50, -13.04, 2.09, 1.57, 7.01, repro,
2008-02-26,2.41, -1.14, -5.84, 2.10, 1.58, 7.06, repro,
2008-02-27,2.27, -1.39, -4.71, 2.09, 1.57, 7.04, repro,
2008-02-28,1.36, -3.08, -9.54, 2.13, 1.60, 7.12, repro,
2008-02-29,2.08, -2.17, -19.91, 2.14, 1.58, 7.13, repro,
2008-03-01,0.26, -0.93, -19.91, 2.10, 1.55, 6.96, repro,
2008-03-02,-0.31, -0.69, -15.07, 2.16, 1.64, 7.25, repro,
2008-03-03,1.88, -1.37, -6.06, 2.12, 1.57, 7.04, repro,
2008-03-04,2.48, -0.86, -8.62, 2.13, 1.59, 7.11, repro,
2008-03-05,2.88, -2.70, -17.20, 2.17, 1.65, 7.35, repro,
2008-03-06,1.78, 1.55, -3.69, 2.09, 1.56, 6.96, repro,
2008-03-07,3.50, 4.36, -17.47, 2.08, 1.56, 6.99, repro,
2008-03-08,0.62, 1.91, -2.62, 2.21, 1.64, 7.18, repro,
2008-03-09,0.89, 0.41, -2.80, 2.18, 1.62, 7.27, repro,
2008-03-10,0.25, -0.69, -3.11, 2.12, 1.56, 7.07, repro,
2008-03-11,-0.06, -0.80, -0.95, 2.13, 1.56, 7.09, repro,
2008-03-12,-0.06, 0.25, 0.05, 2.17, 1.64, 7.30, repro,
2008-03-13,0.50, 1.83, -0.89, 2.13, 1.57, 7.08, repro,
2008-03-14,1.11, 1.82, 3.62, 2.16, 1.64, 7.29, repro,
2008-03-15,0.44, 0.86, -0.38, 2.16, 1.63, 7.24, repro,
2008-03-16,-1.20, 0.42, -6.66, 2.16, 1.62, 7.25, repro,
2008-03-17,-0.71, 0.64, -10.05, 2.25, 1.66, 7.48, repro,
2008-03-18,0.86, 0.20, -7.54, 2.20, 1.62, 7.26, repro,
2008-03-19,0.43, 0.69, 4.77, 2.15, 1.63, 7.27, repro,
2008-03-20,2.20, 0.00, -4.65, 2.16, 1.58, 7.20, repro,
2008-03-21,2.36, -8.90, -5.99, 2.14, 1.57, 7.09, repro,
2008-03-22,2.36, -10.74, -4.81, 2.10, 1.56, 7.04, repro,
2008-03-23,-0.22, -11.59, -3.32, 2.11, 1.56, 7.07, repro,
2008-03-24,-0.89, -17.78, -1.78, 2.13, 1.62, 7.20, repro,
2008-03-25,-2.00, -18.12, 0.43, 2.19, 1.64, 7.44, repro,
2008-03-26,-9.47, -13.97, 0.35, 2.19, 1.63, 7.42, repro,
2008-03-27,-7.35, -10.13, 0.78, 2.11, 1.61, 7.24, repro,
2008-03-28,-0.67, -1.92, 6.19, 2.07, 1.56, 7.11, repro,
2008-03-29,0.17, -1.39, 1.24, 2.05, 1.55, 7.04, repro,
2008-03-30,-0.81, -0.97, 0.31, 2.10, 1.57, 7.14, repro,
2008-03-31,0.38, 0.23, 4.95, 2.09, 1.56, 7.17, repro,
2008-04-01,1.45, 0.99, 6.08, 2.09, 1.57, 7.19, repro,
2008-04-02,-0.39, 1.29, 12.91, 2.12, 1.59, 7.28, repro,
2008-04-03,-0.10, 0.45, 11.90, 2.07, 1.56, 7.11, repro,
2008-04-04,1.02, 1.83, 5.35, 2.08, 1.57, 7.15, repro,
2008-04-05,0.69, 2.28, 5.82, 2.10, 1.58, 7.22, repro,
2008-04-06,0.53, 0.50, -3.49, 2.17, 1.61, 7.45, repro,
2008-04-07,-0.93, -2.60, -5.23, 2.09, 1.58, 7.19, repro,
2008-04-08,0.30, -2.15, -5.11, 2.07, 1.57, 7.16, repro,
2008-04-09,0.00, -3.27, -6.12, 2.07, 1.57, 7.14, repro,
2008-04-10,-0.05, -2.22, -6.51, 2.09, 1.59, 7.25, repro,
2008-04-11,-1.11, 0.90, 0.85, 2.07, 1.58, 7.15, repro,
2008-04-12,1.65, -0.43, -1.85, 2.12, 1.62, 7.19, repro,
2008-04-13,1.21, 2.45, -1.04, 2.06, 1.57, 7.14, repro,
2008-04-14,0.17, 0.17, 4.49, 2.07, 1.57, 7.15, repro,
2008-04-15,0.05, 0.59, 8.61, 2.12, 1.62, 7.33, repro,
2008-04-16,-2.07, 2.47, 14.49, 2.10, 1.60, 7.25, repro,
2008-04-17,-1.97, -0.18, 11.78, 2.08, 1.58, 7.22, repro,
2008-04-18,-2.01, -0.81, -2.25, 2.06, 1.57, 7.12, repro,
2008-04-19,0.55, -1.61, -6.85, 2.07, 1.58, 7.17, repro,
2008-04-20,1.45, -0.37, -11.18, 2.07, 1.57, 7.16, repro,
2008-04-21,1.64, -0.39, -9.92, 2.07, 1.58, 7.19, repro,
2008-04-22,1.30, 1.46, -1.78, 2.08, 1.58, 7.17, repro,
2008-04-23,0.31, 0.72, 0.74, 2.13, 1.59, 7.24, repro,
2008-04-24,2.53, 0.80, -6.63, 2.13, 1.58, 7.22, repro,
2008-04-25,-0.42, 0.34, 1.10, 2.09, 1.55, 7.12, repro,
2008-04-26,0.40, -0.04, -5.05, 2.10, 1.61, 7.38, repro,
2008-04-27,0.44, -0.08, -4.80, 2.10, 1.62, 7.38, repro,
2008-04-28,0.24, 0.77, -1.07, 2.06, 1.56, 7.10, repro,
2008-04-29,-0.73, -0.53, -1.81, 2.10, 1.59, 7.16, repro,
2008-04-30,-2.61, 2.19, 3.12, 2.39, 1.80, 8.18, repro,
2008-05-20,4.01, 3.58, 13.37, 4.12, 3.25, 14.45, repro,
2008-05-21,2.25, 1.21, 13.51, 2.04, 1.55, 6.97, repro,
2008-05-22,2.40, 0.28, 13.78, 2.10, 1.58, 7.10, repro,
2008-05-23,0.79, -0.94, 5.32, 2.09, 1.58, 7.05, repro,
2008-05-24,-0.38, -0.16, 8.65, 2.05, 1.55, 6.97, repro,
2008-05-25,-0.11, 1.64, 6.67, 2.10, 1.61, 7.34, repro,
2008-05-26,2.04, 0.37, 14.27, 2.07, 1.56, 7.04, repro,
2008-05-27,2.67, 0.10, 9.62, 2.07, 1.56, 7.07, repro,
2008-05-28,0.86, 0.01, 6.23, 2.07, 1.56, 6.99, repro,
2008-05-29,0.32, -1.36, 8.16, 2.05, 1.56, 6.97, repro,
2008-05-30,2.46, -0.67, 7.92, 2.08, 1.57, 7.06, repro,
2008-05-31,4.49, 0.59, 9.56, 2.08, 1.59, 7.09, repro,
2008-06-01,3.22, 0.13, 5.39, 2.08, 1.58, 7.06, repro,
2008-06-02,2.48, -0.08, 7.34, 2.07, 1.56, 7.02, repro,
2008-06-03,3.91, -0.71, 6.38, 2.08, 1.60, 7.14, repro,
2008-06-04,3.18, -0.38, 9.43, 2.06, 1.57, 7.00, repro,
2008-06-05,3.11, -0.28, 10.76, 2.06, 1.58, 7.08, repro,
2008-06-06,2.46, -0.35, 11.38, 2.10, 1.62, 7.19, repro,
2008-06-07,-0.53, 1.17, 14.60, 2.27, 1.64, 7.42, repro,
2008-06-08,0.64, -0.13, 11.59, 2.15, 1.62, 7.21, repro,
2008-06-09,2.97, 0.76, 7.81, 2.04, 1.56, 6.92, repro,
2008-06-10,3.11, 0.22, 11.49, 2.07, 1.59, 7.06, repro,
2008-06-11,2.39, 0.01, -0.46, 2.11, 1.63, 7.21, repro,
2008-06-12,2.80, -0.99, 0.83, 2.11, 1.58, 7.08, repro,
2008-06-13,2.21, -1.18, 0.28, 2.59, 1.92, 8.38, repro,
2008-06-14,4.62, 2.94, 1.90, 3.72, 2.91, 13.66, repro,
2008-06-15,3.81, 1.59, -0.55, 2.08, 1.63, 7.20, repro,
2008-06-16,3.13, 0.89, 7.95, 2.05, 1.56, 6.97, repro,
2008-06-17,3.15, 0.91, 4.10, 2.59, 1.96, 8.54, repro,
2008-06-18,0.93, 2.13, -10.71, 3.98, 2.89, 14.41, repro,
2008-06-19,1.33, -0.22, 4.32, 2.10, 1.58, 7.14, repro,
2008-06-20,1.77, -1.42, 2.10, 2.08, 1.58, 7.01, repro,
2008-06-21,2.63, -1.09, 5.39, 2.07, 1.59, 7.08, repro,
2008-06-22,3.97, -0.44, 7.28, 2.06, 1.57, 6.94, repro,
2008-06-23,2.21, 0.50, 9.50, 2.08, 1.59, 7.08, repro,
2008-06-24,1.59, 0.20, 0.78, 2.15, 1.64, 7.31, repro,
2008-06-25,3.95, -1.30, 8.20, 2.06, 1.58, 6.97, repro,
2008-06-26,2.61, -1.06, 11.10, 2.10, 1.59, 7.10, repro,
2008-06-27,3.25, 0.47, 4.81, 2.06, 1.58, 7.02, repro,
2008-06-28,2.28, -0.82, 5.29, 2.06, 1.57, 7.01, repro,
2008-06-29,2.24, -1.12, 7.76, 2.10, 1.59, 7.12, repro,
2008-06-30,2.10, -0.97, 12.00, 2.07, 1.58, 7.07, repro,
2008-07-01,2.27, -1.27, 10.96, 2.10, 1.62, 7.14, repro,
2008-07-02,2.87, -0.22, 3.20, 2.09, 1.62, 7.12, repro,
2008-07-03,0.07, -1.14, 8.06, 2.07, 1.58, 7.03, repro,
2008-07-04,1.23, -2.67, 11.61, 2.09, 1.59, 7.09, repro,
2008-07-05,1.08, -2.25, 6.35, 2.11, 1.60, 7.12, repro,
2008-07-06,1.45, -0.28, 8.09, 2.06, 1.58, 7.01, repro,
2008-07-07,0.46, 0.47, 10.10, 2.10, 1.60, 7.17, repro,
2008-07-08,1.41, -0.73, 14.73, 2.09, 1.58, 7.11, repro,
2008-07-09,-0.74, 1.31, 17.13, 2.13, 1.61, 7.26, repro,
2008-07-10,2.28, -0.68, 6.73, 2.14, 1.65, 7.43, repro,
2008-07-11,-0.26, -2.99, 12.61, 2.11, 1.64, 7.34, repro,
2008-07-12,-0.83, -1.77, 11.16, 2.07, 1.58, 7.08, repro,
2008-07-13,0.33, -0.04, 10.70, 2.09, 1.60, 7.12, repro,
2008-07-14,-0.86, -3.23, 19.90, 2.10, 1.60, 7.18, repro,
2008-07-15,0.63, -1.63, 7.80, 2.07, 1.60, 7.12, repro,
2008-07-16,0.63, -1.80, 11.46, 2.07, 1.58, 7.04, repro,
2008-07-17,0.08, -1.90, 12.73, 2.09, 1.59, 7.13, repro,
2008-07-18,0.07, -1.69, 11.02, 2.14, 1.65, 7.24, repro,
2008-07-19,2.79, -1.09, 11.98, 2.11, 1.60, 7.12, repro,
2008-07-20,0.99, -1.51, 9.07, 2.06, 1.57, 6.99, repro,
2008-07-21,2.35, -1.55, 11.33, 2.13, 1.61, 7.13, repro,
2008-07-22,-0.04, -0.68, 9.81, 2.09, 1.58, 7.04, repro,
2008-07-23,2.82, -0.12, 8.46, 2.10, 1.60, 7.13, repro,
2008-07-24,2.00, -1.05, 8.94, 2.10, 1.57, 7.02, repro,
2008-07-25,-0.48, -2.08, 17.70, 2.19, 1.66, 7.41, repro,
2008-07-26,0.92, -2.16, 14.13, 2.09, 1.58, 7.08, repro,
2008-07-27,0.46, 0.35, 16.82, 2.08, 1.58, 7.06, repro,
2008-07-28,0.04, -0.29, 21.80, 2.08, 1.63, 7.27, repro,
2008-07-29,0.17, -0.49, 16.05, 2.11, 1.63, 7.24, repro,
2008-07-30,1.65, 0.43, 15.02, 2.11, 1.63, 7.25, repro,
2008-07-31,1.43, -0.47, 13.20, 2.12, 1.61, 7.22, repro,
2008-08-01,0.99, -0.33, 11.66, 2.07, 1.59, 7.04, repro,
2008-08-02,0.75, -0.76, 11.54, 2.08, 1.58, 7.07, repro,
2008-08-03,0.90, -1.28, 7.23, 2.13, 1.63, 7.25, repro,
2008-08-04,0.62, -0.51, 4.92, 2.06, 1.56, 6.97, repro,
2008-08-05,1.99, 0.45, 4.29, 2.08, 1.57, 6.99, repro,
2008-08-06,1.24, -1.64, 10.82, 2.08, 1.60, 7.03, repro,
2008-08-07,1.22, -1.17, 8.68, 2.19, 1.63, 7.39, repro,
2008-08-08,1.12, -1.76, 10.29, 2.14, 1.59, 7.20, repro,
2008-08-09,0.01, 0.36, 8.08, 2.05, 1.56, 6.95, repro,
2008-08-10,-0.30, -0.27, 5.88, 2.05, 1.56, 6.93, repro,
2008-08-11,-0.56, -0.01, 6.92, 2.06, 1.57, 6.97, repro,
2008-08-12,0.55, -0.32, 6.89, 2.07, 1.59, 7.12, repro,
2008-08-13,0.70, -0.49, 12.97, 2.10, 1.61, 7.23, repro,
2008-08-14,-0.45, -0.95, 7.48, 2.04, 1.56, 6.96, repro,
2008-08-15,-0.50, 0.39, -1.75, 2.07, 1.56, 7.03, repro,
2008-08-16,-0.85, 0.64, 11.69, 2.06, 1.56, 6.96, repro,
2008-08-17,-1.07, 0.82, 10.87, 2.05, 1.57, 7.05, repro,
2008-08-18,-1.73, 1.78, 8.52, 2.09, 1.59, 7.17, repro,
2008-08-19,-0.77, -0.30, 8.18, 2.08, 1.58, 7.10, repro,
2008-08-20,-1.51, -0.63, 11.81, 2.06, 1.57, 7.01, repro,
2008-08-21,-1.66, 0.25, 6.34, 2.07, 1.56, 6.94, repro,
2008-08-22,-2.35, -0.78, 8.51, 2.07, 1.58, 7.05, repro,
2008-08-23,-2.30, -0.21, 12.60, 2.06, 1.58, 7.08, repro,
