PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSF
Station name,UC_San_Francisco
Begin Date, 2007-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7629688579 North Latitude, -122.4581519656 East Longitude, 154.60469 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-27,0.69, 1.09, 4.20, 2.06, 1.64, 7.40, repro,
2010-08-28,1.98, -0.06, 17.64, 1.96, 1.56, 7.02, repro,
2010-08-29,-0.33, -1.44, 14.84, 1.94, 1.56, 6.97, repro,
2010-08-30,-0.58, 0.12, 16.59, 2.00, 1.58, 7.17, repro,
2010-08-31,0.73, 0.00, 12.41, 1.99, 1.56, 7.05, repro,
2010-09-01,-0.01, -0.59, 4.95, 1.96, 1.55, 6.98, repro,
2010-09-02,0.49, 0.63, 13.89, 1.96, 1.55, 7.00, repro,
2010-09-03,0.56, 1.34, 9.45, 1.98, 1.57, 7.09, repro,
2010-09-04,-0.50, 2.39, 12.73, 1.95, 1.55, 6.97, repro,
2010-09-05,-0.57, 1.12, 22.63, 1.95, 1.55, 6.94, repro,
2010-09-06,0.63, -0.16, 12.43, 1.96, 1.55, 6.98, repro,
2010-09-07,1.44, 0.77, 16.74, 1.97, 1.56, 7.06, repro,
2010-09-08,0.21, -0.76, 7.03, 1.98, 1.59, 7.21, repro,
2010-09-09,0.32, 0.49, 12.18, 1.97, 1.58, 7.15, repro,
2010-09-10,0.90, 0.58, 9.76, 1.94, 1.55, 6.96, repro,
2010-09-11,0.91, 0.25, 15.42, 1.99, 1.60, 7.13, repro,
2010-09-12,0.31, 1.02, 9.55, 1.95, 1.55, 7.02, repro,
2010-09-13,-0.68, 1.09, 9.69, 1.96, 1.56, 7.09, repro,
2010-09-14,-1.25, 1.38, 11.47, 1.96, 1.56, 7.08, repro,
2010-09-15,-0.21, 2.39, 13.34, 1.97, 1.56, 7.08, repro,
2010-09-16,1.32, 1.42, 13.17, 1.96, 1.55, 7.01, repro,
2010-09-17,-1.61, 1.07, 9.99, 1.95, 1.54, 6.99, repro,
2010-09-18,-0.93, -0.17, 8.29, 1.95, 1.55, 6.98, repro,
2010-09-19,-2.85, -0.30, 12.81, 1.97, 1.56, 7.04, repro,
2010-09-20,-0.47, 1.15, 20.50, 1.96, 1.55, 6.99, repro,
2010-09-21,-0.08, 0.15, 16.06, 2.01, 1.60, 7.24, repro,
2010-09-22,-1.25, 0.47, 12.81, 1.97, 1.59, 7.16, repro,
2010-09-23,-1.07, -0.27, 14.12, 2.01, 1.55, 7.11, repro,
2010-09-24,0.71, 0.02, 14.56, 1.96, 1.54, 6.99, repro,
2010-09-25,2.61, -0.75, 11.06, 1.95, 1.54, 6.93, repro,
2010-09-26,1.72, 1.14, 11.75, 1.96, 1.54, 6.96, repro,
2010-09-27,1.51, -0.25, 9.85, 2.01, 1.61, 7.12, repro,
2010-09-28,2.22, -0.13, 18.09, 2.05, 1.62, 7.23, repro,
2010-09-29,3.02, -0.01, 16.07, 1.97, 1.56, 7.09, repro,
2010-09-30,2.46, 2.10, 21.00, 2.01, 1.57, 7.14, repro,
2010-10-01,-2.51, 3.19, 11.88, 2.76, 2.23, 10.13, repro,
2010-10-02,0.68, 1.16, 12.34, 1.97, 1.56, 7.06, repro,
2010-10-03,-0.96, 1.00, 6.69, 2.00, 1.58, 7.19, repro,
2010-10-04,-0.93, 0.34, 10.88, 2.01, 1.58, 7.23, repro,
2010-10-05,0.06, 1.02, 14.22, 1.97, 1.55, 7.05, repro,
2010-10-06,0.53, 0.61, 12.47, 1.96, 1.55, 7.01, repro,
2010-10-07,-0.34, 1.10, 3.97, 1.97, 1.55, 7.01, repro,
2010-10-08,1.19, 1.62, 3.16, 2.03, 1.60, 7.18, repro,
2010-10-09,1.94, 0.78, 8.06, 1.97, 1.55, 7.05, repro,
2010-10-10,0.07, 1.91, 11.37, 2.02, 1.57, 7.19, repro,
2010-10-11,1.35, 0.84, 15.93, 2.03, 1.58, 7.25, repro,
2010-10-12,0.11, 1.81, 7.33, 1.99, 1.56, 7.04, repro,
2010-10-13,2.27, 1.66, 8.87, 2.01, 1.57, 7.11, repro,
2010-10-14,1.72, 1.17, 9.06, 1.99, 1.59, 7.20, repro,
2010-10-15,0.42, 1.73, 12.89, 2.00, 1.62, 7.30, repro,
2010-10-16,0.04, -0.33, 17.51, 1.99, 1.57, 7.08, repro,
2010-10-17,-0.79, 1.01, 11.62, 2.03, 1.60, 7.29, repro,
2010-10-18,-0.82, 0.07, 5.09, 2.04, 1.63, 7.31, repro,
2010-10-19,0.28, -0.42, 7.06, 2.02, 1.60, 7.21, repro,
2010-10-20,-1.28, 0.97, 10.40, 1.97, 1.55, 7.02, repro,
2010-10-21,-0.77, 0.03, 9.85, 2.02, 1.61, 7.22, repro,
2010-10-22,-1.89, -0.34, 9.61, 1.99, 1.58, 7.17, repro,
2010-10-23,-0.52, 1.11, 5.62, 2.05, 1.61, 7.31, repro,
2010-10-24,-0.25, -0.03, 7.41, 2.03, 1.59, 7.31, repro,
2010-10-25,0.89, 0.72, 6.05, 2.02, 1.59, 7.28, repro,
2010-10-26,0.72, -0.44, 16.08, 1.95, 1.56, 7.01, repro,
2010-10-27,1.37, -0.42, 11.92, 1.98, 1.56, 7.12, repro,
2010-10-28,0.78, 0.29, 3.20, 1.97, 1.58, 7.20, repro,
2010-10-29,2.81, 2.13, 12.04, 2.00, 1.58, 7.21, repro,
2010-10-30,0.07, 0.32, 10.22, 1.98, 1.58, 7.14, repro,
2010-10-31,-0.75, 1.07, 11.37, 2.08, 1.72, 7.55, repro,
2010-11-01,0.22, 1.02, 0.26, 2.04, 1.65, 7.37, repro,
2010-11-02,1.23, 1.14, 2.60, 1.97, 1.56, 7.10, repro,
2010-11-03,1.74, 1.05, 10.67, 2.00, 1.59, 7.19, repro,
2010-11-04,1.29, 0.74, 6.54, 2.02, 1.60, 7.25, repro,
2010-11-05,0.30, 0.29, 14.94, 2.00, 1.61, 7.21, repro,
2010-11-06,-0.19, 1.86, 8.24, 1.96, 1.56, 7.09, repro,
2010-11-07,1.82, 1.11, 7.22, 1.98, 1.55, 7.08, repro,
2010-11-08,-0.92, -0.12, 11.15, 1.96, 1.56, 7.08, repro,
2010-11-09,0.26, 0.09, 6.08, 1.96, 1.56, 7.07, repro,
2010-11-10,-1.49, -0.40, 14.43, 1.98, 1.57, 7.16, repro,
2010-11-11,1.44, -0.47, 5.52, 1.95, 1.54, 7.02, repro,
2010-11-12,0.12, 1.36, 0.21, 1.96, 1.54, 7.01, repro,
2010-11-13,0.28, 1.64, 3.31, 2.00, 1.61, 7.22, repro,
2010-11-14,1.73, 1.87, 6.20, 2.02, 1.62, 7.34, repro,
2010-11-15,0.79, 0.82, 15.58, 1.98, 1.59, 7.25, repro,
2010-11-16,1.93, 0.28, 11.73, 2.01, 1.58, 7.26, repro,
2010-11-17,0.51, 2.27, 8.01, 2.06, 1.61, 7.47, repro,
2010-11-18,1.09, 2.35, 10.12, 2.00, 1.55, 7.13, repro,
2010-11-19,0.71, 0.69, 5.29, 2.08, 1.61, 7.29, repro,
2010-11-20,0.22, 2.32, 4.24, 2.01, 1.57, 7.21, repro,
2010-11-21,-1.82, 2.61, 8.62, 2.08, 1.64, 7.42, repro,
2010-11-22,-2.48, 0.16, 8.81, 2.08, 1.63, 7.46, repro,
2010-11-23,-2.05, 1.93, 9.63, 2.03, 1.57, 7.21, repro,
2010-11-24,-0.89, 1.18, 11.84, 1.99, 1.57, 7.17, repro,
2010-11-25,0.05, 1.07, 5.20, 2.01, 1.58, 7.23, repro,
2010-11-26,-0.12, 1.27, 5.61, 2.01, 1.57, 7.22, repro,
2010-11-27,-0.28, 1.91, 1.22, 2.00, 1.56, 7.12, repro,
2010-11-28,0.17, 0.60, 17.51, 2.00, 1.54, 7.13, repro,
2010-11-29,-0.38, 1.99, 7.44, 2.03, 1.59, 7.38, repro,
2010-11-30,0.54, 1.54, 6.39, 2.04, 1.64, 7.38, repro,
2010-12-01,0.76, 1.73, 9.18, 2.03, 1.58, 7.32, repro,
2010-12-02,-0.22, 1.69, 5.69, 1.99, 1.56, 7.20, repro,
2010-12-03,-0.39, 1.93, 1.95, 2.00, 1.55, 7.16, repro,
2010-12-04,-0.65, 3.29, -0.16, 2.02, 1.55, 7.23, repro,
2010-12-05,-0.66, 1.47, 10.52, 2.06, 1.61, 7.50, repro,
2010-12-06,0.70, 3.87, 5.74, 2.02, 1.55, 7.22, repro,
2010-12-07,-0.70, 2.71, 4.86, 2.04, 1.59, 7.35, repro,
2010-12-08,0.23, 1.05, 4.27, 2.02, 1.56, 7.23, repro,
2010-12-09,-2.26, 1.81, 5.80, 2.00, 1.55, 7.19, repro,
2010-12-10,-0.45, 2.53, 11.11, 2.04, 1.60, 7.47, repro,
2010-12-11,-0.13, 3.30, 8.18, 2.00, 1.54, 7.16, repro,
2010-12-12,0.02, 2.61, 4.65, 1.98, 1.54, 7.08, repro,
2010-12-13,-0.76, 2.65, 11.82, 2.02, 1.54, 7.19, repro,
2010-12-14,-1.23, 2.46, 10.16, 2.05, 1.58, 7.38, repro,
2010-12-15,-0.71, 1.42, 17.24, 2.02, 1.56, 7.21, repro,
2010-12-16,-1.89, 3.44, 7.33, 2.02, 1.57, 7.25, repro,
2010-12-17,-1.90, 1.70, 4.54, 2.05, 1.58, 7.21, repro,
2010-12-18,0.40, 3.68, -1.68, 1.99, 1.57, 7.16, repro,
2010-12-19,1.93, 2.32, 6.45, 2.01, 1.58, 7.29, repro,
2010-12-20,-0.69, 1.51, 6.58, 2.00, 1.57, 7.21, repro,
2010-12-21,-0.10, 2.15, 5.47, 2.01, 1.56, 7.20, repro,
2010-12-22,-2.56, 3.55, 4.99, 2.02, 1.58, 7.32, repro,
2010-12-23,-0.99, 2.63, 4.93, 2.01, 1.58, 7.33, repro,
2010-12-24,-1.67, 3.12, 8.41, 2.01, 1.53, 7.13, repro,
2010-12-25,-2.06, 3.00, 5.32, 1.97, 1.53, 7.06, repro,
2010-12-26,-2.43, 2.15, 7.04, 2.00, 1.54, 7.14, repro,
2010-12-27,-0.78, 2.08, 4.95, 1.99, 1.53, 7.13, repro,
2010-12-28,0.01, 1.39, 5.36, 2.04, 1.56, 7.24, repro,
2010-12-29,-0.66, 4.05, 6.50, 2.10, 1.62, 7.61, repro,
2010-12-30,-3.53, 1.31, 9.54, 2.04, 1.59, 7.38, repro,
2010-12-31,-2.38, 2.15, 2.22, 1.98, 1.51, 7.05, repro,
2011-01-01,-3.41, 3.76, 3.44, 2.04, 1.57, 7.34, repro,
2011-01-02,-3.64, 1.92, -1.86, 2.07, 1.64, 7.53, repro,
2011-01-03,-1.79, 2.86, 5.66, 2.01, 1.56, 7.24, repro,
2011-01-04,-1.23, 3.29, 3.54, 2.03, 1.57, 7.17, repro,
2011-01-05,-0.69, 3.55, -1.70, 2.01, 1.55, 7.21, repro,
2011-01-06,-2.12, 3.23, -1.88, 2.02, 1.57, 7.17, repro,
2011-01-07,-1.04, 2.86, 6.16, 2.02, 1.56, 7.20, repro,
2011-01-08,-1.09, 4.31, 4.57, 2.02, 1.57, 7.19, repro,
2011-01-09,-1.47, 3.69, 1.75, 1.97, 1.52, 7.02, repro,
2011-01-10,-0.85, 3.38, 1.33, 2.05, 1.63, 7.46, repro,
2011-01-11,-1.28, 3.28, 2.10, 2.11, 1.68, 7.76, repro,
2011-01-12,0.76, 3.51, -4.59, 2.02, 1.54, 7.17, repro,
2011-01-13,1.78, 4.12, -1.39, 2.05, 1.59, 7.37, repro,
2011-01-14,-0.17, 2.90, 2.00, 2.02, 1.57, 7.22, repro,
2011-01-15,2.80, 2.82, 0.08, 2.00, 1.56, 7.16, repro,
2011-01-16,2.50, 2.10, 4.74, 2.02, 1.57, 7.21, repro,
2011-01-17,0.12, 3.15, 7.61, 2.03, 1.53, 7.16, repro,
2011-01-18,0.44, 3.72, 0.35, 2.02, 1.56, 7.24, repro,
2011-01-19,0.80, 3.28, 4.29, 2.05, 1.60, 7.34, repro,
2011-01-20,0.77, 2.31, 1.91, 2.00, 1.53, 7.14, repro,
2011-01-21,1.54, 2.95, 3.12, 2.03, 1.57, 7.26, repro,
2011-01-22,0.77, 2.71, 10.05, 2.03, 1.56, 7.22, repro,
2011-01-23,0.53, 2.92, 9.53, 2.04, 1.60, 7.33, repro,
2011-01-24,0.14, 2.47, 0.95, 2.02, 1.57, 7.30, repro,
2011-01-25,0.51, 2.64, -1.81, 2.00, 1.59, 7.28, repro,
2011-01-26,2.43, 3.28, 5.77, 2.18, 1.68, 7.89, repro,
2011-01-27,1.20, 3.17, 3.01, 2.04, 1.60, 7.38, repro,
2011-01-28,0.09, 2.98, 3.04, 2.00, 1.53, 7.15, repro,
2011-01-29,-1.80, 2.53, 3.53, 1.97, 1.52, 7.05, repro,
2011-01-30,-0.73, 3.15, -4.40, 1.99, 1.53, 7.14, repro,
2011-01-31,-0.26, 2.65, -10.79, 2.03, 1.62, 7.43, repro,
2011-02-01,0.76, 1.26, -5.45, 2.00, 1.56, 7.24, repro,
2011-02-02,1.60, 1.72, -4.46, 2.04, 1.60, 7.40, repro,
2011-02-03,1.21, 2.95, 0.04, 2.03, 1.61, 7.40, repro,
2011-02-04,1.34, -0.20, 1.10, 2.00, 1.57, 7.20, repro,
2011-02-05,0.76, 1.18, -2.29, 2.00, 1.56, 7.21, repro,
2011-02-06,-0.97, 2.87, 1.31, 2.07, 1.65, 7.61, repro,
2011-02-07,0.99, 1.77, -0.97, 2.04, 1.59, 7.34, repro,
2011-02-08,-0.93, 0.86, 6.35, 2.08, 1.62, 7.55, repro,
2011-02-09,4.07, 1.33, 3.39, 1.99, 1.53, 7.10, repro,
2011-02-10,3.18, 2.75, 2.25, 2.01, 1.57, 7.20, repro,
2011-02-11,0.72, 2.57, 3.40, 2.03, 1.62, 7.42, repro,
2011-02-12,2.63, 2.05, 4.32, 2.00, 1.56, 7.26, repro,
2011-02-13,2.95, 1.83, 5.12, 2.01, 1.57, 7.30, repro,
2011-02-14,1.10, 2.12, -1.77, 2.01, 1.58, 7.39, repro,
2011-02-15,-0.79, 2.53, -5.56, 2.01, 1.61, 7.37, repro,
2011-02-16,1.44, 3.10, -5.87, 2.02, 1.62, 7.44, repro,
2011-02-17,-0.13, 1.48, 9.56, 2.02, 1.58, 7.34, repro,
2011-02-18,-1.09, 2.23, 4.78, 1.98, 1.53, 7.14, repro,
2011-02-19,-0.76, 1.05, -2.52, 2.00, 1.53, 7.16, repro,
2011-02-20,-0.72, 2.21, 0.69, 1.98, 1.54, 7.14, repro,
2011-02-21,-0.22, 1.55, 1.10, 1.97, 1.52, 7.05, repro,
2011-02-22,0.32, 1.46, 4.33, 2.00, 1.54, 7.17, repro,
2011-02-23,0.10, 1.85, 4.28, 2.02, 1.56, 7.24, repro,
2011-02-24,0.58, 2.72, 3.51, 1.98, 1.51, 7.09, repro,
2011-02-25,-0.82, 4.09, 3.15, 1.98, 1.51, 7.11, repro,
2011-02-26,-0.21, 1.03, 5.45, 1.96, 1.51, 7.04, repro,
2011-02-27,-1.02, 2.18, 6.59, 2.01, 1.55, 7.13, repro,
2011-02-28,-0.31, 1.56, 7.24, 1.98, 1.51, 7.10, repro,
2011-03-01,-0.85, 2.94, 0.57, 1.97, 1.52, 7.09, repro,
2011-03-02,0.86, 1.92, 8.06, 2.01, 1.54, 7.28, repro,
2011-03-03,0.37, 2.68, -3.53, 1.97, 1.53, 7.15, repro,
2011-03-04,0.32, 1.96, -1.78, 1.95, 1.51, 7.00, repro,
2011-03-05,0.38, 2.02, -5.79, 1.97, 1.51, 7.07, repro,
2011-03-06,-0.15, 2.31, -3.00, 1.99, 1.52, 7.12, repro,
2011-03-07,-0.88, 0.30, 7.25, 1.98, 1.53, 7.17, repro,
2011-03-08,-0.73, 1.29, -2.73, 1.97, 1.52, 7.13, repro,
2011-03-09,-0.11, 1.86, 0.81, 1.96, 1.52, 7.07, repro,
2011-03-10,0.75, 2.11, 7.74, 1.97, 1.52, 7.09, repro,
2011-03-11,0.06, 1.30, 5.10, 1.97, 1.51, 7.08, repro,
2011-03-12,0.84, 1.68, 6.12, 1.98, 1.51, 7.11, repro,
2011-03-13,-0.89, 0.99, 0.79, 1.99, 1.52, 7.15, repro,
2011-03-14,-0.53, 2.83, -3.39, 2.04, 1.57, 7.38, repro,
2011-03-15,-0.26, 1.21, -2.87, 2.02, 1.54, 7.24, repro,
2011-03-16,2.28, 2.39, 0.80, 2.08, 1.56, 7.41, repro,
2011-03-17,0.64, 0.52, 2.08, 2.14, 1.58, 7.48, repro,
2011-03-18,0.86, 0.81, 0.87, 2.07, 1.56, 7.31, repro,
2011-03-19,0.40, 2.26, 0.79, 2.07, 1.61, 7.44, repro,
2011-03-20,-0.92, 2.02, -3.50, 2.03, 1.54, 7.22, repro,
2011-03-21,-1.77, 0.89, 4.78, 2.06, 1.55, 7.26, repro,
2011-03-22,0.47, 1.31, 7.52, 2.10, 1.56, 7.31, repro,
2011-03-23,0.10, 0.56, -2.22, 2.05, 1.56, 7.29, repro,
2011-03-24,-0.44, 3.42, 6.56, 1.99, 1.52, 7.13, repro,
2011-03-25,-1.51, 3.01, 4.26, 2.04, 1.56, 7.22, repro,
2011-03-26,-0.22, 0.83, 4.25, 2.03, 1.55, 7.18, repro,
2011-03-27,-0.96, 0.61, -2.79, 1.98, 1.50, 7.05, repro,
2011-03-28,-0.06, -0.24, -2.21, 2.00, 1.51, 7.12, repro,
2011-03-29,0.20, 1.71, -2.08, 2.05, 1.54, 7.33, repro,
2011-03-30,0.74, 1.58, -0.61, 1.98, 1.53, 7.17, repro,
2011-03-31,1.10, 1.35, -3.63, 2.10, 1.59, 7.48, repro,
2011-04-01,2.34, 1.14, 2.67, 2.19, 1.61, 7.89, repro,
2011-04-02,2.08, 1.54, 0.28, 2.09, 1.56, 7.38, repro,
2011-04-03,1.17, 0.56, 4.75, 2.08, 1.57, 7.38, repro,
2011-04-04,1.13, 1.17, 4.71, 2.00, 1.53, 7.16, repro,
2011-04-05,0.59, 2.72, 5.57, 2.09, 1.61, 7.55, repro,
2011-04-06,1.63, 1.03, 1.37, 2.04, 1.57, 7.41, repro,
2011-04-07,-0.92, 1.64, 5.15, 2.01, 1.52, 7.16, repro,
2011-04-08,0.03, -0.00, 6.18, 2.00, 1.52, 7.10, repro,
2011-04-09,1.67, 0.55, 4.22, 2.04, 1.55, 7.19, repro,
2011-04-10,0.67, 1.98, 3.48, 2.02, 1.57, 7.28, repro,
2011-04-11,1.67, 1.10, 3.13, 2.06, 1.61, 7.39, repro,
2011-04-12,0.81, 1.37, 0.58, 2.03, 1.58, 7.26, repro,
2011-04-13,0.24, 2.93, -4.70, 1.99, 1.52, 7.15, repro,
2011-04-14,-0.11, 2.38, 2.93, 1.99, 1.53, 7.17, repro,
2011-04-15,0.63, 1.85, 2.16, 1.98, 1.53, 7.17, repro,
2011-04-16,0.46, 2.54, -6.88, 1.97, 1.51, 7.14, repro,
2011-04-17,0.38, -0.04, -1.42, 1.96, 1.51, 7.11, repro,
2011-04-18,-0.71, 1.20, -2.46, 1.98, 1.52, 7.12, repro,
2011-04-19,-1.09, 2.35, 2.28, 1.99, 1.52, 7.16, repro,
2011-04-20,1.28, 1.25, 4.87, 2.00, 1.54, 7.26, repro,
2011-04-21,-0.52, 4.25, -0.86, 2.01, 1.56, 7.36, repro,
2011-04-22,-1.16, 1.19, 7.74, 1.97, 1.52, 7.18, repro,
2011-04-23,-1.41, 0.97, 9.93, 1.97, 1.52, 7.13, repro,
2011-04-24,-0.97, 2.16, -0.72, 1.99, 1.52, 7.16, repro,
2011-04-25,-0.63, 2.71, 5.00, 1.99, 1.54, 7.27, repro,
2011-04-26,-1.01, 2.40, 0.16, 1.97, 1.51, 7.11, repro,
2011-04-27,0.08, 1.88, 9.18, 1.99, 1.53, 7.28, repro,
2011-04-28,0.15, 0.91, 2.04, 1.98, 1.52, 7.17, repro,
2011-04-29,1.33, 0.88, -3.35, 1.97, 1.51, 7.12, repro,
2011-04-30,0.37, 1.57, 3.52, 1.99, 1.52, 7.17, repro,
2011-05-01,-0.49, 2.17, 2.34, 1.97, 1.51, 7.10, repro,
2011-05-02,-0.46, 2.69, 3.97, 1.99, 1.52, 7.19, repro,
2011-05-03,0.15, 1.93, -2.34, 2.01, 1.55, 7.29, repro,
2011-05-04,-0.06, 1.56, 5.31, 2.02, 1.55, 7.29, repro,
2011-05-05,0.92, 1.44, 5.80, 2.00, 1.55, 7.27, repro,
2011-05-06,-0.52, 1.01, 11.44, 2.03, 1.58, 7.41, repro,
2011-05-07,0.73, 0.74, 4.05, 2.00, 1.53, 7.25, repro,
2011-05-08,-0.94, 1.84, 0.90, 2.00, 1.55, 7.31, repro,
2011-05-09,-1.10, 0.51, 11.63, 2.02, 1.56, 7.40, repro,
2011-05-10,1.29, 0.50, 10.89, 1.98, 1.56, 7.28, repro,
2011-05-11,-0.05, 2.15, 4.07, 1.97, 1.53, 7.18, repro,
2011-05-12,-0.84, 1.93, 1.08, 1.97, 1.51, 7.12, repro,
2011-05-13,0.44, 1.85, -0.53, 1.99, 1.53, 7.25, repro,
2011-05-14,0.11, 2.70, 1.53, 2.03, 1.55, 7.42, repro,
2011-05-15,-1.34, 0.01, 2.69, 2.01, 1.55, 7.32, repro,
2011-05-16,-1.55, 0.68, 2.45, 2.00, 1.55, 7.29, repro,
2011-05-17,-3.16, 1.11, 5.32, 2.02, 1.56, 7.37, repro,
2011-05-18,-1.97, 3.18, -0.65, 2.03, 1.56, 7.43, repro,
2011-05-19,-0.25, 1.72, 0.22, 2.04, 1.60, 7.57, repro,
2011-05-20,0.87, 2.80, 1.16, 2.01, 1.56, 7.38, repro,
2011-05-21,-0.07, 2.36, 3.02, 1.99, 1.54, 7.22, repro,
2011-05-22,-0.19, 2.34, 3.45, 2.01, 1.55, 7.31, repro,
2011-05-23,-0.25, 1.33, -3.33, 2.05, 1.57, 7.46, repro,
2011-05-24,0.40, 1.57, 3.17, 2.01, 1.56, 7.35, repro,
2011-05-25,-1.39, 1.39, -1.91, 2.05, 1.57, 7.49, repro,
2011-05-26,-0.25, 1.67, -2.73, 2.02, 1.56, 7.33, repro,
2011-05-27,-0.63, 1.73, 1.41, 2.02, 1.55, 7.34, repro,
2011-05-28,0.37, 1.98, 4.15, 2.02, 1.56, 7.38, repro,
2011-05-29,-0.68, 0.93, 4.82, 2.02, 1.55, 7.37, repro,
2011-05-30,-0.50, 1.28, 2.82, 2.01, 1.55, 7.35, repro,
2011-05-31,-1.12, 0.03, 7.88, 2.02, 1.57, 7.43, repro,
2011-06-01,-1.38, 2.03, -3.71, 2.00, 1.56, 7.35, repro,
2011-06-02,0.40, 0.61, 6.29, 2.00, 1.55, 7.31, repro,
2011-06-03,0.43, 1.03, 3.87, 2.03, 1.56, 7.46, repro,
2011-06-04,-1.84, 0.28, 1.13, 2.02, 1.56, 7.39, repro,
2011-06-05,-1.51, 2.56, 9.85, 2.02, 1.55, 7.32, repro,
2011-06-06,-0.71, 1.72, -3.90, 2.00, 1.54, 7.30, repro,
2011-06-07,-0.19, 2.27, 7.08, 2.01, 1.55, 7.35, repro,
2011-06-08,2.02, 1.02, 3.67, 2.01, 1.54, 7.31, repro,
2011-06-09,1.51, 2.96, 4.54, 2.02, 1.54, 7.36, repro,
2011-06-10,0.63, 3.07, 9.06, 2.03, 1.55, 7.39, repro,
2011-06-11,-0.58, 2.95, 2.26, 2.01, 1.55, 7.37, repro,
2011-06-12,-0.28, 1.11, 7.34, 2.01, 1.55, 7.34, repro,
2011-06-13,-0.88, 1.67, 8.62, 2.01, 1.56, 7.37, repro,
2011-06-14,-0.25, 2.03, 8.18, 2.00, 1.53, 7.28, repro,
2011-06-15,0.49, 1.96, 5.53, 2.03, 1.56, 7.43, repro,
2011-06-16,0.15, 2.43, -2.35, 2.01, 1.55, 7.34, repro,
2011-06-17,0.85, 2.67, 3.15, 2.01, 1.55, 7.35, repro,
2011-06-18,-0.64, 2.69, 3.12, 1.99, 1.55, 7.32, repro,
2011-06-19,0.71, 1.46, 4.77, 2.01, 1.56, 7.42, repro,
2011-06-20,1.78, 1.36, 7.97, 2.03, 1.56, 7.42, repro,
2011-06-21,2.04, -0.03, 9.56, 2.04, 1.57, 7.46, repro,
2011-06-22,1.08, 1.53, 6.38, 2.02, 1.56, 7.38, repro,
2011-06-23,1.59, 0.84, 5.93, 1.99, 1.56, 7.30, repro,
2011-06-24,0.30, 1.31, 6.90, 2.00, 1.56, 7.34, repro,
2011-06-25,-0.64, 1.44, 7.87, 2.03, 1.55, 7.39, repro,
2011-06-26,-1.43, 0.71, 8.17, 2.02, 1.56, 7.39, repro,
2011-06-27,0.22, 0.38, 4.81, 2.06, 1.61, 7.63, repro,
2011-06-28,-2.58, 1.28, 10.51, 2.02, 1.58, 7.50, repro,
2011-06-29,-2.68, 0.19, 13.10, 2.33, 1.86, 8.75, repro,
2011-06-30,-0.42, 0.89, 2.09, 2.01, 1.55, 7.35, repro,
2011-07-01,0.33, 1.47, 8.00, 2.03, 1.55, 7.40, repro,
2011-07-02,-0.07, 0.11, 13.51, 2.04, 1.55, 7.40, repro,
2011-07-03,0.40, 0.02, 5.69, 2.02, 1.55, 7.36, repro,
2011-07-04,0.89, 0.34, 3.18, 2.00, 1.54, 7.31, repro,
2011-07-05,0.10, -0.79, 2.51, 2.01, 1.54, 7.37, repro,
2011-07-06,0.57, 1.88, 2.49, 2.03, 1.55, 7.42, repro,
2011-07-07,-2.37, 2.69, 8.65, 2.02, 1.55, 7.42, repro,
2011-07-08,0.28, 1.47, 1.79, 2.02, 1.55, 7.39, repro,
2011-07-09,0.96, 1.48, 11.42, 1.98, 1.54, 7.23, repro,
2011-07-10,-0.71, 1.04, 10.21, 2.33, 1.75, 8.47, repro,
2011-07-11,1.05, -0.95, 2.20, 2.10, 1.60, 7.63, repro,
2011-07-12,1.81, 0.87, 1.60, 2.03, 1.55, 7.42, repro,
2011-07-13,-1.75, 2.43, 1.69, 2.04, 1.57, 7.52, repro,
2011-07-14,-0.51, 1.17, 7.24, 1.99, 1.54, 7.31, repro,
2011-07-15,-0.34, -0.58, 5.76, 1.99, 1.53, 7.27, repro,
2011-07-16,-0.85, 0.45, 3.15, 2.00, 1.54, 7.31, repro,
2011-07-17,0.22, 0.16, 2.93, 2.02, 1.54, 7.33, repro,
2011-07-18,-0.66, -0.27, 3.48, 2.02, 1.55, 7.37, repro,
2011-07-19,-0.32, 1.06, 0.91, 2.00, 1.55, 7.33, repro,
2011-07-20,0.46, -0.09, 7.33, 1.99, 1.55, 7.24, repro,
2011-07-21,1.59, 0.17, 10.49, 2.02, 1.54, 7.36, repro,
2011-07-22,-0.31, 0.47, 5.32, 2.01, 1.54, 7.32, repro,
2011-07-23,-0.07, -0.15, 7.31, 2.01, 1.54, 7.33, repro,
2011-07-24,-0.10, 2.29, 6.34, 2.01, 1.54, 7.32, repro,
2011-07-25,-1.06, 2.07, 3.49, 2.02, 1.57, 7.39, repro,
2011-07-26,-0.45, 0.46, 11.56, 1.99, 1.54, 7.30, repro,
2011-07-27,-1.01, 0.07, 11.96, 2.00, 1.54, 7.34, repro,
2011-07-28,-1.96, -0.25, 7.19, 2.05, 1.58, 7.49, repro,
2011-07-29,-0.54, 1.65, 0.64, 2.01, 1.55, 7.39, repro,
2011-07-30,0.20, 0.13, 7.46, 2.02, 1.55, 7.37, repro,
2011-07-31,-1.09, 2.40, 9.72, 1.98, 1.53, 7.26, repro,
2011-08-01,-1.74, -0.06, 5.13, 1.99, 1.53, 7.28, repro,
