PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTSP
Station name,SPRINGFIELD_VT
Begin Date, 2007-11-30
End Date, 2019-09-11
Release Date, 2019-10-03
Reference position, 43.2814654545 North Latitude, -72.4775701235 East Longitude, 155.26760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-16,-0.39, 0.04, -14.96, 2.12, 1.63, 7.34, repro,
2010-06-17,-3.25, 1.56, -5.06, 2.10, 1.66, 7.36, repro,
2010-06-18,1.87, 1.56, -5.00, 2.13, 1.64, 7.28, repro,
2010-06-19,1.33, 1.69, -7.08, 2.03, 1.59, 7.07, repro,
2010-06-20,0.66, 1.30, -2.76, 2.08, 1.65, 7.37, repro,
2010-06-21,-0.47, -1.15, -15.26, 2.06, 1.61, 7.18, repro,
2010-06-22,-0.15, 0.23, -9.55, 2.05, 1.60, 7.17, repro,
2010-06-23,-0.85, -0.60, -9.05, 2.05, 1.60, 7.19, repro,
2010-06-24,-1.97, 3.38, -3.25, 2.25, 1.74, 8.00, repro,
2010-06-25,0.72, 0.78, -13.61, 2.12, 1.63, 7.45, repro,
2010-06-26,1.29, 0.78, -9.43, 2.05, 1.61, 7.18, repro,
2010-06-27,0.42, 1.83, 5.00, 2.05, 1.60, 7.16, repro,
2010-06-28,-0.21, -1.65, 12.09, 2.09, 1.62, 7.31, repro,
2010-06-29,-1.33, -3.82, -6.27, 2.06, 1.61, 7.17, repro,
2010-06-30,0.05, -1.09, -1.73, 2.06, 1.60, 7.13, repro,
2010-07-01,0.27, -0.14, -2.31, 2.05, 1.60, 7.13, repro,
2010-07-02,1.28, -0.71, -10.90, 2.07, 1.60, 7.16, repro,
2010-07-03,0.34, 1.47, -0.63, 2.06, 1.60, 7.16, repro,
2010-07-04,0.09, 0.30, -10.84, 2.07, 1.62, 7.22, repro,
2010-07-05,1.07, 0.13, -6.15, 2.03, 1.60, 7.11, repro,
2010-07-06,2.04, 1.52, -4.81, 2.05, 1.60, 7.12, repro,
2010-07-07,-0.08, -0.69, -8.76, 2.07, 1.60, 7.17, repro,
2010-07-08,-1.81, 0.54, -6.65, 2.08, 1.60, 7.19, repro,
2010-07-09,-0.63, 0.83, -0.54, 2.07, 1.60, 7.19, repro,
2010-07-10,-1.48, 0.58, -4.16, 2.05, 1.61, 7.14, repro,
2010-07-11,0.03, 0.32, -5.01, 2.05, 1.61, 7.13, repro,
2010-07-12,0.51, 1.28, -0.78, 2.10, 1.62, 7.28, repro,
2010-07-13,-0.91, -0.15, -4.72, 2.10, 1.61, 7.24, repro,
2010-07-14,-1.10, 0.25, -14.29, 2.11, 1.65, 7.46, repro,
2010-07-15,1.39, 2.26, -2.70, 2.13, 1.62, 7.37, repro,
2010-07-16,0.88, -0.12, -3.19, 2.09, 1.63, 7.35, repro,
2010-07-17,-0.49, 2.80, -1.81, 2.09, 1.62, 7.31, repro,
2010-07-18,-2.36, 1.48, 1.58, 2.15, 1.65, 7.44, repro,
2010-07-19,0.04, 1.23, -15.70, 2.08, 1.60, 7.20, repro,
2010-07-20,-0.90, 2.04, -5.25, 2.16, 1.64, 7.37, repro,
2010-07-21,1.06, -0.33, -4.79, 2.06, 1.60, 7.21, repro,
2010-07-22,-4.31, 2.69, 5.42, 2.17, 1.66, 7.43, repro,
2010-07-23,0.47, 0.17, -10.86, 2.06, 1.60, 7.17, repro,
2010-07-24,-1.07, 2.37, -5.91, 2.15, 1.70, 7.57, repro,
2010-07-25,-4.18, 2.39, 5.39, 2.20, 1.68, 7.67, repro,
2010-07-26,-2.58, 4.18, -2.82, 2.06, 1.59, 7.15, repro,
2010-07-27,0.93, 0.33, 3.39, 2.06, 1.58, 7.12, repro,
2010-07-28,-1.11, -0.26, -6.39, 2.09, 1.62, 7.32, repro,
2010-07-29,0.62, -1.91, -1.26, 2.13, 1.62, 7.44, repro,
2010-07-30,0.05, 1.30, -5.16, 2.13, 1.61, 7.41, repro,
2010-07-31,-0.28, -0.26, 5.65, 2.09, 1.60, 7.20, repro,
2010-08-01,0.29, 0.17, 1.21, 2.06, 1.58, 7.09, repro,
2010-08-02,-0.22, -1.31, -10.14, 2.09, 1.60, 7.22, repro,
2010-08-03,-0.70, -0.01, 3.38, 2.11, 1.62, 7.35, repro,
2010-08-04,-4.46, 5.45, -17.63, 2.18, 1.68, 7.58, repro,
2010-08-05,-0.17, -0.70, -3.05, 2.13, 1.62, 7.35, repro,
2010-08-06,-4.06, 0.92, 3.79, 2.11, 1.63, 7.37, repro,
2010-08-07,-0.40, -0.00, 2.71, 2.09, 1.61, 7.26, repro,
2010-08-08,-0.64, 2.41, 0.92, 2.09, 1.61, 7.26, repro,
2010-08-09,-2.41, -0.00, -4.38, 2.08, 1.60, 7.16, repro,
2010-08-10,0.19, -0.57, -0.50, 2.06, 1.59, 7.13, repro,
2010-08-11,0.63, 1.48, 10.22, 2.09, 1.60, 7.19, repro,
2010-08-12,-2.87, 2.09, 3.11, 2.06, 1.59, 7.08, repro,
2010-08-13,-1.62, 1.13, 0.18, 2.05, 1.58, 7.07, repro,
2010-08-14,0.39, 2.01, -3.16, 2.06, 1.58, 7.08, repro,
2010-08-15,0.63, 0.52, -0.84, 2.06, 1.60, 7.13, repro,
2010-08-16,-2.16, -0.13, -4.03, 2.10, 1.60, 7.25, repro,
2010-08-17,-3.15, 2.49, -5.70, 2.12, 1.62, 7.37, repro,
2010-08-18,0.02, -1.12, -5.30, 2.10, 1.61, 7.29, repro,
2010-08-19,0.85, 0.41, -1.77, 2.16, 1.62, 7.41, repro,
2010-08-20,-2.24, 2.78, 10.00, 2.09, 1.60, 7.24, repro,
2010-08-21,0.84, 0.64, 4.30, 2.09, 1.61, 7.23, repro,
2010-08-22,-0.01, 1.70, -6.83, 2.07, 1.59, 7.16, repro,
2010-08-23,-3.16, -0.61, -3.10, 2.12, 1.62, 7.25, repro,
2010-08-24,0.12, 0.21, -3.60, 2.08, 1.62, 7.23, repro,
2010-08-25,-2.15, 0.35, -6.65, 2.04, 1.60, 7.13, repro,
2010-08-26,-2.61, 0.13, 1.60, 2.10, 1.61, 7.23, repro,
2010-08-27,-2.82, -0.39, 9.58, 2.13, 1.60, 7.27, repro,
2010-08-28,-1.01, 0.32, -3.41, 2.03, 1.55, 6.97, repro,
2010-08-29,-1.83, 0.39, -3.98, 2.04, 1.56, 7.03, repro,
2010-08-30,-1.58, 2.50, -8.41, 2.03, 1.59, 7.05, repro,
2010-08-31,-0.76, 3.73, -3.87, 2.06, 1.61, 7.16, repro,
2010-09-01,-1.32, 0.81, 1.56, 2.04, 1.56, 7.03, repro,
2010-09-02,-1.20, -0.24, 1.70, 2.05, 1.55, 7.00, repro,
2010-09-03,0.01, 1.33, -5.04, 2.09, 1.58, 7.12, repro,
2010-09-04,-1.94, 1.35, 13.12, 2.06, 1.57, 7.13, repro,
2010-09-05,-0.88, 2.26, 10.39, 2.02, 1.55, 6.96, repro,
2010-09-06,-0.36, 0.92, -1.42, 2.02, 1.55, 6.94, repro,
2010-09-07,0.38, 0.46, -4.68, 2.02, 1.57, 7.06, repro,
2010-09-08,-0.76, 0.72, -11.35, 2.07, 1.60, 7.20, repro,
2010-09-09,-2.60, 0.61, 2.69, 2.02, 1.56, 7.00, repro,
2010-09-10,-0.01, -0.53, -3.45, 2.01, 1.56, 6.96, repro,
2010-09-11,-1.96, -0.18, -9.63, 2.08, 1.58, 7.08, repro,
2010-09-12,0.91, 1.10, -1.05, 2.02, 1.56, 7.02, repro,
2010-09-13,-0.48, 1.81, 4.67, 2.03, 1.57, 7.07, repro,
2010-09-14,-1.87, 1.63, -2.98, 2.05, 1.57, 7.11, repro,
2010-09-15,0.15, -0.09, -3.86, 2.02, 1.57, 7.05, repro,
2010-09-16,0.00, -0.44, -2.09, 2.02, 1.55, 7.01, repro,
2010-09-17,-1.35, 1.60, -0.05, 2.02, 1.55, 6.99, repro,
2010-09-18,-1.58, 0.30, -3.82, 2.01, 1.55, 7.00, repro,
2010-09-19,-1.37, 0.75, -8.54, 2.03, 1.55, 7.00, repro,
2010-09-20,-0.08, -0.93, 3.11, 2.04, 1.56, 7.01, repro,
2010-09-21,-1.06, 0.13, -2.37, 2.07, 1.56, 7.12, repro,
2010-09-22,-4.18, 0.50, -1.52, 2.07, 1.57, 7.13, repro,
2010-09-23,-1.42, 3.00, -3.64, 2.05, 1.58, 7.14, repro,
2010-09-24,-1.06, -0.11, -4.91, 2.09, 1.59, 7.21, repro,
2010-09-25,-5.21, 3.25, 6.73, 2.08, 1.59, 7.22, repro,
2010-09-26,-0.55, 1.24, -3.02, 2.08, 1.58, 7.13, repro,
2010-09-27,0.66, 1.01, -5.49, 2.09, 1.58, 7.17, repro,
2010-09-28,-1.40, 0.99, 3.85, 2.12, 1.61, 7.33, repro,
2010-09-29,-1.04, -0.06, 0.56, 2.06, 1.59, 7.20, repro,
2010-09-30,-1.90, 2.92, 8.02, 6.88, 5.03, 22.46, repro,
2010-10-01,-4.25, 3.85, -9.32, 2.13, 1.65, 7.45, repro,
2010-10-02,-0.86, -0.13, -7.66, 2.09, 1.57, 7.16, repro,
2010-10-03,-0.73, 0.78, -5.43, 2.21, 1.68, 7.65, repro,
2010-10-04,-2.13, 0.32, -9.82, 2.05, 1.59, 7.11, repro,
2010-10-05,-0.92, 1.92, -8.51, 2.12, 1.60, 7.31, repro,
2010-10-06,-0.93, 2.00, -9.42, 2.04, 1.56, 7.03, repro,
2010-10-07,-3.68, 1.47, -7.27, 2.04, 1.56, 7.05, repro,
2010-10-08,-0.23, 2.67, 1.30, 2.05, 1.56, 7.04, repro,
2010-10-09,0.06, 0.78, -11.45, 2.02, 1.56, 7.00, repro,
2010-10-10,0.98, 0.63, -2.54, 2.07, 1.58, 7.13, repro,
2010-10-11,-2.30, 2.00, -13.83, 2.09, 1.58, 7.14, repro,
2010-10-12,-1.44, 1.50, -8.66, 2.02, 1.55, 6.99, repro,
2010-10-13,0.40, 0.23, -8.38, 2.05, 1.56, 7.03, repro,
2010-10-14,-1.00, -0.03, -2.74, 2.06, 1.57, 7.10, repro,
2010-10-15,-0.34, 0.70, -11.48, 2.05, 1.57, 7.07, repro,
2010-10-16,-0.74, 3.17, 0.39, 2.03, 1.57, 7.05, repro,
2010-10-17,-4.22, 0.69, -4.88, 2.05, 1.57, 7.11, repro,
2010-10-18,-2.75, 1.13, -3.73, 2.03, 1.57, 7.03, repro,
2010-10-19,-1.81, 0.88, -3.78, 2.01, 1.55, 6.96, repro,
2010-10-20,-0.40, 0.07, -7.24, 2.07, 1.60, 7.17, repro,
2010-10-21,-0.14, 1.15, -4.14, 2.00, 1.55, 6.95, repro,
2010-10-22,-2.44, 1.18, -2.33, 2.01, 1.53, 6.92, repro,
2010-10-23,-1.23, 1.65, -9.82, 2.12, 1.63, 7.39, repro,
2010-10-24,-0.20, 1.46, -4.36, 1.98, 1.55, 6.97, repro,
2010-10-25,0.74, 0.66, -0.75, 1.98, 1.54, 6.94, repro,
2010-10-26,-1.62, 0.82, -6.23, 1.99, 1.55, 6.98, repro,
2010-10-27,-4.58, 2.03, 5.94, 2.02, 1.57, 7.10, repro,
2010-10-28,-1.46, 1.17, 1.60, 1.97, 1.54, 6.92, repro,
2010-10-29,-0.04, 1.04, -3.60, 1.98, 1.54, 6.91, repro,
2010-10-30,-0.77, 0.89, -4.02, 1.99, 1.55, 6.99, repro,
2010-10-31,0.85, -1.00, -2.05, 2.27, 1.74, 7.96, repro,
2010-11-01,1.29, -0.58, -12.36, 2.07, 1.59, 7.28, repro,
2010-11-02,-2.05, 0.23, -11.36, 2.00, 1.55, 7.03, repro,
2010-11-03,-1.27, 0.89, -7.20, 1.99, 1.55, 7.02, repro,
2010-11-04,-0.19, 1.41, -11.00, 2.01, 1.57, 7.10, repro,
2010-11-05,-1.00, 0.49, -14.79, 2.02, 1.56, 7.12, repro,
2010-11-06,1.88, -1.15, -6.11, 2.04, 1.58, 7.13, repro,
2010-11-07,2.03, -1.22, -4.93, 2.02, 1.58, 7.17, repro,
2010-11-08,0.90, 0.39, -9.68, 2.01, 1.55, 7.07, repro,
2010-11-09,1.06, 0.04, -11.46, 1.97, 1.54, 6.99, repro,
2010-11-10,-2.19, -0.81, -7.78, 2.04, 1.58, 7.23, repro,
2010-11-11,-1.40, -0.57, -10.82, 1.99, 1.56, 7.06, repro,
2010-11-12,0.00, -0.26, -13.65, 1.98, 1.55, 7.00, repro,
2010-11-13,-0.80, -0.48, -14.83, 1.98, 1.54, 7.00, repro,
2010-11-14,-0.00, -0.07, -9.56, 1.97, 1.54, 7.01, repro,
2010-11-15,-0.21, 1.28, -6.14, 1.99, 1.55, 7.06, repro,
2010-11-16,0.59, 0.90, -11.30, 2.03, 1.59, 7.17, repro,
2010-11-17,-1.18, 0.69, -14.41, 2.06, 1.63, 7.28, repro,
2010-11-18,-2.85, -0.31, -6.61, 1.98, 1.55, 6.96, repro,
2010-11-19,0.18, 1.22, -7.47, 1.99, 1.60, 7.12, repro,
2010-11-20,-1.00, -0.17, -3.95, 1.98, 1.55, 6.99, repro,
2010-11-21,-0.69, -0.73, -15.20, 2.10, 1.62, 7.29, repro,
2010-11-22,-1.14, -0.89, -6.79, 2.08, 1.60, 7.17, repro,
2010-11-23,-0.20, 0.89, -5.85, 1.97, 1.56, 7.00, repro,
2010-11-24,-1.14, 0.29, 0.06, 1.99, 1.55, 6.97, repro,
2010-11-25,-0.13, -0.13, -4.76, 1.98, 1.55, 7.00, repro,
2010-11-26,-2.04, 0.62, -9.08, 2.00, 1.57, 7.09, repro,
2010-11-27,-0.78, 0.64, 0.06, 1.99, 1.56, 7.02, repro,
2010-11-28,1.16, -1.61, -12.62, 2.01, 1.59, 7.03, repro,
2010-11-29,0.38, -0.54, -9.86, 1.98, 1.55, 6.94, repro,
2010-11-30,1.06, -0.33, -10.68, 1.99, 1.56, 7.00, repro,
2010-12-01,-1.32, 0.81, -15.90, 1.98, 1.57, 7.01, repro,
2010-12-02,0.25, -0.76, -8.65, 1.99, 1.56, 6.98, repro,
2010-12-03,0.49, -1.09, -10.04, 1.96, 1.55, 6.91, repro,
2010-12-04,1.40, 0.34, -11.16, 1.96, 1.55, 6.94, repro,
2010-12-05,0.04, -0.41, -8.50, 2.07, 1.63, 7.15, repro,
2010-12-06,0.96, -0.00, -3.46, 1.97, 1.55, 6.94, repro,
2010-12-07,-0.28, -0.70, -4.04, 2.04, 1.59, 7.17, repro,
2010-12-08,-0.99, -0.43, -15.27, 1.99, 1.57, 7.05, repro,
2010-12-09,0.85, -2.85, -3.25, 1.98, 1.56, 6.96, repro,
2010-12-10,0.06, -1.25, -15.75, 2.01, 1.59, 7.05, repro,
2010-12-11,-0.45, -0.10, -10.14, 1.97, 1.55, 6.97, repro,
2010-12-12,1.49, 1.78, 2.94, 2.06, 1.63, 7.37, repro,
2010-12-13,-1.30, 0.93, -11.99, 2.02, 1.61, 7.14, repro,
2010-12-14,-0.61, -0.26, 1.04, 2.07, 1.69, 7.38, repro,
2010-12-15,0.45, -0.02, -7.54, 2.03, 1.58, 7.15, repro,
2010-12-16,0.81, -0.92, -10.38, 2.01, 1.57, 7.04, repro,
2010-12-17,0.91, -0.31, -12.32, 2.00, 1.61, 7.21, repro,
2010-12-18,2.40, 0.17, -11.50, 1.97, 1.55, 6.92, repro,
2010-12-19,0.26, -0.85, -7.19, 2.01, 1.58, 7.05, repro,
2010-12-20,0.54, -0.53, -8.11, 2.01, 1.58, 7.06, repro,
2010-12-21,1.33, -0.20, -13.66, 2.02, 1.59, 7.14, repro,
2010-12-22,-0.17, -0.22, -19.12, 2.10, 1.66, 7.55, repro,
2010-12-23,1.32, -0.44, -17.17, 2.12, 1.66, 7.57, repro,
2010-12-24,1.20, -0.45, -15.74, 2.03, 1.58, 7.08, repro,
2010-12-25,1.70, -0.57, -15.29, 1.96, 1.56, 6.93, repro,
2010-12-26,1.62, 0.10, -14.04, 1.98, 1.57, 6.97, repro,
2010-12-27,-0.36, -1.07, -7.20, 1.97, 1.56, 6.96, repro,
2010-12-28,0.87, 0.47, -8.18, 2.06, 1.61, 7.18, repro,
2010-12-29,0.68, -0.33, -8.21, 2.10, 1.64, 7.26, repro,
2010-12-30,2.55, -0.11, -9.36, 2.05, 1.61, 7.14, repro,
2010-12-31,1.30, -0.30, -18.34, 2.02, 1.58, 7.10, repro,
2011-01-01,0.39, -0.14, -14.13, 2.03, 1.58, 7.14, repro,
2011-01-02,2.20, 0.32, -18.14, 2.12, 1.67, 7.61, repro,
2011-01-03,1.59, -0.12, -13.73, 2.04, 1.58, 7.13, repro,
2011-01-04,1.64, -2.59, -11.57, 2.01, 1.61, 7.20, repro,
2011-01-05,2.86, -0.06, -11.51, 1.97, 1.57, 6.97, repro,
2011-01-06,1.75, 0.19, -8.46, 1.97, 1.58, 6.99, repro,
2011-01-07,1.08, -0.46, -8.15, 1.99, 1.59, 7.05, repro,
2011-01-08,1.46, -0.59, -7.75, 1.98, 1.57, 6.98, repro,
2011-01-09,1.24, -2.63, -9.81, 1.98, 1.56, 6.92, repro,
2011-01-10,1.83, -2.03, -14.00, 2.00, 1.58, 7.06, repro,
2011-01-11,3.05, -1.16, -20.78, 2.04, 1.60, 7.20, repro,
2011-01-12,0.84, -2.05, -20.99, 1.98, 1.58, 6.96, repro,
2011-01-13,1.96, -1.82, -17.44, 1.99, 1.58, 7.04, repro,
2011-01-14,0.58, -2.33, -19.50, 1.98, 1.57, 6.99, repro,
2011-01-15,0.12, -2.86, -24.26, 1.99, 1.57, 7.02, repro,
2011-01-16,-0.66, -0.63, -10.74, 1.98, 1.57, 6.96, repro,
2011-01-17,-0.01, -2.98, -18.36, 1.95, 1.57, 6.91, repro,
2011-01-18,1.21, -1.74, -26.44, 2.03, 1.59, 7.16, repro,
2011-01-19,-2.13, -1.43, -85.89, 2.03, 1.59, 7.11, repro,
2011-01-20,-0.85, -0.47, -77.74, 1.97, 1.57, 6.95, repro,
2011-01-21,0.00, 1.36, -62.62, 1.99, 1.58, 6.98, repro,
2011-01-22,3.88, 0.44, -68.98, 1.97, 1.57, 6.94, repro,
2011-01-23,2.05, -1.15, -50.96, 2.01, 1.59, 7.09, repro,
2011-01-24,0.45, -4.47, -41.24, 2.06, 1.62, 7.23, repro,
2011-01-25,0.63, -1.98, -33.66, 2.03, 1.59, 7.08, repro,
2011-01-26,-2.77, 0.62, -27.15, 2.32, 1.79, 8.11, repro,
2011-01-27,-6.00, -0.80, -10.13, 2.20, 1.67, 7.47, repro,
2011-01-28,-4.82, -0.77, -11.86, 1.99, 1.58, 6.98, repro,
2011-01-29,-4.23, -0.64, -13.00, 2.02, 1.60, 7.10, repro,
2011-01-30,-3.00, -2.95, -27.83, 1.99, 1.59, 6.97, repro,
2011-01-31,0.06, -3.90, -26.49, 2.06, 1.61, 7.19, repro,
2011-02-01,-1.17, -2.51, -28.41, 2.06, 1.61, 7.17, repro,
2011-02-02,0.22, -1.54, -26.52, 2.04, 1.60, 7.12, repro,
2011-02-03,0.85, -1.98, -30.11, 2.09, 1.72, 7.63, repro,
2011-02-04,2.89, -2.08, -29.80, 2.08, 1.61, 7.21, repro,
2011-02-05,-1.35, -3.09, -24.28, 2.03, 1.62, 7.16, repro,
2011-02-06,-4.81, 1.42, -9.61, 2.20, 1.67, 7.56, repro,
2011-02-07,-0.25, 0.56, -26.65, 2.07, 1.63, 7.28, repro,
2011-02-08,-4.65, -1.41, -21.71, 2.07, 1.63, 7.27, repro,
2011-02-09,-4.13, -1.21, -20.43, 1.98, 1.58, 6.99, repro,
2011-02-10,-3.46, -0.76, -27.32, 2.01, 1.60, 7.10, repro,
2011-02-11,-4.66, -1.77, -28.60, 2.05, 1.60, 7.13, repro,
2011-02-12,-1.72, -1.29, -25.42, 2.06, 1.62, 7.23, repro,
2011-02-13,-3.00, -0.65, -24.49, 2.11, 1.63, 7.28, repro,
2011-02-14,-4.73, -0.54, -25.70, 2.02, 1.59, 7.09, repro,
2011-02-15,-4.93, 0.28, -23.00, 2.18, 1.67, 7.43, repro,
2011-02-16,-3.53, -3.94, -25.41, 2.29, 1.69, 7.62, repro,
2011-02-17,-4.47, -0.39, -29.55, 2.13, 1.63, 7.25, repro,
2011-02-18,-1.44, 1.45, -19.24, 2.07, 1.61, 7.21, repro,
2011-02-19,1.12, -1.50, -9.24, 2.00, 1.58, 7.02, repro,
2011-02-20,2.77, -2.56, -17.01, 1.96, 1.56, 6.88, repro,
2011-02-21,0.25, -2.79, -9.97, 1.98, 1.57, 6.92, repro,
2011-02-22,2.95, -2.46, -9.99, 2.03, 1.58, 7.05, repro,
2011-02-23,0.04, -2.55, -13.58, 2.06, 1.61, 7.12, repro,
2011-02-24,0.63, -1.80, -10.76, 1.98, 1.57, 6.93, repro,
2011-02-25,-1.11, -1.42, -12.78, 1.98, 1.56, 6.93, repro,
2011-02-26,-3.69, -1.52, -21.56, 1.97, 1.57, 6.91, repro,
2011-02-27,-4.10, -0.74, -8.52, 1.98, 1.57, 6.97, repro,
2011-02-28,-4.04, 1.99, 2.18, 2.01, 1.58, 7.03, repro,
2011-03-01,-3.31, 0.26, -29.16, 1.98, 1.57, 6.94, repro,
2011-03-02,-2.08, -0.45, -30.42, 2.02, 1.59, 7.02, repro,
2011-03-03,-0.01, -2.09, -38.13, 1.98, 1.57, 7.00, repro,
2011-03-04,-1.87, -2.57, -41.87, 1.99, 1.58, 7.04, repro,
2011-03-05,-3.26, -1.49, -37.19, 1.99, 1.57, 6.97, repro,
2011-03-06,-0.41, -1.57, -20.23, 1.96, 1.57, 6.93, repro,
2011-03-07,1.06, -0.47, -23.15, 1.96, 1.57, 6.91, repro,
2011-03-08,1.54, -0.49, -27.77, 1.95, 1.57, 6.93, repro,
2011-03-09,1.71, -0.14, -26.23, 1.98, 1.58, 7.00, repro,
2011-03-10,-0.84, 0.87, -13.44, 2.03, 1.63, 7.17, repro,
2011-03-11,-0.93, 1.20, -18.17, 1.99, 1.57, 7.02, repro,
2011-03-12,-1.32, 0.53, -25.32, 1.97, 1.56, 6.92, repro,
2011-03-13,-0.64, -0.78, -1.16, 3.53, 3.22, 13.66, repro,
2011-03-14,0.82, -0.04, -17.98, 1.99, 1.60, 7.04, repro,
2011-03-15,-0.13, -0.58, -15.16, 1.96, 1.57, 6.94, repro,
2011-03-16,-0.20, -2.12, 5.00, 2.19, 1.78, 8.07, repro,
2011-03-17,-1.34, 0.89, -27.23, 2.03, 1.67, 7.29, repro,
2011-03-18,-1.98, 0.74, -21.13, 2.03, 1.62, 7.19, repro,
2011-03-19,1.93, 0.87, -16.11, 2.03, 1.60, 7.05, repro,
2011-03-20,2.27, 0.58, -25.69, 2.01, 1.62, 7.12, repro,
2011-03-21,2.47, 1.08, -15.44, 2.04, 1.69, 7.40, repro,
2011-03-22,2.18, -2.80, -3.76, 2.07, 1.66, 7.29, repro,
2011-03-23,0.53, 0.21, -20.13, 2.02, 1.61, 7.10, repro,
2011-03-24,-0.12, 0.41, -16.86, 2.02, 1.60, 7.06, repro,
2011-03-25,0.82, 0.28, -16.78, 2.00, 1.63, 7.11, repro,
2011-03-26,1.42, -1.60, -9.58, 2.03, 1.66, 7.31, repro,
2011-03-27,0.16, -0.38, -5.24, 1.99, 1.57, 6.99, repro,
2011-03-28,-1.23, 0.07, -12.43, 2.02, 1.61, 7.09, repro,
2011-03-29,-0.53, -0.91, -16.01, 2.00, 1.58, 7.04, repro,
2011-03-30,0.14, 1.15, -15.11, 2.00, 1.61, 7.07, repro,
2011-03-31,1.84, 1.59, -12.00, 2.04, 1.66, 7.35, repro,
2011-04-01,-1.25, 2.41, -3.81, 2.02, 1.61, 7.13, repro,
2011-04-02,0.25, 0.69, 4.40, 2.02, 1.60, 7.06, repro,
2011-04-03,-1.97, 1.47, -1.04, 2.04, 1.61, 7.07, repro,
2011-04-04,-0.91, 1.89, -5.70, 2.05, 1.65, 7.24, repro,
2011-04-05,-0.27, 2.41, -3.26, 2.04, 1.62, 7.13, repro,
2011-04-06,-0.04, -0.14, -5.97, 2.08, 1.66, 7.23, repro,
2011-04-07,1.24, 2.23, -13.99, 2.01, 1.60, 7.03, repro,
2011-04-08,0.17, 2.22, -14.52, 2.02, 1.61, 7.07, repro,
2011-04-09,0.80, 0.97, -17.96, 2.02, 1.62, 7.11, repro,
2011-04-10,0.61, 1.43, -18.17, 2.09, 1.67, 7.26, repro,
2011-04-11,-0.96, 1.84, -9.22, 2.09, 1.63, 7.29, repro,
2011-04-12,-0.36, 2.03, -11.51, 2.17, 1.71, 7.51, repro,
2011-04-13,0.88, 1.41, -22.38, 1.98, 1.57, 6.95, repro,
2011-04-14,0.40, -0.96, -19.05, 2.01, 1.60, 7.04, repro,
2011-04-15,1.71, 0.35, -23.90, 2.01, 1.61, 7.09, repro,
2011-04-16,2.89, 0.90, -22.33, 1.96, 1.57, 6.97, repro,
2011-04-17,0.40, 0.38, -17.38, 1.96, 1.58, 6.98, repro,
2011-04-18,1.63, 1.99, -8.04, 1.96, 1.57, 6.92, repro,
2011-04-19,0.51, 1.67, -7.20, 1.97, 1.57, 6.98, repro,
2011-04-20,0.02, 0.32, -15.32, 2.00, 1.58, 7.04, repro,
2011-04-21,-0.22, 2.14, -13.84, 2.01, 1.64, 7.16, repro,
2011-04-22,2.14, 0.29, -19.30, 1.96, 1.57, 6.95, repro,
2011-04-23,-1.33, 2.65, -6.42, 2.13, 1.75, 7.72, repro,
2011-04-24,-0.13, 1.25, -14.31, 1.98, 1.57, 6.99, repro,
2011-04-25,0.35, 1.95, -22.87, 1.99, 1.58, 7.06, repro,
2011-04-26,0.67, -0.56, -24.32, 1.99, 1.58, 7.08, repro,
2011-04-27,0.85, 2.35, -17.39, 1.98, 1.58, 7.06, repro,
2011-04-28,-0.07, 0.79, -6.10, 2.02, 1.67, 7.40, repro,
2011-04-29,1.51, -1.12, -17.38, 2.04, 1.61, 7.28, repro,
2011-04-30,1.98, -0.02, -20.92, 1.98, 1.59, 7.07, repro,
2011-05-01,0.76, 0.86, -22.35, 1.97, 1.58, 6.98, repro,
2011-05-02,-0.66, 0.51, -25.24, 1.98, 1.58, 7.04, repro,
2011-05-03,1.22, 1.23, -13.93, 2.01, 1.60, 7.07, repro,
2011-05-04,0.63, 0.65, -20.47, 2.02, 1.61, 7.14, repro,
2011-05-05,0.45, 0.17, -16.80, 2.02, 1.61, 7.14, repro,
2011-05-06,-1.03, 0.40, -11.46, 2.02, 1.61, 7.11, repro,
2011-05-07,0.11, 1.26, -19.93, 2.03, 1.58, 7.10, repro,
2011-05-08,-0.72, 0.62, -17.99, 2.03, 1.59, 7.14, repro,
2011-05-09,-0.32, 0.64, -9.14, 2.02, 1.60, 7.12, repro,
2011-05-10,-0.27, 0.17, -18.39, 2.02, 1.59, 7.12, repro,
2011-05-11,-1.15, 1.52, -24.09, 2.00, 1.59, 7.08, repro,
2011-05-12,1.24, -0.04, -19.60, 1.98, 1.59, 7.06, repro,
2011-05-13,0.04, 0.33, -18.66, 1.99, 1.58, 7.02, repro,
2011-05-14,-0.23, 2.25, -21.20, 3.24, 2.46, 10.64, repro,
2011-05-15,-0.52, 0.05, -15.93, 2.05, 1.60, 7.27, repro,
2011-05-16,-0.15, 0.51, -16.13, 2.05, 1.62, 7.31, repro,
2011-05-17,2.26, 1.18, -21.51, 2.06, 1.62, 7.35, repro,
2011-05-18,1.48, 0.51, -24.45, 2.10, 1.63, 7.44, repro,
2011-05-19,-0.73, -1.08, -10.91, 2.11, 1.62, 7.39, repro,
2011-05-20,-0.31, 1.93, -11.24, 2.06, 1.61, 7.28, repro,
