PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC42
Station name,SanakIslndAK2007
Begin Date, 2007-09-07
End Date, 2018-09-22
Release Date, 2019-08-30
Reference position, 54.4717762565 North Latitude, -162.7836518642 East Longitude, 257.91341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-16,0.27, -1.03, -9.97, 2.14, 1.51, 6.79, repro,
2010-12-17,-1.25, 1.20, -13.99, 2.22, 1.56, 7.02, repro,
2010-12-18,1.06, -0.08, -14.79, 2.19, 1.54, 7.00, repro,
2010-12-19,1.49, 1.10, -13.23, 2.16, 1.53, 6.96, repro,
2010-12-20,0.79, 0.86, -8.82, 2.20, 1.55, 6.98, repro,
2010-12-21,2.15, -0.74, -11.85, 2.19, 1.54, 6.91, repro,
2010-12-22,2.52, -0.13, -11.47, 2.14, 1.51, 6.82, repro,
2010-12-23,0.46, 1.26, -7.61, 2.18, 1.53, 6.93, repro,
2010-12-24,3.86, 0.28, -13.48, 2.18, 1.57, 7.13, repro,
2010-12-25,2.92, -1.06, -3.65, 2.18, 1.55, 7.01, repro,
2010-12-26,2.75, -0.75, -6.11, 2.17, 1.57, 7.05, repro,
2010-12-27,2.62, -0.22, -1.87, 2.14, 1.52, 6.84, repro,
2010-12-28,3.56, 1.02, 1.36, 2.20, 1.55, 7.02, repro,
2010-12-29,2.06, 0.97, -4.52, 2.23, 1.59, 7.22, repro,
2010-12-30,1.95, 0.87, -8.15, 2.18, 1.57, 7.18, repro,
2010-12-31,2.13, -0.17, -6.20, 2.19, 1.58, 7.10, repro,
2011-01-01,3.47, 0.25, -2.45, 2.14, 1.52, 6.88, repro,
2011-01-02,2.59, -0.91, -2.91, 2.15, 1.54, 6.92, repro,
2011-01-03,2.51, -0.98, -2.83, 2.14, 1.52, 6.91, repro,
2011-01-04,2.22, -0.29, -2.84, 2.20, 1.57, 7.08, repro,
2011-01-05,4.02, -1.27, -5.67, 2.22, 1.55, 7.13, repro,
2011-01-06,2.62, -0.19, -9.11, 2.21, 1.55, 7.10, repro,
2011-01-07,5.47, 0.35, -11.28, 2.20, 1.54, 7.10, repro,
2011-01-08,6.38, 0.69, -15.23, 2.20, 1.54, 6.99, repro,
2011-01-09,4.53, 2.12, -19.09, 2.14, 1.52, 6.85, repro,
2011-01-10,2.42, -0.83, -11.93, 2.25, 1.58, 7.16, repro,
2011-01-11,3.87, 1.65, -11.65, 2.29, 1.58, 7.30, repro,
2011-01-12,1.21, -2.01, -6.25, 2.16, 1.53, 6.95, repro,
2011-01-13,3.27, -2.48, -5.23, 2.20, 1.55, 7.05, repro,
2011-01-14,1.85, 0.26, -3.98, 2.20, 1.55, 7.02, repro,
2011-01-15,1.79, -0.69, -5.04, 2.18, 1.54, 7.00, repro,
2011-01-16,1.98, 1.01, -0.97, 2.18, 1.54, 7.02, repro,
2011-01-17,3.49, 0.31, -5.66, 2.15, 1.52, 6.92, repro,
2011-01-18,3.08, 0.00, -6.56, 2.28, 1.59, 7.16, repro,
2011-01-19,2.33, 0.27, -0.10, 2.27, 1.58, 7.18, repro,
2011-01-20,2.81, 1.33, -6.59, 2.20, 1.54, 7.06, repro,
2011-01-21,3.39, 0.39, -1.58, 2.18, 1.53, 7.01, repro,
2011-01-22,4.12, 0.68, -2.54, 2.20, 1.53, 7.06, repro,
2011-01-23,2.48, -0.59, 3.67, 2.21, 1.53, 7.08, repro,
2011-01-24,3.56, 0.38, 1.65, 2.14, 1.52, 6.96, repro,
2011-01-25,1.69, -0.09, -2.55, 2.19, 1.54, 7.06, repro,
2011-01-26,4.16, -0.08, 1.26, 2.25, 1.61, 7.48, repro,
2011-01-27,3.04, 0.10, -8.20, 2.12, 1.52, 6.87, repro,
2011-01-28,3.90, -0.90, -8.06, 2.13, 1.52, 6.92, repro,
2011-01-29,2.14, -0.50, -4.39, 2.15, 1.53, 6.97, repro,
2011-01-30,2.18, -0.33, -2.67, 2.14, 1.54, 6.99, repro,
2011-01-31,1.99, -1.81, -5.02, 2.15, 1.53, 6.96, repro,
2011-02-01,1.89, -1.22, -4.05, 2.14, 1.53, 6.93, repro,
2011-02-02,1.75, -1.94, -0.95, 2.15, 1.54, 6.95, repro,
2011-02-03,2.73, -0.68, 0.49, 2.15, 1.54, 6.96, repro,
2011-02-04,3.58, 1.01, -8.59, 2.25, 1.59, 7.25, repro,
2011-02-05,1.23, 0.45, -1.62, 2.15, 1.54, 7.01, repro,
2011-02-06,4.44, 0.61, -15.31, 2.22, 1.56, 7.15, repro,
2011-02-07,3.62, 0.45, -9.44, 2.15, 1.52, 6.98, repro,
2011-02-08,2.71, 1.03, -11.84, 2.21, 1.58, 7.19, repro,
2011-02-09,1.93, 0.54, -1.83, 2.19, 1.58, 7.12, repro,
2011-02-10,3.39, 0.08, -0.39, 2.13, 1.54, 6.93, repro,
2011-02-11,2.69, -0.65, -4.21, 2.20, 1.54, 7.09, repro,
2011-02-12,2.27, -0.65, -1.78, 2.20, 1.54, 7.07, repro,
2011-02-13,1.10, 1.50, 3.65, 2.23, 1.59, 7.27, repro,
2011-02-14,2.71, -0.10, -2.82, 2.15, 1.53, 7.02, repro,
2011-02-15,3.07, 0.02, -5.45, 2.19, 1.57, 7.09, repro,
2011-02-16,2.45, 0.01, -7.28, 2.18, 1.56, 7.02, repro,
2011-02-17,1.69, 1.15, -3.90, 2.18, 1.54, 7.10, repro,
2011-02-18,1.37, 0.70, -2.43, 2.14, 1.52, 6.98, repro,
2011-02-19,3.19, -1.82, 1.00, 2.13, 1.52, 6.97, repro,
2011-02-20,2.55, 0.64, -0.73, 2.13, 1.53, 7.00, repro,
2011-02-21,2.59, 0.39, -10.90, 2.13, 1.53, 6.98, repro,
2011-02-22,2.01, 1.24, -12.55, 2.16, 1.53, 7.06, repro,
2011-02-23,1.44, 2.31, -21.39, 2.17, 1.53, 7.11, repro,
2011-02-24,5.05, 0.53, -17.29, 2.13, 1.52, 6.97, repro,
2011-02-25,4.76, 1.32, -12.94, 2.18, 1.56, 7.08, repro,
2011-02-26,1.20, 1.08, -10.58, 2.18, 1.57, 7.10, repro,
2011-02-27,1.66, 1.20, -9.31, 2.12, 1.52, 6.88, repro,
2011-02-28,1.53, 0.21, -9.97, 2.12, 1.52, 6.90, repro,
2011-03-01,1.13, 0.07, -10.86, 2.14, 1.52, 6.96, repro,
2011-03-02,0.74, 0.15, -4.27, 2.12, 1.52, 6.92, repro,
2011-03-03,0.76, -1.28, -8.28, 2.14, 1.53, 6.94, repro,
2011-03-04,-0.45, -0.77, -9.25, 2.14, 1.53, 6.94, repro,
2011-03-05,-0.12, 0.26, -7.92, 2.13, 1.53, 6.93, repro,
2011-03-06,2.54, 0.51, -16.80, 2.14, 1.52, 6.96, repro,
2011-03-07,1.13, -0.81, -9.74, 2.12, 1.51, 6.91, repro,
2011-03-08,0.58, -0.26, -9.98, 2.15, 1.52, 6.96, repro,
2011-03-09,1.42, -0.16, -8.48, 2.15, 1.53, 6.97, repro,
2011-03-10,1.93, 1.18, -6.89, 2.14, 1.52, 6.97, repro,
2011-03-11,0.88, 0.32, -8.76, 2.13, 1.53, 6.94, repro,
2011-03-12,0.78, -0.52, -3.65, 2.16, 1.54, 7.04, repro,
2011-03-13,-0.10, -0.44, -3.58, 2.15, 1.52, 6.99, repro,
2011-03-14,0.90, -0.15, -5.10, 2.18, 1.56, 7.16, repro,
2011-03-15,0.55, 0.81, -3.03, 2.16, 1.53, 7.02, repro,
2011-03-16,1.25, -0.16, -0.76, 2.15, 1.56, 7.09, repro,
2011-03-17,0.99, 0.13, -6.01, 2.14, 1.56, 7.06, repro,
2011-03-18,1.86, 1.18, -5.86, 2.14, 1.53, 6.97, repro,
2011-03-19,1.55, 0.21, -1.41, 2.28, 1.61, 7.31, repro,
2011-03-20,1.85, 0.81, -4.14, 2.14, 1.52, 6.94, repro,
2011-03-21,2.78, 0.50, -6.72, 2.18, 1.59, 7.30, repro,
2011-03-22,1.58, -1.21, -5.52, 2.13, 1.54, 7.05, repro,
2011-03-23,1.38, -0.01, -2.68, 2.12, 1.52, 6.92, repro,
2011-03-24,0.70, -0.71, -3.93, 2.14, 1.53, 6.97, repro,
2011-03-25,0.53, -0.53, -4.71, 2.13, 1.53, 6.93, repro,
2011-03-26,-0.40, -0.29, -3.07, 2.15, 1.53, 6.97, repro,
2011-03-27,-0.49, -0.61, -4.84, 2.13, 1.52, 6.91, repro,
2011-03-28,0.34, -1.00, -0.78, 2.12, 1.52, 6.92, repro,
2011-03-29,-1.10, -1.11, -2.15, 2.14, 1.53, 6.94, repro,
2011-03-30,-0.39, -0.36, 0.22, 2.14, 1.53, 6.98, repro,
2011-03-31,1.58, -0.33, -2.41, 2.25, 1.62, 7.34, repro,
2011-04-01,1.84, 0.76, -5.94, 2.14, 1.53, 6.93, repro,
2011-04-02,1.80, -0.12, -4.28, 2.17, 1.54, 7.02, repro,
2011-04-03,0.49, -0.35, -5.79, 2.14, 1.53, 6.96, repro,
2011-04-04,0.16, 1.89, -3.53, 2.14, 1.52, 6.92, repro,
2011-04-05,1.56, -0.00, -5.92, 2.19, 1.58, 7.08, repro,
2011-04-06,1.17, 2.21, -8.30, 2.20, 1.57, 7.11, repro,
2011-04-07,2.64, 1.13, -10.54, 2.13, 1.53, 6.94, repro,
2011-04-08,1.68, 1.13, -9.52, 2.12, 1.53, 6.93, repro,
2011-04-09,-1.88, 0.95, -0.37, 2.26, 1.60, 7.26, repro,
2011-04-10,0.64, 1.55, -11.74, 2.18, 1.55, 7.03, repro,
2011-04-11,-1.26, 0.77, -6.55, 2.23, 1.57, 7.24, repro,
2011-04-12,1.64, 1.58, -9.81, 2.22, 1.55, 7.17, repro,
2011-04-13,1.75, -0.29, -8.43, 2.13, 1.52, 6.91, repro,
2011-04-14,0.32, 0.36, -7.90, 2.14, 1.53, 6.96, repro,
2011-04-15,1.11, -0.17, -11.46, 2.13, 1.53, 6.93, repro,
2011-04-16,1.52, 0.45, -10.54, 2.14, 1.52, 6.92, repro,
2011-04-17,4.02, 1.24, -14.60, 2.15, 1.53, 6.98, repro,
2011-04-18,3.12, 1.86, -16.40, 2.14, 1.53, 6.98, repro,
2011-04-19,2.47, 3.55, -18.02, 2.14, 1.52, 6.93, repro,
2011-04-20,2.68, 1.55, -19.26, 2.19, 1.56, 7.05, repro,
2011-04-21,1.22, 2.19, -11.46, 2.16, 1.56, 7.07, repro,
2011-04-22,2.64, 0.81, -14.91, 2.14, 1.52, 6.92, repro,
2011-04-23,1.46, 0.69, -8.21, 2.14, 1.54, 7.01, repro,
2011-04-24,0.65, 0.77, -5.28, 2.12, 1.52, 6.89, repro,
2011-04-25,2.01, 1.23, -9.03, 2.13, 1.52, 6.89, repro,
2011-04-26,1.37, 0.01, -4.67, 2.12, 1.52, 6.87, repro,
2011-04-27,2.85, -0.34, -7.57, 2.25, 1.65, 7.37, repro,
2011-04-28,3.31, 0.66, -9.40, 2.14, 1.53, 6.95, repro,
2011-04-29,3.28, 1.58, -12.19, 2.13, 1.53, 6.95, repro,
2011-04-30,3.74, 1.88, -14.99, 2.12, 1.52, 6.86, repro,
2011-05-01,1.62, 1.20, -21.33, 2.12, 1.51, 6.84, repro,
2011-05-02,2.94, 0.98, -15.96, 2.11, 1.52, 6.85, repro,
2011-05-03,3.24, 1.37, -13.18, 2.18, 1.55, 7.05, repro,
2011-05-04,3.57, 1.63, -14.50, 2.19, 1.55, 7.06, repro,
2011-05-05,2.37, 1.39, -17.54, 2.17, 1.56, 7.07, repro,
2011-05-06,2.23, 1.61, -14.02, 2.16, 1.55, 7.02, repro,
2011-05-07,3.44, 1.32, -14.51, 2.17, 1.52, 6.97, repro,
2011-05-08,3.87, 1.07, -15.63, 2.17, 1.53, 6.97, repro,
2011-05-09,1.95, 0.39, -13.15, 2.18, 1.54, 7.07, repro,
2011-05-10,0.41, -0.13, -9.83, 2.18, 1.54, 7.05, repro,
2011-05-11,2.12, 0.73, -11.05, 2.12, 1.51, 6.87, repro,
2011-05-12,1.71, -0.10, -10.64, 2.13, 1.52, 6.90, repro,
2011-05-13,1.93, -1.95, -8.05, 2.15, 1.52, 6.92, repro,
2011-05-14,2.82, 0.60, -10.69, 2.19, 1.54, 7.02, repro,
2011-05-15,0.88, 0.65, -12.77, 2.20, 1.54, 7.04, repro,
2011-05-16,0.61, 0.43, -12.03, 2.20, 1.54, 7.00, repro,
2011-05-17,-0.31, 0.42, -9.17, 2.19, 1.54, 7.03, repro,
2011-05-18,0.76, -0.07, -13.26, 2.20, 1.53, 7.00, repro,
2011-05-19,1.30, 0.36, -14.92, 2.24, 1.55, 7.13, repro,
2011-05-20,1.12, 0.70, -15.27, 2.18, 1.53, 6.98, repro,
2011-05-21,1.08, -1.66, -14.49, 2.26, 1.58, 7.21, repro,
2011-05-22,2.93, -1.07, -12.36, 2.20, 1.55, 7.04, repro,
2011-05-23,2.57, 0.15, -7.63, 2.21, 1.54, 7.04, repro,
2011-05-24,2.16, 0.54, -9.58, 2.19, 1.54, 6.99, repro,
2011-05-25,2.30, -0.14, -15.16, 2.18, 1.53, 6.95, repro,
2011-05-26,1.35, -0.49, -11.85, 2.20, 1.54, 7.01, repro,
2011-05-27,2.19, -0.05, -14.15, 2.19, 1.54, 6.99, repro,
2011-05-28,0.09, 1.38, -8.84, 2.20, 1.54, 7.03, repro,
2011-05-29,1.17, 0.71, -7.54, 2.22, 1.54, 7.05, repro,
2011-05-30,1.30, 1.22, -10.37, 2.19, 1.55, 6.99, repro,
2011-05-31,2.26, 0.58, -12.29, 2.19, 1.54, 7.01, repro,
2011-06-01,2.93, 0.02, -12.27, 2.21, 1.55, 7.01, repro,
2011-06-02,1.82, 0.68, -6.63, 2.32, 1.59, 7.22, repro,
2011-06-03,2.09, 0.83, -11.93, 2.22, 1.54, 7.03, repro,
2011-06-04,2.20, 0.30, -6.17, 2.19, 1.54, 6.98, repro,
2011-06-05,0.97, 0.32, -9.27, 2.18, 1.54, 6.97, repro,
2011-06-06,1.03, -0.42, -10.79, 2.20, 1.54, 7.01, repro,
2011-06-07,1.36, 0.57, -8.97, 2.19, 1.54, 6.99, repro,
2011-06-08,0.27, 0.54, -10.34, 2.19, 1.52, 6.94, repro,
2011-06-09,0.62, 0.43, -7.57, 2.22, 1.54, 7.05, repro,
2011-06-10,1.35, 0.22, -7.94, 2.17, 1.53, 6.96, repro,
2011-06-11,1.88, 0.00, -8.59, 2.19, 1.54, 7.02, repro,
2011-06-12,0.70, 0.07, -6.02, 2.21, 1.54, 7.03, repro,
2011-06-13,1.68, -0.65, -3.14, 2.20, 1.54, 7.00, repro,
2011-06-14,1.38, 0.96, -5.71, 2.21, 1.55, 7.04, repro,
2011-06-15,1.24, -0.37, -7.70, 2.19, 1.54, 7.02, repro,
2011-06-16,-0.05, 0.72, -11.64, 2.18, 1.55, 7.02, repro,
2011-06-17,0.03, 0.11, -9.98, 2.20, 1.54, 7.01, repro,
2011-06-18,0.55, 0.08, -4.83, 2.18, 1.53, 6.95, repro,
2011-06-19,1.03, 0.11, -7.66, 2.19, 1.54, 6.99, repro,
2011-06-20,2.66, -1.53, -10.07, 2.21, 1.55, 7.05, repro,
2011-06-21,0.26, -0.43, -7.29, 2.18, 1.53, 6.96, repro,
2011-06-22,2.50, -0.70, -5.26, 2.19, 1.54, 7.01, repro,
2011-06-23,1.09, 0.05, -6.32, 2.19, 1.53, 6.99, repro,
2011-06-24,1.08, -0.07, -6.04, 2.24, 1.56, 7.16, repro,
2011-06-25,0.41, 0.20, -7.32, 2.20, 1.54, 6.99, repro,
2011-06-26,-0.43, 0.88, -5.39, 2.21, 1.54, 7.03, repro,
2011-06-27,2.54, -0.03, -7.62, 2.20, 1.54, 7.00, repro,
2011-06-28,3.38, 0.32, -0.25, 2.19, 1.54, 7.00, repro,
2011-06-29,1.47, -0.80, -10.35, 2.19, 1.53, 6.97, repro,
2011-06-30,0.43, 0.03, -0.88, 2.19, 1.53, 6.97, repro,
2011-07-01,1.94, -0.02, 2.95, 2.19, 1.53, 6.98, repro,
2011-07-02,-0.15, -1.35, -2.15, 2.20, 1.54, 7.02, repro,
2011-07-03,1.34, -1.24, -4.13, 2.21, 1.55, 7.04, repro,
2011-07-04,0.66, -1.58, -4.39, 2.19, 1.54, 6.98, repro,
2011-07-05,1.49, 0.43, -8.94, 2.19, 1.54, 7.00, repro,
2011-07-06,1.50, -0.20, -5.31, 2.20, 1.54, 7.03, repro,
2011-07-07,2.95, -0.62, -11.76, 2.20, 1.54, 7.02, repro,
2011-07-08,1.82, -1.11, -6.67, 2.23, 1.55, 7.11, repro,
2011-07-09,1.70, -0.72, -7.24, 2.20, 1.54, 7.03, repro,
2011-07-10,1.15, -0.72, -11.18, 2.18, 1.53, 6.96, repro,
2011-07-11,3.34, 1.00, -9.64, 2.19, 1.54, 7.01, repro,
2011-07-12,2.15, -0.93, -13.69, 2.20, 1.53, 6.97, repro,
2011-07-13,1.27, -0.67, -10.47, 2.21, 1.53, 7.04, repro,
2011-07-14,1.41, -1.52, -4.88, 2.20, 1.54, 7.03, repro,
2011-07-15,2.44, -0.57, 2.33, 2.19, 1.54, 6.97, repro,
2011-07-16,0.63, 0.20, -7.02, 2.19, 1.54, 7.00, repro,
2011-07-17,1.73, 1.78, 3.73, 2.19, 1.54, 7.00, repro,
2011-07-18,2.45, 0.44, -2.54, 2.30, 1.63, 7.34, repro,
2011-07-19,1.65, 1.29, -2.38, 2.22, 1.54, 7.07, repro,
2011-07-20,2.55, 1.43, -8.77, 2.21, 1.54, 7.03, repro,
2011-07-21,1.41, -0.21, -4.45, 2.20, 1.54, 7.01, repro,
2011-07-22,1.70, 0.56, -1.22, 2.21, 1.55, 7.07, repro,
2011-07-23,2.27, -0.71, -18.81, 2.29, 1.59, 7.21, repro,
2011-07-24,2.44, -0.87, -7.63, 2.21, 1.54, 6.98, repro,
2011-07-25,0.54, -0.47, -8.06, 2.20, 1.54, 6.99, repro,
2011-07-26,0.47, 0.60, -11.71, 2.20, 1.55, 7.00, repro,
2011-07-27,1.79, 0.24, -9.84, 2.20, 1.55, 7.02, repro,
2011-07-28,1.31, 0.00, -11.00, 2.22, 1.56, 7.10, repro,
2011-07-29,1.00, -0.73, -15.29, 2.19, 1.53, 6.95, repro,
2011-07-30,-0.70, -0.77, -7.48, 2.22, 1.57, 7.19, repro,
2011-07-31,2.06, 0.36, -7.34, 2.22, 1.54, 7.02, repro,
2011-08-01,2.13, 0.64, -7.97, 2.20, 1.54, 6.99, repro,
2011-08-02,0.77, 0.62, -5.16, 2.19, 1.54, 7.00, repro,
2011-08-03,-0.56, -0.25, -10.58, 2.26, 1.57, 7.14, repro,
2011-08-04,-0.73, -0.99, -6.44, 2.23, 1.55, 7.04, repro,
2011-08-05,0.51, -0.47, -5.07, 2.31, 1.61, 7.34, repro,
2011-08-06,1.14, 2.28, -7.02, 2.20, 1.54, 7.00, repro,
2011-08-07,1.37, -0.47, -9.24, 2.19, 1.55, 7.03, repro,
2011-08-08,1.72, -0.16, -3.86, 2.18, 1.53, 6.96, repro,
2011-08-09,0.26, 0.58, -7.89, 2.21, 1.54, 7.05, repro,
2011-08-10,0.00, 0.43, -8.90, 2.24, 1.55, 7.14, repro,
2011-08-11,0.25, -0.14, -12.48, 2.30, 1.63, 7.36, repro,
2011-08-12,0.51, 0.62, -11.86, 2.30, 1.63, 7.40, repro,
2011-08-13,-1.38, -1.20, -7.72, 2.22, 1.56, 7.15, repro,
2011-08-14,1.01, -0.38, -10.39, 2.24, 1.57, 7.19, repro,
2011-08-15,0.51, -0.51, -10.36, 2.24, 1.55, 7.14, repro,
2011-08-16,0.18, -0.28, -16.17, 2.24, 1.56, 7.19, repro,
2011-08-17,2.47, -0.00, -11.95, 2.23, 1.56, 7.15, repro,
2011-08-18,0.61, -0.13, -10.31, 2.22, 1.55, 7.10, repro,
2011-08-19,-1.10, 1.61, -7.59, 2.21, 1.55, 7.08, repro,
2011-08-20,-1.34, -0.65, -8.12, 2.22, 1.54, 7.09, repro,
2011-08-21,0.25, -1.96, -5.98, 2.22, 1.54, 7.07, repro,
2011-08-22,-0.01, 1.07, -7.63, 2.30, 1.60, 7.35, repro,
2011-08-23,-0.06, 0.43, -9.50, 2.28, 1.59, 7.32, repro,
2011-08-24,0.07, 0.44, -5.77, 2.23, 1.55, 7.05, repro,
2011-08-25,-0.39, -1.47, -3.49, 2.23, 1.56, 7.08, repro,
2011-08-26,0.93, 0.24, -8.50, 2.28, 1.58, 7.34, repro,
2011-08-27,0.45, -0.62, -9.72, 2.24, 1.56, 7.18, repro,
2011-08-28,0.31, 0.13, -16.26, 2.24, 1.57, 7.19, repro,
2011-08-29,0.61, 0.13, -12.61, 2.23, 1.56, 7.10, repro,
2011-08-30,1.48, 1.00, -5.12, 2.28, 1.61, 7.35, repro,
2011-08-31,-0.42, 0.38, -1.38, 2.36, 1.69, 7.33, repro,
2011-09-01,1.36, -0.07, -8.07, 2.26, 1.57, 7.20, repro,
2011-09-02,1.04, -0.03, -6.11, 2.25, 1.57, 7.18, repro,
2011-09-03,0.74, -1.10, -16.08, 2.23, 1.55, 7.09, repro,
2011-09-04,1.55, 0.13, -7.53, 2.21, 1.54, 7.02, repro,
2011-09-05,0.28, -1.67, -3.35, 2.23, 1.54, 7.04, repro,
2011-09-06,-1.14, -2.73, -1.43, 2.22, 1.54, 7.02, repro,
2011-09-07,-1.96, -1.30, -6.94, 2.23, 1.55, 7.09, repro,
2011-09-08,0.65, -1.29, -4.01, 2.22, 1.56, 7.09, repro,
2011-09-09,0.76, -1.23, -3.48, 2.23, 1.57, 7.14, repro,
2011-09-10,2.01, -0.60, -8.45, 2.24, 1.56, 7.14, repro,
2011-09-11,2.63, -0.68, -7.66, 2.29, 1.59, 7.27, repro,
2011-09-12,1.30, -0.49, -11.58, 2.23, 1.55, 7.09, repro,
2011-09-13,1.51, 0.41, -7.86, 2.28, 1.58, 7.32, repro,
2011-09-14,2.69, -0.01, -5.67, 2.28, 1.57, 7.27, repro,
2011-09-15,2.51, -0.39, -2.92, 2.23, 1.55, 7.10, repro,
2011-09-16,0.09, -0.46, 0.93, 2.29, 1.59, 7.26, repro,
2011-09-17,0.03, -1.28, 0.67, 2.36, 1.62, 7.55, repro,
2011-09-18,-1.04, -1.08, -3.01, 2.23, 1.56, 7.10, repro,
2011-09-19,-1.05, -1.50, 1.45, 2.25, 1.57, 7.17, repro,
2011-09-20,-1.43, -1.36, 4.55, 2.28, 1.59, 7.20, repro,
2011-09-21,-2.15, -0.63, 0.85, 2.24, 1.55, 7.08, repro,
2011-09-22,1.27, -0.84, 0.65, 2.24, 1.54, 7.03, repro,
2011-09-23,-0.43, -0.43, 1.17, 2.25, 1.56, 7.19, repro,
2011-09-24,0.28, -0.44, -6.28, 2.35, 1.61, 7.29, repro,
2011-09-25,-0.69, -0.60, -6.16, 2.25, 1.57, 7.19, repro,
2011-09-26,1.38, -0.99, -6.58, 2.23, 1.58, 7.18, repro,
2011-09-27,1.05, -0.04, -6.02, 2.24, 1.55, 6.98, repro,
2011-09-28,1.63, 0.48, -15.98, 2.27, 1.56, 7.10, repro,
2011-09-29,0.83, 1.00, -11.54, 2.26, 1.57, 7.12, repro,
2011-09-30,1.12, -1.11, -8.56, 2.30, 1.61, 7.33, repro,
2011-10-01,-0.37, -1.50, -1.25, 2.28, 1.60, 7.30, repro,
2011-10-02,-0.35, 0.47, -6.43, 2.28, 1.60, 7.29, repro,
2011-10-03,0.44, -0.96, -8.79, 2.28, 1.59, 7.26, repro,
2011-10-04,-0.51, 0.97, -9.42, 2.28, 1.60, 7.33, repro,
2011-10-05,2.33, 1.11, -9.00, 2.27, 1.57, 7.14, repro,
2011-10-06,1.33, 0.63, -7.82, 2.29, 1.60, 7.37, repro,
2011-10-07,0.45, 1.66, -3.26, 2.25, 1.57, 7.10, repro,
2011-10-08,-0.31, 0.76, -8.16, 2.29, 1.60, 7.31, repro,
2011-10-09,-0.92, 0.15, -3.13, 2.29, 1.59, 7.27, repro,
2011-10-10,-1.66, 0.62, -7.07, 2.29, 1.59, 7.29, repro,
2011-10-11,0.79, 0.50, -12.37, 2.27, 1.58, 7.15, repro,
2011-10-12,-0.41, 1.61, -6.42, 2.30, 1.60, 7.37, repro,
2011-10-13,1.45, 2.17, -9.16, 2.27, 1.58, 7.17, repro,
2011-10-14,-0.49, 1.28, -3.68, 2.29, 1.59, 7.28, repro,
2011-10-15,0.96, 0.57, -14.64, 2.25, 1.57, 7.19, repro,
2011-10-16,-0.99, 0.71, -9.05, 2.35, 1.67, 7.56, repro,
2011-10-17,0.67, 0.29, -14.71, 2.25, 1.58, 7.27, repro,
2011-10-18,0.59, 0.13, -13.35, 2.31, 1.61, 7.44, repro,
2011-10-19,1.51, 1.33, -8.93, 2.32, 1.62, 7.40, repro,
2011-10-20,0.49, 1.91, -11.03, 2.23, 1.57, 7.16, repro,
2011-10-21,-1.82, 0.35, -5.06, 2.23, 1.57, 7.15, repro,
2011-10-22,0.53, 1.12, -4.92, 2.24, 1.56, 7.19, repro,
2011-10-23,3.14, 0.99, -7.30, 2.28, 1.59, 7.25, repro,
2011-10-24,1.02, 1.53, -2.77, 2.24, 1.57, 7.10, repro,
2011-10-25,-1.75, 1.36, -8.53, 2.31, 1.67, 7.14, repro,
2011-10-26,0.70, 1.36, -8.60, 2.20, 1.54, 6.99, repro,
2011-10-27,-0.00, 1.44, -7.84, 2.22, 1.55, 7.05, repro,
2011-10-28,-0.10, 1.40, -6.89, 2.30, 1.60, 7.32, repro,
2011-10-29,1.92, -0.09, -7.27, 2.23, 1.57, 7.22, repro,
2011-10-30,2.50, 1.35, -7.25, 2.17, 1.54, 6.96, repro,
2011-10-31,2.18, 1.89, -1.43, 2.19, 1.55, 7.03, repro,
2011-11-01,-0.60, 1.58, -5.39, 2.32, 1.60, 7.25, repro,
2011-11-02,0.52, 0.27, -6.06, 2.21, 1.55, 7.04, repro,
2011-11-03,0.65, 2.92, -11.34, 2.29, 1.61, 7.26, repro,
2011-11-04,1.37, 2.38, -0.46, 2.31, 1.60, 7.36, repro,
2011-11-05,2.26, 1.90, -4.25, 2.24, 1.57, 7.19, repro,
2011-11-06,0.54, 0.73, -2.08, 2.23, 1.57, 7.14, repro,
2011-11-07,-1.68, 0.12, -0.66, 2.19, 1.55, 7.02, repro,
2011-11-08,-1.40, 0.97, -9.39, 2.24, 1.57, 7.16, repro,
2011-11-09,-0.24, 2.71, -10.18, 2.22, 1.57, 7.16, repro,
2011-11-10,0.15, 1.52, -7.11, 2.25, 1.60, 7.19, repro,
2011-11-11,-0.70, 3.03, -5.58, 2.16, 1.54, 6.96, repro,
2011-11-12,1.58, 1.88, -6.75, 2.19, 1.56, 7.06, repro,
2011-11-13,0.92, 0.52, -4.69, 2.18, 1.56, 7.03, repro,
2011-11-14,-0.28, 1.45, -10.51, 2.23, 1.56, 7.13, repro,
2011-11-15,-0.58, 1.89, -10.96, 2.24, 1.56, 7.12, repro,
2011-11-16,-2.66, 0.78, -5.58, 2.23, 1.57, 7.09, repro,
2011-11-17,-0.22, 2.03, -10.72, 2.16, 1.55, 7.01, repro,
2011-11-18,-1.71, 2.69, -7.96, 2.21, 1.58, 7.12, repro,
2011-11-19,-1.02, 1.70, -4.88, 2.18, 1.55, 7.02, repro,
2011-11-20,0.55, 0.20, -2.82, 2.22, 1.58, 7.10, repro,
2011-11-21,1.46, -1.39, 2.62, 2.22, 1.59, 7.08, repro,
2011-11-22,-1.85, 0.67, 0.42, 2.17, 1.55, 6.98, repro,
2011-11-23,0.90, 0.21, -7.20, 2.23, 1.60, 7.16, repro,
