PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P412
Station name,MulinoAir_OR2006
Begin Date, 2006-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.2211058141 North Latitude, -122.5891015252 East Longitude, 53.21289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-08,0.03, 0.97, -18.93, 2.19, 1.56, 7.09, repro,
2010-01-09,0.32, 0.39, -19.65, 2.20, 1.55, 7.08, repro,
2010-01-10,-1.13, -0.22, -15.93, 2.19, 1.55, 7.06, repro,
2010-01-11,-0.92, -0.27, -15.24, 2.21, 1.57, 7.17, repro,
2010-01-12,0.32, -0.71, -10.23, 2.19, 1.56, 7.05, repro,
2010-01-13,-0.38, -0.74, -14.34, 2.21, 1.59, 7.21, repro,
2010-01-14,-1.21, -0.55, -20.11, 2.26, 1.64, 7.50, repro,
2010-01-15,-1.82, 0.05, -16.17, 2.24, 1.59, 7.28, repro,
2010-01-16,-0.01, -0.75, -12.34, 2.18, 1.56, 7.07, repro,
2010-01-17,0.18, -0.86, -9.90, 2.18, 1.56, 7.06, repro,
2010-01-18,-2.16, 0.31, -0.98, 2.82, 1.97, 8.91, repro,
2010-01-19,-0.39, -2.22, -5.83, 2.24, 1.57, 7.13, repro,
2010-01-20,-2.22, -1.96, -5.56, 2.96, 2.04, 9.43, repro,
2010-01-21,-1.12, -2.31, 0.54, 2.22, 1.60, 7.19, repro,
2010-01-22,-0.42, -2.59, -4.52, 2.17, 1.56, 7.03, repro,
2010-01-23,-0.20, -1.25, -13.30, 2.19, 1.57, 7.03, repro,
2010-01-24,-0.85, -0.24, -19.23, 2.18, 1.55, 6.99, repro,
2010-01-25,-1.70, 0.32, -16.18, 2.18, 1.55, 6.98, repro,
2010-01-26,-1.25, 0.05, -17.41, 2.23, 1.61, 7.20, repro,
2010-01-27,-0.22, -0.18, -18.52, 2.24, 1.61, 7.21, repro,
2010-01-28,-0.82, -0.42, -23.00, 2.20, 1.58, 7.21, repro,
2010-01-29,-1.04, -0.09, -22.62, 2.18, 1.55, 6.99, repro,
2010-01-30,-0.90, -0.63, -19.49, 2.19, 1.55, 6.99, repro,
2010-01-31,-0.35, -0.72, -17.05, 2.16, 1.54, 6.95, repro,
2010-02-01,-0.58, -0.14, -14.05, 2.16, 1.55, 7.00, repro,
2010-02-02,-0.76, -0.98, -8.22, 2.26, 1.58, 7.24, repro,
2010-02-03,-1.28, -0.80, -8.63, 2.20, 1.58, 7.12, repro,
2010-02-04,-0.78, -1.67, -10.60, 2.26, 1.68, 7.47, repro,
2010-02-05,-0.53, -1.08, -14.10, 2.19, 1.60, 7.17, repro,
2010-02-06,-2.08, -0.67, -20.81, 2.21, 1.64, 7.29, repro,
2010-02-07,-0.16, -0.65, -13.16, 2.29, 1.66, 7.43, repro,
2010-02-08,-1.45, 0.04, -15.19, 2.25, 1.60, 7.26, repro,
2010-02-09,-1.65, -0.01, -10.19, 2.25, 1.60, 7.25, repro,
2010-02-10,-2.14, -0.77, -13.30, 2.29, 1.66, 7.39, repro,
2010-02-11,-0.27, 0.53, -19.20, 2.19, 1.61, 7.21, repro,
2010-02-12,-1.73, -0.95, -12.21, 2.18, 1.60, 7.19, repro,
2010-02-13,-1.19, 0.16, -9.28, 2.15, 1.55, 7.01, repro,
2010-02-14,-1.97, 0.66, -10.63, 2.18, 1.58, 7.12, repro,
2010-02-15,-1.48, -0.36, -16.66, 2.17, 1.57, 7.09, repro,
2010-02-16,-0.52, -0.30, -16.04, 2.27, 1.58, 7.23, repro,
2010-02-17,-1.49, -0.31, -23.64, 2.30, 1.65, 7.45, repro,
2010-02-18,-0.76, -0.53, -17.61, 2.30, 1.65, 7.48, repro,
2010-02-19,-1.82, -0.59, -16.62, 2.31, 1.66, 7.50, repro,
2010-02-20,-0.87, -0.32, -16.09, 2.18, 1.57, 7.06, repro,
2010-02-21,-0.99, -0.44, -8.58, 2.14, 1.53, 6.93, repro,
2010-02-22,-1.02, -0.33, -18.60, 2.25, 1.59, 7.21, repro,
2010-02-23,-0.45, -0.65, -18.06, 2.26, 1.60, 7.26, repro,
2010-02-24,-1.31, -0.97, -15.17, 2.21, 1.56, 7.11, repro,
2010-02-25,-1.09, -1.09, -13.52, 2.15, 1.54, 6.95, repro,
2010-02-26,-0.51, -0.09, -16.87, 2.17, 1.57, 7.08, repro,
2010-02-27,-0.16, -0.36, -10.12, 2.20, 1.62, 7.27, repro,
2010-02-28,-0.22, -0.84, -12.46, 2.17, 1.54, 7.01, repro,
2010-03-01,-1.15, -0.74, -19.25, 2.20, 1.59, 7.18, repro,
2010-03-02,-0.70, 0.41, -18.71, 2.16, 1.54, 6.98, repro,
2010-03-03,-0.17, -1.24, -12.61, 2.20, 1.58, 7.08, repro,
2010-03-04,-1.00, -1.33, -13.70, 2.22, 1.62, 7.20, repro,
2010-03-05,-0.31, -0.94, -19.92, 2.17, 1.54, 7.00, repro,
2010-03-06,-0.63, -0.84, -14.96, 2.17, 1.54, 7.01, repro,
2010-03-07,-1.55, -0.70, -12.44, 2.15, 1.53, 6.95, repro,
2010-03-08,-0.16, -1.49, -11.38, 2.15, 1.53, 6.94, repro,
2010-03-09,-1.85, -0.93, -11.31, 2.15, 1.52, 6.91, repro,
2010-03-10,-2.42, -0.94, -7.95, 2.16, 1.53, 6.95, repro,
2010-03-11,-2.20, -1.47, -10.45, 2.17, 1.54, 7.01, repro,
2010-03-12,-1.22, -0.77, -7.00, 2.16, 1.53, 6.98, repro,
2010-03-13,-1.68, -0.86, -16.07, 2.16, 1.53, 6.97, repro,
2010-03-14,-2.14, -0.31, -17.04, 2.15, 1.52, 6.93, repro,
2010-03-15,-1.61, -0.67, -22.69, 2.16, 1.53, 6.98, repro,
2010-03-16,-1.64, -1.33, -21.07, 2.17, 1.53, 7.02, repro,
2010-03-17,-0.23, -0.84, -23.49, 2.17, 1.54, 7.02, repro,
2010-03-18,-0.59, -0.05, -22.48, 2.15, 1.53, 6.95, repro,
2010-03-19,-0.24, -1.16, -16.01, 2.15, 1.52, 6.93, repro,
2010-03-20,-1.33, -0.67, -13.34, 2.16, 1.53, 6.96, repro,
2010-03-21,-2.79, -1.94, -12.40, 2.18, 1.53, 7.05, repro,
2010-03-22,-1.24, -0.33, -13.11, 2.18, 1.54, 7.05, repro,
2010-03-23,-1.27, -0.96, -16.55, 2.16, 1.52, 6.95, repro,
2010-03-24,-0.99, -0.44, -16.97, 2.19, 1.54, 7.02, repro,
2010-03-25,-1.36, -1.08, -8.66, 2.20, 1.55, 7.07, repro,
2010-03-26,-1.51, -0.73, -11.84, 2.23, 1.55, 7.15, repro,
2010-03-27,-1.90, -0.26, -20.09, 2.22, 1.56, 7.15, repro,
2010-03-28,-2.99, -1.54, -15.83, 2.20, 1.55, 7.10, repro,
2010-03-29,-2.42, -0.08, -10.21, 2.25, 1.59, 7.22, repro,
2010-03-30,-1.00, -1.80, -4.87, 2.33, 1.60, 7.34, repro,
2010-03-31,-1.83, -0.01, -7.72, 2.26, 1.56, 7.17, repro,
2010-04-01,-1.25, -0.94, -9.85, 2.24, 1.56, 7.18, repro,
2010-04-02,-1.59, -1.69, -11.89, 2.28, 1.61, 7.40, repro,
2010-04-03,-1.13, -1.64, -12.25, 2.26, 1.60, 7.24, repro,
2010-04-04,0.08, -1.21, -8.72, 2.21, 1.55, 7.11, repro,
2010-04-05,-2.39, -1.69, -5.00, 2.22, 1.55, 7.12, repro,
2010-04-06,-1.45, -1.41, -10.89, 2.24, 1.57, 7.19, repro,
2010-04-07,-1.77, -0.53, -13.91, 2.28, 1.61, 7.47, repro,
2010-04-08,-1.82, -1.14, -13.93, 2.22, 1.56, 7.12, repro,
2010-04-09,-1.94, 0.04, -19.09, 2.33, 1.61, 7.29, repro,
2010-04-10,-1.40, -0.94, -14.12, 2.29, 1.57, 7.20, repro,
2010-04-11,-1.93, -0.66, -14.00, 2.24, 1.55, 7.15, repro,
2010-04-12,-2.61, -0.32, -14.13, 2.31, 1.64, 7.46, repro,
2010-04-13,-1.17, 0.38, -13.24, 2.22, 1.57, 7.12, repro,
2010-04-14,-0.19, -0.15, -15.51, 2.31, 1.60, 7.40, repro,
2010-04-15,-1.77, -0.47, -12.91, 2.26, 1.55, 7.26, repro,
2010-04-16,-2.29, -0.34, -15.80, 2.20, 1.54, 7.07, repro,
2010-04-17,-1.38, -0.25, -15.49, 2.26, 1.59, 7.21, repro,
2010-04-18,-2.02, -0.03, -16.91, 2.19, 1.53, 7.04, repro,
2010-04-19,-2.19, 0.58, -8.31, 2.25, 1.58, 7.18, repro,
2010-04-20,-1.44, -1.22, -10.74, 2.30, 1.61, 7.37, repro,
2010-04-21,-1.17, -0.42, -9.13, 2.32, 1.61, 7.37, repro,
2010-04-22,-1.19, -1.24, -9.82, 2.24, 1.56, 7.23, repro,
2010-04-23,-2.00, -0.06, -9.79, 2.20, 1.53, 7.04, repro,
2010-04-24,-1.59, -1.23, -10.33, 2.21, 1.53, 7.06, repro,
2010-04-25,-1.10, 0.46, -15.30, 2.21, 1.54, 7.12, repro,
2010-04-26,-1.04, -0.68, -14.04, 2.20, 1.53, 7.05, repro,
2010-04-27,-1.62, -1.11, 0.83, 2.28, 1.57, 7.23, repro,
2010-04-28,-1.28, 0.15, -8.91, 2.22, 1.55, 7.12, repro,
2010-04-29,-0.01, -0.68, -12.85, 2.26, 1.62, 7.32, repro,
2010-04-30,-0.73, -0.68, -11.84, 2.20, 1.54, 7.08, repro,
2010-05-01,-1.96, -0.24, -8.65, 2.20, 1.53, 7.04, repro,
2010-05-02,-0.98, -0.73, -11.15, 2.22, 1.57, 7.19, repro,
2010-05-03,-2.09, -0.17, -11.69, 2.24, 1.58, 7.22, repro,
2010-05-04,-0.97, 0.50, -13.07, 2.18, 1.53, 7.01, repro,
2010-05-05,-1.99, 0.41, -19.75, 2.26, 1.58, 7.18, repro,
2010-05-06,-1.20, 0.08, -23.75, 2.19, 1.52, 6.99, repro,
2010-05-07,-1.57, 0.52, -18.24, 2.23, 1.55, 7.13, repro,
2010-05-08,-1.35, 0.45, -17.40, 2.20, 1.52, 7.02, repro,
2010-05-09,-1.83, 1.10, -19.76, 2.19, 1.53, 7.01, repro,
2010-05-10,-0.56, 0.12, -9.65, 2.19, 1.53, 7.00, repro,
2010-05-11,-1.14, -0.42, -12.28, 2.19, 1.52, 7.02, repro,
2010-05-12,-0.55, -0.65, -14.79, 2.24, 1.55, 7.12, repro,
2010-05-13,-1.55, -0.63, -19.58, 2.20, 1.52, 7.00, repro,
2010-05-14,-0.75, 0.30, -17.72, 2.28, 1.57, 7.24, repro,
2010-05-15,-1.63, -0.07, -16.44, 2.24, 1.55, 7.18, repro,
2010-05-16,-1.45, 0.16, -13.13, 2.20, 1.54, 7.08, repro,
2010-05-17,-1.29, -1.65, -10.74, 2.20, 1.53, 7.06, repro,
2010-05-18,0.49, -1.06, -8.70, 2.19, 1.53, 7.02, repro,
2010-05-19,-0.56, -0.17, -8.12, 2.33, 1.58, 7.37, repro,
2010-05-20,-3.60, 0.59, -8.68, 2.35, 1.59, 7.40, repro,
2010-05-21,-0.93, 0.14, -10.37, 2.19, 1.52, 6.97, repro,
2010-05-22,-0.14, -0.19, -6.09, 2.18, 1.52, 6.95, repro,
2010-05-23,-0.49, -0.18, -8.83, 2.21, 1.53, 7.01, repro,
2010-05-24,0.14, 1.02, -13.78, 2.19, 1.52, 6.93, repro,
2010-05-25,-0.60, -1.04, -18.70, 2.22, 1.52, 6.97, repro,
2010-05-26,-1.57, 0.05, -14.10, 2.21, 1.52, 6.97, repro,
2010-05-27,-1.38, -0.24, -16.04, 2.19, 1.52, 6.94, repro,
2010-05-28,-1.13, -0.37, -13.71, 2.23, 1.55, 7.07, repro,
2010-05-29,-0.18, -0.14, -17.60, 2.19, 1.53, 6.94, repro,
2010-05-30,-0.66, 0.82, -14.87, 2.21, 1.53, 6.98, repro,
2010-05-31,-1.02, 0.49, -12.90, 2.31, 1.65, 7.41, repro,
2010-06-01,-0.78, -0.40, -7.19, 2.19, 1.52, 6.93, repro,
2010-06-02,-0.69, 0.34, -8.18, 2.19, 1.53, 6.95, repro,
2010-06-03,-0.59, -0.44, -16.52, 2.19, 1.52, 6.93, repro,
2010-06-04,0.05, 0.09, -15.16, 2.20, 1.53, 6.98, repro,
2010-06-05,-0.75, -0.44, -13.53, 2.20, 1.53, 6.96, repro,
2010-06-06,-0.19, 0.73, -19.91, 2.22, 1.55, 7.05, repro,
2010-06-07,0.74, 0.01, -15.24, 2.19, 1.53, 6.99, repro,
2010-06-08,-0.74, -0.53, -12.66, 2.18, 1.52, 6.94, repro,
2010-06-09,-0.49, -0.17, -14.54, 2.19, 1.54, 7.01, repro,
2010-06-10,-0.33, 0.89, -10.58, 2.20, 1.53, 6.97, repro,
2010-06-11,-0.73, 0.55, -11.53, 2.20, 1.53, 6.97, repro,
2010-06-12,-1.16, 0.65, -14.58, 2.19, 1.52, 6.93, repro,
2010-06-13,-0.66, -0.04, -14.53, 2.19, 1.53, 6.95, repro,
2010-06-14,-0.28, -0.60, -16.12, 2.19, 1.53, 6.97, repro,
2010-06-15,-0.75, 0.52, -11.05, 2.20, 1.54, 7.02, repro,
2010-06-16,-1.29, 0.45, -10.94, 2.22, 1.55, 7.05, repro,
2010-06-17,-0.64, -0.03, -13.11, 2.24, 1.56, 7.11, repro,
2010-06-18,-0.43, 0.44, -11.32, 2.24, 1.56, 7.09, repro,
2010-06-19,-0.52, -0.26, -9.60, 2.18, 1.53, 6.93, repro,
2010-06-20,0.01, 0.53, -12.11, 2.20, 1.54, 7.01, repro,
2010-06-21,-0.00, 0.56, -11.96, 2.21, 1.55, 7.03, repro,
2010-06-22,0.11, 0.22, -13.50, 2.20, 1.53, 6.97, repro,
2010-06-23,-0.87, 0.67, -9.97, 2.18, 1.54, 6.96, repro,
2010-06-24,-0.29, 0.82, -17.17, 2.21, 1.59, 7.11, repro,
2010-06-25,-0.17, -0.51, -10.70, 2.24, 1.61, 7.23, repro,
2010-06-26,-0.73, 0.60, -7.22, 2.22, 1.56, 7.06, repro,
2010-06-27,-1.14, 0.88, -7.69, 2.19, 1.54, 7.01, repro,
2010-06-28,0.73, 0.41, -10.02, 2.19, 1.54, 7.00, repro,
2010-06-29,-0.51, -0.12, -6.76, 2.15, 1.53, 6.92, repro,
2010-06-30,-1.30, 1.22, -10.85, 2.17, 1.54, 6.96, repro,
2010-07-01,-0.81, 0.84, -5.08, 2.18, 1.56, 7.05, repro,
2010-07-02,0.08, -0.92, -5.96, 2.20, 1.54, 7.00, repro,
2010-07-03,0.46, -0.11, -6.59, 2.17, 1.53, 6.96, repro,
2010-07-04,-0.48, -0.67, -8.66, 2.16, 1.53, 6.93, repro,
2010-07-05,-0.79, -0.22, -6.05, 2.15, 1.53, 6.91, repro,
2010-07-06,-1.12, 0.01, -6.86, 2.17, 1.55, 7.03, repro,
2010-07-07,-1.38, -0.35, -3.89, 2.19, 1.55, 7.03, repro,
2010-07-08,0.43, 0.23, -10.83, 2.17, 1.52, 6.95, repro,
2010-07-09,-1.86, -0.42, -8.07, 2.15, 1.53, 6.93, repro,
2010-07-10,-0.10, -0.01, -3.30, 2.16, 1.53, 6.96, repro,
2010-07-11,-1.76, -0.32, -2.73, 2.16, 1.53, 6.96, repro,
2010-07-12,-0.79, -0.21, -1.36, 2.17, 1.54, 7.00, repro,
2010-07-13,-0.48, -0.30, -8.25, 2.14, 1.51, 6.85, repro,
2010-07-14,-1.27, -0.07, -11.66, 2.12, 1.51, 6.80, repro,
2010-07-15,-0.44, -0.46, -9.59, 2.12, 1.51, 6.84, repro,
2010-07-16,0.12, -0.05, -9.88, 2.14, 1.52, 6.88, repro,
2010-07-17,-0.83, -0.43, -15.16, 2.14, 1.53, 6.89, repro,
2010-07-18,-1.99, -0.18, -13.53, 2.17, 1.56, 7.08, repro,
2010-07-19,-1.11, -0.32, -11.93, 2.13, 1.50, 6.81, repro,
2010-07-20,-0.74, -0.32, -11.06, 2.12, 1.52, 6.85, repro,
2010-07-21,-1.46, 0.12, -15.52, 2.13, 1.52, 6.84, repro,
2010-07-22,-1.06, -0.92, -9.77, 2.15, 1.53, 6.91, repro,
2010-07-23,-2.16, -0.01, -8.35, 2.14, 1.52, 6.87, repro,
2010-07-24,-0.53, 0.59, -10.80, 2.13, 1.51, 6.82, repro,
2010-07-25,-0.44, -1.22, -9.50, 2.15, 1.57, 7.04, repro,
2010-07-26,-1.40, -0.14, -6.78, 2.12, 1.52, 6.82, repro,
2010-07-27,-0.75, -1.08, -11.24, 2.13, 1.52, 6.86, repro,
2010-07-28,-1.67, 0.10, -9.10, 2.13, 1.52, 6.84, repro,
2010-07-29,-0.97, 0.01, -13.25, 2.15, 1.56, 6.93, repro,
2010-07-30,-1.46, -1.21, -13.54, 2.16, 1.57, 6.99, repro,
2010-07-31,-1.00, -0.98, -7.33, 2.12, 1.51, 6.78, repro,
2010-08-01,0.61, -0.26, -11.49, 2.15, 1.53, 6.89, repro,
2010-08-02,0.56, -2.24, -4.56, 2.28, 1.67, 7.39, repro,
2010-08-03,-1.18, -0.07, -9.81, 2.17, 1.55, 6.92, repro,
2010-08-04,-0.14, -0.96, -10.85, 2.16, 1.54, 6.87, repro,
2010-08-05,-2.05, -0.58, -5.53, 2.13, 1.52, 6.83, repro,
2010-08-06,-1.29, -0.08, -6.64, 2.14, 1.53, 6.91, repro,
2010-08-07,-3.08, -0.55, -1.39, 2.13, 1.52, 6.84, repro,
2010-08-08,-0.42, -1.00, -1.90, 2.11, 1.51, 6.80, repro,
2010-08-09,-1.16, -1.29, -7.21, 2.11, 1.50, 6.76, repro,
2010-08-10,-1.16, -0.82, -2.78, 2.11, 1.51, 6.77, repro,
2010-08-11,-1.95, 0.02, -5.59, 2.12, 1.52, 6.82, repro,
2010-08-12,-1.67, -0.64, -6.61, 2.12, 1.52, 6.88, repro,
2010-08-13,-1.69, -1.12, -3.11, 2.11, 1.52, 6.82, repro,
2010-08-14,-1.56, -0.01, -7.91, 2.11, 1.51, 6.80, repro,
2010-08-15,-2.06, 0.89, -8.02, 2.20, 1.58, 7.00, repro,
2010-08-16,-1.36, -0.50, -10.04, 2.11, 1.52, 6.81, repro,
2010-08-17,-1.07, 0.42, -4.71, 2.18, 1.57, 7.06, repro,
2010-08-18,-2.98, -0.76, -3.08, 2.15, 1.55, 6.97, repro,
2010-08-19,-2.17, -0.01, -7.00, 2.14, 1.55, 6.97, repro,
2010-08-20,-1.80, -0.52, -1.04, 2.09, 1.50, 6.74, repro,
2010-08-21,-1.48, -0.46, -9.51, 2.10, 1.51, 6.81, repro,
2010-08-22,-0.19, -0.40, -9.15, 2.12, 1.52, 6.86, repro,
2010-08-23,-0.72, -0.91, -10.03, 2.12, 1.53, 6.89, repro,
2010-08-24,-1.99, 0.66, -9.54, 2.17, 1.54, 7.00, repro,
2010-08-25,-1.65, 0.26, -8.39, 2.11, 1.51, 6.79, repro,
2010-08-26,-1.26, -0.34, -6.79, 2.14, 1.54, 6.97, repro,
2010-08-27,-1.78, -1.48, -8.85, 2.16, 1.59, 7.07, repro,
2010-08-28,-0.46, -1.27, -2.84, 2.08, 1.50, 6.79, repro,
2010-08-29,-0.70, -0.87, -4.66, 2.07, 1.50, 6.75, repro,
2010-08-30,-1.71, 0.21, -1.48, 2.10, 1.51, 6.85, repro,
2010-08-31,-1.54, 0.08, -1.69, 2.10, 1.51, 6.82, repro,
2010-09-01,-2.33, -1.25, -1.70, 2.07, 1.50, 6.73, repro,
2010-09-02,-1.59, -1.10, -3.93, 2.09, 1.51, 6.85, repro,
2010-09-03,-1.57, -1.05, -5.59, 2.08, 1.50, 6.78, repro,
2010-09-04,-2.13, -1.14, -5.06, 2.08, 1.50, 6.81, repro,
2010-09-05,-1.37, -0.01, -1.96, 2.07, 1.50, 6.75, repro,
2010-09-06,-1.30, -0.71, -4.30, 2.06, 1.49, 6.71, repro,
2010-09-07,-1.21, -1.06, -2.19, 2.07, 1.50, 6.74, repro,
2010-09-08,-1.23, -0.91, -2.74, 2.08, 1.50, 6.77, repro,
2010-09-09,-0.86, -0.27, -3.97, 2.08, 1.51, 6.80, repro,
2010-09-10,-1.53, 0.04, -5.40, 2.07, 1.50, 6.71, repro,
2010-09-11,-1.94, -0.36, -8.13, 2.08, 1.54, 6.85, repro,
2010-09-12,-2.17, -0.54, -12.69, 2.07, 1.50, 6.73, repro,
2010-09-13,-2.32, -0.16, -8.23, 2.07, 1.50, 6.75, repro,
2010-09-14,-2.13, -0.78, -12.06, 2.09, 1.51, 6.81, repro,
2010-09-15,-1.68, -0.67, -7.35, 2.07, 1.51, 6.79, repro,
2010-09-16,-1.85, 0.22, -7.71, 2.06, 1.50, 6.77, repro,
2010-09-17,-2.76, 0.13, -9.43, 2.07, 1.50, 6.78, repro,
2010-09-18,-2.49, -0.81, -4.22, 2.09, 1.51, 6.83, repro,
2010-09-19,-2.79, -1.58, -2.67, 2.12, 1.54, 6.96, repro,
2010-09-20,-1.19, 0.09, -0.56, 2.08, 1.51, 6.81, repro,
2010-09-21,-1.13, -0.33, -0.97, 2.11, 1.55, 7.03, repro,
2010-09-22,-0.90, -0.39, -3.09, 2.08, 1.54, 6.94, repro,
2010-09-23,-3.05, 0.16, -3.24, 2.12, 1.52, 6.89, repro,
2010-09-24,-0.76, -0.30, -11.79, 2.07, 1.50, 6.79, repro,
2010-09-25,-1.46, 0.75, -11.90, 2.08, 1.51, 6.80, repro,
2010-09-26,-1.67, 0.28, -5.42, 2.08, 1.51, 6.80, repro,
2010-09-27,-3.09, 0.61, -5.97, 2.11, 1.55, 6.88, repro,
2010-09-28,-1.22, -0.05, -6.65, 2.10, 1.54, 6.83, repro,
2010-09-29,-0.84, -0.16, -3.64, 2.09, 1.51, 6.82, repro,
2010-09-30,0.12, 0.20, -5.05, 2.11, 1.52, 6.87, repro,
2010-10-01,-2.33, -0.51, -5.29, 2.10, 1.51, 6.83, repro,
2010-10-02,-2.09, 1.35, -5.74, 2.07, 1.49, 6.75, repro,
2010-10-03,-2.79, -0.56, -2.37, 2.14, 1.58, 7.08, repro,
2010-10-04,-0.88, -0.24, -7.85, 2.11, 1.53, 6.92, repro,
2010-10-05,-1.26, 0.76, -8.89, 2.08, 1.51, 6.81, repro,
2010-10-06,-0.14, 0.48, -8.71, 2.06, 1.50, 6.75, repro,
2010-10-07,-1.70, 0.35, -5.49, 2.07, 1.50, 6.78, repro,
2010-10-08,-0.49, -0.54, -5.56, 2.12, 1.56, 6.98, repro,
2010-10-09,-1.44, 0.27, -7.16, 2.12, 1.51, 6.82, repro,
2010-10-10,1.00, -0.08, -7.40, 2.15, 1.54, 6.95, repro,
2010-10-11,-0.45, 1.11, -12.74, 2.12, 1.51, 6.81, repro,
2010-10-12,-0.18, 1.23, -14.50, 2.14, 1.51, 6.87, repro,
2010-10-13,-0.25, 0.16, -10.56, 2.12, 1.51, 6.84, repro,
2010-10-14,-1.60, -0.60, -10.64, 2.16, 1.54, 6.98, repro,
2010-10-15,-0.61, 1.28, -6.72, 2.12, 1.53, 6.94, repro,
2010-10-16,-0.97, 0.21, -8.17, 2.05, 1.48, 6.67, repro,
2010-10-17,0.12, -0.38, -5.98, 2.11, 1.51, 6.86, repro,
2010-10-18,-0.70, -0.13, -10.42, 2.13, 1.55, 6.99, repro,
2010-10-19,-1.37, -1.24, -8.91, 2.11, 1.54, 6.92, repro,
2010-10-20,-1.08, -0.14, -9.12, 2.05, 1.48, 6.70, repro,
2010-10-21,-0.94, -0.02, -2.88, 2.07, 1.52, 6.81, repro,
2010-10-22,-0.93, 0.39, -3.59, 2.08, 1.52, 6.82, repro,
2010-10-23,-0.69, 0.13, 1.19, 2.12, 1.52, 6.90, repro,
2010-10-24,-0.90, -0.40, 6.03, 2.22, 1.59, 7.27, repro,
2010-10-25,-1.50, -0.78, 0.33, 2.15, 1.53, 6.96, repro,
2010-10-26,1.70, -0.04, -8.41, 2.06, 1.49, 6.75, repro,
2010-10-27,-0.28, -0.35, -8.84, 2.06, 1.49, 6.75, repro,
2010-10-28,-0.30, -0.33, -5.58, 2.07, 1.50, 6.82, repro,
2010-10-29,0.15, 0.83, -10.28, 2.07, 1.50, 6.78, repro,
2010-10-30,-0.09, -0.51, -2.52, 2.06, 1.50, 6.76, repro,
2010-10-31,-0.89, 0.03, -6.52, 2.14, 1.59, 7.17, repro,
2010-11-01,1.70, 0.76, -11.37, 2.13, 1.57, 7.12, repro,
2010-11-02,1.17, 0.30, -13.80, 2.08, 1.51, 6.85, repro,
2010-11-03,-0.26, 0.49, -10.81, 2.06, 1.50, 6.78, repro,
2010-11-04,-0.17, 0.79, -10.91, 2.08, 1.50, 6.80, repro,
2010-11-05,0.01, -0.15, -9.79, 2.12, 1.56, 6.98, repro,
2010-11-06,-0.72, -0.38, -5.18, 2.07, 1.50, 6.78, repro,
2010-11-07,-0.75, 0.29, -6.05, 2.09, 1.51, 6.84, repro,
2010-11-08,-0.54, 0.78, -7.14, 2.09, 1.51, 6.85, repro,
2010-11-09,0.63, 0.59, -4.65, 2.08, 1.49, 6.73, repro,
2010-11-10,-0.44, -0.03, -7.47, 2.08, 1.51, 6.81, repro,
2010-11-11,0.85, -0.24, -13.77, 2.08, 1.51, 6.79, repro,
2010-11-12,-1.05, 1.50, -18.77, 2.06, 1.48, 6.70, repro,
2010-11-13,0.12, 0.95, -22.15, 2.22, 1.65, 7.31, repro,
2010-11-14,-0.40, 1.28, -12.81, 2.12, 1.55, 6.98, repro,
2010-11-15,0.21, 0.83, -11.78, 2.11, 1.51, 6.85, repro,
2010-11-16,-0.73, -0.24, -5.46, 2.19, 1.55, 7.11, repro,
2010-11-17,0.40, -0.41, -8.20, 2.19, 1.55, 7.10, repro,
2010-11-18,-0.35, -0.10, -9.54, 2.16, 1.53, 7.05, repro,
2010-11-19,0.21, 0.44, -8.71, 2.19, 1.56, 7.02, repro,
2010-11-20,-1.15, 0.29, -5.75, 2.12, 1.51, 6.84, repro,
2010-11-21,0.26, -0.74, -10.92, 2.18, 1.57, 7.16, repro,
2010-11-22,-1.26, -1.02, -6.75, 2.19, 1.57, 7.18, repro,
2010-11-23,-0.04, -1.30, -1.79, 2.11, 1.51, 6.88, repro,
2010-11-24,-0.22, 0.39, -12.21, 2.13, 1.52, 6.92, repro,
2010-11-25,0.16, 0.38, -13.15, 2.13, 1.51, 6.86, repro,
2010-11-26,-1.07, -0.14, -9.39, 2.12, 1.51, 6.85, repro,
2010-11-27,-1.56, 0.08, -8.47, 2.14, 1.52, 6.93, repro,
2010-11-28,-0.91, -0.04, -3.30, 2.12, 1.49, 6.82, repro,
2010-11-29,-0.36, -0.34, -11.65, 2.15, 1.53, 7.03, repro,
2010-11-30,-0.15, 0.23, -16.18, 2.13, 1.50, 6.86, repro,
2010-12-01,-0.06, 0.03, -10.61, 2.10, 1.48, 6.73, repro,
2010-12-02,-0.70, 0.11, -17.94, 2.08, 1.46, 6.62, repro,
2010-12-03,0.65, 0.52, -18.48, 2.11, 1.49, 6.79, repro,
2010-12-04,-0.45, 0.56, -13.60, 2.14, 1.51, 6.93, repro,
2010-12-05,-0.47, 1.22, -16.76, 2.15, 1.52, 6.95, repro,
2010-12-06,-0.44, 1.25, -15.43, 2.16, 1.51, 6.91, repro,
2010-12-07,0.35, 1.60, -13.43, 2.17, 1.53, 6.98, repro,
2010-12-08,-2.26, 0.55, -7.64, 2.10, 1.49, 6.77, repro,
2010-12-09,-0.59, 0.05, -12.42, 2.10, 1.48, 6.75, repro,
2010-12-10,-0.08, 1.82, -9.28, 2.17, 1.53, 7.03, repro,
