PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN30
Station name,BluefieldsCR2012
Begin Date, 2012-02-14
End Date, 2018-09-20
Release Date, 2021-08-27
Reference position, 11.9935513751 North Latitude, -83.7720481367 East Longitude, 30.04868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-15,-13.49, -7.30, -3.14, 1.80, 2.23, 8.48, repro,
2013-01-16,-13.02, -4.38, 14.78, 1.73, 2.07, 8.11, repro,
2013-01-17,-10.94, -7.58, -1.88, 1.77, 2.20, 8.45, repro,
2013-01-18,-13.85, -7.86, 3.32, 1.62, 1.89, 7.60, repro,
2013-01-19,-14.58, -7.38, -12.56, 1.63, 1.93, 7.55, repro,
2013-01-20,-13.01, -5.15, -3.46, 1.71, 1.98, 7.76, repro,
2013-01-21,-14.37, -6.84, -9.76, 1.65, 1.94, 7.61, repro,
2013-01-22,-15.44, -5.16, -8.37, 1.66, 1.92, 7.53, repro,
2013-01-23,-13.79, -5.37, -1.20, 1.62, 1.97, 7.40, repro,
2013-01-24,-15.06, -4.41, 7.87, 1.71, 2.02, 7.62, repro,
2013-01-25,-14.25, -6.56, -3.53, 1.63, 1.99, 7.78, repro,
2013-01-26,-14.86, -7.85, 2.45, 1.67, 1.99, 7.87, repro,
2013-01-27,-12.68, -6.46, -7.70, 1.61, 1.91, 7.43, repro,
2013-01-28,-12.43, -4.70, -2.62, 1.62, 1.94, 7.37, repro,
2013-01-29,-12.35, -6.90, 2.86, 1.60, 1.86, 7.29, repro,
2013-01-30,-10.04, -8.69, -8.24, 1.61, 1.97, 7.49, repro,
2013-01-31,-14.27, -7.29, 1.38, 1.60, 1.93, 7.42, repro,
2013-02-01,-14.42, -5.68, 3.55, 1.64, 2.01, 7.71, repro,
2013-02-02,-15.08, -6.88, -6.59, 1.63, 2.04, 7.72, repro,
2013-02-03,-11.14, -9.40, -0.64, 1.65, 1.99, 7.70, repro,
2013-02-04,-13.92, -7.98, 2.38, 1.74, 2.02, 8.17, repro,
2013-02-12,-9.48, -16.89, -42.09, 5.92, 9.08, 23.32, repro,
2013-02-13,-10.31, -11.81, -2.01, 1.77, 2.30, 8.63, repro,
2013-02-14,-12.25, -9.02, -11.18, 1.64, 1.87, 7.60, repro,
2013-02-15,-13.89, -6.70, -9.14, 1.56, 1.85, 7.19, repro,
2013-02-16,-13.43, -9.92, -9.63, 1.59, 1.90, 7.46, repro,
2013-02-17,-14.14, -7.54, -14.67, 1.56, 1.91, 7.37, repro,
2013-02-18,-12.21, -11.43, -5.79, 1.64, 1.95, 7.73, repro,
2013-02-19,-12.67, -8.68, -14.07, 1.64, 1.94, 7.70, repro,
2013-02-20,-10.91, -8.02, 1.26, 1.78, 2.24, 8.54, repro,
2013-02-21,-14.45, -10.41, -9.17, 1.66, 1.97, 7.73, repro,
2013-02-22,-14.96, -9.52, -6.12, 1.64, 2.03, 7.72, repro,
2013-02-23,-12.57, -6.11, 2.90, 1.63, 2.11, 7.73, repro,
2013-02-24,-13.69, -9.86, -6.01, 1.60, 1.91, 7.51, repro,
2013-02-25,-13.55, -9.54, -7.92, 1.57, 1.90, 7.34, repro,
2013-02-26,-12.70, -8.58, 1.10, 1.60, 1.92, 7.54, repro,
2013-02-27,-15.28, -10.72, -5.02, 1.62, 2.02, 7.69, repro,
2013-02-28,-15.29, -5.90, 6.03, 1.60, 1.92, 7.35, repro,
2013-03-01,-15.62, -8.22, -4.07, 1.58, 1.89, 7.27, repro,
2013-03-02,-14.02, -7.71, -3.94, 1.63, 1.90, 7.48, repro,
2013-03-03,-13.99, -6.73, -1.23, 1.59, 1.88, 7.25, repro,
2013-03-04,-13.71, -6.97, -10.82, 1.70, 2.07, 7.86, repro,
2013-03-05,-12.54, -8.14, -12.56, 1.59, 1.90, 7.35, repro,
2013-03-06,-15.23, -7.99, -7.03, 1.64, 2.00, 7.62, repro,
2013-03-07,-15.47, -6.36, -19.19, 1.67, 1.98, 7.54, repro,
2013-03-08,-14.34, -6.88, -9.77, 1.58, 1.85, 7.21, repro,
2013-03-09,-12.76, -7.00, -13.13, 1.60, 1.88, 7.42, repro,
2013-03-10,-13.10, -7.85, -4.33, 1.74, 2.05, 7.96, repro,
2013-03-11,-15.38, -6.68, -3.32, 1.74, 2.14, 8.13, repro,
2013-03-12,-13.73, -9.26, -3.25, 1.59, 1.90, 7.32, repro,
2013-03-13,-16.63, -9.44, -14.83, 1.60, 1.94, 7.41, repro,
2013-03-14,-14.02, -5.77, -6.18, 1.70, 2.10, 8.02, repro,
2013-03-15,-15.80, -9.70, -22.25, 1.66, 1.95, 7.80, repro,
2013-03-16,-14.45, -2.44, -7.24, 1.67, 1.91, 7.56, repro,
2013-03-17,-16.86, -8.00, -9.66, 1.66, 1.90, 7.61, repro,
2013-03-18,-14.73, -7.51, -10.11, 1.63, 1.95, 7.54, repro,
2013-03-19,-15.25, -7.50, -20.57, 1.59, 1.91, 7.34, repro,
2013-03-20,-15.44, -9.16, -10.44, 1.70, 2.04, 8.01, repro,
2013-03-21,-13.69, -8.56, -10.35, 1.58, 1.84, 7.18, repro,
2013-03-22,-13.52, -8.05, -5.33, 1.57, 1.84, 7.15, repro,
2013-03-23,-14.12, -8.80, -10.26, 1.55, 1.83, 7.08, repro,
2013-03-24,-15.27, -6.30, -7.54, 1.63, 1.87, 7.72, repro,
2013-03-25,-14.54, -7.62, -0.85, 1.57, 1.85, 7.22, repro,
2013-03-26,-15.60, -8.16, -9.44, 1.62, 1.86, 7.54, repro,
2013-03-27,-15.14, -10.87, -12.87, 1.65, 1.97, 7.71, repro,
2013-03-28,-12.28, -9.04, -18.18, 1.90, 2.18, 8.62, repro,
2013-03-29,-14.33, -9.06, -11.59, 1.65, 1.95, 7.67, repro,
2013-03-30,-15.85, -8.44, 0.15, 1.71, 2.09, 8.14, repro,
2013-03-31,-13.16, -7.79, -9.97, 1.62, 1.89, 7.56, repro,
2013-04-01,-15.60, -6.98, 0.82, 1.63, 1.90, 7.57, repro,
2013-04-02,-16.93, -7.21, -14.66, 1.66, 1.95, 7.70, repro,
2013-04-03,-16.56, -7.98, -15.44, 1.62, 1.86, 7.45, repro,
2013-04-04,-14.62, -8.77, -2.17, 1.65, 1.98, 7.71, repro,
2013-04-05,-14.44, -7.60, -4.81, 1.75, 2.10, 8.08, repro,
2013-04-06,-14.37, -10.52, -3.53, 1.84, 2.30, 8.73, repro,
2013-04-07,-15.13, -5.92, -6.97, 1.66, 1.96, 7.65, repro,
2013-04-08,-15.26, -10.58, -7.46, 1.67, 1.92, 7.71, repro,
2013-04-09,-14.74, -8.33, 3.99, 1.61, 1.87, 7.45, repro,
2013-04-10,-14.81, -8.72, -3.78, 1.62, 1.92, 7.53, repro,
2013-04-11,-13.46, -7.31, 3.08, 1.69, 1.93, 7.91, repro,
2013-04-12,-13.70, -7.18, 7.03, 1.68, 1.88, 8.05, repro,
2013-04-13,-14.99, -7.12, -4.45, 1.60, 1.86, 7.42, repro,
2013-04-14,-15.55, -11.17, -1.79, 1.65, 1.94, 7.75, repro,
2013-04-15,-14.31, -8.48, 3.90, 1.61, 1.89, 7.58, repro,
2013-04-16,-15.82, -8.44, -5.52, 1.61, 1.97, 7.68, repro,
2013-04-17,-16.47, -9.84, -0.54, 1.64, 1.88, 7.51, repro,
2013-04-18,-14.09, -8.80, -6.01, 1.64, 1.90, 7.67, repro,
2013-04-19,-15.60, -7.88, 0.90, 1.69, 1.93, 7.99, repro,
2013-04-20,-15.34, -8.64, -4.22, 1.62, 1.90, 7.67, repro,
2013-04-21,-15.91, -11.12, -3.91, 1.61, 1.88, 7.55, repro,
2013-04-22,-15.28, -9.33, -4.09, 1.60, 1.87, 7.49, repro,
2013-04-23,-13.58, -9.08, -2.53, 1.62, 1.91, 7.64, repro,
2013-04-24,-16.90, -8.78, -8.73, 1.60, 1.86, 7.45, repro,
2013-04-25,-17.46, -6.74, -3.95, 1.68, 1.94, 8.01, repro,
2013-04-26,-14.48, -5.62, 3.57, 2.01, 2.77, 10.04, repro,
2013-04-27,-13.39, -8.81, -3.60, 1.75, 2.15, 8.37, repro,
2013-04-28,-15.81, -8.15, -0.38, 1.60, 1.89, 7.56, repro,
2013-04-29,-14.18, -10.65, -5.57, 1.59, 1.86, 7.46, repro,
2013-04-30,-16.14, -7.85, -3.01, 1.59, 1.85, 7.42, repro,
2013-05-01,-16.26, -7.80, -2.19, 1.60, 1.86, 7.46, repro,
2013-05-02,-17.12, -7.00, -7.09, 1.61, 1.88, 7.59, repro,
2013-05-03,-15.17, -8.74, -0.64, 1.64, 1.89, 7.70, repro,
2013-05-04,-17.25, -6.25, -7.36, 1.59, 1.87, 7.44, repro,
2013-05-05,-14.65, -7.30, 0.07, 1.84, 2.30, 8.70, repro,
2013-05-06,-14.82, -8.20, -2.24, 1.61, 1.89, 7.59, repro,
2013-05-07,-16.74, -9.63, -2.25, 1.92, 2.47, 9.52, repro,
2013-05-08,-15.49, -9.11, -5.96, 1.68, 2.04, 8.10, repro,
2013-05-09,-16.50, -8.36, -0.74, 1.69, 2.06, 7.79, repro,
2013-05-10,-15.90, -8.03, -5.89, 1.72, 2.15, 8.26, repro,
2013-05-11,-14.23, -7.69, -10.18, 1.68, 1.99, 7.88, repro,
2013-05-12,-17.26, -7.23, 2.52, 1.65, 1.90, 7.67, repro,
2013-05-13,-18.53, -8.53, -4.44, 1.66, 1.96, 7.86, repro,
2013-05-14,-16.13, -7.08, -3.21, 1.63, 1.91, 7.58, repro,
2013-05-15,-16.98, -11.86, -8.56, 1.95, 2.61, 9.36, repro,
2013-05-16,-16.32, -10.46, -2.06, 1.68, 2.09, 7.95, repro,
2013-05-17,-18.88, -8.31, -13.06, 1.66, 1.98, 7.89, repro,
2013-05-18,-15.07, -8.51, -4.88, 1.72, 2.07, 7.87, repro,
2013-05-19,-13.35, -8.39, -7.42, 1.66, 1.98, 7.80, repro,
2013-05-20,-16.71, -9.32, 3.86, 1.62, 1.90, 7.53, repro,
2013-05-21,-16.00, -9.83, -15.59, 1.64, 1.91, 7.61, repro,
2013-05-22,-17.85, -7.56, -8.28, 1.65, 1.98, 7.70, repro,
2013-05-23,-15.29, -6.58, -7.78, 1.70, 2.12, 7.95, repro,
2013-05-24,-15.30, -7.55, -7.57, 1.71, 2.06, 8.12, repro,
2013-05-25,-14.08, -7.91, -10.59, 1.63, 1.99, 7.85, repro,
2013-05-26,-14.09, -8.25, -6.36, 1.60, 1.88, 7.43, repro,
2013-05-27,-12.81, -9.46, -6.55, 1.59, 1.92, 7.49, repro,
2013-05-28,-10.79, -8.37, -10.32, 1.80, 2.38, 8.74, repro,
2013-05-29,-12.95, -8.62, 1.47, 1.60, 1.88, 7.44, repro,
2013-05-30,-12.92, -5.10, -5.12, 1.59, 1.87, 7.40, repro,
2013-05-31,-12.67, -9.18, 3.00, 1.68, 2.01, 7.85, repro,
2013-06-01,-15.88, -9.09, -4.59, 1.74, 2.15, 8.49, repro,
2013-06-02,-14.70, -7.65, 0.72, 1.76, 2.25, 8.38, repro,
2013-06-03,-17.38, -7.40, -0.84, 1.95, 2.45, 9.62, repro,
2013-06-04,-15.30, -8.85, -2.38, 1.68, 1.99, 8.03, repro,
2013-06-05,-16.95, -9.05, 1.50, 1.74, 2.09, 8.33, repro,
2013-06-06,-14.87, -8.30, -5.54, 1.62, 1.91, 7.55, repro,
2013-06-07,-15.79, -9.39, -1.64, 1.71, 2.09, 8.12, repro,
2013-06-08,-15.15, -8.38, 10.08, 1.77, 2.19, 8.53, repro,
2013-06-09,-14.20, -6.71, 17.08, 1.65, 1.93, 7.71, repro,
2013-06-10,-8.41, -5.10, -1.73, 1.90, 2.21, 8.83, repro,
2013-06-11,-14.83, -9.31, 6.87, 1.69, 2.03, 7.95, repro,
2013-06-12,-15.45, -8.84, 2.02, 1.78, 2.25, 8.49, repro,
2013-06-13,-14.73, -9.14, -9.14, 1.69, 2.05, 7.95, repro,
2013-06-14,-15.49, -6.76, 0.53, 1.77, 2.26, 8.46, repro,
2013-06-15,-15.14, -2.99, -6.39, 1.82, 2.22, 8.80, repro,
2013-06-16,-18.29, -6.58, -6.35, 1.63, 1.94, 7.65, repro,
2013-06-17,-15.42, -6.69, -0.66, 1.60, 1.93, 7.51, repro,
2013-06-18,-16.25, -5.60, -3.09, 1.73, 2.13, 8.14, repro,
2013-06-19,-17.22, -7.28, -5.46, 1.66, 2.05, 7.81, repro,
2013-06-20,-18.62, -4.90, -10.58, 1.67, 1.98, 7.88, repro,
2013-06-21,-14.55, -4.59, 11.03, 1.74, 2.17, 8.28, repro,
2013-06-22,-15.37, -8.11, -11.35, 1.64, 1.97, 7.72, repro,
2013-06-23,-13.86, -6.54, 5.09, 1.75, 2.18, 8.16, repro,
2013-06-24,-14.08, -8.85, -4.41, 1.68, 2.04, 7.96, repro,
2013-06-25,-14.51, -8.33, -3.23, 1.69, 2.08, 8.16, repro,
2013-06-26,-11.97, -6.15, -5.13, 1.67, 2.03, 7.83, repro,
2013-06-27,-16.72, -8.40, -6.59, 1.65, 1.99, 7.77, repro,
2013-06-28,-17.48, -8.25, 9.34, 1.73, 2.14, 8.18, repro,
2013-06-29,-15.14, -5.01, 11.92, 2.08, 2.54, 9.90, repro,
2013-06-30,-14.37, -6.58, 5.32, 1.73, 2.02, 8.20, repro,
2013-07-01,-16.71, -9.45, -3.92, 1.66, 1.93, 7.75, repro,
2013-07-02,-15.12, -8.06, 4.29, 1.66, 2.00, 7.84, repro,
2013-07-03,-14.00, -9.02, -1.83, 1.59, 1.95, 7.56, repro,
2013-07-04,-17.83, -7.86, 4.88, 1.86, 2.24, 8.91, repro,
2013-07-05,-16.74, -4.52, -4.02, 1.80, 2.19, 8.51, repro,
2013-07-06,-15.93, -6.14, 12.28, 1.71, 2.13, 8.31, repro,
2013-07-07,-12.94, -10.03, 1.53, 1.69, 2.03, 8.04, repro,
2013-07-08,-15.23, -6.74, -8.30, 1.62, 1.92, 7.60, repro,
2013-07-09,-14.25, -6.88, 8.88, 1.65, 2.00, 7.84, repro,
2013-07-10,-15.64, -8.01, -0.80, 1.80, 2.26, 8.28, repro,
2013-07-11,-15.86, -7.41, 1.86, 1.99, 2.66, 9.68, repro,
2013-07-12,-14.86, -9.91, -6.46, 1.62, 1.97, 7.59, repro,
2013-07-13,-14.02, -10.56, -3.96, 1.67, 2.06, 7.92, repro,
2013-07-14,-18.26, -8.40, -6.78, 1.62, 2.02, 7.74, repro,
2013-07-15,-16.96, -8.51, 0.48, 1.64, 1.98, 7.58, repro,
2013-07-16,-17.42, -5.69, 6.03, 1.73, 2.17, 8.23, repro,
2013-07-17,-14.05, -5.96, -16.88, 1.81, 2.21, 8.72, repro,
2013-07-18,-16.84, -6.50, -17.24, 1.80, 2.22, 8.49, repro,
2013-07-19,-13.28, -10.58, -3.16, 1.73, 2.12, 8.29, repro,
2013-07-20,-12.28, -6.50, -0.21, 1.94, 2.40, 9.18, repro,
2013-07-21,-16.30, -7.35, 15.33, 1.77, 2.18, 8.56, repro,
2013-07-22,-15.18, -6.69, 1.10, 1.68, 1.97, 7.86, repro,
2013-07-23,-14.52, -9.26, 2.75, 1.79, 2.20, 8.61, repro,
2013-07-24,-16.96, -9.79, 21.98, 1.70, 2.06, 7.98, repro,
2013-07-25,-12.92, -6.24, 22.68, 1.93, 2.45, 9.63, repro,
2013-07-26,-14.38, -3.92, -1.98, 2.03, 2.59, 9.73, repro,
2013-07-27,-15.76, -5.92, 12.02, 1.65, 2.00, 7.74, repro,
2013-07-28,-15.24, -7.16, 5.95, 1.66, 2.06, 7.96, repro,
2013-07-29,-13.51, -6.87, 11.07, 1.79, 2.28, 8.75, repro,
2013-07-30,-18.27, -8.09, 0.92, 1.65, 2.04, 7.87, repro,
2013-07-31,-14.90, -8.59, 2.00, 1.88, 2.35, 8.98, repro,
2013-08-01,-16.08, -7.27, 11.20, 1.66, 2.06, 7.90, repro,
2013-08-02,-14.39, -9.31, -4.67, 1.69, 2.07, 8.06, repro,
2013-08-03,-16.99, -7.38, -11.05, 1.72, 2.05, 8.03, repro,
2013-08-04,-16.89, -10.30, -9.08, 1.90, 2.36, 9.00, repro,
2013-08-05,-10.61, -6.16, -1.29, 1.76, 2.15, 8.30, repro,
2013-08-06,-13.92, -7.58, -2.39, 1.64, 2.06, 7.75, repro,
2013-08-07,-16.93, -9.12, -0.32, 1.62, 1.91, 7.74, repro,
2013-08-08,-14.66, -9.84, 6.49, 1.64, 1.93, 7.67, repro,
2013-08-09,-15.71, -8.72, 14.41, 1.66, 2.04, 7.91, repro,
2013-08-10,-16.58, -8.11, 0.24, 1.61, 2.03, 7.55, repro,
2013-08-11,-17.78, -12.70, -4.24, 1.79, 2.20, 8.29, repro,
2013-08-12,-15.20, -8.66, -2.49, 1.60, 1.94, 7.55, repro,
2013-08-13,-15.36, -7.83, 2.52, 1.64, 2.02, 7.74, repro,
2013-08-14,-16.58, -8.93, -6.19, 1.65, 1.91, 7.67, repro,
2013-08-15,-17.29, -11.84, -10.39, 1.70, 2.14, 7.99, repro,
2013-08-16,-13.60, -7.57, 1.50, 1.77, 2.16, 8.29, repro,
2013-08-17,-13.78, -10.96, -5.42, 1.74, 2.16, 8.33, repro,
2013-08-18,-15.19, -9.22, -5.10, 1.66, 2.03, 7.79, repro,
2013-08-19,-15.01, -8.39, -4.01, 1.61, 2.00, 7.66, repro,
2013-08-20,-16.66, -8.70, 0.23, 1.63, 1.94, 7.64, repro,
2013-08-21,-15.67, -12.09, -1.87, 1.80, 2.29, 8.80, repro,
2013-08-22,-14.94, -7.32, -3.33, 1.62, 1.96, 7.63, repro,
2013-08-23,-16.72, -11.53, -4.03, 1.83, 2.35, 8.84, repro,
2013-08-24,-15.96, -9.52, 3.86, 1.67, 2.06, 8.03, repro,
2013-08-25,-15.50, -9.22, -8.79, 1.74, 2.14, 8.29, repro,
2013-08-26,-16.27, -14.43, 12.19, 1.65, 2.07, 7.98, repro,
2013-08-27,-14.34, -9.28, 8.30, 1.65, 1.94, 7.64, repro,
2013-08-28,-16.42, -10.03, -4.70, 1.72, 2.06, 7.88, repro,
2013-08-29,-16.88, -10.67, -7.59, 1.70, 2.10, 7.95, repro,
2013-08-30,-17.62, -10.45, -13.61, 1.67, 1.96, 7.79, repro,
2013-08-31,-16.82, -10.66, -7.53, 1.66, 2.15, 8.11, repro,
2013-09-01,-16.75, -11.81, -7.81, 1.81, 2.33, 8.34, repro,
2013-09-02,-17.26, -10.09, -8.97, 1.59, 1.94, 7.50, repro,
2013-09-03,-15.65, -8.19, -7.34, 1.60, 1.93, 7.52, repro,
2013-09-04,-15.01, -9.57, -5.11, 1.82, 2.29, 8.46, repro,
2013-09-05,-17.92, -12.27, -4.09, 1.73, 2.09, 8.02, repro,
2013-09-06,-18.34, -11.66, 0.82, 1.60, 1.99, 7.59, repro,
2013-09-07,-18.14, -9.46, -5.06, 1.62, 1.99, 7.70, repro,
2013-09-08,-16.86, -10.68, 2.37, 1.59, 1.97, 7.56, repro,
2013-09-09,-16.25, -9.85, -2.31, 1.59, 1.91, 7.44, repro,
2013-09-10,-17.34, -10.72, -8.08, 1.58, 1.87, 7.34, repro,
2013-09-11,-17.72, -12.08, 3.33, 1.66, 2.04, 7.89, repro,
2013-09-12,-14.76, -12.28, -2.64, 1.58, 1.96, 7.50, repro,
2013-09-13,-16.42, -7.93, -3.34, 1.58, 1.97, 7.43, repro,
2013-09-14,-15.95, -10.56, 2.00, 1.70, 2.17, 8.16, repro,
2013-09-15,-16.04, -10.88, -11.99, 1.58, 1.89, 7.36, repro,
2013-09-16,-14.82, -14.42, -5.57, 1.79, 2.30, 8.35, repro,
2013-09-17,-15.66, -13.45, 5.96, 1.60, 1.89, 7.41, repro,
2013-09-18,-16.38, -11.51, -3.40, 1.60, 2.05, 7.62, repro,
2013-09-19,-15.74, -9.58, -2.61, 1.75, 2.21, 8.44, repro,
2013-09-20,-15.08, -10.99, 0.98, 1.61, 1.95, 7.50, repro,
2013-09-21,-14.75, -10.32, 0.85, 1.60, 1.89, 7.44, repro,
2013-09-22,-15.76, -11.04, 1.54, 1.60, 1.89, 7.46, repro,
2013-09-23,-15.35, -13.57, 7.30, 1.66, 2.01, 7.75, repro,
2013-09-24,-14.24, -11.16, -5.09, 1.66, 2.06, 7.95, repro,
2013-09-25,-14.61, -11.62, 18.98, 1.82, 2.21, 8.63, repro,
2013-09-26,-16.10, -11.88, 2.61, 1.61, 1.90, 7.49, repro,
2013-09-27,-15.79, -12.48, -0.97, 1.68, 1.93, 7.66, repro,
2013-09-28,-15.37, -11.34, -9.10, 1.60, 2.03, 7.60, repro,
2013-09-29,-14.54, -11.07, -2.95, 1.72, 2.18, 8.10, repro,
2013-09-30,-15.97, -12.85, -17.25, 1.65, 2.11, 7.92, repro,
2013-10-01,-15.56, -13.15, -4.46, 1.58, 1.93, 7.51, repro,
2013-10-02,-16.17, -11.36, 1.66, 1.68, 1.92, 7.74, repro,
2013-10-03,-18.62, -14.61, 1.24, 1.77, 2.13, 8.23, repro,
2013-10-04,-15.96, -9.10, -4.39, 1.74, 2.23, 8.34, repro,
2013-10-05,-15.87, -9.66, 2.95, 1.63, 1.97, 7.58, repro,
2013-10-06,-16.69, -11.99, -3.96, 1.69, 1.98, 7.81, repro,
2013-10-07,-15.85, -10.83, -1.83, 1.80, 2.04, 8.31, repro,
2013-10-08,-13.68, -10.06, -5.94, 1.71, 2.01, 7.82, repro,
2013-10-09,-17.71, -10.94, -9.96, 1.78, 2.10, 8.26, repro,
2013-10-10,-17.14, -10.58, 1.31, 1.75, 2.12, 8.23, repro,
2013-10-11,-15.15, -13.39, 5.27, 1.84, 2.24, 8.77, repro,
2013-10-12,-19.38, -13.34, -12.60, 1.74, 2.15, 8.14, repro,
2013-10-13,-16.71, -12.45, -9.87, 1.78, 2.07, 8.24, repro,
2013-10-14,-18.88, -10.49, 1.53, 1.83, 2.34, 8.67, repro,
2013-10-15,-15.92, -10.25, -10.13, 1.67, 2.10, 7.71, repro,
2013-10-16,-16.91, -9.55, -3.80, 1.70, 2.07, 7.85, repro,
2013-10-17,-17.19, -11.63, 4.28, 1.64, 2.01, 7.77, repro,
2013-10-18,-21.79, -11.38, 3.00, 1.72, 2.08, 8.05, repro,
2013-10-19,-19.48, -11.74, 10.37, 1.62, 1.89, 7.46, repro,
2013-10-20,-16.20, -9.05, 3.01, 1.69, 1.99, 7.84, repro,
2013-10-21,-17.77, -11.21, -8.10, 1.67, 2.02, 7.77, repro,
2013-10-22,-14.18, -9.14, 2.77, 1.68, 2.06, 7.92, repro,
2013-10-23,-17.38, -12.86, -9.09, 1.77, 2.21, 8.11, repro,
2013-10-24,-14.91, -13.60, -4.88, 1.78, 2.06, 8.27, repro,
2013-10-25,-17.90, -10.59, -13.37, 1.71, 2.21, 8.13, repro,
2013-10-26,-19.50, -13.32, -4.87, 1.70, 2.11, 8.10, repro,
2013-10-27,-17.75, -12.18, -6.10, 1.61, 1.90, 7.67, repro,
2013-10-28,-15.50, -11.67, -4.26, 1.79, 2.07, 8.37, repro,
2013-10-29,-20.41, -9.93, -19.74, 1.71, 2.14, 8.19, repro,
2013-10-30,-20.57, -11.20, -17.35, 1.77, 2.05, 8.26, repro,
2013-10-31,-16.95, -14.44, 0.31, 1.73, 2.25, 8.22, repro,
2013-11-01,-16.37, -12.50, 0.61, 1.87, 2.30, 8.86, repro,
2013-11-02,-17.95, -14.10, -10.96, 2.04, 2.60, 9.56, repro,
2013-11-03,-18.78, -9.70, -13.70, 1.88, 2.52, 9.10, repro,
2013-11-04,-19.07, -14.47, 0.85, 1.73, 2.14, 8.23, repro,
2013-11-05,-18.54, -11.44, -20.69, 1.64, 2.06, 7.71, repro,
2013-11-06,-15.34, -11.51, 1.12, 1.85, 2.40, 8.75, repro,
2013-11-07,-18.09, -9.97, -2.32, 1.68, 2.09, 7.97, repro,
2013-11-08,-19.65, -10.70, -7.49, 1.60, 1.90, 7.46, repro,
2013-11-09,-17.46, -15.47, -1.56, 1.85, 2.18, 8.59, repro,
2013-11-10,-18.37, -12.10, -1.96, 1.81, 2.19, 8.41, repro,
2013-11-11,-19.42, -9.54, 2.41, 1.64, 2.02, 7.79, repro,
2013-11-12,-18.06, -9.25, 0.66, 1.74, 2.03, 8.07, repro,
2013-11-13,-17.52, -12.58, -22.97, 1.85, 2.25, 8.67, repro,
2013-11-14,-17.11, -12.11, -11.10, 1.63, 1.92, 7.57, repro,
2013-11-15,-15.82, -13.68, -18.90, 1.62, 1.93, 7.56, repro,
2013-11-16,-17.40, -12.81, -24.83, 1.62, 1.93, 7.54, repro,
2013-11-17,-18.00, -8.77, -2.33, 1.68, 2.01, 7.90, repro,
2013-11-18,-16.39, -6.54, -4.57, 1.73, 2.10, 8.06, repro,
2013-11-19,-25.78, -7.85, 0.57, 2.11, 2.61, 9.97, repro,
2013-11-20,-18.82, -8.53, -14.83, 1.90, 2.32, 8.92, repro,
2013-11-21,-20.38, -9.37, -11.63, 1.80, 2.10, 8.34, repro,
2013-11-22,-17.72, -10.52, 5.77, 1.79, 2.18, 8.44, repro,
2013-11-23,-19.28, -13.88, -29.63, 1.82, 2.11, 8.57, repro,
2013-11-24,-19.86, -8.97, -2.57, 1.84, 2.17, 8.48, repro,
2013-11-25,-19.15, -6.49, -1.16, 1.86, 2.35, 8.74, repro,
2013-11-26,-18.28, -10.27, -19.16, 1.68, 2.02, 7.78, repro,
2013-11-27,-17.85, -11.03, -11.60, 1.85, 2.37, 8.99, repro,
2013-11-28,-19.15, -10.27, -11.83, 1.85, 2.32, 8.96, repro,
2013-11-29,-22.51, -12.95, -6.19, 1.82, 2.11, 8.68, repro,
2013-11-30,-23.73, -12.27, 6.68, 1.73, 2.15, 8.58, repro,
2013-12-01,-18.30, -18.85, -10.22, 1.67, 2.08, 8.13, repro,
2013-12-03,-18.69, -12.52, 0.84, 1.87, 2.30, 8.84, repro,
2013-12-04,-18.93, -13.58, -14.89, 1.63, 2.07, 7.77, repro,
2013-12-05,-20.27, -9.04, -10.05, 1.68, 2.06, 7.85, repro,
2013-12-06,-20.68, -11.23, -11.62, 1.75, 2.11, 8.14, repro,
2013-12-07,-23.20, -12.27, -20.14, 1.92, 2.30, 8.94, repro,
2013-12-08,-18.65, -8.11, -8.51, 1.75, 2.04, 8.37, repro,
2013-12-09,-15.88, -11.86, 26.93, 2.03, 2.41, 9.65, repro,
2013-12-10,-15.83, -11.37, -12.84, 1.62, 1.98, 7.70, repro,
2013-12-11,-20.73, -9.34, -18.28, 1.72, 2.01, 8.09, repro,
2013-12-12,-21.79, -10.26, -4.36, 1.72, 2.04, 8.00, repro,
2013-12-13,-19.23, -7.97, 10.77, 1.69, 2.01, 7.99, repro,
2013-12-14,-20.11, -9.38, -13.38, 1.80, 2.20, 8.78, repro,
2013-12-15,-16.86, -7.25, -5.23, 1.71, 2.05, 8.04, repro,
2013-12-16,-16.32, -9.64, -6.26, 1.60, 1.90, 7.49, repro,
2013-12-17,-18.17, -9.96, 2.41, 1.65, 1.98, 7.78, repro,
2013-12-18,-18.78, -8.37, -23.24, 1.62, 1.93, 7.64, repro,
2013-12-19,-14.83, -11.31, -17.65, 1.78, 2.18, 8.42, repro,
2013-12-20,-15.57, -13.41, 0.36, 1.67, 2.04, 8.01, repro,
2013-12-21,-17.59, -12.15, 14.73, 1.79, 2.21, 8.38, repro,
2013-12-22,-19.53, -10.38, -15.05, 1.67, 2.00, 7.80, repro,
2013-12-23,-21.97, -10.59, -5.47, 1.75, 2.12, 8.34, repro,
2013-12-24,-17.64, -5.08, -17.63, 1.78, 2.06, 8.24, repro,
