PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLSY
Station name,HLSY
Begin Date, 2006-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3775649078 North Latitude, -123.1091182955 East Longitude, 71.85356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-02,4.79, -3.63, -6.52, 2.22, 1.56, 7.14, repro,
2008-09-03,5.09, -3.22, -8.84, 2.22, 1.57, 7.19, repro,
2008-09-04,4.13, -3.38, -3.39, 2.41, 1.69, 7.86, repro,
2008-09-05,2.23, -3.30, 1.16, 2.22, 1.55, 7.08, repro,
2008-09-06,2.72, -3.52, -2.35, 2.22, 1.56, 7.15, repro,
2008-09-07,2.43, -2.91, -7.33, 2.23, 1.57, 7.21, repro,
2008-09-08,5.15, -3.47, -4.36, 2.18, 1.55, 7.04, repro,
2008-09-09,4.80, -3.57, -1.76, 2.25, 1.56, 7.22, repro,
2008-09-10,5.11, -3.39, -5.36, 2.24, 1.58, 7.21, repro,
2008-09-11,4.40, -2.66, -0.34, 2.24, 1.58, 7.16, repro,
2008-09-12,4.08, -3.27, 0.66, 2.22, 1.57, 7.19, repro,
2008-09-13,5.20, -3.50, -2.98, 2.33, 1.60, 7.33, repro,
2008-09-14,4.86, -2.47, -1.86, 2.20, 1.54, 7.03, repro,
2008-09-15,4.69, -2.58, -2.84, 2.18, 1.53, 6.98, repro,
2008-09-16,5.09, -3.06, -0.90, 2.19, 1.56, 7.10, repro,
2008-09-17,5.01, -3.09, -11.89, 2.29, 1.60, 7.34, repro,
2008-09-18,4.87, -2.87, -3.35, 2.20, 1.52, 7.00, repro,
2008-09-19,5.52, -3.43, -2.21, 2.17, 1.52, 6.91, repro,
2008-09-20,4.36, -3.11, 0.21, 2.15, 1.51, 6.87, repro,
2008-09-21,4.78, -3.14, -2.30, 2.18, 1.51, 6.95, repro,
2008-09-22,4.91, -3.69, -3.25, 2.20, 1.54, 7.06, repro,
2008-09-23,3.82, -3.01, -5.76, 2.20, 1.53, 7.05, repro,
2008-09-24,4.00, -3.21, -8.30, 2.49, 1.65, 7.70, repro,
2008-09-25,5.65, -2.97, -10.32, 2.20, 1.53, 7.07, repro,
2008-09-26,3.78, -2.44, -6.31, 2.18, 1.50, 6.87, repro,
2008-09-27,3.68, -2.65, -3.83, 2.23, 1.56, 7.07, repro,
2008-09-28,3.23, -2.97, -9.70, 2.19, 1.52, 6.99, repro,
2008-09-29,3.00, -2.84, -6.19, 2.20, 1.53, 7.01, repro,
2008-09-30,3.72, -3.56, -4.09, 2.17, 1.51, 6.92, repro,
2008-10-01,4.03, -2.68, -3.22, 2.18, 1.52, 6.91, repro,
2008-10-02,2.00, -2.57, -2.75, 2.23, 1.55, 7.07, repro,
2008-10-03,1.50, -4.33, -4.86, 2.24, 1.56, 7.11, repro,
2008-10-04,2.42, -4.25, -3.74, 2.24, 1.54, 7.09, repro,
2008-10-05,3.20, -3.24, -11.29, 2.21, 1.54, 7.02, repro,
2008-10-06,2.07, -3.15, -6.45, 2.21, 1.52, 6.95, repro,
2008-10-07,3.22, -0.00, -9.45, 2.21, 1.51, 6.93, repro,
2008-10-08,3.12, -3.68, -11.01, 2.23, 1.54, 7.02, repro,
2008-10-09,2.74, -4.04, -12.22, 2.15, 1.51, 6.91, repro,
2008-10-10,1.27, -3.37, -14.55, 2.14, 1.51, 6.91, repro,
2008-10-11,0.88, -3.56, -11.22, 2.13, 1.50, 6.86, repro,
2008-10-12,2.14, -3.35, -3.90, 2.13, 1.50, 6.82, repro,
2008-10-13,2.11, -2.56, -12.53, 2.14, 1.50, 6.86, repro,
2008-10-14,2.34, -1.76, -7.92, 2.15, 1.51, 6.95, repro,
2008-10-15,2.43, -3.27, -9.69, 2.21, 1.53, 7.10, repro,
2008-10-16,2.13, -2.41, -9.86, 2.23, 1.56, 7.23, repro,
2008-10-17,1.28, -3.07, -9.15, 2.12, 1.49, 6.83, repro,
2008-10-18,2.89, -0.85, -3.56, 2.16, 1.52, 6.95, repro,
2008-10-19,2.19, -3.39, -7.13, 2.14, 1.51, 6.95, repro,
2008-10-20,2.57, -2.55, -5.30, 2.15, 1.52, 7.00, repro,
2008-10-21,-0.37, -1.61, -14.01, 2.14, 1.52, 6.93, repro,
2008-10-22,1.02, -2.58, -9.03, 2.15, 1.53, 6.97, repro,
2008-10-23,0.29, -1.98, -7.94, 2.15, 1.50, 6.89, repro,
2008-10-24,1.47, -2.58, -2.77, 2.15, 1.52, 6.99, repro,
2008-10-25,1.09, -3.01, -2.80, 2.15, 1.50, 6.91, repro,
2008-10-26,1.68, -1.55, -12.27, 2.21, 1.53, 7.00, repro,
2008-10-27,2.36, -2.30, -12.94, 2.15, 1.51, 6.98, repro,
2008-10-28,2.18, -1.62, -10.94, 2.22, 1.54, 7.02, repro,
2008-10-29,1.13, -1.78, -6.62, 2.28, 1.58, 7.14, repro,
2008-10-30,0.74, -2.76, -10.64, 2.15, 1.51, 6.95, repro,
2008-10-31,1.03, -3.15, -4.49, 2.23, 1.57, 7.23, repro,
2008-11-01,-0.50, -3.38, -8.39, 2.17, 1.53, 7.02, repro,
2008-11-02,-0.06, -3.69, 0.87, 2.16, 1.55, 7.09, repro,
2008-11-03,1.24, -2.52, -1.56, 2.16, 1.52, 6.94, repro,
2008-11-04,0.57, -3.97, -3.27, 2.18, 1.54, 7.07, repro,
2008-11-05,0.04, -3.89, -5.77, 2.16, 1.53, 6.96, repro,
2008-11-06,-0.38, -2.44, -12.51, 2.19, 1.56, 7.16, repro,
2008-11-07,1.42, -2.13, -8.83, 2.16, 1.55, 7.03, repro,
2008-11-08,1.06, -1.78, -7.66, 2.20, 1.58, 7.22, repro,
2008-11-13,-3.44, -3.64, -2.14, 2.34, 1.66, 7.52, repro,
2008-11-14,-0.04, -2.43, -13.05, 2.16, 1.57, 7.10, repro,
2008-11-15,-0.22, -1.31, -15.22, 2.15, 1.53, 6.96, repro,
2008-11-16,-0.16, -3.06, -11.24, 2.24, 1.63, 7.39, repro,
2008-11-17,-0.69, -2.76, -12.50, 2.18, 1.58, 7.18, repro,
2008-11-18,-0.38, -3.00, -15.94, 2.24, 1.67, 7.49, repro,
2008-11-19,-0.76, -3.70, -18.26, 2.16, 1.58, 7.10, repro,
2008-11-20,-0.09, -2.84, -14.77, 2.21, 1.61, 7.18, repro,
2008-11-21,-0.28, -3.21, -10.49, 2.26, 1.68, 7.57, repro,
2008-11-22,-0.53, -2.34, -11.42, 2.17, 1.57, 7.13, repro,
2008-11-23,-0.36, -2.75, -16.53, 2.27, 1.63, 7.37, repro,
2008-11-24,-0.78, -1.19, -15.98, 2.23, 1.64, 7.40, repro,
2008-11-25,-0.60, -2.61, -12.73, 2.13, 1.54, 6.96, repro,
2008-11-26,0.23, -2.72, -12.62, 2.12, 1.52, 6.92, repro,
2008-11-27,-0.35, -2.63, -13.52, 2.18, 1.60, 7.23, repro,
2008-11-28,-1.33, -2.82, -14.45, 2.23, 1.64, 7.32, repro,
2008-11-29,-0.84, -2.50, -10.01, 2.23, 1.66, 7.40, repro,
2008-11-30,-0.12, -1.99, -8.64, 2.14, 1.53, 6.93, repro,
2008-12-01,-0.70, -2.19, -5.49, 2.15, 1.52, 6.91, repro,
2008-12-02,-0.28, -3.88, -4.44, 2.20, 1.61, 7.20, repro,
2008-12-03,-1.60, -2.65, -10.13, 2.22, 1.58, 7.14, repro,
2008-12-04,-0.94, -1.82, -12.90, 2.17, 1.61, 7.22, repro,
2008-12-05,-0.29, -2.30, -10.64, 2.13, 1.56, 7.00, repro,
2008-12-06,0.90, -2.89, -9.20, 2.25, 1.69, 7.50, repro,
2008-12-07,0.67, -1.40, -12.65, 2.19, 1.64, 7.40, repro,
2008-12-08,-0.74, -2.45, -16.69, 2.17, 1.58, 7.16, repro,
2008-12-09,0.07, -3.39, -21.60, 2.15, 1.52, 6.93, repro,
2008-12-10,0.12, -3.14, -19.06, 2.17, 1.55, 7.08, repro,
2008-12-11,-0.39, -2.16, -9.26, 2.23, 1.57, 7.17, repro,
2008-12-12,-1.83, -2.23, -6.29, 2.26, 1.60, 7.32, repro,
2008-12-13,0.86, -3.22, -7.53, 2.15, 1.54, 6.96, repro,
2008-12-14,-0.39, -3.81, -8.52, 2.13, 1.50, 6.82, repro,
2008-12-15,0.87, -2.87, -6.48, 2.15, 1.51, 6.89, repro,
2008-12-16,-0.81, -2.45, -6.13, 2.13, 1.50, 6.84, repro,
2008-12-17,-1.15, -3.16, -10.06, 2.19, 1.51, 6.96, repro,
2008-12-18,0.89, -1.87, -17.55, 2.20, 1.55, 7.12, repro,
2008-12-19,0.26, -3.14, -13.68, 2.18, 1.52, 7.05, repro,
2008-12-20,0.15, -2.56, -14.14, 2.20, 1.58, 7.20, repro,
2008-12-21,-2.54, -2.46, -17.01, 2.16, 1.52, 6.94, repro,
2008-12-22,0.23, -4.08, -6.92, 2.19, 1.54, 7.12, repro,
2008-12-23,-0.37, -2.14, -5.01, 2.19, 1.53, 7.07, repro,
2008-12-24,0.09, -3.11, -6.87, 2.18, 1.53, 7.05, repro,
2008-12-25,-1.57, -3.25, -1.17, 2.16, 1.52, 6.96, repro,
2008-12-29,-7.04, 0.63, 3.00, 3.57, 2.91, 12.18, repro,
2008-12-30,-1.19, -2.61, -21.98, 2.12, 1.50, 6.83, repro,
2008-12-31,-2.11, -2.64, -12.91, 2.13, 1.50, 6.88, repro,
2009-01-01,-0.90, -2.22, -10.61, 2.14, 1.50, 6.84, repro,
2009-01-02,-0.03, -3.02, -8.83, 2.17, 1.52, 6.99, repro,
2009-01-03,-1.51, -2.19, -13.32, 2.16, 1.51, 6.97, repro,
2009-01-04,-2.15, -1.68, -11.78, 2.13, 1.49, 6.84, repro,
2009-01-05,-1.97, -3.72, -7.62, 2.16, 1.53, 6.98, repro,
2009-01-06,-1.02, -1.29, -8.81, 2.22, 1.57, 7.16, repro,
2009-01-07,-1.01, -2.21, -12.70, 2.16, 1.51, 6.94, repro,
2009-01-08,-1.65, -2.31, -7.66, 2.25, 1.59, 7.31, repro,
2009-01-09,-1.24, -1.53, -21.73, 2.18, 1.54, 7.06, repro,
2009-01-10,-0.55, -1.98, -20.03, 2.14, 1.53, 7.01, repro,
2009-01-11,-0.76, -0.74, -20.90, 2.13, 1.52, 6.92, repro,
2009-01-12,-0.04, -0.86, -21.10, 2.17, 1.58, 7.17, repro,
2009-01-13,-2.14, -0.86, -21.84, 2.12, 1.51, 6.88, repro,
2009-01-14,-1.09, -1.75, -21.06, 2.14, 1.54, 7.02, repro,
2009-01-15,-1.06, -1.26, -23.55, 2.13, 1.51, 6.91, repro,
2009-01-16,-1.41, -2.20, -21.06, 2.13, 1.50, 6.89, repro,
2009-01-17,-0.11, -1.47, -14.53, 2.13, 1.50, 6.89, repro,
2009-01-18,-0.59, -1.74, -17.27, 2.11, 1.50, 6.86, repro,
2009-01-19,-1.61, -1.57, -19.65, 2.16, 1.53, 7.02, repro,
2009-01-20,-0.71, -1.77, -18.90, 2.13, 1.52, 6.96, repro,
2009-01-21,-1.32, -1.72, -14.65, 2.13, 1.51, 6.93, repro,
2009-01-22,-1.35, -2.57, -8.22, 2.13, 1.51, 6.95, repro,
2009-01-23,-1.57, -2.21, -17.61, 2.17, 1.56, 7.09, repro,
2009-01-24,-1.76, -1.91, -19.13, 2.15, 1.53, 7.00, repro,
2009-01-25,-1.76, -2.38, -18.98, 2.13, 1.52, 6.98, repro,
2009-01-26,-0.27, -1.43, -12.65, 2.15, 1.54, 7.04, repro,
2009-01-27,-2.07, -2.00, -17.66, 2.14, 1.54, 7.00, repro,
2009-01-28,-2.29, -2.49, -18.76, 2.13, 1.52, 6.92, repro,
2009-01-29,-1.30, -0.79, -20.29, 2.11, 1.51, 6.85, repro,
2009-01-30,-1.86, -1.97, -18.71, 2.12, 1.52, 6.91, repro,
2009-01-31,-0.21, -2.20, -19.27, 2.16, 1.56, 7.11, repro,
2009-02-01,-1.57, -0.91, -19.73, 2.16, 1.55, 7.07, repro,
2009-02-02,-1.17, -2.58, -18.77, 2.12, 1.52, 6.89, repro,
2009-02-03,-1.39, -1.85, -15.52, 2.14, 1.53, 6.94, repro,
2009-02-04,-2.06, -1.61, -15.27, 2.12, 1.53, 6.94, repro,
2009-02-05,-1.12, -2.42, -16.33, 2.16, 1.55, 7.03, repro,
2009-02-06,-2.64, -2.76, -14.79, 2.18, 1.58, 7.16, repro,
2009-02-07,-1.64, -1.50, -8.32, 2.19, 1.58, 7.22, repro,
2009-02-08,-2.93, -2.78, -12.71, 2.15, 1.53, 6.93, repro,
2009-02-09,-2.61, -2.29, -1.34, 2.13, 1.55, 6.94, repro,
2009-02-10,-2.00, -1.96, -7.39, 2.13, 1.52, 6.91, repro,
2009-02-11,-2.26, -2.06, -15.41, 2.17, 1.58, 7.16, repro,
2009-02-12,-1.12, -2.40, -12.88, 2.17, 1.57, 7.12, repro,
2009-02-13,-2.71, -2.41, -10.60, 2.10, 1.51, 6.83, repro,
2009-02-14,-2.33, -1.61, -5.28, 2.12, 1.51, 6.87, repro,
2009-02-15,-2.94, -2.44, -5.05, 2.15, 1.54, 7.04, repro,
2009-02-16,-2.38, -2.38, -2.68, 2.11, 1.52, 6.90, repro,
2009-02-17,-1.22, -2.94, -8.56, 2.16, 1.54, 7.03, repro,
2009-02-18,-1.38, -2.10, -13.81, 2.14, 1.54, 7.04, repro,
2009-02-19,-2.03, -2.19, -13.45, 2.15, 1.57, 7.16, repro,
2009-02-20,-2.17, -2.33, -13.27, 2.11, 1.52, 6.85, repro,
2009-02-21,-2.85, -2.69, -12.16, 2.12, 1.55, 7.03, repro,
2009-02-22,-1.55, -3.01, -12.65, 2.11, 1.53, 6.96, repro,
2009-02-23,-1.84, -3.00, -18.13, 2.18, 1.58, 7.19, repro,
2009-02-24,-1.44, -1.82, -12.62, 2.26, 1.67, 7.37, repro,
2009-02-25,-2.73, -3.76, -16.78, 186.82, 168.43, 324.71, repro,
2009-02-26,-1.36, -1.93, -4.42, 2.15, 1.55, 7.02, repro,
2009-02-27,-0.90, -2.32, -14.26, 2.20, 1.59, 7.27, repro,
2009-02-28,-2.18, -1.57, -14.89, 2.13, 1.57, 7.12, repro,
2009-03-01,-2.62, -0.44, -13.49, 2.15, 1.57, 7.16, repro,
2009-03-02,-2.07, -2.72, -8.40, 2.12, 1.53, 7.00, repro,
2009-03-03,-0.73, -3.44, -7.19, 2.16, 1.57, 7.09, repro,
2009-03-04,-2.56, -3.19, -5.37, 2.10, 1.53, 6.90, repro,
2009-03-05,-2.07, -2.03, -12.61, 2.10, 1.53, 6.89, repro,
2009-03-06,-2.68, -1.16, -10.63, 2.18, 1.63, 7.34, repro,
2009-03-07,-1.83, -2.60, -9.12, 2.11, 1.53, 6.92, repro,
2009-03-08,-0.99, -1.28, -16.70, 2.12, 1.52, 6.90, repro,
2009-03-09,-1.14, -2.60, -10.68, 2.15, 1.56, 7.10, repro,
2009-03-10,-1.62, -1.72, -10.36, 2.13, 1.58, 7.02, repro,
2009-03-11,-1.20, -2.46, -15.14, 2.11, 1.52, 6.89, repro,
2009-03-12,-1.98, -2.52, -14.72, 2.12, 1.56, 7.03, repro,
2009-03-13,-0.60, -1.81, -12.55, 2.12, 1.55, 7.03, repro,
2009-03-14,-0.85, -1.84, -2.04, 2.13, 1.54, 6.93, repro,
2009-03-15,-1.83, -2.83, -6.56, 2.12, 1.54, 6.95, repro,
2009-03-16,-1.54, -1.10, -4.84, 2.13, 1.53, 6.96, repro,
2009-03-17,-0.91, -0.82, -20.94, 2.12, 1.54, 6.95, repro,
2009-03-18,-0.98, -2.02, -15.24, 2.09, 1.52, 6.82, repro,
2009-03-19,-1.96, -1.86, -13.72, 2.13, 1.54, 6.94, repro,
2009-03-20,-2.00, -3.53, -7.91, 2.10, 1.52, 6.85, repro,
2009-03-21,-0.29, -2.38, -5.48, 2.09, 1.53, 6.89, repro,
2009-03-22,-1.18, -2.08, -12.69, 2.12, 1.53, 6.89, repro,
2009-03-23,-1.51, -2.51, -14.32, 2.10, 1.52, 6.87, repro,
2009-03-24,-1.21, -1.95, -12.74, 2.10, 1.52, 6.84, repro,
2009-03-25,-1.45, -2.14, -9.62, 2.11, 1.52, 6.90, repro,
2009-03-26,-1.85, -3.41, -11.39, 2.10, 1.52, 6.84, repro,
2009-03-27,0.66, -1.76, -10.05, 2.16, 1.54, 7.00, repro,
2009-03-28,-0.80, -2.32, -12.02, 2.16, 1.55, 7.05, repro,
2009-03-29,-0.86, -3.13, -8.73, 2.15, 1.54, 6.97, repro,
2009-03-30,-2.14, -2.01, -6.26, 2.14, 1.54, 6.93, repro,
2009-03-31,0.45, -2.64, -6.52, 2.21, 1.58, 7.16, repro,
2009-04-01,-1.00, -2.50, -6.82, 2.16, 1.54, 6.98, repro,
2009-04-02,-1.14, -4.56, -9.52, 2.27, 1.61, 7.37, repro,
2009-04-03,-0.46, -2.95, -11.85, 2.23, 1.60, 7.30, repro,
2009-04-04,-2.06, -2.49, -15.59, 2.17, 1.54, 6.94, repro,
2009-04-05,-1.63, -2.08, -19.66, 2.15, 1.53, 6.91, repro,
2009-04-06,-2.24, -2.97, -20.67, 2.41, 1.77, 8.03, repro,
2009-04-07,0.78, -3.44, -14.41, 2.22, 1.61, 7.37, repro,
2009-04-08,27.92, -1.05, -27.88, 43.15, 190.83, 166.92, repro,
2009-04-10,5.21, -2.27, -2.93, 5.27, 3.35, 16.67, repro,
2009-04-11,-0.22, -3.43, -7.25, 2.20, 1.56, 7.05, repro,
2009-04-12,-0.33, -2.26, -11.38, 2.16, 1.53, 6.94, repro,
2009-04-13,-1.53, -3.41, -21.10, 2.19, 1.55, 7.12, repro,
2009-04-14,0.59, -3.21, -16.77, 2.51, 1.73, 7.90, repro,
2009-04-15,-1.14, -1.99, -9.90, 2.33, 1.63, 7.48, repro,
2009-04-16,-0.75, -2.51, -15.91, 2.16, 1.52, 6.92, repro,
2009-04-17,0.47, -2.16, -17.89, 2.17, 1.52, 6.91, repro,
2009-04-18,0.46, -1.82, -13.28, 2.27, 1.63, 7.44, repro,
2009-04-20,3.12, -4.53, -5.84, 5.27, 3.40, 16.63, repro,
2009-04-21,-0.47, -2.10, -13.41, 2.25, 1.59, 7.25, repro,
2009-04-22,1.47, -3.65, -9.24, 2.18, 1.52, 6.92, repro,
2009-04-23,1.91, -2.56, -4.46, 2.23, 1.58, 7.17, repro,
2009-04-24,0.32, -2.83, -10.16, 2.28, 1.59, 7.30, repro,
2009-04-25,0.39, -1.78, -10.03, 2.21, 1.54, 7.07, repro,
2009-04-26,1.15, -2.15, -13.80, 2.17, 1.52, 6.93, repro,
2009-04-27,0.46, -2.45, -7.55, 2.18, 1.53, 6.96, repro,
2009-04-28,1.39, -3.03, -10.27, 2.17, 1.51, 6.88, repro,
2009-04-29,1.43, -1.76, -11.57, 2.27, 1.63, 7.39, repro,
2009-04-30,0.63, -2.41, -17.73, 2.31, 1.65, 7.39, repro,
2009-05-01,1.24, -1.07, -4.33, 2.20, 1.53, 6.99, repro,
2009-05-02,-0.70, -2.99, -9.95, 2.17, 1.52, 6.89, repro,
2009-05-03,0.13, -1.38, -10.44, 2.21, 1.59, 7.14, repro,
2009-05-04,1.25, -2.19, -11.28, 2.22, 1.56, 7.09, repro,
2009-05-05,-0.15, -2.80, -6.22, 2.21, 1.54, 7.10, repro,
2009-05-06,0.36, -2.46, -15.57, 2.19, 1.52, 6.98, repro,
2009-05-07,0.22, -2.39, -14.11, 2.20, 1.53, 7.00, repro,
2009-05-08,-0.39, -1.25, -12.79, 2.16, 1.52, 6.91, repro,
2009-05-09,-0.41, -1.44, -17.09, 2.16, 1.53, 6.92, repro,
2009-05-10,0.76, -1.27, -15.41, 2.16, 1.53, 6.94, repro,
2009-05-11,-0.81, -1.45, -16.85, 2.22, 1.55, 7.12, repro,
2009-05-12,0.80, -3.68, -20.71, 2.25, 1.57, 7.20, repro,
2009-05-13,0.34, -1.45, -12.26, 2.15, 1.53, 6.96, repro,
2009-05-14,-0.11, -1.61, -9.86, 2.16, 1.52, 6.93, repro,
2009-05-15,1.15, -1.57, -7.19, 2.17, 1.54, 6.96, repro,
2009-05-16,0.10, -1.92, -17.01, 2.18, 1.52, 7.01, repro,
2009-05-17,1.06, -1.51, -14.68, 2.17, 1.51, 6.94, repro,
2009-05-18,2.32, -2.57, -16.00, 2.18, 1.52, 6.98, repro,
2009-05-19,1.37, -2.82, -7.57, 2.18, 1.55, 7.12, repro,
2009-05-20,1.79, -1.67, -13.71, 2.16, 1.52, 6.96, repro,
2009-05-21,2.77, -2.48, -11.18, 2.16, 1.52, 6.97, repro,
2009-05-22,2.58, -2.67, -20.50, 2.16, 1.52, 6.96, repro,
2009-05-23,2.95, -2.69, -21.29, 2.16, 1.51, 6.95, repro,
2009-05-24,2.53, -1.41, -16.74, 2.16, 1.52, 6.94, repro,
2009-05-25,3.00, -1.57, -11.20, 2.17, 1.52, 6.97, repro,
2009-05-26,2.79, -2.04, -6.40, 2.19, 1.56, 7.12, repro,
2009-05-27,2.36, -0.98, -15.36, 2.18, 1.52, 7.03, repro,
2009-05-28,3.31, -2.27, -7.98, 2.17, 1.51, 7.00, repro,
2009-05-29,2.68, -3.00, -6.63, 2.17, 1.53, 7.03, repro,
2009-05-30,4.38, -0.91, -12.48, 2.42, 1.75, 8.15, repro,
2009-07-22,5.68, -1.85, -4.56, 2.15, 1.53, 6.94, repro,
2009-07-23,5.25, -1.24, -5.90, 2.13, 1.52, 6.92, repro,
2009-07-24,5.22, -1.83, -12.54, 2.15, 1.57, 7.11, repro,
2009-07-25,4.79, -1.79, 0.71, 2.19, 1.56, 7.14, repro,
2009-07-26,3.96, -2.25, -12.29, 2.20, 1.56, 7.16, repro,
2009-07-27,5.35, -1.90, -12.43, 2.16, 1.54, 7.02, repro,
2009-07-28,5.93, -1.92, -4.31, 2.14, 1.54, 6.95, repro,
2009-07-29,6.56, -3.27, -8.13, 2.13, 1.53, 6.94, repro,
2009-07-30,6.14, -1.43, -0.43, 2.17, 1.54, 7.01, repro,
2009-09-01,1.01, 1.61, 7.90, 3.91, 2.72, 12.05, repro,
2009-09-25,3.00, -2.29, -2.63, 3.79, 2.89, 12.83, repro,
2009-09-26,4.44, -3.51, -8.89, 2.18, 1.57, 7.15, repro,
2009-09-27,1.25, -2.58, -4.70, 2.13, 1.54, 6.95, repro,
2009-09-28,2.08, -2.68, 0.52, 2.18, 1.55, 7.01, repro,
2009-09-29,1.82, -4.07, -9.36, 2.19, 1.60, 7.17, repro,
2009-09-30,2.74, -3.10, -8.50, 2.14, 1.55, 6.96, repro,
2009-10-01,0.08, -3.18, -3.52, 2.34, 1.68, 7.61, repro,
2009-10-02,3.26, -3.03, -14.46, 2.14, 1.55, 7.03, repro,
2009-10-03,3.36, -4.35, -3.50, 2.54, 1.88, 8.69, repro,
2009-10-04,5.02, -2.77, -0.74, 3.05, 2.24, 10.44, repro,
2009-10-06,-0.82, -2.07, -2.99, 4.83, 3.38, 14.57, repro,
2009-10-13,3.81, -3.49, -6.90, 4.30, 3.26, 13.88, repro,
2009-10-15,1.61, -0.14, 6.74, 4.05, 3.16, 13.98, repro,
2009-10-16,1.85, -2.40, -18.21, 2.16, 1.61, 7.18, repro,
2009-10-17,1.32, -2.29, -1.20, 2.23, 1.63, 7.32, repro,
2009-10-18,0.24, -2.56, -6.41, 2.18, 1.61, 7.23, repro,
2009-10-20,-2.49, -4.64, -13.66, 4.05, 3.12, 14.56, repro,
2009-10-21,1.46, -1.11, -5.62, 2.19, 1.61, 7.20, repro,
2009-10-22,0.61, -2.17, -7.78, 2.21, 1.64, 7.27, repro,
2009-10-23,1.30, -1.26, -6.31, 2.53, 1.87, 8.22, repro,
2009-11-02,-0.70, -3.13, -19.40, 3.26, 2.40, 10.86, repro,
2009-11-03,-0.16, -2.67, -8.54, 2.14, 1.58, 7.09, repro,
2009-11-04,-0.36, -1.83, -2.95, 2.18, 1.63, 7.30, repro,
2009-11-05,-1.33, -1.84, -5.12, 2.20, 1.63, 7.30, repro,
2009-11-06,-1.40, -0.97, -9.10, 4.22, 3.17, 13.69, repro,
2009-11-13,-0.80, -3.77, -2.52, 2.20, 1.65, 7.34, repro,
2009-11-14,2.38, -1.20, -2.42, 3.39, 2.42, 11.31, repro,
2009-11-16,0.32, -2.21, -1.15, 3.89, 3.03, 13.60, repro,
2009-11-19,-0.76, -1.19, -0.37, 2.20, 1.62, 7.33, repro,
2009-11-20,-2.97, -7.12, 10.91, 4.50, 3.47, 14.99, repro,
2009-12-07,1.76, -3.77, 3.49, 4.39, 3.57, 15.17, repro,
2009-12-08,2.86, -3.67, 2.57, 4.30, 2.98, 14.74, repro,
2009-12-10,-0.60, -2.84, -5.01, 2.17, 1.57, 7.08, repro,
2009-12-11,2.77, -2.19, 2.89, 3.38, 2.40, 11.02, repro,
2009-12-12,0.42, -0.62, -0.19, 3.48, 2.49, 11.49, repro,
2009-12-13,-4.14, -1.12, -13.00, 5.47, 3.83, 16.60, repro,
2009-12-16,-2.79, -2.52, -17.81, 2.19, 1.59, 7.08, repro,
2009-12-17,-1.36, -1.52, -14.68, 2.18, 1.58, 7.10, repro,
2009-12-18,-1.31, -2.39, -16.28, 2.15, 1.55, 6.99, repro,
2009-12-19,-1.36, -1.98, -14.26, 2.19, 1.60, 7.21, repro,
2009-12-20,-0.39, -2.36, -11.79, 2.16, 1.58, 7.09, repro,
2009-12-21,-2.47, -2.89, -11.80, 2.22, 1.61, 7.28, repro,
2009-12-22,-0.33, -5.89, -21.60, 4.43, 2.86, 14.80, repro,
2009-12-28,3.26, -0.83, 0.57, 3.81, 2.98, 12.91, repro,
2009-12-29,-1.08, -2.29, -9.58, 2.13, 1.54, 6.93, repro,
2009-12-30,-1.78, -3.01, -11.17, 2.11, 1.55, 6.93, repro,
2009-12-31,-0.14, -1.93, -8.19, 2.10, 1.53, 6.84, repro,
2010-01-01,-0.74, -1.04, -13.98, 2.15, 1.55, 7.06, repro,
2010-01-02,-0.10, -2.44, -16.07, 2.14, 1.55, 7.04, repro,
2010-01-03,-1.34, -1.19, -10.80, 2.14, 1.54, 7.02, repro,
2010-01-04,0.18, -2.54, -11.76, 2.14, 1.55, 6.98, repro,
2010-01-05,0.26, -2.19, -17.10, 2.15, 1.55, 6.98, repro,
2010-01-07,-0.76, -1.16, -8.96, 2.19, 1.59, 7.25, repro,
2010-01-08,0.28, -2.02, -13.46, 2.13, 1.55, 7.01, repro,
2010-01-09,-1.02, -2.01, -21.20, 2.14, 1.54, 7.03, repro,
2010-01-10,-2.54, -2.85, -18.84, 2.65, 1.89, 8.66, repro,
2010-01-19,0.76, -1.19, 7.80, 4.17, 3.08, 13.27, repro,
2010-01-20,-0.30, -3.41, -0.24, 3.29, 2.24, 10.17, repro,
2010-01-26,-2.64, -1.99, -10.63, 4.31, 3.25, 14.11, repro,
2010-01-27,-0.10, -2.20, -13.63, 2.17, 1.59, 7.04, repro,
2010-01-28,-1.18, -2.61, -14.92, 2.12, 1.56, 7.05, repro,
2010-01-29,-1.28, -1.30, -15.26, 2.12, 1.53, 6.90, repro,
2010-01-30,-0.52, -2.36, -14.26, 2.12, 1.53, 6.92, repro,
2010-01-31,-0.78, -2.86, -18.66, 3.25, 2.25, 10.12, repro,
2010-02-02,-2.72, -3.06, -3.78, 2.33, 1.66, 7.54, repro,
2010-02-05,-1.72, -1.13, 7.12, 3.77, 2.96, 12.30, repro,
2010-02-06,1.78, -4.10, -5.89, 4.16, 2.87, 13.12, repro,
2010-02-10,-1.77, -2.43, -13.67, 2.23, 1.63, 7.26, repro,
