PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEM
Station name,Chemalt
Begin Date, 2008-12-21
End Date, 2022-08-09
Release Date, 2023-02-09
Reference position, 43.2243609697 North Latitude, -121.7858330712 East Longitude, 1439.98307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-20,-14.54, -1.68, 25.90, 2.06, 1.46, 6.79, repro,
2012-08-21,-15.36, -1.89, 20.58, 2.44, 1.70, 7.94, repro,
2012-08-22,-15.86, -1.07, 23.21, 2.31, 1.61, 7.49, repro,
2012-08-24,-14.20, -3.30, 21.62, 2.07, 1.46, 6.79, repro,
2012-08-25,-15.80, -2.50, 23.89, 2.05, 1.46, 6.77, repro,
2012-08-26,-14.37, -2.60, 22.31, 2.11, 1.50, 7.01, repro,
2012-08-27,-15.39, -1.76, 25.78, 2.13, 1.52, 7.00, repro,
2012-08-28,-14.44, -4.08, 25.69, 2.29, 1.63, 7.47, repro,
2012-08-29,-16.19, -1.51, 28.30, 3.37, 2.80, 11.45, repro,
2012-08-31,-15.80, -2.24, 26.00, 2.07, 1.48, 6.83, repro,
2012-09-01,-16.90, -2.77, 24.77, 2.06, 1.47, 6.78, repro,
2012-09-02,-14.67, -1.15, 25.10, 2.05, 1.47, 6.75, repro,
2012-09-03,-14.44, -2.55, 20.96, 2.06, 1.47, 6.79, repro,
2012-09-04,-15.75, -1.09, 20.27, 2.29, 1.61, 7.40, repro,
2012-09-05,-16.14, -1.58, 26.17, 2.07, 1.48, 6.82, repro,
2012-09-07,-16.33, -1.33, 22.15, 2.11, 1.52, 6.93, repro,
2012-09-08,-14.20, -1.40, 25.84, 2.05, 1.47, 6.78, repro,
2012-09-09,-14.99, -1.91, 20.76, 2.11, 1.50, 6.90, repro,
2012-09-10,-15.04, -1.52, 24.65, 2.53, 1.84, 8.50, repro,
2012-09-11,-15.12, -2.22, 20.04, 2.09, 1.50, 6.86, repro,
2012-09-12,-14.01, -2.03, 18.95, 2.09, 1.50, 6.85, repro,
2012-09-14,-14.27, -2.22, 18.77, 2.10, 1.52, 6.96, repro,
2012-09-15,-14.06, -2.20, 16.46, 2.06, 1.47, 6.81, repro,
2012-09-16,-14.32, -1.45, 16.88, 2.04, 1.46, 6.72, repro,
2012-09-17,-15.39, -2.46, 20.94, 2.05, 1.46, 6.73, repro,
2012-09-18,-14.27, -2.74, 20.45, 2.05, 1.46, 6.75, repro,
2012-09-19,-14.30, -2.00, 28.25, 2.14, 1.53, 7.07, repro,
2012-09-21,-14.76, -1.99, 22.20, 2.09, 1.49, 6.94, repro,
2012-09-22,-15.30, -2.61, 26.07, 2.05, 1.46, 6.72, repro,
2012-09-23,-14.80, -2.96, 30.14, 2.08, 1.47, 6.81, repro,
2012-09-24,-15.75, -1.70, 20.37, 2.12, 1.51, 6.91, repro,
2012-09-25,-14.17, -2.20, 21.04, 2.11, 1.54, 6.96, repro,
2012-09-26,-14.76, -1.42, 18.35, 2.06, 1.48, 6.80, repro,
2012-09-28,-15.43, -2.14, 27.50, 2.09, 1.50, 6.89, repro,
2012-09-29,-15.04, -1.91, 22.44, 2.06, 1.47, 6.77, repro,
2012-09-30,-15.50, -1.45, 18.45, 3.12, 2.25, 10.48, repro,
2012-10-01,-14.23, -2.38, 18.04, 2.13, 1.53, 7.11, repro,
2012-10-02,-14.52, -1.91, 24.76, 2.15, 1.56, 7.17, repro,
2012-10-03,-14.97, -2.35, 22.25, 2.07, 1.51, 6.87, repro,
2012-10-05,-14.66, -1.86, 20.20, 2.29, 1.62, 7.37, repro,
2012-10-06,-15.48, -1.84, 21.24, 2.07, 1.47, 6.78, repro,
2012-10-07,-15.25, -2.14, 24.91, 2.09, 1.53, 6.96, repro,
2012-10-08,-14.77, -2.95, 23.25, 2.11, 1.53, 6.98, repro,
2012-10-09,-14.43, -2.63, 17.63, 2.08, 1.49, 6.88, repro,
2012-10-10,-14.78, -2.08, 24.94, 2.09, 1.52, 6.89, repro,
2012-10-17,-12.90, -2.46, 23.63, 2.08, 1.49, 6.83, repro,
2012-10-18,-13.72, -2.72, 18.17, 2.22, 1.58, 7.32, repro,
2012-10-19,-16.45, -1.92, 37.12, 2.27, 1.60, 7.48, repro,
2012-10-20,-16.92, 2.26, 34.63, 2.10, 1.50, 6.91, repro,
2012-10-21,-12.20, -1.41, 32.63, 2.08, 1.49, 6.81, repro,
2012-10-22,-10.84, -3.11, 20.62, 2.17, 1.58, 7.16, repro,
2012-10-23,-11.97, -2.77, 20.37, 2.14, 1.55, 7.10, repro,
2012-10-24,-12.98, -3.45, 21.23, 2.10, 1.50, 6.91, repro,
2012-10-25,-13.20, -2.33, 14.24, 2.12, 1.50, 6.92, repro,
2012-10-26,-13.05, -1.57, 17.83, 2.21, 1.55, 7.12, repro,
2012-10-27,-12.28, -3.32, 24.61, 2.14, 1.54, 7.03, repro,
2012-10-28,-13.75, -1.20, 27.33, 2.10, 1.51, 6.90, repro,
2012-10-29,-15.49, -6.05, 22.08, 2.14, 1.54, 7.07, repro,
2012-10-30,-11.74, -2.55, 21.48, 2.11, 1.49, 6.88, repro,
2012-10-31,-12.67, -3.36, 20.50, 2.14, 1.54, 7.04, repro,
2012-11-01,-11.36, -3.45, 14.70, 2.11, 1.51, 6.90, repro,
2012-11-02,-13.25, -3.58, 20.41, 2.21, 1.61, 7.34, repro,
2012-11-03,-12.26, -3.03, 22.28, 2.15, 1.55, 7.14, repro,
2012-11-04,-11.89, -5.98, 7.66, 3.18, 2.09, 10.30, repro,
2012-11-10,-10.91, -4.39, 19.72, 2.14, 1.53, 7.02, repro,
2012-11-11,-10.84, -3.68, 16.52, 2.14, 1.53, 7.02, repro,
2012-11-12,-10.46, -3.64, 15.19, 2.27, 1.64, 7.54, repro,
2012-11-13,-10.76, -3.09, 16.85, 2.17, 1.56, 7.19, repro,
2012-11-14,-10.79, -3.72, 18.06, 2.08, 1.49, 6.83, repro,
2012-11-15,-11.77, -3.24, 12.91, 2.23, 1.60, 7.32, repro,
2012-11-16,-11.85, -3.67, 10.58, 2.15, 1.55, 7.06, repro,
2012-11-17,-10.38, -3.69, 20.05, 2.20, 1.61, 7.23, repro,
2012-11-18,-11.56, -3.17, 20.73, 2.17, 1.58, 7.19, repro,
2012-11-19,-10.82, -4.31, 17.00, 2.19, 1.61, 7.24, repro,
2012-11-20,-10.77, -2.83, 19.84, 2.18, 1.58, 7.21, repro,
2012-11-21,-11.53, -0.78, 29.46, 2.24, 1.53, 7.40, repro,
2012-11-22,-8.93, -2.55, 14.87, 2.06, 1.48, 6.79, repro,
2012-11-23,-11.45, -3.26, 15.05, 2.07, 1.48, 6.82, repro,
2012-11-24,-10.77, -3.30, 21.13, 2.08, 1.50, 6.88, repro,
2012-11-25,-10.20, -2.41, 18.52, 2.12, 1.55, 7.02, repro,
2012-11-26,-9.99, -2.66, 11.75, 2.60, 1.90, 8.65, repro,
2012-11-27,-10.49, -2.77, 11.07, 2.12, 1.53, 7.02, repro,
2012-11-28,-9.59, -3.31, 16.08, 2.17, 1.54, 7.13, repro,
2012-11-29,-8.91, -2.69, 13.74, 2.12, 1.56, 7.05, repro,
2012-11-30,-7.92, -2.37, 22.19, 2.23, 1.65, 7.54, repro,
2012-12-01,-9.00, -3.05, 15.92, 2.05, 1.48, 6.78, repro,
2012-12-02,-9.25, -1.58, 21.40, 2.10, 1.52, 6.98, repro,
2012-12-03,-9.61, -2.66, 14.01, 2.12, 1.52, 7.01, repro,
2012-12-04,-9.21, -2.85, 17.05, 2.08, 1.49, 6.87, repro,
2012-12-05,-8.92, -0.72, 17.83, 2.11, 1.53, 7.04, repro,
2012-12-06,-9.19, -3.97, 13.40, 2.12, 1.56, 7.03, repro,
2012-12-07,-7.50, -2.30, 13.93, 2.09, 1.52, 6.88, repro,
2012-12-08,-8.85, -1.39, 19.85, 2.06, 1.48, 6.75, repro,
2012-12-09,-9.24, -3.18, 12.53, 2.14, 1.54, 7.04, repro,
2012-12-10,-8.62, -2.98, 7.92, 2.10, 1.51, 6.88, repro,
2012-12-11,-12.14, -2.55, 27.07, 2.08, 1.51, 6.85, repro,
2012-12-12,-9.00, -2.23, 22.41, 2.10, 1.52, 6.97, repro,
2012-12-13,-10.14, -3.26, 17.03, 2.13, 1.55, 7.04, repro,
2012-12-14,-10.65, -4.62, 17.72, 2.13, 1.56, 7.09, repro,
2012-12-15,-10.71, -3.80, 21.18, 2.11, 1.56, 7.03, repro,
2012-12-16,-10.02, -3.35, 29.53, 2.07, 1.50, 6.80, repro,
2012-12-17,-6.03, -1.65, 22.32, 2.13, 1.55, 7.03, repro,
2012-12-18,-9.45, 0.90, 26.02, 2.13, 1.55, 7.04, repro,
2012-12-19,-7.99, -1.05, 20.23, 2.09, 1.51, 6.83, repro,
2012-12-20,-9.45, -0.91, 14.52, 2.10, 1.52, 7.01, repro,
2012-12-21,-7.84, -0.75, 21.13, 2.08, 1.51, 6.91, repro,
2012-12-22,-6.26, 0.75, 22.48, 2.06, 1.47, 6.75, repro,
2012-12-23,-7.46, 0.57, 14.68, 2.06, 1.48, 6.80, repro,
2012-12-24,-7.39, -2.20, 13.42, 2.09, 1.51, 6.86, repro,
2012-12-25,-8.95, -4.30, 17.79, 2.11, 1.52, 6.95, repro,
2012-12-26,-9.02, -4.83, 16.94, 2.12, 1.57, 7.14, repro,
2012-12-27,-7.27, -4.71, 11.01, 2.17, 1.52, 7.03, repro,
2012-12-28,-8.89, -5.22, 11.29, 2.13, 1.53, 6.99, repro,
2012-12-29,-8.03, -4.48, 7.93, 2.08, 1.51, 6.93, repro,
2012-12-30,-9.84, -5.73, 14.40, 2.11, 1.52, 6.96, repro,
2012-12-31,-7.86, -5.84, 12.57, 2.10, 1.54, 7.05, repro,
2013-01-01,-8.62, -5.78, 8.42, 2.10, 1.54, 6.99, repro,
2013-01-02,-8.29, -5.97, 9.65, 2.11, 1.54, 7.01, repro,
2013-01-03,-8.36, -6.40, 11.63, 2.07, 1.51, 6.85, repro,
2013-01-04,-8.04, -5.60, 5.62, 2.10, 1.51, 6.92, repro,
2013-01-05,-7.43, -4.58, 10.36, 2.09, 1.53, 6.91, repro,
2013-01-06,-7.04, -5.20, 8.97, 2.06, 1.51, 6.88, repro,
2013-01-07,-6.65, -2.67, 11.76, 2.16, 1.60, 7.23, repro,
2013-01-08,-7.33, -2.28, 20.93, 2.08, 1.51, 6.89, repro,
2013-01-09,-8.66, -4.33, 15.86, 2.12, 1.56, 7.08, repro,
2013-01-10,-10.15, -4.15, 17.45, 2.17, 1.60, 7.10, repro,
2013-01-11,-7.23, -3.31, 10.13, 2.14, 1.58, 7.14, repro,
2013-01-12,-8.80, -4.11, 5.53, 2.14, 1.61, 7.24, repro,
2013-01-13,-8.57, -4.64, 2.68, 2.08, 1.50, 6.85, repro,
2013-01-14,-8.09, -4.81, 6.52, 2.15, 1.60, 7.26, repro,
2013-01-15,-9.45, -4.26, 6.46, 2.08, 1.51, 6.87, repro,
2013-01-16,-8.03, -3.52, 6.21, 2.13, 1.52, 7.03, repro,
2013-01-17,-7.73, -3.96, 3.74, 2.20, 1.55, 7.23, repro,
2013-01-18,-8.17, -3.83, 6.31, 2.08, 1.52, 6.95, repro,
2013-01-19,-8.08, -3.99, 6.39, 2.04, 1.48, 6.76, repro,
2013-01-20,-9.08, -3.47, 5.59, 2.04, 1.50, 6.81, repro,
2013-01-21,-8.03, -4.00, 9.55, 2.07, 1.52, 6.93, repro,
2013-01-22,-7.53, -4.17, 10.09, 2.11, 1.55, 7.05, repro,
2013-01-23,-7.28, -4.69, 7.39, 2.15, 1.54, 6.94, repro,
2013-01-24,-7.82, -4.62, 10.86, 2.19, 1.59, 7.13, repro,
2013-01-25,-7.16, -4.75, 11.62, 2.10, 1.56, 7.14, repro,
2013-01-26,-7.94, -4.00, 12.98, 2.07, 1.51, 6.95, repro,
2013-01-27,-7.50, -4.03, 13.74, 2.05, 1.49, 6.80, repro,
2013-01-28,-6.68, -4.88, 9.57, 2.04, 1.48, 6.80, repro,
2013-01-29,-9.87, -2.21, 6.17, 2.05, 1.49, 6.83, repro,
2013-01-30,-5.90, -4.77, 6.93, 2.09, 1.50, 6.88, repro,
2013-01-31,-8.10, -4.54, 6.56, 2.20, 1.56, 7.28, repro,
2013-02-01,-7.30, -4.68, 5.67, 2.12, 1.53, 6.98, repro,
2013-02-02,-8.33, -4.21, 2.10, 2.09, 1.49, 6.88, repro,
2013-02-03,-8.61, -3.99, 5.25, 2.06, 1.48, 6.80, repro,
2013-02-04,-6.73, -5.88, 9.77, 2.07, 1.49, 6.85, repro,
2013-02-05,-9.33, -4.30, 18.11, 2.19, 1.57, 7.22, repro,
2013-02-06,-8.53, -3.66, 5.82, 2.19, 1.55, 7.30, repro,
2013-02-07,-7.86, -4.44, 11.79, 2.08, 1.48, 6.84, repro,
2013-02-08,-8.35, -4.79, 11.83, 2.09, 1.49, 6.85, repro,
2013-02-09,-7.70, -4.62, 9.26, 2.07, 1.49, 6.83, repro,
2013-02-10,-8.04, -4.52, 5.95, 2.12, 1.56, 7.06, repro,
2013-02-11,-8.24, -6.21, 6.43, 2.04, 1.48, 6.76, repro,
2013-02-12,-9.43, -5.36, 10.39, 2.09, 1.49, 6.85, repro,
2013-02-13,-7.65, -4.33, 8.49, 2.11, 1.52, 7.01, repro,
2013-02-14,-8.01, -4.66, 6.10, 2.08, 1.53, 6.94, repro,
2013-02-15,-7.24, -3.82, 1.45, 2.13, 1.55, 7.11, repro,
2013-02-16,-9.11, -5.32, 5.44, 2.06, 1.49, 6.83, repro,
2013-02-17,-10.60, -3.65, 11.03, 2.05, 1.49, 6.84, repro,
2013-02-18,-8.98, -3.88, 9.14, 2.10, 1.50, 6.92, repro,
2013-02-19,-9.15, -3.81, 16.34, 2.11, 1.54, 7.01, repro,
2013-02-20,-8.68, -4.33, 14.61, 2.07, 1.49, 6.87, repro,
2013-02-21,-8.19, -3.78, 11.15, 2.17, 1.53, 7.04, repro,
2013-02-22,-8.42, -4.70, 15.96, 2.14, 1.55, 7.00, repro,
2013-02-23,-8.33, -2.73, 17.35, 2.19, 1.57, 7.11, repro,
2013-02-24,-7.79, -3.97, 8.41, 2.06, 1.49, 6.82, repro,
2013-02-25,-8.80, -3.08, 13.77, 2.06, 1.48, 6.79, repro,
2013-02-26,-6.97, -3.86, 4.63, 2.05, 1.49, 6.79, repro,
2013-02-27,-8.12, -3.34, 4.96, 2.05, 1.49, 6.82, repro,
2013-02-28,-9.96, -5.41, 0.92, 2.04, 1.48, 6.75, repro,
2013-03-01,-9.16, -4.77, -0.39, 2.12, 1.52, 6.98, repro,
2013-03-02,-7.47, -4.87, 7.32, 2.10, 1.51, 6.90, repro,
2013-03-03,-8.45, -3.67, 6.42, 2.09, 1.52, 6.93, repro,
2013-03-04,-8.06, -3.75, 6.17, 2.09, 1.52, 6.93, repro,
2013-03-05,-9.68, -3.62, 9.11, 2.08, 1.51, 6.87, repro,
2013-03-06,-7.22, -5.14, 8.50, 2.12, 1.55, 7.05, repro,
2013-03-07,-8.58, -3.93, 10.09, 2.14, 1.55, 7.07, repro,
2013-03-08,-8.93, -4.23, 4.66, 2.04, 1.49, 6.81, repro,
2013-03-09,-7.37, -3.81, 9.00, 2.03, 1.48, 6.70, repro,
2013-03-10,-7.34, -2.93, 5.68, 2.07, 1.51, 6.86, repro,
2013-03-11,-9.02, -3.53, 5.59, 2.07, 1.52, 6.87, repro,
2013-03-12,-9.29, -4.24, 4.93, 2.09, 1.52, 6.92, repro,
2013-03-13,-10.75, -3.33, 6.05, 2.10, 1.52, 6.93, repro,
2013-03-14,-8.84, -2.98, 2.33, 2.07, 1.52, 6.87, repro,
2013-03-15,-10.32, -4.38, 11.23, 2.05, 1.50, 6.79, repro,
2013-03-16,-10.04, -4.41, 13.68, 2.03, 1.49, 6.71, repro,
2013-03-17,-9.71, -4.05, 13.24, 2.06, 1.51, 6.81, repro,
2013-03-18,-9.76, -2.14, 16.24, 2.09, 1.52, 6.88, repro,
2013-03-19,-10.38, -3.25, 7.70, 2.10, 1.49, 6.85, repro,
2013-03-20,-10.13, -1.92, 13.14, 2.04, 1.49, 6.79, repro,
2013-03-21,-10.36, -3.34, 13.65, 2.03, 1.49, 6.72, repro,
2013-03-22,-6.45, -3.15, 7.93, 2.03, 1.49, 6.70, repro,
2013-03-23,-8.69, -4.05, 5.94, 2.05, 1.50, 6.82, repro,
2013-03-24,-8.41, -3.61, 7.80, 2.04, 1.48, 6.76, repro,
2013-03-25,-9.09, -2.70, 10.46, 2.05, 1.49, 6.81, repro,
2013-03-26,-10.36, -3.59, 9.65, 2.08, 1.53, 6.90, repro,
2013-03-27,-10.28, -3.54, 7.21, 2.11, 1.51, 6.92, repro,
2013-03-28,-11.08, -4.18, 2.52, 2.07, 1.52, 6.85, repro,
2013-03-29,-10.28, -3.52, 5.59, 2.08, 1.53, 6.95, repro,
2013-03-30,-9.50, -3.53, 9.17, 2.09, 1.53, 6.98, repro,
2013-03-31,-10.56, -3.81, 13.51, 2.09, 1.53, 7.00, repro,
2013-04-01,-9.77, -3.09, 6.34, 2.07, 1.52, 6.91, repro,
2013-04-02,-10.58, -3.98, 4.83, 2.06, 1.52, 6.87, repro,
2013-04-03,-11.22, -3.05, 8.33, 2.08, 1.52, 6.90, repro,
2013-04-04,-9.87, -3.53, 3.05, 2.13, 1.58, 7.18, repro,
2013-04-05,-11.99, -3.93, 10.00, 2.08, 1.53, 6.96, repro,
2013-04-06,-10.21, -5.26, 11.46, 2.11, 1.55, 7.06, repro,
2013-04-07,-9.06, -2.58, 15.04, 2.11, 1.55, 7.06, repro,
2013-04-08,-10.79, -3.48, 10.81, 2.09, 1.54, 6.96, repro,
2013-04-09,-10.95, -4.07, 10.42, 2.10, 1.55, 7.01, repro,
2013-04-10,-9.77, -2.13, 21.69, 2.15, 1.57, 7.18, repro,
2013-04-11,-10.22, -3.87, 13.13, 2.11, 1.58, 7.07, repro,
2013-04-12,-10.69, -3.79, 11.93, 2.11, 1.61, 7.12, repro,
2013-04-13,-11.03, 0.65, 33.43, 2.12, 1.54, 7.00, repro,
2013-04-14,-12.66, -3.20, 17.38, 2.11, 1.56, 7.00, repro,
2013-04-15,-11.20, -2.66, 15.09, 2.10, 1.54, 6.96, repro,
2013-04-16,-11.09, -4.62, 10.50, 2.09, 1.54, 6.98, repro,
2013-04-17,-10.28, -2.79, 5.03, 2.11, 1.55, 7.05, repro,
2013-04-18,-12.37, -3.23, 5.07, 2.12, 1.55, 7.05, repro,
2013-04-19,-11.02, -2.54, 5.00, 2.10, 1.54, 6.95, repro,
2013-04-20,-11.71, -2.84, 2.35, 2.11, 1.54, 6.99, repro,
2013-04-21,-9.18, -2.53, 3.90, 2.08, 1.53, 6.93, repro,
2013-04-22,-9.46, -2.43, 9.32, 2.10, 1.54, 6.97, repro,
2013-04-23,-10.49, -3.29, 0.79, 2.11, 1.55, 7.05, repro,
2013-04-24,-10.87, -2.93, 5.03, 2.14, 1.59, 7.15, repro,
2013-04-25,-13.15, -3.30, 14.48, 2.11, 1.54, 6.95, repro,
2013-04-26,-11.26, -2.44, 10.39, 2.10, 1.54, 6.95, repro,
2013-04-27,-13.20, -2.50, 8.85, 2.09, 1.53, 6.94, repro,
2013-04-28,-12.60, 1.48, 6.30, 2.11, 1.54, 7.02, repro,
2013-04-29,-16.23, 0.57, 16.76, 2.13, 1.55, 7.08, repro,
2013-04-30,-11.12, -3.50, 11.74, 2.11, 1.54, 6.96, repro,
2013-05-03,-13.25, -2.87, 5.62, 2.08, 1.53, 6.93, repro,
2013-05-04,-12.79, -1.82, 11.96, 2.14, 1.56, 7.11, repro,
2013-05-05,-12.53, -0.64, 9.18, 2.12, 1.54, 7.02, repro,
2013-05-06,-13.33, -2.19, 13.51, 2.13, 1.53, 6.97, repro,
2013-05-07,-13.23, -1.21, 8.39, 2.13, 1.54, 7.03, repro,
2013-05-08,-12.70, -3.09, 5.91, 2.19, 1.59, 7.16, repro,
2013-05-09,-10.72, -1.23, 8.11, 2.15, 1.59, 7.21, repro,
2013-05-10,-11.40, -1.44, 7.10, 2.20, 1.60, 7.27, repro,
2013-05-11,-11.61, -2.09, 10.13, 2.13, 1.54, 7.01, repro,
2013-05-12,-12.72, -1.98, 7.89, 2.17, 1.56, 7.09, repro,
2013-05-13,-11.08, -1.33, 11.02, 2.10, 1.53, 6.93, repro,
2013-05-14,-11.76, -1.92, 11.44, 2.12, 1.55, 7.04, repro,
2013-05-15,-12.79, -2.73, 10.72, 2.12, 1.54, 7.04, repro,
2013-05-16,-12.22, -2.21, 8.99, 2.17, 1.56, 7.12, repro,
2013-05-17,-12.58, -3.30, 16.61, 2.13, 1.55, 7.06, repro,
2013-05-18,-11.40, -2.95, 9.74, 2.11, 1.54, 6.98, repro,
2013-05-19,-13.88, -2.87, 10.27, 2.11, 1.55, 7.02, repro,
2013-05-20,-11.89, -2.72, 10.67, 2.12, 1.55, 7.08, repro,
2013-05-21,-13.14, -2.55, 12.15, 2.13, 1.54, 7.07, repro,
2013-05-22,-13.35, -3.55, 15.49, 2.11, 1.54, 7.02, repro,
2013-05-23,-11.76, -2.46, 12.52, 2.15, 1.56, 7.13, repro,
2013-05-24,-11.66, -3.71, 15.34, 2.10, 1.53, 6.94, repro,
2013-05-25,-13.27, -2.41, 9.91, 2.10, 1.54, 6.99, repro,
2013-05-26,-11.28, -2.22, 9.02, 2.11, 1.54, 7.02, repro,
2013-05-27,-11.40, -3.08, 8.89, 2.12, 1.55, 7.05, repro,
2013-05-28,-11.87, -3.28, 10.46, 2.12, 1.54, 7.01, repro,
2013-05-29,-13.67, -0.23, 28.14, 2.12, 1.53, 6.98, repro,
2013-05-30,-13.91, -3.93, 6.79, 2.11, 1.52, 6.94, repro,
2013-05-31,-11.59, -2.37, 13.61, 2.12, 1.55, 7.08, repro,
2013-06-01,-13.25, -1.23, 13.41, 2.18, 1.57, 7.24, repro,
2013-06-02,-11.05, -2.66, 12.90, 2.13, 1.55, 7.11, repro,
2013-06-03,-12.72, -2.02, 13.76, 2.11, 1.53, 7.00, repro,
2013-06-04,-11.41, -2.90, 10.63, 2.12, 1.55, 7.01, repro,
2013-06-05,-12.83, -1.52, 12.21, 2.12, 1.55, 7.06, repro,
2013-06-06,-12.69, -3.36, 13.55, 2.17, 1.59, 7.20, repro,
2013-06-07,-13.24, -1.76, 16.18, 2.13, 1.53, 7.05, repro,
2013-06-08,-12.13, -3.19, 18.21, 2.13, 1.54, 7.03, repro,
2013-06-09,-12.68, -2.79, 13.22, 2.13, 1.54, 6.98, repro,
2013-06-10,-13.29, -2.90, 11.12, 2.13, 1.54, 7.04, repro,
2013-06-11,-12.55, -4.75, 23.51, 3.84, 2.72, 12.21, repro,
2013-06-12,-14.07, -2.88, 11.63, 2.29, 1.69, 7.62, repro,
2013-06-13,-11.32, -2.14, 9.38, 2.13, 1.54, 7.06, repro,
2013-06-14,-11.71, -2.67, 14.17, 2.17, 1.56, 7.13, repro,
2013-06-15,-11.94, -1.81, 13.14, 2.11, 1.53, 6.97, repro,
2013-06-16,-13.70, -2.91, 6.85, 2.11, 1.53, 7.00, repro,
2013-06-17,-11.63, -3.19, 4.95, 2.13, 1.54, 7.05, repro,
2013-06-18,-13.11, -3.48, 15.35, 2.14, 1.54, 7.08, repro,
2013-06-19,-13.48, -2.84, 15.13, 2.15, 1.54, 7.04, repro,
2013-06-20,-13.01, -2.26, 11.60, 2.12, 1.52, 6.94, repro,
2013-06-21,-12.77, -2.61, 9.01, 2.12, 1.53, 7.03, repro,
2013-06-22,-12.67, -1.84, 10.89, 2.09, 1.50, 6.88, repro,
2013-06-23,-13.53, -2.07, 15.33, 2.17, 1.57, 7.21, repro,
2013-06-24,-13.74, -1.72, 15.32, 2.15, 1.54, 7.10, repro,
2013-06-25,-10.80, -2.10, 15.73, 2.09, 1.50, 6.87, repro,
2013-06-26,-11.60, -1.49, 14.34, 2.12, 1.53, 7.03, repro,
2013-06-27,-11.37, -2.91, 6.46, 2.09, 1.50, 6.90, repro,
2013-06-28,-12.77, -2.70, 6.38, 2.12, 1.53, 7.03, repro,
2013-06-29,-10.06, -3.40, 17.37, 2.22, 1.60, 7.34, repro,
2013-06-30,-12.66, -3.04, 8.36, 2.15, 1.57, 7.17, repro,
2013-07-01,-12.37, -2.39, 20.98, 2.14, 1.55, 7.03, repro,
2013-07-02,-13.57, -1.83, 9.19, 2.19, 1.61, 7.27, repro,
2013-07-03,-13.99, -3.35, 14.26, 2.15, 1.56, 7.11, repro,
2013-07-04,-12.36, -2.90, 15.89, 2.08, 1.49, 6.85, repro,
2013-07-05,-11.78, -1.35, 13.00, 2.13, 1.52, 7.02, repro,
2013-07-06,-12.91, -2.79, 16.19, 2.07, 1.48, 6.80, repro,
2013-07-07,-13.16, -2.42, 12.95, 2.10, 1.51, 6.93, repro,
2013-07-08,-12.18, -2.44, 11.87, 2.10, 1.50, 6.88, repro,
2013-07-09,-12.73, -1.25, 10.54, 2.13, 1.53, 7.05, repro,
2013-07-10,-13.83, -3.32, 19.86, 2.11, 1.51, 6.94, repro,
2013-07-11,-13.42, -3.05, 17.46, 2.19, 1.63, 7.36, repro,
2013-07-12,-13.01, -2.63, 15.17, 2.08, 1.49, 6.84, repro,
2013-07-13,-13.53, -3.21, 10.12, 2.12, 1.52, 7.00, repro,
2013-07-14,-13.52, -3.85, 13.69, 2.13, 1.51, 7.01, repro,
2013-07-15,-14.83, -2.80, 16.20, 2.13, 1.52, 7.01, repro,
2013-07-16,-13.04, -2.29, 16.80, 2.11, 1.51, 6.95, repro,
2013-07-17,-12.57, -2.01, 12.26, 2.10, 1.50, 6.92, repro,
2013-07-18,-12.50, -1.34, 19.52, 2.10, 1.53, 7.09, repro,
2013-07-19,-11.85, -2.22, 14.28, 2.10, 1.50, 6.93, repro,
2013-07-20,-15.01, -1.68, 17.82, 2.10, 1.51, 6.99, repro,
2013-07-21,-14.04, -1.69, 19.31, 2.09, 1.49, 6.87, repro,
2013-07-22,-13.54, -2.25, 12.28, 2.10, 1.49, 6.87, repro,
2013-07-23,-13.04, -1.32, 14.77, 4.08, 3.27, 13.49, repro,
2013-07-29,-25.52, -3.44, 3.84, 4.50, 3.43, 15.70, repro,
2013-07-30,-14.98, -2.64, 18.67, 2.11, 1.50, 6.95, repro,
2013-07-31,-16.26, -3.04, 26.30, 2.13, 1.51, 7.00, repro,
2013-08-01,-16.54, -2.02, 24.87, 2.24, 1.59, 7.21, repro,
2013-08-02,-14.30, -2.78, 14.52, 2.11, 1.50, 6.93, repro,
2013-08-03,-13.74, -2.90, 9.14, 2.12, 1.50, 6.95, repro,
2013-08-04,-14.02, -2.18, 13.45, 2.11, 1.50, 6.94, repro,
2013-08-05,-16.29, -1.26, 22.60, 2.12, 1.50, 6.97, repro,
2013-08-06,-13.42, -4.72, 23.06, 2.18, 1.55, 7.20, repro,
2013-08-07,-14.41, -2.19, 18.17, 2.13, 1.51, 7.00, repro,
2013-08-08,-15.49, -3.55, 24.26, 2.17, 1.52, 7.12, repro,
2013-08-09,-14.31, -1.92, 24.10, 2.14, 1.53, 7.08, repro,
2013-08-10,-13.49, -2.01, 16.82, 2.14, 1.53, 7.09, repro,
2013-08-11,-11.95, -2.63, 18.83, 2.08, 1.49, 6.84, repro,
2013-08-12,-15.15, -2.24, 20.47, 2.13, 1.50, 6.96, repro,
2013-08-13,-13.53, -2.81, 21.63, 2.17, 1.54, 7.10, repro,
2013-08-14,-13.54, -2.88, 14.72, 2.16, 1.52, 7.04, repro,
2013-08-15,-14.68, -3.01, 25.59, 2.32, 1.63, 7.38, repro,
