PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZVA
Station name,Sycamore_Elem_Sc
Begin Date, 2011-03-24
End Date, 2022-09-22
Release Date, 2023-03-23
Reference position, 31.9540776891 North Latitude, -110.7702993367 East Longitude, 1010.16600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-02,-1.92, -2.37, 13.80, 1.87, 1.61, 7.17, repro,
2013-07-03,-3.03, -1.31, 14.83, 1.85, 1.63, 7.16, repro,
2013-07-04,-0.73, -2.94, -3.30, 1.85, 1.64, 7.26, repro,
2013-07-05,-1.01, 0.48, 5.35, 1.95, 1.77, 7.71, repro,
2013-07-06,-0.10, -0.96, 8.29, 1.83, 1.59, 7.04, repro,
2013-07-07,-0.96, -2.59, 13.57, 1.86, 1.64, 7.22, repro,
2013-07-08,-0.04, -2.42, 8.72, 1.86, 1.60, 7.14, repro,
2013-07-09,-1.86, -1.16, -5.46, 1.84, 1.62, 7.14, repro,
2013-07-10,-0.94, -1.46, -5.33, 1.97, 1.74, 7.68, repro,
2013-07-11,-0.40, -2.64, 19.10, 1.93, 1.71, 7.58, repro,
2013-07-12,0.41, -2.18, 13.29, 1.87, 1.63, 7.20, repro,
2013-07-13,-1.73, -2.85, 8.69, 1.85, 1.61, 7.15, repro,
2013-07-14,1.43, -0.38, 11.04, 1.88, 1.63, 7.27, repro,
2013-07-15,-1.11, -0.70, 9.04, 1.87, 1.64, 7.25, repro,
2013-07-16,-1.33, -1.28, 5.82, 1.87, 1.62, 7.21, repro,
2013-07-17,-0.60, -3.57, 6.85, 1.84, 1.59, 7.04, repro,
2013-07-18,-2.28, -2.47, 0.14, 1.85, 1.60, 7.06, repro,
2013-07-19,0.57, -2.95, 1.22, 1.85, 1.60, 7.09, repro,
2013-07-20,-3.97, -2.98, 13.83, 1.95, 1.70, 7.45, repro,
2013-07-21,-1.52, -1.05, -0.26, 1.87, 1.62, 7.22, repro,
2013-07-22,-1.25, -2.86, 3.21, 1.86, 1.61, 7.12, repro,
2013-07-23,0.51, -3.18, 8.33, 1.84, 1.60, 7.04, repro,
2013-07-24,-1.04, -3.83, 2.99, 1.91, 1.62, 7.30, repro,
2013-07-25,-1.83, 0.05, -3.72, 2.05, 1.76, 7.82, repro,
2013-07-26,0.45, -1.30, -11.58, 1.85, 1.62, 7.21, repro,
2013-07-27,1.30, -2.33, 3.81, 1.87, 1.62, 7.21, repro,
2013-07-28,-2.04, -2.47, 18.03, 1.86, 1.63, 7.23, repro,
2013-07-29,0.52, -2.84, 6.56, 1.84, 1.60, 7.04, repro,
2013-07-30,0.52, -2.22, 0.03, 1.85, 1.60, 7.07, repro,
2013-07-31,-1.75, -3.13, 3.43, 1.84, 1.59, 7.03, repro,
2013-08-01,-0.97, -2.37, 1.41, 1.86, 1.62, 7.18, repro,
2013-08-02,-1.35, -0.07, 1.22, 1.93, 1.62, 7.45, repro,
2013-08-03,-1.63, -2.12, -3.33, 1.86, 1.60, 7.12, repro,
2013-08-04,-1.87, -1.36, 0.98, 1.85, 1.59, 7.07, repro,
2013-08-05,-1.91, -2.21, 2.08, 1.88, 1.62, 7.23, repro,
2013-08-06,0.58, -2.03, 2.36, 1.86, 1.62, 7.17, repro,
2013-08-07,-0.76, -1.04, 2.71, 1.87, 1.62, 7.22, repro,
2013-08-08,-1.17, -1.76, 4.83, 1.86, 1.60, 7.14, repro,
2013-08-09,-2.76, -5.34, 9.77, 1.85, 1.62, 7.14, repro,
2013-08-10,1.44, -0.11, -4.04, 1.86, 1.61, 7.13, repro,
2013-08-11,-1.50, -1.77, 1.95, 1.90, 1.68, 7.44, repro,
2013-08-12,-1.45, -0.41, 3.67, 1.97, 1.71, 7.61, repro,
2013-08-13,-0.45, -2.01, 7.50, 1.89, 1.66, 7.39, repro,
2013-08-14,-0.48, -1.94, -4.35, 1.87, 1.63, 7.28, repro,
2013-08-15,0.85, -0.97, 5.72, 1.91, 1.64, 7.22, repro,
2013-08-16,-0.44, -2.15, 7.52, 1.85, 1.60, 7.13, repro,
2013-08-17,-0.66, -0.80, -6.39, 1.88, 1.64, 7.23, repro,
2013-08-18,-0.79, -3.59, 12.19, 1.89, 1.62, 7.22, repro,
2013-08-22,1.13, 0.55, -7.45, 5.05, 4.94, 19.87, repro,
2013-08-23,-3.17, -1.18, 2.56, 1.91, 1.69, 7.38, repro,
2013-08-24,-1.75, -2.55, 6.45, 1.86, 1.61, 7.14, repro,
2013-08-25,-2.54, -2.70, 2.75, 1.92, 1.61, 7.29, repro,
2013-08-26,-0.62, -3.66, 1.93, 1.88, 1.60, 7.16, repro,
2013-08-27,-3.03, -1.43, 1.65, 1.88, 1.60, 7.17, repro,
2013-08-28,-0.66, -2.23, 5.34, 1.87, 1.61, 7.16, repro,
2013-08-29,-2.28, -0.65, 1.90, 1.93, 1.64, 7.42, repro,
2013-08-30,-4.11, -1.30, 2.93, 1.86, 1.60, 7.09, repro,
2013-08-31,-1.75, -2.51, 1.24, 1.89, 1.61, 7.23, repro,
2013-09-01,-0.67, -1.95, -3.41, 1.91, 1.64, 7.35, repro,
2013-09-02,-0.25, -2.35, 7.04, 1.89, 1.67, 7.34, repro,
2013-09-03,-0.30, -0.05, 2.78, 1.92, 1.62, 7.28, repro,
2013-09-04,-1.05, -0.29, -0.42, 1.93, 1.65, 7.40, repro,
2013-09-05,-1.62, -2.87, 0.53, 1.88, 1.63, 7.21, repro,
2013-09-06,0.39, -3.50, 7.57, 1.88, 1.62, 7.19, repro,
2013-09-07,-0.45, -0.98, 9.51, 1.88, 1.61, 7.22, repro,
2013-09-08,0.72, -3.46, 1.32, 1.86, 1.61, 7.16, repro,
2013-09-09,-1.79, -4.72, 8.96, 1.89, 1.62, 7.22, repro,
2013-09-10,-2.02, -0.60, 18.94, 1.87, 1.63, 7.20, repro,
2013-09-11,-0.58, -1.58, 7.40, 1.85, 1.60, 7.14, repro,
2013-09-12,-0.20, -0.52, -1.44, 1.87, 1.62, 7.19, repro,
2013-09-13,-1.16, -2.10, 11.94, 1.88, 1.62, 7.26, repro,
2013-09-14,-1.09, -2.10, 10.05, 1.87, 1.65, 7.29, repro,
2013-09-15,-1.66, -1.38, 1.41, 1.91, 1.63, 7.36, repro,
2013-09-16,-3.42, -3.66, 2.73, 1.87, 1.61, 7.19, repro,
2013-09-17,-2.50, -2.46, 14.38, 1.94, 1.64, 7.57, repro,
2013-09-18,-1.48, -2.08, 1.16, 1.86, 1.59, 7.12, repro,
2013-09-19,-0.72, -2.23, 5.60, 1.84, 1.59, 7.06, repro,
2013-09-20,-0.10, -1.87, 3.89, 1.87, 1.61, 7.18, repro,
2013-09-21,-1.13, -2.52, 8.84, 1.89, 1.62, 7.21, repro,
2013-09-22,-2.02, -0.60, 5.43, 1.93, 1.65, 7.39, repro,
2013-09-23,-0.79, -0.72, 3.40, 1.86, 1.59, 7.10, repro,
2013-09-24,-1.56, -1.74, 4.75, 1.83, 1.58, 7.01, repro,
2013-09-25,-2.62, -1.55, 14.57, 1.84, 1.59, 7.04, repro,
2013-09-26,-3.07, -2.60, 10.60, 1.85, 1.60, 7.05, repro,
2013-09-27,-0.36, -1.68, 8.34, 1.87, 1.60, 7.17, repro,
2013-09-28,0.62, -1.74, 0.08, 1.86, 1.60, 7.14, repro,
2013-09-29,-1.59, -1.58, 2.04, 1.86, 1.62, 7.19, repro,
2013-09-30,-1.78, -1.94, 5.79, 1.83, 1.58, 6.99, repro,
2013-10-01,-2.20, -1.17, 6.31, 1.84, 1.59, 7.02, repro,
2013-10-02,-0.04, -0.65, 1.44, 1.88, 1.61, 7.13, repro,
2013-10-03,0.03, -1.33, 4.80, 1.87, 1.60, 7.16, repro,
2013-10-04,-1.14, -0.86, 2.12, 1.86, 1.60, 7.12, repro,
2013-10-05,-1.24, -1.36, -1.96, 1.85, 1.59, 7.06, repro,
2013-10-06,-1.79, -1.91, 3.76, 1.84, 1.59, 7.01, repro,
2013-10-07,0.25, -0.78, 6.75, 1.85, 1.60, 7.10, repro,
2013-10-08,1.08, -1.13, 1.31, 1.86, 1.61, 7.15, repro,
2013-10-09,0.05, 0.04, 12.26, 1.86, 1.58, 7.06, repro,
2013-10-10,-0.23, 0.85, 6.47, 1.86, 1.61, 7.11, repro,
2013-10-11,-1.82, -1.10, 1.40, 1.84, 1.60, 7.08, repro,
2013-10-12,-2.67, 0.42, 1.03, 1.85, 1.60, 7.05, repro,
2013-10-13,-1.00, -0.05, 0.20, 1.89, 1.64, 7.32, repro,
2013-10-14,-1.29, -0.37, 0.38, 1.87, 1.63, 7.15, repro,
2013-10-15,-0.74, -0.62, -2.22, 1.87, 1.61, 7.06, repro,
2013-10-16,-2.74, -0.59, 1.12, 1.86, 1.58, 6.98, repro,
2013-10-17,-2.32, -0.08, 5.30, 1.85, 1.60, 7.05, repro,
2013-10-18,-0.81, 0.79, -1.11, 1.90, 1.65, 7.30, repro,
2013-10-19,0.50, 1.24, 0.58, 1.86, 1.61, 7.07, repro,
2013-10-20,-0.01, -1.05, 6.83, 1.89, 1.65, 7.26, repro,
2013-10-21,-1.00, -0.98, 6.66, 1.92, 1.65, 7.44, repro,
2013-10-22,-0.99, -0.63, 5.14, 1.86, 1.60, 7.06, repro,
2013-10-23,-1.30, -0.39, -0.85, 1.87, 1.60, 7.10, repro,
2013-10-24,-0.11, -1.15, -4.26, 1.90, 1.62, 7.28, repro,
2013-10-25,0.80, -0.95, -4.58, 1.87, 1.61, 7.12, repro,
2013-10-26,-2.05, -0.19, -4.81, 1.86, 1.61, 7.11, repro,
2013-10-27,-1.54, -0.47, -0.73, 1.85, 1.60, 7.07, repro,
2013-10-28,-1.52, 0.83, -0.41, 1.88, 1.61, 7.28, repro,
2013-10-29,0.26, -0.80, 3.96, 1.92, 1.68, 7.48, repro,
2013-10-30,0.32, -0.36, 2.11, 1.90, 1.62, 7.29, repro,
2013-10-31,-1.15, 0.22, 2.80, 1.90, 1.61, 7.30, repro,
2013-11-01,-2.71, 0.36, -0.84, 1.92, 1.66, 7.37, repro,
2013-11-02,-1.24, 0.04, 1.68, 1.92, 1.63, 7.33, repro,
2013-11-03,-1.75, -1.69, 3.43, 1.92, 1.63, 7.40, repro,
2013-11-04,-0.68, 0.00, 5.58, 1.94, 1.67, 7.43, repro,
2013-11-05,-0.66, -1.40, 13.05, 1.96, 1.63, 7.58, repro,
2013-11-06,-1.06, -0.50, 1.00, 1.86, 1.60, 7.09, repro,
2013-11-07,-1.44, 0.90, 0.08, 1.89, 1.60, 7.30, repro,
2013-11-08,-1.05, -0.70, 0.30, 1.85, 1.58, 7.03, repro,
2013-11-09,-1.20, -0.45, 4.10, 1.85, 1.60, 7.05, repro,
2013-11-10,-0.64, -1.17, 6.36, 1.84, 1.59, 7.03, repro,
2013-11-11,-1.52, -0.32, 0.58, 1.84, 1.60, 7.11, repro,
2013-11-12,-2.81, 0.57, -7.48, 1.84, 1.59, 7.06, repro,
2013-11-13,0.06, -0.09, -5.51, 1.85, 1.59, 7.11, repro,
2013-11-14,-0.99, -0.81, 9.44, 1.84, 1.57, 7.01, repro,
2013-11-15,-1.61, -0.15, 16.89, 1.86, 1.60, 7.10, repro,
2013-11-16,-0.05, 0.11, 15.65, 1.88, 1.62, 7.21, repro,
2013-11-17,-2.45, 0.08, 10.19, 1.85, 1.60, 7.11, repro,
2013-11-18,-2.58, -0.34, 6.33, 1.88, 1.62, 7.20, repro,
2013-11-19,-1.34, -0.42, 5.06, 1.93, 1.63, 7.49, repro,
2013-11-20,-1.43, 1.00, 3.09, 1.86, 1.59, 7.07, repro,
2013-11-21,-2.41, -1.38, 2.33, 1.85, 1.59, 7.07, repro,
2013-11-22,-3.40, -1.96, -2.23, 1.88, 1.59, 7.16, repro,
2013-11-23,-4.12, -1.30, 0.91, 1.87, 1.63, 7.24, repro,
2013-11-24,-2.11, -0.19, 2.40, 1.87, 1.61, 7.15, repro,
2013-11-25,-1.37, 1.29, -2.08, 1.88, 1.61, 7.17, repro,
2013-11-26,-0.76, 2.09, -6.32, 1.88, 1.63, 7.20, repro,
2013-11-27,-1.62, 2.50, -3.19, 1.86, 1.60, 7.11, repro,
2013-11-28,-2.31, 0.21, 0.51, 1.86, 1.64, 7.18, repro,
2013-11-29,-2.22, 0.37, 1.22, 1.87, 1.64, 7.24, repro,
2013-11-30,-2.65, 1.02, -0.92, 1.86, 1.60, 7.08, repro,
2013-12-01,-2.13, -0.88, -2.13, 1.87, 1.63, 7.16, repro,
2013-12-02,-2.54, -0.11, 1.26, 1.91, 1.67, 7.23, repro,
2013-12-03,-3.83, -1.37, 2.90, 1.89, 1.70, 7.29, repro,
2013-12-04,-1.64, -0.92, 9.69, 1.93, 1.68, 7.46, repro,
2013-12-05,-3.63, 0.71, 12.57, 1.92, 1.70, 7.37, repro,
2013-12-06,-2.36, 0.43, 2.76, 1.86, 1.64, 7.16, repro,
2013-12-07,-2.51, 2.24, -1.30, 1.88, 1.66, 7.25, repro,
2013-12-08,-3.76, -0.56, -4.39, 1.87, 1.67, 7.25, repro,
2013-12-09,-0.38, 0.51, 4.67, 1.85, 1.60, 7.08, repro,
2013-12-10,-1.97, 0.72, 0.87, 1.85, 1.59, 7.05, repro,
2013-12-11,-1.77, 1.60, 2.78, 1.85, 1.61, 7.09, repro,
2013-12-12,-0.70, -2.30, 9.94, 1.90, 1.70, 7.44, repro,
2013-12-13,-2.88, 1.44, -7.57, 1.84, 1.60, 7.03, repro,
2013-12-14,-2.18, 0.44, -3.60, 1.87, 1.64, 7.22, repro,
2013-12-15,-2.02, 0.74, -0.76, 1.88, 1.67, 7.27, repro,
2013-12-16,-0.62, -1.46, 4.86, 1.85, 1.63, 7.12, repro,
2013-12-17,-0.49, 0.42, -2.18, 1.83, 1.58, 7.00, repro,
2013-12-18,-1.64, 1.01, -2.16, 1.84, 1.59, 7.04, repro,
2013-12-19,-1.84, -0.11, 2.95, 1.88, 1.66, 7.29, repro,
2013-12-20,-2.64, 0.33, 7.15, 1.90, 1.68, 7.37, repro,
2013-12-21,-3.62, 0.96, 9.54, 1.86, 1.59, 7.01, repro,
2013-12-22,-2.03, 0.68, 1.42, 1.87, 1.67, 7.22, repro,
2013-12-23,-1.42, 1.09, -8.15, 1.84, 1.59, 7.00, repro,
2013-12-24,-1.83, 1.59, -6.69, 1.84, 1.59, 6.99, repro,
2013-12-25,-1.10, 1.31, -3.91, 1.91, 1.71, 7.47, repro,
2013-12-26,-1.79, 1.25, -7.80, 1.87, 1.67, 7.25, repro,
2013-12-27,-1.32, 1.12, -5.32, 1.86, 1.62, 7.12, repro,
2013-12-28,-2.84, 0.67, -4.37, 1.88, 1.71, 7.38, repro,
2013-12-29,-2.04, 2.02, -5.46, 1.90, 1.70, 7.45, repro,
2013-12-30,-2.23, 1.29, -5.95, 1.91, 1.69, 7.43, repro,
2013-12-31,-1.88, 0.83, -2.91, 1.88, 1.66, 7.28, repro,
2014-01-01,-2.51, 1.18, -8.23, 1.85, 1.62, 7.11, repro,
2014-01-02,-1.80, 0.38, -3.27, 1.84, 1.61, 7.09, repro,
2014-01-03,-1.81, 1.11, -6.15, 1.85, 1.62, 7.14, repro,
2014-01-04,-0.67, -0.04, -0.34, 1.86, 1.59, 7.07, repro,
2014-01-05,-2.07, 0.38, -2.93, 1.88, 1.62, 7.21, repro,
2014-01-06,-1.20, 1.22, -4.08, 1.87, 1.64, 7.19, repro,
2014-01-07,-2.06, 1.26, -2.05, 1.88, 1.64, 7.18, repro,
2014-01-08,-2.60, -0.73, 0.97, 1.83, 1.59, 6.99, repro,
2014-01-09,-0.16, 0.24, -3.86, 1.87, 1.65, 7.25, repro,
2014-01-10,-1.18, 0.14, -5.49, 1.91, 1.70, 7.41, repro,
2014-01-11,-2.04, 0.95, 0.38, 1.86, 1.60, 7.10, repro,
2014-01-12,-1.03, -0.21, 3.63, 1.84, 1.60, 7.05, repro,
2014-01-13,-2.75, 0.29, -1.80, 1.87, 1.61, 7.08, repro,
2014-01-14,-2.34, 0.99, -4.98, 1.85, 1.61, 7.05, repro,
2014-01-15,-1.97, 0.31, -3.55, 1.87, 1.63, 7.18, repro,
2014-01-16,-2.44, 1.18, 1.86, 1.90, 1.66, 7.26, repro,
2014-01-17,-2.23, 1.19, -2.09, 1.90, 1.68, 7.31, repro,
2014-01-18,-1.93, 0.29, 0.80, 1.85, 1.59, 7.04, repro,
2014-01-19,-1.64, 0.62, -5.29, 1.90, 1.62, 7.21, repro,
2014-01-20,-1.49, 1.09, -3.16, 1.86, 1.59, 7.08, repro,
2014-01-21,-1.88, -0.85, -4.24, 1.84, 1.58, 7.00, repro,
2014-01-22,-1.22, 0.19, 1.31, 1.88, 1.60, 7.17, repro,
2014-01-23,-1.84, 0.08, -1.83, 1.84, 1.58, 7.03, repro,
2014-01-24,-0.41, 0.59, -4.74, 1.94, 1.61, 7.38, repro,
2014-01-25,-1.38, 0.42, -0.12, 1.93, 1.59, 7.31, repro,
2014-01-26,-1.42, 0.36, -3.47, 1.87, 1.62, 7.15, repro,
2014-01-27,-1.81, -0.17, 3.30, 1.84, 1.58, 6.98, repro,
2014-01-28,-1.97, 0.66, -1.30, 1.85, 1.58, 7.01, repro,
2014-01-29,-1.99, 1.51, -0.40, 1.85, 1.58, 7.04, repro,
2014-01-30,-3.05, 1.34, -2.51, 1.86, 1.60, 7.09, repro,
2014-01-31,-2.34, -0.58, 0.24, 1.87, 1.60, 7.12, repro,
2014-02-01,-1.66, 0.05, -3.67, 1.87, 1.63, 7.23, repro,
2014-02-02,-1.67, -0.62, -2.37, 1.95, 1.65, 7.42, repro,
2014-02-03,0.11, 0.71, -1.01, 2.00, 1.73, 7.73, repro,
2014-02-04,-3.74, -0.48, -1.27, 1.87, 1.60, 7.12, repro,
2014-02-05,-1.73, -0.01, -3.97, 1.88, 1.63, 7.12, repro,
2014-02-06,-1.58, 1.24, -1.95, 1.85, 1.58, 7.03, repro,
2014-02-07,-1.98, 0.28, 0.56, 1.92, 1.65, 7.25, repro,
2014-02-08,-2.88, 0.11, 2.52, 1.87, 1.61, 7.12, repro,
2014-02-09,-2.93, -0.49, -3.00, 1.91, 1.60, 7.16, repro,
2014-02-10,-1.52, -0.26, -2.64, 1.91, 1.62, 7.14, repro,
2014-02-11,-0.16, 0.80, -2.20, 1.86, 1.59, 7.12, repro,
2014-02-12,-1.84, 0.36, -1.55, 1.85, 1.58, 7.11, repro,
2014-02-13,-1.95, 0.22, -2.65, 1.92, 1.63, 7.28, repro,
2014-02-14,-1.72, 0.19, 9.27, 1.90, 1.62, 7.29, repro,
2014-02-15,-1.66, -0.52, 1.15, 1.84, 1.59, 7.03, repro,
2014-02-16,-0.38, 0.36, -3.72, 1.86, 1.59, 7.07, repro,
2014-02-17,-0.95, -0.33, 6.32, 1.98, 1.66, 7.51, repro,
2014-02-18,-2.55, -0.10, 4.61, 1.90, 1.64, 7.28, repro,
2014-02-19,-2.31, -0.85, 5.36, 1.90, 1.64, 7.25, repro,
2014-02-20,-1.63, -0.99, 2.87, 1.87, 1.62, 7.16, repro,
2014-02-21,-2.41, 0.90, 0.28, 1.86, 1.60, 7.10, repro,
2014-02-22,-2.59, 1.27, -2.19, 1.87, 1.61, 7.19, repro,
2014-02-23,-0.82, -1.44, -2.54, 1.96, 1.68, 7.61, repro,
2014-02-24,-3.56, -0.63, -0.15, 1.86, 1.61, 7.19, repro,
2014-02-26,-0.19, -1.22, -1.14, 1.87, 1.62, 7.16, repro,
2014-02-27,-2.13, 0.27, -2.86, 1.88, 1.64, 7.27, repro,
2014-02-28,-1.25, -2.22, 8.12, 2.00, 1.73, 7.65, repro,
2014-03-01,0.41, -0.09, 11.85, 1.90, 1.67, 7.52, repro,
2014-03-02,-3.16, -0.68, 10.79, 1.88, 1.63, 7.27, repro,
2014-03-03,-1.02, -0.72, -4.67, 1.96, 1.66, 7.35, repro,
2014-03-04,-1.17, -1.16, -0.76, 1.98, 1.67, 7.45, repro,
2014-03-05,-0.44, -0.03, -2.56, 1.95, 1.66, 7.35, repro,
2014-03-06,-1.01, -0.66, -1.08, 1.86, 1.62, 7.23, repro,
2014-03-07,0.85, -3.08, 6.86, 2.01, 1.75, 7.66, repro,
2014-03-08,-1.08, -0.98, -0.89, 1.91, 1.68, 7.23, repro,
2014-03-09,-2.28, -0.21, -11.38, 1.85, 1.61, 7.10, repro,
2014-03-10,-0.76, 2.30, -1.52, 1.84, 1.60, 7.09, repro,
2014-03-11,-1.61, 0.27, 2.45, 1.85, 1.61, 7.14, repro,
2014-03-12,-1.92, -0.93, -1.18, 1.86, 1.62, 7.19, repro,
2014-03-13,-0.25, 0.45, 3.93, 1.84, 1.62, 7.15, repro,
2014-03-14,-0.73, 0.20, 1.54, 1.86, 1.62, 7.22, repro,
2014-03-15,-0.42, -0.43, 1.61, 1.86, 1.62, 7.25, repro,
2014-03-16,-0.65, 1.87, 0.98, 1.87, 1.61, 7.18, repro,
2014-03-17,-1.28, -0.01, 3.04, 1.86, 1.61, 7.19, repro,
2014-03-18,-1.06, -1.93, 7.26, 1.84, 1.62, 7.14, repro,
2014-03-19,-1.49, -1.01, 4.67, 1.84, 1.62, 7.14, repro,
2014-03-20,-0.90, -0.25, -4.62, 1.87, 1.67, 7.27, repro,
2014-03-21,-0.41, 1.16, 1.89, 1.86, 1.61, 7.11, repro,
2014-03-22,-2.60, 1.07, 1.78, 1.87, 1.61, 7.15, repro,
2014-03-23,-1.97, 0.42, -4.37, 1.88, 1.64, 7.25, repro,
2014-03-24,-2.39, 0.92, -5.46, 1.89, 1.66, 7.36, repro,
2014-03-25,-1.88, 0.20, 1.54, 1.86, 1.63, 7.22, repro,
2014-03-26,-0.57, -0.51, -2.40, 1.87, 1.63, 7.27, repro,
2014-03-27,-0.28, 0.53, 4.70, 1.87, 1.63, 7.21, repro,
2014-03-28,0.37, 1.20, -0.73, 1.89, 1.63, 7.33, repro,
2014-03-29,-2.05, 0.10, 1.35, 1.94, 1.65, 7.50, repro,
2014-03-30,-2.92, -0.64, 4.12, 1.86, 1.63, 7.25, repro,
2014-03-31,-1.34, 0.12, -0.37, 1.86, 1.63, 7.23, repro,
2014-04-01,0.08, 0.71, 2.30, 1.97, 1.67, 7.66, repro,
2014-04-02,0.07, 0.94, 5.69, 1.86, 1.62, 7.20, repro,
2014-04-03,-1.54, -0.67, 11.20, 1.85, 1.61, 7.16, repro,
2014-04-04,-0.92, -0.26, 2.47, 1.88, 1.63, 7.35, repro,
2014-04-05,-2.57, 0.77, 2.34, 1.85, 1.61, 7.15, repro,
2014-04-06,-0.94, 1.50, -2.92, 1.91, 1.63, 7.36, repro,
2014-04-07,0.19, -0.91, -0.30, 1.88, 1.67, 7.32, repro,
2014-04-08,-0.17, 0.70, 0.38, 1.88, 1.68, 7.35, repro,
2014-04-09,-1.13, 0.24, -3.51, 1.86, 1.62, 7.20, repro,
2014-04-10,-1.53, -0.64, 0.00, 1.89, 1.63, 7.26, repro,
2014-04-11,-1.01, -0.38, -0.52, 1.90, 1.68, 7.36, repro,
2014-04-12,-2.69, 1.08, 6.92, 1.89, 1.68, 7.41, repro,
2014-04-13,-1.79, 0.98, 6.73, 1.89, 1.68, 7.39, repro,
2014-04-14,-1.38, 0.99, 0.43, 1.89, 1.68, 7.40, repro,
2014-04-15,-1.04, 0.38, 3.35, 1.96, 1.66, 7.57, repro,
2014-04-16,-1.79, -0.59, 5.46, 1.98, 1.67, 7.54, repro,
2014-04-17,-2.34, -1.41, 1.93, 1.84, 1.61, 7.09, repro,
2014-04-18,-2.30, -1.06, 1.96, 1.86, 1.61, 7.21, repro,
2014-04-19,-2.92, 0.14, -0.06, 1.89, 1.69, 7.46, repro,
2014-04-20,-0.83, 0.04, 0.28, 2.05, 1.85, 8.08, repro,
2014-04-21,0.66, -0.94, 2.52, 1.98, 1.82, 8.13, repro,
2014-04-22,-0.55, -1.10, 5.19, 1.88, 1.69, 7.38, repro,
2014-04-23,-2.72, -1.22, 1.54, 1.87, 1.67, 7.33, repro,
2014-04-24,-1.15, -0.07, 6.65, 1.87, 1.67, 7.34, repro,
2014-04-25,-1.54, -0.76, 11.60, 1.87, 1.63, 7.30, repro,
2014-04-26,-0.37, -2.01, 6.87, 1.85, 1.60, 7.18, repro,
2014-04-27,-0.37, 0.08, 14.06, 1.86, 1.62, 7.21, repro,
2014-04-28,-1.94, -0.23, 4.60, 1.87, 1.64, 7.13, repro,
2014-04-29,-1.44, -0.54, 3.46, 1.87, 1.63, 7.16, repro,
2014-04-30,-1.49, 0.17, 6.37, 1.89, 1.64, 7.24, repro,
2014-05-01,-1.92, -0.37, 6.76, 1.86, 1.60, 7.17, repro,
2014-05-02,-0.75, -1.24, 10.17, 1.86, 1.62, 7.21, repro,
2014-05-03,-1.38, 0.43, 5.74, 1.84, 1.62, 7.14, repro,
2014-05-04,-2.01, 0.07, 4.23, 1.90, 1.63, 7.29, repro,
2014-05-05,-2.57, 0.78, 8.04, 1.85, 1.61, 7.16, repro,
2014-05-06,-2.49, -0.01, 8.89, 1.85, 1.61, 7.17, repro,
2014-05-07,-0.90, 0.76, 6.51, 1.85, 1.62, 7.20, repro,
2014-05-08,-0.73, -0.06, 8.38, 1.91, 1.63, 7.37, repro,
2014-05-09,-2.19, 0.49, 8.78, 1.91, 1.65, 7.46, repro,
2014-05-10,-0.94, -0.59, 8.28, 1.85, 1.61, 7.16, repro,
2014-05-11,-0.80, 0.02, 11.63, 1.87, 1.64, 7.28, repro,
2014-05-12,-0.87, -0.33, 3.53, 1.85, 1.61, 7.15, repro,
2014-05-13,-1.86, 0.12, 2.62, 1.85, 1.61, 7.14, repro,
2014-05-14,-1.41, 0.07, 5.36, 1.85, 1.62, 7.16, repro,
2014-05-15,-0.69, 0.31, 1.60, 1.88, 1.67, 7.28, repro,
2014-05-16,-0.63, 0.64, 1.67, 1.88, 1.64, 7.32, repro,
2014-05-17,0.19, -0.68, 5.98, 1.85, 1.61, 7.13, repro,
2014-05-18,-1.09, -1.49, 11.39, 1.83, 1.61, 7.13, repro,
2014-05-19,-1.41, -0.33, 8.01, 1.85, 1.62, 7.20, repro,
2014-05-20,-0.88, 0.94, 9.44, 1.89, 1.70, 7.49, repro,
2014-05-21,-1.41, -0.25, 2.64, 1.88, 1.64, 7.33, repro,
2014-05-22,-0.98, -1.38, -2.95, 1.91, 1.65, 7.36, repro,
2014-05-23,-1.48, -1.37, 8.49, 1.88, 1.63, 7.30, repro,
2014-05-24,-1.02, -0.61, 9.86, 1.87, 1.64, 7.26, repro,
2014-05-25,-0.89, -1.07, 6.40, 1.86, 1.65, 7.28, repro,
2014-05-26,-1.33, -0.89, 3.33, 1.88, 1.65, 7.33, repro,
2014-05-27,0.58, -0.35, 4.95, 1.90, 1.66, 7.41, repro,
2014-05-28,0.21, -0.29, -0.27, 1.90, 1.66, 7.42, repro,
2014-05-29,-0.43, -3.05, 4.89, 1.88, 1.64, 7.32, repro,
2014-05-30,-0.22, -1.39, 5.63, 1.89, 1.65, 7.32, repro,
2014-05-31,-1.96, -0.23, -0.09, 1.87, 1.64, 7.27, repro,
2014-06-01,-0.49, -1.61, -3.08, 1.87, 1.63, 7.26, repro,
2014-06-02,1.10, -0.92, 4.80, 1.87, 1.62, 7.22, repro,
2014-06-03,0.03, -1.63, 6.49, 1.87, 1.62, 7.23, repro,
2014-06-04,-0.73, -1.79, 9.89, 1.86, 1.64, 7.26, repro,
2014-06-05,-1.15, -1.17, 4.60, 1.87, 1.70, 7.41, repro,
2014-06-06,-0.57, 0.15, 0.24, 1.85, 1.63, 7.19, repro,
2014-06-07,0.02, -0.63, 1.88, 1.85, 1.62, 7.17, repro,
