PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZFL
Station name,NAU_FLAGSTAFF
Begin Date, 2009-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1773103605 North Latitude, -111.6570384488 East Longitude, 2087.96029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-11,-1.54, 1.43, 7.84, 1.96, 1.61, 7.16, repro,
2011-06-12,-2.51, 1.62, 4.43, 1.93, 1.56, 7.07, repro,
2011-06-13,-0.32, 3.55, 3.79, 1.94, 1.58, 7.16, repro,
2011-06-14,-1.45, 1.27, 9.45, 1.94, 1.58, 7.19, repro,
2011-06-15,-2.30, 1.44, 16.73, 1.93, 1.59, 7.15, repro,
2011-06-16,-2.29, 3.31, 8.67, 1.92, 1.57, 7.10, repro,
2011-06-17,-1.22, 1.03, 8.63, 1.93, 1.57, 7.11, repro,
2011-06-18,-0.36, 2.14, -0.15, 1.95, 1.58, 7.19, repro,
2011-06-19,-1.98, 2.97, 7.99, 1.94, 1.60, 7.26, repro,
2011-06-20,-1.10, 1.39, 14.41, 1.94, 1.61, 7.27, repro,
2011-06-21,-1.13, 1.46, 13.24, 1.93, 1.59, 7.15, repro,
2011-06-22,-0.48, 0.57, 5.09, 1.95, 1.58, 7.17, repro,
2011-06-23,-1.44, -0.29, 7.67, 1.94, 1.58, 7.16, repro,
2011-06-24,-1.07, 3.62, 14.82, 1.97, 1.61, 7.34, repro,
2011-06-25,-0.81, 1.70, 15.46, 1.95, 1.61, 7.30, repro,
2011-06-26,-1.46, 1.57, 8.78, 1.93, 1.61, 7.23, repro,
2011-06-27,-0.14, 2.00, 7.53, 1.97, 1.62, 7.34, repro,
2011-06-28,-2.65, 1.95, 2.05, 1.94, 1.59, 7.14, repro,
2011-06-29,-3.06, 1.19, 3.40, 1.97, 1.60, 7.30, repro,
2011-06-30,-0.60, 1.19, 8.42, 1.96, 1.62, 7.33, repro,
2011-07-01,-0.01, 0.95, 8.83, 1.95, 1.60, 7.26, repro,
2011-07-02,0.06, 1.77, 14.17, 1.95, 1.59, 7.20, repro,
2011-07-03,-2.72, -0.01, 2.36, 1.95, 1.60, 7.26, repro,
2011-07-04,-1.60, 0.83, 6.22, 1.97, 1.60, 7.24, repro,
2011-07-05,-0.69, 0.54, 17.26, 1.98, 1.63, 7.40, repro,
2011-07-06,-0.17, -1.17, 5.00, 1.95, 1.61, 7.33, repro,
2011-07-07,-3.31, 4.01, 17.30, 1.99, 1.63, 7.44, repro,
2011-07-08,-0.93, 2.64, 8.89, 1.95, 1.60, 7.25, repro,
2011-07-09,-2.18, -0.15, 2.63, 1.96, 1.61, 7.29, repro,
2011-07-10,-3.30, -1.93, 21.88, 2.00, 1.63, 7.38, repro,
2011-07-11,-1.99, 1.13, 0.49, 2.00, 1.63, 7.37, repro,
2011-07-12,-0.59, 2.90, 6.32, 2.01, 1.64, 7.47, repro,
2011-07-13,-1.80, 0.73, 11.02, 1.95, 1.60, 7.24, repro,
2011-07-14,-0.03, 1.34, 5.04, 1.93, 1.58, 7.13, repro,
2011-07-15,-0.31, 0.52, 5.24, 1.94, 1.59, 7.16, repro,
2011-07-16,-1.16, 0.41, 10.84, 1.94, 1.60, 7.23, repro,
2011-07-17,-0.45, 1.64, 5.82, 1.96, 1.62, 7.32, repro,
2011-07-18,-0.86, 0.16, 18.40, 2.00, 1.63, 7.35, repro,
2011-07-19,-1.63, 3.38, 7.52, 1.98, 1.61, 7.34, repro,
2011-07-20,-3.17, 1.23, 8.63, 1.96, 1.60, 7.21, repro,
2011-07-21,-0.28, -0.66, 10.56, 1.95, 1.59, 7.19, repro,
2011-07-22,-0.40, 2.25, 9.68, 1.96, 1.59, 7.20, repro,
2011-07-23,-0.01, 1.55, 6.85, 1.95, 1.60, 7.21, repro,
2011-07-24,0.65, -0.27, 11.49, 1.95, 1.60, 7.21, repro,
2011-07-25,-2.15, 0.25, 4.38, 1.95, 1.59, 7.20, repro,
2011-07-26,-1.14, 1.03, 4.31, 1.95, 1.58, 7.15, repro,
2011-07-27,-1.17, -0.10, 7.26, 1.97, 1.60, 7.28, repro,
2011-07-28,0.38, 2.51, 11.65, 2.01, 1.63, 7.42, repro,
2011-07-29,0.02, 0.70, 10.89, 1.95, 1.59, 7.24, repro,
2011-07-30,0.84, 1.20, 4.95, 1.97, 1.60, 7.23, repro,
2011-07-31,0.41, -0.12, 6.48, 1.96, 1.59, 7.22, repro,
2011-08-01,-1.14, 1.07, 7.80, 2.01, 1.63, 7.52, repro,
2011-08-02,-0.01, 1.61, 12.45, 1.99, 1.61, 7.34, repro,
2011-08-03,-1.36, 0.16, 7.54, 2.03, 1.69, 7.64, repro,
2011-08-04,1.16, 1.29, 9.91, 1.96, 1.62, 7.33, repro,
2011-08-05,0.75, 1.08, 10.35, 2.03, 1.66, 7.48, repro,
2011-08-06,-2.21, 1.88, 5.88, 1.95, 1.61, 7.23, repro,
2011-08-07,-0.50, -0.35, 9.80, 1.93, 1.58, 7.16, repro,
2011-08-08,0.67, 0.08, 16.46, 1.95, 1.58, 7.20, repro,
2011-08-09,-0.47, 1.51, 18.64, 1.95, 1.60, 7.25, repro,
2011-08-10,-0.21, 2.11, 8.57, 1.96, 1.61, 7.23, repro,
2011-08-11,-1.55, 1.72, 7.84, 2.03, 1.66, 7.55, repro,
2011-08-12,-1.24, 0.77, 13.38, 2.03, 1.66, 7.50, repro,
2011-08-13,-0.96, 0.37, 11.84, 1.97, 1.62, 7.29, repro,
2011-08-14,-1.15, 2.94, 11.23, 2.02, 1.67, 7.54, repro,
2011-08-15,-0.23, -0.38, 6.69, 2.03, 1.68, 7.58, repro,
2011-08-16,-1.94, 2.23, 6.37, 1.98, 1.65, 7.42, repro,
2011-08-17,0.49, -0.36, 10.66, 1.94, 1.63, 7.27, repro,
2011-08-18,-1.63, 1.35, 8.05, 1.96, 1.62, 7.33, repro,
2011-08-19,0.08, 0.53, 16.05, 2.01, 1.68, 7.62, repro,
2011-08-20,-0.71, 2.23, 20.84, 1.97, 1.62, 7.32, repro,
2011-08-21,-1.32, 1.08, 8.99, 1.95, 1.62, 7.32, repro,
2011-08-22,1.47, -0.25, 9.45, 1.95, 1.61, 7.29, repro,
2011-08-23,1.09, -0.32, 12.59, 1.99, 1.67, 7.45, repro,
2011-08-24,-0.03, -0.15, 13.36, 1.96, 1.61, 7.28, repro,
2011-08-25,1.00, 0.29, 12.20, 1.96, 1.61, 7.27, repro,
2011-08-26,-2.07, 0.34, 9.94, 2.04, 1.68, 7.54, repro,
2011-08-27,-1.99, 0.92, 11.12, 1.98, 1.63, 7.30, repro,
2011-08-28,0.59, 1.14, 14.72, 2.00, 1.70, 7.53, repro,
2011-08-29,-0.34, 1.06, 15.63, 1.97, 1.63, 7.35, repro,
2011-08-30,-0.13, -0.21, 14.99, 2.03, 1.66, 7.58, repro,
2011-08-31,-2.60, 1.34, 12.15, 2.04, 1.65, 7.54, repro,
2011-09-01,0.31, 1.43, 8.43, 2.03, 1.61, 7.53, repro,
2011-09-02,-0.73, 1.37, 8.38, 2.02, 1.62, 7.55, repro,
2011-09-03,1.18, 1.49, 11.87, 1.93, 1.60, 7.19, repro,
2011-09-04,-0.27, 0.91, 9.93, 1.95, 1.60, 7.25, repro,
2011-09-05,-0.56, 0.87, 9.33, 1.94, 1.60, 7.22, repro,
2011-09-06,-1.35, 1.16, 8.37, 2.00, 1.64, 7.44, repro,
2011-09-07,0.31, 0.48, 3.25, 2.00, 1.65, 7.43, repro,
2011-09-08,1.96, 0.29, 3.21, 1.96, 1.63, 7.30, repro,
2011-09-09,0.80, 1.11, 8.09, 1.98, 1.65, 7.41, repro,
2011-09-10,-1.11, 1.21, 12.16, 1.97, 1.64, 7.34, repro,
2011-09-11,2.42, 2.71, 4.53, 1.98, 1.65, 7.38, repro,
2011-09-12,-2.91, 0.21, 5.34, 2.04, 1.69, 7.59, repro,
2011-09-13,0.43, 0.82, 3.25, 2.00, 1.65, 7.38, repro,
2011-09-14,0.33, 0.46, 9.47, 1.98, 1.65, 7.38, repro,
2011-09-15,-2.37, 1.84, 19.06, 1.97, 1.62, 7.30, repro,
2011-09-16,-0.20, 1.23, 5.84, 1.98, 1.63, 7.30, repro,
2011-09-17,1.08, 0.04, 9.57, 1.97, 1.61, 7.29, repro,
2011-09-18,2.01, 0.39, -0.29, 1.96, 1.60, 7.20, repro,
2011-09-19,1.67, 1.47, 6.39, 2.01, 1.68, 7.40, repro,
2011-09-20,-2.02, 0.13, 9.36, 1.98, 1.63, 7.28, repro,
2011-09-21,-2.38, 0.80, 10.61, 1.95, 1.62, 7.24, repro,
2011-09-22,-0.01, -0.81, 8.85, 1.95, 1.59, 7.19, repro,
2011-09-23,0.61, 0.89, 5.36, 1.95, 1.60, 7.21, repro,
2011-09-24,-0.38, 0.52, 13.78, 1.96, 1.62, 7.28, repro,
2011-09-25,0.76, 1.53, 9.48, 1.94, 1.60, 7.17, repro,
2011-09-26,-0.80, 0.20, 20.05, 1.96, 1.64, 7.29, repro,
2011-09-27,-0.98, 0.37, 10.16, 1.94, 1.61, 7.22, repro,
2011-09-28,-0.09, 0.51, 7.44, 1.98, 1.65, 7.24, repro,
2011-09-29,1.23, 0.56, 6.39, 2.02, 1.70, 7.42, repro,
2011-09-30,1.60, 0.23, 9.69, 2.06, 1.74, 7.60, repro,
2011-10-01,-0.91, -1.77, 11.33, 2.03, 1.68, 7.46, repro,
2011-10-02,-1.55, 0.99, 7.00, 2.04, 1.70, 7.57, repro,
2011-10-03,-0.90, 0.08, 3.66, 2.02, 1.68, 7.44, repro,
2011-10-04,-0.80, -1.92, 7.54, 2.03, 1.67, 7.45, repro,
2011-10-05,0.78, 0.50, 11.86, 1.98, 1.63, 7.22, repro,
2011-10-06,0.31, 0.29, 12.49, 2.00, 1.66, 7.42, repro,
2011-10-07,0.50, 0.25, 13.83, 1.98, 1.65, 7.32, repro,
2011-10-08,0.09, 0.72, 10.11, 1.97, 1.64, 7.27, repro,
2011-10-09,0.12, -0.08, 7.39, 1.97, 1.64, 7.29, repro,
2011-10-10,0.25, 0.03, 11.20, 1.96, 1.62, 7.20, repro,
2011-10-11,0.28, 1.48, 11.97, 2.00, 1.68, 7.32, repro,
2011-10-12,1.41, 1.29, 10.16, 1.98, 1.64, 7.30, repro,
2011-10-13,0.42, 0.61, 7.77, 2.01, 1.69, 7.36, repro,
2011-10-14,1.06, 1.29, 8.75, 1.97, 1.62, 7.25, repro,
2011-10-15,0.67, -0.06, 7.35, 1.94, 1.58, 7.12, repro,
2011-10-16,-0.52, -0.43, 11.26, 1.95, 1.59, 7.14, repro,
2011-10-17,-0.68, 0.39, 6.39, 1.93, 1.58, 7.06, repro,
2011-10-18,0.07, 0.40, 10.84, 1.94, 1.59, 7.13, repro,
2011-10-19,0.22, 0.69, 6.28, 2.00, 1.66, 7.33, repro,
2011-10-20,-0.66, 0.77, 10.04, 1.94, 1.60, 7.15, repro,
2011-10-21,-1.21, 0.33, 6.15, 1.94, 1.59, 7.13, repro,
2011-10-22,-0.35, 0.53, 6.40, 1.93, 1.59, 7.13, repro,
2011-10-23,-0.21, 0.36, 3.34, 1.94, 1.58, 7.07, repro,
2011-10-24,-0.52, 0.59, 5.54, 1.94, 1.58, 7.10, repro,
2011-10-25,-1.96, 1.18, 11.29, 1.96, 1.59, 7.19, repro,
2011-10-26,-0.80, 1.55, 4.33, 2.01, 1.64, 7.43, repro,
2011-10-27,-0.43, 1.52, 12.60, 1.93, 1.59, 7.10, repro,
2011-10-28,0.33, -0.10, 7.92, 1.92, 1.59, 7.07, repro,
2011-10-29,0.01, 0.15, 11.72, 1.94, 1.59, 7.17, repro,
2011-10-30,0.29, 0.60, 7.30, 1.93, 1.58, 7.11, repro,
2011-10-31,-0.01, 0.37, 9.59, 1.95, 1.59, 7.16, repro,
2011-11-01,0.05, 1.56, 12.26, 1.96, 1.65, 7.31, repro,
2011-11-02,1.42, 1.07, 7.37, 1.93, 1.58, 7.07, repro,
2011-11-03,1.00, 0.60, 6.47, 1.93, 1.60, 7.11, repro,
2011-11-04,-1.00, 1.29, 13.24, 1.94, 1.60, 7.15, repro,
2011-11-05,2.53, 1.81, 9.87, 1.98, 1.61, 7.25, repro,
2011-11-06,-3.11, 0.92, 8.63, 1.99, 1.62, 7.38, repro,
2011-11-07,-0.89, 1.18, 6.83, 2.03, 1.64, 7.30, repro,
2011-11-08,1.26, 2.23, 9.28, 1.96, 1.59, 7.25, repro,
2011-11-09,0.65, 0.71, 3.75, 1.98, 1.62, 7.37, repro,
2011-11-10,0.62, 1.57, -7.03, 2.02, 1.61, 7.31, repro,
2011-11-11,-1.08, 0.91, 2.75, 1.96, 1.60, 7.22, repro,
2011-11-12,-1.53, -0.50, 19.21, 1.95, 1.59, 7.12, repro,
2011-11-13,0.01, 0.88, 15.28, 1.93, 1.57, 7.06, repro,
2011-11-14,-0.48, -0.06, 6.27, 1.99, 1.65, 7.48, repro,
2011-11-15,0.71, 1.54, 13.04, 1.95, 1.65, 7.32, repro,
2011-11-16,1.14, 1.62, 1.52, 1.99, 1.60, 7.34, repro,
2011-11-17,0.77, 1.75, 4.07, 1.97, 1.60, 7.27, repro,
2011-11-18,-0.98, 1.96, 5.87, 2.01, 1.64, 7.39, repro,
2011-11-19,-1.63, -0.74, 15.74, 1.97, 1.63, 7.23, repro,
2011-11-20,-2.12, 1.95, 7.46, 1.94, 1.60, 7.15, repro,
2011-11-21,0.84, 1.97, 3.53, 1.95, 1.60, 7.12, repro,
2011-11-22,0.62, 0.60, -0.75, 1.94, 1.60, 7.15, repro,
2011-11-23,-0.78, 1.27, 4.41, 2.12, 1.62, 7.70, repro,
2011-11-24,0.40, 0.50, -1.43, 1.94, 1.59, 7.08, repro,
2011-11-25,-2.05, 2.54, 2.58, 1.98, 1.60, 7.31, repro,
2011-11-26,-2.11, -0.46, 5.79, 1.93, 1.60, 7.07, repro,
2011-11-27,-0.73, 0.74, -1.89, 1.93, 1.61, 7.16, repro,
2011-11-28,-0.29, 0.85, 4.01, 1.95, 1.64, 7.28, repro,
2011-11-29,-0.80, 0.32, 1.25, 1.92, 1.59, 7.06, repro,
2011-11-30,-1.15, 1.25, 1.40, 2.00, 1.61, 7.24, repro,
2011-12-01,-2.02, 1.05, 2.73, 1.94, 1.59, 7.16, repro,
2011-12-02,-0.60, 1.08, 6.47, 2.02, 1.66, 7.33, repro,
2011-12-03,-1.42, 1.89, 5.61, 1.95, 1.63, 7.25, repro,
2011-12-04,-2.12, 2.99, 1.78, 1.96, 1.62, 7.24, repro,
2011-12-05,0.54, 2.10, -2.30, 1.97, 1.65, 7.36, repro,
2011-12-06,0.28, 1.00, 4.14, 2.00, 1.64, 7.35, repro,
2011-12-07,-0.28, 1.98, 6.80, 1.96, 1.64, 7.29, repro,
2011-12-08,-0.04, 1.23, 4.02, 1.97, 1.63, 7.32, repro,
2011-12-09,-0.92, 1.03, 4.33, 1.95, 1.63, 7.26, repro,
2011-12-10,-0.55, 2.85, 6.61, 1.95, 1.61, 7.16, repro,
2011-12-11,-0.61, 1.84, 12.22, 1.97, 1.63, 7.30, repro,
2011-12-12,0.14, 2.81, 6.60, 1.98, 1.64, 7.33, repro,
2011-12-13,1.11, 1.51, 2.66, 1.98, 1.64, 7.32, repro,
2011-12-14,-1.14, 1.39, 7.33, 1.97, 1.63, 7.30, repro,
2011-12-15,-2.06, 1.97, 10.55, 1.97, 1.62, 7.16, repro,
2011-12-16,-1.07, 1.39, 3.78, 1.97, 1.61, 7.16, repro,
2011-12-17,0.67, 2.16, 2.63, 1.94, 1.59, 7.15, repro,
2011-12-18,-0.50, 2.12, 4.90, 1.93, 1.58, 7.12, repro,
2011-12-19,-1.43, -0.65, 2.54, 1.95, 1.60, 7.12, repro,
2011-12-20,-0.02, 0.77, 6.78, 2.00, 1.64, 7.24, repro,
2011-12-21,-1.93, 0.84, 5.88, 1.90, 1.55, 6.98, repro,
2011-12-22,-0.56, 2.92, 1.84, 1.90, 1.58, 7.07, repro,
2011-12-23,-0.11, 4.06, -8.53, 1.94, 1.61, 7.20, repro,
2011-12-24,-0.89, 2.77, -1.33, 1.93, 1.62, 7.23, repro,
2011-12-25,1.53, 2.58, -1.30, 1.92, 1.60, 7.16, repro,
2011-12-26,0.02, 0.78, 4.70, 1.92, 1.60, 7.14, repro,
2011-12-27,-0.88, 1.28, 4.91, 1.92, 1.60, 7.17, repro,
2011-12-28,0.18, 1.65, 2.49, 1.93, 1.60, 7.18, repro,
2011-12-29,-0.38, 1.84, 9.83, 1.92, 1.59, 7.12, repro,
2011-12-30,-0.29, 1.71, 7.45, 1.93, 1.61, 7.16, repro,
2011-12-31,0.87, 2.22, 10.11, 1.89, 1.55, 6.95, repro,
2012-01-01,0.10, 1.37, 3.15, 1.88, 1.55, 6.93, repro,
2012-01-02,0.18, 1.68, -5.17, 1.89, 1.56, 6.98, repro,
2012-01-03,0.04, 1.82, 1.85, 1.95, 1.63, 7.18, repro,
2012-01-04,-1.10, 0.45, 5.20, 1.92, 1.58, 7.07, repro,
2012-01-05,-0.01, 2.13, 4.74, 1.93, 1.60, 7.18, repro,
2012-01-06,-1.01, 1.77, 9.91, 1.88, 1.56, 6.96, repro,
2012-01-07,-1.03, -0.20, 11.37, 1.92, 1.61, 7.17, repro,
2012-01-08,0.34, 1.96, 6.56, 1.89, 1.56, 6.97, repro,
2012-01-09,-0.17, 2.17, 2.50, 1.89, 1.57, 7.02, repro,
2012-01-10,-1.45, 1.68, 5.87, 1.91, 1.56, 7.06, repro,
2012-01-11,-0.44, 1.18, 6.07, 1.90, 1.57, 7.06, repro,
2012-01-12,-0.38, 1.12, 6.49, 1.87, 1.54, 6.89, repro,
2012-01-13,-1.67, 0.23, 9.02, 1.89, 1.56, 7.00, repro,
2012-01-14,0.48, 0.07, 0.24, 1.90, 1.59, 7.12, repro,
2012-01-15,-1.16, 1.32, 6.37, 1.89, 1.57, 7.03, repro,
2012-01-16,-1.34, 0.09, 18.86, 1.94, 1.62, 7.26, repro,
2012-01-17,-1.79, 0.63, 7.52, 1.90, 1.56, 7.02, repro,
2012-01-18,-0.87, 0.81, 4.58, 1.88, 1.56, 7.00, repro,
2012-01-19,-0.73, -0.00, 9.34, 1.90, 1.58, 7.07, repro,
2012-01-20,-0.46, 1.15, 8.24, 1.89, 1.56, 7.03, repro,
2012-01-21,0.16, 2.64, 7.44, 1.88, 1.55, 6.97, repro,
2012-01-22,-1.88, 2.22, 4.48, 1.90, 1.55, 7.04, repro,
2012-01-23,-1.74, -0.46, 16.05, 1.92, 1.59, 7.17, repro,
2012-01-24,-1.86, -0.29, 11.97, 1.90, 1.56, 7.03, repro,
2012-01-25,-4.09, -4.35, 15.72, 1.93, 1.60, 7.23, repro,
2012-01-26,-0.14, 1.63, 5.10, 1.96, 1.67, 7.44, repro,
2012-01-27,0.91, 1.12, 10.78, 1.91, 1.57, 7.13, repro,
2012-01-28,-0.17, 2.07, 2.63, 1.89, 1.55, 6.99, repro,
2012-01-29,-0.10, 1.46, 0.57, 1.89, 1.57, 7.06, repro,
2012-01-30,-0.53, 0.37, 11.64, 1.91, 1.56, 7.09, repro,
2012-01-31,-0.42, 1.17, 9.48, 1.92, 1.57, 7.10, repro,
2012-02-01,-0.28, 0.95, 11.78, 1.90, 1.57, 7.07, repro,
2012-02-02,-1.08, 2.26, 11.32, 1.91, 1.56, 7.02, repro,
2012-02-03,-0.17, 0.70, 9.22, 1.90, 1.57, 7.06, repro,
2012-02-04,-1.65, 1.20, 8.28, 1.93, 1.62, 7.27, repro,
2012-02-05,-0.58, 1.02, 7.20, 1.91, 1.59, 7.16, repro,
2012-02-06,1.20, 1.11, 4.84, 1.90, 1.59, 7.13, repro,
2012-02-07,-0.31, 1.88, 7.44, 1.97, 1.63, 7.37, repro,
2012-02-08,-0.81, 2.39, 6.64, 1.90, 1.58, 7.08, repro,
2012-02-09,-2.14, 1.68, 6.96, 1.93, 1.61, 7.22, repro,
2012-02-10,-0.79, 1.49, 5.82, 1.92, 1.61, 7.18, repro,
2012-02-11,-1.57, 1.06, 5.49, 1.93, 1.61, 7.21, repro,
2012-02-12,-1.42, 3.36, 15.22, 1.92, 1.61, 7.20, repro,
2012-02-13,-1.27, 3.42, 15.73, 1.95, 1.61, 7.24, repro,
2012-02-14,-0.37, 0.74, 13.00, 1.93, 1.61, 7.23, repro,
2012-02-15,-0.11, 2.86, 16.47, 1.94, 1.59, 7.22, repro,
2012-02-16,-1.44, 2.44, 6.96, 1.94, 1.60, 7.25, repro,
2012-02-17,-0.53, 1.37, 14.47, 1.92, 1.59, 7.19, repro,
2012-02-18,-0.04, 2.19, 7.50, 1.93, 1.59, 7.16, repro,
2012-02-19,1.00, 1.53, 5.34, 1.92, 1.60, 7.17, repro,
2012-02-20,-0.68, 0.92, 10.60, 1.91, 1.59, 7.14, repro,
2012-02-21,-0.83, 1.31, 14.49, 1.95, 1.63, 7.33, repro,
2012-02-22,-0.16, 0.89, 11.07, 1.94, 1.62, 7.26, repro,
2012-02-23,-1.40, -0.37, 14.79, 1.94, 1.62, 7.25, repro,
2012-02-24,0.85, 1.77, 7.09, 1.89, 1.55, 7.02, repro,
2012-02-25,1.72, 0.92, 5.87, 1.92, 1.57, 7.09, repro,
2012-02-26,-0.05, 0.93, 11.65, 1.90, 1.58, 7.07, repro,
2012-02-27,-0.71, 1.75, 12.98, 1.95, 1.59, 7.13, repro,
2012-02-28,-2.04, 0.66, 8.02, 1.94, 1.58, 7.11, repro,
2012-02-29,-2.19, 1.23, 16.28, 3.50, 2.70, 13.01, repro,
2012-03-01,-0.59, 1.71, 10.37, 1.98, 1.58, 7.28, repro,
2012-03-02,0.01, 1.69, 9.29, 1.99, 1.60, 7.32, repro,
2012-03-03,-0.67, 1.58, 3.53, 1.93, 1.59, 7.16, repro,
2012-03-04,-0.80, 1.09, 11.01, 1.91, 1.57, 7.08, repro,
2012-03-05,0.78, 1.43, 10.20, 1.98, 1.59, 7.20, repro,
2012-03-06,-0.88, 0.51, 7.50, 1.98, 1.61, 7.27, repro,
2012-03-07,-1.46, 2.20, 10.00, 1.94, 1.56, 7.12, repro,
2012-03-08,0.62, 3.96, 7.96, 1.94, 1.56, 7.11, repro,
2012-03-09,0.22, 4.41, -10.99, 1.93, 1.58, 7.13, repro,
2012-03-10,-0.38, 2.00, 6.41, 1.96, 1.57, 7.15, repro,
2012-03-11,0.82, -0.03, 3.42, 1.97, 1.58, 7.21, repro,
2012-03-12,-0.40, 2.79, 7.60, 1.99, 1.58, 7.25, repro,
2012-03-13,-0.66, 2.24, 4.28, 1.91, 1.54, 7.03, repro,
2012-03-14,-0.48, 0.63, 4.88, 1.91, 1.58, 7.08, repro,
2012-03-15,-1.53, 1.29, 4.11, 1.95, 1.57, 7.11, repro,
2012-03-16,2.00, 0.75, 6.53, 1.90, 1.56, 7.05, repro,
2012-03-17,0.89, 2.26, 13.48, 1.93, 1.56, 7.11, repro,
2012-03-18,1.82, 1.00, 19.16, 2.00, 1.59, 7.34, repro,
2012-03-19,-0.94, 1.18, 25.37, 2.10, 1.67, 7.52, repro,
2012-03-20,-1.91, 5.67, 7.02, 1.95, 1.58, 7.24, repro,
2012-03-21,-2.56, 2.19, 6.16, 1.95, 1.60, 7.26, repro,
2012-03-22,0.35, 1.77, 4.23, 1.92, 1.55, 7.09, repro,
2012-03-23,-0.40, 2.10, 4.67, 2.02, 1.59, 7.33, repro,
2012-03-24,-0.12, 1.44, 3.19, 1.97, 1.56, 7.18, repro,
2012-03-25,0.44, 1.57, 4.10, 1.91, 1.54, 7.07, repro,
2012-03-26,0.40, 1.94, 5.15, 1.91, 1.56, 7.08, repro,
2012-03-27,1.08, 1.75, 5.48, 1.92, 1.56, 7.06, repro,
2012-03-28,-0.83, -0.12, 6.26, 1.96, 1.57, 7.19, repro,
2012-03-29,0.16, 0.53, 3.18, 1.93, 1.55, 7.06, repro,
2012-03-30,-1.17, 0.96, 7.84, 1.97, 1.56, 7.20, repro,
2012-03-31,-0.41, 1.07, 7.00, 1.89, 1.54, 7.01, repro,
2012-04-01,-0.36, 1.29, 16.75, 1.89, 1.55, 7.03, repro,
2012-04-02,0.01, 0.27, 11.46, 1.89, 1.54, 6.98, repro,
2012-04-03,-0.68, 0.43, 1.71, 1.89, 1.55, 6.98, repro,
2012-04-04,-2.71, 1.79, 7.24, 1.91, 1.56, 7.07, repro,
2012-04-05,-2.18, 1.00, 4.39, 1.89, 1.55, 7.04, repro,
2012-04-06,-0.09, 1.81, 2.64, 1.89, 1.55, 7.05, repro,
2012-04-07,-1.74, 1.47, 1.43, 1.89, 1.56, 7.05, repro,
2012-04-08,-1.42, 1.51, 3.84, 1.88, 1.54, 6.99, repro,
2012-04-09,-2.15, 1.04, 2.90, 1.93, 1.58, 7.13, repro,
2012-04-10,-1.63, 1.47, -1.81, 1.90, 1.55, 7.05, repro,
2012-04-11,-0.70, 0.75, 6.03, 1.89, 1.54, 7.06, repro,
2012-04-12,-1.25, 1.07, 10.90, 1.90, 1.60, 7.16, repro,
2012-04-13,-1.70, 1.09, 13.06, 1.89, 1.54, 6.99, repro,
2012-04-14,-0.30, 1.86, 14.27, 1.91, 1.56, 7.06, repro,
2012-04-15,0.35, 2.05, 7.45, 1.93, 1.58, 7.19, repro,
2012-04-16,-0.64, 1.47, 1.01, 1.90, 1.54, 7.05, repro,
2012-04-17,-0.54, 2.96, -4.36, 1.89, 1.54, 7.02, repro,
2012-04-18,-2.06, 2.07, 6.19, 1.89, 1.55, 7.01, repro,
2012-04-19,-1.74, 0.74, 3.79, 1.88, 1.54, 6.97, repro,
2012-04-20,-2.40, 2.44, -5.08, 1.89, 1.54, 7.00, repro,
2012-04-21,-1.07, 1.31, 1.10, 1.89, 1.54, 6.99, repro,
2012-04-22,-0.15, 1.22, 4.15, 1.88, 1.55, 6.99, repro,
2012-04-23,-2.76, 2.46, 2.79, 1.88, 1.55, 7.01, repro,
2012-04-24,-2.10, 1.84, 6.58, 1.92, 1.61, 7.13, repro,
2012-04-25,0.51, 2.31, 5.17, 1.92, 1.60, 7.07, repro,
2012-04-26,-0.82, 2.78, 10.12, 1.93, 1.60, 7.13, repro,
2012-04-27,-0.61, 0.00, 9.81, 1.97, 1.57, 7.21, repro,
2012-04-28,-0.59, 2.06, 6.56, 1.88, 1.55, 6.96, repro,
2012-04-29,-1.84, 2.32, 12.23, 1.90, 1.56, 7.06, repro,
2012-04-30,-1.82, 1.43, 10.77, 1.89, 1.54, 6.96, repro,
2012-05-01,-2.14, 1.27, 10.91, 1.92, 1.60, 7.16, repro,
2012-05-02,-2.96, 0.92, 10.54, 1.91, 1.60, 7.19, repro,
2012-05-03,-2.06, 1.39, 5.16, 1.89, 1.54, 7.00, repro,
2012-05-04,-1.86, 2.77, 10.80, 1.88, 1.56, 7.04, repro,
2012-05-05,-1.93, 2.80, 8.80, 1.90, 1.55, 7.02, repro,
2012-05-06,-1.79, 2.62, -1.04, 1.90, 1.59, 7.12, repro,
2012-05-07,-0.64, 1.57, 2.83, 1.91, 1.58, 7.13, repro,
2012-05-08,-1.87, 1.21, 1.40, 1.90, 1.55, 7.03, repro,
2012-05-09,-1.17, 1.60, 6.10, 1.89, 1.56, 7.04, repro,
2012-05-10,-3.11, 1.80, 9.67, 1.88, 1.55, 7.01, repro,
2012-05-11,-1.69, 1.04, 7.88, 1.89, 1.55, 6.98, repro,
2012-05-12,-0.63, 0.85, -0.39, 1.89, 1.54, 6.99, repro,
2012-05-13,-1.61, 0.73, -0.76, 1.90, 1.55, 7.06, repro,
