PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NRSK
Station name,Norske_Oye
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.1550278264 North Latitude, -17.7254152493 East Longitude, 347.99217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-05,-2.44, 3.06, -11.30, 1.89, 1.65, 10.77, repro,
2011-03-06,-0.82, 2.65, -12.38, 2.00, 1.78, 11.79, repro,
2011-03-07,-3.80, 3.33, -14.66, 2.14, 1.82, 12.06, repro,
2011-03-08,-3.05, 4.61, -9.18, 1.99, 1.70, 10.97, repro,
2011-03-09,-5.01, 3.59, -10.95, 1.99, 1.72, 11.24, repro,
2011-03-10,-5.59, 0.75, -8.84, 2.01, 1.72, 11.17, repro,
2011-03-11,-4.90, 2.27, -9.22, 1.91, 1.63, 10.73, repro,
2011-03-12,-3.31, 2.81, -9.64, 1.93, 1.64, 11.02, repro,
2011-03-13,-6.17, 2.54, -6.39, 1.93, 1.69, 10.98, repro,
2011-03-14,-4.63, 2.63, -3.76, 1.98, 1.70, 11.16, repro,
2011-03-15,-2.40, 2.38, 0.16, 1.89, 1.65, 10.57, repro,
2011-03-16,-3.57, 4.19, -1.54, 1.92, 1.65, 10.86, repro,
2011-03-17,-3.45, 3.68, 7.01, 2.00, 1.71, 11.23, repro,
2011-03-18,-2.66, 3.85, -8.02, 2.06, 1.81, 11.63, repro,
2011-03-19,-2.35, 4.33, -9.76, 1.90, 1.71, 10.79, repro,
2011-03-20,-2.35, 4.25, -9.20, 1.90, 1.64, 10.62, repro,
2011-03-21,-3.63, 4.36, -5.91, 1.90, 1.64, 10.86, repro,
2011-03-22,-3.71, 1.85, -15.54, 1.90, 1.66, 10.90, repro,
2011-03-23,-3.89, 3.37, -21.10, 2.05, 1.76, 11.97, repro,
2011-03-24,-1.45, 0.97, -12.11, 1.96, 1.71, 10.86, repro,
2011-03-25,-2.90, 0.32, -11.65, 1.91, 1.66, 10.76, repro,
2011-03-26,-4.61, -0.25, -14.59, 1.82, 1.60, 10.37, repro,
2011-03-27,-3.78, -0.20, -11.51, 1.85, 1.60, 10.38, repro,
2011-03-28,-2.85, 2.35, -5.48, 1.89, 1.62, 10.61, repro,
2011-03-29,-3.35, 3.64, -1.04, 1.86, 1.63, 10.65, repro,
2011-03-30,-4.04, 3.46, -3.86, 1.99, 1.69, 10.89, repro,
2011-03-31,-3.94, 3.83, -3.95, 2.00, 1.77, 11.67, repro,
2011-04-01,-4.81, 4.23, -9.55, 2.05, 1.80, 11.89, repro,
2011-04-02,-6.08, 4.41, -9.80, 2.05, 1.87, 11.70, repro,
2011-04-03,-3.93, 3.41, 1.47, 2.08, 1.85, 12.00, repro,
2011-04-04,-5.33, 4.15, 1.35, 1.99, 1.76, 11.33, repro,
2011-04-05,-3.89, 3.42, 0.55, 1.91, 1.69, 10.81, repro,
2011-04-06,-6.78, 3.45, -9.92, 2.09, 1.83, 11.71, repro,
2011-04-07,-4.56, 4.88, -3.96, 1.85, 1.62, 10.55, repro,
2011-04-08,-5.61, 2.15, -4.86, 1.95, 1.69, 11.14, repro,
2011-04-09,-2.92, 2.11, -2.82, 1.95, 1.69, 11.12, repro,
2011-04-10,-4.43, 2.99, -6.76, 1.92, 1.65, 10.89, repro,
2011-04-11,-4.50, 2.69, -3.61, 1.91, 1.62, 10.86, repro,
2011-04-12,-4.36, 3.98, -4.85, 2.12, 1.79, 11.60, repro,
2011-04-13,-4.36, 3.95, -5.73, 1.91, 1.68, 11.27, repro,
2011-04-14,-4.06, 3.80, -3.11, 1.87, 1.59, 10.57, repro,
2011-04-15,-2.41, 3.01, 0.37, 1.89, 1.61, 10.81, repro,
2011-04-16,-0.69, 3.30, 2.28, 1.87, 1.62, 10.72, repro,
2011-04-17,-3.53, 3.08, -2.55, 1.83, 1.57, 10.28, repro,
2011-04-18,-3.41, 2.69, -2.95, 1.92, 1.66, 11.01, repro,
2011-04-19,-4.32, 2.53, 0.16, 1.93, 1.66, 11.12, repro,
2011-04-20,-1.79, 2.15, 2.06, 1.90, 1.61, 10.65, repro,
2011-04-21,-3.01, 3.28, -3.64, 1.92, 1.67, 10.90, repro,
2011-04-22,-4.23, 2.83, -6.25, 1.90, 1.64, 10.85, repro,
2011-04-23,-1.94, 4.04, -2.89, 1.99, 1.73, 11.47, repro,
2011-04-24,-2.79, 3.27, -7.62, 2.09, 1.84, 12.25, repro,
2011-04-25,-1.76, 2.91, -1.24, 1.84, 1.61, 10.59, repro,
2011-04-26,-1.20, 2.15, 1.95, 1.84, 1.58, 10.42, repro,
2011-04-27,-2.40, 1.65, -9.79, 1.85, 1.59, 10.41, repro,
2011-04-28,0.44, 1.51, -8.52, 1.88, 1.65, 10.73, repro,
2011-04-29,-0.15, 2.19, -15.40, 1.88, 1.62, 10.72, repro,
2011-04-30,-0.63, 5.21, -10.20, 2.02, 1.87, 11.71, repro,
2011-05-01,-3.24, 3.65, -17.49, 1.99, 1.74, 11.26, repro,
2011-05-02,-3.69, 4.09, -14.55, 1.99, 1.69, 11.24, repro,
2011-05-03,-2.14, 2.20, -14.21, 2.02, 1.67, 11.20, repro,
2011-05-04,-2.62, 3.51, -8.28, 1.92, 1.66, 10.80, repro,
2011-05-05,-1.89, 4.23, -9.80, 1.90, 1.64, 10.67, repro,
2011-05-06,-2.84, 3.57, -11.14, 1.91, 1.66, 10.69, repro,
2011-05-07,-3.23, 3.15, -18.19, 1.96, 1.67, 11.16, repro,
2011-05-08,-3.28, 2.67, -15.11, 1.88, 1.58, 10.53, repro,
2011-05-09,-2.71, 2.05, -21.75, 1.87, 1.59, 10.57, repro,
2011-05-10,-0.24, 0.83, -15.47, 1.91, 1.65, 10.85, repro,
2011-05-11,-0.70, 1.35, -16.83, 1.85, 1.57, 10.48, repro,
2011-05-12,0.08, 0.69, -12.36, 1.83, 1.58, 10.32, repro,
2011-05-13,0.41, 0.42, -13.53, 1.84, 1.58, 10.44, repro,
2011-05-14,-1.75, 2.51, -11.46, 1.87, 1.59, 10.59, repro,
2011-05-15,-2.28, 2.18, -10.09, 1.95, 1.72, 11.35, repro,
2011-05-16,-3.30, 1.81, -6.32, 1.92, 1.67, 11.19, repro,
2011-05-17,-4.44, 2.41, -8.26, 1.95, 1.70, 11.49, repro,
2011-05-18,-1.82, 3.23, -5.79, 1.90, 1.60, 10.73, repro,
2011-05-19,-3.00, 1.21, -12.24, 1.87, 1.59, 10.64, repro,
2011-05-20,-0.09, 1.70, -14.71, 1.89, 1.61, 10.70, repro,
2011-05-21,-0.20, 2.32, -10.94, 1.90, 1.64, 10.92, repro,
2011-05-22,-0.42, 2.29, -8.59, 1.90, 1.65, 10.95, repro,
2011-05-23,-1.02, 2.80, -3.31, 1.94, 1.65, 11.11, repro,
2011-05-24,-1.62, 1.43, -9.62, 1.90, 1.63, 10.89, repro,
2011-05-25,-2.47, 2.71, -7.96, 1.90, 1.66, 10.90, repro,
2011-05-26,-0.60, 1.87, -2.24, 1.92, 1.64, 10.90, repro,
2011-05-27,-1.40, 3.46, 6.79, 1.97, 1.72, 11.22, repro,
2011-05-28,0.92, 1.34, -5.24, 1.91, 1.64, 10.77, repro,
2011-05-29,3.18, 0.72, 0.88, 1.98, 1.66, 11.19, repro,
2011-05-30,-0.37, 3.06, -8.03, 1.94, 1.67, 11.17, repro,
2011-05-31,0.84, 2.82, -3.96, 1.96, 1.69, 11.29, repro,
2011-06-01,2.86, 3.02, -0.57, 1.94, 1.71, 11.09, repro,
2011-06-02,0.86, 0.01, -6.20, 1.92, 1.66, 11.06, repro,
2011-06-03,-1.30, 1.60, -5.17, 1.88, 1.60, 10.72, repro,
2011-06-04,1.25, 2.36, -7.92, 1.91, 1.61, 10.70, repro,
2011-06-05,-1.55, 0.84, -10.83, 2.20, 1.84, 12.92, repro,
2011-06-06,-1.65, 0.10, -16.64, 1.91, 1.63, 10.91, repro,
2011-06-07,-1.05, 0.69, -13.65, 1.93, 1.67, 11.08, repro,
2011-06-08,-0.13, 0.15, -8.21, 1.91, 1.62, 10.73, repro,
2011-06-09,-1.66, 0.99, -12.35, 1.94, 1.68, 11.61, repro,
2011-06-10,-1.36, 1.01, -13.78, 2.04, 1.72, 11.65, repro,
2011-06-11,-1.81, 1.08, -6.34, 1.94, 1.68, 11.12, repro,
2011-06-12,-3.50, 0.09, -14.44, 1.93, 1.64, 11.16, repro,
2011-06-13,-1.82, 0.09, -6.62, 1.97, 1.68, 11.47, repro,
2011-06-14,-2.68, 1.84, -11.64, 1.97, 1.74, 11.31, repro,
2011-06-15,-1.38, 1.05, -11.47, 1.94, 1.66, 11.22, repro,
2011-06-16,-1.36, 0.41, -12.15, 1.94, 1.65, 11.02, repro,
2011-06-17,-4.83, 0.47, -12.27, 1.98, 1.68, 11.33, repro,
2011-06-18,-2.84, 0.12, -11.31, 1.88, 1.60, 10.64, repro,
2011-06-19,-1.43, 0.60, -7.54, 1.88, 1.60, 10.68, repro,
2011-06-20,-1.60, 1.44, -14.92, 1.93, 1.62, 11.00, repro,
2011-06-21,-1.82, 1.83, -13.48, 1.91, 1.60, 10.80, repro,
2011-06-22,1.15, 0.00, -9.05, 1.94, 1.69, 11.04, repro,
2011-06-23,-4.10, 0.92, -18.96, 2.07, 1.81, 12.21, repro,
2011-06-24,-3.81, 1.88, -16.36, 1.99, 1.67, 11.69, repro,
2011-06-25,-3.79, 1.91, -14.11, 1.99, 1.69, 11.60, repro,
2011-06-26,-2.00, 2.46, -14.66, 1.91, 1.64, 10.93, repro,
2011-06-27,-3.39, 2.30, -14.01, 1.94, 1.69, 11.03, repro,
2011-06-28,-3.81, 0.73, -14.66, 1.91, 1.62, 10.80, repro,
2011-06-29,-4.04, 1.31, -17.04, 1.88, 1.60, 10.63, repro,
2011-06-30,-1.92, 0.01, -16.35, 1.91, 1.60, 10.71, repro,
2011-07-01,-3.60, 1.73, -12.06, 1.96, 1.66, 11.17, repro,
2011-07-02,-3.22, 0.55, -14.33, 1.87, 1.61, 10.62, repro,
2011-07-03,-2.17, 1.07, -8.98, 1.92, 1.65, 11.03, repro,
2011-07-04,-0.61, 0.57, -7.21, 2.06, 1.72, 11.71, repro,
2011-07-05,-2.78, 1.42, -8.26, 1.90, 1.63, 10.90, repro,
2011-07-06,-2.71, 3.16, -16.05, 1.91, 1.62, 10.92, repro,
2011-07-07,-0.18, 2.37, -9.62, 1.94, 1.68, 11.23, repro,
2011-07-08,-4.97, 1.11, -10.76, 1.93, 1.66, 11.04, repro,
2011-07-09,-2.31, -2.83, -3.70, 1.94, 1.65, 10.97, repro,
2011-07-10,-3.05, -2.34, -7.81, 1.94, 1.62, 11.12, repro,
2011-07-11,-2.04, 1.16, -10.55, 2.05, 1.80, 12.41, repro,
2011-07-12,0.83, 0.83, -0.20, 1.99, 1.73, 11.70, repro,
2011-07-13,-2.63, 1.28, -1.37, 1.93, 1.66, 10.91, repro,
2011-07-14,-1.42, -1.08, 1.91, 1.90, 1.64, 11.07, repro,
2011-07-15,-2.54, -0.38, -1.33, 1.90, 1.64, 10.90, repro,
2011-07-16,-2.74, 1.11, -4.01, 1.89, 1.60, 10.72, repro,
2011-07-17,-1.24, 0.67, -5.94, 1.86, 1.59, 10.68, repro,
2011-07-18,-1.18, 0.74, 3.14, 1.95, 1.72, 11.20, repro,
2011-07-19,-2.42, -0.57, -3.21, 1.96, 1.67, 11.34, repro,
2011-07-20,-0.84, -1.78, -1.13, 2.01, 1.80, 12.13, repro,
2011-07-21,-2.18, 0.06, -7.81, 1.99, 1.69, 11.53, repro,
2011-07-22,-2.62, 0.55, 6.80, 1.95, 1.71, 11.69, repro,
2011-07-23,-3.48, -0.23, -6.98, 1.96, 1.67, 11.47, repro,
2011-07-24,-2.51, 0.14, -2.21, 1.86, 1.60, 10.55, repro,
2011-07-25,-0.41, 1.31, -4.64, 1.97, 1.67, 11.59, repro,
2011-07-26,-2.98, -0.35, 2.63, 1.96, 1.72, 11.39, repro,
2011-07-27,-1.34, 0.88, -3.32, 1.89, 1.60, 10.71, repro,
2011-07-28,-2.60, -0.81, -5.47, 1.92, 1.61, 10.83, repro,
2011-07-29,-2.95, 1.32, -3.17, 1.88, 1.58, 10.60, repro,
2011-07-30,-4.04, 1.01, -2.62, 1.96, 1.66, 11.19, repro,
2011-07-31,-3.85, 0.87, 1.82, 2.00, 1.73, 11.88, repro,
2011-08-01,-3.25, 0.87, -1.00, 1.93, 1.67, 11.08, repro,
2011-08-02,-4.41, 0.92, -9.02, 1.89, 1.62, 10.94, repro,
2011-08-03,-3.69, -2.59, -1.72, 1.95, 1.63, 11.16, repro,
2011-08-04,-3.49, -1.90, -3.55, 1.86, 1.59, 10.55, repro,
2011-08-05,-1.12, -0.40, -0.48, 1.90, 1.63, 10.81, repro,
2011-08-06,-3.37, -1.11, -7.04, 2.05, 1.71, 12.12, repro,
2011-08-07,-2.26, -0.48, 2.21, 1.95, 1.64, 11.16, repro,
2011-08-08,-0.72, -0.66, -1.08, 1.95, 1.64, 11.08, repro,
2011-08-09,-1.14, -1.80, -2.90, 1.94, 1.67, 11.06, repro,
2011-08-10,-2.00, -0.39, 0.74, 1.99, 1.71, 12.02, repro,
2011-08-11,-3.92, -0.38, 4.60, 1.99, 1.69, 11.35, repro,
2011-08-12,-3.07, 0.42, 7.44, 2.03, 1.69, 11.55, repro,
2011-08-13,-1.62, 0.95, 0.01, 1.94, 1.60, 11.02, repro,
2011-08-14,-2.18, 0.81, 3.20, 1.95, 1.65, 11.30, repro,
2011-08-15,-1.57, 0.65, -5.24, 1.94, 1.67, 11.36, repro,
2011-08-16,-2.67, 1.11, 4.36, 2.01, 1.71, 11.56, repro,
2011-08-17,-2.99, 2.48, -6.95, 1.93, 1.60, 10.95, repro,
2011-08-18,-3.45, 0.68, 3.77, 1.90, 1.59, 10.85, repro,
2011-08-19,-3.77, 0.21, -6.35, 1.90, 1.61, 10.80, repro,
2011-08-20,-2.40, 0.19, -7.43, 1.87, 1.61, 10.76, repro,
2011-08-21,-6.90, 0.89, -21.71, 3.74, 3.17, 22.95, repro,
2011-08-22,-1.94, 0.63, -9.89, 1.94, 1.66, 11.09, repro,
2011-08-23,-2.62, 0.06, -3.95, 2.03, 1.70, 11.83, repro,
2011-08-24,-5.69, -0.97, -12.29, 2.01, 1.67, 11.55, repro,
2011-08-25,-6.56, -1.40, -9.68, 1.94, 1.65, 11.01, repro,
2011-08-26,-6.47, 0.01, 6.36, 2.02, 1.67, 11.55, repro,
2011-08-27,-6.24, 0.28, 3.72, 1.96, 1.66, 11.17, repro,
2011-08-28,-4.78, 1.01, 13.48, 1.97, 1.64, 11.54, repro,
2011-08-29,-4.72, 3.08, 4.52, 2.07, 1.70, 11.72, repro,
2011-08-30,-2.18, 8.71, -5.69, 2.01, 1.74, 11.68, repro,
2011-08-31,-3.76, 6.77, -5.25, 2.01, 1.72, 11.15, repro,
2011-09-01,-4.21, 6.19, -5.87, 1.91, 1.66, 11.07, repro,
2011-09-02,-5.90, 6.36, -12.29, 1.92, 1.66, 11.06, repro,
2011-09-03,-5.46, 5.39, -12.81, 1.98, 1.68, 11.72, repro,
2011-09-04,-6.01, 5.98, -19.21, 1.93, 1.65, 11.15, repro,
2011-09-05,-6.53, 2.90, -6.02, 2.00, 1.77, 11.91, repro,
2011-09-06,-5.07, 0.61, -6.27, 2.12, 1.68, 12.34, repro,
2011-09-07,-5.51, 1.06, -2.55, 1.96, 1.63, 11.48, repro,
2011-09-08,-3.62, 3.12, 4.81, 1.94, 1.61, 11.08, repro,
2011-09-09,-4.54, 2.82, 6.59, 2.05, 1.74, 11.51, repro,
2011-09-10,-5.55, 2.95, 4.92, 2.01, 1.69, 11.57, repro,
2011-09-11,-4.19, 2.37, -5.10, 2.06, 1.71, 11.95, repro,
2011-09-12,-4.22, 2.67, -9.62, 2.16, 1.70, 11.88, repro,
2011-09-13,-5.51, 1.98, -5.13, 2.00, 1.69, 11.67, repro,
2011-09-14,-5.20, 3.09, -2.45, 1.93, 1.66, 11.32, repro,
2011-09-15,-4.07, 3.01, -2.10, 1.97, 1.66, 11.25, repro,
2011-09-16,-4.03, 1.96, -5.80, 2.08, 1.69, 11.52, repro,
2011-09-17,-4.83, 2.18, 1.72, 2.31, 2.02, 13.63, repro,
2011-09-18,-3.45, 0.41, 5.02, 2.01, 1.76, 11.80, repro,
2011-09-19,-4.88, 2.12, -3.26, 2.02, 1.70, 11.50, repro,
2011-09-20,-5.24, 1.65, -1.00, 2.13, 1.77, 12.02, repro,
2011-09-21,-9.42, -2.21, -0.49, 2.00, 1.78, 11.77, repro,
2011-09-22,-11.97, -5.86, 12.46, 2.11, 1.81, 11.54, repro,
2011-09-23,-8.86, -6.01, 18.63, 2.06, 1.74, 11.51, repro,
2011-09-24,-4.62, -3.01, 14.97, 2.00, 1.75, 11.51, repro,
2011-09-25,-6.29, -1.20, -5.15, 2.09, 1.81, 11.86, repro,
2011-09-26,-7.20, 2.15, -8.39, 2.35, 2.02, 13.14, repro,
2011-09-27,-8.49, 2.69, -8.11, 1.93, 1.64, 11.05, repro,
2011-09-28,-6.10, 4.25, -5.52, 2.01, 1.74, 11.81, repro,
2011-09-29,-5.21, 1.30, 4.14, 1.99, 1.70, 11.60, repro,
2011-09-30,-3.92, 1.41, -0.39, 2.14, 1.84, 12.25, repro,
2011-10-01,-5.46, 2.26, -12.42, 2.37, 1.99, 14.22, repro,
2011-10-02,-7.59, 1.97, -14.63, 2.23, 1.87, 13.19, repro,
2011-10-03,-6.44, 2.49, -3.38, 2.19, 2.00, 13.54, repro,
2011-10-04,-7.32, 2.56, -3.66, 2.14, 1.79, 12.98, repro,
2011-10-05,-6.87, 1.64, -2.25, 2.37, 1.93, 13.73, repro,
2011-10-06,-4.97, 0.71, -4.92, 2.08, 1.80, 12.23, repro,
2011-10-07,-5.16, 0.74, 2.12, 1.96, 1.67, 11.66, repro,
2011-10-08,-6.76, 2.60, -1.49, 2.09, 1.84, 12.31, repro,
2011-10-09,-6.18, 2.58, 9.08, 2.11, 1.78, 12.32, repro,
2011-10-10,-6.63, 0.28, -0.06, 2.02, 1.75, 11.55, repro,
2011-10-11,-4.35, -0.56, -0.80, 2.07, 1.80, 12.21, repro,
2011-10-12,-4.16, -1.75, -6.13, 2.35, 1.91, 12.98, repro,
2011-10-13,-6.17, 2.03, -13.91, 2.16, 1.86, 12.90, repro,
2011-10-14,-4.93, 1.79, -6.34, 2.20, 1.95, 12.70, repro,
2011-10-15,-6.01, 3.13, -0.33, 2.37, 2.16, 13.38, repro,
2011-10-16,-2.51, -0.20, -7.05, 2.51, 2.27, 14.17, repro,
2011-10-17,-4.86, 3.09, -9.49, 2.31, 1.95, 13.48, repro,
2011-10-18,-4.49, 1.69, -10.63, 2.32, 2.13, 13.44, repro,
2011-10-19,-5.63, 1.64, -11.62, 2.43, 2.13, 13.87, repro,
2011-10-20,-6.88, 3.40, -3.30, 2.35, 1.96, 13.17, repro,
2011-10-21,-5.77, 3.28, -2.04, 2.22, 2.00, 12.45, repro,
2011-10-22,-4.63, 2.47, -10.15, 2.21, 2.00, 12.19, repro,
2011-10-23,-1.01, 2.06, -4.90, 2.30, 1.97, 13.00, repro,
2011-10-24,-1.40, 2.56, -0.65, 2.63, 2.13, 14.46, repro,
2011-10-25,-4.51, 2.67, 0.53, 2.69, 2.45, 15.50, repro,
2011-10-26,-5.77, 1.09, -6.62, 2.29, 1.99, 13.00, repro,
2011-10-27,-2.86, 4.14, -0.90, 2.17, 1.89, 12.58, repro,
2011-10-28,-0.96, 2.18, -3.42, 1.98, 1.71, 11.22, repro,
2011-10-29,-1.49, 2.39, 1.03, 2.08, 1.82, 11.86, repro,
2011-10-30,-0.81, 1.97, 4.41, 2.27, 1.91, 13.20, repro,
2011-10-31,0.76, 1.42, 5.61, 2.63, 2.30, 15.37, repro,
2011-11-01,-0.95, 0.99, 14.33, 2.47, 2.11, 13.12, repro,
2011-11-02,0.35, 1.40, 4.12, 2.22, 1.87, 12.59, repro,
2011-11-03,-1.42, 2.18, -2.83, 2.10, 1.84, 11.87, repro,
2011-11-04,-1.53, 3.35, -1.04, 2.28, 1.91, 12.75, repro,
2011-11-05,0.63, 3.72, 1.76, 2.23, 1.98, 13.01, repro,
2011-11-06,-0.58, 2.09, 8.96, 2.10, 1.87, 12.65, repro,
2011-11-07,-1.20, 2.55, 2.13, 2.29, 2.01, 12.99, repro,
2011-11-08,-3.17, 2.63, -8.88, 2.40, 2.07, 14.10, repro,
2011-11-09,-1.03, 3.41, 2.68, 2.08, 1.77, 12.10, repro,
2011-11-10,-2.74, 2.65, -9.77, 2.45, 2.09, 14.16, repro,
2011-11-11,-3.92, 1.93, -15.32, 2.74, 2.42, 14.34, repro,
2011-11-12,-4.36, 2.57, -13.54, 2.48, 2.07, 13.90, repro,
2011-11-13,-3.18, 0.15, 0.92, 2.09, 1.82, 12.02, repro,
2011-11-14,-2.67, 3.29, -15.89, 2.07, 1.89, 12.47, repro,
2011-11-15,-1.99, 0.58, 3.74, 3.09, 2.50, 15.49, repro,
2011-11-16,0.34, 1.22, -4.47, 2.58, 2.26, 14.37, repro,
2011-11-17,-0.48, 2.96, -0.32, 2.42, 2.11, 13.78, repro,
2011-11-18,-1.27, 0.49, -10.24, 2.12, 1.91, 12.47, repro,
2011-11-19,2.72, 3.06, -1.21, 2.02, 1.81, 11.77, repro,
2011-11-20,5.05, 3.08, 3.41, 2.45, 2.04, 12.88, repro,
2011-11-21,3.98, 3.39, 6.60, 2.21, 1.88, 12.61, repro,
2011-11-22,1.58, 4.88, 11.53, 2.22, 1.85, 12.52, repro,
2011-11-23,0.77, 3.36, 5.17, 2.34, 2.09, 13.69, repro,
2011-11-24,-0.23, 4.53, -1.03, 2.35, 2.01, 13.73, repro,
2011-11-25,-1.23, 3.46, 4.80, 2.18, 1.89, 12.01, repro,
2011-11-26,-1.16, 4.01, 10.77, 1.99, 1.74, 11.54, repro,
2011-11-27,1.41, 2.93, 7.09, 2.19, 1.87, 12.39, repro,
2011-11-28,0.23, 4.79, 11.58, 2.09, 1.81, 11.75, repro,
2011-11-29,-3.55, 3.25, 4.02, 2.45, 2.37, 15.38, repro,
2011-11-30,-1.83, 4.82, 5.27, 2.25, 1.95, 12.39, repro,
2011-12-01,-4.22, 3.86, 15.14, 2.09, 1.76, 12.21, repro,
2011-12-02,-3.92, 4.75, 7.28, 2.10, 1.82, 12.08, repro,
2011-12-03,-1.33, 2.57, 9.12, 2.29, 2.00, 12.62, repro,
2011-12-04,-1.38, 3.14, 11.71, 2.11, 1.79, 12.35, repro,
2011-12-05,0.31, 0.30, 5.09, 2.01, 1.74, 11.52, repro,
2011-12-06,0.00, 1.73, 10.96, 1.97, 1.67, 11.25, repro,
2011-12-07,-1.87, 2.32, -1.54, 1.93, 1.64, 11.06, repro,
2011-12-08,-1.29, 2.76, -5.80, 2.03, 1.67, 11.40, repro,
2011-12-09,-1.06, 4.53, 6.46, 2.01, 1.73, 11.58, repro,
2011-12-10,-3.00, 5.22, 4.01, 2.24, 2.11, 13.27, repro,
2011-12-11,-3.48, 6.42, 2.23, 2.19, 1.86, 12.64, repro,
2011-12-12,-4.20, 4.25, 8.75, 2.05, 1.76, 11.84, repro,
2011-12-13,-3.34, 4.65, 3.91, 2.07, 1.78, 12.17, repro,
2011-12-14,-3.44, 3.73, 2.07, 2.02, 1.80, 11.68, repro,
2011-12-15,-1.03, 3.83, 8.90, 2.07, 1.85, 12.17, repro,
2011-12-16,-2.04, 6.21, 8.04, 1.96, 1.65, 11.24, repro,
2011-12-17,-2.02, 7.00, -1.33, 1.85, 1.59, 10.50, repro,
2011-12-18,-2.91, 7.80, 8.07, 1.89, 1.63, 10.73, repro,
2011-12-19,-2.43, 5.17, 7.70, 2.02, 1.77, 11.62, repro,
2011-12-20,-0.21, 4.87, 5.11, 2.13, 1.90, 12.63, repro,
2011-12-21,-0.95, 2.98, 7.98, 1.98, 1.73, 11.34, repro,
2011-12-22,-1.78, -0.14, 19.56, 1.89, 1.67, 10.62, repro,
2011-12-23,-1.62, 0.15, 23.56, 1.87, 1.64, 10.59, repro,
2011-12-24,-1.90, 1.67, 29.48, 1.89, 1.68, 10.75, repro,
2011-12-25,-2.95, 0.40, 27.66, 1.86, 1.65, 10.66, repro,
2011-12-26,-2.87, 0.75, 24.84, 1.89, 1.63, 10.67, repro,
2011-12-27,-1.76, -0.28, 23.05, 1.87, 1.60, 10.57, repro,
2011-12-28,-1.31, -0.77, 16.35, 1.93, 1.73, 11.05, repro,
2011-12-29,-0.78, -2.18, 19.43, 1.96, 1.70, 11.25, repro,
2011-12-30,0.31, -2.40, 21.13, 2.14, 1.84, 11.81, repro,
2011-12-31,1.73, -1.82, 20.44, 1.95, 1.76, 11.33, repro,
2012-01-01,0.77, -0.55, 14.06, 1.93, 1.67, 11.05, repro,
2012-01-02,3.42, -3.29, 22.59, 1.95, 1.75, 11.47, repro,
2012-01-03,-1.45, -2.21, 15.97, 1.97, 1.69, 10.95, repro,
2012-01-04,-0.11, -3.95, 10.31, 1.87, 1.66, 10.60, repro,
2012-01-05,-1.84, -5.05, 14.40, 1.87, 1.60, 10.55, repro,
2012-01-06,-3.42, -3.69, 2.83, 2.02, 1.77, 11.73, repro,
2012-01-07,-5.54, -4.92, -1.44, 2.17, 1.85, 12.34, repro,
2012-01-08,-4.41, -5.09, 11.23, 2.01, 1.79, 11.48, repro,
2012-01-09,-0.54, -6.02, 8.56, 1.95, 1.77, 11.19, repro,
2012-01-10,-2.84, -4.33, 4.46, 2.05, 1.83, 11.68, repro,
2012-01-11,-4.75, -4.11, 5.83, 1.99, 1.72, 11.32, repro,
2012-01-12,-3.59, -4.40, -5.30, 1.93, 1.69, 10.98, repro,
2012-01-13,-4.82, -3.90, -5.78, 1.94, 1.70, 11.10, repro,
2012-01-14,-4.71, -3.89, -4.96, 1.87, 1.61, 10.69, repro,
2012-01-15,-4.84, -1.18, -11.92, 1.97, 1.77, 11.31, repro,
2012-01-16,-3.30, -0.38, 9.67, 2.07, 1.80, 12.14, repro,
2012-01-17,-4.43, -1.73, -10.83, 1.94, 1.66, 11.20, repro,
2012-01-18,0.09, -0.26, 3.77, 2.09, 1.95, 12.83, repro,
2012-01-19,-1.33, -2.97, -2.51, 1.94, 1.74, 11.00, repro,
2012-01-20,-1.71, -1.85, -4.54, 2.02, 1.73, 11.26, repro,
2012-01-21,0.91, -0.23, 3.99, 2.20, 1.95, 12.60, repro,
2012-01-22,-1.73, -2.75, -9.03, 2.75, 2.53, 15.97, repro,
2012-01-23,-0.69, -2.94, 6.50, 1.93, 1.69, 10.98, repro,
2012-01-24,2.54, -4.12, 1.39, 2.45, 2.15, 13.75, repro,
2012-01-25,-0.04, -3.42, 4.73, 1.97, 1.71, 11.16, repro,
2012-01-26,0.12, -1.82, 0.30, 2.13, 1.86, 12.33, repro,
2012-01-27,0.84, 0.62, -2.80, 2.02, 1.77, 11.41, repro,
2012-01-28,-1.15, -0.19, 6.36, 2.05, 1.70, 11.77, repro,
2012-01-29,-1.44, 1.15, -3.91, 1.94, 1.70, 11.08, repro,
2012-01-30,-3.06, -0.69, -5.91, 2.06, 1.83, 12.17, repro,
2012-01-31,-1.47, -0.16, -9.13, 1.93, 1.70, 11.05, repro,
2012-02-01,-3.54, -1.74, -4.68, 1.97, 1.68, 11.25, repro,
2012-02-02,-3.09, 0.05, -4.00, 1.99, 1.74, 11.46, repro,
2012-02-03,-2.46, 1.24, -3.74, 2.03, 1.77, 11.58, repro,
2012-02-04,-1.56, -0.38, 1.07, 1.97, 1.70, 11.39, repro,
