PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVIC
Station name,None
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6430633208 North Latitude, -121.2532766925 East Longitude, 1751.33246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-11-17,-0.07, -0.47, -0.40, 1.94, 1.46, 6.90, suppf,
2021-11-18,-0.22, -0.63, -1.73, 1.95, 1.46, 6.92, suppf,
2021-11-19,-0.21, -1.02, 21.09, 1.95, 1.47, 6.99, suppf,
2021-11-20,-1.08, -0.82, -2.41, 1.94, 1.45, 6.88, suppf,
2021-11-21,-1.13, -0.00, -2.92, 1.94, 1.45, 6.87, suppf,
2021-11-22,-0.40, -0.50, -3.59, 1.94, 1.45, 6.89, suppf,
2021-11-23,-0.96, -1.78, 3.73, 1.96, 1.48, 7.01, suppf,
2021-11-24,-0.98, -0.23, 0.03, 1.95, 1.45, 6.91, suppf,
2021-11-25,-0.81, -0.23, -7.33, 1.95, 1.45, 6.89, suppf,
2021-11-26,0.94, 0.56, 0.45, 1.96, 1.46, 6.95, suppf,
2021-11-27,-1.44, -2.01, 22.45, 1.95, 1.45, 6.88, suppf,
2021-11-28,-0.32, -0.41, 5.48, 1.96, 1.46, 6.94, suppf,
2021-11-29,-0.85, -0.13, 3.05, 1.95, 1.46, 6.92, suppf,
2021-11-30,-0.49, -1.69, -2.01, 1.96, 1.45, 6.92, suppf,
2021-12-01,-1.12, -0.52, 2.43, 1.96, 1.46, 6.93, suppf,
2021-12-02,-1.21, -0.26, 4.58, 2.00, 1.46, 7.03, suppf,
2021-12-03,-0.22, -1.37, -4.42, 2.06, 1.51, 7.30, suppf,
2021-12-04,-0.34, -0.38, -5.01, 2.00, 1.47, 7.07, suppf,
2021-12-05,-0.98, 0.09, 1.25, 2.01, 1.48, 7.14, suppf,
2021-12-06,-1.73, 0.11, -2.69, 2.01, 1.47, 7.12, suppf,
2021-12-07,0.60, -0.52, 18.96, 2.03, 1.50, 7.26, suppf,
2021-12-08,0.17, -1.79, 21.87, 2.02, 1.49, 7.22, suppf,
2021-12-09,-0.02, -1.19, 4.13, 2.09, 1.49, 7.22, suppf,
2021-12-10,0.83, -0.35, 8.12, 2.14, 1.52, 7.33, suppf,
2021-12-11,-0.76, -1.02, 14.50, 2.00, 1.47, 7.11, suppf,
2021-12-12,-1.87, -0.89, 12.18, 2.00, 1.47, 7.09, suppf,
2021-12-13,-0.70, -0.64, 9.18, 1.99, 1.46, 7.03, suppf,
2021-12-14,0.51, -1.48, 8.17, 1.99, 1.46, 7.03, suppf,
2021-12-15,-0.22, -0.11, 5.13, 2.01, 1.51, 7.22, suppf,
2021-12-16,-2.03, -0.68, 3.59, 2.02, 1.51, 7.22, suppf,
2021-12-17,-3.39, -1.79, 10.33, 2.02, 1.50, 7.22, suppf,
2021-12-18,-1.10, -0.75, 3.72, 2.02, 1.50, 7.21, suppf,
2021-12-19,-2.93, 0.45, 9.12, 2.02, 1.50, 7.20, suppf,
2021-12-20,-2.82, 2.19, 10.73, 2.02, 1.51, 7.24, suppf,
2021-12-21,-1.18, 0.76, 5.70, 2.02, 1.51, 7.26, suppf,
2021-12-22,-1.44, -1.42, 7.70, 2.03, 1.51, 7.26, suppf,
2021-12-23,-1.45, -1.21, 9.10, 2.01, 1.50, 7.19, suppf,
2021-12-24,-1.07, -0.60, 13.54, 2.02, 1.50, 7.18, suppf,
2021-12-25,-0.97, -1.07, 11.44, 2.01, 1.50, 7.18, suppf,
2021-12-26,-2.07, -0.05, 16.28, 2.01, 1.50, 7.18, suppf,
2021-12-27,-1.33, -0.58, 9.68, 2.02, 1.49, 7.17, suppf,
2021-12-28,-0.74, -1.34, 9.27, 2.01, 1.47, 7.09, suppf,
2021-12-29,-4.40, 0.21, 15.95, 2.00, 1.47, 7.05, suppf,
2021-12-30,-3.93, 1.84, 13.71, 2.00, 1.47, 7.07, suppf,
2021-12-31,-2.95, 1.96, 4.52, 1.99, 1.46, 7.01, suppf,
2022-01-01,-3.93, 1.09, 7.15, 2.00, 1.47, 7.07, suppf,
2022-01-02,-1.45, -0.48, 1.87, 2.02, 1.47, 7.13, suppf,
2022-01-03,-1.74, 0.12, 1.34, 2.01, 1.47, 7.12, suppf,
2022-01-04,-1.62, -2.48, 2.33, 2.01, 1.47, 7.10, suppf,
2022-01-05,-0.85, -2.31, 16.90, 2.02, 1.47, 7.14, suppf,
2022-01-06,-0.38, 2.23, 16.02, 2.03, 1.49, 7.24, suppf,
2022-01-07,-1.14, -0.77, 7.95, 2.03, 1.48, 7.22, suppf,
2022-01-08,-0.67, 0.31, 6.60, 2.01, 1.47, 7.12, suppf,
2022-01-09,-0.63, 0.65, -5.64, 2.13, 1.52, 7.49, suppf,
2022-01-10,-0.36, 0.15, -6.71, 2.01, 1.48, 7.15, suppf,
2022-01-11,-0.90, 1.00, -6.77, 2.00, 1.48, 7.12, suppf,
2022-01-12,-1.09, 0.27, -3.84, 2.01, 1.48, 7.15, suppf,
2022-01-13,-1.20, 0.57, 1.46, 2.01, 1.47, 7.09, suppf,
2022-01-14,-1.00, 1.15, -1.25, 2.01, 1.46, 7.06, suppf,
2022-01-15,-1.22, 0.46, -7.51, 2.01, 1.47, 7.09, suppf,
2022-01-16,-0.80, 0.64, 0.21, 2.00, 1.46, 7.04, suppf,
2022-01-17,-1.09, 0.26, 0.56, 2.00, 1.46, 7.04, suppf,
2022-01-18,-0.18, -0.82, -4.02, 2.01, 1.47, 7.08, suppf,
2022-01-19,0.02, -0.64, -0.05, 2.00, 1.46, 7.04, suppf,
2022-01-20,1.79, 0.14, 4.85, 2.01, 1.47, 7.09, suppf,
2022-01-21,0.09, 0.17, -6.80, 2.01, 1.47, 7.09, suppf,
2022-01-22,0.07, 0.79, -7.35, 2.00, 1.46, 7.05, suppf,
2022-01-23,-0.70, 0.17, -3.79, 2.01, 1.47, 7.09, suppf,
2022-01-24,-0.96, 0.26, 1.13, 2.01, 1.46, 7.09, suppf,
2022-01-25,0.30, 0.24, -4.24, 1.99, 1.46, 7.02, suppf,
2022-01-26,-1.01, 0.99, -3.61, 2.00, 1.47, 7.07, suppf,
2022-01-27,-0.70, 0.27, -3.64, 1.96, 1.45, 6.96, suppf,
2022-01-28,-0.45, 0.20, -4.25, 1.96, 1.45, 6.96, suppf,
2022-01-29,-0.72, -0.47, -6.33, 1.96, 1.44, 6.96, suppf,
2022-01-30,-1.54, -0.70, -2.36, 1.96, 1.44, 6.94, suppf,
2022-01-31,-1.09, -0.10, 1.13, 1.95, 1.45, 6.99, suppf,
2022-02-01,-0.88, 0.31, -1.32, 1.95, 1.45, 6.95, suppf,
2022-02-02,-0.85, -0.47, -2.70, 1.96, 1.45, 6.97, suppf,
2022-02-03,-0.53, -0.70, -2.90, 1.96, 1.44, 6.95, suppf,
2022-02-04,-1.74, -0.24, -10.41, 1.95, 1.44, 6.91, suppf,
2022-02-05,-0.86, -0.97, -12.49, 1.95, 1.44, 6.90, suppf,
2022-02-06,-0.96, -0.54, -5.63, 1.96, 1.47, 7.09, suppf,
2022-02-07,-1.17, 0.01, -8.65, 1.97, 1.47, 7.09, suppf,
2022-02-08,-1.09, -1.17, -6.00, 1.98, 1.47, 7.04, suppf,
2022-02-09,-2.06, -2.07, -7.90, 1.99, 1.48, 7.10, suppf,
2022-02-10,-2.71, 0.21, 0.77, 1.95, 1.44, 6.91, suppf,
2022-02-11,-1.17, -0.78, -3.88, 1.95, 1.45, 6.92, suppf,
2022-02-12,-1.81, 0.24, 2.60, 1.94, 1.45, 6.91, suppf,
2022-02-13,-1.36, -0.75, -4.64, 1.97, 1.45, 7.00, suppf,
2022-02-14,-2.05, -0.45, 0.42, 1.98, 1.47, 7.07, suppf,
2022-02-15,0.99, -1.39, 2.73, 2.03, 1.48, 7.11, suppf,
2022-02-16,-0.24, -0.27, -1.95, 1.95, 1.45, 6.95, suppf,
2022-02-17,-0.44, -0.47, 0.79, 1.94, 1.45, 6.92, suppf,
2022-02-18,-1.84, -0.96, 0.56, 1.95, 1.44, 6.93, suppf,
2022-02-19,-1.48, -0.86, -1.44, 1.95, 1.44, 6.94, suppf,
2022-02-20,-1.17, -2.28, 0.17, 1.96, 1.45, 6.96, suppf,
2022-02-21,-0.40, -1.36, -3.48, 1.96, 1.45, 6.95, suppf,
2022-02-22,-1.45, -0.89, -0.92, 1.94, 1.44, 6.87, suppf,
2022-02-23,0.43, -0.86, -1.42, 1.94, 1.44, 6.89, suppf,
2022-02-24,-0.72, -0.56, -2.72, 2.07, 1.49, 7.26, suppf,
2022-02-25,-0.82, -0.36, -4.73, 2.07, 1.49, 7.25, suppf,
2022-02-26,-1.32, -0.24, -4.26, 1.95, 1.44, 6.91, suppf,
2022-02-27,-1.84, -1.24, 0.73, 1.96, 1.45, 6.95, suppf,
2022-02-28,-1.95, 0.56, 4.03, 1.94, 1.45, 6.93, suppf,
2022-03-01,-2.19, -0.72, 8.41, 1.95, 1.45, 6.98, suppf,
2022-03-02,0.05, -1.10, 6.07, 1.96, 1.45, 6.97, suppf,
2022-03-03,-2.14, 0.40, 9.95, 1.96, 1.44, 6.96, suppf,
2022-03-04,-0.77, -1.35, -0.83, 1.95, 1.44, 6.92, suppf,
2022-03-05,0.34, 1.25, 5.83, 1.96, 1.45, 6.97, suppf,
2022-03-06,0.37, -1.34, -0.57, 1.94, 1.45, 6.92, suppf,
2022-03-07,0.10, -0.95, -7.65, 1.95, 1.45, 6.96, suppf,
2022-03-08,0.43, -0.95, -10.89, 1.96, 1.44, 6.98, suppf,
2022-03-09,-0.53, -0.20, -0.87, 1.95, 1.44, 6.91, suppf,
2022-03-10,0.17, -0.72, -1.69, 2.03, 1.46, 7.03, suppf,
2022-03-11,-0.79, -1.09, -0.33, 2.04, 1.46, 7.08, suppf,
2022-03-12,-1.42, -0.83, -2.89, 1.96, 1.45, 6.97, suppf,
2022-03-13,-0.40, -0.80, 3.27, 1.96, 1.45, 6.96, suppf,
2022-03-14,-0.51, -0.35, -3.40, 1.97, 1.46, 7.07, suppf,
2022-03-15,-0.42, -0.74, 12.82, 1.95, 1.45, 6.97, suppf,
2022-03-16,-1.73, -1.13, 6.07, 1.96, 1.45, 6.97, suppf,
2022-03-17,-0.40, -0.46, -2.75, 1.97, 1.49, 7.11, suppf,
2022-03-18,-1.34, -1.11, -0.64, 1.97, 1.49, 7.10, suppf,
2022-03-19,-0.75, -1.13, 3.22, 1.95, 1.45, 6.97, suppf,
2022-03-20,-1.15, -0.56, 0.20, 1.95, 1.44, 6.93, suppf,
2022-03-21,-1.04, -0.47, -2.24, 1.95, 1.45, 6.98, suppf,
2022-03-22,0.20, -0.60, 6.83, 1.94, 1.44, 6.92, suppf,
2022-03-23,-2.51, -1.05, -8.21, 1.96, 1.44, 6.96, suppf,
2022-03-24,-0.89, -0.40, 5.56, 1.99, 1.48, 7.13, suppf,
2022-03-25,-1.52, -0.24, 0.31, 1.99, 1.47, 7.09, suppf,
2022-03-26,-1.31, -0.78, 2.26, 1.96, 1.45, 7.00, suppf,
2022-03-27,-1.48, -1.10, 5.13, 1.95, 1.45, 6.95, suppf,
2022-03-29,-0.31, -0.48, 11.97, 1.95, 1.44, 6.93, suppf,
2022-03-30,-1.84, -1.11, 3.78, 1.95, 1.44, 6.94, suppf,
2022-03-31,-1.73, -0.66, 4.02, 1.95, 1.44, 6.93, suppf,
2022-04-01,-0.94, -0.73, 3.75, 1.95, 1.45, 6.99, suppf,
2022-04-02,-1.35, -1.03, -0.28, 1.94, 1.45, 6.94, suppf,
2022-04-03,-0.77, -0.41, 0.49, 1.96, 1.44, 6.96, suppf,
2022-04-04,-1.83, -0.55, 16.33, 1.96, 1.45, 7.02, suppf,
2022-04-05,-1.07, -1.73, 6.22, 1.97, 1.46, 7.08, suppf,
2022-04-06,-1.56, 0.06, -1.49, 1.95, 1.45, 7.03, suppf,
2022-04-07,-2.06, -0.59, -2.02, 1.95, 1.46, 7.04, suppf,
2022-04-08,-1.14, -1.77, 2.49, 2.03, 1.49, 7.19, suppf,
2022-04-09,-1.70, -1.21, 4.31, 1.97, 1.46, 7.06, suppf,
2022-04-10,-1.72, -3.65, 7.93, 1.96, 1.45, 6.99, suppf,
2022-04-11,-2.28, -1.27, 13.13, 1.97, 1.50, 7.12, suppf,
2022-04-12,-1.54, -0.37, 2.57, 1.95, 1.45, 7.01, suppf,
2022-04-13,-0.74, -1.50, 3.49, 1.96, 1.46, 7.05, suppf,
2022-04-14,-1.63, -2.23, 1.72, 1.96, 1.45, 7.01, suppf,
2022-04-15,-0.75, -1.37, 2.67, 1.99, 1.50, 7.19, suppf,
2022-04-16,0.41, -1.41, -9.57, 1.98, 1.49, 7.13, suppf,
2022-04-17,0.28, -0.98, -6.77, 1.95, 1.45, 6.98, suppf,
2022-04-18,-0.97, 0.19, -5.31, 1.96, 1.45, 7.00, suppf,
2022-04-19,-1.71, 1.01, 11.03, 1.96, 1.45, 6.97, suppf,
2022-04-20,-1.22, -0.58, 8.95, 1.95, 1.44, 6.95, suppf,
2022-04-22,-1.40, -0.71, 2.50, 1.99, 1.45, 7.06, suppf,
2022-04-23,-1.17, -0.65, -7.10, 1.95, 1.44, 6.94, suppf,
2022-04-24,-1.48, -0.25, -2.84, 1.96, 1.45, 6.99, suppf,
2022-04-25,-1.77, -0.16, -1.57, 1.96, 1.45, 6.99, suppf,
2022-04-26,-1.17, -0.69, -1.80, 1.95, 1.44, 6.96, suppf,
2022-04-27,-1.02, -0.64, -4.32, 2.09, 1.49, 7.16, suppf,
2022-04-28,-1.46, -0.17, -1.19, 2.09, 1.49, 7.16, suppf,
2022-04-29,-1.14, 0.04, -1.07, 1.95, 1.44, 6.93, suppf,
2022-04-30,-0.34, 0.31, 7.81, 1.96, 1.44, 6.96, suppf,
2022-05-01,-2.04, -1.10, 0.12, 1.95, 1.45, 6.96, suppf,
2022-05-02,-2.34, -0.67, 3.45, 2.01, 1.48, 7.14, suppf,
2022-05-03,-1.74, 0.30, -2.77, 2.05, 1.50, 7.17, suppf,
2022-05-04,-1.86, -0.37, -1.44, 2.05, 1.50, 7.18, suppf,
2022-05-05,-2.02, -1.30, 7.66, 1.96, 1.44, 6.94, suppf,
2022-05-06,-0.87, -1.41, 22.43, 1.98, 1.46, 7.08, suppf,
2022-05-07,-1.53, 0.45, 9.00, 1.96, 1.44, 6.94, suppf,
2022-05-08,-2.09, -0.99, 7.06, 1.96, 1.44, 6.94, suppf,
2022-05-09,-1.17, -1.07, 1.78, 1.95, 1.44, 6.90, suppf,
2022-05-10,-0.60, -1.02, 0.62, 1.96, 1.44, 6.97, suppf,
2022-05-11,-0.47, -0.48, -4.06, 1.94, 1.44, 6.89, suppf,
2022-05-12,-1.27, 0.41, -0.50, 1.95, 1.44, 6.93, suppf,
2022-05-13,-1.31, -0.32, 3.45, 1.96, 1.45, 6.99, suppf,
2022-05-14,-0.01, -1.14, 12.82, 1.95, 1.44, 6.95, suppf,
2022-05-15,-1.25, -0.48, -6.49, 1.95, 1.44, 6.91, suppf,
2022-05-16,-0.16, -1.10, -5.80, 1.95, 1.44, 6.93, suppf,
2022-05-17,-0.12, -1.53, -4.49, 1.94, 1.44, 6.88, suppf,
2022-05-18,-0.77, 0.64, -6.29, 1.96, 1.45, 6.98, suppf,
2022-05-19,-0.18, 0.30, -4.09, 2.00, 1.49, 7.10, suppf,
2022-05-20,-0.90, -1.36, 0.30, 1.98, 1.48, 7.04, suppf,
2022-05-21,-0.07, -1.07, -0.53, 1.94, 1.44, 6.91, suppf,
2022-05-22,-0.59, -0.94, -2.60, 1.95, 1.44, 6.93, suppf,
2022-05-23,-1.09, -0.45, -3.68, 1.95, 1.44, 6.91, suppf,
2022-05-24,-0.85, 0.51, -1.36, 1.96, 1.44, 6.95, suppf,
2022-05-25,-0.60, -0.64, -1.59, 1.92, 1.44, 6.94, suppf,
2022-05-26,-0.88, -0.58, -0.65, 1.97, 1.45, 6.92, suppf,
2022-05-27,0.98, -0.31, 9.54, 1.99, 1.46, 7.01, suppf,
2022-05-28,0.83, -1.23, 15.01, 1.92, 1.44, 6.93, suppf,
2022-05-29,0.19, -0.30, 11.14, 1.91, 1.44, 6.94, suppf,
2022-05-30,-0.29, -2.05, -3.38, 1.92, 1.45, 7.01, suppf,
2022-05-31,-0.45, -0.70, -5.00, 1.92, 1.45, 7.00, suppf,
2022-06-01,-1.54, -0.69, -7.05, 1.92, 1.43, 6.89, suppf,
2022-06-02,-1.07, -0.01, -5.11, 1.97, 1.48, 7.12, suppf,
2022-06-03,0.15, -0.21, 12.66, 1.96, 1.47, 7.06, suppf,
2022-06-04,0.95, -0.44, 13.31, 1.90, 1.44, 6.89, suppf,
2022-06-05,-1.47, -1.20, 29.39, 1.95, 1.46, 7.08, suppf,
2022-06-06,-0.74, -0.26, 6.70, 1.92, 1.45, 6.99, suppf,
2022-06-07,-0.56, -0.80, 3.64, 1.92, 1.46, 7.01, suppf,
2022-06-08,-1.84, -1.47, -2.96, 1.94, 1.47, 7.10, suppf,
2022-06-09,-0.03, 0.23, -0.61, 1.90, 1.43, 6.86, suppf,
2022-06-10,0.65, 1.61, -3.11, 1.91, 1.44, 6.95, suppf,
2022-06-11,-0.82, -2.18, 20.55, 1.95, 1.46, 7.10, suppf,
2022-06-12,0.05, -0.82, 14.14, 1.98, 1.49, 7.22, suppf,
2022-06-13,0.51, -1.00, 0.41, 1.90, 1.43, 6.86, suppf,
2022-06-14,-0.47, -1.12, -7.90, 1.89, 1.42, 6.80, suppf,
2022-06-15,-0.61, -1.25, -3.22, 1.90, 1.43, 6.88, suppf,
2022-06-16,0.70, -0.58, -4.11, 1.90, 1.43, 6.87, suppf,
2022-06-17,-0.56, -0.27, -2.97, 1.92, 1.44, 6.94, suppf,
2022-06-18,0.51, -0.51, 12.91, 1.90, 1.43, 6.87, suppf,
2022-06-19,1.42, -1.11, 1.43, 1.91, 1.42, 6.84, suppf,
2022-06-20,-0.08, -0.86, 3.08, 1.91, 1.43, 6.85, suppf,
2022-06-21,-0.58, -0.73, -8.94, 1.91, 1.43, 6.88, suppf,
2022-06-22,-1.01, -1.13, -6.87, 1.91, 1.43, 6.88, suppf,
2022-06-23,0.44, -0.33, -5.86, 1.90, 1.44, 6.91, suppf,
2022-06-24,0.04, 0.28, -6.91, 1.97, 1.49, 7.15, suppf,
2022-06-25,-0.36, -0.54, -9.46, 1.90, 1.42, 6.83, suppf,
2022-06-26,-0.86, -0.51, -11.61, 1.91, 1.44, 6.89, suppf,
2022-06-27,-0.28, -1.97, -9.22, 1.91, 1.44, 6.92, suppf,
2022-06-28,-0.18, -0.82, -6.05, 1.92, 1.45, 6.97, suppf,
2022-06-29,0.51, 0.07, -11.13, 1.92, 1.45, 6.96, suppf,
2022-06-30,-0.84, -1.07, -3.51, 1.95, 1.47, 7.17, suppf,
2022-07-01,-0.53, -0.25, -3.31, 1.91, 1.43, 6.87, suppf,
2022-07-02,-0.38, -0.31, -2.86, 1.92, 1.45, 6.96, suppf,
2022-07-03,-0.77, -0.62, 1.61, 1.91, 1.45, 6.94, suppf,
2022-07-04,0.40, -1.72, 7.21, 2.04, 1.51, 7.41, suppf,
2022-07-05,0.68, -0.64, 0.90, 2.04, 1.50, 7.34, suppf,
2022-07-06,0.94, -1.77, -0.32, 1.99, 1.45, 7.13, suppf,
2022-07-07,0.04, -1.98, -8.87, 1.93, 1.45, 6.98, suppf,
2022-07-08,-0.19, -0.60, -1.13, 1.93, 1.46, 7.05, suppf,
2022-07-09,-0.93, -0.64, -3.59, 1.92, 1.45, 7.01, suppf,
2022-07-10,-0.35, 0.14, -9.61, 1.93, 1.46, 7.06, suppf,
2022-07-11,0.16, -0.47, -5.74, 1.92, 1.44, 6.95, suppf,
2022-07-12,-1.14, -0.49, -1.66, 1.91, 1.44, 6.91, suppf,
2022-07-13,-1.04, -1.80, -4.30, 1.93, 1.46, 7.09, suppf,
2022-07-14,-0.85, -0.15, 0.15, 1.97, 1.46, 7.06, suppf,
2022-07-15,0.29, -0.37, -1.00, 1.99, 1.47, 7.14, suppf,
2022-07-16,-0.73, -1.33, -7.16, 1.92, 1.44, 6.95, suppf,
2022-07-17,0.37, -0.56, -3.13, 1.93, 1.46, 7.07, suppf,
2022-07-18,-0.46, -0.76, -4.04, 1.91, 1.45, 6.96, suppf,
2022-07-19,-0.42, -0.38, -2.48, 1.92, 1.45, 6.98, suppf,
2022-07-20,0.31, -1.60, -3.17, 1.92, 1.45, 7.00, suppf,
2022-07-21,1.09, -3.33, -6.14, 1.95, 1.48, 7.22, suppf,
2022-07-22,0.80, -1.46, -3.61, 1.92, 1.44, 6.95, suppf,
2022-07-23,-0.53, -0.44, -9.43, 1.93, 1.45, 7.03, suppf,
2022-07-24,-0.32, 0.17, -5.82, 1.92, 1.45, 6.98, suppf,
2022-07-25,-0.56, -0.05, -1.42, 1.92, 1.45, 6.98, suppf,
2022-07-26,-1.02, -0.09, 0.46, 1.91, 1.45, 6.95, suppf,
2022-07-27,0.14, -2.52, 2.48, 1.93, 1.46, 7.03, suppf,
2022-07-28,-1.41, -0.43, 1.89, 1.92, 1.45, 6.97, suppf,
2022-07-29,-0.70, 0.42, -2.76, 1.95, 1.49, 7.18, suppf,
2022-07-30,-1.51, -0.72, -5.91, 1.92, 1.45, 6.97, suppf,
2022-07-31,-0.44, -1.75, 4.25, 1.92, 1.45, 6.97, suppf,
2022-08-01,-0.35, -0.29, -1.75, 1.92, 1.45, 6.99, suppf,
2022-08-02,-1.54, -1.58, -7.54, 1.96, 1.50, 7.28, suppf,
2022-08-03,-0.09, -1.74, 0.00, 1.94, 1.49, 7.13, suppf,
2022-08-04,-0.85, -0.12, -6.10, 1.94, 1.49, 7.13, suppf,
2022-08-05,0.54, 0.02, -12.36, 1.91, 1.44, 6.91, suppf,
2022-08-06,-0.05, -1.77, -6.06, 1.94, 1.47, 7.07, suppf,
2022-08-07,-0.17, 0.43, -3.72, 1.91, 1.44, 6.93, suppf,
2022-08-08,-1.15, -0.79, 0.74, 1.92, 1.46, 7.00, suppf,
2022-08-09,0.46, -0.76, 16.10, 1.99, 1.50, 7.34, suppf,
2022-08-10,-0.87, -0.51, 9.76, 1.95, 1.48, 7.15, suppf,
2022-08-11,-0.36, -0.36, 3.84, 1.96, 1.48, 7.03, suppf,
2022-08-12,-0.47, 0.27, 5.25, 1.94, 1.48, 6.98, suppf,
2022-08-13,-1.26, 0.49, -0.54, 1.91, 1.44, 6.90, suppf,
2022-08-14,-0.25, -0.96, -1.39, 1.91, 1.44, 6.90, suppf,
2022-08-15,-0.93, -1.67, 1.04, 1.90, 1.44, 6.86, suppf,
2022-08-16,-0.89, -1.22, -2.74, 1.91, 1.44, 6.89, suppf,
2022-08-17,-0.29, -0.48, -2.90, 1.92, 1.43, 6.88, suppf,
2022-08-18,-1.35, 0.88, -0.54, 1.90, 1.43, 6.83, suppf,
2022-08-19,-1.82, -0.37, 6.84, 1.96, 1.47, 7.01, suppf,
2022-08-20,-0.14, -0.74, 5.25, 1.91, 1.45, 6.93, suppf,
2022-08-21,-1.31, -1.11, -0.38, 1.91, 1.44, 6.89, suppf,
2022-08-22,-0.49, -0.02, 1.84, 1.93, 1.45, 6.98, suppf,
2022-08-23,-0.58, -1.05, -1.58, 2.06, 1.55, 7.48, suppf,
2022-08-24,-1.28, 0.36, 5.34, 2.05, 1.54, 7.40, suppf,
2022-08-25,-0.78, -0.38, 2.14, 1.94, 1.48, 7.04, suppf,
2022-08-26,0.39, -0.92, 5.45, 1.96, 1.48, 7.07, suppf,
2022-08-27,-0.60, -1.60, 11.98, 1.96, 1.48, 7.09, suppf,
2022-08-28,-0.28, -1.59, 9.83, 1.94, 1.47, 7.02, suppf,
2022-08-29,-1.09, -0.68, 5.86, 1.91, 1.44, 6.84, suppf,
2022-08-30,-2.00, 0.19, 4.91, 1.92, 1.44, 6.87, suppf,
2022-08-31,-1.05, 0.26, 13.69, 1.92, 1.45, 6.92, suppf,
2022-09-01,-0.70, -0.91, 5.90, 1.91, 1.44, 6.87, suppf,
2022-09-02,-1.36, -1.07, 3.33, 1.91, 1.43, 6.82, suppf,
2022-09-03,-0.84, -0.67, 6.20, 1.91, 1.43, 6.84, suppf,
2022-09-04,-0.66, 0.01, 9.06, 1.91, 1.43, 6.81, suppf,
2022-09-05,-0.91, -1.83, 12.68, 1.93, 1.44, 6.93, suppf,
2022-09-06,-2.30, 0.02, 7.78, 1.92, 1.44, 6.90, suppf,
2022-09-07,-0.29, -1.08, 11.94, 1.94, 1.45, 6.96, suppf,
2022-09-08,0.03, -0.12, 8.12, 1.97, 1.49, 7.12, suppf,
2022-09-09,-0.09, -0.37, 11.69, 1.95, 1.46, 6.96, suppf,
2022-09-10,-1.15, -0.67, 8.81, 1.95, 1.46, 6.93, suppf,
2022-09-11,-0.54, -0.46, 7.12, 1.95, 1.47, 6.96, suppf,
2022-09-12,0.56, 0.69, 9.36, 1.96, 1.48, 7.05, suppf,
2022-09-13,-0.65, -0.96, 16.61, 1.96, 1.47, 7.02, suppf,
2022-09-14,-0.24, -0.48, 19.31, 1.96, 1.51, 7.13, suppf,
2022-09-15,-0.23, -1.32, 11.91, 1.99, 1.53, 7.26, suppf,
2022-09-16,-0.45, -0.78, 13.57, 1.95, 1.46, 6.94, suppf,
2022-09-17,-0.01, -0.90, 17.41, 1.90, 1.43, 6.77, suppf,
2022-09-18,-0.13, -0.54, 31.06, 1.93, 1.44, 6.93, suppf,
2022-09-19,-1.17, -1.38, 13.96, 1.93, 1.45, 6.93, suppf,
2022-09-20,-0.12, -1.42, 7.72, 1.93, 1.44, 6.89, suppf,
2022-09-21,-0.91, -0.04, 20.51, 1.91, 1.42, 6.79, suppf,
2022-09-22,0.03, -0.09, 21.88, 1.97, 1.46, 6.95, suppf,
2022-09-23,-1.57, -0.23, 11.43, 1.95, 1.45, 6.91, suppf,
2022-09-24,-0.99, -0.21, 9.83, 1.91, 1.42, 6.76, suppf,
2022-09-25,-1.60, 0.00, 8.00, 1.91, 1.42, 6.80, suppf,
2022-09-26,-0.97, 0.39, 7.79, 1.92, 1.42, 6.80, suppf,
2022-09-27,-2.04, 0.77, 9.24, 1.92, 1.42, 6.82, suppf,
2022-09-28,-1.57, -0.64, 14.21, 1.98, 1.48, 7.11, suppf,
2022-09-29,-0.16, -1.08, 9.25, 1.99, 1.49, 7.08, suppf,
2022-09-30,-0.41, -0.17, 16.84, 1.96, 1.45, 6.91, suppf,
2022-10-01,0.13, -0.53, 8.68, 1.92, 1.42, 6.83, suppf,
2022-10-02,-2.32, -0.92, 16.89, 1.92, 1.42, 6.80, suppf,
2022-10-03,-1.40, -0.23, 11.81, 1.93, 1.43, 6.84, suppf,
2022-10-04,-1.28, -0.06, 8.92, 1.91, 1.41, 6.77, suppf,
2022-10-05,-1.42, 0.17, 7.14, 1.92, 1.42, 6.82, suppf,
2022-10-06,-1.66, -0.06, 3.02, 1.99, 1.44, 7.01, suppf,
2022-10-07,-1.01, -0.36, 5.61, 1.99, 1.43, 6.98, suppf,
2022-10-08,-1.82, -0.12, 5.31, 1.92, 1.41, 6.75, suppf,
2022-10-09,-1.23, -0.55, 6.71, 1.92, 1.42, 6.77, suppf,
2022-10-10,-0.56, -0.58, 8.90, 1.91, 1.41, 6.73, suppf,
2022-10-11,-1.83, -1.06, 15.26, 1.98, 1.45, 6.94, suppf,
2022-10-12,-0.54, -0.53, 10.45, 1.98, 1.47, 6.97, suppf,
2022-10-13,-1.48, -0.00, 11.54, 1.99, 1.46, 7.01, suppf,
