PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCES
Station name,HCES_GAMA_TN2000
Begin Date, 2000-08-18
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 36.3326048715 North Latitude, -89.1717671227 East Longitude, 77.91984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-05,3.14, -6.88, -3.47, 1.98, 1.72, 7.67, repro,
2008-06-06,2.77, -7.47, -8.48, 2.00, 1.78, 7.78, repro,
2008-06-07,1.52, -5.47, -5.29, 2.05, 1.84, 8.07, repro,
2008-06-08,3.33, -7.18, -9.24, 2.00, 1.78, 7.88, repro,
2008-06-09,3.70, -4.16, 3.43, 2.94, 2.69, 11.62, repro,
2008-06-10,1.10, -8.49, -17.05, 2.19, 1.95, 8.38, repro,
2008-06-11,2.04, -6.57, -10.04, 1.97, 1.75, 7.68, repro,
2008-06-12,0.79, -14.79, -17.67, 2.02, 1.77, 7.81, repro,
2008-06-13,1.63, -10.66, -13.86, 1.99, 1.75, 7.71, repro,
2008-06-14,5.00, -7.58, -21.65, 2.25, 2.00, 8.74, repro,
2008-06-15,3.06, -11.34, -9.57, 2.03, 1.79, 7.94, repro,
2008-06-16,1.53, -7.70, -15.70, 2.10, 1.80, 8.22, repro,
2008-06-17,-0.84, -14.09, -10.92, 1.99, 1.72, 7.61, repro,
2008-06-18,-2.90, -5.72, 1.01, 2.51, 2.44, 9.74, repro,
2008-06-19,2.22, -11.75, -14.91, 2.03, 1.76, 7.94, repro,
2008-06-20,2.17, -10.10, -19.21, 1.97, 1.73, 7.58, repro,
2008-06-21,4.31, -9.61, -11.37, 2.01, 1.72, 7.63, repro,
2008-06-22,2.19, -10.97, -13.84, 2.01, 1.72, 7.69, repro,
2008-06-23,0.65, -8.57, -11.42, 2.01, 1.74, 7.70, repro,
2008-06-24,0.15, -4.53, -10.68, 2.64, 2.58, 10.45, repro,
2008-06-25,0.49, -9.63, -9.18, 2.00, 1.75, 7.71, repro,
2008-06-26,1.12, -4.03, -26.43, 3.03, 2.85, 11.68, repro,
2008-06-27,0.93, 1.66, -6.27, 2.74, 2.50, 10.44, repro,
2008-06-28,0.17, -12.22, -5.35, 2.09, 1.82, 8.06, repro,
2008-06-29,0.93, -9.07, -19.82, 2.07, 1.76, 8.04, repro,
2008-06-30,3.51, -11.93, -18.40, 2.00, 1.76, 7.79, repro,
2008-07-01,4.38, -9.30, -16.77, 1.99, 1.78, 7.62, repro,
2008-07-02,2.37, -9.71, -13.99, 1.98, 1.72, 7.58, repro,
2008-07-03,0.44, -10.18, -3.66, 2.00, 1.76, 7.75, repro,
2008-07-04,4.03, -11.05, -16.36, 2.00, 1.73, 7.66, repro,
2008-07-05,2.01, -12.50, -5.60, 2.02, 1.77, 7.91, repro,
2008-07-06,3.44, -10.14, -21.47, 1.99, 1.74, 7.69, repro,
2008-07-07,3.27, -8.59, -16.40, 2.08, 1.82, 7.92, repro,
2008-07-08,3.18, -7.74, -3.94, 2.14, 1.87, 8.13, repro,
2008-07-09,0.70, -9.37, -0.79, 2.10, 1.86, 7.97, repro,
2008-07-10,0.64, -8.69, 0.98, 2.14, 1.91, 8.22, repro,
2008-07-11,1.23, -8.15, -2.69, 2.06, 1.82, 8.08, repro,
2008-07-12,1.18, -8.99, 2.07, 3.16, 2.91, 12.62, repro,
2008-07-13,-0.37, -10.51, 13.08, 2.03, 1.77, 7.87, repro,
2008-07-14,2.42, -5.18, -4.64, 2.56, 2.43, 10.16, repro,
2008-07-15,3.26, -9.88, -14.83, 1.99, 1.74, 7.69, repro,
2008-07-16,3.84, -8.40, -13.81, 1.98, 1.74, 7.68, repro,
2008-07-17,0.99, -7.22, 1.38, 1.99, 1.75, 7.78, repro,
2008-07-18,1.66, -12.43, -20.82, 2.17, 1.96, 8.30, repro,
2008-07-19,1.77, -5.22, -16.93, 2.07, 1.82, 7.97, repro,
2008-07-20,2.50, -7.95, -4.72, 1.96, 1.75, 7.63, repro,
2008-07-21,1.50, -8.35, -5.97, 2.08, 1.82, 7.89, repro,
2008-07-22,2.38, -11.31, -9.73, 2.02, 1.81, 7.94, repro,
2008-07-23,2.97, -6.82, -11.57, 2.02, 1.81, 8.01, repro,
2008-07-24,1.95, -16.50, -3.90, 2.09, 1.85, 8.27, repro,
2008-07-25,1.92, -6.23, -2.50, 1.99, 1.77, 7.73, repro,
2008-07-26,2.05, -4.20, 3.89, 2.07, 1.83, 8.10, repro,
2008-07-27,2.48, -8.53, 0.23, 2.00, 1.77, 7.74, repro,
2008-07-28,0.56, -10.93, 15.00, 2.05, 1.84, 8.02, repro,
2008-07-29,2.56, -4.96, -4.09, 1.99, 1.81, 7.80, repro,
2008-07-30,2.95, -8.06, -6.71, 2.03, 1.84, 7.93, repro,
2008-07-31,4.67, -6.32, -8.14, 2.01, 1.74, 7.74, repro,
2008-08-01,3.10, -7.97, -2.79, 2.01, 1.77, 7.75, repro,
2008-08-02,4.09, -8.46, 6.22, 2.04, 1.77, 7.93, repro,
2008-08-03,2.51, -7.00, -0.60, 2.05, 1.78, 8.01, repro,
2008-08-04,3.42, -9.64, -3.12, 1.99, 1.77, 7.73, repro,
2008-08-05,3.13, -9.58, -7.06, 2.00, 1.76, 7.75, repro,
2008-08-06,2.93, -9.00, -7.13, 2.01, 1.80, 7.82, repro,
2008-08-07,4.38, -5.19, -9.54, 2.14, 1.97, 8.20, repro,
2008-08-08,4.35, -10.27, -1.53, 2.09, 1.93, 8.03, repro,
2008-08-09,3.14, -9.48, -2.86, 2.01, 1.78, 7.77, repro,
2008-08-10,4.15, -5.75, 0.51, 2.01, 1.81, 7.85, repro,
2008-08-11,4.43, -6.43, -19.65, 2.01, 1.80, 7.83, repro,
2008-08-12,2.92, -10.46, 0.82, 2.00, 1.79, 7.76, repro,
2008-08-13,4.10, -13.85, -8.83, 2.05, 1.86, 7.97, repro,
2008-08-14,3.95, -7.99, -0.43, 2.00, 1.80, 7.81, repro,
2008-08-15,3.77, -6.31, -5.60, 2.01, 1.81, 7.84, repro,
2008-08-16,3.32, -5.86, -6.33, 2.00, 1.81, 7.80, repro,
2008-08-17,5.68, -9.28, -11.55, 2.00, 1.78, 7.61, repro,
2008-08-18,5.14, -8.84, -6.79, 2.02, 1.80, 7.80, repro,
2008-08-19,3.92, -6.89, -2.44, 2.00, 1.81, 7.83, repro,
2008-08-20,4.71, -14.17, -8.27, 2.03, 1.82, 7.95, repro,
2008-08-21,3.53, -6.79, -8.35, 2.03, 1.81, 7.86, repro,
2008-08-22,3.77, -7.83, -4.00, 2.03, 1.82, 7.83, repro,
2008-08-23,3.43, -6.75, -1.51, 2.02, 1.80, 7.76, repro,
2008-08-24,3.01, -5.83, 1.96, 2.06, 1.84, 8.06, repro,
2008-08-25,0.89, -6.27, 5.65, 2.09, 1.89, 8.15, repro,
2008-08-26,1.96, -4.79, 7.65, 2.01, 1.82, 7.85, repro,
2008-08-27,2.60, -5.11, -6.56, 2.04, 1.87, 7.99, repro,
2008-08-28,2.17, -5.45, 4.47, 2.10, 1.94, 8.29, repro,
2008-08-29,0.84, -7.54, 1.08, 2.08, 1.86, 8.13, repro,
2008-08-30,4.37, -5.75, -3.64, 2.01, 1.83, 7.80, repro,
2008-08-31,2.41, -5.73, -4.63, 2.03, 1.87, 7.96, repro,
2008-09-01,2.66, -1.98, -10.39, 2.03, 1.86, 7.99, repro,
2008-09-02,2.07, -6.56, -0.71, 2.08, 1.91, 8.04, repro,
2008-09-03,6.53, -4.82, 2.71, 3.33, 3.10, 12.29, repro,
2008-09-04,4.27, -10.81, -7.52, 2.29, 1.96, 8.68, repro,
2008-09-05,2.98, -9.45, -10.91, 2.05, 1.86, 7.97, repro,
2008-09-06,3.29, -5.20, -8.40, 2.01, 1.85, 7.86, repro,
2008-09-07,1.84, -5.69, -11.26, 2.05, 1.87, 7.97, repro,
2008-09-08,3.41, -6.78, -15.60, 2.08, 1.88, 8.05, repro,
2008-09-09,3.89, -7.06, -3.05, 2.05, 1.88, 8.02, repro,
2008-09-10,0.30, -7.03, -8.26, 2.20, 1.90, 8.33, repro,
2008-09-11,3.67, -5.88, -8.71, 2.08, 1.90, 8.14, repro,
2008-09-12,0.84, -6.26, -7.70, 2.15, 1.92, 8.34, repro,
2008-09-13,3.30, -4.00, -3.05, 2.06, 1.88, 8.02, repro,
2008-09-14,0.98, -5.98, -4.39, 2.14, 1.97, 8.35, repro,
2008-09-15,3.68, -8.88, -16.67, 2.06, 1.86, 7.97, repro,
2008-09-16,3.34, -7.79, -13.58, 2.05, 1.82, 7.98, repro,
2008-09-17,4.52, -9.22, -21.68, 2.08, 1.89, 8.09, repro,
2008-09-18,5.82, -8.09, -17.81, 2.00, 1.82, 7.83, repro,
2008-09-19,1.85, -5.80, -15.93, 1.99, 1.80, 7.76, repro,
2008-09-20,1.50, -8.06, -4.06, 1.99, 1.78, 7.79, repro,
2008-09-21,-1.20, -9.97, -6.69, 2.02, 1.83, 7.75, repro,
2008-09-22,3.57, -8.35, -12.20, 1.97, 1.78, 7.71, repro,
2008-09-23,2.42, -7.96, -12.71, 1.99, 1.80, 7.83, repro,
2008-09-24,0.60, -8.02, -6.46, 2.12, 1.85, 8.07, repro,
2008-09-25,2.74, -8.21, -11.36, 1.98, 1.78, 7.70, repro,
2008-09-26,2.98, -6.83, -3.15, 1.98, 1.77, 7.59, repro,
2008-09-27,-0.16, -11.34, -7.34, 2.03, 1.82, 7.87, repro,
2008-09-28,2.43, -8.10, -0.21, 2.03, 1.82, 8.02, repro,
2008-09-29,-0.90, -9.27, -0.89, 2.07, 1.83, 8.04, repro,
2008-09-30,-0.36, -9.64, 2.61, 2.01, 1.79, 7.80, repro,
2008-10-01,2.11, -11.45, -19.13, 3.37, 3.09, 12.19, repro,
2008-10-02,-0.22, -9.09, 1.12, 2.03, 1.80, 7.83, repro,
2008-10-03,1.05, -9.11, -6.24, 2.11, 1.85, 7.96, repro,
2008-10-04,0.57, -10.17, 1.65, 2.00, 1.75, 7.66, repro,
2008-10-05,0.77, -6.89, -5.90, 2.00, 1.79, 7.75, repro,
2008-10-06,1.55, -8.93, -4.77, 2.00, 1.78, 7.77, repro,
2008-10-07,-0.73, -8.65, 17.95, 2.04, 1.81, 7.95, repro,
2008-10-08,1.37, -8.69, 10.31, 2.02, 1.80, 7.79, repro,
2008-10-09,1.16, -10.38, -10.20, 1.96, 1.73, 7.57, repro,
2008-10-10,3.09, -9.10, -6.33, 1.98, 1.74, 7.64, repro,
2008-10-11,2.58, -9.27, -11.15, 1.94, 1.73, 7.54, repro,
2008-10-12,3.50, -7.63, -22.13, 1.96, 1.74, 7.57, repro,
2008-10-13,1.38, -8.68, -7.50, 1.97, 1.74, 7.58, repro,
2008-10-14,0.46, -10.95, -9.26, 1.96, 1.74, 7.61, repro,
2008-10-15,3.00, -6.75, -9.90, 2.01, 1.74, 7.72, repro,
2008-10-16,-1.21, -7.88, -1.57, 2.09, 1.80, 7.74, repro,
2008-10-17,2.70, -8.06, -9.84, 1.93, 1.72, 7.48, repro,
2008-10-18,2.97, -8.67, -7.81, 1.96, 1.74, 7.60, repro,
2008-10-19,2.95, -7.97, -8.56, 1.95, 1.74, 7.52, repro,
2008-10-20,3.24, -8.63, -14.84, 1.96, 1.73, 7.61, repro,
2008-10-21,3.92, -9.90, -17.37, 1.94, 1.74, 7.52, repro,
2008-10-22,5.18, -8.99, -15.34, 2.02, 1.76, 7.79, repro,
2008-10-23,2.35, -8.54, -2.96, 1.95, 1.75, 7.52, repro,
2008-10-24,2.57, -9.20, -6.38, 2.03, 1.86, 7.92, repro,
2008-10-25,0.59, -8.03, -2.26, 1.98, 1.77, 7.63, repro,
2008-10-26,1.91, -7.21, -5.74, 1.96, 1.75, 7.56, repro,
2008-10-27,3.94, -5.08, -11.39, 2.44, 2.41, 9.48, repro,
2008-10-28,3.70, -9.79, -16.19, 1.97, 1.83, 7.63, repro,
2008-10-29,3.34, -9.50, -11.95, 2.00, 1.83, 7.91, repro,
2008-10-30,1.16, -6.65, -13.69, 1.97, 1.76, 7.61, repro,
2008-10-31,1.31, -8.92, -13.25, 1.93, 1.77, 7.51, repro,
2008-11-01,1.87, -5.06, -13.32, 1.98, 1.81, 7.68, repro,
2008-11-02,4.18, -6.58, -13.30, 1.96, 1.78, 7.54, repro,
2008-11-03,0.68, -11.88, -9.07, 2.01, 1.87, 7.85, repro,
2008-11-04,0.38, -5.76, -4.00, 2.04, 1.85, 7.89, repro,
2008-11-05,2.09, -5.53, -9.22, 1.98, 1.82, 7.71, repro,
2008-11-06,1.69, -8.31, -4.70, 1.97, 1.81, 7.73, repro,
2008-11-07,2.00, -7.36, 4.80, 2.02, 1.85, 7.88, repro,
2008-11-08,4.30, -11.15, -3.65, 1.96, 1.75, 7.51, repro,
2008-11-09,4.48, -9.16, -3.48, 1.96, 1.74, 7.50, repro,
2008-11-10,4.07, -7.94, -13.88, 2.01, 1.82, 7.84, repro,
2008-11-11,5.22, -6.31, -14.14, 1.97, 1.80, 7.70, repro,
2008-11-12,3.15, -6.63, 5.42, 2.00, 1.78, 7.72, repro,
2008-11-13,2.64, -8.39, -2.80, 2.01, 1.80, 7.76, repro,
2008-11-14,2.95, -7.87, -13.19, 2.04, 1.82, 7.93, repro,
2008-11-15,3.52, -7.65, -9.02, 1.99, 1.80, 7.69, repro,
2008-11-16,4.23, -10.33, -19.67, 2.00, 1.78, 7.66, repro,
2008-11-17,2.73, -15.22, -19.63, 2.03, 1.86, 7.82, repro,
2008-11-18,2.70, -8.69, -21.80, 2.15, 1.83, 8.04, repro,
2008-11-19,2.31, -11.62, -12.80, 1.92, 1.70, 7.43, repro,
2008-11-20,2.28, -9.06, -16.50, 2.01, 1.77, 7.82, repro,
2008-11-21,4.51, -9.44, -32.49, 2.02, 1.79, 7.84, repro,
2008-11-22,2.89, -10.59, -24.01, 1.91, 1.69, 7.35, repro,
2008-11-23,3.76, -7.70, -22.70, 1.93, 1.73, 7.53, repro,
2008-11-24,1.31, -5.98, 0.05, 2.05, 1.90, 8.18, repro,
2008-11-25,1.59, -7.41, -9.51, 1.96, 1.75, 7.57, repro,
2008-11-26,1.62, -10.17, -11.11, 1.91, 1.70, 7.40, repro,
2008-11-27,2.69, -9.23, -10.22, 1.91, 1.69, 7.31, repro,
2008-11-28,0.24, -7.64, -6.71, 1.94, 1.76, 7.57, repro,
2008-11-29,2.86, -10.88, -6.93, 1.93, 1.73, 7.60, repro,
2008-11-30,1.51, -10.28, 17.89, 1.94, 1.72, 7.54, repro,
2008-12-01,1.94, -7.68, 3.41, 1.91, 1.69, 7.39, repro,
2008-12-02,1.80, -8.54, -8.48, 1.94, 1.74, 7.54, repro,
2008-12-03,0.86, -5.96, -6.15, 1.99, 1.81, 7.78, repro,
2008-12-04,3.92, -10.48, -21.08, 2.02, 1.76, 7.89, repro,
2008-12-05,1.40, -8.64, -21.27, 1.95, 1.76, 7.65, repro,
2008-12-06,1.15, -9.11, -15.64, 1.95, 1.74, 7.59, repro,
2008-12-07,2.76, -10.18, -9.72, 1.91, 1.69, 7.37, repro,
2008-12-08,1.85, -7.85, -3.34, 1.94, 1.71, 7.51, repro,
2008-12-09,-0.77, -6.78, 11.00, 1.95, 1.73, 7.58, repro,
2008-12-10,2.99, -11.39, -6.33, 1.94, 1.71, 7.58, repro,
2008-12-11,2.13, -10.42, -2.84, 2.01, 1.78, 7.71, repro,
2008-12-12,2.69, -9.31, -17.42, 1.98, 1.71, 7.53, repro,
2008-12-13,0.96, -9.88, -16.27, 1.92, 1.69, 7.42, repro,
2008-12-14,4.01, -7.88, -13.09, 1.94, 1.70, 7.52, repro,
2008-12-15,-0.21, -9.80, -13.46, 1.94, 1.70, 7.53, repro,
2008-12-16,1.80, -10.18, -25.40, 1.94, 1.70, 7.55, repro,
2008-12-17,3.33, -9.75, -19.97, 1.93, 1.72, 7.56, repro,
2008-12-18,2.82, -8.67, -17.08, 1.90, 1.66, 7.26, repro,
2008-12-19,2.88, -8.63, -10.22, 2.01, 1.80, 7.84, repro,
2008-12-20,5.04, -11.64, -21.50, 1.97, 1.73, 7.61, repro,
2008-12-21,3.15, -12.46, -23.41, 1.90, 1.68, 7.35, repro,
2008-12-22,2.01, -10.06, -22.29, 1.90, 1.69, 7.39, repro,
2008-12-23,1.69, -9.39, -17.20, 1.96, 1.70, 7.54, repro,
2008-12-24,0.93, -6.92, 5.64, 1.98, 1.72, 7.71, repro,
2008-12-25,3.20, -7.98, -19.71, 1.93, 1.69, 7.51, repro,
2008-12-26,-0.09, -7.45, -9.95, 1.93, 1.70, 7.52, repro,
2008-12-27,1.44, -9.06, -12.57, 1.94, 1.72, 7.62, repro,
2008-12-28,3.22, -8.81, -13.71, 1.93, 1.70, 7.50, repro,
2008-12-29,3.11, -9.54, -21.74, 1.95, 1.70, 7.52, repro,
2008-12-30,1.98, -9.07, -19.80, 1.94, 1.71, 7.54, repro,
2008-12-31,3.24, -9.74, -17.99, 1.93, 1.70, 7.53, repro,
2009-01-01,2.91, -9.93, -13.29, 1.94, 1.72, 7.62, repro,
2009-01-02,1.79, -9.91, -14.24, 1.91, 1.70, 7.52, repro,
2009-01-03,0.43, -7.62, -6.45, 1.94, 1.69, 7.55, repro,
2009-01-04,1.35, -9.55, -11.11, 1.97, 1.78, 7.78, repro,
2009-01-05,2.93, -9.52, -15.93, 1.94, 1.71, 7.54, repro,
2009-01-06,-1.80, -9.46, 1.18, 1.94, 1.72, 7.56, repro,
2009-01-07,2.32, -9.51, -3.03, 1.91, 1.71, 7.58, repro,
2009-01-08,1.49, -10.32, -9.73, 2.00, 1.73, 7.72, repro,
2009-01-09,0.63, -8.19, -12.74, 2.00, 1.76, 7.78, repro,
2009-01-10,3.49, -8.48, -20.63, 1.96, 1.70, 7.56, repro,
2009-01-11,3.33, -8.59, -23.77, 1.98, 1.76, 7.87, repro,
2009-01-12,2.89, -8.48, -31.20, 2.02, 1.86, 8.23, repro,
2009-01-13,3.44, -9.23, -22.40, 2.03, 1.84, 8.11, repro,
2009-01-14,2.61, -9.52, -22.48, 1.98, 1.78, 7.96, repro,
2009-01-15,3.63, -11.08, -30.19, 1.95, 1.72, 7.66, repro,
2009-01-16,2.61, -10.51, -33.45, 2.00, 1.78, 7.96, repro,
2009-01-17,1.30, -10.25, -23.82, 1.96, 1.73, 7.71, repro,
2009-01-18,2.35, -11.05, -22.71, 1.98, 1.77, 7.77, repro,
2009-01-19,4.52, -11.10, -16.38, 2.04, 1.87, 8.05, repro,
2009-01-20,3.69, -11.83, -17.46, 1.98, 1.77, 7.77, repro,
2009-01-21,3.98, -9.50, -21.98, 1.98, 1.76, 7.76, repro,
2009-01-22,2.95, -8.53, -22.53, 1.97, 1.77, 7.91, repro,
2009-01-23,1.39, -9.61, -21.25, 1.92, 1.70, 7.50, repro,
2009-01-24,4.76, -10.50, -30.57, 2.00, 1.81, 7.99, repro,
2009-01-25,2.47, -10.32, -26.70, 1.95, 1.71, 7.68, repro,
2009-01-26,2.61, -9.20, -23.81, 1.94, 1.71, 7.54, repro,
2009-01-27,-3.73, -8.64, -26.01, 1.93, 1.68, 7.50, repro,
2009-01-28,-1.71, -14.21, -26.54, 1.93, 1.70, 7.53, repro,
2009-01-29,0.71, -14.73, -15.35, 1.93, 1.69, 7.57, repro,
2009-01-30,2.28, -13.33, -24.75, 1.92, 1.67, 7.40, repro,
2009-01-31,1.79, -12.47, -21.91, 1.92, 1.68, 7.41, repro,
2009-02-01,3.89, -10.35, -22.74, 1.91, 1.67, 7.39, repro,
2009-02-02,4.30, -14.23, -32.68, 1.89, 1.66, 7.32, repro,
2009-02-03,2.34, -13.21, -21.60, 1.92, 1.69, 7.44, repro,
2009-02-04,3.15, -9.98, -26.81, 1.93, 1.68, 7.51, repro,
2009-02-05,2.44, -11.79, -31.99, 1.92, 1.68, 7.43, repro,
2009-02-06,3.03, -9.62, -21.17, 1.98, 1.74, 7.85, repro,
2009-02-07,2.15, -11.76, -24.91, 1.91, 1.67, 7.36, repro,
2009-02-08,4.05, -12.85, -25.74, 1.93, 1.69, 7.47, repro,
2009-02-09,2.62, -9.86, -23.54, 1.96, 1.70, 7.57, repro,
2009-02-10,0.86, -5.32, -9.01, 1.96, 1.70, 7.65, repro,
2009-02-11,2.28, -9.57, -17.45, 2.22, 1.86, 8.59, repro,
2009-02-12,1.26, -10.19, -13.92, 1.97, 1.70, 7.50, repro,
2009-02-13,4.14, -10.21, -23.75, 1.92, 1.68, 7.47, repro,
2009-02-14,4.26, -13.84, -27.26, 1.94, 1.68, 7.47, repro,
2009-02-15,2.86, -13.29, -23.35, 1.94, 1.69, 7.37, repro,
2009-02-16,3.18, -11.36, -27.82, 1.96, 1.69, 7.49, repro,
2009-02-17,2.96, -7.91, -17.70, 1.94, 1.70, 7.53, repro,
2009-02-18,1.24, -10.32, -11.74, 2.04, 1.79, 7.80, repro,
2009-02-19,2.54, -11.56, -27.66, 1.96, 1.71, 7.45, repro,
2009-02-20,1.85, -10.21, -25.04, 1.96, 1.70, 7.49, repro,
2009-02-21,2.39, -11.08, -28.69, 1.97, 1.74, 7.54, repro,
2009-02-22,3.37, -14.18, -32.90, 1.95, 1.68, 7.44, repro,
2009-02-23,1.96, -12.64, -25.03, 1.95, 1.72, 7.57, repro,
2009-02-24,2.59, -9.23, -28.57, 1.99, 1.76, 7.62, repro,
2009-02-25,2.32, -8.95, -14.98, 7.49, 33.82, 179.05, repro,
2009-02-26,0.68, -8.17, -17.14, 2.07, 1.81, 7.92, repro,
2009-02-27,-0.15, -11.52, -13.79, 2.31, 1.99, 8.61, repro,
2009-02-28,2.60, -15.05, -31.95, 2.07, 1.80, 7.80, repro,
2009-03-01,1.31, -8.95, -36.03, 2.00, 1.76, 7.68, repro,
2009-03-02,0.61, -9.17, -21.60, 2.02, 1.79, 7.85, repro,
2009-03-03,1.60, -10.41, -25.00, 2.02, 1.81, 7.93, repro,
2009-03-04,2.69, -13.10, -13.49, 2.18, 1.89, 8.13, repro,
2009-03-05,1.25, -8.77, -15.00, 2.03, 1.75, 7.73, repro,
2009-03-06,-1.46, -10.07, -17.90, 2.15, 1.82, 8.13, repro,
2009-03-07,-0.10, -9.82, -13.61, 1.96, 1.70, 7.48, repro,
2009-03-08,-1.06, -13.73, -1.40, 1.99, 1.75, 7.74, repro,
2009-03-09,-1.86, -13.52, -15.02, 2.17, 1.87, 8.14, repro,
2009-03-10,1.48, -9.70, -10.10, 2.00, 1.75, 7.60, repro,
2009-03-11,0.26, -7.83, -6.67, 2.01, 1.75, 7.90, repro,
2009-03-12,3.64, -11.54, -32.77, 2.03, 1.79, 7.78, repro,
2009-03-13,1.00, -9.90, -18.12, 2.00, 1.77, 7.64, repro,
2009-03-14,1.39, -8.55, -10.94, 2.04, 1.78, 7.81, repro,
2009-03-15,2.46, -10.45, -17.63, 1.96, 1.70, 7.58, repro,
2009-03-16,1.91, -8.59, -14.88, 1.96, 1.72, 7.51, repro,
2009-03-17,1.09, -8.84, -13.12, 1.94, 1.67, 7.43, repro,
2009-03-18,1.06, -8.74, -15.96, 1.97, 1.75, 7.70, repro,
2009-03-19,3.42, -12.19, -15.57, 1.96, 1.69, 7.52, repro,
2009-03-20,1.84, -10.02, -16.02, 1.96, 1.68, 7.44, repro,
2009-03-21,2.63, -11.82, -17.88, 1.93, 1.67, 7.35, repro,
2009-03-22,2.22, -9.50, -22.31, 1.95, 1.68, 7.46, repro,
2009-03-23,4.18, -8.40, -12.03, 2.24, 2.10, 8.76, repro,
2009-03-24,2.09, -9.21, -11.28, 1.95, 1.70, 7.54, repro,
2009-03-25,2.37, -6.16, -5.32, 2.00, 1.76, 7.80, repro,
2009-03-26,3.35, -9.12, -5.71, 1.97, 1.69, 7.53, repro,
2009-03-27,1.34, -11.41, 2.56, 1.98, 1.72, 7.65, repro,
2009-03-28,2.04, -10.98, -4.00, 1.99, 1.73, 7.70, repro,
2009-03-29,3.63, -11.23, -0.43, 2.00, 1.75, 7.81, repro,
2009-03-30,2.38, -7.92, -11.92, 2.02, 1.78, 7.82, repro,
2009-03-31,2.72, -10.53, 0.75, 2.00, 1.74, 7.66, repro,
2009-04-01,2.47, -7.46, -2.22, 1.99, 1.73, 7.68, repro,
2009-04-02,2.21, -14.83, -1.53, 2.02, 1.81, 7.83, repro,
2009-04-03,4.56, -12.51, -9.88, 2.01, 1.81, 7.87, repro,
2009-04-04,3.42, -8.42, -16.75, 1.98, 1.72, 7.65, repro,
2009-04-05,2.31, -13.22, -1.07, 2.02, 1.74, 7.86, repro,
2009-04-06,5.44, -11.97, -20.72, 1.97, 1.72, 7.60, repro,
2009-04-07,3.05, -8.48, -11.64, 2.00, 1.74, 7.68, repro,
2009-04-08,5.15, -10.43, -21.74, 1.96, 1.70, 7.52, repro,
2009-04-09,6.11, -9.11, -20.63, 1.98, 1.73, 7.63, repro,
2009-04-10,5.64, -9.21, -17.56, 1.99, 1.73, 7.66, repro,
2009-04-11,3.91, -11.34, -21.28, 1.99, 1.71, 7.59, repro,
2009-04-12,4.27, -8.90, -12.32, 2.00, 1.75, 7.68, repro,
2009-04-13,3.96, -8.54, -0.38, 2.02, 1.75, 7.77, repro,
2009-04-14,4.63, -8.99, -16.12, 2.00, 1.75, 7.76, repro,
2009-04-15,4.46, -9.81, -18.38, 1.98, 1.72, 7.62, repro,
2009-04-16,4.03, -7.19, -22.10, 1.99, 1.73, 7.68, repro,
2009-04-17,3.98, -7.65, -26.37, 1.96, 1.70, 7.44, repro,
2009-04-18,5.92, -8.25, -21.85, 1.99, 1.72, 7.60, repro,
2009-04-19,4.92, -5.83, -16.18, 2.02, 1.75, 7.87, repro,
2009-04-20,4.44, -9.40, -17.69, 2.01, 1.76, 7.77, repro,
2009-04-21,6.41, -7.63, -21.62, 1.99, 1.74, 7.67, repro,
2009-04-22,6.53, -8.62, -23.67, 1.97, 1.72, 7.48, repro,
2009-04-23,5.90, -8.96, -29.34, 2.05, 1.77, 7.97, repro,
2009-04-24,4.77, -8.03, -15.69, 2.00, 1.74, 7.72, repro,
2009-04-25,4.69, -9.52, -24.96, 2.01, 1.75, 7.69, repro,
2009-04-26,5.38, -9.46, -22.58, 1.99, 1.73, 7.62, repro,
2009-04-27,5.93, -8.57, -16.83, 2.01, 1.74, 7.70, repro,
2009-04-28,2.33, -7.24, -13.45, 2.02, 1.76, 7.81, repro,
2009-04-29,4.65, -10.52, -29.48, 2.07, 1.76, 7.93, repro,
2009-04-30,4.86, -10.63, -17.76, 2.09, 1.80, 8.15, repro,
2009-05-01,3.14, -11.19, -16.00, 2.05, 1.80, 7.97, repro,
2009-05-02,3.75, -9.93, -12.83, 2.00, 1.74, 7.65, repro,
2009-05-03,7.04, -12.33, -18.83, 1.96, 1.72, 7.46, repro,
2009-05-04,4.25, -9.58, -16.24, 1.97, 1.72, 7.49, repro,
2009-05-05,4.15, -8.86, -20.95, 1.98, 1.71, 7.50, repro,
2009-05-06,2.66, -7.41, -17.01, 1.99, 1.74, 7.68, repro,
2009-05-07,3.15, -7.15, -22.72, 2.00, 1.75, 7.68, repro,
2009-05-08,3.25, -10.49, -17.08, 2.10, 1.84, 8.14, repro,
2009-05-09,3.19, -8.76, -5.22, 2.02, 1.75, 7.72, repro,
2009-05-10,1.05, -13.30, -30.31, 1.97, 1.73, 7.61, repro,
2009-05-11,4.66, -9.81, -18.64, 2.00, 1.76, 7.78, repro,
2009-05-12,3.86, -6.57, -28.71, 1.97, 1.76, 7.68, repro,
2009-05-13,3.84, -11.79, -29.95, 2.02, 1.76, 7.75, repro,
2009-05-14,3.95, -7.41, -21.66, 2.00, 1.76, 7.76, repro,
