PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYRF
Station name,Casper_2
Begin Date, 2012-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8306626453 North Latitude, -106.3273739878 East Longitude, 1633.59318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-20,0.78, -3.34, -15.24, 2.10, 1.55, 6.89, repro,
2015-03-21,2.21, -3.57, -13.37, 2.10, 1.61, 7.00, repro,
2015-03-22,3.14, -4.21, -7.60, 2.07, 1.58, 6.91, repro,
2015-03-23,3.24, -4.43, -9.31, 2.04, 1.54, 6.78, repro,
2015-03-24,1.20, -3.26, -8.16, 2.05, 1.54, 6.79, repro,
2015-03-25,2.28, -3.73, -7.74, 2.04, 1.54, 6.75, repro,
2015-03-26,1.85, -4.48, -8.30, 2.05, 1.55, 6.81, repro,
2015-03-27,3.01, -3.31, -10.19, 2.12, 1.61, 7.05, repro,
2015-03-28,0.49, -3.03, -2.70, 2.11, 1.60, 7.02, repro,
2015-03-29,0.95, -2.22, -6.03, 2.15, 1.58, 7.02, repro,
2015-03-30,-0.26, -3.25, -7.47, 2.14, 1.57, 7.00, repro,
2015-03-31,0.69, -2.78, -5.80, 2.18, 1.61, 7.18, repro,
2015-04-01,1.34, -1.20, -8.87, 2.17, 1.64, 7.15, repro,
2015-04-02,0.27, -2.80, -5.86, 2.02, 1.55, 6.75, repro,
2015-04-03,1.41, -2.58, -12.53, 2.05, 1.58, 6.86, repro,
2015-04-04,2.16, -3.09, -11.87, 2.06, 1.58, 6.88, repro,
2015-04-05,0.72, -3.47, -5.84, 2.06, 1.58, 6.88, repro,
2015-04-07,2.36, -2.53, -6.11, 2.06, 1.59, 6.94, repro,
2015-04-08,0.70, -4.03, -2.70, 2.11, 1.64, 7.04, repro,
2015-04-09,1.15, -3.71, -6.51, 2.03, 1.55, 6.76, repro,
2015-04-10,1.09, -3.87, -4.93, 2.07, 1.58, 6.81, repro,
2015-04-11,1.87, -3.18, -3.53, 2.12, 1.63, 7.03, repro,
2015-04-12,0.80, -2.41, -3.24, 2.04, 1.55, 6.77, repro,
2015-04-13,1.40, -3.03, -6.74, 2.04, 1.54, 6.77, repro,
2015-04-14,1.04, -2.15, -3.92, 2.02, 1.53, 6.69, repro,
2015-04-15,-0.18, -2.44, -9.84, 2.09, 1.59, 6.86, repro,
2015-04-16,0.26, -1.28, -8.22, 2.09, 1.58, 6.91, repro,
2015-04-17,1.84, -3.75, -6.90, 2.07, 1.60, 6.98, repro,
2015-04-18,1.54, -3.86, -10.85, 2.14, 1.66, 7.28, repro,
2015-04-19,1.29, -2.79, -6.74, 2.03, 1.55, 6.78, repro,
2015-04-20,1.09, -3.43, -2.60, 2.02, 1.55, 6.76, repro,
2015-04-21,0.67, -3.64, -2.68, 2.04, 1.53, 6.77, repro,
2015-04-22,0.79, -1.63, -6.71, 2.04, 1.53, 6.77, repro,
2015-04-23,2.41, -1.50, -8.09, 2.01, 1.52, 6.74, repro,
2015-04-24,1.55, -3.32, -0.69, 2.00, 1.52, 6.75, repro,
2015-04-25,3.22, -2.71, -3.24, 1.99, 1.52, 6.71, repro,
2015-04-26,-0.75, -2.03, -10.60, 2.01, 1.52, 6.72, repro,
2015-04-27,0.70, -2.57, -14.88, 1.98, 1.52, 6.72, repro,
2015-04-28,1.02, -2.50, -15.50, 1.98, 1.51, 6.66, repro,
2015-04-29,-1.49, -0.61, -3.86, 2.00, 1.53, 6.73, repro,
2015-04-30,1.04, -2.93, -5.40, 2.01, 1.58, 6.87, repro,
2015-05-01,1.01, -2.19, -11.60, 2.01, 1.57, 6.81, repro,
2015-05-02,0.67, -2.34, -7.46, 2.00, 1.51, 6.65, repro,
2015-05-03,1.99, -3.42, -5.50, 2.00, 1.52, 6.70, repro,
2015-05-04,-0.77, -0.69, -7.83, 2.02, 1.57, 6.81, repro,
2015-05-05,0.56, -1.02, -6.81, 1.99, 1.52, 6.66, repro,
2015-05-06,1.15, -1.99, -2.49, 2.00, 1.52, 6.68, repro,
2015-05-07,-0.91, -1.30, -12.01, 2.00, 1.52, 6.69, repro,
2015-05-08,0.85, -1.98, -5.90, 2.00, 1.52, 6.69, repro,
2015-05-09,-2.38, -2.11, -11.70, 2.00, 1.52, 6.69, repro,
2015-05-10,-3.99, -1.41, 4.59, 2.10, 1.67, 7.25, repro,
2015-05-11,-1.49, -0.64, -11.28, 2.01, 1.53, 6.71, repro,
2015-05-12,0.73, -0.69, -14.07, 2.07, 1.55, 6.88, repro,
2015-05-13,2.33, -1.81, -9.21, 2.07, 1.55, 6.89, repro,
2015-05-14,1.79, -1.63, -9.86, 2.00, 1.52, 6.68, repro,
2015-05-15,2.42, -1.42, 0.19, 2.01, 1.52, 6.73, repro,
2015-05-16,1.46, -1.41, -3.48, 2.01, 1.53, 6.73, repro,
2015-05-17,1.71, -2.42, -5.41, 2.00, 1.51, 6.64, repro,
2015-05-18,1.80, -1.59, -15.16, 2.00, 1.51, 6.65, repro,
2015-05-19,2.61, -2.24, -14.28, 2.07, 1.54, 6.85, repro,
2015-05-20,-0.82, -2.14, -14.64, 2.01, 1.52, 6.73, repro,
2015-05-22,2.01, -2.28, -13.82, 1.99, 1.52, 6.69, repro,
2015-05-23,3.10, -2.82, -15.19, 1.99, 1.51, 6.63, repro,
2015-05-24,2.81, -3.39, -13.89, 1.98, 1.52, 6.62, repro,
2015-05-25,2.46, -2.08, -13.10, 1.99, 1.53, 6.67, repro,
2015-05-26,1.62, -2.58, -14.57, 1.99, 1.52, 6.65, repro,
2015-05-27,0.97, -3.47, -16.64, 2.00, 1.52, 6.65, repro,
2015-05-28,1.06, -1.14, -7.04, 2.04, 1.53, 6.78, repro,
2015-05-29,3.13, -3.28, -25.67, 1.98, 1.52, 6.64, repro,
2015-05-30,0.96, -1.70, -19.13, 1.99, 1.52, 6.62, repro,
2015-05-31,0.61, -1.36, -12.43, 1.97, 1.52, 6.58, repro,
2015-06-01,-0.31, -1.98, -11.30, 1.99, 1.52, 6.68, repro,
2015-06-02,-0.05, -3.99, -18.63, 2.04, 1.59, 6.92, repro,
2015-06-03,0.80, -1.94, -17.70, 1.99, 1.52, 6.66, repro,
2015-06-04,0.43, -2.08, -1.09, 2.04, 1.58, 6.84, repro,
2015-06-05,4.42, -5.28, -11.52, 2.06, 1.61, 6.96, repro,
2015-06-06,2.07, -3.33, -9.13, 1.98, 1.52, 6.60, repro,
2015-06-07,1.99, -2.92, -13.02, 2.00, 1.54, 6.71, repro,
2015-06-08,0.67, -2.05, -7.38, 1.99, 1.52, 6.62, repro,
2015-06-09,1.19, -1.95, -11.82, 2.02, 1.53, 6.73, repro,
2015-06-10,2.34, -2.24, -7.18, 1.98, 1.51, 6.60, repro,
2015-06-11,3.31, -2.15, -14.88, 2.10, 1.57, 6.88, repro,
2015-06-12,-0.50, -2.42, -13.62, 2.00, 1.53, 6.67, repro,
2015-06-13,0.29, -1.74, -13.23, 1.99, 1.53, 6.65, repro,
2015-06-14,1.80, -3.82, -11.82, 2.00, 1.53, 6.66, repro,
2015-06-15,1.15, -2.11, -12.60, 2.12, 1.64, 7.01, repro,
2015-06-16,5.19, -3.14, -17.06, 2.10, 1.59, 6.90, repro,
2015-06-17,0.18, -2.50, -15.84, 2.01, 1.56, 6.72, repro,
2015-06-18,-0.64, -2.74, -11.87, 2.05, 1.60, 6.87, repro,
2015-06-19,0.30, -2.18, -10.52, 2.03, 1.56, 6.74, repro,
2015-06-20,-1.61, -3.24, -6.21, 2.01, 1.52, 6.67, repro,
2015-06-21,0.61, -3.67, -5.94, 1.99, 1.52, 6.62, repro,
2015-06-22,1.69, -2.53, -5.09, 1.98, 1.51, 6.61, repro,
2015-06-23,0.58, -2.70, -14.97, 2.06, 1.55, 6.83, repro,
2015-06-24,1.86, -1.13, -14.44, 2.21, 1.60, 7.11, repro,
2015-06-25,3.71, -5.16, -15.36, 2.06, 1.56, 6.88, repro,
2015-06-26,1.65, -2.55, -19.67, 2.04, 1.55, 6.82, repro,
2015-06-27,0.85, -3.50, -8.44, 2.00, 1.51, 6.61, repro,
2015-06-28,1.17, -2.29, -10.99, 2.00, 1.52, 6.63, repro,
2015-06-29,1.21, -0.78, -7.13, 1.99, 1.51, 6.56, repro,
2015-06-30,1.37, -1.99, -8.19, 2.05, 1.54, 6.75, repro,
2015-07-01,0.32, -2.60, -7.83, 2.07, 1.54, 6.80, repro,
2015-07-02,3.68, -5.28, -5.21, 2.25, 1.65, 7.29, repro,
2015-07-03,0.46, -3.17, -12.74, 1.99, 1.52, 6.59, repro,
2015-07-04,0.21, -2.34, -18.92, 2.07, 1.55, 6.81, repro,
2015-07-05,1.85, -1.84, -10.82, 2.01, 1.51, 6.58, repro,
2015-07-06,3.04, -3.24, -14.82, 2.01, 1.51, 6.64, repro,
2015-07-07,1.71, -3.61, -7.70, 1.99, 1.51, 6.58, repro,
2015-07-08,2.36, -2.85, -6.24, 2.02, 1.54, 6.71, repro,
2015-07-09,2.33, -1.27, -0.22, 1.98, 1.51, 6.57, repro,
2015-07-10,5.30, -2.24, -8.38, 2.03, 1.54, 6.72, repro,
2015-07-11,1.21, -1.78, 0.18, 2.04, 1.56, 6.78, repro,
2015-07-12,-1.23, -4.35, -9.57, 2.01, 1.52, 6.66, repro,
2015-07-13,1.70, -3.28, -6.55, 2.00, 1.51, 6.58, repro,
2015-07-14,0.41, -2.73, -1.77, 1.98, 1.51, 6.57, repro,
2015-07-15,-0.35, -1.32, -2.92, 2.05, 1.55, 6.73, repro,
2015-07-16,1.72, -1.64, -6.64, 2.07, 1.56, 6.88, repro,
2015-07-17,2.54, -3.37, -11.73, 2.05, 1.56, 6.80, repro,
2015-07-18,1.52, -2.65, -8.26, 2.01, 1.55, 6.67, repro,
2015-07-19,2.15, -2.33, -0.80, 2.01, 1.56, 6.72, repro,
2015-07-20,2.59, -2.83, -1.54, 2.00, 1.56, 6.71, repro,
2015-07-21,0.58, -1.15, -9.04, 2.04, 1.56, 6.77, repro,
2015-07-22,0.10, -2.58, -1.95, 2.02, 1.54, 6.66, repro,
2015-07-23,0.20, -2.19, -1.52, 2.04, 1.57, 6.79, repro,
2015-07-24,-0.00, -2.18, -4.45, 2.01, 1.55, 6.69, repro,
2015-07-25,0.57, -3.00, 4.08, 2.01, 1.55, 6.70, repro,
2015-07-26,-1.32, -2.23, -3.74, 2.03, 1.56, 6.77, repro,
2015-07-27,-0.81, -2.41, -0.03, 2.07, 1.57, 6.86, repro,
2015-07-28,3.35, -1.74, -5.06, 2.08, 1.60, 6.92, repro,
2015-07-29,-0.08, -1.49, -0.60, 2.06, 1.59, 6.88, repro,
2015-07-30,0.31, -2.78, -1.85, 2.01, 1.56, 6.69, repro,
2015-07-31,1.47, -2.41, -2.53, 2.02, 1.55, 6.69, repro,
2015-08-01,-2.60, -1.09, -5.97, 2.03, 1.55, 6.70, repro,
2015-08-02,0.08, -0.89, -3.85, 2.05, 1.55, 6.72, repro,
2015-08-03,-0.26, -1.30, -4.19, 2.08, 1.59, 6.89, repro,
2015-08-04,2.08, -3.49, -9.87, 2.02, 1.57, 6.74, repro,
2015-08-05,2.49, -1.90, -3.61, 2.03, 1.57, 6.78, repro,
2015-08-06,1.13, -1.03, -12.63, 2.03, 1.56, 6.74, repro,
2015-08-07,2.30, -2.12, 0.83, 2.02, 1.54, 6.69, repro,
2015-08-08,1.18, -2.49, 7.32, 2.10, 1.60, 6.92, repro,
2015-08-09,2.49, -3.01, 1.34, 2.12, 1.63, 7.12, repro,
2015-08-10,-0.74, -0.63, -3.30, 2.01, 1.56, 6.69, repro,
2015-08-11,0.10, -1.15, 1.96, 2.04, 1.57, 6.81, repro,
2015-08-12,-1.06, -2.47, 0.60, 2.20, 1.65, 7.21, repro,
2015-08-13,3.53, -2.40, -5.96, 2.03, 1.56, 6.80, repro,
2015-08-14,0.13, -2.51, -7.58, 2.01, 1.54, 6.71, repro,
2015-08-15,1.68, -3.75, 2.07, 2.07, 1.58, 6.86, repro,
2015-08-16,2.35, -3.39, -2.76, 2.00, 1.53, 6.69, repro,
2015-08-17,3.55, -2.82, 4.20, 1.99, 1.52, 6.66, repro,
2015-08-18,2.56, -1.55, -4.03, 2.00, 1.53, 6.68, repro,
2015-08-19,2.42, -1.63, 0.25, 1.99, 1.53, 6.69, repro,
2015-08-20,-0.25, -1.17, -3.11, 2.01, 1.53, 6.70, repro,
2015-08-21,0.99, -3.45, 4.13, 1.99, 1.52, 6.64, repro,
2015-08-22,3.81, -3.08, -0.35, 2.11, 1.63, 7.18, repro,
2015-08-23,0.95, -1.65, -1.31, 2.21, 1.62, 7.19, repro,
2015-08-24,2.21, -1.26, -2.29, 2.02, 1.56, 6.84, repro,
2015-08-25,2.35, -1.66, -7.89, 2.37, 1.98, 8.49, repro,
2015-08-26,3.06, -2.60, -7.15, 2.07, 1.60, 7.00, repro,
2015-08-27,4.35, -5.49, -4.01, 2.33, 1.78, 7.82, repro,
2015-08-28,0.86, -4.43, -3.19, 2.21, 1.61, 7.43, repro,
2015-08-29,1.45, -2.68, -2.56, 2.22, 1.71, 7.50, repro,
2015-08-30,-2.00, -3.47, 4.27, 2.32, 1.74, 7.82, repro,
2015-08-31,3.64, -6.14, 7.01, 2.07, 1.57, 6.92, repro,
2015-09-01,2.59, -5.94, -1.56, 2.35, 1.84, 8.12, repro,
2015-09-02,3.00, -5.99, 5.77, 2.07, 1.57, 6.93, repro,
2015-09-03,3.44, -5.60, 0.65, 1.99, 1.54, 6.71, repro,
2015-09-04,2.56, -4.90, 3.28, 2.00, 1.54, 6.75, repro,
2015-09-05,10.94, -4.96, 9.38, 2.01, 1.56, 6.79, repro,
2015-09-06,-0.43, -4.99, 1.15, 2.00, 1.54, 6.71, repro,
2015-09-07,3.52, -3.86, -4.82, 1.99, 1.53, 6.69, repro,
2015-09-08,2.97, -2.97, -3.14, 2.00, 1.54, 6.71, repro,
2015-09-09,0.62, -2.86, 0.52, 1.98, 1.53, 6.65, repro,
2015-09-10,1.14, -2.60, -0.04, 1.98, 1.54, 6.66, repro,
2015-09-11,2.04, -4.01, -3.12, 2.06, 1.57, 6.87, repro,
2015-09-12,2.20, -3.15, -4.16, 2.00, 1.53, 6.69, repro,
2015-09-13,2.32, -3.63, 2.06, 1.99, 1.53, 6.66, repro,
2015-09-14,3.10, -4.84, -2.75, 1.97, 1.54, 6.65, repro,
2015-09-15,3.13, -9.77, 13.11, 2.00, 1.55, 6.74, repro,
2015-09-16,4.89, -5.95, 5.24, 2.00, 1.56, 6.76, repro,
2015-09-17,3.44, -4.56, 3.53, 2.02, 1.56, 6.81, repro,
2015-09-18,1.99, -3.26, -1.66, 2.00, 1.55, 6.76, repro,
2015-09-19,0.82, -1.78, -0.92, 1.99, 1.54, 6.68, repro,
2015-09-20,0.38, -2.64, 6.07, 1.96, 1.53, 6.63, repro,
2015-09-21,2.97, -4.33, 1.41, 1.98, 1.53, 6.64, repro,
2015-09-22,0.10, -3.21, -0.71, 1.99, 1.54, 6.70, repro,
2015-09-23,2.40, -2.57, -7.00, 2.01, 1.55, 6.75, repro,
2015-09-24,3.16, -3.24, -7.79, 2.01, 1.54, 6.73, repro,
2015-09-25,1.19, -3.10, -2.95, 1.97, 1.53, 6.61, repro,
2015-09-26,0.67, -2.97, -1.93, 1.96, 1.54, 6.63, repro,
2015-09-27,1.08, -3.98, 3.05, 1.98, 1.54, 6.65, repro,
2015-09-28,2.52, -4.82, 1.48, 2.04, 1.57, 6.81, repro,
2015-09-29,3.16, -4.45, -2.54, 2.06, 1.64, 7.00, repro,
2015-09-30,1.95, -3.82, 3.96, 2.05, 1.60, 6.90, repro,
2015-10-01,3.68, -3.52, -3.80, 2.03, 1.61, 6.87, repro,
2015-10-02,2.57, -4.04, -5.35, 2.02, 1.59, 6.82, repro,
2015-10-03,2.90, -2.81, 3.06, 1.97, 1.54, 6.65, repro,
2015-10-04,0.71, -2.31, 0.30, 1.99, 1.55, 6.73, repro,
2015-10-05,0.59, -1.54, -3.75, 1.99, 1.54, 6.68, repro,
2015-10-06,2.67, -4.81, -6.31, 1.96, 1.54, 6.64, repro,
2015-10-07,2.12, -4.35, -3.24, 1.96, 1.54, 6.66, repro,
2015-10-08,3.09, -4.23, -2.21, 1.97, 1.54, 6.67, repro,
2015-10-09,0.67, -4.20, -0.63, 1.98, 1.55, 6.70, repro,
2015-10-10,4.01, -5.01, -4.80, 2.00, 1.55, 6.75, repro,
2015-10-11,4.03, -5.57, -3.37, 1.98, 1.55, 6.74, repro,
2015-10-12,0.12, -4.59, 7.17, 1.96, 1.55, 6.70, repro,
2015-10-13,2.72, -4.51, 2.25, 1.95, 1.55, 6.67, repro,
2015-10-14,3.92, -5.16, 1.75, 1.96, 1.55, 6.67, repro,
2015-10-15,1.13, -2.86, -1.29, 2.02, 1.56, 6.83, repro,
2015-10-16,-0.11, -2.01, -4.20, 1.98, 1.55, 6.69, repro,
2015-10-17,0.91, -1.77, 3.69, 1.98, 1.55, 6.72, repro,
2015-10-18,4.50, -5.05, 6.12, 1.96, 1.56, 6.72, repro,
2015-10-19,6.60, -4.64, 1.81, 1.96, 1.55, 6.68, repro,
2015-10-20,6.25, -6.53, 11.01, 1.97, 1.55, 6.66, repro,
2015-10-21,3.19, -4.13, -4.03, 1.98, 1.55, 6.67, repro,
2015-10-22,0.82, -2.84, -1.93, 1.99, 1.56, 6.75, repro,
2015-10-23,1.15, -2.58, 0.78, 1.97, 1.57, 6.74, repro,
2015-10-24,-0.18, -3.02, -3.36, 1.95, 1.55, 6.67, repro,
2015-10-25,0.58, -3.21, -0.62, 1.96, 1.55, 6.69, repro,
2015-10-26,3.10, -3.81, -5.32, 1.99, 1.57, 6.74, repro,
2015-10-27,-0.22, -1.64, 2.20, 1.99, 1.57, 6.74, repro,
2015-10-28,0.08, -2.61, 6.55, 1.97, 1.55, 6.66, repro,
2015-10-29,-0.92, -3.37, 13.27, 1.97, 1.56, 6.70, repro,
2015-10-30,2.48, -3.64, 8.06, 1.95, 1.55, 6.60, repro,
2015-10-31,2.13, -4.27, 8.57, 1.96, 1.55, 6.62, repro,
2015-11-01,3.97, -3.18, 1.04, 1.98, 1.56, 6.68, repro,
2015-11-02,4.39, -4.69, -2.83, 1.98, 1.57, 6.70, repro,
2015-11-03,-1.28, -5.29, -1.46, 1.98, 1.57, 6.72, repro,
2015-11-04,0.91, -5.29, 10.76, 1.97, 1.57, 6.71, repro,
2015-11-05,-2.32, -1.79, 5.41, 1.96, 1.55, 6.61, repro,
2015-11-06,-0.45, -2.74, 1.57, 1.97, 1.56, 6.65, repro,
2015-11-07,-0.40, -1.09, 2.18, 1.97, 1.55, 6.63, repro,
2015-11-08,4.12, -1.29, 6.43, 1.98, 1.56, 6.68, repro,
2015-11-09,5.49, -4.59, 11.16, 2.07, 1.64, 7.01, repro,
2015-11-10,3.35, -4.54, 5.38, 2.00, 1.60, 6.83, repro,
2015-11-11,-1.79, -2.19, 6.00, 1.98, 1.59, 6.75, repro,
2015-11-12,-1.17, -2.70, 3.78, 2.01, 1.59, 6.76, repro,
2015-11-13,0.26, -2.63, 8.86, 2.01, 1.60, 6.79, repro,
2015-11-14,1.65, -2.93, -2.07, 2.01, 1.60, 6.82, repro,
2015-11-15,3.90, -3.33, 1.80, 2.00, 1.60, 6.80, repro,
2015-11-16,5.53, -3.10, 10.83, 1.99, 1.59, 6.75, repro,
2015-11-17,-0.67, -2.17, 8.41, 1.98, 1.58, 6.71, repro,
2015-11-18,1.29, -4.83, 17.32, 1.99, 1.59, 6.73, repro,
2015-11-19,-4.39, -2.34, 7.52, 2.01, 1.59, 6.80, repro,
2015-11-20,-0.62, -1.17, 4.03, 2.00, 1.59, 6.80, repro,
2015-11-21,-1.99, -0.66, 1.83, 1.99, 1.59, 6.75, repro,
2015-11-22,-1.66, -1.83, 3.44, 1.99, 1.59, 6.74, repro,
2015-11-23,1.90, -1.39, 4.39, 1.99, 1.60, 6.75, repro,
2015-11-24,3.27, -2.67, 2.04, 2.01, 1.60, 6.83, repro,
2015-11-25,0.79, -2.44, 7.46, 2.02, 1.60, 6.84, repro,
2015-11-26,-1.89, -1.34, 0.33, 2.01, 1.60, 6.82, repro,
2015-11-27,-0.81, -1.31, -1.73, 2.06, 1.64, 6.93, repro,
2015-11-28,-1.54, -0.94, 2.27, 1.98, 1.60, 6.73, repro,
2015-11-29,-3.66, -1.39, 2.47, 1.99, 1.59, 6.72, repro,
2015-11-30,-0.88, -1.02, 9.43, 2.00, 1.59, 6.77, repro,
2015-12-01,-0.02, -1.92, 2.82, 2.01, 1.60, 6.81, repro,
2015-12-02,1.46, -2.37, 0.90, 1.99, 1.59, 6.72, repro,
2015-12-03,1.46, -2.72, -4.70, 1.99, 1.59, 6.71, repro,
2015-12-04,1.79, -4.06, -3.47, 2.00, 1.60, 6.75, repro,
2015-12-05,2.49, -2.31, -5.39, 2.01, 1.57, 6.74, repro,
2015-12-06,1.94, -3.76, -4.05, 2.00, 1.57, 6.73, repro,
2015-12-07,2.42, -3.21, -1.29, 2.02, 1.61, 6.81, repro,
2015-12-08,4.99, -3.37, -1.32, 2.01, 1.61, 6.75, repro,
2015-12-09,4.15, -4.47, -2.34, 2.00, 1.61, 6.75, repro,
2015-12-10,2.55, -4.31, 9.74, 2.05, 1.65, 6.93, repro,
2015-12-11,2.36, -3.99, -0.88, 2.06, 1.65, 6.99, repro,
2015-12-12,2.12, -1.96, 2.57, 2.02, 1.61, 6.81, repro,
2015-12-13,0.42, -2.67, 9.12, 2.01, 1.61, 6.79, repro,
2015-12-14,6.41, -2.29, 11.12, 1.97, 1.57, 6.66, repro,
2015-12-15,-0.38, -1.03, 18.32, 1.98, 1.56, 6.66, repro,
2015-12-16,-2.98, -1.82, 13.65, 1.98, 1.56, 6.68, repro,
2015-12-17,-2.22, 0.53, 9.12, 2.04, 1.60, 6.85, repro,
2015-12-18,-0.72, -2.02, 1.09, 2.02, 1.59, 6.76, repro,
2015-12-19,3.23, -3.72, -6.04, 1.99, 1.57, 6.70, repro,
2015-12-20,1.32, -3.20, 4.71, 2.00, 1.58, 6.74, repro,
2015-12-21,0.99, -1.19, 6.53, 2.01, 1.58, 6.73, repro,
2015-12-22,-0.25, -2.75, 16.17, 1.99, 1.57, 6.73, repro,
2015-12-23,0.04, -2.26, 16.81, 1.98, 1.57, 6.69, repro,
2015-12-24,-0.36, -1.32, 13.73, 1.96, 1.56, 6.64, repro,
2015-12-25,0.20, -1.37, 5.13, 1.97, 1.56, 6.67, repro,
2015-12-26,-1.20, -2.11, -2.83, 1.98, 1.55, 6.63, repro,
2015-12-27,-2.50, -0.82, -5.01, 1.98, 1.55, 6.63, repro,
2015-12-28,-2.29, -0.22, 3.29, 1.99, 1.57, 6.72, repro,
2015-12-29,-1.28, -0.05, 1.99, 1.97, 1.56, 6.68, repro,
2015-12-30,-1.99, -0.38, 0.31, 1.97, 1.56, 6.66, repro,
2015-12-31,-1.26, -0.38, -2.66, 1.98, 1.56, 6.67, repro,
2016-01-01,-1.59, -1.07, -1.30, 2.00, 1.56, 6.72, repro,
2016-01-02,-1.79, -0.36, -2.80, 2.00, 1.60, 6.82, repro,
2016-01-03,2.19, -1.23, -10.02, 1.98, 1.55, 6.66, repro,
2016-01-04,0.31, -0.46, -1.37, 1.97, 1.55, 6.65, repro,
2016-01-05,3.90, -2.50, 1.72, 1.98, 1.57, 6.74, repro,
2016-01-06,3.32, -2.72, -0.86, 1.99, 1.55, 6.66, repro,
2016-01-07,-2.35, -1.18, 5.99, 2.01, 1.59, 6.84, repro,
2016-01-08,-0.02, -1.32, 3.91, 2.05, 1.61, 7.04, repro,
2016-01-09,-0.68, -0.91, 5.00, 2.01, 1.56, 6.83, repro,
2016-01-10,-2.06, -1.58, -0.84, 1.98, 1.56, 6.67, repro,
2016-01-11,-0.30, -2.35, 0.08, 2.01, 1.56, 6.75, repro,
2016-01-12,-0.10, -2.70, -1.35, 2.00, 1.56, 6.74, repro,
2016-01-13,1.06, -2.86, -5.97, 1.99, 1.54, 6.65, repro,
2016-01-14,0.17, -1.77, -0.71, 1.98, 1.55, 6.66, repro,
2016-01-15,1.56, -1.47, 4.30, 2.04, 1.62, 6.97, repro,
2016-01-16,1.09, -2.88, 3.56, 2.01, 1.56, 6.72, repro,
2016-01-17,0.54, -1.76, 2.75, 2.00, 1.55, 6.67, repro,
2016-01-18,3.36, -4.13, -5.25, 2.05, 1.59, 6.90, repro,
2016-01-19,0.54, -1.79, -5.54, 2.02, 1.59, 6.81, repro,
2016-01-20,3.22, -3.43, 0.04, 1.96, 1.55, 6.60, repro,
2016-01-21,2.07, -3.84, -5.89, 1.97, 1.56, 6.63, repro,
2016-01-22,1.88, -2.08, -5.46, 2.00, 1.55, 6.68, repro,
2016-01-23,4.19, -2.67, -8.15, 2.00, 1.55, 6.70, repro,
2016-01-24,1.12, -3.52, -3.91, 1.98, 1.54, 6.64, repro,
2016-01-25,1.41, -1.99, -1.70, 2.01, 1.55, 6.71, repro,
2016-01-26,0.45, -2.03, -2.25, 2.01, 1.57, 6.77, repro,
2016-01-27,1.87, -4.16, -10.12, 2.04, 1.57, 6.82, repro,
2016-01-28,3.79, -3.45, -4.48, 2.04, 1.56, 6.83, repro,
2016-01-29,2.73, -3.68, -3.17, 2.08, 1.57, 6.88, repro,
2016-01-30,0.35, -3.22, 6.13, 2.03, 1.56, 6.80, repro,
2016-01-31,0.15, -2.06, 7.50, 2.07, 1.57, 6.91, repro,
2016-02-01,-0.44, -0.86, 9.76, 2.03, 1.56, 6.85, repro,
2016-02-02,0.31, -3.01, 2.86, 2.02, 1.56, 6.76, repro,
2016-02-03,0.25, -2.09, -5.13, 2.03, 1.55, 6.77, repro,
2016-02-04,-0.16, -2.28, -1.69, 2.03, 1.56, 6.83, repro,
2016-02-05,1.68, -2.84, -6.15, 2.01, 1.55, 6.72, repro,
2016-02-06,2.16, -3.36, -2.30, 2.00, 1.55, 6.72, repro,
2016-02-07,1.25, -3.08, -8.01, 2.01, 1.55, 6.73, repro,
2016-02-08,1.89, -2.72, -12.70, 2.02, 1.55, 6.74, repro,
2016-02-09,3.96, -3.76, -13.57, 2.02, 1.55, 6.72, repro,
2016-02-10,5.45, -3.65, -10.30, 2.02, 1.55, 6.75, repro,
2016-02-11,4.13, -3.17, -7.42, 2.01, 1.56, 6.74, repro,
2016-02-12,2.68, -2.91, -5.53, 2.01, 1.55, 6.74, repro,
2016-02-13,4.00, -3.74, -6.52, 2.02, 1.55, 6.76, repro,
2016-02-14,-0.05, -1.97, -7.33, 2.02, 1.55, 6.75, repro,
2016-02-15,2.46, -2.85, -5.05, 2.01, 1.54, 6.70, repro,
2016-02-16,3.04, -3.06, 1.14, 2.01, 1.55, 6.72, repro,
2016-02-17,4.24, -3.52, -2.75, 2.01, 1.55, 6.74, repro,
2016-02-18,0.11, -5.08, -7.28, 2.04, 1.55, 6.78, repro,
2016-02-19,0.45, -4.18, 7.10, 2.02, 1.55, 6.72, repro,
2016-02-20,1.88, -4.07, 0.74, 2.03, 1.55, 6.75, repro,
2016-02-21,1.12, -1.66, -1.82, 2.01, 1.55, 6.70, repro,
2016-02-22,1.70, -2.73, -6.89, 2.02, 1.55, 6.69, repro,
2016-02-23,0.62, -2.47, -2.77, 2.02, 1.55, 6.72, repro,
2016-02-24,0.97, -2.11, -6.47, 2.02, 1.55, 6.73, repro,
2016-02-25,1.86, -1.58, -9.04, 2.01, 1.55, 6.71, repro,
2016-02-26,3.60, -2.62, -10.61, 2.03, 1.58, 6.80, repro,
2016-02-27,3.88, -3.90, -7.95, 2.01, 1.55, 6.69, repro,
