PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P003
Station name,MohawkvallAZ2006
Begin Date, 2006-01-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7225444215 North Latitude, -114.0049522166 East Longitude, 50.96807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-23,0.39, 0.18, 16.23, 1.91, 1.64, 7.49, repro,
2008-05-24,1.34, 0.53, 6.03, 1.93, 1.65, 7.52, repro,
2008-05-25,0.33, 0.69, 17.25, 1.93, 1.65, 7.55, repro,
2008-05-26,-1.08, 1.10, 12.98, 1.93, 1.68, 7.61, repro,
2008-05-27,0.24, 0.95, 9.98, 1.92, 1.64, 7.53, repro,
2008-05-28,-0.38, -0.14, 7.14, 1.93, 1.65, 7.55, repro,
2008-05-29,0.34, 0.43, 10.39, 1.99, 1.76, 7.85, repro,
2008-05-30,1.49, 1.82, 12.36, 1.92, 1.65, 7.55, repro,
2008-05-31,-0.77, 1.87, 13.76, 1.92, 1.65, 7.56, repro,
2008-06-01,0.54, 2.13, 9.84, 1.91, 1.64, 7.52, repro,
2008-06-02,1.21, 1.22, 5.83, 1.92, 1.65, 7.53, repro,
2008-06-03,-0.43, 1.16, 6.77, 1.95, 1.67, 7.62, repro,
2008-06-04,0.92, 0.86, 18.81, 1.92, 1.66, 7.51, repro,
2008-06-05,1.92, -1.48, 13.03, 1.92, 1.65, 7.54, repro,
2008-06-06,0.40, 0.74, 13.11, 1.91, 1.64, 7.44, repro,
2008-06-07,0.30, 0.40, 13.92, 1.97, 1.75, 7.78, repro,
2008-06-08,1.14, 0.04, 15.59, 1.91, 1.65, 7.45, repro,
2008-06-09,1.93, -0.16, 11.63, 1.98, 1.72, 7.57, repro,
2008-06-10,0.10, 2.15, 8.89, 1.90, 1.62, 7.39, repro,
2008-06-11,-0.37, 1.01, 16.03, 1.89, 1.60, 7.29, repro,
2008-06-12,-0.21, 1.32, 17.10, 1.92, 1.67, 7.59, repro,
2008-06-13,1.12, 2.31, 3.39, 1.91, 1.65, 7.55, repro,
2008-06-14,0.77, 0.70, 8.37, 1.94, 1.65, 7.54, repro,
2008-06-15,1.39, 2.72, 6.47, 1.94, 1.65, 7.52, repro,
2008-06-16,-0.48, 1.92, 6.69, 1.90, 1.61, 7.32, repro,
2008-06-17,0.20, 1.39, 13.95, 1.90, 1.61, 7.31, repro,
2008-06-18,0.35, 1.89, 6.50, 1.93, 1.68, 7.43, repro,
2008-06-19,1.62, 1.31, 10.12, 1.92, 1.67, 7.51, repro,
2008-06-20,0.94, 1.91, 8.37, 1.88, 1.60, 7.27, repro,
2008-06-21,0.78, 2.43, 5.48, 1.94, 1.69, 7.43, repro,
2008-06-22,1.18, 2.16, 2.44, 1.92, 1.61, 7.37, repro,
2008-06-23,0.43, 0.76, 12.90, 1.92, 1.62, 7.42, repro,
2008-06-24,-0.60, -1.19, 15.98, 2.03, 1.75, 7.90, repro,
2008-06-25,2.88, 2.51, 10.92, 1.91, 1.63, 7.40, repro,
2008-06-26,0.30, 1.08, 14.90, 1.95, 1.70, 7.44, repro,
2008-06-27,1.66, 1.73, 15.69, 1.94, 1.70, 7.66, repro,
2008-06-28,0.26, 1.26, 13.00, 1.93, 1.66, 7.34, repro,
2008-06-29,0.69, 2.55, 7.61, 1.93, 1.66, 7.36, repro,
2008-06-30,1.30, 1.92, 4.78, 1.92, 1.66, 7.37, repro,
2008-07-01,1.04, 2.21, 12.50, 1.91, 1.66, 7.31, repro,
2008-07-02,2.05, 1.43, 6.53, 1.94, 1.68, 7.44, repro,
2008-07-03,-0.45, 1.48, 13.55, 1.92, 1.66, 7.52, repro,
2008-07-04,-0.10, 0.87, 14.03, 1.94, 1.67, 7.52, repro,
2008-07-05,1.77, 1.95, 10.30, 1.90, 1.62, 7.33, repro,
2008-07-06,0.97, 1.36, 15.64, 1.89, 1.61, 7.27, repro,
2008-07-07,0.85, 2.34, 16.56, 1.97, 1.75, 7.48, repro,
2008-07-08,0.19, 1.35, 21.92, 2.06, 1.82, 8.21, repro,
2008-07-09,2.60, 1.24, 16.01, 1.94, 1.66, 7.56, repro,
2008-07-10,1.41, 0.78, 5.73, 2.16, 1.90, 8.42, repro,
2008-07-11,3.86, 0.97, 3.92, 2.03, 1.73, 7.76, repro,
2008-07-12,1.78, 2.15, 3.74, 1.96, 1.68, 7.44, repro,
2008-07-13,0.50, 2.43, 10.71, 1.95, 1.70, 7.51, repro,
2008-07-14,0.30, 1.40, 11.73, 1.99, 1.74, 7.73, repro,
2008-07-15,0.34, 0.64, 10.50, 2.09, 1.85, 8.06, repro,
2008-07-16,2.69, -1.26, 9.28, 1.90, 1.61, 7.30, repro,
2008-07-17,1.38, -0.04, 8.47, 1.93, 1.71, 7.64, repro,
2008-07-18,1.22, 1.07, 9.05, 2.02, 1.66, 7.75, repro,
2008-07-19,-0.06, 2.42, 24.88, 1.97, 1.64, 7.60, repro,
2008-07-20,0.98, 1.51, 22.10, 1.97, 1.74, 7.72, repro,
2008-07-21,2.90, -0.63, 22.68, 1.93, 1.64, 7.39, repro,
2008-07-22,1.97, 1.34, 16.50, 1.91, 1.61, 7.33, repro,
2008-07-23,0.46, 1.09, 20.38, 1.92, 1.62, 7.44, repro,
2008-07-24,-0.38, 3.78, 17.36, 1.89, 1.63, 7.37, repro,
2008-07-25,1.72, 0.81, 13.13, 1.90, 1.61, 7.37, repro,
2008-07-26,3.11, 0.78, 5.44, 1.91, 1.63, 7.41, repro,
2008-07-27,0.62, 1.34, 17.98, 1.89, 1.61, 7.30, repro,
2008-07-28,1.29, 2.06, 17.12, 1.96, 1.63, 7.58, repro,
2008-07-29,2.10, 1.18, 24.20, 1.95, 1.64, 7.57, repro,
2008-07-30,0.57, 1.46, 19.93, 1.95, 1.63, 7.58, repro,
2008-07-31,1.74, 0.81, 20.03, 1.88, 1.60, 7.27, repro,
2008-08-01,1.65, 1.32, 19.83, 1.89, 1.59, 7.27, repro,
2008-08-02,1.44, 0.94, 18.18, 1.92, 1.64, 7.50, repro,
2008-08-03,1.12, 1.21, 8.94, 1.93, 1.64, 7.42, repro,
2008-08-04,3.06, 2.32, 14.74, 1.88, 1.61, 7.33, repro,
2008-08-05,0.51, 1.83, 12.17, 1.89, 1.61, 7.34, repro,
2008-08-06,1.77, 0.82, 18.73, 1.94, 1.61, 7.43, repro,
2008-08-07,0.82, -0.12, 13.57, 2.01, 1.71, 7.61, repro,
2008-08-08,1.97, 1.36, 19.29, 2.14, 1.81, 8.20, repro,
2008-08-09,2.74, 0.02, 15.47, 2.15, 1.90, 8.48, repro,
2008-08-10,2.15, 0.64, 7.41, 1.96, 1.67, 7.63, repro,
2008-08-11,1.17, 0.82, 8.24, 1.94, 1.61, 7.43, repro,
2008-08-12,1.26, -1.19, 16.27, 1.97, 1.63, 7.57, repro,
2008-08-13,3.35, 0.05, 12.07, 1.93, 1.62, 7.48, repro,
2008-08-14,3.18, 1.41, 6.83, 1.97, 1.68, 7.71, repro,
2008-08-15,1.31, 0.65, 7.65, 1.93, 1.63, 7.47, repro,
2008-08-16,1.35, 0.03, 17.75, 1.95, 1.63, 7.47, repro,
2008-08-17,3.19, 0.82, 17.54, 1.95, 1.62, 7.50, repro,
2008-08-18,2.05, 0.99, 14.63, 1.93, 1.61, 7.40, repro,
2008-08-19,1.13, 2.16, 20.08, 1.93, 1.63, 7.45, repro,
2008-08-20,1.36, 0.00, 9.30, 1.95, 1.66, 7.60, repro,
2008-08-21,2.54, 1.70, 4.67, 1.97, 1.68, 7.65, repro,
2008-08-22,3.44, 0.62, 13.68, 1.97, 1.67, 7.72, repro,
2008-08-23,2.25, 1.50, 10.68, 1.96, 1.66, 7.61, repro,
2008-08-24,2.11, 0.62, 12.40, 1.95, 1.66, 7.56, repro,
2008-08-25,2.97, 1.76, 12.40, 2.01, 1.74, 7.75, repro,
2008-08-26,-0.04, -0.69, 9.70, 2.05, 1.69, 7.94, repro,
2008-08-27,4.18, -0.74, 11.02, 1.98, 1.71, 7.73, repro,
2008-08-28,2.35, -1.49, 15.96, 2.08, 1.74, 8.18, repro,
2008-08-29,5.01, 1.74, 11.54, 2.25, 2.20, 9.03, repro,
2008-08-30,3.55, 0.34, 19.32, 2.07, 1.74, 7.95, repro,
2008-08-31,2.35, -0.25, 16.64, 2.06, 1.69, 7.98, repro,
2008-09-01,3.99, -2.24, 2.80, 2.00, 1.73, 7.80, repro,
2008-09-02,1.42, -0.64, 5.23, 2.04, 1.70, 7.82, repro,
2008-09-03,2.03, -0.18, 9.76, 1.98, 1.71, 7.66, repro,
2008-09-04,2.72, -0.48, 21.19, 2.24, 1.93, 8.83, repro,
2008-09-05,4.43, -0.39, 15.96, 1.98, 1.72, 7.74, repro,
2008-09-06,4.50, 0.38, 18.65, 2.01, 1.71, 7.71, repro,
2008-09-07,3.19, 0.74, 6.37, 1.99, 1.72, 7.77, repro,
2008-09-08,-0.48, 0.13, 25.30, 2.05, 1.71, 7.91, repro,
2008-09-09,2.11, 1.81, 21.49, 2.08, 1.74, 8.16, repro,
2008-09-10,1.92, 1.97, 8.39, 2.08, 1.82, 8.30, repro,
2008-09-11,0.75, -1.05, 15.32, 2.06, 1.82, 8.28, repro,
2008-09-12,1.11, 0.44, 13.60, 2.03, 1.80, 8.23, repro,
2008-09-13,1.37, 0.85, 12.94, 2.02, 1.79, 8.05, repro,
2008-09-14,3.24, 1.39, 5.22, 2.00, 1.80, 7.99, repro,
2008-09-15,1.46, 0.40, 6.67, 1.98, 1.71, 7.73, repro,
2008-09-16,3.07, 0.72, 18.02, 2.38, 2.25, 9.48, repro,
2008-09-17,0.14, -1.68, 9.70, 2.12, 1.76, 8.05, repro,
2008-09-18,1.35, 0.06, 12.18, 1.99, 1.70, 7.71, repro,
2008-09-19,3.57, 0.41, 13.29, 1.98, 1.67, 7.64, repro,
2008-09-20,0.63, 1.54, 12.87, 1.97, 1.67, 7.65, repro,
2008-09-21,3.68, 0.57, 9.14, 1.99, 1.73, 7.77, repro,
2008-09-22,3.91, 0.50, 12.26, 2.00, 1.70, 7.81, repro,
2008-09-23,2.39, 0.50, 14.50, 1.95, 1.64, 7.52, repro,
2008-09-24,0.77, 0.79, 20.06, 1.99, 1.72, 7.81, repro,
2008-09-25,2.66, 0.36, 12.10, 1.95, 1.64, 7.55, repro,
2008-09-26,2.11, 0.52, 19.29, 1.97, 1.66, 7.55, repro,
2008-09-27,1.45, 0.64, 11.59, 1.98, 1.69, 7.67, repro,
2008-09-28,2.25, 0.91, 13.09, 1.96, 1.64, 7.53, repro,
2008-09-29,3.05, 0.32, 13.22, 2.05, 1.74, 8.02, repro,
2008-09-30,2.29, 1.53, 12.29, 1.99, 1.74, 7.73, repro,
2008-10-01,1.58, 1.75, 10.22, 1.95, 1.65, 7.56, repro,
2008-10-02,0.43, 1.46, 16.04, 1.98, 1.71, 7.71, repro,
2008-10-03,1.21, 0.52, 22.62, 1.99, 1.72, 7.75, repro,
2008-10-04,2.15, -0.33, 16.28, 1.94, 1.63, 7.45, repro,
2008-10-05,-0.13, 0.51, 13.81, 1.96, 1.68, 7.59, repro,
2008-10-06,2.55, 0.70, 11.87, 1.93, 1.60, 7.34, repro,
2008-10-07,1.67, 1.34, 8.27, 1.94, 1.61, 7.48, repro,
2008-10-08,2.16, 1.27, 13.50, 1.92, 1.66, 7.49, repro,
2008-10-09,3.27, 0.43, 14.23, 1.89, 1.62, 7.34, repro,
2008-10-10,-0.13, 1.57, 16.21, 1.91, 1.63, 7.42, repro,
2008-10-11,-1.06, -0.33, 12.14, 1.90, 1.61, 7.34, repro,
2008-10-12,0.90, -0.24, 8.07, 1.89, 1.59, 7.28, repro,
2008-10-13,1.78, 0.86, 5.94, 1.89, 1.60, 7.31, repro,
2008-10-14,1.89, 0.72, 9.33, 1.92, 1.65, 7.46, repro,
2008-10-15,1.68, 1.17, 7.69, 1.96, 1.63, 7.61, repro,
2008-10-16,0.56, 1.32, 8.36, 1.96, 1.62, 7.58, repro,
2008-10-17,1.75, 0.27, 3.14, 1.88, 1.59, 7.23, repro,
2008-10-18,2.34, -0.23, 4.06, 1.88, 1.59, 7.22, repro,
2008-10-19,2.31, 0.14, 9.48, 1.90, 1.60, 7.30, repro,
2008-10-20,0.24, 0.76, 14.27, 1.89, 1.60, 7.26, repro,
2008-10-21,0.54, 1.31, 12.93, 1.88, 1.60, 7.25, repro,
2008-10-22,0.12, 0.43, 7.02, 1.89, 1.59, 7.24, repro,
2008-10-23,1.32, -0.30, 4.61, 1.88, 1.59, 7.25, repro,
2008-10-24,3.19, -0.13, 6.49, 1.89, 1.60, 7.26, repro,
2008-10-25,2.32, 0.05, 15.98, 1.93, 1.66, 7.52, repro,
2008-10-26,1.21, 1.29, 4.31, 1.89, 1.60, 7.29, repro,
2008-10-27,1.05, 0.96, 0.40, 1.90, 1.61, 7.33, repro,
2008-10-28,1.24, 0.75, 0.14, 1.94, 1.62, 7.47, repro,
2008-10-29,2.35, -0.68, 4.82, 1.95, 1.62, 7.49, repro,
2008-10-30,2.22, -0.35, 10.36, 1.91, 1.63, 7.44, repro,
2008-10-31,1.11, 1.00, 3.50, 1.96, 1.68, 7.64, repro,
2008-11-01,1.07, 1.80, 8.20, 1.95, 1.67, 7.53, repro,
2008-11-02,0.55, -2.17, 17.62, 1.95, 1.69, 7.59, repro,
2008-11-03,1.87, -0.15, 11.41, 1.95, 1.69, 7.55, repro,
2008-11-04,3.05, -1.83, 8.40, 1.93, 1.67, 7.49, repro,
2008-11-05,2.61, 0.07, 10.53, 1.95, 1.70, 7.60, repro,
2008-11-06,0.20, 0.78, 1.18, 1.92, 1.65, 7.47, repro,
2008-11-07,0.58, 0.32, 7.19, 1.99, 1.75, 7.71, repro,
2008-11-08,1.62, -0.55, 3.42, 1.94, 1.69, 7.53, repro,
2008-11-09,1.24, -1.49, 7.79, 1.93, 1.66, 7.52, repro,
2008-11-10,2.25, -0.67, 14.71, 1.97, 1.70, 7.63, repro,
2008-11-11,1.74, 0.60, 9.99, 1.97, 1.75, 7.64, repro,
2008-11-12,0.75, 0.02, 4.82, 1.95, 1.67, 7.47, repro,
2008-11-13,2.09, 0.11, 10.48, 1.93, 1.67, 7.47, repro,
2008-11-14,3.44, -2.23, 9.26, 1.99, 1.73, 7.64, repro,
2008-11-15,1.15, -1.35, 7.14, 1.96, 1.70, 7.53, repro,
2008-11-16,2.71, -0.14, 9.30, 2.00, 1.74, 7.75, repro,
2008-11-17,1.00, 0.59, 7.57, 2.02, 1.78, 7.79, repro,
2008-11-18,1.62, -0.35, 3.24, 2.04, 1.78, 7.96, repro,
2008-11-19,1.15, -0.33, 3.28, 1.98, 1.72, 7.62, repro,
2008-11-20,1.64, -0.52, 4.04, 1.98, 1.73, 7.64, repro,
2008-11-21,1.04, -0.67, 4.80, 2.15, 1.90, 8.53, repro,
2008-11-22,1.77, -0.05, 5.00, 2.03, 1.79, 7.97, repro,
2008-11-23,1.28, 0.10, 5.20, 2.04, 1.78, 7.86, repro,
2008-11-24,2.05, 0.11, -0.45, 2.07, 1.81, 7.92, repro,
2008-11-25,1.47, 0.30, 8.76, 1.94, 1.67, 7.56, repro,
2008-11-26,2.31, -0.69, -5.05, 1.93, 1.65, 7.57, repro,
2008-11-27,1.29, -1.51, 10.06, 2.15, 1.90, 8.41, repro,
2008-11-28,2.90, -0.85, 5.08, 2.00, 1.75, 7.79, repro,
2008-11-29,1.89, -0.64, 3.79, 2.01, 1.83, 7.84, repro,
2008-11-30,1.94, -0.29, 6.04, 1.89, 1.61, 7.35, repro,
2008-12-01,1.29, -0.07, 10.39, 1.90, 1.61, 7.35, repro,
2008-12-02,1.15, -0.60, 9.26, 1.96, 1.69, 7.59, repro,
2008-12-03,2.08, -0.31, 2.44, 1.96, 1.69, 7.57, repro,
2008-12-04,1.59, -0.99, -0.83, 1.98, 1.79, 7.69, repro,
2008-12-05,0.81, -0.41, 0.76, 1.99, 1.74, 7.64, repro,
2008-12-06,1.86, 0.28, 7.80, 1.96, 1.73, 7.66, repro,
2008-12-07,1.99, 0.56, 9.42, 2.03, 1.79, 7.85, repro,
2008-12-08,2.79, -1.80, 4.34, 1.96, 1.69, 7.62, repro,
2008-12-09,1.74, 0.70, -2.37, 1.88, 1.60, 7.25, repro,
2008-12-10,1.31, -0.07, 0.76, 1.93, 1.66, 7.48, repro,
2008-12-11,0.70, 0.10, 5.71, 2.12, 1.79, 8.11, repro,
2008-12-12,1.09, -0.67, 12.46, 2.06, 1.79, 7.87, repro,
2008-12-13,1.74, -1.40, 1.50, 1.94, 1.65, 7.56, repro,
2008-12-14,0.85, -0.50, 9.07, 1.88, 1.61, 7.27, repro,
2008-12-15,1.39, -1.21, 4.64, 1.89, 1.62, 7.31, repro,
2008-12-16,0.14, -2.03, 13.78, 1.98, 1.69, 7.52, repro,
2008-12-17,-0.94, -2.87, 11.35, 1.92, 1.62, 7.42, repro,
2008-12-18,1.74, -0.67, 6.52, 1.93, 1.66, 7.47, repro,
2008-12-19,2.34, -1.72, -7.13, 1.98, 1.68, 7.76, repro,
2008-12-20,1.74, -0.46, -2.82, 1.91, 1.63, 7.37, repro,
2008-12-21,0.21, -0.90, 3.08, 1.88, 1.62, 7.31, repro,
2008-12-22,0.69, -0.73, 11.76, 1.88, 1.63, 7.37, repro,
2008-12-23,2.03, -2.43, 4.27, 1.99, 1.71, 7.69, repro,
2008-12-24,2.72, -1.73, -0.42, 2.00, 1.69, 7.75, repro,
2008-12-25,0.93, -0.58, -1.00, 2.64, 2.39, 10.77, repro,
2008-12-26,1.68, -0.18, 7.58, 1.88, 1.62, 7.32, repro,
2008-12-27,1.18, -0.42, 4.79, 1.95, 1.66, 7.67, repro,
2008-12-28,2.00, -0.77, 2.35, 1.91, 1.65, 7.57, repro,
2008-12-29,1.64, -1.19, 0.37, 1.89, 1.62, 7.42, repro,
2008-12-30,2.16, -0.66, -4.31, 1.88, 1.61, 7.28, repro,
2008-12-31,1.36, -1.47, -0.25, 1.87, 1.61, 7.27, repro,
2009-01-01,1.62, -0.86, 5.75, 1.88, 1.62, 7.34, repro,
2009-01-02,1.52, -0.68, 5.88, 1.90, 1.64, 7.46, repro,
2009-01-03,1.21, -0.99, 4.06, 1.90, 1.65, 7.46, repro,
2009-01-04,2.04, -1.37, 1.57, 1.87, 1.62, 7.30, repro,
2009-01-05,2.49, -0.35, 11.86, 2.14, 1.94, 8.58, repro,
2009-01-06,2.13, -1.09, 9.35, 1.94, 1.67, 7.55, repro,
2009-01-07,1.02, -1.34, 1.87, 1.97, 1.68, 7.57, repro,
2009-01-08,1.78, -1.23, 3.72, 2.10, 1.80, 8.12, repro,
2009-01-09,2.30, -0.39, -0.01, 1.94, 1.69, 7.62, repro,
2009-01-10,2.56, -0.85, -2.67, 2.10, 1.79, 7.94, repro,
2009-01-11,1.88, -0.58, -0.85, 1.86, 1.62, 7.26, repro,
2009-01-12,2.28, -1.25, -3.64, 1.87, 1.62, 7.24, repro,
2009-01-13,1.37, -1.17, -1.59, 1.88, 1.65, 7.42, repro,
2009-01-14,1.56, -0.08, -0.98, 1.88, 1.64, 7.40, repro,
2009-01-15,2.04, -0.25, -4.81, 1.88, 1.64, 7.39, repro,
2009-01-16,2.33, -0.63, -5.60, 1.87, 1.64, 7.33, repro,
2009-01-17,1.58, -0.89, 0.11, 1.86, 1.62, 7.27, repro,
2009-01-18,1.32, -0.02, 0.45, 1.86, 1.64, 7.34, repro,
2009-01-19,1.47, 0.42, 3.05, 1.87, 1.64, 7.41, repro,
2009-01-20,2.84, 0.83, 0.15, 1.87, 1.63, 7.36, repro,
2009-01-21,1.68, 0.44, 0.12, 1.87, 1.62, 7.37, repro,
2009-01-22,1.43, -1.14, 8.83, 1.86, 1.61, 7.28, repro,
2009-01-23,0.36, 1.35, 5.12, 1.85, 1.62, 7.28, repro,
2009-01-24,0.69, 0.94, -4.66, 1.87, 1.63, 7.37, repro,
2009-01-25,1.79, 0.14, 2.63, 1.90, 1.68, 7.59, repro,
2009-01-26,2.21, 1.69, -0.22, 1.86, 1.62, 7.32, repro,
2009-01-27,1.72, -1.84, 1.39, 1.87, 1.63, 7.34, repro,
2009-01-28,0.50, -1.90, 3.77, 1.88, 1.68, 7.34, repro,
2009-01-29,0.89, -0.51, 1.22, 1.88, 1.67, 7.51, repro,
2009-01-30,1.68, 0.83, -1.01, 1.87, 1.64, 7.39, repro,
2009-01-31,2.00, 0.53, 2.80, 1.90, 1.63, 7.38, repro,
2009-02-01,1.36, -1.40, 7.05, 1.88, 1.63, 7.38, repro,
2009-02-02,0.82, -0.60, 1.90, 1.87, 1.63, 7.35, repro,
2009-02-03,1.25, -1.46, 4.52, 1.86, 1.63, 7.32, repro,
2009-02-04,1.12, -0.61, 3.61, 1.90, 1.63, 7.36, repro,
2009-02-05,1.21, -0.59, 0.25, 1.90, 1.68, 7.59, repro,
2009-02-06,1.44, -0.93, 5.57, 1.92, 1.71, 7.68, repro,
2009-02-07,-0.06, -0.46, 6.74, 1.90, 1.68, 7.57, repro,
2009-02-08,1.34, -1.94, 5.30, 1.88, 1.67, 7.44, repro,
2009-02-09,1.27, -2.11, 8.55, 1.95, 1.72, 7.67, repro,
2009-02-10,-0.02, -0.54, 7.69, 1.94, 1.69, 7.66, repro,
2009-02-11,2.30, -0.19, -1.81, 1.95, 1.75, 7.81, repro,
2009-02-12,0.97, 0.08, 13.11, 2.03, 1.82, 8.23, repro,
2009-02-13,0.72, -0.81, 8.29, 1.98, 1.72, 7.71, repro,
2009-02-14,0.12, -1.74, 6.88, 1.93, 1.68, 7.55, repro,
2009-02-15,1.05, -2.34, 6.15, 1.97, 1.74, 7.85, repro,
2009-02-16,1.81, -1.23, 3.13, 1.90, 1.69, 7.62, repro,
2009-02-17,0.22, -1.04, 15.71, 1.90, 1.66, 7.51, repro,
2009-02-18,1.61, -0.49, 7.42, 1.94, 1.73, 7.78, repro,
2009-02-19,1.40, -1.91, 8.90, 1.90, 1.70, 7.65, repro,
2009-02-20,1.20, -2.63, 2.94, 1.94, 1.77, 8.01, repro,
2009-02-21,1.34, -2.28, 5.09, 1.94, 1.76, 8.02, repro,
2009-02-22,2.28, -0.00, 1.84, 1.88, 1.67, 7.56, repro,
2009-02-23,0.30, -1.12, 0.83, 1.97, 1.79, 8.05, repro,
2009-02-24,1.73, -1.45, 8.34, 1.91, 1.76, 8.27, repro,
2009-02-25,1.18, -1.78, 8.84, 146.93, 49.62, 128.61, repro,
2009-02-26,0.66, 0.19, 5.22, 1.93, 1.75, 7.98, repro,
2009-02-27,0.64, -1.32, 4.67, 1.94, 1.80, 8.16, repro,
2009-02-28,1.09, -1.04, 4.60, 1.92, 1.75, 7.91, repro,
2009-03-01,1.53, -1.26, 6.62, 1.92, 1.75, 7.93, repro,
2009-03-02,1.65, -1.84, 8.74, 1.90, 1.70, 7.65, repro,
2009-03-03,0.81, -1.48, 11.48, 1.94, 1.74, 7.87, repro,
2009-03-04,1.23, -3.06, 18.07, 1.93, 1.80, 7.95, repro,
2009-03-05,0.46, -0.34, 12.91, 1.92, 1.75, 7.92, repro,
2009-03-06,1.46, -0.37, 11.00, 1.99, 1.85, 8.20, repro,
2009-03-07,2.84, -2.33, 9.20, 1.92, 1.69, 7.60, repro,
2009-03-08,0.94, -1.11, 9.41, 1.88, 1.66, 7.44, repro,
2009-03-09,1.15, -1.63, 6.76, 1.97, 1.82, 8.22, repro,
2009-03-10,1.59, -1.35, 12.09, 2.00, 1.83, 8.14, repro,
2009-03-11,0.61, -0.78, 10.93, 1.90, 1.69, 7.55, repro,
2009-03-12,1.43, -1.14, -4.84, 1.92, 1.72, 7.72, repro,
2009-03-13,1.07, -2.70, 7.59, 1.93, 1.76, 7.89, repro,
2009-03-14,2.41, -1.12, 12.52, 1.96, 1.79, 8.03, repro,
2009-03-15,2.10, -0.94, 8.60, 2.25, 1.89, 8.85, repro,
2009-03-16,1.25, -0.48, 7.45, 1.90, 1.70, 7.66, repro,
2009-03-17,0.17, -0.23, 7.31, 1.87, 1.68, 7.43, repro,
2009-03-18,2.27, -0.10, 7.75, 1.91, 1.68, 7.42, repro,
2009-03-19,1.81, -1.05, 8.06, 1.87, 1.64, 7.28, repro,
2009-03-20,0.93, -1.68, 8.86, 1.86, 1.64, 7.28, repro,
2009-03-21,1.65, -1.87, 6.69, 1.88, 1.68, 7.49, repro,
2009-03-22,0.10, -0.48, 15.58, 1.88, 1.65, 7.38, repro,
2009-03-23,0.64, -0.95, 11.84, 1.90, 1.68, 7.40, repro,
2009-03-24,2.62, -0.79, 9.60, 1.88, 1.66, 7.34, repro,
2009-03-25,2.21, -1.84, 8.02, 1.88, 1.68, 7.43, repro,
2009-03-26,2.52, -0.55, 12.32, 1.86, 1.65, 7.32, repro,
2009-03-27,1.57, -1.80, 11.91, 1.96, 1.70, 7.63, repro,
2009-03-28,1.74, -0.00, 6.42, 1.90, 1.69, 7.44, repro,
2009-03-29,0.72, -0.26, 9.93, 1.92, 1.65, 7.46, repro,
2009-03-30,2.42, -2.13, 14.89, 1.96, 1.71, 7.69, repro,
2009-03-31,2.22, -2.16, 6.87, 1.93, 1.73, 7.62, repro,
2009-04-01,2.70, -0.42, 7.65, 1.91, 1.65, 7.42, repro,
2009-04-02,1.86, -1.71, 12.11, 1.95, 1.72, 7.67, repro,
2009-04-03,0.74, 0.16, 7.51, 2.00, 1.78, 7.85, repro,
2009-04-04,1.95, -0.50, 7.08, 1.94, 1.69, 7.62, repro,
2009-04-05,2.19, -1.71, 7.53, 1.90, 1.64, 7.43, repro,
2009-04-06,2.33, -1.06, 4.20, 1.91, 1.68, 7.47, repro,
2009-04-07,3.30, -0.77, 3.27, 1.90, 1.64, 7.42, repro,
2009-04-08,-0.60, 1.05, 2.77, 1.90, 1.64, 7.40, repro,
2009-04-09,2.18, -1.47, 10.93, 1.98, 1.69, 7.64, repro,
2009-04-10,2.07, -2.99, 8.30, 2.08, 1.85, 8.14, repro,
2009-04-11,1.05, -0.55, 15.52, 1.97, 1.70, 7.68, repro,
2009-04-12,2.49, -0.31, 5.22, 1.96, 1.69, 7.57, repro,
2009-04-13,2.73, -1.23, 0.16, 1.96, 1.69, 7.64, repro,
2009-04-14,0.85, -0.40, 3.14, 1.96, 1.69, 7.64, repro,
2009-04-15,1.80, 0.57, 11.87, 1.95, 1.66, 7.56, repro,
2009-04-16,2.57, -1.81, 3.61, 1.98, 1.72, 7.77, repro,
2009-04-17,0.50, -1.10, 8.13, 2.04, 1.78, 7.97, repro,
2009-04-18,1.57, -0.66, 4.53, 1.96, 1.71, 7.74, repro,
2009-04-19,0.53, -0.24, 8.25, 1.97, 1.75, 7.96, repro,
2009-04-20,1.61, -0.82, 0.45, 1.92, 1.65, 7.47, repro,
2009-04-21,1.82, 1.05, 5.54, 1.98, 1.70, 7.71, repro,
2009-04-22,2.70, -1.01, 8.46, 2.06, 1.81, 8.13, repro,
2009-04-23,1.54, -1.23, 7.87, 1.99, 1.70, 7.73, repro,
2009-04-24,1.01, -1.17, -1.66, 1.98, 1.69, 7.68, repro,
2009-04-25,2.01, 0.69, -0.16, 1.93, 1.66, 7.51, repro,
2009-04-26,1.14, -0.39, -1.73, 1.93, 1.66, 7.51, repro,
2009-04-27,2.03, -0.80, 8.07, 2.00, 1.69, 7.70, repro,
2009-04-28,0.64, 0.26, 2.39, 2.04, 1.74, 7.83, repro,
2009-04-29,0.22, -0.19, 5.92, 1.99, 1.74, 7.64, repro,
2009-04-30,0.39, -0.55, 10.20, 2.02, 1.80, 7.90, repro,
2009-05-01,0.65, -0.16, 8.29, 1.97, 1.69, 7.67, repro,
