PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOEL
Station name,MoDOT_Eldon
Begin Date, 2009-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3471396035 North Latitude, -92.5953800629 East Longitude, 261.36105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-04,0.84, 0.96, 10.21, 1.93, 1.61, 7.13, repro,
2012-03-05,-0.10, 0.22, 5.55, 1.96, 1.60, 7.18, repro,
2012-03-06,1.62, 1.65, 8.57, 1.98, 1.61, 7.18, repro,
2012-03-07,0.85, 0.74, 17.81, 1.92, 1.59, 7.05, repro,
2012-03-08,-0.09, -1.38, -1.10, 1.95, 1.64, 7.36, repro,
2012-03-09,0.82, 0.43, 7.74, 2.00, 1.65, 7.55, repro,
2012-03-10,0.70, 1.36, 0.77, 2.01, 1.62, 7.42, repro,
2012-03-11,-0.90, 0.98, 7.54, 1.94, 1.61, 7.25, repro,
2012-03-12,0.57, -0.77, 12.63, 1.97, 1.67, 7.53, repro,
2012-03-13,0.83, -0.19, 5.59, 1.92, 1.58, 7.04, repro,
2012-03-14,-0.37, 1.53, 3.94, 1.92, 1.62, 7.14, repro,
2012-03-15,1.53, 1.63, 8.29, 2.01, 1.62, 7.46, repro,
2012-03-16,0.81, 1.48, 5.62, 1.95, 1.62, 7.26, repro,
2012-03-17,1.66, 0.90, 4.92, 1.93, 1.63, 7.26, repro,
2012-03-18,0.42, 1.04, 10.72, 1.97, 1.65, 7.41, repro,
2012-03-19,1.41, 2.28, 12.58, 1.91, 1.60, 7.10, repro,
2012-03-20,2.02, 1.07, 4.39, 1.90, 1.60, 7.08, repro,
2012-03-21,2.84, 1.96, 3.78, 2.17, 1.79, 8.02, repro,
2012-03-22,0.39, 0.12, 5.23, 2.01, 1.67, 7.40, repro,
2012-03-23,-0.16, 0.63, 7.50, 2.00, 1.63, 7.45, repro,
2012-03-24,1.21, 0.48, 4.75, 1.93, 1.60, 7.19, repro,
2012-03-25,0.34, 1.24, 7.17, 1.90, 1.59, 7.02, repro,
2012-03-26,2.48, 1.13, 4.18, 1.89, 1.59, 7.01, repro,
2012-03-27,2.38, 0.49, 3.58, 1.91, 1.60, 7.05, repro,
2012-03-28,1.20, 0.36, 4.39, 1.96, 1.61, 7.26, repro,
2012-03-29,2.70, 1.43, 11.00, 1.93, 1.60, 7.09, repro,
2012-03-30,2.15, 1.20, -0.64, 2.00, 1.66, 7.53, repro,
2012-03-31,0.95, 1.27, 2.86, 1.87, 1.59, 6.98, repro,
2012-04-01,3.20, -0.25, 17.37, 1.90, 1.60, 7.09, repro,
2012-04-02,0.96, -0.68, 11.99, 1.92, 1.62, 7.18, repro,
2012-04-03,0.93, -0.14, 5.75, 1.90, 1.58, 6.99, repro,
2012-04-04,1.31, -0.33, 9.05, 1.88, 1.58, 6.97, repro,
2012-04-05,1.67, 0.78, 9.12, 1.88, 1.61, 7.09, repro,
2012-04-06,-0.18, -0.51, 3.84, 1.87, 1.58, 6.97, repro,
2012-04-07,2.27, 1.06, 9.99, 1.93, 1.64, 7.24, repro,
2012-04-08,0.08, -2.05, 5.05, 1.88, 1.58, 6.95, repro,
2012-04-09,0.41, -1.31, -0.56, 1.98, 1.64, 7.24, repro,
2012-04-10,1.88, 0.06, 3.63, 1.86, 1.57, 6.90, repro,
2012-04-11,0.35, 0.35, 2.07, 1.86, 1.58, 6.96, repro,
2012-04-12,2.74, -0.44, 1.15, 1.90, 1.60, 7.01, repro,
2012-04-13,0.63, 0.94, 5.01, 1.90, 1.60, 7.07, repro,
2012-04-14,2.08, -0.05, -5.27, 1.91, 1.61, 7.13, repro,
2012-04-15,-0.12, 2.33, 17.01, 2.02, 1.70, 7.48, repro,
2012-04-16,0.10, 0.11, 3.07, 1.87, 1.58, 6.97, repro,
2012-04-17,0.62, -1.07, 4.47, 1.87, 1.58, 6.95, repro,
2012-04-18,-0.13, -1.47, 2.47, 1.87, 1.59, 6.96, repro,
2012-04-19,1.30, -0.02, 11.69, 1.88, 1.59, 6.99, repro,
2012-04-20,-0.02, -1.13, 8.42, 1.88, 1.59, 7.02, repro,
2012-04-21,0.17, -1.14, 2.96, 1.88, 1.58, 6.96, repro,
2012-04-22,1.42, 0.26, 6.66, 1.87, 1.58, 6.92, repro,
2012-04-23,1.77, -0.75, -0.20, 1.89, 1.59, 6.97, repro,
2012-04-24,1.59, -0.74, 7.27, 1.94, 1.66, 7.20, repro,
2012-04-25,2.37, 1.10, 16.56, 1.99, 1.67, 7.38, repro,
2012-04-26,3.00, -1.90, 4.35, 1.89, 1.59, 7.02, repro,
2012-04-27,1.36, 0.85, 0.53, 1.95, 1.64, 7.16, repro,
2012-04-28,0.62, -0.45, 11.78, 1.89, 1.59, 7.00, repro,
2012-04-29,0.28, 0.27, 11.22, 1.96, 1.66, 7.24, repro,
2012-04-30,0.11, -0.32, 8.50, 1.94, 1.63, 7.25, repro,
2012-05-01,4.44, 0.69, 14.01, 1.97, 1.64, 7.26, repro,
2012-05-02,3.47, -0.43, 7.51, 1.92, 1.60, 7.05, repro,
2012-05-03,2.20, 0.25, -1.83, 1.96, 1.62, 7.16, repro,
2012-05-04,-4.20, 8.89, 20.55, 6.99, 6.02, 25.18, repro,
2012-05-05,1.13, -0.28, 6.66, 1.90, 1.61, 7.10, repro,
2012-05-06,1.39, -0.38, 2.07, 1.93, 1.64, 7.16, repro,
2012-05-07,0.29, 0.59, -6.98, 1.95, 1.65, 7.25, repro,
2012-05-08,1.24, 0.40, 2.07, 2.12, 1.78, 7.91, repro,
2012-05-09,1.27, -0.22, 4.38, 2.31, 1.90, 8.30, repro,
2012-05-10,0.11, -2.35, -1.69, 2.63, 2.24, 9.67, repro,
2012-05-11,0.40, -1.00, 8.11, 1.89, 1.60, 6.95, repro,
2012-05-12,0.68, 1.45, 8.14, 1.90, 1.60, 7.06, repro,
2012-05-13,2.53, 1.36, -1.15, 1.99, 1.69, 7.32, repro,
2012-05-14,3.14, -1.22, -1.18, 1.90, 1.62, 7.01, repro,
2012-05-15,1.35, -0.60, -1.46, 1.92, 1.63, 7.06, repro,
2012-05-16,1.10, -1.66, 9.50, 1.92, 1.64, 7.12, repro,
2012-05-17,2.03, -1.20, 8.26, 1.89, 1.58, 6.96, repro,
2012-05-18,0.87, 1.45, 13.17, 3.26, 2.71, 11.84, repro,
2012-05-21,-0.16, 0.34, 4.88, 3.01, 2.76, 11.48, repro,
2012-05-22,1.97, -1.89, 6.09, 1.93, 1.61, 7.09, repro,
2012-05-23,0.69, 0.08, 21.41, 1.93, 1.60, 7.06, repro,
2012-05-24,1.52, 0.85, 15.74, 1.98, 1.62, 7.23, repro,
2012-05-25,0.60, 0.87, 17.61, 1.93, 1.62, 7.15, repro,
2012-05-26,1.83, -0.36, 7.14, 1.90, 1.65, 7.16, repro,
2012-05-27,1.60, -0.17, 4.41, 1.87, 1.58, 6.95, repro,
2012-05-28,1.61, -1.60, 18.22, 1.91, 1.60, 7.11, repro,
2012-05-29,0.92, -2.12, 22.51, 2.01, 1.72, 7.55, repro,
2012-05-30,3.76, -0.80, 10.06, 1.87, 1.59, 6.96, repro,
2012-05-31,0.63, 0.17, 11.73, 1.87, 1.59, 6.94, repro,
2012-06-01,2.13, -0.13, 15.39, 1.87, 1.59, 6.94, repro,
2012-06-02,1.36, -1.25, 9.05, 1.92, 1.64, 7.18, repro,
2012-06-03,1.42, 0.99, 13.64, 1.93, 1.63, 7.15, repro,
2012-06-04,3.68, 2.17, 2.91, 1.92, 1.62, 7.16, repro,
2012-06-05,2.71, -0.04, 3.14, 1.88, 1.58, 6.93, repro,
2012-06-06,5.15, -0.78, 4.73, 1.86, 1.59, 6.91, repro,
2012-06-07,3.33, -1.37, 13.55, 1.89, 1.60, 7.01, repro,
2012-06-08,1.45, -1.09, 11.40, 1.89, 1.58, 7.00, repro,
2012-06-09,1.34, 0.43, 15.11, 1.90, 1.59, 7.06, repro,
2012-06-10,2.15, 2.62, 4.94, 1.88, 1.58, 6.94, repro,
2012-06-11,2.21, 0.71, 0.70, 1.88, 1.61, 7.05, repro,
2012-06-12,1.10, -2.27, 5.29, 1.87, 1.60, 6.97, repro,
2012-06-13,2.31, -1.01, 11.87, 1.89, 1.59, 7.02, repro,
2012-06-14,1.35, 0.58, 8.33, 1.90, 1.60, 7.05, repro,
2012-06-15,2.41, 0.61, 2.50, 1.91, 1.60, 7.10, repro,
2012-06-16,0.81, -0.29, 7.60, 1.89, 1.59, 6.97, repro,
2012-06-17,2.18, -0.33, 10.95, 2.07, 1.84, 7.80, repro,
2012-06-18,-0.34, 0.65, 11.40, 1.89, 1.58, 7.01, repro,
2012-06-19,1.67, 0.48, 12.98, 1.96, 1.61, 7.14, repro,
2012-06-20,-0.70, 1.60, 9.16, 1.90, 1.59, 7.05, repro,
2012-06-21,0.98, -1.02, 7.79, 1.90, 1.60, 7.05, repro,
2012-06-22,3.55, 0.85, 10.09, 1.87, 1.58, 6.92, repro,
2012-06-23,-0.48, -0.68, 12.37, 1.87, 1.59, 6.95, repro,
2012-06-24,1.50, -0.23, 15.40, 1.88, 1.58, 6.96, repro,
2012-06-25,2.80, 0.05, 13.86, 1.90, 1.61, 7.09, repro,
2012-06-26,2.34, 1.28, 10.32, 1.91, 1.59, 7.10, repro,
2012-06-27,1.34, -0.11, 13.44, 1.90, 1.61, 7.11, repro,
2012-06-28,1.25, -0.76, 11.62, 1.88, 1.59, 6.95, repro,
2012-06-29,-0.24, -0.67, 15.66, 1.89, 1.58, 6.97, repro,
2012-06-30,2.02, 0.79, 14.90, 1.90, 1.60, 7.04, repro,
2012-07-01,-2.56, 1.10, 4.26, 1.92, 1.61, 7.12, repro,
2012-07-02,0.92, -0.31, 1.17, 1.95, 1.63, 7.29, repro,
2012-07-03,1.15, -0.90, 11.83, 1.90, 1.61, 7.07, repro,
2012-07-04,0.95, -1.09, 14.31, 1.89, 1.60, 7.02, repro,
2012-07-05,0.70, -0.27, 23.97, 1.97, 1.66, 7.36, repro,
2012-07-06,0.41, 1.58, 7.64, 2.02, 1.69, 7.57, repro,
2012-07-07,0.63, 0.40, 1.68, 2.02, 1.76, 7.53, repro,
2012-07-08,3.58, -1.35, 13.08, 1.91, 1.62, 7.09, repro,
2012-07-09,2.76, -0.37, 5.99, 1.92, 1.64, 7.26, repro,
2012-07-10,2.29, -0.13, 16.73, 1.88, 1.58, 6.94, repro,
2012-07-11,2.84, -0.15, 13.45, 2.04, 1.67, 7.53, repro,
2012-07-12,1.24, 0.41, 14.05, 1.90, 1.59, 7.03, repro,
2012-07-13,2.29, -0.18, 12.20, 1.93, 1.65, 7.17, repro,
2012-07-14,0.42, -0.89, 10.47, 1.90, 1.64, 7.07, repro,
2012-07-15,1.95, 0.81, 10.45, 1.92, 1.60, 7.13, repro,
2012-07-16,1.86, -0.39, 13.05, 1.89, 1.58, 6.96, repro,
2012-07-17,1.17, 0.24, 10.36, 1.92, 1.60, 7.08, repro,
2012-07-18,-1.75, 3.20, 17.56, 2.03, 1.70, 7.51, repro,
2012-07-19,2.23, -0.61, 7.88, 1.98, 1.65, 7.39, repro,
2012-07-20,1.47, -0.47, 10.55, 1.90, 1.60, 7.09, repro,
2012-07-21,1.65, 1.32, 15.64, 1.87, 1.58, 6.96, repro,
2012-07-22,1.97, 1.40, 8.19, 1.90, 1.59, 7.04, repro,
2012-07-23,2.11, 0.09, 5.85, 1.91, 1.60, 7.08, repro,
2012-07-24,2.92, -0.48, 3.75, 1.88, 1.60, 7.02, repro,
2012-07-25,-0.79, -0.02, 5.63, 1.94, 1.61, 7.20, repro,
2012-07-26,2.61, -0.81, 3.18, 1.95, 1.65, 7.33, repro,
2012-07-27,1.34, 0.11, 10.41, 1.90, 1.59, 7.04, repro,
2012-07-28,3.12, 1.56, 9.29, 1.89, 1.58, 6.98, repro,
2012-07-29,1.25, -1.36, 9.92, 2.06, 1.79, 7.68, repro,
2012-07-30,2.74, -1.07, 9.43, 1.91, 1.62, 7.11, repro,
2012-07-31,2.93, -1.05, 8.79, 1.96, 1.61, 7.28, repro,
2012-08-01,1.72, -0.08, 4.65, 2.01, 1.66, 7.42, repro,
2012-08-02,3.07, 1.79, 20.64, 1.91, 1.62, 7.15, repro,
2012-08-03,1.75, 1.31, 12.24, 1.91, 1.60, 7.04, repro,
2012-08-04,-0.15, -1.97, 13.16, 1.89, 1.61, 7.05, repro,
2012-08-05,0.35, -2.34, 29.22, 1.95, 1.64, 7.22, repro,
2012-08-06,2.42, -0.76, 8.13, 1.89, 1.59, 6.97, repro,
2012-08-07,1.80, 0.48, 10.44, 1.87, 1.58, 6.90, repro,
2012-08-08,4.02, 0.87, 18.82, 2.02, 1.71, 7.51, repro,
2012-08-09,0.43, -1.77, 21.31, 1.92, 1.65, 7.20, repro,
2012-08-10,1.80, -0.41, 24.86, 1.88, 1.60, 7.01, repro,
2012-08-11,1.48, -1.86, 16.51, 1.88, 1.59, 6.91, repro,
2012-08-12,1.24, -1.47, 21.84, 1.91, 1.61, 7.09, repro,
2012-08-13,2.55, 1.33, 14.64, 1.96, 1.62, 7.28, repro,
2012-08-14,3.07, 0.84, 9.28, 1.87, 1.57, 6.94, repro,
2012-08-15,0.67, -1.03, 19.48, 1.92, 1.60, 7.10, repro,
2012-08-16,2.38, -1.63, 12.73, 1.91, 1.61, 7.06, repro,
2012-08-17,1.69, -1.66, 21.53, 1.91, 1.59, 7.00, repro,
2012-08-18,4.21, -1.13, 21.24, 1.87, 1.58, 6.93, repro,
2012-08-19,2.73, -0.12, 15.12, 1.88, 1.59, 7.00, repro,
2012-08-20,4.90, -2.20, 10.05, 1.88, 1.59, 6.99, repro,
2012-08-21,3.33, -0.75, 19.46, 1.90, 1.59, 6.99, repro,
2012-08-22,3.89, -1.46, 23.05, 1.92, 1.61, 7.23, repro,
2012-08-23,1.66, 0.52, 16.51, 1.89, 1.59, 6.99, repro,
2012-08-24,3.87, 1.10, 17.43, 1.90, 1.59, 7.04, repro,
2012-08-25,0.04, -0.58, 13.53, 1.89, 1.59, 7.04, repro,
2012-08-26,2.68, 0.45, 1.72, 1.92, 1.63, 7.17, repro,
2012-08-27,4.62, -0.31, 12.56, 1.91, 1.59, 7.06, repro,
2012-08-28,3.00, -1.67, 13.73, 1.93, 1.61, 7.10, repro,
2012-08-29,2.30, -1.07, 16.85, 1.94, 1.62, 7.18, repro,
2012-08-30,2.99, -0.10, 10.77, 1.90, 1.61, 7.10, repro,
2012-08-31,3.65, 1.44, 12.16, 1.90, 1.61, 7.08, repro,
2012-09-01,2.47, 0.03, 7.73, 1.92, 1.63, 7.14, repro,
2012-09-02,3.15, -0.65, 16.09, 1.90, 1.62, 7.16, repro,
2012-09-03,1.68, 0.37, 19.22, 1.89, 1.60, 7.02, repro,
2012-09-04,2.47, 1.07, 13.45, 1.99, 1.68, 7.50, repro,
2012-09-05,-0.41, 0.07, 24.14, 1.96, 1.64, 7.18, repro,
2012-09-06,3.42, -1.78, 17.48, 2.07, 1.82, 7.98, repro,
2012-09-07,2.94, -3.24, 6.94, 2.09, 1.83, 8.03, repro,
2012-09-08,0.76, -2.92, 16.49, 1.99, 1.70, 7.43, repro,
2012-09-09,1.29, -0.76, 11.55, 1.92, 1.62, 7.10, repro,
2012-09-10,1.23, 0.07, 9.02, 1.95, 1.62, 7.09, repro,
2012-09-11,1.80, -0.53, 4.36, 1.92, 1.60, 7.02, repro,
2012-09-12,1.64, -0.03, 10.65, 1.94, 1.62, 7.10, repro,
2012-09-13,1.81, 0.13, 8.36, 1.95, 1.62, 7.09, repro,
2012-09-14,1.81, -1.74, 7.81, 1.93, 1.64, 7.17, repro,
2012-09-15,0.44, 1.49, 13.12, 1.91, 1.62, 7.11, repro,
2012-09-16,1.70, 0.97, 11.23, 1.89, 1.61, 7.02, repro,
2012-09-17,1.32, -0.40, 11.44, 1.88, 1.60, 6.96, repro,
2012-09-18,0.23, -1.90, 16.87, 2.00, 1.71, 7.43, repro,
2012-09-19,-0.13, -1.92, 11.18, 1.87, 1.58, 6.89, repro,
2012-09-20,0.42, 0.58, 20.48, 1.89, 1.59, 6.96, repro,
2012-09-21,1.44, 0.06, 12.93, 1.87, 1.59, 6.94, repro,
2012-09-22,2.25, 0.09, 7.08, 1.89, 1.61, 7.03, repro,
2012-09-23,0.01, -0.80, 12.01, 1.93, 1.65, 7.15, repro,
2012-09-24,0.90, -0.92, 11.58, 1.96, 1.65, 7.36, repro,
2012-09-25,2.68, -0.75, 19.52, 1.98, 1.71, 7.44, repro,
2012-09-26,2.30, -0.57, 19.13, 1.90, 1.61, 7.04, repro,
2012-09-27,2.09, 1.33, 5.94, 1.89, 1.62, 7.06, repro,
2012-09-28,2.21, 1.08, 8.39, 1.88, 1.61, 6.98, repro,
2012-09-29,1.09, -1.10, 15.87, 1.88, 1.59, 6.92, repro,
2012-09-30,1.46, -0.35, 18.10, 1.97, 1.66, 7.27, repro,
2012-10-01,0.65, -0.03, 21.66, 1.88, 1.59, 6.95, repro,
2012-10-02,-0.11, -1.12, 15.96, 1.88, 1.59, 6.97, repro,
2012-10-03,2.39, 0.54, 10.06, 1.86, 1.58, 6.88, repro,
2012-10-04,1.13, -0.41, 13.11, 1.87, 1.58, 6.90, repro,
2012-10-05,1.72, -2.24, 13.77, 1.88, 1.59, 6.95, repro,
2012-10-06,-0.47, -2.99, 11.99, 1.92, 1.66, 7.31, repro,
2012-10-07,0.18, -1.45, 17.86, 1.91, 1.64, 7.14, repro,
2012-10-08,0.62, -0.25, 16.98, 1.90, 1.61, 7.04, repro,
2012-10-09,0.70, 0.38, 11.20, 1.88, 1.61, 7.01, repro,
2012-10-10,3.13, -0.83, 7.82, 1.89, 1.61, 7.03, repro,
2012-10-11,1.34, -1.29, 14.67, 1.88, 1.60, 6.99, repro,
2012-10-12,1.12, -0.42, 13.48, 1.90, 1.62, 7.10, repro,
2012-10-13,0.36, 0.25, 11.03, 1.92, 1.62, 7.15, repro,
2012-10-14,0.50, 0.08, 13.42, 1.94, 1.66, 7.34, repro,
2012-10-15,0.94, -0.27, 10.04, 1.88, 1.61, 6.99, repro,
2012-10-16,0.90, -0.99, 24.72, 1.89, 1.61, 7.02, repro,
2012-10-17,1.51, -0.80, 27.64, 1.91, 1.64, 7.16, repro,
2012-10-18,0.62, -0.86, 25.89, 2.20, 1.81, 8.03, repro,
2012-10-19,0.82, -0.64, 27.33, 1.90, 1.62, 7.07, repro,
2012-10-20,0.83, -0.34, 21.83, 1.94, 1.66, 7.20, repro,
2012-10-21,1.19, 0.03, 17.06, 1.88, 1.62, 7.02, repro,
2012-10-22,0.46, -1.01, 9.65, 1.93, 1.64, 7.18, repro,
2012-10-23,0.43, 0.13, 23.11, 1.96, 1.68, 7.33, repro,
2012-10-24,0.75, -0.97, 13.59, 1.91, 1.62, 7.04, repro,
2012-10-25,1.06, -0.98, 17.10, 1.94, 1.63, 7.15, repro,
2012-10-26,0.15, -1.26, 7.32, 1.94, 1.67, 7.26, repro,
2012-10-27,2.00, -1.39, 8.56, 1.90, 1.62, 7.03, repro,
2012-10-28,1.17, -0.46, 13.70, 1.91, 1.63, 7.14, repro,
2012-10-29,1.13, -0.60, 12.61, 1.91, 1.63, 7.11, repro,
2012-10-30,2.08, -0.15, 12.54, 1.95, 1.67, 7.32, repro,
2012-10-31,2.29, -1.18, 10.49, 1.92, 1.62, 7.10, repro,
2012-11-01,1.52, -0.60, 8.22, 1.93, 1.65, 7.21, repro,
2012-11-02,2.68, -0.18, 13.37, 1.96, 1.64, 7.14, repro,
2012-11-03,2.33, 0.05, 22.28, 1.95, 1.63, 7.18, repro,
2012-11-04,3.06, 0.66, 10.78, 2.02, 1.71, 7.57, repro,
2012-11-05,2.03, -0.33, 8.09, 2.00, 1.67, 7.35, repro,
2012-11-06,2.34, -0.31, 9.66, 2.00, 1.67, 7.33, repro,
2012-11-07,2.16, -0.74, 15.89, 1.92, 1.63, 7.11, repro,
2012-11-08,1.09, -0.92, 11.75, 2.02, 1.71, 7.46, repro,
2012-11-09,2.64, 1.15, 19.92, 1.98, 1.64, 7.25, repro,
2012-11-10,0.91, 1.06, 5.24, 1.96, 1.66, 7.29, repro,
2012-11-11,2.20, 1.14, 6.50, 1.97, 1.68, 7.35, repro,
2012-11-12,1.02, -1.76, 5.57, 1.96, 1.65, 7.26, repro,
2012-11-13,3.33, 0.26, 8.45, 1.97, 1.64, 7.34, repro,
2012-11-14,0.70, 0.32, 7.65, 1.91, 1.63, 7.16, repro,
2012-11-15,1.16, -0.44, 3.13, 1.97, 1.67, 7.30, repro,
2012-11-16,2.18, 0.57, -4.78, 1.92, 1.64, 7.19, repro,
2012-11-17,2.11, 0.84, 2.50, 1.98, 1.63, 7.19, repro,
2012-11-18,3.37, -0.42, 3.61, 1.97, 1.64, 7.24, repro,
2012-11-19,1.97, 0.95, 9.25, 1.95, 1.64, 7.23, repro,
2012-11-20,2.13, -0.67, 13.29, 1.98, 1.64, 7.25, repro,
2012-11-21,2.27, 0.89, 7.47, 1.92, 1.62, 7.16, repro,
2012-11-22,2.72, 0.88, 7.53, 1.90, 1.60, 7.09, repro,
2012-11-23,1.92, -1.35, -1.32, 1.88, 1.59, 6.98, repro,
2012-11-24,1.69, -2.34, 13.12, 1.93, 1.63, 7.14, repro,
2012-11-25,1.03, 0.46, 16.99, 1.96, 1.65, 7.32, repro,
2012-11-26,1.29, 1.00, 9.01, 1.94, 1.65, 7.24, repro,
2012-11-27,1.45, -0.82, -0.17, 1.93, 1.59, 7.03, repro,
2012-11-28,4.29, -0.22, -0.70, 1.95, 1.65, 7.22, repro,
2012-11-29,2.50, -0.29, 7.58, 1.93, 1.61, 7.07, repro,
2012-11-30,1.63, -0.69, 11.19, 1.92, 1.60, 7.04, repro,
2012-12-01,1.93, 1.66, 7.23, 1.88, 1.59, 6.98, repro,
2012-12-02,1.23, 1.68, 13.90, 1.94, 1.61, 7.14, repro,
2012-12-03,4.28, 0.19, 8.21, 1.88, 1.60, 7.00, repro,
2012-12-04,1.73, -0.04, 6.39, 1.89, 1.60, 7.02, repro,
2012-12-05,1.34, -0.85, 13.06, 1.92, 1.61, 7.08, repro,
2012-12-06,0.28, -0.65, 19.26, 1.97, 1.62, 7.26, repro,
2012-12-07,3.16, -1.18, 3.18, 2.96, 2.58, 11.47, repro,
2012-12-10,1.73, -0.97, 18.62, 2.89, 2.27, 10.41, repro,
2012-12-11,2.53, -0.88, 20.86, 1.86, 1.57, 6.91, repro,
2012-12-12,1.30, 0.41, 10.53, 1.92, 1.59, 7.01, repro,
2012-12-13,1.02, 2.15, 11.95, 1.93, 1.61, 7.11, repro,
2012-12-14,1.69, 1.15, 9.82, 1.87, 1.59, 6.97, repro,
2012-12-15,2.54, 0.59, 12.08, 1.88, 1.59, 6.99, repro,
2012-12-16,2.36, 0.06, 20.39, 1.86, 1.58, 6.91, repro,
2012-12-17,0.76, -0.11, 20.42, 1.94, 1.64, 7.15, repro,
2012-12-18,0.97, 0.92, 19.06, 1.91, 1.61, 7.09, repro,
2012-12-19,0.60, 1.57, 16.20, 1.87, 1.59, 6.98, repro,
2012-12-20,2.20, -1.01, 17.73, 2.07, 1.73, 7.63, repro,
2012-12-21,1.47, 0.24, 11.25, 1.90, 1.62, 7.10, repro,
2012-12-22,5.18, -1.97, 6.68, 1.87, 1.59, 6.99, repro,
2012-12-23,3.13, 1.13, 17.73, 1.85, 1.59, 6.94, repro,
2012-12-24,1.06, 0.81, 14.30, 1.89, 1.62, 7.08, repro,
2012-12-25,3.21, 0.25, 8.32, 1.86, 1.59, 6.98, repro,
2012-12-26,8.99, -1.64, 7.13, 1.88, 1.59, 7.01, repro,
2012-12-27,2.00, 1.23, 12.75, 1.89, 1.61, 7.10, repro,
2012-12-28,2.42, 2.02, 15.79, 1.98, 1.68, 7.38, repro,
2012-12-29,2.38, 0.51, 14.26, 1.90, 1.62, 7.16, repro,
2012-12-30,1.85, 2.32, 7.13, 1.89, 1.60, 7.11, repro,
2012-12-31,1.21, 1.71, 16.73, 1.91, 1.62, 7.18, repro,
2013-01-01,1.68, 2.33, 50.28, 1.96, 1.65, 7.31, repro,
2013-01-02,2.73, -0.37, 14.68, 1.93, 1.65, 7.21, repro,
2013-01-03,1.13, 3.08, 15.57, 1.90, 1.64, 7.18, repro,
2013-01-04,-0.77, -0.68, 12.84, 1.87, 1.59, 6.99, repro,
2013-01-05,0.29, 1.18, 11.96, 1.87, 1.60, 6.98, repro,
2013-01-06,1.76, 0.30, 17.58, 1.89, 1.61, 7.10, repro,
2013-01-07,1.79, 0.86, 13.64, 1.92, 1.65, 7.15, repro,
2013-01-08,1.57, 2.09, 14.89, 1.90, 1.62, 7.07, repro,
2013-01-09,1.32, 0.50, 0.29, 1.92, 1.63, 7.14, repro,
2013-01-10,3.93, 3.26, 7.14, 1.95, 1.64, 7.29, repro,
2013-01-11,-1.18, 2.15, 22.09, 1.97, 1.68, 7.34, repro,
2013-01-12,0.74, 0.52, 14.40, 1.96, 1.69, 7.33, repro,
2013-01-13,3.66, -0.33, 13.43, 1.89, 1.62, 7.05, repro,
2013-01-14,2.45, -0.94, 8.38, 1.97, 1.65, 7.29, repro,
2013-01-15,5.72, 0.52, -0.38, 1.92, 1.62, 7.12, repro,
2013-01-16,3.28, 2.35, 7.61, 1.91, 1.63, 7.07, repro,
2013-01-17,3.22, -0.70, 4.01, 1.95, 1.65, 7.26, repro,
2013-01-18,4.69, 0.68, 6.87, 1.92, 1.61, 7.06, repro,
2013-01-19,-0.18, -0.05, 5.84, 1.88, 1.58, 6.97, repro,
2013-01-20,1.58, 0.91, 10.44, 1.87, 1.57, 6.92, repro,
2013-01-21,1.19, 1.04, 10.24, 1.87, 1.57, 6.90, repro,
2013-01-22,2.85, 1.56, 5.09, 2.04, 1.77, 7.58, repro,
2013-01-23,5.16, -0.95, 7.39, 1.96, 1.66, 7.35, repro,
2013-01-24,5.25, 0.70, 4.42, 2.00, 1.68, 7.43, repro,
2013-01-25,2.80, 0.34, 7.14, 1.92, 1.62, 7.08, repro,
2013-01-26,0.91, 2.47, 11.93, 1.93, 1.62, 7.12, repro,
2013-01-27,1.45, 3.66, 9.66, 1.88, 1.59, 6.99, repro,
2013-01-28,2.35, 1.34, 7.56, 1.88, 1.60, 6.97, repro,
2013-01-29,4.42, 0.94, 17.43, 2.17, 1.90, 8.17, repro,
2013-01-30,2.09, -0.51, 21.52, 1.91, 1.62, 7.12, repro,
2013-01-31,-0.56, -0.08, 12.58, 1.90, 1.61, 7.06, repro,
2013-02-01,0.98, -0.20, 6.33, 1.89, 1.63, 7.11, repro,
2013-02-02,1.94, 1.95, 5.09, 1.88, 1.61, 7.05, repro,
2013-02-03,1.67, 1.94, 9.68, 1.87, 1.59, 6.97, repro,
2013-02-04,0.99, 0.18, 16.28, 1.89, 1.59, 7.04, repro,
2013-02-05,1.15, 2.22, 21.66, 1.97, 1.66, 7.23, repro,
2013-02-06,0.76, 1.99, 10.22, 1.99, 1.71, 7.36, repro,
2013-02-07,1.38, 2.25, 8.70, 1.91, 1.63, 7.18, repro,
2013-02-08,1.77, 1.24, 12.42, 1.90, 1.64, 7.19, repro,
2013-02-09,2.00, 2.22, 13.78, 1.89, 1.59, 7.07, repro,
2013-02-10,3.32, 1.49, 17.66, 2.00, 1.64, 7.32, repro,
2013-02-11,-0.17, 1.42, 16.51, 1.88, 1.57, 6.89, repro,
2013-02-12,2.95, 1.17, 11.11, 1.92, 1.63, 7.19, repro,
2013-02-13,0.70, 1.47, 19.87, 1.97, 1.67, 7.29, repro,
2013-02-14,0.68, 2.59, 18.54, 1.95, 1.63, 7.30, repro,
