PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNPS
Station name,VincentPumpSCIGN
Begin Date, 1999-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5014810903 North Latitude, -118.1211586274 East Longitude, 961.89000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-19,3.12, -2.95, 29.07, 2.05, 1.75, 7.99, repro,
2002-09-20,3.53, -2.78, 28.05, 2.06, 1.79, 8.01, repro,
2002-09-21,3.25, -3.51, 29.05, 2.11, 1.88, 8.18, repro,
2002-09-22,3.18, -2.44, 24.21, 2.09, 1.73, 8.15, repro,
2002-09-23,4.72, -3.04, 24.94, 2.13, 1.81, 8.33, repro,
2002-09-24,3.62, -2.63, 34.67, 2.15, 1.86, 8.39, repro,
2002-09-25,6.36, -1.08, 21.61, 2.12, 1.84, 8.23, repro,
2002-09-26,4.81, -2.33, 38.89, 2.20, 1.86, 8.43, repro,
2002-09-27,4.35, -1.95, 29.69, 2.11, 1.87, 8.31, repro,
2002-09-28,3.99, -4.49, 36.22, 2.14, 1.85, 8.25, repro,
2002-09-29,3.60, -3.20, 14.86, 2.13, 1.87, 8.34, repro,
2002-09-30,3.11, -3.98, 23.98, 2.28, 1.98, 8.84, repro,
2002-10-01,4.03, -3.95, 21.42, 2.10, 1.81, 8.26, repro,
2002-10-02,3.95, -2.36, 23.13, 2.17, 1.81, 8.35, repro,
2002-10-03,2.70, -0.76, 27.79, 2.22, 1.95, 8.58, repro,
2002-10-04,2.48, -2.16, 28.10, 2.23, 1.91, 8.56, repro,
2002-10-05,3.25, -2.45, 31.00, 2.11, 1.78, 8.12, repro,
2002-10-06,4.31, -1.46, 20.90, 2.22, 1.97, 8.66, repro,
2002-10-07,4.84, -2.89, 23.90, 2.32, 1.99, 9.19, repro,
2002-10-08,5.27, -2.27, 17.54, 2.24, 1.96, 8.75, repro,
2002-10-09,3.56, -0.73, 20.82, 2.20, 1.93, 8.57, repro,
2002-10-10,4.61, -2.65, 28.15, 2.15, 1.86, 8.40, repro,
2002-10-11,6.04, -1.92, 26.18, 2.18, 2.00, 8.60, repro,
2002-10-12,4.11, -3.13, 16.19, 2.15, 1.96, 8.47, repro,
2002-10-13,4.79, -3.02, 23.62, 2.17, 1.93, 8.46, repro,
2002-10-14,2.12, -2.56, 22.92, 2.38, 1.99, 9.11, repro,
2002-10-15,3.22, -1.75, 26.09, 2.46, 2.07, 9.31, repro,
2002-10-16,3.32, -2.87, 23.21, 2.34, 1.98, 8.92, repro,
2002-10-17,1.73, -1.97, 27.15, 2.39, 1.99, 9.04, repro,
2002-10-18,2.40, -1.51, 28.79, 2.30, 1.94, 8.79, repro,
2002-10-19,2.86, -1.93, 30.11, 2.24, 1.95, 8.60, repro,
2002-10-20,1.44, -0.51, 28.33, 2.17, 1.90, 8.32, repro,
2002-10-21,2.87, -1.99, 23.16, 2.14, 1.87, 8.24, repro,
2002-10-22,2.87, -4.21, 21.51, 2.23, 1.89, 8.65, repro,
2002-10-23,1.69, -2.28, 21.63, 2.20, 1.93, 8.58, repro,
2002-10-24,2.60, -2.01, 29.11, 2.13, 1.87, 8.22, repro,
2002-10-25,1.71, -2.31, 16.30, 2.20, 1.92, 8.57, repro,
2002-10-26,1.01, -1.14, 27.40, 2.13, 1.85, 8.26, repro,
2002-10-27,1.82, -0.62, 19.98, 2.13, 1.86, 8.36, repro,
2002-10-28,2.12, -0.98, 20.97, 2.23, 1.99, 8.71, repro,
2002-10-29,-0.53, -2.52, 33.26, 2.06, 1.81, 8.12, repro,
2002-10-30,2.49, -0.76, 22.51, 2.10, 1.82, 8.25, repro,
2002-10-31,1.70, -1.98, 29.84, 2.07, 1.78, 8.04, repro,
2002-11-01,3.33, -0.24, 25.43, 2.14, 1.88, 8.32, repro,
2002-11-02,1.63, -0.70, 26.44, 2.18, 1.95, 8.57, repro,
2002-11-03,2.63, -1.87, 24.97, 2.06, 1.86, 8.24, repro,
2002-11-04,3.20, -1.33, 26.20, 2.11, 1.81, 8.24, repro,
2002-11-05,2.99, -0.67, 23.58, 2.12, 1.87, 8.28, repro,
2002-11-06,2.71, -1.91, 22.26, 2.19, 1.92, 8.60, repro,
2002-11-07,1.06, -3.20, 28.63, 2.21, 1.97, 8.75, repro,
2002-11-08,0.71, 0.19, 37.44, 2.18, 2.01, 8.82, repro,
2002-11-09,2.44, -4.11, 31.50, 2.20, 1.94, 8.77, repro,
2002-11-10,2.18, -1.04, 25.19, 2.16, 1.91, 8.71, repro,
2002-11-11,2.69, -2.25, 17.98, 2.29, 1.92, 9.09, repro,
2002-11-12,1.75, -1.15, 20.66, 2.42, 2.14, 9.66, repro,
2002-11-13,2.96, -0.84, 21.47, 2.22, 1.93, 8.56, repro,
2002-11-14,2.35, -1.72, 24.50, 2.10, 1.82, 8.19, repro,
2002-11-15,2.66, -1.13, 23.98, 2.18, 1.83, 8.45, repro,
2002-11-16,2.90, -1.47, 18.70, 2.23, 1.89, 8.71, repro,
2002-11-17,2.60, -2.60, 21.15, 2.41, 2.14, 9.92, repro,
2002-11-18,2.19, -2.36, 17.21, 2.15, 1.79, 8.25, repro,
2002-11-19,3.52, -2.04, 16.26, 2.09, 1.81, 8.16, repro,
2002-11-20,2.20, -1.48, 10.78, 2.15, 1.91, 8.47, repro,
2002-11-21,4.69, -1.80, 16.11, 2.11, 1.80, 8.08, repro,
2002-11-22,3.34, -2.16, 20.07, 2.12, 1.84, 8.27, repro,
2002-11-23,1.67, -1.88, 16.71, 2.16, 1.79, 8.25, repro,
2002-11-24,2.81, -2.51, 12.55, 2.14, 1.79, 8.21, repro,
2002-11-25,1.53, -3.36, 19.76, 2.17, 1.84, 8.33, repro,
2002-11-26,1.30, -2.40, 20.56, 2.28, 1.87, 8.61, repro,
2002-11-27,-0.51, -1.90, 17.80, 2.11, 1.78, 8.08, repro,
2002-11-28,2.06, -0.42, 19.07, 2.11, 1.86, 8.24, repro,
2002-11-29,1.66, -1.75, 21.59, 2.13, 1.78, 8.22, repro,
2002-11-30,3.64, -2.47, 19.76, 2.16, 1.83, 8.36, repro,
2002-12-01,2.47, -0.61, 12.81, 2.10, 1.82, 8.11, repro,
2002-12-02,2.18, -0.53, 14.73, 2.18, 1.89, 8.60, repro,
2002-12-03,2.40, -1.51, 16.39, 2.12, 1.80, 8.12, repro,
2002-12-04,1.78, -1.70, 14.89, 2.23, 2.03, 9.00, repro,
2002-12-05,3.28, -1.52, 13.49, 2.18, 2.02, 8.79, repro,
2002-12-06,2.73, -0.46, 19.50, 2.17, 1.91, 8.47, repro,
2002-12-07,1.40, -2.91, 2.39, 2.16, 1.83, 8.39, repro,
2002-12-08,2.65, -1.30, 17.56, 2.11, 1.87, 8.29, repro,
2002-12-09,2.87, -1.68, 20.91, 2.07, 1.83, 8.09, repro,
2002-12-10,1.63, -1.20, 26.72, 2.15, 1.98, 8.51, repro,
2002-12-11,2.32, -2.32, 16.50, 2.13, 1.88, 8.42, repro,
2002-12-12,2.91, -2.18, 17.11, 2.14, 1.93, 8.56, repro,
2002-12-13,1.38, -2.76, 19.55, 2.10, 1.87, 8.38, repro,
2002-12-14,0.35, -3.10, 22.32, 2.11, 1.88, 8.38, repro,
2002-12-15,0.14, -2.98, 28.15, 2.15, 1.93, 8.47, repro,
2002-12-16,0.42, 0.01, 18.35, 2.21, 1.96, 8.65, repro,
2002-12-17,1.66, -3.56, 29.41, 2.21, 1.89, 8.54, repro,
2002-12-18,2.91, -4.08, 28.60, 2.19, 1.87, 8.63, repro,
2002-12-19,1.06, -2.29, 12.18, 2.30, 1.93, 8.93, repro,
2002-12-20,9.33, -1.47, 29.43, 2.30, 1.98, 8.75, repro,
2002-12-21,1.75, -2.09, 17.45, 2.21, 1.90, 8.54, repro,
2002-12-22,1.63, -2.37, 9.88, 2.30, 2.04, 9.16, repro,
2002-12-23,0.66, -2.68, 7.86, 2.29, 2.03, 9.11, repro,
2002-12-24,2.35, -2.23, 23.44, 2.15, 1.98, 8.69, repro,
2002-12-25,2.05, -2.13, 18.56, 2.17, 1.91, 8.45, repro,
2002-12-26,1.50, -2.68, 22.51, 2.24, 2.01, 8.85, repro,
2002-12-27,2.88, -2.04, 12.20, 2.21, 2.03, 8.95, repro,
2002-12-28,2.74, -1.94, 11.91, 2.17, 1.97, 8.68, repro,
2002-12-29,4.93, -4.57, 30.27, 2.14, 1.89, 8.37, repro,
2002-12-30,2.09, -3.14, 13.94, 2.12, 1.90, 8.38, repro,
2002-12-31,1.52, -2.06, 14.34, 2.11, 1.85, 8.28, repro,
2003-01-01,-0.57, -3.41, 6.54, 2.28, 1.98, 8.85, repro,
2003-01-02,2.04, -3.36, 11.61, 2.30, 2.02, 9.07, repro,
2003-01-03,1.96, -3.88, 8.60, 2.24, 2.10, 9.05, repro,
2003-01-04,1.76, -3.42, 9.16, 2.26, 2.14, 9.09, repro,
2003-01-05,1.41, -3.74, 16.52, 2.19, 2.00, 8.64, repro,
2003-01-06,-0.33, -4.08, 16.29, 2.25, 2.12, 9.27, repro,
2003-01-07,-0.12, -1.02, 7.08, 2.25, 2.13, 9.11, repro,
2003-01-08,2.04, -4.19, 21.25, 2.25, 2.10, 8.93, repro,
2003-01-09,2.03, -3.97, 14.23, 2.30, 2.07, 9.04, repro,
2003-01-10,1.71, -4.07, 13.70, 2.15, 1.93, 8.35, repro,
2003-01-11,3.03, -2.08, 11.62, 2.13, 1.85, 8.15, repro,
2003-01-12,2.91, -1.67, 15.41, 2.15, 1.88, 8.30, repro,
2003-01-13,5.33, -1.81, 8.52, 2.26, 2.01, 8.89, repro,
2003-01-14,3.14, -2.41, 15.97, 2.17, 1.95, 8.48, repro,
2003-01-15,0.91, -2.53, 13.10, 2.12, 1.89, 8.17, repro,
2003-01-16,3.06, -0.88, 12.53, 2.19, 1.89, 8.31, repro,
2003-01-17,2.11, -2.44, 15.84, 2.22, 1.89, 8.50, repro,
2003-01-18,3.51, -3.73, 20.97, 2.13, 1.86, 8.19, repro,
2003-01-19,3.21, -2.99, 19.51, 2.15, 1.92, 8.32, repro,
2003-01-20,1.95, -2.95, 20.73, 2.09, 1.88, 8.25, repro,
2003-01-21,2.00, -5.53, 15.73, 2.13, 1.87, 8.16, repro,
2003-01-22,1.75, -3.19, 16.84, 2.16, 1.91, 8.36, repro,
2003-01-23,1.95, -2.21, 22.73, 2.45, 2.03, 9.56, repro,
2003-01-24,1.68, -3.46, 15.06, 2.20, 1.86, 8.51, repro,
2003-01-25,4.39, -3.50, 15.94, 2.16, 2.02, 8.34, repro,
2003-01-26,2.51, -3.50, 21.55, 2.12, 1.94, 8.32, repro,
2003-01-27,1.68, -1.88, 22.43, 2.33, 2.04, 9.04, repro,
2003-01-28,4.04, -1.41, 30.10, 2.39, 2.24, 9.29, repro,
2003-01-29,2.11, -2.90, 18.15, 2.33, 2.01, 9.28, repro,
2003-01-30,1.31, -4.02, 26.58, 2.44, 2.03, 9.43, repro,
2003-01-31,2.79, -4.48, 19.56, 2.37, 2.04, 9.26, repro,
2003-02-01,4.14, -4.30, 24.18, 2.38, 2.26, 9.51, repro,
2003-02-02,3.38, -1.81, 34.50, 2.26, 1.96, 8.71, repro,
2003-02-03,2.03, -3.01, 17.30, 2.32, 1.99, 8.95, repro,
2003-02-04,2.03, -2.36, 35.44, 2.37, 2.15, 9.32, repro,
2003-02-05,0.89, -3.90, 26.95, 2.54, 2.19, 10.02, repro,
2003-02-06,2.24, -2.28, 18.61, 2.68, 2.27, 10.38, repro,
2003-02-07,1.96, -2.75, 24.66, 2.52, 2.22, 9.72, repro,
2003-02-08,3.04, -2.37, 31.11, 2.40, 2.26, 9.18, repro,
2003-02-09,2.84, -2.06, 18.66, 2.66, 2.37, 10.02, repro,
2003-02-10,1.12, -1.55, 24.78, 2.41, 2.12, 9.20, repro,
2003-02-11,2.49, -4.14, 25.82, 2.17, 2.00, 8.49, repro,
2003-02-12,0.94, -2.96, 17.81, 2.14, 1.93, 8.35, repro,
2003-02-13,1.63, -4.53, 29.81, 2.38, 2.10, 9.16, repro,
2003-02-14,1.48, -3.04, 19.54, 2.06, 1.87, 8.14, repro,
2003-02-15,1.90, -1.82, 15.26, 2.30, 2.01, 9.04, repro,
2003-02-16,0.93, -3.23, 22.66, 2.27, 2.03, 8.82, repro,
2003-02-17,0.74, -1.30, 15.60, 2.51, 2.29, 10.51, repro,
2003-02-18,0.50, -4.15, 19.61, 2.34, 2.19, 9.11, repro,
2003-02-19,0.85, -3.56, 23.36, 2.15, 1.90, 8.34, repro,
2003-02-20,-0.19, -4.30, 14.03, 2.07, 1.80, 8.09, repro,
2003-02-21,1.59, -3.60, 22.31, 2.05, 1.78, 7.97, repro,
2003-02-22,3.61, -3.90, 23.39, 2.10, 1.82, 8.00, repro,
2003-02-23,1.32, -3.87, 19.64, 2.10, 1.80, 8.01, repro,
2003-02-24,1.26, -3.65, 20.23, 2.10, 1.82, 8.12, repro,
2003-02-25,2.79, -4.40, 16.22, 2.08, 1.80, 8.14, repro,
2003-02-26,1.26, -3.42, 19.18, 2.05, 1.77, 7.99, repro,
2003-02-27,1.08, -3.07, 22.94, 2.17, 1.84, 8.46, repro,
2003-02-28,2.65, -3.26, 22.19, 2.04, 1.76, 7.89, repro,
2003-03-01,1.33, -1.78, 19.98, 2.14, 1.85, 8.16, repro,
2003-03-02,2.13, -3.39, 16.66, 2.13, 1.81, 7.99, repro,
2003-03-03,1.02, -2.93, 21.91, 2.09, 1.84, 8.06, repro,
2003-03-04,3.86, -1.45, 27.66, 2.07, 1.80, 8.09, repro,
2003-03-05,3.29, -2.83, 17.41, 2.06, 1.76, 7.87, repro,
2003-03-06,2.84, -3.45, 14.31, 2.05, 1.76, 7.93, repro,
2003-03-07,2.99, -3.45, 18.63, 2.15, 1.83, 8.34, repro,
2003-03-08,3.32, -3.11, 19.25, 2.16, 1.82, 8.25, repro,
2003-03-09,3.63, -2.11, 20.00, 2.05, 1.74, 7.88, repro,
2003-03-10,3.57, -3.02, 22.19, 2.07, 1.77, 7.92, repro,
2003-03-11,3.25, -2.98, 15.56, 2.15, 1.86, 8.24, repro,
2003-03-12,3.31, -3.37, 22.39, 2.17, 1.88, 8.20, repro,
2003-03-13,3.96, -3.00, 15.28, 2.16, 1.81, 8.10, repro,
2003-03-14,3.45, -4.02, 30.86, 2.14, 1.80, 8.16, repro,
2003-03-15,4.16, -1.05, 30.62, 2.14, 1.85, 8.26, repro,
2003-03-16,0.53, -4.34, 26.16, 2.16, 1.85, 8.25, repro,
2003-03-17,0.92, -4.30, 28.61, 2.10, 1.81, 8.04, repro,
2003-03-18,4.02, -5.63, 25.09, 2.13, 1.83, 8.10, repro,
2003-03-19,5.73, -2.88, 19.35, 2.12, 1.83, 8.08, repro,
2003-03-20,5.51, -4.42, 16.43, 2.14, 1.85, 8.15, repro,
2003-03-21,3.81, -1.63, 19.80, 2.09, 1.77, 7.98, repro,
2003-03-22,2.62, -3.10, 17.98, 2.13, 1.84, 8.10, repro,
2003-03-23,2.62, -3.47, 16.43, 2.09, 1.78, 7.99, repro,
2003-03-24,3.37, -2.99, 30.68, 2.14, 1.84, 8.21, repro,
2003-03-25,3.02, -1.69, 11.62, 2.11, 1.81, 7.95, repro,
2003-03-26,4.60, -3.63, 14.50, 2.14, 1.84, 8.14, repro,
2003-03-27,4.67, -3.14, 20.40, 2.35, 2.06, 8.81, repro,
2003-03-28,0.85, -3.30, 16.69, 2.16, 1.87, 8.26, repro,
2003-03-29,1.70, -2.44, 11.97, 2.17, 1.88, 8.21, repro,
2003-03-30,3.03, -2.01, 9.87, 2.09, 1.75, 7.93, repro,
2003-03-31,3.08, -2.29, 17.73, 2.08, 1.77, 7.99, repro,
2003-04-01,3.68, -2.72, 29.83, 2.19, 1.91, 8.40, repro,
2003-04-02,2.93, -1.43, 29.24, 2.13, 1.82, 8.02, repro,
2003-04-03,2.23, -2.67, 25.78, 2.14, 1.85, 8.24, repro,
2003-04-04,1.07, -2.94, 28.34, 2.09, 1.78, 7.96, repro,
2003-04-05,2.28, -1.40, 27.65, 2.09, 1.77, 8.00, repro,
2003-04-06,2.60, -1.66, 22.83, 2.08, 1.78, 8.00, repro,
2003-04-07,3.11, -2.04, 19.07, 2.03, 1.75, 7.87, repro,
2003-04-08,3.15, -1.96, 15.02, 2.05, 1.74, 7.90, repro,
2003-04-09,4.57, -1.72, 22.13, 2.07, 1.80, 8.09, repro,
2003-04-10,3.65, -3.27, 19.06, 2.06, 1.80, 8.08, repro,
2003-04-11,2.06, -4.33, 20.96, 2.05, 1.76, 7.96, repro,
2003-04-12,2.74, -2.86, 21.57, 2.07, 1.77, 7.98, repro,
2003-04-13,1.81, -1.26, 28.41, 2.01, 1.72, 7.83, repro,
2003-04-14,7.25, -0.84, 30.92, 2.02, 1.70, 7.79, repro,
2003-04-15,1.02, -2.67, 23.29, 2.01, 1.70, 7.79, repro,
2003-04-16,3.02, -2.62, 12.69, 2.05, 1.72, 7.93, repro,
2003-04-17,2.01, -4.70, 25.21, 2.06, 1.75, 7.96, repro,
2003-04-18,3.89, -3.34, 17.64, 2.02, 1.74, 7.81, repro,
2003-04-19,3.93, -2.85, 18.90, 2.03, 1.71, 7.84, repro,
2003-04-20,3.50, -2.30, 19.01, 2.05, 1.73, 7.91, repro,
2003-04-21,2.85, -2.77, 18.94, 2.03, 1.69, 7.80, repro,
2003-04-22,2.00, -2.26, 23.65, 2.08, 1.77, 8.01, repro,
2003-04-23,2.24, -4.03, 26.04, 2.05, 1.74, 7.95, repro,
2003-04-24,4.19, -4.87, 19.87, 2.03, 1.72, 7.89, repro,
2003-04-25,1.85, -3.85, 23.27, 2.02, 1.70, 7.82, repro,
2003-04-26,4.15, -4.77, 23.69, 2.03, 1.73, 7.92, repro,
2003-04-27,2.40, -3.99, 23.76, 2.04, 1.72, 7.87, repro,
2003-04-28,3.98, -1.79, 24.78, 2.07, 1.72, 7.92, repro,
2003-04-29,3.38, -3.39, 20.36, 2.02, 1.70, 7.83, repro,
2003-04-30,2.49, -4.79, 22.30, 2.08, 1.71, 7.92, repro,
2003-05-01,2.08, -5.60, 21.87, 2.08, 1.73, 7.99, repro,
2003-05-02,2.23, -4.30, 27.36, 2.13, 1.78, 8.33, repro,
2003-05-03,8.22, -0.67, 25.78, 2.10, 1.73, 8.26, repro,
2003-05-04,3.16, -2.37, 17.82, 2.06, 1.76, 8.02, repro,
2003-05-05,4.59, -1.57, 22.46, 2.05, 1.71, 7.88, repro,
2003-05-06,4.55, -3.08, 25.09, 2.02, 1.70, 7.83, repro,
2003-05-07,3.23, -3.34, 23.47, 2.09, 1.72, 8.15, repro,
2003-05-08,2.77, -4.07, 33.11, 2.09, 1.77, 8.34, repro,
2003-05-09,3.66, -4.00, 22.76, 2.17, 1.80, 8.71, repro,
2003-05-10,2.14, -5.42, 29.80, 2.06, 1.71, 7.87, repro,
2003-05-11,2.88, -3.50, 20.99, 2.01, 1.69, 7.74, repro,
2003-05-12,1.88, -4.53, 27.05, 2.06, 1.75, 8.03, repro,
2003-05-13,0.89, -5.14, 34.01, 2.09, 1.76, 8.31, repro,
2003-05-14,5.17, -4.93, 25.93, 2.12, 1.79, 8.51, repro,
2003-05-15,2.63, -4.11, 21.59, 2.14, 1.76, 8.37, repro,
2003-05-16,1.64, -3.44, 29.11, 2.03, 1.68, 7.72, repro,
2003-05-17,0.80, -4.18, 12.36, 2.09, 1.73, 8.03, repro,
2003-05-18,1.97, -4.29, 20.16, 2.03, 1.74, 7.90, repro,
2003-05-19,2.29, -4.34, 26.96, 2.11, 1.72, 8.28, repro,
2003-05-20,3.59, -4.35, 17.47, 2.07, 1.79, 8.13, repro,
2003-05-21,3.68, -4.18, 24.58, 2.12, 1.76, 8.39, repro,
2003-05-22,2.16, -4.12, 26.34, 2.04, 1.70, 7.75, repro,
2003-05-23,3.24, -4.54, 27.40, 2.13, 1.77, 8.43, repro,
2003-05-24,3.93, -6.03, 20.63, 2.14, 1.80, 8.39, repro,
2003-05-25,3.71, -5.69, 32.55, 2.11, 1.77, 8.30, repro,
2003-05-26,4.24, -2.79, 22.15, 2.09, 1.72, 8.22, repro,
2003-05-27,3.98, -2.97, 23.45, 2.18, 1.82, 8.38, repro,
2003-05-28,3.24, -5.67, 21.78, 2.18, 1.81, 8.33, repro,
2003-05-29,4.76, -3.03, 34.26, 2.10, 1.80, 8.04, repro,
2003-05-30,1.61, -6.19, 26.00, 2.04, 1.74, 8.02, repro,
2003-05-31,3.48, -2.43, 15.80, 1.99, 1.69, 7.74, repro,
2003-06-01,2.60, -4.71, 19.84, 2.02, 1.70, 7.75, repro,
2003-06-02,2.72, -4.79, 20.21, 2.10, 1.74, 8.05, repro,
2003-06-03,3.74, -5.64, 27.20, 2.12, 1.76, 8.16, repro,
2003-06-04,2.93, -4.74, 27.83, 2.07, 1.70, 7.94, repro,
2003-06-05,3.20, -6.25, 30.27, 2.05, 1.72, 7.97, repro,
2003-06-06,1.95, -3.94, 31.13, 2.16, 1.82, 8.29, repro,
2003-06-07,2.28, -3.65, 16.73, 2.06, 1.70, 7.92, repro,
2003-06-08,3.02, -5.58, 19.41, 2.08, 1.70, 7.95, repro,
2003-06-09,3.28, -3.34, 18.98, 2.05, 1.71, 7.95, repro,
2003-06-10,1.59, -5.28, 29.65, 2.04, 1.69, 7.80, repro,
2003-06-11,0.79, -7.05, 33.35, 2.03, 1.71, 7.83, repro,
2003-06-12,1.37, -5.79, 23.25, 2.11, 1.76, 8.23, repro,
2003-06-13,1.42, -6.99, 18.03, 2.10, 1.76, 8.23, repro,
2003-06-14,1.60, -3.86, 19.89, 2.04, 1.77, 8.02, repro,
2003-06-15,2.96, -4.84, 20.71, 2.04, 1.71, 7.79, repro,
2003-06-16,2.27, -4.30, 25.57, 2.02, 1.69, 7.74, repro,
2003-06-17,3.46, -5.03, 25.72, 2.05, 1.74, 7.92, repro,
2003-06-18,3.24, -4.51, 23.11, 2.00, 1.67, 7.66, repro,
2003-06-19,1.21, -7.08, 28.79, 2.02, 1.69, 7.76, repro,
2003-06-20,0.05, -7.45, 26.13, 2.02, 1.68, 7.72, repro,
2003-06-21,0.57, -5.92, 27.97, 2.02, 1.72, 7.83, repro,
2003-06-22,2.07, -4.68, 32.85, 2.00, 1.69, 7.72, repro,
2003-06-23,1.22, -5.24, 26.10, 2.03, 1.69, 7.76, repro,
2003-06-24,1.75, -4.37, 24.19, 2.05, 1.74, 7.87, repro,
2003-06-25,2.23, -4.50, 26.45, 2.09, 1.71, 8.08, repro,
2003-06-26,3.56, -4.25, 16.61, 2.04, 1.73, 7.84, repro,
2003-06-27,1.95, -3.74, 28.77, 2.04, 1.75, 7.93, repro,
2003-06-28,2.42, -4.71, 21.23, 2.05, 1.71, 7.83, repro,
2003-06-29,4.33, -4.79, 29.01, 2.04, 1.73, 7.87, repro,
2003-06-30,2.90, -3.44, 20.15, 2.06, 1.71, 7.83, repro,
2003-07-01,3.54, -5.31, 20.69, 2.13, 1.75, 8.11, repro,
2003-07-02,5.80, -3.01, 21.78, 2.11, 1.75, 8.10, repro,
2003-07-03,2.13, -5.42, 28.42, 2.10, 1.79, 8.06, repro,
2003-07-04,4.18, -2.98, 20.68, 2.08, 1.79, 8.00, repro,
2003-07-05,2.89, -3.56, 25.41, 2.06, 1.71, 7.81, repro,
2003-07-06,3.17, -3.10, 24.30, 2.07, 1.72, 7.90, repro,
2003-07-07,2.14, -4.93, 23.53, 2.05, 1.73, 7.87, repro,
2003-07-08,2.48, -5.14, 19.91, 2.13, 1.77, 7.99, repro,
2003-07-09,2.17, -4.24, 28.91, 2.12, 1.77, 8.12, repro,
2003-07-10,2.43, -5.42, 31.36, 2.07, 1.73, 7.84, repro,
2003-07-11,3.27, -3.81, 23.03, 2.15, 1.76, 8.17, repro,
2003-07-12,5.82, -5.23, 22.90, 2.13, 1.77, 8.02, repro,
2003-07-13,3.06, -3.99, 22.67, 2.16, 1.75, 8.12, repro,
2003-07-14,2.53, -5.06, 23.90, 2.09, 1.73, 7.85, repro,
2003-07-15,3.69, -3.46, 19.14, 2.27, 1.92, 8.54, repro,
2003-07-16,4.39, -4.45, 17.22, 2.14, 1.75, 8.05, repro,
2003-07-17,3.46, -4.00, 20.99, 2.20, 1.77, 8.16, repro,
2003-07-18,3.81, -2.85, 20.34, 2.18, 1.80, 8.19, repro,
2003-07-19,2.62, -4.73, 5.10, 2.12, 1.76, 7.95, repro,
2003-07-20,4.07, -2.55, 13.54, 2.11, 1.75, 8.00, repro,
2003-07-21,2.39, -3.17, 26.47, 2.22, 1.89, 8.39, repro,
2003-07-22,3.24, -4.18, 19.50, 2.13, 1.75, 8.04, repro,
2003-07-23,2.33, -4.03, 22.15, 2.07, 1.72, 7.81, repro,
2003-07-24,2.93, -2.43, 19.92, 2.15, 1.74, 8.07, repro,
2003-07-25,0.32, -1.61, 10.72, 2.15, 1.80, 8.23, repro,
2003-07-26,0.57, -0.73, 27.47, 2.22, 1.87, 8.45, repro,
2003-07-27,3.49, -1.55, 21.19, 2.14, 1.80, 8.10, repro,
2003-07-28,3.75, -3.47, 19.38, 2.14, 1.82, 8.15, repro,
2003-07-29,1.93, -3.37, 22.38, 2.18, 1.91, 8.41, repro,
2003-07-30,2.34, -3.73, 7.54, 2.14, 1.79, 8.31, repro,
2003-07-31,2.38, -1.89, 13.08, 2.10, 1.79, 8.09, repro,
2003-08-01,2.42, -5.68, 17.95, 2.09, 1.85, 8.29, repro,
2003-08-02,4.39, -2.52, 23.64, 2.07, 1.82, 8.15, repro,
2003-08-03,3.55, -1.73, 22.00, 2.08, 1.80, 8.14, repro,
2003-08-04,1.40, -3.82, 11.53, 2.12, 1.84, 8.20, repro,
2003-08-05,2.87, -0.29, 21.07, 2.01, 1.70, 7.76, repro,
2003-08-06,4.86, -2.81, 19.56, 2.00, 1.71, 7.79, repro,
2003-08-07,3.78, -3.55, 21.67, 1.99, 1.73, 7.77, repro,
2003-08-08,3.15, -3.77, 22.22, 2.06, 1.77, 8.01, repro,
2003-08-09,5.42, -3.64, 15.17, 2.04, 1.72, 7.89, repro,
2003-08-10,4.00, -3.00, 20.21, 2.02, 1.73, 7.79, repro,
2003-08-11,3.16, -3.56, 15.19, 2.00, 1.70, 7.76, repro,
2003-08-12,3.18, -2.47, 16.04, 1.98, 1.68, 7.71, repro,
2003-08-13,4.00, -3.00, 18.36, 2.00, 1.71, 7.79, repro,
2003-08-14,3.37, -3.21, 23.81, 2.01, 1.69, 7.78, repro,
2003-08-15,2.85, -2.94, 14.96, 2.01, 1.70, 7.72, repro,
2003-08-16,4.11, -4.03, 11.57, 2.01, 1.69, 7.75, repro,
2003-08-17,3.48, -2.85, 24.91, 2.00, 1.71, 7.82, repro,
2003-08-18,3.69, -4.54, 26.81, 1.98, 1.69, 7.68, repro,
2003-08-19,2.02, -3.10, 15.40, 2.00, 1.70, 7.76, repro,
2003-08-20,4.95, -3.80, 23.34, 2.06, 1.73, 7.96, repro,
2003-08-21,2.51, -3.24, 13.26, 2.01, 1.71, 7.83, repro,
2003-08-22,3.92, -4.00, 27.51, 2.09, 1.86, 8.27, repro,
2003-08-23,-0.32, -3.46, 19.17, 2.01, 1.70, 7.77, repro,
2003-08-24,2.54, -4.73, 15.46, 2.00, 1.72, 7.79, repro,
2003-08-25,5.22, -3.66, 26.26, 2.02, 1.72, 7.97, repro,
2003-08-26,3.22, -3.13, 20.78, 1.99, 1.71, 7.74, repro,
2003-08-27,4.25, -3.41, 20.72, 2.00, 1.71, 7.78, repro,
2003-08-28,3.02, -3.37, 20.44, 2.04, 1.77, 8.04, repro,
