PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P169
Station name,FickleHil_CN2004
Begin Date, 2004-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7911449630 North Latitude, -123.9676529738 East Longitude, 689.38818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-27,-0.31, 0.07, -6.77, 2.09, 1.54, 7.17, repro,
2008-07-28,-0.76, 0.16, 0.33, 2.13, 1.57, 7.19, repro,
2008-07-29,-0.38, -0.06, 1.93, 2.11, 1.54, 7.29, repro,
2008-07-30,-1.25, 1.30, 1.92, 2.19, 1.60, 7.54, repro,
2008-07-31,-1.48, 0.25, 4.57, 2.08, 1.53, 7.16, repro,
2008-08-01,-1.00, 0.55, -2.28, 2.09, 1.54, 7.19, repro,
2008-08-02,-1.19, -0.39, 1.05, 2.08, 1.55, 7.20, repro,
2008-08-03,-0.21, 0.22, -6.39, 2.10, 1.58, 7.23, repro,
2008-08-04,0.54, -0.13, -2.91, 2.06, 1.53, 7.10, repro,
2008-08-05,0.11, 0.71, -3.21, 2.07, 1.53, 7.08, repro,
2008-08-06,0.49, 0.26, -1.61, 2.14, 1.56, 7.32, repro,
2008-08-07,0.07, 1.05, -0.72, 2.54, 1.76, 8.40, repro,
2008-08-08,0.32, -1.09, -4.02, 2.19, 1.60, 7.45, repro,
2008-08-09,-0.85, -0.61, -6.73, 2.11, 1.55, 7.22, repro,
2008-08-10,-0.72, -0.70, -9.85, 2.10, 1.54, 7.18, repro,
2008-08-11,0.33, -0.57, -5.26, 2.13, 1.55, 7.28, repro,
2008-08-12,0.02, -0.80, -3.91, 2.15, 1.56, 7.37, repro,
2008-08-13,-1.28, -0.07, -4.54, 2.14, 1.56, 7.35, repro,
2008-08-14,-0.30, -0.21, -5.05, 2.13, 1.55, 7.29, repro,
2008-08-15,-0.11, 0.21, 0.08, 2.13, 1.55, 7.31, repro,
2008-08-16,-1.04, -0.50, -1.37, 2.12, 1.54, 7.21, repro,
2008-08-17,-0.34, 0.29, -7.17, 2.15, 1.56, 7.38, repro,
2008-08-18,-0.99, -1.02, -3.57, 2.14, 1.56, 7.32, repro,
2008-08-19,0.25, -1.60, 0.11, 2.12, 1.54, 7.23, repro,
2008-08-20,-0.35, -1.16, -2.35, 2.12, 1.55, 7.23, repro,
2008-08-21,0.18, -0.52, 1.75, 2.13, 1.55, 7.25, repro,
2008-08-22,-0.98, -1.88, -1.52, 2.13, 1.54, 7.23, repro,
2008-08-23,-0.20, -1.34, 1.64, 2.14, 1.55, 7.27, repro,
2008-08-24,-0.47, -1.44, 0.69, 2.14, 1.57, 7.36, repro,
2008-08-25,0.47, -0.79, 3.76, 2.26, 1.69, 7.87, repro,
2008-08-26,-1.22, -1.00, 2.05, 2.12, 1.55, 7.27, repro,
2008-08-27,-1.09, 0.21, -2.31, 2.15, 1.58, 7.37, repro,
2008-08-28,-1.18, -1.67, -2.02, 2.29, 1.65, 7.68, repro,
2008-08-29,0.27, -1.35, -4.86, 2.17, 1.57, 7.39, repro,
2008-08-30,-1.25, -1.16, 0.37, 2.16, 1.58, 7.38, repro,
2008-08-31,-1.97, 0.14, -2.62, 2.16, 1.58, 7.37, repro,
2008-09-01,0.24, -1.97, -6.85, 2.16, 1.58, 7.37, repro,
2008-09-02,-0.79, -0.71, -7.07, 2.16, 1.58, 7.39, repro,
2008-09-03,-0.47, -1.06, -5.12, 2.28, 1.72, 8.02, repro,
2008-09-04,-0.14, -1.19, -10.15, 2.41, 1.90, 8.81, repro,
2008-09-05,-0.45, -0.19, -5.49, 2.22, 1.63, 7.59, repro,
2008-09-06,0.16, -1.18, -4.29, 2.14, 1.57, 7.33, repro,
2008-09-07,-1.26, 0.52, -6.22, 2.14, 1.57, 7.33, repro,
2008-09-08,0.34, 0.16, -11.38, 2.16, 1.59, 7.42, repro,
2008-09-09,-0.30, -0.88, -3.30, 2.18, 1.57, 7.43, repro,
2008-09-10,0.75, 0.18, -7.02, 2.38, 1.80, 8.46, repro,
2008-09-11,-0.50, -0.25, 0.74, 2.18, 1.61, 7.49, repro,
2008-09-12,-0.46, -0.53, 2.54, 2.38, 1.80, 8.53, repro,
2008-09-13,-0.78, -0.50, 0.77, 2.23, 1.64, 7.64, repro,
2008-09-14,0.03, -0.37, -2.04, 2.21, 1.64, 7.63, repro,
2008-09-15,-0.34, 0.61, -2.16, 2.14, 1.57, 7.33, repro,
2008-09-16,0.45, -0.08, -5.75, 2.14, 1.59, 7.38, repro,
2008-09-17,-0.83, -0.52, -10.09, 2.23, 1.63, 7.58, repro,
2008-09-18,-0.02, -0.48, -5.11, 2.13, 1.54, 7.23, repro,
2008-09-19,0.18, -1.68, -4.22, 2.13, 1.54, 7.26, repro,
2008-09-20,0.55, -0.42, -5.99, 2.11, 1.54, 7.21, repro,
2008-09-21,-0.23, -0.53, -4.67, 2.16, 1.58, 7.35, repro,
2008-09-22,-0.96, -0.08, -7.37, 2.17, 1.59, 7.53, repro,
2008-09-23,0.42, -0.07, -3.95, 2.13, 1.55, 7.23, repro,
2008-09-24,-1.33, 0.61, -1.36, 2.22, 1.64, 7.65, repro,
2008-09-25,0.31, -1.39, -2.74, 2.18, 1.59, 7.52, repro,
2008-09-26,0.07, -0.42, -6.60, 2.11, 1.53, 7.17, repro,
2008-09-27,-0.19, 0.81, -8.60, 2.23, 1.64, 7.64, repro,
2008-09-28,0.03, 0.70, -8.93, 2.28, 1.61, 7.75, repro,
2008-09-29,-0.40, -0.28, -5.04, 2.25, 1.62, 7.65, repro,
2008-09-30,-1.41, -2.63, -3.58, 2.26, 1.69, 7.89, repro,
2008-10-01,-0.52, -0.38, -8.86, 2.11, 1.54, 7.18, repro,
2008-10-02,-1.31, -0.92, -5.88, 2.20, 1.60, 7.53, repro,
2008-10-03,-0.95, -0.05, 3.79, 2.26, 1.63, 7.64, repro,
2008-10-04,-2.57, 0.89, -2.15, 2.15, 1.56, 7.34, repro,
2008-10-05,0.27, -1.04, -7.93, 2.18, 1.59, 7.42, repro,
2008-10-06,0.53, -0.29, -6.14, 2.10, 1.53, 7.17, repro,
2008-10-07,-1.83, 0.07, -9.05, 2.14, 1.54, 7.23, repro,
2008-10-08,-0.69, -0.17, -12.52, 2.16, 1.58, 7.37, repro,
2008-10-09,-0.97, -0.56, -12.09, 2.09, 1.54, 7.16, repro,
2008-10-10,-1.25, 0.05, -11.48, 2.09, 1.53, 7.19, repro,
2008-10-11,-1.32, -0.61, -10.97, 2.08, 1.53, 7.13, repro,
2008-10-12,-0.87, -0.31, -8.64, 2.06, 1.51, 7.03, repro,
2008-10-13,0.64, 0.33, -10.56, 2.40, 1.67, 7.91, repro,
2008-10-14,-0.75, -0.05, -9.96, 2.09, 1.53, 7.18, repro,
2008-10-15,-0.45, -1.02, -10.05, 2.14, 1.56, 7.33, repro,
2008-10-16,0.19, 0.05, -8.52, 2.15, 1.57, 7.38, repro,
2008-10-17,-0.65, -0.02, -13.29, 2.08, 1.53, 7.11, repro,
2008-10-18,-1.16, 0.79, -13.67, 2.13, 1.58, 7.27, repro,
2008-10-19,-0.31, -0.59, -12.14, 2.07, 1.53, 7.09, repro,
2008-10-20,-1.37, 0.21, -3.00, 2.09, 1.58, 7.27, repro,
2008-10-21,-2.71, 1.00, -8.10, 2.19, 1.67, 7.74, repro,
2008-10-22,-1.35, -0.44, -11.56, 2.07, 1.53, 7.11, repro,
2008-10-23,-0.43, 0.47, -5.90, 2.07, 1.53, 7.09, repro,
2008-10-24,0.48, -0.44, -3.97, 2.07, 1.53, 7.09, repro,
2008-10-25,0.07, -0.28, -6.38, 2.07, 1.52, 7.07, repro,
2008-10-26,-0.80, 0.99, -9.21, 2.07, 1.53, 7.14, repro,
2008-10-27,-0.62, -0.47, -8.61, 2.09, 1.54, 7.16, repro,
2008-10-28,-0.19, 0.44, -13.38, 2.16, 1.55, 7.24, repro,
2008-10-29,-0.82, -0.03, -4.05, 2.24, 1.61, 7.45, repro,
2008-10-30,-0.96, -1.02, -6.26, 2.08, 1.52, 7.09, repro,
2008-10-31,-2.83, -2.90, -5.68, 2.25, 1.70, 7.92, repro,
2008-11-01,-2.48, -1.55, -4.84, 2.10, 1.55, 7.26, repro,
2008-11-02,-1.32, -3.32, -1.16, 2.11, 1.58, 7.29, repro,
2008-11-03,-1.03, -1.90, -2.74, 2.13, 1.57, 7.32, repro,
2008-11-04,0.42, -0.48, -3.52, 2.09, 1.57, 7.23, repro,
2008-11-05,-0.11, -0.39, -9.90, 2.11, 1.59, 7.32, repro,
2008-11-06,0.30, 1.17, -13.34, 2.11, 1.57, 7.30, repro,
2008-11-07,-0.85, 1.19, -13.25, 2.17, 1.63, 7.51, repro,
2008-11-08,-0.03, -0.18, -13.25, 2.13, 1.59, 7.36, repro,
2008-11-09,-2.40, -0.90, -6.83, 2.11, 1.58, 7.34, repro,
2008-11-10,0.70, -0.09, -11.89, 2.11, 1.59, 7.32, repro,
2008-11-11,0.30, 0.48, -9.77, 2.22, 1.78, 7.97, repro,
2008-11-12,0.72, -0.47, -16.15, 2.10, 1.54, 7.24, repro,
2008-11-13,-0.77, 0.20, -11.79, 2.18, 1.64, 7.52, repro,
2008-11-14,-0.74, -0.27, -8.74, 2.26, 1.75, 7.97, repro,
2008-11-15,-1.01, 0.93, -9.81, 2.18, 1.66, 7.60, repro,
2008-11-16,-1.20, 0.56, -10.09, 2.14, 1.65, 7.51, repro,
2008-11-17,-0.09, 0.72, -11.30, 2.19, 1.66, 7.59, repro,
2008-11-18,-0.19, 1.23, -13.42, 2.24, 1.78, 8.05, repro,
2008-11-19,-0.17, 0.56, -18.24, 2.34, 1.86, 8.37, repro,
2008-11-20,-0.07, 2.50, -24.96, 2.18, 1.66, 7.58, repro,
2008-11-21,-2.25, 0.64, -10.62, 2.30, 1.84, 8.31, repro,
2008-11-22,-0.30, 0.66, -4.90, 2.27, 1.78, 8.07, repro,
2008-11-23,0.16, -0.04, -15.82, 2.23, 1.69, 7.70, repro,
2008-11-24,1.19, 1.11, -9.65, 2.50, 1.82, 8.38, repro,
2008-11-25,-0.54, -0.84, -12.24, 2.17, 1.70, 7.68, repro,
2008-11-26,-0.26, -0.23, -12.88, 2.09, 1.55, 7.26, repro,
2008-11-27,-0.99, 0.52, -10.77, 2.12, 1.63, 7.44, repro,
2008-11-28,-0.61, -0.23, -13.70, 2.16, 1.68, 7.53, repro,
2008-11-29,-1.02, 1.84, -9.63, 2.26, 1.77, 8.07, repro,
2008-11-30,-0.68, 0.46, -2.88, 2.09, 1.57, 7.29, repro,
2008-12-01,-0.32, 0.55, -7.96, 2.08, 1.55, 7.23, repro,
2008-12-02,-1.17, 0.73, -6.21, 2.18, 1.65, 7.48, repro,
2008-12-03,-1.51, 0.57, -7.44, 2.15, 1.65, 7.40, repro,
2008-12-04,-0.16, 1.28, -13.41, 2.16, 1.75, 7.76, repro,
2008-12-05,0.03, 0.58, -9.73, 2.08, 1.58, 7.32, repro,
2008-12-06,0.28, 0.72, -11.76, 2.26, 1.83, 8.16, repro,
2008-12-07,0.41, -0.09, -7.20, 2.21, 1.78, 7.99, repro,
2008-12-08,0.19, 0.09, -10.00, 2.13, 1.69, 7.61, repro,
2008-12-09,1.44, -0.42, -16.69, 2.13, 1.58, 7.25, repro,
2008-12-10,1.44, 0.33, -14.93, 2.08, 1.57, 7.25, repro,
2008-12-11,-0.12, 0.32, -13.82, 2.19, 1.64, 7.48, repro,
2008-12-12,0.93, 0.36, -4.35, 2.23, 1.76, 7.90, repro,
2008-12-13,-0.45, -1.97, -8.27, 2.11, 1.63, 7.33, repro,
2008-12-14,3.25, 0.04, -8.66, 2.09, 1.53, 7.08, repro,
2008-12-15,1.70, 1.05, -3.85, 2.07, 1.53, 7.06, repro,
2008-12-16,0.82, 0.06, -3.84, 2.07, 1.53, 7.11, repro,
2008-12-17,0.89, -0.27, -12.62, 2.13, 1.58, 7.29, repro,
2008-12-18,1.64, -0.07, -9.68, 2.08, 1.53, 7.10, repro,
2008-12-19,-1.17, 0.46, -14.78, 2.14, 1.54, 7.32, repro,
2008-12-20,-0.09, 0.96, -11.17, 2.12, 1.57, 7.31, repro,
2008-12-21,1.54, 1.72, -17.26, 2.08, 1.54, 7.14, repro,
2008-12-22,0.98, 2.02, -7.21, 2.07, 1.53, 7.11, repro,
2008-12-23,0.40, 0.93, -6.23, 2.07, 1.54, 7.10, repro,
2008-12-24,0.94, -0.08, -8.37, 2.08, 1.53, 7.12, repro,
2008-12-25,0.14, 0.60, -5.86, 2.08, 1.54, 7.12, repro,
2008-12-26,-0.96, 0.40, -1.76, 2.06, 1.53, 7.05, repro,
2008-12-27,0.73, 1.23, -16.39, 2.06, 1.54, 7.09, repro,
2008-12-28,0.13, 1.57, -13.73, 2.07, 1.53, 7.07, repro,
2008-12-29,-0.57, 2.75, -12.13, 2.08, 1.54, 7.12, repro,
2008-12-30,-0.47, 1.25, -18.88, 2.05, 1.53, 7.02, repro,
2008-12-31,-0.03, 1.84, -16.82, 2.06, 1.53, 7.06, repro,
2009-01-01,0.16, 1.67, -14.02, 2.06, 1.52, 7.05, repro,
2009-01-02,0.57, 1.89, -11.51, 2.07, 1.52, 7.07, repro,
2009-01-03,-0.93, 0.39, -9.86, 2.07, 1.52, 7.05, repro,
2009-01-04,-0.86, 0.74, -16.09, 2.07, 1.52, 7.04, repro,
2009-01-05,-0.35, 1.18, -11.82, 2.07, 1.53, 7.08, repro,
2009-01-06,-1.55, 3.91, -12.70, 14.56, 9.77, 39.81, repro,
2009-01-07,-0.66, 1.39, -12.88, 2.07, 1.53, 7.10, repro,
2009-01-08,0.42, 1.08, -13.90, 2.11, 1.56, 7.26, repro,
2009-01-09,-0.63, 1.65, -17.15, 2.09, 1.56, 7.22, repro,
2009-01-10,-0.66, 1.40, -18.33, 2.06, 1.53, 7.07, repro,
2009-01-11,-1.17, 1.69, -17.53, 2.05, 1.52, 7.04, repro,
2009-01-12,0.05, 1.49, -19.35, 2.06, 1.53, 7.11, repro,
2009-01-13,-0.11, 1.74, -20.24, 2.06, 1.52, 7.06, repro,
2009-01-14,-1.00, 1.97, -19.18, 2.06, 1.53, 7.06, repro,
2009-01-15,-0.83, 1.28, -20.62, 2.06, 1.53, 7.08, repro,
2009-01-16,-0.25, 1.09, -15.75, 2.10, 1.59, 7.17, repro,
2009-01-17,-0.63, 1.41, -16.41, 2.06, 1.54, 7.12, repro,
2009-01-18,0.02, 1.51, -17.88, 2.05, 1.53, 7.08, repro,
2009-01-19,-0.34, 2.16, -17.06, 2.06, 1.53, 7.05, repro,
2009-01-20,-0.37, 1.89, -16.07, 2.06, 1.53, 7.07, repro,
2009-01-21,-0.57, 1.59, -10.88, 2.06, 1.54, 7.14, repro,
2009-01-22,-0.44, 1.04, -11.19, 2.05, 1.54, 7.09, repro,
2009-01-23,-1.61, 1.73, -14.10, 2.06, 1.54, 7.18, repro,
2009-01-24,-1.13, 0.69, -19.90, 2.05, 1.54, 7.11, repro,
2009-01-25,-0.65, 0.40, -18.75, 2.06, 1.52, 7.08, repro,
2009-01-26,-1.55, 1.08, -10.63, 2.05, 1.53, 7.09, repro,
2009-01-27,-1.27, 1.33, -15.09, 2.05, 1.54, 7.09, repro,
2009-01-28,-1.26, 0.60, -14.41, 2.05, 1.54, 7.11, repro,
2009-01-29,-0.65, 1.84, -15.56, 2.06, 1.54, 7.14, repro,
2009-01-30,-0.14, 1.36, -19.24, 2.04, 1.52, 7.02, repro,
2009-01-31,-0.95, 1.42, -12.99, 2.05, 1.53, 7.05, repro,
2009-02-01,-1.18, 1.43, -15.81, 2.05, 1.54, 7.08, repro,
2009-02-02,-0.38, 1.66, -16.25, 2.04, 1.54, 7.08, repro,
2009-02-03,0.26, 1.35, -11.47, 2.05, 1.55, 7.11, repro,
2009-02-04,-1.87, 1.09, -13.26, 2.04, 1.54, 7.07, repro,
2009-02-05,-0.68, -0.52, -9.64, 2.07, 1.56, 7.17, repro,
2009-02-06,-0.60, -0.92, -8.99, 2.12, 1.62, 7.35, repro,
2009-02-07,-1.65, 0.61, -16.47, 2.06, 1.57, 7.16, repro,
2009-02-08,-1.48, -0.84, -8.01, 2.31, 1.75, 7.82, repro,
2009-02-09,-1.72, 0.37, -10.32, 2.09, 1.58, 7.25, repro,
2009-02-10,-0.70, 0.63, -11.46, 2.04, 1.54, 7.04, repro,
2009-02-11,0.02, 3.40, -13.10, 2.12, 1.60, 7.32, repro,
2009-02-12,-0.40, 1.17, -9.34, 2.09, 1.58, 7.20, repro,
2009-02-13,-1.86, 1.89, -9.08, 2.06, 1.57, 7.14, repro,
2009-02-14,-1.42, 3.07, -12.23, 2.05, 1.55, 7.10, repro,
2009-02-15,-2.18, 1.50, -16.78, 2.07, 1.56, 7.24, repro,
2009-02-16,0.69, -0.19, -5.10, 2.04, 1.53, 7.04, repro,
2009-02-17,0.02, 0.75, -5.80, 2.12, 1.57, 7.30, repro,
2009-02-18,0.18, 1.37, -9.75, 2.06, 1.56, 7.18, repro,
2009-02-19,-0.39, 0.86, -10.39, 2.09, 1.62, 7.37, repro,
2009-02-20,-1.16, 0.83, -14.89, 2.07, 1.57, 7.17, repro,
2009-02-21,-0.10, 1.21, -14.43, 2.08, 1.58, 7.31, repro,
2009-02-22,-0.40, 1.75, -14.74, 2.09, 1.58, 7.36, repro,
2009-02-23,-1.67, 2.35, -19.43, 2.11, 1.60, 7.30, repro,
2009-02-24,-0.38, 1.77, -15.96, 2.17, 1.70, 7.59, repro,
2009-02-25,-1.53, 1.45, -18.05, 211.66, 133.84, 270.07, repro,
2009-02-26,-0.83, 1.43, -12.31, 2.06, 1.57, 7.15, repro,
2009-02-27,-0.61, 1.03, -18.06, 2.26, 1.73, 8.09, repro,
2009-02-28,-0.64, 1.63, -15.05, 2.07, 1.58, 7.24, repro,
2009-03-01,-2.94, 4.37, -20.74, 2.07, 1.59, 7.29, repro,
2009-03-02,-1.64, 2.70, -18.14, 2.10, 1.63, 7.47, repro,
2009-03-03,-1.77, 1.46, -12.02, 2.11, 1.65, 7.41, repro,
2009-03-04,-1.02, -0.62, -10.90, 2.08, 1.59, 7.27, repro,
2009-03-05,-0.85, 1.76, -18.90, 2.07, 1.58, 7.26, repro,
2009-03-06,-0.34, 1.62, -10.38, 2.10, 1.64, 7.44, repro,
2009-03-07,-0.35, 1.19, -13.38, 2.05, 1.58, 7.18, repro,
2009-03-08,-1.30, 1.97, -17.23, 2.06, 1.59, 7.22, repro,
2009-03-09,-0.31, -0.68, -16.59, 2.07, 1.58, 7.21, repro,
2009-03-10,-0.72, 0.88, -17.31, 2.11, 1.64, 7.42, repro,
2009-03-11,-0.20, 1.14, -18.42, 2.04, 1.55, 7.05, repro,
2009-03-12,-0.58, 1.27, -19.43, 2.05, 1.58, 7.22, repro,
2009-03-13,-1.44, 1.44, -14.41, 2.05, 1.59, 7.21, repro,
2009-03-14,-0.58, 1.37, -13.47, 2.04, 1.54, 7.00, repro,
2009-03-15,0.55, 1.13, -10.94, 2.06, 1.55, 7.09, repro,
2009-03-16,0.18, 2.68, -21.07, 2.04, 1.56, 7.07, repro,
2009-03-17,-1.10, 1.27, -15.32, 2.03, 1.54, 7.01, repro,
2009-03-18,-0.52, 1.68, -21.30, 2.02, 1.55, 7.00, repro,
2009-03-19,-2.49, 1.78, -14.13, 2.02, 1.54, 6.98, repro,
2009-03-20,-1.64, 0.85, -11.21, 2.04, 1.55, 7.02, repro,
2009-03-21,-0.58, 0.90, -15.91, 2.05, 1.56, 7.07, repro,
2009-03-22,-3.31, 2.48, -10.91, 2.06, 1.57, 7.07, repro,
2009-03-23,-1.90, 1.39, -14.94, 2.03, 1.54, 6.98, repro,
2009-03-24,-1.00, 1.25, -17.64, 2.03, 1.55, 7.00, repro,
2009-03-25,-1.39, 0.89, -15.61, 2.03, 1.54, 6.98, repro,
2009-03-26,-0.70, 0.67, -11.17, 2.06, 1.55, 7.04, repro,
2009-03-27,-1.07, 0.79, -12.57, 2.09, 1.56, 7.15, repro,
2009-03-28,-1.70, 1.19, -15.35, 2.07, 1.56, 7.09, repro,
2009-03-29,-1.44, 0.94, -13.36, 2.08, 1.56, 7.14, repro,
2009-03-30,-0.87, 0.48, -14.46, 2.09, 1.56, 7.12, repro,
2009-03-31,-0.95, 0.36, -14.11, 2.08, 1.55, 7.11, repro,
2009-04-01,-0.37, 0.50, -14.58, 2.11, 1.57, 7.19, repro,
2009-04-02,-0.46, -0.39, -17.18, 2.16, 1.59, 7.35, repro,
2009-04-03,-2.00, 0.08, -13.34, 2.16, 1.60, 7.37, repro,
2009-04-04,-1.06, 0.71, -17.63, 2.09, 1.56, 7.13, repro,
2009-04-05,-1.62, 0.70, -17.34, 2.10, 1.56, 7.12, repro,
2009-04-06,-2.31, 1.38, -18.85, 2.10, 1.55, 7.13, repro,
2009-04-07,-1.00, 1.05, -14.61, 2.10, 1.56, 7.13, repro,
2009-04-08,-0.34, 0.61, -17.15, 2.09, 1.55, 7.09, repro,
2009-04-09,-1.03, 0.61, -15.92, 2.14, 1.59, 7.25, repro,
2009-04-10,-1.92, 0.41, -17.52, 2.09, 1.55, 7.09, repro,
2009-04-11,-1.57, 0.49, -14.61, 2.14, 1.60, 7.25, repro,
2009-04-12,-0.63, 0.84, -16.78, 2.15, 1.58, 7.26, repro,
2009-04-13,-0.65, 1.92, -21.93, 2.16, 1.59, 7.27, repro,
2009-04-14,-1.60, -0.04, -17.06, 2.10, 1.55, 7.10, repro,
2009-04-15,-2.41, -0.08, -15.70, 2.17, 1.62, 7.36, repro,
2009-04-16,-1.27, 0.63, -19.38, 2.15, 1.59, 7.26, repro,
2009-04-17,-0.83, 1.85, -21.98, 2.14, 1.58, 7.23, repro,
2009-04-18,-1.47, 1.39, -21.30, 2.12, 1.56, 7.17, repro,
2009-04-19,-1.59, 1.68, -14.86, 2.11, 1.55, 7.12, repro,
2009-04-20,-1.63, 0.97, -14.42, 2.10, 1.55, 7.11, repro,
2009-04-21,-2.31, 1.98, -13.23, 2.13, 1.57, 7.19, repro,
2009-04-22,-0.50, 0.36, -10.26, 2.16, 1.59, 7.26, repro,
2009-04-23,-1.68, 0.81, -11.26, 2.16, 1.59, 7.25, repro,
2009-04-24,-1.01, 1.13, -14.38, 2.17, 1.59, 7.28, repro,
2009-04-25,-1.16, 0.10, -15.79, 2.11, 1.55, 7.12, repro,
2009-04-26,-1.83, -0.15, -19.73, 2.11, 1.54, 7.10, repro,
2009-04-27,-2.42, 0.90, -15.01, 2.19, 1.62, 7.34, repro,
2009-04-28,-1.29, 0.95, -14.45, 2.15, 1.57, 7.21, repro,
2009-04-29,-2.03, 1.13, -12.73, 2.25, 1.71, 7.62, repro,
2009-04-30,-2.29, 0.40, -17.49, 2.19, 1.66, 7.44, repro,
2009-05-01,-1.13, 1.10, -17.11, 2.16, 1.59, 7.25, repro,
2009-05-02,-1.83, 1.04, -14.69, 2.13, 1.54, 7.11, repro,
2009-05-03,-1.82, 2.81, -17.89, 2.17, 1.60, 7.32, repro,
2009-05-04,-1.05, 1.45, -11.40, 2.15, 1.56, 7.16, repro,
2009-05-05,-0.55, 0.92, -14.11, 2.13, 1.55, 7.19, repro,
2009-05-06,-1.31, 2.25, -16.58, 2.11, 1.55, 7.12, repro,
2009-05-07,-1.00, 1.28, -13.91, 2.10, 1.54, 7.12, repro,
2009-05-08,-1.77, 1.66, -15.07, 2.11, 1.55, 7.16, repro,
2009-05-09,-1.24, 1.39, -17.67, 2.10, 1.54, 7.11, repro,
2009-05-10,-0.83, 1.03, -14.72, 2.13, 1.55, 7.21, repro,
2009-05-11,-1.38, 1.08, -13.51, 2.09, 1.55, 7.14, repro,
2009-05-12,-1.95, 1.21, -12.49, 2.19, 1.62, 7.41, repro,
2009-05-13,-1.74, 1.34, -16.37, 2.16, 1.59, 7.28, repro,
2009-05-14,-1.08, 1.21, -12.89, 2.09, 1.54, 7.11, repro,
2009-05-15,-1.97, 1.27, -14.93, 2.10, 1.54, 7.12, repro,
2009-05-16,-0.59, 0.15, -15.19, 2.10, 1.54, 7.15, repro,
2009-05-17,-1.28, 1.57, -15.83, 2.09, 1.55, 7.14, repro,
2009-05-18,0.13, 0.38, -16.93, 2.10, 1.55, 7.16, repro,
2009-05-19,-0.49, 0.44, -18.10, 2.12, 1.57, 7.35, repro,
2009-05-20,-0.52, 0.62, -19.01, 2.10, 1.54, 7.14, repro,
2009-05-21,-0.60, 0.31, -14.78, 2.09, 1.53, 7.12, repro,
2009-05-22,-0.76, 0.76, -17.15, 2.10, 1.54, 7.15, repro,
2009-05-23,-0.50, 0.83, -17.11, 2.09, 1.55, 7.17, repro,
2009-05-24,-0.78, 0.39, -16.27, 2.10, 1.54, 7.16, repro,
2009-05-25,0.26, 0.88, -12.22, 2.10, 1.55, 7.16, repro,
2009-05-26,-1.28, 1.50, -10.25, 2.10, 1.53, 7.12, repro,
2009-05-27,-1.03, 1.79, -7.38, 2.09, 1.54, 7.15, repro,
2009-05-28,-0.52, 0.88, -9.17, 2.10, 1.55, 7.19, repro,
2009-05-29,-1.25, 1.52, -10.60, 2.09, 1.55, 7.18, repro,
2009-05-30,-0.32, 0.48, -14.48, 2.10, 1.54, 7.20, repro,
2009-05-31,-0.51, 0.94, -12.48, 2.10, 1.55, 7.21, repro,
2009-06-01,-0.86, -0.30, -9.22, 2.09, 1.53, 7.16, repro,
2009-06-02,-0.66, -0.09, -17.44, 2.14, 1.61, 7.44, repro,
2009-06-03,-1.21, 1.44, -16.47, 2.11, 1.55, 7.25, repro,
2009-06-04,-1.28, 2.03, -21.26, 2.10, 1.54, 7.21, repro,
2009-06-05,0.16, 0.36, -17.53, 2.09, 1.54, 7.17, repro,
2009-06-06,-0.20, 1.08, -11.64, 2.14, 1.57, 7.26, repro,
2009-06-07,0.03, 1.09, -10.28, 2.09, 1.53, 7.12, repro,
2009-06-08,-0.62, 0.70, -11.98, 2.08, 1.53, 7.12, repro,
2009-06-09,0.07, 0.29, -11.68, 2.09, 1.55, 7.20, repro,
2009-06-10,0.80, 0.85, -12.85, 2.09, 1.54, 7.20, repro,
2009-06-11,-1.04, 0.43, -15.21, 2.09, 1.54, 7.18, repro,
2009-06-12,-0.58, 1.68, -12.91, 2.10, 1.53, 7.13, repro,
2009-06-13,-0.29, 0.87, -9.98, 2.14, 1.59, 7.32, repro,
2009-06-14,1.15, 0.78, -11.97, 2.13, 1.59, 7.32, repro,
2009-06-15,-0.57, 0.47, -17.17, 2.10, 1.55, 7.20, repro,
2009-06-16,-0.79, 1.14, -10.56, 2.09, 1.54, 7.16, repro,
2009-06-17,-0.75, 0.18, -9.26, 2.10, 1.54, 7.18, repro,
2009-06-18,0.01, -0.86, -10.60, 2.08, 1.54, 7.13, repro,
2009-06-19,-0.90, -0.16, -14.85, 2.12, 1.59, 7.32, repro,
2009-06-20,-1.28, -0.05, -11.68, 2.09, 1.54, 7.16, repro,
2009-06-21,0.02, 0.71, -10.31, 2.09, 1.55, 7.19, repro,
2009-06-22,-0.57, 0.01, -8.57, 2.08, 1.55, 7.15, repro,
2009-06-23,0.18, 1.15, -6.94, 2.10, 1.54, 7.17, repro,
2009-06-24,-0.33, -0.38, -7.51, 2.14, 1.59, 7.36, repro,
2009-06-25,-0.86, -0.14, -13.47, 2.13, 1.62, 7.40, repro,
2009-06-26,-0.67, -0.14, -12.28, 2.11, 1.57, 7.27, repro,
2009-06-27,-0.85, 1.73, -11.33, 2.14, 1.62, 7.45, repro,
2009-06-28,-0.70, 1.73, -10.55, 2.11, 1.57, 7.27, repro,
2009-06-29,-1.04, 0.43, -7.57, 2.12, 1.56, 7.27, repro,
