PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEPA
Station name,Lepanto
Begin Date, 2006-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9453738637 North Latitude, -85.0311942575 East Longitude, 20.92404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-28,-2.72, -9.58, -4.95, 1.68, 2.02, 7.84, repro,
2009-09-29,-1.82, -6.29, -0.99, 1.68, 2.02, 7.85, repro,
2009-09-30,-3.13, -7.46, -2.99, 1.59, 1.89, 7.43, repro,
2009-10-01,-3.20, -7.48, 9.63, 1.61, 1.90, 7.50, repro,
2009-10-02,0.19, -9.31, -14.94, 2.15, 2.91, 10.21, repro,
2009-10-03,-3.28, -7.24, -6.23, 1.66, 2.00, 7.78, repro,
2009-10-04,-4.29, -9.04, -5.57, 1.63, 1.95, 7.69, repro,
2009-10-05,-1.82, -3.15, 8.72, 1.77, 2.16, 8.78, repro,
2009-10-06,0.90, -6.21, 6.92, 1.68, 2.05, 7.89, repro,
2009-10-07,-2.64, -6.17, -5.55, 1.62, 1.91, 7.59, repro,
2009-10-08,-2.11, -5.43, -6.77, 1.69, 2.04, 7.84, repro,
2009-10-09,-2.46, -6.94, -5.30, 1.68, 1.95, 7.85, repro,
2009-10-10,0.66, -3.84, -7.54, 1.66, 2.00, 7.88, repro,
2009-10-11,-3.90, -6.86, -2.79, 1.61, 1.91, 7.53, repro,
2009-10-12,-1.97, -8.88, 0.59, 1.63, 1.94, 7.69, repro,
2009-10-13,-2.38, -6.63, -2.45, 1.69, 2.07, 8.00, repro,
2009-10-14,0.29, -5.31, 0.36, 1.69, 2.09, 7.85, repro,
2009-10-15,-3.28, -7.57, 4.43, 1.74, 2.19, 8.29, repro,
2009-10-16,-3.06, -5.95, -17.19, 1.96, 2.63, 9.55, repro,
2009-10-17,-2.29, -8.65, -8.96, 1.66, 2.01, 7.86, repro,
2009-10-18,-4.93, -7.61, -15.70, 1.69, 2.09, 7.96, repro,
2009-10-19,-3.40, -8.56, -1.81, 1.75, 2.20, 8.31, repro,
2009-10-20,-2.83, -10.11, -16.43, 1.71, 2.15, 8.28, repro,
2009-10-21,-3.65, -4.41, -14.11, 1.66, 1.96, 7.85, repro,
2009-10-22,-4.08, -7.07, -6.86, 1.67, 2.03, 7.93, repro,
2009-10-23,-3.45, -8.02, -6.78, 1.66, 2.01, 7.88, repro,
2009-10-24,-4.15, -11.02, -0.32, 1.66, 1.98, 7.88, repro,
2009-10-25,-3.27, -5.55, -13.18, 1.63, 1.99, 7.82, repro,
2009-10-26,-1.81, -11.13, -8.19, 1.72, 2.02, 8.13, repro,
2009-10-27,-1.36, -6.52, -1.16, 1.87, 2.35, 9.02, repro,
2009-10-28,-1.39, -4.88, -19.75, 1.77, 2.26, 8.44, repro,
2009-10-29,-2.19, -7.09, -8.70, 1.82, 2.21, 8.99, repro,
2009-10-30,-0.58, -8.88, -10.08, 1.71, 2.19, 8.12, repro,
2009-10-31,-1.63, -6.93, -10.71, 1.70, 2.16, 8.03, repro,
2009-11-01,-0.95, -4.37, -13.75, 1.68, 2.06, 7.97, repro,
2009-11-02,-2.74, -4.71, -11.07, 1.69, 2.11, 8.01, repro,
2009-11-03,-1.79, -9.02, -17.82, 1.67, 2.07, 7.91, repro,
2009-11-04,-2.37, -5.37, -14.85, 1.73, 2.25, 8.28, repro,
2009-11-05,-1.95, -6.25, -5.98, 1.87, 2.24, 8.93, repro,
2009-11-06,-3.25, -6.17, -2.26, 1.83, 2.30, 8.94, repro,
2009-11-07,-2.95, -6.74, -16.36, 1.72, 2.17, 8.39, repro,
2009-11-08,-0.97, -3.44, -4.15, 2.08, 2.73, 10.24, repro,
2009-11-09,-3.37, -6.20, -15.21, 1.81, 2.41, 8.96, repro,
2009-11-10,-2.34, -4.61, -16.58, 1.83, 2.42, 8.88, repro,
2009-11-11,-1.93, -6.59, -19.27, 1.64, 1.97, 7.84, repro,
2009-11-12,0.37, -6.60, -15.15, 1.73, 2.02, 8.25, repro,
2009-11-13,0.29, -7.64, -1.59, 1.68, 2.01, 7.99, repro,
2009-11-14,-1.70, -6.49, -16.74, 1.70, 2.16, 8.16, repro,
2009-11-15,-1.50, -6.10, -15.37, 1.66, 1.99, 7.89, repro,
2009-11-16,-4.79, -8.83, -4.17, 1.66, 1.99, 7.88, repro,
2009-11-17,-2.30, -8.27, -5.32, 1.68, 2.01, 7.92, repro,
2009-11-18,-2.86, -5.41, 0.39, 1.68, 2.03, 7.95, repro,
2009-11-19,-3.23, -4.15, 3.91, 1.67, 2.04, 7.92, repro,
2009-11-20,-0.85, -1.99, 1.83, 1.66, 1.99, 7.88, repro,
2009-11-21,-2.26, -5.99, -8.71, 1.60, 1.97, 7.51, repro,
2009-11-22,-2.30, -7.54, -8.17, 1.60, 1.96, 7.47, repro,
2009-11-23,-1.30, -8.27, -8.60, 1.61, 1.97, 7.53, repro,
2009-11-24,-0.68, -3.61, -12.43, 1.61, 2.00, 7.60, repro,
2009-11-25,-4.47, -6.99, -4.23, 1.66, 2.09, 7.82, repro,
2009-11-26,-2.18, -6.49, -11.41, 1.63, 2.03, 7.64, repro,
2009-11-27,-1.40, -6.55, -14.35, 1.60, 1.96, 7.50, repro,
2009-11-28,-0.94, -7.45, -1.06, 1.62, 1.97, 7.56, repro,
2009-11-29,-4.35, -4.82, -4.28, 1.62, 2.00, 7.63, repro,
2009-11-30,-0.92, -5.48, 4.18, 1.69, 2.09, 7.86, repro,
2009-12-01,-2.19, -4.92, 5.08, 1.61, 1.96, 7.48, repro,
2009-12-02,-2.11, -6.71, -10.67, 1.64, 2.00, 7.66, repro,
2009-12-03,-2.94, -7.87, -7.72, 1.61, 1.96, 7.52, repro,
2009-12-04,-3.22, -5.91, -3.93, 1.61, 1.96, 7.51, repro,
2009-12-05,-3.03, -4.95, -0.79, 1.64, 2.01, 7.71, repro,
2009-12-06,-1.26, -7.32, -2.30, 1.61, 1.95, 7.49, repro,
2009-12-07,-4.04, -7.05, -4.80, 1.59, 1.94, 7.39, repro,
2009-12-08,-2.27, -2.40, 4.61, 1.61, 1.98, 7.56, repro,
2009-12-09,-2.54, -5.17, -12.61, 1.64, 1.97, 7.69, repro,
2009-12-10,-2.51, -5.42, -5.01, 1.62, 1.95, 7.53, repro,
2009-12-11,-3.42, -3.77, -6.44, 1.64, 1.96, 7.71, repro,
2009-12-12,-3.95, -6.86, -8.23, 1.62, 1.95, 7.61, repro,
2009-12-13,-5.85, -4.89, -12.77, 1.61, 1.95, 7.51, repro,
2009-12-14,-5.90, -6.66, -9.08, 1.62, 1.93, 7.49, repro,
2009-12-15,-5.53, -5.43, -10.98, 1.60, 1.91, 7.40, repro,
2009-12-16,-6.91, -6.84, -23.09, 1.61, 1.91, 7.41, repro,
2009-12-17,-6.98, -4.27, -6.73, 1.63, 1.98, 7.47, repro,
2009-12-18,-6.74, -6.33, -14.75, 1.61, 1.98, 7.46, repro,
2009-12-19,-6.45, -7.20, -17.70, 1.67, 2.02, 7.75, repro,
2009-12-20,-3.87, -5.89, -11.51, 1.79, 2.27, 8.38, repro,
2009-12-21,-3.12, -5.76, -3.99, 1.67, 2.01, 7.79, repro,
2009-12-22,-4.79, -7.03, -8.16, 1.67, 2.04, 7.76, repro,
2009-12-23,-6.44, -4.17, -15.28, 1.66, 2.05, 7.80, repro,
2009-12-24,-4.34, -4.57, -8.31, 1.60, 1.91, 7.45, repro,
2009-12-25,-5.33, -5.80, -10.44, 1.60, 1.90, 7.48, repro,
2009-12-26,-4.46, -6.50, -12.48, 1.62, 1.96, 7.63, repro,
2009-12-27,-3.32, -6.64, -10.50, 1.70, 2.09, 8.03, repro,
2009-12-28,-5.10, -6.01, -3.74, 1.61, 1.95, 7.59, repro,
2009-12-29,-6.19, -5.40, -3.69, 1.61, 1.91, 7.47, repro,
2009-12-30,-5.26, -3.74, -14.14, 1.62, 1.97, 7.60, repro,
2009-12-31,-5.33, -4.52, -5.95, 1.60, 1.88, 7.39, repro,
2010-01-01,-5.85, -6.32, -13.92, 1.62, 1.92, 7.48, repro,
2010-01-02,-4.56, -5.66, -8.20, 1.61, 1.89, 7.48, repro,
2010-01-03,-6.08, -4.09, -19.83, 1.66, 1.94, 7.83, repro,
2010-01-04,-6.63, -2.64, -5.21, 1.63, 1.95, 7.57, repro,
2010-01-05,-7.12, -4.69, -12.85, 1.65, 1.97, 7.67, repro,
2010-01-06,-6.08, -4.19, -7.15, 1.60, 1.89, 7.39, repro,
2010-01-07,-7.30, -2.11, -11.61, 1.62, 1.89, 7.40, repro,
2010-01-08,-6.80, -3.99, -11.78, 1.63, 1.96, 7.58, repro,
2010-01-09,-5.77, -3.15, -10.72, 1.61, 1.90, 7.37, repro,
2010-01-10,-5.50, -2.58, -11.28, 1.61, 1.91, 7.40, repro,
2010-01-11,-6.25, -2.55, -19.02, 1.61, 1.91, 7.41, repro,
2010-01-12,-4.19, -4.03, -11.74, 1.60, 1.89, 7.38, repro,
2010-01-13,-6.20, -4.91, -14.69, 1.64, 1.92, 7.47, repro,
2010-01-14,-4.49, -3.74, -14.49, 1.72, 1.98, 7.97, repro,
2010-01-15,-5.74, -3.66, -14.21, 1.65, 1.92, 7.64, repro,
2010-01-16,-6.84, -5.81, -19.79, 1.60, 1.89, 7.37, repro,
2010-01-17,-5.33, -4.80, -16.74, 1.61, 1.94, 7.50, repro,
2010-01-18,-5.62, -4.61, -9.69, 1.60, 1.92, 7.43, repro,
2010-01-19,-5.32, -5.80, -11.73, 1.64, 2.04, 7.67, repro,
2010-01-20,-2.96, -2.93, -6.39, 1.64, 2.04, 7.74, repro,
2010-01-21,-7.70, -3.86, -20.07, 1.67, 2.07, 7.74, repro,
2010-01-22,-5.39, -5.51, -6.40, 1.67, 2.03, 7.82, repro,
2010-01-23,-4.70, -5.70, -15.90, 1.62, 1.99, 7.59, repro,
2010-01-24,-4.03, -3.65, -7.66, 1.59, 1.91, 7.37, repro,
2010-01-25,-4.86, -6.81, -13.36, 1.63, 1.99, 7.62, repro,
2010-01-26,-3.55, -3.51, -11.38, 1.62, 1.92, 7.52, repro,
2010-01-27,-4.84, -4.21, -13.48, 1.63, 1.93, 7.58, repro,
2010-01-28,-4.56, -3.92, -14.38, 1.66, 1.92, 7.66, repro,
2010-01-29,-5.91, -4.34, -16.49, 1.59, 1.89, 7.34, repro,
2010-01-30,-4.07, -2.90, -9.85, 1.59, 1.89, 7.36, repro,
2010-01-31,-5.23, -4.47, -10.30, 1.59, 1.88, 7.27, repro,
2010-02-01,-5.42, -7.73, -9.63, 1.59, 1.88, 7.32, repro,
2010-02-02,-4.02, -6.26, -6.72, 1.65, 2.00, 7.62, repro,
2010-02-03,-4.94, -6.04, -15.81, 1.60, 1.93, 7.48, repro,
2010-02-04,-4.79, -6.06, -12.14, 1.73, 2.02, 7.97, repro,
2010-02-05,-4.12, -6.16, -11.51, 1.64, 1.91, 7.64, repro,
2010-02-06,-5.14, -4.11, -2.37, 1.64, 2.00, 7.57, repro,
2010-02-07,-3.32, -3.40, -8.62, 1.62, 1.91, 7.42, repro,
2010-02-08,-5.06, -5.40, -15.34, 1.65, 2.00, 7.60, repro,
2010-02-09,-5.28, -4.62, -9.90, 1.69, 2.05, 7.70, repro,
2010-02-10,-3.92, -1.12, -4.29, 1.75, 2.11, 7.79, repro,
2010-02-11,-6.08, -5.28, -11.21, 1.70, 2.02, 7.71, repro,
2010-02-12,-3.31, -4.57, -7.11, 1.69, 2.00, 7.61, repro,
2010-02-13,-3.45, -2.24, -2.65, 1.62, 1.95, 7.54, repro,
2010-02-14,-4.36, -2.92, -2.86, 1.61, 1.93, 7.44, repro,
2010-02-15,-2.52, -5.11, -11.56, 1.65, 1.95, 7.58, repro,
2010-02-16,-3.31, -1.40, -0.28, 1.63, 2.02, 7.57, repro,
2010-02-17,-3.62, -3.00, -15.25, 1.69, 2.05, 7.85, repro,
2010-02-18,-4.75, -3.92, -14.13, 1.68, 2.05, 7.85, repro,
2010-02-19,-3.45, -2.80, 2.60, 1.66, 2.04, 7.77, repro,
2010-02-20,-2.83, -2.63, -6.95, 1.61, 1.93, 7.41, repro,
2010-02-21,-3.29, -0.96, -3.37, 1.58, 1.92, 7.29, repro,
2010-02-22,-4.83, -4.36, -2.20, 1.68, 2.10, 7.77, repro,
2010-02-23,-1.85, -1.79, -5.27, 1.73, 2.24, 8.11, repro,
2010-02-24,-3.10, -0.54, 1.76, 1.61, 2.00, 7.53, repro,
2010-02-25,-2.83, -2.38, -6.29, 1.60, 1.92, 7.34, repro,
2010-02-26,-2.76, -1.35, -2.05, 1.71, 2.04, 7.69, repro,
2010-02-27,-3.50, -3.29, -10.03, 1.64, 1.95, 7.62, repro,
2010-02-28,-3.10, -1.41, -1.27, 1.61, 1.95, 7.40, repro,
2010-03-01,-2.80, -1.15, -9.23, 1.66, 1.98, 7.50, repro,
2010-03-02,-4.41, -1.30, -14.09, 1.70, 2.16, 7.72, repro,
2010-03-03,-3.31, -1.32, -3.33, 1.62, 1.96, 7.42, repro,
2010-03-04,-4.74, -2.89, -3.05, 1.63, 1.99, 7.48, repro,
2010-03-05,-3.86, -2.46, -3.40, 1.58, 1.92, 7.22, repro,
2010-03-06,-3.54, -2.02, -2.13, 1.59, 1.92, 7.22, repro,
2010-03-07,-3.81, -2.07, -5.26, 1.60, 1.93, 7.25, repro,
2010-03-08,-3.20, -2.37, 4.84, 1.60, 1.93, 7.28, repro,
2010-03-09,-3.79, -3.33, -1.97, 1.60, 1.94, 7.25, repro,
2010-03-10,-1.85, -1.76, -1.23, 1.59, 1.94, 7.22, repro,
2010-03-11,-3.07, 0.07, -0.28, 1.67, 2.03, 7.64, repro,
2010-03-12,-2.17, -3.76, 0.84, 1.60, 1.94, 7.23, repro,
2010-03-13,-2.72, -4.45, 4.18, 1.62, 1.95, 7.32, repro,
2010-03-14,-2.53, -4.45, -1.22, 1.61, 1.95, 7.26, repro,
2010-03-15,-3.29, -1.71, 5.14, 1.61, 1.94, 7.28, repro,
2010-03-16,-3.25, -0.86, 2.46, 1.62, 1.94, 7.29, repro,
2010-03-17,-2.28, -1.18, 8.52, 1.61, 1.95, 7.27, repro,
2010-03-18,-1.94, -2.39, 1.05, 1.67, 1.97, 7.49, repro,
2010-03-19,-1.48, -2.55, 10.85, 1.60, 1.94, 7.23, repro,
2010-03-20,-3.38, -4.32, -4.71, 1.61, 1.94, 7.24, repro,
2010-03-21,-2.50, -5.62, 0.56, 1.62, 1.95, 7.28, repro,
2010-03-22,-0.70, -5.74, 6.79, 1.63, 1.97, 7.38, repro,
2010-03-23,-3.15, -3.90, 10.95, 1.62, 1.95, 7.26, repro,
2010-03-24,-1.54, -5.76, 2.41, 1.67, 2.02, 7.49, repro,
2010-03-25,-3.08, -6.19, 1.92, 1.68, 2.12, 7.54, repro,
2010-03-26,-0.02, -2.44, 6.48, 1.63, 2.06, 7.40, repro,
2010-03-27,-1.78, -5.32, 0.48, 1.64, 2.03, 7.38, repro,
2010-03-28,-0.71, -8.11, 11.07, 1.80, 2.22, 8.14, repro,
2010-03-29,-3.07, -8.87, -12.75, 1.79, 2.09, 8.04, repro,
2010-03-30,-0.58, -7.04, -0.64, 1.72, 2.16, 7.67, repro,
2010-03-31,-1.54, -5.20, 2.13, 1.69, 2.07, 7.54, repro,
2010-04-01,-1.85, -7.12, -5.51, 1.67, 2.06, 7.48, repro,
2010-04-02,-0.88, -4.56, 1.32, 1.73, 2.07, 7.82, repro,
2010-04-03,-2.03, -4.73, 1.72, 1.64, 2.04, 7.39, repro,
2010-04-04,-0.77, -5.95, 3.69, 1.67, 2.15, 7.55, repro,
2010-04-05,-2.00, -4.19, -1.07, 1.72, 2.11, 7.92, repro,
2010-04-06,0.94, -5.93, -2.29, 1.66, 2.06, 7.43, repro,
2010-04-07,0.66, -1.83, -4.81, 1.77, 2.12, 7.98, repro,
2010-04-08,0.38, -4.36, 8.46, 1.99, 2.51, 9.17, repro,
2010-04-09,-1.09, -3.87, -3.19, 1.73, 2.21, 7.68, repro,
2010-04-10,-1.39, -6.16, -4.87, 1.68, 2.19, 7.62, repro,
2010-04-11,-2.24, -5.28, -8.64, 1.62, 2.04, 7.32, repro,
2010-04-12,-2.19, -10.12, -1.79, 1.80, 2.12, 7.94, repro,
2010-04-13,-1.43, -8.50, -12.28, 1.80, 2.13, 7.95, repro,
2010-04-14,-3.60, -6.12, -0.06, 1.67, 2.06, 7.51, repro,
2010-04-15,-1.50, -3.38, 1.48, 1.68, 2.05, 7.52, repro,
2010-04-16,-2.13, -4.03, -2.94, 1.84, 2.17, 8.19, repro,
2010-04-17,-2.75, -4.58, -1.44, 1.65, 2.06, 7.48, repro,
2010-04-18,-1.97, -5.62, 2.52, 1.65, 1.99, 7.40, repro,
2010-04-19,-3.09, -7.00, -8.73, 1.68, 2.01, 7.48, repro,
2010-04-20,-1.47, -3.34, -5.83, 1.74, 2.06, 7.82, repro,
2010-04-21,-1.93, -6.04, -1.08, 1.70, 2.19, 7.74, repro,
2010-04-22,-4.03, -4.54, -6.30, 1.73, 2.11, 7.69, repro,
2010-04-23,-0.33, -3.68, 2.87, 1.80, 2.04, 7.87, repro,
2010-04-24,-0.57, -5.83, 4.84, 1.83, 2.17, 8.12, repro,
2010-04-25,-2.72, -6.56, -2.93, 1.78, 2.13, 7.85, repro,
2010-04-26,-4.45, -4.74, -0.08, 1.86, 2.28, 8.47, repro,
2010-04-27,-4.87, -8.27, -4.04, 1.73, 2.19, 7.82, repro,
2010-04-28,-1.64, -5.84, 3.37, 1.79, 2.18, 8.15, repro,
2010-04-29,-1.18, -6.75, 0.28, 1.76, 2.16, 7.99, repro,
2010-04-30,-0.64, -3.22, 7.77, 1.68, 2.07, 7.51, repro,
2010-05-01,-0.19, -2.03, 1.79, 1.65, 2.06, 7.36, repro,
2010-05-02,-1.01, -5.11, 14.22, 1.76, 2.06, 7.89, repro,
2010-05-03,-4.83, -5.15, -10.22, 1.92, 2.22, 8.79, repro,
2010-05-04,-1.57, -8.64, -11.64, 1.79, 2.10, 7.90, repro,
2010-05-05,2.63, -6.30, -5.87, 1.94, 2.24, 9.10, repro,
2010-05-06,-4.13, -2.13, -11.27, 1.84, 2.22, 8.31, repro,
2010-05-07,-2.67, -6.79, -12.51, 1.67, 2.08, 7.57, repro,
2010-05-08,-2.98, -4.32, -6.11, 1.63, 1.96, 7.36, repro,
2010-05-09,-3.27, -4.15, -1.95, 1.60, 1.96, 7.20, repro,
2010-05-10,-1.67, -5.31, -6.61, 1.61, 2.00, 7.30, repro,
2010-05-11,-2.79, -5.41, -6.50, 1.61, 1.99, 7.26, repro,
2010-05-12,-3.15, -5.44, 0.57, 1.64, 2.01, 7.42, repro,
2010-05-13,-2.77, -4.11, -1.26, 1.60, 1.97, 7.25, repro,
2010-05-14,-3.02, -3.67, -6.42, 1.70, 2.12, 7.66, repro,
2010-05-15,-4.54, -4.94, -5.75, 1.64, 2.00, 7.40, repro,
2010-05-16,-3.59, -7.73, -11.80, 1.74, 2.13, 7.96, repro,
2010-05-17,-2.44, -3.48, -2.63, 1.68, 1.99, 7.71, repro,
2010-05-18,-3.24, -5.47, 11.14, 1.71, 2.13, 7.73, repro,
2010-05-19,0.61, -3.29, 2.07, 1.79, 2.21, 7.97, repro,
2010-05-20,-4.36, -8.15, -0.94, 1.74, 2.26, 8.02, repro,
2010-05-21,-1.49, -8.49, -6.70, 1.74, 2.21, 7.90, repro,
2010-05-22,-0.57, -4.16, -6.64, 1.84, 2.27, 8.35, repro,
2010-05-23,0.08, -8.93, -3.02, 1.70, 2.02, 7.66, repro,
2010-05-24,-6.21, -6.90, -15.54, 1.68, 1.99, 7.69, repro,
2010-05-25,-6.22, -3.66, -9.83, 1.66, 2.02, 7.59, repro,
2010-05-26,-2.91, -4.07, -16.60, 1.71, 2.14, 7.97, repro,
2010-05-27,-5.84, -4.94, -22.27, 1.63, 2.05, 7.54, repro,
2010-05-28,-5.78, -5.60, -2.27, 1.64, 2.01, 7.44, repro,
2010-05-29,-3.37, -3.42, 10.84, 1.67, 2.09, 7.70, repro,
2010-05-30,-1.88, -5.34, -8.65, 1.60, 1.96, 7.29, repro,
2010-05-31,-2.85, -4.91, -4.78, 1.59, 1.96, 7.27, repro,
2010-06-01,-2.56, -6.00, 7.25, 1.78, 2.21, 8.27, repro,
2010-06-02,-5.95, -3.74, -16.35, 1.64, 2.00, 7.55, repro,
2010-06-03,-2.61, -4.70, -12.32, 1.67, 2.08, 7.73, repro,
2010-06-04,-4.88, -3.26, -15.99, 1.61, 1.97, 7.34, repro,
2010-06-05,-4.12, -4.45, -7.95, 1.67, 2.08, 7.71, repro,
2010-06-06,-5.83, -3.08, -9.61, 1.62, 1.98, 7.39, repro,
2010-06-07,-5.20, -2.64, -15.79, 1.95, 2.60, 9.08, repro,
2010-06-08,-4.75, -1.07, -6.51, 1.75, 2.04, 8.18, repro,
2010-06-09,-3.64, -4.64, -7.91, 1.64, 1.98, 7.54, repro,
2010-06-10,-4.08, -4.29, -6.13, 1.83, 2.18, 8.24, repro,
2010-06-11,-3.02, -4.34, -11.88, 1.63, 1.98, 7.54, repro,
2010-06-12,-3.69, -4.55, -11.39, 1.73, 2.07, 8.03, repro,
2010-06-13,-5.74, -2.53, -13.41, 1.68, 2.02, 7.77, repro,
2010-06-14,-2.03, -3.63, -2.27, 1.73, 2.00, 8.05, repro,
2010-06-15,-3.72, -3.36, -10.84, 1.64, 1.98, 7.59, repro,
2010-06-16,-4.99, -5.17, -18.61, 1.64, 2.02, 7.48, repro,
2010-06-17,-3.44, -1.87, -14.18, 1.65, 1.99, 7.60, repro,
2010-06-18,-2.26, -3.09, -11.75, 1.68, 2.03, 7.75, repro,
2010-06-19,-4.89, -3.15, -14.20, 1.74, 2.28, 8.13, repro,
2010-06-20,-2.34, -4.21, -18.62, 1.63, 1.96, 7.44, repro,
2010-06-21,-4.06, -4.32, -11.87, 1.61, 1.94, 7.36, repro,
2010-06-22,-2.53, -4.05, -12.79, 1.72, 2.09, 7.98, repro,
2010-06-23,-2.82, -2.28, -9.73, 1.62, 1.93, 7.43, repro,
2010-06-24,-1.00, -4.14, -11.62, 1.92, 2.40, 9.07, repro,
2010-06-25,-5.25, -1.50, 0.74, 1.69, 1.99, 7.93, repro,
2010-06-26,-3.71, -3.62, -13.84, 1.64, 2.01, 7.59, repro,
2010-06-27,-0.47, -4.28, -6.07, 1.65, 2.02, 7.59, repro,
2010-06-28,-2.03, -3.51, -16.40, 1.77, 2.19, 8.19, repro,
2010-06-29,-3.18, -4.56, -10.87, 1.67, 2.03, 7.60, repro,
2010-06-30,-2.05, -4.68, -12.00, 1.77, 2.05, 8.05, repro,
2010-07-01,-3.01, -3.36, -22.35, 1.77, 2.08, 8.06, repro,
2010-07-02,0.60, -3.01, -8.42, 1.77, 2.07, 8.05, repro,
2010-07-03,-0.76, -3.16, -11.68, 1.77, 2.05, 8.15, repro,
2010-07-04,-1.17, -4.09, -20.19, 1.84, 2.17, 8.31, repro,
2010-07-05,-0.84, -2.41, -13.42, 1.62, 1.93, 7.45, repro,
2010-07-06,0.74, -2.88, 2.64, 1.80, 2.12, 8.48, repro,
2010-07-07,-1.16, -3.31, 2.96, 1.76, 2.06, 8.06, repro,
2010-07-08,-0.94, -3.47, -12.53, 1.62, 1.91, 7.43, repro,
2010-07-09,1.13, -2.30, -7.12, 1.62, 1.92, 7.37, repro,
2010-07-10,-1.14, -4.94, -18.57, 1.65, 1.97, 7.60, repro,
2010-07-11,1.42, -3.42, -9.85, 1.63, 1.96, 7.60, repro,
2010-07-12,-1.27, -4.81, -13.83, 1.65, 1.96, 7.56, repro,
2010-07-13,2.47, -2.23, -6.46, 1.87, 2.16, 8.52, repro,
2010-07-14,1.39, -3.10, -9.31, 1.64, 1.95, 7.60, repro,
2010-07-15,-0.91, -4.02, -17.72, 1.66, 2.01, 7.68, repro,
2010-07-16,3.47, -3.02, -13.90, 1.63, 1.99, 7.61, repro,
2010-07-17,2.38, -5.28, -6.42, 1.68, 2.06, 7.75, repro,
2010-07-18,-2.02, -3.31, -3.99, 1.77, 2.32, 8.52, repro,
2010-07-19,-2.57, -2.89, -8.98, 1.63, 1.93, 7.57, repro,
2010-07-20,-0.39, -0.44, -7.75, 1.67, 2.00, 7.70, repro,
2010-07-21,-0.77, -2.00, -16.77, 1.69, 2.02, 7.79, repro,
2010-07-22,-0.32, -2.85, -13.99, 1.81, 2.23, 8.34, repro,
2010-07-23,-0.11, -3.27, -7.08, 1.69, 2.04, 7.84, repro,
2010-07-24,-1.20, -4.31, -21.16, 1.65, 1.99, 7.61, repro,
2010-07-25,1.91, -3.30, -8.82, 1.80, 2.36, 8.57, repro,
2010-07-26,-0.42, -0.77, -16.77, 1.64, 1.95, 7.60, repro,
2010-07-27,0.35, -4.14, -12.32, 1.65, 1.96, 7.68, repro,
2010-07-28,-3.29, -0.56, -16.11, 1.68, 1.98, 7.75, repro,
2010-07-29,0.33, -2.73, -8.17, 1.76, 2.05, 8.30, repro,
2010-07-30,-1.04, -1.65, -12.83, 1.74, 2.03, 8.17, repro,
2010-07-31,0.84, -3.10, -15.20, 1.66, 1.96, 7.67, repro,
2010-08-01,-1.86, -2.08, -10.08, 1.61, 1.90, 7.49, repro,
2010-08-02,-1.56, -1.29, -11.38, 1.66, 2.00, 7.66, repro,
2010-08-03,-0.83, -1.40, -10.07, 1.64, 1.93, 7.59, repro,
2010-08-04,-1.07, -2.37, -11.90, 1.72, 2.07, 8.01, repro,
2010-08-05,-2.80, -3.58, -9.71, 1.78, 2.10, 8.26, repro,
2010-08-06,-1.18, -0.74, -15.11, 1.95, 2.30, 8.84, repro,
2010-08-07,1.54, -4.38, -20.80, 1.70, 2.10, 7.96, repro,
2010-08-08,1.45, -2.52, -9.51, 1.68, 1.97, 7.76, repro,
2010-08-09,1.22, -0.31, -21.69, 1.65, 1.94, 7.64, repro,
2010-08-10,0.37, -2.95, -16.91, 1.65, 1.98, 7.67, repro,
2010-08-11,3.03, -4.19, -29.48, 1.66, 1.99, 7.75, repro,
2010-08-12,2.00, -2.23, -14.42, 1.69, 2.06, 7.80, repro,
2010-08-13,0.76, 0.14, -12.70, 1.63, 1.97, 7.64, repro,
2010-08-14,1.71, -0.66, -13.54, 1.64, 1.92, 7.64, repro,
2010-08-15,1.74, -1.92, -10.77, 1.81, 2.14, 8.41, repro,
2010-08-16,0.26, -0.80, -7.85, 1.64, 1.91, 7.58, repro,
2010-08-17,-0.03, -0.20, -21.81, 1.69, 1.95, 7.93, repro,
2010-08-18,-0.56, -2.61, -21.35, 1.73, 2.04, 7.91, repro,
2010-08-19,0.57, -0.34, -15.93, 1.78, 2.06, 8.49, repro,
2010-08-20,0.99, -2.02, -8.26, 1.70, 1.96, 7.81, repro,
2010-08-21,0.45, -2.11, -13.04, 1.66, 1.90, 7.49, repro,
2010-08-22,0.27, 0.65, -22.76, 1.61, 1.88, 7.39, repro,
2010-08-23,0.99, 0.11, -6.66, 1.80, 2.22, 8.23, repro,
2010-08-24,0.98, -0.91, -13.37, 1.80, 2.17, 8.33, repro,
2010-08-25,1.77, -1.06, -17.55, 1.66, 1.91, 7.65, repro,
2010-08-26,-2.58, 1.53, -20.54, 1.82, 2.07, 8.40, repro,
2010-08-27,3.87, -1.45, -11.74, 1.69, 1.92, 7.61, repro,
2010-08-28,3.03, -0.41, -24.96, 1.71, 1.98, 7.79, repro,
2010-08-29,3.67, -1.50, -8.22, 1.65, 1.91, 7.47, repro,
2010-08-30,2.77, -1.69, -13.61, 1.92, 2.35, 8.75, repro,
