PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN08
Station name,CaboRojoDRCR2012
Begin Date, 2012-04-20
End Date, 2017-01-09
Release Date, 2019-08-30
Reference position, 17.9033733543 North Latitude, -71.6740677993 East Longitude, -17.10387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-07,0.83, 1.34, 14.86, 1.61, 1.77, 7.55, repro,
2013-04-08,3.06, 0.65, 11.40, 1.61, 1.77, 7.61, repro,
2013-04-09,2.08, -1.57, 12.56, 1.60, 1.81, 7.62, repro,
2013-04-10,4.08, -0.36, 9.80, 1.62, 1.83, 7.72, repro,
2013-04-11,5.57, -3.09, 24.52, 1.68, 1.86, 8.15, repro,
2013-04-12,2.47, -0.29, 13.11, 1.69, 1.83, 7.96, repro,
2013-04-13,2.10, 0.45, 15.90, 1.63, 1.80, 7.68, repro,
2013-04-14,2.58, 1.41, 5.49, 1.68, 2.02, 7.98, repro,
2013-04-15,1.52, -1.32, 19.75, 1.65, 1.91, 7.89, repro,
2013-04-16,1.29, 1.66, 8.10, 1.64, 1.91, 7.79, repro,
2013-04-17,2.09, -0.80, 10.08, 1.62, 1.87, 7.69, repro,
2013-04-18,1.13, 0.74, 16.78, 1.65, 1.83, 7.97, repro,
2013-04-19,0.36, -0.87, 1.67, 1.63, 1.80, 7.83, repro,
2013-04-20,-0.88, 1.02, 11.31, 1.68, 1.82, 8.18, repro,
2013-04-21,-0.38, 2.34, 1.44, 1.60, 1.83, 7.62, repro,
2013-04-22,-0.12, 1.05, 4.45, 1.63, 1.79, 7.74, repro,
2013-04-23,1.65, 0.17, 11.99, 1.65, 1.85, 7.90, repro,
2013-04-24,-0.91, 0.74, 4.71, 1.88, 2.32, 8.89, repro,
2013-04-25,0.90, -1.80, 24.90, 1.68, 1.88, 8.14, repro,
2013-04-26,0.85, 1.08, 6.57, 1.60, 1.82, 7.62, repro,
2013-04-27,0.81, 3.09, 13.28, 1.59, 1.77, 7.49, repro,
2013-04-28,0.35, 1.23, 5.94, 1.64, 1.85, 7.76, repro,
2013-04-29,-1.33, 1.05, 17.18, 1.65, 1.81, 7.93, repro,
2013-04-30,1.69, -1.42, 20.32, 1.62, 1.83, 7.72, repro,
2013-05-01,2.29, -0.35, 17.07, 1.65, 1.89, 7.91, repro,
2013-05-02,-2.87, 1.78, 11.83, 1.75, 2.09, 8.21, repro,
2013-05-03,-1.03, 2.55, 4.22, 1.72, 1.95, 8.38, repro,
2013-05-04,-2.81, 1.84, 8.59, 1.61, 1.78, 7.58, repro,
2013-05-05,1.13, 1.84, 2.82, 1.67, 1.83, 7.81, repro,
2013-05-06,1.33, -1.04, 0.88, 2.42, 2.51, 11.50, repro,
2013-07-06,-4.77, -0.53, 28.38, 2.16, 2.53, 11.11, repro,
2013-07-07,33.05, 9.92, -28.49, 77.43, 128.51, 177.52, repro,
2013-07-13,4.65, -5.05, 11.16, 2.41, 2.92, 11.45, repro,
2013-07-14,2.19, 1.19, 20.42, 1.62, 1.83, 7.71, repro,
2013-07-15,-1.51, -3.69, 26.15, 1.63, 1.79, 7.64, repro,
2013-07-16,2.52, -0.24, 12.17, 1.59, 1.77, 7.42, repro,
2013-07-17,2.57, -3.10, 20.07, 1.59, 1.78, 7.52, repro,
2013-07-18,0.76, -0.06, 17.07, 1.59, 1.78, 7.53, repro,
2013-07-19,1.46, -1.17, 8.29, 1.60, 1.83, 7.65, repro,
2013-07-20,1.10, 2.36, 5.98, 1.62, 1.87, 7.69, repro,
2013-07-21,1.13, -0.36, 5.25, 1.60, 1.82, 7.56, repro,
2013-07-22,3.84, -1.30, 11.19, 1.67, 1.85, 7.83, repro,
2013-07-23,-0.40, -2.56, 14.18, 1.60, 1.78, 7.52, repro,
2013-07-24,2.69, -2.22, 3.67, 1.61, 1.85, 7.67, repro,
2013-07-25,2.45, -0.55, 30.20, 1.65, 1.89, 7.96, repro,
2013-07-26,0.66, 0.69, 15.38, 1.64, 1.86, 8.01, repro,
2013-07-27,2.45, 0.78, 17.72, 1.60, 1.83, 7.61, repro,
2013-07-28,0.59, -0.75, 15.87, 1.62, 1.86, 7.70, repro,
2013-07-29,0.30, -0.65, 13.49, 1.58, 1.79, 7.51, repro,
2013-07-30,0.79, -2.06, 6.82, 1.61, 1.84, 7.70, repro,
2013-07-31,2.11, 0.30, 29.17, 1.63, 1.79, 7.77, repro,
2013-08-01,1.52, -0.09, 23.82, 1.61, 1.87, 7.78, repro,
2013-08-02,2.18, -0.66, 20.37, 1.59, 1.84, 7.66, repro,
2013-08-03,1.44, -6.16, 27.54, 1.59, 1.79, 7.58, repro,
2013-08-04,-0.60, -5.16, 16.18, 1.59, 1.79, 7.62, repro,
2013-08-05,-0.41, 0.76, 4.35, 1.58, 1.81, 7.53, repro,
2013-08-06,-2.50, 1.42, 13.34, 1.70, 1.92, 8.17, repro,
2013-08-07,-0.60, 3.00, 6.68, 1.60, 1.86, 7.69, repro,
2013-08-08,-0.02, 1.08, 27.17, 1.66, 1.86, 7.97, repro,
2013-08-09,0.07, -3.55, 10.43, 1.64, 1.79, 7.77, repro,
2013-08-10,-0.74, -0.59, 15.16, 1.59, 1.78, 7.53, repro,
2013-08-11,1.27, -1.13, -0.46, 1.61, 1.83, 7.78, repro,
2013-08-12,1.27, -4.65, 18.92, 1.61, 1.84, 7.71, repro,
2013-08-13,0.31, -0.54, 26.88, 1.62, 1.85, 7.79, repro,
2013-08-14,4.10, 2.62, 14.20, 1.71, 2.07, 8.10, repro,
2013-08-15,1.09, -1.44, 18.67, 1.58, 1.79, 7.56, repro,
2013-08-16,2.06, 2.34, 5.64, 1.60, 1.80, 7.65, repro,
2013-08-17,1.27, -1.88, 15.09, 1.64, 1.92, 7.93, repro,
2013-08-18,3.08, 0.13, 8.35, 1.60, 1.84, 7.64, repro,
2013-08-19,-0.39, -1.28, 1.97, 1.66, 1.92, 7.81, repro,
2013-08-20,0.97, -2.48, 17.43, 1.62, 1.83, 7.89, repro,
2013-08-21,2.98, -1.15, 21.88, 1.65, 1.86, 7.99, repro,
2013-08-22,1.29, -2.59, 4.20, 1.59, 1.81, 7.63, repro,
2013-08-23,1.54, -0.85, 4.30, 1.58, 1.83, 7.57, repro,
2013-08-24,3.56, -3.02, -12.71, 1.64, 1.90, 7.74, repro,
2013-08-25,3.51, 3.53, 13.30, 1.71, 2.10, 8.28, repro,
2013-08-26,4.02, 2.86, 12.85, 1.59, 1.87, 7.68, repro,
2013-08-27,0.69, -1.45, 3.23, 1.58, 1.81, 7.61, repro,
2013-08-28,0.58, 0.13, 7.50, 1.60, 1.83, 7.70, repro,
2013-08-29,1.70, -3.28, 23.56, 1.70, 1.92, 8.23, repro,
2013-08-30,2.47, -1.68, 20.72, 1.67, 1.90, 7.89, repro,
2013-08-31,2.61, -3.18, 17.86, 1.59, 1.82, 7.57, repro,
2013-09-01,3.11, -4.01, 5.54, 1.64, 1.91, 7.78, repro,
2013-09-02,0.79, -1.51, 13.64, 1.81, 2.05, 8.22, repro,
2013-09-03,1.42, -0.10, 10.08, 1.60, 1.86, 7.67, repro,
2013-09-04,3.59, 4.77, 8.81, 1.64, 1.94, 7.82, repro,
2013-09-05,0.39, -2.47, 5.74, 1.92, 2.27, 9.47, repro,
2013-09-06,-0.04, -0.27, 15.03, 2.07, 2.34, 10.04, repro,
2013-09-07,0.84, -3.11, -0.03, 1.73, 2.07, 8.19, repro,
2013-09-08,1.47, 0.50, 10.56, 1.72, 1.98, 8.18, repro,
2013-09-09,3.57, 0.72, 17.29, 1.58, 1.80, 7.53, repro,
2013-09-10,2.93, -5.14, 16.40, 1.58, 1.83, 7.61, repro,
2013-09-11,2.60, -1.72, 6.98, 1.61, 1.85, 7.74, repro,
2013-09-12,0.84, 0.61, 8.64, 1.58, 1.80, 7.53, repro,
2013-09-13,0.50, 0.82, 1.44, 1.78, 2.16, 8.30, repro,
2013-09-14,0.22, 3.51, -4.00, 1.63, 1.99, 7.93, repro,
2013-09-15,0.52, -1.75, 10.23, 1.58, 1.80, 7.50, repro,
2013-09-16,3.73, -7.32, 29.70, 1.58, 1.79, 7.50, repro,
2013-09-17,3.17, -1.76, 12.53, 1.63, 1.82, 7.56, repro,
2013-09-18,-0.09, -2.00, 5.39, 1.58, 1.79, 7.48, repro,
2013-09-19,1.84, -4.70, 8.69, 1.58, 1.84, 7.56, repro,
2013-09-20,2.55, -2.07, 2.69, 1.86, 2.31, 8.39, repro,
2013-09-21,2.22, -1.31, 8.75, 1.76, 2.10, 8.59, repro,
2013-09-22,0.25, -2.51, 13.21, 1.58, 1.78, 7.46, repro,
2013-09-23,2.74, -2.63, 8.65, 1.63, 1.83, 7.74, repro,
2013-09-24,0.65, -5.08, 2.07, 1.60, 1.81, 7.60, repro,
2013-09-25,1.73, -2.90, 21.12, 1.61, 1.80, 7.63, repro,
2013-09-26,1.50, -2.46, 10.08, 1.62, 1.83, 7.65, repro,
2013-09-27,0.39, -0.66, 17.00, 1.59, 1.80, 7.53, repro,
2013-09-28,1.39, -0.68, 7.66, 1.60, 1.80, 7.59, repro,
2013-09-29,0.05, -1.07, 18.33, 1.64, 1.81, 7.83, repro,
2013-09-30,1.06, -2.21, 8.48, 1.68, 1.97, 8.24, repro,
2013-10-01,3.67, -0.68, 7.97, 1.60, 1.85, 7.77, repro,
2013-10-02,6.41, -2.37, 24.24, 1.67, 1.89, 7.91, repro,
2013-10-03,0.25, -0.57, 7.50, 1.60, 1.81, 7.61, repro,
2013-10-04,5.26, -1.45, 4.99, 1.75, 2.00, 8.52, repro,
2013-10-05,4.76, -0.62, -5.60, 2.01, 2.47, 9.67, repro,
2013-10-06,0.05, -1.32, 9.23, 1.61, 1.81, 7.79, repro,
2013-10-07,0.48, -1.78, 9.48, 1.64, 1.86, 7.84, repro,
2013-10-08,2.41, 0.92, 3.35, 1.59, 1.82, 7.58, repro,
2013-10-09,-1.13, -4.00, 12.87, 1.62, 1.82, 7.69, repro,
2013-10-10,0.54, -2.23, 2.12, 1.70, 2.14, 8.17, repro,
2013-10-11,1.37, -0.51, 6.58, 1.58, 1.80, 7.49, repro,
2013-10-12,-0.40, -0.72, -0.77, 1.59, 1.80, 7.52, repro,
2013-10-13,1.54, -0.43, 15.44, 1.59, 1.87, 7.63, repro,
2013-10-14,2.07, -1.99, 7.30, 1.60, 1.84, 7.66, repro,
2013-10-15,1.54, -1.58, 5.38, 1.59, 1.82, 7.58, repro,
2013-10-16,2.28, -3.99, 15.44, 1.71, 1.99, 8.06, repro,
2013-10-17,2.25, 2.21, -0.42, 1.90, 2.26, 9.15, repro,
2013-10-18,1.26, 2.94, 10.74, 1.58, 1.80, 7.48, repro,
2013-10-19,4.43, 1.82, 17.85, 1.72, 2.05, 8.35, repro,
2013-10-20,1.95, 1.20, 11.16, 1.64, 1.84, 7.86, repro,
2013-10-21,2.22, 3.09, 1.81, 1.63, 1.90, 7.94, repro,
2013-10-22,1.33, 2.18, 21.03, 1.64, 1.97, 7.97, repro,
2013-10-23,3.63, 0.35, 16.55, 1.65, 1.89, 7.92, repro,
2013-10-24,3.29, 0.21, 3.57, 1.65, 1.91, 7.80, repro,
2013-10-25,1.58, -0.40, 10.15, 1.64, 1.84, 7.76, repro,
2013-10-26,1.35, -2.84, 9.04, 1.63, 1.91, 7.72, repro,
2013-10-27,5.40, -3.49, 20.36, 1.59, 1.81, 7.57, repro,
2013-10-28,0.70, -1.05, 0.11, 1.66, 1.94, 7.93, repro,
2013-10-29,2.29, -0.07, -2.30, 1.67, 1.88, 7.81, repro,
2013-10-30,2.74, -1.04, -1.21, 1.75, 2.16, 8.50, repro,
2013-10-31,2.21, -0.98, 5.80, 1.94, 2.38, 9.68, repro,
2013-11-01,1.70, 0.42, -2.88, 1.62, 1.88, 7.77, repro,
2013-11-02,0.44, 1.20, 6.31, 1.62, 1.88, 7.66, repro,
2013-11-03,2.02, 1.99, 4.72, 1.82, 2.12, 8.51, repro,
2013-11-04,-1.62, 0.74, 4.54, 1.72, 2.00, 8.17, repro,
2013-11-05,1.34, 1.50, 1.09, 1.66, 1.91, 7.78, repro,
2013-11-06,1.60, -3.92, 6.82, 1.68, 1.91, 8.11, repro,
2013-11-07,0.96, -0.95, -3.06, 1.61, 1.86, 7.59, repro,
2013-11-08,1.15, -0.01, 0.18, 1.59, 1.83, 7.56, repro,
2013-11-09,0.41, 1.97, 4.60, 1.59, 1.81, 7.53, repro,
2013-11-10,0.50, -1.93, 1.90, 1.67, 1.95, 7.90, repro,
2013-11-11,0.35, 0.45, 4.15, 1.59, 1.83, 7.53, repro,
2013-11-12,1.73, 0.23, -0.03, 1.62, 1.89, 7.71, repro,
2013-11-13,1.37, 3.06, 8.86, 1.64, 2.01, 7.88, repro,
2013-11-14,1.96, -1.12, 13.95, 1.61, 1.84, 7.61, repro,
2013-11-15,-0.83, -0.02, -3.01, 1.62, 1.87, 7.83, repro,
2013-11-16,1.14, 0.02, 5.64, 1.60, 1.80, 7.52, repro,
2013-11-17,1.01, 2.55, 4.69, 1.71, 1.99, 7.89, repro,
2013-11-18,0.66, 1.16, 0.35, 1.70, 2.01, 8.12, repro,
2013-11-19,-0.55, -1.06, -3.72, 1.70, 1.99, 7.93, repro,
2013-11-20,0.54, 0.29, -0.44, 1.60, 1.80, 7.53, repro,
2013-11-21,-1.04, 1.62, 3.91, 1.59, 1.80, 7.50, repro,
2013-11-22,-1.83, -2.83, 8.93, 1.75, 2.05, 8.32, repro,
2013-11-23,-1.09, -0.34, -2.42, 1.59, 1.83, 7.53, repro,
2013-11-24,1.90, 1.65, -1.40, 1.63, 1.81, 7.60, repro,
2013-11-25,-0.09, 1.32, -3.41, 1.63, 1.83, 7.63, repro,
2013-11-26,0.02, -2.31, 8.19, 1.65, 1.84, 7.76, repro,
2013-11-27,3.60, -3.64, 8.10, 1.62, 1.87, 7.78, repro,
2013-11-28,1.46, -2.34, 5.67, 1.62, 1.82, 7.83, repro,
2013-11-29,-1.37, -0.87, -3.03, 1.77, 2.07, 8.46, repro,
2013-11-30,-1.17, 2.63, 3.38, 1.63, 1.86, 7.63, repro,
2013-12-01,-1.48, -0.36, 8.82, 1.71, 1.85, 8.24, repro,
2013-12-02,1.57, -2.16, 12.12, 1.64, 1.85, 7.70, repro,
2013-12-03,-0.42, -1.40, -6.19, 1.61, 1.82, 7.56, repro,
2013-12-04,0.56, -2.13, -0.18, 1.62, 1.84, 7.67, repro,
2013-12-05,-0.29, -0.33, -10.27, 1.94, 2.21, 8.94, repro,
2013-12-06,-3.66, 2.00, -4.79, 1.60, 1.79, 7.60, repro,
2013-12-07,-0.80, -2.19, 5.46, 1.67, 1.87, 7.92, repro,
2013-12-08,4.56, -2.51, -5.50, 1.65, 1.89, 7.93, repro,
2013-12-09,2.79, -1.50, 14.23, 1.60, 1.81, 7.58, repro,
2013-12-10,2.65, -1.16, 6.08, 1.61, 1.84, 7.69, repro,
2013-12-11,1.33, -1.25, 2.16, 1.62, 1.84, 7.72, repro,
2013-12-12,1.37, -3.07, 1.59, 1.69, 1.88, 7.87, repro,
2013-12-13,1.65, 0.31, 1.63, 1.64, 1.87, 7.89, repro,
2013-12-14,-0.14, -1.36, 6.63, 1.67, 1.85, 7.86, repro,
2013-12-15,2.89, -3.70, 10.57, 1.73, 2.02, 8.12, repro,
2013-12-16,1.41, -0.41, -2.69, 1.62, 1.93, 7.93, repro,
2013-12-17,1.62, -3.63, 6.31, 1.67, 1.89, 7.91, repro,
2013-12-18,1.11, -4.26, -5.75, 1.59, 1.83, 7.67, repro,
2013-12-19,3.03, -3.32, -4.88, 1.62, 1.82, 7.69, repro,
2013-12-20,1.07, -4.18, -6.80, 1.64, 1.83, 7.73, repro,
2013-12-21,2.92, -0.40, -9.99, 1.63, 1.84, 7.72, repro,
2013-12-22,0.69, -1.09, -16.02, 1.66, 1.88, 7.89, repro,
2013-12-23,-0.40, 2.10, -15.24, 1.66, 1.88, 7.92, repro,
2013-12-24,-1.11, -0.27, -6.65, 1.61, 1.84, 7.71, repro,
2013-12-25,2.04, -1.48, 12.74, 1.77, 1.91, 8.38, repro,
2013-12-26,1.87, 1.29, 2.78, 1.59, 1.85, 7.56, repro,
2013-12-27,1.01, -1.51, 9.02, 1.62, 1.83, 7.64, repro,
2013-12-28,0.70, -2.34, 9.39, 1.63, 1.83, 7.69, repro,
2013-12-29,0.80, -2.82, -1.31, 1.67, 1.88, 7.90, repro,
2013-12-30,0.25, -1.58, 10.99, 1.65, 1.85, 7.83, repro,
2013-12-31,0.71, -0.95, 0.01, 1.64, 1.84, 7.76, repro,
2014-01-01,1.03, 3.94, 4.92, 1.61, 1.84, 7.70, repro,
2014-01-02,-0.79, 0.55, 11.91, 1.64, 1.85, 7.75, repro,
2014-01-03,-2.19, -3.16, 15.89, 1.65, 1.92, 7.81, repro,
2014-01-04,3.65, -3.52, 8.84, 1.64, 1.83, 7.67, repro,
2014-01-05,4.48, -2.86, 30.48, 1.67, 1.87, 7.95, repro,
2014-01-06,-2.65, -3.89, 4.48, 1.69, 1.86, 7.82, repro,
2014-01-07,0.31, -3.66, 11.70, 1.66, 1.88, 7.77, repro,
2014-01-08,1.89, -1.26, 10.75, 1.61, 1.83, 7.68, repro,
2014-01-09,2.43, -2.11, 7.20, 1.67, 1.84, 8.03, repro,
2014-01-10,0.76, -2.85, 18.52, 1.71, 1.83, 8.01, repro,
2014-01-11,3.89, -1.75, 17.60, 1.61, 1.85, 7.62, repro,
2014-01-12,4.41, -1.77, 10.74, 1.65, 1.83, 7.78, repro,
2014-01-13,-0.74, -5.74, -1.92, 1.65, 1.91, 7.99, repro,
2014-01-14,-0.43, -2.93, 15.81, 1.70, 1.91, 8.29, repro,
2014-01-15,1.02, -1.61, 6.47, 1.65, 1.85, 7.80, repro,
2014-01-16,-0.95, -3.47, 8.00, 1.66, 1.84, 7.82, repro,
2014-01-17,-0.07, -0.79, 10.65, 1.69, 1.86, 7.91, repro,
2014-01-18,0.79, -0.87, 5.31, 1.59, 1.80, 7.43, repro,
2014-01-19,-0.90, -0.99, -3.20, 1.67, 1.88, 7.95, repro,
2014-01-20,-1.59, 0.81, 8.07, 1.60, 1.82, 7.58, repro,
2014-01-21,0.08, -1.76, 15.34, 1.63, 1.84, 7.79, repro,
2014-01-22,-0.29, 2.71, 3.97, 1.59, 1.82, 7.52, repro,
2014-01-23,0.14, 2.41, 1.69, 1.62, 1.89, 7.85, repro,
2014-01-24,2.26, 1.83, 12.42, 1.63, 1.92, 7.90, repro,
2014-01-25,3.58, -0.10, 17.09, 1.65, 1.89, 7.84, repro,
2014-01-26,0.80, 0.97, 6.67, 1.70, 1.95, 7.99, repro,
2014-01-27,1.08, 3.29, -5.29, 1.65, 1.90, 7.88, repro,
2014-01-28,-1.07, -3.56, 7.90, 1.60, 1.84, 7.67, repro,
2014-01-29,2.42, -4.39, 2.45, 1.67, 1.93, 8.02, repro,
2014-01-30,0.23, 1.71, 8.73, 1.68, 1.87, 7.99, repro,
2014-01-31,2.11, 2.19, -0.39, 1.63, 1.86, 7.78, repro,
2014-02-01,2.30, 2.06, 4.72, 1.67, 1.89, 7.93, repro,
2014-02-02,2.06, -2.09, 21.29, 1.65, 1.85, 7.64, repro,
2014-02-03,1.11, -2.10, 16.99, 1.73, 1.94, 8.03, repro,
2014-02-04,0.30, 1.49, 3.82, 1.65, 1.90, 7.93, repro,
2014-02-05,2.20, -3.50, 26.12, 1.61, 1.86, 7.65, repro,
2014-02-06,1.91, -1.74, 13.53, 1.59, 1.79, 7.59, repro,
2014-02-07,0.73, -1.69, 1.88, 1.73, 1.91, 8.13, repro,
2014-02-08,-0.66, -1.08, 6.22, 1.59, 1.82, 7.66, repro,
2014-02-09,1.20, -1.06, -5.18, 1.63, 1.89, 7.80, repro,
2014-02-10,0.67, -0.80, 1.40, 1.63, 1.87, 7.86, repro,
2014-02-11,0.96, 0.37, 1.26, 1.62, 1.86, 7.75, repro,
2014-02-12,1.32, -2.22, -0.09, 1.59, 1.81, 7.60, repro,
2014-02-13,-1.71, -2.14, -1.43, 1.63, 1.88, 7.78, repro,
2014-02-14,0.22, 1.50, -11.30, 1.65, 1.96, 8.00, repro,
2014-02-15,-1.42, -3.03, -4.61, 1.61, 1.80, 7.57, repro,
2014-02-16,-1.55, -1.68, -3.50, 1.62, 1.83, 7.73, repro,
2014-02-17,-0.95, 2.48, -7.81, 1.66, 1.94, 7.93, repro,
2014-02-18,0.78, 0.52, 4.42, 1.67, 1.88, 8.01, repro,
2014-02-19,3.37, -0.72, 8.15, 1.68, 1.86, 7.96, repro,
2014-02-20,2.78, 0.93, 5.76, 1.66, 1.89, 7.92, repro,
2014-02-21,2.59, 1.70, 1.81, 1.62, 1.87, 7.77, repro,
2014-02-22,0.61, 1.18, 8.35, 1.65, 1.87, 7.78, repro,
2014-02-23,1.96, 0.81, 14.93, 1.85, 2.16, 8.56, repro,
2014-02-24,-0.18, -1.75, 8.29, 1.61, 1.82, 7.61, repro,
2014-02-25,0.20, 3.40, 6.30, 1.67, 1.95, 7.93, repro,
2014-02-26,0.83, 0.13, 14.18, 1.67, 1.93, 8.07, repro,
2014-02-27,-1.31, 1.54, 1.96, 1.63, 1.82, 7.80, repro,
2014-02-28,1.23, -4.19, 9.37, 1.76, 1.92, 8.12, repro,
2014-03-01,-1.89, -0.25, 2.05, 1.71, 2.01, 8.06, repro,
2014-03-02,-1.63, 2.28, -0.22, 1.75, 2.03, 8.32, repro,
2014-03-03,-2.05, 1.28, 4.29, 1.79, 1.99, 8.51, repro,
2014-03-04,1.16, 0.58, 3.76, 1.67, 1.89, 8.17, repro,
2014-03-05,1.47, -0.68, 6.99, 1.71, 1.93, 8.22, repro,
2014-03-06,1.04, -2.09, 7.34, 1.64, 1.93, 7.82, repro,
2014-03-07,1.50, -4.58, 9.36, 1.75, 1.97, 8.37, repro,
2014-03-08,-0.47, 2.58, -0.87, 1.69, 1.87, 8.27, repro,
2014-03-09,1.22, -0.31, 11.04, 1.61, 1.85, 7.70, repro,
2014-03-10,2.06, -1.17, 5.34, 1.61, 1.87, 7.80, repro,
2014-03-11,-1.08, 2.24, 5.69, 1.65, 1.91, 7.69, repro,
2014-03-12,-0.75, 1.41, 4.83, 1.61, 1.81, 7.66, repro,
2014-03-13,1.03, 0.47, 9.34, 1.62, 1.84, 7.75, repro,
2014-03-14,1.02, 0.25, 1.98, 1.62, 1.91, 7.75, repro,
2014-03-15,0.79, -0.32, 1.60, 1.68, 1.96, 8.10, repro,
2014-03-16,-0.26, -0.25, 10.60, 1.61, 1.83, 7.70, repro,
2014-03-17,1.11, -1.57, 9.14, 1.62, 1.79, 7.61, repro,
2014-03-18,0.49, -0.02, 12.06, 1.60, 1.82, 7.67, repro,
2014-03-19,-0.32, 0.24, -3.47, 1.59, 1.78, 7.55, repro,
2014-03-20,-0.19, 1.03, 12.98, 1.63, 1.84, 7.79, repro,
2014-03-21,0.08, 0.29, 9.64, 1.61, 1.86, 7.71, repro,
2014-03-22,0.31, -0.34, 4.10, 1.61, 1.85, 7.71, repro,
2014-03-23,0.84, 0.73, 3.59, 1.60, 1.79, 7.59, repro,
2014-03-24,-1.11, -0.63, 3.84, 1.65, 1.96, 7.92, repro,
2014-03-25,-1.78, 0.70, 6.97, 1.60, 1.78, 7.62, repro,
2014-03-26,1.42, -1.34, -4.61, 1.59, 1.80, 7.62, repro,
2014-03-27,1.25, -1.64, 7.92, 1.61, 1.81, 7.67, repro,
2014-03-28,0.61, -0.50, 8.80, 1.60, 1.79, 7.60, repro,
2014-03-29,0.47, -1.48, 10.67, 1.66, 1.89, 7.80, repro,
2014-03-30,0.37, -0.77, -0.85, 1.63, 1.86, 7.80, repro,
2014-03-31,2.29, -1.17, 13.72, 1.61, 1.82, 7.75, repro,
2014-04-01,-0.83, 0.84, 8.11, 1.66, 1.98, 8.03, repro,
2014-04-02,2.11, 2.18, 10.32, 1.63, 1.82, 7.74, repro,
2014-04-03,-2.03, -0.48, 7.00, 1.69, 2.07, 8.21, repro,
2014-04-04,0.69, 1.42, 13.28, 1.63, 1.86, 7.81, repro,
2014-04-05,0.38, -1.41, 4.17, 1.61, 1.90, 7.83, repro,
2014-04-06,1.15, -3.36, 12.75, 1.66, 1.91, 8.07, repro,
2014-04-07,2.45, -1.24, 14.03, 1.62, 1.81, 7.86, repro,
2014-04-08,0.59, -0.94, 12.40, 1.64, 1.88, 8.01, repro,
2014-04-09,-0.15, -0.85, 12.90, 1.65, 1.87, 8.00, repro,
2014-04-10,1.57, 0.59, 17.96, 1.69, 1.95, 8.30, repro,
2014-04-11,-0.72, 0.76, 1.00, 1.69, 2.02, 8.36, repro,
2014-04-12,0.31, 0.73, 7.55, 1.71, 1.82, 8.16, repro,
2014-04-13,-1.16, 0.41, -1.52, 1.68, 1.93, 8.09, repro,
2014-04-14,-0.60, 2.37, 5.37, 1.64, 1.87, 8.01, repro,
2014-04-15,0.07, -2.02, 12.55, 1.72, 2.00, 8.28, repro,
2014-04-16,-2.06, 2.14, 5.85, 1.74, 2.06, 8.02, repro,
2014-04-17,1.24, 1.33, 0.06, 1.61, 1.82, 7.69, repro,
2014-04-18,2.01, 0.56, 8.96, 1.66, 2.04, 7.94, repro,
2014-04-19,2.33, -4.58, 18.65, 1.65, 1.92, 8.09, repro,
2014-04-20,0.12, -4.33, 7.73, 1.68, 1.90, 8.20, repro,
2014-04-21,-0.32, 3.50, 21.62, 1.66, 1.88, 8.16, repro,
2014-04-22,0.30, 1.30, 13.54, 1.77, 1.97, 8.74, repro,
2014-04-23,0.66, 0.84, 11.22, 1.64, 1.82, 7.97, repro,
2014-04-24,1.97, 1.93, 18.14, 1.65, 1.86, 8.09, repro,
2014-04-25,0.12, 0.23, 20.73, 1.65, 1.81, 7.81, repro,
2014-04-26,-0.52, -1.65, 19.84, 1.60, 1.81, 7.69, repro,
2014-04-27,-0.80, -2.30, 16.94, 1.61, 1.82, 7.67, repro,
2014-04-28,3.18, 3.28, 8.96, 1.69, 1.97, 8.27, repro,
2014-04-29,2.11, 0.57, 8.88, 1.70, 1.96, 7.99, repro,
2014-04-30,0.62, -1.98, 13.21, 1.65, 1.95, 7.87, repro,
2014-05-01,1.18, -0.72, 15.38, 1.60, 1.80, 7.57, repro,
2014-05-02,1.27, -0.81, 21.48, 1.61, 1.81, 7.59, repro,
2014-05-03,-0.38, -1.67, 16.18, 1.63, 1.92, 7.71, repro,
2014-05-04,2.75, -1.28, 20.82, 1.71, 1.98, 8.11, repro,
2014-05-05,-1.88, 1.80, 23.18, 1.62, 1.86, 7.78, repro,
2014-05-06,-1.82, 1.75, 7.23, 1.63, 1.85, 7.67, repro,
2014-05-07,0.50, 0.72, 20.05, 1.69, 2.07, 8.08, repro,
2014-05-08,0.12, 1.10, 2.58, 2.06, 2.20, 9.60, repro,
2014-05-09,3.00, -1.17, 7.92, 1.94, 2.17, 9.45, repro,
2014-05-10,1.76, -1.16, 6.53, 1.71, 1.98, 8.31, repro,
2014-05-11,0.20, 0.46, 14.46, 1.75, 1.90, 8.43, repro,
2014-05-12,1.38, -2.27, 12.75, 1.66, 1.89, 7.82, repro,
2014-05-13,0.65, -5.46, 27.34, 1.59, 1.80, 7.61, repro,
2014-05-14,3.97, -2.73, 14.20, 1.60, 1.80, 7.62, repro,
2014-05-15,-0.13, 2.37, -1.33, 1.61, 1.82, 7.74, repro,
2014-05-16,-1.50, -1.91, 8.24, 1.58, 1.85, 7.70, repro,
2014-05-17,0.99, -0.03, 9.11, 1.64, 1.83, 7.96, repro,
2014-05-18,2.74, 0.84, 14.74, 1.61, 1.85, 7.74, repro,
