PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HDIL
Station name,MackinawFWIL2006
Begin Date, 2006-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5558858664 North Latitude, -89.2939893762 East Longitude, 199.92123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-02,-1.05, -2.31, -5.99, 2.03, 1.66, 7.39, repro,
2010-07-03,-0.82, -2.23, -5.54, 2.05, 1.68, 7.51, repro,
2010-07-04,-1.30, -0.32, 2.43, 2.04, 1.68, 7.48, repro,
2010-07-05,-1.09, 0.20, 12.47, 2.04, 1.66, 7.44, repro,
2010-07-06,-2.50, 0.08, -4.12, 2.60, 2.11, 9.22, repro,
2010-07-07,-1.63, -1.22, -4.10, 2.23, 1.79, 8.08, repro,
2010-07-08,-1.34, -4.19, -4.46, 2.05, 1.66, 7.46, repro,
2010-07-09,-2.60, -2.88, -8.37, 2.04, 1.66, 7.41, repro,
2010-07-10,-0.71, -1.06, 4.13, 2.11, 1.72, 7.65, repro,
2010-07-11,-1.94, -1.49, 0.24, 2.05, 1.65, 7.42, repro,
2010-07-12,-0.42, -1.38, 7.06, 2.05, 1.65, 7.43, repro,
2010-07-13,-3.11, -1.26, 2.87, 2.21, 1.77, 8.04, repro,
2010-07-14,-1.21, -1.72, 1.08, 2.13, 1.73, 7.66, repro,
2010-07-15,-1.44, -1.11, -2.88, 2.08, 1.71, 7.68, repro,
2010-07-16,-1.77, -2.56, 2.80, 2.04, 1.63, 7.36, repro,
2010-07-17,-2.59, -1.05, -2.77, 2.80, 2.12, 9.53, repro,
2010-07-18,-0.03, -1.44, -2.24, 2.15, 1.69, 7.81, repro,
2010-07-19,-2.81, -0.34, 10.93, 2.14, 1.74, 7.80, repro,
2010-07-20,-3.18, -2.12, 1.25, 2.09, 1.73, 7.77, repro,
2010-07-21,-0.61, -2.30, -6.31, 2.19, 1.81, 7.91, repro,
2010-07-22,-0.94, -1.73, 6.14, 2.04, 1.66, 7.44, repro,
2010-07-23,-0.84, -2.22, -0.38, 2.05, 1.65, 7.46, repro,
2010-07-24,3.02, 0.63, 7.61, 2.12, 1.71, 7.83, repro,
2010-07-25,-0.32, -3.41, -5.96, 2.06, 1.69, 7.62, repro,
2010-07-26,-0.22, -3.17, -5.73, 2.12, 1.69, 7.78, repro,
2010-07-27,-1.15, -1.43, -9.86, 2.08, 1.70, 7.72, repro,
2010-07-28,-1.71, -1.29, -3.77, 2.38, 1.91, 8.57, repro,
2010-07-29,-1.41, -2.38, -0.55, 2.13, 1.67, 7.67, repro,
2010-07-30,-0.54, -1.30, 2.75, 2.18, 1.73, 7.90, repro,
2010-07-31,-2.24, -1.33, 5.20, 2.10, 1.75, 7.76, repro,
2010-08-01,-0.25, -1.42, -0.46, 2.04, 1.65, 7.42, repro,
2010-08-02,-0.72, -2.56, 4.65, 2.18, 1.71, 7.74, repro,
2010-08-03,-0.75, -1.37, 5.92, 2.11, 1.70, 7.68, repro,
2010-08-04,-1.00, -1.24, 2.21, 2.13, 1.74, 7.86, repro,
2010-08-05,-2.64, 0.15, 12.53, 2.11, 1.74, 7.71, repro,
2010-08-06,-2.48, -1.25, 12.37, 2.06, 1.69, 7.57, repro,
2010-08-07,-1.15, -1.19, 2.21, 2.06, 1.68, 7.51, repro,
2010-08-08,-1.62, -0.46, 11.10, 2.11, 1.69, 7.65, repro,
2010-08-09,-0.93, -0.88, 10.12, 2.07, 1.70, 7.61, repro,
2010-08-10,-3.07, -1.56, 7.08, 2.30, 1.80, 8.38, repro,
2010-08-11,-0.01, -0.95, 14.00, 2.10, 1.69, 7.76, repro,
2010-08-12,-0.18, -1.81, 0.14, 2.04, 1.64, 7.44, repro,
2010-08-13,-2.77, 1.25, 18.85, 2.08, 1.67, 7.66, repro,
2010-08-14,-0.39, -0.30, 3.56, 2.08, 1.68, 7.75, repro,
2010-08-15,-2.25, -1.15, 0.86, 2.06, 1.67, 7.64, repro,
2010-08-16,-0.51, -1.55, -6.43, 2.07, 1.68, 7.58, repro,
2010-08-17,-0.26, -1.36, 3.23, 2.08, 1.70, 7.60, repro,
2010-08-18,-0.00, -0.45, 8.06, 2.17, 1.76, 7.86, repro,
2010-08-19,-2.36, -1.40, 7.46, 2.26, 1.78, 8.10, repro,
2010-08-20,0.05, -0.55, 0.23, 2.28, 1.78, 8.23, repro,
2010-08-21,1.25, -1.50, 8.72, 2.54, 2.00, 9.15, repro,
2010-08-22,-1.61, -2.18, -2.48, 2.08, 1.64, 7.52, repro,
2010-08-23,-1.37, -2.07, -0.01, 2.12, 1.68, 7.62, repro,
2010-08-24,-0.15, -1.72, -4.15, 2.15, 1.69, 7.74, repro,
2010-08-25,-1.82, -1.73, 3.20, 2.25, 1.73, 8.01, repro,
2010-08-26,0.52, -1.47, 1.41, 2.13, 1.70, 7.75, repro,
2010-08-27,-1.10, -0.95, -7.31, 2.18, 1.71, 7.80, repro,
2010-08-28,-0.70, -1.65, 2.57, 2.42, 1.83, 8.59, repro,
2010-08-30,-3.35, 0.08, 9.68, 3.52, 3.07, 13.21, repro,
2010-08-31,0.30, -2.65, 2.41, 2.09, 1.66, 7.57, repro,
2010-09-01,-2.05, -3.59, 5.69, 2.07, 1.64, 7.46, repro,
2010-09-02,-2.73, 0.64, 5.71, 2.19, 1.72, 7.81, repro,
2010-09-03,0.19, -2.23, 14.30, 2.20, 1.69, 7.78, repro,
2010-09-04,-0.92, -2.61, 5.02, 2.08, 1.61, 7.39, repro,
2010-09-05,-2.11, -2.51, 7.17, 2.07, 1.62, 7.39, repro,
2010-09-06,-0.09, -1.31, 10.69, 2.14, 1.68, 7.61, repro,
2010-09-07,-0.09, -1.85, 18.48, 2.10, 1.62, 7.43, repro,
2010-09-08,-0.70, -2.52, 3.87, 2.10, 1.62, 7.45, repro,
2010-09-09,-0.39, -2.73, 2.54, 2.10, 1.62, 7.46, repro,
2010-09-10,-0.36, -2.10, 7.79, 2.09, 1.64, 7.51, repro,
2010-09-11,-2.32, -3.06, 5.19, 2.18, 1.65, 7.70, repro,
2010-09-12,-2.36, -2.01, 7.11, 2.08, 1.60, 7.32, repro,
2010-09-13,-1.55, -2.82, 8.28, 2.10, 1.61, 7.43, repro,
2010-09-14,-2.76, -2.52, 5.81, 2.10, 1.65, 7.54, repro,
2010-09-15,-0.40, -1.69, 5.34, 2.10, 1.61, 7.42, repro,
2010-09-16,-0.60, -2.91, 11.87, 2.08, 1.61, 7.42, repro,
2010-09-17,-0.06, -2.36, 9.03, 2.07, 1.60, 7.35, repro,
2010-09-18,-2.06, -0.30, 6.17, 2.18, 1.68, 7.63, repro,
2010-09-19,-0.92, -1.97, -1.51, 2.07, 1.61, 7.37, repro,
2010-09-20,0.02, -2.42, 2.88, 2.05, 1.62, 7.37, repro,
2010-09-21,0.38, -2.71, 5.88, 2.20, 1.70, 7.68, repro,
2010-09-22,-0.51, -4.02, 1.29, 2.15, 1.64, 7.52, repro,
2010-09-23,0.68, -1.39, 6.89, 2.13, 1.70, 7.65, repro,
2010-09-24,0.56, 0.12, 9.25, 2.07, 1.63, 7.47, repro,
2010-09-25,-0.53, -3.03, 0.67, 2.14, 1.70, 7.77, repro,
2010-09-26,-0.62, -2.72, 1.32, 2.15, 1.67, 7.66, repro,
2010-09-27,1.21, -4.03, -0.20, 2.25, 1.70, 7.99, repro,
2010-09-28,-0.90, -2.58, 7.53, 2.17, 1.62, 7.65, repro,
2010-09-29,-0.40, -2.77, 3.97, 2.09, 1.63, 7.51, repro,
2010-09-30,0.01, -1.87, 4.20, 2.13, 1.67, 7.67, repro,
2010-10-01,-0.58, -3.24, -2.52, 2.16, 1.72, 7.90, repro,
2010-10-02,1.80, -3.09, 2.88, 2.13, 1.65, 7.65, repro,
2010-10-03,0.52, -2.69, -5.12, 2.14, 1.68, 7.74, repro,
2010-10-04,-0.34, -2.07, -4.39, 2.12, 1.65, 7.65, repro,
2010-10-05,0.17, -2.97, -6.16, 2.10, 1.64, 7.57, repro,
2010-10-06,-1.39, -3.31, -6.91, 2.10, 1.63, 7.57, repro,
2010-10-07,-2.25, -2.19, -0.45, 2.08, 1.62, 7.44, repro,
2010-10-08,0.41, -2.31, -3.77, 2.16, 1.68, 7.84, repro,
2010-10-09,0.39, -3.08, 0.70, 2.15, 1.68, 7.74, repro,
2010-10-10,-0.72, -1.54, 2.27, 2.19, 1.74, 7.98, repro,
2010-10-11,-1.65, -3.49, -3.50, 2.15, 1.68, 7.74, repro,
2010-10-12,-1.81, -2.85, 6.72, 2.07, 1.62, 7.40, repro,
2010-10-13,-1.09, -2.75, -10.40, 2.14, 1.70, 7.74, repro,
2010-10-14,0.11, -2.94, 4.38, 2.11, 1.64, 7.49, repro,
2010-10-15,-0.29, -3.11, 2.57, 2.18, 1.67, 7.68, repro,
2010-10-16,-1.20, -2.56, 2.10, 2.08, 1.63, 7.44, repro,
2010-10-17,-1.25, -3.37, 0.62, 2.13, 1.67, 7.64, repro,
2010-10-18,-0.63, -3.09, 2.05, 2.09, 1.65, 7.49, repro,
2010-10-19,-0.50, -2.25, 7.73, 2.09, 1.63, 7.48, repro,
2010-10-20,-1.93, -2.26, 11.02, 2.14, 1.68, 7.69, repro,
2010-10-21,-0.37, -3.12, 7.23, 2.08, 1.63, 7.43, repro,
2010-10-22,0.03, -1.98, 6.36, 2.15, 1.69, 7.74, repro,
2010-10-23,-0.26, -3.25, 1.32, 2.18, 1.73, 7.95, repro,
2010-10-24,-0.39, -0.91, 10.13, 2.06, 1.61, 7.34, repro,
2010-10-25,-0.51, -2.57, 11.11, 2.23, 1.75, 8.00, repro,
2010-10-26,-0.52, -1.89, 25.75, 2.10, 1.62, 7.42, repro,
2010-10-27,-0.53, -1.96, 18.71, 2.12, 1.66, 7.63, repro,
2010-10-28,-2.84, -2.51, 7.90, 2.21, 1.77, 8.05, repro,
2010-10-29,1.44, -2.57, 4.78, 2.27, 1.82, 8.30, repro,
2010-10-30,-0.56, -2.25, 11.88, 2.13, 1.64, 7.55, repro,
2010-10-31,-1.06, -1.73, -0.46, 2.38, 1.89, 8.83, repro,
2010-11-01,0.94, -1.60, 3.60, 2.33, 1.84, 8.60, repro,
2010-11-02,-1.45, -2.14, -0.63, 2.23, 1.73, 8.03, repro,
2010-11-03,-0.98, -2.65, 3.22, 2.18, 1.73, 7.90, repro,
2010-11-04,0.46, -3.87, 8.10, 2.25, 1.74, 8.07, repro,
2010-11-05,1.30, -2.36, 4.58, 2.33, 1.82, 8.44, repro,
2010-11-06,1.05, -2.24, -0.42, 2.56, 2.03, 9.58, repro,
2010-11-07,0.29, -1.74, 1.78, 2.47, 2.02, 9.28, repro,
2010-11-08,-0.67, -1.35, 10.76, 2.29, 1.85, 8.48, repro,
2010-11-09,0.77, -2.08, 10.75, 2.19, 1.71, 7.84, repro,
2010-11-10,-0.03, -2.20, 8.63, 2.21, 1.72, 8.00, repro,
2010-11-11,0.04, -2.57, 10.12, 2.13, 1.64, 7.57, repro,
2010-11-12,1.28, -1.23, -2.33, 2.16, 1.70, 7.85, repro,
2010-11-13,0.55, -2.52, 1.09, 2.15, 1.68, 7.74, repro,
2010-11-14,0.31, -3.07, 6.04, 2.29, 1.79, 8.30, repro,
2010-11-15,-1.30, -3.21, 12.63, 2.17, 1.68, 7.82, repro,
2010-11-16,1.07, -3.18, 9.46, 2.21, 1.74, 8.08, repro,
2010-11-17,-0.64, -3.14, 3.03, 2.21, 1.72, 7.97, repro,
2010-11-18,0.07, -3.11, 4.53, 2.21, 1.70, 7.88, repro,
2010-11-19,-1.15, -2.30, 4.96, 2.21, 1.76, 8.15, repro,
2010-11-20,-0.26, -3.28, 7.27, 2.22, 1.75, 8.09, repro,
2010-11-21,-0.01, -2.15, 6.67, 2.32, 1.82, 8.51, repro,
2010-11-22,1.25, -1.96, 16.16, 2.32, 1.78, 8.32, repro,
2010-11-23,1.20, -3.71, 13.25, 2.21, 1.75, 7.92, repro,
2010-11-24,2.26, -2.74, 7.78, 2.31, 1.83, 8.47, repro,
2010-11-25,0.63, -3.90, 13.14, 2.20, 1.71, 7.93, repro,
2010-11-26,-1.06, -2.69, 12.82, 2.23, 1.74, 8.09, repro,
2010-11-27,-0.44, -2.81, 7.09, 2.25, 1.76, 8.19, repro,
2010-11-28,0.85, -2.02, 4.05, 2.33, 1.88, 8.84, repro,
2010-11-29,1.35, -1.05, 2.72, 2.39, 1.85, 8.60, repro,
2010-11-30,0.22, -3.44, 5.36, 2.35, 1.81, 8.61, repro,
2010-12-01,-0.88, -3.83, 4.88, 2.51, 2.05, 9.62, repro,
2010-12-02,-1.80, -3.69, 0.40, 3.69, 2.82, 13.44, repro,
2010-12-03,-1.60, -4.69, 0.24, 3.70, 2.72, 13.56, repro,
2010-12-04,0.06, -4.24, 4.03, 5.42, 4.99, 20.94, repro,
2010-12-05,1.61, -7.11, -36.72, 5.25, 3.98, 19.20, repro,
2010-12-06,-2.14, -6.35, -10.91, 2.44, 1.94, 9.08, repro,
2010-12-07,-0.86, -5.31, -2.67, 2.33, 1.89, 8.68, repro,
2010-12-08,-0.60, -4.16, -6.05, 2.37, 1.89, 8.96, repro,
2010-12-09,0.64, -2.44, 6.02, 2.43, 1.90, 9.08, repro,
2010-12-10,1.16, -1.85, 4.63, 2.36, 1.91, 8.81, repro,
2010-12-11,0.59, -2.34, 2.94, 2.30, 1.85, 8.46, repro,
2010-12-12,0.45, -3.16, 0.85, 2.42, 1.92, 9.04, repro,
2010-12-13,0.26, -1.91, -0.06, 3.73, 2.79, 13.15, repro,
2010-12-14,-1.37, -1.72, 2.33, 2.75, 2.15, 10.32, repro,
2010-12-15,0.10, -0.66, 5.50, 2.60, 2.05, 9.86, repro,
2010-12-16,-0.41, -2.92, 4.06, 2.55, 2.09, 9.61, repro,
2010-12-17,-0.39, -3.93, -13.63, 4.51, 3.44, 15.92, repro,
2010-12-18,-0.89, -2.44, 3.93, 2.35, 1.88, 8.72, repro,
2010-12-19,-0.55, -1.98, -1.67, 2.63, 2.10, 9.93, repro,
2010-12-20,-1.54, -1.20, 0.66, 2.73, 2.12, 10.40, repro,
2010-12-21,-1.33, -1.86, -1.30, 4.25, 3.25, 14.84, repro,
2010-12-22,12.52, -5.35, -24.47, 16.18, 23.21, 102.85, repro,
2010-12-23,-1.72, -2.88, -18.64, 4.01, 2.98, 13.99, repro,
2010-12-24,-0.95, -3.20, -10.80, 2.29, 1.81, 8.47, repro,
2010-12-25,0.30, -5.95, -18.74, 3.45, 2.78, 12.95, repro,
2010-12-26,3.25, -4.18, 1.37, 4.62, 3.38, 16.02, repro,
2010-12-27,-2.30, -3.20, 0.08, 4.44, 3.15, 15.14, repro,
2010-12-28,0.58, -5.23, 3.10, 3.46, 2.80, 12.92, repro,
2010-12-29,-0.80, -0.68, 3.52, 2.52, 2.01, 9.54, repro,
2010-12-30,0.25, -1.28, 12.85, 2.55, 2.01, 9.29, repro,
2010-12-31,4.21, -3.89, -9.67, 6.69, 4.68, 23.38, repro,
2011-01-01,1.16, -5.71, 7.77, 4.20, 3.47, 15.86, repro,
2011-01-02,0.27, -4.58, -4.89, 3.14, 2.47, 12.35, repro,
2011-01-03,-0.93, -3.02, -1.41, 2.85, 2.36, 11.18, repro,
2011-01-04,0.15, -2.94, -3.37, 2.87, 2.28, 11.15, repro,
2011-01-05,0.17, -3.86, -3.50, 2.73, 2.13, 10.39, repro,
2011-01-06,-0.40, -3.01, -0.58, 2.53, 2.02, 9.66, repro,
2011-01-07,0.47, -4.33, 9.41, 2.34, 1.90, 8.72, repro,
2011-01-08,0.29, -4.12, 2.26, 2.16, 1.74, 8.00, repro,
2011-01-09,0.51, -2.96, -3.14, 2.37, 1.90, 8.88, repro,
2011-01-10,0.08, -2.32, -0.86, 2.25, 1.77, 8.34, repro,
2011-01-11,-0.75, -4.08, -13.57, 2.53, 2.04, 9.48, repro,
2011-01-12,0.40, -7.04, -22.63, 2.35, 1.85, 8.61, repro,
2011-01-13,-0.47, -8.37, -8.78, 2.54, 2.00, 9.53, repro,
2011-01-14,0.95, -5.04, -8.20, 2.36, 1.85, 8.58, repro,
2011-01-15,-0.85, -2.02, -4.01, 2.46, 1.94, 8.96, repro,
2011-01-16,1.10, -2.00, -2.65, 2.51, 1.93, 9.15, repro,
2011-01-17,0.24, -1.47, -1.33, 2.60, 2.11, 9.95, repro,
2011-01-18,-1.22, -3.13, 0.34, 2.42, 1.93, 8.93, repro,
2011-01-19,-0.65, -3.26, -1.55, 4.08, 3.21, 15.12, repro,
2011-01-20,0.14, -7.26, -3.13, 4.76, 3.57, 16.79, repro,
2011-01-21,-0.23, -4.44, -3.17, 3.89, 2.90, 13.51, repro,
2011-01-22,-1.67, -4.88, -4.01, 3.83, 3.26, 15.23, repro,
2011-01-23,3.13, -3.88, 8.25, 4.51, 3.42, 16.19, repro,
2011-01-24,0.12, -2.39, 3.01, 3.25, 2.57, 11.61, repro,
2011-01-25,0.61, -2.49, 9.89, 4.46, 3.32, 15.46, repro,
2011-01-26,0.42, -1.22, 7.39, 4.52, 3.41, 15.98, repro,
2011-01-27,0.88, -1.73, 10.39, 4.32, 3.17, 14.86, repro,
2011-01-28,1.83, -2.62, 5.63, 3.15, 2.46, 11.09, repro,
2011-01-29,0.79, -3.15, 1.67, 2.61, 2.10, 9.70, repro,
2011-01-30,-0.21, -1.52, -8.84, 2.16, 1.73, 7.86, repro,
2011-01-31,1.83, -2.05, 1.43, 3.91, 2.97, 13.78, repro,
2011-02-01,2.53, -5.28, -2.37, 4.50, 3.24, 15.65, repro,
2011-02-02,-0.39, -3.31, -5.73, 3.62, 2.74, 12.35, repro,
2011-02-03,-0.06, -2.22, -4.02, 2.39, 1.86, 8.77, repro,
2011-02-04,-0.90, -1.38, -4.58, 2.51, 1.95, 8.86, repro,
2011-02-05,-0.34, -2.00, 5.41, 2.33, 1.84, 8.42, repro,
2011-02-06,-0.06, -2.61, -1.52, 2.56, 1.98, 9.00, repro,
2011-02-07,1.51, -2.80, 4.93, 2.58, 2.04, 9.25, repro,
2011-02-08,1.12, -3.16, -1.16, 2.34, 1.90, 8.68, repro,
2011-02-09,-1.39, -3.59, -7.50, 2.36, 1.89, 8.64, repro,
2011-02-10,-1.48, -1.68, 5.57, 2.67, 2.02, 9.72, repro,
2011-02-11,-1.60, -2.00, 5.19, 2.43, 1.95, 8.68, repro,
2011-02-12,-2.01, -2.47, 3.04, 2.38, 1.93, 8.60, repro,
2011-02-13,-1.95, -1.06, 2.34, 2.27, 1.81, 8.26, repro,
2011-02-14,-1.38, -3.79, 1.90, 2.24, 1.79, 8.08, repro,
2011-02-15,0.72, -1.72, 3.89, 2.59, 2.05, 9.22, repro,
2011-02-16,-1.76, -2.12, 1.59, 2.65, 1.98, 9.00, repro,
2011-02-17,-1.06, -1.96, 4.05, 2.30, 1.85, 8.24, repro,
2011-02-18,-0.49, -3.57, -0.10, 2.41, 1.89, 8.64, repro,
2011-02-19,0.59, -3.09, -0.71, 2.42, 1.82, 8.54, repro,
2011-02-20,-1.08, -2.23, 0.92, 2.31, 1.81, 8.39, repro,
2011-02-21,-0.71, -4.06, 10.06, 2.14, 1.68, 7.59, repro,
2011-02-22,-0.58, -2.84, 1.33, 2.24, 1.75, 8.07, repro,
2011-02-23,-1.71, -2.42, -4.62, 2.57, 2.00, 9.17, repro,
2011-02-24,-0.41, -2.78, 2.97, 2.18, 1.70, 7.74, repro,
2011-02-25,-0.25, -3.63, 3.45, 3.89, 2.88, 13.05, repro,
2011-02-26,-1.58, -2.19, 3.20, 2.18, 1.69, 7.69, repro,
2011-02-27,-1.29, -1.86, 10.31, 2.46, 1.93, 8.95, repro,
2011-02-28,1.55, -2.69, 5.56, 4.17, 3.21, 13.79, repro,
2011-03-01,-0.37, -2.52, -2.41, 2.13, 1.67, 7.60, repro,
2011-03-02,-0.75, -3.22, -3.85, 2.22, 1.73, 7.91, repro,
2011-03-03,-0.53, -1.88, -2.65, 2.15, 1.69, 7.65, repro,
2011-03-04,-0.86, -2.89, -5.23, 2.16, 1.70, 7.70, repro,
2011-03-05,-0.21, -2.99, -6.82, 2.22, 1.77, 8.08, repro,
2011-03-06,0.77, -2.28, -5.23, 2.36, 1.83, 8.34, repro,
2011-03-07,-1.09, -2.59, -2.24, 2.22, 1.74, 7.99, repro,
2011-03-08,-0.57, -2.90, -6.10, 2.17, 1.69, 7.70, repro,
2011-03-09,0.16, -3.09, 1.53, 2.23, 1.76, 8.03, repro,
2011-03-10,-1.04, -2.87, -4.79, 2.21, 1.74, 8.01, repro,
2011-03-11,-0.41, -1.68, -4.73, 2.21, 1.71, 7.85, repro,
2011-03-12,0.07, -1.61, 0.96, 2.13, 1.67, 7.55, repro,
2011-03-13,-0.38, -1.94, -3.06, 2.28, 1.83, 8.36, repro,
2011-03-14,0.93, -2.29, -4.52, 2.32, 1.81, 8.36, repro,
2011-03-15,0.97, -1.53, -0.89, 2.14, 1.69, 7.73, repro,
2011-03-16,0.55, -1.27, 0.39, 2.22, 1.78, 8.18, repro,
2011-03-17,-0.24, -1.80, 3.56, 2.22, 1.73, 8.11, repro,
2011-03-18,-1.26, -2.84, -2.68, 2.09, 1.63, 7.36, repro,
2011-03-19,-0.40, -2.21, -7.36, 2.17, 1.66, 7.59, repro,
2011-03-20,-0.42, -1.83, -4.46, 2.12, 1.69, 7.62, repro,
2011-03-21,-1.24, -1.88, 3.70, 2.21, 1.76, 8.18, repro,
2011-03-22,0.04, -2.29, 3.60, 2.23, 1.78, 8.29, repro,
2011-03-23,0.91, -2.18, 16.02, 2.25, 1.73, 7.91, repro,
2011-03-24,0.26, -2.64, -3.86, 2.07, 1.63, 7.31, repro,
2011-03-25,0.49, -2.99, -1.42, 2.19, 1.72, 7.96, repro,
2011-03-26,0.33, -2.79, -0.69, 2.21, 1.75, 8.19, repro,
2011-03-27,0.98, -2.78, -3.10, 2.14, 1.66, 7.55, repro,
2011-03-28,0.24, -2.16, 2.95, 2.17, 1.72, 7.73, repro,
2011-03-29,-0.39, -2.36, -0.67, 2.10, 1.64, 7.40, repro,
2011-03-30,0.11, -3.06, 2.32, 2.13, 1.70, 7.60, repro,
2011-03-31,-0.91, -3.20, 2.89, 2.17, 1.74, 8.03, repro,
2011-04-01,-1.09, -2.82, 7.10, 2.22, 1.72, 8.06, repro,
2011-04-02,-1.47, -1.92, 12.39, 2.24, 1.79, 8.14, repro,
2011-04-03,-1.63, -3.00, 6.54, 2.17, 1.74, 7.80, repro,
2011-04-04,-1.61, -3.12, 19.80, 2.22, 1.79, 8.25, repro,
2011-04-05,-2.12, -2.24, 6.50, 2.13, 1.74, 7.84, repro,
2011-04-06,0.42, -1.90, 11.41, 2.15, 1.70, 7.75, repro,
2011-04-07,0.60, -1.62, 6.17, 2.14, 1.70, 7.65, repro,
2011-04-08,1.38, -1.69, 11.75, 2.16, 1.71, 7.69, repro,
2011-04-09,-1.59, -2.25, 5.05, 2.19, 1.72, 7.93, repro,
2011-04-10,-0.36, -0.27, 6.97, 2.23, 1.80, 7.92, repro,
2011-04-11,-0.10, -3.06, 10.75, 2.35, 1.89, 8.46, repro,
2011-04-12,-0.79, -2.10, 1.01, 2.20, 1.77, 7.78, repro,
2011-04-13,0.67, -1.53, 2.81, 2.16, 1.72, 7.75, repro,
2011-04-14,-0.17, -1.74, 0.61, 2.16, 1.71, 7.66, repro,
2011-04-15,1.00, -2.33, 3.87, 2.18, 1.73, 7.78, repro,
2011-04-16,-1.49, -1.99, 8.24, 2.19, 1.70, 7.73, repro,
2011-04-17,-0.81, -3.21, 6.13, 2.12, 1.67, 7.63, repro,
2011-04-18,0.20, -1.65, 10.29, 2.13, 1.67, 7.52, repro,
2011-04-19,-0.68, -2.85, 10.91, 2.18, 1.71, 7.86, repro,
2011-04-20,-1.73, -1.56, 4.31, 2.13, 1.69, 7.61, repro,
2011-04-21,-0.14, -2.68, -4.76, 2.20, 1.75, 7.89, repro,
2011-04-22,-0.53, -3.46, -1.00, 2.18, 1.74, 8.03, repro,
2011-04-23,2.49, -2.39, 8.97, 2.20, 1.72, 7.87, repro,
2011-04-24,-1.13, -1.93, 3.46, 2.08, 1.63, 7.38, repro,
2011-04-25,0.62, -2.75, 1.62, 2.10, 1.65, 7.44, repro,
2011-04-26,-0.75, -3.20, 16.02, 2.09, 1.66, 7.49, repro,
2011-04-27,-0.50, -2.51, 8.29, 2.10, 1.64, 7.43, repro,
2011-04-28,-1.95, -3.42, -3.03, 2.11, 1.67, 7.55, repro,
2011-04-29,-1.98, -2.83, 3.20, 2.09, 1.65, 7.37, repro,
2011-04-30,-0.56, -1.91, 1.83, 2.07, 1.64, 7.35, repro,
2011-05-01,-1.47, -1.66, 2.84, 2.17, 1.76, 7.86, repro,
2011-05-02,-1.23, -3.12, -3.02, 2.15, 1.72, 7.74, repro,
2011-05-03,-1.55, -2.87, -12.51, 2.15, 1.72, 7.69, repro,
2011-05-04,-1.07, -2.88, -7.74, 2.13, 1.70, 7.61, repro,
2011-05-05,-1.62, -2.14, -4.84, 2.18, 1.71, 7.81, repro,
2011-05-06,-0.20, -2.87, 5.42, 2.20, 1.73, 7.88, repro,
2011-05-07,-1.28, -2.76, -0.74, 2.13, 1.68, 7.50, repro,
2011-05-08,0.28, -1.06, 3.34, 2.14, 1.68, 7.48, repro,
2011-05-09,-0.14, -2.29, 9.60, 2.15, 1.67, 7.52, repro,
2011-05-10,-0.17, -2.14, 0.11, 2.17, 1.72, 7.69, repro,
2011-05-11,-0.60, -3.54, 5.43, 2.76, 2.26, 10.85, repro,
2011-05-12,-1.29, -3.37, -0.21, 2.79, 2.19, 10.38, repro,
2011-05-13,3.26, 2.00, 24.01, 3.15, 2.51, 12.64, repro,
2011-05-14,-4.43, 3.81, 37.27, 7.79, 5.90, 30.24, repro,
2011-05-17,1.32, 0.95, 27.85, 5.07, 4.69, 24.08, repro,
2011-05-18,-0.93, -1.59, 0.95, 3.34, 2.70, 13.56, repro,
2011-05-19,3.08, -1.90, 1.80, 4.30, 3.41, 16.55, repro,
2011-05-20,4.15, -1.49, 2.35, 3.51, 2.97, 14.87, repro,
2011-05-21,1.97, -2.79, 6.23, 2.55, 2.03, 9.12, repro,
2011-05-22,2.05, -0.37, -5.04, 3.93, 3.03, 16.32, repro,
2011-05-23,-9.66, -16.55, -1.43, 9.17, 9.16, 36.12, repro,
2011-05-25,6.41, -1.52, 39.91, 6.45, 5.42, 27.26, repro,
2011-05-26,-1.21, -1.94, 0.82, 3.82, 3.12, 16.77, repro,
2011-05-27,1.99, -1.88, -2.33, 3.27, 2.61, 13.35, repro,
2011-05-28,-1.65, -0.15, 9.63, 3.43, 2.84, 14.17, repro,
2011-05-29,0.88, -0.91, -7.61, 2.82, 2.32, 10.90, repro,
2011-05-30,-1.92, -3.14, -2.13, 2.95, 2.34, 11.54, repro,
2011-05-31,1.89, -9.52, -38.69, 11.81, 11.58, 54.09, repro,
2011-06-02,0.94, -2.05, -14.12, 2.70, 2.14, 10.27, repro,
2011-06-03,-0.96, -2.28, 9.97, 2.46, 1.97, 9.16, repro,
2011-06-04,-0.86, -1.12, 3.64, 2.54, 2.00, 9.44, repro,
2011-06-05,-1.12, -2.07, 1.00, 2.39, 1.91, 8.90, repro,
2011-06-06,66.60, 332.94, -502.06, 45.39, 64.83, 280.61, repro,
2011-06-29,-8.04, 25.61, 115.04, 35.84, 29.35, 183.17, repro,
2011-06-30,1.43, 1.78, 27.14, 7.09, 5.95, 24.86, repro,
2011-07-01,-1.56, -3.30, 4.00, 2.13, 1.65, 7.48, repro,
2011-07-02,-1.20, -2.37, -0.11, 2.09, 1.66, 7.51, repro,
