PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P029
Station name,MontroseCSCO2007
Begin Date, 2007-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4391908184 North Latitude, -107.6380435073 East Longitude, 2455.37548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-27,1.19, 6.46, 6.92, 2.04, 1.72, 7.37, repro,
2009-10-28,0.57, 6.28, 13.23, 2.06, 1.73, 7.41, repro,
2009-10-29,1.22, 5.84, 10.09, 2.09, 1.74, 7.51, repro,
2009-10-30,1.55, 5.60, 11.16, 2.11, 1.81, 7.70, repro,
2009-10-31,0.76, 5.76, 7.37, 2.13, 1.82, 7.77, repro,
2009-11-01,0.69, 5.79, 7.68, 2.06, 1.77, 7.56, repro,
2009-11-02,0.77, 4.80, -2.99, 2.12, 1.86, 7.72, repro,
2009-11-03,1.57, 5.56, 1.30, 2.11, 1.82, 7.70, repro,
2009-11-04,0.43, 6.14, 0.99, 2.08, 1.76, 7.59, repro,
2009-11-05,0.81, 6.13, -1.77, 2.12, 1.80, 7.68, repro,
2009-11-06,-0.59, 5.28, 4.52, 2.11, 1.80, 7.71, repro,
2009-11-07,-0.71, 5.52, 4.51, 2.10, 1.76, 7.57, repro,
2009-11-08,0.83, 3.92, 3.26, 2.13, 1.81, 7.73, repro,
2009-11-09,0.44, 5.11, 6.73, 2.10, 1.78, 7.67, repro,
2009-11-10,1.02, 7.12, 1.57, 2.17, 1.86, 7.96, repro,
2009-11-11,1.12, 5.24, -0.30, 2.10, 1.79, 7.62, repro,
2009-11-12,0.70, 4.15, 8.70, 2.12, 1.80, 7.75, repro,
2009-11-13,-0.18, 5.55, 21.66, 2.11, 1.76, 7.67, repro,
2009-11-14,-1.45, 6.79, 12.86, 2.14, 1.80, 7.71, repro,
2009-11-15,0.84, 4.55, 3.04, 2.15, 1.83, 7.89, repro,
2009-11-16,0.40, 6.12, 0.82, 2.08, 1.71, 7.46, repro,
2009-11-17,0.43, 5.76, 0.43, 2.18, 1.77, 7.73, repro,
2009-11-18,0.92, 5.27, -0.97, 2.12, 1.71, 7.48, repro,
2009-11-19,0.58, 5.18, 3.36, 2.11, 1.78, 7.63, repro,
2009-11-20,2.75, 6.13, 6.60, 2.09, 1.76, 7.57, repro,
2009-11-21,1.58, 6.29, 13.24, 2.01, 1.70, 7.27, repro,
2009-11-22,0.86, 5.16, 8.99, 2.04, 1.72, 7.38, repro,
2009-11-23,-0.46, 4.84, 6.76, 2.06, 1.72, 7.40, repro,
2009-11-24,1.82, 5.79, 4.16, 2.04, 1.72, 7.35, repro,
2009-11-25,1.38, 5.87, 2.38, 2.07, 1.73, 7.41, repro,
2009-11-26,0.99, 6.16, 2.08, 2.06, 1.71, 7.40, repro,
2009-11-27,0.98, 5.74, 7.26, 2.09, 1.74, 7.52, repro,
2009-11-28,0.45, 5.62, 10.32, 2.06, 1.69, 7.35, repro,
2009-11-29,1.45, 6.17, 6.81, 2.05, 1.70, 7.38, repro,
2009-11-30,1.20, 5.96, 3.05, 2.00, 1.68, 7.18, repro,
2009-12-01,1.69, 6.42, 9.02, 2.00, 1.67, 7.22, repro,
2009-12-02,0.96, 5.83, 6.08, 2.01, 1.66, 7.25, repro,
2009-12-03,0.66, 5.71, 7.37, 2.06, 1.70, 7.40, repro,
2009-12-04,1.17, 6.47, 5.15, 2.02, 1.69, 7.33, repro,
2009-12-05,0.61, 6.43, 9.72, 2.04, 1.71, 7.39, repro,
2009-12-06,0.80, 5.41, 7.79, 1.99, 1.65, 7.14, repro,
2009-12-07,0.01, 7.38, 9.20, 2.02, 1.66, 7.26, repro,
2009-12-08,0.16, 5.28, 18.12, 2.00, 1.66, 7.17, repro,
2009-12-09,0.71, 7.10, 14.80, 2.04, 1.73, 7.34, repro,
2009-12-10,0.88, 6.34, 12.15, 2.05, 1.70, 7.38, repro,
2009-12-11,1.76, 6.22, 9.45, 2.04, 1.67, 7.33, repro,
2009-12-12,1.56, 6.40, 10.78, 2.04, 1.67, 7.29, repro,
2009-12-13,-0.31, 7.26, 13.57, 2.00, 1.65, 7.20, repro,
2009-12-14,1.16, 6.55, 3.87, 2.01, 1.64, 7.20, repro,
2009-12-15,1.67, 6.08, 0.88, 2.01, 1.66, 7.24, repro,
2009-12-16,1.48, 6.58, -0.54, 1.99, 1.65, 7.16, repro,
2009-12-17,2.07, 5.45, 1.18, 1.99, 1.66, 7.18, repro,
2009-12-18,1.49, 5.29, 0.83, 2.03, 1.70, 7.38, repro,
2009-12-19,1.53, 5.70, 2.59, 2.04, 1.68, 7.36, repro,
2009-12-20,1.04, 5.84, -0.63, 2.05, 1.70, 7.45, repro,
2009-12-21,1.26, 5.53, 5.05, 2.01, 1.68, 7.32, repro,
2009-12-22,2.04, 6.43, 6.63, 2.02, 1.69, 7.39, repro,
2009-12-23,1.19, 5.43, 4.55, 2.00, 1.66, 7.26, repro,
2009-12-24,1.69, 6.49, 6.30, 2.01, 1.65, 7.31, repro,
2009-12-25,1.71, 6.12, 7.96, 2.02, 1.64, 7.28, repro,
2009-12-26,1.99, 6.33, 5.98, 2.01, 1.64, 7.25, repro,
2009-12-27,2.45, 5.84, 0.19, 2.07, 1.66, 7.33, repro,
2009-12-28,2.26, 6.43, 2.97, 2.00, 1.63, 7.20, repro,
2009-12-29,1.89, 6.28, 2.97, 2.10, 1.72, 7.53, repro,
2009-12-30,0.80, 6.61, 2.86, 2.02, 1.64, 7.27, repro,
2009-12-31,1.92, 6.12, -0.77, 2.01, 1.63, 7.27, repro,
2010-01-01,2.08, 6.60, -3.18, 2.09, 1.71, 7.53, repro,
2010-01-02,1.50, 7.18, -2.37, 2.05, 1.68, 7.30, repro,
2010-01-03,1.44, 6.93, 0.82, 2.09, 1.70, 7.45, repro,
2010-01-04,2.69, 7.30, -4.12, 2.06, 1.66, 7.29, repro,
2010-01-05,1.61, 7.19, -1.78, 2.01, 1.62, 7.28, repro,
2010-01-06,2.73, 7.69, 1.53, 2.02, 1.62, 7.20, repro,
2010-01-07,2.50, 7.08, -1.11, 2.01, 1.63, 7.26, repro,
2010-01-08,2.40, 6.73, -2.81, 2.07, 1.68, 7.39, repro,
2010-01-09,1.56, 6.50, -3.82, 2.01, 1.64, 7.29, repro,
2010-01-10,2.25, 6.79, -4.37, 2.00, 1.62, 7.15, repro,
2010-01-11,2.23, 6.94, -8.02, 2.04, 1.65, 7.27, repro,
2010-01-12,1.52, 7.20, -3.45, 2.06, 1.67, 7.31, repro,
2010-01-13,1.86, 7.30, -1.16, 2.03, 1.69, 7.39, repro,
2010-01-14,2.23, 6.48, -0.07, 2.09, 1.70, 7.74, repro,
2010-01-15,1.43, 6.05, -1.24, 2.11, 1.70, 7.63, repro,
2010-01-16,1.70, 7.05, 0.39, 2.02, 1.65, 7.36, repro,
2010-01-17,1.94, 7.31, 10.24, 2.02, 1.64, 7.27, repro,
2010-01-18,2.37, 6.86, 9.08, 2.04, 1.65, 7.34, repro,
2010-01-19,1.59, 6.93, 6.67, 2.06, 1.66, 7.31, repro,
2010-01-20,2.91, 7.61, 9.94, 2.11, 1.72, 7.52, repro,
2010-01-21,2.18, 7.23, 14.87, 2.03, 1.67, 7.34, repro,
2010-01-22,3.73, 8.05, 19.02, 2.00, 1.61, 7.15, repro,
2010-01-23,1.72, 7.23, 10.52, 2.01, 1.62, 7.16, repro,
2010-01-24,1.91, 7.73, 6.44, 2.02, 1.63, 7.16, repro,
2010-01-25,2.17, 6.70, 4.92, 2.01, 1.63, 7.22, repro,
2010-01-26,2.32, 7.21, 0.23, 2.08, 1.67, 7.47, repro,
2010-01-27,1.98, 7.39, -2.90, 2.08, 1.65, 7.40, repro,
2010-01-28,2.91, 8.18, -3.41, 2.03, 1.66, 7.29, repro,
2010-01-29,2.76, 8.40, -4.53, 2.02, 1.62, 7.18, repro,
2010-01-30,3.10, 7.27, -3.95, 2.00, 1.62, 7.13, repro,
2010-01-31,2.47, 7.80, 0.48, 2.03, 1.63, 7.20, repro,
2010-02-01,2.03, 8.04, 3.35, 2.01, 1.64, 7.25, repro,
2010-02-02,2.40, 8.44, 6.08, 2.07, 1.71, 7.54, repro,
2010-02-03,1.89, 6.99, 2.69, 2.05, 1.67, 7.37, repro,
2010-02-04,2.77, 7.95, 3.31, 2.14, 1.74, 7.69, repro,
2010-02-05,2.98, 7.58, 1.54, 2.10, 1.71, 7.58, repro,
2010-02-06,1.75, 7.01, 0.72, 2.06, 1.65, 7.33, repro,
2010-02-07,1.92, 7.27, 2.19, 2.15, 1.73, 7.86, repro,
2010-02-08,3.42, 7.20, 1.09, 2.09, 1.67, 7.49, repro,
2010-02-09,2.32, 7.70, 1.19, 2.09, 1.65, 7.40, repro,
2010-02-10,3.89, 8.01, 3.16, 2.17, 1.76, 8.00, repro,
2010-02-11,3.15, 7.10, 3.82, 2.11, 1.77, 7.83, repro,
2010-02-12,2.37, 7.29, -2.33, 2.11, 1.78, 7.88, repro,
2010-02-13,3.67, 7.33, 1.84, 2.03, 1.68, 7.38, repro,
2010-02-14,2.93, 7.83, -0.54, 2.04, 1.67, 7.41, repro,
2010-02-15,2.65, 7.45, 3.21, 2.04, 1.66, 7.38, repro,
2010-02-16,2.74, 8.71, 1.64, 2.09, 1.68, 7.39, repro,
2010-02-17,2.70, 7.71, 0.72, 2.13, 1.72, 7.59, repro,
2010-02-18,2.63, 7.74, -0.75, 2.14, 1.75, 7.70, repro,
2010-02-19,2.02, 8.31, 3.08, 2.13, 1.75, 7.69, repro,
2010-02-20,0.30, 8.16, -2.17, 2.07, 1.67, 7.51, repro,
2010-02-21,1.78, 6.86, 7.11, 2.00, 1.62, 7.16, repro,
2010-02-22,3.03, 5.26, -1.78, 2.14, 1.73, 7.63, repro,
2010-02-23,3.34, 5.25, -11.92, 2.13, 1.71, 7.61, repro,
2010-02-24,2.41, 5.67, -6.58, 2.11, 1.69, 7.56, repro,
2010-02-25,1.92, 6.56, -2.74, 2.04, 1.66, 7.39, repro,
2010-02-26,3.26, 6.45, -7.31, 2.10, 1.79, 7.90, repro,
2010-02-27,1.87, 6.23, -4.71, 2.13, 1.74, 7.63, repro,
2010-02-28,3.89, 6.54, -0.90, 2.04, 1.66, 7.36, repro,
2010-03-01,2.99, 6.47, -2.16, 2.11, 1.77, 7.82, repro,
2010-03-02,2.85, 6.67, -3.20, 2.03, 1.64, 7.35, repro,
2010-03-03,2.39, 6.69, -3.25, 2.07, 1.74, 7.65, repro,
2010-03-04,1.91, 7.14, 3.89, 2.08, 1.73, 7.62, repro,
2010-03-05,2.86, 7.08, 0.18, 2.03, 1.65, 7.30, repro,
2010-03-06,2.76, 7.41, 1.81, 2.05, 1.65, 7.36, repro,
2010-03-07,1.52, 7.60, 4.37, 2.04, 1.66, 7.37, repro,
2010-03-08,0.79, 7.69, 1.29, 2.02, 1.64, 7.29, repro,
2010-03-09,2.45, 5.65, 3.31, 2.01, 1.62, 7.16, repro,
2010-03-10,0.80, 5.31, -1.86, 2.03, 1.66, 7.34, repro,
2010-03-11,3.12, 5.23, 2.35, 2.04, 1.64, 7.35, repro,
2010-03-12,3.20, 5.44, -3.15, 2.04, 1.66, 7.40, repro,
2010-03-13,1.89, 6.62, -0.94, 2.04, 1.67, 7.44, repro,
2010-03-14,2.12, 4.92, -2.29, 2.03, 1.64, 7.29, repro,
2010-03-15,2.20, 6.84, -11.69, 2.04, 1.66, 7.37, repro,
2010-03-16,3.20, 6.58, -9.83, 2.06, 1.66, 7.44, repro,
2010-03-17,2.94, 7.01, -2.70, 2.05, 1.66, 7.43, repro,
2010-03-18,2.50, 7.02, 1.99, 2.06, 1.66, 7.42, repro,
2010-03-19,3.08, 6.37, -0.86, 2.01, 1.62, 7.24, repro,
2010-03-20,2.54, 6.22, -7.35, 2.01, 1.64, 7.28, repro,
2010-03-21,1.97, 7.09, -1.69, 2.03, 1.65, 7.38, repro,
2010-03-22,1.68, 6.91, -0.50, 2.02, 1.65, 7.34, repro,
2010-03-23,2.94, 7.86, 2.81, 2.04, 1.65, 7.37, repro,
2010-03-24,2.97, 7.32, -3.72, 2.06, 1.66, 7.41, repro,
2010-03-25,2.79, 7.83, -0.88, 2.07, 1.70, 7.60, repro,
2010-03-26,0.78, 7.61, 0.72, 2.07, 1.71, 7.56, repro,
2010-03-27,2.38, 5.59, -7.42, 2.05, 1.67, 7.45, repro,
2010-03-28,2.00, 4.10, -10.78, 2.05, 1.66, 7.46, repro,
2010-03-29,0.96, 4.41, -8.42, 2.11, 1.71, 7.68, repro,
2010-03-30,2.83, 6.93, 1.63, 2.18, 1.71, 7.68, repro,
2010-03-31,1.73, 8.75, 15.82, 2.10, 1.71, 7.62, repro,
2010-04-01,3.01, 7.60, 11.36, 2.09, 1.70, 7.52, repro,
2010-04-02,0.39, 6.77, -1.82, 2.12, 1.73, 7.74, repro,
2010-04-03,2.07, 7.27, 6.32, 2.10, 1.69, 7.54, repro,
2010-04-04,1.20, 7.05, 5.36, 2.07, 1.68, 7.50, repro,
2010-04-05,2.07, 7.21, 14.72, 2.09, 1.69, 7.55, repro,
2010-04-06,0.99, 7.27, 12.01, 2.12, 1.71, 7.59, repro,
2010-04-07,2.14, 7.83, 6.02, 2.16, 1.74, 8.11, repro,
2010-04-08,2.20, 9.04, 7.63, 2.08, 1.68, 7.53, repro,
2010-04-09,1.56, 7.72, 8.57, 2.16, 1.72, 7.83, repro,
2010-04-10,2.94, 7.53, -3.18, 2.10, 1.71, 7.65, repro,
2010-04-11,2.24, 6.54, -2.23, 2.06, 1.71, 7.53, repro,
2010-04-12,1.41, 6.72, -5.57, 2.17, 1.78, 7.91, repro,
2010-04-13,1.26, 6.23, -1.30, 2.09, 1.67, 7.54, repro,
2010-04-14,2.47, 6.16, -7.01, 2.09, 1.69, 7.55, repro,
2010-04-15,1.33, 6.20, -6.07, 2.10, 1.68, 7.53, repro,
2010-04-16,2.07, 6.58, -5.42, 2.03, 1.64, 7.34, repro,
2010-04-17,1.69, 6.80, -3.10, 2.02, 1.63, 7.29, repro,
2010-04-18,1.69, 6.96, 0.63, 2.03, 1.64, 7.28, repro,
2010-04-19,1.37, 7.52, -2.00, 2.09, 1.66, 7.50, repro,
2010-04-20,1.12, 6.68, 1.28, 2.17, 1.67, 7.78, repro,
2010-04-21,0.68, 5.66, -1.09, 2.08, 1.71, 7.57, repro,
2010-04-22,-0.64, 5.30, 7.65, 2.10, 1.70, 7.62, repro,
2010-04-23,0.90, 6.84, 11.13, 2.12, 1.70, 7.71, repro,
2010-04-24,0.39, 7.40, 6.27, 2.05, 1.66, 7.35, repro,
2010-04-25,1.37, 7.25, 2.75, 2.02, 1.64, 7.34, repro,
2010-04-26,1.42, 8.07, -3.34, 2.01, 1.65, 7.35, repro,
2010-04-27,1.09, 6.89, 0.40, 2.06, 1.70, 7.50, repro,
2010-04-28,0.20, 7.83, 6.87, 2.03, 1.65, 7.36, repro,
2010-04-29,0.11, 5.64, 15.55, 2.04, 1.67, 7.45, repro,
2010-04-30,0.23, 5.30, 3.41, 1.99, 1.61, 7.25, repro,
2010-05-01,0.53, 6.69, 6.76, 2.02, 1.64, 7.35, repro,
2010-05-02,1.59, 5.42, 4.00, 2.02, 1.64, 7.37, repro,
2010-05-03,0.54, 6.82, 3.82, 2.07, 1.70, 7.44, repro,
2010-05-04,0.22, 6.86, -0.52, 2.05, 1.64, 7.35, repro,
2010-05-05,-0.57, 5.98, 4.37, 2.01, 1.63, 7.26, repro,
2010-05-06,-2.37, 4.23, 0.48, 2.01, 1.62, 7.26, repro,
2010-05-07,1.54, 5.88, -6.40, 2.05, 1.66, 7.42, repro,
2010-05-08,2.30, 6.89, -0.77, 2.03, 1.64, 7.30, repro,
2010-05-09,0.28, 6.98, -1.69, 2.02, 1.65, 7.27, repro,
2010-05-10,0.43, 7.72, 3.34, 2.00, 1.62, 7.17, repro,
2010-05-11,0.16, 6.15, 1.37, 2.03, 1.64, 7.34, repro,
2010-05-12,1.90, 6.26, 2.94, 2.09, 1.65, 7.52, repro,
2010-05-13,0.89, 7.15, 2.26, 2.01, 1.62, 7.18, repro,
2010-05-14,1.65, 6.16, -4.65, 2.10, 1.76, 7.55, repro,
2010-05-15,2.42, 6.72, 0.35, 2.08, 1.71, 7.41, repro,
2010-05-16,0.94, 5.87, -6.44, 2.02, 1.63, 7.23, repro,
2010-05-17,1.52, 6.90, 0.62, 2.02, 1.64, 7.24, repro,
2010-05-18,1.76, 4.69, 6.99, 2.02, 1.64, 7.24, repro,
2010-05-19,0.50, 5.72, 3.75, 2.11, 1.70, 7.53, repro,
2010-05-20,1.18, 6.86, 1.87, 2.11, 1.72, 7.57, repro,
2010-05-21,1.95, 7.83, 5.77, 2.03, 1.64, 7.26, repro,
2010-05-22,1.59, 6.56, 12.30, 2.03, 1.64, 7.25, repro,
2010-05-23,3.10, 7.18, 10.59, 2.03, 1.63, 7.19, repro,
2010-05-24,-0.03, 6.26, 4.59, 2.01, 1.64, 7.20, repro,
2010-05-25,0.73, 5.88, 3.35, 2.03, 1.65, 7.25, repro,
2010-05-26,1.76, 6.38, -1.94, 2.05, 1.67, 7.28, repro,
2010-05-27,0.83, 6.04, -2.60, 2.03, 1.63, 7.20, repro,
2010-05-28,0.78, 5.33, 7.33, 2.04, 1.64, 7.21, repro,
2010-05-29,1.18, 5.41, 10.29, 2.03, 1.64, 7.19, repro,
2010-05-30,1.73, 5.81, 5.39, 2.02, 1.64, 7.18, repro,
2010-05-31,0.90, 6.01, 3.23, 2.05, 1.67, 7.24, repro,
2010-06-01,0.66, 5.53, 1.80, 2.07, 1.67, 7.26, repro,
2010-06-02,1.19, 6.33, 9.33, 2.04, 1.63, 7.22, repro,
2010-06-03,1.25, 6.32, 9.21, 2.06, 1.67, 7.24, repro,
2010-06-04,1.56, 6.41, 11.57, 2.08, 1.71, 7.42, repro,
2010-06-05,1.64, 6.21, 5.85, 2.09, 1.72, 7.43, repro,
2010-06-06,2.49, 6.58, 1.68, 2.04, 1.63, 7.22, repro,
2010-06-07,1.62, 5.58, 4.31, 2.09, 1.69, 7.38, repro,
2010-06-08,-1.35, 5.27, 1.19, 2.08, 1.68, 7.33, repro,
2010-06-09,0.88, 6.78, 1.53, 2.07, 1.68, 7.29, repro,
2010-06-10,0.69, 3.71, 9.13, 2.06, 1.69, 7.40, repro,
2010-06-11,1.57, 5.07, 1.65, 2.07, 1.66, 7.27, repro,
2010-06-12,2.54, 5.56, 2.12, 2.04, 1.63, 7.24, repro,
2010-06-13,2.73, 4.81, 4.38, 2.04, 1.63, 7.20, repro,
2010-06-14,1.62, 5.84, 1.44, 2.06, 1.68, 7.29, repro,
2010-06-15,1.91, 5.91, 5.91, 2.07, 1.69, 7.32, repro,
2010-06-16,2.16, 5.16, 8.21, 2.06, 1.68, 7.42, repro,
2010-06-17,1.51, 6.46, 5.89, 2.12, 1.71, 7.49, repro,
2010-06-18,2.07, 4.89, 3.88, 2.06, 1.66, 7.29, repro,
2010-06-19,1.15, 4.28, 0.09, 2.02, 1.63, 7.19, repro,
2010-06-20,0.67, 6.23, 0.76, 2.07, 1.68, 7.30, repro,
2010-06-21,1.42, 5.18, 2.34, 2.02, 1.62, 7.14, repro,
2010-06-22,3.56, 5.03, 1.12, 2.03, 1.62, 7.18, repro,
2010-06-23,2.25, 5.23, -1.53, 2.07, 1.67, 7.26, repro,
2010-06-24,2.83, 5.90, -0.52, 2.09, 1.69, 7.34, repro,
2010-06-25,1.88, 5.03, 9.70, 2.07, 1.67, 7.26, repro,
2010-06-26,5.38, 3.20, 0.13, 4.80, 3.92, 16.50, repro,
2010-06-27,2.61, 4.96, -1.78, 1.98, 1.61, 7.02, repro,
2010-06-28,2.61, 6.25, 2.66, 2.15, 1.72, 7.70, repro,
2010-06-29,2.53, 6.80, -2.05, 1.98, 1.61, 7.05, repro,
2010-06-30,2.17, 6.51, -0.89, 1.97, 1.60, 6.96, repro,
2010-07-01,1.56, 6.02, -0.87, 1.96, 1.59, 6.96, repro,
2010-07-02,3.86, 5.53, -0.72, 2.23, 1.83, 8.07, repro,
2010-07-03,2.61, 3.26, 4.85, 1.97, 1.61, 7.05, repro,
2010-07-04,1.18, 5.51, 6.63, 1.97, 1.62, 7.05, repro,
2010-07-05,2.47, 6.93, 1.08, 1.96, 1.61, 6.97, repro,
2010-07-06,2.74, 6.14, 2.84, 1.96, 1.60, 6.98, repro,
2010-07-07,4.08, 6.09, 2.62, 2.00, 1.64, 7.09, repro,
2010-07-08,2.71, 6.18, -0.16, 2.02, 1.66, 7.17, repro,
2010-07-09,0.94, 6.23, -0.89, 2.04, 1.68, 7.21, repro,
2010-07-10,1.26, 7.05, 1.84, 1.97, 1.60, 6.96, repro,
2010-07-11,1.58, 6.15, 8.06, 1.97, 1.61, 7.00, repro,
2010-07-12,2.25, 6.66, 6.92, 1.96, 1.60, 6.99, repro,
2010-07-13,4.24, 6.71, 12.41, 1.98, 1.62, 7.08, repro,
2010-07-14,2.04, 6.40, 13.63, 2.00, 1.64, 7.11, repro,
2010-07-15,1.18, 6.05, 4.67, 1.96, 1.61, 7.02, repro,
2010-07-16,2.20, 4.82, 5.77, 2.00, 1.65, 7.14, repro,
2010-07-17,0.06, 6.48, 4.38, 1.96, 1.60, 7.02, repro,
2010-07-18,3.12, 7.15, 7.50, 1.99, 1.65, 7.19, repro,
2010-07-19,2.72, 6.88, 5.94, 1.94, 1.60, 6.98, repro,
2010-07-20,1.47, 6.50, 4.18, 2.02, 1.71, 7.23, repro,
2010-07-21,-0.43, 4.79, 5.76, 1.98, 1.62, 7.08, repro,
2010-07-22,2.12, 6.14, 0.32, 1.98, 1.62, 7.10, repro,
2010-07-23,3.30, 5.84, 12.04, 1.98, 1.62, 7.06, repro,
2010-07-24,4.07, 5.90, 8.09, 2.00, 1.67, 7.17, repro,
2010-07-25,4.41, 5.17, 1.47, 2.00, 1.67, 7.19, repro,
2010-07-26,1.79, 6.78, 2.15, 1.97, 1.61, 7.03, repro,
2010-07-27,3.49, 7.33, 2.85, 2.00, 1.66, 7.20, repro,
2010-07-28,3.24, 5.19, 9.08, 1.98, 1.64, 7.12, repro,
2010-07-29,2.50, 6.95, 1.86, 2.03, 1.71, 7.34, repro,
2010-07-30,3.17, 7.05, 3.56, 2.01, 1.67, 7.22, repro,
2010-07-31,0.68, 7.31, 10.67, 1.97, 1.61, 7.04, repro,
2010-08-01,1.94, 6.85, 5.86, 2.00, 1.67, 7.16, repro,
2010-08-02,1.90, 5.84, 2.71, 1.99, 1.62, 7.16, repro,
2010-08-03,3.34, 5.87, 5.14, 2.02, 1.66, 7.28, repro,
2010-08-04,3.06, 7.18, 2.35, 2.03, 1.67, 7.36, repro,
2010-08-05,3.19, 5.44, 5.62, 1.99, 1.66, 7.24, repro,
2010-08-06,2.65, 5.97, 1.00, 1.96, 1.59, 7.02, repro,
2010-08-07,3.72, 5.70, 5.43, 2.04, 1.70, 7.33, repro,
2010-08-08,2.35, 7.02, 12.65, 2.02, 1.67, 7.32, repro,
2010-08-09,1.58, 6.95, 5.76, 2.00, 1.65, 7.29, repro,
2010-08-10,2.54, 5.74, 4.84, 2.03, 1.68, 7.32, repro,
2010-08-11,3.91, 5.97, 2.61, 1.98, 1.62, 7.14, repro,
2010-08-12,1.50, 3.68, 0.87, 2.01, 1.63, 7.23, repro,
2010-08-13,3.58, 6.52, 9.69, 1.99, 1.64, 7.15, repro,
2010-08-14,2.65, 6.46, 13.91, 1.98, 1.63, 7.18, repro,
2010-08-15,4.20, 5.32, 7.97, 1.98, 1.63, 7.24, repro,
2010-08-16,4.94, 5.66, 1.80, 2.02, 1.64, 7.28, repro,
2010-08-17,3.18, 6.35, 1.62, 2.03, 1.73, 7.48, repro,
2010-08-18,2.85, 5.61, -0.56, 2.03, 1.71, 7.50, repro,
2010-08-19,3.37, 6.79, 3.27, 2.11, 1.78, 7.83, repro,
2010-08-20,3.42, 6.23, 5.43, 2.00, 1.66, 7.31, repro,
2010-08-21,3.43, 6.49, 9.18, 2.01, 1.69, 7.41, repro,
2010-08-22,1.98, 6.80, 2.85, 1.98, 1.63, 7.16, repro,
2010-08-23,3.44, 6.67, 0.21, 2.05, 1.70, 7.53, repro,
2010-08-24,2.15, 5.49, 1.21, 2.09, 1.68, 7.41, repro,
2010-08-25,3.27, 5.56, 6.00, 2.04, 1.65, 7.39, repro,
2010-08-26,1.45, 6.23, -1.59, 2.03, 1.72, 7.43, repro,
2010-08-27,2.20, 6.46, 6.32, 2.07, 1.75, 7.63, repro,
2010-08-28,1.15, 6.84, 11.80, 1.98, 1.64, 7.27, repro,
2010-08-29,-1.94, 4.59, 16.51, 2.03, 1.68, 7.53, repro,
2010-08-30,1.54, 3.52, 10.04, 2.08, 1.69, 7.60, repro,
2010-08-31,3.11, 8.47, 0.70, 2.08, 1.74, 7.68, repro,
2010-09-01,1.85, 5.77, 9.91, 1.96, 1.64, 7.25, repro,
2010-09-02,3.77, 6.36, 9.13, 1.99, 1.67, 7.35, repro,
2010-09-03,2.56, 6.90, 8.96, 2.00, 1.63, 7.30, repro,
2010-09-04,2.82, 5.79, 7.65, 2.02, 1.64, 7.35, repro,
2010-09-05,3.60, 5.29, 15.10, 2.04, 1.69, 7.54, repro,
2010-09-06,1.91, 6.62, 13.19, 2.01, 1.65, 7.39, repro,
2010-09-07,1.92, 5.94, 11.12, 2.03, 1.68, 7.38, repro,
2010-09-08,3.64, 5.99, 11.64, 1.99, 1.63, 7.31, repro,
2010-09-09,0.67, 4.12, 10.05, 2.02, 1.65, 7.42, repro,
2010-09-10,2.46, 5.47, 7.43, 2.01, 1.65, 7.34, repro,
2010-09-11,2.71, 5.83, 11.47, 2.08, 1.75, 7.61, repro,
2010-09-12,2.75, 5.42, 3.62, 1.99, 1.66, 7.34, repro,
2010-09-13,4.00, 6.63, 5.70, 1.98, 1.63, 7.28, repro,
2010-09-14,2.88, 6.77, 5.64, 2.04, 1.71, 7.51, repro,
2010-09-15,2.92, 7.46, 0.84, 2.01, 1.63, 7.32, repro,
2010-09-16,2.72, 6.08, 9.17, 2.00, 1.66, 7.35, repro,
2010-09-17,2.12, 6.84, 12.28, 2.00, 1.63, 7.34, repro,
2010-09-18,2.70, 4.80, 9.31, 2.05, 1.69, 7.62, repro,
2010-09-19,3.45, 6.77, 6.66, 2.04, 1.69, 7.61, repro,
2010-09-20,2.72, 5.75, 6.21, 2.04, 1.70, 7.62, repro,
2010-09-21,3.35, 6.26, 7.32, 2.06, 1.74, 7.73, repro,
2010-09-22,2.77, 5.03, 10.08, 2.13, 1.75, 7.92, repro,
2010-09-23,1.62, 6.06, 8.55, 2.14, 1.76, 8.02, repro,
2010-09-24,1.62, 5.24, 2.48, 2.10, 1.70, 7.84, repro,
2010-09-25,1.98, 6.35, 3.49, 2.10, 1.73, 7.94, repro,
2010-09-26,2.57, 6.36, 7.00, 2.11, 1.75, 7.81, repro,
2010-09-27,3.57, 5.57, 1.01, 2.16, 1.83, 8.12, repro,
2010-09-28,3.38, 5.53, 7.61, 2.17, 1.77, 7.99, repro,
2010-09-29,2.07, 5.02, 15.10, 2.13, 1.81, 8.00, repro,
2010-09-30,2.35, 5.92, 2.85, 2.18, 1.82, 8.18, repro,
2010-10-01,1.28, 4.86, 5.37, 2.17, 1.81, 8.16, repro,
2010-10-02,3.49, 6.28, 4.10, 2.08, 1.73, 7.68, repro,
2010-10-03,2.58, 5.53, 11.58, 2.09, 1.76, 7.72, repro,
2010-10-04,1.05, 5.08, 14.01, 2.06, 1.72, 7.62, repro,
2010-10-05,2.42, 6.62, 7.21, 2.13, 1.80, 8.01, repro,
