PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WRHS
Station name,WestchesterSCIGN
Begin Date, 1999-10-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9581520043 North Latitude, -118.4276074575 East Longitude, 7.87502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-15,-0.40, 1.48, 13.00, 2.29, 2.03, 9.28, repro,
2003-02-16,-1.57, 2.59, 21.60, 2.32, 2.12, 9.64, repro,
2003-02-17,-0.86, 2.11, 16.49, 2.51, 2.28, 10.53, repro,
2003-02-18,0.40, -0.73, 20.65, 2.28, 2.12, 9.35, repro,
2003-02-19,1.17, -0.98, 15.32, 2.15, 1.91, 8.56, repro,
2003-02-20,-0.93, 0.26, 8.03, 2.06, 1.82, 8.30, repro,
2003-02-21,0.82, 0.38, 20.83, 2.07, 1.80, 8.22, repro,
2003-02-22,0.66, 0.13, 18.86, 2.14, 1.95, 8.57, repro,
2003-02-23,-0.07, 0.38, 15.97, 2.11, 1.82, 8.33, repro,
2003-02-24,-1.55, -1.24, 15.13, 2.10, 1.83, 8.24, repro,
2003-02-25,-0.41, -1.72, 9.69, 2.09, 1.86, 8.47, repro,
2003-02-26,0.86, -0.33, 14.51, 2.07, 1.78, 8.12, repro,
2003-02-27,-0.29, 0.56, 13.30, 2.22, 1.93, 8.91, repro,
2003-02-28,1.70, 0.35, 22.37, 2.07, 1.78, 8.18, repro,
2003-03-01,-0.12, 0.76, 15.22, 2.15, 1.86, 8.29, repro,
2003-03-02,0.95, 0.69, 13.91, 2.14, 1.87, 8.35, repro,
2003-03-03,0.73, -1.02, 16.66, 2.13, 1.95, 8.44, repro,
2003-03-04,-0.52, 1.91, 21.25, 2.11, 1.85, 8.45, repro,
2003-03-05,1.37, 0.91, 19.99, 2.10, 1.80, 8.22, repro,
2003-03-06,0.94, -0.36, 12.56, 2.09, 1.79, 8.18, repro,
2003-03-07,1.41, 0.51, 10.33, 2.18, 1.87, 8.58, repro,
2003-03-08,-0.15, 0.62, 10.26, 2.17, 1.86, 8.51, repro,
2003-03-09,1.16, 0.07, 6.99, 2.10, 1.89, 8.45, repro,
2003-03-10,1.94, 0.24, 14.82, 2.16, 1.81, 8.34, repro,
2003-03-11,0.61, 1.42, 9.93, 2.10, 1.82, 8.34, repro,
2003-03-12,-0.73, 0.37, 11.12, 2.25, 1.94, 8.63, repro,
2003-03-13,1.17, 0.40, 17.48, 2.20, 1.88, 8.47, repro,
2003-03-14,0.62, 1.10, 20.80, 2.12, 1.85, 8.35, repro,
2003-03-15,1.76, 1.22, 23.30, 2.16, 1.88, 8.53, repro,
2003-03-16,-1.26, -0.40, 14.61, 2.21, 1.92, 8.69, repro,
2003-03-17,0.41, -1.06, 21.80, 2.14, 1.86, 8.40, repro,
2003-03-18,2.95, 0.97, 31.93, 2.17, 1.88, 8.49, repro,
2003-03-19,1.35, 0.56, 21.33, 2.14, 1.88, 8.40, repro,
2003-03-20,1.17, 0.65, 19.11, 2.18, 1.93, 8.50, repro,
2003-03-21,0.13, 0.98, 16.82, 2.10, 1.81, 8.24, repro,
2003-03-22,0.62, 0.97, 12.93, 2.18, 1.93, 8.52, repro,
2003-03-23,1.24, 1.00, 7.76, 2.09, 1.82, 8.25, repro,
2003-03-24,1.00, 1.39, 23.28, 2.21, 1.96, 8.62, repro,
2003-03-25,1.10, 1.34, 11.74, 2.16, 1.86, 8.40, repro,
2003-03-26,0.65, 1.42, 12.82, 2.16, 1.88, 8.47, repro,
2003-03-27,0.34, 1.26, 19.12, 2.16, 1.87, 8.39, repro,
2003-03-28,-0.68, 0.03, 15.36, 2.19, 1.93, 8.70, repro,
2003-03-29,1.23, 2.14, 10.27, 2.20, 1.94, 8.49, repro,
2003-03-30,1.73, 2.75, 11.44, 2.11, 1.81, 8.26, repro,
2003-03-31,1.27, 1.99, 18.10, 2.11, 1.81, 8.39, repro,
2003-04-01,0.48, 0.83, 22.15, 2.20, 1.94, 8.61, repro,
2003-04-02,2.12, -0.18, 26.47, 2.65, 2.35, 10.70, repro,
2003-04-03,1.06, 1.72, 22.47, 2.16, 1.89, 8.51, repro,
2003-04-04,0.58, 2.49, 15.84, 2.11, 1.82, 8.34, repro,
2003-04-05,2.31, 1.70, 16.59, 2.12, 1.83, 8.36, repro,
2003-04-06,1.10, 2.13, 20.75, 2.10, 1.80, 8.27, repro,
2003-04-07,2.34, 1.66, 9.43, 2.06, 1.79, 8.18, repro,
2003-04-08,1.89, 1.94, 11.94, 2.07, 1.80, 8.16, repro,
2003-04-09,2.30, 1.81, 12.16, 2.11, 1.86, 8.43, repro,
2003-04-10,1.81, 1.14, 15.35, 2.11, 1.86, 8.41, repro,
2003-04-11,0.92, 2.32, 13.56, 2.07, 1.79, 8.18, repro,
2003-04-12,-0.16, 1.03, 17.75, 2.08, 1.80, 8.29, repro,
2003-04-13,0.77, 0.63, 22.43, 2.11, 1.81, 8.31, repro,
2003-04-14,2.05, 0.88, 16.09, 2.06, 1.77, 8.24, repro,
2003-04-15,1.93, 0.55, 16.88, 2.05, 1.75, 8.16, repro,
2003-04-16,0.84, 2.10, 17.53, 2.07, 1.75, 8.26, repro,
2003-04-17,0.91, 0.40, 17.28, 2.05, 1.78, 8.24, repro,
2003-04-18,1.50, 0.63, 17.31, 2.08, 1.79, 8.31, repro,
2003-04-19,2.40, 0.98, 11.00, 2.06, 1.76, 8.18, repro,
2003-04-20,1.74, 1.41, 14.37, 2.09, 1.80, 8.32, repro,
2003-04-21,2.11, 1.52, 14.44, 2.04, 1.74, 8.10, repro,
2003-04-22,1.23, 0.97, 19.97, 2.08, 1.81, 8.28, repro,
2003-04-23,0.96, 1.30, 18.41, 2.06, 1.77, 8.26, repro,
2003-04-24,1.87, 0.09, 15.54, 2.07, 1.75, 8.24, repro,
2003-04-25,1.78, 0.50, 18.51, 2.08, 1.75, 8.25, repro,
2003-04-26,2.36, 0.45, 21.32, 2.09, 1.79, 8.34, repro,
2003-04-27,1.55, 0.47, 14.91, 2.07, 1.78, 8.26, repro,
2003-04-28,0.56, -0.57, 18.73, 2.09, 1.76, 8.18, repro,
2003-04-29,1.62, 1.47, 24.38, 2.05, 1.74, 8.15, repro,
2003-04-30,3.08, -0.17, 15.95, 2.10, 1.76, 8.25, repro,
2003-05-01,1.14, 0.39, 10.86, 2.13, 1.76, 8.28, repro,
2003-05-02,0.84, 0.48, 16.56, 2.18, 1.84, 8.66, repro,
2003-05-03,0.66, 3.30, 14.92, 2.18, 1.82, 8.78, repro,
2003-05-04,1.12, -0.06, 18.03, 2.10, 1.85, 8.42, repro,
2003-05-05,2.81, 0.87, 21.74, 2.06, 1.76, 8.13, repro,
2003-05-06,0.38, -0.22, 17.27, 2.10, 1.79, 8.35, repro,
2003-05-07,1.88, 1.11, 22.10, 2.14, 1.76, 8.51, repro,
2003-05-08,1.68, 0.23, 24.21, 2.19, 1.89, 8.98, repro,
2003-05-09,0.32, 0.24, 9.54, 2.13, 1.81, 8.66, repro,
2003-05-10,1.05, 0.01, 19.82, 2.07, 1.74, 8.15, repro,
2003-05-11,0.48, 0.27, 17.57, 2.04, 1.74, 8.08, repro,
2003-05-12,0.98, -0.74, 20.15, 2.10, 1.79, 8.29, repro,
2003-05-13,1.16, 0.37, 21.63, 2.17, 1.80, 8.71, repro,
2003-05-14,0.46, 0.67, 19.17, 2.17, 1.82, 8.71, repro,
2003-05-15,-1.10, 0.65, 11.92, 2.17, 1.81, 8.68, repro,
2003-05-16,-0.54, 0.28, 20.72, 2.08, 1.74, 8.10, repro,
2003-05-17,0.16, -0.55, 10.01, 2.18, 1.85, 8.47, repro,
2003-05-18,0.47, 1.31, 12.13, 2.09, 1.79, 8.27, repro,
2003-05-19,0.07, 0.49, 18.10, 2.13, 1.75, 8.48, repro,
2003-05-20,1.56, -0.42, 19.57, 2.19, 1.87, 8.93, repro,
2003-05-21,0.75, 0.06, 18.13, 2.13, 1.80, 8.60, repro,
2003-05-22,1.53, -0.05, 15.11, 2.10, 1.82, 8.40, repro,
2003-05-23,1.37, 0.26, 16.77, 2.14, 1.81, 8.64, repro,
2003-05-24,0.56, 0.05, 5.45, 2.16, 1.81, 8.75, repro,
2003-05-25,0.13, -0.54, 21.41, 2.10, 1.75, 8.42, repro,
2003-05-26,1.22, -0.81, 19.14, 2.14, 1.80, 8.66, repro,
2003-05-27,0.74, -0.24, 12.25, 2.21, 1.87, 8.65, repro,
2003-05-28,0.55, 0.11, 19.82, 2.21, 1.87, 8.71, repro,
2003-05-29,0.71, 0.56, 19.72, 2.09, 1.85, 8.34, repro,
2003-05-30,-0.11, 0.57, 13.75, 2.09, 1.79, 8.30, repro,
2003-05-31,0.82, -0.82, 13.13, 2.05, 1.72, 8.03, repro,
2003-06-01,0.33, -0.78, 12.70, 2.55, 2.31, 10.11, repro,
2003-06-02,-0.09, 0.32, 18.42, 2.11, 1.78, 8.29, repro,
2003-06-03,1.07, 0.33, 21.84, 2.13, 1.77, 8.34, repro,
2003-06-04,0.34, 0.48, 19.27, 2.10, 1.74, 8.28, repro,
2003-06-05,0.29, -1.10, 26.50, 2.08, 1.73, 8.17, repro,
2003-06-06,0.50, 0.11, 22.32, 2.13, 1.78, 8.47, repro,
2003-06-07,0.63, 0.03, 20.35, 2.09, 1.74, 8.22, repro,
2003-06-08,0.67, -0.35, 17.74, 2.10, 1.74, 8.23, repro,
2003-06-09,0.44, -0.39, 25.94, 2.07, 1.74, 8.24, repro,
2003-06-10,-0.55, 0.12, 20.62, 2.09, 1.76, 8.21, repro,
2003-06-11,-0.44, -0.26, 22.59, 2.06, 1.77, 8.25, repro,
2003-06-12,1.01, -0.14, 15.90, 2.17, 1.85, 8.86, repro,
2003-06-13,0.36, 1.20, 20.36, 2.16, 1.87, 9.02, repro,
2003-06-14,1.01, 0.46, 18.97, 2.06, 1.79, 8.29, repro,
2003-06-15,0.72, 0.62, 14.59, 2.10, 1.79, 8.28, repro,
2003-06-16,-0.57, 1.57, 25.33, 2.04, 1.72, 8.01, repro,
2003-06-17,0.23, 0.77, 18.34, 2.07, 1.76, 8.17, repro,
2003-06-18,-0.23, 0.67, 14.87, 2.05, 1.72, 8.03, repro,
2003-06-19,0.21, -0.58, 19.08, 2.06, 1.73, 8.14, repro,
2003-06-20,0.42, -0.01, 25.68, 2.03, 1.73, 8.05, repro,
2003-06-21,-0.56, 0.06, 21.14, 2.07, 1.77, 8.25, repro,
2003-06-22,-0.65, 0.82, 22.56, 2.03, 1.72, 8.05, repro,
2003-06-23,-0.53, -0.05, 27.10, 2.04, 1.72, 8.04, repro,
2003-06-24,0.96, -0.96, 26.77, 2.09, 1.79, 8.20, repro,
2003-06-25,-0.26, 0.04, 22.76, 2.12, 1.76, 8.49, repro,
2003-06-26,0.96, -0.12, 19.29, 2.06, 1.77, 8.17, repro,
2003-06-27,0.24, 1.03, 17.91, 2.06, 1.77, 8.16, repro,
2003-06-28,-0.23, 1.17, 18.34, 2.05, 1.76, 8.17, repro,
2003-06-29,1.17, 1.47, 15.79, 2.08, 1.75, 8.14, repro,
2003-06-30,-0.17, 0.65, 20.15, 2.06, 1.76, 8.13, repro,
2003-07-01,0.35, -0.22, 12.71, 2.17, 1.78, 8.46, repro,
2003-07-02,-0.03, 1.12, 14.25, 2.13, 1.81, 8.48, repro,
2003-07-03,-0.47, 1.31, 13.28, 2.11, 1.83, 8.34, repro,
2003-07-04,0.58, 1.39, 10.66, 2.12, 1.84, 8.33, repro,
2003-07-05,0.55, 0.56, 16.20, 2.10, 1.79, 8.37, repro,
2003-07-06,-0.11, 1.00, 18.75, 2.10, 1.79, 8.27, repro,
2003-07-07,0.91, 0.46, 14.94, 2.09, 1.77, 8.24, repro,
2003-07-08,-1.01, 0.45, 15.66, 2.14, 1.84, 8.43, repro,
2003-07-09,-0.04, 0.77, 21.14, 2.13, 1.80, 8.42, repro,
2003-07-10,0.11, 1.14, 23.38, 2.08, 1.77, 8.16, repro,
2003-07-11,-0.27, 1.46, 13.24, 2.22, 1.83, 8.51, repro,
2003-07-12,0.89, 0.90, 14.18, 2.13, 1.81, 8.34, repro,
2003-07-13,0.31, 0.57, 17.97, 2.22, 1.88, 8.70, repro,
2003-07-14,-0.08, 1.04, 15.12, 2.12, 1.82, 8.33, repro,
2003-07-15,1.16, 0.87, 19.22, 2.33, 1.99, 9.24, repro,
2003-07-16,-0.62, 0.95, 11.96, 2.16, 1.82, 8.58, repro,
2003-07-17,0.07, 1.64, 13.74, 2.20, 1.85, 8.59, repro,
2003-07-18,2.13, 1.73, 4.94, 2.16, 1.79, 8.43, repro,
2003-07-19,0.26, -0.30, 3.66, 2.11, 1.83, 8.32, repro,
2003-07-20,1.87, 2.05, 7.25, 2.14, 1.82, 8.47, repro,
2003-07-21,-1.64, 1.29, 19.67, 2.24, 1.95, 8.70, repro,
2003-07-22,0.08, 2.20, 2.96, 2.13, 1.81, 8.39, repro,
2003-07-23,-0.45, 0.25, 10.17, 2.08, 1.80, 8.21, repro,
2003-07-24,0.07, -0.26, 14.02, 2.15, 1.82, 8.46, repro,
2003-07-25,-0.80, 1.02, 13.99, 2.13, 1.84, 8.41, repro,
2003-07-26,-0.47, 0.55, 21.63, 2.26, 1.91, 8.92, repro,
2003-07-27,0.34, 2.21, 12.12, 2.16, 1.85, 8.48, repro,
2003-07-28,-0.31, 1.80, 11.55, 2.17, 1.87, 8.56, repro,
2003-07-29,1.35, 1.61, 18.00, 2.37, 2.17, 9.45, repro,
2003-07-30,-0.55, 0.51, 23.87, 2.17, 1.86, 8.80, repro,
2003-07-31,-0.32, 1.74, 17.45, 2.13, 1.83, 8.47, repro,
2003-08-01,1.02, 3.45, 17.95, 2.12, 1.89, 8.50, repro,
2003-08-02,0.49, 0.93, 19.08, 2.19, 2.02, 8.89, repro,
2003-08-03,0.96, 1.63, 17.97, 2.09, 1.88, 8.56, repro,
2003-08-04,-0.24, 0.97, 8.79, 2.18, 1.91, 8.74, repro,
2003-08-05,0.00, 1.49, 16.01, 2.08, 1.79, 8.30, repro,
2003-08-06,1.36, 1.48, 11.11, 2.10, 1.79, 8.24, repro,
2003-08-07,1.54, 1.28, 17.09, 2.04, 1.76, 8.12, repro,
2003-08-08,1.81, 0.72, 18.31, 2.08, 1.81, 8.30, repro,
2003-08-09,0.15, 2.30, 12.79, 2.01, 1.74, 8.04, repro,
2003-08-10,1.68, 1.84, 16.89, 2.06, 1.74, 8.07, repro,
2003-08-11,-0.48, 2.86, 18.94, 2.04, 1.77, 8.11, repro,
2003-08-12,1.40, 3.22, 14.42, 2.06, 1.77, 8.11, repro,
2003-08-13,1.83, -2.19, 13.26, 2.02, 1.78, 8.16, repro,
2003-08-14,-0.22, 1.64, 9.17, 2.07, 1.86, 8.25, repro,
2003-08-15,-0.01, 1.22, 16.30, 2.04, 1.72, 8.02, repro,
2003-08-16,0.94, 0.51, 9.21, 2.03, 1.72, 7.97, repro,
2003-08-17,1.46, 1.39, 19.25, 2.04, 1.77, 8.12, repro,
2003-08-18,-0.00, -0.22, 18.27, 2.01, 1.73, 8.05, repro,
2003-08-19,1.32, 2.04, 11.27, 2.01, 1.76, 8.11, repro,
2003-08-20,0.08, 1.26, 9.89, 2.08, 1.80, 8.32, repro,
2003-08-21,0.11, 1.83, 16.70, 2.05, 1.74, 8.15, repro,
2003-08-22,-0.35, 1.21, 17.02, 2.03, 1.76, 8.16, repro,
2003-08-23,1.47, 2.19, 13.06, 2.01, 1.73, 8.01, repro,
2003-08-24,0.59, 2.24, 14.16, 2.01, 1.74, 8.02, repro,
2003-08-25,0.86, 1.74, 18.39, 2.01, 1.73, 8.07, repro,
2003-08-26,-0.23, 0.30, 14.24, 2.03, 1.73, 8.02, repro,
2003-08-27,0.29, 2.27, 14.10, 2.01, 1.74, 8.01, repro,
2003-08-28,2.21, 0.58, 17.51, 2.05, 1.78, 8.15, repro,
2003-08-29,0.07, 1.06, 12.43, 2.06, 1.75, 8.08, repro,
2003-08-30,1.16, 0.23, 14.31, 2.04, 1.75, 8.04, repro,
2003-08-31,3.00, 1.00, 12.85, 2.06, 1.77, 8.19, repro,
2003-09-01,0.94, 1.49, 13.28, 2.09, 1.80, 8.34, repro,
2003-09-02,0.84, 0.66, 15.76, 2.05, 1.81, 8.19, repro,
2003-09-03,1.79, 1.43, 21.28, 2.06, 1.81, 8.28, repro,
2003-09-04,0.92, 0.01, 19.51, 2.05, 1.83, 8.26, repro,
2003-09-05,0.01, 1.37, 16.42, 2.05, 1.77, 8.19, repro,
2003-09-06,1.69, 1.09, 16.13, 2.06, 1.81, 8.22, repro,
2003-09-07,1.27, 1.11, 7.30, 2.03, 1.75, 8.02, repro,
2003-09-08,0.17, 1.81, 21.72, 2.07, 1.82, 8.23, repro,
2003-09-09,1.58, 0.12, 11.76, 2.12, 1.80, 8.54, repro,
2003-09-10,1.46, 1.16, 14.96, 2.14, 1.86, 8.52, repro,
2003-09-11,2.16, 0.04, 15.88, 2.07, 1.83, 8.27, repro,
2003-09-12,2.01, 1.17, 12.43, 2.18, 1.86, 8.49, repro,
2003-09-13,0.77, 0.54, 20.70, 2.06, 1.83, 8.27, repro,
2003-09-14,0.68, 0.60, 15.84, 2.16, 1.79, 8.39, repro,
2003-09-15,0.14, 1.00, 14.77, 2.20, 1.87, 8.59, repro,
2003-09-16,0.95, 1.09, 12.27, 2.28, 1.95, 8.78, repro,
2003-09-17,-1.79, 1.65, 22.74, 2.12, 1.85, 8.57, repro,
2003-09-18,0.41, 1.68, 22.20, 2.04, 1.81, 8.28, repro,
2003-09-19,0.30, 1.22, 25.95, 2.16, 2.00, 8.93, repro,
2003-09-20,-0.88, 1.32, 22.89, 2.10, 1.89, 8.54, repro,
2003-09-21,-1.31, 2.46, 21.12, 2.11, 1.88, 8.48, repro,
2003-09-22,-1.99, 0.48, 17.12, 2.18, 1.99, 8.88, repro,
2003-09-23,-0.45, 2.03, 18.51, 2.14, 1.88, 8.77, repro,
2003-09-24,-2.21, 2.13, 25.12, 2.18, 1.91, 8.88, repro,
2003-09-25,-1.31, 0.39, 20.26, 2.25, 1.94, 8.99, repro,
2003-09-26,-0.20, 2.98, 20.50, 2.20, 1.95, 8.75, repro,
2003-09-27,-1.17, 2.02, 23.72, 2.21, 1.98, 8.86, repro,
2003-09-28,-0.42, 1.22, 29.16, 2.14, 1.91, 8.59, repro,
2003-09-29,-1.38, 1.08, 26.68, 2.19, 1.97, 8.86, repro,
2003-09-30,-0.29, 0.76, 21.80, 2.18, 1.97, 8.95, repro,
2003-10-01,-0.94, 0.28, 11.39, 2.22, 2.07, 9.12, repro,
2003-10-02,-0.60, 4.19, 21.67, 2.20, 1.99, 8.83, repro,
2003-10-03,-2.74, 0.15, 31.34, 3.70, 3.26, 16.49, repro,
2003-10-04,-0.67, 1.67, 28.75, 2.35, 2.08, 9.65, repro,
2003-10-05,0.01, 1.63, 15.42, 2.11, 1.88, 8.55, repro,
2003-10-06,-1.16, 1.17, 21.38, 2.20, 1.95, 8.85, repro,
2003-10-07,-2.01, 0.97, 27.73, 2.32, 2.11, 9.05, repro,
2003-10-08,-1.68, 1.98, 27.49, 2.27, 2.07, 9.08, repro,
2003-10-09,-0.03, 0.75, 32.64, 2.27, 2.06, 9.01, repro,
2003-10-10,-1.29, 0.46, 26.39, 2.28, 2.06, 8.94, repro,
2003-10-11,0.69, 1.31, 24.68, 2.22, 1.97, 8.75, repro,
2003-10-12,-0.67, 2.30, 20.16, 2.36, 2.07, 9.07, repro,
2003-10-13,0.63, 1.20, 22.85, 2.25, 2.04, 9.01, repro,
2003-10-14,-0.44, 2.25, 27.60, 2.29, 2.08, 9.35, repro,
2003-10-15,-0.44, 0.73, 39.72, 2.18, 2.00, 8.70, repro,
2003-10-16,0.99, 2.10, 24.83, 2.18, 1.96, 8.57, repro,
2003-10-17,-1.30, 2.40, 17.22, 2.22, 1.99, 8.63, repro,
2003-10-18,-3.41, 1.71, 23.25, 2.21, 1.98, 8.75, repro,
2003-10-19,-2.53, 2.75, 23.51, 2.17, 1.96, 8.69, repro,
2003-10-20,-3.54, 1.78, 26.08, 2.22, 2.03, 8.80, repro,
2003-10-21,-1.72, 2.12, 21.02, 2.15, 1.92, 8.48, repro,
2003-10-22,-2.60, 1.46, 17.75, 2.33, 2.03, 9.12, repro,
2003-10-23,-1.88, -0.16, 18.16, 2.22, 1.97, 8.70, repro,
2003-10-24,-1.80, 0.47, 20.60, 2.29, 2.05, 8.98, repro,
2003-10-25,-3.84, 2.15, 21.24, 2.14, 1.91, 8.55, repro,
2003-10-26,-3.76, 3.06, 15.22, 2.16, 1.96, 8.68, repro,
2003-10-27,-2.43, 1.43, 24.13, 2.21, 1.95, 8.92, repro,
2003-10-28,-2.42, 0.81, 23.85, 2.18, 1.93, 8.53, repro,
2003-10-29,-1.79, 0.83, 22.91, 2.35, 2.07, 9.72, repro,
2003-10-30,1.38, 1.56, 14.82, 2.38, 2.12, 9.63, repro,
2003-10-31,-0.82, 2.51, 21.37, 2.24, 1.90, 8.66, repro,
2003-11-01,1.38, 2.85, 19.53, 2.16, 1.85, 8.43, repro,
2003-11-02,-0.47, 1.93, 18.12, 2.17, 1.87, 8.47, repro,
2003-11-03,0.51, 1.33, 21.31, 2.19, 1.85, 8.67, repro,
2003-11-04,-0.91, 1.51, 16.79, 2.22, 1.94, 8.99, repro,
2003-11-05,1.98, 1.82, 19.24, 2.18, 1.88, 8.85, repro,
2003-11-06,-0.07, 1.44, 10.26, 2.17, 1.89, 8.44, repro,
2003-11-07,0.61, 2.91, 13.00, 2.27, 1.92, 9.08, repro,
2003-11-08,1.21, 2.43, 13.64, 2.17, 1.92, 8.73, repro,
2003-11-09,-0.28, 0.54, 23.65, 2.16, 1.84, 8.34, repro,
2003-11-10,0.30, 0.89, 13.05, 2.16, 1.88, 8.63, repro,
2003-11-11,1.88, 0.53, 19.55, 2.23, 1.95, 9.16, repro,
2003-11-12,0.51, 2.76, 5.53, 2.18, 1.88, 8.68, repro,
2003-11-13,1.18, 2.12, 13.39, 2.34, 1.96, 9.13, repro,
2003-11-14,0.17, 1.81, 17.58, 2.31, 1.96, 9.02, repro,
2003-11-15,1.62, 1.52, 14.65, 2.57, 2.13, 9.58, repro,
2003-11-16,-0.33, 1.29, 17.82, 2.24, 1.91, 8.70, repro,
2003-11-17,0.66, 2.19, 15.96, 2.30, 2.05, 9.01, repro,
2003-11-18,-0.30, 2.05, 15.26, 2.34, 2.03, 9.17, repro,
2003-11-19,1.09, 1.46, 17.21, 2.30, 2.03, 9.06, repro,
2003-11-20,0.14, 0.98, 10.15, 2.23, 1.95, 8.72, repro,
2003-11-21,0.54, -0.45, 15.40, 2.35, 2.12, 9.57, repro,
2003-11-22,-0.97, 1.68, 14.73, 2.27, 2.07, 9.14, repro,
2003-11-23,0.95, 1.36, 12.80, 2.28, 2.06, 9.08, repro,
2003-11-24,-0.43, 1.02, 16.75, 2.19, 1.90, 8.39, repro,
2003-11-25,0.22, -1.74, 16.46, 2.24, 1.95, 8.63, repro,
2003-11-26,-0.17, 0.79, 16.59, 2.34, 2.18, 9.43, repro,
2003-11-27,-3.75, 2.20, 31.94, 2.55, 2.21, 10.71, repro,
2003-11-28,-4.11, 3.43, 41.70, 2.54, 2.26, 10.75, repro,
2003-11-29,-5.13, 0.39, 57.36, 2.56, 2.21, 10.59, repro,
2003-11-30,-5.29, 1.19, 36.63, 2.56, 2.31, 11.17, repro,
2003-12-01,-3.57, 3.85, 25.19, 2.47, 2.23, 10.50, repro,
2003-12-02,-4.51, 1.11, 37.02, 2.66, 2.24, 10.92, repro,
2003-12-03,0.80, 2.30, 26.66, 2.75, 2.30, 11.64, repro,
2003-12-04,-1.55, 3.24, 48.08, 2.85, 2.51, 12.23, repro,
2003-12-05,-3.53, 0.18, 46.37, 2.75, 2.43, 11.71, repro,
2003-12-06,-2.45, -0.30, 26.85, 2.59, 2.25, 10.76, repro,
2003-12-07,-4.90, -0.34, 39.91, 3.20, 3.04, 14.33, repro,
2003-12-08,0.72, -0.86, 48.88, 2.86, 2.51, 11.77, repro,
2003-12-09,0.09, 1.70, 43.00, 2.64, 2.33, 11.16, repro,
2003-12-10,-3.80, 0.52, 33.66, 2.70, 2.32, 11.50, repro,
2003-12-11,-1.02, 3.26, 31.76, 2.76, 2.41, 11.76, repro,
2003-12-12,-0.47, 2.06, 23.06, 2.81, 2.41, 11.48, repro,
2003-12-13,2.28, 4.43, 25.11, 2.76, 2.38, 11.41, repro,
2003-12-14,0.22, 3.84, 24.03, 2.91, 2.55, 11.90, repro,
2003-12-15,-2.22, 2.95, 21.11, 4.57, 4.66, 19.58, repro,
2003-12-16,-1.13, 1.81, 32.16, 2.79, 2.38, 11.55, repro,
2003-12-17,0.23, 1.29, 36.62, 2.68, 2.41, 11.34, repro,
2003-12-18,1.75, 3.90, 24.24, 2.82, 2.51, 12.21, repro,
2003-12-19,2.39, 2.94, 27.90, 2.83, 2.51, 11.87, repro,
2003-12-20,4.06, 2.96, 21.87, 2.81, 2.32, 11.06, repro,
2003-12-21,0.46, 1.33, 38.19, 2.78, 2.43, 11.86, repro,
2003-12-22,0.94, 3.47, 29.73, 3.32, 2.98, 13.85, repro,
2003-12-23,1.59, 3.00, 19.92, 2.59, 2.26, 10.61, repro,
2003-12-24,0.29, 2.97, 27.72, 2.73, 2.33, 11.18, repro,
2003-12-25,0.03, 2.85, 33.72, 2.67, 2.37, 11.34, repro,
2003-12-26,-1.54, 1.21, 44.75, 2.71, 2.33, 11.12, repro,
2003-12-27,2.06, 1.85, 16.51, 2.76, 2.38, 11.40, repro,
2003-12-28,1.28, 3.21, 30.41, 2.69, 2.44, 11.81, repro,
2003-12-29,-0.64, 3.19, 42.29, 2.81, 2.39, 10.92, repro,
2003-12-30,0.97, 0.60, 43.95, 2.68, 2.29, 10.90, repro,
2003-12-31,0.54, 1.23, 29.26, 2.57, 2.16, 10.33, repro,
2004-01-01,-2.62, 3.62, 22.29, 2.79, 2.33, 11.00, repro,
2004-01-02,1.31, 1.83, 14.26, 2.68, 2.28, 10.67, repro,
2004-01-03,1.74, 2.04, 42.01, 2.89, 2.55, 11.69, repro,
2004-01-04,0.27, 2.22, 30.91, 2.66, 2.33, 10.76, repro,
2004-01-05,0.54, 3.39, 24.67, 2.78, 2.34, 10.87, repro,
2004-01-06,-1.02, 2.66, 22.15, 2.70, 2.35, 11.05, repro,
2004-01-07,-1.60, -0.51, 33.54, 2.72, 2.35, 11.06, repro,
2004-01-08,0.47, 3.79, 20.55, 2.85, 2.36, 10.93, repro,
2004-01-09,2.37, 3.54, 19.24, 2.89, 2.49, 11.43, repro,
2004-01-10,0.58, 0.70, 34.43, 2.79, 2.37, 10.98, repro,
2004-01-11,-0.03, 3.14, 19.22, 2.83, 2.48, 11.43, repro,
2004-01-12,2.52, 4.33, 14.85, 2.65, 2.34, 11.23, repro,
2004-01-13,-5.36, 3.05, 19.51, 2.76, 2.40, 11.12, repro,
2004-01-14,2.69, 1.61, 19.78, 2.86, 2.35, 11.38, repro,
2004-01-15,-0.85, 1.66, 32.49, 2.70, 2.37, 10.91, repro,
2004-01-16,-0.23, -0.96, 37.36, 2.81, 2.44, 11.59, repro,
2004-01-17,-1.00, 3.54, 21.43, 2.64, 2.23, 10.67, repro,
2004-01-18,-0.37, 3.98, 29.36, 2.57, 2.29, 11.03, repro,
2004-01-19,0.42, 2.80, 43.04, 2.58, 2.28, 10.92, repro,
2004-01-20,1.85, 3.85, 26.39, 2.65, 2.33, 10.91, repro,
2004-01-21,-5.65, 2.59, 38.56, 2.59, 2.23, 10.60, repro,
