PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUHS
Station name,South_Umqua_High
Begin Date, 2009-08-25
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.9869090402 North Latitude, -123.3288265492 East Longitude, 180.33317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-07,0.56, -2.54, 16.71, 2.11, 1.54, 6.94, repro,
2010-08-08,-3.03, -1.34, 15.38, 2.35, 1.70, 7.86, repro,
2010-08-09,-2.23, -2.48, 14.61, 2.07, 1.51, 6.82, repro,
2010-08-10,-0.24, -3.62, 11.15, 2.08, 1.52, 6.84, repro,
2010-08-11,-2.67, -2.96, 7.55, 2.07, 1.53, 6.85, repro,
2010-08-12,-1.09, -1.88, 8.56, 2.09, 1.53, 6.87, repro,
2010-08-13,-1.14, -2.96, 7.79, 2.09, 1.53, 6.94, repro,
2010-08-14,-2.57, -1.86, 13.83, 2.19, 1.65, 7.49, repro,
2010-08-15,-1.92, -2.58, 10.15, 2.08, 1.54, 6.91, repro,
2010-08-16,-0.80, -5.07, 8.71, 2.73, 2.15, 9.39, repro,
2010-08-17,-1.08, -3.28, 6.19, 2.18, 1.54, 7.04, repro,
2010-08-18,-0.10, -0.69, 11.37, 2.12, 1.56, 7.00, repro,
2010-08-19,-1.84, -1.62, 7.02, 2.09, 1.55, 7.00, repro,
2010-08-20,-1.76, -1.84, 16.87, 2.08, 1.53, 6.93, repro,
2010-08-21,1.07, -1.03, 18.68, 2.16, 1.59, 7.15, repro,
2010-08-22,-0.29, -1.35, 14.24, 2.07, 1.53, 6.87, repro,
2010-08-23,-1.93, -1.80, 0.41, 2.07, 1.55, 6.90, repro,
2010-08-24,-1.53, -0.65, 9.08, 2.14, 1.54, 7.00, repro,
2010-08-25,-1.32, -1.59, 6.57, 2.07, 1.52, 6.83, repro,
2010-08-26,-1.46, -0.64, 10.25, 2.11, 1.57, 7.14, repro,
2010-08-27,0.18, -0.96, 5.14, 2.14, 1.61, 7.20, repro,
2010-08-28,-0.11, -2.65, 8.82, 2.03, 1.52, 6.80, repro,
2010-08-29,-1.59, -2.68, 18.18, 2.05, 1.51, 6.79, repro,
2010-08-30,-3.65, -1.87, 17.09, 2.11, 1.55, 6.95, repro,
2010-08-31,-1.01, -1.16, 11.74, 2.07, 1.52, 6.88, repro,
2010-09-01,-2.64, -0.94, 13.73, 2.03, 1.51, 6.78, repro,
2010-09-02,0.05, -2.27, 9.10, 2.04, 1.51, 6.79, repro,
2010-09-03,-0.68, -2.40, 16.59, 2.17, 1.60, 7.15, repro,
2010-09-04,-2.11, -2.58, 17.30, 2.04, 1.52, 6.83, repro,
2010-09-05,0.92, -3.93, 9.14, 2.04, 1.51, 6.78, repro,
2010-09-06,-0.53, -1.12, 13.52, 2.04, 1.51, 6.83, repro,
2010-09-07,-2.59, -0.53, 12.30, 2.05, 1.52, 6.82, repro,
2010-09-08,-0.89, -2.01, 18.82, 2.05, 1.51, 6.80, repro,
2010-09-09,-0.92, -4.02, 12.28, 2.04, 1.52, 6.81, repro,
2010-09-10,-0.74, -2.18, 11.06, 2.11, 1.54, 6.90, repro,
2010-09-11,-0.47, -2.25, 8.40, 2.06, 1.56, 6.96, repro,
2010-09-12,-0.96, -3.34, 4.80, 2.04, 1.52, 6.83, repro,
2010-09-13,-0.52, -3.37, 13.05, 2.04, 1.51, 6.80, repro,
2010-09-14,-1.73, -2.45, 9.36, 2.04, 1.52, 6.82, repro,
2010-09-15,-3.18, -2.83, 12.52, 2.03, 1.52, 6.83, repro,
2010-09-16,-3.15, -3.73, 17.80, 2.05, 1.52, 6.85, repro,
2010-09-17,-1.39, -4.47, 15.40, 2.04, 1.52, 6.83, repro,
2010-09-18,-0.57, -4.50, 9.60, 2.11, 1.57, 6.99, repro,
2010-09-19,-1.25, -6.40, 13.26, 2.07, 1.55, 7.00, repro,
2010-09-20,-1.85, -3.81, 16.97, 2.04, 1.52, 6.84, repro,
2010-09-21,-0.88, -4.44, 11.80, 2.07, 1.56, 7.01, repro,
2010-09-22,-1.61, -4.68, 13.63, 2.07, 1.56, 7.03, repro,
2010-09-23,-3.18, -4.20, 14.79, 2.13, 1.56, 7.13, repro,
2010-09-24,-2.29, -5.46, 1.40, 2.03, 1.51, 6.82, repro,
2010-09-25,-0.51, -5.14, 8.01, 2.03, 1.52, 6.85, repro,
2010-09-26,-1.67, -5.06, 12.56, 2.05, 1.53, 6.89, repro,
2010-09-27,-2.80, -3.30, 15.25, 2.10, 1.56, 6.90, repro,
2010-09-28,-0.94, -4.25, 16.33, 2.08, 1.55, 6.89, repro,
2010-09-29,-2.16, -5.45, 14.12, 2.06, 1.51, 6.82, repro,
2010-09-30,-2.24, -4.74, 13.66, 2.07, 1.53, 6.89, repro,
2010-10-01,-1.21, -5.52, 9.75, 2.09, 1.54, 6.96, repro,
2010-10-02,-2.26, -4.83, 12.56, 2.06, 1.52, 6.87, repro,
2010-10-03,-1.74, -5.19, 9.32, 2.08, 1.52, 6.91, repro,
2010-10-04,-2.17, -4.38, 10.25, 2.15, 1.56, 7.08, repro,
2010-10-05,0.27, -7.62, 6.17, 2.04, 1.52, 6.84, repro,
2010-10-06,-0.50, -4.81, 11.43, 2.03, 1.52, 6.83, repro,
2010-10-07,-1.80, -4.97, 7.57, 2.06, 1.53, 6.88, repro,
2010-10-08,-1.23, -4.36, 9.12, 2.11, 1.56, 6.98, repro,
2010-10-09,-3.40, -3.67, 13.05, 2.11, 1.53, 6.96, repro,
2010-10-10,-1.52, -6.11, 12.89, 2.20, 1.58, 7.19, repro,
2010-10-11,-2.89, -5.91, 5.90, 2.16, 1.62, 7.31, repro,
2010-10-12,-1.07, -3.84, 3.87, 2.09, 1.53, 6.94, repro,
2010-10-13,-2.06, -4.52, 8.62, 2.11, 1.53, 6.96, repro,
2010-10-14,-0.25, -4.21, 10.24, 2.08, 1.54, 6.95, repro,
2010-10-15,-2.03, -5.77, 15.53, 2.08, 1.54, 6.96, repro,
2010-10-16,-1.80, -4.66, 14.08, 2.04, 1.51, 6.86, repro,
2010-10-17,-2.21, -3.90, 16.19, 2.26, 1.69, 7.66, repro,
2010-10-18,-0.64, -4.66, 3.02, 2.11, 1.57, 7.04, repro,
2010-10-19,-2.53, -4.76, 8.77, 2.08, 1.56, 6.95, repro,
2010-10-20,-1.41, -4.56, 9.42, 2.04, 1.51, 6.80, repro,
2010-10-21,-1.80, -4.77, 16.40, 2.07, 1.56, 6.97, repro,
2010-10-22,0.03, -5.63, 23.38, 2.03, 1.51, 6.81, repro,
2010-10-23,-0.63, -5.65, 12.68, 2.07, 1.54, 6.95, repro,
2010-10-24,-0.69, -6.12, 9.92, 2.24, 1.67, 7.45, repro,
2010-10-25,-2.29, -5.34, 9.39, 2.13, 1.56, 7.05, repro,
2010-10-26,-1.55, -6.88, 17.06, 2.05, 1.53, 6.91, repro,
2010-10-27,-1.53, -6.58, 11.76, 2.04, 1.51, 6.86, repro,
2010-10-28,0.97, -7.31, 12.19, 2.05, 1.52, 6.91, repro,
2010-10-29,-0.26, -6.91, 14.92, 2.03, 1.51, 6.83, repro,
2010-10-30,-1.01, -7.45, 8.65, 2.07, 1.55, 6.99, repro,
2010-10-31,1.47, -6.01, 15.33, 2.10, 1.60, 7.20, repro,
2010-11-01,-0.51, -4.57, 9.36, 2.09, 1.59, 7.13, repro,
2010-11-02,-0.26, -5.41, 3.35, 2.04, 1.52, 6.85, repro,
2010-11-03,-0.33, -6.04, 6.58, 2.04, 1.51, 6.83, repro,
2010-11-04,-1.81, -6.86, 5.78, 2.03, 1.51, 6.80, repro,
2010-11-05,-0.88, -8.60, 13.99, 2.11, 1.57, 7.12, repro,
2010-11-06,1.58, -7.38, 24.90, 2.06, 1.53, 6.95, repro,
2010-11-07,0.89, -8.45, 14.24, 2.06, 1.54, 6.91, repro,
2010-11-08,-0.62, -7.05, 12.60, 2.05, 1.51, 6.86, repro,
2010-11-09,0.07, -6.04, 12.60, 2.04, 1.51, 6.82, repro,
2010-11-10,-0.09, -8.48, 9.25, 2.06, 1.52, 6.92, repro,
2010-11-11,0.48, -8.75, 6.05, 2.06, 1.52, 6.86, repro,
2010-11-12,-0.73, -7.48, 2.05, 2.05, 1.51, 6.83, repro,
2010-11-13,-0.67, -6.50, 3.76, 2.19, 1.67, 7.36, repro,
2010-11-14,-0.89, -7.55, 1.24, 2.10, 1.58, 7.10, repro,
2010-11-15,0.53, -9.62, 9.21, 2.08, 1.54, 6.99, repro,
2010-11-16,2.33, -13.14, 8.91, 2.22, 1.64, 7.40, repro,
2010-11-17,0.91, -8.53, 6.39, 2.16, 1.57, 7.19, repro,
2010-11-18,2.07, -8.98, 11.60, 2.14, 1.55, 7.11, repro,
2010-11-19,0.51, -8.36, 6.86, 2.16, 1.57, 7.06, repro,
2010-11-20,-0.09, -8.95, 8.12, 2.09, 1.53, 6.94, repro,
2010-11-21,0.74, -10.06, 13.82, 2.16, 1.61, 7.34, repro,
2010-11-22,-0.26, -10.14, 14.70, 2.18, 1.59, 7.32, repro,
2010-11-23,-0.03, -10.74, 7.39, 2.09, 1.53, 6.96, repro,
2010-11-24,-0.41, -8.72, 10.38, 2.07, 1.52, 6.88, repro,
2010-11-25,-0.83, -8.25, 7.35, 2.10, 1.53, 6.98, repro,
2010-11-26,-0.66, -9.50, 10.98, 2.11, 1.54, 7.05, repro,
2010-11-27,-1.33, -10.16, 7.77, 2.14, 1.55, 7.08, repro,
2010-11-28,0.91, -9.97, 14.68, 2.11, 1.52, 6.98, repro,
2010-11-29,-0.29, -9.08, 7.83, 2.09, 1.53, 6.96, repro,
2010-11-30,-0.63, -9.29, 7.97, 2.07, 1.52, 6.87, repro,
2010-12-01,0.62, -9.50, 9.91, 2.08, 1.52, 6.93, repro,
2010-12-02,3.44, -10.10, 14.01, 3.54, 2.48, 11.79, repro,
2010-12-04,0.14, -8.81, 7.46, 2.10, 1.51, 6.93, repro,
2010-12-05,1.24, -8.73, 11.29, 2.10, 1.54, 7.03, repro,
2010-12-06,0.47, -7.58, 13.92, 2.14, 1.54, 7.06, repro,
2010-12-07,-2.32, -8.20, -0.37, 2.13, 1.55, 7.10, repro,
2010-12-08,3.28, -10.65, 18.06, 2.11, 1.54, 7.01, repro,
2010-12-09,-0.66, -9.95, 4.67, 2.09, 1.52, 6.88, repro,
2010-12-10,-0.43, -10.77, 4.05, 2.13, 1.54, 7.08, repro,
2010-12-11,-0.66, -9.79, 9.07, 2.09, 1.52, 6.92, repro,
2010-12-12,1.05, -9.58, 3.12, 2.12, 1.51, 6.97, repro,
2010-12-13,-1.43, -11.92, 11.08, 2.11, 1.52, 6.98, repro,
2010-12-14,0.07, -12.38, 15.33, 2.14, 1.54, 7.10, repro,
2010-12-15,-0.39, -8.86, 10.25, 2.18, 1.57, 7.05, repro,
2010-12-16,-0.32, -8.53, 8.95, 2.06, 1.51, 6.82, repro,
2010-12-17,-0.58, -8.70, 8.00, 2.11, 1.52, 6.84, repro,
2010-12-18,3.46, -8.12, 13.72, 2.07, 1.50, 6.77, repro,
2010-12-19,0.18, -9.92, 11.57, 2.09, 1.52, 6.89, repro,
2010-12-20,3.45, -9.23, 15.12, 2.08, 1.51, 6.84, repro,
2010-12-21,1.65, -10.13, 12.72, 2.16, 1.56, 6.98, repro,
2010-12-22,0.77, -9.74, 6.01, 2.19, 1.61, 7.15, repro,
2010-12-23,-0.06, -9.19, 1.72, 2.21, 1.61, 7.16, repro,
2010-12-24,0.32, -7.96, 15.20, 2.12, 1.52, 6.97, repro,
2010-12-25,1.14, -10.40, 7.75, 2.06, 1.49, 6.77, repro,
2010-12-26,0.92, -10.60, 15.32, 2.07, 1.50, 6.80, repro,
2010-12-27,0.05, -8.94, 7.72, 2.07, 1.50, 6.85, repro,
2010-12-28,-0.71, -8.45, 11.72, 2.13, 1.54, 7.03, repro,
2010-12-29,0.15, -10.09, 11.26, 2.16, 1.56, 7.15, repro,
2010-12-30,-2.07, -10.66, 8.33, 2.13, 1.54, 7.04, repro,
2010-12-31,0.34, -9.34, 9.50, 2.11, 1.52, 6.96, repro,
2011-01-01,0.64, -10.38, 8.29, 2.09, 1.52, 6.92, repro,
2011-01-02,1.30, -9.31, 5.84, 2.28, 1.69, 7.59, repro,
2011-01-03,0.87, -9.38, 6.62, 2.08, 1.51, 6.88, repro,
2011-01-04,0.23, -9.00, 8.45, 2.14, 1.56, 7.02, repro,
2011-01-05,0.44, -9.40, 0.15, 2.08, 1.49, 6.79, repro,
2011-01-06,-0.46, -9.10, 1.51, 2.26, 1.67, 7.48, repro,
2011-01-07,0.07, -9.39, 4.48, 2.14, 1.56, 7.04, repro,
2011-01-08,1.88, -9.43, 5.34, 2.11, 1.54, 6.92, repro,
2011-01-09,0.93, -9.00, 5.52, 2.06, 1.49, 6.76, repro,
2011-01-10,0.12, -8.81, 4.35, 2.14, 1.58, 7.11, repro,
2011-01-11,0.97, -9.12, 4.07, 2.18, 1.61, 7.22, repro,
2011-01-12,2.51, -9.80, 2.20, 2.10, 1.51, 6.84, repro,
2011-01-13,-0.17, -9.28, 2.49, 2.16, 1.58, 7.16, repro,
2011-01-14,-0.56, -10.24, 5.78, 2.09, 1.52, 6.88, repro,
2011-01-15,0.16, -9.72, 4.94, 2.12, 1.53, 6.94, repro,
2011-01-16,-0.70, -11.11, 14.70, 2.11, 1.52, 6.89, repro,
2011-01-17,-0.35, -10.80, 8.31, 2.08, 1.48, 6.79, repro,
2011-01-18,1.42, -10.59, 0.34, 2.11, 1.50, 6.88, repro,
2011-01-19,2.20, -11.47, 1.08, 2.14, 1.55, 7.03, repro,
2011-01-20,0.76, -11.95, 2.97, 2.12, 1.53, 6.95, repro,
2011-01-21,0.11, -10.86, 4.03, 2.10, 1.52, 6.89, repro,
2011-01-22,0.44, -11.74, 10.04, 2.12, 1.55, 7.03, repro,
2011-01-23,-0.32, -11.72, 7.83, 2.12, 1.54, 7.02, repro,
2011-01-24,0.64, -12.09, 4.37, 2.14, 1.54, 7.03, repro,
2011-01-25,-0.29, -10.79, 3.31, 2.13, 1.56, 7.06, repro,
2011-01-26,0.62, -11.11, 4.49, 2.48, 1.74, 7.95, repro,
2011-01-27,0.49, -11.02, -1.93, 2.16, 1.61, 7.29, repro,
2011-01-28,0.02, -11.28, -2.36, 2.05, 1.47, 6.74, repro,
2011-01-31,0.73, -11.23, -6.44, 2.14, 1.57, 7.13, repro,
2011-02-01,0.54, -11.17, -5.34, 2.07, 1.51, 6.87, repro,
2011-02-02,0.59, -10.08, -1.76, 2.17, 1.60, 7.22, repro,
2011-02-03,-0.28, -11.39, -3.32, 2.11, 1.54, 6.99, repro,
2011-02-04,-0.52, -11.14, -2.58, 2.14, 1.54, 7.06, repro,
2011-02-05,2.36, -12.28, 3.69, 2.11, 1.50, 6.93, repro,
2011-02-06,-0.58, -11.06, -4.84, 2.26, 1.63, 7.49, repro,
2011-02-07,0.55, -11.84, -3.84, 2.09, 1.51, 6.98, repro,
2011-02-08,-2.51, -11.93, -4.69, 2.15, 1.58, 7.20, repro,
2011-02-09,1.49, -10.59, -1.08, 2.07, 1.48, 6.80, repro,
2011-02-10,0.85, -9.94, 4.99, 2.10, 1.51, 6.90, repro,
2011-02-11,0.20, -9.84, 1.52, 2.14, 1.55, 7.08, repro,
2011-02-12,1.79, -10.75, 3.27, 2.12, 1.56, 7.07, repro,
2011-02-13,1.62, -10.36, 11.81, 2.08, 1.53, 6.97, repro,
2011-02-14,2.84, -10.22, 9.18, 2.09, 1.51, 7.00, repro,
2011-02-15,-0.31, -9.46, 0.61, 2.22, 1.64, 7.57, repro,
2011-02-16,1.80, -11.72, 9.49, 2.11, 1.55, 7.12, repro,
2011-02-17,-0.62, -11.78, 9.84, 2.10, 1.55, 7.11, repro,
2011-02-18,1.13, -11.22, 6.26, 2.07, 1.51, 6.90, repro,
2011-02-19,0.98, -11.31, 2.74, 2.08, 1.50, 6.84, repro,
2011-02-20,1.27, -10.98, 3.43, 2.08, 1.48, 6.86, repro,
2011-02-21,1.58, -11.41, 5.85, 2.06, 1.47, 6.79, repro,
2011-02-22,2.39, -11.27, 1.83, 2.10, 1.49, 6.89, repro,
2011-02-23,0.30, -11.81, 2.48, 2.10, 1.50, 6.91, repro,
2011-02-24,-0.00, -10.81, 6.14, 2.04, 1.47, 6.74, repro,
2011-02-25,0.85, -10.35, 6.19, 2.06, 1.47, 6.81, repro,
2011-02-26,0.36, -10.76, 5.17, 2.07, 1.47, 6.82, repro,
2011-02-27,0.04, -9.96, 11.78, 2.08, 1.47, 6.78, repro,
2011-02-28,5.19, -8.63, 6.73, 2.16, 1.54, 7.03, repro,
2011-03-01,2.45, -10.81, 2.35, 2.05, 1.48, 6.81, repro,
2011-03-02,2.08, -12.14, 11.99, 2.09, 1.51, 6.88, repro,
2011-03-03,1.23, -10.10, 2.45, 2.07, 1.48, 6.84, repro,
2011-03-04,-0.42, -9.46, 2.39, 2.05, 1.48, 6.81, repro,
2011-03-05,0.30, -9.99, -6.19, 2.11, 1.51, 7.00, repro,
2011-03-06,1.24, -10.24, 0.31, 2.03, 1.47, 6.77, repro,
2011-03-07,-0.61, -10.08, 2.91, 2.06, 1.48, 6.83, repro,
2011-03-08,-0.82, -10.62, 5.89, 2.07, 1.48, 6.85, repro,
2011-03-09,-0.82, -9.96, 3.92, 2.07, 1.47, 6.82, repro,
2011-03-10,5.71, -11.04, 3.73, 2.10, 1.47, 6.86, repro,
2011-03-11,0.18, -11.03, 2.32, 2.05, 1.47, 6.80, repro,
2011-03-12,1.92, -9.94, -2.83, 2.07, 1.47, 6.82, repro,
2011-03-13,1.93, -10.63, 6.05, 2.12, 1.52, 6.99, repro,
2011-03-14,0.63, -10.44, 6.67, 2.12, 1.50, 6.96, repro,
2011-03-15,3.63, -10.01, 8.60, 2.18, 1.55, 7.16, repro,
2011-03-16,-1.95, -10.81, 5.33, 2.16, 1.51, 7.06, repro,
2011-03-17,0.01, -11.92, -0.63, 2.20, 1.56, 7.19, repro,
2011-03-18,3.42, -10.96, 3.40, 2.25, 1.61, 7.28, repro,
2011-03-19,3.96, -10.10, -0.43, 2.15, 1.55, 7.07, repro,
2011-03-20,0.18, -10.05, 11.27, 2.18, 1.51, 6.94, repro,
2011-03-21,-1.36, -9.72, 9.60, 2.14, 1.49, 6.93, repro,
2011-03-22,0.06, -10.19, 6.70, 2.18, 1.53, 7.04, repro,
2011-03-23,-0.57, -8.83, 0.83, 2.13, 1.51, 6.93, repro,
2011-03-24,1.37, -8.58, 11.09, 2.09, 1.48, 6.86, repro,
2011-03-25,1.55, -9.39, 7.33, 2.13, 1.51, 6.93, repro,
2011-03-26,-0.46, -9.79, 4.61, 2.11, 1.49, 6.89, repro,
2011-03-27,-0.33, -8.66, -1.19, 2.09, 1.48, 6.87, repro,
2011-03-28,0.27, -9.34, 3.26, 2.06, 1.48, 6.84, repro,
2011-03-29,-1.44, -8.80, 1.22, 2.10, 1.49, 6.92, repro,
2011-03-30,-0.87, -8.85, -1.29, 2.08, 1.47, 6.84, repro,
2011-03-31,-0.39, -9.61, -4.95, 2.17, 1.53, 7.06, repro,
2011-04-01,0.61, -8.72, -0.68, 2.13, 1.51, 6.92, repro,
2011-04-02,0.14, -9.53, 2.85, 2.19, 1.53, 7.12, repro,
2011-04-03,-0.07, -7.22, -0.67, 2.17, 1.53, 7.06, repro,
2011-04-04,-1.86, -7.40, 6.84, 2.31, 1.67, 7.49, repro,
2011-04-05,-0.31, -7.94, 5.19, 2.17, 1.54, 7.15, repro,
2011-04-06,-1.56, -8.57, -2.81, 2.30, 1.60, 7.45, repro,
2011-04-07,-0.66, -7.60, 8.13, 2.06, 1.47, 6.81, repro,
2011-04-08,1.51, -8.55, 6.38, 2.06, 1.48, 6.82, repro,
2011-04-09,-0.02, -7.37, 4.88, 2.11, 1.51, 6.90, repro,
2011-04-10,-1.05, -6.18, 8.01, 2.12, 1.51, 6.93, repro,
2011-04-11,2.09, -5.55, -5.35, 2.25, 1.61, 7.30, repro,
2011-04-12,0.26, -6.52, -5.42, 2.15, 1.54, 7.04, repro,
2011-04-13,-2.51, -4.58, -0.94, 2.05, 1.48, 6.82, repro,
2011-04-14,-0.10, -4.37, 0.59, 2.05, 1.47, 6.81, repro,
2011-04-15,-2.15, -6.59, -2.35, 2.05, 1.47, 6.80, repro,
2011-04-16,0.97, -6.70, -2.97, 2.06, 1.47, 6.82, repro,
2011-04-17,0.87, -7.84, 4.77, 2.07, 1.47, 6.83, repro,
2011-04-18,0.60, -8.80, -2.06, 2.06, 1.47, 6.82, repro,
2011-04-19,-0.09, -7.12, -2.87, 2.15, 1.54, 7.11, repro,
2011-04-20,-0.77, -6.14, 2.43, 2.04, 1.47, 6.80, repro,
2011-04-21,-1.74, -5.65, 5.02, 2.09, 1.51, 7.01, repro,
2011-04-22,-1.39, -5.74, 0.66, 2.06, 1.47, 6.81, repro,
2011-04-23,-0.69, -5.99, 3.38, 2.06, 1.47, 6.82, repro,
2011-04-24,-2.09, -5.31, 4.69, 2.06, 1.47, 6.84, repro,
2011-04-25,1.40, -5.64, 3.56, 2.05, 1.47, 6.80, repro,
2011-04-26,0.41, -5.77, 0.22, 2.16, 1.58, 7.26, repro,
2011-04-27,0.51, -5.49, 0.60, 2.07, 1.48, 6.89, repro,
2011-04-28,-2.22, -5.28, 3.88, 2.08, 1.48, 6.90, repro,
2011-04-29,0.76, -5.97, -3.31, 2.06, 1.47, 6.85, repro,
2011-04-30,-0.08, -4.60, -5.27, 2.06, 1.47, 6.84, repro,
2011-05-01,-0.73, -4.71, -3.89, 2.05, 1.47, 6.85, repro,
2011-05-02,-2.12, -4.53, 3.53, 2.09, 1.52, 7.07, repro,
2011-05-03,0.13, -5.75, -5.89, 2.12, 1.51, 7.04, repro,
2011-05-04,-1.11, -5.22, -6.24, 2.10, 1.50, 6.99, repro,
2011-05-05,-1.47, -5.06, -1.48, 2.08, 1.50, 6.98, repro,
2011-05-06,-2.10, -2.85, 0.15, 2.06, 1.49, 6.92, repro,
2011-05-07,-2.23, -4.25, 5.31, 2.08, 1.50, 6.95, repro,
2011-05-08,-1.15, -4.11, 5.30, 2.09, 1.51, 6.97, repro,
2011-05-09,0.78, -5.68, 2.50, 2.17, 1.55, 7.19, repro,
2011-05-10,-0.44, -4.38, 1.26, 2.09, 1.50, 6.94, repro,
2011-05-11,-1.14, -4.85, 2.37, 2.04, 1.46, 6.78, repro,
2011-05-12,-0.44, -4.07, -2.94, 2.05, 1.47, 6.82, repro,
2011-05-13,0.01, -3.63, -7.89, 2.06, 1.48, 6.87, repro,
2011-05-14,-1.62, -3.76, -1.26, 2.10, 1.51, 7.03, repro,
2011-05-15,-1.75, -4.21, 0.26, 2.11, 1.50, 7.02, repro,
2011-05-16,-1.36, -4.75, -2.05, 2.08, 1.50, 6.96, repro,
2011-05-17,-1.71, -4.66, 0.59, 2.08, 1.49, 6.92, repro,
2011-05-18,-2.06, -5.32, -0.73, 2.07, 1.51, 6.96, repro,
2011-05-19,-1.25, -5.73, -0.15, 2.13, 1.55, 7.21, repro,
2011-05-20,-0.84, -4.70, -6.83, 2.10, 1.51, 7.02, repro,
2011-05-21,-1.05, -3.05, -5.99, 2.28, 1.68, 7.82, repro,
2011-05-22,-2.14, -4.56, -3.96, 2.07, 1.49, 6.87, repro,
2011-05-23,-1.97, -3.52, -4.58, 2.08, 1.51, 6.99, repro,
2011-05-24,-2.54, -5.60, 4.65, 2.08, 1.52, 7.03, repro,
2011-05-25,-1.20, -4.60, 2.45, 2.11, 1.52, 7.09, repro,
2011-05-26,-2.25, -3.73, 1.83, 2.09, 1.51, 7.00, repro,
2011-05-27,-2.24, -2.20, 3.18, 2.21, 1.58, 7.35, repro,
2011-05-28,-1.42, -3.59, -0.93, 2.08, 1.51, 6.96, repro,
2011-05-29,-1.65, -4.01, 2.83, 2.08, 1.50, 6.96, repro,
2011-05-30,-2.33, -4.41, 3.84, 2.08, 1.51, 6.97, repro,
2011-05-31,-3.04, -4.25, 0.68, 2.10, 1.51, 7.02, repro,
2011-06-01,-2.48, -4.12, -0.57, 2.09, 1.50, 6.96, repro,
2011-06-02,-2.29, -5.64, -1.26, 2.15, 1.57, 7.28, repro,
2011-06-03,-0.77, -4.80, -0.00, 2.07, 1.51, 6.96, repro,
2011-06-04,-3.30, -5.05, -7.49, 2.07, 1.50, 6.96, repro,
2011-06-05,-1.84, -4.69, -0.81, 2.09, 1.51, 7.02, repro,
2011-06-06,-1.93, -5.76, 0.44, 2.09, 1.50, 6.96, repro,
2011-06-07,-1.02, -4.92, 0.19, 2.08, 1.51, 6.96, repro,
2011-06-08,-0.88, -5.13, -0.89, 2.09, 1.52, 6.99, repro,
2011-06-09,-2.11, -4.28, -5.54, 2.29, 1.65, 7.73, repro,
2011-06-10,-1.02, -3.34, 3.98, 2.09, 1.51, 6.98, repro,
2011-06-11,-1.92, -5.06, 2.81, 2.10, 1.51, 6.99, repro,
2011-06-13,-1.50, -3.67, 1.48, 2.08, 1.51, 6.95, repro,
2011-06-14,-2.21, -5.09, 4.02, 2.64, 1.80, 8.67, repro,
2011-06-15,-2.67, -5.39, -4.75, 2.14, 1.54, 7.21, repro,
2011-06-16,-1.36, -4.26, -2.54, 2.09, 1.51, 6.98, repro,
2011-06-17,-0.22, -4.89, 2.93, 2.26, 1.60, 7.51, repro,
2011-06-18,-3.63, -3.20, 6.05, 2.08, 1.51, 6.97, repro,
2011-06-19,-0.05, -5.17, -1.10, 2.07, 1.51, 6.97, repro,
2011-06-20,-1.74, -3.24, -0.53, 2.07, 1.52, 6.97, repro,
2011-06-21,-1.18, -4.62, 9.86, 2.09, 1.52, 7.03, repro,
2011-06-22,-1.30, -3.49, 8.84, 2.11, 1.52, 7.06, repro,
2011-06-23,-2.29, -4.11, 3.70, 2.08, 1.51, 6.95, repro,
2011-06-24,-1.91, -2.80, -0.11, 2.09, 1.52, 7.01, repro,
2011-06-25,-1.48, -4.16, 3.46, 2.09, 1.52, 7.02, repro,
2011-06-26,-2.70, -2.34, 6.16, 2.08, 1.51, 6.96, repro,
2011-06-27,-1.73, -3.02, 3.27, 2.10, 1.52, 7.03, repro,
2011-06-28,-3.39, -3.58, 8.47, 2.10, 1.51, 6.99, repro,
2011-06-29,-2.41, -3.81, 8.34, 2.10, 1.51, 6.99, repro,
2011-06-30,-1.92, -2.46, 1.60, 2.14, 1.54, 7.16, repro,
2011-07-01,-2.25, -2.55, 2.90, 2.08, 1.52, 7.02, repro,
2011-07-02,-1.27, -3.21, 0.58, 2.20, 1.60, 7.39, repro,
2011-07-03,-1.38, -3.67, -2.40, 2.10, 1.51, 7.04, repro,
2011-07-04,-0.61, -2.81, -1.88, 2.14, 1.54, 7.17, repro,
2011-07-05,-2.12, -2.31, -0.82, 2.10, 1.51, 7.04, repro,
2011-07-06,-0.62, -2.81, 2.25, 2.09, 1.51, 7.02, repro,
2011-07-07,-2.40, -2.57, 4.79, 2.09, 1.53, 7.07, repro,
2011-07-08,-1.30, -1.64, 2.87, 2.13, 1.55, 7.14, repro,
2011-07-09,-1.58, -1.86, 5.66, 2.13, 1.53, 7.10, repro,
2011-07-10,-3.41, -1.47, 6.54, 2.34, 1.68, 7.84, repro,
2011-07-11,-1.71, -1.85, 1.98, 2.09, 1.51, 7.00, repro,
2011-07-12,-2.50, -2.28, 2.28, 2.08, 1.51, 6.96, repro,
2011-07-13,-1.61, -2.40, 10.69, 2.12, 1.56, 7.07, repro,
2011-07-14,-1.58, -2.81, 1.57, 2.13, 1.54, 7.07, repro,
2011-07-15,-1.61, -2.13, 4.26, 2.09, 1.51, 6.98, repro,
