PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JWLF
Station name,Jewell_Fjord
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 83.1116527899 North Latitude, -45.1198324828 East Longitude, 112.86139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-07,1.74, 1.35, -19.53, 1.77, 1.65, 12.01, repro,
2010-12-08,1.10, 1.30, -10.93, 1.74, 1.63, 11.79, repro,
2010-12-09,2.62, 0.70, -3.07, 1.73, 1.62, 11.77, repro,
2010-12-10,2.64, -0.29, 5.13, 1.72, 1.63, 11.86, repro,
2010-12-11,0.83, -1.35, -3.20, 1.71, 1.63, 11.82, repro,
2010-12-12,0.86, -0.44, -0.97, 1.80, 1.68, 12.29, repro,
2010-12-13,1.06, 1.54, -9.98, 1.73, 1.63, 11.89, repro,
2010-12-14,-0.20, -1.43, -14.89, 1.84, 1.70, 12.37, repro,
2010-12-15,-1.27, -0.21, -29.85, 1.81, 1.69, 12.20, repro,
2010-12-16,0.27, 1.95, -22.30, 1.78, 1.66, 12.09, repro,
2010-12-17,-0.92, 2.17, -22.74, 1.78, 1.68, 12.20, repro,
2010-12-18,-1.51, 1.26, -25.65, 1.77, 1.65, 11.91, repro,
2010-12-19,0.04, 2.36, -15.58, 1.73, 1.63, 11.82, repro,
2010-12-20,0.19, -0.51, -17.43, 1.78, 1.67, 12.04, repro,
2010-12-21,1.35, -0.00, -10.04, 1.80, 1.67, 12.09, repro,
2010-12-22,1.12, 0.70, -12.64, 1.81, 1.68, 12.27, repro,
2010-12-23,1.69, 3.30, -12.73, 1.80, 1.65, 12.09, repro,
2010-12-24,4.06, 1.47, -7.74, 1.73, 1.63, 11.75, repro,
2010-12-25,3.20, 1.47, -16.45, 1.73, 1.63, 11.71, repro,
2010-12-26,2.69, 1.49, -6.86, 1.73, 1.66, 11.83, repro,
2010-12-27,3.49, 0.83, -6.50, 1.71, 1.61, 11.76, repro,
2010-12-28,6.41, 0.37, -8.17, 1.84, 1.69, 12.28, repro,
2010-12-29,3.12, -0.03, -8.46, 1.87, 1.71, 12.41, repro,
2010-12-30,3.67, 0.17, -9.44, 1.82, 1.70, 12.29, repro,
2010-12-31,3.88, -0.42, -9.13, 1.81, 1.75, 12.32, repro,
2011-01-01,4.16, 0.06, -9.60, 1.76, 1.64, 11.86, repro,
2011-01-02,4.50, 2.03, -5.84, 1.79, 1.65, 12.02, repro,
2011-01-03,2.13, -0.04, -10.31, 1.77, 1.66, 12.00, repro,
2011-01-04,2.52, -0.38, -4.08, 1.77, 1.66, 12.16, repro,
2011-01-05,1.02, 0.37, -10.51, 1.76, 1.64, 11.93, repro,
2011-01-06,0.94, 0.94, -6.62, 1.74, 1.66, 11.85, repro,
2011-01-07,1.30, 1.18, -4.34, 1.79, 1.66, 12.03, repro,
2011-01-08,2.82, 1.26, -15.40, 1.73, 1.64, 11.83, repro,
2011-01-09,3.56, 0.84, -17.03, 1.77, 1.66, 12.03, repro,
2011-01-10,1.32, 1.18, -12.35, 1.76, 1.65, 12.02, repro,
2011-01-11,3.36, 1.13, -16.18, 1.85, 1.78, 12.77, repro,
2011-01-12,5.00, -0.95, -6.89, 1.75, 1.64, 11.84, repro,
2011-01-13,4.38, 0.50, -12.02, 1.74, 1.64, 11.75, repro,
2011-01-14,4.87, -1.08, -3.30, 1.77, 1.64, 12.07, repro,
2011-01-15,4.07, 0.18, -2.21, 1.76, 1.62, 11.89, repro,
2011-01-16,6.21, -0.51, 5.29, 1.74, 1.62, 11.88, repro,
2011-01-17,6.56, -2.53, 1.54, 1.83, 1.67, 12.08, repro,
2011-01-18,4.86, -0.98, -7.02, 1.77, 1.64, 11.89, repro,
2011-01-19,6.12, 0.08, -10.16, 1.79, 1.63, 11.88, repro,
2011-01-20,5.25, -1.25, -7.89, 1.74, 1.62, 11.74, repro,
2011-01-21,3.07, -0.86, -17.07, 1.76, 1.66, 11.98, repro,
2011-01-22,4.45, 0.80, -2.78, 1.72, 1.63, 11.78, repro,
2011-01-23,3.49, 0.07, -7.22, 1.74, 1.63, 11.86, repro,
2011-01-24,3.31, 1.43, -0.35, 2.51, 2.39, 17.16, repro,
2011-01-25,2.42, 0.02, -1.06, 1.73, 1.63, 11.84, repro,
2011-01-26,4.11, -0.34, 0.51, 1.85, 1.71, 12.56, repro,
2011-01-27,6.28, -2.84, 0.71, 1.76, 1.66, 12.03, repro,
2011-01-28,6.45, -1.64, -7.85, 1.74, 1.64, 11.92, repro,
2011-01-29,2.64, -0.73, -9.28, 1.74, 1.68, 11.92, repro,
2011-01-30,3.71, -2.17, -5.21, 1.73, 1.64, 11.67, repro,
2011-01-31,2.73, -2.03, -8.62, 1.77, 1.66, 12.07, repro,
2011-02-01,2.50, -1.30, -0.66, 1.78, 1.65, 12.03, repro,
2011-02-02,2.15, -1.04, -0.52, 1.79, 1.65, 12.19, repro,
2011-02-03,5.19, -2.80, 8.40, 1.80, 1.70, 12.35, repro,
2011-02-04,0.14, 0.63, -4.14, 1.82, 1.69, 12.27, repro,
2011-02-05,1.15, 0.36, -6.96, 1.79, 1.74, 12.10, repro,
2011-02-06,1.69, 0.89, -12.30, 1.78, 1.66, 12.02, repro,
2011-02-07,3.91, -1.38, -5.88, 1.74, 1.63, 11.87, repro,
2011-02-08,4.32, -0.78, -12.72, 1.78, 1.65, 12.09, repro,
2011-02-09,4.35, -2.09, -7.41, 1.77, 1.63, 11.99, repro,
2011-02-10,5.51, -2.02, -9.96, 1.78, 1.68, 12.08, repro,
2011-02-11,5.81, -1.84, -2.74, 1.82, 1.73, 12.20, repro,
2011-02-12,2.67, -0.11, 2.23, 1.76, 1.65, 12.13, repro,
2011-02-13,5.81, -2.60, -3.46, 1.77, 1.63, 11.96, repro,
2011-02-14,5.20, -3.86, 1.70, 2.49, 2.30, 18.37, repro,
2011-02-15,5.17, -2.08, -13.89, 1.85, 1.77, 12.34, repro,
2011-02-16,3.13, -1.77, -9.63, 1.77, 1.73, 12.02, repro,
2011-02-17,0.54, 0.47, -16.06, 1.73, 1.63, 11.86, repro,
2011-02-18,5.00, -2.34, -13.58, 1.89, 1.74, 12.57, repro,
2011-02-19,4.02, -1.93, -20.52, 1.80, 1.70, 12.30, repro,
2011-02-20,4.40, 0.20, -14.27, 1.82, 1.67, 12.21, repro,
2011-02-21,3.37, -0.61, -15.72, 1.80, 1.71, 12.19, repro,
2011-02-22,2.70, -0.66, -18.92, 1.79, 1.70, 12.25, repro,
2011-02-23,1.44, 0.87, -29.08, 1.81, 1.76, 12.47, repro,
2011-02-24,4.35, 1.43, -18.53, 1.73, 1.62, 11.78, repro,
2011-02-25,4.09, 0.21, -9.92, 1.75, 1.64, 12.06, repro,
2011-02-26,3.93, -0.13, -7.27, 1.73, 1.63, 11.75, repro,
2011-02-27,3.45, 0.88, -13.85, 1.72, 1.64, 11.75, repro,
2011-02-28,1.87, 1.28, -14.45, 1.73, 1.63, 11.79, repro,
2011-03-01,2.77, 2.67, -13.49, 1.82, 1.76, 12.41, repro,
2011-03-02,1.89, 0.44, -13.01, 1.72, 1.63, 11.64, repro,
2011-03-03,0.75, 0.83, -10.47, 1.76, 1.64, 11.88, repro,
2011-03-04,0.75, 0.30, -16.86, 1.79, 1.70, 12.10, repro,
2011-03-05,0.83, 0.51, -12.02, 1.73, 1.66, 11.76, repro,
2011-03-06,3.05, -0.22, -17.19, 1.82, 1.73, 12.45, repro,
2011-03-07,0.82, 0.78, -13.46, 1.98, 1.87, 13.31, repro,
2011-03-08,0.59, 0.87, -9.20, 1.84, 1.73, 12.55, repro,
2011-03-09,-1.61, 1.64, -21.06, 1.87, 1.82, 12.96, repro,
2011-03-10,-1.60, 0.25, -10.98, 1.99, 1.87, 13.10, repro,
2011-03-11,-2.45, 1.75, -19.21, 1.85, 1.72, 12.28, repro,
2011-03-12,-0.10, 1.27, -16.02, 1.75, 1.66, 11.97, repro,
2011-03-13,-2.14, 1.44, -11.83, 1.78, 1.65, 12.14, repro,
2011-03-14,-0.45, 1.44, -2.47, 1.82, 1.70, 12.56, repro,
2011-03-15,1.09, -1.10, -3.20, 1.78, 1.64, 12.12, repro,
2011-03-16,2.38, -1.10, 0.23, 1.83, 1.68, 12.48, repro,
2011-03-17,-1.14, -1.79, -13.51, 1.92, 1.78, 13.14, repro,
2011-03-18,-1.17, 1.27, -20.84, 1.85, 1.72, 12.72, repro,
2011-03-19,0.89, 1.39, -15.00, 1.80, 1.72, 12.18, repro,
2011-03-20,0.60, 1.24, -12.21, 2.36, 2.17, 16.74, repro,
2011-03-21,0.42, 1.39, -9.65, 1.78, 1.66, 12.18, repro,
2011-03-22,0.25, -0.31, -13.47, 1.81, 1.67, 12.33, repro,
2011-03-23,-0.35, 1.11, -24.68, 1.93, 1.72, 13.01, repro,
2011-03-24,-1.16, -0.67, -27.00, 1.87, 1.71, 12.61, repro,
2011-03-25,-0.87, -2.82, -19.08, 1.79, 1.63, 12.00, repro,
2011-03-26,-1.96, -0.68, -16.39, 1.74, 1.65, 11.82, repro,
2011-03-27,-0.74, -0.27, -10.84, 1.80, 1.67, 12.21, repro,
2011-03-28,-0.19, 0.47, -8.59, 1.80, 1.65, 12.32, repro,
2011-03-29,-1.39, 2.32, -14.24, 1.76, 1.67, 12.14, repro,
2011-03-30,-0.98, 2.02, -10.06, 1.97, 1.82, 13.44, repro,
2011-03-31,-1.77, 2.60, 0.54, 2.04, 1.85, 13.59, repro,
2011-04-01,0.43, 3.33, -1.39, 1.86, 1.75, 12.60, repro,
2011-04-02,-0.12, 1.16, -6.73, 1.90, 1.77, 12.83, repro,
2011-04-03,0.02, 0.13, -3.58, 2.02, 1.86, 13.10, repro,
2011-04-04,-1.04, 0.96, -6.05, 1.82, 1.73, 12.27, repro,
2011-04-05,-1.03, 1.13, 0.33, 1.83, 1.70, 12.13, repro,
2011-04-06,-2.96, 1.93, -4.99, 2.14, 2.04, 13.23, repro,
2011-04-07,0.03, 2.50, -13.50, 1.79, 1.68, 12.23, repro,
2011-04-08,-0.77, 1.52, -15.19, 1.85, 1.76, 12.53, repro,
2011-04-09,1.88, -1.70, -13.95, 1.88, 1.86, 12.88, repro,
2011-04-10,0.61, 0.33, -2.26, 1.85, 1.69, 12.29, repro,
2011-04-11,-0.15, 1.31, -2.40, 1.83, 1.68, 12.21, repro,
2011-04-12,-0.11, 2.64, -3.09, 1.98, 1.89, 13.17, repro,
2011-04-13,1.38, 2.52, -11.90, 1.83, 1.70, 12.51, repro,
2011-04-14,0.84, 1.64, -11.70, 1.75, 1.65, 11.89, repro,
2011-04-15,0.58, 1.26, -6.23, 2.43, 2.19, 16.43, repro,
2011-04-16,2.17, 0.11, 0.89, 1.77, 1.63, 11.88, repro,
2011-04-17,0.05, 1.79, -7.34, 1.72, 1.62, 11.63, repro,
2011-04-18,1.30, 1.91, -2.87, 1.77, 1.66, 12.00, repro,
2011-04-19,0.43, 1.53, -13.55, 1.75, 1.67, 12.04, repro,
2011-04-20,1.41, 0.53, -9.82, 1.74, 1.69, 11.97, repro,
2011-04-21,0.86, 1.60, -6.19, 1.76, 1.65, 11.84, repro,
2011-04-22,-0.66, 1.94, -9.31, 1.77, 1.66, 11.98, repro,
2011-04-23,1.47, 2.21, -0.72, 1.82, 1.70, 12.52, repro,
2011-04-24,1.32, 1.94, -2.48, 1.82, 1.72, 12.42, repro,
2011-04-25,1.22, 1.82, -8.55, 1.74, 1.66, 11.99, repro,
2011-04-26,0.65, 0.67, -7.96, 1.74, 1.63, 11.72, repro,
2011-04-27,1.38, 0.41, 0.50, 1.74, 1.64, 11.78, repro,
2011-04-28,3.22, 0.46, -4.04, 1.91, 1.77, 12.55, repro,
2011-04-29,3.26, 1.54, -17.26, 1.87, 1.72, 12.61, repro,
2011-04-30,3.59, 0.11, -18.32, 1.86, 1.76, 12.68, repro,
2011-05-01,0.22, 1.83, -26.07, 1.79, 1.74, 12.23, repro,
2011-05-02,-0.09, 1.62, -4.47, 1.83, 1.72, 12.07, repro,
2011-05-03,0.92, 1.80, -12.44, 1.82, 1.65, 11.91, repro,
2011-05-04,0.78, 2.71, -7.98, 1.79, 1.63, 11.96, repro,
2011-05-05,1.43, 2.75, -17.50, 1.79, 1.67, 12.23, repro,
2011-05-06,1.04, 2.96, -15.42, 1.80, 1.70, 12.28, repro,
2011-05-07,1.73, 3.13, -17.90, 1.86, 1.72, 12.47, repro,
2011-05-08,-0.16, 3.19, -20.38, 1.78, 1.64, 11.95, repro,
2011-05-09,-0.46, 2.24, -19.43, 1.80, 1.65, 11.97, repro,
2011-05-10,1.20, 0.39, -15.89, 1.87, 1.70, 12.50, repro,
2011-05-11,1.14, 0.82, -23.39, 1.78, 1.62, 12.09, repro,
2011-05-12,1.19, -0.77, -25.63, 1.74, 1.63, 11.71, repro,
2011-05-13,1.89, -1.05, -9.90, 1.74, 1.64, 11.91, repro,
2011-05-14,1.18, 1.55, -9.72, 1.79, 1.64, 11.97, repro,
2011-05-15,0.65, 2.16, -5.93, 1.86, 1.71, 12.75, repro,
2011-05-16,-0.86, 1.91, -14.73, 1.85, 1.67, 12.52, repro,
2011-05-17,-1.10, 2.44, -20.54, 1.86, 1.71, 12.39, repro,
2011-05-18,0.02, 2.18, -19.15, 1.79, 1.64, 11.97, repro,
2011-05-19,-0.78, 1.76, -18.31, 1.81, 1.64, 11.90, repro,
2011-05-20,1.97, 1.27, -11.25, 1.78, 1.64, 12.00, repro,
2011-05-21,2.40, 2.10, -12.09, 1.89, 1.73, 12.59, repro,
2011-05-22,2.25, 1.56, -17.14, 1.86, 1.72, 12.49, repro,
2011-05-23,1.01, 1.80, -10.74, 1.85, 1.67, 12.34, repro,
2011-05-24,-0.19, 1.08, -17.12, 1.80, 1.65, 11.91, repro,
2011-05-25,0.75, 2.35, -0.29, 1.88, 1.70, 12.42, repro,
2011-05-26,2.05, 0.89, -10.11, 1.79, 1.66, 12.06, repro,
2011-05-27,0.06, 3.03, -11.37, 1.96, 1.80, 12.80, repro,
2011-05-28,1.88, -1.43, -15.41, 1.87, 1.75, 12.59, repro,
2011-05-29,4.02, -1.64, -8.28, 1.89, 1.72, 12.50, repro,
2011-05-30,3.63, 1.12, -4.44, 1.78, 1.65, 11.87, repro,
2011-05-31,2.41, 0.84, -15.80, 1.83, 1.67, 12.33, repro,
2011-06-01,4.57, -0.02, -12.94, 1.86, 1.73, 12.44, repro,
2011-06-02,0.23, -1.24, -24.05, 1.83, 1.69, 12.33, repro,
2011-06-03,1.63, -0.78, -1.26, 1.78, 1.65, 12.00, repro,
2011-06-04,1.91, -2.36, -7.51, 1.80, 1.64, 11.91, repro,
2011-06-05,-1.04, -0.10, -20.13, 1.87, 1.74, 12.46, repro,
2011-06-06,-0.22, 0.64, -22.20, 1.81, 1.65, 11.93, repro,
2011-06-07,-0.47, 0.48, -18.38, 1.83, 1.70, 12.43, repro,
2011-06-08,0.79, 0.87, -25.29, 1.84, 1.71, 12.37, repro,
2011-06-09,-1.53, 0.43, -20.28, 1.80, 1.68, 11.94, repro,
2011-06-10,0.37, 0.55, -14.38, 1.83, 1.69, 12.06, repro,
2011-06-11,-1.12, 2.66, -20.53, 1.79, 1.66, 11.88, repro,
2011-06-12,-2.18, 1.14, -24.18, 1.81, 1.65, 12.19, repro,
2011-06-13,-1.78, 0.71, -23.37, 1.86, 1.71, 12.62, repro,
2011-06-14,-2.30, 1.09, -23.57, 1.90, 1.73, 12.57, repro,
2011-06-15,-0.76, 0.76, -15.54, 1.81, 1.64, 12.05, repro,
2011-06-16,-1.15, -0.02, -23.19, 1.81, 1.66, 12.05, repro,
2011-06-17,-2.51, 1.76, -15.87, 1.99, 1.81, 13.13, repro,
2011-06-18,-1.39, 0.65, -15.95, 1.83, 1.64, 12.20, repro,
2011-06-19,-1.07, -0.39, -17.25, 1.82, 1.66, 12.19, repro,
2011-06-20,-1.52, 2.10, -28.81, 1.78, 1.65, 11.94, repro,
2011-06-21,-2.23, 0.10, -22.91, 1.80, 1.66, 12.01, repro,
2011-06-22,1.27, -3.48, -12.87, 1.85, 1.79, 12.54, repro,
2011-06-23,-2.59, -0.34, -10.58, 1.91, 1.76, 12.60, repro,
2011-06-24,-1.68, 1.59, -24.27, 1.80, 1.65, 11.93, repro,
2011-06-25,-2.00, 0.29, -32.23, 1.82, 1.66, 12.16, repro,
2011-06-26,-1.55, 2.04, -21.75, 1.79, 1.69, 12.00, repro,
2011-06-27,-1.28, 2.05, -17.61, 1.79, 1.64, 11.88, repro,
2011-06-28,-1.19, 0.58, -14.67, 1.81, 1.68, 12.17, repro,
2011-06-29,-0.24, 2.10, -12.13, 1.81, 1.67, 12.25, repro,
2011-06-30,-0.65, -1.62, -11.96, 1.79, 1.66, 12.05, repro,
2011-07-01,-0.88, 1.26, -15.94, 1.84, 1.71, 12.29, repro,
2011-07-02,-1.27, 0.77, -21.70, 1.78, 1.64, 11.90, repro,
2011-07-03,-0.10, 0.78, -10.10, 1.83, 1.69, 12.20, repro,
2011-07-04,1.49, -0.08, -9.00, 1.94, 1.75, 12.59, repro,
2011-07-05,-1.69, 1.04, -22.44, 1.83, 1.69, 12.18, repro,
2011-07-06,0.02, 1.67, -19.41, 1.78, 1.65, 11.93, repro,
2011-07-07,0.70, 0.64, -20.54, 1.79, 1.65, 11.94, repro,
2011-07-08,-1.21, 2.61, -9.00, 1.79, 1.64, 11.89, repro,
2011-07-09,1.22, 1.17, -3.04, 1.85, 1.67, 12.27, repro,
2011-07-10,-0.79, 1.80, -8.91, 1.82, 1.71, 12.36, repro,
2011-07-11,0.84, -1.92, -5.39, 1.81, 1.68, 12.29, repro,
2011-07-12,1.23, -1.23, -4.92, 1.80, 1.65, 11.92, repro,
2011-07-13,0.44, -0.59, -5.45, 1.80, 1.64, 11.98, repro,
2011-07-14,-0.97, -2.26, -3.11, 1.80, 1.66, 11.92, repro,
2011-07-15,-0.47, -0.58, -7.44, 1.82, 1.67, 12.23, repro,
2011-07-16,-0.14, 1.06, -8.53, 1.78, 1.64, 11.92, repro,
2011-07-17,0.73, 0.12, -2.07, 1.80, 1.64, 12.00, repro,
2011-07-18,0.06, -1.25, -9.78, 1.86, 1.73, 12.32, repro,
2011-07-19,-1.06, -2.12, -5.99, 1.90, 1.68, 12.34, repro,
2011-07-20,1.39, -2.33, -0.79, 1.86, 1.71, 12.38, repro,
2011-07-21,0.28, -1.12, 0.14, 1.83, 1.71, 12.23, repro,
2011-07-22,0.25, -0.85, 2.01, 1.84, 1.71, 12.40, repro,
2011-07-23,-0.30, -1.04, -2.91, 1.83, 1.68, 12.07, repro,
2011-07-24,-0.03, -0.77, -3.06, 1.77, 1.64, 11.82, repro,
2011-07-25,0.98, -2.25, -4.45, 1.81, 1.68, 12.06, repro,
2011-07-26,0.02, -0.13, -1.05, 1.87, 1.70, 12.32, repro,
2011-07-27,1.26, -0.11, -0.67, 1.79, 1.66, 11.89, repro,
2011-07-28,-0.19, -0.78, -3.41, 1.83, 1.66, 12.15, repro,
2011-07-29,0.04, -0.65, -12.65, 1.79, 1.67, 11.90, repro,
2011-07-30,-2.14, -0.56, -8.33, 1.88, 1.70, 12.37, repro,
2011-07-31,-0.32, 0.81, -5.99, 1.83, 1.68, 12.21, repro,
2011-08-01,-1.30, -0.02, -8.14, 1.88, 1.70, 12.26, repro,
2011-08-02,-1.80, 0.81, -6.27, 1.78, 1.65, 11.94, repro,
2011-08-03,-1.82, -1.60, -1.62, 1.88, 1.69, 12.40, repro,
2011-08-04,-1.96, -1.94, -10.24, 1.80, 1.65, 12.00, repro,
2011-08-05,1.09, -2.20, -6.02, 1.85, 1.69, 12.53, repro,
2011-08-06,-1.15, -0.54, -11.99, 1.84, 1.70, 12.38, repro,
2011-08-07,0.16, -1.10, -8.56, 1.82, 1.66, 12.26, repro,
2011-08-08,1.19, -1.97, -7.23, 1.80, 1.66, 12.17, repro,
2011-08-09,0.63, -3.07, -11.53, 1.82, 1.67, 12.17, repro,
2011-08-10,-0.47, -1.68, -8.32, 1.81, 1.66, 12.09, repro,
2011-08-11,-2.45, 0.43, -8.94, 1.90, 1.73, 12.71, repro,
2011-08-12,-1.23, -0.63, -9.98, 1.85, 1.72, 12.48, repro,
2011-08-13,-0.30, -0.41, -5.20, 1.81, 1.68, 12.09, repro,
2011-08-14,0.12, 0.32, -5.12, 1.85, 1.70, 12.28, repro,
2011-08-15,0.69, -0.07, -8.61, 1.86, 1.70, 12.40, repro,
2011-08-16,-0.25, -0.06, -8.61, 1.87, 1.71, 12.33, repro,
2011-08-17,1.04, 1.02, -15.30, 1.80, 1.66, 12.17, repro,
2011-08-18,-0.64, 0.26, -7.53, 1.78, 1.65, 12.10, repro,
2011-08-19,-1.92, -0.03, -14.15, 1.80, 1.66, 12.27, repro,
2011-08-20,0.41, -1.08, -8.69, 1.85, 1.66, 12.35, repro,
2011-08-21,-0.63, -0.27, -11.14, 1.84, 1.72, 12.43, repro,
2011-08-22,0.04, -0.99, -15.79, 1.83, 1.70, 12.30, repro,
2011-08-23,-0.45, -0.73, -11.27, 1.93, 1.73, 12.62, repro,
2011-08-24,-4.28, -1.10, -23.51, 5.46, 5.40, 42.25, repro,
2011-08-25,-2.90, -0.62, -7.48, 1.74, 1.55, 12.21, repro,
2011-08-26,-2.05, 1.48, -12.77, 1.80, 1.61, 12.76, repro,
2011-08-27,1.22, 1.95, -14.80, 1.76, 1.60, 12.64, repro,
2011-08-28,-1.49, 1.11, -11.66, 1.74, 1.55, 12.40, repro,
2011-08-29,-0.91, 1.65, -8.20, 1.75, 1.55, 12.45, repro,
2011-08-30,-0.65, -0.20, -6.06, 1.78, 1.59, 12.46, repro,
2011-08-31,-1.47, 0.25, -6.52, 1.79, 1.61, 12.35, repro,
2011-09-01,0.63, -0.31, -9.79, 1.72, 1.58, 12.29, repro,
2011-09-02,-0.67, 2.21, -13.18, 1.72, 1.58, 12.30, repro,
2011-09-03,-1.49, 1.27, -22.53, 1.74, 1.56, 12.35, repro,
2011-09-04,0.91, 1.54, -7.87, 1.78, 1.57, 12.47, repro,
2011-09-05,-0.73, 1.06, 2.28, 1.87, 1.63, 13.20, repro,
2011-09-06,-0.70, -1.34, -12.44, 1.76, 1.57, 12.70, repro,
2011-09-07,-2.65, 0.09, 5.47, 1.73, 1.55, 12.33, repro,
2011-09-08,-1.64, 1.39, -11.27, 1.72, 1.54, 12.24, repro,
2011-09-09,-1.82, 1.96, -2.33, 1.84, 1.64, 12.85, repro,
2011-09-10,-1.20, 2.78, -4.93, 1.76, 1.60, 12.52, repro,
2011-09-11,0.45, 1.00, -7.13, 1.77, 1.55, 12.51, repro,
2011-09-12,-0.46, 1.39, -18.03, 1.87, 1.64, 13.08, repro,
2011-09-13,-0.56, 0.59, -15.90, 1.73, 1.56, 12.36, repro,
2011-09-14,-0.48, 0.66, -9.39, 1.70, 1.52, 12.07, repro,
2011-09-15,0.59, 0.85, -1.91, 1.71, 1.58, 12.29, repro,
2011-09-16,0.68, -0.22, -6.39, 1.82, 1.59, 12.93, repro,
2011-09-17,0.60, -0.27, -5.19, 2.19, 2.04, 14.32, repro,
2011-09-18,-0.27, -2.20, -8.49, 1.78, 1.59, 12.55, repro,
2011-09-19,-0.33, -0.25, -15.24, 1.77, 1.58, 12.58, repro,
2011-09-20,-1.19, 0.02, -2.10, 1.83, 1.64, 13.23, repro,
2011-09-21,-2.30, 0.67, -1.32, 1.76, 1.69, 12.77, repro,
2011-09-22,-1.48, 0.65, -4.47, 2.00, 1.75, 13.72, repro,
2011-09-23,-1.39, -0.80, -4.01, 1.80, 1.64, 12.75, repro,
2011-09-24,-0.11, -1.37, 1.54, 1.78, 1.65, 12.80, repro,
2011-09-25,0.50, -1.25, -1.76, 1.83, 1.73, 13.14, repro,
2011-09-26,-2.12, 1.30, -14.34, 2.16, 1.88, 14.31, repro,
2011-09-27,-1.91, 2.55, -9.02, 1.74, 1.60, 12.44, repro,
2011-09-28,0.80, 1.40, -5.05, 1.78, 1.61, 12.70, repro,
2011-09-29,0.29, -0.23, -5.22, 1.73, 1.56, 12.31, repro,
2011-09-30,0.35, -1.81, -4.72, 1.84, 1.75, 13.30, repro,
2011-10-01,1.19, 0.56, -9.05, 1.98, 1.94, 14.17, repro,
2011-10-02,-0.49, 2.21, -9.16, 1.94, 1.75, 13.87, repro,
2011-10-03,-1.35, 1.22, -3.93, 2.08, 1.92, 14.34, repro,
2011-10-04,-1.06, 2.36, -7.58, 1.81, 1.68, 12.99, repro,
2011-10-05,-1.97, 0.86, -0.55, 2.00, 1.91, 14.41, repro,
2011-10-06,-0.66, -1.01, -2.35, 1.81, 1.68, 12.65, repro,
2011-10-07,-0.82, -0.16, -0.88, 1.74, 1.59, 12.39, repro,
2011-10-08,-1.31, 1.28, -7.80, 1.89, 1.72, 13.46, repro,
2011-10-09,-2.68, 2.17, -4.21, 2.01, 1.78, 13.98, repro,
2011-10-10,-2.13, 0.94, 2.18, 1.74, 1.61, 12.55, repro,
2011-10-11,-0.87, -0.49, 8.18, 1.78, 1.61, 12.64, repro,
2011-10-12,-1.62, -0.16, 1.35, 1.89, 1.76, 13.48, repro,
2011-10-13,-1.50, 1.05, -9.70, 1.90, 1.72, 13.11, repro,
2011-10-14,-0.20, 0.41, -5.01, 1.84, 1.71, 13.17, repro,
2011-10-15,0.39, 0.64, 0.55, 2.18, 1.99, 15.77, repro,
2011-10-16,-0.39, -0.79, -1.03, 2.07, 2.05, 15.26, repro,
2011-10-17,0.76, 1.86, 2.46, 1.87, 1.76, 13.46, repro,
2011-10-18,-1.05, -1.27, 0.96, 1.99, 1.90, 14.42, repro,
2011-10-19,-1.03, 1.98, -3.53, 2.04, 1.88, 14.89, repro,
2011-10-20,-1.33, 2.49, -1.15, 2.09, 1.93, 14.73, repro,
2011-10-21,-2.32, 3.60, -3.98, 2.15, 2.12, 14.83, repro,
2011-10-22,-0.36, 1.44, -3.59, 1.87, 1.87, 13.97, repro,
2011-10-23,2.84, 0.66, 1.55, 1.97, 1.83, 14.12, repro,
2011-10-24,1.74, 0.04, 4.11, 2.15, 1.95, 15.52, repro,
2011-10-25,0.43, 3.31, -3.34, 2.19, 2.12, 16.04, repro,
2011-10-26,0.39, 2.18, 3.12, 1.99, 1.88, 14.54, repro,
2011-10-27,3.22, 1.75, -6.76, 1.87, 1.77, 13.88, repro,
2011-10-28,3.67, -0.40, 5.68, 1.73, 1.57, 12.42, repro,
2011-10-29,3.33, -0.01, -1.01, 1.79, 1.65, 12.86, repro,
2011-10-30,2.59, -0.10, -0.23, 1.97, 1.93, 13.94, repro,
2011-10-31,2.70, -0.86, -7.81, 2.07, 1.85, 14.40, repro,
2011-11-01,3.35, -2.36, 5.44, 2.40, 2.37, 16.07, repro,
2011-11-02,4.91, -0.60, 6.44, 2.13, 2.06, 14.56, repro,
2011-11-03,2.51, -0.45, -4.46, 1.91, 1.72, 13.26, repro,
2011-11-04,3.66, 0.70, -6.40, 2.16, 2.01, 15.05, repro,
2011-11-05,5.87, -0.10, 5.79, 2.11, 1.84, 14.71, repro,
2011-11-06,3.67, -0.55, 1.72, 1.83, 1.66, 13.27, repro,
2011-11-07,3.44, -0.36, 3.06, 1.96, 1.77, 13.96, repro,
2011-11-08,3.24, 0.22, -1.82, 2.00, 1.84, 14.48, repro,
2011-11-09,3.11, 0.36, -10.00, 1.84, 1.67, 13.19, repro,
2011-11-10,2.06, 2.02, -21.63, 2.03, 1.74, 14.14, repro,
2011-11-11,1.25, 1.73, -26.23, 2.25, 2.14, 15.89, repro,
2011-11-12,2.28, 2.71, -19.18, 2.02, 1.89, 14.16, repro,
