PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBCH
Station name,Harbor_Beach
Begin Date, 2003-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8462540622 North Latitude, -82.6430801742 East Longitude, 145.63597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-10,-1.00, 1.57, 5.75, 2.16, 1.64, 7.41, repro,
2006-04-11,-0.53, 0.13, -0.68, 2.22, 1.67, 7.44, repro,
2006-04-12,-0.56, -0.05, 8.59, 2.20, 1.68, 7.44, repro,
2006-04-13,-0.67, 1.32, 4.64, 2.13, 1.61, 7.20, repro,
2006-04-14,0.23, 1.03, 3.10, 2.18, 1.64, 7.34, repro,
2006-04-15,0.91, 1.57, 11.09, 2.33, 1.80, 7.95, repro,
2006-04-16,1.27, 0.73, 5.16, 2.25, 1.72, 7.55, repro,
2006-04-17,0.91, 1.09, 4.41, 2.43, 1.96, 8.37, repro,
2006-04-18,-1.64, 1.57, 2.93, 2.26, 1.72, 7.59, repro,
2006-04-19,0.65, 1.58, 6.06, 2.11, 1.59, 7.05, repro,
2006-04-20,0.89, 1.08, 4.48, 2.15, 1.60, 7.19, repro,
2006-04-21,0.27, 0.76, 8.00, 2.18, 1.65, 7.32, repro,
2006-04-22,1.23, -0.14, -1.53, 2.14, 1.62, 7.30, repro,
2006-04-23,-1.32, 1.68, 6.81, 2.23, 1.69, 7.51, repro,
2006-04-24,0.89, 0.25, 8.95, 2.10, 1.58, 7.05, repro,
2006-04-25,0.40, 1.13, 7.38, 2.21, 1.70, 7.59, repro,
2006-04-26,0.80, 0.54, 8.16, 2.13, 1.61, 7.22, repro,
2006-04-27,1.10, 0.04, 6.78, 2.16, 1.62, 7.33, repro,
2006-04-28,0.62, 0.86, -2.08, 2.18, 1.68, 7.55, repro,
2006-04-29,-1.37, 0.91, -2.46, 2.19, 1.69, 7.51, repro,
2006-04-30,-0.30, 1.13, 3.59, 2.14, 1.65, 7.31, repro,
2006-05-01,-0.27, 0.54, -1.80, 2.31, 1.72, 7.83, repro,
2006-05-02,-0.15, 0.29, 1.60, 2.10, 1.58, 7.08, repro,
2006-05-03,0.63, 0.98, 12.48, 2.25, 1.69, 7.58, repro,
2006-05-04,0.09, 2.07, 16.30, 2.31, 1.74, 8.02, repro,
2006-05-05,-0.09, 1.10, 6.00, 2.17, 1.66, 7.48, repro,
2006-05-06,-0.05, 1.28, 8.09, 2.09, 1.59, 7.11, repro,
2006-05-07,-0.21, 1.51, 15.44, 2.12, 1.62, 7.19, repro,
2006-05-08,0.02, 0.80, 8.21, 2.25, 1.70, 7.74, repro,
2006-05-09,0.44, 1.49, 10.24, 2.18, 1.67, 7.45, repro,
2006-05-10,0.34, 2.02, 10.83, 2.21, 1.70, 7.56, repro,
2006-05-11,-0.17, 0.66, 14.32, 2.11, 1.59, 7.15, repro,
2006-05-12,0.14, 0.55, 12.99, 2.10, 1.59, 7.09, repro,
2006-05-13,0.08, 0.24, 4.48, 2.13, 1.62, 7.29, repro,
2006-05-14,0.26, 0.96, 1.93, 2.37, 1.90, 8.68, repro,
2006-05-15,1.57, 0.45, 5.24, 2.36, 1.90, 8.42, repro,
2006-05-16,1.14, 1.41, 11.93, 2.24, 1.67, 7.43, repro,
2006-05-17,-0.34, 0.80, 15.98, 2.31, 1.73, 7.93, repro,
2006-05-18,-0.07, 1.22, 19.82, 2.20, 1.64, 7.43, repro,
2006-05-19,-1.37, -0.01, 17.45, 2.50, 1.97, 8.47, repro,
2006-05-20,-1.34, 1.75, 17.64, 2.15, 1.64, 7.29, repro,
2006-05-21,0.27, 0.29, 15.08, 2.23, 1.69, 7.47, repro,
2006-05-22,-1.02, 1.76, 10.61, 2.26, 1.69, 7.61, repro,
2006-05-23,-1.38, 1.34, 7.08, 2.15, 1.64, 7.28, repro,
2006-05-24,-1.52, 2.02, 10.91, 2.15, 1.64, 7.28, repro,
2006-05-25,0.80, 2.50, 22.97, 2.39, 1.80, 8.08, repro,
2006-05-26,-0.28, 0.75, 18.35, 2.28, 1.72, 7.66, repro,
2006-05-27,1.49, 1.40, 10.07, 2.15, 1.65, 7.30, repro,
2006-05-28,-1.55, 3.39, 16.72, 2.52, 1.92, 8.49, repro,
2006-05-29,-0.08, 1.03, 7.95, 2.24, 1.72, 7.68, repro,
2006-05-30,0.11, 2.83, 14.13, 2.43, 1.89, 8.23, repro,
2006-05-31,-0.49, 0.82, 7.38, 2.33, 1.73, 7.84, repro,
2006-06-01,1.70, 2.30, -0.74, 2.36, 1.78, 8.08, repro,
2006-06-02,1.37, 1.64, 5.59, 2.45, 1.97, 8.58, repro,
2006-06-03,2.87, 3.31, 2.69, 2.21, 1.71, 7.64, repro,
2006-06-04,1.01, 1.88, 7.66, 2.25, 1.73, 7.82, repro,
2006-06-05,-0.13, 1.44, 12.67, 2.27, 1.75, 7.80, repro,
2006-06-06,1.54, 2.25, 7.04, 2.26, 1.71, 7.74, repro,
2006-06-07,2.87, 1.59, 2.34, 2.26, 1.73, 7.72, repro,
2006-06-08,-0.13, 0.76, 5.72, 2.45, 1.96, 8.52, repro,
2006-06-09,0.46, 0.07, 3.11, 2.48, 1.85, 8.38, repro,
2006-06-10,-0.50, 0.77, -6.16, 2.63, 2.10, 9.09, repro,
2006-06-11,0.71, 1.46, 5.71, 2.36, 1.80, 7.91, repro,
2006-06-12,0.97, 2.46, -0.69, 2.29, 1.75, 7.79, repro,
2006-06-13,1.18, 1.09, 2.92, 2.36, 1.87, 8.31, repro,
2006-06-14,-0.59, 1.15, 7.63, 2.19, 1.67, 7.47, repro,
2006-06-15,1.25, -0.12, -7.59, 2.82, 2.01, 9.12, repro,
2006-06-16,2.12, 1.35, 6.57, 2.18, 1.65, 7.34, repro,
2006-06-17,0.85, 0.66, 14.12, 2.24, 1.71, 7.51, repro,
2006-06-18,1.67, -0.07, 14.27, 2.64, 2.20, 9.45, repro,
2006-06-19,3.89, 2.57, -1.57, 2.48, 1.99, 8.59, repro,
2006-06-20,-0.17, 2.22, 9.07, 2.38, 1.80, 7.98, repro,
2006-06-21,0.31, 2.25, 8.69, 2.43, 1.87, 8.10, repro,
2006-06-22,0.60, 3.49, -11.45, 2.39, 1.78, 7.82, repro,
2006-06-23,-0.51, 1.39, 0.54, 2.33, 1.80, 7.85, repro,
2006-06-24,2.50, -0.31, 1.33, 2.52, 1.87, 8.56, repro,
2006-06-25,1.23, 0.68, -3.99, 2.37, 1.79, 7.81, repro,
2006-06-26,1.44, 1.05, 10.21, 2.30, 1.74, 7.79, repro,
2006-06-27,1.96, 2.27, 10.15, 2.46, 1.92, 8.36, repro,
2006-06-28,-1.91, 4.72, 14.01, 2.80, 2.33, 9.88, repro,
2006-06-29,2.82, 0.07, 7.78, 2.65, 2.10, 9.12, repro,
2006-06-30,0.22, 1.32, 2.27, 2.57, 1.91, 8.60, repro,
2006-07-01,2.56, 2.37, 6.15, 2.40, 1.83, 8.11, repro,
2006-07-02,1.15, 5.95, 16.95, 2.37, 1.76, 7.91, repro,
2006-07-03,1.90, 1.75, -0.98, 2.38, 1.88, 8.35, repro,
2006-07-04,2.99, 1.04, 15.79, 2.24, 1.72, 7.64, repro,
2006-07-05,3.29, 1.62, 0.94, 2.67, 1.89, 8.47, repro,
2006-07-06,2.18, 0.28, -5.32, 2.32, 1.76, 7.74, repro,
2006-07-07,3.48, 3.09, -2.36, 2.62, 2.10, 9.05, repro,
2006-07-08,0.70, 1.75, 0.49, 2.20, 1.66, 7.39, repro,
2006-07-09,1.37, 0.80, 15.37, 2.39, 1.80, 7.99, repro,
2006-07-10,2.52, 1.70, 12.91, 2.52, 1.87, 8.26, repro,
2006-07-11,3.28, 1.51, 0.49, 2.35, 1.80, 7.96, repro,
2006-07-12,2.27, 2.70, 4.05, 2.43, 1.90, 8.35, repro,
2006-07-13,2.51, 1.31, -1.07, 2.47, 1.83, 8.05, repro,
2006-07-14,1.94, 0.96, 12.94, 2.46, 1.91, 8.23, repro,
2006-07-15,2.41, 0.80, 14.48, 2.31, 1.77, 7.66, repro,
2006-07-16,2.85, 1.18, 9.48, 2.83, 2.28, 10.01, repro,
2006-07-17,-1.86, 2.08, 10.45, 2.52, 1.90, 8.48, repro,
2006-07-18,3.75, 1.99, 3.32, 2.26, 1.68, 7.68, repro,
2006-07-19,2.21, 2.57, -9.45, 2.72, 2.05, 9.07, repro,
2006-07-20,3.97, 0.43, -1.55, 2.34, 1.73, 7.70, repro,
2006-07-21,1.70, -0.33, 4.60, 2.18, 1.62, 7.33, repro,
2006-07-22,1.06, 1.54, 4.86, 2.36, 1.72, 8.04, repro,
2006-07-23,-0.78, 3.02, 10.11, 2.36, 1.75, 7.95, repro,
2006-07-24,3.33, 3.67, 2.38, 2.39, 1.85, 8.07, repro,
2006-07-25,2.01, 0.47, 14.73, 2.33, 1.73, 7.79, repro,
2006-07-26,3.46, 2.42, 13.48, 2.47, 1.71, 8.00, repro,
2006-07-27,3.11, -0.06, -0.35, 2.52, 1.83, 8.39, repro,
2006-07-28,-1.10, 1.64, 12.42, 2.46, 1.84, 8.39, repro,
2006-07-29,-0.10, 2.04, 5.44, 2.44, 1.88, 8.50, repro,
2006-07-30,1.82, 1.64, 8.36, 2.46, 1.88, 8.21, repro,
2006-07-31,1.16, 1.69, 17.20, 2.18, 1.65, 7.41, repro,
2006-08-01,0.95, 1.92, 15.07, 2.45, 1.74, 7.80, repro,
2006-08-02,3.18, 2.26, 11.42, 2.62, 1.78, 8.36, repro,
2006-08-03,2.70, -1.04, 15.25, 2.56, 1.97, 8.59, repro,
2006-08-04,1.76, 0.06, 7.23, 2.41, 1.77, 8.03, repro,
2006-08-05,3.67, 0.53, 5.43, 2.49, 1.82, 8.25, repro,
2006-08-06,3.06, 0.97, 0.52, 2.47, 1.77, 8.17, repro,
2006-08-07,2.04, 1.85, 18.22, 2.39, 1.67, 7.74, repro,
2006-08-08,1.60, 2.31, 5.35, 2.38, 1.77, 8.09, repro,
2006-08-09,-0.27, 1.96, 11.05, 2.45, 1.83, 8.29, repro,
2006-08-10,2.26, 2.21, -3.11, 2.33, 1.73, 7.73, repro,
2006-08-11,1.62, 1.93, 9.29, 2.23, 1.68, 7.46, repro,
2006-08-12,1.12, 1.44, 14.39, 2.84, 2.02, 9.16, repro,
2006-08-13,1.19, 0.67, 16.22, 2.20, 1.61, 7.39, repro,
2006-08-14,2.72, 2.12, 9.61, 2.23, 1.70, 7.66, repro,
2006-08-15,0.55, 1.34, 16.74, 2.25, 1.66, 7.55, repro,
2006-08-16,2.31, 1.02, 8.60, 2.24, 1.60, 7.40, repro,
2006-08-17,1.25, 2.50, 10.24, 2.18, 1.63, 7.37, repro,
2006-08-18,1.24, 0.30, 8.68, 2.28, 1.65, 7.57, repro,
2006-08-19,0.20, 1.64, 11.87, 2.24, 1.73, 7.57, repro,
2006-08-20,0.77, 0.75, 11.84, 2.18, 1.66, 7.43, repro,
2006-08-21,-0.35, -0.05, 8.17, 2.17, 1.60, 7.23, repro,
2006-08-22,0.71, 1.36, 4.56, 2.18, 1.61, 7.29, repro,
2006-08-23,2.79, 2.39, 11.27, 2.21, 1.62, 7.41, repro,
2006-08-24,0.68, 2.41, 15.57, 2.21, 1.64, 7.36, repro,
2006-08-25,0.67, 2.75, 10.96, 2.25, 1.66, 7.48, repro,
2006-08-26,2.07, 2.99, 4.30, 2.29, 1.68, 7.51, repro,
2006-08-27,-0.61, 0.86, 16.81, 2.28, 1.65, 7.46, repro,
2006-08-28,0.30, 1.28, 12.39, 2.29, 1.66, 7.51, repro,
2006-08-29,-1.58, 1.53, 17.70, 2.27, 1.66, 7.44, repro,
2006-08-30,1.11, 1.48, 11.33, 2.26, 1.66, 7.43, repro,
2006-08-31,1.05, 1.66, 7.50, 2.29, 1.66, 7.47, repro,
2006-09-01,2.11, 1.59, 8.82, 2.28, 1.65, 7.40, repro,
2006-09-02,0.44, 1.14, 4.01, 2.31, 1.67, 7.55, repro,
2006-09-03,0.07, 1.21, 11.54, 2.30, 1.68, 7.54, repro,
2006-09-04,-1.04, -0.00, 10.92, 2.30, 1.70, 7.64, repro,
2006-09-05,0.82, 0.39, 5.80, 2.34, 1.71, 7.67, repro,
2006-09-06,1.17, 0.98, 6.66, 2.54, 1.78, 8.03, repro,
2006-09-08,2.44, 2.46, -0.30, 2.31, 1.73, 7.66, repro,
2006-09-09,2.76, 3.26, 6.66, 2.32, 1.65, 7.58, repro,
2006-09-10,0.69, 2.78, -2.26, 2.23, 1.64, 7.37, repro,
2006-09-11,1.57, 3.22, 6.07, 2.23, 1.65, 7.44, repro,
2006-09-12,2.46, 2.12, -1.20, 2.27, 1.65, 7.56, repro,
2006-09-13,2.58, 2.72, -1.30, 2.27, 1.70, 7.54, repro,
2006-09-14,1.26, 1.93, 4.53, 2.34, 1.71, 7.70, repro,
2006-09-15,1.57, 2.54, 1.12, 2.36, 1.76, 7.73, repro,
2006-09-16,1.01, 2.07, 2.74, 2.24, 1.65, 7.52, repro,
2006-09-17,3.45, 3.91, 5.79, 2.27, 1.68, 7.70, repro,
2006-09-18,2.47, 1.70, 9.72, 2.40, 1.85, 8.18, repro,
2006-09-19,0.08, 2.45, 0.26, 2.18, 1.61, 7.28, repro,
2006-09-20,0.36, 2.67, 5.34, 2.16, 1.60, 7.23, repro,
2006-09-21,1.38, 3.57, 11.02, 2.22, 1.64, 7.41, repro,
2006-09-22,1.32, 2.70, 6.92, 2.29, 1.68, 7.62, repro,
2006-09-23,2.78, 3.34, 2.93, 2.24, 1.63, 7.45, repro,
2006-09-24,1.54, 3.11, 6.42, 2.25, 1.64, 7.53, repro,
2006-09-25,1.47, 2.79, 4.36, 2.24, 1.67, 7.50, repro,
2006-09-26,1.67, 2.68, 5.20, 2.23, 1.63, 7.39, repro,
2006-09-27,3.26, 2.92, 2.92, 2.23, 1.64, 7.47, repro,
2006-09-28,1.30, 3.25, 6.90, 2.30, 1.67, 7.57, repro,
2006-09-29,1.97, 3.55, -0.97, 2.29, 1.67, 7.57, repro,
2006-09-30,0.38, 2.64, 3.52, 2.19, 1.60, 7.25, repro,
2006-10-01,0.54, 3.53, -1.49, 2.28, 1.66, 7.48, repro,
2006-10-02,1.15, 3.33, -4.85, 2.42, 1.83, 8.14, repro,
2006-10-03,-0.06, 3.02, -5.52, 2.26, 1.66, 7.47, repro,
2006-10-04,2.86, 3.21, -1.68, 2.50, 1.73, 8.05, repro,
2006-10-05,1.05, 2.87, -9.66, 2.21, 1.60, 7.30, repro,
2006-10-06,1.11, 3.52, -2.98, 2.25, 1.63, 7.38, repro,
2006-10-07,1.83, 1.99, -7.69, 2.38, 1.73, 7.79, repro,
2006-10-08,1.32, 2.70, -2.61, 2.24, 1.64, 7.43, repro,
2006-10-09,0.46, 1.73, -3.52, 2.45, 1.76, 7.95, repro,
2006-10-10,1.28, 3.21, 4.94, 2.23, 1.61, 7.37, repro,
2006-10-11,1.06, 3.38, 7.43, 2.26, 1.64, 7.48, repro,
2006-10-12,2.07, 3.08, 21.54, 2.20, 1.61, 7.36, repro,
2006-10-13,1.98, 3.96, 14.75, 2.17, 1.58, 7.28, repro,
2006-10-14,1.87, 2.57, 6.49, 2.26, 1.65, 7.51, repro,
2006-10-15,-0.27, 3.48, 7.86, 2.43, 1.76, 8.18, repro,
2006-10-16,-0.52, 4.34, 7.00, 2.21, 1.61, 7.36, repro,
2006-10-17,1.41, 3.34, 11.82, 2.29, 1.64, 7.56, repro,
2006-10-18,2.14, 2.35, 10.73, 2.17, 1.59, 7.31, repro,
2006-10-19,1.36, 2.96, 4.42, 2.32, 1.64, 7.51, repro,
2006-10-20,0.58, 3.38, 2.97, 2.46, 1.78, 7.92, repro,
2006-10-21,1.54, 3.99, 1.92, 2.18, 1.61, 7.25, repro,
2006-10-22,0.15, 3.36, 1.37, 2.43, 1.78, 8.08, repro,
2006-10-23,1.37, 2.88, 0.55, 2.59, 1.83, 8.30, repro,
2006-10-24,1.07, 4.25, 0.38, 2.58, 1.78, 8.28, repro,
2006-10-25,2.00, 3.93, -6.81, 2.42, 1.68, 7.85, repro,
2006-10-26,1.54, 3.22, -1.26, 2.33, 1.63, 7.59, repro,
2006-10-27,-0.68, 2.84, 4.15, 2.26, 1.63, 7.43, repro,
2006-10-28,1.77, 3.36, 7.68, 2.25, 1.64, 7.43, repro,
2006-10-29,2.05, 3.75, 5.21, 2.24, 1.64, 7.42, repro,
2006-10-30,2.58, 3.19, -1.63, 2.15, 1.58, 7.18, repro,
2006-10-31,2.13, 4.50, 5.17, 2.24, 1.63, 7.38, repro,
2006-11-01,0.71, 3.43, 6.02, 2.31, 1.67, 7.51, repro,
2006-11-02,1.58, 2.12, -1.23, 2.32, 1.67, 7.53, repro,
2006-11-03,0.84, 3.41, -6.92, 2.44, 1.74, 7.92, repro,
2006-11-04,1.70, 3.26, -9.88, 2.31, 1.69, 7.69, repro,
2006-11-05,0.07, 4.01, -5.74, 2.47, 1.76, 8.03, repro,
2006-11-06,0.87, 3.50, -4.22, 2.17, 1.58, 7.22, repro,
2006-11-07,1.34, 3.05, -1.62, 2.34, 1.70, 7.72, repro,
2006-11-08,1.06, 2.91, 8.76, 2.26, 1.67, 7.59, repro,
2006-11-09,2.12, 2.69, 12.79, 2.32, 1.70, 7.70, repro,
2006-11-10,1.95, 2.21, 2.93, 2.18, 1.63, 7.35, repro,
2006-11-11,-0.02, 2.59, 1.14, 2.24, 1.64, 7.50, repro,
2006-11-12,1.99, 2.54, 0.21, 2.32, 1.71, 7.80, repro,
2006-11-13,0.71, 1.92, 4.28, 2.26, 1.68, 7.65, repro,
2006-11-14,0.85, 1.66, -0.25, 2.20, 1.61, 7.23, repro,
2006-11-15,0.62, 2.99, -2.05, 2.14, 1.57, 7.07, repro,
2006-11-16,1.48, 3.20, 4.06, 2.14, 1.55, 7.01, repro,
2006-11-17,0.30, 2.76, 5.15, 2.14, 1.56, 7.07, repro,
2006-11-18,1.57, 2.62, -4.08, 2.26, 1.62, 7.48, repro,
2006-11-19,1.14, 2.64, -5.50, 2.14, 1.56, 7.08, repro,
2006-11-20,1.92, 2.43, -4.44, 2.19, 1.58, 7.21, repro,
2006-11-21,-0.05, 3.81, -5.05, 2.14, 1.55, 7.02, repro,
2006-11-22,0.99, 2.77, -4.23, 2.14, 1.56, 7.10, repro,
2006-11-23,1.84, 2.57, -12.52, 2.20, 1.59, 7.21, repro,
2006-11-24,0.24, 2.72, -9.18, 2.22, 1.60, 7.30, repro,
2006-11-25,0.86, 2.82, -4.03, 2.14, 1.57, 7.13, repro,
2006-11-26,0.20, 2.09, -0.45, 2.14, 1.58, 7.14, repro,
2006-11-27,1.17, 2.67, -4.21, 2.17, 1.59, 7.25, repro,
2006-11-28,1.67, 2.74, -8.53, 2.16, 1.58, 7.21, repro,
2006-11-29,0.98, 1.96, 4.77, 2.17, 1.60, 7.27, repro,
2006-11-30,0.56, 1.26, -10.73, 2.17, 1.58, 7.25, repro,
2006-12-01,2.43, 2.11, -4.17, 2.15, 1.59, 7.21, repro,
2006-12-02,1.02, 2.34, -12.41, 2.14, 1.56, 7.08, repro,
2006-12-03,0.41, 2.02, -15.22, 2.14, 1.56, 7.14, repro,
2006-12-04,1.27, 2.56, -11.63, 2.17, 1.60, 7.27, repro,
2006-12-05,1.64, 3.85, -2.51, 2.37, 1.78, 7.95, repro,
2006-12-06,1.01, 3.88, 0.94, 2.19, 1.63, 7.32, repro,
2006-12-07,2.05, 2.69, -13.11, 2.15, 1.57, 7.09, repro,
2006-12-08,-0.31, 2.77, -12.45, 2.22, 1.58, 7.25, repro,
2006-12-09,1.02, 2.43, -4.65, 2.17, 1.60, 7.24, repro,
2006-12-10,2.53, 4.10, -3.26, 2.17, 1.62, 7.34, repro,
2006-12-11,1.68, 3.37, -4.41, 2.14, 1.58, 7.15, repro,
2006-12-12,0.62, 2.29, -5.59, 2.19, 1.64, 7.42, repro,
2006-12-13,0.16, 2.47, 3.42, 2.13, 1.56, 7.06, repro,
2006-12-14,1.37, 3.55, 10.16, 2.21, 1.63, 7.34, repro,
2006-12-15,1.21, 3.47, 6.75, 2.30, 1.70, 7.63, repro,
2006-12-16,0.81, 3.32, 1.82, 2.25, 1.67, 7.58, repro,
2006-12-17,5.07, 2.91, 0.06, 4.33, 2.88, 15.09, repro,
2006-12-18,0.60, 3.26, -6.83, 2.20, 1.67, 7.51, repro,
2006-12-19,2.00, 2.79, -2.20, 2.25, 1.63, 7.49, repro,
2006-12-20,0.08, 2.85, -2.74, 2.20, 1.62, 7.33, repro,
2006-12-21,1.85, 2.08, 2.11, 2.13, 1.56, 7.13, repro,
2006-12-22,1.38, 3.11, 1.36, 2.26, 1.65, 7.59, repro,
2006-12-23,-0.96, 2.35, 6.09, 2.18, 1.60, 7.33, repro,
2006-12-24,1.11, 2.23, -4.47, 2.14, 1.57, 7.16, repro,
2006-12-25,1.63, 2.90, 0.87, 2.13, 1.57, 7.15, repro,
2006-12-26,1.48, 2.32, 5.88, 2.30, 1.72, 7.77, repro,
2006-12-27,2.09, 2.48, 3.68, 2.27, 1.63, 7.50, repro,
2006-12-28,0.64, 3.03, -3.23, 2.34, 1.76, 7.94, repro,
2006-12-29,0.59, 2.16, -14.73, 2.34, 1.79, 8.01, repro,
2006-12-30,0.81, 2.92, -14.84, 2.22, 1.66, 7.40, repro,
2006-12-31,0.59, 3.87, -2.97, 2.34, 1.76, 7.88, repro,
2007-01-01,3.30, 3.09, 3.59, 2.31, 1.68, 7.57, repro,
2007-01-02,0.12, 2.34, -5.13, 2.28, 1.64, 7.49, repro,
2007-01-03,-0.57, 3.35, 6.85, 2.16, 1.58, 7.14, repro,
2007-01-04,-0.21, 4.28, 5.84, 2.16, 1.57, 7.13, repro,
2007-01-05,1.85, 2.81, 7.40, 2.17, 1.58, 7.17, repro,
2007-01-06,2.38, 1.98, 4.73, 2.17, 1.57, 7.15, repro,
2007-01-07,0.64, 3.00, -2.71, 2.21, 1.60, 7.37, repro,
2007-01-08,1.19, 3.50, 5.89, 2.21, 1.61, 7.40, repro,
2007-01-09,0.82, 2.56, 9.06, 2.15, 1.55, 7.12, repro,
2007-01-10,0.85, 2.60, 0.36, 2.42, 1.74, 7.98, repro,
2007-01-11,0.38, 3.14, -0.23, 2.21, 1.65, 7.52, repro,
2007-01-12,-1.27, 2.58, -9.83, 2.17, 1.58, 7.28, repro,
2007-01-13,1.85, 2.53, -8.23, 2.12, 1.54, 7.12, repro,
2007-01-14,1.49, 3.40, -7.71, 2.13, 1.52, 7.00, repro,
2007-01-15,2.14, 2.78, -3.66, 2.12, 1.52, 7.03, repro,
2007-01-16,0.11, 3.39, -4.63, 2.14, 1.57, 7.17, repro,
2007-01-17,-1.64, 3.74, -14.68, 2.14, 1.54, 7.13, repro,
2007-01-18,0.04, 3.89, -7.84, 2.16, 1.56, 7.25, repro,
2007-01-19,0.98, 2.83, -3.07, 2.26, 1.69, 7.72, repro,
2007-01-20,0.57, 3.29, -4.09, 2.16, 1.58, 7.15, repro,
2007-01-21,1.11, 3.63, 3.48, 2.12, 1.53, 7.04, repro,
2007-01-22,0.14, 3.24, -1.11, 2.29, 1.69, 7.62, repro,
2007-01-23,-0.74, 3.28, -2.29, 2.14, 1.54, 7.12, repro,
2007-01-24,1.84, 2.93, -0.99, 2.12, 1.54, 7.11, repro,
2007-01-25,0.81, 2.48, -7.35, 2.24, 1.67, 7.69, repro,
2007-01-26,1.22, 2.85, -2.82, 2.15, 1.57, 7.19, repro,
2007-01-27,0.28, 3.75, 2.04, 2.21, 1.65, 7.54, repro,
2007-01-28,0.06, 2.53, -0.59, 2.13, 1.55, 7.13, repro,
2007-01-29,1.96, 3.04, -5.28, 2.15, 1.58, 7.30, repro,
2007-01-30,0.60, 2.77, 2.21, 2.19, 1.62, 7.43, repro,
2007-01-31,0.06, 3.41, -2.50, 2.13, 1.55, 7.12, repro,
2007-02-01,0.36, 3.28, -0.43, 2.43, 1.79, 7.92, repro,
2007-02-02,0.56, 3.34, 4.04, 2.23, 1.65, 7.54, repro,
2007-02-03,0.25, 3.51, 0.08, 2.23, 1.66, 7.60, repro,
2007-02-04,-0.34, 2.84, -2.92, 2.24, 1.67, 7.72, repro,
2007-02-05,-1.13, 1.06, -13.09, 2.14, 1.57, 7.23, repro,
2007-02-06,-2.19, 0.12, -13.41, 2.23, 1.65, 7.56, repro,
2007-02-07,-4.50, -1.28, -7.48, 2.16, 1.59, 7.27, repro,
2007-02-08,-4.43, -2.37, -5.73, 2.22, 1.61, 7.51, repro,
2007-02-09,-3.58, -1.66, -6.14, 2.23, 1.61, 7.56, repro,
2007-02-10,-2.31, -1.20, -8.38, 2.21, 1.66, 7.65, repro,
2007-02-11,-4.16, -1.28, -4.20, 2.22, 1.66, 7.63, repro,
2007-02-12,-3.00, -1.10, -7.62, 2.17, 1.60, 7.33, repro,
2007-02-13,-0.27, -0.61, -12.40, 2.20, 1.66, 7.66, repro,
2007-02-14,-2.37, -1.03, -9.35, 2.11, 1.56, 7.18, repro,
2007-02-15,-3.13, -1.12, -4.16, 2.14, 1.58, 7.30, repro,
2007-02-16,-3.30, -0.57, -6.79, 2.15, 1.60, 7.37, repro,
2007-02-17,-2.53, -0.92, -2.32, 2.22, 1.65, 7.65, repro,
2007-02-18,-1.81, -1.39, -1.82, 2.16, 1.61, 7.42, repro,
2007-02-19,-1.60, 1.38, 1.07, 2.16, 1.64, 7.50, repro,
2007-02-20,-0.36, 0.44, 2.88, 2.18, 1.63, 7.49, repro,
2007-02-21,-2.08, -0.09, -4.02, 2.09, 1.54, 7.06, repro,
2007-02-22,-2.82, -2.32, -7.30, 2.11, 1.54, 7.07, repro,
2007-02-23,-1.06, -0.43, -8.03, 2.20, 1.73, 7.70, repro,
2007-02-24,-2.14, -0.15, -7.82, 2.12, 1.56, 7.15, repro,
2007-02-25,-0.61, 0.72, 0.50, 2.12, 1.56, 7.17, repro,
2007-02-26,-1.27, -0.26, 5.23, 2.10, 1.55, 7.09, repro,
2007-02-27,-2.10, -0.46, -7.72, 2.09, 1.54, 7.02, repro,
2007-02-28,0.08, -0.54, -6.65, 2.09, 1.55, 7.05, repro,
2007-03-01,-1.11, 0.03, -2.58, 2.21, 1.62, 7.42, repro,
2007-03-02,1.62, -3.31, -24.37, 2.23, 1.63, 7.53, repro,
2007-03-03,0.17, -0.04, 5.66, 2.17, 1.59, 7.26, repro,
2007-03-04,-1.15, -1.24, -4.78, 2.93, 2.19, 10.13, repro,
2007-03-05,1.82, 0.70, -13.98, 5.71, 4.11, 20.59, repro,
2007-03-06,-122.02, -237.50, 227.88, 189.20, 437.20, 446.28, repro,
2007-03-07,-0.39, -0.14, -13.51, 2.24, 1.67, 7.54, repro,
2007-03-08,-0.25, -0.16, -8.40, 2.18, 1.60, 7.31, repro,
2007-03-09,-1.02, 0.29, -0.42, 2.15, 1.59, 7.25, repro,
2007-03-10,-0.06, 0.01, -8.29, 2.21, 1.62, 7.45, repro,
2007-03-11,-0.60, -0.14, -9.13, 2.17, 1.59, 7.25, repro,
2007-03-12,-1.11, 0.07, -10.04, 2.21, 1.63, 7.37, repro,
2007-03-13,-1.49, 0.85, -5.20, 2.13, 1.57, 7.20, repro,
2007-03-14,-0.29, 0.94, -1.34, 2.16, 1.60, 7.32, repro,
2007-03-15,-0.38, -0.80, -8.56, 2.20, 1.60, 7.39, repro,
2007-03-16,0.17, -0.12, -10.75, 2.22, 1.61, 7.45, repro,
2007-03-17,0.20, 0.12, -12.30, 2.11, 1.56, 7.13, repro,
2007-03-18,-2.02, 0.58, -11.76, 2.25, 1.66, 7.69, repro,
